1583649751.94,$M4.1 51352 1071 1071 -22155 -27315 0 0 *55
1583649753.06,$M4.1 51353 1071 1071 -22155 -27315 0 0 *54
1583649754.15,$M4.1 51354 1069 1071 -22155 -27315 0 0 *5A
1583649755.26,$M4.1 51355 1071 1071 -22155 -27315 0 0 *52
1583649756.35,$M4.1 51356 1069 1061 -22155 -27315 0 0 *59
1583649757.43,$M4.1 51357 1073 1061 -22155 -27315 0 0 *53
1583649758.54,$M4.1 51358 1071 1061 -22155 -27315 0 0 *5E
1583649759.65,$M4.1 51359 1071 1061 -22155 -27315 0 0 *5F
1583649760.77,$M4.1 51360 1071 1061 -22155 -27315 0 0 *55
1583649761.89,$M4.1 51361 1071 1057 -22155 -27315 0 0 *51
1583649762.99,$M4.1 51362 1071 1065 -22155 -27315 0 0 *53
1583649764.09,$M4.1 51363 1071 1069 -22155 -27315 0 0 *5E
1583649765.18,$M4.1 51364 1073 1071 -22155 -27315 0 0 *52
1583649766.29,$M4.1 51365 1071 1065 -22155 -27315 0 0 *54
1583649767.41,$M4.1 51366 1071 1071 -22155 -27315 0 0 *52
1583649768.53,$M4.1 51367 1071 1071 -22155 -27315 0 0 *53
1583649769.64,$M4.1 51368 1071 1075 -22155 -27315 0 0 *58
1583649770.73,$M4.1 51369 1071 1069 -22155 -27315 0 0 *54
1583649771.85,$M4.1 51370 1071 1065 -22155 -27315 0 0 *50
1583649772.93,$M4.1 51371 1073 1071 -22155 -27315 0 0 *56
1583649774.02,$M4.1 51372 1073 1065 -22155 -27315 0 0 *50
1583649775.13,$M4.1 51373 1071 1061 -22155 -27315 0 0 *57
1583649776.25,$M4.1 51374 1071 1057 -22155 -27315 0 0 *55
1583649777.3,$M4.1 51375 1073 1069 -22155 -27315 0 0 *5B
1583649778.41,$M4.1 51376 1073 1071 -22155 -27315 0 0 *51
1583649779.49,$M4.1 51377 1071 1069 -22155 -27315 0 0 *5B
1583649780.59,$M4.1 51378 1071 1069 -22155 -27315 0 0 *54
1583649781.68,$M4.1 51379 1073 1071 -22155 -27315 0 0 *5E
1583649782.8,$M4.1 51380 1071 1065 -22155 -27315 0 0 *5F
1583649783.9,$M4.1 51381 1071 1061 -22155 -27315 0 0 *5A
1583649785.01,$M4.1 51382 1071 1057 -22155 -27315 0 0 *5C
1583649786.08,$M4.1 51383 1073 1069 -22155 -27315 0 0 *52
1583649787.2,$M4.1 51384 1071 1065 -22155 -27315 0 0 *5B
1583649788.3,$M4.1 51385 1071 1065 -22155 -27315 0 0 *5A
1583649789.37,$M4.1 51386 1073 1069 -22155 -27315 0 0 *57
1583649790.44,$M4.1 51387 1073 1069 -22155 -27315 0 0 *56
1583649791.52,$M4.1 51388 1073 1071 -22155 -27315 0 0 *50
1583649792.61,$M4.1 51389 1073 1071 -22155 -27315 0 0 *51
1583649793.7,$M4.1 51390 1073 1071 -22155 -27315 0 0 *59
1583649794.8,$M4.1 51391 1073 1075 -22155 -27315 0 0 *5C
1583649795.88,$M4.1 51392 1073 1071 -22155 -27315 0 0 *5B
1583649796.95,$M4.1 51393 1073 1069 -22155 -27315 0 0 *53
1583649798.01,$M4.1 51394 1073 1069 -22155 -27315 0 0 *54
1583649799.07,$M4.1 51395 1073 1069 -22155 -27315 0 0 *55
1583649800.14,$M4.1 51396 1073 1069 -22155 -27315 0 0 *56
1583649801.21,$M4.1 51397 1073 1069 -22155 -27315 0 0 *57
1583649802.3,$M4.1 51398 1073 1061 -22155 -27315 0 0 *50
1583649803.42,$M4.1 51399 1071 1065 -22155 -27315 0 0 *57
1583649804.5,$M4.1 51400 1073 1075 -22155 -27315 0 0 *53
1583649805.62,$M4.1 51401 1071 1075 -22155 -27315 0 0 *50
1583649806.7,$M4.1 51402 1073 1071 -22155 -27315 0 0 *55
1583649807.79,$M4.1 51403 1073 1071 -22155 -27315 0 0 *54
1583649808.87,$M4.1 51404 1073 1071 -22155 -27315 0 0 *53
1583649809.96,$M4.1 51405 1073 1083 -22155 -27315 0 0 *5F
1583649811.04,$M4.1 51406 1073 1075 -22155 -27315 0 0 *55
1583649812.13,$M4.1 51407 1073 1083 -22155 -27315 0 0 *5D
1583649813.23,$M4.1 51408 1073 1075 -22155 -27315 0 0 *5B
1583649814.32,$M4.1 51409 1073 1083 -22155 -27315 0 0 *53
1583649815.4,$M4.1 51410 1075 1085 -22155 -27315 0 0 *5B
1583649816.49,$M4.1 51411 1073 1079 -22155 -27315 0 0 *5F
1583649817.6,$M4.1 51412 1075 1075 -22155 -27315 0 0 *56
1583649818.72,$M4.1 51413 1075 1075 -22155 -27315 0 0 *57
1583649819.84,$M4.1 51414 1075 1075 -22155 -27315 0 0 *50
1583649820.96,$M4.1 51415 1075 1075 -22155 -27315 0 0 *51
1583649822.06,$M4.1 51416 1075 1083 -22155 -27315 0 0 *5B
1583649823.16,$M4.1 51417 1075 1085 -22155 -27315 0 0 *5C
1583649824.24,$M4.1 51418 1075 1089 -22155 -27315 0 0 *5F
1583649825.33,$M4.1 51419 1075 1093 -22155 -27315 0 0 *55
1583649826.38,$M4.1 51420 1077 1089 -22155 -27315 0 0 *56
1583649827.47,$M4.1 51421 1075 1089 -22155 -27315 0 0 *55
1583649828.55,$M4.1 51422 1075 1085 -22155 -27315 0 0 *5A
1583649829.61,$M4.1 51423 1077 1085 -22155 -27315 0 0 *59
1583649830.68,$M4.1 51424 1077 1085 -22155 -27315 0 0 *5E
1583649831.76,$M4.1 51425 1077 1083 -22155 -27315 0 0 *59
1583649832.85,$M4.1 51426 1079 1093 -22155 -27315 0 0 *55
1583649833.9,$M4.1 51427 1077 1089 -22155 -27315 0 0 *51
1583649834.99,$M4.1 51428 1079 1093 -22155 -27315 0 0 *5B
1583649836.09,$M4.1 51429 1079 1093 -22155 -27315 0 0 *5A
1583649837.19,$M4.1 51430 1079 1095 -22155 -27315 0 0 *54
1583649838.3,$M4.1 51431 1079 1103 -22155 -27315 0 0 *5B
1583649839.38,$M4.1 51432 1077 1093 -22155 -27315 0 0 *5E
1583649840.43,$M4.1 51433 1081 1093 -22155 -27315 0 0 *56
1583649841.5,$M4.1 51434 1081 1093 -22155 -27315 0 0 *51
1583649842.55,$M4.1 51435 1081 1085 -22155 -27315 0 0 *57
1583649843.67,$M4.1 51436 1079 1079 -22155 -27315 0 0 *50
1583649844.77,$M4.1 51437 1081 1075 -22155 -27315 0 0 *5A
1583649845.87,$M4.1 51438 1079 1075 -22155 -27315 0 0 *52
1583649846.99,$M4.1 51439 1079 1075 -22155 -27315 0 0 *53
1583649848.09,$M4.1 51440 1081 1079 -22155 -27315 0 0 *56
1583649849.21,$M4.1 51441 1079 1079 -22155 -27315 0 0 *50
1583649850.29,$M4.1 51442 1079 1085 -22155 -27315 0 0 *50
1583649851.38,$M4.1 51443 1081 1079 -22155 -27315 0 0 *55
1583649852.49,$M4.1 51444 1079 1079 -22155 -27315 0 0 *55
1583649853.58,$M4.1 51445 1081 1075 -22155 -27315 0 0 *5F
1583649854.68,$M4.1 51446 1081 1075 -22155 -27315 0 0 *5C
1583649855.77,$M4.1 51447 1081 1083 -22155 -27315 0 0 *54
1583649856.82,$M4.1 51448 1081 1085 -22155 -27315 0 0 *5D
1583649857.89,$M4.1 51449 1081 1085 -22155 -27315 0 0 *5C
1583649858.97,$M4.1 51450 1079 1085 -22155 -27315 0 0 *53
1583649860.03,$M4.1 51451 1081 1089 -22155 -27315 0 0 *59
1583649861.14,$M4.1 51452 1079 1083 -22155 -27315 0 0 *57
1583649862.21,$M4.1 51453 1085 1085 -22155 -27315 0 0 *53
1583649863.32,$M4.1 51454 1079 1083 -22155 -27315 0 0 *51
1583649864.42,$M4.1 51455 1081 1079 -22155 -27315 0 0 *52
1583649865.5,$M4.1 51456 1081 1079 -22155 -27315 0 0 *51
1583649866.59,$M4.1 51457 1081 1083 -22155 -27315 0 0 *55
1583649867.69,$M4.1 51458 1079 1083 -22155 -27315 0 0 *5D
1583649868.79,$M4.1 51459 1081 1079 -22155 -27315 0 0 *5E
1583649869.88,$M4.1 51460 1081 1079 -22155 -27315 0 0 *54
1583649870.96,$M4.1 51461 1081 1083 -22155 -27315 0 0 *50
1583649872.05,$M4.1 51462 1081 1079 -22155 -27315 0 0 *56
1583649873.12,$M4.1 51463 1081 1085 -22155 -27315 0 0 *54
1583649874.2,$M4.1 51464 1081 1079 -22155 -27315 0 0 *50
1583649875.29,$M4.1 51465 1079 1089 -22155 -27315 0 0 *59
1583649876.34,$M4.1 51466 1085 1085 -22155 -27315 0 0 *55
1583649877.41,$M4.1 51467 1085 1089 -22155 -27315 0 0 *58
1583649878.46,$M4.1 51468 1085 1089 -22155 -27315 0 0 *57
1583649879.55,$M4.1 51469 1081 1079 -22155 -27315 0 0 *5D
1583649880.63,$M4.1 51470 1085 1083 -22155 -27315 0 0 *54
1583649881.72,$M4.1 51471 1085 1079 -22155 -27315 0 0 *50
1583649882.82,$M4.1 51472 1081 1079 -22155 -27315 0 0 *57
1583649883.9,$M4.1 51473 1085 1083 -22155 -27315 0 0 *57
1583649884.99,$M4.1 51474 1081 1071 -22155 -27315 0 0 *59
1583649886.08,$M4.1 51475 1081 1071 -22155 -27315 0 0 *58
1583649887.16,$M4.1 51476 1081 1075 -22155 -27315 0 0 *5F
1583649888.23,$M4.1 51477 1081 1069 -22155 -27315 0 0 *53
1583649889.32,$M4.1 51478 1081 1065 -22155 -27315 0 0 *50
1583649890.4,$M4.1 51479 1081 1071 -22155 -27315 0 0 *54
1583649891.45,$M4.1 51480 1081 1069 -22155 -27315 0 0 *5B
1583649892.57,$M4.1 51481 1079 1065 -22155 -27315 0 0 *51
1583649893.64,$M4.1 51482 1081 1069 -22155 -27315 0 0 *59
1583649894.76,$M4.1 51483 1079 1071 -22155 -27315 0 0 *56
1583649895.84,$M4.1 51484 1081 1075 -22155 -27315 0 0 *52
1583649896.96,$M4.1 51485 1079 1075 -22155 -27315 0 0 *54
1583649898.05,$M4.1 51486 1081 1075 -22155 -27315 0 0 *50
1583649899.13,$M4.1 51487 1081 1079 -22155 -27315 0 0 *5D
1583649900.25,$M4.1 51488 1079 1075 -22155 -27315 0 0 *59
1583649901.37,$M4.1 51489 1079 1071 -22155 -27315 0 0 *5C
1583649902.42,$M4.1 51490 1081 1069 -22155 -27315 0 0 *5A
1583649903.49,$M4.1 51491 1081 1069 -22155 -27315 0 0 *5B
1583649904.57,$M4.1 51492 1081 1061 -22155 -27315 0 0 *50
1583649905.69,$M4.1 51493 1079 1061 -22155 -27315 0 0 *56
1583649906.75,$M4.1 51494 1081 1069 -22155 -27315 0 0 *5E
1583649907.86,$M4.1 51495 1079 1079 -22155 -27315 0 0 *59
1583649908.98,$M4.1 51496 1079 1079 -22155 -27315 0 0 *5A
1583649910.1,$M4.1 51497 1079 1083 -22155 -27315 0 0 *5E
1583649911.21,$M4.1 51498 1079 1079 -22155 -27315 0 0 *54
1583649912.33,$M4.1 51499 1079 1075 -22155 -27315 0 0 *59
1583649913.45,$M4.1 51500 1079 1079 -22155 -27315 0 0 *54
1583649914.57,$M4.1 51501 1079 1079 -22155 -27315 0 0 *55
1583649915.67,$M4.1 51502 1079 1083 -22155 -27315 0 0 *53
1583649916.77,$M4.1 51503 1081 1075 -22155 -27315 0 0 *5C
1583649917.85,$M4.1 51504 1081 1075 -22155 -27315 0 0 *5B
1583649918.97,$M4.1 51505 1079 1075 -22155 -27315 0 0 *5D
1583649920.06,$M4.1 51506 1081 1075 -22155 -27315 0 0 *59
1583649921.17,$M4.1 51507 1079 1071 -22155 -27315 0 0 *5B
1583649922.27,$M4.1 51508 1079 1065 -22155 -27315 0 0 *51
1583649923.36,$M4.1 51509 1079 1069 -22155 -27315 0 0 *5C
1583649924.48,$M4.1 51510 1079 1061 -22155 -27315 0 0 *5C
1583649925.56,$M4.1 51511 1081 1071 -22155 -27315 0 0 *5B
1583649926.68,$M4.1 51512 1079 1075 -22155 -27315 0 0 *5B
1583649927.8,$M4.1 51513 1079 1071 -22155 -27315 0 0 *5E
1583649928.88,$M4.1 51514 1081 1071 -22155 -27315 0 0 *5E
1583649930.0,$M4.1 51515 1079 1071 -22155 -27315 0 0 *58
1583649931.1,$M4.1 51516 1079 1075 -22155 -27315 0 0 *5F
1583649932.22,$M4.1 51517 1079 1079 -22155 -27315 0 0 *52
1583649933.34,$M4.1 51518 1079 1075 -22155 -27315 0 0 *51
1583649934.45,$M4.1 51519 1079 1071 -22155 -27315 0 0 *54
1583649935.57,$M4.1 51520 1079 1071 -22155 -27315 0 0 *5E
1583649936.66,$M4.1 51521 1081 1071 -22155 -27315 0 0 *58
1583649937.74,$M4.1 51522 1079 1069 -22155 -27315 0 0 *55
1583649938.84,$M4.1 51523 1079 1069 -22155 -27315 0 0 *54
1583649939.93,$M4.1 51524 1079 1069 -22155 -27315 0 0 *53
1583649941.05,$M4.1 51525 1079 1071 -22155 -27315 0 0 *5B
1583649942.11,$M4.1 51526 1081 1069 -22155 -27315 0 0 *56
1583649943.2,$M4.1 51527 1079 1069 -22155 -27315 0 0 *50
1583649944.32,$M4.1 51528 1079 1075 -22155 -27315 0 0 *52
1583649945.42,$M4.1 51529 1079 1071 -22155 -27315 0 0 *57
1583649946.54,$M4.1 51530 1079 1075 -22155 -27315 0 0 *5B
1583649947.65,$M4.1 51531 1079 1075 -22155 -27315 0 0 *5A
1583649948.77,$M4.1 51532 1079 1071 -22155 -27315 0 0 *5D
1583649949.89,$M4.1 51533 1079 1071 -22155 -27315 0 0 *5C
1583649950.96,$M4.1 51534 1077 1065 -22155 -27315 0 0 *50
1583649952.07,$M4.1 51535 1079 1075 -22155 -27315 0 0 *5E
1583649953.19,$M4.1 51536 1079 1071 -22155 -27315 0 0 *59
1583649954.28,$M4.1 51537 1077 1061 -22155 -27315 0 0 *57
1583649955.33,$M4.1 51538 1077 1055 -22155 -27315 0 0 *5F
1583649956.4,$M4.1 51539 1077 1057 -22155 -27315 0 0 *5C
1583649957.48,$M4.1 51540 1077 1057 -22155 -27315 0 0 *52
1583649958.54,$M4.1 51541 1077 1055 -22155 -27315 0 0 *51
1583649959.64,$M4.1 51542 1075 1065 -22155 -27315 0 0 *53
1583649960.72,$M4.1 51543 1077 1061 -22155 -27315 0 0 *54
1583649961.84,$M4.1 51544 1075 1061 -22155 -27315 0 0 *51
1583649962.93,$M4.1 51545 1075 1069 -22155 -27315 0 0 *58
1583649964.01,$M4.1 51546 1077 1071 -22155 -27315 0 0 *50
1583649965.1,$M4.1 51547 1077 1075 -22155 -27315 0 0 *55
1583649966.18,$M4.1 51548 1077 1075 -22155 -27315 0 0 *5A
1583649967.25,$M4.1 51549 1077 1069 -22155 -27315 0 0 *56
1583649968.34,$M4.1 51550 1077 1071 -22155 -27315 0 0 *57
1583649969.41,$M4.1 51551 1077 1065 -22155 -27315 0 0 *53
1583649970.48,$M4.1 51552 1077 1069 -22155 -27315 0 0 *5C
1583649971.56,$M4.1 51553 1077 1071 -22155 -27315 0 0 *54
1583649972.68,$M4.1 51554 1075 1071 -22155 -27315 0 0 *51
1583649973.73,$M4.1 51555 1077 1069 -22155 -27315 0 0 *5B
1583649974.8,$M4.1 51556 1077 1069 -22155 -27315 0 0 *58
1583649975.9,$M4.1 51557 1075 1065 -22155 -27315 0 0 *57
1583649977.0,$M4.1 51558 1075 1069 -22155 -27315 0 0 *54
1583649978.07,$M4.1 51559 1077 1069 -22155 -27315 0 0 *57
1583649979.17,$M4.1 51560 1075 1065 -22155 -27315 0 0 *53
1583649980.26,$M4.1 51561 1077 1065 -22155 -27315 0 0 *50
1583649981.35,$M4.1 51562 1077 1061 -22155 -27315 0 0 *57
1583649982.43,$M4.1 51563 1077 1061 -22155 -27315 0 0 *56
1583649983.53,$M4.1 51564 1075 1065 -22155 -27315 0 0 *57
1583649984.62,$M4.1 51565 1077 1065 -22155 -27315 0 0 *54
1583649985.73,$M4.1 51566 1075 1061 -22155 -27315 0 0 *51
1583649986.8,$M4.1 51567 1077 1065 -22155 -27315 0 0 *56
1583649987.92,$M4.1 51568 1075 1065 -22155 -27315 0 0 *5B
1583649989.04,$M4.1 51569 1075 1071 -22155 -27315 0 0 *5F
1583649990.11,$M4.1 51570 1077 1071 -22155 -27315 0 0 *55
1583649991.21,$M4.1 51571 1075 1069 -22155 -27315 0 0 *5F
1583649992.28,$M4.1 51572 1077 1069 -22155 -27315 0 0 *5E
1583649993.36,$M4.1 51573 1075 1069 -22155 -27315 0 0 *5D
1583649994.43,$M4.1 51574 1077 1069 -22155 -27315 0 0 *58
1583649995.55,$M4.1 51575 1075 1071 -22155 -27315 0 0 *52
1583649996.65,$M4.1 51576 1075 1061 -22155 -27315 0 0 *50
1583649997.74,$M4.1 51577 1077 1071 -22155 -27315 0 0 *52
1583649998.82,$M4.1 51578 1077 1075 -22155 -27315 0 0 *59
1583649999.94,$M4.1 51579 1079 1079 -22155 -27315 0 0 *5A
1583650001.06,$M4.1 51580 1075 1075 -22155 -27315 0 0 *5C
1583650002.14,$M4.1 51581 1077 1071 -22155 -27315 0 0 *5B
1583650003.21,$M4.1 51582 1077 1061 -22155 -27315 0 0 *59
1583650004.28,$M4.1 51583 1077 1069 -22155 -27315 0 0 *50
1583650005.37,$M4.1 51584 1077 1071 -22155 -27315 0 0 *5E
1583650006.48,$M4.1 51585 1075 1079 -22155 -27315 0 0 *55
1583650007.57,$M4.1 51586 1077 1075 -22155 -27315 0 0 *58
1583650008.69,$M4.1 51587 1075 1075 -22155 -27315 0 0 *5B
1583650009.77,$M4.1 51588 1077 1071 -22155 -27315 0 0 *52
1583650010.86,$M4.1 51589 1077 1075 -22155 -27315 0 0 *57
1583650011.94,$M4.1 51590 1077 1075 -22155 -27315 0 0 *5F
1583650013.03,$M4.1 51591 1077 1075 -22155 -27315 0 0 *5E
1583650014.11,$M4.1 51592 1077 1083 -22155 -27315 0 0 *54
1583650015.17,$M4.1 51593 1077 1085 -22155 -27315 0 0 *53
1583650016.23,$M4.1 51594 1077 1085 -22155 -27315 0 0 *54
1583650017.35,$M4.1 51595 1079 1083 -22155 -27315 0 0 *5D
1583650018.44,$M4.1 51596 1077 1075 -22155 -27315 0 0 *59
1583650019.52,$M4.1 51597 1077 1079 -22155 -27315 0 0 *54
1583650020.61,$M4.1 51598 1077 1079 -22155 -27315 0 0 *5B
1583650021.69,$M4.1 51599 1077 1075 -22155 -27315 0 0 *56
1583650022.78,$M4.1 51600 1077 1075 -22155 -27315 0 0 *55
1583650023.9,$M4.1 51601 1079 1083 -22155 -27315 0 0 *53
1583650025.01,$M4.1 51602 1079 1079 -22155 -27315 0 0 *55
1583650026.1,$M4.1 51603 1077 1075 -22155 -27315 0 0 *56
1583650027.18,$M4.1 51604 1077 1075 -22155 -27315 0 0 *51
1583650028.3,$M4.1 51605 1079 1079 -22155 -27315 0 0 *52
1583650029.42,$M4.1 51606 1079 1075 -22155 -27315 0 0 *5D
1583650030.5,$M4.1 51607 1077 1075 -22155 -27315 0 0 *52
1583650031.59,$M4.1 51608 1077 1075 -22155 -27315 0 0 *5D
1583650032.71,$M4.1 51609 1079 1079 -22155 -27315 0 0 *5E
1583650033.79,$M4.1 51610 1079 1085 -22155 -27315 0 0 *55
1583650034.91,$M4.1 51611 1079 1079 -22155 -27315 0 0 *57
1583650036.01,$M4.1 51612 1081 1079 -22155 -27315 0 0 *53
1583650037.13,$M4.1 51613 1079 1075 -22155 -27315 0 0 *59
1583650038.25,$M4.1 51614 1079 1079 -22155 -27315 0 0 *52
1583650039.33,$M4.1 51615 1079 1085 -22155 -27315 0 0 *50
1583650040.45,$M4.1 51616 1079 1079 -22155 -27315 0 0 *50
1583650041.53,$M4.1 51617 1081 1083 -22155 -27315 0 0 *53
1583650042.65,$M4.1 51618 1079 1079 -22155 -27315 0 0 *5E
1583650043.77,$M4.1 51619 1079 1079 -22155 -27315 0 0 *5F
1583650044.88,$M4.1 51620 1079 1079 -22155 -27315 0 0 *55
1583650046.0,$M4.1 51621 1079 1079 -22155 -27315 0 0 *54
1583650047.09,$M4.1 51622 1079 1085 -22155 -27315 0 0 *54
1583650048.2,$M4.1 51623 1079 1083 -22155 -27315 0 0 *53
1583650049.32,$M4.1 51624 1079 1079 -22155 -27315 0 0 *51
1583650050.41,$M4.1 51625 1081 1079 -22155 -27315 0 0 *57
1583650051.49,$M4.1 51626 1079 1085 -22155 -27315 0 0 *50
1583650052.56,$M4.1 51627 1081 1093 -22155 -27315 0 0 *51
1583650053.68,$M4.1 51628 1079 1095 -22155 -27315 0 0 *5F
1583650054.76,$M4.1 51629 1079 1085 -22155 -27315 0 0 *5F
1583650055.83,$M4.1 51630 1081 1085 -22155 -27315 0 0 *50
1583650056.92,$M4.1 51631 1081 1083 -22155 -27315 0 0 *57
1583650058.0,$M4.1 51632 1081 1079 -22155 -27315 0 0 *51
1583650059.09,$M4.1 51633 1081 1079 -22155 -27315 0 0 *50
1583650060.17,$M4.1 51634 1081 1083 -22155 -27315 0 0 *52
1583650061.26,$M4.1 51635 1081 1083 -22155 -27315 0 0 *53
1583650062.36,$M4.1 51636 1081 1079 -22155 -27315 0 0 *55
1583650063.45,$M4.1 51637 1081 1079 -22155 -27315 0 0 *54
1583650064.53,$M4.1 51638 1081 1079 -22155 -27315 0 0 *5B
1583650065.65,$M4.1 51639 1079 1079 -22155 -27315 0 0 *5D
1583650066.72,$M4.1 51640 1085 1085 -22155 -27315 0 0 *53
1583650067.79,$M4.1 51641 1087 1089 -22155 -27315 0 0 *5C
1583650068.89,$M4.1 51642 1085 1083 -22155 -27315 0 0 *57
1583650069.97,$M4.1 51643 1087 1085 -22155 -27315 0 0 *52
1583650071.03,$M4.1 51644 1085 1085 -22155 -27315 0 0 *57
1583650072.11,$M4.1 51645 1085 1083 -22155 -27315 0 0 *50
1583650073.18,$M4.1 51646 1085 1093 -22155 -27315 0 0 *52
1583650074.25,$M4.1 51647 1081 1085 -22155 -27315 0 0 *50
1583650075.34,$M4.1 51648 1085 1083 -22155 -27315 0 0 *5D
1583650076.42,$M4.1 51649 1085 1083 -22155 -27315 0 0 *5C
1583650077.51,$M4.1 51650 1081 1079 -22155 -27315 0 0 *55
1583650078.56,$M4.1 51651 1081 1085 -22155 -27315 0 0 *57
1583650079.65,$M4.1 51652 1081 1083 -22155 -27315 0 0 *52
1583650080.72,$M4.1 51653 1081 1085 -22155 -27315 0 0 *55
1583650081.77,$M4.1 51654 1081 1093 -22155 -27315 0 0 *55
1583650082.84,$M4.1 51655 1081 1089 -22155 -27315 0 0 *5F
1583650083.89,$M4.1 51656 1081 1089 -22155 -27315 0 0 *5C
1583650084.95,$M4.1 51657 1085 1093 -22155 -27315 0 0 *52
1583650086.01,$M4.1 51658 1085 1093 -22155 -27315 0 0 *5D
1583650087.08,$M4.1 51659 1085 1093 -22155 -27315 0 0 *5C
1583650088.14,$M4.1 51660 1085 1089 -22155 -27315 0 0 *5D
1583650089.25,$M4.1 51661 1087 1095 -22155 -27315 0 0 *53
1583650090.31,$M4.1 51662 1085 1093 -22155 -27315 0 0 *54
1583650091.39,$M4.1 51663 1087 1089 -22155 -27315 0 0 *5C
1583650092.46,$M4.1 51664 1085 1093 -22155 -27315 0 0 *52
1583650093.55,$M4.1 51665 1087 1085 -22155 -27315 0 0 *56
1583650094.63,$M4.1 51666 1087 1089 -22155 -27315 0 0 *59
1583650095.72,$M4.1 51667 1085 1083 -22155 -27315 0 0 *50
1583650096.8,$M4.1 51668 1087 1085 -22155 -27315 0 0 *5B
1583650097.89,$M4.1 51669 1087 1089 -22155 -27315 0 0 *56
1583650098.97,$M4.1 51670 1087 1093 -22155 -27315 0 0 *55
1583650100.08,$M4.1 51671 1087 1085 -22155 -27315 0 0 *53
1583650101.18,$M4.1 51672 1087 1083 -22155 -27315 0 0 *56
1583650102.29,$M4.1 51673 1087 1083 -22155 -27315 0 0 *57
1583650103.39,$M4.1 51674 1087 1069 -22155 -27315 0 0 *54
1583650104.45,$M4.1 51675 1085 1069 -22155 -27315 0 0 *57
1583650105.57,$M4.1 51676 1087 1075 -22155 -27315 0 0 *5B
1583650106.68,$M4.1 51677 1087 1079 -22155 -27315 0 0 *56
1583650107.8,$M4.1 51678 1087 1075 -22155 -27315 0 0 *55
1583650108.89,$M4.1 51679 1085 1071 -22155 -27315 0 0 *52
1583650109.95,$M4.1 51680 1085 1069 -22155 -27315 0 0 *5D
1583650111.07,$M4.1 51681 1087 1075 -22155 -27315 0 0 *53
1583650112.17,$M4.1 51682 1087 1071 -22155 -27315 0 0 *54
1583650113.29,$M4.1 51683 1087 1075 -22155 -27315 0 0 *51
1583650114.37,$M4.1 51684 1085 1071 -22155 -27315 0 0 *50
1583650115.49,$M4.1 51685 1087 1083 -22155 -27315 0 0 *5E
1583650116.61,$M4.1 51686 1087 1071 -22155 -27315 0 0 *50
1583650117.69,$M4.1 51687 1085 1075 -22155 -27315 0 0 *57
1583650118.81,$M4.1 51688 1087 1079 -22155 -27315 0 0 *56
1583650119.93,$M4.1 51689 1087 1079 -22155 -27315 0 0 *57
1583650121.02,$M4.1 51690 1085 1083 -22155 -27315 0 0 *58
1583650122.13,$M4.1 51691 1087 1075 -22155 -27315 0 0 *52
1583650123.22,$M4.1 51692 1085 1079 -22155 -27315 0 0 *5F
1583650124.3,$M4.1 51693 1085 1075 -22155 -27315 0 0 *52
1583650125.39,$M4.1 51694 1085 1071 -22155 -27315 0 0 *51
1583650126.51,$M4.1 51695 1087 1079 -22155 -27315 0 0 *5A
1583650127.62,$M4.1 51696 1087 1079 -22155 -27315 0 0 *59
1583650128.71,$M4.1 51697 1085 1071 -22155 -27315 0 0 *52
1583650129.81,$M4.1 51698 1085 1079 -22155 -27315 0 0 *55
1583650130.91,$M4.1 51699 1087 1083 -22155 -27315 0 0 *53
1583650132.01,$M4.1 51700 1085 1079 -22155 -27315 0 0 *55
1583650133.1,$M4.1 51701 1085 1079 -22155 -27315 0 0 *54
1583650134.18,$M4.1 51702 1087 1085 -22155 -27315 0 0 *56
1583650135.27,$M4.1 51703 1087 1085 -22155 -27315 0 0 *57
1583650136.38,$M4.1 51704 1087 1083 -22155 -27315 0 0 *56
1583650137.47,$M4.1 51705 1085 1079 -22155 -27315 0 0 *50
1583650138.59,$M4.1 51706 1087 1083 -22155 -27315 0 0 *54
1583650139.7,$M4.1 51707 1087 1079 -22155 -27315 0 0 *50
1583650140.82,$M4.1 51708 1087 1083 -22155 -27315 0 0 *5A
1583650141.92,$M4.1 51709 1087 1083 -22155 -27315 0 0 *5B
1583650143.04,$M4.1 51710 1087 1079 -22155 -27315 0 0 *56
1583650144.13,$M4.1 51711 1085 1079 -22155 -27315 0 0 *55
1583650145.24,$M4.1 51712 1087 1079 -22155 -27315 0 0 *54
1583650146.36,$M4.1 51713 1087 1079 -22155 -27315 0 0 *55
1583650147.48,$M4.1 51714 1087 1083 -22155 -27315 0 0 *57
1583650148.56,$M4.1 51715 1087 1085 -22155 -27315 0 0 *50
1583650149.63,$M4.1 51716 1085 1085 -22155 -27315 0 0 *51
1583650150.73,$M4.1 51717 1087 1083 -22155 -27315 0 0 *54
1583650151.85,$M4.1 51718 1087 1083 -22155 -27315 0 0 *5B
1583650152.97,$M4.1 51719 1087 1083 -22155 -27315 0 0 *5A
1583650154.08,$M4.1 51720 1087 1075 -22155 -27315 0 0 *59
1583650155.17,$M4.1 51721 1085 1071 -22155 -27315 0 0 *5E
1583650156.26,$M4.1 51722 1085 1071 -22155 -27315 0 0 *5D
1583650157.37,$M4.1 51723 1087 1079 -22155 -27315 0 0 *56
1583650158.46,$M4.1 51724 1085 1075 -22155 -27315 0 0 *5F
1583650159.54,$M4.1 51725 1085 1075 -22155 -27315 0 0 *5E
1583650160.63,$M4.1 51726 1085 1075 -22155 -27315 0 0 *5D
