1583379751.75,$M4.1 1749 465 593 -22155 -27315 0 0 *66
1583379752.89,$M4.1 1750 463 585 -22155 -27315 0 0 *6F
1583379754.0,$M4.1 1751 463 577 -22155 -27315 0 0 *63
1583379755.12,$M4.1 1752 463 581 -22155 -27315 0 0 *69
1583379756.22,$M4.1 1753 465 593 -22155 -27315 0 0 *6D
1583379757.32,$M4.1 1754 465 589 -22155 -27315 0 0 *61
1583379758.46,$M4.1 1755 463 585 -22155 -27315 0 0 *6A
1583379759.54,$M4.1 1756 465 589 -22155 -27315 0 0 *63
1583379760.64,$M4.1 1757 465 589 -22155 -27315 0 0 *62
1583379761.74,$M4.1 1758 465 593 -22155 -27315 0 0 *66
1583379762.81,$M4.1 1759 465 599 -22155 -27315 0 0 *6D
1583379763.88,$M4.1 1760 465 607 -22155 -27315 0 0 *63
1583379764.97,$M4.1 1761 465 603 -22155 -27315 0 0 *66
1583379766.04,$M4.1 1762 469 607 -22155 -27315 0 0 *6D
1583379767.14,$M4.1 1763 465 589 -22155 -27315 0 0 *65
1583379768.21,$M4.1 1764 465 599 -22155 -27315 0 0 *63
1583379769.33,$M4.1 1765 467 603 -22155 -27315 0 0 *60
1583379770.43,$M4.1 1766 467 599 -22155 -27315 0 0 *63
1583379771.53,$M4.1 1767 467 603 -22155 -27315 0 0 *62
1583379772.63,$M4.1 1768 467 607 -22155 -27315 0 0 *69
1583379773.73,$M4.1 1769 467 611 -22155 -27315 0 0 *6F
1583379774.8,$M4.1 1770 469 611 -22155 -27315 0 0 *69
1583379775.92,$M4.1 1771 467 603 -22155 -27315 0 0 *65
1583379777.02,$M4.1 1772 467 607 -22155 -27315 0 0 *62
1583379778.12,$M4.1 1773 467 607 -22155 -27315 0 0 *63
1583379779.19,$M4.1 1774 469 611 -22155 -27315 0 0 *6D
1583379780.29,$M4.1 1775 469 613 -22155 -27315 0 0 *6E
1583379781.39,$M4.1 1776 467 611 -22155 -27315 0 0 *61
1583379782.49,$M4.1 1777 469 617 -22155 -27315 0 0 *68
1583379783.59,$M4.1 1778 467 607 -22155 -27315 0 0 *68
1583379784.69,$M4.1 1779 467 603 -22155 -27315 0 0 *6D
1583379785.8,$M4.1 1780 467 607 -22155 -27315 0 0 *6F
1583379786.88,$M4.1 1781 469 599 -22155 -27315 0 0 *64
1583379787.95,$M4.1 1782 473 607 -22155 -27315 0 0 *68
1583379789.02,$M4.1 1783 469 599 -22155 -27315 0 0 *66
1583379790.11,$M4.1 1784 469 611 -22155 -27315 0 0 *62
1583379791.18,$M4.1 1785 473 621 -22155 -27315 0 0 *6B
1583379792.26,$M4.1 1786 473 621 -22155 -27315 0 0 *68
1583379793.35,$M4.1 1787 473 625 -22155 -27315 0 0 *6D
1583379794.42,$M4.1 1788 473 621 -22155 -27315 0 0 *66
1583379795.53,$M4.1 1789 473 613 -22155 -27315 0 0 *66
1583379796.65,$M4.1 1790 475 617 -22155 -27315 0 0 *6C
1583379797.72,$M4.1 1791 473 611 -22155 -27315 0 0 *6D
1583379798.81,$M4.1 1792 473 611 -22155 -27315 0 0 *6E
1583379799.94,$M4.1 1793 475 613 -22155 -27315 0 0 *6B
1583379801.02,$M4.1 1794 473 617 -22155 -27315 0 0 *6E
1583379802.16,$M4.1 1795 475 617 -22155 -27315 0 0 *69
1583379803.26,$M4.1 1796 473 617 -22155 -27315 0 0 *6C
1583379804.36,$M4.1 1797 475 611 -22155 -27315 0 0 *6D
1583379805.43,$M4.1 1798 473 607 -22155 -27315 0 0 *63
1583379806.5,$M4.1 1799 473 611 -22155 -27315 0 0 *65
1583379807.6,$M4.1 1800 473 613 -22155 -27315 0 0 *68
1583379808.73,$M4.1 1801 475 617 -22155 -27315 0 0 *6B
1583379809.83,$M4.1 1802 475 621 -22155 -27315 0 0 *6D
1583379810.92,$M4.1 1803 473 621 -22155 -27315 0 0 *6A
1583379812.02,$M4.1 1804 475 611 -22155 -27315 0 0 *68
1583379813.12,$M4.1 1805 475 625 -22155 -27315 0 0 *6E
1583379814.24,$M4.1 1806 475 621 -22155 -27315 0 0 *69
1583379815.31,$M4.1 1807 473 625 -22155 -27315 0 0 *6A
1583379816.43,$M4.1 1808 475 621 -22155 -27315 0 0 *67
1583379817.53,$M4.1 1809 475 621 -22155 -27315 0 0 *66
1583379818.66,$M4.1 1810 475 617 -22155 -27315 0 0 *6B
1583379819.78,$M4.1 1811 475 613 -22155 -27315 0 0 *6E
1583379820.88,$M4.1 1812 475 611 -22155 -27315 0 0 *6F
1583379821.98,$M4.1 1813 475 607 -22155 -27315 0 0 *69
1583379823.08,$M4.1 1814 475 611 -22155 -27315 0 0 *69
1583379824.17,$M4.1 1815 477 607 -22155 -27315 0 0 *6D
1583379825.23,$M4.1 1816 477 599 -22155 -27315 0 0 *6A
1583379826.3,$M4.1 1817 473 607 -22155 -27315 0 0 *6B
1583379827.37,$M4.1 1818 473 611 -22155 -27315 0 0 *63
1583379828.51,$M4.1 1819 475 613 -22155 -27315 0 0 *66
1583379829.61,$M4.1 1820 475 599 -22155 -27315 0 0 *6D
1583379830.71,$M4.1 1821 475 611 -22155 -27315 0 0 *6F
1583379831.79,$M4.1 1822 477 621 -22155 -27315 0 0 *6D
1583379832.93,$M4.1 1823 475 613 -22155 -27315 0 0 *6F
1583379834.03,$M4.1 1824 477 617 -22155 -27315 0 0 *6E
1583379835.16,$M4.1 1825 475 613 -22155 -27315 0 0 *69
1583379836.28,$M4.1 1826 475 617 -22155 -27315 0 0 *6E
1583379837.41,$M4.1 1827 479 617 -22155 -27315 0 0 *63
1583379838.48,$M4.1 1828 477 607 -22155 -27315 0 0 *63
1583379839.57,$M4.1 1829 477 611 -22155 -27315 0 0 *65
1583379840.67,$M4.1 1830 477 613 -22155 -27315 0 0 *6F
1583379841.79,$M4.1 1831 479 617 -22155 -27315 0 0 *64
1583379842.92,$M4.1 1832 479 617 -22155 -27315 0 0 *67
1583379844.02,$M4.1 1833 477 617 -22155 -27315 0 0 *68
1583379845.15,$M4.1 1834 479 613 -22155 -27315 0 0 *65
1583379846.22,$M4.1 1835 477 607 -22155 -27315 0 0 *6F
1583379847.31,$M4.1 1836 477 629 -22155 -27315 0 0 *60
1583379848.41,$M4.1 1837 477 643 -22155 -27315 0 0 *6D
1583379849.54,$M4.1 1838 479 653 -22155 -27315 0 0 *6D
1583379850.64,$M4.1 1839 477 661 -22155 -27315 0 0 *63
1583379851.75,$M4.1 1840 477 669 -22155 -27315 0 0 *65
1583379852.86,$M4.1 1841 479 633 -22155 -27315 0 0 *65
1583379853.96,$M4.1 1842 479 607 -22155 -27315 0 0 *61
1583379855.07,$M4.1 1843 479 603 -22155 -27315 0 0 *64
1583379856.17,$M4.1 1844 479 611 -22155 -27315 0 0 *60
1583379857.27,$M4.1 1845 481 617 -22155 -27315 0 0 *60
1583379858.35,$M4.1 1846 481 625 -22155 -27315 0 0 *62
1583379859.42,$M4.1 1847 481 621 -22155 -27315 0 0 *67
1583379860.51,$M4.1 1848 481 621 -22155 -27315 0 0 *68
1583379861.61,$M4.1 1849 481 613 -22155 -27315 0 0 *68
1583379862.71,$M4.1 1850 479 611 -22155 -27315 0 0 *65
1583379863.83,$M4.1 1851 477 617 -22155 -27315 0 0 *6C
1583379864.96,$M4.1 1852 479 613 -22155 -27315 0 0 *65
1583379866.06,$M4.1 1853 479 603 -22155 -27315 0 0 *65
1583379867.18,$M4.1 1854 479 599 -22155 -27315 0 0 *62
1583379868.26,$M4.1 1855 481 603 -22155 -27315 0 0 *64
1583379869.37,$M4.1 1856 479 603 -22155 -27315 0 0 *60
1583379870.47,$M4.1 1857 479 607 -22155 -27315 0 0 *65
1583379871.58,$M4.1 1858 479 611 -22155 -27315 0 0 *6D
1583379872.69,$M4.1 1859 479 607 -22155 -27315 0 0 *6B
1583379873.8,$M4.1 1860 479 613 -22155 -27315 0 0 *64
1583379874.94,$M4.1 1861 479 617 -22155 -27315 0 0 *61
1583379876.04,$M4.1 1862 479 607 -22155 -27315 0 0 *63
1583379877.14,$M4.1 1863 479 607 -22155 -27315 0 0 *62
1583379878.23,$M4.1 1864 481 603 -22155 -27315 0 0 *66
1583379879.33,$M4.1 1865 479 611 -22155 -27315 0 0 *63
1583379880.44,$M4.1 1866 477 613 -22155 -27315 0 0 *6C
1583379881.55,$M4.1 1867 481 613 -22155 -27315 0 0 *64
1583379882.61,$M4.1 1868 481 621 -22155 -27315 0 0 *6A
1583379883.75,$M4.1 1869 483 613 -22155 -27315 0 0 *68
1583379884.83,$M4.1 1870 481 603 -22155 -27315 0 0 *63
1583379885.92,$M4.1 1871 481 603 -22155 -27315 0 0 *62
1583379886.99,$M4.1 1872 481 607 -22155 -27315 0 0 *65
1583379888.07,$M4.1 1873 481 603 -22155 -27315 0 0 *60
1583379889.16,$M4.1 1874 481 607 -22155 -27315 0 0 *63
1583379890.23,$M4.1 1875 481 611 -22155 -27315 0 0 *65
1583379891.33,$M4.1 1876 479 607 -22155 -27315 0 0 *66
1583379892.46,$M4.1 1877 483 613 -22155 -27315 0 0 *67
1583379893.53,$M4.1 1878 481 611 -22155 -27315 0 0 *68
1583379894.62,$M4.1 1879 481 607 -22155 -27315 0 0 *6E
1583379895.72,$M4.1 1880 481 613 -22155 -27315 0 0 *6D
1583379896.8,$M4.1 1881 481 603 -22155 -27315 0 0 *6D
1583379897.87,$M4.1 1882 481 603 -22155 -27315 0 0 *6E
1583379898.99,$M4.1 1883 481 617 -22155 -27315 0 0 *6A
1583379900.06,$M4.1 1884 481 611 -22155 -27315 0 0 *6B
1583379901.16,$M4.1 1885 483 611 -22155 -27315 0 0 *68
1583379902.25,$M4.1 1886 481 611 -22155 -27315 0 0 *69
1583379903.38,$M4.1 1887 483 617 -22155 -27315 0 0 *6C
1583379904.48,$M4.1 1888 481 613 -22155 -27315 0 0 *65
1583379905.57,$M4.1 1889 481 603 -22155 -27315 0 0 *65
1583379906.64,$M4.1 1890 481 607 -22155 -27315 0 0 *69
1583379907.72,$M4.1 1891 481 603 -22155 -27315 0 0 *6C
1583379908.81,$M4.1 1892 481 599 -22155 -27315 0 0 *6F
1583379909.88,$M4.1 1893 481 595 -22155 -27315 0 0 *62
1583379910.98,$M4.1 1894 481 613 -22155 -27315 0 0 *68
1583379912.06,$M4.1 1895 481 611 -22155 -27315 0 0 *6B
1583379913.15,$M4.1 1896 481 603 -22155 -27315 0 0 *6B
1583379914.25,$M4.1 1897 483 607 -22155 -27315 0 0 *6C
1583379915.33,$M4.1 1898 481 595 -22155 -27315 0 0 *69
1583379916.4,$M4.1 1899 481 629 -22155 -27315 0 0 *6C
1583379917.49,$M4.1 1900 481 607 -22155 -27315 0 0 *61
1583379918.57,$M4.1 1901 481 603 -22155 -27315 0 0 *64
1583379919.64,$M4.1 1902 481 603 -22155 -27315 0 0 *67
1583379920.73,$M4.1 1903 481 611 -22155 -27315 0 0 *65
1583379921.8,$M4.1 1904 481 599 -22155 -27315 0 0 *61
1583379922.88,$M4.1 1905 481 603 -22155 -27315 0 0 *60
1583379923.97,$M4.1 1906 481 607 -22155 -27315 0 0 *67
1583379925.07,$M4.1 1907 483 607 -22155 -27315 0 0 *64
1583379926.17,$M4.1 1908 483 611 -22155 -27315 0 0 *6C
1583379927.27,$M4.1 1909 483 611 -22155 -27315 0 0 *6D
1583379928.37,$M4.1 1910 483 611 -22155 -27315 0 0 *65
1583379929.51,$M4.1 1911 483 617 -22155 -27315 0 0 *62
1583379930.64,$M4.1 1912 483 613 -22155 -27315 0 0 *65
1583379931.74,$M4.1 1913 483 611 -22155 -27315 0 0 *66
1583379932.88,$M4.1 1914 483 613 -22155 -27315 0 0 *63
1583379934.01,$M4.1 1915 483 613 -22155 -27315 0 0 *62
1583379935.1,$M4.1 1916 485 611 -22155 -27315 0 0 *65
1583379936.2,$M4.1 1917 483 607 -22155 -27315 0 0 *65
1583379937.26,$M4.1 1918 485 607 -22155 -27315 0 0 *6C
1583379938.35,$M4.1 1919 485 603 -22155 -27315 0 0 *69
1583379939.45,$M4.1 1920 483 603 -22155 -27315 0 0 *65
1583379940.54,$M4.1 1921 485 603 -22155 -27315 0 0 *62
1583379941.62,$M4.1 1922 485 599 -22155 -27315 0 0 *61
1583379942.71,$M4.1 1923 485 603 -22155 -27315 0 0 *60
1583379943.78,$M4.1 1924 485 611 -22155 -27315 0 0 *64
1583379944.86,$M4.1 1925 485 629 -22155 -27315 0 0 *6E
1583379945.93,$M4.1 1926 485 629 -22155 -27315 0 0 *6D
1583379947.0,$M4.1 1927 485 607 -22155 -27315 0 0 *60
1583379948.09,$M4.1 1928 485 607 -22155 -27315 0 0 *6F
1583379949.16,$M4.1 1929 485 603 -22155 -27315 0 0 *6A
1583379950.24,$M4.1 1930 485 607 -22155 -27315 0 0 *66
1583379951.31,$M4.1 1931 485 607 -22155 -27315 0 0 *67
1583379952.38,$M4.1 1932 485 611 -22155 -27315 0 0 *63
1583379953.45,$M4.1 1933 489 611 -22155 -27315 0 0 *6E
1583379954.53,$M4.1 1934 485 607 -22155 -27315 0 0 *62
1583379955.6,$M4.1 1935 485 607 -22155 -27315 0 0 *63
1583379956.67,$M4.1 1936 485 611 -22155 -27315 0 0 *67
1583379957.77,$M4.1 1937 489 613 -22155 -27315 0 0 *68
1583379958.84,$M4.1 1938 485 607 -22155 -27315 0 0 *6E
1583379959.91,$M4.1 1939 489 611 -22155 -27315 0 0 *64
1583379960.98,$M4.1 1940 489 607 -22155 -27315 0 0 *6D
1583379962.07,$M4.1 1941 489 607 -22155 -27315 0 0 *6C
1583379963.14,$M4.1 1942 485 603 -22155 -27315 0 0 *67
1583379964.22,$M4.1 1943 489 611 -22155 -27315 0 0 *69
1583379965.29,$M4.1 1944 489 611 -22155 -27315 0 0 *6E
1583379966.36,$M4.1 1945 489 611 -22155 -27315 0 0 *6F
1583379967.43,$M4.1 1946 489 607 -22155 -27315 0 0 *6B
1583379968.5,$M4.1 1947 489 603 -22155 -27315 0 0 *6E
1583379969.58,$M4.1 1948 489 611 -22155 -27315 0 0 *62
1583379970.65,$M4.1 1949 489 611 -22155 -27315 0 0 *63
1583379971.72,$M4.1 1950 489 611 -22155 -27315 0 0 *6B
1583379972.79,$M4.1 1951 489 607 -22155 -27315 0 0 *6D
1583379973.86,$M4.1 1952 489 611 -22155 -27315 0 0 *69
1583379974.93,$M4.1 1953 489 611 -22155 -27315 0 0 *68
1583379976.03,$M4.1 1954 489 613 -22155 -27315 0 0 *6D
1583379977.16,$M4.1 1955 491 613 -22155 -27315 0 0 *65
1583379978.27,$M4.1 1956 493 611 -22155 -27315 0 0 *66
1583379979.37,$M4.1 1957 491 611 -22155 -27315 0 0 *65
1583379980.47,$M4.1 1958 491 611 -22155 -27315 0 0 *6A
1583379981.54,$M4.1 1959 489 607 -22155 -27315 0 0 *65
1583379982.67,$M4.1 1960 491 613 -22155 -27315 0 0 *63
1583379983.79,$M4.1 1961 491 613 -22155 -27315 0 0 *62
1583379984.87,$M4.1 1962 489 603 -22155 -27315 0 0 *69
1583379985.98,$M4.1 1963 491 607 -22155 -27315 0 0 *65
1583379987.08,$M4.1 1964 491 611 -22155 -27315 0 0 *65
1583379988.16,$M4.1 1965 491 611 -22155 -27315 0 0 *64
1583379989.26,$M4.1 1966 489 613 -22155 -27315 0 0 *6C
1583379990.4,$M4.1 1967 493 613 -22155 -27315 0 0 *66
1583379991.53,$M4.1 1968 491 617 -22155 -27315 0 0 *6F
1583379992.65,$M4.1 1969 493 617 -22155 -27315 0 0 *6C
1583379993.78,$M4.1 1970 493 613 -22155 -27315 0 0 *60
1583379994.9,$M4.1 1971 493 603 -22155 -27315 0 0 *60
1583379996.0,$M4.1 1972 493 611 -22155 -27315 0 0 *60
1583379997.13,$M4.1 1973 493 617 -22155 -27315 0 0 *67
1583379998.26,$M4.1 1974 493 617 -22155 -27315 0 0 *60
1583379999.4,$M4.1 1975 493 613 -22155 -27315 0 0 *65
1583380000.5,$M4.1 1976 493 611 -22155 -27315 0 0 *64
1583380001.63,$M4.1 1977 491 613 -22155 -27315 0 0 *65
1583380002.73,$M4.1 1978 493 607 -22155 -27315 0 0 *6D
1583380003.84,$M4.1 1979 493 607 -22155 -27315 0 0 *6C
1583380004.92,$M4.1 1980 495 611 -22155 -27315 0 0 *6B
1583380006.01,$M4.1 1981 495 603 -22155 -27315 0 0 *69
1583380007.09,$M4.1 1982 495 603 -22155 -27315 0 0 *6A
1583380008.18,$M4.1 1983 495 603 -22155 -27315 0 0 *6B
1583380009.26,$M4.1 1984 495 603 -22155 -27315 0 0 *6C
1583380010.4,$M4.1 1985 493 593 -22155 -27315 0 0 *61
1583380011.48,$M4.1 1986 495 595 -22155 -27315 0 0 *62
1583380012.61,$M4.1 1987 493 585 -22155 -27315 0 0 *64
1583380013.68,$M4.1 1988 495 595 -22155 -27315 0 0 *6C
1583380014.8,$M4.1 1989 495 593 -22155 -27315 0 0 *6B
1583380015.87,$M4.1 1990 495 595 -22155 -27315 0 0 *65
1583380016.99,$M4.1 1991 495 593 -22155 -27315 0 0 *62
1583380018.09,$M4.1 1992 495 589 -22155 -27315 0 0 *6A
1583380019.19,$M4.1 1993 495 589 -22155 -27315 0 0 *6B
1583380020.31,$M4.1 1994 495 593 -22155 -27315 0 0 *67
1583380021.41,$M4.1 1995 495 593 -22155 -27315 0 0 *66
1583380022.54,$M4.1 1996 493 589 -22155 -27315 0 0 *68
1583380023.64,$M4.1 1997 495 589 -22155 -27315 0 0 *6F
1583380024.76,$M4.1 1998 495 589 -22155 -27315 0 0 *60
1583380025.86,$M4.1 1999 495 589 -22155 -27315 0 0 *61
1583380026.96,$M4.1 2000 495 589 -22155 -27315 0 0 *6B
1583380028.06,$M4.1 2001 495 585 -22155 -27315 0 0 *66
1583380029.17,$M4.1 2002 495 581 -22155 -27315 0 0 *61
1583380030.28,$M4.1 2003 495 589 -22155 -27315 0 0 *68
1583380031.38,$M4.1 2004 495 581 -22155 -27315 0 0 *67
1583380032.49,$M4.1 2005 491 577 -22155 -27315 0 0 *6B
1583380033.62,$M4.1 2006 493 573 -22155 -27315 0 0 *6E
1583380034.75,$M4.1 2007 493 573 -22155 -27315 0 0 *6F
1583380035.84,$M4.1 2008 491 567 -22155 -27315 0 0 *67
1583380036.94,$M4.1 2009 493 559 -22155 -27315 0 0 *69
1583380038.04,$M4.1 2010 491 549 -22155 -27315 0 0 *62
1583380039.14,$M4.1 2011 491 551 -22155 -27315 0 0 *6A
1583380040.26,$M4.1 2012 491 555 -22155 -27315 0 0 *6D
1583380041.36,$M4.1 2013 485 555 -22155 -27315 0 0 *69
1583380042.41,$M4.1 2014 489 559 -22155 -27315 0 0 *6E
1583380043.51,$M4.1 2015 485 551 -22155 -27315 0 0 *6B
1583380044.6,$M4.1 2016 485 555 -22155 -27315 0 0 *6C
1583380045.68,$M4.1 2017 489 551 -22155 -27315 0 0 *65
1583380046.75,$M4.1 2018 489 559 -22155 -27315 0 0 *62
1583380047.82,$M4.1 2019 485 559 -22155 -27315 0 0 *6F
1583380048.89,$M4.1 2020 485 567 -22155 -27315 0 0 *68
1583380049.96,$M4.1 2021 485 567 -22155 -27315 0 0 *69
1583380051.03,$M4.1 2022 485 567 -22155 -27315 0 0 *6A
1583380052.1,$M4.1 2023 485 559 -22155 -27315 0 0 *66
1583380053.22,$M4.1 2024 483 567 -22155 -27315 0 0 *6A
1583380054.32,$M4.1 2025 483 423 -22155 -27315 0 0 *6A
1583380055.39,$M4.1 2026 481 427 -22155 -27315 0 0 *6F
1583380056.46,$M4.1 2027 481 453 -22155 -27315 0 0 *6D
1583380057.53,$M4.1 2028 481 441 -22155 -27315 0 0 *61
1583380058.63,$M4.1 2029 483 449 -22155 -27315 0 0 *6A
1583380059.73,$M4.1 2030 479 453 -22155 -27315 0 0 *6C
1583380060.83,$M4.1 2031 481 463 -22155 -27315 0 0 *69
1583380061.96,$M4.1 2032 479 459 -22155 -27315 0 0 *64
1583380063.05,$M4.1 2033 481 467 -22155 -27315 0 0 *6F
1583380064.15,$M4.1 2034 477 467 -22155 -27315 0 0 *61
1583380065.28,$M4.1 2035 479 463 -22155 -27315 0 0 *6A
1583380066.35,$M4.1 2036 477 437 -22155 -27315 0 0 *66
1583380067.44,$M4.1 2037 477 423 -22155 -27315 0 0 *62
1583380068.54,$M4.1 2038 475 427 -22155 -27315 0 0 *6B
1583380069.64,$M4.1 2039 475 433 -22155 -27315 0 0 *6F
1583380070.73,$M4.1 2040 475 449 -22155 -27315 0 0 *6C
1583380071.81,$M4.1 2041 473 453 -22155 -27315 0 0 *60
1583380072.88,$M4.1 2042 473 453 -22155 -27315 0 0 *63
1583380073.95,$M4.1 2043 473 445 -22155 -27315 0 0 *65
1583380075.05,$M4.1 2044 475 437 -22155 -27315 0 0 *61
1583380076.18,$M4.1 2045 475 463 -22155 -27315 0 0 *61
1583380077.32,$M4.1 2046 475 471 -22155 -27315 0 0 *61
1583380078.44,$M4.1 2047 475 463 -22155 -27315 0 0 *63
1583380079.54,$M4.1 2048 475 433 -22155 -27315 0 0 *69
1583380080.61,$M4.1 2049 473 419 -22155 -27315 0 0 *66
1583380081.68,$M4.1 2050 473 427 -22155 -27315 0 0 *63
1583380082.75,$M4.1 2051 473 423 -22155 -27315 0 0 *66
1583380083.85,$M4.1 2052 467 427 -22155 -27315 0 0 *64
1583380084.95,$M4.1 2053 469 431 -22155 -27315 0 0 *6C
1583380086.05,$M4.1 2054 467 437 -22155 -27315 0 0 *63
1583380087.12,$M4.1 2055 469 449 -22155 -27315 0 0 *65
1583380088.22,$M4.1 2056 467 449 -22155 -27315 0 0 *68
1583380089.32,$M4.1 2057 467 453 -22155 -27315 0 0 *62
1583380090.39,$M4.1 2058 473 453 -22155 -27315 0 0 *68
1583380091.46,$M4.1 2059 469 453 -22155 -27315 0 0 *62
1583380092.53,$M4.1 2060 469 445 -22155 -27315 0 0 *6F
1583380093.63,$M4.1 2061 467 449 -22155 -27315 0 0 *6C
1583380094.7,$M4.1 2062 469 457 -22155 -27315 0 0 *6E
1583380095.8,$M4.1 2063 467 445 -22155 -27315 0 0 *62
1583380096.93,$M4.1 2064 467 459 -22155 -27315 0 0 *68
1583380098.04,$M4.1 2065 467 453 -22155 -27315 0 0 *63
1583380099.12,$M4.1 2066 469 463 -22155 -27315 0 0 *6D
1583380100.22,$M4.1 2067 467 457 -22155 -27315 0 0 *65
1583380101.32,$M4.1 2068 467 453 -22155 -27315 0 0 *6E
1583380102.42,$M4.1 2069 467 445 -22155 -27315 0 0 *68
1583380103.53,$M4.1 2070 467 457 -22155 -27315 0 0 *63
1583380104.61,$M4.1 2071 467 457 -22155 -27315 0 0 *62
1583380105.71,$M4.1 2072 467 441 -22155 -27315 0 0 *66
1583380106.81,$M4.1 2073 467 427 -22155 -27315 0 0 *67
1583380107.95,$M4.1 2074 467 431 -22155 -27315 0 0 *67
1583380109.05,$M4.1 2075 467 433 -22155 -27315 0 0 *64
1583380110.1,$M4.1 2076 465 441 -22155 -27315 0 0 *60
1583380111.2,$M4.1 2077 467 427 -22155 -27315 0 0 *63
1583380112.29,$M4.1 2078 465 427 -22155 -27315 0 0 *6E
1583380113.36,$M4.1 2079 465 433 -22155 -27315 0 0 *6A
1583380114.43,$M4.1 2080 465 445 -22155 -27315 0 0 *6D
1583380115.49,$M4.1 2081 465 453 -22155 -27315 0 0 *6B
1583380116.56,$M4.1 2082 465 445 -22155 -27315 0 0 *6F
1583380117.62,$M4.1 2083 465 449 -22155 -27315 0 0 *62
1583380118.72,$M4.1 2084 467 453 -22155 -27315 0 0 *6C
1583380119.82,$M4.1 2085 465 459 -22155 -27315 0 0 *65
1583380120.92,$M4.1 2086 465 459 -22155 -27315 0 0 *66
1583380122.04,$M4.1 2087 463 459 -22155 -27315 0 0 *61
1583380123.17,$M4.1 2088 467 463 -22155 -27315 0 0 *63
1583380124.26,$M4.1 2089 467 457 -22155 -27315 0 0 *65
1583380125.39,$M4.1 2090 467 459 -22155 -27315 0 0 *63
1583380126.52,$M4.1 2091 467 459 -22155 -27315 0 0 *62
1583380127.61,$M4.1 2092 467 457 -22155 -27315 0 0 *6F
1583380128.71,$M4.1 2093 467 433 -22155 -27315 0 0 *6C
1583380129.78,$M4.1 2094 465 427 -22155 -27315 0 0 *6C
1583380130.91,$M4.1 2095 467 431 -22155 -27315 0 0 *68
1583380131.98,$M4.1 2096 465 427 -22155 -27315 0 0 *6E
1583380133.05,$M4.1 2097 465 427 -22155 -27315 0 0 *6F
1583380134.12,$M4.1 2098 465 433 -22155 -27315 0 0 *65
1583380135.19,$M4.1 2099 465 449 -22155 -27315 0 0 *69
1583380136.26,$M4.1 2100 465 453 -22155 -27315 0 0 *63
1583380137.33,$M4.1 2101 465 457 -22155 -27315 0 0 *66
1583380138.45,$M4.1 2102 467 459 -22155 -27315 0 0 *69
1583380139.58,$M4.1 2103 463 459 -22155 -27315 0 0 *6C
1583380140.7,$M4.1 2104 467 463 -22155 -27315 0 0 *66
1583380141.83,$M4.1 2105 463 463 -22155 -27315 0 0 *63
1583380142.93,$M4.1 2106 465 471 -22155 -27315 0 0 *65
1583380144.02,$M4.1 2107 465 475 -22155 -27315 0 0 *60
1583380145.15,$M4.1 2108 467 471 -22155 -27315 0 0 *69
1583380146.27,$M4.1 2109 467 463 -22155 -27315 0 0 *6B
1583380147.37,$M4.1 2110 465 467 -22155 -27315 0 0 *65
1583380148.47,$M4.1 2111 469 459 -22155 -27315 0 0 *65
1583380149.59,$M4.1 2112 467 459 -22155 -27315 0 0 *68
1583380150.72,$M4.1 2113 467 463 -22155 -27315 0 0 *60
1583380151.84,$M4.1 2114 467 463 -22155 -27315 0 0 *67
1583380152.97,$M4.1 2115 467 471 -22155 -27315 0 0 *65
1583380154.07,$M4.1 2116 469 467 -22155 -27315 0 0 *6F
1583380155.17,$M4.1 2117 469 471 -22155 -27315 0 0 *69
1583380156.31,$M4.1 2118 467 471 -22155 -27315 0 0 *68
1583380157.42,$M4.1 2119 467 475 -22155 -27315 0 0 *6D
1583380158.49,$M4.1 2120 469 481 -22155 -27315 0 0 *62
1583380159.63,$M4.1 2121 467 471 -22155 -27315 0 0 *62
1583380160.73,$M4.1 2122 469 459 -22155 -27315 0 0 *65
1583380161.8,$M4.1 2123 469 457 -22155 -27315 0 0 *6A
1583380162.87,$M4.1 2124 469 457 -22155 -27315 0 0 *6D
1583380163.94,$M4.1 2125 469 449 -22155 -27315 0 0 *63
1583380165.04,$M4.1 2126 467 453 -22155 -27315 0 0 *65
1583380166.11,$M4.1 2127 469 457 -22155 -27315 0 0 *6E
1583380167.18,$M4.1 2128 469 457 -22155 -27315 0 0 *61
1583380168.28,$M4.1 2129 469 459 -22155 -27315 0 0 *6E
1583380169.35,$M4.1 2130 469 445 -22155 -27315 0 0 *6B
1583380170.42,$M4.1 2131 469 457 -22155 -27315 0 0 *69
1583380171.53,$M4.1 2132 467 459 -22155 -27315 0 0 *6A
1583380172.63,$M4.1 2133 469 467 -22155 -27315 0 0 *68
1583380173.77,$M4.1 2134 467 463 -22155 -27315 0 0 *65
1583380174.85,$M4.1 2135 469 467 -22155 -27315 0 0 *6E
1583380175.99,$M4.1 2136 467 475 -22155 -27315 0 0 *60
1583380177.06,$M4.1 2137 469 485 -22155 -27315 0 0 *60
1583380178.16,$M4.1 2138 469 497 -22155 -27315 0 0 *6C
1583380179.26,$M4.1 2139 469 497 -22155 -27315 0 0 *6D
1583380180.36,$M4.1 2140 469 505 -22155 -27315 0 0 *69
1583380181.46,$M4.1 2141 469 505 -22155 -27315 0 0 *68
1583380182.53,$M4.1 2142 473 511 -22155 -27315 0 0 *65
1583380183.6,$M4.1 2143 473 507 -22155 -27315 0 0 *63
