1582933339.07,$M4.1 51772 931 829 -22155 -27315 0 0 *5B
1582933340.16,$M4.1 51773 933 837 -22155 -27315 0 0 *57
1582933341.28,$M4.1 51774 931 833 -22155 -27315 0 0 *56
1582933342.36,$M4.1 51775 929 829 -22155 -27315 0 0 *55
1582933343.48,$M4.1 51776 931 833 -22155 -27315 0 0 *54
1582933344.56,$M4.1 51777 929 837 -22155 -27315 0 0 *58
1582933345.64,$M4.1 51778 929 845 -22155 -27315 0 0 *52
1582933346.72,$M4.1 51779 929 841 -22155 -27315 0 0 *57
1582933347.84,$M4.1 51780 931 841 -22155 -27315 0 0 *58
1582933348.92,$M4.1 51781 929 837 -22155 -27315 0 0 *51
1582933350.02,$M4.1 51782 929 841 -22155 -27315 0 0 *53
1582933351.11,$M4.1 51783 929 837 -22155 -27315 0 0 *53
1582933352.21,$M4.1 51784 929 841 -22155 -27315 0 0 *55
1582933353.33,$M4.1 51785 931 841 -22155 -27315 0 0 *5D
1582933354.44,$M4.1 51786 931 833 -22155 -27315 0 0 *5B
1582933355.5,$M4.1 51787 929 845 -22155 -27315 0 0 *52
1582933356.6,$M4.1 51788 929 847 -22155 -27315 0 0 *5F
1582933357.67,$M4.1 51789 929 845 -22155 -27315 0 0 *5C
1582933358.74,$M4.1 51790 931 845 -22155 -27315 0 0 *5D
1582933359.84,$M4.1 51791 929 851 -22155 -27315 0 0 *50
1582933360.93,$M4.1 51792 929 847 -22155 -27315 0 0 *54
1582933362.03,$M4.1 51793 929 851 -22155 -27315 0 0 *52
1582933363.11,$M4.1 51794 929 851 -22155 -27315 0 0 *55
1582933364.21,$M4.1 51795 929 847 -22155 -27315 0 0 *53
1582933365.3,$M4.1 51796 929 851 -22155 -27315 0 0 *57
1582933366.4,$M4.1 51797 929 855 -22155 -27315 0 0 *52
1582933367.48,$M4.1 51798 929 847 -22155 -27315 0 0 *5E
1582933368.59,$M4.1 51799 929 847 -22155 -27315 0 0 *5F
1582933369.66,$M4.1 51800 931 845 -22155 -27315 0 0 *5B
1582933370.76,$M4.1 51801 929 847 -22155 -27315 0 0 *51
1582933371.83,$M4.1 51802 929 845 -22155 -27315 0 0 *50
1582933372.88,$M4.1 51803 929 845 -22155 -27315 0 0 *51
1582933373.97,$M4.1 51804 929 851 -22155 -27315 0 0 *53
1582933375.07,$M4.1 51805 929 851 -22155 -27315 0 0 *52
1582933376.15,$M4.1 51806 929 851 -22155 -27315 0 0 *51
1582933377.24,$M4.1 51807 929 851 -22155 -27315 0 0 *50
1582933378.34,$M4.1 51808 929 855 -22155 -27315 0 0 *5B
1582933379.42,$M4.1 51809 929 855 -22155 -27315 0 0 *5A
1582933380.52,$M4.1 51810 929 855 -22155 -27315 0 0 *52
1582933381.63,$M4.1 51811 929 851 -22155 -27315 0 0 *57
1582933382.68,$M4.1 51812 929 861 -22155 -27315 0 0 *57
1582933383.76,$M4.1 51813 929 851 -22155 -27315 0 0 *55
1582933384.88,$M4.1 51814 931 851 -22155 -27315 0 0 *5B
1582933385.95,$M4.1 51815 929 845 -22155 -27315 0 0 *56
1582933387.04,$M4.1 51816 929 851 -22155 -27315 0 0 *50
1582933388.11,$M4.1 51817 929 845 -22155 -27315 0 0 *54
1582933389.21,$M4.1 51818 931 847 -22155 -27315 0 0 *50
1582933390.31,$M4.1 51819 929 841 -22155 -27315 0 0 *5E
1582933391.39,$M4.1 51820 931 845 -22155 -27315 0 0 *59
1582933392.5,$M4.1 51821 929 841 -22155 -27315 0 0 *55
1582933393.58,$M4.1 51822 929 851 -22155 -27315 0 0 *57
1582933394.65,$M4.1 51823 929 869 -22155 -27315 0 0 *5D
1582933395.74,$M4.1 51824 929 871 -22155 -27315 0 0 *53
1582933396.84,$M4.1 51825 931 871 -22155 -27315 0 0 *5B
1582933397.95,$M4.1 51826 931 875 -22155 -27315 0 0 *5C
1582933399.06,$M4.1 51827 931 875 -22155 -27315 0 0 *5D
1582933400.14,$M4.1 51828 931 865 -22155 -27315 0 0 *53
1582933401.23,$M4.1 51829 931 861 -22155 -27315 0 0 *56
1582933402.34,$M4.1 51830 931 855 -22155 -27315 0 0 *59
1582933403.45,$M4.1 51831 933 859 -22155 -27315 0 0 *56
1582933404.56,$M4.1 51832 931 855 -22155 -27315 0 0 *5B
1582933405.62,$M4.1 51833 933 869 -22155 -27315 0 0 *57
1582933406.7,$M4.1 51834 931 869 -22155 -27315 0 0 *52
1582933407.77,$M4.1 51835 929 861 -22155 -27315 0 0 *52
1582933408.87,$M4.1 51836 931 871 -22155 -27315 0 0 *59
1582933409.96,$M4.1 51837 933 875 -22155 -27315 0 0 *5E
1582933411.04,$M4.1 51838 933 871 -22155 -27315 0 0 *55
1582933412.13,$M4.1 51839 933 875 -22155 -27315 0 0 *50
1582933413.2,$M4.1 51840 933 879 -22155 -27315 0 0 *52
1582933414.28,$M4.1 51841 933 875 -22155 -27315 0 0 *5F
1582933415.39,$M4.1 51842 933 875 -22155 -27315 0 0 *5C
1582933416.47,$M4.1 51843 937 871 -22155 -27315 0 0 *5D
1582933417.54,$M4.1 51844 933 879 -22155 -27315 0 0 *56
1582933418.61,$M4.1 51845 933 887 -22155 -27315 0 0 *56
1582933419.69,$M4.1 51846 937 893 -22155 -27315 0 0 *54
1582933420.76,$M4.1 51847 933 887 -22155 -27315 0 0 *54
1582933421.85,$M4.1 51848 937 871 -22155 -27315 0 0 *56
1582933422.9,$M4.1 51849 937 869 -22155 -27315 0 0 *5E
1582933423.99,$M4.1 51850 939 869 -22155 -27315 0 0 *58
1582933425.07,$M4.1 51851 933 855 -22155 -27315 0 0 *5C
1582933426.16,$M4.1 51852 933 851 -22155 -27315 0 0 *5B
1582933427.26,$M4.1 51853 937 859 -22155 -27315 0 0 *56
1582933428.35,$M4.1 51854 937 855 -22155 -27315 0 0 *5D
1582933429.43,$M4.1 51855 933 855 -22155 -27315 0 0 *58
1582933430.53,$M4.1 51856 933 855 -22155 -27315 0 0 *5B
1582933431.59,$M4.1 51857 937 869 -22155 -27315 0 0 *51
1582933432.64,$M4.1 51858 937 861 -22155 -27315 0 0 *56
1582933433.71,$M4.1 51859 937 861 -22155 -27315 0 0 *57
1582933434.76,$M4.1 51860 933 869 -22155 -27315 0 0 *51
1582933435.82,$M4.1 51861 937 861 -22155 -27315 0 0 *5C
1582933436.88,$M4.1 51862 933 869 -22155 -27315 0 0 *53
1582933437.94,$M4.1 51863 937 869 -22155 -27315 0 0 *56
1582933439.01,$M4.1 51864 937 879 -22155 -27315 0 0 *50
1582933440.09,$M4.1 51865 937 889 -22155 -27315 0 0 *5E
1582933441.18,$M4.1 51866 937 889 -22155 -27315 0 0 *5D
1582933442.26,$M4.1 51867 939 883 -22155 -27315 0 0 *58
1582933443.35,$M4.1 51868 939 879 -22155 -27315 0 0 *52
1582933444.43,$M4.1 51869 939 883 -22155 -27315 0 0 *56
1582933445.54,$M4.1 51870 941 903 -22155 -27315 0 0 *58
1582933446.62,$M4.1 51871 941 883 -22155 -27315 0 0 *50
1582933447.71,$M4.1 51872 939 869 -22155 -27315 0 0 *58
1582933448.82,$M4.1 51873 941 871 -22155 -27315 0 0 *5F
1582933449.91,$M4.1 51874 939 861 -22155 -27315 0 0 *56
1582933451.0,$M4.1 51875 941 865 -22155 -27315 0 0 *5C
1582933452.11,$M4.1 51876 941 851 -22155 -27315 0 0 *58
1582933453.23,$M4.1 51877 941 841 -22155 -27315 0 0 *58
1582933454.33,$M4.1 51878 939 837 -22155 -27315 0 0 *59
1582933455.42,$M4.1 51879 939 845 -22155 -27315 0 0 *5D
1582933456.53,$M4.1 51880 939 847 -22155 -27315 0 0 *59
1582933457.6,$M4.1 51881 939 845 -22155 -27315 0 0 *5A
1582933458.72,$M4.1 51882 939 847 -22155 -27315 0 0 *5B
1582933459.82,$M4.1 51883 939 855 -22155 -27315 0 0 *59
1582933460.91,$M4.1 51884 937 859 -22155 -27315 0 0 *5C
1582933462.04,$M4.1 51885 941 859 -22155 -27315 0 0 *5C
1582933463.14,$M4.1 51886 939 859 -22155 -27315 0 0 *50
1582933464.23,$M4.1 51887 941 861 -22155 -27315 0 0 *55
1582933465.34,$M4.1 51888 939 855 -22155 -27315 0 0 *52
1582933466.46,$M4.1 51889 939 847 -22155 -27315 0 0 *50
1582933467.53,$M4.1 51890 939 861 -22155 -27315 0 0 *5C
1582933468.58,$M4.1 51891 937 869 -22155 -27315 0 0 *5B
1582933469.7,$M4.1 51892 939 855 -22155 -27315 0 0 *59
1582933470.79,$M4.1 51893 941 845 -22155 -27315 0 0 *56
1582933471.89,$M4.1 51894 939 827 -22155 -27315 0 0 *5A
1582933472.97,$M4.1 51895 933 837 -22155 -27315 0 0 *50
1582933474.09,$M4.1 51896 939 841 -22155 -27315 0 0 *58
1582933475.16,$M4.1 51897 939 845 -22155 -27315 0 0 *5D
1582933476.28,$M4.1 51898 939 855 -22155 -27315 0 0 *53
1582933477.39,$M4.1 51899 941 851 -22155 -27315 0 0 *59
1582933478.48,$M4.1 51900 937 841 -22155 -27315 0 0 *58
1582933479.6,$M4.1 51901 939 841 -22155 -27315 0 0 *57
1582933480.68,$M4.1 51902 939 845 -22155 -27315 0 0 *50
1582933481.78,$M4.1 51903 939 841 -22155 -27315 0 0 *55
1582933482.88,$M4.1 51904 939 851 -22155 -27315 0 0 *53
1582933484.0,$M4.1 51905 939 851 -22155 -27315 0 0 *52
1582933485.09,$M4.1 51906 939 845 -22155 -27315 0 0 *54
1582933486.19,$M4.1 51907 939 837 -22155 -27315 0 0 *50
1582933487.31,$M4.1 51908 939 837 -22155 -27315 0 0 *5F
1582933488.41,$M4.1 51909 939 833 -22155 -27315 0 0 *5A
1582933489.52,$M4.1 51910 939 833 -22155 -27315 0 0 *52
1582933490.64,$M4.1 51911 941 841 -22155 -27315 0 0 *59
1582933491.74,$M4.1 51912 939 841 -22155 -27315 0 0 *55
1582933492.83,$M4.1 51913 939 845 -22155 -27315 0 0 *50
1582933493.88,$M4.1 51914 937 845 -22155 -27315 0 0 *59
1582933494.98,$M4.1 51915 941 845 -22155 -27315 0 0 *59
1582933496.08,$M4.1 51916 939 837 -22155 -27315 0 0 *50
1582933497.2,$M4.1 51917 941 837 -22155 -27315 0 0 *5E
1582933498.3,$M4.1 51918 939 837 -22155 -27315 0 0 *5E
1582933499.44,$M4.1 51919 941 841 -22155 -27315 0 0 *51
1582933500.54,$M4.1 51920 939 837 -22155 -27315 0 0 *55
1582933501.64,$M4.1 51921 943 841 -22155 -27315 0 0 *58
1582933502.76,$M4.1 51922 941 837 -22155 -27315 0 0 *58
1582933503.87,$M4.1 51923 941 841 -22155 -27315 0 0 *58
1582933504.99,$M4.1 51924 941 837 -22155 -27315 0 0 *5E
1582933506.11,$M4.1 51925 939 833 -22155 -27315 0 0 *54
1582933507.19,$M4.1 51926 943 833 -22155 -27315 0 0 *5A
1582933508.31,$M4.1 51927 939 833 -22155 -27315 0 0 *56
1582933509.43,$M4.1 51928 941 841 -22155 -27315 0 0 *53
1582933510.51,$M4.1 51929 937 833 -22155 -27315 0 0 *56
1582933511.63,$M4.1 51930 941 841 -22155 -27315 0 0 *5A
1582933512.75,$M4.1 51931 939 837 -22155 -27315 0 0 *55
1582933513.85,$M4.1 51932 939 837 -22155 -27315 0 0 *56
1582933514.94,$M4.1 51933 941 845 -22155 -27315 0 0 *5D
1582933516.07,$M4.1 51934 941 841 -22155 -27315 0 0 *5E
1582933517.17,$M4.1 51935 939 841 -22155 -27315 0 0 *50
1582933518.26,$M4.1 51936 939 845 -22155 -27315 0 0 *57
1582933519.37,$M4.1 51937 941 847 -22155 -27315 0 0 *5B
1582933520.49,$M4.1 51938 941 847 -22155 -27315 0 0 *54
1582933521.61,$M4.1 51939 939 841 -22155 -27315 0 0 *5C
1582933522.69,$M4.1 51940 941 845 -22155 -27315 0 0 *59
1582933523.83,$M4.1 51941 941 855 -22155 -27315 0 0 *59
1582933524.91,$M4.1 51942 941 861 -22155 -27315 0 0 *5D
1582933526.0,$M4.1 51943 941 861 -22155 -27315 0 0 *5C
1582933527.08,$M4.1 51944 941 861 -22155 -27315 0 0 *5B
1582933528.2,$M4.1 51945 941 851 -22155 -27315 0 0 *59
1582933529.29,$M4.1 51946 939 845 -22155 -27315 0 0 *50
1582933530.37,$M4.1 51947 941 845 -22155 -27315 0 0 *5E
1582933531.49,$M4.1 51948 939 837 -22155 -27315 0 0 *5B
1582933532.56,$M4.1 51949 939 845 -22155 -27315 0 0 *5F
1582933533.64,$M4.1 51950 939 845 -22155 -27315 0 0 *57
1582933534.76,$M4.1 51951 941 841 -22155 -27315 0 0 *5D
1582933535.84,$M4.1 51952 941 845 -22155 -27315 0 0 *5A
1582933536.96,$M4.1 51953 941 847 -22155 -27315 0 0 *59
1582933538.08,$M4.1 51954 939 847 -22155 -27315 0 0 *51
1582933539.18,$M4.1 51955 939 851 -22155 -27315 0 0 *57
1582933540.31,$M4.1 51956 941 855 -22155 -27315 0 0 *5F
1582933541.42,$M4.1 51957 939 847 -22155 -27315 0 0 *52
1582933542.52,$M4.1 51958 941 845 -22155 -27315 0 0 *50
1582933543.63,$M4.1 51959 941 855 -22155 -27315 0 0 *50
1582933544.75,$M4.1 51960 939 855 -22155 -27315 0 0 *55
1582933545.84,$M4.1 51961 941 861 -22155 -27315 0 0 *5C
1582933546.95,$M4.1 51962 941 855 -22155 -27315 0 0 *58
1582933548.07,$M4.1 51963 941 859 -22155 -27315 0 0 *55
1582933549.17,$M4.1 51964 941 879 -22155 -27315 0 0 *50
1582933550.26,$M4.1 51965 941 861 -22155 -27315 0 0 *58
1582933551.36,$M4.1 51966 941 861 -22155 -27315 0 0 *5B
1582933552.46,$M4.1 51967 939 855 -22155 -27315 0 0 *52
1582933553.59,$M4.1 51968 941 855 -22155 -27315 0 0 *52
1582933554.68,$M4.1 51969 941 861 -22155 -27315 0 0 *54
1582933555.76,$M4.1 51970 941 861 -22155 -27315 0 0 *5C
1582933556.88,$M4.1 51971 939 859 -22155 -27315 0 0 *59
1582933558.0,$M4.1 51972 941 859 -22155 -27315 0 0 *55
1582933559.12,$M4.1 51973 941 855 -22155 -27315 0 0 *58
1582933560.23,$M4.1 51974 939 859 -22155 -27315 0 0 *5C
1582933561.32,$M4.1 51975 941 865 -22155 -27315 0 0 *5D
1582933562.4,$M4.1 51976 943 875 -22155 -27315 0 0 *5D
1582933563.52,$M4.1 51977 941 893 -22155 -27315 0 0 *56
1582933564.64,$M4.1 51978 945 901 -22155 -27315 0 0 *57
1582933565.74,$M4.1 51979 945 887 -22155 -27315 0 0 *59
1582933566.84,$M4.1 51980 945 883 -22155 -27315 0 0 *5B
1582933567.9,$M4.1 51981 943 869 -22155 -27315 0 0 *58
1582933568.96,$M4.1 51982 943 865 -22155 -27315 0 0 *57
1582933570.05,$M4.1 51983 945 865 -22155 -27315 0 0 *50
1582933571.13,$M4.1 51984 945 869 -22155 -27315 0 0 *5B
1582933572.24,$M4.1 51985 945 869 -22155 -27315 0 0 *5A
1582933573.32,$M4.1 51986 943 875 -22155 -27315 0 0 *52
1582933574.41,$M4.1 51987 945 861 -22155 -27315 0 0 *50
1582933575.52,$M4.1 51988 945 875 -22155 -27315 0 0 *5A
1582933576.64,$M4.1 51989 945 875 -22155 -27315 0 0 *5B
1582933577.73,$M4.1 51990 945 869 -22155 -27315 0 0 *5E
1582933578.81,$M4.1 51991 945 869 -22155 -27315 0 0 *5F
1582933579.91,$M4.1 51992 945 865 -22155 -27315 0 0 *50
1582933581.0,$M4.1 51993 945 869 -22155 -27315 0 0 *5D
1582933582.1,$M4.1 51994 943 855 -22155 -27315 0 0 *53
1582933583.22,$M4.1 51995 945 859 -22155 -27315 0 0 *58
1582933584.3,$M4.1 51996 945 861 -22155 -27315 0 0 *50
1582933585.42,$M4.1 51997 945 859 -22155 -27315 0 0 *5A
1582933586.54,$M4.1 51998 945 855 -22155 -27315 0 0 *59
1582933587.62,$M4.1 51999 945 861 -22155 -27315 0 0 *5F
1582933588.72,$M4.1 52000 945 861 -22155 -27315 0 0 *55
1582933589.84,$M4.1 52001 945 855 -22155 -27315 0 0 *53
1582933590.97,$M4.1 52002 945 855 -22155 -27315 0 0 *50
1582933592.09,$M4.1 52003 945 859 -22155 -27315 0 0 *5D
1582933593.21,$M4.1 52004 945 859 -22155 -27315 0 0 *5A
1582933594.29,$M4.1 52005 945 865 -22155 -27315 0 0 *54
1582933595.37,$M4.1 52006 943 887 -22155 -27315 0 0 *5D
1582933596.43,$M4.1 52007 947 883 -22155 -27315 0 0 *5C
1582933597.52,$M4.1 52008 945 869 -22155 -27315 0 0 *55
1582933598.59,$M4.1 52009 947 869 -22155 -27315 0 0 *56
1582933599.64,$M4.1 52010 947 869 -22155 -27315 0 0 *5E
1582933600.71,$M4.1 52011 947 879 -22155 -27315 0 0 *5E
1582933601.8,$M4.1 52012 947 871 -22155 -27315 0 0 *55
1582933602.87,$M4.1 52013 947 861 -22155 -27315 0 0 *55
1582933603.92,$M4.1 52014 947 865 -22155 -27315 0 0 *56
1582933605.04,$M4.1 52015 949 859 -22155 -27315 0 0 *56
1582933606.12,$M4.1 52016 947 855 -22155 -27315 0 0 *57
1582933607.22,$M4.1 52017 945 845 -22155 -27315 0 0 *55
1582933608.31,$M4.1 52018 947 855 -22155 -27315 0 0 *59
1582933609.41,$M4.1 52019 947 855 -22155 -27315 0 0 *58
1582933610.49,$M4.1 52020 947 855 -22155 -27315 0 0 *52
1582933611.6,$M4.1 52021 947 855 -22155 -27315 0 0 *53
1582933612.68,$M4.1 52022 947 859 -22155 -27315 0 0 *5C
1582933613.77,$M4.1 52023 947 859 -22155 -27315 0 0 *5D
1582933614.84,$M4.1 52024 947 865 -22155 -27315 0 0 *55
1582933615.89,$M4.1 52025 947 861 -22155 -27315 0 0 *50
1582933616.99,$M4.1 52026 947 855 -22155 -27315 0 0 *54
1582933618.08,$M4.1 52027 947 851 -22155 -27315 0 0 *51
1582933619.19,$M4.1 52028 949 851 -22155 -27315 0 0 *50
1582933620.29,$M4.1 52029 949 851 -22155 -27315 0 0 *51
1582933621.4,$M4.1 52030 947 851 -22155 -27315 0 0 *57
1582933622.48,$M4.1 52031 947 855 -22155 -27315 0 0 *52
1582933623.57,$M4.1 52032 947 851 -22155 -27315 0 0 *55
1582933624.68,$M4.1 52033 945 841 -22155 -27315 0 0 *57
1582933625.75,$M4.1 52034 947 845 -22155 -27315 0 0 *56
1582933626.84,$M4.1 52035 947 847 -22155 -27315 0 0 *55
1582933627.96,$M4.1 52036 949 847 -22155 -27315 0 0 *58
1582933629.03,$M4.1 52037 947 845 -22155 -27315 0 0 *55
1582933630.08,$M4.1 52038 947 845 -22155 -27315 0 0 *5A
1582933631.16,$M4.1 52039 947 833 -22155 -27315 0 0 *5A
1582933632.27,$M4.1 52040 947 837 -22155 -27315 0 0 *50
1582933633.38,$M4.1 52041 945 833 -22155 -27315 0 0 *57
1582933634.47,$M4.1 52042 947 851 -22155 -27315 0 0 *52
1582933635.52,$M4.1 52043 947 869 -22155 -27315 0 0 *58
1582933636.59,$M4.1 52044 947 879 -22155 -27315 0 0 *5E
1582933637.68,$M4.1 52045 947 871 -22155 -27315 0 0 *57
1582933638.75,$M4.1 52046 947 865 -22155 -27315 0 0 *51
1582933639.8,$M4.1 52047 947 869 -22155 -27315 0 0 *5C
1582933640.88,$M4.1 52048 947 871 -22155 -27315 0 0 *5A
1582933641.99,$M4.1 52049 949 879 -22155 -27315 0 0 *5D
1582933643.07,$M4.1 52050 949 879 -22155 -27315 0 0 *55
1582933644.17,$M4.1 52051 947 871 -22155 -27315 0 0 *52
1582933645.26,$M4.1 52052 949 861 -22155 -27315 0 0 *5E
1582933646.31,$M4.1 52053 947 869 -22155 -27315 0 0 *59
1582933647.43,$M4.1 52054 949 859 -22155 -27315 0 0 *53
1582933648.55,$M4.1 52055 949 851 -22155 -27315 0 0 *5A
1582933649.66,$M4.1 52056 949 847 -22155 -27315 0 0 *5E
1582933650.78,$M4.1 52057 949 841 -22155 -27315 0 0 *59
1582933651.87,$M4.1 52058 949 845 -22155 -27315 0 0 *52
1582933652.95,$M4.1 52059 947 837 -22155 -27315 0 0 *58
1582933654.07,$M4.1 52060 949 833 -22155 -27315 0 0 *58
1582933655.17,$M4.1 52061 949 829 -22155 -27315 0 0 *52
1582933656.25,$M4.1 52062 947 829 -22155 -27315 0 0 *5F
1582933657.32,$M4.1 52063 947 823 -22155 -27315 0 0 *54
1582933658.39,$M4.1 52064 947 827 -22155 -27315 0 0 *57
1582933659.49,$M4.1 52065 949 827 -22155 -27315 0 0 *58
1582933660.58,$M4.1 52066 947 833 -22155 -27315 0 0 *50
1582933661.7,$M4.1 52067 949 841 -22155 -27315 0 0 *5A
1582933662.78,$M4.1 52068 949 861 -22155 -27315 0 0 *57
1582933663.87,$M4.1 52069 947 847 -22155 -27315 0 0 *5C
1582933664.95,$M4.1 52070 947 837 -22155 -27315 0 0 *53
1582933666.04,$M4.1 52071 947 829 -22155 -27315 0 0 *5D
1582933667.12,$M4.1 52072 947 829 -22155 -27315 0 0 *5E
1582933668.21,$M4.1 52073 947 833 -22155 -27315 0 0 *54
1582933669.29,$M4.1 52074 947 837 -22155 -27315 0 0 *57
1582933670.38,$M4.1 52075 947 841 -22155 -27315 0 0 *57
1582933671.48,$M4.1 52076 947 837 -22155 -27315 0 0 *55
1582933672.53,$M4.1 52077 947 845 -22155 -27315 0 0 *51
1582933673.62,$M4.1 52078 947 847 -22155 -27315 0 0 *5C
1582933674.67,$M4.1 52079 947 845 -22155 -27315 0 0 *5F
1582933675.78,$M4.1 52080 947 837 -22155 -27315 0 0 *5C
1582933676.86,$M4.1 52081 947 829 -22155 -27315 0 0 *52
1582933677.96,$M4.1 52082 949 837 -22155 -27315 0 0 *50
1582933679.05,$M4.1 52083 947 847 -22155 -27315 0 0 *58
1582933680.13,$M4.1 52084 949 861 -22155 -27315 0 0 *55
1582933681.22,$M4.1 52085 947 851 -22155 -27315 0 0 *59
1582933682.34,$M4.1 52086 953 851 -22155 -27315 0 0 *5F
1582933683.42,$M4.1 52087 949 845 -22155 -27315 0 0 *50
1582933684.54,$M4.1 52088 953 847 -22155 -27315 0 0 *56
1582933685.62,$M4.1 52089 947 855 -22155 -27315 0 0 *51
1582933686.74,$M4.1 52090 949 851 -22155 -27315 0 0 *53
1582933687.83,$M4.1 52091 947 837 -22155 -27315 0 0 *5C
1582933688.94,$M4.1 52092 953 833 -22155 -27315 0 0 *5E
1582933690.03,$M4.1 52093 947 837 -22155 -27315 0 0 *5E
1582933691.11,$M4.1 52094 949 845 -22155 -27315 0 0 *52
1582933692.23,$M4.1 52095 949 841 -22155 -27315 0 0 *57
1582933693.33,$M4.1 52096 947 855 -22155 -27315 0 0 *5F
1582933694.45,$M4.1 52097 949 855 -22155 -27315 0 0 *50
1582933695.54,$M4.1 52098 947 851 -22155 -27315 0 0 *55
1582933696.65,$M4.1 52099 949 855 -22155 -27315 0 0 *5E
1582933697.77,$M4.1 52100 949 851 -22155 -27315 0 0 *5B
1582933698.86,$M4.1 52101 949 861 -22155 -27315 0 0 *59
1582933699.97,$M4.1 52102 949 855 -22155 -27315 0 0 *5D
1582933701.09,$M4.1 52103 953 851 -22155 -27315 0 0 *53
1582933702.19,$M4.1 52104 949 851 -22155 -27315 0 0 *5F
1582933703.31,$M4.1 52105 949 851 -22155 -27315 0 0 *5E
1582933704.39,$M4.1 52106 949 845 -22155 -27315 0 0 *58
1582933705.51,$M4.1 52107 949 859 -22155 -27315 0 0 *54
1582933706.63,$M4.1 52108 949 859 -22155 -27315 0 0 *5B
1582933707.71,$M4.1 52109 955 847 -22155 -27315 0 0 *58
1582933708.83,$M4.1 52110 953 859 -22155 -27315 0 0 *59
1582933709.95,$M4.1 52111 953 859 -22155 -27315 0 0 *58
1582933711.07,$M4.1 52112 953 855 -22155 -27315 0 0 *57
1582933712.15,$M4.1 52113 955 851 -22155 -27315 0 0 *54
1582933713.24,$M4.1 52114 955 851 -22155 -27315 0 0 *53
1582933714.32,$M4.1 52115 953 845 -22155 -27315 0 0 *51
1582933715.41,$M4.1 52116 955 841 -22155 -27315 0 0 *50
1582933716.52,$M4.1 52117 949 841 -22155 -27315 0 0 *5C
1582933717.64,$M4.1 52118 953 847 -22155 -27315 0 0 *5E
1582933718.74,$M4.1 52119 953 851 -22155 -27315 0 0 *58
1582933719.86,$M4.1 52120 953 841 -22155 -27315 0 0 *53
1582933720.98,$M4.1 52121 953 851 -22155 -27315 0 0 *53
1582933722.09,$M4.1 52122 953 847 -22155 -27315 0 0 *57
1582933723.18,$M4.1 52123 955 841 -22155 -27315 0 0 *56
1582933724.28,$M4.1 52124 955 841 -22155 -27315 0 0 *51
1582933725.33,$M4.1 52125 955 845 -22155 -27315 0 0 *54
1582933726.45,$M4.1 52126 953 837 -22155 -27315 0 0 *54
1582933727.55,$M4.1 52127 953 851 -22155 -27315 0 0 *55
1582933728.64,$M4.1 52128 955 837 -22155 -27315 0 0 *5C
1582933729.75,$M4.1 52129 953 837 -22155 -27315 0 0 *5B
1582933730.87,$M4.1 52130 953 833 -22155 -27315 0 0 *57
1582933731.99,$M4.1 52131 953 833 -22155 -27315 0 0 *56
1582933733.09,$M4.1 52132 953 837 -22155 -27315 0 0 *51
1582933734.21,$M4.1 52133 953 837 -22155 -27315 0 0 *50
1582933735.32,$M4.1 52134 953 833 -22155 -27315 0 0 *53
1582933736.43,$M4.1 52135 953 833 -22155 -27315 0 0 *52
1582933737.5,$M4.1 52136 955 845 -22155 -27315 0 0 *56
1582933738.6,$M4.1 52137 953 851 -22155 -27315 0 0 *54
1582933739.72,$M4.1 52138 953 871 -22155 -27315 0 0 *59
1582933740.79,$M4.1 52139 955 879 -22155 -27315 0 0 *56
1582933741.9,$M4.1 52140 953 841 -22155 -27315 0 0 *55
1582933743.0,$M4.1 52141 953 833 -22155 -27315 0 0 *51
1582933744.11,$M4.1 52142 955 841 -22155 -27315 0 0 *51
1582933745.16,$M4.1 52143 955 845 -22155 -27315 0 0 *54
1582933746.24,$M4.1 52144 955 841 -22155 -27315 0 0 *57
1582933747.36,$M4.1 52145 953 837 -22155 -27315 0 0 *51
1582933748.48,$M4.1 52146 953 833 -22155 -27315 0 0 *56
1582933749.58,$M4.1 52147 953 833 -22155 -27315 0 0 *57
1582933750.68,$M4.1 52148 953 827 -22155 -27315 0 0 *5D
1582933751.77,$M4.1 52149 955 829 -22155 -27315 0 0 *54
1582933752.87,$M4.1 52150 953 837 -22155 -27315 0 0 *55
1582933753.98,$M4.1 52151 953 833 -22155 -27315 0 0 *50
1582933755.07,$M4.1 52152 955 841 -22155 -27315 0 0 *50
1582933756.16,$M4.1 52153 955 829 -22155 -27315 0 0 *5F
1582933757.24,$M4.1 52154 955 829 -22155 -27315 0 0 *58
1582933758.33,$M4.1 52155 953 819 -22155 -27315 0 0 *5C
1582933759.4,$M4.1 52156 955 823 -22155 -27315 0 0 *50
1582933760.5,$M4.1 52157 953 819 -22155 -27315 0 0 *5E
1582933761.58,$M4.1 52158 953 827 -22155 -27315 0 0 *5C
1582933762.68,$M4.1 52159 949 823 -22155 -27315 0 0 *52
1582933763.77,$M4.1 52160 949 827 -22155 -27315 0 0 *5C
1582933764.87,$M4.1 52161 953 827 -22155 -27315 0 0 *56
1582933765.99,$M4.1 52162 949 813 -22155 -27315 0 0 *59
1582933767.07,$M4.1 52163 949 815 -22155 -27315 0 0 *5E
1582933768.19,$M4.1 52164 949 813 -22155 -27315 0 0 *5F
1582933769.29,$M4.1 52165 949 819 -22155 -27315 0 0 *54
1582933770.38,$M4.1 52166 947 813 -22155 -27315 0 0 *53
1582933771.49,$M4.1 52167 949 813 -22155 -27315 0 0 *5C
