1584578608.53,$M4.1 48214 1647 1399 -22155 -27315 0 0 *58
1584578609.63,$M4.1 48215 1647 1401 -22155 -27315 0 0 *5F
1584578610.75,$M4.1 48216 1647 1415 -22155 -27315 0 0 *59
1584578611.85,$M4.1 48217 1647 1405 -22155 -27315 0 0 *59
1584578612.92,$M4.1 48218 1649 1401 -22155 -27315 0 0 *5C
1584578614.02,$M4.1 48219 1647 1405 -22155 -27315 0 0 *57
1584578615.14,$M4.1 48220 1647 1395 -22155 -27315 0 0 *53
1584578616.26,$M4.1 48221 1647 1381 -22155 -27315 0 0 *57
1584578617.36,$M4.1 48222 1647 1389 -22155 -27315 0 0 *5C
1584578618.45,$M4.1 48223 1643 1385 -22155 -27315 0 0 *55
1584578619.56,$M4.1 48224 1647 1385 -22155 -27315 0 0 *56
1584578620.63,$M4.1 48225 1643 1389 -22155 -27315 0 0 *5F
1584578621.77,$M4.1 48226 1647 1391 -22155 -27315 0 0 *51
1584578622.88,$M4.1 48227 1647 1391 -22155 -27315 0 0 *50
1584578623.98,$M4.1 48228 1647 1389 -22155 -27315 0 0 *56
1584578625.05,$M4.1 48229 1643 1389 -22155 -27315 0 0 *53
1584578626.15,$M4.1 48230 1643 1391 -22155 -27315 0 0 *52
1584578627.22,$M4.1 48231 1643 1389 -22155 -27315 0 0 *5A
1584578628.31,$M4.1 48232 1643 1385 -22155 -27315 0 0 *55
1584578629.39,$M4.1 48233 1643 1389 -22155 -27315 0 0 *58
1584578630.5,$M4.1 48234 1643 1391 -22155 -27315 0 0 *56
1584578631.58,$M4.1 48235 1643 1395 -22155 -27315 0 0 *53
1584578632.68,$M4.1 48236 1643 1395 -22155 -27315 0 0 *50
1584578633.78,$M4.1 48237 1643 1395 -22155 -27315 0 0 *51
1584578634.88,$M4.1 48238 1643 1395 -22155 -27315 0 0 *5E
1584578636.0,$M4.1 48239 1647 1399 -22155 -27315 0 0 *57
1584578637.12,$M4.1 48240 1641 1391 -22155 -27315 0 0 *57
1584578638.25,$M4.1 48241 1641 1391 -22155 -27315 0 0 *56
1584578639.37,$M4.1 48242 1641 1395 -22155 -27315 0 0 *51
1584578640.46,$M4.1 48243 1643 1411 -22155 -27315 0 0 *59
1584578641.56,$M4.1 48244 1643 1419 -22155 -27315 0 0 *56
1584578642.67,$M4.1 48245 1641 1411 -22155 -27315 0 0 *5D
1584578643.74,$M4.1 48246 1643 1405 -22155 -27315 0 0 *59
1584578644.85,$M4.1 48247 1649 1415 -22155 -27315 0 0 *53
1584578645.98,$M4.1 48248 1647 1411 -22155 -27315 0 0 *56
1584578647.06,$M4.1 48249 1647 1409 -22155 -27315 0 0 *5E
1584578648.16,$M4.1 48250 1647 1409 -22155 -27315 0 0 *56
1584578649.24,$M4.1 48251 1643 1405 -22155 -27315 0 0 *5F
1584578650.32,$M4.1 48252 1643 1411 -22155 -27315 0 0 *59
1584578651.45,$M4.1 48253 1647 1415 -22155 -27315 0 0 *58
1584578652.57,$M4.1 48254 1647 1411 -22155 -27315 0 0 *5B
1584578653.7,$M4.1 48255 1647 1411 -22155 -27315 0 0 *5A
1584578654.82,$M4.1 48256 1647 1411 -22155 -27315 0 0 *59
1584578655.92,$M4.1 48257 1647 1409 -22155 -27315 0 0 *51
1584578657.01,$M4.1 48258 1647 1409 -22155 -27315 0 0 *5E
1584578658.11,$M4.1 48259 1649 1419 -22155 -27315 0 0 *50
1584578659.23,$M4.1 48260 1647 1419 -22155 -27315 0 0 *54
1584578660.35,$M4.1 48261 1647 1421 -22155 -27315 0 0 *5E
1584578661.46,$M4.1 48262 1647 1421 -22155 -27315 0 0 *5D
1584578662.59,$M4.1 48263 1647 1419 -22155 -27315 0 0 *57
1584578663.7,$M4.1 48264 1649 1415 -22155 -27315 0 0 *52
1584578664.81,$M4.1 48265 1647 1411 -22155 -27315 0 0 *59
1584578665.91,$M4.1 48266 1647 1401 -22155 -27315 0 0 *5B
1584578667.0,$M4.1 48267 1649 1395 -22155 -27315 0 0 *5E
1584578668.13,$M4.1 48268 1647 1391 -22155 -27315 0 0 *5B
1584578669.22,$M4.1 48269 1649 1399 -22155 -27315 0 0 *5C
1584578670.29,$M4.1 48270 1649 1409 -22155 -27315 0 0 *5A
1584578671.42,$M4.1 48271 1647 1411 -22155 -27315 0 0 *5C
1584578672.51,$M4.1 48272 1649 1425 -22155 -27315 0 0 *56
1584578673.62,$M4.1 48273 1647 1411 -22155 -27315 0 0 *5E
1584578674.76,$M4.1 48274 1647 1411 -22155 -27315 0 0 *59
1584578675.81,$M4.1 48275 1649 1409 -22155 -27315 0 0 *5F
1584578676.91,$M4.1 48276 1651 1405 -22155 -27315 0 0 *59
1584578678.01,$M4.1 48277 1649 1399 -22155 -27315 0 0 *53
1584578679.11,$M4.1 48278 1649 1395 -22155 -27315 0 0 *50
1584578680.22,$M4.1 48279 1649 1399 -22155 -27315 0 0 *5D
1584578681.3,$M4.1 48280 1649 1399 -22155 -27315 0 0 *5B
1584578682.4,$M4.1 48281 1649 1399 -22155 -27315 0 0 *5A
1584578683.47,$M4.1 48282 1649 1405 -22155 -27315 0 0 *5B
1584578684.54,$M4.1 48283 1649 1405 -22155 -27315 0 0 *5A
1584578685.64,$M4.1 48284 1647 1409 -22155 -27315 0 0 *5F
1584578686.71,$M4.1 48285 1649 1409 -22155 -27315 0 0 *50
1584578687.77,$M4.1 48286 1649 1409 -22155 -27315 0 0 *53
1584578688.87,$M4.1 48287 1649 1411 -22155 -27315 0 0 *5B
1584578689.95,$M4.1 48288 1649 1425 -22155 -27315 0 0 *53
1584578691.02,$M4.1 48289 1649 1431 -22155 -27315 0 0 *57
1584578692.12,$M4.1 48290 1649 1429 -22155 -27315 0 0 *56
1584578693.23,$M4.1 48291 1649 1415 -22155 -27315 0 0 *58
1584578694.31,$M4.1 48292 1649 1419 -22155 -27315 0 0 *57
1584578695.44,$M4.1 48293 1651 1419 -22155 -27315 0 0 *5F
1584578696.56,$M4.1 48294 1651 1425 -22155 -27315 0 0 *57
1584578697.69,$M4.1 48295 1647 1415 -22155 -27315 0 0 *52
1584578698.81,$M4.1 48296 1651 1415 -22155 -27315 0 0 *56
1584578699.95,$M4.1 48297 1651 1415 -22155 -27315 0 0 *57
1584578701.01,$M4.1 48298 1649 1409 -22155 -27315 0 0 *5C
1584578702.12,$M4.1 48299 1649 1415 -22155 -27315 0 0 *50
1584578703.19,$M4.1 48300 1649 1409 -22155 -27315 0 0 *5C
1584578704.27,$M4.1 48301 1649 1411 -22155 -27315 0 0 *54
1584578705.37,$M4.1 48302 1649 1419 -22155 -27315 0 0 *5F
1584578706.47,$M4.1 48303 1649 1411 -22155 -27315 0 0 *56
1584578707.53,$M4.1 48304 1649 1409 -22155 -27315 0 0 *58
1584578708.63,$M4.1 48305 1649 1411 -22155 -27315 0 0 *50
1584578709.73,$M4.1 48306 1649 1415 -22155 -27315 0 0 *57
1584578710.85,$M4.1 48307 1651 1419 -22155 -27315 0 0 *53
1584578711.98,$M4.1 48308 1651 1421 -22155 -27315 0 0 *57
1584578713.07,$M4.1 48309 1649 1419 -22155 -27315 0 0 *54
1584578714.17,$M4.1 48310 1649 1415 -22155 -27315 0 0 *50
1584578715.27,$M4.1 48311 1649 1415 -22155 -27315 0 0 *51
1584578716.37,$M4.1 48312 1649 1415 -22155 -27315 0 0 *52
1584578717.5,$M4.1 48313 1651 1415 -22155 -27315 0 0 *5A
1584578718.59,$M4.1 48314 1653 1419 -22155 -27315 0 0 *53
1584578719.71,$M4.1 48315 1651 1421 -22155 -27315 0 0 *5B
1584578720.84,$M4.1 48316 1651 1411 -22155 -27315 0 0 *5B
1584578721.94,$M4.1 48317 1651 1409 -22155 -27315 0 0 *53
1584578723.06,$M4.1 48318 1651 1421 -22155 -27315 0 0 *56
1584578724.17,$M4.1 48319 1651 1421 -22155 -27315 0 0 *57
1584578725.29,$M4.1 48320 1651 1421 -22155 -27315 0 0 *5D
1584578726.41,$M4.1 48321 1651 1425 -22155 -27315 0 0 *58
1584578727.51,$M4.1 48322 1653 1419 -22155 -27315 0 0 *56
1584578728.59,$M4.1 48323 1653 1411 -22155 -27315 0 0 *5F
1584578729.66,$M4.1 48324 1653 1405 -22155 -27315 0 0 *5D
1584578730.73,$M4.1 48325 1653 1409 -22155 -27315 0 0 *50
1584578731.82,$M4.1 48326 1651 1409 -22155 -27315 0 0 *51
1584578732.92,$M4.1 48327 1653 1415 -22155 -27315 0 0 *5F
1584578734.05,$M4.1 48328 1651 1411 -22155 -27315 0 0 *56
1584578735.17,$M4.1 48329 1651 1415 -22155 -27315 0 0 *53
1584578736.3,$M4.1 48330 1651 1421 -22155 -27315 0 0 *5C
1584578737.42,$M4.1 48331 1651 1411 -22155 -27315 0 0 *5E
1584578738.52,$M4.1 48332 1651 1405 -22155 -27315 0 0 *58
1584578739.58,$M4.1 48333 1653 1409 -22155 -27315 0 0 *57
1584578740.71,$M4.1 48334 1651 1411 -22155 -27315 0 0 *5B
1584578741.81,$M4.1 48335 1651 1409 -22155 -27315 0 0 *53
1584578742.86,$M4.1 48336 1653 1409 -22155 -27315 0 0 *52
1584578743.97,$M4.1 48337 1651 1409 -22155 -27315 0 0 *51
1584578745.02,$M4.1 48338 1653 1409 -22155 -27315 0 0 *5C
1584578746.09,$M4.1 48339 1653 1409 -22155 -27315 0 0 *5D
1584578747.19,$M4.1 48340 1653 1415 -22155 -27315 0 0 *5E
1584578748.31,$M4.1 48341 1651 1411 -22155 -27315 0 0 *59
1584578749.41,$M4.1 48342 1653 1411 -22155 -27315 0 0 *58
1584578750.49,$M4.1 48343 1653 1415 -22155 -27315 0 0 *5D
1584578751.63,$M4.1 48344 1651 1411 -22155 -27315 0 0 *5C
1584578752.71,$M4.1 48345 1651 1409 -22155 -27315 0 0 *54
1584578753.81,$M4.1 48346 1653 1415 -22155 -27315 0 0 *58
1584578754.92,$M4.1 48347 1653 1419 -22155 -27315 0 0 *55
1584578756.03,$M4.1 48348 1651 1411 -22155 -27315 0 0 *50
1584578757.17,$M4.1 48349 1651 1411 -22155 -27315 0 0 *51
1584578758.25,$M4.1 48350 1653 1419 -22155 -27315 0 0 *53
1584578759.38,$M4.1 48351 1651 1411 -22155 -27315 0 0 *58
1584578760.5,$M4.1 48352 1651 1411 -22155 -27315 0 0 *5B
1584578761.63,$M4.1 48353 1651 1415 -22155 -27315 0 0 *5E
1584578762.72,$M4.1 48354 1651 1409 -22155 -27315 0 0 *54
1584578763.79,$M4.1 48355 1653 1431 -22155 -27315 0 0 *5C
1584578764.86,$M4.1 48356 1653 1435 -22155 -27315 0 0 *5B
1584578765.99,$M4.1 48357 1651 1421 -22155 -27315 0 0 *5D
1584578767.11,$M4.1 48358 1651 1421 -22155 -27315 0 0 *52
1584578768.19,$M4.1 48359 1653 1425 -22155 -27315 0 0 *55
1584578769.28,$M4.1 48360 1653 1421 -22155 -27315 0 0 *5B
1584578770.37,$M4.1 48361 1653 1425 -22155 -27315 0 0 *5E
1584578771.43,$M4.1 48362 1653 1409 -22155 -27315 0 0 *53
1584578772.49,$M4.1 48363 1653 1405 -22155 -27315 0 0 *5E
1584578773.56,$M4.1 48364 1653 1409 -22155 -27315 0 0 *55
1584578774.63,$M4.1 48365 1653 1409 -22155 -27315 0 0 *54
1584578775.73,$M4.1 48366 1651 1405 -22155 -27315 0 0 *59
1584578776.85,$M4.1 48367 1655 1411 -22155 -27315 0 0 *59
1584578777.95,$M4.1 48368 1651 1401 -22155 -27315 0 0 *53
1584578779.0,$M4.1 48369 1653 1405 -22155 -27315 0 0 *54
1584578780.1,$M4.1 48370 1651 1405 -22155 -27315 0 0 *5E
1584578781.2,$M4.1 48371 1653 1415 -22155 -27315 0 0 *5C
1584578782.32,$M4.1 48372 1651 1419 -22155 -27315 0 0 *51
1584578783.42,$M4.1 48373 1653 1415 -22155 -27315 0 0 *5E
1584578784.52,$M4.1 48374 1653 1411 -22155 -27315 0 0 *5D
1584578785.61,$M4.1 48375 1651 1409 -22155 -27315 0 0 *57
1584578786.71,$M4.1 48376 1651 1409 -22155 -27315 0 0 *54
1584578787.79,$M4.1 48377 1653 1415 -22155 -27315 0 0 *5A
1584578788.9,$M4.1 48378 1653 1415 -22155 -27315 0 0 *55
1584578790.0,$M4.1 48379 1653 1415 -22155 -27315 0 0 *54
1584578791.11,$M4.1 48380 1651 1411 -22155 -27315 0 0 *54
1584578792.22,$M4.1 48381 1653 1415 -22155 -27315 0 0 *53
1584578793.35,$M4.1 48382 1651 1411 -22155 -27315 0 0 *56
1584578794.43,$M4.1 48383 1653 1415 -22155 -27315 0 0 *51
1584578795.52,$M4.1 48384 1653 1421 -22155 -27315 0 0 *51
1584578796.65,$M4.1 48385 1651 1415 -22155 -27315 0 0 *55
1584578797.79,$M4.1 48386 1651 1411 -22155 -27315 0 0 *52
1584578798.9,$M4.1 48387 1655 1415 -22155 -27315 0 0 *53
1584578799.99,$M4.1 48388 1653 1419 -22155 -27315 0 0 *56
1584578801.12,$M4.1 48389 1651 1411 -22155 -27315 0 0 *5D
1584578802.21,$M4.1 48390 1653 1415 -22155 -27315 0 0 *53
1584578803.31,$M4.1 48391 1653 1419 -22155 -27315 0 0 *5E
1584578804.39,$M4.1 48392 1657 1429 -22155 -27315 0 0 *5A
1584578805.53,$M4.1 48393 1651 1419 -22155 -27315 0 0 *5E
1584578806.61,$M4.1 48394 1653 1421 -22155 -27315 0 0 *50
1584578807.7,$M4.1 48395 1653 1419 -22155 -27315 0 0 *5A
1584578808.8,$M4.1 48396 1653 1419 -22155 -27315 0 0 *59
1584578809.87,$M4.1 48397 1653 1409 -22155 -27315 0 0 *59
1584578810.98,$M4.1 48398 1655 1419 -22155 -27315 0 0 *51
1584578812.07,$M4.1 48399 1653 1415 -22155 -27315 0 0 *5A
1584578813.2,$M4.1 48400 1651 1415 -22155 -27315 0 0 *5F
1584578814.34,$M4.1 48401 1655 1415 -22155 -27315 0 0 *5A
1584578815.45,$M4.1 48402 1655 1415 -22155 -27315 0 0 *59
1584578816.57,$M4.1 48403 1651 1411 -22155 -27315 0 0 *58
1584578817.69,$M4.1 48404 1655 1419 -22155 -27315 0 0 *53
1584578818.79,$M4.1 48405 1653 1419 -22155 -27315 0 0 *54
1584578819.87,$M4.1 48406 1653 1419 -22155 -27315 0 0 *57
1584578820.99,$M4.1 48407 1655 1421 -22155 -27315 0 0 *5B
1584578822.11,$M4.1 48408 1655 1425 -22155 -27315 0 0 *50
1584578823.19,$M4.1 48409 1657 1429 -22155 -27315 0 0 *5F
1584578824.31,$M4.1 48410 1655 1421 -22155 -27315 0 0 *5D
1584578825.45,$M4.1 48411 1655 1415 -22155 -27315 0 0 *5B
1584578826.56,$M4.1 48412 1655 1415 -22155 -27315 0 0 *58
1584578827.68,$M4.1 48413 1655 1419 -22155 -27315 0 0 *55
1584578828.8,$M4.1 48414 1655 1411 -22155 -27315 0 0 *5A
1584578829.91,$M4.1 48415 1655 1419 -22155 -27315 0 0 *53
1584578831.03,$M4.1 48416 1655 1425 -22155 -27315 0 0 *5F
1584578832.12,$M4.1 48417 1653 1421 -22155 -27315 0 0 *5C
1584578833.25,$M4.1 48418 1655 1415 -22155 -27315 0 0 *52
1584578834.37,$M4.1 48419 1655 1415 -22155 -27315 0 0 *53
1584578835.48,$M4.1 48420 1655 1415 -22155 -27315 0 0 *59
1584578836.59,$M4.1 48421 1653 1419 -22155 -27315 0 0 *52
1584578837.7,$M4.1 48422 1655 1419 -22155 -27315 0 0 *57
1584578838.82,$M4.1 48423 1655 1419 -22155 -27315 0 0 *56
1584578839.94,$M4.1 48424 1655 1415 -22155 -27315 0 0 *5D
1584578841.06,$M4.1 48425 1655 1421 -22155 -27315 0 0 *5B
1584578842.17,$M4.1 48426 1655 1429 -22155 -27315 0 0 *50
1584578843.29,$M4.1 48427 1655 1425 -22155 -27315 0 0 *5D
1584578844.38,$M4.1 48428 1657 1429 -22155 -27315 0 0 *5C
1584578845.49,$M4.1 48429 1655 1419 -22155 -27315 0 0 *5C
1584578846.63,$M4.1 48430 1655 1419 -22155 -27315 0 0 *54
1584578847.74,$M4.1 48431 1655 1415 -22155 -27315 0 0 *59
1584578848.84,$M4.1 48432 1657 1419 -22155 -27315 0 0 *54
1584578849.96,$M4.1 48433 1655 1411 -22155 -27315 0 0 *5F
1584578851.08,$M4.1 48434 1655 1411 -22155 -27315 0 0 *58
1584578852.2,$M4.1 48435 1655 1415 -22155 -27315 0 0 *5D
1584578853.3,$M4.1 48436 1657 1415 -22155 -27315 0 0 *5C
1584578854.41,$M4.1 48437 1655 1415 -22155 -27315 0 0 *5F
1584578855.52,$M4.1 48438 1657 1419 -22155 -27315 0 0 *5E
1584578856.6,$M4.1 48439 1657 1425 -22155 -27315 0 0 *50
1584578857.72,$M4.1 48440 1655 1419 -22155 -27315 0 0 *53
1584578858.84,$M4.1 48441 1655 1419 -22155 -27315 0 0 *52
1584578859.94,$M4.1 48442 1657 1419 -22155 -27315 0 0 *53
1584578861.05,$M4.1 48443 1655 1419 -22155 -27315 0 0 *50
1584578862.17,$M4.1 48444 1655 1419 -22155 -27315 0 0 *57
1584578863.29,$M4.1 48445 1655 1421 -22155 -27315 0 0 *5D
1584578864.42,$M4.1 48446 1655 1415 -22155 -27315 0 0 *59
1584578865.54,$M4.1 48447 1655 1419 -22155 -27315 0 0 *54
1584578866.66,$M4.1 48448 1655 1415 -22155 -27315 0 0 *57
1584578867.77,$M4.1 48449 1655 1415 -22155 -27315 0 0 *56
1584578868.89,$M4.1 48450 1655 1421 -22155 -27315 0 0 *59
1584578870.01,$M4.1 48451 1655 1425 -22155 -27315 0 0 *5C
1584578871.11,$M4.1 48452 1657 1419 -22155 -27315 0 0 *52
1584578872.23,$M4.1 48453 1655 1419 -22155 -27315 0 0 *51
1584578873.33,$M4.1 48454 1655 1425 -22155 -27315 0 0 *59
1584578874.45,$M4.1 48455 1655 1425 -22155 -27315 0 0 *58
1584578875.52,$M4.1 48456 1657 1435 -22155 -27315 0 0 *58
1584578876.62,$M4.1 48457 1655 1435 -22155 -27315 0 0 *5B
1584578877.69,$M4.1 48458 1657 1435 -22155 -27315 0 0 *56
1584578878.76,$M4.1 48459 1657 1435 -22155 -27315 0 0 *57
1584578879.83,$M4.1 48460 1657 1435 -22155 -27315 0 0 *5D
1584578880.91,$M4.1 48461 1659 1439 -22155 -27315 0 0 *5E
1584578881.98,$M4.1 48462 1657 1431 -22155 -27315 0 0 *5B
1584578883.08,$M4.1 48463 1657 1429 -22155 -27315 0 0 *53
1584578884.18,$M4.1 48464 1657 1415 -22155 -27315 0 0 *5B
1584578885.28,$M4.1 48465 1657 1415 -22155 -27315 0 0 *5A
1584578886.37,$M4.1 48466 1657 1421 -22155 -27315 0 0 *5E
1584578887.47,$M4.1 48467 1657 1419 -22155 -27315 0 0 *54
1584578888.56,$M4.1 48468 1657 1421 -22155 -27315 0 0 *50
1584578889.66,$M4.1 48469 1657 1429 -22155 -27315 0 0 *59
1584578890.74,$M4.1 48470 1657 1429 -22155 -27315 0 0 *51
1584578891.81,$M4.1 48471 1657 1435 -22155 -27315 0 0 *5D
1584578892.93,$M4.1 48472 1659 1425 -22155 -27315 0 0 *51
1584578894.03,$M4.1 48473 1657 1419 -22155 -27315 0 0 *51
1584578895.15,$M4.1 48474 1655 1425 -22155 -27315 0 0 *5B
1584578896.25,$M4.1 48475 1663 1425 -22155 -27315 0 0 *5F
1584578897.37,$M4.1 48476 1659 1421 -22155 -27315 0 0 *51
1584578898.5,$M4.1 48477 1659 1419 -22155 -27315 0 0 *5B
1584578899.62,$M4.1 48478 1659 1415 -22155 -27315 0 0 *58
1584578900.73,$M4.1 48479 1659 1411 -22155 -27315 0 0 *5D
1584578901.84,$M4.1 48480 1659 1431 -22155 -27315 0 0 *59
1584578902.94,$M4.1 48481 1659 1431 -22155 -27315 0 0 *58
1584578904.04,$M4.1 48482 1659 1435 -22155 -27315 0 0 *5F
1584578905.12,$M4.1 48483 1657 1421 -22155 -27315 0 0 *55
1584578906.23,$M4.1 48484 1657 1415 -22155 -27315 0 0 *55
1584578907.3,$M4.1 48485 1657 1409 -22155 -27315 0 0 *59
1584578908.4,$M4.1 48486 1657 1399 -22155 -27315 0 0 *54
1584578909.48,$M4.1 48487 1659 1405 -22155 -27315 0 0 *59
1584578910.62,$M4.1 48488 1659 1411 -22155 -27315 0 0 *53
1584578911.67,$M4.1 48489 1657 1409 -22155 -27315 0 0 *55
1584578912.77,$M4.1 48490 1657 1399 -22155 -27315 0 0 *53
1584578913.84,$M4.1 48491 1657 1409 -22155 -27315 0 0 *5C
1584578914.91,$M4.1 48492 1657 1409 -22155 -27315 0 0 *5F
1584578915.98,$M4.1 48493 1657 1409 -22155 -27315 0 0 *5E
1584578917.03,$M4.1 48494 1657 1409 -22155 -27315 0 0 *59
1584578918.13,$M4.1 48495 1657 1411 -22155 -27315 0 0 *51
1584578919.23,$M4.1 48496 1657 1411 -22155 -27315 0 0 *52
1584578920.32,$M4.1 48497 1657 1411 -22155 -27315 0 0 *53
1584578921.39,$M4.1 48498 1657 1409 -22155 -27315 0 0 *55
1584578922.47,$M4.1 48499 1655 1401 -22155 -27315 0 0 *5E
1584578923.54,$M4.1 48500 1657 1409 -22155 -27315 0 0 *55
1584578924.61,$M4.1 48501 1657 1409 -22155 -27315 0 0 *54
1584578925.68,$M4.1 48502 1657 1409 -22155 -27315 0 0 *57
1584578926.78,$M4.1 48503 1657 1415 -22155 -27315 0 0 *5B
1584578927.87,$M4.1 48504 1657 1421 -22155 -27315 0 0 *5B
1584578929.0,$M4.1 48505 1655 1415 -22155 -27315 0 0 *5F
1584578930.09,$M4.1 48506 1657 1419 -22155 -27315 0 0 *52
1584578931.22,$M4.1 48507 1655 1415 -22155 -27315 0 0 *5D
1584578932.31,$M4.1 48508 1657 1421 -22155 -27315 0 0 *57
1584578933.39,$M4.1 48509 1657 1429 -22155 -27315 0 0 *5E
1584578934.46,$M4.1 48510 1657 1439 -22155 -27315 0 0 *57
1584578935.55,$M4.1 48511 1657 1431 -22155 -27315 0 0 *5E
1584578936.63,$M4.1 48512 1657 1429 -22155 -27315 0 0 *54
1584578937.75,$M4.1 48513 1659 1429 -22155 -27315 0 0 *5B
1584578938.85,$M4.1 48514 1659 1431 -22155 -27315 0 0 *55
1584578939.95,$M4.1 48515 1663 1435 -22155 -27315 0 0 *59
1584578941.07,$M4.1 48516 1659 1429 -22155 -27315 0 0 *5E
1584578942.17,$M4.1 48517 1663 1421 -22155 -27315 0 0 *5E
1584578943.29,$M4.1 48518 1659 1421 -22155 -27315 0 0 *58
1584578944.4,$M4.1 48519 1663 1425 -22155 -27315 0 0 *54
1584578945.52,$M4.1 48520 1659 1425 -22155 -27315 0 0 *57
1584578946.64,$M4.1 48521 1659 1421 -22155 -27315 0 0 *52
1584578947.74,$M4.1 48522 1663 1425 -22155 -27315 0 0 *5C
1584578948.86,$M4.1 48523 1659 1425 -22155 -27315 0 0 *54
1584578949.98,$M4.1 48524 1659 1429 -22155 -27315 0 0 *5F
1584578951.11,$M4.1 48525 1659 1429 -22155 -27315 0 0 *5E
1584578952.19,$M4.1 48526 1663 1431 -22155 -27315 0 0 *5D
1584578953.29,$M4.1 48527 1663 1431 -22155 -27315 0 0 *5C
1584578954.38,$M4.1 48528 1663 1431 -22155 -27315 0 0 *53
1584578955.48,$M4.1 48529 1659 1431 -22155 -27315 0 0 *5B
1584578956.57,$M4.1 48530 1663 1435 -22155 -27315 0 0 *5E
1584578957.67,$M4.1 48531 1663 1431 -22155 -27315 0 0 *5B
1584578958.79,$M4.1 48532 1659 1425 -22155 -27315 0 0 *54
1584578959.89,$M4.1 48533 1663 1425 -22155 -27315 0 0 *5C
1584578961.02,$M4.1 48534 1659 1415 -22155 -27315 0 0 *51
1584578962.14,$M4.1 48535 1663 1415 -22155 -27315 0 0 *59
1584578963.25,$M4.1 48536 1659 1415 -22155 -27315 0 0 *53
1584578964.37,$M4.1 48537 1663 1415 -22155 -27315 0 0 *5B
1584578965.49,$M4.1 48538 1663 1411 -22155 -27315 0 0 *50
1584578966.62,$M4.1 48539 1659 1411 -22155 -27315 0 0 *58
1584578967.71,$M4.1 48540 1659 1409 -22155 -27315 0 0 *5F
1584578968.81,$M4.1 48541 1659 1409 -22155 -27315 0 0 *5E
1584578969.91,$M4.1 48542 1663 1411 -22155 -27315 0 0 *5D
1584578971.01,$M4.1 48543 1663 1405 -22155 -27315 0 0 *59
1584578972.1,$M4.1 48544 1663 1405 -22155 -27315 0 0 *5E
1584578973.2,$M4.1 48545 1659 1409 -22155 -27315 0 0 *5A
1584578974.32,$M4.1 48546 1659 1411 -22155 -27315 0 0 *50
1584578975.43,$M4.1 48547 1659 1411 -22155 -27315 0 0 *51
1584578976.55,$M4.1 48548 1659 1421 -22155 -27315 0 0 *5D
1584578977.68,$M4.1 48549 1659 1419 -22155 -27315 0 0 *57
1584578978.8,$M4.1 48550 1659 1421 -22155 -27315 0 0 *54
1584578979.92,$M4.1 48551 1659 1419 -22155 -27315 0 0 *5E
1584578981.03,$M4.1 48552 1659 1429 -22155 -27315 0 0 *5E
1584578982.15,$M4.1 48553 1659 1425 -22155 -27315 0 0 *53
1584578983.27,$M4.1 48554 1659 1421 -22155 -27315 0 0 *50
1584578984.39,$M4.1 48555 1663 1421 -22155 -27315 0 0 *58
1584578985.5,$M4.1 48556 1659 1425 -22155 -27315 0 0 *56
1584578986.6,$M4.1 48557 1659 1431 -22155 -27315 0 0 *52
1584578987.72,$M4.1 48558 1659 1429 -22155 -27315 0 0 *54
1584578988.84,$M4.1 48559 1663 1419 -22155 -27315 0 0 *5F
1584578989.97,$M4.1 48560 1659 1415 -22155 -27315 0 0 *50
1584578991.09,$M4.1 48561 1659 1419 -22155 -27315 0 0 *5D
1584578992.21,$M4.1 48562 1659 1419 -22155 -27315 0 0 *5E
1584578993.34,$M4.1 48563 1659 1419 -22155 -27315 0 0 *5F
1584578994.46,$M4.1 48564 1659 1421 -22155 -27315 0 0 *53
1584578995.57,$M4.1 48565 1663 1415 -22155 -27315 0 0 *5C
1584578996.69,$M4.1 48566 1663 1415 -22155 -27315 0 0 *5F
1584578997.81,$M4.1 48567 1663 1419 -22155 -27315 0 0 *52
1584578998.93,$M4.1 48568 1663 1419 -22155 -27315 0 0 *5D
1584579000.04,$M4.1 48569 1663 1419 -22155 -27315 0 0 *5C
1584579001.16,$M4.1 48570 1663 1415 -22155 -27315 0 0 *58
1584579002.29,$M4.1 48571 1659 1415 -22155 -27315 0 0 *50
1584579003.41,$M4.1 48572 1663 1415 -22155 -27315 0 0 *5A
1584579004.53,$M4.1 48573 1663 1415 -22155 -27315 0 0 *5B
1584579005.66,$M4.1 48574 1659 1415 -22155 -27315 0 0 *55
1584579006.78,$M4.1 48575 1659 1415 -22155 -27315 0 0 *54
1584579007.9,$M4.1 48576 1659 1421 -22155 -27315 0 0 *50
1584579009.03,$M4.1 48577 1659 1421 -22155 -27315 0 0 *51
1584579010.15,$M4.1 48578 1659 1419 -22155 -27315 0 0 *55
1584579011.26,$M4.1 48579 1663 1419 -22155 -27315 0 0 *5D
1584579012.38,$M4.1 48580 1663 1415 -22155 -27315 0 0 *57
1584579013.52,$M4.1 48581 1659 1415 -22155 -27315 0 0 *5F
1584579014.63,$M4.1 48582 1659 1415 -22155 -27315 0 0 *5C
1584579015.75,$M4.1 48583 1663 1421 -22155 -27315 0 0 *53
1584579016.87,$M4.1 48584 1659 1421 -22155 -27315 0 0 *5D
1584579017.98,$M4.1 48585 1663 1419 -22155 -27315 0 0 *5E
1584579019.1,$M4.1 48586 1659 1421 -22155 -27315 0 0 *5F
1584579020.22,$M4.1 48587 1663 1425 -22155 -27315 0 0 *53
