1581295879.67,$M4.1 13944 113 75 -22153 -27315 0 0 *69
1581295880.84,$M4.1 13945 117 75 -22153 -27315 0 0 *6C
1581295881.99,$M4.1 13946 117 75 -22153 -27315 0 0 *6F
1581295883.15,$M4.1 13947 117 71 -22153 -27315 0 0 *6A
1581295884.3,$M4.1 13948 117 63 -22153 -27315 0 0 *66
1581295885.47,$M4.1 13949 117 59 -22153 -27315 0 0 *6E
1581295886.62,$M4.1 13950 117 63 -22153 -27315 0 0 *6F
1581295887.76,$M4.1 13951 113 67 -22153 -27315 0 0 *6E
1581295888.93,$M4.1 13952 117 71 -22153 -27315 0 0 *6E
1581295890.08,$M4.1 13953 113 67 -22153 -27315 0 0 *6C
1581295891.24,$M4.1 13954 113 63 -22153 -27315 0 0 *6F
1581295892.41,$M4.1 13955 113 63 -22153 -27315 0 0 *6E
1581295893.56,$M4.1 13956 117 71 -22153 -27315 0 0 *6A
1581295894.72,$M4.1 13957 113 71 -22153 -27315 0 0 *6F
1581295895.89,$M4.1 13958 117 75 -22153 -27315 0 0 *60
1581295897.04,$M4.1 13959 113 71 -22153 -27315 0 0 *61
1581295898.2,$M4.1 13960 117 79 -22153 -27315 0 0 *67
1581295899.37,$M4.1 13961 113 71 -22153 -27315 0 0 *6A
1581295900.53,$M4.1 13962 113 67 -22153 -27315 0 0 *6E
1581295901.68,$M4.1 13963 117 75 -22153 -27315 0 0 *68
1581295902.85,$M4.1 13964 117 79 -22153 -27315 0 0 *63
1581295904.0,$M4.1 13965 113 75 -22153 -27315 0 0 *6A
1581295905.16,$M4.1 13966 113 75 -22153 -27315 0 0 *69
1581295906.31,$M4.1 13967 113 75 -22153 -27315 0 0 *68
1581295907.48,$M4.1 13968 117 75 -22153 -27315 0 0 *63
1581295908.64,$M4.1 13969 113 71 -22153 -27315 0 0 *62
1581295909.79,$M4.1 13970 113 75 -22153 -27315 0 0 *6E
1581295910.96,$M4.1 13971 117 79 -22153 -27315 0 0 *67
1581295912.12,$M4.1 13972 113 79 -22153 -27315 0 0 *60
1581295913.29,$M4.1 13973 113 71 -22153 -27315 0 0 *69
1581295914.45,$M4.1 13974 113 75 -22153 -27315 0 0 *6A
1581295915.62,$M4.1 13975 113 71 -22153 -27315 0 0 *6F
1581295916.77,$M4.1 13976 117 75 -22153 -27315 0 0 *6C
1581295917.93,$M4.1 13977 113 83 -22153 -27315 0 0 *60
1581295919.1,$M4.1 13978 117 79 -22153 -27315 0 0 *6E
1581295920.26,$M4.1 13979 113 25 -22153 -27315 0 0 *62
1581295921.4,$M4.1 13980 113 1 -22153 -27315 0 0 *52
1581295922.54,$M4.1 13981 113 -11 -22153 -27315 0 0 *4F
1581295923.69,$M4.1 13982 113 -19 -22153 -27315 0 0 *44
1581295924.84,$M4.1 13983 113 -19 -22153 -27315 0 0 *45
1581295925.99,$M4.1 13984 113 -19 -22153 -27315 0 0 *42
1581295927.12,$M4.1 13985 113 -19 -22153 -27315 0 0 *43
1581295928.27,$M4.1 13986 113 -15 -22153 -27315 0 0 *4C
1581295929.42,$M4.1 13987 113 -15 -22153 -27315 0 0 *4D
1581295930.57,$M4.1 13988 113 -11 -22153 -27315 0 0 *46
1581295931.71,$M4.1 13989 113 -7 -22153 -27315 0 0 *70
1581295932.84,$M4.1 13990 113 1 -22153 -27315 0 0 *53
1581295933.99,$M4.1 13991 113 13 -22153 -27315 0 0 *61
1581295935.15,$M4.1 13992 109 17 -22153 -27315 0 0 *6D
1581295936.29,$M4.1 13993 111 37 -22153 -27315 0 0 *67
1581295937.42,$M4.1 13994 111 37 -22153 -27315 0 0 *60
1581295938.58,$M4.1 13995 113 51 -22153 -27315 0 0 *63
1581295939.73,$M4.1 13996 109 55 -22153 -27315 0 0 *6F
1581295940.87,$M4.1 13997 111 67 -22153 -27315 0 0 *66
1581295942.0,$M4.1 13998 111 67 -22153 -27315 0 0 *69
1581295943.13,$M4.1 13999 111 79 -22153 -27315 0 0 *67
1581295944.32,$M4.1 14000 113 87 -22153 -27315 0 0 *6A
1581295945.46,$M4.1 14001 113 95 -22153 -27315 0 0 *68
1581295946.61,$M4.1 14002 113 97 -22153 -27315 0 0 *69
1581295947.76,$M4.1 14003 113 97 -22153 -27315 0 0 *68
1581295948.9,$M4.1 14004 113 97 -22153 -27315 0 0 *6F
1581295950.05,$M4.1 14005 113 97 -22153 -27315 0 0 *6E
1581295951.18,$M4.1 14006 117 101 -22153 -27315 0 0 *57
1581295952.33,$M4.1 14007 117 97 -22153 -27315 0 0 *68
1581295953.48,$M4.1 14008 113 97 -22153 -27315 0 0 *63
1581295954.64,$M4.1 14009 113 91 -22153 -27315 0 0 *64
1581295955.77,$M4.1 14010 117 97 -22153 -27315 0 0 *6E
1581295956.94,$M4.1 14011 117 91 -22153 -27315 0 0 *69
1581295958.1,$M4.1 14012 117 95 -22153 -27315 0 0 *6E
1581295959.27,$M4.1 14013 117 91 -22153 -27315 0 0 *6B
1581295960.44,$M4.1 14014 113 75 -22153 -27315 0 0 *62
1581295961.6,$M4.1 14015 117 79 -22153 -27315 0 0 *6B
1581295962.73,$M4.1 14016 119 87 -22153 -27315 0 0 *67
1581295963.91,$M4.1 14017 113 79 -22153 -27315 0 0 *6D
1581295965.08,$M4.1 14018 117 87 -22153 -27315 0 0 *67
1581295966.21,$M4.1 14019 119 91 -22153 -27315 0 0 *6F
1581295967.39,$M4.1 14020 113 91 -22153 -27315 0 0 *6F
1581295968.56,$M4.1 14021 113 83 -22153 -27315 0 0 *6D
1581295969.72,$M4.1 14022 117 91 -22153 -27315 0 0 *69
1581295970.86,$M4.1 14023 111 79 -22153 -27315 0 0 *68
1581295972.02,$M4.1 14024 117 79 -22153 -27315 0 0 *69
1581295973.19,$M4.1 14025 117 75 -22153 -27315 0 0 *64
1581295974.34,$M4.1 14026 117 75 -22153 -27315 0 0 *67
1581295975.47,$M4.1 14027 111 75 -22153 -27315 0 0 *60
1581295976.64,$M4.1 14028 117 75 -22153 -27315 0 0 *69
1581295977.8,$M4.1 14029 113 71 -22153 -27315 0 0 *68
1581295978.95,$M4.1 14030 117 67 -22153 -27315 0 0 *63
1581295980.1,$M4.1 14031 113 67 -22153 -27315 0 0 *66
1581295981.26,$M4.1 14032 117 67 -22153 -27315 0 0 *61
1581295982.41,$M4.1 14033 113 67 -22153 -27315 0 0 *64
1581295983.58,$M4.1 14034 117 71 -22153 -27315 0 0 *60
1581295984.73,$M4.1 14035 113 63 -22153 -27315 0 0 *66
1581295985.89,$M4.1 14036 113 63 -22153 -27315 0 0 *65
1581295987.06,$M4.1 14037 113 63 -22153 -27315 0 0 *64
1581295988.19,$M4.1 14038 111 67 -22153 -27315 0 0 *6D
1581295989.34,$M4.1 14039 117 71 -22153 -27315 0 0 *6D
1581295990.47,$M4.1 14040 111 71 -22153 -27315 0 0 *65
1581295991.61,$M4.1 14041 111 67 -22153 -27315 0 0 *63
1581295992.74,$M4.1 14042 111 67 -22153 -27315 0 0 *60
1581295993.87,$M4.1 14043 111 67 -22153 -27315 0 0 *61
1581295995.0,$M4.1 14044 111 67 -22153 -27315 0 0 *66
1581295996.12,$M4.1 14045 111 67 -22153 -27315 0 0 *67
1581295997.26,$M4.1 14046 111 63 -22153 -27315 0 0 *60
1581295998.39,$M4.1 14047 111 63 -22153 -27315 0 0 *61
1581295999.52,$M4.1 14048 111 63 -22153 -27315 0 0 *6E
1581296000.66,$M4.1 14049 111 67 -22153 -27315 0 0 *6B
1581296001.79,$M4.1 14050 111 67 -22153 -27315 0 0 *63
1581296002.92,$M4.1 14051 111 67 -22153 -27315 0 0 *62
1581296004.05,$M4.1 14052 111 71 -22153 -27315 0 0 *66
1581296005.19,$M4.1 14053 111 71 -22153 -27315 0 0 *67
1581296006.34,$M4.1 14054 111 71 -22153 -27315 0 0 *60
1581296007.47,$M4.1 14055 111 71 -22153 -27315 0 0 *61
1581296008.6,$M4.1 14056 111 75 -22153 -27315 0 0 *66
1581296009.74,$M4.1 14057 111 75 -22153 -27315 0 0 *67
1581296010.87,$M4.1 14058 111 71 -22153 -27315 0 0 *6C
1581296012.0,$M4.1 14059 111 75 -22153 -27315 0 0 *69
1581296013.14,$M4.1 14060 111 75 -22153 -27315 0 0 *63
1581296014.3,$M4.1 14061 109 75 -22153 -27315 0 0 *6B
1581296015.43,$M4.1 14062 111 71 -22153 -27315 0 0 *65
1581296016.6,$M4.1 14063 113 71 -22153 -27315 0 0 *66
1581296017.73,$M4.1 14064 111 71 -22153 -27315 0 0 *63
1581296018.86,$M4.1 14065 111 71 -22153 -27315 0 0 *62
1581296020.0,$M4.1 14066 111 75 -22153 -27315 0 0 *65
1581296021.13,$M4.1 14067 111 71 -22153 -27315 0 0 *60
1581296022.26,$M4.1 14068 111 75 -22153 -27315 0 0 *6B
1581296023.4,$M4.1 14069 111 75 -22153 -27315 0 0 *6A
1581296024.53,$M4.1 14070 111 75 -22153 -27315 0 0 *62
1581296025.66,$M4.1 14071 111 75 -22153 -27315 0 0 *63
1581296026.81,$M4.1 14072 111 71 -22153 -27315 0 0 *64
1581296027.96,$M4.1 14073 109 67 -22153 -27315 0 0 *6B
1581296029.1,$M4.1 14074 111 71 -22153 -27315 0 0 *62
1581296030.23,$M4.1 14075 111 75 -22153 -27315 0 0 *67
1581296031.39,$M4.1 14076 109 71 -22153 -27315 0 0 *69
1581296032.53,$M4.1 14077 111 79 -22153 -27315 0 0 *69
1581296033.69,$M4.1 14078 109 79 -22153 -27315 0 0 *6F
1581296034.84,$M4.1 14079 111 79 -22153 -27315 0 0 *67
1581296035.98,$M4.1 14080 111 87 -22153 -27315 0 0 *60
1581296037.14,$M4.1 14081 109 83 -22153 -27315 0 0 *6C
1581296038.29,$M4.1 14082 111 83 -22153 -27315 0 0 *66
1581296039.42,$M4.1 14083 111 83 -22153 -27315 0 0 *67
1581296040.59,$M4.1 14084 109 83 -22153 -27315 0 0 *69
1581296041.75,$M4.1 14085 113 87 -22153 -27315 0 0 *67
1581296042.89,$M4.1 14086 111 83 -22153 -27315 0 0 *62
1581296044.03,$M4.1 14087 111 87 -22153 -27315 0 0 *67
1581296045.2,$M4.1 14088 109 75 -22153 -27315 0 0 *6C
1581296046.33,$M4.1 14089 111 83 -22153 -27315 0 0 *6D
1581296047.47,$M4.1 14090 111 79 -22153 -27315 0 0 *60
1581296048.63,$M4.1 14091 113 83 -22153 -27315 0 0 *66
1581296049.78,$M4.1 14092 111 91 -22153 -27315 0 0 *64
1581296050.93,$M4.1 14093 111 91 -22153 -27315 0 0 *65
1581296052.08,$M4.1 14094 111 91 -22153 -27315 0 0 *62
1581296053.24,$M4.1 14095 113 91 -22153 -27315 0 0 *61
1581296054.42,$M4.1 14096 113 91 -22153 -27315 0 0 *62
1581296055.54,$M4.1 14097 111 97 -22153 -27315 0 0 *67
1581296056.68,$M4.1 14098 111 95 -22153 -27315 0 0 *6A
1581296057.79,$M4.1 14099 111 97 -22153 -27315 0 0 *69
1581296058.94,$M4.1 14100 113 97 -22153 -27315 0 0 *6A
1581296060.09,$M4.1 14101 113 101 -22153 -27315 0 0 *55
1581296061.26,$M4.1 14102 113 95 -22153 -27315 0 0 *6A
1581296062.42,$M4.1 14103 113 91 -22153 -27315 0 0 *6F
1581296063.59,$M4.1 14104 113 87 -22153 -27315 0 0 *6F
1581296064.75,$M4.1 14105 113 83 -22153 -27315 0 0 *6A
1581296065.92,$M4.1 14106 113 63 -22153 -27315 0 0 *67
1581296067.08,$M4.1 14107 113 55 -22153 -27315 0 0 *63
1581296068.23,$M4.1 14108 117 63 -22153 -27315 0 0 *6D
1581296069.4,$M4.1 14109 113 51 -22153 -27315 0 0 *69
1581296070.56,$M4.1 14110 113 59 -22153 -27315 0 0 *69
1581296071.73,$M4.1 14111 113 67 -22153 -27315 0 0 *65
1581296072.86,$M4.1 14112 111 87 -22153 -27315 0 0 *6A
1581296073.98,$M4.1 14113 111 105 -22153 -27315 0 0 *50
1581296075.13,$M4.1 14114 111 117 -22153 -27315 0 0 *54
1581296076.27,$M4.1 14115 111 125 -22153 -27315 0 0 *54
1581296077.46,$M4.1 14116 113 121 -22153 -27315 0 0 *51
1581296078.64,$M4.1 14117 113 109 -22153 -27315 0 0 *5A
1581296079.77,$M4.1 14118 117 105 -22153 -27315 0 0 *5D
1581296080.95,$M4.1 14119 113 87 -22153 -27315 0 0 *63
1581296082.12,$M4.1 14120 113 83 -22153 -27315 0 0 *6D
1581296083.28,$M4.1 14121 113 79 -22153 -27315 0 0 *69
1581296084.43,$M4.1 14122 117 75 -22153 -27315 0 0 *62
1581296085.58,$M4.1 14123 113 -33 -22153 -27315 0 0 *48
1581296086.73,$M4.1 14124 113 -57 -22153 -27315 0 0 *4D
1581296087.86,$M4.1 14125 113 -61 -22153 -27315 0 0 *49
1581296089.01,$M4.1 14126 113 -45 -22153 -27315 0 0 *4C
1581296090.16,$M4.1 14127 113 -37 -22153 -27315 0 0 *48
1581296091.29,$M4.1 14128 109 -29 -22153 -27315 0 0 *43
1581296092.44,$M4.1 14129 111 -23 -22153 -27315 0 0 *41
1581296093.58,$M4.1 14130 111 -23 -22153 -27315 0 0 *49
1581296094.73,$M4.1 14131 109 -19 -22153 -27315 0 0 *48
1581296095.87,$M4.1 14132 111 -23 -22153 -27315 0 0 *4B
1581296096.98,$M4.1 14133 111 -15 -22153 -27315 0 0 *4F
1581296098.11,$M4.1 14134 111 -19 -22153 -27315 0 0 *44
1581296099.23,$M4.1 14135 111 -19 -22153 -27315 0 0 *45
1581296100.34,$M4.1 14136 111 -19 -22153 -27315 0 0 *46
1581296101.49,$M4.1 14137 109 -19 -22153 -27315 0 0 *4E
1581296102.63,$M4.1 14138 109 -19 -22153 -27315 0 0 *41
1581296103.77,$M4.1 14139 109 -11 -22153 -27315 0 0 *48
1581296104.91,$M4.1 14140 109 -7 -22153 -27315 0 0 *71
1581296106.06,$M4.1 14141 109 -11 -22153 -27315 0 0 *47
1581296107.17,$M4.1 14142 111 -7 -22153 -27315 0 0 *7A
1581296108.27,$M4.1 14143 111 1 -22153 -27315 0 0 *50
1581296109.39,$M4.1 14144 111 -3 -22153 -27315 0 0 *78
1581296110.53,$M4.1 14145 109 -3 -22153 -27315 0 0 *70
1581296111.66,$M4.1 14146 109 5 -22153 -27315 0 0 *58
1581296112.81,$M4.1 14147 109 21 -22153 -27315 0 0 *6F
1581296113.97,$M4.1 14148 109 21 -22153 -27315 0 0 *60
1581296115.07,$M4.1 14149 111 43 -22153 -27315 0 0 *6C
1581296116.24,$M4.1 14150 109 55 -22153 -27315 0 0 *6A
1581296117.37,$M4.1 14151 111 63 -22153 -27315 0 0 *67
1581296118.51,$M4.1 14152 111 67 -22153 -27315 0 0 *60
1581296119.64,$M4.1 14153 111 75 -22153 -27315 0 0 *62
1581296120.77,$M4.1 14154 111 75 -22153 -27315 0 0 *65
1581296121.91,$M4.1 14155 111 83 -22153 -27315 0 0 *6D
1581296123.05,$M4.1 14156 111 87 -22153 -27315 0 0 *6A
1581296124.22,$M4.1 14157 109 75 -22153 -27315 0 0 *6F
1581296125.35,$M4.1 14158 111 75 -22153 -27315 0 0 *69
1581296126.49,$M4.1 14159 111 79 -22153 -27315 0 0 *64
1581296127.65,$M4.1 14160 109 79 -22153 -27315 0 0 *67
1581296128.82,$M4.1 14161 109 79 -22153 -27315 0 0 *66
1581296129.97,$M4.1 14162 111 79 -22153 -27315 0 0 *6C
1581296131.1,$M4.1 14163 111 83 -22153 -27315 0 0 *68
1581296132.25,$M4.1 14164 111 79 -22153 -27315 0 0 *6A
1581296133.38,$M4.1 14165 111 71 -22153 -27315 0 0 *63
1581296134.53,$M4.1 14166 109 59 -22153 -27315 0 0 *63
1581296135.69,$M4.1 14167 109 59 -22153 -27315 0 0 *62
1581296136.86,$M4.1 14168 109 55 -22153 -27315 0 0 *61
1581296138.03,$M4.1 14169 109 55 -22153 -27315 0 0 *60
1581296139.16,$M4.1 14170 111 59 -22153 -27315 0 0 *6D
1581296140.31,$M4.1 14171 109 63 -22153 -27315 0 0 *6C
1581296141.47,$M4.1 14172 109 63 -22153 -27315 0 0 *6F
1581296142.64,$M4.1 14173 109 55 -22153 -27315 0 0 *6B
1581296143.77,$M4.1 14174 111 59 -22153 -27315 0 0 *69
1581296144.92,$M4.1 14175 109 59 -22153 -27315 0 0 *61
1581296146.05,$M4.1 14176 111 67 -22153 -27315 0 0 *66
1581296147.19,$M4.1 14177 107 1 -22153 -27315 0 0 *50
1581296148.35,$M4.1 14178 109 -23 -22153 -27315 0 0 *4C
1581296149.49,$M4.1 14179 109 -37 -22153 -27315 0 0 *48
1581296150.6,$M4.1 14180 111 -33 -22153 -27315 0 0 *43
1581296151.74,$M4.1 14181 109 -41 -22153 -27315 0 0 *4E
1581296152.89,$M4.1 14182 107 -57 -22153 -27315 0 0 *44
1581296154.0,$M4.1 14183 105 -69 -22153 -27315 0 0 *4A
1581296155.12,$M4.1 14184 105 -65 -22153 -27315 0 0 *41
1581296156.24,$M4.1 14185 105 -65 -22153 -27315 0 0 *40
1581296157.35,$M4.1 14186 105 -57 -22153 -27315 0 0 *42
1581296158.47,$M4.1 14187 105 -49 -22153 -27315 0 0 *4C
1581296159.6,$M4.1 14188 103 -53 -22153 -27315 0 0 *4E
1581296160.72,$M4.1 14189 105 -45 -22153 -27315 0 0 *4E
1581296161.85,$M4.1 14190 103 -37 -22153 -27315 0 0 *45
1581296163.0,$M4.1 14191 103 -33 -22153 -27315 0 0 *40
1581296164.15,$M4.1 14192 103 -27 -22153 -27315 0 0 *46
1581296165.3,$M4.1 14193 103 -19 -22153 -27315 0 0 *4A
1581296166.44,$M4.1 14194 103 -15 -22153 -27315 0 0 *41
1581296167.59,$M4.1 14195 103 -3 -22153 -27315 0 0 *77
1581296168.7,$M4.1 14196 103 1 -22153 -27315 0 0 *5B
1581296169.83,$M4.1 14197 101 13 -22153 -27315 0 0 *6B
1581296170.95,$M4.1 14198 101 17 -22153 -27315 0 0 *60
1581296172.1,$M4.1 14199 101 -23 -22153 -27315 0 0 *4B
1581296173.22,$M4.1 14200 101 -33 -22153 -27315 0 0 *49
1581296174.34,$M4.1 14201 101 -41 -22153 -27315 0 0 *4D
1581296175.47,$M4.1 14202 103 -33 -22153 -27315 0 0 *49
1581296176.6,$M4.1 14203 103 -29 -22153 -27315 0 0 *43
1581296177.75,$M4.1 14204 101 -27 -22153 -27315 0 0 *48
1581296178.88,$M4.1 14205 103 -19 -22153 -27315 0 0 *46
1581296180.02,$M4.1 14206 103 -7 -22153 -27315 0 0 *7A
1581296181.17,$M4.1 14207 103 -3 -22153 -27315 0 0 *7F
1581296182.27,$M4.1 14208 105 9 -22153 -27315 0 0 *51
1581296183.4,$M4.1 14209 105 29 -22153 -27315 0 0 *62
1581296184.55,$M4.1 14210 103 33 -22153 -27315 0 0 *67
1581296185.7,$M4.1 14211 105 55 -22153 -27315 0 0 *60
1581296186.82,$M4.1 14212 103 9 -22153 -27315 0 0 *5C
1581296187.95,$M4.1 14213 103 1 -22153 -27315 0 0 *55
1581296189.1,$M4.1 14214 105 -23 -22153 -27315 0 0 *49
1581296190.23,$M4.1 14215 103 -45 -22153 -27315 0 0 *4E
1581296191.38,$M4.1 14216 107 -45 -22153 -27315 0 0 *49
1581296192.5,$M4.1 14217 105 -57 -22153 -27315 0 0 *49
1581296193.62,$M4.1 14218 105 -57 -22153 -27315 0 0 *46
1581296194.75,$M4.1 14219 103 -65 -22153 -27315 0 0 *40
1581296195.9,$M4.1 14220 103 -65 -22153 -27315 0 0 *4A
1581296197.02,$M4.1 14221 101 -73 -22153 -27315 0 0 *4E
1581296198.16,$M4.1 14222 103 -73 -22153 -27315 0 0 *4F
1581296199.3,$M4.1 14223 101 -73 -22153 -27315 0 0 *4C
1581296200.46,$M4.1 14224 103 -85 -22153 -27315 0 0 *40
1581296201.58,$M4.1 14225 101 -81 -22153 -27315 0 0 *47
1581296202.7,$M4.1 14226 101 -81 -22153 -27315 0 0 *44
1581296203.85,$M4.1 14227 101 -89 -22153 -27315 0 0 *4D
1581296204.96,$M4.1 14228 101 -81 -22153 -27315 0 0 *4A
1581296206.13,$M4.1 14229 99 -85 -22153 -27315 0 0 *7F
1581296207.28,$M4.1 14230 99 -81 -22153 -27315 0 0 *73
1581296208.43,$M4.1 14231 95 -81 -22153 -27315 0 0 *7E
1581296209.56,$M4.1 14232 95 -81 -22153 -27315 0 0 *7D
1581296210.71,$M4.1 14233 95 -81 -22153 -27315 0 0 *7C
1581296211.86,$M4.1 14234 95 -81 -22153 -27315 0 0 *7B
1581296213.01,$M4.1 14235 95 -77 -22153 -27315 0 0 *73
1581296214.14,$M4.1 14236 95 -81 -22153 -27315 0 0 *79
1581296215.28,$M4.1 14237 93 -81 -22153 -27315 0 0 *7E
1581296216.41,$M4.1 14238 93 -85 -22153 -27315 0 0 *75
1581296217.52,$M4.1 14239 93 -81 -22153 -27315 0 0 *70
1581296218.64,$M4.1 14240 93 -77 -22153 -27315 0 0 *77
1581296219.79,$M4.1 14241 91 -69 -22153 -27315 0 0 *7B
1581296220.92,$M4.1 14242 91 -61 -22153 -27315 0 0 *70
1581296222.03,$M4.1 14243 93 -45 -22153 -27315 0 0 *75
1581296223.14,$M4.1 14244 93 -41 -22153 -27315 0 0 *76
1581296224.26,$M4.1 14245 93 -41 -22153 -27315 0 0 *77
1581296225.41,$M4.1 14246 91 -45 -22153 -27315 0 0 *72
1581296226.54,$M4.1 14247 91 -41 -22153 -27315 0 0 *77
1581296227.69,$M4.1 14248 95 -29 -22153 -27315 0 0 *72
1581296228.82,$M4.1 14249 95 -29 -22153 -27315 0 0 *73
1581296229.99,$M4.1 14250 95 -23 -22153 -27315 0 0 *71
1581296231.12,$M4.1 14251 95 -19 -22153 -27315 0 0 *79
1581296232.27,$M4.1 14252 95 -19 -22153 -27315 0 0 *7A
1581296233.4,$M4.1 14253 95 -15 -22153 -27315 0 0 *77
1581296234.55,$M4.1 14254 95 -15 -22153 -27315 0 0 *70
1581296235.66,$M4.1 14255 93 -11 -22153 -27315 0 0 *73
1581296236.79,$M4.1 14256 95 1 -22153 -27315 0 0 *6A
1581296237.94,$M4.1 14257 99 13 -22153 -27315 0 0 *54
1581296239.09,$M4.1 14258 95 13 -22153 -27315 0 0 *57
1581296240.25,$M4.1 14259 95 21 -22153 -27315 0 0 *57
1581296241.4,$M4.1 14260 95 21 -22153 -27315 0 0 *5D
1581296242.57,$M4.1 14261 99 25 -22153 -27315 0 0 *54
1581296243.71,$M4.1 14262 95 29 -22153 -27315 0 0 *57
1581296244.86,$M4.1 14263 95 37 -22153 -27315 0 0 *59
1581296246.01,$M4.1 14264 95 37 -22153 -27315 0 0 *5E
1581296247.15,$M4.1 14265 95 43 -22153 -27315 0 0 *5C
1581296248.26,$M4.1 14266 95 43 -22153 -27315 0 0 *5F
1581296249.43,$M4.1 14267 95 51 -22153 -27315 0 0 *5D
1581296250.58,$M4.1 14268 99 51 -22153 -27315 0 0 *5E
1581296251.74,$M4.1 14269 99 51 -22153 -27315 0 0 *5F
1581296252.89,$M4.1 14270 95 55 -22153 -27315 0 0 *5F
1581296254.06,$M4.1 14271 99 55 -22153 -27315 0 0 *52
1581296255.22,$M4.1 14272 99 55 -22153 -27315 0 0 *51
1581296256.39,$M4.1 14273 99 55 -22153 -27315 0 0 *50
1581296257.54,$M4.1 14274 99 59 -22153 -27315 0 0 *5B
1581296258.69,$M4.1 14275 99 63 -22153 -27315 0 0 *53
1581296259.85,$M4.1 14276 99 59 -22153 -27315 0 0 *59
1581296261.02,$M4.1 14277 99 55 -22153 -27315 0 0 *54
1581296262.13,$M4.1 14278 101 59 -22153 -27315 0 0 *67
1581296263.27,$M4.1 14279 101 63 -22153 -27315 0 0 *6F
1581296264.4,$M4.1 14280 101 63 -22153 -27315 0 0 *69
1581296265.52,$M4.1 14281 101 63 -22153 -27315 0 0 *68
1581296266.67,$M4.1 14282 103 67 -22153 -27315 0 0 *6D
1581296267.83,$M4.1 14283 103 63 -22153 -27315 0 0 *68
1581296268.95,$M4.1 14284 101 63 -22153 -27315 0 0 *6D
1581296270.08,$M4.1 14285 101 67 -22153 -27315 0 0 *68
1581296271.2,$M4.1 14286 101 59 -22153 -27315 0 0 *66
1581296272.33,$M4.1 14287 101 59 -22153 -27315 0 0 *67
1581296273.48,$M4.1 14288 103 59 -22153 -27315 0 0 *6A
1581296274.61,$M4.1 14289 101 63 -22153 -27315 0 0 *60
1581296275.76,$M4.1 14290 103 63 -22153 -27315 0 0 *6A
1581296276.9,$M4.1 14291 101 59 -22153 -27315 0 0 *60
1581296278.03,$M4.1 14292 101 59 -22153 -27315 0 0 *63
1581296279.18,$M4.1 14293 103 59 -22153 -27315 0 0 *60
1581296280.33,$M4.1 14294 103 59 -22153 -27315 0 0 *67
1581296281.46,$M4.1 14295 101 59 -22153 -27315 0 0 *64
1581296282.61,$M4.1 14296 103 67 -22153 -27315 0 0 *68
1581296283.78,$M4.1 14297 103 71 -22153 -27315 0 0 *6E
1581296284.93,$M4.1 14298 103 67 -22153 -27315 0 0 *66
1581296286.08,$M4.1 14299 103 71 -22153 -27315 0 0 *60
1581296287.22,$M4.1 14300 103 67 -22153 -27315 0 0 *66
1581296288.37,$M4.1 14301 103 63 -22153 -27315 0 0 *63
1581296289.51,$M4.1 14302 101 59 -22153 -27315 0 0 *6B
1581296290.64,$M4.1 14303 101 59 -22153 -27315 0 0 *6A
1581296291.79,$M4.1 14304 103 59 -22153 -27315 0 0 *6F
1581296292.96,$M4.1 14305 103 63 -22153 -27315 0 0 *67
1581296294.1,$M4.1 14306 103 67 -22153 -27315 0 0 *60
1581296295.25,$M4.1 14307 103 71 -22153 -27315 0 0 *66
1581296296.42,$M4.1 14308 103 79 -22153 -27315 0 0 *61
1581296297.58,$M4.1 14309 103 79 -22153 -27315 0 0 *60
1581296298.73,$M4.1 14310 103 75 -22153 -27315 0 0 *64
1581296299.9,$M4.1 14311 103 75 -22153 -27315 0 0 *65
1581296301.05,$M4.1 14312 103 67 -22153 -27315 0 0 *65
1581296302.2,$M4.1 14313 103 63 -22153 -27315 0 0 *60
1581296303.36,$M4.1 14314 103 59 -22153 -27315 0 0 *6E
1581296304.51,$M4.1 14315 103 59 -22153 -27315 0 0 *6F
1581296305.64,$M4.1 14316 105 63 -22153 -27315 0 0 *63
1581296306.78,$M4.1 14317 105 63 -22153 -27315 0 0 *62
1581296307.89,$M4.1 14318 105 63 -22153 -27315 0 0 *6D
1581296309.03,$M4.1 14319 105 59 -22153 -27315 0 0 *65
1581296310.16,$M4.1 14320 105 59 -22153 -27315 0 0 *6F
1581296311.31,$M4.1 14321 103 63 -22153 -27315 0 0 *61
1581296312.47,$M4.1 14322 103 63 -22153 -27315 0 0 *62
1581296313.62,$M4.1 14323 103 75 -22153 -27315 0 0 *64
1581296314.79,$M4.1 14324 103 71 -22153 -27315 0 0 *67
1581296315.94,$M4.1 14325 103 71 -22153 -27315 0 0 *66
1581296317.07,$M4.1 14326 105 79 -22153 -27315 0 0 *6B
1581296318.22,$M4.1 14327 105 79 -22153 -27315 0 0 *6A
1581296319.37,$M4.1 14328 103 71 -22153 -27315 0 0 *6B
1581296320.53,$M4.1 14329 103 79 -22153 -27315 0 0 *62
1581296321.67,$M4.1 14330 101 75 -22153 -27315 0 0 *64
1581296322.83,$M4.1 14331 103 79 -22153 -27315 0 0 *6B
1581296323.97,$M4.1 14332 105 79 -22153 -27315 0 0 *6E
1581296325.13,$M4.1 14333 103 79 -22153 -27315 0 0 *69
1581296326.26,$M4.1 14334 105 87 -22153 -27315 0 0 *69
1581296327.4,$M4.1 14335 105 83 -22153 -27315 0 0 *6C
1581296328.55,$M4.1 14336 105 87 -22153 -27315 0 0 *6B
