1583689325.37,$M4.1 22050 825 759 -22155 -27315 0 0 *54
1583689326.47,$M4.1 22051 825 755 -22155 -27315 0 0 *59
1583689327.58,$M4.1 22052 825 765 -22155 -27315 0 0 *59
1583689328.65,$M4.1 22053 823 755 -22155 -27315 0 0 *5D
1583689329.72,$M4.1 22054 823 759 -22155 -27315 0 0 *56
1583689330.81,$M4.1 22055 825 759 -22155 -27315 0 0 *51
1583689331.88,$M4.1 22056 823 759 -22155 -27315 0 0 *54
1583689332.96,$M4.1 22057 827 765 -22155 -27315 0 0 *5E
1583689334.08,$M4.1 22058 825 761 -22155 -27315 0 0 *57
1583689335.2,$M4.1 22059 825 761 -22155 -27315 0 0 *56
1583689336.28,$M4.1 22060 827 761 -22155 -27315 0 0 *5E
1583689337.38,$M4.1 22061 825 759 -22155 -27315 0 0 *56
1583689338.5,$M4.1 22062 825 761 -22155 -27315 0 0 *5E
1583689339.59,$M4.1 22063 825 759 -22155 -27315 0 0 *54
1583689340.69,$M4.1 22064 825 759 -22155 -27315 0 0 *53
1583689341.8,$M4.1 22065 825 761 -22155 -27315 0 0 *59
1583689342.91,$M4.1 22066 825 765 -22155 -27315 0 0 *5E
1583689343.98,$M4.1 22067 823 759 -22155 -27315 0 0 *56
1583689345.09,$M4.1 22068 825 765 -22155 -27315 0 0 *50
1583689346.21,$M4.1 22069 825 761 -22155 -27315 0 0 *55
1583689347.28,$M4.1 22070 823 759 -22155 -27315 0 0 *50
1583689348.4,$M4.1 22071 825 761 -22155 -27315 0 0 *5C
1583689349.47,$M4.1 22072 827 759 -22155 -27315 0 0 *56
1583689350.55,$M4.1 22073 825 755 -22155 -27315 0 0 *59
1583689351.65,$M4.1 22074 825 755 -22155 -27315 0 0 *5E
1583689352.77,$M4.1 22075 825 761 -22155 -27315 0 0 *58
1583689353.86,$M4.1 22076 825 755 -22155 -27315 0 0 *5C
1583689354.96,$M4.1 22077 825 759 -22155 -27315 0 0 *51
1583689356.04,$M4.1 22078 825 759 -22155 -27315 0 0 *5E
1583689357.11,$M4.1 22079 827 759 -22155 -27315 0 0 *5D
1583689358.21,$M4.1 22080 825 759 -22155 -27315 0 0 *59
1583689359.3,$M4.1 22081 825 759 -22155 -27315 0 0 *58
1583689360.38,$M4.1 22082 825 755 -22155 -27315 0 0 *57
1583689361.52,$M4.1 22083 825 761 -22155 -27315 0 0 *51
1583689362.63,$M4.1 22084 825 761 -22155 -27315 0 0 *56
1583689363.69,$M4.1 22085 823 759 -22155 -27315 0 0 *5A
1583689364.82,$M4.1 22086 825 761 -22155 -27315 0 0 *54
1583689365.94,$M4.1 22087 825 761 -22155 -27315 0 0 *55
1583689367.02,$M4.1 22088 825 759 -22155 -27315 0 0 *51
1583689368.12,$M4.1 22089 825 759 -22155 -27315 0 0 *50
1583689369.18,$M4.1 22090 823 759 -22155 -27315 0 0 *5E
1583689370.29,$M4.1 22091 825 747 -22155 -27315 0 0 *56
1583689371.4,$M4.1 22092 825 759 -22155 -27315 0 0 *5A
1583689372.51,$M4.1 22093 825 761 -22155 -27315 0 0 *50
1583689373.6,$M4.1 22094 823 761 -22155 -27315 0 0 *51
1583689374.72,$M4.1 22095 825 769 -22155 -27315 0 0 *5E
1583689375.83,$M4.1 22096 825 769 -22155 -27315 0 0 *5D
1583689376.95,$M4.1 22097 825 765 -22155 -27315 0 0 *50
1583689378.02,$M4.1 22098 823 755 -22155 -27315 0 0 *5A
1583689379.14,$M4.1 22099 825 761 -22155 -27315 0 0 *5A
1583689380.22,$M4.1 22100 825 759 -22155 -27315 0 0 *50
1583689381.32,$M4.1 22101 825 759 -22155 -27315 0 0 *51
1583689382.41,$M4.1 22102 825 755 -22155 -27315 0 0 *5E
1583689383.51,$M4.1 22103 827 761 -22155 -27315 0 0 *5A
1583689384.6,$M4.1 22104 825 755 -22155 -27315 0 0 *58
1583689385.7,$M4.1 22105 825 755 -22155 -27315 0 0 *59
1583689386.75,$M4.1 22106 823 745 -22155 -27315 0 0 *5D
1583689387.85,$M4.1 22107 825 759 -22155 -27315 0 0 *57
1583689388.92,$M4.1 22108 823 755 -22155 -27315 0 0 *52
1583689390.04,$M4.1 22109 825 761 -22155 -27315 0 0 *52
1583689391.12,$M4.1 22110 827 761 -22155 -27315 0 0 *58
1583689392.22,$M4.1 22111 827 761 -22155 -27315 0 0 *59
1583689393.31,$M4.1 22112 825 759 -22155 -27315 0 0 *53
1583689394.38,$M4.1 22113 827 755 -22155 -27315 0 0 *5C
1583689395.47,$M4.1 22114 825 755 -22155 -27315 0 0 *59
1583689396.57,$M4.1 22115 827 761 -22155 -27315 0 0 *5D
1583689397.62,$M4.1 22116 823 759 -22155 -27315 0 0 *51
1583689398.69,$M4.1 22117 823 759 -22155 -27315 0 0 *50
1583689399.79,$M4.1 22118 825 759 -22155 -27315 0 0 *59
1583689400.91,$M4.1 22119 825 761 -22155 -27315 0 0 *53
1583689401.96,$M4.1 22120 823 755 -22155 -27315 0 0 *58
1583689403.03,$M4.1 22121 823 755 -22155 -27315 0 0 *59
1583689404.13,$M4.1 22122 825 759 -22155 -27315 0 0 *50
1583689405.25,$M4.1 22123 825 761 -22155 -27315 0 0 *5A
1583689406.34,$M4.1 22124 825 759 -22155 -27315 0 0 *56
1583689407.45,$M4.1 22125 825 761 -22155 -27315 0 0 *5C
1583689408.54,$M4.1 22126 825 759 -22155 -27315 0 0 *54
1583689409.64,$M4.1 22127 825 755 -22155 -27315 0 0 *59
1583689410.72,$M4.1 22128 825 755 -22155 -27315 0 0 *56
1583689411.84,$M4.1 22129 825 747 -22155 -27315 0 0 *54
1583689412.94,$M4.1 22130 825 755 -22155 -27315 0 0 *5F
1583689414.01,$M4.1 22131 827 755 -22155 -27315 0 0 *5C
1583689415.1,$M4.1 22132 825 759 -22155 -27315 0 0 *51
1583689416.17,$M4.1 22133 823 755 -22155 -27315 0 0 *5A
1583689417.25,$M4.1 22134 827 761 -22155 -27315 0 0 *5E
1583689418.37,$M4.1 22135 825 761 -22155 -27315 0 0 *5D
1583689419.44,$M4.1 22136 827 759 -22155 -27315 0 0 *57
1583689420.53,$M4.1 22137 825 759 -22155 -27315 0 0 *54
1583689421.63,$M4.1 22138 825 759 -22155 -27315 0 0 *5B
1583689422.71,$M4.1 22139 825 759 -22155 -27315 0 0 *5A
1583689423.83,$M4.1 22140 825 769 -22155 -27315 0 0 *57
1583689424.91,$M4.1 22141 825 759 -22155 -27315 0 0 *55
1583689426.03,$M4.1 22142 825 761 -22155 -27315 0 0 *5D
1583689427.15,$M4.1 22143 825 761 -22155 -27315 0 0 *5C
1583689428.27,$M4.1 22144 825 761 -22155 -27315 0 0 *5B
1583689429.35,$M4.1 22145 825 759 -22155 -27315 0 0 *51
1583689430.42,$M4.1 22146 827 759 -22155 -27315 0 0 *50
1583689431.49,$M4.1 22147 827 755 -22155 -27315 0 0 *5D
1583689432.58,$M4.1 22148 827 761 -22155 -27315 0 0 *55
1583689433.69,$M4.1 22149 825 761 -22155 -27315 0 0 *56
1583689434.78,$M4.1 22150 827 761 -22155 -27315 0 0 *5C
1583689435.85,$M4.1 22151 827 759 -22155 -27315 0 0 *56
1583689436.92,$M4.1 22152 827 759 -22155 -27315 0 0 *55
1583689438.03,$M4.1 22153 825 761 -22155 -27315 0 0 *5D
1583689439.15,$M4.1 22154 825 761 -22155 -27315 0 0 *5A
1583689440.2,$M4.1 22155 823 759 -22155 -27315 0 0 *56
1583689441.27,$M4.1 22156 827 755 -22155 -27315 0 0 *5D
1583689442.37,$M4.1 22157 825 759 -22155 -27315 0 0 *52
1583689443.46,$M4.1 22158 825 759 -22155 -27315 0 0 *5D
1583689444.53,$M4.1 22159 827 759 -22155 -27315 0 0 *5E
1583689445.62,$M4.1 22160 827 761 -22155 -27315 0 0 *5F
1583689446.7,$M4.1 22161 825 755 -22155 -27315 0 0 *5B
1583689447.77,$M4.1 22162 827 755 -22155 -27315 0 0 *5A
1583689448.84,$M4.1 22163 827 759 -22155 -27315 0 0 *57
1583689449.96,$M4.1 22164 825 747 -22155 -27315 0 0 *5D
1583689451.04,$M4.1 22165 825 759 -22155 -27315 0 0 *53
1583689452.13,$M4.1 22166 825 759 -22155 -27315 0 0 *50
1583689453.23,$M4.1 22167 825 755 -22155 -27315 0 0 *5D
1583689454.31,$M4.1 22168 825 755 -22155 -27315 0 0 *52
1583689455.43,$M4.1 22169 825 747 -22155 -27315 0 0 *50
1583689456.53,$M4.1 22170 825 755 -22155 -27315 0 0 *5B
1583689457.62,$M4.1 22171 825 755 -22155 -27315 0 0 *5A
1583689458.69,$M4.1 22172 827 755 -22155 -27315 0 0 *5B
1583689459.76,$M4.1 22173 827 759 -22155 -27315 0 0 *56
1583689460.84,$M4.1 22174 827 747 -22155 -27315 0 0 *5E
1583689461.93,$M4.1 22175 825 755 -22155 -27315 0 0 *5E
1583689463.03,$M4.1 22176 825 755 -22155 -27315 0 0 *5D
1583689464.1,$M4.1 22177 827 755 -22155 -27315 0 0 *5E
1583689465.18,$M4.1 22178 825 755 -22155 -27315 0 0 *53
1583689466.28,$M4.1 22179 825 755 -22155 -27315 0 0 *52
1583689467.39,$M4.1 22180 825 747 -22155 -27315 0 0 *57
1583689468.45,$M4.1 22181 827 755 -22155 -27315 0 0 *57
1583689469.56,$M4.1 22182 825 759 -22155 -27315 0 0 *5A
1583689470.61,$M4.1 22183 827 755 -22155 -27315 0 0 *55
1583689471.71,$M4.1 22184 825 759 -22155 -27315 0 0 *5C
1583689472.8,$M4.1 22185 825 759 -22155 -27315 0 0 *5D
1583689473.88,$M4.1 22186 825 759 -22155 -27315 0 0 *5E
1583689474.95,$M4.1 22187 827 755 -22155 -27315 0 0 *51
1583689476.04,$M4.1 22188 825 759 -22155 -27315 0 0 *50
1583689477.14,$M4.1 22189 827 761 -22155 -27315 0 0 *58
1583689478.22,$M4.1 22190 825 759 -22155 -27315 0 0 *59
1583689479.31,$M4.1 22191 825 759 -22155 -27315 0 0 *58
1583689480.43,$M4.1 22192 825 747 -22155 -27315 0 0 *54
1583689481.54,$M4.1 22193 825 747 -22155 -27315 0 0 *55
1583689482.61,$M4.1 22194 827 755 -22155 -27315 0 0 *53
1583689483.7,$M4.1 22195 825 755 -22155 -27315 0 0 *50
1583689484.77,$M4.1 22196 827 759 -22155 -27315 0 0 *5D
1583689485.85,$M4.1 22197 825 755 -22155 -27315 0 0 *52
1583689486.92,$M4.1 22198 827 755 -22155 -27315 0 0 *5F
1583689488.04,$M4.1 22199 825 747 -22155 -27315 0 0 *5F
1583689489.11,$M4.1 22200 827 755 -22155 -27315 0 0 *5D
1583689490.19,$M4.1 22201 825 755 -22155 -27315 0 0 *5E
1583689491.31,$M4.1 22202 825 747 -22155 -27315 0 0 *5E
1583689492.4,$M4.1 22203 825 759 -22155 -27315 0 0 *50
1583689493.5,$M4.1 22204 825 755 -22155 -27315 0 0 *5B
1583689494.57,$M4.1 22205 827 755 -22155 -27315 0 0 *58
1583689495.65,$M4.1 22206 825 759 -22155 -27315 0 0 *55
1583689496.72,$M4.1 22207 827 755 -22155 -27315 0 0 *5A
1583689497.79,$M4.1 22208 827 759 -22155 -27315 0 0 *59
1583689498.88,$M4.1 22209 825 755 -22155 -27315 0 0 *56
1583689499.98,$M4.1 22210 825 755 -22155 -27315 0 0 *5E
1583689501.06,$M4.1 22211 827 747 -22155 -27315 0 0 *5E
1583689502.15,$M4.1 22212 825 755 -22155 -27315 0 0 *5C
1583689503.25,$M4.1 22213 825 755 -22155 -27315 0 0 *5D
1583689504.32,$M4.1 22214 827 755 -22155 -27315 0 0 *58
1583689505.4,$M4.1 22215 825 755 -22155 -27315 0 0 *5B
1583689506.49,$M4.1 22216 827 747 -22155 -27315 0 0 *59
1583689507.61,$M4.1 22217 825 747 -22155 -27315 0 0 *5A
1583689508.72,$M4.1 22218 825 747 -22155 -27315 0 0 *55
1583689509.79,$M4.1 22219 827 755 -22155 -27315 0 0 *55
1583689510.86,$M4.1 22220 827 755 -22155 -27315 0 0 *5F
1583689511.93,$M4.1 22221 827 755 -22155 -27315 0 0 *5E
1583689512.98,$M4.1 22222 827 755 -22155 -27315 0 0 *5D
1583689514.05,$M4.1 22223 827 759 -22155 -27315 0 0 *50
1583689515.17,$M4.1 22224 825 747 -22155 -27315 0 0 *5A
1583689516.26,$M4.1 22225 825 755 -22155 -27315 0 0 *58
1583689517.33,$M4.1 22226 827 755 -22155 -27315 0 0 *59
1583689518.43,$M4.1 22227 825 755 -22155 -27315 0 0 *5A
1583689519.5,$M4.1 22228 827 755 -22155 -27315 0 0 *57
1583689520.58,$M4.1 22229 825 755 -22155 -27315 0 0 *54
1583689521.65,$M4.1 22230 827 755 -22155 -27315 0 0 *5E
1583689522.74,$M4.1 22231 829 759 -22155 -27315 0 0 *5D
1583689523.84,$M4.1 22232 827 747 -22155 -27315 0 0 *5F
1583689524.92,$M4.1 22233 827 747 -22155 -27315 0 0 *5E
1583689525.98,$M4.1 22234 827 745 -22155 -27315 0 0 *5B
1583689527.05,$M4.1 22235 827 741 -22155 -27315 0 0 *5E
1583689528.16,$M4.1 22236 825 747 -22155 -27315 0 0 *59
1583689529.25,$M4.1 22237 827 747 -22155 -27315 0 0 *5A
1583689530.35,$M4.1 22238 825 755 -22155 -27315 0 0 *54
1583689531.47,$M4.1 22239 825 747 -22155 -27315 0 0 *56
1583689532.57,$M4.1 22240 825 747 -22155 -27315 0 0 *58
1583689533.67,$M4.1 22241 827 747 -22155 -27315 0 0 *5B
1583689534.75,$M4.1 22242 827 747 -22155 -27315 0 0 *58
1583689535.84,$M4.1 22243 825 745 -22155 -27315 0 0 *59
1583689536.92,$M4.1 22244 825 745 -22155 -27315 0 0 *5E
1583689538.03,$M4.1 22245 827 747 -22155 -27315 0 0 *5F
1583689539.13,$M4.1 22246 825 747 -22155 -27315 0 0 *5E
1583689540.23,$M4.1 22247 827 747 -22155 -27315 0 0 *5D
1583689541.31,$M4.1 22248 825 745 -22155 -27315 0 0 *52
1583689542.38,$M4.1 22249 827 755 -22155 -27315 0 0 *50
1583689543.47,$M4.1 22250 827 747 -22155 -27315 0 0 *5B
1583689544.55,$M4.1 22251 825 755 -22155 -27315 0 0 *5B
1583689545.67,$M4.1 22252 825 747 -22155 -27315 0 0 *5B
1583689546.74,$M4.1 22253 827 755 -22155 -27315 0 0 *5B
1583689547.86,$M4.1 22254 825 747 -22155 -27315 0 0 *5D
1583689548.93,$M4.1 22255 827 745 -22155 -27315 0 0 *5C
1583689550.01,$M4.1 22256 825 745 -22155 -27315 0 0 *5D
1583689551.1,$M4.1 22257 827 747 -22155 -27315 0 0 *5C
1583689552.22,$M4.1 22258 825 747 -22155 -27315 0 0 *51
1583689553.28,$M4.1 22259 827 759 -22155 -27315 0 0 *5D
1583689554.34,$M4.1 22260 827 759 -22155 -27315 0 0 *57
1583689555.44,$M4.1 22261 825 755 -22155 -27315 0 0 *58
1583689556.51,$M4.1 22262 827 755 -22155 -27315 0 0 *59
1583689557.63,$M4.1 22263 825 747 -22155 -27315 0 0 *59
1583689558.71,$M4.1 22264 827 747 -22155 -27315 0 0 *5C
1583689559.78,$M4.1 22265 827 755 -22155 -27315 0 0 *5E
1583689560.9,$M4.1 22266 825 747 -22155 -27315 0 0 *5C
1583689561.98,$M4.1 22267 825 755 -22155 -27315 0 0 *5E
1583689563.07,$M4.1 22268 827 747 -22155 -27315 0 0 *50
1583689564.19,$M4.1 22269 825 747 -22155 -27315 0 0 *53
1583689565.3,$M4.1 22270 825 747 -22155 -27315 0 0 *5B
1583689566.39,$M4.1 22271 827 747 -22155 -27315 0 0 *58
1583689567.49,$M4.1 22272 825 755 -22155 -27315 0 0 *5A
1583689568.56,$M4.1 22273 827 755 -22155 -27315 0 0 *59
1583689569.63,$M4.1 22274 827 755 -22155 -27315 0 0 *5E
1583689570.73,$M4.1 22275 825 747 -22155 -27315 0 0 *5E
1583689571.8,$M4.1 22276 827 755 -22155 -27315 0 0 *5C
1583689572.9,$M4.1 22277 825 755 -22155 -27315 0 0 *5F
1583689573.99,$M4.1 22278 827 747 -22155 -27315 0 0 *51
1583689575.06,$M4.1 22279 827 755 -22155 -27315 0 0 *53
1583689576.14,$M4.1 22280 827 747 -22155 -27315 0 0 *56
1583689577.24,$M4.1 22281 827 747 -22155 -27315 0 0 *57
1583689578.33,$M4.1 22282 827 747 -22155 -27315 0 0 *54
1583689579.41,$M4.1 22283 827 747 -22155 -27315 0 0 *55
1583689580.53,$M4.1 22284 825 747 -22155 -27315 0 0 *50
1583689581.65,$M4.1 22285 825 747 -22155 -27315 0 0 *51
1583689582.73,$M4.1 22286 827 747 -22155 -27315 0 0 *50
1583689583.85,$M4.1 22287 825 747 -22155 -27315 0 0 *53
1583689584.97,$M4.1 22288 825 747 -22155 -27315 0 0 *5C
1583689586.05,$M4.1 22289 827 747 -22155 -27315 0 0 *5F
1583689587.15,$M4.1 22290 827 747 -22155 -27315 0 0 *57
1583689588.24,$M4.1 22291 827 747 -22155 -27315 0 0 *56
1583689589.33,$M4.1 22292 829 751 -22155 -27315 0 0 *5C
1583689590.43,$M4.1 22293 825 745 -22155 -27315 0 0 *54
1583689591.51,$M4.1 22294 827 747 -22155 -27315 0 0 *53
1583689592.63,$M4.1 22295 825 747 -22155 -27315 0 0 *50
1583689593.71,$M4.1 22296 827 747 -22155 -27315 0 0 *51
1583689594.78,$M4.1 22297 827 745 -22155 -27315 0 0 *52
1583689595.84,$M4.1 22298 827 745 -22155 -27315 0 0 *5D
1583689596.91,$M4.1 22299 827 745 -22155 -27315 0 0 *5C
1583689597.99,$M4.1 22300 829 745 -22155 -27315 0 0 *53
1583689599.06,$M4.1 22301 827 745 -22155 -27315 0 0 *5C
1583689600.11,$M4.1 22302 827 745 -22155 -27315 0 0 *5F
1583689601.2,$M4.1 22303 825 741 -22155 -27315 0 0 *58
1583689602.3,$M4.1 22304 825 745 -22155 -27315 0 0 *5B
1583689603.35,$M4.1 22305 827 745 -22155 -27315 0 0 *58
1583689604.44,$M4.1 22306 825 745 -22155 -27315 0 0 *59
1583689605.54,$M4.1 22307 825 745 -22155 -27315 0 0 *58
1583689606.59,$M4.1 22308 827 745 -22155 -27315 0 0 *55
1583689607.68,$M4.1 22309 825 745 -22155 -27315 0 0 *56
1583689608.75,$M4.1 22310 827 745 -22155 -27315 0 0 *5C
1583689609.83,$M4.1 22311 827 747 -22155 -27315 0 0 *5F
1583689610.9,$M4.1 22312 827 745 -22155 -27315 0 0 *5E
1583689612.02,$M4.1 22313 825 747 -22155 -27315 0 0 *5F
1583689613.14,$M4.1 22314 825 747 -22155 -27315 0 0 *58
1583689614.22,$M4.1 22315 825 755 -22155 -27315 0 0 *5A
1583689615.32,$M4.1 22316 827 747 -22155 -27315 0 0 *58
1583689616.43,$M4.1 22317 825 747 -22155 -27315 0 0 *5B
1583689617.54,$M4.1 22318 825 747 -22155 -27315 0 0 *54
1583689618.64,$M4.1 22319 827 747 -22155 -27315 0 0 *57
1583689619.7,$M4.1 22320 827 745 -22155 -27315 0 0 *5F
1583689620.77,$M4.1 22321 827 745 -22155 -27315 0 0 *5E
1583689621.84,$M4.1 22322 827 745 -22155 -27315 0 0 *5D
1583689622.89,$M4.1 22323 827 745 -22155 -27315 0 0 *5C
1583689623.98,$M4.1 22324 827 747 -22155 -27315 0 0 *59
1583689625.08,$M4.1 22325 827 747 -22155 -27315 0 0 *58
1583689626.19,$M4.1 22326 825 747 -22155 -27315 0 0 *59
1583689627.28,$M4.1 22327 827 747 -22155 -27315 0 0 *5A
1583689628.4,$M4.1 22328 825 747 -22155 -27315 0 0 *57
1583689629.48,$M4.1 22329 827 747 -22155 -27315 0 0 *54
1583689630.57,$M4.1 22330 827 747 -22155 -27315 0 0 *5C
1583689631.67,$M4.1 22331 825 755 -22155 -27315 0 0 *5C
1583689632.77,$M4.1 22332 825 755 -22155 -27315 0 0 *5F
1583689633.89,$M4.1 22333 825 747 -22155 -27315 0 0 *5D
1583689634.99,$M4.1 22334 825 747 -22155 -27315 0 0 *5A
1583689636.09,$M4.1 22335 827 747 -22155 -27315 0 0 *59
1583689637.17,$M4.1 22336 825 745 -22155 -27315 0 0 *5A
1583689638.29,$M4.1 22337 825 747 -22155 -27315 0 0 *59
1583689639.41,$M4.1 22338 825 747 -22155 -27315 0 0 *56
1583689640.49,$M4.1 22339 827 747 -22155 -27315 0 0 *55
1583689641.58,$M4.1 22340 825 745 -22155 -27315 0 0 *5B
1583689642.68,$M4.1 22341 825 745 -22155 -27315 0 0 *5A
1583689643.77,$M4.1 22342 825 745 -22155 -27315 0 0 *59
1583689644.85,$M4.1 22343 825 741 -22155 -27315 0 0 *5C
1583689645.91,$M4.1 22344 827 745 -22155 -27315 0 0 *5D
1583689647.02,$M4.1 22345 825 747 -22155 -27315 0 0 *5C
1583689648.12,$M4.1 22346 827 747 -22155 -27315 0 0 *5D
1583689649.21,$M4.1 22347 825 745 -22155 -27315 0 0 *5C
1583689650.26,$M4.1 22348 827 741 -22155 -27315 0 0 *55
1583689651.33,$M4.1 22349 827 745 -22155 -27315 0 0 *50
1583689652.42,$M4.1 22350 825 745 -22155 -27315 0 0 *5A
1583689653.5,$M4.1 22351 827 747 -22155 -27315 0 0 *5B
1583689654.57,$M4.1 22352 827 755 -22155 -27315 0 0 *5B
1583689655.69,$M4.1 22353 829 747 -22155 -27315 0 0 *57
1583689656.76,$M4.1 22354 827 745 -22155 -27315 0 0 *5C
1583689657.83,$M4.1 22355 827 755 -22155 -27315 0 0 *5C
1583689658.93,$M4.1 22356 825 755 -22155 -27315 0 0 *5D
1583689659.98,$M4.1 22357 827 759 -22155 -27315 0 0 *52
1583689661.1,$M4.1 22358 825 747 -22155 -27315 0 0 *50
1583689662.22,$M4.1 22359 825 747 -22155 -27315 0 0 *51
1583689663.34,$M4.1 22360 825 747 -22155 -27315 0 0 *5B
1583689664.4,$M4.1 22361 827 755 -22155 -27315 0 0 *5B
1583689665.49,$M4.1 22362 827 747 -22155 -27315 0 0 *5B
1583689666.56,$M4.1 22363 827 755 -22155 -27315 0 0 *59
1583689667.68,$M4.1 22364 825 747 -22155 -27315 0 0 *5F
1583689668.79,$M4.1 22365 825 747 -22155 -27315 0 0 *5E
1583689669.86,$M4.1 22366 827 755 -22155 -27315 0 0 *5C
1583689670.96,$M4.1 22367 825 755 -22155 -27315 0 0 *5F
1583689672.05,$M4.1 22368 827 747 -22155 -27315 0 0 *51
1583689673.12,$M4.1 22369 827 755 -22155 -27315 0 0 *53
1583689674.24,$M4.1 22370 825 747 -22155 -27315 0 0 *5A
1583689675.35,$M4.1 22371 825 747 -22155 -27315 0 0 *5B
1583689676.44,$M4.1 22372 827 747 -22155 -27315 0 0 *5A
1583689677.52,$M4.1 22373 827 747 -22155 -27315 0 0 *5B
1583689678.61,$M4.1 22374 827 747 -22155 -27315 0 0 *5C
1583689679.71,$M4.1 22375 825 755 -22155 -27315 0 0 *5C
1583689680.8,$M4.1 22376 827 747 -22155 -27315 0 0 *5E
1583689681.88,$M4.1 22377 827 747 -22155 -27315 0 0 *5F
1583689682.98,$M4.1 22378 825 755 -22155 -27315 0 0 *51
1583689684.1,$M4.1 22379 825 747 -22155 -27315 0 0 *53
1583689685.15,$M4.1 22380 827 741 -22155 -27315 0 0 *51
1583689686.24,$M4.1 22381 825 745 -22155 -27315 0 0 *56
1583689687.31,$M4.1 22382 827 745 -22155 -27315 0 0 *57
1583689688.39,$M4.1 22383 825 745 -22155 -27315 0 0 *54
1583689689.48,$M4.1 22384 825 745 -22155 -27315 0 0 *53
1583689690.58,$M4.1 22385 827 747 -22155 -27315 0 0 *52
1583689691.63,$M4.1 22386 827 745 -22155 -27315 0 0 *53
1583689692.75,$M4.1 22387 825 747 -22155 -27315 0 0 *52
1583689693.84,$M4.1 22388 825 745 -22155 -27315 0 0 *5F
1583689694.94,$M4.1 22389 825 745 -22155 -27315 0 0 *5E
1583689696.02,$M4.1 22390 827 747 -22155 -27315 0 0 *56
1583689697.14,$M4.1 22391 825 747 -22155 -27315 0 0 *55
1583689698.23,$M4.1 22392 825 745 -22155 -27315 0 0 *54
1583689699.31,$M4.1 22393 825 745 -22155 -27315 0 0 *55
1583689700.4,$M4.1 22394 825 745 -22155 -27315 0 0 *52
1583689701.47,$M4.1 22395 823 741 -22155 -27315 0 0 *51
1583689702.55,$M4.1 22396 825 733 -22155 -27315 0 0 *51
1583689703.62,$M4.1 22397 827 745 -22155 -27315 0 0 *53
1583689704.71,$M4.1 22398 825 745 -22155 -27315 0 0 *5E
1583689705.79,$M4.1 22399 825 745 -22155 -27315 0 0 *5F
1583689706.91,$M4.1 22400 825 747 -22155 -27315 0 0 *5A
1583689708.01,$M4.1 22401 825 755 -22155 -27315 0 0 *58
1583689709.11,$M4.1 22402 825 747 -22155 -27315 0 0 *58
1583689710.21,$M4.1 22403 825 755 -22155 -27315 0 0 *5A
1583689711.31,$M4.1 22404 825 755 -22155 -27315 0 0 *5D
1583689712.37,$M4.1 22405 823 745 -22155 -27315 0 0 *5B
1583689713.48,$M4.1 22406 825 747 -22155 -27315 0 0 *5C
1583689714.6,$M4.1 22407 825 747 -22155 -27315 0 0 *5D
1583689715.69,$M4.1 22408 827 747 -22155 -27315 0 0 *50
1583689716.8,$M4.1 22409 825 747 -22155 -27315 0 0 *53
1583689717.89,$M4.1 22410 825 755 -22155 -27315 0 0 *58
1583689718.99,$M4.1 22411 825 755 -22155 -27315 0 0 *59
1583689720.11,$M4.1 22412 825 747 -22155 -27315 0 0 *59
1583689721.23,$M4.1 22413 825 747 -22155 -27315 0 0 *58
1583689722.31,$M4.1 22414 825 741 -22155 -27315 0 0 *59
1583689723.4,$M4.1 22415 825 745 -22155 -27315 0 0 *5C
1583689724.47,$M4.1 22416 827 745 -22155 -27315 0 0 *5D
1583689725.55,$M4.1 22417 825 755 -22155 -27315 0 0 *5F
1583689726.65,$M4.1 22418 825 755 -22155 -27315 0 0 *50
1583689727.77,$M4.1 22419 825 747 -22155 -27315 0 0 *52
1583689728.87,$M4.1 22420 825 747 -22155 -27315 0 0 *58
1583689729.94,$M4.1 22421 827 755 -22155 -27315 0 0 *58
1583689731.03,$M4.1 22422 827 747 -22155 -27315 0 0 *58
1583689732.14,$M4.1 22423 825 747 -22155 -27315 0 0 *5B
1583689733.26,$M4.1 22424 825 747 -22155 -27315 0 0 *5C
1583689734.38,$M4.1 22425 825 747 -22155 -27315 0 0 *5D
1583689735.49,$M4.1 22426 825 747 -22155 -27315 0 0 *5E
1583689736.58,$M4.1 22427 827 747 -22155 -27315 0 0 *5D
1583689737.67,$M4.1 22428 827 747 -22155 -27315 0 0 *52
1583689738.77,$M4.1 22429 827 747 -22155 -27315 0 0 *53
1583689739.85,$M4.1 22430 825 745 -22155 -27315 0 0 *5B
1583689740.94,$M4.1 22431 825 745 -22155 -27315 0 0 *5A
1583689741.99,$M4.1 22432 827 745 -22155 -27315 0 0 *5B
1583689743.09,$M4.1 22433 825 755 -22155 -27315 0 0 *59
1583689744.21,$M4.1 22434 825 747 -22155 -27315 0 0 *5D
1583689745.3,$M4.1 22435 827 747 -22155 -27315 0 0 *5E
1583689746.41,$M4.1 22436 825 747 -22155 -27315 0 0 *5F
1583689747.5,$M4.1 22437 825 755 -22155 -27315 0 0 *5D
1583689748.58,$M4.1 22438 827 747 -22155 -27315 0 0 *53
1583689749.7,$M4.1 22439 825 747 -22155 -27315 0 0 *50
1583689750.82,$M4.1 22440 825 747 -22155 -27315 0 0 *5E
1583689751.9,$M4.1 22441 825 745 -22155 -27315 0 0 *5D
1583689752.97,$M4.1 22442 827 741 -22155 -27315 0 0 *58
1583689754.03,$M4.1 22443 827 745 -22155 -27315 0 0 *5D
