1580292342.7,$M4.1 38554 779 727 -22153 -27315 0 0 *57
1580292343.82,$M4.1 38555 779 727 -22153 -27315 0 0 *56
1580292344.92,$M4.1 38556 779 711 -22153 -27315 0 0 *50
1580292346.04,$M4.1 38557 781 715 -22153 -27315 0 0 *52
1580292347.14,$M4.1 38558 779 715 -22153 -27315 0 0 *5A
1580292348.27,$M4.1 38559 781 723 -22153 -27315 0 0 *59
1580292349.37,$M4.1 38560 779 719 -22153 -27315 0 0 *5D
1580292350.49,$M4.1 38561 779 723 -22153 -27315 0 0 *55
1580292351.56,$M4.1 38562 779 701 -22153 -27315 0 0 *56
1580292352.67,$M4.1 38563 779 715 -22153 -27315 0 0 *52
1580292353.81,$M4.1 38564 777 719 -22153 -27315 0 0 *57
1580292354.89,$M4.1 38565 779 729 -22153 -27315 0 0 *5B
1580292356.04,$M4.1 38566 777 723 -22153 -27315 0 0 *5C
1580292357.18,$M4.1 38567 777 711 -22153 -27315 0 0 *5C
1580292358.31,$M4.1 38568 777 719 -22153 -27315 0 0 *5B
1580292359.43,$M4.1 38569 779 719 -22153 -27315 0 0 *54
1580292360.53,$M4.1 38570 775 715 -22153 -27315 0 0 *5C
1580292361.68,$M4.1 38571 777 711 -22153 -27315 0 0 *5B
1580292362.81,$M4.1 38572 777 711 -22153 -27315 0 0 *58
1580292363.91,$M4.1 38573 775 711 -22153 -27315 0 0 *5B
1580292365.03,$M4.1 38574 775 711 -22153 -27315 0 0 *5C
1580292366.16,$M4.1 38575 777 715 -22153 -27315 0 0 *5B
1580292367.28,$M4.1 38576 775 715 -22153 -27315 0 0 *5A
1580292368.38,$M4.1 38577 775 719 -22153 -27315 0 0 *57
1580292369.48,$M4.1 38578 775 715 -22153 -27315 0 0 *54
1580292370.6,$M4.1 38579 775 715 -22153 -27315 0 0 *55
1580292371.73,$M4.1 38580 777 719 -22153 -27315 0 0 *5D
1580292372.87,$M4.1 38581 777 715 -22153 -27315 0 0 *50
1580292373.98,$M4.1 38582 775 723 -22153 -27315 0 0 *54
1580292375.1,$M4.1 38583 775 727 -22153 -27315 0 0 *51
1580292376.23,$M4.1 38584 777 727 -22153 -27315 0 0 *54
1580292377.32,$M4.1 38585 775 729 -22153 -27315 0 0 *59
1580292378.44,$M4.1 38586 777 733 -22153 -27315 0 0 *53
1580292379.52,$M4.1 38587 775 733 -22153 -27315 0 0 *50
1580292380.61,$M4.1 38588 775 729 -22153 -27315 0 0 *54
1580292381.69,$M4.1 38589 775 729 -22153 -27315 0 0 *55
1580292382.78,$M4.1 38590 775 733 -22153 -27315 0 0 *56
1580292383.88,$M4.1 38591 775 723 -22153 -27315 0 0 *56
1580292385.0,$M4.1 38592 777 729 -22153 -27315 0 0 *5D
1580292386.1,$M4.1 38593 775 729 -22153 -27315 0 0 *5E
1580292387.18,$M4.1 38594 775 729 -22153 -27315 0 0 *59
1580292388.27,$M4.1 38595 775 729 -22153 -27315 0 0 *58
1580292389.37,$M4.1 38596 775 727 -22153 -27315 0 0 *55
1580292390.52,$M4.1 38597 777 723 -22153 -27315 0 0 *52
1580292391.6,$M4.1 38598 775 729 -22153 -27315 0 0 *55
1580292392.74,$M4.1 38599 777 719 -22153 -27315 0 0 *55
1580292393.85,$M4.1 38600 775 723 -22153 -27315 0 0 *5D
1580292394.96,$M4.1 38601 775 723 -22153 -27315 0 0 *5C
1580292396.07,$M4.1 38602 775 727 -22153 -27315 0 0 *5B
1580292397.16,$M4.1 38603 775 729 -22153 -27315 0 0 *54
1580292398.29,$M4.1 38604 773 723 -22153 -27315 0 0 *5F
1580292399.42,$M4.1 38605 773 723 -22153 -27315 0 0 *5E
1580292400.56,$M4.1 38606 773 727 -22153 -27315 0 0 *59
1580292401.68,$M4.1 38607 773 729 -22153 -27315 0 0 *56
1580292402.76,$M4.1 38608 775 733 -22153 -27315 0 0 *54
1580292403.83,$M4.1 38609 775 737 -22153 -27315 0 0 *51
1580292404.91,$M4.1 38610 775 741 -22153 -27315 0 0 *58
1580292406.0,$M4.1 38611 775 737 -22153 -27315 0 0 *58
1580292407.1,$M4.1 38612 773 737 -22153 -27315 0 0 *5D
1580292408.22,$M4.1 38613 777 737 -22153 -27315 0 0 *58
1580292409.29,$M4.1 38614 775 737 -22153 -27315 0 0 *5D
1580292410.37,$M4.1 38615 775 733 -22153 -27315 0 0 *58
1580292411.49,$M4.1 38616 777 729 -22153 -27315 0 0 *52
1580292412.59,$M4.1 38617 775 729 -22153 -27315 0 0 *51
1580292413.68,$M4.1 38618 775 729 -22153 -27315 0 0 *5E
1580292414.75,$M4.1 38619 775 733 -22153 -27315 0 0 *54
1580292415.86,$M4.1 38620 773 729 -22153 -27315 0 0 *53
1580292416.95,$M4.1 38621 775 733 -22153 -27315 0 0 *5F
1580292418.04,$M4.1 38622 775 729 -22153 -27315 0 0 *57
1580292419.12,$M4.1 38623 775 733 -22153 -27315 0 0 *5D
1580292420.22,$M4.1 38624 775 723 -22153 -27315 0 0 *5B
1580292421.34,$M4.1 38625 775 723 -22153 -27315 0 0 *5A
1580292422.46,$M4.1 38626 775 727 -22153 -27315 0 0 *5D
1580292423.59,$M4.1 38627 773 727 -22153 -27315 0 0 *5A
1580292424.72,$M4.1 38628 773 719 -22153 -27315 0 0 *58
1580292425.86,$M4.1 38629 773 727 -22153 -27315 0 0 *54
1580292426.99,$M4.1 38630 773 727 -22153 -27315 0 0 *5C
1580292428.07,$M4.1 38631 775 729 -22153 -27315 0 0 *55
1580292429.16,$M4.1 38632 775 733 -22153 -27315 0 0 *5D
1580292430.28,$M4.1 38633 777 733 -22153 -27315 0 0 *5E
1580292431.35,$M4.1 38634 775 733 -22153 -27315 0 0 *5B
1580292432.43,$M4.1 38635 775 737 -22153 -27315 0 0 *5E
1580292433.52,$M4.1 38636 775 737 -22153 -27315 0 0 *5D
1580292434.62,$M4.1 38637 773 733 -22153 -27315 0 0 *5E
1580292435.7,$M4.1 38638 775 737 -22153 -27315 0 0 *53
1580292436.79,$M4.1 38639 775 737 -22153 -27315 0 0 *52
1580292437.87,$M4.1 38640 775 737 -22153 -27315 0 0 *5C
1580292438.98,$M4.1 38641 773 737 -22153 -27315 0 0 *5B
1580292440.08,$M4.1 38642 773 733 -22153 -27315 0 0 *5C
1580292441.16,$M4.1 38643 775 737 -22153 -27315 0 0 *5F
1580292442.25,$M4.1 38644 775 733 -22153 -27315 0 0 *5C
1580292443.33,$M4.1 38645 775 729 -22153 -27315 0 0 *56
1580292444.42,$M4.1 38646 775 733 -22153 -27315 0 0 *5E
1580292445.5,$M4.1 38647 775 733 -22153 -27315 0 0 *5F
1580292446.59,$M4.1 38648 775 729 -22153 -27315 0 0 *5B
1580292447.72,$M4.1 38649 773 727 -22153 -27315 0 0 *52
1580292448.87,$M4.1 38650 777 723 -22153 -27315 0 0 *5A
1580292449.97,$M4.1 38651 775 719 -22153 -27315 0 0 *50
1580292451.09,$M4.1 38652 775 727 -22153 -27315 0 0 *5E
1580292452.21,$M4.1 38653 775 723 -22153 -27315 0 0 *5B
1580292453.31,$M4.1 38654 775 727 -22153 -27315 0 0 *58
1580292454.46,$M4.1 38655 777 727 -22153 -27315 0 0 *5B
1580292455.59,$M4.1 38656 773 719 -22153 -27315 0 0 *51
1580292456.72,$M4.1 38657 773 719 -22153 -27315 0 0 *50
1580292457.86,$M4.1 38658 773 723 -22153 -27315 0 0 *56
1580292459.01,$M4.1 38659 773 727 -22153 -27315 0 0 *53
1580292460.14,$M4.1 38660 773 727 -22153 -27315 0 0 *59
1580292461.27,$M4.1 38661 773 723 -22153 -27315 0 0 *5C
1580292462.41,$M4.1 38662 773 727 -22153 -27315 0 0 *5B
1580292463.54,$M4.1 38663 773 723 -22153 -27315 0 0 *5E
1580292464.67,$M4.1 38664 773 719 -22153 -27315 0 0 *50
1580292465.81,$M4.1 38665 773 719 -22153 -27315 0 0 *51
1580292466.94,$M4.1 38666 773 715 -22153 -27315 0 0 *5E
1580292468.06,$M4.1 38667 771 723 -22153 -27315 0 0 *58
1580292469.19,$M4.1 38668 773 723 -22153 -27315 0 0 *55
1580292470.31,$M4.1 38669 771 727 -22153 -27315 0 0 *52
1580292471.41,$M4.1 38670 771 719 -22153 -27315 0 0 *57
1580292472.49,$M4.1 38671 771 701 -22153 -27315 0 0 *5F
1580292473.63,$M4.1 38672 773 715 -22153 -27315 0 0 *5B
1580292474.76,$M4.1 38673 773 715 -22153 -27315 0 0 *5A
1580292475.89,$M4.1 38674 773 715 -22153 -27315 0 0 *5D
1580292477.03,$M4.1 38675 773 715 -22153 -27315 0 0 *5C
1580292478.14,$M4.1 38676 771 715 -22153 -27315 0 0 *5D
1580292479.24,$M4.1 38677 771 711 -22153 -27315 0 0 *58
1580292480.38,$M4.1 38678 773 715 -22153 -27315 0 0 *51
1580292481.51,$M4.1 38679 773 711 -22153 -27315 0 0 *54
1580292482.6,$M4.1 38680 771 705 -22153 -27315 0 0 *55
1580292483.71,$M4.1 38681 773 709 -22153 -27315 0 0 *5A
1580292484.81,$M4.1 38682 773 705 -22153 -27315 0 0 *55
1580292485.9,$M4.1 38683 771 701 -22153 -27315 0 0 *52
1580292486.98,$M4.1 38684 771 701 -22153 -27315 0 0 *55
1580292488.06,$M4.1 38685 771 701 -22153 -27315 0 0 *54
1580292489.16,$M4.1 38686 771 705 -22153 -27315 0 0 *53
1580292490.23,$M4.1 38687 767 701 -22153 -27315 0 0 *51
1580292491.31,$M4.1 38688 767 701 -22153 -27315 0 0 *5E
1580292492.43,$M4.1 38689 765 697 -22153 -27315 0 0 *53
1580292493.53,$M4.1 38690 765 701 -22153 -27315 0 0 *55
1580292494.61,$M4.1 38691 767 705 -22153 -27315 0 0 *52
1580292495.73,$M4.1 38692 765 701 -22153 -27315 0 0 *57
1580292496.83,$M4.1 38693 765 705 -22153 -27315 0 0 *52
1580292497.95,$M4.1 38694 767 711 -22153 -27315 0 0 *52
1580292499.07,$M4.1 38695 767 711 -22153 -27315 0 0 *53
1580292500.2,$M4.1 38696 765 711 -22153 -27315 0 0 *52
1580292501.32,$M4.1 38697 767 723 -22153 -27315 0 0 *50
1580292502.45,$M4.1 38698 765 723 -22153 -27315 0 0 *5D
1580292503.57,$M4.1 38699 767 723 -22153 -27315 0 0 *5E
1580292504.65,$M4.1 38700 771 729 -22153 -27315 0 0 *52
1580292505.77,$M4.1 38701 767 711 -22153 -27315 0 0 *5F
1580292506.86,$M4.1 38702 771 709 -22153 -27315 0 0 *52
1580292507.94,$M4.1 38703 771 705 -22153 -27315 0 0 *5F
1580292509.04,$M4.1 38704 767 715 -22153 -27315 0 0 *5E
1580292510.18,$M4.1 38705 765 719 -22153 -27315 0 0 *51
1580292511.29,$M4.1 38706 771 723 -22153 -27315 0 0 *5E
1580292512.38,$M4.1 38707 771 729 -22153 -27315 0 0 *55
1580292513.48,$M4.1 38708 771 729 -22153 -27315 0 0 *5A
1580292514.58,$M4.1 38709 765 733 -22153 -27315 0 0 *55
1580292515.67,$M4.1 38710 771 745 -22153 -27315 0 0 *59
1580292516.75,$M4.1 38711 771 745 -22153 -27315 0 0 *58
1580292517.84,$M4.1 38712 771 741 -22153 -27315 0 0 *5F
1580292518.91,$M4.1 38713 771 745 -22153 -27315 0 0 *5A
1580292519.99,$M4.1 38714 771 751 -22153 -27315 0 0 *58
1580292521.08,$M4.1 38715 771 751 -22153 -27315 0 0 *59
1580292522.19,$M4.1 38716 771 747 -22153 -27315 0 0 *5D
1580292523.3,$M4.1 38717 771 747 -22153 -27315 0 0 *5C
1580292524.4,$M4.1 38718 773 745 -22153 -27315 0 0 *53
1580292525.48,$M4.1 38719 771 745 -22153 -27315 0 0 *50
1580292526.57,$M4.1 38720 771 737 -22153 -27315 0 0 *5F
1580292527.65,$M4.1 38721 771 737 -22153 -27315 0 0 *5E
1580292528.76,$M4.1 38722 773 733 -22153 -27315 0 0 *5B
1580292529.89,$M4.1 38723 773 727 -22153 -27315 0 0 *5F
1580292531.04,$M4.1 38724 773 727 -22153 -27315 0 0 *58
1580292532.14,$M4.1 38725 773 729 -22153 -27315 0 0 *57
1580292533.26,$M4.1 38726 771 727 -22153 -27315 0 0 *58
1580292534.37,$M4.1 38727 773 729 -22153 -27315 0 0 *55
1580292535.51,$M4.1 38728 773 727 -22153 -27315 0 0 *54
1580292536.64,$M4.1 38729 773 727 -22153 -27315 0 0 *55
1580292537.76,$M4.1 38730 771 715 -22153 -27315 0 0 *5E
1580292538.84,$M4.1 38731 767 701 -22153 -27315 0 0 *5D
1580292539.94,$M4.1 38732 771 711 -22153 -27315 0 0 *58
1580292541.06,$M4.1 38733 771 723 -22153 -27315 0 0 *58
1580292542.18,$M4.1 38734 771 727 -22153 -27315 0 0 *5B
1580292543.29,$M4.1 38735 771 727 -22153 -27315 0 0 *5A
1580292544.4,$M4.1 38736 771 727 -22153 -27315 0 0 *59
1580292545.5,$M4.1 38737 771 729 -22153 -27315 0 0 *56
1580292546.58,$M4.1 38738 771 729 -22153 -27315 0 0 *59
1580292547.67,$M4.1 38739 771 729 -22153 -27315 0 0 *58
1580292548.77,$M4.1 38740 771 729 -22153 -27315 0 0 *56
1580292549.84,$M4.1 38741 771 733 -22153 -27315 0 0 *5C
1580292550.92,$M4.1 38742 771 737 -22153 -27315 0 0 *5B
1580292552.01,$M4.1 38743 771 745 -22153 -27315 0 0 *5F
1580292553.09,$M4.1 38744 771 745 -22153 -27315 0 0 *58
1580292554.18,$M4.1 38745 771 751 -22153 -27315 0 0 *5C
1580292555.27,$M4.1 38746 771 755 -22153 -27315 0 0 *5B
1580292556.4,$M4.1 38747 773 747 -22153 -27315 0 0 *5B
1580292557.48,$M4.1 38748 771 745 -22153 -27315 0 0 *54
1580292558.57,$M4.1 38749 771 741 -22153 -27315 0 0 *51
1580292559.65,$M4.1 38750 771 737 -22153 -27315 0 0 *58
1580292560.72,$M4.1 38751 771 733 -22153 -27315 0 0 *5D
1580292561.81,$M4.1 38752 771 733 -22153 -27315 0 0 *5E
1580292562.91,$M4.1 38753 773 733 -22153 -27315 0 0 *5D
1580292564.03,$M4.1 38754 773 729 -22153 -27315 0 0 *51
1580292565.16,$M4.1 38755 773 723 -22153 -27315 0 0 *5A
1580292566.28,$M4.1 38756 771 723 -22153 -27315 0 0 *5B
1580292567.36,$M4.1 38757 771 709 -22153 -27315 0 0 *52
1580292568.48,$M4.1 38758 771 715 -22153 -27315 0 0 *50
1580292569.58,$M4.1 38759 771 711 -22153 -27315 0 0 *55
1580292570.7,$M4.1 38760 771 691 -22153 -27315 0 0 *56
1580292571.8,$M4.1 38761 771 687 -22153 -27315 0 0 *50
1580292572.92,$M4.1 38762 767 687 -22153 -27315 0 0 *54
1580292574.0,$M4.1 38763 767 697 -22153 -27315 0 0 *54
1580292575.1,$M4.1 38764 767 697 -22153 -27315 0 0 *53
1580292576.22,$M4.1 38765 765 693 -22153 -27315 0 0 *54
1580292577.31,$M4.1 38766 767 697 -22153 -27315 0 0 *51
1580292578.39,$M4.1 38767 767 705 -22153 -27315 0 0 *5A
1580292579.49,$M4.1 38768 771 711 -22153 -27315 0 0 *57
1580292580.59,$M4.1 38769 767 709 -22153 -27315 0 0 *58
1580292581.7,$M4.1 38770 765 705 -22153 -27315 0 0 *5E
1580292582.83,$M4.1 38771 765 711 -22153 -27315 0 0 *5A
1580292583.95,$M4.1 38772 767 711 -22153 -27315 0 0 *5B
1580292585.05,$M4.1 38773 767 711 -22153 -27315 0 0 *5A
1580292586.17,$M4.1 38774 765 709 -22153 -27315 0 0 *56
1580292587.28,$M4.1 38775 765 709 -22153 -27315 0 0 *57
1580292588.42,$M4.1 38776 765 711 -22153 -27315 0 0 *5D
1580292589.53,$M4.1 38777 765 709 -22153 -27315 0 0 *55
1580292590.65,$M4.1 38778 765 709 -22153 -27315 0 0 *5A
1580292591.73,$M4.1 38779 767 705 -22153 -27315 0 0 *55
1580292592.85,$M4.1 38780 765 693 -22153 -27315 0 0 *5F
1580292593.99,$M4.1 38781 765 687 -22153 -27315 0 0 *5B
1580292595.1,$M4.1 38782 767 687 -22153 -27315 0 0 *5A
1580292596.22,$M4.1 38783 765 683 -22153 -27315 0 0 *5D
1580292597.3,$M4.1 38784 763 679 -22153 -27315 0 0 *59
1580292598.41,$M4.1 38785 765 675 -22153 -27315 0 0 *52
1580292599.49,$M4.1 38786 763 679 -22153 -27315 0 0 *5B
1580292600.61,$M4.1 38787 761 679 -22153 -27315 0 0 *58
1580292601.69,$M4.1 38788 763 683 -22153 -27315 0 0 *50
1580292602.78,$M4.1 38789 763 679 -22153 -27315 0 0 *54
1580292603.9,$M4.1 38790 761 679 -22153 -27315 0 0 *5E
1580292604.98,$M4.1 38791 763 675 -22153 -27315 0 0 *51
1580292606.1,$M4.1 38792 763 673 -22153 -27315 0 0 *54
1580292607.22,$M4.1 38793 761 675 -22153 -27315 0 0 *51
1580292608.3,$M4.1 38794 763 693 -22153 -27315 0 0 *5C
1580292609.39,$M4.1 38795 763 697 -22153 -27315 0 0 *59
1580292610.54,$M4.1 38796 761 691 -22153 -27315 0 0 *5E
1580292611.62,$M4.1 38797 763 697 -22153 -27315 0 0 *5B
1580292612.75,$M4.1 38798 761 691 -22153 -27315 0 0 *50
1580292613.87,$M4.1 38799 761 693 -22153 -27315 0 0 *53
1580292615.02,$M4.1 38800 761 691 -22153 -27315 0 0 *5E
1580292616.14,$M4.1 38801 761 697 -22153 -27315 0 0 *59
1580292617.25,$M4.1 38802 761 693 -22153 -27315 0 0 *5E
1580292618.34,$M4.1 38803 763 697 -22153 -27315 0 0 *59
1580292619.47,$M4.1 38804 761 697 -22153 -27315 0 0 *5C
1580292620.59,$M4.1 38805 761 697 -22153 -27315 0 0 *5D
1580292621.71,$M4.1 38806 761 697 -22153 -27315 0 0 *5E
1580292622.82,$M4.1 38807 761 697 -22153 -27315 0 0 *5F
1580292623.96,$M4.1 38808 761 697 -22153 -27315 0 0 *50
1580292625.09,$M4.1 38809 761 691 -22153 -27315 0 0 *57
1580292626.18,$M4.1 38810 763 693 -22153 -27315 0 0 *5F
1580292627.29,$M4.1 38811 761 679 -22153 -27315 0 0 *58
1580292628.41,$M4.1 38812 761 679 -22153 -27315 0 0 *5B
1580292629.5,$M4.1 38813 759 675 -22153 -27315 0 0 *5D
1580292630.58,$M4.1 38814 759 675 -22153 -27315 0 0 *5A
1580292631.7,$M4.1 38815 761 679 -22153 -27315 0 0 *5C
1580292632.8,$M4.1 38816 759 669 -22153 -27315 0 0 *55
1580292633.92,$M4.1 38817 759 673 -22153 -27315 0 0 *5F
1580292635.03,$M4.1 38818 757 675 -22153 -27315 0 0 *58
1580292636.12,$M4.1 38819 759 675 -22153 -27315 0 0 *57
1580292637.21,$M4.1 38820 759 675 -22153 -27315 0 0 *5D
1580292638.34,$M4.1 38821 757 687 -22153 -27315 0 0 *5F
1580292639.45,$M4.1 38822 759 691 -22153 -27315 0 0 *55
1580292640.59,$M4.1 38823 757 687 -22153 -27315 0 0 *5D
1580292641.74,$M4.1 38824 757 687 -22153 -27315 0 0 *5A
1580292642.84,$M4.1 38825 759 687 -22153 -27315 0 0 *55
1580292643.96,$M4.1 38826 759 687 -22153 -27315 0 0 *56
1580292645.11,$M4.1 38827 757 687 -22153 -27315 0 0 *59
1580292646.21,$M4.1 38828 757 675 -22153 -27315 0 0 *5B
1580292647.34,$M4.1 38829 757 687 -22153 -27315 0 0 *57
1580292648.46,$M4.1 38830 757 679 -22153 -27315 0 0 *5E
1580292649.59,$M4.1 38831 757 691 -22153 -27315 0 0 *59
1580292650.72,$M4.1 38832 757 691 -22153 -27315 0 0 *5A
1580292651.87,$M4.1 38833 757 691 -22153 -27315 0 0 *5B
1580292652.96,$M4.1 38834 751 679 -22153 -27315 0 0 *5C
1580292654.04,$M4.1 38835 755 683 -22153 -27315 0 0 *5C
1580292655.16,$M4.1 38836 755 687 -22153 -27315 0 0 *5B
1580292656.25,$M4.1 38837 755 683 -22153 -27315 0 0 *5E
1580292657.35,$M4.1 38838 755 683 -22153 -27315 0 0 *51
1580292658.43,$M4.1 38839 755 675 -22153 -27315 0 0 *59
1580292659.52,$M4.1 38840 755 683 -22153 -27315 0 0 *5E
1580292660.63,$M4.1 38841 755 687 -22153 -27315 0 0 *5B
1580292661.75,$M4.1 38842 755 691 -22153 -27315 0 0 *5F
1580292662.87,$M4.1 38843 755 687 -22153 -27315 0 0 *59
1580292663.95,$M4.1 38844 755 675 -22153 -27315 0 0 *53
1580292665.06,$M4.1 38845 751 683 -22153 -27315 0 0 *5F
1580292666.16,$M4.1 38846 751 673 -22153 -27315 0 0 *53
1580292667.26,$M4.1 38847 751 675 -22153 -27315 0 0 *54
1580292668.34,$M4.1 38848 755 683 -22153 -27315 0 0 *56
1580292669.43,$M4.1 38849 755 675 -22153 -27315 0 0 *5E
1580292670.51,$M4.1 38850 751 679 -22153 -27315 0 0 *5E
1580292671.62,$M4.1 38851 751 679 -22153 -27315 0 0 *5F
1580292672.7,$M4.1 38852 751 675 -22153 -27315 0 0 *50
1580292673.79,$M4.1 38853 751 679 -22153 -27315 0 0 *5D
1580292674.87,$M4.1 38854 751 683 -22153 -27315 0 0 *5F
1580292675.99,$M4.1 38855 751 669 -22153 -27315 0 0 *5A
1580292677.09,$M4.1 38856 751 661 -22153 -27315 0 0 *51
1580292678.22,$M4.1 38857 751 665 -22153 -27315 0 0 *54
1580292679.36,$M4.1 38858 749 657 -22153 -27315 0 0 *53
1580292680.49,$M4.1 38859 749 653 -22153 -27315 0 0 *56
1580292681.64,$M4.1 38860 749 643 -22153 -27315 0 0 *5D
1580292682.79,$M4.1 38861 747 643 -22153 -27315 0 0 *52
1580292683.94,$M4.1 38862 749 651 -22153 -27315 0 0 *5C
1580292685.07,$M4.1 38863 747 651 -22153 -27315 0 0 *53
1580292686.22,$M4.1 38864 747 647 -22153 -27315 0 0 *53
1580292687.37,$M4.1 38865 749 651 -22153 -27315 0 0 *5B
1580292688.5,$M4.1 38866 747 639 -22153 -27315 0 0 *58
1580292689.64,$M4.1 38867 747 639 -22153 -27315 0 0 *59
1580292690.78,$M4.1 38868 749 643 -22153 -27315 0 0 *55
1580292691.9,$M4.1 38869 743 633 -22153 -27315 0 0 *59
1580292693.05,$M4.1 38870 747 639 -22153 -27315 0 0 *5F
1580292694.14,$M4.1 38871 745 633 -22153 -27315 0 0 *56
1580292695.24,$M4.1 38872 745 633 -22153 -27315 0 0 *55
1580292696.39,$M4.1 38873 743 643 -22153 -27315 0 0 *55
1580292697.5,$M4.1 38874 745 657 -22153 -27315 0 0 *51
1580292698.64,$M4.1 38875 743 653 -22153 -27315 0 0 *52
1580292699.77,$M4.1 38876 743 661 -22153 -27315 0 0 *50
1580292700.9,$M4.1 38877 743 643 -22153 -27315 0 0 *51
1580292702.05,$M4.1 38878 743 647 -22153 -27315 0 0 *5A
1580292703.17,$M4.1 38879 741 647 -22153 -27315 0 0 *59
1580292704.3,$M4.1 38880 743 653 -22153 -27315 0 0 *58
1580292705.44,$M4.1 38881 743 647 -22153 -27315 0 0 *5C
1580292706.58,$M4.1 38882 743 651 -22153 -27315 0 0 *58
1580292707.72,$M4.1 38883 743 653 -22153 -27315 0 0 *5B
1580292708.85,$M4.1 38884 743 653 -22153 -27315 0 0 *5C
1580292709.95,$M4.1 38885 741 653 -22153 -27315 0 0 *5F
1580292711.07,$M4.1 38886 741 651 -22153 -27315 0 0 *5E
1580292712.22,$M4.1 38887 739 643 -22153 -27315 0 0 *53
1580292713.34,$M4.1 38888 741 651 -22153 -27315 0 0 *50
1580292714.47,$M4.1 38889 739 653 -22153 -27315 0 0 *5C
1580292715.59,$M4.1 38890 741 643 -22153 -27315 0 0 *5A
1580292716.72,$M4.1 38891 739 643 -22153 -27315 0 0 *54
1580292717.84,$M4.1 38892 741 639 -22153 -27315 0 0 *55
1580292718.97,$M4.1 38893 739 639 -22153 -27315 0 0 *5B
1580292720.12,$M4.1 38894 739 643 -22153 -27315 0 0 *51
1580292721.27,$M4.1 38895 739 651 -22153 -27315 0 0 *53
1580292722.42,$M4.1 38896 739 651 -22153 -27315 0 0 *50
1580292723.55,$M4.1 38897 739 653 -22153 -27315 0 0 *53
1580292724.7,$M4.1 38898 739 651 -22153 -27315 0 0 *5E
1580292725.83,$M4.1 38899 739 657 -22153 -27315 0 0 *59
1580292726.97,$M4.1 38900 741 651 -22153 -27315 0 0 *51
1580292728.07,$M4.1 38901 741 653 -22153 -27315 0 0 *52
1580292729.22,$M4.1 38902 739 643 -22153 -27315 0 0 *5F
1580292730.35,$M4.1 38903 739 647 -22153 -27315 0 0 *5A
1580292731.5,$M4.1 38904 735 639 -22153 -27315 0 0 *58
1580292732.62,$M4.1 38905 735 633 -22153 -27315 0 0 *53
1580292733.77,$M4.1 38906 735 635 -22153 -27315 0 0 *56
1580292734.91,$M4.1 38907 735 639 -22153 -27315 0 0 *5B
1580292736.05,$M4.1 38908 735 639 -22153 -27315 0 0 *54
1580292737.2,$M4.1 38909 735 639 -22153 -27315 0 0 *55
1580292738.35,$M4.1 38910 735 635 -22153 -27315 0 0 *51
1580292739.48,$M4.1 38911 735 643 -22153 -27315 0 0 *51
1580292740.63,$M4.1 38912 735 643 -22153 -27315 0 0 *52
1580292741.78,$M4.1 38913 735 643 -22153 -27315 0 0 *53
1580292742.93,$M4.1 38914 735 647 -22153 -27315 0 0 *50
1580292744.05,$M4.1 38915 733 647 -22153 -27315 0 0 *57
1580292745.16,$M4.1 38916 733 651 -22153 -27315 0 0 *53
1580292746.31,$M4.1 38917 735 657 -22153 -27315 0 0 *52
1580292747.46,$M4.1 38918 739 651 -22153 -27315 0 0 *57
1580292748.61,$M4.1 38919 735 643 -22153 -27315 0 0 *59
1580292749.73,$M4.1 38920 733 647 -22153 -27315 0 0 *51
1580292750.83,$M4.1 38921 733 633 -22153 -27315 0 0 *53
1580292751.95,$M4.1 38922 733 639 -22153 -27315 0 0 *5A
1580292753.06,$M4.1 38923 733 643 -22153 -27315 0 0 *56
1580292754.21,$M4.1 38924 735 653 -22153 -27315 0 0 *56
1580292755.35,$M4.1 38925 735 665 -22153 -27315 0 0 *52
1580292756.46,$M4.1 38926 733 653 -22153 -27315 0 0 *52
1580292757.58,$M4.1 38927 733 661 -22153 -27315 0 0 *52
1580292758.7,$M4.1 38928 733 653 -22153 -27315 0 0 *5C
1580292759.81,$M4.1 38929 733 661 -22153 -27315 0 0 *5C
1580292760.96,$M4.1 38930 735 651 -22153 -27315 0 0 *51
1580292762.1,$M4.1 38931 735 653 -22153 -27315 0 0 *52
1580292763.21,$M4.1 38932 733 647 -22153 -27315 0 0 *52
1580292764.36,$M4.1 38933 735 647 -22153 -27315 0 0 *55
1580292765.48,$M4.1 38934 733 647 -22153 -27315 0 0 *54
1580292766.61,$M4.1 38935 733 643 -22153 -27315 0 0 *51
1580292767.75,$M4.1 38936 731 643 -22153 -27315 0 0 *50
1580292768.9,$M4.1 38937 731 651 -22153 -27315 0 0 *52
1580292770.03,$M4.1 38938 731 643 -22153 -27315 0 0 *5E
1580292771.18,$M4.1 38939 731 639 -22153 -27315 0 0 *52
1580292772.31,$M4.1 38940 731 639 -22153 -27315 0 0 *5C
1580292773.44,$M4.1 38941 731 639 -22153 -27315 0 0 *5D
1580292774.59,$M4.1 38942 731 613 -22153 -27315 0 0 *56
1580292775.71,$M4.1 38943 731 629 -22153 -27315 0 0 *5E
1580292776.86,$M4.1 38944 731 643 -22153 -27315 0 0 *55
1580292777.99,$M4.1 38945 731 647 -22153 -27315 0 0 *50
1580292779.14,$M4.1 38946 731 651 -22153 -27315 0 0 *54
1580292780.28,$M4.1 38947 731 653 -22153 -27315 0 0 *57
1580292781.41,$M4.1 38948 731 653 -22153 -27315 0 0 *58
