1517362402.25,$M4.1 54414 689 581 -22153 -27315 0 0 *58
1517362403.39,$M4.1 54415 691 581 -22153 -27315 0 0 *50
1517362404.51,$M4.1 54416 689 577 -22153 -27315 0 0 *53
1517362405.63,$M4.1 54417 689 581 -22153 -27315 0 0 *5B
1517362406.78,$M4.1 54418 691 573 -22153 -27315 0 0 *50
1517362407.9,$M4.1 54419 691 571 -22153 -27315 0 0 *53
1517362409.04,$M4.1 54420 691 581 -22153 -27315 0 0 *56
1517362410.18,$M4.1 54421 691 573 -22153 -27315 0 0 *5A
1517362411.29,$M4.1 54422 689 573 -22153 -27315 0 0 *50
1517362412.45,$M4.1 54423 691 573 -22153 -27315 0 0 *58
1517362413.56,$M4.1 54424 689 573 -22153 -27315 0 0 *56
1517362414.71,$M4.1 54425 691 577 -22153 -27315 0 0 *5A
1517362415.84,$M4.1 54426 691 577 -22153 -27315 0 0 *59
1517362416.99,$M4.1 54427 691 581 -22153 -27315 0 0 *51
1517362418.13,$M4.1 54428 691 581 -22153 -27315 0 0 *5E
1517362419.24,$M4.1 54429 689 577 -22153 -27315 0 0 *5F
1517362420.36,$M4.1 54430 689 581 -22153 -27315 0 0 *5E
1517362421.5,$M4.1 54431 691 577 -22153 -27315 0 0 *5F
1517362422.61,$M4.1 54432 689 573 -22153 -27315 0 0 *51
1517362423.71,$M4.1 54433 689 571 -22153 -27315 0 0 *52
1517362424.83,$M4.1 54434 689 573 -22153 -27315 0 0 *57
1517362425.95,$M4.1 54435 689 573 -22153 -27315 0 0 *56
1517362427.05,$M4.1 54436 689 577 -22153 -27315 0 0 *51
1517362428.17,$M4.1 54437 689 573 -22153 -27315 0 0 *54
1517362429.28,$M4.1 54438 689 577 -22153 -27315 0 0 *5F
1517362430.4,$M4.1 54439 689 573 -22153 -27315 0 0 *5A
1517362431.52,$M4.1 54440 689 573 -22153 -27315 0 0 *54
1517362432.64,$M4.1 54441 689 573 -22153 -27315 0 0 *55
1517362433.75,$M4.1 54442 689 573 -22153 -27315 0 0 *56
1517362434.84,$M4.1 54443 689 571 -22153 -27315 0 0 *55
1517362435.96,$M4.1 54444 689 577 -22153 -27315 0 0 *54
1517362437.07,$M4.1 54445 689 573 -22153 -27315 0 0 *51
1517362438.17,$M4.1 54446 689 571 -22153 -27315 0 0 *50
1517362439.28,$M4.1 54447 689 577 -22153 -27315 0 0 *57
1517362440.39,$M4.1 54448 689 573 -22153 -27315 0 0 *5C
1517362441.51,$M4.1 54449 689 573 -22153 -27315 0 0 *5D
1517362442.63,$M4.1 54450 689 573 -22153 -27315 0 0 *55
1517362443.75,$M4.1 54451 687 571 -22153 -27315 0 0 *58
1517362444.86,$M4.1 54452 689 577 -22153 -27315 0 0 *53
1517362445.98,$M4.1 54453 689 581 -22153 -27315 0 0 *5B
1517362447.11,$M4.1 54454 687 581 -22153 -27315 0 0 *52
1517362448.23,$M4.1 54455 689 585 -22153 -27315 0 0 *59
1517362449.35,$M4.1 54456 689 585 -22153 -27315 0 0 *5A
1517362450.47,$M4.1 54457 689 581 -22153 -27315 0 0 *5F
1517362451.58,$M4.1 54458 689 577 -22153 -27315 0 0 *59
1517362452.71,$M4.1 54459 687 573 -22153 -27315 0 0 *52
1517362453.86,$M4.1 54460 691 577 -22153 -27315 0 0 *5B
1517362454.98,$M4.1 54461 689 585 -22153 -27315 0 0 *5E
1517362456.1,$M4.1 54462 689 581 -22153 -27315 0 0 *59
1517362457.22,$M4.1 54463 689 581 -22153 -27315 0 0 *58
1517362458.33,$M4.1 54464 689 581 -22153 -27315 0 0 *5F
1517362459.45,$M4.1 54465 689 581 -22153 -27315 0 0 *5E
1517362460.55,$M4.1 54466 689 577 -22153 -27315 0 0 *54
1517362461.67,$M4.1 54467 689 581 -22153 -27315 0 0 *5C
1517362462.79,$M4.1 54468 689 585 -22153 -27315 0 0 *57
1517362463.9,$M4.1 54469 689 577 -22153 -27315 0 0 *5B
1517362465.04,$M4.1 54470 691 577 -22153 -27315 0 0 *5A
1517362466.19,$M4.1 54471 691 573 -22153 -27315 0 0 *5F
1517362467.33,$M4.1 54472 687 573 -22153 -27315 0 0 *5B
1517362468.45,$M4.1 54473 689 585 -22153 -27315 0 0 *5D
1517362469.59,$M4.1 54474 687 577 -22153 -27315 0 0 *59
1517362470.7,$M4.1 54475 689 581 -22153 -27315 0 0 *5F
1517362471.82,$M4.1 54476 689 581 -22153 -27315 0 0 *5C
1517362472.94,$M4.1 54477 689 577 -22153 -27315 0 0 *54
1517362474.04,$M4.1 54478 689 577 -22153 -27315 0 0 *5B
1517362475.15,$M4.1 54479 689 581 -22153 -27315 0 0 *53
1517362476.27,$M4.1 54480 689 585 -22153 -27315 0 0 *51
1517362477.39,$M4.1 54481 689 585 -22153 -27315 0 0 *50
1517362478.52,$M4.1 54482 689 589 -22153 -27315 0 0 *5F
1517362479.62,$M4.1 54483 689 577 -22153 -27315 0 0 *5F
1517362480.74,$M4.1 54484 689 577 -22153 -27315 0 0 *58
1517362481.86,$M4.1 54485 689 577 -22153 -27315 0 0 *59
1517362482.98,$M4.1 54486 689 585 -22153 -27315 0 0 *57
1517362484.09,$M4.1 54487 689 585 -22153 -27315 0 0 *56
1517362485.21,$M4.1 54488 689 585 -22153 -27315 0 0 *59
1517362486.33,$M4.1 54489 689 585 -22153 -27315 0 0 *58
1517362487.44,$M4.1 54490 689 581 -22153 -27315 0 0 *54
1517362488.56,$M4.1 54491 689 581 -22153 -27315 0 0 *55
1517362489.68,$M4.1 54492 689 585 -22153 -27315 0 0 *52
1517362490.83,$M4.1 54493 691 585 -22153 -27315 0 0 *5A
1517362491.95,$M4.1 54494 693 589 -22153 -27315 0 0 *53
1517362493.06,$M4.1 54495 689 581 -22153 -27315 0 0 *51
1517362494.18,$M4.1 54496 689 573 -22153 -27315 0 0 *5F
1517362495.3,$M4.1 54497 689 581 -22153 -27315 0 0 *53
1517362496.4,$M4.1 54498 689 577 -22153 -27315 0 0 *55
1517362497.52,$M4.1 54499 689 585 -22153 -27315 0 0 *59
1517362498.66,$M4.1 54500 691 577 -22153 -27315 0 0 *5C
1517362499.78,$M4.1 54501 689 581 -22153 -27315 0 0 *5D
1517362500.92,$M4.1 54502 687 573 -22153 -27315 0 0 *5D
1517362502.03,$M4.1 54503 689 573 -22153 -27315 0 0 *52
1517362503.15,$M4.1 54504 689 573 -22153 -27315 0 0 *55
1517362504.27,$M4.1 54505 689 573 -22153 -27315 0 0 *54
1517362505.38,$M4.1 54506 687 567 -22153 -27315 0 0 *5C
1517362506.5,$M4.1 54507 689 585 -22153 -27315 0 0 *5F
1517362507.62,$M4.1 54508 689 577 -22153 -27315 0 0 *5D
1517362508.75,$M4.1 54509 687 577 -22153 -27315 0 0 *52
1517362509.88,$M4.1 54510 687 581 -22153 -27315 0 0 *53
1517362511.0,$M4.1 54511 689 577 -22153 -27315 0 0 *55
1517362512.15,$M4.1 54512 687 573 -22153 -27315 0 0 *5C
1517362513.25,$M4.1 54513 689 577 -22153 -27315 0 0 *57
1517362514.35,$M4.1 54514 689 571 -22153 -27315 0 0 *56
1517362515.46,$M4.1 54515 689 577 -22153 -27315 0 0 *51
1517362516.57,$M4.1 54516 689 577 -22153 -27315 0 0 *52
1517362517.71,$M4.1 54517 687 581 -22153 -27315 0 0 *54
1517362518.82,$M4.1 54518 689 581 -22153 -27315 0 0 *55
1517362519.97,$M4.1 54519 687 573 -22153 -27315 0 0 *57
1517362521.07,$M4.1 54520 689 577 -22153 -27315 0 0 *57
1517362522.19,$M4.1 54521 689 573 -22153 -27315 0 0 *52
1517362523.31,$M4.1 54522 689 577 -22153 -27315 0 0 *55
1517362524.42,$M4.1 54523 689 589 -22153 -27315 0 0 *55
1517362525.56,$M4.1 54524 687 577 -22153 -27315 0 0 *5D
1517362526.69,$M4.1 54525 689 585 -22153 -27315 0 0 *5F
1517362527.81,$M4.1 54526 689 585 -22153 -27315 0 0 *5C
1517362528.92,$M4.1 54527 689 581 -22153 -27315 0 0 *59
1517362530.04,$M4.1 54528 689 585 -22153 -27315 0 0 *52
1517362531.16,$M4.1 54529 689 581 -22153 -27315 0 0 *57
1517362532.28,$M4.1 54530 689 581 -22153 -27315 0 0 *5F
1517362533.41,$M4.1 54531 687 577 -22153 -27315 0 0 *59
1517362534.53,$M4.1 54532 689 585 -22153 -27315 0 0 *59
1517362535.68,$M4.1 54533 687 585 -22153 -27315 0 0 *56
1517362536.79,$M4.1 54534 689 585 -22153 -27315 0 0 *5F
1517362537.93,$M4.1 54535 687 589 -22153 -27315 0 0 *5C
1517362539.05,$M4.1 54536 689 585 -22153 -27315 0 0 *5D
1517362540.16,$M4.1 54537 689 577 -22153 -27315 0 0 *51
1517362541.29,$M4.1 54538 687 577 -22153 -27315 0 0 *50
1517362542.43,$M4.1 54539 687 577 -22153 -27315 0 0 *51
1517362543.55,$M4.1 54540 689 577 -22153 -27315 0 0 *51
1517362544.68,$M4.1 54541 687 577 -22153 -27315 0 0 *5E
1517362545.81,$M4.1 54542 687 573 -22153 -27315 0 0 *59
1517362546.93,$M4.1 54543 689 581 -22153 -27315 0 0 *5B
1517362548.08,$M4.1 54544 687 573 -22153 -27315 0 0 *5F
1517362549.21,$M4.1 54545 687 577 -22153 -27315 0 0 *5A
1517362550.33,$M4.1 54546 689 581 -22153 -27315 0 0 *5E
1517362551.45,$M4.1 54547 689 581 -22153 -27315 0 0 *5F
1517362552.6,$M4.1 54548 687 585 -22153 -27315 0 0 *5A
1517362553.73,$M4.1 54549 687 585 -22153 -27315 0 0 *5B
1517362554.85,$M4.1 54550 689 581 -22153 -27315 0 0 *59
1517362555.98,$M4.1 54551 687 577 -22153 -27315 0 0 *5F
1517362557.1,$M4.1 54552 689 581 -22153 -27315 0 0 *5B
1517362558.23,$M4.1 54553 687 577 -22153 -27315 0 0 *5D
1517362559.35,$M4.1 54554 689 581 -22153 -27315 0 0 *5D
1517362560.48,$M4.1 54555 687 577 -22153 -27315 0 0 *5B
1517362561.6,$M4.1 54556 689 581 -22153 -27315 0 0 *5F
1517362562.75,$M4.1 54557 687 577 -22153 -27315 0 0 *59
1517362563.86,$M4.1 54558 689 581 -22153 -27315 0 0 *51
1517362565.0,$M4.1 54559 687 581 -22153 -27315 0 0 *5E
1517362566.12,$M4.1 54560 689 585 -22153 -27315 0 0 *5E
1517362567.25,$M4.1 54561 687 577 -22153 -27315 0 0 *5C
1517362568.4,$M4.1 54562 687 573 -22153 -27315 0 0 *5B
1517362569.53,$M4.1 54563 687 577 -22153 -27315 0 0 *5E
1517362570.68,$M4.1 54564 687 581 -22153 -27315 0 0 *50
1517362571.81,$M4.1 54565 687 577 -22153 -27315 0 0 *58
1517362572.95,$M4.1 54566 687 577 -22153 -27315 0 0 *5B
1517362574.08,$M4.1 54567 687 577 -22153 -27315 0 0 *5A
1517362575.21,$M4.1 54568 687 577 -22153 -27315 0 0 *55
1517362576.36,$M4.1 54569 687 581 -22153 -27315 0 0 *5D
1517362577.5,$M4.1 54570 687 581 -22153 -27315 0 0 *55
1517362578.64,$M4.1 54571 687 581 -22153 -27315 0 0 *54
1517362579.76,$M4.1 54572 689 589 -22153 -27315 0 0 *51
1517362580.88,$M4.1 54573 689 585 -22153 -27315 0 0 *5C
1517362582.0,$M4.1 54574 689 581 -22153 -27315 0 0 *5F
1517362583.14,$M4.1 54575 687 585 -22153 -27315 0 0 *54
1517362584.26,$M4.1 54576 689 589 -22153 -27315 0 0 *55
1517362585.38,$M4.1 54577 689 581 -22153 -27315 0 0 *5C
1517362586.5,$M4.1 54578 689 585 -22153 -27315 0 0 *57
1517362587.61,$M4.1 54579 689 581 -22153 -27315 0 0 *52
1517362588.73,$M4.1 54580 689 585 -22153 -27315 0 0 *50
1517362589.86,$M4.1 54581 689 589 -22153 -27315 0 0 *5D
1517362590.98,$M4.1 54582 689 581 -22153 -27315 0 0 *56
1517362592.1,$M4.1 54583 689 581 -22153 -27315 0 0 *57
1517362593.22,$M4.1 54584 689 585 -22153 -27315 0 0 *54
1517362594.33,$M4.1 54585 689 581 -22153 -27315 0 0 *51
1517362595.47,$M4.1 54586 687 577 -22153 -27315 0 0 *55
1517362596.58,$M4.1 54587 689 581 -22153 -27315 0 0 *53
1517362597.7,$M4.1 54588 689 577 -22153 -27315 0 0 *55
1517362598.82,$M4.1 54589 689 581 -22153 -27315 0 0 *5D
1517362599.95,$M4.1 54590 687 577 -22153 -27315 0 0 *52
1517362601.08,$M4.1 54591 687 581 -22153 -27315 0 0 *5A
1517362602.23,$M4.1 54592 687 573 -22153 -27315 0 0 *54
1517362603.35,$M4.1 54593 689 581 -22153 -27315 0 0 *56
1517362604.45,$M4.1 54594 689 577 -22153 -27315 0 0 *58
1517362605.57,$M4.1 54595 689 581 -22153 -27315 0 0 *50
1517362606.7,$M4.1 54596 687 577 -22153 -27315 0 0 *54
1517362607.82,$M4.1 54597 689 585 -22153 -27315 0 0 *56
1517362608.94,$M4.1 54598 689 585 -22153 -27315 0 0 *59
1517362610.09,$M4.1 54599 687 581 -22153 -27315 0 0 *52
1517362611.2,$M4.1 54600 689 581 -22153 -27315 0 0 *5F
1517362612.32,$M4.1 54601 689 581 -22153 -27315 0 0 *5E
1517362613.44,$M4.1 54602 689 581 -22153 -27315 0 0 *5D
1517362614.56,$M4.1 54603 689 585 -22153 -27315 0 0 *58
1517362615.69,$M4.1 54604 687 577 -22153 -27315 0 0 *5C
1517362616.81,$M4.1 54605 689 581 -22153 -27315 0 0 *5A
1517362617.95,$M4.1 54606 687 581 -22153 -27315 0 0 *57
1517362619.09,$M4.1 54607 687 577 -22153 -27315 0 0 *5F
1517362620.22,$M4.1 54608 687 585 -22153 -27315 0 0 *5D
1517362621.34,$M4.1 54609 689 585 -22153 -27315 0 0 *52
1517362622.46,$M4.1 54610 689 585 -22153 -27315 0 0 *5A
1517362623.57,$M4.1 54611 689 581 -22153 -27315 0 0 *5F
1517362624.69,$M4.1 54612 689 581 -22153 -27315 0 0 *5C
1517362625.82,$M4.1 54613 689 581 -22153 -27315 0 0 *5D
1517362626.96,$M4.1 54614 687 581 -22153 -27315 0 0 *54
1517362628.09,$M4.1 54615 687 577 -22153 -27315 0 0 *5C
1517362629.21,$M4.1 54616 689 577 -22153 -27315 0 0 *51
1517362630.33,$M4.1 54617 689 581 -22153 -27315 0 0 *59
1517362631.44,$M4.1 54618 689 585 -22153 -27315 0 0 *52
1517362632.56,$M4.1 54619 689 585 -22153 -27315 0 0 *53
1517362633.68,$M4.1 54620 689 585 -22153 -27315 0 0 *59
1517362634.83,$M4.1 54621 687 581 -22153 -27315 0 0 *52
1517362635.96,$M4.1 54622 687 577 -22153 -27315 0 0 *58
1517362637.08,$M4.1 54623 689 581 -22153 -27315 0 0 *5E
1517362638.19,$M4.1 54624 689 585 -22153 -27315 0 0 *5D
1517362639.31,$M4.1 54625 689 581 -22153 -27315 0 0 *58
1517362640.44,$M4.1 54626 687 573 -22153 -27315 0 0 *58
1517362641.56,$M4.1 54627 689 581 -22153 -27315 0 0 *5A
1517362642.68,$M4.1 54628 689 581 -22153 -27315 0 0 *55
1517362643.81,$M4.1 54629 687 577 -22153 -27315 0 0 *53
1517362644.93,$M4.1 54630 689 577 -22153 -27315 0 0 *55
1517362646.06,$M4.1 54631 687 581 -22153 -27315 0 0 *53
1517362647.21,$M4.1 54632 687 581 -22153 -27315 0 0 *50
1517362648.34,$M4.1 54633 687 581 -22153 -27315 0 0 *51
1517362649.46,$M4.1 54634 689 581 -22153 -27315 0 0 *58
1517362650.6,$M4.1 54635 687 577 -22153 -27315 0 0 *5E
1517362651.71,$M4.1 54636 689 577 -22153 -27315 0 0 *53
1517362652.86,$M4.1 54637 687 581 -22153 -27315 0 0 *55
1517362653.98,$M4.1 54638 689 581 -22153 -27315 0 0 *54
1517362655.11,$M4.1 54639 687 577 -22153 -27315 0 0 *52
1517362656.2,$M4.1 54640 689 571 -22153 -27315 0 0 *54
1517362657.31,$M4.1 54641 687 571 -22153 -27315 0 0 *5B
1517362658.46,$M4.1 54642 687 581 -22153 -27315 0 0 *57
1517362659.58,$M4.1 54643 689 581 -22153 -27315 0 0 *58
1517362660.7,$M4.1 54644 689 581 -22153 -27315 0 0 *5F
1517362661.82,$M4.1 54645 689 581 -22153 -27315 0 0 *5E
1517362662.93,$M4.1 54646 689 585 -22153 -27315 0 0 *59
1517362664.07,$M4.1 54647 687 577 -22153 -27315 0 0 *5B
1517362665.17,$M4.1 54648 689 577 -22153 -27315 0 0 *5A
1517362666.32,$M4.1 54649 687 577 -22153 -27315 0 0 *55
1517362667.43,$M4.1 54650 689 581 -22153 -27315 0 0 *5A
1517362668.55,$M4.1 54651 689 585 -22153 -27315 0 0 *5F
1517362669.68,$M4.1 54652 687 577 -22153 -27315 0 0 *5F
1517362670.82,$M4.1 54653 687 573 -22153 -27315 0 0 *5A
1517362671.97,$M4.1 54654 687 585 -22153 -27315 0 0 *54
1517362673.1,$M4.1 54655 687 577 -22153 -27315 0 0 *58
1517362674.23,$M4.1 54656 687 581 -22153 -27315 0 0 *52
1517362675.38,$M4.1 54657 687 581 -22153 -27315 0 0 *53
1517362676.52,$M4.1 54658 687 573 -22153 -27315 0 0 *51
1517362677.66,$M4.1 54659 687 573 -22153 -27315 0 0 *50
1517362678.8,$M4.1 54660 687 573 -22153 -27315 0 0 *5A
1517362679.92,$M4.1 54661 689 577 -22153 -27315 0 0 *51
1517362681.03,$M4.1 54662 689 581 -22153 -27315 0 0 *5B
1517362682.17,$M4.1 54663 687 581 -22153 -27315 0 0 *54
1517362683.3,$M4.1 54664 687 577 -22153 -27315 0 0 *5A
1517362684.45,$M4.1 54665 687 581 -22153 -27315 0 0 *52
1517362685.58,$M4.1 54666 687 577 -22153 -27315 0 0 *58
1517362686.71,$M4.1 54667 687 577 -22153 -27315 0 0 *59
1517362687.85,$M4.1 54668 687 581 -22153 -27315 0 0 *5F
1517362689.0,$M4.1 54669 687 585 -22153 -27315 0 0 *5A
1517362690.11,$M4.1 54670 689 581 -22153 -27315 0 0 *58
1517362691.23,$M4.1 54671 689 581 -22153 -27315 0 0 *59
1517362692.36,$M4.1 54672 687 577 -22153 -27315 0 0 *5D
1517362693.51,$M4.1 54673 687 581 -22153 -27315 0 0 *55
1517362694.65,$M4.1 54674 687 577 -22153 -27315 0 0 *5B
1517362695.78,$M4.1 54675 687 577 -22153 -27315 0 0 *5A
1517362696.91,$M4.1 54676 687 577 -22153 -27315 0 0 *59
1517362698.05,$M4.1 54677 687 577 -22153 -27315 0 0 *58
1517362699.16,$M4.1 54678 689 577 -22153 -27315 0 0 *59
1517362700.3,$M4.1 54679 687 573 -22153 -27315 0 0 *52
1517362701.45,$M4.1 54680 687 581 -22153 -27315 0 0 *59
1517362702.58,$M4.1 54681 687 581 -22153 -27315 0 0 *58
1517362703.71,$M4.1 54682 687 577 -22153 -27315 0 0 *52
1517362704.86,$M4.1 54683 687 581 -22153 -27315 0 0 *5A
1517362706.0,$M4.1 54684 687 577 -22153 -27315 0 0 *54
1517362707.13,$M4.1 54685 687 581 -22153 -27315 0 0 *5C
1517362708.25,$M4.1 54686 689 585 -22153 -27315 0 0 *55
1517362709.38,$M4.1 54687 689 589 -22153 -27315 0 0 *58
1517362710.51,$M4.1 54688 687 577 -22153 -27315 0 0 *58
1517362711.65,$M4.1 54689 687 581 -22153 -27315 0 0 *50
1517362712.8,$M4.1 54690 687 581 -22153 -27315 0 0 *58
1517362713.91,$M4.1 54691 689 589 -22153 -27315 0 0 *5F
1517362715.04,$M4.1 54692 687 577 -22153 -27315 0 0 *53
1517362716.18,$M4.1 54693 687 581 -22153 -27315 0 0 *5B
1517362717.33,$M4.1 54694 687 577 -22153 -27315 0 0 *55
1517362718.46,$M4.1 54695 687 573 -22153 -27315 0 0 *50
1517362719.58,$M4.1 54696 689 581 -22153 -27315 0 0 *50
1517362720.73,$M4.1 54697 687 573 -22153 -27315 0 0 *52
1517362721.86,$M4.1 54698 687 573 -22153 -27315 0 0 *5D
1517362722.98,$M4.1 54699 689 573 -22153 -27315 0 0 *52
1517362724.09,$M4.1 54700 689 573 -22153 -27315 0 0 *53
1517362725.21,$M4.1 54701 687 571 -22153 -27315 0 0 *5E
1517362726.33,$M4.1 54702 687 571 -22153 -27315 0 0 *5D
1517362727.46,$M4.1 54703 687 577 -22153 -27315 0 0 *5A
1517362728.56,$M4.1 54704 689 577 -22153 -27315 0 0 *53
1517362729.68,$M4.1 54705 689 581 -22153 -27315 0 0 *5B
1517362730.8,$M4.1 54706 689 585 -22153 -27315 0 0 *5C
1517362731.93,$M4.1 54707 687 577 -22153 -27315 0 0 *5E
1517362733.07,$M4.1 54708 687 577 -22153 -27315 0 0 *51
1517362734.18,$M4.1 54709 689 581 -22153 -27315 0 0 *57
1517362735.3,$M4.1 54710 689 581 -22153 -27315 0 0 *5F
1517362736.42,$M4.1 54711 689 581 -22153 -27315 0 0 *5E
1517362737.53,$M4.1 54712 689 581 -22153 -27315 0 0 *5D
1517362738.67,$M4.1 54713 687 577 -22153 -27315 0 0 *5B
1517362739.82,$M4.1 54714 687 581 -22153 -27315 0 0 *55
1517362740.95,$M4.1 54715 687 577 -22153 -27315 0 0 *5D
1517362742.08,$M4.1 54716 687 581 -22153 -27315 0 0 *57
1517362743.23,$M4.1 54717 687 581 -22153 -27315 0 0 *56
1517362744.35,$M4.1 54718 689 585 -22153 -27315 0 0 *53
1517362745.48,$M4.1 54719 687 581 -22153 -27315 0 0 *58
1517362746.62,$M4.1 54720 687 577 -22153 -27315 0 0 *5B
1517362747.77,$M4.1 54721 687 581 -22153 -27315 0 0 *53
1517362748.91,$M4.1 54722 687 581 -22153 -27315 0 0 *50
1517362750.05,$M4.1 54723 687 577 -22153 -27315 0 0 *58
1517362751.18,$M4.1 54724 687 581 -22153 -27315 0 0 *56
1517362752.31,$M4.1 54725 687 577 -22153 -27315 0 0 *5E
1517362753.43,$M4.1 54726 689 585 -22153 -27315 0 0 *5E
1517362754.58,$M4.1 54727 687 573 -22153 -27315 0 0 *58
1517362755.71,$M4.1 54728 687 581 -22153 -27315 0 0 *5A
1517362756.83,$M4.1 54729 689 585 -22153 -27315 0 0 *51
1517362757.95,$M4.1 54730 689 585 -22153 -27315 0 0 *59
1517362759.07,$M4.1 54731 689 581 -22153 -27315 0 0 *5C
1517362760.2,$M4.1 54732 687 577 -22153 -27315 0 0 *58
1517362761.32,$M4.1 54733 689 585 -22153 -27315 0 0 *5A
1517362762.43,$M4.1 54734 689 577 -22153 -27315 0 0 *50
1517362763.57,$M4.1 54735 687 581 -22153 -27315 0 0 *56
1517362764.72,$M4.1 54736 687 581 -22153 -27315 0 0 *55
1517362765.85,$M4.1 54737 687 577 -22153 -27315 0 0 *5D
1517362766.97,$M4.1 54738 689 581 -22153 -27315 0 0 *55
1517362768.1,$M4.1 54739 687 581 -22153 -27315 0 0 *5A
1517362769.23,$M4.1 54740 687 577 -22153 -27315 0 0 *5D
1517362770.38,$M4.1 54741 687 581 -22153 -27315 0 0 *55
1517362771.52,$M4.1 54742 687 581 -22153 -27315 0 0 *56
1517362772.66,$M4.1 54743 687 573 -22153 -27315 0 0 *5A
1517362773.8,$M4.1 54744 687 573 -22153 -27315 0 0 *5D
1517362774.95,$M4.1 54745 687 573 -22153 -27315 0 0 *5C
1517362776.05,$M4.1 54746 689 577 -22153 -27315 0 0 *55
1517362777.18,$M4.1 54747 689 581 -22153 -27315 0 0 *5D
1517362778.32,$M4.1 54748 687 577 -22153 -27315 0 0 *55
1517362779.45,$M4.1 54749 687 573 -22153 -27315 0 0 *50
1517362780.57,$M4.1 54750 689 577 -22153 -27315 0 0 *52
1517362781.68,$M4.1 54751 683 573 -22153 -27315 0 0 *5D
1517362782.83,$M4.1 54752 687 573 -22153 -27315 0 0 *5A
1517362783.93,$M4.1 54753 683 573 -22153 -27315 0 0 *5F
1517362785.07,$M4.1 54754 689 581 -22153 -27315 0 0 *5F
1517362786.2,$M4.1 54755 687 577 -22153 -27315 0 0 *59
1517362787.33,$M4.1 54756 687 573 -22153 -27315 0 0 *5E
1517362788.48,$M4.1 54757 687 585 -22153 -27315 0 0 *56
1517362789.62,$M4.1 54758 687 577 -22153 -27315 0 0 *54
1517362790.76,$M4.1 54759 687 577 -22153 -27315 0 0 *55
1517362791.9,$M4.1 54760 687 581 -22153 -27315 0 0 *56
1517362793.05,$M4.1 54761 687 589 -22153 -27315 0 0 *5F
1517362794.2,$M4.1 54762 687 581 -22153 -27315 0 0 *54
1517362795.33,$M4.1 54763 687 577 -22153 -27315 0 0 *5C
1517362796.46,$M4.1 54764 687 577 -22153 -27315 0 0 *5B
1517362797.58,$M4.1 54765 689 581 -22153 -27315 0 0 *5D
1517362798.73,$M4.1 54766 687 573 -22153 -27315 0 0 *5D
1517362799.86,$M4.1 54767 687 577 -22153 -27315 0 0 *58
1517362801.0,$M4.1 54768 687 577 -22153 -27315 0 0 *57
1517362802.13,$M4.1 54769 687 577 -22153 -27315 0 0 *56
1517362803.28,$M4.1 54770 687 581 -22153 -27315 0 0 *57
1517362804.41,$M4.1 54771 687 577 -22153 -27315 0 0 *5F
1517362805.51,$M4.1 54772 683 577 -22153 -27315 0 0 *58
1517362806.66,$M4.1 54773 687 589 -22153 -27315 0 0 *5C
1517362807.79,$M4.1 54774 689 589 -22153 -27315 0 0 *55
1517362808.93,$M4.1 54775 687 577 -22153 -27315 0 0 *5B
1517362810.06,$M4.1 54776 687 581 -22153 -27315 0 0 *51
1517362811.21,$M4.1 54777 687 585 -22153 -27315 0 0 *54
1517362812.33,$M4.1 54778 689 585 -22153 -27315 0 0 *55
1517362813.48,$M4.1 54779 687 581 -22153 -27315 0 0 *5E
1517362814.61,$M4.1 54780 687 585 -22153 -27315 0 0 *5C
1517362815.76,$M4.1 54781 687 581 -22153 -27315 0 0 *59
1517362816.91,$M4.1 54782 687 585 -22153 -27315 0 0 *5E
1517362818.04,$M4.1 54783 687 581 -22153 -27315 0 0 *5B
1517362819.19,$M4.1 54784 687 581 -22153 -27315 0 0 *5C
1517362820.32,$M4.1 54785 687 573 -22153 -27315 0 0 *50
1517362821.47,$M4.1 54786 687 581 -22153 -27315 0 0 *5E
1517362822.61,$M4.1 54787 687 577 -22153 -27315 0 0 *56
1517362823.75,$M4.1 54788 687 581 -22153 -27315 0 0 *50
1517362824.87,$M4.1 54789 689 577 -22153 -27315 0 0 *56
1517362826.01,$M4.1 54790 687 573 -22153 -27315 0 0 *54
1517362827.15,$M4.1 54791 687 573 -22153 -27315 0 0 *55
1517362828.3,$M4.1 54792 687 581 -22153 -27315 0 0 *5B
1517362829.44,$M4.1 54793 687 577 -22153 -27315 0 0 *53
1517362830.57,$M4.1 54794 687 577 -22153 -27315 0 0 *54
1517362831.72,$M4.1 54795 687 581 -22153 -27315 0 0 *5C
1517362832.85,$M4.1 54796 687 577 -22153 -27315 0 0 *56
1517362833.99,$M4.1 54797 687 577 -22153 -27315 0 0 *57
1517362835.12,$M4.1 54798 687 577 -22153 -27315 0 0 *58
1517362836.27,$M4.1 54799 687 581 -22153 -27315 0 0 *50
1517362837.42,$M4.1 54800 687 573 -22153 -27315 0 0 *52
1517362838.55,$M4.1 54801 687 581 -22153 -27315 0 0 *5E
1517362839.67,$M4.1 54802 689 585 -22153 -27315 0 0 *57
1517362840.82,$M4.1 54803 687 581 -22153 -27315 0 0 *5C
1517362841.97,$M4.1 54804 687 573 -22153 -27315 0 0 *56
1517362843.07,$M4.1 54805 689 577 -22153 -27315 0 0 *5D
1517362844.22,$M4.1 54806 687 577 -22153 -27315 0 0 *50
1517362845.35,$M4.1 54807 687 581 -22153 -27315 0 0 *58
1517362846.5,$M4.1 54808 687 581 -22153 -27315 0 0 *57
