1582213329.37,$M4.1 49605 415 213 -22155 -27315 0 0 *5B
1582213330.47,$M4.1 49606 415 209 -22155 -27315 0 0 *53
1582213331.61,$M4.1 49607 413 213 -22155 -27315 0 0 *5F
1582213332.72,$M4.1 49608 415 213 -22155 -27315 0 0 *56
1582213333.84,$M4.1 49609 413 213 -22155 -27315 0 0 *51
1582213334.96,$M4.1 49610 415 217 -22155 -27315 0 0 *5B
1582213336.08,$M4.1 49611 415 217 -22155 -27315 0 0 *5A
1582213337.18,$M4.1 49612 415 213 -22155 -27315 0 0 *5D
1582213338.3,$M4.1 49613 415 213 -22155 -27315 0 0 *5C
1582213339.4,$M4.1 49614 415 213 -22155 -27315 0 0 *5B
1582213340.51,$M4.1 49615 415 217 -22155 -27315 0 0 *5E
1582213341.62,$M4.1 49616 415 213 -22155 -27315 0 0 *59
1582213342.72,$M4.1 49617 415 213 -22155 -27315 0 0 *58
1582213343.83,$M4.1 49618 415 213 -22155 -27315 0 0 *57
1582213344.97,$M4.1 49619 413 209 -22155 -27315 0 0 *5B
1582213346.07,$M4.1 49620 415 213 -22155 -27315 0 0 *5C
1582213347.19,$M4.1 49621 415 213 -22155 -27315 0 0 *5D
1582213348.32,$M4.1 49622 417 221 -22155 -27315 0 0 *5D
1582213349.42,$M4.1 49623 415 213 -22155 -27315 0 0 *5F
1582213350.52,$M4.1 49624 415 209 -22155 -27315 0 0 *53
1582213351.64,$M4.1 49625 415 213 -22155 -27315 0 0 *59
1582213352.74,$M4.1 49626 415 213 -22155 -27315 0 0 *5A
1582213353.84,$M4.1 49627 415 213 -22155 -27315 0 0 *5B
1582213354.97,$M4.1 49628 413 209 -22155 -27315 0 0 *59
1582213356.09,$M4.1 49629 415 213 -22155 -27315 0 0 *55
1582213357.21,$M4.1 49630 415 217 -22155 -27315 0 0 *59
1582213358.31,$M4.1 49631 415 217 -22155 -27315 0 0 *58
1582213359.43,$M4.1 49632 415 217 -22155 -27315 0 0 *5B
1582213360.53,$M4.1 49633 415 213 -22155 -27315 0 0 *5E
1582213361.65,$M4.1 49634 415 217 -22155 -27315 0 0 *5D
1582213362.75,$M4.1 49635 415 221 -22155 -27315 0 0 *59
1582213363.86,$M4.1 49636 415 225 -22155 -27315 0 0 *5E
1582213364.96,$M4.1 49637 415 225 -22155 -27315 0 0 *5F
1582213366.07,$M4.1 49638 417 231 -22155 -27315 0 0 *57
1582213367.2,$M4.1 49639 413 225 -22155 -27315 0 0 *57
1582213368.3,$M4.1 49640 415 221 -22155 -27315 0 0 *5B
1582213369.42,$M4.1 49641 415 221 -22155 -27315 0 0 *5A
1582213370.52,$M4.1 49642 415 225 -22155 -27315 0 0 *5D
1582213371.65,$M4.1 49643 413 225 -22155 -27315 0 0 *5A
1582213372.75,$M4.1 49644 415 221 -22155 -27315 0 0 *5F
1582213373.86,$M4.1 49645 417 227 -22155 -27315 0 0 *5A
1582213374.97,$M4.1 49646 417 235 -22155 -27315 0 0 *5A
1582213376.11,$M4.1 49647 417 239 -22155 -27315 0 0 *57
1582213377.21,$M4.1 49648 417 231 -22155 -27315 0 0 *50
1582213378.32,$M4.1 49649 417 235 -22155 -27315 0 0 *55
1582213379.43,$M4.1 49650 417 231 -22155 -27315 0 0 *59
1582213380.56,$M4.1 49651 417 225 -22155 -27315 0 0 *5D
1582213381.69,$M4.1 49652 417 225 -22155 -27315 0 0 *5E
1582213382.79,$M4.1 49653 419 221 -22155 -27315 0 0 *55
1582213383.93,$M4.1 49654 417 221 -22155 -27315 0 0 *5C
1582213385.03,$M4.1 49655 419 225 -22155 -27315 0 0 *57
1582213386.16,$M4.1 49656 417 225 -22155 -27315 0 0 *5A
1582213387.28,$M4.1 49657 417 227 -22155 -27315 0 0 *59
1582213388.38,$M4.1 49658 419 217 -22155 -27315 0 0 *5B
1582213389.5,$M4.1 49659 419 217 -22155 -27315 0 0 *5A
1582213390.63,$M4.1 49660 417 221 -22155 -27315 0 0 *5B
1582213391.76,$M4.1 49661 417 221 -22155 -27315 0 0 *5A
1582213392.9,$M4.1 49662 417 217 -22155 -27315 0 0 *5C
1582213394.03,$M4.1 49663 417 217 -22155 -27315 0 0 *5D
1582213395.16,$M4.1 49664 417 221 -22155 -27315 0 0 *5F
1582213396.3,$M4.1 49665 417 221 -22155 -27315 0 0 *5E
1582213397.41,$M4.1 49666 419 217 -22155 -27315 0 0 *56
1582213398.55,$M4.1 49667 417 217 -22155 -27315 0 0 *59
1582213399.68,$M4.1 49668 417 221 -22155 -27315 0 0 *53
1582213400.81,$M4.1 49669 417 217 -22155 -27315 0 0 *57
1582213401.96,$M4.1 49670 417 217 -22155 -27315 0 0 *5F
1582213403.06,$M4.1 49671 419 221 -22155 -27315 0 0 *55
1582213404.16,$M4.1 49672 415 213 -22155 -27315 0 0 *5B
1582213405.28,$M4.1 49673 415 217 -22155 -27315 0 0 *5E
1582213406.41,$M4.1 49674 417 217 -22155 -27315 0 0 *5B
1582213407.53,$M4.1 49675 415 213 -22155 -27315 0 0 *5C
1582213408.67,$M4.1 49676 417 217 -22155 -27315 0 0 *59
1582213409.78,$M4.1 49677 415 217 -22155 -27315 0 0 *5A
1582213410.9,$M4.1 49678 415 217 -22155 -27315 0 0 *55
1582213412.03,$M4.1 49679 413 217 -22155 -27315 0 0 *52
1582213413.18,$M4.1 49680 417 217 -22155 -27315 0 0 *50
1582213414.31,$M4.1 49681 417 221 -22155 -27315 0 0 *54
1582213415.45,$M4.1 49682 417 225 -22155 -27315 0 0 *53
1582213416.58,$M4.1 49683 417 217 -22155 -27315 0 0 *53
1582213417.68,$M4.1 49684 415 213 -22155 -27315 0 0 *52
1582213418.81,$M4.1 49685 413 213 -22155 -27315 0 0 *55
1582213419.93,$M4.1 49686 415 217 -22155 -27315 0 0 *54
1582213421.03,$M4.1 49687 415 213 -22155 -27315 0 0 *51
1582213422.15,$M4.1 49688 415 213 -22155 -27315 0 0 *5E
1582213423.25,$M4.1 49689 415 209 -22155 -27315 0 0 *54
1582213424.37,$M4.1 49690 415 217 -22155 -27315 0 0 *53
1582213425.47,$M4.1 49691 415 221 -22155 -27315 0 0 *57
1582213426.57,$M4.1 49692 415 221 -22155 -27315 0 0 *54
1582213427.69,$M4.1 49693 415 217 -22155 -27315 0 0 *50
1582213428.79,$M4.1 49694 415 221 -22155 -27315 0 0 *52
1582213429.89,$M4.1 49695 415 221 -22155 -27315 0 0 *53
1582213430.99,$M4.1 49696 415 221 -22155 -27315 0 0 *50
1582213432.09,$M4.1 49697 415 225 -22155 -27315 0 0 *55
1582213433.2,$M4.1 49698 415 221 -22155 -27315 0 0 *5E
1582213434.33,$M4.1 49699 417 225 -22155 -27315 0 0 *59
1582213435.41,$M4.1 49700 419 227 -22155 -27315 0 0 *54
1582213436.53,$M4.1 49701 417 231 -22155 -27315 0 0 *5C
1582213437.63,$M4.1 49702 417 231 -22155 -27315 0 0 *5F
1582213438.75,$M4.1 49703 417 235 -22155 -27315 0 0 *5A
1582213439.85,$M4.1 49704 417 227 -22155 -27315 0 0 *5E
1582213440.95,$M4.1 49705 417 235 -22155 -27315 0 0 *5C
1582213442.07,$M4.1 49706 417 235 -22155 -27315 0 0 *5F
1582213443.2,$M4.1 49707 417 243 -22155 -27315 0 0 *5F
1582213444.3,$M4.1 49708 417 235 -22155 -27315 0 0 *51
1582213445.44,$M4.1 49709 417 243 -22155 -27315 0 0 *51
1582213446.54,$M4.1 49710 419 239 -22155 -27315 0 0 *5A
1582213447.67,$M4.1 49711 417 239 -22155 -27315 0 0 *55
1582213448.8,$M4.1 49712 417 243 -22155 -27315 0 0 *5B
1582213449.94,$M4.1 49713 417 243 -22155 -27315 0 0 *5A
1582213451.07,$M4.1 49714 417 243 -22155 -27315 0 0 *5D
1582213452.2,$M4.1 49715 417 239 -22155 -27315 0 0 *51
1582213453.29,$M4.1 49716 419 235 -22155 -27315 0 0 *50
1582213454.42,$M4.1 49717 417 243 -22155 -27315 0 0 *5E
1582213455.52,$M4.1 49718 419 239 -22155 -27315 0 0 *52
1582213456.61,$M4.1 49719 419 235 -22155 -27315 0 0 *5F
1582213457.71,$M4.1 49720 419 239 -22155 -27315 0 0 *59
1582213458.81,$M4.1 49721 419 239 -22155 -27315 0 0 *58
1582213459.91,$M4.1 49722 423 239 -22155 -27315 0 0 *52
1582213461.01,$M4.1 49723 417 235 -22155 -27315 0 0 *58
1582213462.12,$M4.1 49724 423 239 -22155 -27315 0 0 *54
1582213463.2,$M4.1 49725 419 235 -22155 -27315 0 0 *50
1582213464.27,$M4.1 49726 419 235 -22155 -27315 0 0 *53
1582213465.4,$M4.1 49727 417 239 -22155 -27315 0 0 *50
1582213466.52,$M4.1 49728 417 231 -22155 -27315 0 0 *57
1582213467.62,$M4.1 49729 417 231 -22155 -27315 0 0 *56
1582213468.71,$M4.1 49730 419 227 -22155 -27315 0 0 *57
1582213469.79,$M4.1 49731 419 231 -22155 -27315 0 0 *51
1582213470.86,$M4.1 49732 419 231 -22155 -27315 0 0 *52
1582213471.95,$M4.1 49733 419 227 -22155 -27315 0 0 *54
1582213473.05,$M4.1 49734 419 221 -22155 -27315 0 0 *55
1582213474.15,$M4.1 49735 419 221 -22155 -27315 0 0 *54
1582213475.25,$M4.1 49736 419 221 -22155 -27315 0 0 *57
1582213476.35,$M4.1 49737 419 221 -22155 -27315 0 0 *56
1582213477.45,$M4.1 49738 423 221 -22155 -27315 0 0 *50
1582213478.54,$M4.1 49739 419 221 -22155 -27315 0 0 *58
1582213479.64,$M4.1 49740 419 221 -22155 -27315 0 0 *56
1582213480.74,$M4.1 49741 419 221 -22155 -27315 0 0 *57
1582213481.84,$M4.1 49742 419 221 -22155 -27315 0 0 *54
1582213482.98,$M4.1 49743 417 221 -22155 -27315 0 0 *5B
1582213484.08,$M4.1 49744 419 221 -22155 -27315 0 0 *52
1582213485.18,$M4.1 49745 419 217 -22155 -27315 0 0 *56
1582213486.31,$M4.1 49746 417 221 -22155 -27315 0 0 *5E
1582213487.41,$M4.1 49747 419 221 -22155 -27315 0 0 *51
1582213488.51,$M4.1 49748 419 221 -22155 -27315 0 0 *5E
1582213489.62,$M4.1 49749 419 225 -22155 -27315 0 0 *5B
1582213490.7,$M4.1 49750 423 231 -22155 -27315 0 0 *5F
1582213491.8,$M4.1 49751 419 225 -22155 -27315 0 0 *52
1582213492.9,$M4.1 49752 419 221 -22155 -27315 0 0 *55
1582213494.0,$M4.1 49753 419 221 -22155 -27315 0 0 *54
1582213495.11,$M4.1 49754 419 221 -22155 -27315 0 0 *53
1582213496.22,$M4.1 49755 417 221 -22155 -27315 0 0 *5C
1582213497.32,$M4.1 49756 419 221 -22155 -27315 0 0 *51
1582213498.44,$M4.1 49757 417 227 -22155 -27315 0 0 *58
1582213499.58,$M4.1 49758 417 225 -22155 -27315 0 0 *55
1582213500.68,$M4.1 49759 419 225 -22155 -27315 0 0 *5A
1582213501.76,$M4.1 49760 419 227 -22155 -27315 0 0 *52
1582213502.86,$M4.1 49761 419 221 -22155 -27315 0 0 *55
1582213503.96,$M4.1 49762 419 221 -22155 -27315 0 0 *56
1582213505.07,$M4.1 49763 419 217 -22155 -27315 0 0 *52
1582213506.18,$M4.1 49764 419 217 -22155 -27315 0 0 *55
1582213507.28,$M4.1 49765 419 217 -22155 -27315 0 0 *54
1582213508.43,$M4.1 49766 417 217 -22155 -27315 0 0 *59
1582213509.57,$M4.1 49767 417 217 -22155 -27315 0 0 *58
1582213510.68,$M4.1 49768 419 217 -22155 -27315 0 0 *59
1582213511.82,$M4.1 49769 417 221 -22155 -27315 0 0 *53
1582213512.92,$M4.1 49770 419 217 -22155 -27315 0 0 *50
1582213514.05,$M4.1 49771 417 221 -22155 -27315 0 0 *5A
1582213515.19,$M4.1 49772 417 221 -22155 -27315 0 0 *59
1582213516.32,$M4.1 49773 417 221 -22155 -27315 0 0 *58
1582213517.44,$M4.1 49774 419 217 -22155 -27315 0 0 *54
1582213518.57,$M4.1 49775 417 217 -22155 -27315 0 0 *5B
1582213519.7,$M4.1 49776 417 213 -22155 -27315 0 0 *5C
1582213520.8,$M4.1 49777 419 213 -22155 -27315 0 0 *53
1582213521.94,$M4.1 49778 417 221 -22155 -27315 0 0 *53
1582213523.09,$M4.1 49779 417 217 -22155 -27315 0 0 *57
1582213524.22,$M4.1 49780 417 217 -22155 -27315 0 0 *51
1582213525.32,$M4.1 49781 419 221 -22155 -27315 0 0 *5B
1582213526.47,$M4.1 49782 417 217 -22155 -27315 0 0 *53
1582213527.6,$M4.1 49783 417 217 -22155 -27315 0 0 *52
1582213528.75,$M4.1 49784 417 217 -22155 -27315 0 0 *55
1582213529.89,$M4.1 49785 417 217 -22155 -27315 0 0 *54
1582213531.02,$M4.1 49786 417 213 -22155 -27315 0 0 *53
1582213532.12,$M4.1 49787 419 213 -22155 -27315 0 0 *5C
1582213533.27,$M4.1 49788 417 217 -22155 -27315 0 0 *59
1582213534.37,$M4.1 49789 419 217 -22155 -27315 0 0 *56
1582213535.5,$M4.1 49790 417 221 -22155 -27315 0 0 *55
1582213536.64,$M4.1 49791 417 221 -22155 -27315 0 0 *54
1582213537.77,$M4.1 49792 417 217 -22155 -27315 0 0 *52
1582213538.87,$M4.1 49793 419 221 -22155 -27315 0 0 *58
1582213540.0,$M4.1 49794 417 221 -22155 -27315 0 0 *51
1582213541.11,$M4.1 49795 419 221 -22155 -27315 0 0 *5E
1582213542.24,$M4.1 49796 417 217 -22155 -27315 0 0 *56
1582213543.36,$M4.1 49797 419 217 -22155 -27315 0 0 *59
1582213544.49,$M4.1 49798 417 221 -22155 -27315 0 0 *5D
1582213545.59,$M4.1 49799 419 217 -22155 -27315 0 0 *57
1582213546.72,$M4.1 49800 417 221 -22155 -27315 0 0 *53
1582213547.83,$M4.1 49801 419 217 -22155 -27315 0 0 *59
1582213548.97,$M4.1 49802 417 217 -22155 -27315 0 0 *54
1582213550.11,$M4.1 49803 417 225 -22155 -27315 0 0 *54
1582213551.21,$M4.1 49804 419 217 -22155 -27315 0 0 *5C
1582213552.34,$M4.1 49805 417 221 -22155 -27315 0 0 *56
1582213553.48,$M4.1 49806 417 217 -22155 -27315 0 0 *50
1582213554.62,$M4.1 49807 417 217 -22155 -27315 0 0 *51
1582213555.76,$M4.1 49808 417 217 -22155 -27315 0 0 *5E
1582213556.89,$M4.1 49809 417 221 -22155 -27315 0 0 *5A
1582213558.02,$M4.1 49810 417 221 -22155 -27315 0 0 *52
1582213559.16,$M4.1 49811 417 225 -22155 -27315 0 0 *57
1582213560.26,$M4.1 49812 419 221 -22155 -27315 0 0 *5E
1582213561.38,$M4.1 49813 417 221 -22155 -27315 0 0 *51
1582213562.51,$M4.1 49814 417 221 -22155 -27315 0 0 *56
1582213563.62,$M4.1 49815 419 217 -22155 -27315 0 0 *5C
1582213564.76,$M4.1 49816 417 217 -22155 -27315 0 0 *51
1582213565.88,$M4.1 49817 419 217 -22155 -27315 0 0 *5E
1582213567.01,$M4.1 49818 417 217 -22155 -27315 0 0 *5F
1582213568.16,$M4.1 49819 417 217 -22155 -27315 0 0 *5E
1582213569.29,$M4.1 49820 417 217 -22155 -27315 0 0 *54
1582213570.41,$M4.1 49821 419 217 -22155 -27315 0 0 *5B
1582213571.54,$M4.1 49822 417 209 -22155 -27315 0 0 *59
1582213572.68,$M4.1 49823 417 213 -22155 -27315 0 0 *53
1582213573.81,$M4.1 49824 417 213 -22155 -27315 0 0 *54
1582213574.91,$M4.1 49825 419 213 -22155 -27315 0 0 *5B
1582213576.06,$M4.1 49826 417 217 -22155 -27315 0 0 *52
1582213577.19,$M4.1 49827 417 217 -22155 -27315 0 0 *53
1582213578.33,$M4.1 49828 417 221 -22155 -27315 0 0 *59
1582213579.48,$M4.1 49829 417 217 -22155 -27315 0 0 *5D
1582213580.61,$M4.1 49830 417 217 -22155 -27315 0 0 *55
1582213581.74,$M4.1 49831 417 221 -22155 -27315 0 0 *51
1582213582.87,$M4.1 49832 417 217 -22155 -27315 0 0 *57
1582213583.99,$M4.1 49833 415 217 -22155 -27315 0 0 *54
1582213585.09,$M4.1 49834 415 213 -22155 -27315 0 0 *57
1582213586.24,$M4.1 49835 417 217 -22155 -27315 0 0 *50
1582213587.34,$M4.1 49836 415 213 -22155 -27315 0 0 *55
1582213588.49,$M4.1 49837 417 217 -22155 -27315 0 0 *52
1582213589.59,$M4.1 49838 419 217 -22155 -27315 0 0 *53
1582213590.73,$M4.1 49839 417 217 -22155 -27315 0 0 *5C
1582213591.88,$M4.1 49840 417 217 -22155 -27315 0 0 *52
1582213593.01,$M4.1 49841 417 221 -22155 -27315 0 0 *56
1582213594.13,$M4.1 49842 417 221 -22155 -27315 0 0 *55
1582213595.28,$M4.1 49843 417 217 -22155 -27315 0 0 *51
1582213596.39,$M4.1 49844 417 221 -22155 -27315 0 0 *53
1582213597.54,$M4.1 49845 417 217 -22155 -27315 0 0 *57
1582213598.68,$M4.1 49846 417 217 -22155 -27315 0 0 *54
1582213599.81,$M4.1 49847 417 221 -22155 -27315 0 0 *50
1582213600.91,$M4.1 49848 419 213 -22155 -27315 0 0 *50
1582213602.04,$M4.1 49849 417 217 -22155 -27315 0 0 *5B
1582213603.18,$M4.1 49850 417 213 -22155 -27315 0 0 *57
1582213604.28,$M4.1 49851 419 213 -22155 -27315 0 0 *58
1582213605.41,$M4.1 49852 417 213 -22155 -27315 0 0 *55
1582213606.54,$M4.1 49853 417 213 -22155 -27315 0 0 *54
1582213607.68,$M4.1 49854 417 213 -22155 -27315 0 0 *53
1582213608.79,$M4.1 49855 415 209 -22155 -27315 0 0 *5B
1582213609.91,$M4.1 49856 413 205 -22155 -27315 0 0 *52
1582213611.04,$M4.1 49857 417 221 -22155 -27315 0 0 *51
1582213612.18,$M4.1 49858 417 221 -22155 -27315 0 0 *5E
1582213613.31,$M4.1 49859 417 217 -22155 -27315 0 0 *5A
1582213614.43,$M4.1 49860 415 217 -22155 -27315 0 0 *52
1582213615.53,$M4.1 49861 415 213 -22155 -27315 0 0 *57
1582213616.65,$M4.1 49862 415 213 -22155 -27315 0 0 *54
1582213617.75,$M4.1 49863 415 213 -22155 -27315 0 0 *55
1582213618.88,$M4.1 49864 417 217 -22155 -27315 0 0 *54
1582213620.01,$M4.1 49865 417 221 -22155 -27315 0 0 *50
1582213621.13,$M4.1 49866 415 213 -22155 -27315 0 0 *50
1582213622.23,$M4.1 49867 415 217 -22155 -27315 0 0 *55
1582213623.38,$M4.1 49868 417 217 -22155 -27315 0 0 *58
1582213624.48,$M4.1 49869 415 213 -22155 -27315 0 0 *5F
1582213625.58,$M4.1 49870 415 213 -22155 -27315 0 0 *57
1582213626.7,$M4.1 49871 415 209 -22155 -27315 0 0 *5D
1582213627.83,$M4.1 49872 417 217 -22155 -27315 0 0 *53
1582213628.97,$M4.1 49873 417 213 -22155 -27315 0 0 *56
1582213630.1,$M4.1 49874 413 205 -22155 -27315 0 0 *52
1582213631.23,$M4.1 49875 413 201 -22155 -27315 0 0 *57
1582213632.34,$M4.1 49876 415 213 -22155 -27315 0 0 *51
1582213633.45,$M4.1 49877 415 217 -22155 -27315 0 0 *54
1582213634.59,$M4.1 49878 417 217 -22155 -27315 0 0 *59
1582213635.7,$M4.1 49879 415 217 -22155 -27315 0 0 *5A
1582213636.82,$M4.1 49880 415 213 -22155 -27315 0 0 *58
1582213637.92,$M4.1 49881 415 213 -22155 -27315 0 0 *59
1582213639.04,$M4.1 49882 415 213 -22155 -27315 0 0 *5A
1582213640.14,$M4.1 49883 415 213 -22155 -27315 0 0 *5B
1582213641.27,$M4.1 49884 413 213 -22155 -27315 0 0 *5A
1582213642.41,$M4.1 49885 413 213 -22155 -27315 0 0 *5B
1582213643.51,$M4.1 49886 415 209 -22155 -27315 0 0 *55
1582213644.62,$M4.1 49887 415 209 -22155 -27315 0 0 *54
1582213645.76,$M4.1 49888 413 205 -22155 -27315 0 0 *51
1582213646.89,$M4.1 49889 413 205 -22155 -27315 0 0 *50
1582213647.99,$M4.1 49890 415 213 -22155 -27315 0 0 *59
1582213649.09,$M4.1 49891 415 213 -22155 -27315 0 0 *58
1582213650.21,$M4.1 49892 415 209 -22155 -27315 0 0 *50
1582213651.34,$M4.1 49893 413 209 -22155 -27315 0 0 *57
1582213652.45,$M4.1 49894 415 213 -22155 -27315 0 0 *5D
1582213653.55,$M4.1 49895 415 213 -22155 -27315 0 0 *5C
1582213654.66,$M4.1 49896 415 213 -22155 -27315 0 0 *5F
1582213655.77,$M4.1 49897 415 209 -22155 -27315 0 0 *55
1582213656.9,$M4.1 49898 413 213 -22155 -27315 0 0 *57
1582213658.02,$M4.1 49899 415 213 -22155 -27315 0 0 *50
1582213659.12,$M4.1 49900 415 213 -22155 -27315 0 0 *51
1582213660.25,$M4.1 49901 413 209 -22155 -27315 0 0 *5D
1582213661.38,$M4.1 49902 413 209 -22155 -27315 0 0 *5E
1582213662.49,$M4.1 49903 415 213 -22155 -27315 0 0 *52
1582213663.6,$M4.1 49904 415 217 -22155 -27315 0 0 *51
1582213664.72,$M4.1 49905 415 213 -22155 -27315 0 0 *54
1582213665.82,$M4.1 49906 415 213 -22155 -27315 0 0 *57
1582213666.92,$M4.1 49907 415 213 -22155 -27315 0 0 *56
1582213668.04,$M4.1 49908 415 213 -22155 -27315 0 0 *59
1582213669.14,$M4.1 49909 415 213 -22155 -27315 0 0 *58
1582213670.27,$M4.1 49910 413 209 -22155 -27315 0 0 *5D
1582213671.39,$M4.1 49911 415 213 -22155 -27315 0 0 *51
1582213672.49,$M4.1 49912 415 213 -22155 -27315 0 0 *52
1582213673.59,$M4.1 49913 415 213 -22155 -27315 0 0 *53
1582213674.71,$M4.1 49914 415 213 -22155 -27315 0 0 *54
1582213675.81,$M4.1 49915 415 209 -22155 -27315 0 0 *5E
1582213676.91,$M4.1 49916 415 213 -22155 -27315 0 0 *56
1582213678.05,$M4.1 49917 413 209 -22155 -27315 0 0 *5A
1582213679.15,$M4.1 49918 415 213 -22155 -27315 0 0 *58
1582213680.26,$M4.1 49919 415 213 -22155 -27315 0 0 *59
1582213681.4,$M4.1 49920 413 209 -22155 -27315 0 0 *5E
1582213682.5,$M4.1 49921 415 213 -22155 -27315 0 0 *52
1582213683.6,$M4.1 49922 415 213 -22155 -27315 0 0 *51
1582213684.7,$M4.1 49923 415 213 -22155 -27315 0 0 *50
1582213685.82,$M4.1 49924 415 213 -22155 -27315 0 0 *57
1582213686.94,$M4.1 49925 415 217 -22155 -27315 0 0 *52
1582213688.04,$M4.1 49926 415 213 -22155 -27315 0 0 *55
1582213689.17,$M4.1 49927 413 213 -22155 -27315 0 0 *52
1582213690.29,$M4.1 49928 415 217 -22155 -27315 0 0 *5F
1582213691.41,$M4.1 49929 413 213 -22155 -27315 0 0 *5C
1582213692.54,$M4.1 49930 413 213 -22155 -27315 0 0 *54
1582213693.67,$M4.1 49931 413 209 -22155 -27315 0 0 *5E
1582213694.81,$M4.1 49932 413 213 -22155 -27315 0 0 *56
1582213695.94,$M4.1 49933 413 213 -22155 -27315 0 0 *57
1582213697.07,$M4.1 49934 413 209 -22155 -27315 0 0 *5B
1582213698.19,$M4.1 49935 415 213 -22155 -27315 0 0 *57
1582213699.29,$M4.1 49936 415 213 -22155 -27315 0 0 *54
1582213700.42,$M4.1 49937 413 213 -22155 -27315 0 0 *53
1582213701.56,$M4.1 49938 413 221 -22155 -27315 0 0 *5D
1582213702.66,$M4.1 49939 415 213 -22155 -27315 0 0 *5B
1582213703.78,$M4.1 49940 415 217 -22155 -27315 0 0 *51
1582213704.91,$M4.1 49941 413 209 -22155 -27315 0 0 *59
1582213706.04,$M4.1 49942 413 213 -22155 -27315 0 0 *51
1582213707.18,$M4.1 49943 413 209 -22155 -27315 0 0 *5B
1582213708.28,$M4.1 49944 415 213 -22155 -27315 0 0 *51
1582213709.39,$M4.1 49945 415 213 -22155 -27315 0 0 *50
1582213710.5,$M4.1 49946 415 213 -22155 -27315 0 0 *53
1582213711.63,$M4.1 49947 413 213 -22155 -27315 0 0 *54
1582213712.76,$M4.1 49948 413 209 -22155 -27315 0 0 *50
1582213713.86,$M4.1 49949 415 213 -22155 -27315 0 0 *5C
1582213714.98,$M4.1 49950 415 213 -22155 -27315 0 0 *54
1582213716.08,$M4.1 49951 415 217 -22155 -27315 0 0 *51
1582213717.2,$M4.1 49952 415 213 -22155 -27315 0 0 *56
1582213718.33,$M4.1 49953 413 209 -22155 -27315 0 0 *5A
1582213719.43,$M4.1 49954 415 217 -22155 -27315 0 0 *54
1582213720.55,$M4.1 49955 415 213 -22155 -27315 0 0 *51
1582213721.65,$M4.1 49956 415 213 -22155 -27315 0 0 *52
1582213722.8,$M4.1 49957 417 217 -22155 -27315 0 0 *55
1582213723.9,$M4.1 49958 415 213 -22155 -27315 0 0 *5C
1582213725.0,$M4.1 49959 415 213 -22155 -27315 0 0 *5D
1582213726.14,$M4.1 49960 413 209 -22155 -27315 0 0 *5A
1582213727.27,$M4.1 49961 413 209 -22155 -27315 0 0 *5B
1582213728.4,$M4.1 49962 413 209 -22155 -27315 0 0 *58
1582213729.54,$M4.1 49963 413 213 -22155 -27315 0 0 *52
1582213730.65,$M4.1 49964 415 217 -22155 -27315 0 0 *57
1582213731.79,$M4.1 49965 413 209 -22155 -27315 0 0 *5F
1582213732.89,$M4.1 49966 415 213 -22155 -27315 0 0 *51
1582213734.0,$M4.1 49967 415 217 -22155 -27315 0 0 *54
1582213735.11,$M4.1 49968 415 213 -22155 -27315 0 0 *5F
1582213736.22,$M4.1 49969 415 217 -22155 -27315 0 0 *5A
1582213737.34,$M4.1 49970 415 209 -22155 -27315 0 0 *5D
1582213738.44,$M4.1 49971 415 217 -22155 -27315 0 0 *53
1582213739.56,$M4.1 49972 415 213 -22155 -27315 0 0 *54
1582213740.69,$M4.1 49973 413 213 -22155 -27315 0 0 *53
1582213741.83,$M4.1 49974 413 209 -22155 -27315 0 0 *5F
1582213742.96,$M4.1 49975 413 213 -22155 -27315 0 0 *55
1582213744.06,$M4.1 49976 415 209 -22155 -27315 0 0 *5B
1582213745.18,$M4.1 49977 415 217 -22155 -27315 0 0 *55
1582213746.28,$M4.1 49978 415 213 -22155 -27315 0 0 *5E
1582213747.41,$M4.1 49979 413 209 -22155 -27315 0 0 *52
1582213748.53,$M4.1 49980 415 217 -22155 -27315 0 0 *5D
1582213749.66,$M4.1 49981 413 209 -22155 -27315 0 0 *55
1582213750.8,$M4.1 49982 417 221 -22155 -27315 0 0 *58
1582213751.93,$M4.1 49983 413 213 -22155 -27315 0 0 *5C
1582213753.03,$M4.1 49984 415 217 -22155 -27315 0 0 *59
1582213754.15,$M4.1 49985 415 213 -22155 -27315 0 0 *5C
1582213755.28,$M4.1 49986 417 217 -22155 -27315 0 0 *59
1582213756.41,$M4.1 49987 413 209 -22155 -27315 0 0 *53
1582213757.53,$M4.1 49988 415 217 -22155 -27315 0 0 *55
1582213758.63,$M4.1 49989 415 213 -22155 -27315 0 0 *50
1582213759.76,$M4.1 49990 413 209 -22155 -27315 0 0 *55
1582213760.9,$M4.1 49991 413 209 -22155 -27315 0 0 *54
1582213762.03,$M4.1 49992 413 209 -22155 -27315 0 0 *57
1582213763.15,$M4.1 49993 415 217 -22155 -27315 0 0 *5F
1582213764.28,$M4.1 49994 413 213 -22155 -27315 0 0 *5A
1582213765.38,$M4.1 49995 415 213 -22155 -27315 0 0 *5D
1582213766.5,$M4.1 49996 415 217 -22155 -27315 0 0 *5A
1582213767.62,$M4.1 49997 415 217 -22155 -27315 0 0 *5B
1582213768.74,$M4.1 49998 415 217 -22155 -27315 0 0 *54
1582213769.84,$M4.1 49999 415 217 -22155 -27315 0 0 *55
1582213770.95,$M4.1 50000 415 213 -22155 -27315 0 0 *50
