1584517377.62,$M4.1 57566 1675 1435 -22155 -27315 0 0 *54
1584517378.72,$M4.1 57567 1673 1429 -22155 -27315 0 0 *5E
1584517379.82,$M4.1 57568 1671 1425 -22155 -27315 0 0 *5F
1584517380.89,$M4.1 57569 1673 1439 -22155 -27315 0 0 *51
1584517381.98,$M4.1 57570 1673 1445 -22155 -27315 0 0 *52
1584517383.06,$M4.1 57571 1673 1441 -22155 -27315 0 0 *57
1584517384.15,$M4.1 57572 1673 1441 -22155 -27315 0 0 *54
1584517385.27,$M4.1 57573 1675 1441 -22155 -27315 0 0 *53
1584517386.35,$M4.1 57574 1675 1439 -22155 -27315 0 0 *5B
1584517387.45,$M4.1 57575 1675 1439 -22155 -27315 0 0 *5A
1584517388.57,$M4.1 57576 1675 1445 -22155 -27315 0 0 *52
1584517389.66,$M4.1 57577 1679 1441 -22155 -27315 0 0 *5B
1584517390.76,$M4.1 57578 1675 1435 -22155 -27315 0 0 *5B
1584517391.84,$M4.1 57579 1675 1439 -22155 -27315 0 0 *56
1584517392.93,$M4.1 57580 1675 1439 -22155 -27315 0 0 *50
1584517394.05,$M4.1 57581 1675 1441 -22155 -27315 0 0 *5E
1584517395.13,$M4.1 57582 1675 1439 -22155 -27315 0 0 *52
1584517396.23,$M4.1 57583 1675 1439 -22155 -27315 0 0 *53
1584517397.32,$M4.1 57584 1675 1431 -22155 -27315 0 0 *5C
1584517398.42,$M4.1 57585 1675 1439 -22155 -27315 0 0 *55
1584517399.5,$M4.1 57586 1679 1445 -22155 -27315 0 0 *51
1584517400.59,$M4.1 57587 1679 1445 -22155 -27315 0 0 *50
1584517401.71,$M4.1 57588 1675 1441 -22155 -27315 0 0 *57
1584517402.78,$M4.1 57589 1679 1451 -22155 -27315 0 0 *5B
1584517403.89,$M4.1 57590 1681 1455 -22155 -27315 0 0 *50
1584517405.0,$M4.1 57591 1679 1455 -22155 -27315 0 0 *56
1584517406.08,$M4.1 57592 1679 1459 -22155 -27315 0 0 *59
1584517407.18,$M4.1 57593 1679 1455 -22155 -27315 0 0 *54
1584517408.28,$M4.1 57594 1679 1455 -22155 -27315 0 0 *53
1584517409.34,$M4.1 57595 1679 1451 -22155 -27315 0 0 *56
1584517410.41,$M4.1 57596 1679 1451 -22155 -27315 0 0 *55
1584517411.52,$M4.1 57597 1681 1455 -22155 -27315 0 0 *57
1584517412.64,$M4.1 57598 1681 1459 -22155 -27315 0 0 *54
1584517413.77,$M4.1 57599 1681 1455 -22155 -27315 0 0 *59
1584517414.88,$M4.1 57600 1681 1459 -22155 -27315 0 0 *56
1584517415.94,$M4.1 57601 1683 1461 -22155 -27315 0 0 *5E
1584517417.08,$M4.1 57602 1681 1455 -22155 -27315 0 0 *58
1584517418.19,$M4.1 57603 1681 1459 -22155 -27315 0 0 *55
1584517419.28,$M4.1 57604 1683 1459 -22155 -27315 0 0 *50
1584517420.37,$M4.1 57605 1685 1461 -22155 -27315 0 0 *5C
1584517421.47,$M4.1 57606 1685 1469 -22155 -27315 0 0 *57
1584517422.54,$M4.1 57607 1685 1469 -22155 -27315 0 0 *56
1584517423.65,$M4.1 57608 1685 1459 -22155 -27315 0 0 *5A
1584517424.74,$M4.1 57609 1685 1461 -22155 -27315 0 0 *50
1584517425.86,$M4.1 57610 1685 1459 -22155 -27315 0 0 *53
1584517426.97,$M4.1 57611 1685 1459 -22155 -27315 0 0 *52
1584517428.09,$M4.1 57612 1685 1455 -22155 -27315 0 0 *5D
1584517429.21,$M4.1 57613 1685 1455 -22155 -27315 0 0 *5C
1584517430.29,$M4.1 57614 1685 1451 -22155 -27315 0 0 *5F
1584517431.36,$M4.1 57615 1687 1461 -22155 -27315 0 0 *5F
1584517432.43,$M4.1 57616 1687 1461 -22155 -27315 0 0 *5C
1584517433.5,$M4.1 57617 1687 1465 -22155 -27315 0 0 *59
1584517434.55,$M4.1 57618 1687 1469 -22155 -27315 0 0 *5A
1584517435.64,$M4.1 57619 1685 1451 -22155 -27315 0 0 *52
1584517436.74,$M4.1 57620 1687 1459 -22155 -27315 0 0 *52
1584517437.83,$M4.1 57621 1689 1465 -22155 -27315 0 0 *52
1584517438.9,$M4.1 57622 1687 1465 -22155 -27315 0 0 *5F
1584517439.97,$M4.1 57623 1691 1469 -22155 -27315 0 0 *55
1584517441.04,$M4.1 57624 1691 1469 -22155 -27315 0 0 *52
1584517442.15,$M4.1 57625 1689 1471 -22155 -27315 0 0 *53
1584517443.24,$M4.1 57626 1691 1471 -22155 -27315 0 0 *59
1584517444.32,$M4.1 57627 1695 1475 -22155 -27315 0 0 *58
1584517445.42,$M4.1 57628 1695 1479 -22155 -27315 0 0 *5B
1584517446.48,$M4.1 57629 1691 1469 -22155 -27315 0 0 *5F
1584517447.58,$M4.1 57630 1691 1471 -22155 -27315 0 0 *5E
1584517448.63,$M4.1 57631 1691 1469 -22155 -27315 0 0 *56
1584517449.7,$M4.1 57632 1695 1469 -22155 -27315 0 0 *51
1584517450.79,$M4.1 57633 1695 1475 -22155 -27315 0 0 *5D
1584517451.87,$M4.1 57634 1695 1475 -22155 -27315 0 0 *5A
1584517452.96,$M4.1 57635 1695 1471 -22155 -27315 0 0 *5F
1584517454.04,$M4.1 57636 1695 1471 -22155 -27315 0 0 *5C
1584517455.13,$M4.1 57637 1695 1459 -22155 -27315 0 0 *57
1584517456.21,$M4.1 57638 1697 1469 -22155 -27315 0 0 *59
1584517457.32,$M4.1 57639 1699 1479 -22155 -27315 0 0 *57
1584517458.4,$M4.1 57640 1699 1471 -22155 -27315 0 0 *51
1584517459.52,$M4.1 57641 1697 1475 -22155 -27315 0 0 *5A
1584517460.64,$M4.1 57642 1697 1475 -22155 -27315 0 0 *59
1584517461.7,$M4.1 57643 1699 1469 -22155 -27315 0 0 *5B
1584517462.79,$M4.1 57644 1697 1469 -22155 -27315 0 0 *52
1584517463.87,$M4.1 57645 1699 1471 -22155 -27315 0 0 *54
1584517464.94,$M4.1 57646 1699 1469 -22155 -27315 0 0 *5E
1584517466.03,$M4.1 57647 1699 1471 -22155 -27315 0 0 *56
1584517467.1,$M4.1 57648 1699 1461 -22155 -27315 0 0 *58
1584517468.17,$M4.1 57649 1699 1461 -22155 -27315 0 0 *59
1584517469.25,$M4.1 57650 1701 1465 -22155 -27315 0 0 *55
1584517470.37,$M4.1 57651 1701 1471 -22155 -27315 0 0 *51
1584517471.47,$M4.1 57652 1701 1475 -22155 -27315 0 0 *56
1584517472.59,$M4.1 57653 1701 1479 -22155 -27315 0 0 *5B
1584517473.64,$M4.1 57654 1703 1461 -22155 -27315 0 0 *57
1584517474.73,$M4.1 57655 1701 1461 -22155 -27315 0 0 *54
1584517475.85,$M4.1 57656 1701 1471 -22155 -27315 0 0 *56
1584517476.96,$M4.1 57657 1705 1479 -22155 -27315 0 0 *5B
1584517478.05,$M4.1 57658 1701 1465 -22155 -27315 0 0 *5D
1584517479.13,$M4.1 57659 1701 1461 -22155 -27315 0 0 *58
1584517480.2,$M4.1 57660 1701 1469 -22155 -27315 0 0 *5A
1584517481.27,$M4.1 57661 1703 1469 -22155 -27315 0 0 *59
1584517482.33,$M4.1 57662 1703 1469 -22155 -27315 0 0 *5A
1584517483.4,$M4.1 57663 1703 1469 -22155 -27315 0 0 *5B
1584517484.45,$M4.1 57664 1703 1465 -22155 -27315 0 0 *50
1584517485.53,$M4.1 57665 1705 1469 -22155 -27315 0 0 *5B
1584517486.6,$M4.1 57666 1707 1465 -22155 -27315 0 0 *56
1584517487.69,$M4.1 57667 1703 1459 -22155 -27315 0 0 *5C
1584517488.77,$M4.1 57668 1705 1461 -22155 -27315 0 0 *5E
1584517489.86,$M4.1 57669 1705 1461 -22155 -27315 0 0 *5F
1584517490.98,$M4.1 57670 1705 1459 -22155 -27315 0 0 *5C
1584517492.06,$M4.1 57671 1705 1461 -22155 -27315 0 0 *56
1584517493.15,$M4.1 57672 1705 1465 -22155 -27315 0 0 *51
1584517494.25,$M4.1 57673 1705 1461 -22155 -27315 0 0 *54
1584517495.33,$M4.1 57674 1705 1461 -22155 -27315 0 0 *53
1584517496.42,$M4.1 57675 1705 1461 -22155 -27315 0 0 *52
1584517497.47,$M4.1 57676 1707 1461 -22155 -27315 0 0 *53
1584517498.57,$M4.1 57677 1705 1465 -22155 -27315 0 0 *54
1584517499.64,$M4.1 57678 1707 1471 -22155 -27315 0 0 *5C
1584517500.71,$M4.1 57679 1707 1465 -22155 -27315 0 0 *58
1584517501.8,$M4.1 57680 1705 1465 -22155 -27315 0 0 *5C
1584517502.87,$M4.1 57681 1707 1461 -22155 -27315 0 0 *5B
1584517503.92,$M4.1 57682 1707 1461 -22155 -27315 0 0 *58
1584517505.01,$M4.1 57683 1707 1459 -22155 -27315 0 0 *52
1584517506.11,$M4.1 57684 1705 1465 -22155 -27315 0 0 *58
1584517507.19,$M4.1 57685 1709 1475 -22155 -27315 0 0 *54
1584517508.29,$M4.1 57686 1709 1479 -22155 -27315 0 0 *5B
1584517509.38,$M4.1 57687 1709 1479 -22155 -27315 0 0 *5A
1584517510.48,$M4.1 57688 1713 1479 -22155 -27315 0 0 *5E
1584517511.57,$M4.1 57689 1713 1475 -22155 -27315 0 0 *53
1584517512.65,$M4.1 57690 1713 1475 -22155 -27315 0 0 *5B
1584517513.72,$M4.1 57691 1709 1465 -22155 -27315 0 0 *50
1584517514.81,$M4.1 57692 1713 1471 -22155 -27315 0 0 *5D
1584517515.91,$M4.1 57693 1713 1471 -22155 -27315 0 0 *5C
1584517516.98,$M4.1 57694 1709 1465 -22155 -27315 0 0 *55
1584517518.03,$M4.1 57695 1713 1469 -22155 -27315 0 0 *53
1584517519.1,$M4.1 57696 1709 1465 -22155 -27315 0 0 *57
1584517520.17,$M4.1 57697 1709 1465 -22155 -27315 0 0 *56
1584517521.24,$M4.1 57698 1709 1465 -22155 -27315 0 0 *59
1584517522.31,$M4.1 57699 1713 1469 -22155 -27315 0 0 *5F
1584517523.36,$M4.1 57700 1709 1461 -22155 -27315 0 0 *5D
1584517524.43,$M4.1 57701 1713 1465 -22155 -27315 0 0 *53
1584517525.5,$M4.1 57702 1713 1465 -22155 -27315 0 0 *50
1584517526.57,$M4.1 57703 1713 1469 -22155 -27315 0 0 *5D
1584517527.62,$M4.1 57704 1713 1469 -22155 -27315 0 0 *5A
1584517528.69,$M4.1 57705 1713 1465 -22155 -27315 0 0 *57
1584517529.81,$M4.1 57706 1715 1471 -22155 -27315 0 0 *57
1584517530.88,$M4.1 57707 1713 1461 -22155 -27315 0 0 *51
1584517531.98,$M4.1 57708 1715 1469 -22155 -27315 0 0 *50
1584517533.07,$M4.1 57709 1715 1469 -22155 -27315 0 0 *51
1584517534.18,$M4.1 57710 1715 1475 -22155 -27315 0 0 *54
1584517535.29,$M4.1 57711 1719 1475 -22155 -27315 0 0 *59
1584517536.4,$M4.1 57712 1715 1471 -22155 -27315 0 0 *52
1584517537.52,$M4.1 57713 1715 1471 -22155 -27315 0 0 *53
1584517538.64,$M4.1 57714 1715 1475 -22155 -27315 0 0 *50
1584517539.72,$M4.1 57715 1717 1471 -22155 -27315 0 0 *57
1584517540.84,$M4.1 57716 1719 1475 -22155 -27315 0 0 *5E
1584517541.94,$M4.1 57717 1715 1471 -22155 -27315 0 0 *57
1584517543.01,$M4.1 57718 1717 1469 -22155 -27315 0 0 *53
1584517544.13,$M4.1 57719 1715 1449 -22155 -27315 0 0 *52
1584517545.21,$M4.1 57720 1715 1451 -22155 -27315 0 0 *51
1584517546.3,$M4.1 57721 1717 1441 -22155 -27315 0 0 *53
1584517547.37,$M4.1 57722 1717 1431 -22155 -27315 0 0 *57
1584517548.42,$M4.1 57723 1717 1431 -22155 -27315 0 0 *56
1584517549.52,$M4.1 57724 1715 1435 -22155 -27315 0 0 *57
1584517550.64,$M4.1 57725 1715 1441 -22155 -27315 0 0 *55
1584517551.76,$M4.1 57726 1715 1441 -22155 -27315 0 0 *56
1584517552.87,$M4.1 57727 1715 1449 -22155 -27315 0 0 *5F
1584517553.96,$M4.1 57728 1713 1441 -22155 -27315 0 0 *5E
1584517555.08,$M4.1 57729 1715 1445 -22155 -27315 0 0 *5D
1584517556.19,$M4.1 57730 1715 1445 -22155 -27315 0 0 *55
1584517557.31,$M4.1 57731 1715 1445 -22155 -27315 0 0 *54
1584517558.43,$M4.1 57732 1715 1445 -22155 -27315 0 0 *57
1584517559.55,$M4.1 57733 1715 1445 -22155 -27315 0 0 *56
1584517560.63,$M4.1 57734 1715 1439 -22155 -27315 0 0 *5A
1584517561.7,$M4.1 57735 1717 1431 -22155 -27315 0 0 *51
1584517562.77,$M4.1 57736 1713 1435 -22155 -27315 0 0 *52
1584517563.85,$M4.1 57737 1715 1439 -22155 -27315 0 0 *59
1584517564.97,$M4.1 57738 1715 1441 -22155 -27315 0 0 *59
1584517566.09,$M4.1 57739 1715 1445 -22155 -27315 0 0 *5C
1584517567.21,$M4.1 57740 1715 1449 -22155 -27315 0 0 *5E
1584517568.29,$M4.1 57741 1713 1449 -22155 -27315 0 0 *59
1584517569.41,$M4.1 57742 1715 1459 -22155 -27315 0 0 *5D
1584517570.48,$M4.1 57743 1713 1451 -22155 -27315 0 0 *52
1584517571.6,$M4.1 57744 1715 1455 -22155 -27315 0 0 *57
1584517572.7,$M4.1 57745 1715 1451 -22155 -27315 0 0 *52
1584517573.78,$M4.1 57746 1715 1451 -22155 -27315 0 0 *51
1584517574.9,$M4.1 57747 1715 1459 -22155 -27315 0 0 *58
1584517575.98,$M4.1 57748 1717 1459 -22155 -27315 0 0 *55
1584517577.1,$M4.1 57749 1715 1459 -22155 -27315 0 0 *56
1584517578.22,$M4.1 57750 1715 1455 -22155 -27315 0 0 *52
1584517579.35,$M4.1 57751 1715 1459 -22155 -27315 0 0 *5F
1584517580.47,$M4.1 57752 1715 1455 -22155 -27315 0 0 *50
1584517581.56,$M4.1 57753 1717 1455 -22155 -27315 0 0 *53
1584517582.61,$M4.1 57754 1717 1451 -22155 -27315 0 0 *50
1584517583.69,$M4.1 57755 1717 1449 -22155 -27315 0 0 *58
1584517584.79,$M4.1 57756 1715 1451 -22155 -27315 0 0 *50
1584517585.88,$M4.1 57757 1717 1455 -22155 -27315 0 0 *57
1584517586.93,$M4.1 57758 1717 1451 -22155 -27315 0 0 *5C
1584517588.02,$M4.1 57759 1717 1459 -22155 -27315 0 0 *55
1584517589.1,$M4.1 57760 1717 1459 -22155 -27315 0 0 *5F
1584517590.19,$M4.1 57761 1713 1459 -22155 -27315 0 0 *5A
1584517591.29,$M4.1 57762 1715 1461 -22155 -27315 0 0 *54
1584517592.38,$M4.1 57763 1717 1459 -22155 -27315 0 0 *5C
1584517593.49,$M4.1 57764 1715 1459 -22155 -27315 0 0 *59
1584517594.55,$M4.1 57765 1717 1461 -22155 -27315 0 0 *51
1584517595.62,$M4.1 57766 1717 1461 -22155 -27315 0 0 *52
1584517596.7,$M4.1 57767 1717 1459 -22155 -27315 0 0 *58
1584517597.76,$M4.1 57768 1717 1461 -22155 -27315 0 0 *5C
1584517598.84,$M4.1 57769 1717 1459 -22155 -27315 0 0 *56
1584517599.93,$M4.1 57770 1717 1459 -22155 -27315 0 0 *5E
1584517600.98,$M4.1 57771 1717 1469 -22155 -27315 0 0 *5C
1584517602.1,$M4.1 57772 1719 1471 -22155 -27315 0 0 *58
1584517603.21,$M4.1 57773 1715 1471 -22155 -27315 0 0 *55
1584517604.31,$M4.1 57774 1719 1475 -22155 -27315 0 0 *5A
1584517605.4,$M4.1 57775 1717 1471 -22155 -27315 0 0 *51
1584517606.47,$M4.1 57776 1721 1481 -22155 -27315 0 0 *58
1584517607.56,$M4.1 57777 1721 1475 -22155 -27315 0 0 *52
1584517608.67,$M4.1 57778 1719 1475 -22155 -27315 0 0 *56
1584517609.73,$M4.1 57779 1717 1469 -22155 -27315 0 0 *54
1584517610.83,$M4.1 57780 1719 1471 -22155 -27315 0 0 *55
1584517611.88,$M4.1 57781 1717 1469 -22155 -27315 0 0 *53
1584517613.0,$M4.1 57782 1719 1471 -22155 -27315 0 0 *57
1584517614.08,$M4.1 57783 1721 1475 -22155 -27315 0 0 *59
1584517615.17,$M4.1 57784 1719 1469 -22155 -27315 0 0 *58
1584517616.25,$M4.1 57785 1721 1475 -22155 -27315 0 0 *5F
1584517617.32,$M4.1 57786 1721 1465 -22155 -27315 0 0 *5D
1584517618.41,$M4.1 57787 1719 1469 -22155 -27315 0 0 *5B
1584517619.49,$M4.1 57788 1719 1465 -22155 -27315 0 0 *58
1584517620.59,$M4.1 57789 1719 1465 -22155 -27315 0 0 *59
1584517621.68,$M4.1 57790 1719 1465 -22155 -27315 0 0 *51
1584517622.77,$M4.1 57791 1721 1471 -22155 -27315 0 0 *5E
1584517623.84,$M4.1 57792 1721 1465 -22155 -27315 0 0 *58
1584517624.92,$M4.1 57793 1719 1465 -22155 -27315 0 0 *52
1584517626.02,$M4.1 57794 1719 1465 -22155 -27315 0 0 *55
1584517627.11,$M4.1 57795 1719 1465 -22155 -27315 0 0 *54
1584517628.19,$M4.1 57796 1719 1469 -22155 -27315 0 0 *5B
1584517629.28,$M4.1 57797 1719 1465 -22155 -27315 0 0 *56
1584517630.35,$M4.1 57798 1721 1461 -22155 -27315 0 0 *56
1584517631.46,$M4.1 57799 1719 1455 -22155 -27315 0 0 *5B
1584517632.58,$M4.1 57800 1719 1455 -22155 -27315 0 0 *54
1584517633.67,$M4.1 57801 1721 1455 -22155 -27315 0 0 *5E
1584517634.78,$M4.1 57802 1719 1455 -22155 -27315 0 0 *56
1584517635.89,$M4.1 57803 1721 1455 -22155 -27315 0 0 *5C
1584517636.99,$M4.1 57804 1721 1455 -22155 -27315 0 0 *5B
1584517638.07,$M4.1 57805 1721 1455 -22155 -27315 0 0 *5A
1584517639.16,$M4.1 57806 1719 1451 -22155 -27315 0 0 *56
1584517640.28,$M4.1 57807 1719 1455 -22155 -27315 0 0 *53
1584517641.39,$M4.1 57808 1719 1455 -22155 -27315 0 0 *5C
1584517642.51,$M4.1 57809 1719 1459 -22155 -27315 0 0 *51
1584517643.6,$M4.1 57810 1719 1461 -22155 -27315 0 0 *52
1584517644.71,$M4.1 57811 1719 1459 -22155 -27315 0 0 *58
1584517645.8,$M4.1 57812 1719 1465 -22155 -27315 0 0 *54
1584517646.9,$M4.1 57813 1719 1461 -22155 -27315 0 0 *51
1584517648.0,$M4.1 57814 1719 1459 -22155 -27315 0 0 *5D
1584517649.07,$M4.1 57815 1721 1461 -22155 -27315 0 0 *5C
1584517650.16,$M4.1 57816 1719 1461 -22155 -27315 0 0 *54
1584517651.22,$M4.1 57817 1721 1469 -22155 -27315 0 0 *56
1584517652.28,$M4.1 57818 1721 1469 -22155 -27315 0 0 *59
1584517653.38,$M4.1 57819 1721 1471 -22155 -27315 0 0 *51
1584517654.47,$M4.1 57820 1719 1465 -22155 -27315 0 0 *55
1584517655.55,$M4.1 57821 1719 1465 -22155 -27315 0 0 *54
1584517656.64,$M4.1 57822 1719 1461 -22155 -27315 0 0 *53
1584517657.74,$M4.1 57823 1719 1465 -22155 -27315 0 0 *56
1584517658.81,$M4.1 57824 1721 1465 -22155 -27315 0 0 *5A
1584517659.86,$M4.1 57825 1721 1469 -22155 -27315 0 0 *57
1584517660.93,$M4.1 57826 1721 1469 -22155 -27315 0 0 *54
1584517661.98,$M4.1 57827 1721 1469 -22155 -27315 0 0 *55
1584517663.08,$M4.1 57828 1721 1471 -22155 -27315 0 0 *53
1584517664.17,$M4.1 57829 1721 1471 -22155 -27315 0 0 *52
1584517665.25,$M4.1 57830 1721 1471 -22155 -27315 0 0 *5A
1584517666.31,$M4.1 57831 1721 1469 -22155 -27315 0 0 *52
1584517667.41,$M4.1 57832 1723 1465 -22155 -27315 0 0 *5F
1584517668.46,$M4.1 57833 1721 1469 -22155 -27315 0 0 *50
1584517669.55,$M4.1 57834 1723 1469 -22155 -27315 0 0 *55
1584517670.66,$M4.1 57835 1723 1471 -22155 -27315 0 0 *5D
1584517671.75,$M4.1 57836 1723 1469 -22155 -27315 0 0 *57
1584517672.84,$M4.1 57837 1725 1471 -22155 -27315 0 0 *59
1584517673.92,$M4.1 57838 1723 1461 -22155 -27315 0 0 *51
1584517675.02,$M4.1 57839 1723 1465 -22155 -27315 0 0 *54
1584517676.11,$M4.1 57840 1723 1469 -22155 -27315 0 0 *56
1584517677.19,$M4.1 57841 1723 1465 -22155 -27315 0 0 *5B
1584517678.28,$M4.1 57842 1723 1469 -22155 -27315 0 0 *54
1584517679.35,$M4.1 57843 1725 1469 -22155 -27315 0 0 *53
1584517680.43,$M4.1 57844 1723 1465 -22155 -27315 0 0 *5E
1584517681.52,$M4.1 57845 1723 1469 -22155 -27315 0 0 *53
1584517682.6,$M4.1 57846 1725 1479 -22155 -27315 0 0 *57
1584517683.72,$M4.1 57847 1723 1471 -22155 -27315 0 0 *58
1584517684.81,$M4.1 57848 1725 1471 -22155 -27315 0 0 *51
1584517685.88,$M4.1 57849 1725 1465 -22155 -27315 0 0 *55
1584517686.93,$M4.1 57850 1725 1469 -22155 -27315 0 0 *51
1584517688.02,$M4.1 57851 1723 1469 -22155 -27315 0 0 *56
1584517689.08,$M4.1 57852 1725 1461 -22155 -27315 0 0 *5B
1584517690.14,$M4.1 57853 1725 1461 -22155 -27315 0 0 *5A
1584517691.22,$M4.1 57854 1723 1461 -22155 -27315 0 0 *5B
1584517692.29,$M4.1 57855 1725 1469 -22155 -27315 0 0 *54
1584517693.41,$M4.1 57856 1723 1459 -22155 -27315 0 0 *52
1584517694.49,$M4.1 57857 1723 1465 -22155 -27315 0 0 *5C
1584517695.58,$M4.1 57858 1725 1471 -22155 -27315 0 0 *50
1584517696.65,$M4.1 57859 1725 1461 -22155 -27315 0 0 *50
1584517697.73,$M4.1 57860 1723 1451 -22155 -27315 0 0 *5F
1584517698.82,$M4.1 57861 1725 1455 -22155 -27315 0 0 *5C
1584517699.91,$M4.1 57862 1725 1445 -22155 -27315 0 0 *5E
1584517701.02,$M4.1 57863 1723 1445 -22155 -27315 0 0 *59
1584517702.11,$M4.1 57864 1723 1439 -22155 -27315 0 0 *55
1584517703.19,$M4.1 57865 1725 1441 -22155 -27315 0 0 *5D
1584517704.28,$M4.1 57866 1725 1441 -22155 -27315 0 0 *5E
1584517705.38,$M4.1 57867 1723 1435 -22155 -27315 0 0 *5A
1584517706.48,$M4.1 57868 1723 1441 -22155 -27315 0 0 *56
1584517707.6,$M4.1 57869 1723 1441 -22155 -27315 0 0 *57
1584517708.68,$M4.1 57870 1723 1435 -22155 -27315 0 0 *5C
1584517709.79,$M4.1 57871 1723 1431 -22155 -27315 0 0 *59
1584517710.87,$M4.1 57872 1723 1435 -22155 -27315 0 0 *5E
1584517711.99,$M4.1 57873 1723 1441 -22155 -27315 0 0 *5C
1584517713.07,$M4.1 57874 1723 1439 -22155 -27315 0 0 *54
1584517714.16,$M4.1 57875 1723 1439 -22155 -27315 0 0 *55
1584517715.28,$M4.1 57876 1723 1441 -22155 -27315 0 0 *59
1584517716.36,$M4.1 57877 1723 1439 -22155 -27315 0 0 *57
1584517717.48,$M4.1 57878 1723 1421 -22155 -27315 0 0 *51
1584517718.6,$M4.1 57879 1723 1429 -22155 -27315 0 0 *58
1584517719.67,$M4.1 57880 1721 1435 -22155 -27315 0 0 *51
1584517720.75,$M4.1 57881 1723 1435 -22155 -27315 0 0 *52
1584517721.82,$M4.1 57882 1721 1435 -22155 -27315 0 0 *53
1584517722.91,$M4.1 57883 1721 1441 -22155 -27315 0 0 *51
1584517723.99,$M4.1 57884 1721 1445 -22155 -27315 0 0 *52
1584517725.06,$M4.1 57885 1721 1451 -22155 -27315 0 0 *56
1584517726.11,$M4.1 57886 1721 1451 -22155 -27315 0 0 *55
1584517727.23,$M4.1 57887 1723 1455 -22155 -27315 0 0 *52
1584517728.35,$M4.1 57888 1723 1449 -22155 -27315 0 0 *50
1584517729.47,$M4.1 57889 1723 1455 -22155 -27315 0 0 *5C
1584517730.57,$M4.1 57890 1721 1459 -22155 -27315 0 0 *5A
1584517731.64,$M4.1 57891 1721 1461 -22155 -27315 0 0 *50
1584517732.69,$M4.1 57892 1721 1469 -22155 -27315 0 0 *5B
1584517733.78,$M4.1 57893 1723 1465 -22155 -27315 0 0 *54
1584517734.85,$M4.1 57894 1725 1469 -22155 -27315 0 0 *59
1584517735.93,$M4.1 57895 1723 1451 -22155 -27315 0 0 *55
1584517737.02,$M4.1 57896 1721 1445 -22155 -27315 0 0 *51
1584517738.1,$M4.1 57897 1723 1439 -22155 -27315 0 0 *59
1584517739.22,$M4.1 57898 1723 1441 -22155 -27315 0 0 *59
1584517740.34,$M4.1 57899 1723 1421 -22155 -27315 0 0 *5E
1584517741.45,$M4.1 57900 1723 1421 -22155 -27315 0 0 *5F
1584517742.54,$M4.1 57901 1721 1419 -22155 -27315 0 0 *57
1584517743.64,$M4.1 57902 1721 1419 -22155 -27315 0 0 *54
1584517744.73,$M4.1 57903 1721 1425 -22155 -27315 0 0 *5A
1584517745.81,$M4.1 57904 1721 1411 -22155 -27315 0 0 *5A
1584517746.9,$M4.1 57905 1721 1425 -22155 -27315 0 0 *5C
1584517747.98,$M4.1 57906 1721 1425 -22155 -27315 0 0 *5F
1584517749.1,$M4.1 57907 1719 1429 -22155 -27315 0 0 *59
1584517750.2,$M4.1 57908 1719 1431 -22155 -27315 0 0 *5F
1584517751.29,$M4.1 57909 1721 1441 -22155 -27315 0 0 *52
1584517752.34,$M4.1 57910 1721 1451 -22155 -27315 0 0 *5B
1584517753.41,$M4.1 57911 1721 1451 -22155 -27315 0 0 *5A
1584517754.49,$M4.1 57912 1719 1451 -22155 -27315 0 0 *52
1584517755.56,$M4.1 57913 1721 1461 -22155 -27315 0 0 *5B
1584517756.65,$M4.1 57914 1721 1459 -22155 -27315 0 0 *57
1584517757.78,$M4.1 57915 1719 1455 -22155 -27315 0 0 *51
1584517758.87,$M4.1 57916 1721 1455 -22155 -27315 0 0 *59
1584517759.95,$M4.1 57917 1721 1459 -22155 -27315 0 0 *54
1584517761.02,$M4.1 57918 1721 1465 -22155 -27315 0 0 *54
1584517762.09,$M4.1 57919 1721 1469 -22155 -27315 0 0 *59
1584517763.14,$M4.1 57920 1721 1469 -22155 -27315 0 0 *53
1584517764.25,$M4.1 57921 1721 1471 -22155 -27315 0 0 *5B
1584517765.35,$M4.1 57922 1723 1475 -22155 -27315 0 0 *5E
1584517766.46,$M4.1 57923 1723 1471 -22155 -27315 0 0 *5B
1584517767.58,$M4.1 57924 1723 1479 -22155 -27315 0 0 *54
1584517768.67,$M4.1 57925 1721 1475 -22155 -27315 0 0 *5B
1584517769.78,$M4.1 57926 1723 1475 -22155 -27315 0 0 *5A
1584517770.87,$M4.1 57927 1725 1479 -22155 -27315 0 0 *51
1584517771.95,$M4.1 57928 1723 1469 -22155 -27315 0 0 *59
1584517773.04,$M4.1 57929 1725 1471 -22155 -27315 0 0 *57
1584517774.14,$M4.1 57930 1723 1465 -22155 -27315 0 0 *5C
1584517775.21,$M4.1 57931 1725 1465 -22155 -27315 0 0 *5B
1584517776.3,$M4.1 57932 1723 1465 -22155 -27315 0 0 *5E
1584517777.36,$M4.1 57933 1725 1461 -22155 -27315 0 0 *5D
1584517778.47,$M4.1 57934 1723 1449 -22155 -27315 0 0 *56
1584517779.55,$M4.1 57935 1725 1445 -22155 -27315 0 0 *5D
1584517780.62,$M4.1 57936 1725 1439 -22155 -27315 0 0 *55
1584517781.74,$M4.1 57937 1723 1425 -22155 -27315 0 0 *5F
1584517782.84,$M4.1 57938 1723 1411 -22155 -27315 0 0 *57
1584517783.97,$M4.1 57939 1723 1415 -22155 -27315 0 0 *52
