1583566900.29,$M4.1 40938 1379 1165 -22155 -27315 0 0 *5C
1583566901.42,$M4.1 40939 1377 1157 -22155 -27315 0 0 *52
1583566902.54,$M4.1 40940 1377 1171 -22155 -27315 0 0 *58
1583566903.64,$M4.1 40941 1375 1167 -22155 -27315 0 0 *5C
1583566904.71,$M4.1 40942 1375 1165 -22155 -27315 0 0 *5D
1583566905.79,$M4.1 40943 1377 1165 -22155 -27315 0 0 *5E
1583566906.89,$M4.1 40944 1373 1155 -22155 -27315 0 0 *5E
1583566908.0,$M4.1 40945 1377 1165 -22155 -27315 0 0 *58
1583566909.1,$M4.1 40946 1377 1155 -22155 -27315 0 0 *58
1583566910.23,$M4.1 40947 1377 1157 -22155 -27315 0 0 *5B
1583566911.33,$M4.1 40948 1375 1157 -22155 -27315 0 0 *56
1583566912.47,$M4.1 40949 1377 1157 -22155 -27315 0 0 *55
1583566913.6,$M4.1 40950 1377 1157 -22155 -27315 0 0 *5D
1583566914.7,$M4.1 40951 1375 1157 -22155 -27315 0 0 *5E
1583566915.77,$M4.1 40952 1375 1165 -22155 -27315 0 0 *5C
1583566916.87,$M4.1 40953 1373 1165 -22155 -27315 0 0 *5B
1583566917.97,$M4.1 40954 1375 1175 -22155 -27315 0 0 *5B
1583566919.06,$M4.1 40955 1375 1175 -22155 -27315 0 0 *5A
1583566920.16,$M4.1 40956 1375 1175 -22155 -27315 0 0 *59
1583566921.29,$M4.1 40957 1373 1175 -22155 -27315 0 0 *5E
1583566922.41,$M4.1 40958 1373 1171 -22155 -27315 0 0 *55
1583566923.51,$M4.1 40959 1375 1171 -22155 -27315 0 0 *52
1583566924.61,$M4.1 40960 1377 1171 -22155 -27315 0 0 *5A
1583566925.71,$M4.1 40961 1375 1171 -22155 -27315 0 0 *59
1583566926.81,$M4.1 40962 1375 1175 -22155 -27315 0 0 *5E
1583566927.91,$M4.1 40963 1375 1175 -22155 -27315 0 0 *5F
1583566929.0,$M4.1 40964 1375 1175 -22155 -27315 0 0 *58
1583566930.1,$M4.1 40965 1375 1171 -22155 -27315 0 0 *5D
1583566931.2,$M4.1 40966 1375 1175 -22155 -27315 0 0 *5A
1583566932.32,$M4.1 40967 1373 1167 -22155 -27315 0 0 *5E
1583566933.42,$M4.1 40968 1375 1175 -22155 -27315 0 0 *54
1583566934.51,$M4.1 40969 1375 1167 -22155 -27315 0 0 *56
1583566935.61,$M4.1 40970 1375 1171 -22155 -27315 0 0 *59
1583566936.68,$M4.1 40971 1375 1155 -22155 -27315 0 0 *5E
1583566937.76,$M4.1 40972 1375 1155 -22155 -27315 0 0 *5D
1583566938.86,$M4.1 40973 1375 1145 -22155 -27315 0 0 *5D
1583566939.97,$M4.1 40974 1375 1145 -22155 -27315 0 0 *5A
1583566941.05,$M4.1 40975 1375 1147 -22155 -27315 0 0 *59
1583566942.15,$M4.1 40976 1373 1151 -22155 -27315 0 0 *5B
1583566943.25,$M4.1 40977 1373 1151 -22155 -27315 0 0 *5A
1583566944.36,$M4.1 40978 1375 1145 -22155 -27315 0 0 *56
1583566945.42,$M4.1 40979 1375 1165 -22155 -27315 0 0 *55
1583566946.56,$M4.1 40980 1373 1161 -22155 -27315 0 0 *51
1583566947.63,$M4.1 40981 1375 1165 -22155 -27315 0 0 *52
1583566948.73,$M4.1 40982 1373 1155 -22155 -27315 0 0 *54
1583566949.83,$M4.1 40983 1373 1155 -22155 -27315 0 0 *55
1583566950.95,$M4.1 40984 1373 1147 -22155 -27315 0 0 *51
1583566952.02,$M4.1 40985 1375 1151 -22155 -27315 0 0 *51
1583566953.15,$M4.1 40986 1373 1145 -22155 -27315 0 0 *51
1583566954.28,$M4.1 40987 1373 1145 -22155 -27315 0 0 *50
1583566955.35,$M4.1 40988 1375 1151 -22155 -27315 0 0 *5C
1583566956.44,$M4.1 40989 1375 1147 -22155 -27315 0 0 *5A
1583566957.54,$M4.1 40990 1373 1147 -22155 -27315 0 0 *54
1583566958.64,$M4.1 40991 1373 1151 -22155 -27315 0 0 *52
1583566959.74,$M4.1 40992 1373 1151 -22155 -27315 0 0 *51
1583566960.84,$M4.1 40993 1373 1155 -22155 -27315 0 0 *54
1583566961.96,$M4.1 40994 1373 1155 -22155 -27315 0 0 *53
1583566963.06,$M4.1 40995 1373 1151 -22155 -27315 0 0 *56
1583566964.19,$M4.1 40996 1373 1145 -22155 -27315 0 0 *50
1583566965.31,$M4.1 40997 1373 1137 -22155 -27315 0 0 *54
1583566966.44,$M4.1 40998 1373 1145 -22155 -27315 0 0 *5E
1583566967.58,$M4.1 40999 1369 1157 -22155 -27315 0 0 *57
1583566968.68,$M4.1 41000 1371 1161 -22155 -27315 0 0 *53
1583566969.76,$M4.1 41001 1369 1165 -22155 -27315 0 0 *5F
1583566970.83,$M4.1 41002 1371 1165 -22155 -27315 0 0 *55
1583566971.9,$M4.1 41003 1371 1165 -22155 -27315 0 0 *54
1583566972.97,$M4.1 41004 1371 1165 -22155 -27315 0 0 *53
1583566974.06,$M4.1 41005 1371 1161 -22155 -27315 0 0 *56
1583566975.19,$M4.1 41006 1369 1157 -22155 -27315 0 0 *59
1583566976.26,$M4.1 41007 1371 1147 -22155 -27315 0 0 *50
1583566977.38,$M4.1 41008 1373 1147 -22155 -27315 0 0 *5D
1583566978.48,$M4.1 41009 1373 1151 -22155 -27315 0 0 *5B
1583566979.55,$M4.1 41010 1371 1151 -22155 -27315 0 0 *51
1583566980.65,$M4.1 41011 1371 1157 -22155 -27315 0 0 *56
1583566981.7,$M4.1 41012 1371 1165 -22155 -27315 0 0 *54
1583566982.84,$M4.1 41013 1373 1171 -22155 -27315 0 0 *52
1583566983.95,$M4.1 41014 1369 1167 -22155 -27315 0 0 *59
1583566985.04,$M4.1 41015 1371 1175 -22155 -27315 0 0 *52
1583566986.12,$M4.1 41016 1369 1165 -22155 -27315 0 0 *59
1583566987.19,$M4.1 41017 1371 1165 -22155 -27315 0 0 *51
1583566988.29,$M4.1 41018 1371 1161 -22155 -27315 0 0 *5A
1583566989.4,$M4.1 41019 1371 1161 -22155 -27315 0 0 *5B
1583566990.51,$M4.1 41020 1373 1167 -22155 -27315 0 0 *55
1583566991.6,$M4.1 41021 1373 1165 -22155 -27315 0 0 *56
1583566992.7,$M4.1 41022 1373 1165 -22155 -27315 0 0 *55
1583566993.82,$M4.1 41023 1373 1167 -22155 -27315 0 0 *56
1583566994.92,$M4.1 41024 1373 1165 -22155 -27315 0 0 *53
1583566996.02,$M4.1 41025 1373 1155 -22155 -27315 0 0 *51
1583566997.15,$M4.1 41026 1373 1157 -22155 -27315 0 0 *50
1583566998.29,$M4.1 41027 1373 1161 -22155 -27315 0 0 *54
1583566999.39,$M4.1 41028 1373 1165 -22155 -27315 0 0 *5F
1583567000.49,$M4.1 41029 1373 1155 -22155 -27315 0 0 *5D
1583567001.59,$M4.1 41030 1373 1155 -22155 -27315 0 0 *55
1583567002.72,$M4.1 41031 1373 1157 -22155 -27315 0 0 *56
1583567003.79,$M4.1 41032 1371 1151 -22155 -27315 0 0 *51
1583567004.89,$M4.1 41033 1371 1161 -22155 -27315 0 0 *53
1583567005.95,$M4.1 41034 1371 1165 -22155 -27315 0 0 *50
1583567007.07,$M4.1 41035 1373 1171 -22155 -27315 0 0 *56
1583567008.17,$M4.1 41036 1371 1167 -22155 -27315 0 0 *50
1583567009.25,$M4.1 41037 1371 1167 -22155 -27315 0 0 *51
1583567010.34,$M4.1 41038 1371 1171 -22155 -27315 0 0 *59
1583567011.42,$M4.1 41039 1371 1171 -22155 -27315 0 0 *58
1583567012.51,$M4.1 41040 1371 1171 -22155 -27315 0 0 *56
1583567013.64,$M4.1 41041 1373 1179 -22155 -27315 0 0 *5D
1583567014.71,$M4.1 41042 1371 1165 -22155 -27315 0 0 *51
1583567015.83,$M4.1 41043 1373 1171 -22155 -27315 0 0 *57
1583567016.93,$M4.1 41044 1375 1161 -22155 -27315 0 0 *57
1583567018.0,$M4.1 41045 1371 1165 -22155 -27315 0 0 *56
1583567019.1,$M4.1 41046 1373 1165 -22155 -27315 0 0 *57
1583567020.18,$M4.1 41047 1373 1165 -22155 -27315 0 0 *56
1583567021.29,$M4.1 41048 1373 1155 -22155 -27315 0 0 *5A
1583567022.42,$M4.1 41049 1373 1161 -22155 -27315 0 0 *5C
1583567023.52,$M4.1 41050 1369 1151 -22155 -27315 0 0 *5C
1583567024.62,$M4.1 41051 1371 1161 -22155 -27315 0 0 *57
1583567025.69,$M4.1 41052 1371 1151 -22155 -27315 0 0 *57
1583567026.76,$M4.1 41053 1371 1147 -22155 -27315 0 0 *51
1583567027.83,$M4.1 41054 1371 1151 -22155 -27315 0 0 *51
1583567028.9,$M4.1 41055 1371 1151 -22155 -27315 0 0 *50
1583567029.97,$M4.1 41056 1371 1151 -22155 -27315 0 0 *53
1583567031.05,$M4.1 41057 1371 1157 -22155 -27315 0 0 *54
1583567032.16,$M4.1 41058 1371 1157 -22155 -27315 0 0 *5B
1583567033.26,$M4.1 41059 1371 1157 -22155 -27315 0 0 *5A
1583567034.33,$M4.1 41060 1371 1151 -22155 -27315 0 0 *56
1583567035.39,$M4.1 41061 1371 1151 -22155 -27315 0 0 *57
1583567036.47,$M4.1 41062 1371 1147 -22155 -27315 0 0 *53
1583567037.58,$M4.1 41063 1369 1147 -22155 -27315 0 0 *5B
1583567038.7,$M4.1 41064 1369 1157 -22155 -27315 0 0 *5D
1583567039.77,$M4.1 41065 1371 1151 -22155 -27315 0 0 *53
1583567040.87,$M4.1 41066 1371 1145 -22155 -27315 0 0 *55
1583567041.94,$M4.1 41067 1371 1151 -22155 -27315 0 0 *51
1583567043.04,$M4.1 41068 1371 1157 -22155 -27315 0 0 *58
1583567044.17,$M4.1 41069 1369 1157 -22155 -27315 0 0 *50
1583567045.26,$M4.1 41070 1369 1165 -22155 -27315 0 0 *59
1583567046.39,$M4.1 41071 1369 1167 -22155 -27315 0 0 *5A
1583567047.48,$M4.1 41072 1371 1171 -22155 -27315 0 0 *57
1583567048.6,$M4.1 41073 1369 1179 -22155 -27315 0 0 *57
1583567049.68,$M4.1 41074 1371 1171 -22155 -27315 0 0 *51
1583567050.78,$M4.1 41075 1371 1171 -22155 -27315 0 0 *50
1583567051.9,$M4.1 41076 1369 1167 -22155 -27315 0 0 *5D
1583567052.95,$M4.1 41077 1371 1165 -22155 -27315 0 0 *57
1583567054.08,$M4.1 41078 1369 1161 -22155 -27315 0 0 *55
1583567055.19,$M4.1 41079 1371 1161 -22155 -27315 0 0 *5D
1583567056.29,$M4.1 41080 1371 1161 -22155 -27315 0 0 *5B
1583567057.37,$M4.1 41081 1371 1167 -22155 -27315 0 0 *5C
1583567058.47,$M4.1 41082 1369 1165 -22155 -27315 0 0 *54
1583567059.56,$M4.1 41083 1371 1167 -22155 -27315 0 0 *5E
1583567060.64,$M4.1 41084 1369 1165 -22155 -27315 0 0 *52
1583567061.74,$M4.1 41085 1371 1161 -22155 -27315 0 0 *5E
1583567062.88,$M4.1 41086 1369 1161 -22155 -27315 0 0 *54
1583567063.95,$M4.1 41087 1371 1165 -22155 -27315 0 0 *58
1583567065.03,$M4.1 41088 1371 1161 -22155 -27315 0 0 *53
1583567066.17,$M4.1 41089 1369 1161 -22155 -27315 0 0 *5B
1583567067.27,$M4.1 41090 1369 1165 -22155 -27315 0 0 *57
1583567068.35,$M4.1 41091 1371 1167 -22155 -27315 0 0 *5D
1583567069.44,$M4.1 41092 1369 1165 -22155 -27315 0 0 *55
1583567070.54,$M4.1 41093 1371 1161 -22155 -27315 0 0 *59
1583567071.61,$M4.1 41094 1371 1165 -22155 -27315 0 0 *5A
1583567072.68,$M4.1 41095 1371 1165 -22155 -27315 0 0 *5B
1583567073.76,$M4.1 41096 1371 1161 -22155 -27315 0 0 *5C
1583567074.86,$M4.1 41097 1371 1161 -22155 -27315 0 0 *5D
1583567076.0,$M4.1 41098 1369 1157 -22155 -27315 0 0 *5E
1583567077.1,$M4.1 41099 1371 1161 -22155 -27315 0 0 *53
1583567078.15,$M4.1 41100 1371 1165 -22155 -27315 0 0 *56
1583567079.22,$M4.1 41101 1371 1165 -22155 -27315 0 0 *57
1583567080.32,$M4.1 41102 1371 1161 -22155 -27315 0 0 *50
1583567081.39,$M4.1 41103 1371 1165 -22155 -27315 0 0 *55
1583567082.51,$M4.1 41104 1369 1161 -22155 -27315 0 0 *5F
1583567083.61,$M4.1 41105 1371 1161 -22155 -27315 0 0 *57
1583567084.71,$M4.1 41106 1371 1161 -22155 -27315 0 0 *54
1583567085.83,$M4.1 41107 1369 1161 -22155 -27315 0 0 *5C
1583567086.9,$M4.1 41108 1371 1165 -22155 -27315 0 0 *5E
1583567088.02,$M4.1 41109 1369 1167 -22155 -27315 0 0 *54
1583567089.09,$M4.1 41110 1371 1165 -22155 -27315 0 0 *57
1583567090.17,$M4.1 41111 1371 1161 -22155 -27315 0 0 *52
1583567091.27,$M4.1 41112 1371 1157 -22155 -27315 0 0 *54
1583567092.41,$M4.1 41113 1369 1161 -22155 -27315 0 0 *59
1583567093.51,$M4.1 41114 1371 1161 -22155 -27315 0 0 *57
1583567094.58,$M4.1 41115 1371 1151 -22155 -27315 0 0 *55
1583567095.69,$M4.1 41116 1369 1157 -22155 -27315 0 0 *59
1583567096.8,$M4.1 41117 1371 1157 -22155 -27315 0 0 *51
1583567097.93,$M4.1 41118 1369 1157 -22155 -27315 0 0 *57
1583567099.06,$M4.1 41119 1369 1157 -22155 -27315 0 0 *56
1583567100.2,$M4.1 41120 1369 1157 -22155 -27315 0 0 *5C
1583567101.28,$M4.1 41121 1369 1151 -22155 -27315 0 0 *5B
1583567102.38,$M4.1 41122 1369 1151 -22155 -27315 0 0 *58
1583567103.48,$M4.1 41123 1369 1165 -22155 -27315 0 0 *5E
1583567104.57,$M4.1 41124 1369 1165 -22155 -27315 0 0 *59
1583567105.65,$M4.1 41125 1371 1167 -22155 -27315 0 0 *53
1583567106.75,$M4.1 41126 1369 1165 -22155 -27315 0 0 *5B
1583567107.87,$M4.1 41127 1369 1171 -22155 -27315 0 0 *5F
1583567108.99,$M4.1 41128 1369 1175 -22155 -27315 0 0 *54
1583567110.07,$M4.1 41129 1371 1171 -22155 -27315 0 0 *58
1583567111.21,$M4.1 41130 1369 1161 -22155 -27315 0 0 *58
1583567112.32,$M4.1 41131 1369 1161 -22155 -27315 0 0 *59
1583567113.46,$M4.1 41132 1369 1161 -22155 -27315 0 0 *5A
1583567114.59,$M4.1 41133 1369 1157 -22155 -27315 0 0 *5E
1583567115.69,$M4.1 41134 1369 1171 -22155 -27315 0 0 *5D
1583567116.81,$M4.1 41135 1369 1171 -22155 -27315 0 0 *5C
1583567117.94,$M4.1 41136 1369 1167 -22155 -27315 0 0 *58
1583567119.03,$M4.1 41137 1369 1165 -22155 -27315 0 0 *5B
1583567120.15,$M4.1 41138 1369 1171 -22155 -27315 0 0 *51
1583567121.26,$M4.1 41139 1369 1167 -22155 -27315 0 0 *57
1583567122.4,$M4.1 41140 1369 1161 -22155 -27315 0 0 *5F
1583567123.51,$M4.1 41141 1369 1161 -22155 -27315 0 0 *5E
1583567124.61,$M4.1 41142 1369 1165 -22155 -27315 0 0 *59
1583567125.68,$M4.1 41143 1371 1165 -22155 -27315 0 0 *51
1583567126.77,$M4.1 41144 1369 1165 -22155 -27315 0 0 *5F
1583567127.84,$M4.1 41145 1367 1165 -22155 -27315 0 0 *50
1583567128.96,$M4.1 41146 1369 1171 -22155 -27315 0 0 *58
1583567130.09,$M4.1 41147 1369 1179 -22155 -27315 0 0 *51
1583567131.17,$M4.1 41148 1369 1181 -22155 -27315 0 0 *59
1583567132.31,$M4.1 41149 1369 1179 -22155 -27315 0 0 *5F
1583567133.42,$M4.1 41150 1369 1179 -22155 -27315 0 0 *57
1583567134.54,$M4.1 41151 1369 1175 -22155 -27315 0 0 *5A
1583567135.64,$M4.1 41152 1371 1179 -22155 -27315 0 0 *5C
1583567136.76,$M4.1 41153 1369 1171 -22155 -27315 0 0 *5C
1583567137.85,$M4.1 41154 1369 1165 -22155 -27315 0 0 *5E
1583567138.98,$M4.1 41155 1369 1157 -22155 -27315 0 0 *5E
1583567140.08,$M4.1 41156 1369 1147 -22155 -27315 0 0 *5C
1583567141.18,$M4.1 41157 1369 1147 -22155 -27315 0 0 *5D
1583567142.3,$M4.1 41158 1369 1147 -22155 -27315 0 0 *52
1583567143.42,$M4.1 41159 1369 1145 -22155 -27315 0 0 *51
1583567144.52,$M4.1 41160 1369 1147 -22155 -27315 0 0 *59
1583567145.62,$M4.1 41161 1369 1151 -22155 -27315 0 0 *5F
1583567146.72,$M4.1 41162 1371 1161 -22155 -27315 0 0 *56
1583567147.84,$M4.1 41163 1369 1167 -22155 -27315 0 0 *58
1583567148.95,$M4.1 41164 1369 1171 -22155 -27315 0 0 *58
1583567150.05,$M4.1 41165 1369 1181 -22155 -27315 0 0 *56
1583567151.14,$M4.1 41166 1369 1181 -22155 -27315 0 0 *55
1583567152.26,$M4.1 41167 1369 1175 -22155 -27315 0 0 *5F
1583567153.36,$M4.1 41168 1371 1167 -22155 -27315 0 0 *5A
1583567154.41,$M4.1 41169 1371 1165 -22155 -27315 0 0 *59
1583567155.51,$M4.1 41170 1369 1165 -22155 -27315 0 0 *58
1583567156.62,$M4.1 41171 1371 1161 -22155 -27315 0 0 *54
1583567157.7,$M4.1 41172 1369 1165 -22155 -27315 0 0 *5A
1583567158.8,$M4.1 41173 1369 1165 -22155 -27315 0 0 *5B
1583567159.9,$M4.1 41174 1371 1161 -22155 -27315 0 0 *51
1583567161.04,$M4.1 41175 1369 1161 -22155 -27315 0 0 *59
1583567162.12,$M4.1 41176 1371 1161 -22155 -27315 0 0 *53
1583567163.22,$M4.1 41177 1371 1161 -22155 -27315 0 0 *52
1583567164.34,$M4.1 41178 1367 1157 -22155 -27315 0 0 *5F
1583567165.43,$M4.1 41179 1369 1165 -22155 -27315 0 0 *51
1583567166.53,$M4.1 41180 1369 1165 -22155 -27315 0 0 *57
1583567167.64,$M4.1 41181 1369 1167 -22155 -27315 0 0 *54
1583567168.73,$M4.1 41182 1369 1165 -22155 -27315 0 0 *55
1583567169.86,$M4.1 41183 1369 1157 -22155 -27315 0 0 *55
1583567170.93,$M4.1 41184 1367 1165 -22155 -27315 0 0 *5D
1583567172.03,$M4.1 41185 1367 1171 -22155 -27315 0 0 *59
1583567173.15,$M4.1 41186 1369 1171 -22155 -27315 0 0 *54
1583567174.27,$M4.1 41187 1369 1171 -22155 -27315 0 0 *55
1583567175.35,$M4.1 41188 1371 1175 -22155 -27315 0 0 *57
1583567176.47,$M4.1 41189 1369 1175 -22155 -27315 0 0 *5F
1583567177.59,$M4.1 41190 1369 1171 -22155 -27315 0 0 *53
1583567178.66,$M4.1 41191 1371 1165 -22155 -27315 0 0 *5E
1583567179.74,$M4.1 41192 1369 1165 -22155 -27315 0 0 *54
1583567180.88,$M4.1 41193 1369 1161 -22155 -27315 0 0 *51
1583567181.98,$M4.1 41194 1367 1157 -22155 -27315 0 0 *5D
1583567183.11,$M4.1 41195 1369 1157 -22155 -27315 0 0 *52
1583567184.18,$M4.1 41196 1371 1151 -22155 -27315 0 0 *5E
1583567185.27,$M4.1 41197 1367 1147 -22155 -27315 0 0 *5F
1583567186.37,$M4.1 41198 1363 1141 -22155 -27315 0 0 *52
1583567187.45,$M4.1 41199 1369 1151 -22155 -27315 0 0 *58
1583567188.54,$M4.1 41200 1367 1147 -22155 -27315 0 0 *52
1583567189.62,$M4.1 41201 1367 1147 -22155 -27315 0 0 *53
1583567190.72,$M4.1 41202 1367 1145 -22155 -27315 0 0 *52
1583567191.83,$M4.1 41203 1367 1145 -22155 -27315 0 0 *53
1583567192.93,$M4.1 41204 1363 1145 -22155 -27315 0 0 *50
1583567194.01,$M4.1 41205 1367 1147 -22155 -27315 0 0 *57
1583567195.1,$M4.1 41206 1367 1147 -22155 -27315 0 0 *54
1583567196.2,$M4.1 41207 1363 1137 -22155 -27315 0 0 *56
1583567197.3,$M4.1 41208 1367 1145 -22155 -27315 0 0 *58
1583567198.4,$M4.1 41209 1363 1145 -22155 -27315 0 0 *5D
1583567199.47,$M4.1 41210 1367 1155 -22155 -27315 0 0 *50
1583567200.56,$M4.1 41211 1367 1147 -22155 -27315 0 0 *52
1583567201.66,$M4.1 41212 1363 1145 -22155 -27315 0 0 *57
1583567202.76,$M4.1 41213 1367 1161 -22155 -27315 0 0 *54
1583567203.84,$M4.1 41214 1363 1147 -22155 -27315 0 0 *53
1583567204.91,$M4.1 41215 1367 1155 -22155 -27315 0 0 *55
1583567205.98,$M4.1 41216 1363 1151 -22155 -27315 0 0 *56
1583567207.1,$M4.1 41217 1367 1157 -22155 -27315 0 0 *55
1583567208.2,$M4.1 41218 1363 1145 -22155 -27315 0 0 *5D
1583567209.29,$M4.1 41219 1367 1147 -22155 -27315 0 0 *5A
1583567210.39,$M4.1 41220 1367 1161 -22155 -27315 0 0 *54
1583567211.49,$M4.1 41221 1367 1157 -22155 -27315 0 0 *50
1583567212.59,$M4.1 41222 1363 1157 -22155 -27315 0 0 *57
1583567213.69,$M4.1 41223 1367 1161 -22155 -27315 0 0 *57
1583567214.78,$M4.1 41224 1363 1155 -22155 -27315 0 0 *53
1583567215.85,$M4.1 41225 1363 1155 -22155 -27315 0 0 *52
1583567216.95,$M4.1 41226 1363 1157 -22155 -27315 0 0 *53
1583567218.03,$M4.1 41227 1363 1155 -22155 -27315 0 0 *50
1583567219.1,$M4.1 41228 1363 1155 -22155 -27315 0 0 *5F
1583567220.17,$M4.1 41229 1367 1165 -22155 -27315 0 0 *59
1583567221.24,$M4.1 41230 1367 1165 -22155 -27315 0 0 *51
1583567222.34,$M4.1 41231 1367 1167 -22155 -27315 0 0 *52
1583567223.41,$M4.1 41232 1363 1165 -22155 -27315 0 0 *57
1583567224.5,$M4.1 41233 1367 1171 -22155 -27315 0 0 *57
1583567225.6,$M4.1 41234 1367 1171 -22155 -27315 0 0 *50
1583567226.68,$M4.1 41235 1363 1171 -22155 -27315 0 0 *55
1583567227.78,$M4.1 41236 1363 1179 -22155 -27315 0 0 *5E
1583567228.89,$M4.1 41237 1363 1161 -22155 -27315 0 0 *56
1583567229.96,$M4.1 41238 1363 1151 -22155 -27315 0 0 *5A
1583567231.06,$M4.1 41239 1363 1145 -22155 -27315 0 0 *5E
1583567232.16,$M4.1 41240 1367 1157 -22155 -27315 0 0 *57
1583567233.28,$M4.1 41241 1367 1157 -22155 -27315 0 0 *56
1583567234.38,$M4.1 41242 1363 1161 -22155 -27315 0 0 *54
1583567235.45,$M4.1 41243 1367 1165 -22155 -27315 0 0 *55
1583567236.55,$M4.1 41244 1363 1161 -22155 -27315 0 0 *52
1583567237.65,$M4.1 41245 1363 1157 -22155 -27315 0 0 *56
1583567238.75,$M4.1 41246 1363 1157 -22155 -27315 0 0 *55
1583567239.82,$M4.1 41247 1363 1165 -22155 -27315 0 0 *55
1583567240.92,$M4.1 41248 1363 1157 -22155 -27315 0 0 *5B
1583567242.02,$M4.1 41249 1367 1157 -22155 -27315 0 0 *5E
1583567243.09,$M4.1 41250 1363 1165 -22155 -27315 0 0 *53
1583567244.16,$M4.1 41251 1363 1147 -22155 -27315 0 0 *52
1583567245.28,$M4.1 41252 1363 1157 -22155 -27315 0 0 *50
1583567246.38,$M4.1 41253 1363 1161 -22155 -27315 0 0 *54
1583567247.43,$M4.1 41254 1363 1165 -22155 -27315 0 0 *57
1583567248.5,$M4.1 41255 1363 1165 -22155 -27315 0 0 *56
1583567249.57,$M4.1 41256 1363 1155 -22155 -27315 0 0 *56
1583567250.69,$M4.1 41257 1363 1161 -22155 -27315 0 0 *50
1583567251.79,$M4.1 41258 1363 1161 -22155 -27315 0 0 *5F
1583567252.89,$M4.1 41259 1363 1157 -22155 -27315 0 0 *5B
1583567253.99,$M4.1 41260 1367 1161 -22155 -27315 0 0 *50
1583567255.09,$M4.1 41261 1363 1157 -22155 -27315 0 0 *50
1583567256.19,$M4.1 41262 1363 1161 -22155 -27315 0 0 *56
1583567257.26,$M4.1 41263 1363 1155 -22155 -27315 0 0 *50
1583567258.33,$M4.1 41264 1363 1165 -22155 -27315 0 0 *54
1583567259.43,$M4.1 41265 1363 1161 -22155 -27315 0 0 *51
1583567260.53,$M4.1 41266 1367 1161 -22155 -27315 0 0 *56
1583567261.61,$M4.1 41267 1363 1165 -22155 -27315 0 0 *57
1583567262.71,$M4.1 41268 1367 1171 -22155 -27315 0 0 *59
1583567263.79,$M4.1 41269 1367 1167 -22155 -27315 0 0 *5F
1583567264.89,$M4.1 41270 1367 1167 -22155 -27315 0 0 *57
1583567265.98,$M4.1 41271 1363 1171 -22155 -27315 0 0 *55
1583567267.08,$M4.1 41272 1367 1171 -22155 -27315 0 0 *52
1583567268.16,$M4.1 41273 1367 1171 -22155 -27315 0 0 *53
1583567269.27,$M4.1 41274 1363 1171 -22155 -27315 0 0 *50
1583567270.35,$M4.1 41275 1367 1175 -22155 -27315 0 0 *51
1583567271.45,$M4.1 41276 1363 1167 -22155 -27315 0 0 *55
1583567272.54,$M4.1 41277 1367 1167 -22155 -27315 0 0 *50
1583567273.64,$M4.1 41278 1367 1171 -22155 -27315 0 0 *58
1583567274.71,$M4.1 41279 1367 1165 -22155 -27315 0 0 *5C
1583567275.81,$M4.1 41280 1367 1167 -22155 -27315 0 0 *58
1583567276.9,$M4.1 41281 1367 1167 -22155 -27315 0 0 *59
1583567277.96,$M4.1 41282 1363 1165 -22155 -27315 0 0 *5C
1583567279.03,$M4.1 41283 1367 1165 -22155 -27315 0 0 *59
1583567280.12,$M4.1 41284 1363 1167 -22155 -27315 0 0 *58
1583567281.22,$M4.1 41285 1367 1167 -22155 -27315 0 0 *5D
1583567282.29,$M4.1 41286 1367 1165 -22155 -27315 0 0 *5C
1583567283.39,$M4.1 41287 1367 1157 -22155 -27315 0 0 *5C
1583567284.48,$M4.1 41288 1363 1155 -22155 -27315 0 0 *55
1583567285.58,$M4.1 41289 1367 1161 -22155 -27315 0 0 *57
1583567286.65,$M4.1 41290 1367 1165 -22155 -27315 0 0 *5B
1583567287.75,$M4.1 41291 1367 1161 -22155 -27315 0 0 *5E
1583567288.82,$M4.1 41292 1363 1151 -22155 -27315 0 0 *5A
1583567289.92,$M4.1 41293 1367 1157 -22155 -27315 0 0 *59
1583567291.0,$M4.1 41294 1363 1151 -22155 -27315 0 0 *5C
1583567292.11,$M4.1 41295 1363 1145 -22155 -27315 0 0 *58
1583567293.21,$M4.1 41296 1363 1145 -22155 -27315 0 0 *5B
1583567294.31,$M4.1 41297 1367 1157 -22155 -27315 0 0 *5D
1583567295.38,$M4.1 41298 1363 1155 -22155 -27315 0 0 *54
1583567296.45,$M4.1 41299 1363 1151 -22155 -27315 0 0 *51
1583567297.55,$M4.1 41300 1363 1157 -22155 -27315 0 0 *56
1583567298.63,$M4.1 41301 1367 1147 -22155 -27315 0 0 *52
1583567299.72,$M4.1 41302 1363 1155 -22155 -27315 0 0 *56
1583567300.82,$M4.1 41303 1363 1157 -22155 -27315 0 0 *55
1583567301.89,$M4.1 41304 1367 1165 -22155 -27315 0 0 *57
1583567302.96,$M4.1 41305 1363 1155 -22155 -27315 0 0 *51
1583567304.06,$M4.1 41306 1367 1157 -22155 -27315 0 0 *54
1583567305.18,$M4.1 41307 1367 1161 -22155 -27315 0 0 *50
1583567306.25,$M4.1 41308 1363 1155 -22155 -27315 0 0 *5C
1583567307.32,$M4.1 41309 1367 1155 -22155 -27315 0 0 *59
1583567308.4,$M4.1 41310 1363 1155 -22155 -27315 0 0 *55
1583567309.5,$M4.1 41311 1363 1157 -22155 -27315 0 0 *56
1583567310.6,$M4.1 41312 1363 1161 -22155 -27315 0 0 *50
