1584322974.3,$M4.1 11488 415 463 -22155 -27315 0 0 *50
1584322975.41,$M4.1 11489 415 459 -22155 -27315 0 0 *58
1584322976.51,$M4.1 11490 413 457 -22155 -27315 0 0 *58
1584322977.61,$M4.1 11491 413 457 -22155 -27315 0 0 *59
1584322978.73,$M4.1 11492 415 459 -22155 -27315 0 0 *52
1584322979.83,$M4.1 11493 413 457 -22155 -27315 0 0 *5B
1584322980.93,$M4.1 11494 413 453 -22155 -27315 0 0 *58
1584322982.03,$M4.1 11495 415 463 -22155 -27315 0 0 *5C
1584322983.13,$M4.1 11496 415 459 -22155 -27315 0 0 *56
1584322984.25,$M4.1 11497 415 459 -22155 -27315 0 0 *57
1584322985.35,$M4.1 11498 413 453 -22155 -27315 0 0 *54
1584322986.45,$M4.1 11499 413 453 -22155 -27315 0 0 *55
1584322987.55,$M4.1 11500 413 449 -22155 -27315 0 0 *5F
1584322988.65,$M4.1 11501 413 449 -22155 -27315 0 0 *5E
1584322989.75,$M4.1 11502 413 453 -22155 -27315 0 0 *56
1584322990.84,$M4.1 11503 415 453 -22155 -27315 0 0 *51
1584322991.91,$M4.1 11504 415 445 -22155 -27315 0 0 *51
1584322993.01,$M4.1 11505 413 445 -22155 -27315 0 0 *56
1584322994.1,$M4.1 11506 415 453 -22155 -27315 0 0 *54
1584322995.2,$M4.1 11507 413 449 -22155 -27315 0 0 *58
1584322996.3,$M4.1 11508 413 449 -22155 -27315 0 0 *57
1584322997.37,$M4.1 11509 415 449 -22155 -27315 0 0 *50
1584322998.47,$M4.1 11510 413 453 -22155 -27315 0 0 *55
1584322999.57,$M4.1 11511 413 453 -22155 -27315 0 0 *54
1584323000.67,$M4.1 11512 413 453 -22155 -27315 0 0 *57
1584323001.76,$M4.1 11513 415 457 -22155 -27315 0 0 *54
1584323002.86,$M4.1 11514 413 449 -22155 -27315 0 0 *5A
1584323003.96,$M4.1 11515 413 453 -22155 -27315 0 0 *50
1584323005.09,$M4.1 11516 413 459 -22155 -27315 0 0 *59
1584323006.23,$M4.1 11517 413 475 -22155 -27315 0 0 *56
1584323007.33,$M4.1 11518 415 459 -22155 -27315 0 0 *51
1584323008.43,$M4.1 11519 413 449 -22155 -27315 0 0 *57
1584323009.53,$M4.1 11520 413 453 -22155 -27315 0 0 *56
1584323010.6,$M4.1 11521 411 457 -22155 -27315 0 0 *51
1584323011.7,$M4.1 11522 413 449 -22155 -27315 0 0 *5F
1584323012.8,$M4.1 11523 413 453 -22155 -27315 0 0 *55
1584323013.9,$M4.1 11524 413 449 -22155 -27315 0 0 *59
1584323015.0,$M4.1 11525 413 445 -22155 -27315 0 0 *54
1584323016.11,$M4.1 11526 413 445 -22155 -27315 0 0 *57
1584323017.21,$M4.1 11527 413 445 -22155 -27315 0 0 *56
1584323018.31,$M4.1 11528 413 453 -22155 -27315 0 0 *5E
1584323019.39,$M4.1 11529 411 445 -22155 -27315 0 0 *5A
1584323020.46,$M4.1 11530 411 453 -22155 -27315 0 0 *55
1584323021.56,$M4.1 11531 411 463 -22155 -27315 0 0 *57
1584323022.65,$M4.1 11532 411 457 -22155 -27315 0 0 *53
1584323023.75,$M4.1 11533 413 453 -22155 -27315 0 0 *54
1584323024.82,$M4.1 11534 411 453 -22155 -27315 0 0 *51
1584323025.94,$M4.1 11535 413 453 -22155 -27315 0 0 *52
1584323027.01,$M4.1 11536 411 457 -22155 -27315 0 0 *57
1584323028.08,$M4.1 11537 411 457 -22155 -27315 0 0 *56
1584323029.16,$M4.1 11538 411 457 -22155 -27315 0 0 *59
1584323030.26,$M4.1 11539 413 457 -22155 -27315 0 0 *5A
1584323031.35,$M4.1 11540 411 453 -22155 -27315 0 0 *52
1584323032.42,$M4.1 11541 411 453 -22155 -27315 0 0 *53
1584323033.5,$M4.1 11542 411 453 -22155 -27315 0 0 *50
1584323034.64,$M4.1 11543 413 463 -22155 -27315 0 0 *50
1584323035.74,$M4.1 11544 413 457 -22155 -27315 0 0 *50
1584323036.84,$M4.1 11545 413 457 -22155 -27315 0 0 *51
1584323037.91,$M4.1 11546 411 449 -22155 -27315 0 0 *5F
1584323039.01,$M4.1 11547 413 449 -22155 -27315 0 0 *5C
1584323040.09,$M4.1 11548 413 449 -22155 -27315 0 0 *53
1584323041.2,$M4.1 11549 413 445 -22155 -27315 0 0 *5E
1584323042.28,$M4.1 11550 415 445 -22155 -27315 0 0 *50
1584323043.35,$M4.1 11551 415 457 -22155 -27315 0 0 *52
1584323044.44,$M4.1 11552 411 445 -22155 -27315 0 0 *56
1584323045.52,$M4.1 11553 413 449 -22155 -27315 0 0 *59
1584323046.65,$M4.1 11554 413 493 -22155 -27315 0 0 *59
1584323047.79,$M4.1 11555 413 497 -22155 -27315 0 0 *5C
1584323048.89,$M4.1 11556 415 459 -22155 -27315 0 0 *5B
1584323049.99,$M4.1 11557 413 449 -22155 -27315 0 0 *5D
1584323051.09,$M4.1 11558 413 449 -22155 -27315 0 0 *52
1584323052.18,$M4.1 11559 413 449 -22155 -27315 0 0 *53
1584323053.26,$M4.1 11560 415 453 -22155 -27315 0 0 *54
1584323054.33,$M4.1 11561 415 449 -22155 -27315 0 0 *5E
1584323055.43,$M4.1 11562 413 445 -22155 -27315 0 0 *57
1584323056.53,$M4.1 11563 413 445 -22155 -27315 0 0 *56
1584323057.63,$M4.1 11564 413 441 -22155 -27315 0 0 *55
1584323058.74,$M4.1 11565 413 441 -22155 -27315 0 0 *54
1584323059.82,$M4.1 11566 415 445 -22155 -27315 0 0 *55
1584323060.92,$M4.1 11567 413 445 -22155 -27315 0 0 *52
1584323062.02,$M4.1 11568 413 445 -22155 -27315 0 0 *5D
1584323063.13,$M4.1 11569 413 445 -22155 -27315 0 0 *5C
1584323064.23,$M4.1 11570 413 445 -22155 -27315 0 0 *54
1584323065.3,$M4.1 11571 411 453 -22155 -27315 0 0 *50
1584323066.4,$M4.1 11572 413 453 -22155 -27315 0 0 *51
1584323067.52,$M4.1 11573 413 453 -22155 -27315 0 0 *50
1584323068.62,$M4.1 11574 413 457 -22155 -27315 0 0 *53
1584323069.73,$M4.1 11575 413 459 -22155 -27315 0 0 *5C
1584323070.84,$M4.1 11576 413 457 -22155 -27315 0 0 *51
1584323071.94,$M4.1 11577 413 457 -22155 -27315 0 0 *50
1584323073.07,$M4.1 11578 413 459 -22155 -27315 0 0 *51
1584323074.17,$M4.1 11579 413 457 -22155 -27315 0 0 *5E
1584323075.3,$M4.1 11580 413 463 -22155 -27315 0 0 *5F
1584323076.41,$M4.1 11581 415 467 -22155 -27315 0 0 *5C
1584323077.51,$M4.1 11582 413 457 -22155 -27315 0 0 *5A
1584323078.59,$M4.1 11583 415 457 -22155 -27315 0 0 *5D
1584323079.66,$M4.1 11584 415 457 -22155 -27315 0 0 *5A
1584323080.75,$M4.1 11585 415 457 -22155 -27315 0 0 *5B
1584323081.82,$M4.1 11586 415 453 -22155 -27315 0 0 *5C
1584323082.9,$M4.1 11587 415 457 -22155 -27315 0 0 *59
1584323083.97,$M4.1 11588 415 453 -22155 -27315 0 0 *52
1584323085.07,$M4.1 11589 413 449 -22155 -27315 0 0 *5E
1584323086.17,$M4.1 11590 413 449 -22155 -27315 0 0 *56
1584323087.27,$M4.1 11591 413 453 -22155 -27315 0 0 *5C
1584323088.38,$M4.1 11592 415 459 -22155 -27315 0 0 *53
1584323089.46,$M4.1 11593 415 453 -22155 -27315 0 0 *58
1584323090.56,$M4.1 11594 413 449 -22155 -27315 0 0 *52
1584323091.65,$M4.1 11595 413 449 -22155 -27315 0 0 *53
1584323092.75,$M4.1 11596 413 445 -22155 -27315 0 0 *5C
1584323093.85,$M4.1 11597 413 453 -22155 -27315 0 0 *5A
1584323094.94,$M4.1 11598 415 449 -22155 -27315 0 0 *58
1584323096.04,$M4.1 11599 413 445 -22155 -27315 0 0 *53
1584323097.11,$M4.1 11600 415 453 -22155 -27315 0 0 *51
1584323098.19,$M4.1 11601 415 457 -22155 -27315 0 0 *54
1584323099.26,$M4.1 11602 415 453 -22155 -27315 0 0 *53
1584323100.38,$M4.1 11603 413 453 -22155 -27315 0 0 *54
1584323101.45,$M4.1 11604 415 453 -22155 -27315 0 0 *55
1584323102.55,$M4.1 11605 413 453 -22155 -27315 0 0 *52
1584323103.65,$M4.1 11606 413 449 -22155 -27315 0 0 *5A
1584323104.74,$M4.1 11607 415 453 -22155 -27315 0 0 *56
1584323105.81,$M4.1 11608 415 453 -22155 -27315 0 0 *59
1584323106.89,$M4.1 11609 415 457 -22155 -27315 0 0 *5C
1584323107.99,$M4.1 11610 415 463 -22155 -27315 0 0 *53
1584323109.13,$M4.1 11611 413 459 -22155 -27315 0 0 *5D
1584323110.19,$M4.1 11612 415 457 -22155 -27315 0 0 *56
1584323111.28,$M4.1 11613 415 457 -22155 -27315 0 0 *57
1584323112.38,$M4.1 11614 413 453 -22155 -27315 0 0 *52
1584323113.45,$M4.1 11615 415 453 -22155 -27315 0 0 *55
1584323114.54,$M4.1 11616 415 449 -22155 -27315 0 0 *5D
1584323115.62,$M4.1 11617 415 453 -22155 -27315 0 0 *57
1584323116.72,$M4.1 11618 413 453 -22155 -27315 0 0 *5E
1584323117.82,$M4.1 11619 413 453 -22155 -27315 0 0 *5F
1584323118.93,$M4.1 11620 413 453 -22155 -27315 0 0 *55
1584323120.04,$M4.1 11621 415 467 -22155 -27315 0 0 *55
1584323121.18,$M4.1 11622 413 459 -22155 -27315 0 0 *5D
1584323122.28,$M4.1 11623 413 453 -22155 -27315 0 0 *56
1584323123.38,$M4.1 11624 413 445 -22155 -27315 0 0 *56
1584323124.45,$M4.1 11625 415 449 -22155 -27315 0 0 *5D
1584323125.52,$M4.1 11626 415 445 -22155 -27315 0 0 *52
1584323126.62,$M4.1 11627 413 445 -22155 -27315 0 0 *55
1584323127.72,$M4.1 11628 413 445 -22155 -27315 0 0 *5A
1584323128.82,$M4.1 11629 413 449 -22155 -27315 0 0 *57
1584323129.92,$M4.1 11630 413 449 -22155 -27315 0 0 *5F
1584323131.01,$M4.1 11631 413 449 -22155 -27315 0 0 *5E
1584323132.09,$M4.1 11632 415 449 -22155 -27315 0 0 *5B
1584323133.19,$M4.1 11633 413 453 -22155 -27315 0 0 *57
1584323134.28,$M4.1 11634 415 457 -22155 -27315 0 0 *52
1584323135.38,$M4.1 11635 413 453 -22155 -27315 0 0 *51
1584323136.48,$M4.1 11636 413 449 -22155 -27315 0 0 *59
1584323137.55,$M4.1 11637 415 453 -22155 -27315 0 0 *55
1584323138.64,$M4.1 11638 415 457 -22155 -27315 0 0 *5E
1584323139.72,$M4.1 11639 413 449 -22155 -27315 0 0 *56
1584323140.82,$M4.1 11640 413 449 -22155 -27315 0 0 *58
1584323141.92,$M4.1 11641 413 445 -22155 -27315 0 0 *55
1584323143.03,$M4.1 11642 413 445 -22155 -27315 0 0 *56
1584323144.13,$M4.1 11643 413 441 -22155 -27315 0 0 *53
1584323145.2,$M4.1 11644 411 445 -22155 -27315 0 0 *52
1584323146.31,$M4.1 11645 413 453 -22155 -27315 0 0 *56
1584323147.4,$M4.1 11646 413 449 -22155 -27315 0 0 *5E
1584323148.5,$M4.1 11647 413 441 -22155 -27315 0 0 *57
1584323149.6,$M4.1 11648 413 453 -22155 -27315 0 0 *5B
1584323150.69,$M4.1 11649 415 453 -22155 -27315 0 0 *5C
1584323151.79,$M4.1 11650 413 453 -22155 -27315 0 0 *52
1584323152.89,$M4.1 11651 413 453 -22155 -27315 0 0 *53
1584323153.99,$M4.1 11652 413 449 -22155 -27315 0 0 *5B
1584323155.09,$M4.1 11653 413 449 -22155 -27315 0 0 *5A
1584323156.18,$M4.1 11654 413 449 -22155 -27315 0 0 *5D
1584323157.28,$M4.1 11655 413 445 -22155 -27315 0 0 *50
1584323158.38,$M4.1 11656 413 441 -22155 -27315 0 0 *57
1584323159.48,$M4.1 11657 413 441 -22155 -27315 0 0 *56
1584323160.58,$M4.1 11658 409 441 -22155 -27315 0 0 *52
1584323161.67,$M4.1 11659 411 445 -22155 -27315 0 0 *5E
1584323162.74,$M4.1 11660 411 445 -22155 -27315 0 0 *54
1584323163.82,$M4.1 11661 411 445 -22155 -27315 0 0 *55
1584323164.89,$M4.1 11662 411 449 -22155 -27315 0 0 *5A
1584323165.99,$M4.1 11663 409 445 -22155 -27315 0 0 *5E
1584323167.09,$M4.1 11664 413 449 -22155 -27315 0 0 *5E
1584323168.17,$M4.1 11665 411 449 -22155 -27315 0 0 *5D
1584323169.23,$M4.1 11666 411 453 -22155 -27315 0 0 *55
1584323170.32,$M4.1 11667 411 449 -22155 -27315 0 0 *5F
1584323171.39,$M4.1 11668 411 457 -22155 -27315 0 0 *5F
1584323172.46,$M4.1 11669 411 457 -22155 -27315 0 0 *5E
1584323173.54,$M4.1 11670 411 457 -22155 -27315 0 0 *56
1584323174.64,$M4.1 11671 409 453 -22155 -27315 0 0 *5A
1584323175.75,$M4.1 11672 411 459 -22155 -27315 0 0 *5A
1584323176.83,$M4.1 11673 411 457 -22155 -27315 0 0 *55
1584323177.9,$M4.1 11674 411 457 -22155 -27315 0 0 *52
1584323178.99,$M4.1 11675 411 453 -22155 -27315 0 0 *57
1584323180.06,$M4.1 11676 411 457 -22155 -27315 0 0 *50
1584323181.14,$M4.1 11677 411 457 -22155 -27315 0 0 *51
1584323182.24,$M4.1 11678 411 463 -22155 -27315 0 0 *59
1584323183.31,$M4.1 11679 411 457 -22155 -27315 0 0 *5F
1584323184.38,$M4.1 11680 411 457 -22155 -27315 0 0 *59
1584323185.45,$M4.1 11681 411 449 -22155 -27315 0 0 *57
1584323186.57,$M4.1 11682 409 445 -22155 -27315 0 0 *51
1584323187.64,$M4.1 11683 415 457 -22155 -27315 0 0 *5E
1584323188.72,$M4.1 11684 411 453 -22155 -27315 0 0 *59
1584323189.82,$M4.1 11685 413 453 -22155 -27315 0 0 *5A
1584323190.89,$M4.1 11686 411 453 -22155 -27315 0 0 *5B
1584323191.98,$M4.1 11687 411 449 -22155 -27315 0 0 *51
1584323193.05,$M4.1 11688 411 457 -22155 -27315 0 0 *51
1584323194.15,$M4.1 11689 411 463 -22155 -27315 0 0 *57
1584323195.28,$M4.1 11690 413 463 -22155 -27315 0 0 *5D
1584323196.35,$M4.1 11691 411 457 -22155 -27315 0 0 *59
1584323197.45,$M4.1 11692 413 457 -22155 -27315 0 0 *58
1584323198.54,$M4.1 11693 411 453 -22155 -27315 0 0 *5F
1584323199.61,$M4.1 11694 411 449 -22155 -27315 0 0 *53
1584323200.68,$M4.1 11695 411 449 -22155 -27315 0 0 *52
1584323201.75,$M4.1 11696 411 445 -22155 -27315 0 0 *5D
1584323202.83,$M4.1 11697 411 445 -22155 -27315 0 0 *5C
1584323203.9,$M4.1 11698 411 445 -22155 -27315 0 0 *53
1584323204.97,$M4.1 11699 411 449 -22155 -27315 0 0 *5E
1584323206.09,$M4.1 11700 411 463 -22155 -27315 0 0 *57
1584323207.19,$M4.1 11701 411 493 -22155 -27315 0 0 *59
1584323208.32,$M4.1 11702 409 471 -22155 -27315 0 0 *5F
1584323209.42,$M4.1 11703 411 501 -22155 -27315 0 0 *51
1584323210.56,$M4.1 11704 413 493 -22155 -27315 0 0 *5E
1584323211.66,$M4.1 11705 415 467 -22155 -27315 0 0 *52
1584323212.76,$M4.1 11706 413 457 -22155 -27315 0 0 *54
1584323213.84,$M4.1 11707 415 449 -22155 -27315 0 0 *5C
1584323214.91,$M4.1 11708 415 445 -22155 -27315 0 0 *5F
1584323216.01,$M4.1 11709 413 441 -22155 -27315 0 0 *5C
1584323217.12,$M4.1 11710 413 445 -22155 -27315 0 0 *50
1584323218.22,$M4.1 11711 413 449 -22155 -27315 0 0 *5D
1584323219.32,$M4.1 11712 413 445 -22155 -27315 0 0 *52
1584323220.42,$M4.1 11713 413 453 -22155 -27315 0 0 *54
1584323221.52,$M4.1 11714 413 449 -22155 -27315 0 0 *58
1584323222.62,$M4.1 11715 413 453 -22155 -27315 0 0 *52
1584323223.74,$M4.1 11716 413 453 -22155 -27315 0 0 *51
1584323224.82,$M4.1 11717 413 449 -22155 -27315 0 0 *5B
1584323225.93,$M4.1 11718 413 449 -22155 -27315 0 0 *54
1584323227.03,$M4.1 11719 413 449 -22155 -27315 0 0 *55
1584323228.11,$M4.1 11720 415 453 -22155 -27315 0 0 *52
1584323229.2,$M4.1 11721 413 449 -22155 -27315 0 0 *5E
1584323230.32,$M4.1 11722 413 453 -22155 -27315 0 0 *56
1584323231.43,$M4.1 11723 413 463 -22155 -27315 0 0 *54
1584323232.57,$M4.1 11724 413 467 -22155 -27315 0 0 *57
1584323233.67,$M4.1 11725 415 467 -22155 -27315 0 0 *50
1584323234.8,$M4.1 11726 413 463 -22155 -27315 0 0 *51
1584323235.92,$M4.1 11727 413 463 -22155 -27315 0 0 *50
1584323237.05,$M4.1 11728 413 467 -22155 -27315 0 0 *5B
1584323238.18,$M4.1 11729 413 479 -22155 -27315 0 0 *55
1584323239.3,$M4.1 11730 413 479 -22155 -27315 0 0 *5D
1584323240.4,$M4.1 11731 415 475 -22155 -27315 0 0 *56
1584323241.5,$M4.1 11732 415 463 -22155 -27315 0 0 *52
1584323242.62,$M4.1 11733 415 459 -22155 -27315 0 0 *5A
1584323243.72,$M4.1 11734 415 459 -22155 -27315 0 0 *5D
1584323244.82,$M4.1 11735 413 457 -22155 -27315 0 0 *54
1584323245.93,$M4.1 11736 415 459 -22155 -27315 0 0 *5F
1584323247.06,$M4.1 11737 413 459 -22155 -27315 0 0 *58
1584323248.14,$M4.1 11738 415 457 -22155 -27315 0 0 *5F
1584323249.24,$M4.1 11739 415 463 -22155 -27315 0 0 *59
1584323250.35,$M4.1 11740 415 463 -22155 -27315 0 0 *57
1584323251.45,$M4.1 11741 415 467 -22155 -27315 0 0 *52
1584323252.58,$M4.1 11742 417 463 -22155 -27315 0 0 *57
1584323253.7,$M4.1 11743 417 467 -22155 -27315 0 0 *52
1584323254.83,$M4.1 11744 417 467 -22155 -27315 0 0 *55
1584323255.97,$M4.1 11745 417 459 -22155 -27315 0 0 *59
1584323257.07,$M4.1 11746 417 457 -22155 -27315 0 0 *54
1584323258.17,$M4.1 11747 417 449 -22155 -27315 0 0 *5A
1584323259.27,$M4.1 11748 417 449 -22155 -27315 0 0 *55
1584323260.4,$M4.1 11749 417 471 -22155 -27315 0 0 *5F
1584323261.49,$M4.1 11750 419 481 -22155 -27315 0 0 *56
1584323262.6,$M4.1 11751 417 475 -22155 -27315 0 0 *52
1584323263.74,$M4.1 11752 417 479 -22155 -27315 0 0 *5D
1584323264.84,$M4.1 11753 417 481 -22155 -27315 0 0 *5B
1584323265.94,$M4.1 11754 419 501 -22155 -27315 0 0 *5B
1584323267.04,$M4.1 11755 419 505 -22155 -27315 0 0 *5E
1584323268.17,$M4.1 11756 417 479 -22155 -27315 0 0 *59
1584323269.31,$M4.1 11757 417 463 -22155 -27315 0 0 *53
1584323270.41,$M4.1 11758 417 457 -22155 -27315 0 0 *5B
1584323271.48,$M4.1 11759 419 449 -22155 -27315 0 0 *5B
1584323272.55,$M4.1 11760 419 449 -22155 -27315 0 0 *51
1584323273.65,$M4.1 11761 417 457 -22155 -27315 0 0 *51
1584323274.72,$M4.1 11762 419 457 -22155 -27315 0 0 *5C
1584323275.82,$M4.1 11763 417 449 -22155 -27315 0 0 *5C
1584323276.94,$M4.1 11764 417 453 -22155 -27315 0 0 *50
1584323278.04,$M4.1 11765 417 453 -22155 -27315 0 0 *51
1584323279.11,$M4.1 11766 419 445 -22155 -27315 0 0 *5B
1584323280.21,$M4.1 11767 417 453 -22155 -27315 0 0 *53
1584323281.31,$M4.1 11768 417 449 -22155 -27315 0 0 *57
1584323282.43,$M4.1 11769 417 437 -22155 -27315 0 0 *5F
1584323283.5,$M4.1 11770 419 441 -22155 -27315 0 0 *58
1584323284.6,$M4.1 11771 417 441 -22155 -27315 0 0 *57
1584323285.68,$M4.1 11772 419 445 -22155 -27315 0 0 *5E
1584323286.75,$M4.1 11773 419 453 -22155 -27315 0 0 *58
1584323287.84,$M4.1 11774 419 453 -22155 -27315 0 0 *5F
1584323288.91,$M4.1 11775 419 453 -22155 -27315 0 0 *5E
1584323289.98,$M4.1 11776 419 457 -22155 -27315 0 0 *59
1584323291.06,$M4.1 11777 419 457 -22155 -27315 0 0 *58
1584323292.16,$M4.1 11778 419 459 -22155 -27315 0 0 *59
1584323293.23,$M4.1 11779 419 457 -22155 -27315 0 0 *56
1584323294.33,$M4.1 11780 423 463 -22155 -27315 0 0 *5E
1584323295.42,$M4.1 11781 423 489 -22155 -27315 0 0 *5B
1584323296.49,$M4.1 11782 423 485 -22155 -27315 0 0 *54
1584323297.6,$M4.1 11783 425 479 -22155 -27315 0 0 *50
1584323298.69,$M4.1 11784 423 457 -22155 -27315 0 0 *5D
1584323299.81,$M4.1 11785 425 467 -22155 -27315 0 0 *59
1584323300.92,$M4.1 11786 425 475 -22155 -27315 0 0 *59
1584323302.03,$M4.1 11787 425 457 -22155 -27315 0 0 *58
1584323303.13,$M4.1 11788 425 449 -22155 -27315 0 0 *58
1584323304.21,$M4.1 11789 425 445 -22155 -27315 0 0 *55
1584323305.31,$M4.1 11790 425 445 -22155 -27315 0 0 *5D
1584323306.4,$M4.1 11791 425 449 -22155 -27315 0 0 *50
1584323307.49,$M4.1 11792 423 445 -22155 -27315 0 0 *59
1584323308.59,$M4.1 11793 425 453 -22155 -27315 0 0 *59
1584323309.7,$M4.1 11794 425 459 -22155 -27315 0 0 *54
1584323310.84,$M4.1 11795 425 459 -22155 -27315 0 0 *55
1584323311.97,$M4.1 11796 425 459 -22155 -27315 0 0 *56
1584323313.07,$M4.1 11797 425 453 -22155 -27315 0 0 *5D
1584323314.17,$M4.1 11798 425 453 -22155 -27315 0 0 *52
1584323315.28,$M4.1 11799 425 453 -22155 -27315 0 0 *53
1584323316.36,$M4.1 11800 425 453 -22155 -27315 0 0 *5C
1584323317.46,$M4.1 11801 425 453 -22155 -27315 0 0 *5D
1584323318.56,$M4.1 11802 425 457 -22155 -27315 0 0 *5A
1584323319.7,$M4.1 11803 425 459 -22155 -27315 0 0 *55
1584323320.78,$M4.1 11804 425 457 -22155 -27315 0 0 *5C
1584323321.88,$M4.1 11805 425 457 -22155 -27315 0 0 *5D
1584323322.95,$M4.1 11806 423 457 -22155 -27315 0 0 *58
1584323324.08,$M4.1 11807 425 463 -22155 -27315 0 0 *58
1584323325.17,$M4.1 11808 427 467 -22155 -27315 0 0 *51
1584323326.3,$M4.1 11809 425 471 -22155 -27315 0 0 *55
1584323327.44,$M4.1 11810 425 471 -22155 -27315 0 0 *5D
1584323328.54,$M4.1 11811 427 471 -22155 -27315 0 0 *5E
1584323329.64,$M4.1 11812 427 467 -22155 -27315 0 0 *5A
1584323330.74,$M4.1 11813 429 467 -22155 -27315 0 0 *55
1584323331.84,$M4.1 11814 427 459 -22155 -27315 0 0 *51
1584323332.91,$M4.1 11815 427 457 -22155 -27315 0 0 *5E
1584323334.01,$M4.1 11816 427 459 -22155 -27315 0 0 *53
1584323335.08,$M4.1 11817 427 457 -22155 -27315 0 0 *5C
1584323336.17,$M4.1 11818 427 457 -22155 -27315 0 0 *53
1584323337.27,$M4.1 11819 429 459 -22155 -27315 0 0 *52
1584323338.34,$M4.1 11820 427 453 -22155 -27315 0 0 *5C
1584323339.41,$M4.1 11821 427 449 -22155 -27315 0 0 *56
1584323340.48,$M4.1 11822 427 449 -22155 -27315 0 0 *55
1584323341.56,$M4.1 11823 429 457 -22155 -27315 0 0 *55
1584323342.63,$M4.1 11824 427 457 -22155 -27315 0 0 *5C
1584323343.73,$M4.1 11825 427 459 -22155 -27315 0 0 *53
1584323344.83,$M4.1 11826 427 459 -22155 -27315 0 0 *50
1584323345.93,$M4.1 11827 427 459 -22155 -27315 0 0 *51
1584323347.0,$M4.1 11828 427 457 -22155 -27315 0 0 *50
1584323348.14,$M4.1 11829 425 459 -22155 -27315 0 0 *5D
1584323349.21,$M4.1 11830 427 457 -22155 -27315 0 0 *59
1584323350.31,$M4.1 11831 427 459 -22155 -27315 0 0 *56
1584323351.43,$M4.1 11832 427 459 -22155 -27315 0 0 *55
1584323352.53,$M4.1 11833 427 459 -22155 -27315 0 0 *54
1584323353.63,$M4.1 11834 429 463 -22155 -27315 0 0 *54
1584323354.75,$M4.1 11835 429 463 -22155 -27315 0 0 *55
1584323355.85,$M4.1 11836 427 459 -22155 -27315 0 0 *51
1584323356.95,$M4.1 11837 429 467 -22155 -27315 0 0 *53
1584323358.05,$M4.1 11838 429 467 -22155 -27315 0 0 *5C
1584323359.15,$M4.1 11839 427 463 -22155 -27315 0 0 *57
1584323360.27,$M4.1 11840 429 463 -22155 -27315 0 0 *57
1584323361.38,$M4.1 11841 429 471 -22155 -27315 0 0 *55
1584323362.49,$M4.1 11842 429 467 -22155 -27315 0 0 *51
1584323363.59,$M4.1 11843 427 463 -22155 -27315 0 0 *5A
1584323364.69,$M4.1 11844 429 463 -22155 -27315 0 0 *53
1584323365.81,$M4.1 11845 429 463 -22155 -27315 0 0 *52
1584323366.89,$M4.1 11846 429 457 -22155 -27315 0 0 *56
1584323367.98,$M4.1 11847 429 453 -22155 -27315 0 0 *53
1584323369.05,$M4.1 11848 429 457 -22155 -27315 0 0 *58
1584323370.16,$M4.1 11849 429 459 -22155 -27315 0 0 *57
1584323371.23,$M4.1 11850 427 449 -22155 -27315 0 0 *50
1584323372.32,$M4.1 11851 429 457 -22155 -27315 0 0 *50
1584323373.42,$M4.1 11852 427 459 -22155 -27315 0 0 *53
1584323374.49,$M4.1 11853 427 457 -22155 -27315 0 0 *5C
1584323375.59,$M4.1 11854 429 463 -22155 -27315 0 0 *52
1584323376.71,$M4.1 11855 429 467 -22155 -27315 0 0 *57
1584323377.82,$M4.1 11856 429 471 -22155 -27315 0 0 *53
1584323378.92,$M4.1 11857 429 467 -22155 -27315 0 0 *55
1584323380.03,$M4.1 11858 427 463 -22155 -27315 0 0 *50
1584323381.13,$M4.1 11859 427 463 -22155 -27315 0 0 *51
1584323382.23,$M4.1 11860 427 459 -22155 -27315 0 0 *52
1584323383.33,$M4.1 11861 429 463 -22155 -27315 0 0 *54
1584323384.43,$M4.1 11862 427 459 -22155 -27315 0 0 *50
1584323385.53,$M4.1 11863 429 467 -22155 -27315 0 0 *52
1584323386.65,$M4.1 11864 429 467 -22155 -27315 0 0 *55
1584323387.75,$M4.1 11865 429 471 -22155 -27315 0 0 *53
1584323388.85,$M4.1 11866 427 467 -22155 -27315 0 0 *59
1584323389.97,$M4.1 11867 429 471 -22155 -27315 0 0 *51
1584323391.07,$M4.1 11868 427 463 -22155 -27315 0 0 *53
1584323392.19,$M4.1 11869 429 471 -22155 -27315 0 0 *5F
1584323393.28,$M4.1 11870 427 463 -22155 -27315 0 0 *5A
1584323394.39,$M4.1 11871 429 463 -22155 -27315 0 0 *55
1584323395.49,$M4.1 11872 429 463 -22155 -27315 0 0 *56
1584323396.6,$M4.1 11873 429 463 -22155 -27315 0 0 *57
1584323397.71,$M4.1 11874 429 467 -22155 -27315 0 0 *54
1584323398.81,$M4.1 11875 429 467 -22155 -27315 0 0 *55
1584323399.93,$M4.1 11876 429 471 -22155 -27315 0 0 *51
1584323401.06,$M4.1 11877 431 475 -22155 -27315 0 0 *5D
1584323402.18,$M4.1 11878 429 467 -22155 -27315 0 0 *58
1584323403.28,$M4.1 11879 429 459 -22155 -27315 0 0 *54
1584323404.38,$M4.1 11880 427 463 -22155 -27315 0 0 *55
1584323405.5,$M4.1 11881 429 463 -22155 -27315 0 0 *5A
1584323406.6,$M4.1 11882 433 467 -22155 -27315 0 0 *56
1584323407.74,$M4.1 11883 431 471 -22155 -27315 0 0 *52
