1581073578.03,$M4.1 13715 501 303 -22153 -27315 0 0 *56
1581073579.13,$M4.1 13716 499 299 -22153 -27315 0 0 *57
1581073580.28,$M4.1 13717 501 315 -22153 -27315 0 0 *53
1581073581.43,$M4.1 13718 501 323 -22153 -27315 0 0 *59
1581073582.56,$M4.1 13719 499 337 -22153 -27315 0 0 *5D
1581073583.71,$M4.1 13720 501 341 -22153 -27315 0 0 *56
1581073584.8,$M4.1 13721 499 325 -22153 -27315 0 0 *55
1581073585.94,$M4.1 13722 501 319 -22153 -27315 0 0 *59
1581073587.09,$M4.1 13723 501 307 -22153 -27315 0 0 *57
1581073588.24,$M4.1 13724 501 315 -22153 -27315 0 0 *53
1581073589.38,$M4.1 13725 501 319 -22153 -27315 0 0 *5E
1581073590.53,$M4.1 13726 501 311 -22153 -27315 0 0 *55
1581073591.67,$M4.1 13727 501 303 -22153 -27315 0 0 *57
1581073592.79,$M4.1 13728 501 299 -22153 -27315 0 0 *5A
1581073593.91,$M4.1 13729 501 299 -22153 -27315 0 0 *5B
1581073595.03,$M4.1 13730 501 299 -22153 -27315 0 0 *53
1581073596.14,$M4.1 13731 501 299 -22153 -27315 0 0 *52
1581073597.28,$M4.1 13732 501 299 -22153 -27315 0 0 *51
1581073598.36,$M4.1 13733 499 291 -22153 -27315 0 0 *58
1581073599.48,$M4.1 13734 501 295 -22153 -27315 0 0 *5B
1581073600.58,$M4.1 13735 499 295 -22153 -27315 0 0 *5A
1581073601.68,$M4.1 13736 499 295 -22153 -27315 0 0 *59
1581073602.78,$M4.1 13737 499 291 -22153 -27315 0 0 *5C
1581073603.88,$M4.1 13738 499 299 -22153 -27315 0 0 *5B
1581073605.02,$M4.1 13739 499 315 -22153 -27315 0 0 *5F
1581073606.13,$M4.1 13740 501 325 -22153 -27315 0 0 *52
1581073607.27,$M4.1 13741 499 315 -22153 -27315 0 0 *50
1581073608.42,$M4.1 13742 501 315 -22153 -27315 0 0 *53
1581073609.53,$M4.1 13743 499 311 -22153 -27315 0 0 *56
1581073610.67,$M4.1 13744 499 315 -22153 -27315 0 0 *55
1581073611.8,$M4.1 13745 499 315 -22153 -27315 0 0 *54
1581073612.93,$M4.1 13746 499 333 -22153 -27315 0 0 *53
1581073614.07,$M4.1 13747 501 333 -22153 -27315 0 0 *52
1581073615.22,$M4.1 13748 501 333 -22153 -27315 0 0 *5D
1581073616.33,$M4.1 13749 499 319 -22153 -27315 0 0 *54
1581073617.48,$M4.1 13750 501 319 -22153 -27315 0 0 *5C
1581073618.63,$M4.1 13751 501 315 -22153 -27315 0 0 *51
1581073619.78,$M4.1 13752 501 303 -22153 -27315 0 0 *55
1581073620.88,$M4.1 13753 499 299 -22153 -27315 0 0 *56
1581073622.0,$M4.1 13754 505 299 -22153 -27315 0 0 *55
1581073623.12,$M4.1 13755 501 299 -22153 -27315 0 0 *50
1581073624.22,$M4.1 13756 499 299 -22153 -27315 0 0 *53
1581073625.37,$M4.1 13757 501 315 -22153 -27315 0 0 *57
1581073626.52,$M4.1 13758 501 307 -22153 -27315 0 0 *5B
1581073627.67,$M4.1 13759 501 315 -22153 -27315 0 0 *59
1581073628.81,$M4.1 13760 501 311 -22153 -27315 0 0 *57
1581073629.96,$M4.1 13761 501 303 -22153 -27315 0 0 *55
1581073631.07,$M4.1 13762 499 299 -22153 -27315 0 0 *54
1581073632.17,$M4.1 13763 499 299 -22153 -27315 0 0 *55
1581073633.25,$M4.1 13764 499 295 -22153 -27315 0 0 *5E
1581073634.37,$M4.1 13765 501 299 -22153 -27315 0 0 *53
1581073635.47,$M4.1 13766 499 299 -22153 -27315 0 0 *50
1581073636.57,$M4.1 13767 499 299 -22153 -27315 0 0 *51
1581073637.67,$M4.1 13768 499 299 -22153 -27315 0 0 *5E
1581073638.77,$M4.1 13769 499 299 -22153 -27315 0 0 *5F
1581073639.92,$M4.1 13770 501 303 -22153 -27315 0 0 *55
1581073641.04,$M4.1 13771 499 303 -22153 -27315 0 0 *54
1581073642.17,$M4.1 13772 499 303 -22153 -27315 0 0 *57
1581073643.28,$M4.1 13773 499 299 -22153 -27315 0 0 *54
1581073644.42,$M4.1 13774 501 303 -22153 -27315 0 0 *51
1581073645.57,$M4.1 13775 505 303 -22153 -27315 0 0 *54
1581073646.71,$M4.1 13776 501 303 -22153 -27315 0 0 *53
1581073647.84,$M4.1 13777 499 303 -22153 -27315 0 0 *52
1581073648.97,$M4.1 13778 499 303 -22153 -27315 0 0 *5D
1581073650.12,$M4.1 13779 501 307 -22153 -27315 0 0 *58
1581073651.24,$M4.1 13780 499 307 -22153 -27315 0 0 *5E
1581073652.36,$M4.1 13781 499 319 -22153 -27315 0 0 *50
1581073653.49,$M4.1 13782 499 319 -22153 -27315 0 0 *53
1581073654.61,$M4.1 13783 499 323 -22153 -27315 0 0 *5B
1581073655.72,$M4.1 13784 501 325 -22153 -27315 0 0 *5A
1581073656.86,$M4.1 13785 499 319 -22153 -27315 0 0 *54
1581073657.98,$M4.1 13786 499 319 -22153 -27315 0 0 *57
1581073659.11,$M4.1 13787 501 319 -22153 -27315 0 0 *56
1581073660.26,$M4.1 13788 501 315 -22153 -27315 0 0 *55
1581073661.41,$M4.1 13789 501 323 -22153 -27315 0 0 *51
1581073662.56,$M4.1 13790 501 319 -22153 -27315 0 0 *50
1581073663.7,$M4.1 13791 501 311 -22153 -27315 0 0 *59
1581073664.85,$M4.1 13792 501 315 -22153 -27315 0 0 *5E
1581073665.99,$M4.1 13793 499 307 -22153 -27315 0 0 *5C
1581073667.14,$M4.1 13794 505 303 -22153 -27315 0 0 *5B
1581073668.24,$M4.1 13795 499 291 -22153 -27315 0 0 *54
1581073669.36,$M4.1 13796 501 295 -22153 -27315 0 0 *53
1581073670.46,$M4.1 13797 499 291 -22153 -27315 0 0 *56
1581073671.56,$M4.1 13798 499 295 -22153 -27315 0 0 *5D
1581073672.67,$M4.1 13799 501 299 -22153 -27315 0 0 *50
1581073673.79,$M4.1 13800 501 299 -22153 -27315 0 0 *5F
1581073674.89,$M4.1 13801 499 295 -22153 -27315 0 0 *52
1581073675.99,$M4.1 13802 499 295 -22153 -27315 0 0 *51
1581073677.1,$M4.1 13803 499 295 -22153 -27315 0 0 *50
1581073678.24,$M4.1 13804 501 315 -22153 -27315 0 0 *5E
1581073679.36,$M4.1 13805 499 303 -22153 -27315 0 0 *58
1581073680.46,$M4.1 13806 499 325 -22153 -27315 0 0 *5F
1581073681.58,$M4.1 13807 499 319 -22153 -27315 0 0 *51
1581073682.73,$M4.1 13808 501 303 -22153 -27315 0 0 *55
1581073683.83,$M4.1 13809 499 299 -22153 -27315 0 0 *56
1581073684.93,$M4.1 13810 499 295 -22153 -27315 0 0 *52
1581073686.03,$M4.1 13811 499 295 -22153 -27315 0 0 *53
1581073687.12,$M4.1 13812 499 295 -22153 -27315 0 0 *50
1581073688.22,$M4.1 13813 499 295 -22153 -27315 0 0 *51
1581073689.34,$M4.1 13814 501 299 -22153 -27315 0 0 *5A
1581073690.45,$M4.1 13815 501 295 -22153 -27315 0 0 *57
1581073691.57,$M4.1 13816 499 289 -22153 -27315 0 0 *59
1581073692.67,$M4.1 13817 499 295 -22153 -27315 0 0 *55
1581073693.76,$M4.1 13818 499 295 -22153 -27315 0 0 *5A
1581073694.86,$M4.1 13819 499 295 -22153 -27315 0 0 *5B
1581073695.98,$M4.1 13820 501 299 -22153 -27315 0 0 *5D
1581073697.09,$M4.1 13821 501 299 -22153 -27315 0 0 *5C
1581073698.19,$M4.1 13822 499 291 -22153 -27315 0 0 *57
1581073699.3,$M4.1 13823 499 291 -22153 -27315 0 0 *56
1581073700.41,$M4.1 13824 499 289 -22153 -27315 0 0 *58
1581073701.56,$M4.1 13825 497 285 -22153 -27315 0 0 *5B
1581073702.7,$M4.1 13826 497 285 -22153 -27315 0 0 *58
1581073703.85,$M4.1 13827 497 285 -22153 -27315 0 0 *59
1581073704.96,$M4.1 13828 497 291 -22153 -27315 0 0 *53
1581073706.08,$M4.1 13829 497 295 -22153 -27315 0 0 *56
1581073707.2,$M4.1 13830 497 291 -22153 -27315 0 0 *5A
1581073708.3,$M4.1 13831 495 299 -22153 -27315 0 0 *51
1581073709.41,$M4.1 13832 497 299 -22153 -27315 0 0 *50
1581073710.53,$M4.1 13833 497 299 -22153 -27315 0 0 *51
1581073711.67,$M4.1 13834 497 295 -22153 -27315 0 0 *5A
1581073712.78,$M4.1 13835 497 295 -22153 -27315 0 0 *5B
1581073713.93,$M4.1 13836 497 307 -22153 -27315 0 0 *52
1581073715.08,$M4.1 13837 497 311 -22153 -27315 0 0 *54
1581073716.2,$M4.1 13838 499 315 -22153 -27315 0 0 *51
1581073717.33,$M4.1 13839 499 307 -22153 -27315 0 0 *53
1581073718.48,$M4.1 13840 497 303 -22153 -27315 0 0 *57
1581073719.61,$M4.1 13841 499 323 -22153 -27315 0 0 *5A
1581073720.75,$M4.1 13842 499 315 -22153 -27315 0 0 *5C
1581073721.88,$M4.1 13843 499 307 -22153 -27315 0 0 *5E
1581073722.97,$M4.1 13844 499 299 -22153 -27315 0 0 *5F
1581073724.07,$M4.1 13845 499 299 -22153 -27315 0 0 *5E
1581073725.2,$M4.1 13846 499 307 -22153 -27315 0 0 *5B
1581073726.35,$M4.1 13847 501 311 -22153 -27315 0 0 *5D
1581073727.45,$M4.1 13848 499 299 -22153 -27315 0 0 *53
1581073728.6,$M4.1 13849 501 303 -22153 -27315 0 0 *50
1581073729.73,$M4.1 13850 499 307 -22153 -27315 0 0 *5C
1581073730.87,$M4.1 13851 497 289 -22153 -27315 0 0 *54
1581073731.97,$M4.1 13852 499 291 -22153 -27315 0 0 *50
1581073733.07,$M4.1 13853 499 295 -22153 -27315 0 0 *55
1581073734.19,$M4.1 13854 497 295 -22153 -27315 0 0 *5C
1581073735.29,$M4.1 13855 499 299 -22153 -27315 0 0 *5F
1581073736.44,$M4.1 13856 501 303 -22153 -27315 0 0 *5E
1581073737.56,$M4.1 13857 497 291 -22153 -27315 0 0 *5B
1581073738.67,$M4.1 13858 501 295 -22153 -27315 0 0 *5E
1581073739.82,$M4.1 13859 497 289 -22153 -27315 0 0 *5C
1581073740.96,$M4.1 13860 497 289 -22153 -27315 0 0 *56
1581073742.09,$M4.1 13861 497 291 -22153 -27315 0 0 *5E
1581073743.2,$M4.1 13862 497 291 -22153 -27315 0 0 *5D
1581073744.32,$M4.1 13863 497 291 -22153 -27315 0 0 *5C
1581073745.44,$M4.1 13864 497 299 -22153 -27315 0 0 *53
1581073746.57,$M4.1 13865 499 311 -22153 -27315 0 0 *5D
1581073747.72,$M4.1 13866 497 323 -22153 -27315 0 0 *51
1581073748.86,$M4.1 13867 497 319 -22153 -27315 0 0 *59
1581073750.0,$M4.1 13868 497 315 -22153 -27315 0 0 *5A
1581073751.14,$M4.1 13869 499 307 -22153 -27315 0 0 *56
1581073752.27,$M4.1 13870 499 303 -22153 -27315 0 0 *5A
1581073753.42,$M4.1 13871 501 303 -22153 -27315 0 0 *5B
1581073754.54,$M4.1 13872 497 299 -22153 -27315 0 0 *54
1581073755.69,$M4.1 13873 497 303 -22153 -27315 0 0 *57
1581073756.8,$M4.1 13874 499 311 -22153 -27315 0 0 *5D
1581073757.95,$M4.1 13875 497 307 -22153 -27315 0 0 *55
1581073759.09,$M4.1 13876 499 307 -22153 -27315 0 0 *58
1581073760.24,$M4.1 13877 501 307 -22153 -27315 0 0 *59
1581073761.34,$M4.1 13878 499 299 -22153 -27315 0 0 *50
1581073762.44,$M4.1 13879 499 295 -22153 -27315 0 0 *5D
1581073763.55,$M4.1 13880 497 291 -22153 -27315 0 0 *51
1581073764.66,$M4.1 13881 495 291 -22153 -27315 0 0 *52
1581073765.77,$M4.1 13882 497 291 -22153 -27315 0 0 *53
1581073766.87,$M4.1 13883 499 295 -22153 -27315 0 0 *58
1581073767.99,$M4.1 13884 501 299 -22153 -27315 0 0 *53
1581073769.13,$M4.1 13885 499 289 -22153 -27315 0 0 *53
1581073770.24,$M4.1 13886 499 285 -22153 -27315 0 0 *5C
1581073771.39,$M4.1 13887 497 281 -22153 -27315 0 0 *57
1581073772.52,$M4.1 13888 495 281 -22153 -27315 0 0 *5A
1581073773.63,$M4.1 13889 495 291 -22153 -27315 0 0 *5A
1581073774.76,$M4.1 13890 497 289 -22153 -27315 0 0 *59
1581073775.91,$M4.1 13891 497 285 -22153 -27315 0 0 *54
1581073777.06,$M4.1 13892 497 281 -22153 -27315 0 0 *53
1581073778.21,$M4.1 13893 497 289 -22153 -27315 0 0 *5A
1581073779.32,$M4.1 13894 495 289 -22153 -27315 0 0 *5F
1581073780.42,$M4.1 13895 495 291 -22153 -27315 0 0 *57
1581073781.53,$M4.1 13896 495 291 -22153 -27315 0 0 *54
1581073782.63,$M4.1 13897 495 299 -22153 -27315 0 0 *5D
1581073783.73,$M4.1 13898 495 295 -22153 -27315 0 0 *5E
1581073784.85,$M4.1 13899 497 295 -22153 -27315 0 0 *5D
1581073785.98,$M4.1 13900 495 303 -22153 -27315 0 0 *50
1581073787.1,$M4.1 13901 497 295 -22153 -27315 0 0 *5D
1581073788.23,$M4.1 13902 499 303 -22153 -27315 0 0 *5E
1581073789.38,$M4.1 13903 497 315 -22153 -27315 0 0 *56
1581073790.51,$M4.1 13904 495 323 -22153 -27315 0 0 *56
1581073791.63,$M4.1 13905 497 325 -22153 -27315 0 0 *53
1581073792.76,$M4.1 13906 497 329 -22153 -27315 0 0 *5C
1581073793.9,$M4.1 13907 499 341 -22153 -27315 0 0 *5D
1581073795.01,$M4.1 13908 499 323 -22153 -27315 0 0 *56
1581073796.15,$M4.1 13909 499 311 -22153 -27315 0 0 *56
1581073797.28,$M4.1 13910 499 311 -22153 -27315 0 0 *5E
1581073798.43,$M4.1 13911 497 307 -22153 -27315 0 0 *56
1581073799.56,$M4.1 13912 499 311 -22153 -27315 0 0 *5C
1581073800.7,$M4.1 13913 499 315 -22153 -27315 0 0 *59
1581073801.83,$M4.1 13914 499 307 -22153 -27315 0 0 *5D
1581073802.96,$M4.1 13915 499 303 -22153 -27315 0 0 *58
1581073804.08,$M4.1 13916 499 303 -22153 -27315 0 0 *5B
1581073805.21,$M4.1 13917 499 303 -22153 -27315 0 0 *5A
1581073806.34,$M4.1 13918 499 323 -22153 -27315 0 0 *57
1581073807.46,$M4.1 13919 497 329 -22153 -27315 0 0 *52
1581073808.6,$M4.1 13920 499 333 -22153 -27315 0 0 *5D
1581073809.71,$M4.1 13921 499 333 -22153 -27315 0 0 *5C
1581073810.81,$M4.1 13922 499 325 -22153 -27315 0 0 *58
1581073811.95,$M4.1 13923 499 311 -22153 -27315 0 0 *5E
1581073813.05,$M4.1 13924 499 299 -22153 -27315 0 0 *58
1581073814.15,$M4.1 13925 499 295 -22153 -27315 0 0 *55
1581073815.24,$M4.1 13926 499 295 -22153 -27315 0 0 *56
1581073816.34,$M4.1 13927 499 299 -22153 -27315 0 0 *5B
1581073817.47,$M4.1 13928 499 303 -22153 -27315 0 0 *56
1581073818.57,$M4.1 13929 499 299 -22153 -27315 0 0 *55
1581073819.72,$M4.1 13930 501 323 -22153 -27315 0 0 *5D
1581073820.84,$M4.1 13931 501 325 -22153 -27315 0 0 *5A
1581073821.97,$M4.1 13932 499 311 -22153 -27315 0 0 *5E
1581073823.12,$M4.1 13933 501 311 -22153 -27315 0 0 *5F
1581073824.28,$M4.1 13934 501 307 -22153 -27315 0 0 *5F
1581073825.42,$M4.1 13935 499 307 -22153 -27315 0 0 *5E
1581073826.54,$M4.1 13936 501 325 -22153 -27315 0 0 *5D
1581073827.67,$M4.1 13937 499 307 -22153 -27315 0 0 *5C
1581073828.8,$M4.1 13938 499 307 -22153 -27315 0 0 *53
1581073829.95,$M4.1 13939 501 311 -22153 -27315 0 0 *55
1581073831.08,$M4.1 13940 499 323 -22153 -27315 0 0 *5A
1581073832.22,$M4.1 13941 499 315 -22153 -27315 0 0 *5E
1581073833.34,$M4.1 13942 499 319 -22153 -27315 0 0 *51
1581073834.48,$M4.1 13943 501 333 -22153 -27315 0 0 *58
1581073835.63,$M4.1 13944 501 323 -22153 -27315 0 0 *5E
1581073836.78,$M4.1 13945 501 319 -22153 -27315 0 0 *56
1581073837.93,$M4.1 13946 501 323 -22153 -27315 0 0 *5C
1581073839.06,$M4.1 13947 501 319 -22153 -27315 0 0 *54
1581073840.22,$M4.1 13948 505 315 -22153 -27315 0 0 *53
1581073841.38,$M4.1 13949 501 315 -22153 -27315 0 0 *56
1581073842.51,$M4.1 13950 499 315 -22153 -27315 0 0 *5E
1581073843.66,$M4.1 13951 501 315 -22153 -27315 0 0 *5F
1581073844.8,$M4.1 13952 501 333 -22153 -27315 0 0 *58
1581073845.94,$M4.1 13953 501 337 -22153 -27315 0 0 *5D
1581073847.06,$M4.1 13954 501 329 -22153 -27315 0 0 *55
1581073848.19,$M4.1 13955 505 325 -22153 -27315 0 0 *5C
1581073849.31,$M4.1 13956 501 325 -22153 -27315 0 0 *5B
1581073850.46,$M4.1 13957 505 315 -22153 -27315 0 0 *5D
1581073851.61,$M4.1 13958 505 323 -22153 -27315 0 0 *57
1581073852.76,$M4.1 13959 501 315 -22153 -27315 0 0 *57
1581073853.89,$M4.1 13960 499 307 -22153 -27315 0 0 *5E
1581073855.04,$M4.1 13961 505 307 -22153 -27315 0 0 *5B
1581073856.19,$M4.1 13962 505 311 -22153 -27315 0 0 *5F
1581073857.34,$M4.1 13963 505 307 -22153 -27315 0 0 *59
1581073858.49,$M4.1 13964 505 303 -22153 -27315 0 0 *5A
1581073859.64,$M4.1 13965 505 303 -22153 -27315 0 0 *5B
1581073860.79,$M4.1 13966 505 303 -22153 -27315 0 0 *58
1581073861.94,$M4.1 13967 505 311 -22153 -27315 0 0 *5A
1581073863.09,$M4.1 13968 501 323 -22153 -27315 0 0 *50
1581073864.23,$M4.1 13969 501 323 -22153 -27315 0 0 *51
1581073865.38,$M4.1 13970 505 303 -22153 -27315 0 0 *5F
1581073866.5,$M4.1 13971 501 299 -22153 -27315 0 0 *58
1581073867.62,$M4.1 13972 501 295 -22153 -27315 0 0 *57
1581073868.74,$M4.1 13973 501 295 -22153 -27315 0 0 *56
1581073869.87,$M4.1 13974 501 291 -22153 -27315 0 0 *55
1581073870.99,$M4.1 13975 501 291 -22153 -27315 0 0 *54
1581073872.13,$M4.1 13976 501 285 -22153 -27315 0 0 *52
1581073873.25,$M4.1 13977 501 291 -22153 -27315 0 0 *56
1581073874.39,$M4.1 13978 501 291 -22153 -27315 0 0 *59
1581073875.5,$M4.1 13979 501 295 -22153 -27315 0 0 *5C
1581073876.62,$M4.1 13980 501 299 -22153 -27315 0 0 *56
1581073877.75,$M4.1 13981 499 303 -22153 -27315 0 0 *55
1581073878.87,$M4.1 13982 499 307 -22153 -27315 0 0 *52
1581073880.04,$M4.1 13983 505 307 -22153 -27315 0 0 *57
1581073881.18,$M4.1 13984 501 311 -22153 -27315 0 0 *53
1581073882.3,$M4.1 13985 501 325 -22153 -27315 0 0 *55
1581073883.44,$M4.1 13986 501 329 -22153 -27315 0 0 *5A
1581073884.58,$M4.1 13987 501 315 -22153 -27315 0 0 *54
1581073885.73,$M4.1 13988 501 315 -22153 -27315 0 0 *5B
1581073886.88,$M4.1 13989 501 315 -22153 -27315 0 0 *5A
1581073888.05,$M4.1 13990 501 315 -22153 -27315 0 0 *52
1581073889.2,$M4.1 13991 501 311 -22153 -27315 0 0 *57
1581073890.33,$M4.1 13992 499 307 -22153 -27315 0 0 *53
1581073891.46,$M4.1 13993 501 319 -22153 -27315 0 0 *5D
1581073892.58,$M4.1 13994 501 325 -22153 -27315 0 0 *55
1581073893.71,$M4.1 13995 501 325 -22153 -27315 0 0 *54
1581073894.83,$M4.1 13996 499 319 -22153 -27315 0 0 *58
1581073895.98,$M4.1 13997 501 315 -22153 -27315 0 0 *55
1581073897.13,$M4.1 13998 505 319 -22153 -27315 0 0 *52
1581073898.28,$M4.1 13999 501 323 -22153 -27315 0 0 *5E
1581073899.41,$M4.1 14000 501 319 -22153 -27315 0 0 *59
1581073900.55,$M4.1 14001 507 307 -22153 -27315 0 0 *51
1581073901.68,$M4.1 14002 507 307 -22153 -27315 0 0 *52
1581073902.8,$M4.1 14003 507 311 -22153 -27315 0 0 *54
1581073903.96,$M4.1 14004 505 307 -22153 -27315 0 0 *56
1581073905.11,$M4.1 14005 505 307 -22153 -27315 0 0 *57
1581073906.26,$M4.1 14006 505 307 -22153 -27315 0 0 *54
1581073907.41,$M4.1 14007 501 307 -22153 -27315 0 0 *51
1581073908.56,$M4.1 14008 505 307 -22153 -27315 0 0 *5A
1581073909.69,$M4.1 14009 507 307 -22153 -27315 0 0 *59
1581073910.81,$M4.1 14010 501 299 -22153 -27315 0 0 *51
1581073911.94,$M4.1 14011 501 299 -22153 -27315 0 0 *50
1581073913.06,$M4.1 14012 501 295 -22153 -27315 0 0 *5F
1581073914.16,$M4.1 14013 499 291 -22153 -27315 0 0 *5A
1581073915.28,$M4.1 14014 499 289 -22153 -27315 0 0 *54
1581073916.4,$M4.1 14015 501 295 -22153 -27315 0 0 *58
1581073917.53,$M4.1 14016 501 291 -22153 -27315 0 0 *5F
1581073918.65,$M4.1 14017 501 299 -22153 -27315 0 0 *56
1581073919.76,$M4.1 14018 501 299 -22153 -27315 0 0 *59
1581073920.91,$M4.1 14019 501 307 -22153 -27315 0 0 *5E
1581073922.06,$M4.1 14020 501 311 -22153 -27315 0 0 *53
1581073923.21,$M4.1 14021 501 323 -22153 -27315 0 0 *53
1581073924.36,$M4.1 14022 501 333 -22153 -27315 0 0 *51
1581073925.51,$M4.1 14023 501 323 -22153 -27315 0 0 *51
1581073926.64,$M4.1 14024 501 311 -22153 -27315 0 0 *57
1581073927.78,$M4.1 14025 501 299 -22153 -27315 0 0 *57
1581073928.91,$M4.1 14026 501 289 -22153 -27315 0 0 *55
1581073930.03,$M4.1 14027 501 291 -22153 -27315 0 0 *5D
1581073931.16,$M4.1 14028 501 295 -22153 -27315 0 0 *56
1581073932.28,$M4.1 14029 501 299 -22153 -27315 0 0 *5B
1581073933.38,$M4.1 14030 499 291 -22153 -27315 0 0 *5B
1581073934.48,$M4.1 14031 499 291 -22153 -27315 0 0 *5A
1581073935.6,$M4.1 14032 501 295 -22153 -27315 0 0 *5D
1581073936.7,$M4.1 14033 499 291 -22153 -27315 0 0 *58
1581073937.83,$M4.1 14034 501 291 -22153 -27315 0 0 *5F
1581073938.95,$M4.1 14035 499 285 -22153 -27315 0 0 *5B
1581073940.07,$M4.1 14036 499 289 -22153 -27315 0 0 *54
1581073941.22,$M4.1 14037 501 289 -22153 -27315 0 0 *55
1581073942.33,$M4.1 14038 499 289 -22153 -27315 0 0 *5A
1581073943.48,$M4.1 14039 501 289 -22153 -27315 0 0 *5B
1581073944.6,$M4.1 14040 499 289 -22153 -27315 0 0 *55
1581073945.72,$M4.1 14041 501 291 -22153 -27315 0 0 *5D
1581073946.82,$M4.1 14042 499 295 -22153 -27315 0 0 *5A
1581073947.92,$M4.1 14043 499 295 -22153 -27315 0 0 *5B
1581073949.02,$M4.1 14044 499 295 -22153 -27315 0 0 *5C
1581073950.17,$M4.1 14045 501 307 -22153 -27315 0 0 *57
1581073951.32,$M4.1 14046 501 311 -22153 -27315 0 0 *53
1581073952.45,$M4.1 14047 499 311 -22153 -27315 0 0 *52
1581073953.6,$M4.1 14048 505 303 -22153 -27315 0 0 *5A
1581073954.75,$M4.1 14049 501 307 -22153 -27315 0 0 *5B
1581073955.9,$M4.1 14050 501 303 -22153 -27315 0 0 *57
1581073957.03,$M4.1 14051 499 307 -22153 -27315 0 0 *52
1581073958.17,$M4.1 14052 499 311 -22153 -27315 0 0 *56
1581073959.32,$M4.1 14053 501 311 -22153 -27315 0 0 *57
1581073960.46,$M4.1 14054 501 303 -22153 -27315 0 0 *53
1581073961.57,$M4.1 14055 499 299 -22153 -27315 0 0 *50
1581073962.67,$M4.1 14056 499 295 -22153 -27315 0 0 *5F
1581073963.8,$M4.1 14057 501 289 -22153 -27315 0 0 *53
1581073964.9,$M4.1 14058 499 291 -22153 -27315 0 0 *55
1581073966.02,$M4.1 14059 501 295 -22153 -27315 0 0 *50
1581073967.15,$M4.1 14060 501 291 -22153 -27315 0 0 *5E
1581073968.27,$M4.1 14061 499 289 -22153 -27315 0 0 *56
1581073969.37,$M4.1 14062 499 295 -22153 -27315 0 0 *58
1581073970.49,$M4.1 14063 501 299 -22153 -27315 0 0 *55
1581073971.6,$M4.1 14064 501 299 -22153 -27315 0 0 *52
1581073972.71,$M4.1 14065 499 295 -22153 -27315 0 0 *5F
1581073973.86,$M4.1 14066 501 303 -22153 -27315 0 0 *52
1581073974.96,$M4.1 14067 499 299 -22153 -27315 0 0 *51
1581073976.11,$M4.1 14068 501 303 -22153 -27315 0 0 *5C
1581073977.22,$M4.1 14069 497 295 -22153 -27315 0 0 *5D
1581073978.36,$M4.1 14070 501 295 -22153 -27315 0 0 *5B
1581073979.49,$M4.1 14071 501 285 -22153 -27315 0 0 *5B
1581073980.61,$M4.1 14072 499 289 -22153 -27315 0 0 *54
1581073981.74,$M4.1 14073 499 281 -22153 -27315 0 0 *5D
1581073982.87,$M4.1 14074 499 281 -22153 -27315 0 0 *5A
1581073983.99,$M4.1 14075 499 285 -22153 -27315 0 0 *5F
1581073985.11,$M4.1 14076 499 289 -22153 -27315 0 0 *50
1581073986.24,$M4.1 14077 499 277 -22153 -27315 0 0 *50
1581073987.37,$M4.1 14078 497 273 -22153 -27315 0 0 *55
1581073988.49,$M4.1 14079 499 289 -22153 -27315 0 0 *5F
1581073989.59,$M4.1 14080 499 295 -22153 -27315 0 0 *54
1581073990.73,$M4.1 14081 497 291 -22153 -27315 0 0 *5F
1581073991.84,$M4.1 14082 501 299 -22153 -27315 0 0 *5A
1581073992.93,$M4.1 14083 499 295 -22153 -27315 0 0 *57
1581073994.06,$M4.1 14084 497 291 -22153 -27315 0 0 *5A
1581073995.16,$M4.1 14085 499 295 -22153 -27315 0 0 *51
1581073996.31,$M4.1 14086 497 303 -22153 -27315 0 0 *52
1581073997.43,$M4.1 14087 499 315 -22153 -27315 0 0 *5A
1581073998.56,$M4.1 14088 499 319 -22153 -27315 0 0 *59
1581073999.7,$M4.1 14089 499 307 -22153 -27315 0 0 *57
1581074000.83,$M4.1 14090 499 307 -22153 -27315 0 0 *5F
1581074001.96,$M4.1 14091 499 307 -22153 -27315 0 0 *5E
1581074003.1,$M4.1 14092 499 311 -22153 -27315 0 0 *5A
1581074004.23,$M4.1 14093 499 315 -22153 -27315 0 0 *5F
1581074005.35,$M4.1 14094 499 307 -22153 -27315 0 0 *5B
1581074006.45,$M4.1 14095 499 299 -22153 -27315 0 0 *5C
1581074007.58,$M4.1 14096 499 303 -22153 -27315 0 0 *5D
1581074008.68,$M4.1 14097 499 299 -22153 -27315 0 0 *5E
1581074009.78,$M4.1 14098 499 291 -22153 -27315 0 0 *59
1581074010.88,$M4.1 14099 499 299 -22153 -27315 0 0 *50
1581074012.02,$M4.1 14100 499 307 -22153 -27315 0 0 *57
1581074013.15,$M4.1 14101 499 307 -22153 -27315 0 0 *56
1581074014.27,$M4.1 14102 499 311 -22153 -27315 0 0 *52
1581074015.4,$M4.1 14103 499 319 -22153 -27315 0 0 *5B
1581074016.52,$M4.1 14104 501 329 -22153 -27315 0 0 *5F
1581074017.64,$M4.1 14105 501 325 -22153 -27315 0 0 *52
1581074018.75,$M4.1 14106 499 319 -22153 -27315 0 0 *5E
1581074019.9,$M4.1 14107 501 319 -22153 -27315 0 0 *5F
1581074021.04,$M4.1 14108 499 311 -22153 -27315 0 0 *58
1581074022.17,$M4.1 14109 499 307 -22153 -27315 0 0 *5E
