1582609367.89,$M4.1 18006 1321 1229 -22155 -27315 0 0 *53
1582609369.01,$M4.1 18007 1321 1229 -22155 -27315 0 0 *52
1582609370.11,$M4.1 18008 1321 1227 -22155 -27315 0 0 *53
1582609371.21,$M4.1 18009 1321 1223 -22155 -27315 0 0 *56
1582609372.3,$M4.1 18010 1321 1239 -22155 -27315 0 0 *55
1582609373.4,$M4.1 18011 1321 1247 -22155 -27315 0 0 *5D
1582609374.52,$M4.1 18012 1321 1237 -22155 -27315 0 0 *59
1582609375.62,$M4.1 18013 1321 1243 -22155 -27315 0 0 *5B
1582609376.7,$M4.1 18014 1321 1247 -22155 -27315 0 0 *58
1582609377.8,$M4.1 18015 1325 1257 -22155 -27315 0 0 *5C
1582609378.87,$M4.1 18016 1323 1243 -22155 -27315 0 0 *5C
1582609379.96,$M4.1 18017 1323 1237 -22155 -27315 0 0 *5E
1582609381.06,$M4.1 18018 1323 1233 -22155 -27315 0 0 *55
1582609382.14,$M4.1 18019 1323 1229 -22155 -27315 0 0 *5F
1582609383.22,$M4.1 18020 1323 1223 -22155 -27315 0 0 *5F
1582609384.3,$M4.1 18021 1323 1213 -22155 -27315 0 0 *5D
1582609385.4,$M4.1 18022 1323 1205 -22155 -27315 0 0 *59
1582609386.49,$M4.1 18023 1323 1205 -22155 -27315 0 0 *58
1582609387.59,$M4.1 18024 1323 1217 -22155 -27315 0 0 *5C
1582609388.67,$M4.1 18025 1325 1229 -22155 -27315 0 0 *56
1582609389.77,$M4.1 18026 1325 1233 -22155 -27315 0 0 *5E
1582609390.84,$M4.1 18027 1323 1243 -22155 -27315 0 0 *5E
1582609391.91,$M4.1 18028 1323 1243 -22155 -27315 0 0 *51
1582609392.98,$M4.1 18029 1325 1251 -22155 -27315 0 0 *55
1582609394.08,$M4.1 18030 1323 1237 -22155 -27315 0 0 *5B
1582609395.17,$M4.1 18031 1323 1229 -22155 -27315 0 0 *55
1582609396.27,$M4.1 18032 1325 1217 -22155 -27315 0 0 *5D
1582609397.36,$M4.1 18033 1323 1217 -22155 -27315 0 0 *5A
1582609398.44,$M4.1 18034 1325 1213 -22155 -27315 0 0 *5F
1582609399.51,$M4.1 18035 1325 1223 -22155 -27315 0 0 *5D
1582609400.58,$M4.1 18036 1323 1223 -22155 -27315 0 0 *58
1582609401.68,$M4.1 18037 1325 1229 -22155 -27315 0 0 *55
1582609402.75,$M4.1 18038 1325 1223 -22155 -27315 0 0 *50
1582609403.84,$M4.1 18039 1325 1213 -22155 -27315 0 0 *52
1582609404.92,$M4.1 18040 1323 1205 -22155 -27315 0 0 *5D
1582609406.02,$M4.1 18041 1323 1205 -22155 -27315 0 0 *5C
1582609407.11,$M4.1 18042 1325 1205 -22155 -27315 0 0 *59
1582609408.21,$M4.1 18043 1325 1217 -22155 -27315 0 0 *5B
1582609409.28,$M4.1 18044 1325 1219 -22155 -27315 0 0 *52
1582609410.33,$M4.1 18045 1323 1223 -22155 -27315 0 0 *5C
1582609411.44,$M4.1 18046 1325 1237 -22155 -27315 0 0 *5C
1582609412.52,$M4.1 18047 1325 1229 -22155 -27315 0 0 *52
1582609413.59,$M4.1 18048 1323 1223 -22155 -27315 0 0 *51
1582609414.69,$M4.1 18049 1323 1217 -22155 -27315 0 0 *57
1582609415.78,$M4.1 18050 1323 1213 -22155 -27315 0 0 *5B
1582609416.86,$M4.1 18051 1323 1213 -22155 -27315 0 0 *5A
1582609417.95,$M4.1 18052 1323 1213 -22155 -27315 0 0 *59
1582609419.0,$M4.1 18053 1325 1219 -22155 -27315 0 0 *54
1582609420.07,$M4.1 18054 1323 1219 -22155 -27315 0 0 *55
1582609421.17,$M4.1 18055 1325 1217 -22155 -27315 0 0 *5C
1582609422.22,$M4.1 18056 1325 1219 -22155 -27315 0 0 *51
1582609423.29,$M4.1 18057 1323 1219 -22155 -27315 0 0 *56
1582609424.36,$M4.1 18058 1323 1219 -22155 -27315 0 0 *59
1582609425.42,$M4.1 18059 1323 1219 -22155 -27315 0 0 *58
1582609426.52,$M4.1 18060 1323 1229 -22155 -27315 0 0 *51
1582609427.59,$M4.1 18061 1325 1227 -22155 -27315 0 0 *58
1582609428.66,$M4.1 18062 1325 1227 -22155 -27315 0 0 *5B
1582609429.73,$M4.1 18063 1323 1227 -22155 -27315 0 0 *5C
1582609430.8,$M4.1 18064 1323 1239 -22155 -27315 0 0 *54
1582609431.86,$M4.1 18065 1325 1243 -22155 -27315 0 0 *5E
1582609432.93,$M4.1 18066 1325 1239 -22155 -27315 0 0 *50
1582609434.03,$M4.1 18067 1323 1237 -22155 -27315 0 0 *59
1582609435.1,$M4.1 18068 1325 1243 -22155 -27315 0 0 *53
1582609436.17,$M4.1 18069 1323 1243 -22155 -27315 0 0 *54
1582609437.27,$M4.1 18070 1325 1237 -22155 -27315 0 0 *59
1582609438.38,$M4.1 18071 1325 1233 -22155 -27315 0 0 *5C
1582609439.45,$M4.1 18072 1325 1239 -22155 -27315 0 0 *55
1582609440.53,$M4.1 18073 1325 1237 -22155 -27315 0 0 *5A
1582609441.63,$M4.1 18074 1325 1237 -22155 -27315 0 0 *5D
1582609442.73,$M4.1 18075 1323 1229 -22155 -27315 0 0 *55
1582609443.82,$M4.1 18076 1325 1233 -22155 -27315 0 0 *5B
1582609444.92,$M4.1 18077 1325 1229 -22155 -27315 0 0 *51
1582609446.01,$M4.1 18078 1329 1229 -22155 -27315 0 0 *52
1582609447.11,$M4.1 18079 1327 1223 -22155 -27315 0 0 *57
1582609448.22,$M4.1 18080 1327 1229 -22155 -27315 0 0 *5B
1582609449.31,$M4.1 18081 1325 1233 -22155 -27315 0 0 *53
1582609450.41,$M4.1 18082 1325 1229 -22155 -27315 0 0 *5B
1582609451.48,$M4.1 18083 1329 1227 -22155 -27315 0 0 *58
1582609452.58,$M4.1 18084 1327 1213 -22155 -27315 0 0 *56
1582609453.71,$M4.1 18085 1327 1209 -22155 -27315 0 0 *5C
1582609454.83,$M4.1 18086 1327 1209 -22155 -27315 0 0 *5F
1582609455.93,$M4.1 18087 1325 1209 -22155 -27315 0 0 *5C
1582609457.03,$M4.1 18088 1325 1209 -22155 -27315 0 0 *53
1582609458.1,$M4.1 18089 1325 1219 -22155 -27315 0 0 *53
1582609459.2,$M4.1 18090 1327 1233 -22155 -27315 0 0 *51
1582609460.3,$M4.1 18091 1327 1227 -22155 -27315 0 0 *55
1582609461.41,$M4.1 18092 1327 1233 -22155 -27315 0 0 *53
1582609462.51,$M4.1 18093 1327 1223 -22155 -27315 0 0 *53
1582609463.59,$M4.1 18094 1327 1219 -22155 -27315 0 0 *5D
1582609464.69,$M4.1 18095 1327 1213 -22155 -27315 0 0 *56
1582609465.81,$M4.1 18096 1327 1217 -22155 -27315 0 0 *51
1582609466.93,$M4.1 18097 1327 1217 -22155 -27315 0 0 *50
1582609468.0,$M4.1 18098 1325 1223 -22155 -27315 0 0 *5A
1582609469.08,$M4.1 18099 1327 1219 -22155 -27315 0 0 *50
1582609470.18,$M4.1 18100 1327 1213 -22155 -27315 0 0 *5B
1582609471.3,$M4.1 18101 1327 1213 -22155 -27315 0 0 *5A
1582609472.4,$M4.1 18102 1329 1209 -22155 -27315 0 0 *5C
1582609473.5,$M4.1 18103 1325 1209 -22155 -27315 0 0 *51
1582609474.61,$M4.1 18104 1325 1209 -22155 -27315 0 0 *56
1582609475.71,$M4.1 18105 1325 1209 -22155 -27315 0 0 *57
1582609476.79,$M4.1 18106 1325 1209 -22155 -27315 0 0 *54
1582609477.93,$M4.1 18107 1327 1209 -22155 -27315 0 0 *57
1582609479.01,$M4.1 18108 1325 1213 -22155 -27315 0 0 *51
1582609480.1,$M4.1 18109 1325 1213 -22155 -27315 0 0 *50
1582609481.18,$M4.1 18110 1325 1213 -22155 -27315 0 0 *58
1582609482.27,$M4.1 18111 1325 1213 -22155 -27315 0 0 *59
1582609483.37,$M4.1 18112 1325 1217 -22155 -27315 0 0 *5E
1582609484.44,$M4.1 18113 1325 1219 -22155 -27315 0 0 *51
1582609485.51,$M4.1 18114 1325 1227 -22155 -27315 0 0 *5B
1582609486.58,$M4.1 18115 1325 1227 -22155 -27315 0 0 *5A
1582609487.66,$M4.1 18116 1325 1217 -22155 -27315 0 0 *5A
1582609488.76,$M4.1 18117 1325 1217 -22155 -27315 0 0 *5B
1582609489.83,$M4.1 18118 1325 1227 -22155 -27315 0 0 *57
1582609490.9,$M4.1 18119 1325 1227 -22155 -27315 0 0 *56
1582609491.97,$M4.1 18120 1325 1227 -22155 -27315 0 0 *5C
1582609493.06,$M4.1 18121 1327 1219 -22155 -27315 0 0 *52
1582609494.17,$M4.1 18122 1327 1213 -22155 -27315 0 0 *5B
1582609495.27,$M4.1 18123 1327 1213 -22155 -27315 0 0 *5A
1582609496.39,$M4.1 18124 1327 1209 -22155 -27315 0 0 *56
1582609497.51,$M4.1 18125 1327 1209 -22155 -27315 0 0 *57
1582609498.63,$M4.1 18126 1327 1213 -22155 -27315 0 0 *5F
1582609499.69,$M4.1 18127 1329 1219 -22155 -27315 0 0 *5A
1582609500.78,$M4.1 18128 1327 1223 -22155 -27315 0 0 *52
1582609501.87,$M4.1 18129 1327 1227 -22155 -27315 0 0 *57
1582609502.95,$M4.1 18130 1327 1223 -22155 -27315 0 0 *5B
1582609504.04,$M4.1 18131 1327 1219 -22155 -27315 0 0 *53
1582609505.15,$M4.1 18132 1327 1213 -22155 -27315 0 0 *5A
1582609506.25,$M4.1 18133 1327 1213 -22155 -27315 0 0 *5B
1582609507.36,$M4.1 18134 1325 1209 -22155 -27315 0 0 *55
1582609508.46,$M4.1 18135 1327 1203 -22155 -27315 0 0 *5C
1582609509.54,$M4.1 18136 1325 1209 -22155 -27315 0 0 *57
1582609510.64,$M4.1 18137 1325 1209 -22155 -27315 0 0 *56
1582609511.78,$M4.1 18138 1327 1209 -22155 -27315 0 0 *5B
1582609512.9,$M4.1 18139 1327 1209 -22155 -27315 0 0 *5A
1582609514.01,$M4.1 18140 1327 1209 -22155 -27315 0 0 *54
1582609515.11,$M4.1 18141 1325 1209 -22155 -27315 0 0 *57
1582609516.2,$M4.1 18142 1325 1209 -22155 -27315 0 0 *54
1582609517.3,$M4.1 18143 1323 1205 -22155 -27315 0 0 *5F
1582609518.4,$M4.1 18144 1325 1209 -22155 -27315 0 0 *52
1582609519.49,$M4.1 18145 1325 1213 -22155 -27315 0 0 *58
1582609520.57,$M4.1 18146 1327 1203 -22155 -27315 0 0 *58
1582609521.64,$M4.1 18147 1325 1203 -22155 -27315 0 0 *5B
1582609522.71,$M4.1 18148 1323 1199 -22155 -27315 0 0 *52
1582609523.81,$M4.1 18149 1325 1205 -22155 -27315 0 0 *53
1582609524.91,$M4.1 18150 1325 1205 -22155 -27315 0 0 *5B
1582609526.0,$M4.1 18151 1325 1209 -22155 -27315 0 0 *56
1582609527.1,$M4.1 18152 1325 1209 -22155 -27315 0 0 *55
1582609528.2,$M4.1 18153 1325 1213 -22155 -27315 0 0 *5F
1582609529.29,$M4.1 18154 1325 1213 -22155 -27315 0 0 *58
1582609530.37,$M4.1 18155 1325 1213 -22155 -27315 0 0 *59
1582609531.47,$M4.1 18156 1323 1205 -22155 -27315 0 0 *5B
1582609532.57,$M4.1 18157 1325 1209 -22155 -27315 0 0 *50
1582609533.68,$M4.1 18158 1325 1209 -22155 -27315 0 0 *5F
1582609534.79,$M4.1 18159 1327 1209 -22155 -27315 0 0 *5C
1582609535.88,$M4.1 18160 1325 1217 -22155 -27315 0 0 *5B
1582609536.95,$M4.1 18161 1325 1219 -22155 -27315 0 0 *54
1582609538.03,$M4.1 18162 1323 1213 -22155 -27315 0 0 *5B
1582609539.1,$M4.1 18163 1325 1227 -22155 -27315 0 0 *5B
1582609540.19,$M4.1 18164 1327 1227 -22155 -27315 0 0 *5E
1582609541.29,$M4.1 18165 1325 1229 -22155 -27315 0 0 *53
1582609542.39,$M4.1 18166 1325 1229 -22155 -27315 0 0 *50
1582609543.48,$M4.1 18167 1325 1233 -22155 -27315 0 0 *5A
1582609544.59,$M4.1 18168 1327 1237 -22155 -27315 0 0 *53
1582609545.68,$M4.1 18169 1327 1247 -22155 -27315 0 0 *55
1582609546.76,$M4.1 18170 1327 1219 -22155 -27315 0 0 *56
1582609547.88,$M4.1 18171 1327 1205 -22155 -27315 0 0 *5A
1582609549.0,$M4.1 18172 1327 1213 -22155 -27315 0 0 *5E
1582609550.08,$M4.1 18173 1327 1219 -22155 -27315 0 0 *55
1582609551.17,$M4.1 18174 1327 1223 -22155 -27315 0 0 *5B
1582609552.29,$M4.1 18175 1327 1229 -22155 -27315 0 0 *50
1582609553.37,$M4.1 18176 1327 1223 -22155 -27315 0 0 *59
1582609554.44,$M4.1 18177 1329 1219 -22155 -27315 0 0 *5F
1582609555.56,$M4.1 18178 1327 1217 -22155 -27315 0 0 *50
1582609556.64,$M4.1 18179 1327 1223 -22155 -27315 0 0 *56
1582609557.73,$M4.1 18180 1327 1227 -22155 -27315 0 0 *54
1582609558.85,$M4.1 18181 1327 1233 -22155 -27315 0 0 *50
1582609559.95,$M4.1 18182 1329 1237 -22155 -27315 0 0 *59
1582609561.03,$M4.1 18183 1327 1219 -22155 -27315 0 0 *5A
1582609562.13,$M4.1 18184 1327 1213 -22155 -27315 0 0 *57
1582609563.25,$M4.1 18185 1327 1205 -22155 -27315 0 0 *51
1582609564.38,$M4.1 18186 1327 1209 -22155 -27315 0 0 *5E
1582609565.47,$M4.1 18187 1329 1213 -22155 -27315 0 0 *5A
1582609566.57,$M4.1 18188 1329 1217 -22155 -27315 0 0 *51
1582609567.66,$M4.1 18189 1327 1203 -22155 -27315 0 0 *5B
1582609568.74,$M4.1 18190 1327 1203 -22155 -27315 0 0 *53
1582609569.84,$M4.1 18191 1327 1203 -22155 -27315 0 0 *52
1582609570.96,$M4.1 18192 1327 1205 -22155 -27315 0 0 *57
1582609572.03,$M4.1 18193 1325 1199 -22155 -27315 0 0 *52
1582609573.11,$M4.1 18194 1327 1199 -22155 -27315 0 0 *57
1582609574.22,$M4.1 18195 1325 1205 -22155 -27315 0 0 *52
1582609575.32,$M4.1 18196 1325 1209 -22155 -27315 0 0 *5D
1582609576.42,$M4.1 18197 1325 1217 -22155 -27315 0 0 *53
1582609577.5,$M4.1 18198 1325 1205 -22155 -27315 0 0 *5F
1582609578.59,$M4.1 18199 1325 1199 -22155 -27315 0 0 *58
1582609579.67,$M4.1 18200 1325 1205 -22155 -27315 0 0 *5D
1582609580.76,$M4.1 18201 1325 1199 -22155 -27315 0 0 *5A
1582609581.83,$M4.1 18202 1325 1193 -22155 -27315 0 0 *53
1582609582.9,$M4.1 18203 1325 1189 -22155 -27315 0 0 *59
1582609583.97,$M4.1 18204 1323 1193 -22155 -27315 0 0 *53
1582609585.04,$M4.1 18205 1325 1199 -22155 -27315 0 0 *5E
1582609586.14,$M4.1 18206 1325 1209 -22155 -27315 0 0 *57
1582609587.22,$M4.1 18207 1323 1213 -22155 -27315 0 0 *5B
1582609588.31,$M4.1 18208 1325 1213 -22155 -27315 0 0 *52
1582609589.41,$M4.1 18209 1325 1217 -22155 -27315 0 0 *57
1582609590.48,$M4.1 18210 1323 1219 -22155 -27315 0 0 *57
1582609591.53,$M4.1 18211 1325 1219 -22155 -27315 0 0 *50
1582609592.6,$M4.1 18212 1325 1227 -22155 -27315 0 0 *5E
1582609593.67,$M4.1 18213 1325 1223 -22155 -27315 0 0 *5B
1582609594.74,$M4.1 18214 1325 1223 -22155 -27315 0 0 *5C
1582609595.81,$M4.1 18215 1325 1227 -22155 -27315 0 0 *59
1582609596.88,$M4.1 18216 1325 1227 -22155 -27315 0 0 *5A
1582609597.95,$M4.1 18217 1325 1227 -22155 -27315 0 0 *5B
1582609599.02,$M4.1 18218 1325 1227 -22155 -27315 0 0 *54
1582609600.12,$M4.1 18219 1327 1227 -22155 -27315 0 0 *57
1582609601.22,$M4.1 18220 1327 1233 -22155 -27315 0 0 *58
1582609602.32,$M4.1 18221 1327 1227 -22155 -27315 0 0 *5C
1582609603.41,$M4.1 18222 1327 1223 -22155 -27315 0 0 *5B
1582609604.52,$M4.1 18223 1327 1217 -22155 -27315 0 0 *5D
1582609605.61,$M4.1 18224 1327 1219 -22155 -27315 0 0 *54
1582609606.69,$M4.1 18225 1327 1223 -22155 -27315 0 0 *5C
1582609607.78,$M4.1 18226 1327 1219 -22155 -27315 0 0 *56
1582609608.9,$M4.1 18227 1327 1217 -22155 -27315 0 0 *59
1582609610.0,$M4.1 18228 1329 1217 -22155 -27315 0 0 *58
1582609611.1,$M4.1 18229 1327 1213 -22155 -27315 0 0 *53
1582609612.2,$M4.1 18230 1327 1227 -22155 -27315 0 0 *5C
1582609613.29,$M4.1 18231 1327 1223 -22155 -27315 0 0 *59
1582609614.37,$M4.1 18232 1327 1223 -22155 -27315 0 0 *5A
1582609615.44,$M4.1 18233 1329 1223 -22155 -27315 0 0 *55
1582609616.53,$M4.1 18234 1327 1219 -22155 -27315 0 0 *55
1582609617.63,$M4.1 18235 1327 1223 -22155 -27315 0 0 *5D
1582609618.71,$M4.1 18236 1327 1227 -22155 -27315 0 0 *5A
1582609619.8,$M4.1 18237 1327 1223 -22155 -27315 0 0 *5F
1582609620.87,$M4.1 18238 1329 1227 -22155 -27315 0 0 *5A
1582609621.94,$M4.1 18239 1329 1227 -22155 -27315 0 0 *5B
1582609623.04,$M4.1 18240 1329 1229 -22155 -27315 0 0 *5B
1582609624.11,$M4.1 18241 1329 1227 -22155 -27315 0 0 *54
1582609625.18,$M4.1 18242 1329 1223 -22155 -27315 0 0 *53
1582609626.25,$M4.1 18243 1329 1227 -22155 -27315 0 0 *56
1582609627.31,$M4.1 18244 1329 1223 -22155 -27315 0 0 *55
1582609628.38,$M4.1 18245 1329 1223 -22155 -27315 0 0 *54
1582609629.45,$M4.1 18246 1329 1223 -22155 -27315 0 0 *57
1582609630.52,$M4.1 18247 1329 1223 -22155 -27315 0 0 *56
1582609631.59,$M4.1 18248 1329 1227 -22155 -27315 0 0 *5D
1582609632.68,$M4.1 18249 1327 1223 -22155 -27315 0 0 *56
1582609633.75,$M4.1 18250 1329 1227 -22155 -27315 0 0 *54
1582609634.85,$M4.1 18251 1329 1233 -22155 -27315 0 0 *50
1582609635.93,$M4.1 18252 1329 1229 -22155 -27315 0 0 *58
1582609637.04,$M4.1 18253 1329 1229 -22155 -27315 0 0 *59
1582609638.1,$M4.1 18254 1329 1223 -22155 -27315 0 0 *54
1582609639.22,$M4.1 18255 1327 1217 -22155 -27315 0 0 *5C
1582609640.31,$M4.1 18256 1329 1217 -22155 -27315 0 0 *51
1582609641.41,$M4.1 18257 1329 1217 -22155 -27315 0 0 *50
1582609642.49,$M4.1 18258 1329 1213 -22155 -27315 0 0 *5B
1582609643.59,$M4.1 18259 1329 1217 -22155 -27315 0 0 *5E
1582609644.66,$M4.1 18260 1329 1219 -22155 -27315 0 0 *5A
1582609645.72,$M4.1 18261 1333 1227 -22155 -27315 0 0 *5D
1582609646.79,$M4.1 18262 1333 1227 -22155 -27315 0 0 *5E
1582609647.86,$M4.1 18263 1333 1227 -22155 -27315 0 0 *5F
1582609648.93,$M4.1 18264 1329 1219 -22155 -27315 0 0 *5E
1582609650.0,$M4.1 18265 1329 1219 -22155 -27315 0 0 *5F
1582609651.11,$M4.1 18266 1327 1209 -22155 -27315 0 0 *53
1582609652.2,$M4.1 18267 1329 1213 -22155 -27315 0 0 *57
1582609653.32,$M4.1 18268 1327 1209 -22155 -27315 0 0 *5D
1582609654.43,$M4.1 18269 1327 1209 -22155 -27315 0 0 *5C
1582609655.53,$M4.1 18270 1329 1217 -22155 -27315 0 0 *55
1582609656.6,$M4.1 18271 1329 1219 -22155 -27315 0 0 *5A
1582609657.7,$M4.1 18272 1329 1217 -22155 -27315 0 0 *57
1582609658.79,$M4.1 18273 1329 1217 -22155 -27315 0 0 *56
1582609659.88,$M4.1 18274 1329 1213 -22155 -27315 0 0 *55
1582609660.98,$M4.1 18275 1329 1217 -22155 -27315 0 0 *50
1582609662.08,$M4.1 18276 1329 1217 -22155 -27315 0 0 *53
1582609663.18,$M4.1 18277 1329 1217 -22155 -27315 0 0 *52
1582609664.23,$M4.1 18278 1329 1219 -22155 -27315 0 0 *53
1582609665.3,$M4.1 18279 1329 1227 -22155 -27315 0 0 *5F
1582609666.4,$M4.1 18280 1329 1229 -22155 -27315 0 0 *57
1582609667.47,$M4.1 18281 1329 1227 -22155 -27315 0 0 *58
1582609668.54,$M4.1 18282 1333 1227 -22155 -27315 0 0 *50
1582609669.59,$M4.1 18283 1333 1219 -22155 -27315 0 0 *5C
1582609670.68,$M4.1 18284 1333 1213 -22155 -27315 0 0 *51
1582609671.78,$M4.1 18285 1329 1209 -22155 -27315 0 0 *50
1582609672.87,$M4.1 18286 1329 1213 -22155 -27315 0 0 *58
1582609673.95,$M4.1 18287 1333 1213 -22155 -27315 0 0 *52
1582609675.05,$M4.1 18288 1329 1213 -22155 -27315 0 0 *56
1582609676.14,$M4.1 18289 1329 1213 -22155 -27315 0 0 *57
1582609677.22,$M4.1 18290 1329 1205 -22155 -27315 0 0 *58
1582609678.36,$M4.1 18291 1327 1209 -22155 -27315 0 0 *5B
1582609679.41,$M4.1 18292 1329 1223 -22155 -27315 0 0 *5E
1582609680.51,$M4.1 18293 1329 1213 -22155 -27315 0 0 *5C
1582609681.6,$M4.1 18294 1329 1213 -22155 -27315 0 0 *5B
1582609682.71,$M4.1 18295 1327 1205 -22155 -27315 0 0 *53
1582609683.83,$M4.1 18296 1327 1209 -22155 -27315 0 0 *5C
1582609684.93,$M4.1 18297 1329 1209 -22155 -27315 0 0 *53
1582609686.03,$M4.1 18298 1329 1209 -22155 -27315 0 0 *5C
1582609687.13,$M4.1 18299 1329 1205 -22155 -27315 0 0 *51
1582609688.25,$M4.1 18300 1327 1209 -22155 -27315 0 0 *52
1582609689.37,$M4.1 18301 1327 1209 -22155 -27315 0 0 *53
1582609690.45,$M4.1 18302 1329 1205 -22155 -27315 0 0 *52
1582609691.57,$M4.1 18303 1327 1205 -22155 -27315 0 0 *5D
1582609692.67,$M4.1 18304 1329 1205 -22155 -27315 0 0 *54
1582609693.76,$M4.1 18305 1329 1213 -22155 -27315 0 0 *52
1582609694.86,$M4.1 18306 1329 1213 -22155 -27315 0 0 *51
1582609695.98,$M4.1 18307 1327 1205 -22155 -27315 0 0 *59
1582609697.06,$M4.1 18308 1329 1209 -22155 -27315 0 0 *54
1582609698.2,$M4.1 18309 1327 1209 -22155 -27315 0 0 *5B
1582609699.31,$M4.1 18310 1327 1209 -22155 -27315 0 0 *53
1582609700.4,$M4.1 18311 1329 1213 -22155 -27315 0 0 *57
1582609701.5,$M4.1 18312 1329 1217 -22155 -27315 0 0 *50
1582609702.58,$M4.1 18313 1329 1213 -22155 -27315 0 0 *55
1582609703.67,$M4.1 18314 1329 1213 -22155 -27315 0 0 *52
1582609704.79,$M4.1 18315 1327 1213 -22155 -27315 0 0 *5D
1582609705.89,$M4.1 18316 1329 1217 -22155 -27315 0 0 *54
1582609706.97,$M4.1 18317 1329 1217 -22155 -27315 0 0 *55
1582609708.08,$M4.1 18318 1329 1209 -22155 -27315 0 0 *55
1582609709.16,$M4.1 18319 1329 1213 -22155 -27315 0 0 *5F
1582609710.26,$M4.1 18320 1329 1213 -22155 -27315 0 0 *55
1582609711.35,$M4.1 18321 1329 1213 -22155 -27315 0 0 *54
1582609712.42,$M4.1 18322 1329 1219 -22155 -27315 0 0 *5D
1582609713.49,$M4.1 18323 1329 1219 -22155 -27315 0 0 *5C
1582609714.57,$M4.1 18324 1327 1219 -22155 -27315 0 0 *55
1582609715.64,$M4.1 18325 1329 1219 -22155 -27315 0 0 *5A
1582609716.71,$M4.1 18326 1329 1219 -22155 -27315 0 0 *59
1582609717.81,$M4.1 18327 1327 1213 -22155 -27315 0 0 *5C
1582609718.9,$M4.1 18328 1329 1213 -22155 -27315 0 0 *5D
1582609720.0,$M4.1 18329 1329 1209 -22155 -27315 0 0 *57
1582609721.1,$M4.1 18330 1329 1209 -22155 -27315 0 0 *5F
1582609722.18,$M4.1 18331 1329 1213 -22155 -27315 0 0 *55
1582609723.29,$M4.1 18332 1329 1213 -22155 -27315 0 0 *56
1582609724.39,$M4.1 18333 1327 1213 -22155 -27315 0 0 *59
1582609725.5,$M4.1 18334 1327 1213 -22155 -27315 0 0 *5E
1582609726.62,$M4.1 18335 1327 1217 -22155 -27315 0 0 *5B
1582609727.71,$M4.1 18336 1327 1219 -22155 -27315 0 0 *56
1582609728.78,$M4.1 18337 1329 1219 -22155 -27315 0 0 *59
1582609729.85,$M4.1 18338 1329 1227 -22155 -27315 0 0 *5B
1582609730.96,$M4.1 18339 1327 1217 -22155 -27315 0 0 *57
1582609732.05,$M4.1 18340 1327 1219 -22155 -27315 0 0 *57
1582609733.13,$M4.1 18341 1329 1229 -22155 -27315 0 0 *5B
1582609734.25,$M4.1 18342 1327 1229 -22155 -27315 0 0 *56
1582609735.32,$M4.1 18343 1329 1227 -22155 -27315 0 0 *57
1582609736.39,$M4.1 18344 1329 1219 -22155 -27315 0 0 *5D
1582609737.49,$M4.1 18345 1329 1217 -22155 -27315 0 0 *52
1582609738.59,$M4.1 18346 1329 1217 -22155 -27315 0 0 *51
1582609739.68,$M4.1 18347 1327 1223 -22155 -27315 0 0 *59
1582609740.78,$M4.1 18348 1329 1229 -22155 -27315 0 0 *52
1582609741.86,$M4.1 18349 1329 1237 -22155 -27315 0 0 *5C
1582609742.97,$M4.1 18350 1329 1229 -22155 -27315 0 0 *5B
1582609744.04,$M4.1 18351 1329 1227 -22155 -27315 0 0 *54
1582609745.1,$M4.1 18352 1329 1223 -22155 -27315 0 0 *53
1582609746.17,$M4.1 18353 1329 1227 -22155 -27315 0 0 *56
1582609747.24,$M4.1 18354 1329 1223 -22155 -27315 0 0 *55
1582609748.31,$M4.1 18355 1329 1219 -22155 -27315 0 0 *5D
1582609749.43,$M4.1 18356 1335 1229 -22155 -27315 0 0 *50
1582609750.48,$M4.1 18357 1333 1223 -22155 -27315 0 0 *5D
1582609751.55,$M4.1 18358 1333 1227 -22155 -27315 0 0 *56
1582609752.65,$M4.1 18359 1333 1229 -22155 -27315 0 0 *59
1582609753.74,$M4.1 18360 1333 1233 -22155 -27315 0 0 *58
1582609754.83,$M4.1 18361 1333 1233 -22155 -27315 0 0 *59
1582609755.89,$M4.1 18362 1333 1219 -22155 -27315 0 0 *52
1582609756.98,$M4.1 18363 1333 1213 -22155 -27315 0 0 *59
1582609758.07,$M4.1 18364 1333 1205 -22155 -27315 0 0 *59
1582609759.15,$M4.1 18365 1333 1213 -22155 -27315 0 0 *5F
1582609760.25,$M4.1 18366 1333 1209 -22155 -27315 0 0 *57
1582609761.35,$M4.1 18367 1333 1209 -22155 -27315 0 0 *56
1582609762.45,$M4.1 18368 1329 1217 -22155 -27315 0 0 *5D
1582609763.54,$M4.1 18369 1329 1217 -22155 -27315 0 0 *5C
1582609764.64,$M4.1 18370 1329 1213 -22155 -27315 0 0 *50
1582609765.74,$M4.1 18371 1329 1209 -22155 -27315 0 0 *5A
1582609766.83,$M4.1 18372 1329 1205 -22155 -27315 0 0 *55
1582609767.93,$M4.1 18373 1329 1213 -22155 -27315 0 0 *53
1582609769.01,$M4.1 18374 1329 1213 -22155 -27315 0 0 *54
1582609770.12,$M4.1 18375 1329 1209 -22155 -27315 0 0 *5E
1582609771.22,$M4.1 18376 1329 1205 -22155 -27315 0 0 *51
1582609772.3,$M4.1 18377 1329 1213 -22155 -27315 0 0 *57
1582609773.4,$M4.1 18378 1329 1209 -22155 -27315 0 0 *53
1582609774.49,$M4.1 18379 1329 1213 -22155 -27315 0 0 *59
