1580940378.86,$M4.1 27244 -81 -117 -22153 -27315 0 0 *6A
1580940380.01,$M4.1 27245 -85 -121 -22153 -27315 0 0 *6A
1580940381.16,$M4.1 27246 -85 -121 -22153 -27315 0 0 *69
1580940382.3,$M4.1 27247 -85 -121 -22153 -27315 0 0 *68
1580940383.45,$M4.1 27248 -85 -117 -22153 -27315 0 0 *62
1580940384.62,$M4.1 27249 -81 -113 -22153 -27315 0 0 *63
1580940385.77,$M4.1 27250 -81 -113 -22153 -27315 0 0 *6B
1580940386.89,$M4.1 27251 -87 -121 -22153 -27315 0 0 *6D
1580940388.07,$M4.1 27252 -79 -113 -22153 -27315 0 0 *6E
1580940389.2,$M4.1 27253 -81 -117 -22153 -27315 0 0 *6C
1580940390.35,$M4.1 27254 -81 -113 -22153 -27315 0 0 *6F
1580940391.5,$M4.1 27255 -85 -121 -22153 -27315 0 0 *6B
1580940392.65,$M4.1 27256 -85 -121 -22153 -27315 0 0 *68
1580940393.8,$M4.1 27257 -85 -121 -22153 -27315 0 0 *69
1580940394.95,$M4.1 27258 -81 -113 -22153 -27315 0 0 *63
1580940396.08,$M4.1 27259 -87 -121 -22153 -27315 0 0 *65
1580940397.23,$M4.1 27260 -85 -121 -22153 -27315 0 0 *6D
1580940398.38,$M4.1 27261 -85 -117 -22153 -27315 0 0 *69
1580940399.53,$M4.1 27262 -85 -117 -22153 -27315 0 0 *6A
1580940400.68,$M4.1 27263 -85 -117 -22153 -27315 0 0 *6B
1580940401.84,$M4.1 27264 -81 -113 -22153 -27315 0 0 *6C
1580940402.99,$M4.1 27265 -85 -121 -22153 -27315 0 0 *68
1580940404.14,$M4.1 27266 -85 -117 -22153 -27315 0 0 *6E
1580940405.29,$M4.1 27267 -85 -117 -22153 -27315 0 0 *6F
1580940406.42,$M4.1 27268 -87 -117 -22153 -27315 0 0 *62
1580940407.57,$M4.1 27269 -85 -117 -22153 -27315 0 0 *61
1580940408.72,$M4.1 27270 -85 -121 -22153 -27315 0 0 *6C
1580940409.87,$M4.1 27271 -85 -117 -22153 -27315 0 0 *68
1580940411.02,$M4.1 27272 -85 -121 -22153 -27315 0 0 *6E
1580940412.17,$M4.1 27273 -85 -117 -22153 -27315 0 0 *6A
1580940413.32,$M4.1 27274 -85 -121 -22153 -27315 0 0 *68
1580940414.47,$M4.1 27275 -85 -121 -22153 -27315 0 0 *69
1580940415.61,$M4.1 27276 -85 -117 -22153 -27315 0 0 *6F
1580940416.76,$M4.1 27277 -85 -121 -22153 -27315 0 0 *6B
1580940417.93,$M4.1 27278 -85 -117 -22153 -27315 0 0 *61
1580940419.09,$M4.1 27279 -85 -113 -22153 -27315 0 0 *64
1580940420.24,$M4.1 27280 -85 -117 -22153 -27315 0 0 *66
1580940421.38,$M4.1 27281 -87 -121 -22153 -27315 0 0 *60
1580940422.53,$M4.1 27282 -85 -121 -22153 -27315 0 0 *61
1580940423.67,$M4.1 27283 -85 -121 -22153 -27315 0 0 *60
1580940424.83,$M4.1 27284 -85 -117 -22153 -27315 0 0 *62
1580940425.97,$M4.1 27285 -85 -117 -22153 -27315 0 0 *63
1580940427.12,$M4.1 27286 -85 -117 -22153 -27315 0 0 *60
1580940428.27,$M4.1 27287 -85 -121 -22153 -27315 0 0 *64
1580940429.41,$M4.1 27288 -87 -121 -22153 -27315 0 0 *69
1580940430.52,$M4.1 27289 -87 -117 -22153 -27315 0 0 *6D
1580940431.67,$M4.1 27290 -85 -117 -22153 -27315 0 0 *67
1580940432.81,$M4.1 27291 -87 -121 -22153 -27315 0 0 *61
1580940433.96,$M4.1 27292 -85 -117 -22153 -27315 0 0 *65
1580940435.1,$M4.1 27293 -85 -117 -22153 -27315 0 0 *64
1580940436.25,$M4.1 27294 -85 -117 -22153 -27315 0 0 *63
1580940437.4,$M4.1 27295 -85 -117 -22153 -27315 0 0 *62
1580940438.57,$M4.1 27296 -85 -117 -22153 -27315 0 0 *61
1580940439.72,$M4.1 27297 -85 -121 -22153 -27315 0 0 *65
1580940440.83,$M4.1 27298 -87 -117 -22153 -27315 0 0 *6D
1580940441.97,$M4.1 27299 -87 -117 -22153 -27315 0 0 *6C
1580940443.08,$M4.1 27300 -87 -117 -22153 -27315 0 0 *6D
1580940444.22,$M4.1 27301 -87 -117 -22153 -27315 0 0 *6C
1580940445.37,$M4.1 27302 -85 -117 -22153 -27315 0 0 *6D
1580940446.52,$M4.1 27303 -85 -117 -22153 -27315 0 0 *6C
1580940447.68,$M4.1 27304 -85 -117 -22153 -27315 0 0 *6B
1580940448.83,$M4.1 27305 -85 -117 -22153 -27315 0 0 *6A
1580940449.95,$M4.1 27306 -87 -117 -22153 -27315 0 0 *6B
1580940451.08,$M4.1 27307 -87 -117 -22153 -27315 0 0 *6A
1580940452.23,$M4.1 27308 -85 -121 -22153 -27315 0 0 *62
1580940453.38,$M4.1 27309 -85 -117 -22153 -27315 0 0 *66
1580940454.5,$M4.1 27310 -87 -117 -22153 -27315 0 0 *6C
1580940455.63,$M4.1 27311 -87 -117 -22153 -27315 0 0 *6D
1580940456.75,$M4.1 27312 -87 -121 -22153 -27315 0 0 *6B
1580940457.9,$M4.1 27313 -85 -121 -22153 -27315 0 0 *68
1580940459.06,$M4.1 27314 -85 -117 -22153 -27315 0 0 *6A
1580940460.21,$M4.1 27315 -85 -121 -22153 -27315 0 0 *6E
1580940461.36,$M4.1 27316 -85 -117 -22153 -27315 0 0 *68
1580940462.51,$M4.1 27317 -85 -117 -22153 -27315 0 0 *69
1580940463.66,$M4.1 27318 -85 -117 -22153 -27315 0 0 *66
1580940464.81,$M4.1 27319 -85 -117 -22153 -27315 0 0 *67
1580940465.96,$M4.1 27320 -85 -117 -22153 -27315 0 0 *6D
1580940467.11,$M4.1 27321 -87 -113 -22153 -27315 0 0 *6A
1580940468.24,$M4.1 27322 -87 -117 -22153 -27315 0 0 *6D
1580940469.39,$M4.1 27323 -85 -117 -22153 -27315 0 0 *6E
1580940470.54,$M4.1 27324 -85 -117 -22153 -27315 0 0 *69
1580940471.67,$M4.1 27325 -87 -117 -22153 -27315 0 0 *6A
1580940472.79,$M4.1 27326 -87 -117 -22153 -27315 0 0 *69
1580940473.97,$M4.1 27327 -85 -113 -22153 -27315 0 0 *6E
1580940475.12,$M4.1 27328 -85 -117 -22153 -27315 0 0 *65
1580940476.24,$M4.1 27329 -87 -117 -22153 -27315 0 0 *66
1580940477.37,$M4.1 27330 -87 -117 -22153 -27315 0 0 *6E
1580940478.52,$M4.1 27331 -87 -113 -22153 -27315 0 0 *6B
1580940479.64,$M4.1 27332 -87 -117 -22153 -27315 0 0 *6C
1580940480.77,$M4.1 27333 -87 -121 -22153 -27315 0 0 *68
1580940481.9,$M4.1 27334 -87 -113 -22153 -27315 0 0 *6E
1580940483.08,$M4.1 27335 -85 -113 -22153 -27315 0 0 *6D
1580940484.23,$M4.1 27336 -85 -117 -22153 -27315 0 0 *6A
1580940485.38,$M4.1 27337 -85 -117 -22153 -27315 0 0 *6B
1580940486.53,$M4.1 27338 -87 -113 -22153 -27315 0 0 *62
1580940487.68,$M4.1 27339 -87 -113 -22153 -27315 0 0 *63
1580940488.83,$M4.1 27340 -85 -117 -22153 -27315 0 0 *6B
1580940489.98,$M4.1 27341 -85 -117 -22153 -27315 0 0 *6A
1580940491.1,$M4.1 27342 -87 -121 -22153 -27315 0 0 *6E
1580940492.26,$M4.1 27343 -85 -113 -22153 -27315 0 0 *6C
1580940493.41,$M4.1 27344 -87 -109 -22153 -27315 0 0 *62
1580940494.59,$M4.1 27345 -85 -113 -22153 -27315 0 0 *6A
1580940495.76,$M4.1 27346 -85 -113 -22153 -27315 0 0 *69
1580940496.87,$M4.1 27347 -87 -117 -22153 -27315 0 0 *6E
1580940498.04,$M4.1 27348 -85 -117 -22153 -27315 0 0 *63
1580940499.16,$M4.1 27349 -87 -117 -22153 -27315 0 0 *60
1580940500.31,$M4.1 27350 -85 -117 -22153 -27315 0 0 *6A
1580940501.47,$M4.1 27351 -85 -117 -22153 -27315 0 0 *6B
1580940502.62,$M4.1 27352 -85 -117 -22153 -27315 0 0 *68
1580940503.77,$M4.1 27353 -85 -121 -22153 -27315 0 0 *6C
1580940504.9,$M4.1 27354 -87 -117 -22153 -27315 0 0 *6C
1580940506.07,$M4.1 27355 -85 -113 -22153 -27315 0 0 *6B
1580940507.23,$M4.1 27356 -85 -117 -22153 -27315 0 0 *6C
1580940508.37,$M4.1 27357 -87 -113 -22153 -27315 0 0 *6B
1580940509.53,$M4.1 27358 -85 -117 -22153 -27315 0 0 *62
1580940510.65,$M4.1 27359 -87 -117 -22153 -27315 0 0 *61
1580940511.81,$M4.1 27360 -85 -117 -22153 -27315 0 0 *69
1580940512.95,$M4.1 27361 -87 -113 -22153 -27315 0 0 *6E
1580940514.08,$M4.1 27362 -87 -117 -22153 -27315 0 0 *69
1580940515.22,$M4.1 27363 -87 -117 -22153 -27315 0 0 *68
1580940516.35,$M4.1 27364 -87 -113 -22153 -27315 0 0 *6B
1580940517.48,$M4.1 27365 -87 -121 -22153 -27315 0 0 *6B
1580940518.63,$M4.1 27366 -85 -125 -22153 -27315 0 0 *6E
1580940519.75,$M4.1 27367 -87 -117 -22153 -27315 0 0 *6C
1580940520.88,$M4.1 27368 -87 -121 -22153 -27315 0 0 *66
1580940522.0,$M4.1 27369 -87 -121 -22153 -27315 0 0 *67
1580940523.15,$M4.1 27370 -85 -117 -22153 -27315 0 0 *68
1580940524.28,$M4.1 27371 -87 -121 -22153 -27315 0 0 *6E
1580940525.4,$M4.1 27372 -87 -117 -22153 -27315 0 0 *68
1580940526.58,$M4.1 27373 -85 -113 -22153 -27315 0 0 *6F
1580940527.7,$M4.1 27374 -87 -117 -22153 -27315 0 0 *6E
1580940528.85,$M4.1 27375 -85 -121 -22153 -27315 0 0 *68
1580940530.01,$M4.1 27376 -85 -117 -22153 -27315 0 0 *6E
1580940531.13,$M4.1 27377 -87 -117 -22153 -27315 0 0 *6D
1580940532.26,$M4.1 27378 -87 -121 -22153 -27315 0 0 *67
1580940533.41,$M4.1 27379 -85 -117 -22153 -27315 0 0 *61
1580940534.56,$M4.1 27380 -87 -113 -22153 -27315 0 0 *61
1580940535.68,$M4.1 27381 -87 -117 -22153 -27315 0 0 *64
1580940536.81,$M4.1 27382 -87 -121 -22153 -27315 0 0 *62
1580940537.96,$M4.1 27383 -85 -121 -22153 -27315 0 0 *61
1580940539.11,$M4.1 27384 -89 -121 -22153 -27315 0 0 *6A
1580940540.22,$M4.1 27385 -87 -121 -22153 -27315 0 0 *65
1580940541.34,$M4.1 27386 -87 -121 -22153 -27315 0 0 *66
1580940542.48,$M4.1 27387 -87 -117 -22153 -27315 0 0 *62
1580940543.59,$M4.1 27388 -87 -121 -22153 -27315 0 0 *68
1580940544.73,$M4.1 27389 -87 -121 -22153 -27315 0 0 *69
1580940545.88,$M4.1 27390 -85 -121 -22153 -27315 0 0 *63
1580940546.99,$M4.1 27391 -87 -117 -22153 -27315 0 0 *65
1580940548.13,$M4.1 27392 -87 -117 -22153 -27315 0 0 *66
1580940549.28,$M4.1 27393 -85 -117 -22153 -27315 0 0 *65
1580940550.42,$M4.1 27394 -85 -117 -22153 -27315 0 0 *62
1580940551.59,$M4.1 27395 -85 -121 -22153 -27315 0 0 *66
1580940552.74,$M4.1 27396 -85 -117 -22153 -27315 0 0 *60
1580940553.86,$M4.1 27397 -87 -117 -22153 -27315 0 0 *63
1580940554.99,$M4.1 27398 -87 -117 -22153 -27315 0 0 *6C
1580940556.11,$M4.1 27399 -87 -117 -22153 -27315 0 0 *6D
1580940557.26,$M4.1 27400 -85 -121 -22153 -27315 0 0 *6D
1580940558.39,$M4.1 27401 -87 -117 -22153 -27315 0 0 *6B
1580940559.52,$M4.1 27402 -87 -117 -22153 -27315 0 0 *68
1580940560.67,$M4.1 27403 -85 -117 -22153 -27315 0 0 *6B
1580940561.79,$M4.1 27404 -87 -117 -22153 -27315 0 0 *6E
1580940562.92,$M4.1 27405 -87 -117 -22153 -27315 0 0 *6F
1580940564.06,$M4.1 27406 -87 -117 -22153 -27315 0 0 *6C
1580940565.17,$M4.1 27407 -87 -121 -22153 -27315 0 0 *68
1580940566.32,$M4.1 27408 -85 -129 -22153 -27315 0 0 *6D
1580940567.44,$M4.1 27409 -87 -129 -22153 -27315 0 0 *6E
1580940568.56,$M4.1 27410 -87 -125 -22153 -27315 0 0 *6A
1580940569.67,$M4.1 27411 -87 -125 -22153 -27315 0 0 *6B
1580940570.82,$M4.1 27412 -85 -129 -22153 -27315 0 0 *66
1580940571.95,$M4.1 27413 -87 -129 -22153 -27315 0 0 *65
1580940573.07,$M4.1 27414 -87 -125 -22153 -27315 0 0 *6E
1580940574.19,$M4.1 27415 -87 -129 -22153 -27315 0 0 *63
1580940575.32,$M4.1 27416 -87 -129 -22153 -27315 0 0 *60
1580940576.47,$M4.1 27417 -89 -129 -22153 -27315 0 0 *6F
1580940577.62,$M4.1 27418 -89 -133 -22153 -27315 0 0 *6B
1580940578.77,$M4.1 27419 -89 -133 -22153 -27315 0 0 *6A
1580940579.92,$M4.1 27420 -89 -133 -22153 -27315 0 0 *60
1580940581.04,$M4.1 27421 -87 -129 -22153 -27315 0 0 *64
1580940582.19,$M4.1 27422 -89 -129 -22153 -27315 0 0 *69
1580940583.3,$M4.1 27423 -87 -125 -22153 -27315 0 0 *6A
1580940584.45,$M4.1 27424 -89 -129 -22153 -27315 0 0 *6F
1580940585.6,$M4.1 27425 -89 -125 -22153 -27315 0 0 *62
1580940586.75,$M4.1 27426 -89 -121 -22153 -27315 0 0 *65
1580940587.9,$M4.1 27427 -89 -125 -22153 -27315 0 0 *60
1580940589.05,$M4.1 27428 -89 -125 -22153 -27315 0 0 *6F
1580940590.17,$M4.1 27429 -91 -125 -22153 -27315 0 0 *67
1580940591.32,$M4.1 27430 -89 -121 -22153 -27315 0 0 *62
1580940592.46,$M4.1 27431 -89 -121 -22153 -27315 0 0 *63
1580940593.6,$M4.1 27432 -91 -121 -22153 -27315 0 0 *69
1580940594.75,$M4.1 27433 -89 -121 -22153 -27315 0 0 *61
1580940595.88,$M4.1 27434 -91 -121 -22153 -27315 0 0 *6F
1580940597.0,$M4.1 27435 -87 -121 -22153 -27315 0 0 *69
1580940598.13,$M4.1 27436 -91 -125 -22153 -27315 0 0 *69
1580940599.28,$M4.1 27437 -89 -121 -22153 -27315 0 0 *65
1580940600.43,$M4.1 27438 -89 -121 -22153 -27315 0 0 *6A
1580940601.55,$M4.1 27439 -91 -125 -22153 -27315 0 0 *66
1580940602.7,$M4.1 27440 -89 -125 -22153 -27315 0 0 *61
1580940603.83,$M4.1 27441 -91 -121 -22153 -27315 0 0 *6D
1580940604.98,$M4.1 27442 -89 -125 -22153 -27315 0 0 *63
1580940606.1,$M4.1 27443 -91 -125 -22153 -27315 0 0 *6B
1580940607.26,$M4.1 27444 -89 -121 -22153 -27315 0 0 *61
1580940608.38,$M4.1 27445 -91 -125 -22153 -27315 0 0 *6D
1580940609.51,$M4.1 27446 -91 -121 -22153 -27315 0 0 *6A
1580940610.66,$M4.1 27447 -89 -125 -22153 -27315 0 0 *66
1580940611.81,$M4.1 27448 -89 -125 -22153 -27315 0 0 *69
1580940612.94,$M4.1 27449 -89 -125 -22153 -27315 0 0 *68
1580940614.11,$M4.1 27450 -89 -121 -22153 -27315 0 0 *64
1580940615.23,$M4.1 27451 -91 -125 -22153 -27315 0 0 *68
1580940616.37,$M4.1 27452 -89 -121 -22153 -27315 0 0 *66
1580940617.52,$M4.1 27453 -89 -125 -22153 -27315 0 0 *63
1580940618.67,$M4.1 27454 -89 -121 -22153 -27315 0 0 *60
1580940619.81,$M4.1 27455 -91 -121 -22153 -27315 0 0 *68
1580940620.92,$M4.1 27456 -91 -125 -22153 -27315 0 0 *6F
1580940622.06,$M4.1 27457 -91 -125 -22153 -27315 0 0 *6E
1580940623.21,$M4.1 27458 -89 -121 -22153 -27315 0 0 *6C
1580940624.34,$M4.1 27459 -91 -121 -22153 -27315 0 0 *64
1580940625.49,$M4.1 27460 -89 -121 -22153 -27315 0 0 *67
1580940626.62,$M4.1 27461 -91 -117 -22153 -27315 0 0 *6A
1580940627.77,$M4.1 27462 -89 -125 -22153 -27315 0 0 *61
1580940628.89,$M4.1 27463 -91 -121 -22153 -27315 0 0 *6D
1580940630.04,$M4.1 27464 -89 -121 -22153 -27315 0 0 *63
1580940631.17,$M4.1 27465 -91 -121 -22153 -27315 0 0 *6B
1580940632.3,$M4.1 27466 -91 -125 -22153 -27315 0 0 *6C
1580940633.42,$M4.1 27467 -91 -121 -22153 -27315 0 0 *69
1580940634.56,$M4.1 27468 -91 -117 -22153 -27315 0 0 *63
1580940635.72,$M4.1 27469 -89 -113 -22153 -27315 0 0 *6F
1580940636.87,$M4.1 27470 -89 -121 -22153 -27315 0 0 *66
1580940638.04,$M4.1 27471 -89 -117 -22153 -27315 0 0 *62
1580940639.15,$M4.1 27472 -91 -121 -22153 -27315 0 0 *6D
1580940640.29,$M4.1 27473 -91 -121 -22153 -27315 0 0 *6C
1580940641.42,$M4.1 27474 -91 -117 -22153 -27315 0 0 *6E
1580940642.54,$M4.1 27475 -91 -117 -22153 -27315 0 0 *6F
1580940643.67,$M4.1 27476 -91 -117 -22153 -27315 0 0 *6C
1580940644.8,$M4.1 27477 -91 -117 -22153 -27315 0 0 *6D
1580940645.98,$M4.1 27478 -89 -113 -22153 -27315 0 0 *6F
1580940647.13,$M4.1 27479 -89 -117 -22153 -27315 0 0 *6A
1580940648.27,$M4.1 27480 -91 -117 -22153 -27315 0 0 *65
1580940649.42,$M4.1 27481 -91 -113 -22153 -27315 0 0 *60
1580940650.55,$M4.1 27482 -91 -117 -22153 -27315 0 0 *67
1580940651.68,$M4.1 27483 -91 -117 -22153 -27315 0 0 *66
1580940652.83,$M4.1 27484 -89 -117 -22153 -27315 0 0 *68
1580940653.96,$M4.1 27485 -91 -117 -22153 -27315 0 0 *60
1580940655.08,$M4.1 27486 -91 -121 -22153 -27315 0 0 *66
1580940656.25,$M4.1 27487 -91 -113 -22153 -27315 0 0 *66
1580940657.38,$M4.1 27488 -91 -117 -22153 -27315 0 0 *6D
1580940658.53,$M4.1 27489 -91 -113 -22153 -27315 0 0 *68
1580940659.68,$M4.1 27490 -93 -117 -22153 -27315 0 0 *66
1580940660.84,$M4.1 27491 -91 -113 -22153 -27315 0 0 *61
1580940661.96,$M4.1 27492 -91 -117 -22153 -27315 0 0 *66
1580940663.13,$M4.1 27493 -89 -117 -22153 -27315 0 0 *6E
1580940664.28,$M4.1 27494 -91 -113 -22153 -27315 0 0 *64
1580940665.42,$M4.1 27495 -93 -117 -22153 -27315 0 0 *63
1580940666.57,$M4.1 27496 -93 -121 -22153 -27315 0 0 *65
1580940667.76,$M4.1 27497 -89 -113 -22153 -27315 0 0 *6E
1580940668.9,$M4.1 27498 -91 -113 -22153 -27315 0 0 *68
1580940670.07,$M4.1 27499 -93 -117 -22153 -27315 0 0 *6F
1580940671.2,$M4.1 27500 -91 -117 -22153 -27315 0 0 *6C
1580940672.34,$M4.1 27501 -91 -117 -22153 -27315 0 0 *6D
1580940673.45,$M4.1 27502 -91 -117 -22153 -27315 0 0 *6E
1580940674.58,$M4.1 27503 -91 -117 -22153 -27315 0 0 *6F
1580940675.72,$M4.1 27504 -91 -117 -22153 -27315 0 0 *68
1580940676.85,$M4.1 27505 -91 -117 -22153 -27315 0 0 *69
1580940678.02,$M4.1 27506 -91 -113 -22153 -27315 0 0 *6E
1580940679.18,$M4.1 27507 -89 -113 -22153 -27315 0 0 *66
1580940680.35,$M4.1 27508 -89 -117 -22153 -27315 0 0 *6D
1580940681.5,$M4.1 27509 -93 -121 -22153 -27315 0 0 *62
1580940682.63,$M4.1 27510 -91 -117 -22153 -27315 0 0 *6D
1580940683.76,$M4.1 27511 -91 -117 -22153 -27315 0 0 *6C
1580940684.91,$M4.1 27512 -91 -113 -22153 -27315 0 0 *6B
1580940686.05,$M4.1 27513 -91 -117 -22153 -27315 0 0 *6E
1580940687.2,$M4.1 27514 -91 -113 -22153 -27315 0 0 *6D
1580940688.33,$M4.1 27515 -91 -117 -22153 -27315 0 0 *68
1580940689.48,$M4.1 27516 -93 -125 -22153 -27315 0 0 *68
1580940690.61,$M4.1 27517 -91 -117 -22153 -27315 0 0 *6A
1580940691.78,$M4.1 27518 -91 -113 -22153 -27315 0 0 *61
1580940692.93,$M4.1 27519 -91 -113 -22153 -27315 0 0 *60
1580940694.07,$M4.1 27520 -91 -113 -22153 -27315 0 0 *6A
1580940695.24,$M4.1 27521 -89 -117 -22153 -27315 0 0 *66
1580940696.39,$M4.1 27522 -91 -113 -22153 -27315 0 0 *68
1580940697.52,$M4.1 27523 -91 -117 -22153 -27315 0 0 *6D
1580940698.66,$M4.1 27524 -91 -117 -22153 -27315 0 0 *6A
1580940699.82,$M4.1 27525 -89 -121 -22153 -27315 0 0 *67
1580940700.95,$M4.1 27526 -91 -117 -22153 -27315 0 0 *68
1580940702.09,$M4.1 27527 -91 -117 -22153 -27315 0 0 *69
1580940703.22,$M4.1 27528 -91 -117 -22153 -27315 0 0 *66
1580940704.35,$M4.1 27529 -91 -117 -22153 -27315 0 0 *67
1580940705.49,$M4.1 27530 -91 -117 -22153 -27315 0 0 *6F
1580940706.65,$M4.1 27531 -93 -117 -22153 -27315 0 0 *6C
1580940707.79,$M4.1 27532 -91 -121 -22153 -27315 0 0 *68
1580940708.93,$M4.1 27533 -93 -117 -22153 -27315 0 0 *6E
1580940710.1,$M4.1 27534 -93 -117 -22153 -27315 0 0 *69
1580940711.23,$M4.1 27535 -91 -117 -22153 -27315 0 0 *6A
1580940712.37,$M4.1 27536 -91 -121 -22153 -27315 0 0 *6C
1580940713.48,$M4.1 27537 -91 -121 -22153 -27315 0 0 *6D
1580940714.62,$M4.1 27538 -91 -121 -22153 -27315 0 0 *62
1580940715.75,$M4.1 27539 -91 -121 -22153 -27315 0 0 *63
1580940716.93,$M4.1 27540 -89 -113 -22153 -27315 0 0 *65
1580940718.06,$M4.1 27541 -91 -117 -22153 -27315 0 0 *69
1580940719.21,$M4.1 27542 -91 -113 -22153 -27315 0 0 *6E
1580940720.35,$M4.1 27543 -91 -117 -22153 -27315 0 0 *6B
1580940721.48,$M4.1 27544 -91 -117 -22153 -27315 0 0 *6C
1580940722.63,$M4.1 27545 -93 -125 -22153 -27315 0 0 *6E
1580940723.78,$M4.1 27546 -93 -121 -22153 -27315 0 0 *69
1580940724.94,$M4.1 27547 -91 -113 -22153 -27315 0 0 *6B
1580940726.09,$M4.1 27548 -91 -113 -22153 -27315 0 0 *64
1580940727.24,$M4.1 27549 -89 -117 -22153 -27315 0 0 *68
1580940728.41,$M4.1 27550 -91 -113 -22153 -27315 0 0 *6D
1580940729.56,$M4.1 27551 -91 -113 -22153 -27315 0 0 *6C
1580940730.69,$M4.1 27552 -91 -121 -22153 -27315 0 0 *6E
1580940731.84,$M4.1 27553 -91 -113 -22153 -27315 0 0 *6E
1580940732.99,$M4.1 27554 -91 -113 -22153 -27315 0 0 *69
1580940734.15,$M4.1 27555 -93 -117 -22153 -27315 0 0 *6E
1580940735.32,$M4.1 27556 -89 -113 -22153 -27315 0 0 *62
1580940736.48,$M4.1 27557 -91 -113 -22153 -27315 0 0 *6A
1580940737.62,$M4.1 27558 -91 -117 -22153 -27315 0 0 *61
1580940738.75,$M4.1 27559 -91 -117 -22153 -27315 0 0 *60
1580940739.9,$M4.1 27560 -91 -113 -22153 -27315 0 0 *6E
1580940741.05,$M4.1 27561 -91 -113 -22153 -27315 0 0 *6F
1580940742.21,$M4.1 27562 -93 -117 -22153 -27315 0 0 *6A
1580940743.36,$M4.1 27563 -89 -117 -22153 -27315 0 0 *60
1580940744.53,$M4.1 27564 -93 -121 -22153 -27315 0 0 *69
1580940745.68,$M4.1 27565 -91 -113 -22153 -27315 0 0 *6B
1580940746.81,$M4.1 27566 -91 -117 -22153 -27315 0 0 *6C
1580940747.96,$M4.1 27567 -91 -113 -22153 -27315 0 0 *69
1580940749.11,$M4.1 27568 -91 -113 -22153 -27315 0 0 *66
1580940750.27,$M4.1 27569 -91 -113 -22153 -27315 0 0 *67
1580940751.42,$M4.1 27570 -93 -117 -22153 -27315 0 0 *69
1580940752.59,$M4.1 27571 -93 -121 -22153 -27315 0 0 *6D
1580940753.74,$M4.1 27572 -91 -113 -22153 -27315 0 0 *6D
1580940754.87,$M4.1 27573 -91 -117 -22153 -27315 0 0 *68
1580940756.0,$M4.1 27574 -91 -117 -22153 -27315 0 0 *6F
1580940757.15,$M4.1 27575 -93 -121 -22153 -27315 0 0 *69
1580940758.3,$M4.1 27576 -91 -113 -22153 -27315 0 0 *69
1580940759.44,$M4.1 27577 -91 -117 -22153 -27315 0 0 *6C
1580940760.57,$M4.1 27578 -91 -117 -22153 -27315 0 0 *63
1580940761.74,$M4.1 27579 -93 -117 -22153 -27315 0 0 *60
1580940762.88,$M4.1 27580 -91 -113 -22153 -27315 0 0 *60
1580940764.02,$M4.1 27581 -91 -117 -22153 -27315 0 0 *65
1580940765.17,$M4.1 27582 -93 -121 -22153 -27315 0 0 *61
1580940766.3,$M4.1 27583 -91 -117 -22153 -27315 0 0 *67
1580940767.45,$M4.1 27584 -91 -113 -22153 -27315 0 0 *64
1580940768.58,$M4.1 27585 -91 -117 -22153 -27315 0 0 *61
1580940769.72,$M4.1 27586 -91 -117 -22153 -27315 0 0 *62
1580940770.88,$M4.1 27587 -93 -121 -22153 -27315 0 0 *64
1580940772.03,$M4.1 27588 -93 -121 -22153 -27315 0 0 *6B
1580940773.18,$M4.1 27589 -91 -113 -22153 -27315 0 0 *69
1580940774.35,$M4.1 27590 -89 -117 -22153 -27315 0 0 *6C
1580940775.49,$M4.1 27591 -93 -121 -22153 -27315 0 0 *63
1580940776.63,$M4.1 27592 -91 -117 -22153 -27315 0 0 *67
1580940777.78,$M4.1 27593 -93 -117 -22153 -27315 0 0 *64
1580940778.94,$M4.1 27594 -93 -121 -22153 -27315 0 0 *66
1580940780.09,$M4.1 27595 -93 -125 -22153 -27315 0 0 *63
1580940781.24,$M4.1 27596 -93 -121 -22153 -27315 0 0 *64
1580940782.41,$M4.1 27597 -93 -117 -22153 -27315 0 0 *60
1580940783.54,$M4.1 27598 -91 -117 -22153 -27315 0 0 *6D
1580940784.69,$M4.1 27599 -91 -113 -22153 -27315 0 0 *68
1580940785.84,$M4.1 27600 -91 -113 -22153 -27315 0 0 *6B
1580940787.0,$M4.1 27601 -93 -117 -22153 -27315 0 0 *6C
1580940788.15,$M4.1 27602 -93 -121 -22153 -27315 0 0 *6A
1580940789.3,$M4.1 27603 -93 -121 -22153 -27315 0 0 *6B
1580940790.43,$M4.1 27604 -91 -117 -22153 -27315 0 0 *6B
1580940791.57,$M4.1 27605 -91 -117 -22153 -27315 0 0 *6A
1580940792.73,$M4.1 27606 -93 -121 -22153 -27315 0 0 *6E
1580940793.88,$M4.1 27607 -93 -121 -22153 -27315 0 0 *6F
1580940795.03,$M4.1 27608 -93 -121 -22153 -27315 0 0 *60
1580940796.2,$M4.1 27609 -93 -117 -22153 -27315 0 0 *64
1580940797.35,$M4.1 27610 -93 -117 -22153 -27315 0 0 *6C
1580940798.53,$M4.1 27611 -93 -113 -22153 -27315 0 0 *69
1580940799.66,$M4.1 27612 -95 -125 -22153 -27315 0 0 *69
1580940800.81,$M4.1 27613 -91 -113 -22153 -27315 0 0 *69
1580940801.97,$M4.1 27614 -91 -113 -22153 -27315 0 0 *6E
1580940803.12,$M4.1 27615 -93 -117 -22153 -27315 0 0 *69
1580940804.26,$M4.1 27616 -95 -121 -22153 -27315 0 0 *69
