1580688339.5,$M4.1 64340 799 603 -22153 -27315 0 0 *54
1580688340.59,$M4.1 64341 801 599 -22153 -27315 0 0 *5B
1580688341.71,$M4.1 64342 799 595 -22153 -27315 0 0 *5A
1580688342.79,$M4.1 64343 801 595 -22153 -27315 0 0 *55
1580688343.91,$M4.1 64344 801 593 -22153 -27315 0 0 *54
1580688344.99,$M4.1 64345 805 599 -22153 -27315 0 0 *5B
1580688346.08,$M4.1 64346 801 595 -22153 -27315 0 0 *50
1580688347.18,$M4.1 64347 801 599 -22153 -27315 0 0 *5D
1580688348.28,$M4.1 64348 799 607 -22153 -27315 0 0 *58
1580688349.42,$M4.1 64349 799 613 -22153 -27315 0 0 *5C
1580688350.5,$M4.1 64350 801 607 -22153 -27315 0 0 *5F
1580688351.6,$M4.1 64351 801 607 -22153 -27315 0 0 *5E
1580688352.69,$M4.1 64352 801 603 -22153 -27315 0 0 *59
1580688353.77,$M4.1 64353 801 595 -22153 -27315 0 0 *54
1580688354.86,$M4.1 64354 805 599 -22153 -27315 0 0 *5B
1580688355.96,$M4.1 64355 801 599 -22153 -27315 0 0 *5E
1580688357.04,$M4.1 64356 801 603 -22153 -27315 0 0 *5D
1580688358.13,$M4.1 64357 805 607 -22153 -27315 0 0 *5C
1580688359.21,$M4.1 64358 805 603 -22153 -27315 0 0 *57
1580688360.3,$M4.1 64359 805 607 -22153 -27315 0 0 *52
1580688361.39,$M4.1 64360 805 607 -22153 -27315 0 0 *58
1580688362.47,$M4.1 64361 805 607 -22153 -27315 0 0 *59
1580688363.57,$M4.1 64362 805 613 -22153 -27315 0 0 *5F
1580688364.67,$M4.1 64363 801 603 -22153 -27315 0 0 *5B
1580688365.76,$M4.1 64364 805 599 -22153 -27315 0 0 *58
1580688366.84,$M4.1 64365 805 599 -22153 -27315 0 0 *59
1580688367.93,$M4.1 64366 805 599 -22153 -27315 0 0 *5A
1580688369.01,$M4.1 64367 801 607 -22153 -27315 0 0 *5B
1580688370.1,$M4.1 64368 805 607 -22153 -27315 0 0 *50
1580688371.18,$M4.1 64369 805 607 -22153 -27315 0 0 *51
1580688372.32,$M4.1 64370 807 617 -22153 -27315 0 0 *5A
1580688373.42,$M4.1 64371 807 607 -22153 -27315 0 0 *5A
1580688374.5,$M4.1 64372 805 599 -22153 -27315 0 0 *5F
1580688375.59,$M4.1 64373 805 603 -22153 -27315 0 0 *5E
1580688376.69,$M4.1 64374 805 603 -22153 -27315 0 0 *59
1580688377.78,$M4.1 64375 805 603 -22153 -27315 0 0 *58
1580688378.86,$M4.1 64376 805 607 -22153 -27315 0 0 *5F
1580688379.95,$M4.1 64377 805 611 -22153 -27315 0 0 *59
1580688381.07,$M4.1 64378 805 613 -22153 -27315 0 0 *54
1580688382.15,$M4.1 64379 805 611 -22153 -27315 0 0 *57
1580688383.27,$M4.1 64380 805 613 -22153 -27315 0 0 *53
1580688384.34,$M4.1 64381 805 607 -22153 -27315 0 0 *57
1580688385.42,$M4.1 64382 809 607 -22153 -27315 0 0 *58
1580688386.54,$M4.1 64383 807 611 -22153 -27315 0 0 *50
1580688387.63,$M4.1 64384 809 611 -22153 -27315 0 0 *59
1580688388.73,$M4.1 64385 807 611 -22153 -27315 0 0 *56
1580688389.86,$M4.1 64386 807 613 -22153 -27315 0 0 *57
1580688390.99,$M4.1 64387 807 613 -22153 -27315 0 0 *56
1580688392.09,$M4.1 64388 809 611 -22153 -27315 0 0 *55
1580688393.2,$M4.1 64389 807 603 -22153 -27315 0 0 *59
1580688394.31,$M4.1 64390 807 603 -22153 -27315 0 0 *51
1580688395.4,$M4.1 64391 809 599 -22153 -27315 0 0 *5E
1580688396.52,$M4.1 64392 807 603 -22153 -27315 0 0 *53
1580688397.63,$M4.1 64393 807 603 -22153 -27315 0 0 *52
1580688398.75,$M4.1 64394 807 603 -22153 -27315 0 0 *55
1580688399.85,$M4.1 64395 807 611 -22153 -27315 0 0 *57
1580688400.94,$M4.1 64396 809 611 -22153 -27315 0 0 *5A
1580688402.05,$M4.1 64397 807 611 -22153 -27315 0 0 *55
1580688403.15,$M4.1 64398 809 617 -22153 -27315 0 0 *52
1580688404.26,$M4.1 64399 809 625 -22153 -27315 0 0 *52
1580688405.39,$M4.1 64400 807 617 -22153 -27315 0 0 *5A
1580688406.47,$M4.1 64401 809 607 -22153 -27315 0 0 *54
1580688407.56,$M4.1 64402 809 599 -22153 -27315 0 0 *53
1580688408.66,$M4.1 64403 809 603 -22153 -27315 0 0 *52
1580688409.78,$M4.1 64404 811 603 -22153 -27315 0 0 *5C
1580688410.88,$M4.1 64405 811 607 -22153 -27315 0 0 *59
1580688411.97,$M4.1 64406 809 599 -22153 -27315 0 0 *57
1580688413.07,$M4.1 64407 809 603 -22153 -27315 0 0 *56
1580688414.15,$M4.1 64408 809 599 -22153 -27315 0 0 *59
1580688415.25,$M4.1 64409 809 603 -22153 -27315 0 0 *58
1580688416.34,$M4.1 64410 809 603 -22153 -27315 0 0 *50
1580688417.44,$M4.1 64411 809 603 -22153 -27315 0 0 *51
1580688418.54,$M4.1 64412 809 603 -22153 -27315 0 0 *52
1580688419.64,$M4.1 64413 807 603 -22153 -27315 0 0 *5D
1580688420.73,$M4.1 64414 809 607 -22153 -27315 0 0 *50
1580688421.87,$M4.1 64415 811 613 -22153 -27315 0 0 *5D
1580688422.99,$M4.1 64416 811 621 -22153 -27315 0 0 *5F
1580688424.13,$M4.1 64417 811 617 -22153 -27315 0 0 *5B
1580688425.23,$M4.1 64418 811 611 -22153 -27315 0 0 *52
1580688426.34,$M4.1 64419 811 607 -22153 -27315 0 0 *54
1580688427.46,$M4.1 64420 811 603 -22153 -27315 0 0 *5A
1580688428.55,$M4.1 64421 809 603 -22153 -27315 0 0 *52
1580688429.66,$M4.1 64422 813 611 -22153 -27315 0 0 *59
1580688430.78,$M4.1 64423 811 603 -22153 -27315 0 0 *59
1580688431.9,$M4.1 64424 811 599 -22153 -27315 0 0 *5E
1580688433.0,$M4.1 64425 811 599 -22153 -27315 0 0 *5F
1580688434.12,$M4.1 64426 811 595 -22153 -27315 0 0 *50
1580688435.23,$M4.1 64427 811 595 -22153 -27315 0 0 *51
1580688436.34,$M4.1 64428 811 599 -22153 -27315 0 0 *52
1580688437.42,$M4.1 64429 809 595 -22153 -27315 0 0 *56
1580688438.54,$M4.1 64430 811 595 -22153 -27315 0 0 *57
1580688439.66,$M4.1 64431 811 611 -22153 -27315 0 0 *59
1580688440.76,$M4.1 64432 811 607 -22153 -27315 0 0 *5D
1580688441.87,$M4.1 64433 811 611 -22153 -27315 0 0 *5B
1580688443.01,$M4.1 64434 813 617 -22153 -27315 0 0 *58
1580688444.12,$M4.1 64435 811 611 -22153 -27315 0 0 *5D
1580688445.26,$M4.1 64436 811 617 -22153 -27315 0 0 *58
1580688446.39,$M4.1 64437 811 617 -22153 -27315 0 0 *59
1580688447.52,$M4.1 64438 813 613 -22153 -27315 0 0 *50
1580688448.66,$M4.1 64439 813 617 -22153 -27315 0 0 *55
1580688449.81,$M4.1 64440 813 613 -22153 -27315 0 0 *5F
1580688450.94,$M4.1 64441 813 613 -22153 -27315 0 0 *5E
1580688452.06,$M4.1 64442 811 611 -22153 -27315 0 0 *5D
1580688453.16,$M4.1 64443 813 607 -22153 -27315 0 0 *59
1580688454.28,$M4.1 64444 813 607 -22153 -27315 0 0 *5E
1580688455.38,$M4.1 64445 813 607 -22153 -27315 0 0 *5F
1580688456.51,$M4.1 64446 811 603 -22153 -27315 0 0 *5A
1580688457.61,$M4.1 64447 813 611 -22153 -27315 0 0 *5A
1580688458.73,$M4.1 64448 813 611 -22153 -27315 0 0 *55
1580688459.85,$M4.1 64449 811 603 -22153 -27315 0 0 *55
1580688460.96,$M4.1 64450 811 595 -22153 -27315 0 0 *51
1580688462.08,$M4.1 64451 811 599 -22153 -27315 0 0 *5C
1580688463.18,$M4.1 64452 811 607 -22153 -27315 0 0 *5B
1580688464.32,$M4.1 64453 813 617 -22153 -27315 0 0 *59
1580688465.43,$M4.1 64454 813 621 -22153 -27315 0 0 *5B
1580688466.57,$M4.1 64455 813 621 -22153 -27315 0 0 *5A
1580688467.68,$M4.1 64456 813 621 -22153 -27315 0 0 *59
1580688468.82,$M4.1 64457 813 613 -22153 -27315 0 0 *59
1580688469.97,$M4.1 64458 813 613 -22153 -27315 0 0 *56
1580688471.07,$M4.1 64459 813 611 -22153 -27315 0 0 *55
1580688472.18,$M4.1 64460 813 607 -22153 -27315 0 0 *58
1580688473.29,$M4.1 64461 813 607 -22153 -27315 0 0 *59
1580688474.4,$M4.1 64462 813 611 -22153 -27315 0 0 *5D
1580688475.49,$M4.1 64463 815 611 -22153 -27315 0 0 *5A
1580688476.57,$M4.1 64464 815 611 -22153 -27315 0 0 *5D
1580688477.68,$M4.1 64465 811 611 -22153 -27315 0 0 *58
1580688478.79,$M4.1 64466 811 607 -22153 -27315 0 0 *5C
1580688479.92,$M4.1 64467 813 613 -22153 -27315 0 0 *5A
1580688481.04,$M4.1 64468 813 611 -22153 -27315 0 0 *57
1580688482.14,$M4.1 64469 813 607 -22153 -27315 0 0 *51
1580688483.26,$M4.1 64470 813 607 -22153 -27315 0 0 *59
1580688484.38,$M4.1 64471 813 603 -22153 -27315 0 0 *5C
1580688485.5,$M4.1 64472 813 603 -22153 -27315 0 0 *5F
1580688486.58,$M4.1 64473 815 599 -22153 -27315 0 0 *58
1580688487.67,$M4.1 64474 815 599 -22153 -27315 0 0 *5F
1580688488.78,$M4.1 64475 813 599 -22153 -27315 0 0 *58
1580688489.88,$M4.1 64476 813 599 -22153 -27315 0 0 *5B
1580688491.0,$M4.1 64477 813 595 -22153 -27315 0 0 *56
1580688492.09,$M4.1 64478 815 599 -22153 -27315 0 0 *53
1580688493.19,$M4.1 64479 811 595 -22153 -27315 0 0 *5A
1580688494.31,$M4.1 64480 813 607 -22153 -27315 0 0 *56
1580688495.42,$M4.1 64481 811 603 -22153 -27315 0 0 *51
1580688496.54,$M4.1 64482 813 611 -22153 -27315 0 0 *53
1580688497.64,$M4.1 64483 815 613 -22153 -27315 0 0 *56
1580688498.76,$M4.1 64484 817 621 -22153 -27315 0 0 *52
1580688499.87,$M4.1 64485 815 617 -22153 -27315 0 0 *54
1580688500.98,$M4.1 64486 815 617 -22153 -27315 0 0 *57
1580688502.09,$M4.1 64487 815 617 -22153 -27315 0 0 *56
1580688503.19,$M4.1 64488 815 613 -22153 -27315 0 0 *5D
1580688504.33,$M4.1 64489 813 617 -22153 -27315 0 0 *5E
1580688505.45,$M4.1 64490 815 617 -22153 -27315 0 0 *50
1580688506.53,$M4.1 64491 815 621 -22153 -27315 0 0 *54
1580688507.63,$M4.1 64492 815 613 -22153 -27315 0 0 *56
1580688508.77,$M4.1 64493 817 621 -22153 -27315 0 0 *54
1580688509.87,$M4.1 64494 815 617 -22153 -27315 0 0 *54
1580688510.95,$M4.1 64495 815 621 -22153 -27315 0 0 *50
1580688512.07,$M4.1 64496 817 625 -22153 -27315 0 0 *55
1580688513.16,$M4.1 64497 815 607 -22153 -27315 0 0 *56
1580688514.27,$M4.1 64498 817 611 -22153 -27315 0 0 *5C
1580688515.37,$M4.1 64499 817 607 -22153 -27315 0 0 *5A
1580688516.46,$M4.1 64500 815 599 -22153 -27315 0 0 *5D
1580688517.58,$M4.1 64501 813 595 -22153 -27315 0 0 *56
1580688518.71,$M4.1 64502 817 593 -22153 -27315 0 0 *57
1580688519.86,$M4.1 64503 817 593 -22153 -27315 0 0 *56
1580688520.99,$M4.1 64504 817 593 -22153 -27315 0 0 *51
1580688522.11,$M4.1 64505 815 589 -22153 -27315 0 0 *59
1580688523.19,$M4.1 64506 815 595 -22153 -27315 0 0 *57
1580688524.26,$M4.1 64507 815 595 -22153 -27315 0 0 *56
1580688525.4,$M4.1 64508 817 603 -22153 -27315 0 0 *57
1580688526.47,$M4.1 64509 815 599 -22153 -27315 0 0 *54
1580688527.6,$M4.1 64510 817 603 -22153 -27315 0 0 *5E
1580688528.7,$M4.1 64511 817 599 -22153 -27315 0 0 *5F
1580688529.79,$M4.1 64512 815 599 -22153 -27315 0 0 *5E
1580688530.87,$M4.1 64513 815 599 -22153 -27315 0 0 *5F
1580688531.99,$M4.1 64514 813 603 -22153 -27315 0 0 *5E
1580688533.14,$M4.1 64515 817 613 -22153 -27315 0 0 *5A
1580688534.27,$M4.1 64516 817 613 -22153 -27315 0 0 *59
1580688535.35,$M4.1 64517 815 607 -22153 -27315 0 0 *5F
1580688536.44,$M4.1 64518 815 599 -22153 -27315 0 0 *54
1580688537.54,$M4.1 64519 815 593 -22153 -27315 0 0 *5F
1580688538.66,$M4.1 64520 817 595 -22153 -27315 0 0 *51
1580688539.74,$M4.1 64521 815 595 -22153 -27315 0 0 *52
1580688540.86,$M4.1 64522 817 607 -22153 -27315 0 0 *5B
1580688541.93,$M4.1 64523 815 599 -22153 -27315 0 0 *5C
1580688543.02,$M4.1 64524 815 595 -22153 -27315 0 0 *57
1580688544.1,$M4.1 64525 815 595 -22153 -27315 0 0 *56
1580688545.19,$M4.1 64526 815 595 -22153 -27315 0 0 *55
1580688546.27,$M4.1 64527 815 595 -22153 -27315 0 0 *54
1580688547.39,$M4.1 64528 817 599 -22153 -27315 0 0 *55
1580688548.51,$M4.1 64529 817 595 -22153 -27315 0 0 *58
1580688549.61,$M4.1 64530 815 581 -22153 -27315 0 0 *57
1580688550.72,$M4.1 64531 815 589 -22153 -27315 0 0 *5E
1580688551.83,$M4.1 64532 815 589 -22153 -27315 0 0 *5D
1580688552.94,$M4.1 64533 815 589 -22153 -27315 0 0 *5C
1580688554.04,$M4.1 64534 815 593 -22153 -27315 0 0 *50
1580688555.16,$M4.1 64535 815 593 -22153 -27315 0 0 *51
1580688556.28,$M4.1 64536 817 595 -22153 -27315 0 0 *56
1580688557.38,$M4.1 64537 817 599 -22153 -27315 0 0 *5B
1580688558.46,$M4.1 64538 815 595 -22153 -27315 0 0 *5A
1580688559.55,$M4.1 64539 815 595 -22153 -27315 0 0 *5B
1580688560.64,$M4.1 64540 815 599 -22153 -27315 0 0 *59
1580688561.75,$M4.1 64541 813 595 -22153 -27315 0 0 *52
1580688562.84,$M4.1 64542 815 595 -22153 -27315 0 0 *57
1580688563.96,$M4.1 64543 817 595 -22153 -27315 0 0 *54
1580688565.04,$M4.1 64544 815 595 -22153 -27315 0 0 *51
1580688566.11,$M4.1 64545 815 599 -22153 -27315 0 0 *5C
1580688567.23,$M4.1 64546 817 599 -22153 -27315 0 0 *5D
1580688568.33,$M4.1 64547 815 603 -22153 -27315 0 0 *5E
1580688569.4,$M4.1 64548 815 599 -22153 -27315 0 0 *51
1580688570.5,$M4.1 64549 815 603 -22153 -27315 0 0 *50
1580688571.57,$M4.1 64550 815 607 -22153 -27315 0 0 *5C
1580688572.69,$M4.1 64551 817 607 -22153 -27315 0 0 *5F
1580688573.76,$M4.1 64552 815 607 -22153 -27315 0 0 *5E
1580688574.9,$M4.1 64553 817 613 -22153 -27315 0 0 *58
1580688576.04,$M4.1 64554 817 617 -22153 -27315 0 0 *5B
1580688577.17,$M4.1 64555 817 613 -22153 -27315 0 0 *5E
1580688578.29,$M4.1 64556 817 611 -22153 -27315 0 0 *5F
1580688579.41,$M4.1 64557 815 613 -22153 -27315 0 0 *5E
1580688580.52,$M4.1 64558 817 621 -22153 -27315 0 0 *52
1580688581.64,$M4.1 64559 821 625 -22153 -27315 0 0 *52
1580688582.76,$M4.1 64560 817 611 -22153 -27315 0 0 *5A
1580688583.86,$M4.1 64561 817 607 -22153 -27315 0 0 *5C
1580688584.99,$M4.1 64562 817 613 -22153 -27315 0 0 *5A
1580688586.14,$M4.1 64563 817 613 -22153 -27315 0 0 *5B
1580688587.27,$M4.1 64564 817 613 -22153 -27315 0 0 *5C
1580688588.41,$M4.1 64565 817 617 -22153 -27315 0 0 *59
1580688589.52,$M4.1 64566 821 621 -22153 -27315 0 0 *5A
1580688590.64,$M4.1 64567 821 625 -22153 -27315 0 0 *5F
1580688591.76,$M4.1 64568 821 621 -22153 -27315 0 0 *54
1580688592.89,$M4.1 64569 821 617 -22153 -27315 0 0 *50
1580688594.03,$M4.1 64570 821 613 -22153 -27315 0 0 *5C
1580688595.16,$M4.1 64571 821 613 -22153 -27315 0 0 *5D
1580688596.28,$M4.1 64572 817 603 -22153 -27315 0 0 *5A
1580688597.39,$M4.1 64573 821 599 -22153 -27315 0 0 *5E
1580688598.49,$M4.1 64574 821 595 -22153 -27315 0 0 *55
1580688599.63,$M4.1 64575 821 589 -22153 -27315 0 0 *59
1580688600.76,$M4.1 64576 821 589 -22153 -27315 0 0 *5A
1580688601.88,$M4.1 64577 821 595 -22153 -27315 0 0 *56
1580688602.98,$M4.1 64578 821 595 -22153 -27315 0 0 *59
1580688604.1,$M4.1 64579 821 595 -22153 -27315 0 0 *58
1580688605.2,$M4.1 64580 821 599 -22153 -27315 0 0 *52
1580688606.31,$M4.1 64581 817 595 -22153 -27315 0 0 *5A
1580688607.4,$M4.1 64582 815 595 -22153 -27315 0 0 *5B
1580688608.52,$M4.1 64583 821 603 -22153 -27315 0 0 *51
1580688609.63,$M4.1 64584 817 603 -22153 -27315 0 0 *53
1580688610.75,$M4.1 64585 817 607 -22153 -27315 0 0 *56
1580688611.85,$M4.1 64586 821 607 -22153 -27315 0 0 *50
1580688612.95,$M4.1 64587 817 607 -22153 -27315 0 0 *54
1580688614.07,$M4.1 64588 821 621 -22153 -27315 0 0 *5A
1580688615.16,$M4.1 64589 823 603 -22153 -27315 0 0 *59
1580688616.28,$M4.1 64590 821 599 -22153 -27315 0 0 *53
1580688617.39,$M4.1 64591 821 599 -22153 -27315 0 0 *52
1580688618.49,$M4.1 64592 817 599 -22153 -27315 0 0 *54
1580688619.63,$M4.1 64593 817 603 -22153 -27315 0 0 *55
1580688620.73,$M4.1 64594 821 603 -22153 -27315 0 0 *57
1580688621.84,$M4.1 64595 821 611 -22153 -27315 0 0 *55
1580688622.95,$M4.1 64596 821 611 -22153 -27315 0 0 *56
1580688624.06,$M4.1 64597 821 611 -22153 -27315 0 0 *57
1580688625.16,$M4.1 64598 821 611 -22153 -27315 0 0 *58
1580688626.28,$M4.1 64599 821 599 -22153 -27315 0 0 *5A
1580688627.37,$M4.1 64600 823 603 -22153 -27315 0 0 *5B
1580688628.48,$M4.1 64601 821 599 -22153 -27315 0 0 *58
1580688629.59,$M4.1 64602 821 599 -22153 -27315 0 0 *5B
1580688630.7,$M4.1 64603 817 599 -22153 -27315 0 0 *5F
1580688631.79,$M4.1 64604 823 599 -22153 -27315 0 0 *5F
1580688632.89,$M4.1 64605 821 595 -22153 -27315 0 0 *50
1580688634.01,$M4.1 64606 821 599 -22153 -27315 0 0 *5F
1580688635.12,$M4.1 64607 817 599 -22153 -27315 0 0 *5B
1580688636.23,$M4.1 64608 821 599 -22153 -27315 0 0 *51
1580688637.34,$M4.1 64609 821 603 -22153 -27315 0 0 *50
1580688638.48,$M4.1 64610 821 617 -22153 -27315 0 0 *5D
1580688639.59,$M4.1 64611 821 603 -22153 -27315 0 0 *59
1580688640.69,$M4.1 64612 821 599 -22153 -27315 0 0 *5A
1580688641.84,$M4.1 64613 821 589 -22153 -27315 0 0 *5A
1580688642.98,$M4.1 64614 821 589 -22153 -27315 0 0 *5D
1580688644.1,$M4.1 64615 821 603 -22153 -27315 0 0 *5D
1580688645.2,$M4.1 64616 821 611 -22153 -27315 0 0 *5D
1580688646.28,$M4.1 64617 823 611 -22153 -27315 0 0 *5E
1580688647.38,$M4.1 64618 821 607 -22153 -27315 0 0 *54
1580688648.5,$M4.1 64619 821 603 -22153 -27315 0 0 *51
1580688649.62,$M4.1 64620 821 603 -22153 -27315 0 0 *5B
1580688650.73,$M4.1 64621 821 599 -22153 -27315 0 0 *5A
1580688651.84,$M4.1 64622 821 607 -22153 -27315 0 0 *5D
1580688652.94,$M4.1 64623 821 611 -22153 -27315 0 0 *5B
1580688654.05,$M4.1 64624 821 603 -22153 -27315 0 0 *5F
1580688655.19,$M4.1 64625 821 617 -22153 -27315 0 0 *5B
1580688656.32,$M4.1 64626 821 613 -22153 -27315 0 0 *5C
1580688657.47,$M4.1 64627 821 613 -22153 -27315 0 0 *5D
1580688658.54,$M4.1 64628 823 611 -22153 -27315 0 0 *52
1580688659.66,$M4.1 64629 821 603 -22153 -27315 0 0 *52
1580688660.77,$M4.1 64630 821 599 -22153 -27315 0 0 *5A
1580688661.86,$M4.1 64631 823 603 -22153 -27315 0 0 *59
1580688662.96,$M4.1 64632 821 607 -22153 -27315 0 0 *5C
1580688664.05,$M4.1 64633 823 607 -22153 -27315 0 0 *5F
1580688665.18,$M4.1 64634 825 613 -22153 -27315 0 0 *5B
1580688666.26,$M4.1 64635 823 607 -22153 -27315 0 0 *59
1580688667.37,$M4.1 64636 821 607 -22153 -27315 0 0 *58
1580688668.47,$M4.1 64637 823 613 -22153 -27315 0 0 *5E
1580688669.58,$M4.1 64638 823 613 -22153 -27315 0 0 *51
1580688670.7,$M4.1 64639 821 603 -22153 -27315 0 0 *53
1580688671.83,$M4.1 64640 825 613 -22153 -27315 0 0 *58
1580688672.92,$M4.1 64641 823 611 -22153 -27315 0 0 *5D
1580688674.04,$M4.1 64642 823 613 -22153 -27315 0 0 *5C
1580688675.14,$M4.1 64643 823 613 -22153 -27315 0 0 *5D
1580688676.22,$M4.1 64644 823 611 -22153 -27315 0 0 *58
1580688677.36,$M4.1 64645 825 613 -22153 -27315 0 0 *5D
1580688678.49,$M4.1 64646 821 613 -22153 -27315 0 0 *5A
1580688679.58,$M4.1 64647 823 607 -22153 -27315 0 0 *5C
1580688680.68,$M4.1 64648 821 611 -22153 -27315 0 0 *56
1580688681.83,$M4.1 64649 825 613 -22153 -27315 0 0 *51
1580688682.93,$M4.1 64650 821 607 -22153 -27315 0 0 *58
1580688684.01,$M4.1 64651 823 599 -22153 -27315 0 0 *5F
1580688685.11,$M4.1 64652 823 589 -22153 -27315 0 0 *5D
1580688686.23,$M4.1 64653 825 603 -22153 -27315 0 0 *5B
1580688687.32,$M4.1 64654 823 595 -22153 -27315 0 0 *56
1580688688.4,$M4.1 64655 823 599 -22153 -27315 0 0 *5B
1580688689.49,$M4.1 64656 823 607 -22153 -27315 0 0 *5C
1580688690.6,$M4.1 64657 825 625 -22153 -27315 0 0 *5B
1580688691.72,$M4.1 64658 825 629 -22153 -27315 0 0 *58
1580688692.82,$M4.1 64659 823 613 -22153 -27315 0 0 *56
1580688693.96,$M4.1 64660 825 613 -22153 -27315 0 0 *5A
1580688695.09,$M4.1 64661 825 613 -22153 -27315 0 0 *5B
1580688696.21,$M4.1 64662 825 607 -22153 -27315 0 0 *5D
1580688697.31,$M4.1 64663 827 613 -22153 -27315 0 0 *5B
1580688698.39,$M4.1 64664 823 611 -22153 -27315 0 0 *5A
1580688699.51,$M4.1 64665 825 611 -22153 -27315 0 0 *5D
1580688700.61,$M4.1 64666 825 607 -22153 -27315 0 0 *59
1580688701.73,$M4.1 64667 825 603 -22153 -27315 0 0 *5C
1580688702.86,$M4.1 64668 825 593 -22153 -27315 0 0 *59
1580688703.95,$M4.1 64669 823 599 -22153 -27315 0 0 *54
1580688705.03,$M4.1 64670 823 611 -22153 -27315 0 0 *5F
1580688706.12,$M4.1 64671 823 607 -22153 -27315 0 0 *59
1580688707.23,$M4.1 64672 825 603 -22153 -27315 0 0 *58
1580688708.37,$M4.1 64673 825 613 -22153 -27315 0 0 *58
1580688709.47,$M4.1 64674 823 603 -22153 -27315 0 0 *58
1580688710.59,$M4.1 64675 825 603 -22153 -27315 0 0 *5F
1580688711.69,$M4.1 64676 825 607 -22153 -27315 0 0 *58
1580688712.79,$M4.1 64677 825 607 -22153 -27315 0 0 *59
1580688713.91,$M4.1 64678 825 599 -22153 -27315 0 0 *52
1580688715.02,$M4.1 64679 825 599 -22153 -27315 0 0 *53
1580688716.12,$M4.1 64680 823 585 -22153 -27315 0 0 *5E
1580688717.23,$M4.1 64681 823 585 -22153 -27315 0 0 *5F
1580688718.36,$M4.1 64682 825 589 -22153 -27315 0 0 *56
1580688719.48,$M4.1 64683 823 589 -22153 -27315 0 0 *51
1580688720.58,$M4.1 64684 823 585 -22153 -27315 0 0 *5A
1580688721.71,$M4.1 64685 821 585 -22153 -27315 0 0 *59
1580688722.81,$M4.1 64686 823 603 -22153 -27315 0 0 *55
1580688723.88,$M4.1 64687 823 607 -22153 -27315 0 0 *50
1580688725.0,$M4.1 64688 825 603 -22153 -27315 0 0 *5D
1580688726.1,$M4.1 64689 823 603 -22153 -27315 0 0 *5A
1580688727.17,$M4.1 64690 823 607 -22153 -27315 0 0 *56
1580688728.25,$M4.1 64691 823 607 -22153 -27315 0 0 *57
1580688729.37,$M4.1 64692 825 611 -22153 -27315 0 0 *55
1580688730.49,$M4.1 64693 825 603 -22153 -27315 0 0 *57
1580688731.57,$M4.1 64694 823 599 -22153 -27315 0 0 *56
1580688732.66,$M4.1 64695 823 603 -22153 -27315 0 0 *57
1580688733.78,$M4.1 64696 825 603 -22153 -27315 0 0 *52
1580688734.86,$M4.1 64697 823 599 -22153 -27315 0 0 *55
1580688735.98,$M4.1 64698 823 589 -22153 -27315 0 0 *5B
1580688737.08,$M4.1 64699 823 585 -22153 -27315 0 0 *56
1580688738.18,$M4.1 64700 823 585 -22153 -27315 0 0 *57
1580688739.3,$M4.1 64701 825 599 -22153 -27315 0 0 *5D
1580688740.38,$M4.1 64702 823 595 -22153 -27315 0 0 *54
1580688741.52,$M4.1 64703 821 589 -22153 -27315 0 0 *5A
1580688742.62,$M4.1 64704 823 585 -22153 -27315 0 0 *53
1580688743.73,$M4.1 64705 823 589 -22153 -27315 0 0 *5E
1580688744.82,$M4.1 64706 823 595 -22153 -27315 0 0 *50
1580688745.91,$M4.1 64707 823 595 -22153 -27315 0 0 *51
1580688747.01,$M4.1 64708 823 589 -22153 -27315 0 0 *53
1580688748.12,$M4.1 64709 821 595 -22153 -27315 0 0 *5D
1580688749.24,$M4.1 64710 821 599 -22153 -27315 0 0 *59
1580688750.34,$M4.1 64711 823 589 -22153 -27315 0 0 *5B
1580688751.43,$M4.1 64712 823 595 -22153 -27315 0 0 *55
1580688752.51,$M4.1 64713 823 595 -22153 -27315 0 0 *54
1580688753.6,$M4.1 64714 823 599 -22153 -27315 0 0 *5F
1580688754.7,$M4.1 64715 823 589 -22153 -27315 0 0 *5F
1580688755.82,$M4.1 64716 825 603 -22153 -27315 0 0 *5B
1580688756.92,$M4.1 64717 823 603 -22153 -27315 0 0 *5C
1580688758.0,$M4.1 64718 823 621 -22153 -27315 0 0 *53
1580688759.14,$M4.1 64719 825 617 -22153 -27315 0 0 *51
1580688760.29,$M4.1 64720 825 613 -22153 -27315 0 0 *5F
1580688761.39,$M4.1 64721 825 607 -22153 -27315 0 0 *5B
1580688762.47,$M4.1 64722 823 603 -22153 -27315 0 0 *5A
1580688763.61,$M4.1 64723 825 613 -22153 -27315 0 0 *5C
1580688764.76,$M4.1 64724 825 613 -22153 -27315 0 0 *5B
1580688765.87,$M4.1 64725 825 603 -22153 -27315 0 0 *5B
1580688767.01,$M4.1 64726 825 593 -22153 -27315 0 0 *52
1580688768.14,$M4.1 64727 825 593 -22153 -27315 0 0 *53
1580688769.29,$M4.1 64728 825 589 -22153 -27315 0 0 *57
1580688770.39,$M4.1 64729 823 585 -22153 -27315 0 0 *5C
1580688771.52,$M4.1 64730 825 593 -22153 -27315 0 0 *55
1580688772.64,$M4.1 64731 823 589 -22153 -27315 0 0 *59
1580688773.74,$M4.1 64732 825 599 -22153 -27315 0 0 *5D
1580688774.84,$M4.1 64733 825 607 -22153 -27315 0 0 *58
1580688775.94,$M4.1 64734 823 603 -22153 -27315 0 0 *5D
