1583192557.58,$M4.1 27223 897 733 -22155 -27315 0 0 *52
1583192558.65,$M4.1 27224 899 733 -22155 -27315 0 0 *5B
1583192559.73,$M4.1 27225 899 723 -22155 -27315 0 0 *5B
1583192560.82,$M4.1 27226 895 719 -22155 -27315 0 0 *5D
1583192561.9,$M4.1 27227 895 719 -22155 -27315 0 0 *5C
1583192562.99,$M4.1 27228 895 727 -22155 -27315 0 0 *5E
1583192564.1,$M4.1 27229 897 723 -22155 -27315 0 0 *59
1583192565.19,$M4.1 27230 897 733 -22155 -27315 0 0 *50
1583192566.26,$M4.1 27231 895 729 -22155 -27315 0 0 *58
1583192567.36,$M4.1 27232 893 719 -22155 -27315 0 0 *5E
1583192568.45,$M4.1 27233 895 719 -22155 -27315 0 0 *59
1583192569.55,$M4.1 27234 895 723 -22155 -27315 0 0 *57
1583192570.6,$M4.1 27235 895 737 -22155 -27315 0 0 *53
1583192571.65,$M4.1 27236 895 741 -22155 -27315 0 0 *51
1583192572.72,$M4.1 27237 895 755 -22155 -27315 0 0 *55
1583192573.81,$M4.1 27238 895 747 -22155 -27315 0 0 *59
1583192574.86,$M4.1 27239 895 741 -22155 -27315 0 0 *5E
1583192575.95,$M4.1 27240 893 741 -22155 -27315 0 0 *56
1583192577.02,$M4.1 27241 895 741 -22155 -27315 0 0 *51
1583192578.07,$M4.1 27242 895 737 -22155 -27315 0 0 *53
1583192579.12,$M4.1 27243 895 745 -22155 -27315 0 0 *57
1583192580.19,$M4.1 27244 895 745 -22155 -27315 0 0 *50
1583192581.28,$M4.1 27245 895 747 -22155 -27315 0 0 *53
1583192582.38,$M4.1 27246 893 747 -22155 -27315 0 0 *56
1583192583.45,$M4.1 27247 895 745 -22155 -27315 0 0 *53
1583192584.53,$M4.1 27248 897 755 -22155 -27315 0 0 *5F
1583192585.6,$M4.1 27249 895 751 -22155 -27315 0 0 *58
1583192586.66,$M4.1 27250 895 759 -22155 -27315 0 0 *58
1583192587.74,$M4.1 27251 895 765 -22155 -27315 0 0 *56
1583192588.83,$M4.1 27252 895 773 -22155 -27315 0 0 *52
1583192589.94,$M4.1 27253 897 783 -22155 -27315 0 0 *5E
1583192591.01,$M4.1 27254 895 769 -22155 -27315 0 0 *5F
1583192592.13,$M4.1 27255 897 761 -22155 -27315 0 0 *54
1583192593.25,$M4.1 27256 897 769 -22155 -27315 0 0 *5F
1583192594.36,$M4.1 27257 897 769 -22155 -27315 0 0 *5E
1583192595.45,$M4.1 27258 899 777 -22155 -27315 0 0 *50
1583192596.54,$M4.1 27259 903 795 -22155 -27315 0 0 *5F
1583192597.65,$M4.1 27260 897 795 -22155 -27315 0 0 *59
1583192598.74,$M4.1 27261 899 773 -22155 -27315 0 0 *5E
1583192599.82,$M4.1 27262 903 765 -22155 -27315 0 0 *58
1583192600.91,$M4.1 27263 897 755 -22155 -27315 0 0 *56
1583192601.98,$M4.1 27264 899 751 -22155 -27315 0 0 *5B
1583192603.06,$M4.1 27265 897 751 -22155 -27315 0 0 *54
1583192604.12,$M4.1 27266 899 745 -22155 -27315 0 0 *5C
1583192605.19,$M4.1 27267 899 741 -22155 -27315 0 0 *59
1583192606.27,$M4.1 27268 897 741 -22155 -27315 0 0 *58
1583192607.34,$M4.1 27269 897 733 -22155 -27315 0 0 *5C
1583192608.43,$M4.1 27270 897 745 -22155 -27315 0 0 *55
1583192609.51,$M4.1 27271 899 747 -22155 -27315 0 0 *58
1583192610.63,$M4.1 27272 897 773 -22155 -27315 0 0 *52
1583192611.75,$M4.1 27273 897 783 -22155 -27315 0 0 *5C
1583192612.8,$M4.1 27274 899 745 -22155 -27315 0 0 *5F
1583192613.88,$M4.1 27275 897 741 -22155 -27315 0 0 *54
1583192614.94,$M4.1 27276 899 741 -22155 -27315 0 0 *59
1583192615.99,$M4.1 27277 899 741 -22155 -27315 0 0 *58
1583192617.11,$M4.1 27278 897 747 -22155 -27315 0 0 *5F
1583192618.18,$M4.1 27279 899 755 -22155 -27315 0 0 *53
1583192619.23,$M4.1 27280 899 751 -22155 -27315 0 0 *51
1583192620.3,$M4.1 27281 903 755 -22155 -27315 0 0 *56
1583192621.35,$M4.1 27282 899 755 -22155 -27315 0 0 *57
1583192622.42,$M4.1 27283 899 779 -22155 -27315 0 0 *58
1583192623.49,$M4.1 27284 903 755 -22155 -27315 0 0 *53
1583192624.58,$M4.1 27285 903 747 -22155 -27315 0 0 *51
1583192625.63,$M4.1 27286 903 741 -22155 -27315 0 0 *54
1583192626.7,$M4.1 27287 903 759 -22155 -27315 0 0 *5C
1583192627.75,$M4.1 27288 903 741 -22155 -27315 0 0 *5A
1583192628.84,$M4.1 27289 899 719 -22155 -27315 0 0 *54
1583192629.93,$M4.1 27290 903 715 -22155 -27315 0 0 *52
1583192631.01,$M4.1 27291 899 711 -22155 -27315 0 0 *55
1583192632.1,$M4.1 27292 903 715 -22155 -27315 0 0 *50
1583192633.18,$M4.1 27293 899 711 -22155 -27315 0 0 *57
1583192634.27,$M4.1 27294 899 719 -22155 -27315 0 0 *58
1583192635.35,$M4.1 27295 899 719 -22155 -27315 0 0 *59
1583192636.44,$M4.1 27296 899 715 -22155 -27315 0 0 *56
1583192637.52,$M4.1 27297 899 715 -22155 -27315 0 0 *57
1583192638.61,$M4.1 27298 899 719 -22155 -27315 0 0 *54
1583192639.69,$M4.1 27299 899 719 -22155 -27315 0 0 *55
1583192640.78,$M4.1 27300 899 723 -22155 -27315 0 0 *5D
1583192641.9,$M4.1 27301 897 723 -22155 -27315 0 0 *52
1583192642.96,$M4.1 27302 899 729 -22155 -27315 0 0 *55
1583192644.08,$M4.1 27303 897 719 -22155 -27315 0 0 *59
1583192645.17,$M4.1 27304 899 711 -22155 -27315 0 0 *58
1583192646.22,$M4.1 27305 899 701 -22155 -27315 0 0 *58
1583192647.31,$M4.1 27306 897 709 -22155 -27315 0 0 *5D
1583192648.41,$M4.1 27307 897 709 -22155 -27315 0 0 *5C
1583192649.49,$M4.1 27308 897 705 -22155 -27315 0 0 *5F
1583192650.55,$M4.1 27309 899 705 -22155 -27315 0 0 *50
1583192651.62,$M4.1 27310 899 705 -22155 -27315 0 0 *58
1583192652.7,$M4.1 27311 897 705 -22155 -27315 0 0 *57
1583192653.79,$M4.1 27312 897 709 -22155 -27315 0 0 *58
1583192654.87,$M4.1 27313 899 715 -22155 -27315 0 0 *5A
1583192655.94,$M4.1 27314 895 737 -22155 -27315 0 0 *51
1583192657.04,$M4.1 27315 897 765 -22155 -27315 0 0 *55
1583192658.13,$M4.1 27316 899 773 -22155 -27315 0 0 *5F
1583192659.21,$M4.1 27317 897 751 -22155 -27315 0 0 *50
1583192660.28,$M4.1 27318 899 729 -22155 -27315 0 0 *5E
1583192661.37,$M4.1 27319 897 733 -22155 -27315 0 0 *5A
1583192662.47,$M4.1 27320 897 729 -22155 -27315 0 0 *5B
1583192663.52,$M4.1 27321 899 733 -22155 -27315 0 0 *5F
1583192664.61,$M4.1 27322 897 737 -22155 -27315 0 0 *56
1583192665.69,$M4.1 27323 897 737 -22155 -27315 0 0 *57
1583192666.78,$M4.1 27324 897 741 -22155 -27315 0 0 *51
1583192667.83,$M4.1 27325 899 741 -22155 -27315 0 0 *5E
1583192668.92,$M4.1 27326 899 747 -22155 -27315 0 0 *5B
1583192670.0,$M4.1 27327 897 759 -22155 -27315 0 0 *5B
1583192671.09,$M4.1 27328 899 761 -22155 -27315 0 0 *51
1583192672.17,$M4.1 27329 899 765 -22155 -27315 0 0 *54
1583192673.26,$M4.1 27330 899 769 -22155 -27315 0 0 *50
1583192674.34,$M4.1 27331 899 769 -22155 -27315 0 0 *51
1583192675.43,$M4.1 27332 903 769 -22155 -27315 0 0 *50
1583192676.5,$M4.1 27333 903 755 -22155 -27315 0 0 *5E
1583192677.55,$M4.1 27334 903 745 -22155 -27315 0 0 *58
1583192678.62,$M4.1 27335 903 745 -22155 -27315 0 0 *59
1583192679.67,$M4.1 27336 903 741 -22155 -27315 0 0 *5E
1583192680.73,$M4.1 27337 903 741 -22155 -27315 0 0 *5F
1583192681.8,$M4.1 27338 903 745 -22155 -27315 0 0 *54
1583192682.85,$M4.1 27339 903 745 -22155 -27315 0 0 *55
1583192683.9,$M4.1 27340 903 745 -22155 -27315 0 0 *5B
1583192684.99,$M4.1 27341 903 747 -22155 -27315 0 0 *58
1583192686.06,$M4.1 27342 903 729 -22155 -27315 0 0 *53
1583192687.14,$M4.1 27343 905 733 -22155 -27315 0 0 *5F
1583192688.2,$M4.1 27344 903 741 -22155 -27315 0 0 *5B
1583192689.28,$M4.1 27345 903 747 -22155 -27315 0 0 *5C
1583192690.37,$M4.1 27346 905 745 -22155 -27315 0 0 *5B
1583192691.42,$M4.1 27347 903 745 -22155 -27315 0 0 *5C
1583192692.49,$M4.1 27348 903 745 -22155 -27315 0 0 *53
1583192693.59,$M4.1 27349 905 747 -22155 -27315 0 0 *56
1583192694.66,$M4.1 27350 903 745 -22155 -27315 0 0 *5A
1583192695.71,$M4.1 27351 903 745 -22155 -27315 0 0 *5B
1583192696.8,$M4.1 27352 905 745 -22155 -27315 0 0 *5E
1583192697.85,$M4.1 27353 903 745 -22155 -27315 0 0 *59
1583192698.92,$M4.1 27354 903 745 -22155 -27315 0 0 *5E
1583192699.98,$M4.1 27355 903 745 -22155 -27315 0 0 *5F
1583192701.03,$M4.1 27356 899 741 -22155 -27315 0 0 *5A
1583192702.12,$M4.1 27357 905 751 -22155 -27315 0 0 *5E
1583192703.2,$M4.1 27358 903 747 -22155 -27315 0 0 *50
1583192704.29,$M4.1 27359 905 751 -22155 -27315 0 0 *50
1583192705.36,$M4.1 27360 903 759 -22155 -27315 0 0 *54
1583192706.46,$M4.1 27361 905 783 -22155 -27315 0 0 *54
1583192707.53,$M4.1 27362 903 819 -22155 -27315 0 0 *5D
1583192708.61,$M4.1 27363 903 837 -22155 -27315 0 0 *50
1583192709.7,$M4.1 27364 905 819 -22155 -27315 0 0 *5D
1583192710.77,$M4.1 27365 907 779 -22155 -27315 0 0 *57
1583192711.88,$M4.1 27366 905 769 -22155 -27315 0 0 *57
1583192712.97,$M4.1 27367 905 751 -22155 -27315 0 0 *5D
1583192714.05,$M4.1 27368 905 751 -22155 -27315 0 0 *52
1583192715.12,$M4.1 27369 905 745 -22155 -27315 0 0 *56
1583192716.21,$M4.1 27370 905 741 -22155 -27315 0 0 *5A
1583192717.29,$M4.1 27371 905 745 -22155 -27315 0 0 *5F
1583192718.36,$M4.1 27372 903 745 -22155 -27315 0 0 *5A
1583192719.42,$M4.1 27373 903 745 -22155 -27315 0 0 *5B
1583192720.5,$M4.1 27374 903 747 -22155 -27315 0 0 *5E
1583192721.59,$M4.1 27375 903 747 -22155 -27315 0 0 *5F
1583192722.67,$M4.1 27376 905 751 -22155 -27315 0 0 *5D
1583192723.74,$M4.1 27377 903 741 -22155 -27315 0 0 *5B
1583192724.81,$M4.1 27378 905 733 -22155 -27315 0 0 *57
1583192725.91,$M4.1 27379 903 727 -22155 -27315 0 0 *55
1583192727.02,$M4.1 27380 905 727 -22155 -27315 0 0 *55
1583192728.1,$M4.1 27381 899 715 -22155 -27315 0 0 *51
1583192729.17,$M4.1 27382 903 737 -22155 -27315 0 0 *50
1583192730.25,$M4.1 27383 899 727 -22155 -27315 0 0 *52
1583192731.34,$M4.1 27384 903 727 -22155 -27315 0 0 *57
1583192732.41,$M4.1 27385 899 733 -22155 -27315 0 0 *51
1583192733.46,$M4.1 27386 899 737 -22155 -27315 0 0 *56
1583192734.55,$M4.1 27387 899 747 -22155 -27315 0 0 *50
1583192735.62,$M4.1 27388 899 729 -22155 -27315 0 0 *57
1583192736.7,$M4.1 27389 899 719 -22155 -27315 0 0 *55
1583192737.77,$M4.1 27390 899 709 -22155 -27315 0 0 *5C
1583192738.83,$M4.1 27391 903 705 -22155 -27315 0 0 *53
1583192739.91,$M4.1 27392 897 701 -22155 -27315 0 0 *58
1583192740.98,$M4.1 27393 899 697 -22155 -27315 0 0 *59
1583192742.05,$M4.1 27394 899 705 -22155 -27315 0 0 *54
1583192743.17,$M4.1 27395 897 715 -22155 -27315 0 0 *5A
1583192744.28,$M4.1 27396 897 723 -22155 -27315 0 0 *5C
1583192745.38,$M4.1 27397 897 719 -22155 -27315 0 0 *54
1583192746.5,$M4.1 27398 897 727 -22155 -27315 0 0 *56
1583192747.59,$M4.1 27399 897 733 -22155 -27315 0 0 *52
1583192748.67,$M4.1 27400 897 737 -22155 -27315 0 0 *51
1583192749.77,$M4.1 27401 897 741 -22155 -27315 0 0 *51
1583192750.86,$M4.1 27402 897 745 -22155 -27315 0 0 *56
1583192751.95,$M4.1 27403 897 745 -22155 -27315 0 0 *57
1583192753.0,$M4.1 27404 895 741 -22155 -27315 0 0 *56
1583192754.12,$M4.1 27405 897 747 -22155 -27315 0 0 *53
1583192755.2,$M4.1 27406 897 751 -22155 -27315 0 0 *57
1583192756.32,$M4.1 27407 897 747 -22155 -27315 0 0 *51
1583192757.4,$M4.1 27408 897 745 -22155 -27315 0 0 *5C
1583192758.52,$M4.1 27409 897 747 -22155 -27315 0 0 *5F
1583192759.61,$M4.1 27410 899 747 -22155 -27315 0 0 *59
1583192760.66,$M4.1 27411 899 745 -22155 -27315 0 0 *5A
1583192761.73,$M4.1 27412 899 751 -22155 -27315 0 0 *5C
1583192762.78,$M4.1 27413 899 745 -22155 -27315 0 0 *58
1583192763.87,$M4.1 27414 897 745 -22155 -27315 0 0 *51
1583192764.98,$M4.1 27415 897 747 -22155 -27315 0 0 *52
1583192766.07,$M4.1 27416 897 745 -22155 -27315 0 0 *53
1583192767.17,$M4.1 27417 899 727 -22155 -27315 0 0 *58
1583192768.26,$M4.1 27418 899 719 -22155 -27315 0 0 *5A
1583192769.37,$M4.1 27419 897 723 -22155 -27315 0 0 *5C
1583192770.46,$M4.1 27420 897 729 -22155 -27315 0 0 *5C
1583192771.53,$M4.1 27421 895 737 -22155 -27315 0 0 *50
1583192772.63,$M4.1 27422 897 747 -22155 -27315 0 0 *56
1583192773.73,$M4.1 27423 895 747 -22155 -27315 0 0 *55
1583192774.83,$M4.1 27424 893 761 -22155 -27315 0 0 *50
1583192775.95,$M4.1 27425 897 765 -22155 -27315 0 0 *51
1583192777.03,$M4.1 27426 895 769 -22155 -27315 0 0 *5C
1583192778.09,$M4.1 27427 895 797 -22155 -27315 0 0 *5C
1583192779.21,$M4.1 27428 897 813 -22155 -27315 0 0 *52
1583192780.29,$M4.1 27429 899 791 -22155 -27315 0 0 *58
1583192781.39,$M4.1 27430 899 777 -22155 -27315 0 0 *58
1583192782.49,$M4.1 27431 897 777 -22155 -27315 0 0 *57
1583192783.61,$M4.1 27432 897 765 -22155 -27315 0 0 *57
1583192784.7,$M4.1 27433 895 747 -22155 -27315 0 0 *54
1583192785.77,$M4.1 27434 895 741 -22155 -27315 0 0 *55
1583192786.85,$M4.1 27435 897 751 -22155 -27315 0 0 *57
1583192787.9,$M4.1 27436 899 745 -22155 -27315 0 0 *5F
1583192788.99,$M4.1 27437 897 745 -22155 -27315 0 0 *50
1583192790.06,$M4.1 27438 895 745 -22155 -27315 0 0 *5D
1583192791.14,$M4.1 27439 897 759 -22155 -27315 0 0 *53
1583192792.21,$M4.1 27440 895 759 -22155 -27315 0 0 *5F
1583192793.3,$M4.1 27441 895 765 -22155 -27315 0 0 *51
1583192794.38,$M4.1 27442 895 765 -22155 -27315 0 0 *52
1583192795.49,$M4.1 27443 897 765 -22155 -27315 0 0 *51
1583192796.6,$M4.1 27444 897 777 -22155 -27315 0 0 *55
1583192797.72,$M4.1 27445 897 787 -22155 -27315 0 0 *5B
1583192798.81,$M4.1 27446 895 791 -22155 -27315 0 0 *5D
1583192799.89,$M4.1 27447 895 777 -22155 -27315 0 0 *54
1583192800.98,$M4.1 27448 895 773 -22155 -27315 0 0 *5F
1583192802.08,$M4.1 27449 895 773 -22155 -27315 0 0 *5E
1583192803.13,$M4.1 27450 895 779 -22155 -27315 0 0 *5C
1583192804.2,$M4.1 27451 895 779 -22155 -27315 0 0 *5D
1583192805.29,$M4.1 27452 895 783 -22155 -27315 0 0 *5B
1583192806.4,$M4.1 27453 897 783 -22155 -27315 0 0 *58
1583192807.46,$M4.1 27454 895 779 -22155 -27315 0 0 *58
1583192808.54,$M4.1 27455 895 787 -22155 -27315 0 0 *58
1583192809.63,$M4.1 27456 895 787 -22155 -27315 0 0 *5B
1583192810.74,$M4.1 27457 897 787 -22155 -27315 0 0 *58
1583192811.86,$M4.1 27458 897 791 -22155 -27315 0 0 *50
1583192812.94,$M4.1 27459 899 787 -22155 -27315 0 0 *58
1583192814.03,$M4.1 27460 895 795 -22155 -27315 0 0 *5D
1583192815.15,$M4.1 27461 897 795 -22155 -27315 0 0 *5E
1583192816.26,$M4.1 27462 897 795 -22155 -27315 0 0 *5D
1583192817.35,$M4.1 27463 897 801 -22155 -27315 0 0 *5E
1583192818.44,$M4.1 27464 897 809 -22155 -27315 0 0 *51
1583192819.5,$M4.1 27465 899 819 -22155 -27315 0 0 *5F
1583192820.56,$M4.1 27466 903 845 -22155 -27315 0 0 *57
1583192821.64,$M4.1 27467 899 837 -22155 -27315 0 0 *51
1583192822.75,$M4.1 27468 897 823 -22155 -27315 0 0 *55
1583192823.83,$M4.1 27469 899 813 -22155 -27315 0 0 *59
1583192824.88,$M4.1 27470 899 801 -22155 -27315 0 0 *52
1583192825.95,$M4.1 27471 903 815 -22155 -27315 0 0 *54
1583192827.04,$M4.1 27472 897 801 -22155 -27315 0 0 *5E
1583192828.09,$M4.1 27473 899 797 -22155 -27315 0 0 *51
1583192829.15,$M4.1 27474 903 801 -22155 -27315 0 0 *54
1583192830.21,$M4.1 27475 903 801 -22155 -27315 0 0 *55
1583192831.3,$M4.1 27476 899 787 -22155 -27315 0 0 *55
1583192832.35,$M4.1 27477 899 779 -22155 -27315 0 0 *55
1583192833.42,$M4.1 27478 899 779 -22155 -27315 0 0 *5A
1583192834.52,$M4.1 27479 897 783 -22155 -27315 0 0 *50
1583192835.61,$M4.1 27480 899 783 -22155 -27315 0 0 *58
1583192836.69,$M4.1 27481 899 787 -22155 -27315 0 0 *5D
1583192837.78,$M4.1 27482 899 787 -22155 -27315 0 0 *5E
1583192838.9,$M4.1 27483 897 787 -22155 -27315 0 0 *51
1583192839.98,$M4.1 27484 899 791 -22155 -27315 0 0 *5F
1583192841.07,$M4.1 27485 899 795 -22155 -27315 0 0 *5A
1583192842.15,$M4.1 27486 905 801 -22155 -27315 0 0 *5F
1583192843.24,$M4.1 27487 899 791 -22155 -27315 0 0 *5C
1583192844.32,$M4.1 27488 899 787 -22155 -27315 0 0 *54
1583192845.41,$M4.1 27489 899 795 -22155 -27315 0 0 *56
1583192846.46,$M4.1 27490 899 805 -22155 -27315 0 0 *58
1583192847.55,$M4.1 27491 899 795 -22155 -27315 0 0 *5F
1583192848.6,$M4.1 27492 899 801 -22155 -27315 0 0 *5E
1583192849.69,$M4.1 27493 903 791 -22155 -27315 0 0 *5B
1583192850.77,$M4.1 27494 903 783 -22155 -27315 0 0 *5F
1583192851.86,$M4.1 27495 897 779 -22155 -27315 0 0 *57
1583192852.96,$M4.1 27496 899 777 -22155 -27315 0 0 *54
1583192854.03,$M4.1 27497 903 769 -22155 -27315 0 0 *58
1583192855.11,$M4.1 27498 903 765 -22155 -27315 0 0 *5B
1583192856.2,$M4.1 27499 899 765 -22155 -27315 0 0 *58
1583192857.28,$M4.1 27500 899 777 -22155 -27315 0 0 *5A
1583192858.37,$M4.1 27501 899 773 -22155 -27315 0 0 *5F
1583192859.45,$M4.1 27502 899 777 -22155 -27315 0 0 *58
1583192860.56,$M4.1 27503 899 777 -22155 -27315 0 0 *59
1583192861.64,$M4.1 27504 899 773 -22155 -27315 0 0 *5A
1583192862.71,$M4.1 27505 899 769 -22155 -27315 0 0 *50
1583192863.81,$M4.1 27506 903 773 -22155 -27315 0 0 *5A
1583192864.88,$M4.1 27507 899 769 -22155 -27315 0 0 *52
1583192865.97,$M4.1 27508 899 769 -22155 -27315 0 0 *5D
1583192867.07,$M4.1 27509 897 759 -22155 -27315 0 0 *51
1583192868.12,$M4.1 27510 899 759 -22155 -27315 0 0 *57
1583192869.17,$M4.1 27511 899 751 -22155 -27315 0 0 *5E
1583192870.26,$M4.1 27512 899 747 -22155 -27315 0 0 *5A
1583192871.33,$M4.1 27513 899 755 -22155 -27315 0 0 *58
1583192872.41,$M4.1 27514 897 759 -22155 -27315 0 0 *5D
1583192873.5,$M4.1 27515 899 747 -22155 -27315 0 0 *5D
1583192874.58,$M4.1 27516 897 751 -22155 -27315 0 0 *57
1583192875.67,$M4.1 27517 899 747 -22155 -27315 0 0 *5F
1583192876.74,$M4.1 27518 899 745 -22155 -27315 0 0 *52
1583192877.84,$M4.1 27519 897 747 -22155 -27315 0 0 *5F
1583192878.93,$M4.1 27520 897 745 -22155 -27315 0 0 *57
1583192880.04,$M4.1 27521 897 747 -22155 -27315 0 0 *54
1583192881.13,$M4.1 27522 897 751 -22155 -27315 0 0 *50
1583192882.21,$M4.1 27523 897 755 -22155 -27315 0 0 *55
1583192883.28,$M4.1 27524 903 759 -22155 -27315 0 0 *52
1583192884.39,$M4.1 27525 897 747 -22155 -27315 0 0 *50
1583192885.45,$M4.1 27526 899 745 -22155 -27315 0 0 *5F
1583192886.54,$M4.1 27527 897 745 -22155 -27315 0 0 *50
1583192887.59,$M4.1 27528 899 741 -22155 -27315 0 0 *55
1583192888.65,$M4.1 27529 899 741 -22155 -27315 0 0 *54
1583192889.72,$M4.1 27530 899 745 -22155 -27315 0 0 *58
1583192890.8,$M4.1 27531 899 747 -22155 -27315 0 0 *5B
1583192891.89,$M4.1 27532 897 741 -22155 -27315 0 0 *50
1583192893.0,$M4.1 27533 897 727 -22155 -27315 0 0 *51
1583192894.06,$M4.1 27534 903 729 -22155 -27315 0 0 *54
1583192895.16,$M4.1 27535 899 723 -22155 -27315 0 0 *5D
1583192896.21,$M4.1 27536 899 709 -22155 -27315 0 0 *56
1583192897.28,$M4.1 27537 903 709 -22155 -27315 0 0 *55
1583192898.33,$M4.1 27538 899 709 -22155 -27315 0 0 *58
1583192899.44,$M4.1 27539 897 709 -22155 -27315 0 0 *57
1583192900.54,$M4.1 27540 897 719 -22155 -27315 0 0 *58
1583192901.62,$M4.1 27541 899 719 -22155 -27315 0 0 *57
1583192902.72,$M4.1 27542 899 727 -22155 -27315 0 0 *59
1583192903.78,$M4.1 27543 899 741 -22155 -27315 0 0 *58
1583192904.86,$M4.1 27544 897 737 -22155 -27315 0 0 *50
1583192905.92,$M4.1 27545 899 737 -22155 -27315 0 0 *5F
1583192907.0,$M4.1 27546 897 741 -22155 -27315 0 0 *53
1583192908.06,$M4.1 27547 899 745 -22155 -27315 0 0 *58
1583192909.12,$M4.1 27548 903 745 -22155 -27315 0 0 *55
1583192910.18,$M4.1 27549 899 729 -22155 -27315 0 0 *5C
1583192911.28,$M4.1 27550 903 711 -22155 -27315 0 0 *5D
1583192912.36,$M4.1 27551 903 723 -22155 -27315 0 0 *5D
1583192913.45,$M4.1 27552 903 727 -22155 -27315 0 0 *5A
1583192914.54,$M4.1 27553 899 723 -22155 -27315 0 0 *5D
1583192915.62,$M4.1 27554 899 715 -22155 -27315 0 0 *5F
1583192916.71,$M4.1 27555 903 719 -22155 -27315 0 0 *50
1583192917.81,$M4.1 27556 903 715 -22155 -27315 0 0 *5F
1583192918.91,$M4.1 27557 905 715 -22155 -27315 0 0 *58
1583192919.98,$M4.1 27558 903 709 -22155 -27315 0 0 *5C
1583192921.03,$M4.1 27559 903 709 -22155 -27315 0 0 *5D
1583192922.1,$M4.1 27560 903 693 -22155 -27315 0 0 *55
1583192923.17,$M4.1 27561 899 697 -22155 -27315 0 0 *52
1583192924.22,$M4.1 27562 899 705 -22155 -27315 0 0 *5B
1583192925.32,$M4.1 27563 897 709 -22155 -27315 0 0 *58
1583192926.38,$M4.1 27564 899 697 -22155 -27315 0 0 *57
1583192927.46,$M4.1 27565 899 687 -22155 -27315 0 0 *57
1583192928.53,$M4.1 27566 899 679 -22155 -27315 0 0 *55
1583192929.62,$M4.1 27567 897 675 -22155 -27315 0 0 *56
1583192930.7,$M4.1 27568 897 683 -22155 -27315 0 0 *50
1583192931.77,$M4.1 27569 899 693 -22155 -27315 0 0 *5E
1583192932.86,$M4.1 27570 899 691 -22155 -27315 0 0 *54
1583192933.91,$M4.1 27571 899 697 -22155 -27315 0 0 *53
1583192935.01,$M4.1 27572 897 697 -22155 -27315 0 0 *5E
1583192936.07,$M4.1 27573 899 701 -22155 -27315 0 0 *5F
1583192937.12,$M4.1 27574 899 701 -22155 -27315 0 0 *58
1583192938.2,$M4.1 27575 899 691 -22155 -27315 0 0 *51
1583192939.29,$M4.1 27576 899 687 -22155 -27315 0 0 *55
1583192940.37,$M4.1 27577 897 679 -22155 -27315 0 0 *5B
1583192941.48,$M4.1 27578 897 679 -22155 -27315 0 0 *54
1583192942.56,$M4.1 27579 897 683 -22155 -27315 0 0 *50
1583192943.66,$M4.1 27580 897 691 -22155 -27315 0 0 *55
1583192944.76,$M4.1 27581 897 705 -22155 -27315 0 0 *58
1583192945.85,$M4.1 27582 897 697 -22155 -27315 0 0 *51
1583192946.95,$M4.1 27583 897 697 -22155 -27315 0 0 *50
1583192948.04,$M4.1 27584 897 697 -22155 -27315 0 0 *57
1583192949.15,$M4.1 27585 897 691 -22155 -27315 0 0 *50
1583192950.21,$M4.1 27586 899 679 -22155 -27315 0 0 *5B
1583192951.32,$M4.1 27587 897 687 -22155 -27315 0 0 *55
1583192952.41,$M4.1 27588 897 705 -22155 -27315 0 0 *51
1583192953.49,$M4.1 27589 897 709 -22155 -27315 0 0 *5C
1583192954.58,$M4.1 27590 897 705 -22155 -27315 0 0 *58
1583192955.68,$M4.1 27591 897 697 -22155 -27315 0 0 *53
1583192956.77,$M4.1 27592 897 705 -22155 -27315 0 0 *5A
1583192957.85,$M4.1 27593 897 705 -22155 -27315 0 0 *5B
1583192958.94,$M4.1 27594 897 701 -22155 -27315 0 0 *58
1583192960.02,$M4.1 27595 897 701 -22155 -27315 0 0 *59
1583192961.11,$M4.1 27596 897 697 -22155 -27315 0 0 *54
1583192962.21,$M4.1 27597 897 697 -22155 -27315 0 0 *55
1583192963.29,$M4.1 27598 897 705 -22155 -27315 0 0 *50
1583192964.38,$M4.1 27599 897 701 -22155 -27315 0 0 *55
1583192965.47,$M4.1 27600 897 697 -22155 -27315 0 0 *58
1583192966.53,$M4.1 27601 895 693 -22155 -27315 0 0 *5F
1583192967.59,$M4.1 27602 899 693 -22155 -27315 0 0 *50
1583192968.7,$M4.1 27603 897 687 -22155 -27315 0 0 *5A
1583192969.76,$M4.1 27604 899 679 -22155 -27315 0 0 *52
1583192970.88,$M4.1 27605 897 715 -22155 -27315 0 0 *56
1583192971.96,$M4.1 27606 897 709 -22155 -27315 0 0 *58
1583192973.08,$M4.1 27607 897 691 -22155 -27315 0 0 *59
1583192974.16,$M4.1 27608 897 679 -22155 -27315 0 0 *50
1583192975.28,$M4.1 27609 897 687 -22155 -27315 0 0 *50
1583192976.37,$M4.1 27610 895 691 -22155 -27315 0 0 *5D
1583192977.45,$M4.1 27611 897 705 -22155 -27315 0 0 *52
1583192978.54,$M4.1 27612 897 705 -22155 -27315 0 0 *51
1583192979.61,$M4.1 27613 899 705 -22155 -27315 0 0 *5E
1583192980.71,$M4.1 27614 897 711 -22155 -27315 0 0 *52
1583192981.78,$M4.1 27615 895 705 -22155 -27315 0 0 *54
1583192982.83,$M4.1 27616 899 701 -22155 -27315 0 0 *5F
1583192983.9,$M4.1 27617 895 697 -22155 -27315 0 0 *5C
