1581969988.38,$M4.1 27830 -55 -147 -22153 -27315 0 0 *6F
1581969989.53,$M4.1 27831 -53 -147 -22153 -27315 0 0 *68
1581969990.71,$M4.1 27832 -55 -147 -22153 -27315 0 0 *6D
1581969991.86,$M4.1 27833 -55 -151 -22153 -27315 0 0 *6B
1581969992.98,$M4.1 27834 -53 -151 -22153 -27315 0 0 *6A
1581969994.13,$M4.1 27835 -55 -151 -22153 -27315 0 0 *6D
1581969995.24,$M4.1 27836 -57 -151 -22153 -27315 0 0 *6C
1581969996.42,$M4.1 27837 -55 -147 -22153 -27315 0 0 *68
1581969997.54,$M4.1 27838 -53 -151 -22153 -27315 0 0 *66
1581969998.69,$M4.1 27839 -55 -151 -22153 -27315 0 0 *61
1581969999.87,$M4.1 27840 -55 -147 -22153 -27315 0 0 *68
1581970001.0,$M4.1 27841 -55 -151 -22153 -27315 0 0 *6E
1581970002.19,$M4.1 27842 -55 -147 -22153 -27315 0 0 *6A
1581970003.34,$M4.1 27843 -55 -151 -22153 -27315 0 0 *6C
1581970004.45,$M4.1 27844 -57 -155 -22153 -27315 0 0 *6D
1581970005.6,$M4.1 27845 -55 -151 -22153 -27315 0 0 *6A
1581970006.75,$M4.1 27846 -55 -151 -22153 -27315 0 0 *69
1581970007.88,$M4.1 27847 -55 -151 -22153 -27315 0 0 *68
1581970009.02,$M4.1 27848 -57 -155 -22153 -27315 0 0 *61
1581970010.15,$M4.1 27849 -55 -151 -22153 -27315 0 0 *66
1581970011.28,$M4.1 27850 -57 -155 -22153 -27315 0 0 *68
1581970012.43,$M4.1 27851 -55 -151 -22153 -27315 0 0 *6F
1581970013.57,$M4.1 27852 -55 -151 -22153 -27315 0 0 *6C
1581970014.72,$M4.1 27853 -55 -151 -22153 -27315 0 0 *6D
1581970015.86,$M4.1 27854 -55 -151 -22153 -27315 0 0 *6A
1581970017.0,$M4.1 27855 -55 -151 -22153 -27315 0 0 *6B
1581970018.13,$M4.1 27856 -57 -155 -22153 -27315 0 0 *6E
1581970019.25,$M4.1 27857 -57 -155 -22153 -27315 0 0 *6F
1581970020.4,$M4.1 27858 -55 -151 -22153 -27315 0 0 *66
1581970021.51,$M4.1 27859 -57 -159 -22153 -27315 0 0 *6D
1581970022.63,$M4.1 27860 -57 -155 -22153 -27315 0 0 *6B
1581970023.78,$M4.1 27861 -55 -155 -22153 -27315 0 0 *68
1581970024.9,$M4.1 27862 -57 -155 -22153 -27315 0 0 *69
1581970026.03,$M4.1 27863 -57 -155 -22153 -27315 0 0 *68
1581970027.15,$M4.1 27864 -57 -159 -22153 -27315 0 0 *63
1581970028.3,$M4.1 27865 -59 -159 -22153 -27315 0 0 *6C
1581970029.41,$M4.1 27866 -57 -155 -22153 -27315 0 0 *6D
1581970030.56,$M4.1 27867 -55 -155 -22153 -27315 0 0 *6E
1581970031.68,$M4.1 27868 -57 -155 -22153 -27315 0 0 *63
1581970032.81,$M4.1 27869 -57 -155 -22153 -27315 0 0 *62
1581970033.93,$M4.1 27870 -57 -159 -22153 -27315 0 0 *66
1581970035.05,$M4.1 27871 -57 -155 -22153 -27315 0 0 *6B
1581970036.17,$M4.1 27872 -57 -159 -22153 -27315 0 0 *64
1581970037.33,$M4.1 27873 -59 -155 -22153 -27315 0 0 *67
1581970038.45,$M4.1 27874 -57 -159 -22153 -27315 0 0 *62
1581970039.6,$M4.1 27875 -59 -159 -22153 -27315 0 0 *6D
1581970040.72,$M4.1 27876 -57 -155 -22153 -27315 0 0 *6C
1581970041.86,$M4.1 27877 -59 -155 -22153 -27315 0 0 *63
1581970043.02,$M4.1 27878 -59 -159 -22153 -27315 0 0 *60
1581970044.15,$M4.1 27879 -57 -155 -22153 -27315 0 0 *63
1581970045.27,$M4.1 27880 -57 -159 -22153 -27315 0 0 *69
1581970046.39,$M4.1 27881 -57 -159 -22153 -27315 0 0 *68
1581970047.5,$M4.1 27882 -57 -155 -22153 -27315 0 0 *67
1581970048.62,$M4.1 27883 -57 -159 -22153 -27315 0 0 *6A
1581970049.75,$M4.1 27884 -57 -155 -22153 -27315 0 0 *61
1581970050.9,$M4.1 27885 -59 -155 -22153 -27315 0 0 *6E
1581970052.02,$M4.1 27886 -57 -155 -22153 -27315 0 0 *63
1581970053.14,$M4.1 27887 -57 -155 -22153 -27315 0 0 *62
1581970054.3,$M4.1 27888 -59 -155 -22153 -27315 0 0 *63
1581970055.45,$M4.1 27889 -59 -155 -22153 -27315 0 0 *62
1581970056.58,$M4.1 27890 -55 -151 -22153 -27315 0 0 *62
1581970057.7,$M4.1 27891 -57 -159 -22153 -27315 0 0 *69
1581970058.83,$M4.1 27892 -57 -155 -22153 -27315 0 0 *66
1581970059.95,$M4.1 27893 -57 -155 -22153 -27315 0 0 *67
1581970061.1,$M4.1 27894 -59 -159 -22153 -27315 0 0 *62
1581970062.25,$M4.1 27895 -59 -159 -22153 -27315 0 0 *63
1581970063.4,$M4.1 27896 -59 -155 -22153 -27315 0 0 *6C
1581970064.52,$M4.1 27897 -57 -163 -22153 -27315 0 0 *66
1581970065.68,$M4.1 27898 -59 -175 -22153 -27315 0 0 *60
1581970066.83,$M4.1 27899 -59 -171 -22153 -27315 0 0 *65
1581970067.98,$M4.1 27900 -59 -175 -22153 -27315 0 0 *60
1581970069.11,$M4.1 27901 -57 -179 -22153 -27315 0 0 *63
1581970070.29,$M4.1 27902 -59 -183 -22153 -27315 0 0 *6B
1581970071.41,$M4.1 27903 -57 -179 -22153 -27315 0 0 *61
1581970072.53,$M4.1 27904 -57 -175 -22153 -27315 0 0 *6A
1581970073.69,$M4.1 27905 -59 -175 -22153 -27315 0 0 *65
1581970074.84,$M4.1 27906 -59 -171 -22153 -27315 0 0 *62
1581970076.01,$M4.1 27907 -59 -171 -22153 -27315 0 0 *63
1581970077.13,$M4.1 27908 -61 -179 -22153 -27315 0 0 *6F
1581970078.26,$M4.1 27909 -61 -175 -22153 -27315 0 0 *62
1581970079.38,$M4.1 27910 -61 -175 -22153 -27315 0 0 *6A
1581970080.49,$M4.1 27911 -61 -179 -22153 -27315 0 0 *67
1581970081.63,$M4.1 27912 -61 -175 -22153 -27315 0 0 *68
1581970082.78,$M4.1 27913 -63 -175 -22153 -27315 0 0 *6B
1581970083.93,$M4.1 27914 -63 -175 -22153 -27315 0 0 *6C
1581970085.04,$M4.1 27915 -61 -175 -22153 -27315 0 0 *6F
1581970086.16,$M4.1 27916 -61 -175 -22153 -27315 0 0 *6C
1581970087.31,$M4.1 27917 -63 -175 -22153 -27315 0 0 *6F
1581970088.44,$M4.1 27918 -61 -175 -22153 -27315 0 0 *62
1581970089.56,$M4.1 27919 -61 -175 -22153 -27315 0 0 *63
1581970090.69,$M4.1 27920 -61 -171 -22153 -27315 0 0 *6D
1581970091.84,$M4.1 27921 -63 -175 -22153 -27315 0 0 *6A
1581970092.97,$M4.1 27922 -61 -171 -22153 -27315 0 0 *6F
1581970094.12,$M4.1 27923 -63 -171 -22153 -27315 0 0 *6C
1581970095.29,$M4.1 27924 -63 -171 -22153 -27315 0 0 *6B
1581970096.41,$M4.1 27925 -61 -171 -22153 -27315 0 0 *68
1581970097.57,$M4.1 27926 -63 -171 -22153 -27315 0 0 *69
1581970098.7,$M4.1 27927 -61 -171 -22153 -27315 0 0 *6A
1581970099.85,$M4.1 27928 -63 -171 -22153 -27315 0 0 *67
1581970101.02,$M4.1 27929 -63 -171 -22153 -27315 0 0 *66
1581970102.17,$M4.1 27930 -63 -167 -22153 -27315 0 0 *69
1581970103.32,$M4.1 27931 -63 -175 -22153 -27315 0 0 *6B
1581970104.47,$M4.1 27932 -63 -167 -22153 -27315 0 0 *6B
1581970105.62,$M4.1 27933 -63 -175 -22153 -27315 0 0 *69
1581970106.77,$M4.1 27934 -63 -179 -22153 -27315 0 0 *62
1581970107.91,$M4.1 27935 -63 -179 -22153 -27315 0 0 *63
1581970109.05,$M4.1 27936 -61 -179 -22153 -27315 0 0 *62
1581970110.16,$M4.1 27937 -61 -175 -22153 -27315 0 0 *6F
1581970111.3,$M4.1 27938 -61 -179 -22153 -27315 0 0 *6C
1581970112.45,$M4.1 27939 -63 -179 -22153 -27315 0 0 *6F
1581970113.6,$M4.1 27940 -63 -179 -22153 -27315 0 0 *61
1581970114.75,$M4.1 27941 -63 -179 -22153 -27315 0 0 *60
1581970115.89,$M4.1 27942 -63 -175 -22153 -27315 0 0 *6F
1581970117.08,$M4.1 27943 -63 -183 -22153 -27315 0 0 *67
1581970118.23,$M4.1 27944 -63 -175 -22153 -27315 0 0 *69
1581970119.36,$M4.1 27945 -61 -171 -22153 -27315 0 0 *6E
1581970120.51,$M4.1 27946 -63 -175 -22153 -27315 0 0 *6B
1581970121.66,$M4.1 27947 -63 -175 -22153 -27315 0 0 *6A
1581970122.79,$M4.1 27948 -65 -175 -22153 -27315 0 0 *63
1581970123.91,$M4.1 27949 -65 -179 -22153 -27315 0 0 *6E
1581970125.06,$M4.1 27950 -63 -175 -22153 -27315 0 0 *6C
1581970126.19,$M4.1 27951 -65 -175 -22153 -27315 0 0 *6B
1581970127.31,$M4.1 27952 -65 -175 -22153 -27315 0 0 *68
1581970128.47,$M4.1 27953 -63 -171 -22153 -27315 0 0 *6B
1581970129.59,$M4.1 27954 -65 -175 -22153 -27315 0 0 *6E
1581970130.75,$M4.1 27955 -63 -171 -22153 -27315 0 0 *6D
1581970131.9,$M4.1 27956 -63 -175 -22153 -27315 0 0 *6A
1581970133.05,$M4.1 27957 -63 -175 -22153 -27315 0 0 *6B
1581970134.22,$M4.1 27958 -63 -171 -22153 -27315 0 0 *60
1581970135.37,$M4.1 27959 -63 -171 -22153 -27315 0 0 *61
1581970136.48,$M4.1 27960 -65 -175 -22153 -27315 0 0 *69
1581970137.65,$M4.1 27961 -63 -175 -22153 -27315 0 0 *6E
1581970138.77,$M4.1 27962 -65 -175 -22153 -27315 0 0 *6B
1581970139.88,$M4.1 27963 -65 -175 -22153 -27315 0 0 *6A
1581970141.02,$M4.1 27964 -65 -175 -22153 -27315 0 0 *6D
1581970142.17,$M4.1 27965 -63 -167 -22153 -27315 0 0 *69
1581970143.33,$M4.1 27966 -63 -171 -22153 -27315 0 0 *6D
1581970144.45,$M4.1 27967 -65 -175 -22153 -27315 0 0 *6E
1581970145.61,$M4.1 27968 -63 -171 -22153 -27315 0 0 *63
1581970146.73,$M4.1 27969 -69 -171 -22153 -27315 0 0 *68
1581970147.86,$M4.1 27970 -65 -179 -22153 -27315 0 0 *64
1581970148.98,$M4.1 27971 -65 -175 -22153 -27315 0 0 *69
1581970150.11,$M4.1 27972 -65 -179 -22153 -27315 0 0 *66
1581970151.23,$M4.1 27973 -65 -175 -22153 -27315 0 0 *6B
1581970152.35,$M4.1 27974 -65 -175 -22153 -27315 0 0 *6C
1581970153.48,$M4.1 27975 -65 -175 -22153 -27315 0 0 *6D
1581970154.6,$M4.1 27976 -65 -175 -22153 -27315 0 0 *6E
1581970155.73,$M4.1 27977 -65 -171 -22153 -27315 0 0 *6B
1581970156.85,$M4.1 27978 -65 -175 -22153 -27315 0 0 *60
1581970157.98,$M4.1 27979 -65 -175 -22153 -27315 0 0 *61
1581970159.1,$M4.1 27980 -65 -175 -22153 -27315 0 0 *67
1581970160.23,$M4.1 27981 -65 -171 -22153 -27315 0 0 *62
1581970161.35,$M4.1 27982 -65 -175 -22153 -27315 0 0 *65
1581970162.48,$M4.1 27983 -65 -171 -22153 -27315 0 0 *60
1581970163.65,$M4.1 27984 -63 -171 -22153 -27315 0 0 *61
1581970164.77,$M4.1 27985 -65 -175 -22153 -27315 0 0 *62
1581970165.88,$M4.1 27986 -69 -179 -22153 -27315 0 0 *61
1581970167.02,$M4.1 27987 -65 -175 -22153 -27315 0 0 *60
1581970168.13,$M4.1 27988 -69 -175 -22153 -27315 0 0 *63
1581970169.25,$M4.1 27989 -69 -179 -22153 -27315 0 0 *6E
1581970170.37,$M4.1 27990 -69 -175 -22153 -27315 0 0 *6A
1581970171.5,$M4.1 27991 -65 -171 -22153 -27315 0 0 *63
1581970172.64,$M4.1 27992 -69 -171 -22153 -27315 0 0 *6C
1581970173.75,$M4.1 27993 -65 -175 -22153 -27315 0 0 *65
1581970174.87,$M4.1 27994 -65 -175 -22153 -27315 0 0 *62
1581970176.0,$M4.1 27995 -65 -175 -22153 -27315 0 0 *63
1581970177.12,$M4.1 27996 -65 -175 -22153 -27315 0 0 *60
1581970178.24,$M4.1 27997 -65 -175 -22153 -27315 0 0 *61
1581970179.37,$M4.1 27998 -65 -175 -22153 -27315 0 0 *6E
1581970180.49,$M4.1 27999 -65 -175 -22153 -27315 0 0 *6F
1581970181.61,$M4.1 28000 -65 -175 -22153 -27315 0 0 *69
1581970182.74,$M4.1 28001 -69 -179 -22153 -27315 0 0 *68
1581970183.86,$M4.1 28002 -69 -179 -22153 -27315 0 0 *6B
1581970184.97,$M4.1 28003 -65 -175 -22153 -27315 0 0 *6A
1581970186.11,$M4.1 28004 -65 -171 -22153 -27315 0 0 *69
1581970187.24,$M4.1 28005 -65 -171 -22153 -27315 0 0 *68
1581970188.36,$M4.1 28006 -65 -175 -22153 -27315 0 0 *6F
1581970189.49,$M4.1 28007 -69 -175 -22153 -27315 0 0 *62
1581970190.61,$M4.1 28008 -65 -175 -22153 -27315 0 0 *61
1581970191.74,$M4.1 28009 -65 -171 -22153 -27315 0 0 *64
1581970192.87,$M4.1 28010 -65 -171 -22153 -27315 0 0 *6C
1581970193.99,$M4.1 28011 -65 -179 -22153 -27315 0 0 *65
1581970195.12,$M4.1 28012 -65 -171 -22153 -27315 0 0 *6E
1581970196.26,$M4.1 28013 -65 -171 -22153 -27315 0 0 *6F
1581970197.37,$M4.1 28014 -65 -175 -22153 -27315 0 0 *6C
1581970198.51,$M4.1 28015 -65 -171 -22153 -27315 0 0 *69
1581970199.64,$M4.1 28016 -65 -171 -22153 -27315 0 0 *6A
1581970200.77,$M4.1 28017 -65 -171 -22153 -27315 0 0 *6B
1581970201.92,$M4.1 28018 -63 -171 -22153 -27315 0 0 *62
1581970203.04,$M4.1 28019 -69 -179 -22153 -27315 0 0 *61
1581970204.17,$M4.1 28020 -65 -171 -22153 -27315 0 0 *6F
1581970205.29,$M4.1 28021 -65 -175 -22153 -27315 0 0 *6A
1581970206.41,$M4.1 28022 -69 -175 -22153 -27315 0 0 *65
1581970207.54,$M4.1 28023 -65 -179 -22153 -27315 0 0 *64
1581970208.66,$M4.1 28024 -69 -179 -22153 -27315 0 0 *6F
1581970209.79,$M4.1 28025 -65 -171 -22153 -27315 0 0 *6A
1581970210.94,$M4.1 28026 -69 -183 -22153 -27315 0 0 *68
1581970212.06,$M4.1 28027 -69 -179 -22153 -27315 0 0 *6C
1581970213.19,$M4.1 28028 -65 -171 -22153 -27315 0 0 *67
1581970214.32,$M4.1 28029 -69 -175 -22153 -27315 0 0 *6E
1581970215.44,$M4.1 28030 -69 -175 -22153 -27315 0 0 *66
1581970216.56,$M4.1 28031 -69 -175 -22153 -27315 0 0 *67
1581970217.69,$M4.1 28032 -65 -179 -22153 -27315 0 0 *64
1581970218.81,$M4.1 28033 -65 -175 -22153 -27315 0 0 *69
1581970219.94,$M4.1 28034 -65 -179 -22153 -27315 0 0 *62
1581970221.09,$M4.1 28035 -63 -171 -22153 -27315 0 0 *6D
1581970222.23,$M4.1 28036 -65 -175 -22153 -27315 0 0 *6C
1581970223.34,$M4.1 28037 -65 -175 -22153 -27315 0 0 *6D
1581970224.46,$M4.1 28038 -65 -175 -22153 -27315 0 0 *62
1581970225.59,$M4.1 28039 -69 -179 -22153 -27315 0 0 *63
1581970226.73,$M4.1 28040 -65 -171 -22153 -27315 0 0 *69
1581970227.84,$M4.1 28041 -65 -171 -22153 -27315 0 0 *68
1581970228.98,$M4.1 28042 -65 -171 -22153 -27315 0 0 *6B
1581970230.11,$M4.1 28043 -65 -175 -22153 -27315 0 0 *6E
1581970231.24,$M4.1 28044 -65 -171 -22153 -27315 0 0 *6D
1581970232.39,$M4.1 28045 -63 -167 -22153 -27315 0 0 *6D
1581970233.51,$M4.1 28046 -65 -179 -22153 -27315 0 0 *67
1581970234.64,$M4.1 28047 -65 -175 -22153 -27315 0 0 *6A
1581970235.76,$M4.1 28048 -65 -179 -22153 -27315 0 0 *69
1581970236.89,$M4.1 28049 -65 -175 -22153 -27315 0 0 *64
1581970238.01,$M4.1 28050 -69 -171 -22153 -27315 0 0 *64
1581970239.14,$M4.1 28051 -65 -175 -22153 -27315 0 0 *6D
1581970240.26,$M4.1 28052 -65 -175 -22153 -27315 0 0 *6E
1581970241.39,$M4.1 28053 -65 -171 -22153 -27315 0 0 *6B
1581970242.51,$M4.1 28054 -65 -167 -22153 -27315 0 0 *6B
1581970243.64,$M4.1 28055 -65 -171 -22153 -27315 0 0 *6D
1581970244.78,$M4.1 28056 -65 -171 -22153 -27315 0 0 *6E
1581970245.89,$M4.1 28057 -69 -175 -22153 -27315 0 0 *67
1581970247.03,$M4.1 28058 -69 -179 -22153 -27315 0 0 *64
1581970248.14,$M4.1 28059 -65 -171 -22153 -27315 0 0 *61
1581970249.28,$M4.1 28060 -65 -175 -22153 -27315 0 0 *6F
1581970250.39,$M4.1 28061 -65 -179 -22153 -27315 0 0 *62
1581970251.53,$M4.1 28062 -65 -171 -22153 -27315 0 0 *69
1581970252.65,$M4.1 28063 -65 -175 -22153 -27315 0 0 *6C
1581970253.78,$M4.1 28064 -65 -171 -22153 -27315 0 0 *6F
1581970254.91,$M4.1 28065 -65 -171 -22153 -27315 0 0 *6E
1581970256.03,$M4.1 28066 -65 -175 -22153 -27315 0 0 *69
1581970257.16,$M4.1 28067 -65 -171 -22153 -27315 0 0 *6C
1581970258.29,$M4.1 28068 -65 -171 -22153 -27315 0 0 *63
1581970259.43,$M4.1 28069 -69 -171 -22153 -27315 0 0 *6E
1581970260.55,$M4.1 28070 -69 -175 -22153 -27315 0 0 *62
1581970261.68,$M4.1 28071 -69 -179 -22153 -27315 0 0 *6F
1581970262.8,$M4.1 28072 -65 -171 -22153 -27315 0 0 *68
1581970263.93,$M4.1 28073 -69 -171 -22153 -27315 0 0 *65
1581970265.06,$M4.1 28074 -65 -175 -22153 -27315 0 0 *6A
1581970266.18,$M4.1 28075 -69 -179 -22153 -27315 0 0 *6B
1581970267.31,$M4.1 28076 -65 -171 -22153 -27315 0 0 *6C
1581970268.45,$M4.1 28077 -65 -171 -22153 -27315 0 0 *6D
1581970269.56,$M4.1 28078 -65 -171 -22153 -27315 0 0 *62
1581970270.7,$M4.1 28079 -65 -179 -22153 -27315 0 0 *6B
1581970271.81,$M4.1 28080 -65 -175 -22153 -27315 0 0 *61
1581970272.95,$M4.1 28081 -65 -175 -22153 -27315 0 0 *60
1581970274.06,$M4.1 28082 -65 -175 -22153 -27315 0 0 *63
1581970275.18,$M4.1 28083 -65 -167 -22153 -27315 0 0 *61
1581970276.31,$M4.1 28084 -65 -171 -22153 -27315 0 0 *61
1581970277.45,$M4.1 28085 -65 -175 -22153 -27315 0 0 *64
1581970278.6,$M4.1 28086 -63 -167 -22153 -27315 0 0 *62
1581970279.71,$M4.1 28087 -65 -175 -22153 -27315 0 0 *66
1581970280.85,$M4.1 28088 -65 -179 -22153 -27315 0 0 *65
1581970281.97,$M4.1 28089 -65 -175 -22153 -27315 0 0 *68
1581970283.08,$M4.1 28090 -65 -175 -22153 -27315 0 0 *60
1581970284.2,$M4.1 28091 -69 -175 -22153 -27315 0 0 *6D
1581970285.33,$M4.1 28092 -69 -175 -22153 -27315 0 0 *6E
1581970286.45,$M4.1 28093 -69 -175 -22153 -27315 0 0 *6F
1581970287.58,$M4.1 28094 -65 -171 -22153 -27315 0 0 *60
1581970288.7,$M4.1 28095 -65 -175 -22153 -27315 0 0 *65
1581970289.87,$M4.1 28096 -63 -171 -22153 -27315 0 0 *64
1581970291.0,$M4.1 28097 -69 -175 -22153 -27315 0 0 *6B
1581970292.11,$M4.1 28098 -65 -179 -22153 -27315 0 0 *64
1581970293.24,$M4.1 28099 -69 -179 -22153 -27315 0 0 *69
1581970294.4,$M4.1 28100 -63 -171 -22153 -27315 0 0 *6A
1581970295.55,$M4.1 28101 -63 -171 -22153 -27315 0 0 *6B
1581970296.67,$M4.1 28102 -65 -175 -22153 -27315 0 0 *6A
1581970297.8,$M4.1 28103 -65 -171 -22153 -27315 0 0 *6F
1581970298.94,$M4.1 28104 -65 -175 -22153 -27315 0 0 *6C
1581970300.05,$M4.1 28105 -65 -175 -22153 -27315 0 0 *6D
1581970301.19,$M4.1 28106 -65 -179 -22153 -27315 0 0 *62
1581970302.3,$M4.1 28107 -65 -175 -22153 -27315 0 0 *6F
1581970303.45,$M4.1 28108 -69 -183 -22153 -27315 0 0 *65
1581970304.59,$M4.1 28109 -65 -175 -22153 -27315 0 0 *61
1581970305.7,$M4.1 28110 -69 -179 -22153 -27315 0 0 *69
1581970306.82,$M4.1 28111 -65 -179 -22153 -27315 0 0 *64
1581970307.95,$M4.1 28112 -65 -171 -22153 -27315 0 0 *6F
1581970309.1,$M4.1 28113 -69 -187 -22153 -27315 0 0 *6B
1581970310.24,$M4.1 28114 -65 -175 -22153 -27315 0 0 *6D
1581970311.39,$M4.1 28115 -69 -183 -22153 -27315 0 0 *69
1581970312.5,$M4.1 28116 -65 -175 -22153 -27315 0 0 *6F
1581970313.64,$M4.1 28117 -65 -175 -22153 -27315 0 0 *6E
1581970314.79,$M4.1 28118 -69 -183 -22153 -27315 0 0 *64
1581970315.9,$M4.1 28119 -65 -179 -22153 -27315 0 0 *6C
1581970317.07,$M4.1 28120 -69 -183 -22153 -27315 0 0 *6F
1581970318.22,$M4.1 28121 -65 -183 -22153 -27315 0 0 *62
1581970319.37,$M4.1 28122 -65 -183 -22153 -27315 0 0 *61
1581970320.52,$M4.1 28123 -65 -183 -22153 -27315 0 0 *60
1581970321.68,$M4.1 28124 -65 -183 -22153 -27315 0 0 *67
1581970322.83,$M4.1 28125 -65 -183 -22153 -27315 0 0 *66
1581970323.95,$M4.1 28126 -65 -179 -22153 -27315 0 0 *60
1581970325.1,$M4.1 28127 -63 -179 -22153 -27315 0 0 *67
1581970326.24,$M4.1 28128 -69 -183 -22153 -27315 0 0 *67
1581970327.41,$M4.1 28129 -65 -183 -22153 -27315 0 0 *6A
1581970328.53,$M4.1 28130 -65 -179 -22153 -27315 0 0 *67
1581970329.69,$M4.1 28131 -65 -183 -22153 -27315 0 0 *63
1581970330.84,$M4.1 28132 -65 -187 -22153 -27315 0 0 *64
1581970331.99,$M4.1 28133 -65 -187 -22153 -27315 0 0 *65
1581970333.14,$M4.1 28134 -65 -183 -22153 -27315 0 0 *66
1581970334.29,$M4.1 28135 -69 -187 -22153 -27315 0 0 *6F
1581970335.42,$M4.1 28136 -65 -179 -22153 -27315 0 0 *61
1581970336.57,$M4.1 28137 -63 -175 -22153 -27315 0 0 *6A
1581970337.69,$M4.1 28138 -65 -179 -22153 -27315 0 0 *6F
1581970338.82,$M4.1 28139 -65 -179 -22153 -27315 0 0 *6E
1581970339.97,$M4.1 28140 -69 -183 -22153 -27315 0 0 *69
1581970341.12,$M4.1 28141 -65 -183 -22153 -27315 0 0 *64
1581970342.24,$M4.1 28142 -65 -179 -22153 -27315 0 0 *62
1581970343.37,$M4.1 28143 -65 -175 -22153 -27315 0 0 *6F
1581970344.52,$M4.1 28144 -65 -183 -22153 -27315 0 0 *61
1581970345.67,$M4.1 28145 -69 -183 -22153 -27315 0 0 *6C
1581970346.83,$M4.1 28146 -69 -183 -22153 -27315 0 0 *6F
1581970347.95,$M4.1 28147 -65 -179 -22153 -27315 0 0 *67
1581970349.07,$M4.1 28148 -65 -179 -22153 -27315 0 0 *68
1581970350.23,$M4.1 28149 -69 -187 -22153 -27315 0 0 *64
1581970351.35,$M4.1 28150 -65 -179 -22153 -27315 0 0 *61
1581970352.5,$M4.1 28151 -63 -179 -22153 -27315 0 0 *66
1581970353.65,$M4.1 28152 -65 -183 -22153 -27315 0 0 *66
1581970354.78,$M4.1 28153 -65 -179 -22153 -27315 0 0 *62
1581970355.93,$M4.1 28154 -65 -183 -22153 -27315 0 0 *60
1581970357.05,$M4.1 28155 -65 -179 -22153 -27315 0 0 *64
1581970358.21,$M4.1 28156 -65 -183 -22153 -27315 0 0 *62
1581970359.36,$M4.1 28157 -65 -183 -22153 -27315 0 0 *63
1581970360.51,$M4.1 28158 -65 -183 -22153 -27315 0 0 *6C
1581970361.66,$M4.1 28159 -65 -183 -22153 -27315 0 0 *6D
1581970362.81,$M4.1 28160 -69 -187 -22153 -27315 0 0 *6F
1581970363.98,$M4.1 28161 -65 -183 -22153 -27315 0 0 *66
1581970365.13,$M4.1 28162 -69 -183 -22153 -27315 0 0 *69
1581970366.27,$M4.1 28163 -69 -187 -22153 -27315 0 0 *6C
1581970367.42,$M4.1 28164 -65 -183 -22153 -27315 0 0 *63
1581970368.56,$M4.1 28165 -65 -179 -22153 -27315 0 0 *67
1581970369.71,$M4.1 28166 -69 -183 -22153 -27315 0 0 *6D
1581970370.85,$M4.1 28167 -65 -183 -22153 -27315 0 0 *60
1581970371.97,$M4.1 28168 -65 -179 -22153 -27315 0 0 *6A
1581970373.14,$M4.1 28169 -65 -183 -22153 -27315 0 0 *6E
1581970374.29,$M4.1 28170 -69 -183 -22153 -27315 0 0 *6A
1581970375.4,$M4.1 28171 -65 -179 -22153 -27315 0 0 *62
1581970376.54,$M4.1 28172 -65 -179 -22153 -27315 0 0 *61
1581970377.69,$M4.1 28173 -65 -183 -22153 -27315 0 0 *65
1581970378.8,$M4.1 28174 -65 -179 -22153 -27315 0 0 *67
1581970379.94,$M4.1 28175 -65 -179 -22153 -27315 0 0 *66
1581970381.09,$M4.1 28176 -65 -183 -22153 -27315 0 0 *60
1581970382.2,$M4.1 28177 -65 -179 -22153 -27315 0 0 *64
1581970383.34,$M4.1 28178 -65 -179 -22153 -27315 0 0 *6B
1581970384.45,$M4.1 28179 -65 -179 -22153 -27315 0 0 *6A
1581970385.57,$M4.1 28180 -65 -179 -22153 -27315 0 0 *6C
1581970386.72,$M4.1 28181 -65 -183 -22153 -27315 0 0 *68
1581970387.89,$M4.1 28182 -65 -183 -22153 -27315 0 0 *6B
1581970389.03,$M4.1 28183 -65 -183 -22153 -27315 0 0 *6A
1581970390.15,$M4.1 28184 -65 -179 -22153 -27315 0 0 *68
1581970391.32,$M4.1 28185 -69 -183 -22153 -27315 0 0 *60
1581970392.43,$M4.1 28186 -65 -179 -22153 -27315 0 0 *6A
1581970393.58,$M4.1 28187 -65 -183 -22153 -27315 0 0 *6E
1581970394.72,$M4.1 28188 -65 -179 -22153 -27315 0 0 *64
1581970395.87,$M4.1 28189 -65 -191 -22153 -27315 0 0 *63
1581970396.98,$M4.1 28190 -65 -179 -22153 -27315 0 0 *6D
1581970398.13,$M4.1 28191 -65 -183 -22153 -27315 0 0 *69
1581970399.28,$M4.1 28192 -65 -183 -22153 -27315 0 0 *6A
1581970400.41,$M4.1 28193 -65 -179 -22153 -27315 0 0 *6E
1581970401.53,$M4.1 28194 -65 -179 -22153 -27315 0 0 *69
1581970402.66,$M4.1 28195 -65 -179 -22153 -27315 0 0 *68
1581970403.78,$M4.1 28196 -65 -179 -22153 -27315 0 0 *6B
1581970404.93,$M4.1 28197 -65 -183 -22153 -27315 0 0 *6F
1581970406.08,$M4.1 28198 -65 -183 -22153 -27315 0 0 *60
1581970407.23,$M4.1 28199 -65 -183 -22153 -27315 0 0 *61
1581970408.36,$M4.1 28200 -65 -179 -22153 -27315 0 0 *67
1581970409.51,$M4.1 28201 -63 -175 -22153 -27315 0 0 *6C
1581970410.66,$M4.1 28202 -63 -175 -22153 -27315 0 0 *6F
