1584492177.39,$M4.1 34494 1021 1033 -22155 -27315 0 0 *58
1584492178.51,$M4.1 34495 1019 1027 -22155 -27315 0 0 *57
1584492179.62,$M4.1 34496 1015 1023 -22155 -27315 0 0 *5C
1584492180.74,$M4.1 34497 1019 1027 -22155 -27315 0 0 *55
1584492181.86,$M4.1 34498 1015 1027 -22155 -27315 0 0 *56
1584492182.98,$M4.1 34499 1019 1031 -22155 -27315 0 0 *5C
1584492184.09,$M4.1 34500 1019 1023 -22155 -27315 0 0 *5E
1584492185.23,$M4.1 34501 1019 1031 -22155 -27315 0 0 *5C
1584492186.34,$M4.1 34502 1019 1027 -22155 -27315 0 0 *58
1584492187.46,$M4.1 34503 1019 1031 -22155 -27315 0 0 *5E
1584492188.58,$M4.1 34504 1015 1027 -22155 -27315 0 0 *52
1584492189.69,$M4.1 34505 1019 1031 -22155 -27315 0 0 *58
1584492190.8,$M4.1 34506 1019 1033 -22155 -27315 0 0 *59
1584492191.91,$M4.1 34507 1019 1037 -22155 -27315 0 0 *5C
1584492193.03,$M4.1 34508 1019 1037 -22155 -27315 0 0 *53
1584492194.15,$M4.1 34509 1015 1031 -22155 -27315 0 0 *58
1584492195.28,$M4.1 34510 1019 1031 -22155 -27315 0 0 *5C
1584492196.4,$M4.1 34511 1019 1027 -22155 -27315 0 0 *5A
1584492197.52,$M4.1 34512 1015 1023 -22155 -27315 0 0 *51
1584492198.63,$M4.1 34513 1019 1023 -22155 -27315 0 0 *5C
1584492199.75,$M4.1 34514 1015 1027 -22155 -27315 0 0 *53
1584492200.87,$M4.1 34515 1019 1023 -22155 -27315 0 0 *5A
1584492201.98,$M4.1 34516 1019 1023 -22155 -27315 0 0 *59
1584492203.1,$M4.1 34517 1019 1023 -22155 -27315 0 0 *58
1584492204.22,$M4.1 34518 1019 1037 -22155 -27315 0 0 *52
1584492205.32,$M4.1 34519 1019 1033 -22155 -27315 0 0 *57
1584492206.44,$M4.1 34520 1019 1037 -22155 -27315 0 0 *59
1584492207.56,$M4.1 34521 1019 1031 -22155 -27315 0 0 *5E
1584492208.66,$M4.1 34522 1019 1043 -22155 -27315 0 0 *58
1584492209.74,$M4.1 34523 1019 1047 -22155 -27315 0 0 *5D
1584492210.83,$M4.1 34524 1019 1051 -22155 -27315 0 0 *5D
1584492211.93,$M4.1 34525 1019 1047 -22155 -27315 0 0 *5B
1584492213.01,$M4.1 34526 1019 1051 -22155 -27315 0 0 *5F
1584492214.1,$M4.1 34527 1019 1051 -22155 -27315 0 0 *5E
1584492215.2,$M4.1 34528 1019 1047 -22155 -27315 0 0 *56
1584492216.25,$M4.1 34529 1021 1055 -22155 -27315 0 0 *5F
1584492217.37,$M4.1 34530 1023 1057 -22155 -27315 0 0 *57
1584492218.49,$M4.1 34531 1023 1065 -22155 -27315 0 0 *57
1584492219.61,$M4.1 34532 1023 1061 -22155 -27315 0 0 *50
1584492220.69,$M4.1 34533 1023 1051 -22155 -27315 0 0 *52
1584492221.74,$M4.1 34534 1021 1055 -22155 -27315 0 0 *53
1584492222.83,$M4.1 34535 1023 1055 -22155 -27315 0 0 *50
1584492223.93,$M4.1 34536 1023 1051 -22155 -27315 0 0 *57
1584492225.02,$M4.1 34537 1023 1051 -22155 -27315 0 0 *56
1584492226.09,$M4.1 34538 1021 1047 -22155 -27315 0 0 *5C
1584492227.2,$M4.1 34539 1023 1037 -22155 -27315 0 0 *58
1584492228.31,$M4.1 34540 1023 1041 -22155 -27315 0 0 *57
1584492229.39,$M4.1 34541 1023 1051 -22155 -27315 0 0 *57
1584492230.46,$M4.1 34542 1021 1055 -22155 -27315 0 0 *52
1584492231.58,$M4.1 34543 1023 1057 -22155 -27315 0 0 *53
1584492232.66,$M4.1 34544 1023 1051 -22155 -27315 0 0 *52
1584492233.75,$M4.1 34545 1023 1051 -22155 -27315 0 0 *53
1584492234.83,$M4.1 34546 1023 1051 -22155 -27315 0 0 *50
1584492235.92,$M4.1 34547 1023 1051 -22155 -27315 0 0 *51
1584492236.99,$M4.1 34548 1025 1043 -22155 -27315 0 0 *5B
1584492238.07,$M4.1 34549 1025 1041 -22155 -27315 0 0 *58
1584492239.13,$M4.1 34550 1025 1043 -22155 -27315 0 0 *52
1584492240.2,$M4.1 34551 1025 1047 -22155 -27315 0 0 *57
1584492241.28,$M4.1 34552 1025 1037 -22155 -27315 0 0 *53
1584492242.37,$M4.1 34553 1025 1037 -22155 -27315 0 0 *52
1584492243.45,$M4.1 34554 1025 1037 -22155 -27315 0 0 *55
1584492244.51,$M4.1 34555 1025 1043 -22155 -27315 0 0 *57
1584492245.59,$M4.1 34556 1025 1041 -22155 -27315 0 0 *56
1584492246.66,$M4.1 34557 1025 1051 -22155 -27315 0 0 *56
1584492247.71,$M4.1 34558 1025 1051 -22155 -27315 0 0 *59
1584492248.78,$M4.1 34559 1025 1051 -22155 -27315 0 0 *58
1584492249.87,$M4.1 34560 1027 1055 -22155 -27315 0 0 *54
1584492250.97,$M4.1 34561 1027 1047 -22155 -27315 0 0 *56
1584492252.02,$M4.1 34562 1025 1051 -22155 -27315 0 0 *50
1584492253.11,$M4.1 34563 1025 1057 -22155 -27315 0 0 *57
1584492254.16,$M4.1 34564 1025 1043 -22155 -27315 0 0 *55
1584492255.23,$M4.1 34565 1025 1043 -22155 -27315 0 0 *54
1584492256.29,$M4.1 34566 1025 1051 -22155 -27315 0 0 *54
1584492257.39,$M4.1 34567 1027 1047 -22155 -27315 0 0 *50
1584492258.47,$M4.1 34568 1027 1047 -22155 -27315 0 0 *5F
1584492259.59,$M4.1 34569 1027 1061 -22155 -27315 0 0 *5A
1584492260.71,$M4.1 34570 1027 1061 -22155 -27315 0 0 *52
1584492261.79,$M4.1 34571 1025 1061 -22155 -27315 0 0 *51
1584492262.88,$M4.1 34572 1025 1061 -22155 -27315 0 0 *52
1584492263.99,$M4.1 34573 1027 1061 -22155 -27315 0 0 *51
1584492265.11,$M4.1 34574 1027 1061 -22155 -27315 0 0 *56
1584492266.21,$M4.1 34575 1027 1069 -22155 -27315 0 0 *5F
1584492267.33,$M4.1 34576 1027 1065 -22155 -27315 0 0 *50
1584492268.43,$M4.1 34577 1027 1057 -22155 -27315 0 0 *50
1584492269.5,$M4.1 34578 1029 1055 -22155 -27315 0 0 *53
1584492270.57,$M4.1 34579 1029 1047 -22155 -27315 0 0 *51
1584492271.62,$M4.1 34580 1029 1043 -22155 -27315 0 0 *53
1584492272.69,$M4.1 34581 1029 1047 -22155 -27315 0 0 *56
1584492273.78,$M4.1 34582 1031 1055 -22155 -27315 0 0 *5F
1584492274.85,$M4.1 34583 1029 1051 -22155 -27315 0 0 *53
1584492275.9,$M4.1 34584 1029 1051 -22155 -27315 0 0 *54
1584492276.97,$M4.1 34585 1029 1051 -22155 -27315 0 0 *55
1584492278.09,$M4.1 34586 1031 1057 -22155 -27315 0 0 *59
1584492279.17,$M4.1 34587 1029 1057 -22155 -27315 0 0 *51
1584492280.29,$M4.1 34588 1031 1061 -22155 -27315 0 0 *52
1584492281.39,$M4.1 34589 1031 1057 -22155 -27315 0 0 *56
1584492282.51,$M4.1 34590 1031 1057 -22155 -27315 0 0 *5E
1584492283.63,$M4.1 34591 1031 1057 -22155 -27315 0 0 *5F
1584492284.68,$M4.1 34592 1029 1043 -22155 -27315 0 0 *50
1584492285.75,$M4.1 34593 1029 1047 -22155 -27315 0 0 *55
1584492286.82,$M4.1 34594 1029 1047 -22155 -27315 0 0 *52
1584492287.89,$M4.1 34595 1029 1043 -22155 -27315 0 0 *57
1584492288.97,$M4.1 34596 1031 1047 -22155 -27315 0 0 *59
1584492290.06,$M4.1 34597 1029 1041 -22155 -27315 0 0 *57
1584492291.13,$M4.1 34598 1029 1043 -22155 -27315 0 0 *5A
1584492292.21,$M4.1 34599 1031 1051 -22155 -27315 0 0 *51
1584492293.3,$M4.1 34600 1031 1051 -22155 -27315 0 0 *52
1584492294.37,$M4.1 34601 1029 1047 -22155 -27315 0 0 *5D
1584492295.44,$M4.1 34602 1029 1047 -22155 -27315 0 0 *5E
1584492296.49,$M4.1 34603 1029 1051 -22155 -27315 0 0 *58
1584492297.56,$M4.1 34604 1029 1043 -22155 -27315 0 0 *5C
1584492298.68,$M4.1 34605 1031 1041 -22155 -27315 0 0 *56
1584492299.79,$M4.1 34606 1031 1037 -22155 -27315 0 0 *54
1584492300.88,$M4.1 34607 1029 1031 -22155 -27315 0 0 *5A
1584492302.0,$M4.1 34608 1031 1037 -22155 -27315 0 0 *5A
1584492303.11,$M4.1 34609 1031 1041 -22155 -27315 0 0 *5A
1584492304.18,$M4.1 34610 1029 1033 -22155 -27315 0 0 *5E
1584492305.3,$M4.1 34611 1031 1037 -22155 -27315 0 0 *52
1584492306.4,$M4.1 34612 1029 1031 -22155 -27315 0 0 *5E
1584492307.52,$M4.1 34613 1031 1037 -22155 -27315 0 0 *50
1584492308.64,$M4.1 34614 1031 1041 -22155 -27315 0 0 *56
1584492309.72,$M4.1 34615 1031 1033 -22155 -27315 0 0 *52
1584492310.84,$M4.1 34616 1031 1037 -22155 -27315 0 0 *55
1584492311.92,$M4.1 34617 1029 1033 -22155 -27315 0 0 *59
1584492313.04,$M4.1 34618 1031 1037 -22155 -27315 0 0 *5B
1584492314.13,$M4.1 34619 1029 1031 -22155 -27315 0 0 *55
1584492315.23,$M4.1 34620 1029 1037 -22155 -27315 0 0 *59
1584492316.3,$M4.1 34621 1029 1033 -22155 -27315 0 0 *5C
1584492317.38,$M4.1 34622 1029 1041 -22155 -27315 0 0 *5A
1584492318.45,$M4.1 34623 1029 1033 -22155 -27315 0 0 *5E
1584492319.52,$M4.1 34624 1029 1033 -22155 -27315 0 0 *59
1584492320.61,$M4.1 34625 1029 1037 -22155 -27315 0 0 *5C
1584492321.69,$M4.1 34626 1029 1041 -22155 -27315 0 0 *5E
1584492322.79,$M4.1 34627 1029 1037 -22155 -27315 0 0 *5E
1584492323.85,$M4.1 34628 1029 1043 -22155 -27315 0 0 *52
1584492324.93,$M4.1 34629 1029 1041 -22155 -27315 0 0 *51
1584492326.05,$M4.1 34630 1027 1037 -22155 -27315 0 0 *56
1584492327.17,$M4.1 34631 1027 1037 -22155 -27315 0 0 *57
1584492328.25,$M4.1 34632 1029 1037 -22155 -27315 0 0 *5A
1584492329.35,$M4.1 34633 1029 1037 -22155 -27315 0 0 *5B
1584492330.44,$M4.1 34634 1029 1041 -22155 -27315 0 0 *5D
1584492331.54,$M4.1 34635 1027 1041 -22155 -27315 0 0 *52
1584492332.64,$M4.1 34636 1029 1037 -22155 -27315 0 0 *5E
1584492333.76,$M4.1 34637 1031 1041 -22155 -27315 0 0 *57
1584492334.84,$M4.1 34638 1029 1037 -22155 -27315 0 0 *50
1584492335.9,$M4.1 34639 1029 1055 -22155 -27315 0 0 *55
1584492336.97,$M4.1 34640 1029 1055 -22155 -27315 0 0 *5B
1584492338.04,$M4.1 34641 1029 1043 -22155 -27315 0 0 *5D
1584492339.12,$M4.1 34642 1029 1041 -22155 -27315 0 0 *5C
1584492340.21,$M4.1 34643 1031 1051 -22155 -27315 0 0 *55
1584492341.26,$M4.1 34644 1029 1051 -22155 -27315 0 0 *5B
1584492342.36,$M4.1 34645 1031 1051 -22155 -27315 0 0 *53
1584492343.42,$M4.1 34646 1029 1043 -22155 -27315 0 0 *5A
1584492344.49,$M4.1 34647 1029 1043 -22155 -27315 0 0 *5B
1584492345.57,$M4.1 34648 1031 1043 -22155 -27315 0 0 *5D
1584492346.64,$M4.1 34649 1029 1043 -22155 -27315 0 0 *55
1584492347.69,$M4.1 34650 1029 1047 -22155 -27315 0 0 *59
1584492348.79,$M4.1 34651 1031 1055 -22155 -27315 0 0 *52
1584492349.88,$M4.1 34652 1031 1047 -22155 -27315 0 0 *52
1584492350.97,$M4.1 34653 1031 1043 -22155 -27315 0 0 *57
1584492352.08,$M4.1 34654 1031 1041 -22155 -27315 0 0 *52
1584492353.17,$M4.1 34655 1029 1037 -22155 -27315 0 0 *5B
1584492354.29,$M4.1 34656 1031 1037 -22155 -27315 0 0 *51
1584492355.4,$M4.1 34657 1031 1037 -22155 -27315 0 0 *50
1584492356.47,$M4.1 34658 1029 1033 -22155 -27315 0 0 *52
1584492357.59,$M4.1 34659 1031 1037 -22155 -27315 0 0 *5E
1584492358.69,$M4.1 34660 1031 1033 -22155 -27315 0 0 *50
1584492359.76,$M4.1 34661 1029 1033 -22155 -27315 0 0 *58
1584492360.85,$M4.1 34662 1029 1037 -22155 -27315 0 0 *5F
1584492361.93,$M4.1 34663 1029 1027 -22155 -27315 0 0 *5F
1584492363.0,$M4.1 34664 1029 1033 -22155 -27315 0 0 *5D
1584492364.12,$M4.1 34665 1031 1037 -22155 -27315 0 0 *51
1584492365.22,$M4.1 34666 1029 1027 -22155 -27315 0 0 *5A
1584492366.34,$M4.1 34667 1031 1023 -22155 -27315 0 0 *56
1584492367.42,$M4.1 34668 1029 1023 -22155 -27315 0 0 *50
1584492368.51,$M4.1 34669 1029 1019 -22155 -27315 0 0 *58
1584492369.61,$M4.1 34670 1029 1019 -22155 -27315 0 0 *50
1584492370.69,$M4.1 34671 1029 1023 -22155 -27315 0 0 *58
1584492371.81,$M4.1 34672 1031 1027 -22155 -27315 0 0 *56
1584492372.93,$M4.1 34673 1031 1031 -22155 -27315 0 0 *50
1584492374.03,$M4.1 34674 1029 1027 -22155 -27315 0 0 *59
1584492375.12,$M4.1 34675 1029 1027 -22155 -27315 0 0 *58
1584492376.2,$M4.1 34676 1029 1027 -22155 -27315 0 0 *5B
1584492377.29,$M4.1 34677 1029 1027 -22155 -27315 0 0 *5A
1584492378.42,$M4.1 34678 1031 1031 -22155 -27315 0 0 *5B
1584492379.51,$M4.1 34679 1029 1031 -22155 -27315 0 0 *53
1584492380.64,$M4.1 34680 1031 1031 -22155 -27315 0 0 *5C
1584492381.76,$M4.1 34681 1027 1027 -22155 -27315 0 0 *5D
1584492382.84,$M4.1 34682 1029 1027 -22155 -27315 0 0 *50
1584492383.93,$M4.1 34683 1029 1027 -22155 -27315 0 0 *51
1584492385.01,$M4.1 34684 1029 1019 -22155 -27315 0 0 *5B
1584492386.11,$M4.1 34685 1029 1019 -22155 -27315 0 0 *5A
1584492387.2,$M4.1 34686 1029 1023 -22155 -27315 0 0 *50
1584492388.3,$M4.1 34687 1029 1027 -22155 -27315 0 0 *55
1584492389.42,$M4.1 34688 1031 1031 -22155 -27315 0 0 *54
1584492390.53,$M4.1 34689 1027 1023 -22155 -27315 0 0 *51
1584492391.62,$M4.1 34690 1025 1019 -22155 -27315 0 0 *52
1584492392.72,$M4.1 34691 1029 1019 -22155 -27315 0 0 *5F
1584492393.81,$M4.1 34692 1029 1019 -22155 -27315 0 0 *5C
1584492394.88,$M4.1 34693 1029 1017 -22155 -27315 0 0 *53
1584492395.96,$M4.1 34694 1029 1019 -22155 -27315 0 0 *5A
1584492397.06,$M4.1 34695 1029 1023 -22155 -27315 0 0 *52
1584492398.15,$M4.1 34696 1029 1019 -22155 -27315 0 0 *58
1584492399.22,$M4.1 34697 1029 1013 -22155 -27315 0 0 *53
1584492400.29,$M4.1 34698 1029 1009 -22155 -27315 0 0 *57
1584492401.37,$M4.1 34699 1029 1019 -22155 -27315 0 0 *57
1584492402.44,$M4.1 34700 1029 1017 -22155 -27315 0 0 *58
1584492403.51,$M4.1 34701 1029 1013 -22155 -27315 0 0 *5D
1584492404.6,$M4.1 34702 1029 1013 -22155 -27315 0 0 *5E
1584492405.68,$M4.1 34703 1027 1017 -22155 -27315 0 0 *55
1584492406.75,$M4.1 34704 1029 1017 -22155 -27315 0 0 *5C
1584492407.85,$M4.1 34705 1027 1017 -22155 -27315 0 0 *53
1584492408.95,$M4.1 34706 1027 1017 -22155 -27315 0 0 *50
1584492410.07,$M4.1 34707 1027 1019 -22155 -27315 0 0 *5F
1584492411.16,$M4.1 34708 1029 1019 -22155 -27315 0 0 *5E
1584492412.27,$M4.1 34709 1027 1019 -22155 -27315 0 0 *51
1584492413.37,$M4.1 34710 1027 1013 -22155 -27315 0 0 *53
1584492414.46,$M4.1 34711 1029 1019 -22155 -27315 0 0 *56
1584492415.58,$M4.1 34712 1027 1023 -22155 -27315 0 0 *52
1584492416.69,$M4.1 34713 1027 1023 -22155 -27315 0 0 *53
1584492417.83,$M4.1 34714 1027 1023 -22155 -27315 0 0 *54
1584492418.88,$M4.1 34715 1025 1017 -22155 -27315 0 0 *50
1584492420.0,$M4.1 34716 1027 1019 -22155 -27315 0 0 *5F
1584492421.12,$M4.1 34717 1027 1019 -22155 -27315 0 0 *5E
1584492422.22,$M4.1 34718 1027 1013 -22155 -27315 0 0 *5B
1584492423.32,$M4.1 34719 1027 1017 -22155 -27315 0 0 *5E
1584492424.39,$M4.1 34720 1025 1013 -22155 -27315 0 0 *52
1584492425.46,$M4.1 34721 1025 1013 -22155 -27315 0 0 *53
1584492426.51,$M4.1 34722 1025 1009 -22155 -27315 0 0 *5B
1584492427.58,$M4.1 34723 1025 1017 -22155 -27315 0 0 *55
1584492428.7,$M4.1 34724 1027 1023 -22155 -27315 0 0 *57
1584492429.83,$M4.1 34725 1027 1023 -22155 -27315 0 0 *56
1584492430.95,$M4.1 34726 1027 1023 -22155 -27315 0 0 *55
1584492432.07,$M4.1 34727 1027 1023 -22155 -27315 0 0 *54
1584492433.13,$M4.1 34728 1025 1017 -22155 -27315 0 0 *5E
1584492434.25,$M4.1 34729 1027 1023 -22155 -27315 0 0 *5A
1584492435.31,$M4.1 34730 1025 1017 -22155 -27315 0 0 *57
1584492436.41,$M4.1 34731 1025 1019 -22155 -27315 0 0 *58
1584492437.52,$M4.1 34732 1027 1023 -22155 -27315 0 0 *50
1584492438.61,$M4.1 34733 1025 1023 -22155 -27315 0 0 *53
1584492439.73,$M4.1 34734 1027 1027 -22155 -27315 0 0 *52
1584492440.81,$M4.1 34735 1025 1023 -22155 -27315 0 0 *55
1584492441.93,$M4.1 34736 1027 1027 -22155 -27315 0 0 *50
1584492443.05,$M4.1 34737 1027 1027 -22155 -27315 0 0 *51
1584492444.16,$M4.1 34738 1027 1031 -22155 -27315 0 0 *59
1584492445.27,$M4.1 34739 1027 1033 -22155 -27315 0 0 *5A
1584492446.38,$M4.1 34740 1027 1031 -22155 -27315 0 0 *56
1584492447.5,$M4.1 34741 1027 1027 -22155 -27315 0 0 *50
1584492448.63,$M4.1 34742 1027 1031 -22155 -27315 0 0 *54
1584492449.73,$M4.1 34743 1027 1033 -22155 -27315 0 0 *57
1584492450.84,$M4.1 34744 1027 1027 -22155 -27315 0 0 *55
1584492451.97,$M4.1 34745 1027 1023 -22155 -27315 0 0 *50
1584492453.09,$M4.1 34746 1027 1023 -22155 -27315 0 0 *53
1584492454.2,$M4.1 34747 1027 1023 -22155 -27315 0 0 *52
1584492455.29,$M4.1 34748 1025 1019 -22155 -27315 0 0 *56
1584492456.41,$M4.1 34749 1027 1023 -22155 -27315 0 0 *5C
1584492457.49,$M4.1 34750 1029 1023 -22155 -27315 0 0 *5A
1584492458.58,$M4.1 34751 1029 1017 -22155 -27315 0 0 *5C
1584492459.66,$M4.1 34752 1029 1019 -22155 -27315 0 0 *51
1584492460.75,$M4.1 34753 1029 1023 -22155 -27315 0 0 *59
1584492461.86,$M4.1 34754 1027 1023 -22155 -27315 0 0 *50
1584492462.98,$M4.1 34755 1027 1019 -22155 -27315 0 0 *58
1584492464.11,$M4.1 34756 1027 1023 -22155 -27315 0 0 *52
1584492465.23,$M4.1 34757 1027 1019 -22155 -27315 0 0 *5A
1584492466.35,$M4.1 34758 1027 1019 -22155 -27315 0 0 *55
1584492467.47,$M4.1 34759 1027 1019 -22155 -27315 0 0 *54
1584492468.52,$M4.1 34760 1025 1017 -22155 -27315 0 0 *52
1584492469.59,$M4.1 34761 1025 1017 -22155 -27315 0 0 *53
1584492470.71,$M4.1 34762 1027 1019 -22155 -27315 0 0 *5C
1584492471.82,$M4.1 34763 1027 1023 -22155 -27315 0 0 *54
1584492472.94,$M4.1 34764 1027 1019 -22155 -27315 0 0 *5A
1584492474.06,$M4.1 34765 1027 1027 -22155 -27315 0 0 *56
1584492475.14,$M4.1 34766 1025 1023 -22155 -27315 0 0 *53
1584492476.23,$M4.1 34767 1025 1027 -22155 -27315 0 0 *56
1584492477.33,$M4.1 34768 1027 1033 -22155 -27315 0 0 *5E
1584492478.46,$M4.1 34769 1027 1031 -22155 -27315 0 0 *5D
1584492479.58,$M4.1 34770 1027 1031 -22155 -27315 0 0 *55
1584492480.68,$M4.1 34771 1027 1033 -22155 -27315 0 0 *56
1584492481.78,$M4.1 34772 1027 1033 -22155 -27315 0 0 *55
1584492482.87,$M4.1 34773 1027 1033 -22155 -27315 0 0 *54
1584492483.97,$M4.1 34774 1029 1023 -22155 -27315 0 0 *5C
1584492485.09,$M4.1 34775 1027 1023 -22155 -27315 0 0 *53
1584492486.21,$M4.1 34776 1027 1027 -22155 -27315 0 0 *54
1584492487.32,$M4.1 34777 1027 1027 -22155 -27315 0 0 *55
1584492488.44,$M4.1 34778 1027 1027 -22155 -27315 0 0 *5A
1584492489.56,$M4.1 34779 1027 1027 -22155 -27315 0 0 *5B
1584492490.67,$M4.1 34780 1027 1027 -22155 -27315 0 0 *5D
1584492491.78,$M4.1 34781 1027 1027 -22155 -27315 0 0 *5C
1584492492.89,$M4.1 34782 1027 1027 -22155 -27315 0 0 *5F
1584492493.98,$M4.1 34783 1029 1033 -22155 -27315 0 0 *55
1584492495.06,$M4.1 34784 1031 1033 -22155 -27315 0 0 *5B
1584492496.17,$M4.1 34785 1029 1027 -22155 -27315 0 0 *56
1584492497.28,$M4.1 34786 1027 1031 -22155 -27315 0 0 *5C
1584492498.4,$M4.1 34787 1027 1027 -22155 -27315 0 0 *5A
1584492499.49,$M4.1 34788 1029 1031 -22155 -27315 0 0 *5C
1584492500.62,$M4.1 34789 1027 1031 -22155 -27315 0 0 *53
1584492501.69,$M4.1 34790 1029 1033 -22155 -27315 0 0 *57
1584492502.77,$M4.1 34791 1029 1027 -22155 -27315 0 0 *53
1584492503.87,$M4.1 34792 1027 1033 -22155 -27315 0 0 *5B
1584492504.96,$M4.1 34793 1029 1031 -22155 -27315 0 0 *56
1584492506.08,$M4.1 34794 1027 1027 -22155 -27315 0 0 *58
1584492507.18,$M4.1 34795 1029 1031 -22155 -27315 0 0 *50
1584492508.29,$M4.1 34796 1031 1031 -22155 -27315 0 0 *5A
1584492509.4,$M4.1 34797 1029 1031 -22155 -27315 0 0 *52
1584492510.48,$M4.1 34798 1029 1023 -22155 -27315 0 0 *5E
1584492511.6,$M4.1 34799 1031 1037 -22155 -27315 0 0 *53
1584492512.72,$M4.1 34800 1031 1037 -22155 -27315 0 0 *5C
1584492513.8,$M4.1 34801 1029 1027 -22155 -27315 0 0 *55
1584492514.9,$M4.1 34802 1031 1033 -22155 -27315 0 0 *5A
1584492516.04,$M4.1 34803 1031 1031 -22155 -27315 0 0 *59
1584492517.11,$M4.1 34804 1029 1033 -22155 -27315 0 0 *55
1584492518.19,$M4.1 34805 1029 1041 -22155 -27315 0 0 *51
1584492519.28,$M4.1 34806 1029 1037 -22155 -27315 0 0 *53
1584492520.36,$M4.1 34807 1029 1037 -22155 -27315 0 0 *52
1584492521.45,$M4.1 34808 1029 1037 -22155 -27315 0 0 *5D
1584492522.52,$M4.1 34809 1029 1043 -22155 -27315 0 0 *5F
1584492523.63,$M4.1 34810 1031 1041 -22155 -27315 0 0 *5C
1584492524.73,$M4.1 34811 1031 1041 -22155 -27315 0 0 *5D
1584492525.82,$M4.1 34812 1031 1043 -22155 -27315 0 0 *5C
1584492526.92,$M4.1 34813 1031 1047 -22155 -27315 0 0 *59
1584492527.98,$M4.1 34814 1029 1043 -22155 -27315 0 0 *53
1584492529.08,$M4.1 34815 1031 1051 -22155 -27315 0 0 *58
1584492530.16,$M4.1 34816 1031 1051 -22155 -27315 0 0 *5B
1584492531.25,$M4.1 34817 1031 1043 -22155 -27315 0 0 *59
1584492532.33,$M4.1 34818 1031 1051 -22155 -27315 0 0 *55
1584492533.42,$M4.1 34819 1031 1051 -22155 -27315 0 0 *54
1584492534.52,$M4.1 34820 1031 1051 -22155 -27315 0 0 *5E
1584492535.6,$M4.1 34821 1035 1051 -22155 -27315 0 0 *5B
1584492536.69,$M4.1 34822 1035 1051 -22155 -27315 0 0 *58
1584492537.78,$M4.1 34823 1035 1047 -22155 -27315 0 0 *5E
1584492538.86,$M4.1 34824 1035 1055 -22155 -27315 0 0 *5A
1584492539.96,$M4.1 34825 1035 1061 -22155 -27315 0 0 *5C
1584492541.08,$M4.1 34826 1035 1057 -22155 -27315 0 0 *5A
1584492542.18,$M4.1 34827 1035 1057 -22155 -27315 0 0 *5B
1584492543.3,$M4.1 34828 1035 1061 -22155 -27315 0 0 *51
1584492544.41,$M4.1 34829 1035 1061 -22155 -27315 0 0 *50
1584492545.53,$M4.1 34830 1035 1071 -22155 -27315 0 0 *59
1584492546.63,$M4.1 34831 1037 1065 -22155 -27315 0 0 *5F
1584492547.72,$M4.1 34832 1035 1051 -22155 -27315 0 0 *59
1584492548.82,$M4.1 34833 1037 1055 -22155 -27315 0 0 *5E
1584492549.91,$M4.1 34834 1035 1051 -22155 -27315 0 0 *5F
1584492550.99,$M4.1 34835 1035 1043 -22155 -27315 0 0 *5D
1584492552.08,$M4.1 34836 1035 1047 -22155 -27315 0 0 *5A
1584492553.16,$M4.1 34837 1037 1051 -22155 -27315 0 0 *5E
1584492554.25,$M4.1 34838 1035 1047 -22155 -27315 0 0 *54
1584492555.35,$M4.1 34839 1035 1047 -22155 -27315 0 0 *55
1584492556.45,$M4.1 34840 1037 1041 -22155 -27315 0 0 *5F
1584492557.57,$M4.1 34841 1035 1041 -22155 -27315 0 0 *5C
1584492558.64,$M4.1 34842 1039 1043 -22155 -27315 0 0 *51
1584492559.74,$M4.1 34843 1037 1041 -22155 -27315 0 0 *5C
1584492560.84,$M4.1 34844 1037 1047 -22155 -27315 0 0 *5D
1584492561.92,$M4.1 34845 1037 1043 -22155 -27315 0 0 *58
1584492563.01,$M4.1 34846 1037 1043 -22155 -27315 0 0 *5B
1584492564.09,$M4.1 34847 1035 1047 -22155 -27315 0 0 *5C
1584492565.18,$M4.1 34848 1035 1047 -22155 -27315 0 0 *53
1584492566.27,$M4.1 34849 1035 1051 -22155 -27315 0 0 *55
1584492567.37,$M4.1 34850 1037 1047 -22155 -27315 0 0 *58
1584492568.45,$M4.1 34851 1037 1043 -22155 -27315 0 0 *5D
1584492569.57,$M4.1 34852 1037 1041 -22155 -27315 0 0 *5C
1584492570.67,$M4.1 34853 1035 1033 -22155 -27315 0 0 *5A
1584492571.74,$M4.1 34854 1035 1043 -22155 -27315 0 0 *5A
1584492572.81,$M4.1 34855 1039 1051 -22155 -27315 0 0 *54
1584492573.9,$M4.1 34856 1035 1055 -22155 -27315 0 0 *5F
1584492575.0,$M4.1 34857 1037 1055 -22155 -27315 0 0 *5C
1584492576.08,$M4.1 34858 1037 1055 -22155 -27315 0 0 *53
1584492577.17,$M4.1 34859 1037 1051 -22155 -27315 0 0 *56
1584492578.25,$M4.1 34860 1037 1055 -22155 -27315 0 0 *58
1584492579.35,$M4.1 34861 1037 1043 -22155 -27315 0 0 *5E
1584492580.42,$M4.1 34862 1039 1047 -22155 -27315 0 0 *57
1584492581.51,$M4.1 34863 1037 1051 -22155 -27315 0 0 *5F
1584492582.59,$M4.1 34864 1037 1055 -22155 -27315 0 0 *5C
1584492583.69,$M4.1 34865 1039 1057 -22155 -27315 0 0 *51
1584492584.78,$M4.1 34866 1037 1055 -22155 -27315 0 0 *5E
1584492585.85,$M4.1 34867 1039 1055 -22155 -27315 0 0 *51
