1582846945.59,$M4.1 38364 689 475 -22155 -27315 0 0 *5E
1582846946.71,$M4.1 38365 691 479 -22155 -27315 0 0 *5A
1582846947.85,$M4.1 38366 691 479 -22155 -27315 0 0 *59
1582846948.95,$M4.1 38367 691 489 -22155 -27315 0 0 *57
1582846950.06,$M4.1 38368 691 479 -22155 -27315 0 0 *57
1582846951.13,$M4.1 38369 693 481 -22155 -27315 0 0 *53
1582846952.23,$M4.1 38370 689 467 -22155 -27315 0 0 *58
1582846953.34,$M4.1 38371 689 463 -22155 -27315 0 0 *5D
1582846954.45,$M4.1 38372 691 463 -22155 -27315 0 0 *57
1582846955.55,$M4.1 38373 693 471 -22155 -27315 0 0 *57
1582846956.69,$M4.1 38374 691 463 -22155 -27315 0 0 *51
1582846957.8,$M4.1 38375 691 463 -22155 -27315 0 0 *50
1582846958.94,$M4.1 38376 691 467 -22155 -27315 0 0 *57
1582846960.04,$M4.1 38377 689 471 -22155 -27315 0 0 *58
1582846961.14,$M4.1 38378 689 471 -22155 -27315 0 0 *57
1582846962.27,$M4.1 38379 691 471 -22155 -27315 0 0 *5F
1582846963.38,$M4.1 38380 689 463 -22155 -27315 0 0 *53
1582846964.49,$M4.1 38381 691 463 -22155 -27315 0 0 *5B
1582846965.59,$M4.1 38382 689 463 -22155 -27315 0 0 *51
1582846966.69,$M4.1 38383 689 467 -22155 -27315 0 0 *54
1582846967.8,$M4.1 38384 689 459 -22155 -27315 0 0 *5E
1582846968.9,$M4.1 38385 689 467 -22155 -27315 0 0 *52
1582846970.0,$M4.1 38386 689 471 -22155 -27315 0 0 *56
1582846971.08,$M4.1 38387 691 481 -22155 -27315 0 0 *51
1582846972.22,$M4.1 38388 687 479 -22155 -27315 0 0 *5E
1582846973.32,$M4.1 38389 689 479 -22155 -27315 0 0 *51
1582846974.43,$M4.1 38390 687 479 -22155 -27315 0 0 *57
1582846975.54,$M4.1 38391 689 497 -22155 -27315 0 0 *58
1582846976.64,$M4.1 38392 689 493 -22155 -27315 0 0 *5F
1582846977.74,$M4.1 38393 689 493 -22155 -27315 0 0 *5E
1582846978.84,$M4.1 38394 689 493 -22155 -27315 0 0 *59
1582846979.93,$M4.1 38395 689 493 -22155 -27315 0 0 *58
1582846981.06,$M4.1 38396 691 493 -22155 -27315 0 0 *52
1582846982.19,$M4.1 38397 691 493 -22155 -27315 0 0 *53
1582846983.31,$M4.1 38398 691 493 -22155 -27315 0 0 *5C
1582846984.44,$M4.1 38399 691 493 -22155 -27315 0 0 *5D
1582846985.56,$M4.1 38400 691 493 -22155 -27315 0 0 *5A
1582846986.69,$M4.1 38401 691 493 -22155 -27315 0 0 *5B
1582846987.83,$M4.1 38402 691 493 -22155 -27315 0 0 *58
1582846988.94,$M4.1 38403 691 493 -22155 -27315 0 0 *59
1582846990.04,$M4.1 38404 693 497 -22155 -27315 0 0 *58
1582846991.16,$M4.1 38405 691 475 -22155 -27315 0 0 *57
1582846992.29,$M4.1 38406 691 471 -22155 -27315 0 0 *50
1582846993.39,$M4.1 38407 689 467 -22155 -27315 0 0 *5F
1582846994.5,$M4.1 38408 689 479 -22155 -27315 0 0 *5F
1582846995.61,$M4.1 38409 691 479 -22155 -27315 0 0 *57
1582846996.73,$M4.1 38410 691 479 -22155 -27315 0 0 *5F
1582846997.83,$M4.1 38411 691 481 -22155 -27315 0 0 *59
1582846998.97,$M4.1 38412 691 471 -22155 -27315 0 0 *55
1582847000.1,$M4.1 38413 691 459 -22155 -27315 0 0 *5E
1582847001.22,$M4.1 38414 691 459 -22155 -27315 0 0 *59
1582847002.32,$M4.1 38415 691 449 -22155 -27315 0 0 *59
1582847003.39,$M4.1 38416 689 453 -22155 -27315 0 0 *58
1582847004.49,$M4.1 38417 687 457 -22155 -27315 0 0 *53
1582847005.59,$M4.1 38418 689 459 -22155 -27315 0 0 *5C
1582847006.69,$M4.1 38419 689 459 -22155 -27315 0 0 *5D
1582847007.79,$M4.1 38420 689 467 -22155 -27315 0 0 *5A
1582847008.88,$M4.1 38421 689 467 -22155 -27315 0 0 *5B
1582847009.98,$M4.1 38422 693 475 -22155 -27315 0 0 *50
1582847011.1,$M4.1 38423 687 471 -22155 -27315 0 0 *50
1582847012.21,$M4.1 38424 689 471 -22155 -27315 0 0 *59
1582847013.3,$M4.1 38425 689 467 -22155 -27315 0 0 *5F
1582847014.4,$M4.1 38426 689 467 -22155 -27315 0 0 *5C
1582847015.5,$M4.1 38427 687 457 -22155 -27315 0 0 *50
1582847016.59,$M4.1 38428 687 445 -22155 -27315 0 0 *5C
1582847017.65,$M4.1 38429 689 449 -22155 -27315 0 0 *5F
1582847018.76,$M4.1 38430 687 445 -22155 -27315 0 0 *55
1582847019.84,$M4.1 38431 687 445 -22155 -27315 0 0 *54
1582847020.93,$M4.1 38432 687 449 -22155 -27315 0 0 *5B
1582847022.03,$M4.1 38433 687 445 -22155 -27315 0 0 *56
1582847023.1,$M4.1 38434 689 445 -22155 -27315 0 0 *5F
1582847024.2,$M4.1 38435 687 445 -22155 -27315 0 0 *50
1582847025.28,$M4.1 38436 687 441 -22155 -27315 0 0 *57
1582847026.37,$M4.1 38437 683 437 -22155 -27315 0 0 *53
1582847027.46,$M4.1 38438 687 441 -22155 -27315 0 0 *59
1582847028.57,$M4.1 38439 687 437 -22155 -27315 0 0 *59
1582847029.67,$M4.1 38440 687 437 -22155 -27315 0 0 *57
1582847030.74,$M4.1 38441 689 441 -22155 -27315 0 0 *59
1582847031.83,$M4.1 38442 687 445 -22155 -27315 0 0 *50
1582847032.91,$M4.1 38443 683 437 -22155 -27315 0 0 *50
1582847034.0,$M4.1 38444 687 449 -22155 -27315 0 0 *5A
1582847035.1,$M4.1 38445 687 441 -22155 -27315 0 0 *53
1582847036.2,$M4.1 38446 687 441 -22155 -27315 0 0 *50
1582847037.29,$M4.1 38447 687 445 -22155 -27315 0 0 *55
1582847038.39,$M4.1 38448 687 445 -22155 -27315 0 0 *5A
1582847039.46,$M4.1 38449 683 453 -22155 -27315 0 0 *58
1582847040.53,$M4.1 38450 683 457 -22155 -27315 0 0 *54
1582847041.6,$M4.1 38451 683 457 -22155 -27315 0 0 *55
1582847042.67,$M4.1 38452 683 453 -22155 -27315 0 0 *52
1582847043.8,$M4.1 38453 687 467 -22155 -27315 0 0 *50
1582847044.92,$M4.1 38454 687 463 -22155 -27315 0 0 *53
1582847046.03,$M4.1 38455 687 459 -22155 -27315 0 0 *5B
1582847047.13,$M4.1 38456 683 459 -22155 -27315 0 0 *5C
1582847048.27,$M4.1 38457 687 471 -22155 -27315 0 0 *53
1582847049.4,$M4.1 38458 687 471 -22155 -27315 0 0 *5C
1582847050.47,$M4.1 38459 689 481 -22155 -27315 0 0 *5C
1582847051.56,$M4.1 38460 687 481 -22155 -27315 0 0 *58
1582847052.69,$M4.1 38461 687 475 -22155 -27315 0 0 *52
1582847053.81,$M4.1 38462 687 475 -22155 -27315 0 0 *51
1582847054.91,$M4.1 38463 689 471 -22155 -27315 0 0 *5A
1582847056.04,$M4.1 38464 687 471 -22155 -27315 0 0 *53
1582847057.16,$M4.1 38465 687 467 -22155 -27315 0 0 *55
1582847058.29,$M4.1 38466 687 471 -22155 -27315 0 0 *51
1582847059.39,$M4.1 38467 689 467 -22155 -27315 0 0 *59
1582847060.51,$M4.1 38468 687 467 -22155 -27315 0 0 *58
1582847061.64,$M4.1 38469 687 471 -22155 -27315 0 0 *5E
1582847062.71,$M4.1 38470 689 485 -22155 -27315 0 0 *53
1582847063.78,$M4.1 38471 689 485 -22155 -27315 0 0 *52
1582847064.88,$M4.1 38472 689 493 -22155 -27315 0 0 *56
1582847065.98,$M4.1 38473 689 493 -22155 -27315 0 0 *57
1582847067.08,$M4.1 38474 689 497 -22155 -27315 0 0 *54
1582847068.19,$M4.1 38475 689 493 -22155 -27315 0 0 *51
1582847069.3,$M4.1 38476 687 493 -22155 -27315 0 0 *5C
1582847070.37,$M4.1 38477 689 507 -22155 -27315 0 0 *5F
1582847071.44,$M4.1 38478 689 515 -22155 -27315 0 0 *53
1582847072.54,$M4.1 38479 691 519 -22155 -27315 0 0 *57
1582847073.65,$M4.1 38480 691 523 -22155 -27315 0 0 *58
1582847074.73,$M4.1 38481 693 527 -22155 -27315 0 0 *5F
1582847075.81,$M4.1 38482 689 527 -22155 -27315 0 0 *57
1582847076.92,$M4.1 38483 691 523 -22155 -27315 0 0 *5B
1582847077.99,$M4.1 38484 693 519 -22155 -27315 0 0 *57
1582847079.12,$M4.1 38485 691 493 -22155 -27315 0 0 *57
1582847080.19,$M4.1 38486 693 489 -22155 -27315 0 0 *5D
1582847081.24,$M4.1 38487 693 481 -22155 -27315 0 0 *54
1582847082.34,$M4.1 38488 693 479 -22155 -27315 0 0 *5C
1582847083.46,$M4.1 38489 691 475 -22155 -27315 0 0 *53
1582847084.59,$M4.1 38490 691 475 -22155 -27315 0 0 *5B
1582847085.71,$M4.1 38491 691 475 -22155 -27315 0 0 *5A
1582847086.78,$M4.1 38492 693 485 -22155 -27315 0 0 *54
1582847087.88,$M4.1 38493 693 479 -22155 -27315 0 0 *56
1582847088.97,$M4.1 38494 689 467 -22155 -27315 0 0 *55
1582847090.1,$M4.1 38495 691 467 -22155 -27315 0 0 *5D
1582847091.2,$M4.1 38496 693 475 -22155 -27315 0 0 *5F
1582847092.33,$M4.1 38497 691 471 -22155 -27315 0 0 *58
1582847093.42,$M4.1 38498 693 475 -22155 -27315 0 0 *51
1582847094.49,$M4.1 38499 693 481 -22155 -27315 0 0 *5B
1582847095.59,$M4.1 38500 695 485 -22155 -27315 0 0 *58
1582847096.68,$M4.1 38501 693 479 -22155 -27315 0 0 *5C
1582847097.78,$M4.1 38502 693 475 -22155 -27315 0 0 *53
1582847098.91,$M4.1 38503 691 459 -22155 -27315 0 0 *5E
1582847100.01,$M4.1 38504 693 471 -22155 -27315 0 0 *51
1582847101.13,$M4.1 38505 691 467 -22155 -27315 0 0 *55
1582847102.26,$M4.1 38506 691 467 -22155 -27315 0 0 *56
1582847103.4,$M4.1 38507 691 459 -22155 -27315 0 0 *5A
1582847104.51,$M4.1 38508 691 467 -22155 -27315 0 0 *58
1582847105.61,$M4.1 38509 693 471 -22155 -27315 0 0 *5C
1582847106.71,$M4.1 38510 691 485 -22155 -27315 0 0 *5D
1582847107.85,$M4.1 38511 691 493 -22155 -27315 0 0 *5B
1582847108.92,$M4.1 38512 693 481 -22155 -27315 0 0 *59
1582847109.99,$M4.1 38513 693 485 -22155 -27315 0 0 *5C
1582847111.09,$M4.1 38514 691 481 -22155 -27315 0 0 *5D
1582847112.19,$M4.1 38515 693 493 -22155 -27315 0 0 *5D
1582847113.29,$M4.1 38516 693 493 -22155 -27315 0 0 *5E
1582847114.38,$M4.1 38517 691 485 -22155 -27315 0 0 *5A
1582847115.51,$M4.1 38518 695 493 -22155 -27315 0 0 *56
1582847116.59,$M4.1 38519 693 493 -22155 -27315 0 0 *51
1582847117.66,$M4.1 38520 693 507 -22155 -27315 0 0 *57
1582847118.73,$M4.1 38521 693 507 -22155 -27315 0 0 *56
1582847119.8,$M4.1 38522 693 489 -22155 -27315 0 0 *52
1582847120.9,$M4.1 38523 693 475 -22155 -27315 0 0 *50
1582847122.0,$M4.1 38524 695 485 -22155 -27315 0 0 *5E
1582847123.09,$M4.1 38525 693 467 -22155 -27315 0 0 *55
1582847124.19,$M4.1 38526 695 453 -22155 -27315 0 0 *57
1582847125.29,$M4.1 38527 691 437 -22155 -27315 0 0 *50
1582847126.41,$M4.1 38528 691 437 -22155 -27315 0 0 *5F
1582847127.48,$M4.1 38529 693 433 -22155 -27315 0 0 *58
1582847128.58,$M4.1 38530 691 433 -22155 -27315 0 0 *52
1582847129.66,$M4.1 38531 689 437 -22155 -27315 0 0 *5E
1582847130.77,$M4.1 38532 691 437 -22155 -27315 0 0 *54
1582847131.87,$M4.1 38533 691 441 -22155 -27315 0 0 *54
1582847132.94,$M4.1 38534 689 433 -22155 -27315 0 0 *5F
1582847134.02,$M4.1 38535 689 437 -22155 -27315 0 0 *5A
1582847135.12,$M4.1 38536 687 441 -22155 -27315 0 0 *56
1582847136.19,$M4.1 38537 689 445 -22155 -27315 0 0 *5D
1582847137.29,$M4.1 38538 689 459 -22155 -27315 0 0 *5F
1582847138.39,$M4.1 38539 689 459 -22155 -27315 0 0 *5E
1582847139.48,$M4.1 38540 687 449 -22155 -27315 0 0 *5F
1582847140.58,$M4.1 38541 687 449 -22155 -27315 0 0 *5E
1582847141.68,$M4.1 38542 689 459 -22155 -27315 0 0 *52
1582847142.78,$M4.1 38543 687 453 -22155 -27315 0 0 *57
1582847143.89,$M4.1 38544 689 459 -22155 -27315 0 0 *54
1582847144.99,$M4.1 38545 689 463 -22155 -27315 0 0 *5C
1582847146.1,$M4.1 38546 687 459 -22155 -27315 0 0 *58
1582847147.21,$M4.1 38547 689 467 -22155 -27315 0 0 *5A
1582847148.31,$M4.1 38548 689 463 -22155 -27315 0 0 *51
1582847149.41,$M4.1 38549 689 467 -22155 -27315 0 0 *54
1582847150.49,$M4.1 38550 689 467 -22155 -27315 0 0 *5C
1582847151.58,$M4.1 38551 689 453 -22155 -27315 0 0 *5A
1582847152.65,$M4.1 38552 689 445 -22155 -27315 0 0 *5E
1582847153.73,$M4.1 38553 687 445 -22155 -27315 0 0 *51
1582847154.8,$M4.1 38554 689 449 -22155 -27315 0 0 *54
1582847155.89,$M4.1 38555 689 445 -22155 -27315 0 0 *59
1582847156.96,$M4.1 38556 689 441 -22155 -27315 0 0 *5E
1582847158.06,$M4.1 38557 687 437 -22155 -27315 0 0 *50
1582847159.16,$M4.1 38558 687 433 -22155 -27315 0 0 *5B
1582847160.26,$M4.1 38559 687 433 -22155 -27315 0 0 *5A
1582847161.36,$M4.1 38560 687 437 -22155 -27315 0 0 *54
1582847162.45,$M4.1 38561 689 437 -22155 -27315 0 0 *5B
1582847163.53,$M4.1 38562 687 433 -22155 -27315 0 0 *52
1582847164.63,$M4.1 38563 687 433 -22155 -27315 0 0 *53
1582847165.73,$M4.1 38564 687 433 -22155 -27315 0 0 *54
1582847166.85,$M4.1 38565 687 431 -22155 -27315 0 0 *57
1582847167.97,$M4.1 38566 687 437 -22155 -27315 0 0 *52
1582847169.07,$M4.1 38567 687 437 -22155 -27315 0 0 *53
1582847170.14,$M4.1 38568 689 441 -22155 -27315 0 0 *53
1582847171.24,$M4.1 38569 687 441 -22155 -27315 0 0 *5C
1582847172.31,$M4.1 38570 689 445 -22155 -27315 0 0 *5E
1582847173.4,$M4.1 38571 687 445 -22155 -27315 0 0 *51
1582847174.5,$M4.1 38572 687 441 -22155 -27315 0 0 *56
1582847175.6,$M4.1 38573 687 457 -22155 -27315 0 0 *50
1582847176.68,$M4.1 38574 687 445 -22155 -27315 0 0 *54
1582847177.79,$M4.1 38575 687 441 -22155 -27315 0 0 *51
1582847178.89,$M4.1 38576 687 441 -22155 -27315 0 0 *52
1582847179.97,$M4.1 38577 687 441 -22155 -27315 0 0 *53
1582847181.07,$M4.1 38578 687 445 -22155 -27315 0 0 *58
1582847182.18,$M4.1 38579 687 445 -22155 -27315 0 0 *59
1582847183.26,$M4.1 38580 687 441 -22155 -27315 0 0 *5B
1582847184.36,$M4.1 38581 687 441 -22155 -27315 0 0 *5A
1582847185.46,$M4.1 38582 687 441 -22155 -27315 0 0 *59
1582847186.55,$M4.1 38583 687 441 -22155 -27315 0 0 *58
1582847187.63,$M4.1 38584 683 437 -22155 -27315 0 0 *5A
1582847188.7,$M4.1 38585 689 481 -22155 -27315 0 0 *5C
1582847189.82,$M4.1 38586 687 475 -22155 -27315 0 0 *5A
1582847190.92,$M4.1 38587 689 459 -22155 -27315 0 0 *5B
1582847192.02,$M4.1 38588 687 457 -22155 -27315 0 0 *54
1582847193.11,$M4.1 38589 687 445 -22155 -27315 0 0 *56
1582847194.21,$M4.1 38590 687 441 -22155 -27315 0 0 *5A
1582847195.31,$M4.1 38591 687 441 -22155 -27315 0 0 *5B
1582847196.4,$M4.1 38592 687 441 -22155 -27315 0 0 *58
1582847197.5,$M4.1 38593 687 437 -22155 -27315 0 0 *58
1582847198.6,$M4.1 38594 687 437 -22155 -27315 0 0 *5F
1582847199.7,$M4.1 38595 687 437 -22155 -27315 0 0 *5E
1582847200.82,$M4.1 38596 687 437 -22155 -27315 0 0 *5D
1582847201.92,$M4.1 38597 687 437 -22155 -27315 0 0 *5C
1582847203.0,$M4.1 38598 687 449 -22155 -27315 0 0 *5A
1582847204.1,$M4.1 38599 687 445 -22155 -27315 0 0 *57
1582847205.21,$M4.1 38600 687 433 -22155 -27315 0 0 *55
1582847206.28,$M4.1 38601 683 433 -22155 -27315 0 0 *50
1582847207.34,$M4.1 38602 683 433 -22155 -27315 0 0 *53
1582847208.45,$M4.1 38603 681 437 -22155 -27315 0 0 *54
1582847209.55,$M4.1 38604 687 433 -22155 -27315 0 0 *51
1582847210.63,$M4.1 38605 687 433 -22155 -27315 0 0 *50
1582847211.73,$M4.1 38606 687 433 -22155 -27315 0 0 *53
1582847212.83,$M4.1 38607 687 437 -22155 -27315 0 0 *56
1582847213.94,$M4.1 38608 687 445 -22155 -27315 0 0 *5C
1582847215.01,$M4.1 38609 683 441 -22155 -27315 0 0 *5D
1582847216.07,$M4.1 38610 683 437 -22155 -27315 0 0 *54
1582847217.16,$M4.1 38611 683 437 -22155 -27315 0 0 *55
1582847218.26,$M4.1 38612 687 437 -22155 -27315 0 0 *52
1582847219.33,$M4.1 38613 683 433 -22155 -27315 0 0 *53
1582847220.42,$M4.1 38614 687 427 -22155 -27315 0 0 *55
1582847221.5,$M4.1 38615 683 427 -22155 -27315 0 0 *50
1582847222.57,$M4.1 38616 683 433 -22155 -27315 0 0 *56
1582847223.69,$M4.1 38617 681 431 -22155 -27315 0 0 *57
1582847224.76,$M4.1 38618 683 433 -22155 -27315 0 0 *58
1582847225.86,$M4.1 38619 683 431 -22155 -27315 0 0 *5B
1582847226.93,$M4.1 38620 683 445 -22155 -27315 0 0 *52
1582847228.01,$M4.1 38621 681 445 -22155 -27315 0 0 *51
1582847229.08,$M4.1 38622 683 441 -22155 -27315 0 0 *54
1582847230.18,$M4.1 38623 681 437 -22155 -27315 0 0 *56
1582847231.25,$M4.1 38624 683 453 -22155 -27315 0 0 *51
1582847232.32,$M4.1 38625 683 453 -22155 -27315 0 0 *50
1582847233.39,$M4.1 38626 683 457 -22155 -27315 0 0 *57
1582847234.46,$M4.1 38627 683 457 -22155 -27315 0 0 *56
1582847235.53,$M4.1 38628 683 457 -22155 -27315 0 0 *59
1582847236.63,$M4.1 38629 683 459 -22155 -27315 0 0 *56
1582847237.7,$M4.1 38630 689 481 -22155 -27315 0 0 *51
1582847238.82,$M4.1 38631 687 467 -22155 -27315 0 0 *56
1582847239.92,$M4.1 38632 689 467 -22155 -27315 0 0 *5B
1582847241.04,$M4.1 38633 687 493 -22155 -27315 0 0 *5F
1582847242.14,$M4.1 38634 687 441 -22155 -27315 0 0 *57
1582847243.22,$M4.1 38635 687 419 -22155 -27315 0 0 *5B
1582847244.29,$M4.1 38636 689 423 -22155 -27315 0 0 *5F
1582847245.38,$M4.1 38637 683 411 -22155 -27315 0 0 *55
1582847246.46,$M4.1 38638 681 407 -22155 -27315 0 0 *5F
1582847247.55,$M4.1 38639 683 411 -22155 -27315 0 0 *5B
1582847248.62,$M4.1 38640 683 419 -22155 -27315 0 0 *5D
1582847249.67,$M4.1 38641 683 419 -22155 -27315 0 0 *5C
1582847250.77,$M4.1 38642 681 419 -22155 -27315 0 0 *5D
1582847251.86,$M4.1 38643 681 411 -22155 -27315 0 0 *54
1582847252.96,$M4.1 38644 681 415 -22155 -27315 0 0 *57
1582847254.03,$M4.1 38645 683 419 -22155 -27315 0 0 *58
1582847255.1,$M4.1 38646 683 423 -22155 -27315 0 0 *52
1582847256.18,$M4.1 38647 681 427 -22155 -27315 0 0 *55
1582847257.27,$M4.1 38648 683 427 -22155 -27315 0 0 *58
1582847258.36,$M4.1 38649 681 433 -22155 -27315 0 0 *5E
1582847259.46,$M4.1 38650 683 431 -22155 -27315 0 0 *56
1582847260.57,$M4.1 38651 681 431 -22155 -27315 0 0 *55
1582847261.66,$M4.1 38652 683 427 -22155 -27315 0 0 *53
1582847262.78,$M4.1 38653 681 431 -22155 -27315 0 0 *57
1582847263.86,$M4.1 38654 681 433 -22155 -27315 0 0 *52
1582847265.0,$M4.1 38655 681 431 -22155 -27315 0 0 *51
1582847266.08,$M4.1 38656 681 437 -22155 -27315 0 0 *54
1582847267.18,$M4.1 38657 681 441 -22155 -27315 0 0 *54
1582847268.25,$M4.1 38658 683 441 -22155 -27315 0 0 *59
1582847269.37,$M4.1 38659 681 431 -22155 -27315 0 0 *5D
1582847270.44,$M4.1 38660 683 423 -22155 -27315 0 0 *56
1582847271.52,$M4.1 38661 681 423 -22155 -27315 0 0 *55
1582847272.61,$M4.1 38662 683 427 -22155 -27315 0 0 *50
1582847273.69,$M4.1 38663 681 433 -22155 -27315 0 0 *56
1582847274.78,$M4.1 38664 681 427 -22155 -27315 0 0 *54
1582847275.86,$M4.1 38665 683 427 -22155 -27315 0 0 *57
1582847276.95,$M4.1 38666 681 423 -22155 -27315 0 0 *52
1582847278.02,$M4.1 38667 679 415 -22155 -27315 0 0 *51
1582847279.09,$M4.1 38668 679 415 -22155 -27315 0 0 *5E
1582847280.17,$M4.1 38669 681 415 -22155 -27315 0 0 *58
1582847281.26,$M4.1 38670 683 427 -22155 -27315 0 0 *53
1582847282.34,$M4.1 38671 681 423 -22155 -27315 0 0 *54
1582847283.43,$M4.1 38672 681 427 -22155 -27315 0 0 *53
1582847284.53,$M4.1 38673 681 427 -22155 -27315 0 0 *52
1582847285.62,$M4.1 38674 681 427 -22155 -27315 0 0 *55
1582847286.72,$M4.1 38675 683 431 -22155 -27315 0 0 *51
1582847287.79,$M4.1 38676 679 427 -22155 -27315 0 0 *50
1582847288.89,$M4.1 38677 681 433 -22155 -27315 0 0 *53
1582847289.97,$M4.1 38678 681 437 -22155 -27315 0 0 *58
1582847291.08,$M4.1 38679 681 453 -22155 -27315 0 0 *5B
1582847292.14,$M4.1 38680 679 457 -22155 -27315 0 0 *5E
1582847293.23,$M4.1 38681 681 457 -22155 -27315 0 0 *58
1582847294.32,$M4.1 38682 681 457 -22155 -27315 0 0 *5B
1582847295.42,$M4.1 38683 681 445 -22155 -27315 0 0 *59
1582847296.49,$M4.1 38684 683 445 -22155 -27315 0 0 *5C
1582847297.56,$M4.1 38685 683 453 -22155 -27315 0 0 *5A
1582847298.67,$M4.1 38686 681 459 -22155 -27315 0 0 *51
1582847299.74,$M4.1 38687 683 445 -22155 -27315 0 0 *5F
1582847300.81,$M4.1 38688 683 433 -22155 -27315 0 0 *51
1582847301.91,$M4.1 38689 683 431 -22155 -27315 0 0 *52
1582847303.01,$M4.1 38690 681 437 -22155 -27315 0 0 *5E
1582847304.11,$M4.1 38691 683 431 -22155 -27315 0 0 *5B
1582847305.2,$M4.1 38692 681 423 -22155 -27315 0 0 *59
1582847306.27,$M4.1 38693 683 423 -22155 -27315 0 0 *5A
1582847307.34,$M4.1 38694 683 419 -22155 -27315 0 0 *54
1582847308.42,$M4.1 38695 683 423 -22155 -27315 0 0 *5C
1582847309.51,$M4.1 38696 681 423 -22155 -27315 0 0 *5D
1582847310.58,$M4.1 38697 683 427 -22155 -27315 0 0 *5A
1582847311.68,$M4.1 38698 681 433 -22155 -27315 0 0 *52
1582847312.78,$M4.1 38699 683 431 -22155 -27315 0 0 *53
1582847313.87,$M4.1 38700 681 433 -22155 -27315 0 0 *52
1582847314.94,$M4.1 38701 683 433 -22155 -27315 0 0 *51
1582847316.04,$M4.1 38702 681 433 -22155 -27315 0 0 *50
1582847317.11,$M4.1 38703 683 433 -22155 -27315 0 0 *53
1582847318.21,$M4.1 38704 681 437 -22155 -27315 0 0 *52
1582847319.29,$M4.1 38705 681 433 -22155 -27315 0 0 *57
1582847320.4,$M4.1 38706 681 437 -22155 -27315 0 0 *50
1582847321.51,$M4.1 38707 681 431 -22155 -27315 0 0 *57
1582847322.58,$M4.1 38708 683 427 -22155 -27315 0 0 *5D
1582847323.68,$M4.1 38709 681 427 -22155 -27315 0 0 *5E
1582847324.8,$M4.1 38710 681 431 -22155 -27315 0 0 *51
1582847325.87,$M4.1 38711 683 427 -22155 -27315 0 0 *55
1582847326.97,$M4.1 38712 681 427 -22155 -27315 0 0 *54
1582847328.04,$M4.1 38713 683 423 -22155 -27315 0 0 *53
1582847329.13,$M4.1 38714 681 437 -22155 -27315 0 0 *53
1582847330.23,$M4.1 38715 681 437 -22155 -27315 0 0 *52
1582847331.31,$M4.1 38716 681 441 -22155 -27315 0 0 *50
1582847332.42,$M4.1 38717 681 437 -22155 -27315 0 0 *50
1582847333.52,$M4.1 38718 681 427 -22155 -27315 0 0 *5E
1582847334.58,$M4.1 38719 683 419 -22155 -27315 0 0 *50
1582847335.65,$M4.1 38720 683 419 -22155 -27315 0 0 *5A
1582847336.74,$M4.1 38721 681 419 -22155 -27315 0 0 *59
1582847337.81,$M4.1 38722 683 423 -22155 -27315 0 0 *51
1582847338.91,$M4.1 38723 681 427 -22155 -27315 0 0 *56
1582847339.98,$M4.1 38724 683 423 -22155 -27315 0 0 *57
1582847341.07,$M4.1 38725 681 427 -22155 -27315 0 0 *50
1582847342.17,$M4.1 38726 681 427 -22155 -27315 0 0 *53
1582847343.27,$M4.1 38727 681 427 -22155 -27315 0 0 *52
1582847344.35,$M4.1 38728 681 423 -22155 -27315 0 0 *59
1582847345.44,$M4.1 38729 681 423 -22155 -27315 0 0 *58
1582847346.54,$M4.1 38730 681 423 -22155 -27315 0 0 *50
1582847347.63,$M4.1 38731 681 419 -22155 -27315 0 0 *58
1582847348.73,$M4.1 38732 681 423 -22155 -27315 0 0 *52
1582847349.8,$M4.1 38733 683 427 -22155 -27315 0 0 *55
1582847350.88,$M4.1 38734 681 445 -22155 -27315 0 0 *54
1582847351.98,$M4.1 38735 681 441 -22155 -27315 0 0 *51
1582847353.05,$M4.1 38736 683 433 -22155 -27315 0 0 *55
1582847354.14,$M4.1 38737 681 423 -22155 -27315 0 0 *57
1582847355.22,$M4.1 38738 683 433 -22155 -27315 0 0 *5B
1582847356.31,$M4.1 38739 681 437 -22155 -27315 0 0 *5C
1582847357.39,$M4.1 38740 683 437 -22155 -27315 0 0 *50
1582847358.46,$M4.1 38741 683 453 -22155 -27315 0 0 *53
1582847359.55,$M4.1 38742 681 453 -22155 -27315 0 0 *52
1582847360.65,$M4.1 38743 683 431 -22155 -27315 0 0 *55
1582847361.73,$M4.1 38744 683 423 -22155 -27315 0 0 *51
1582847362.82,$M4.1 38745 681 415 -22155 -27315 0 0 *57
1582847363.89,$M4.1 38746 683 415 -22155 -27315 0 0 *56
1582847365.01,$M4.1 38747 681 401 -22155 -27315 0 0 *50
1582847366.12,$M4.1 38748 681 401 -22155 -27315 0 0 *5F
1582847367.21,$M4.1 38749 683 393 -22155 -27315 0 0 *50
1582847368.31,$M4.1 38750 681 397 -22155 -27315 0 0 *5E
1582847369.41,$M4.1 38751 681 393 -22155 -27315 0 0 *5B
1582847370.53,$M4.1 38752 681 397 -22155 -27315 0 0 *5C
1582847371.63,$M4.1 38753 683 401 -22155 -27315 0 0 *57
1582847372.73,$M4.1 38754 681 397 -22155 -27315 0 0 *5A
1582847373.83,$M4.1 38755 681 389 -22155 -27315 0 0 *54
1582847374.94,$M4.1 38756 681 389 -22155 -27315 0 0 *57
1582847376.05,$M4.1 38757 681 397 -22155 -27315 0 0 *59
1582847377.14,$M4.1 38758 679 401 -22155 -27315 0 0 *59
1582847378.22,$M4.1 38759 679 397 -22155 -27315 0 0 *50
