1583116937.39,$M4.1 23482 1477 1325 -22155 -27315 0 0 *5A
1583116938.49,$M4.1 23483 1481 1331 -22155 -27315 0 0 *57
1583116939.6,$M4.1 23484 1481 1327 -22155 -27315 0 0 *57
1583116940.68,$M4.1 23485 1481 1327 -22155 -27315 0 0 *56
1583116941.78,$M4.1 23486 1477 1327 -22155 -27315 0 0 *5C
1583116942.87,$M4.1 23487 1477 1327 -22155 -27315 0 0 *5D
1583116943.97,$M4.1 23488 1477 1327 -22155 -27315 0 0 *52
1583116945.07,$M4.1 23489 1477 1331 -22155 -27315 0 0 *54
1583116946.16,$M4.1 23490 1477 1331 -22155 -27315 0 0 *5C
1583116947.26,$M4.1 23491 1477 1335 -22155 -27315 0 0 *59
1583116948.36,$M4.1 23492 1481 1335 -22155 -27315 0 0 *53
1583116949.45,$M4.1 23493 1477 1335 -22155 -27315 0 0 *5B
1583116950.51,$M4.1 23494 1477 1341 -22155 -27315 0 0 *5F
1583116951.62,$M4.1 23495 1481 1335 -22155 -27315 0 0 *54
1583116952.7,$M4.1 23496 1477 1327 -22155 -27315 0 0 *5D
1583116953.83,$M4.1 23497 1483 1327 -22155 -27315 0 0 *57
1583116954.92,$M4.1 23498 1477 1327 -22155 -27315 0 0 *53
1583116956.02,$M4.1 23499 1477 1327 -22155 -27315 0 0 *52
1583116957.09,$M4.1 23500 1481 1325 -22155 -27315 0 0 *58
1583116958.19,$M4.1 23501 1481 1335 -22155 -27315 0 0 *58
1583116959.28,$M4.1 23502 1481 1335 -22155 -27315 0 0 *5B
1583116960.38,$M4.1 23503 1477 1331 -22155 -27315 0 0 *57
1583116961.48,$M4.1 23504 1481 1331 -22155 -27315 0 0 *59
1583116962.57,$M4.1 23505 1481 1331 -22155 -27315 0 0 *58
1583116963.67,$M4.1 23506 1481 1331 -22155 -27315 0 0 *5B
1583116964.77,$M4.1 23507 1481 1331 -22155 -27315 0 0 *5A
1583116965.87,$M4.1 23508 1477 1331 -22155 -27315 0 0 *5C
1583116966.95,$M4.1 23509 1481 1335 -22155 -27315 0 0 *50
1583116968.06,$M4.1 23510 1481 1335 -22155 -27315 0 0 *58
1583116969.16,$M4.1 23511 1481 1335 -22155 -27315 0 0 *59
1583116970.24,$M4.1 23512 1483 1341 -22155 -27315 0 0 *5B
1583116971.36,$M4.1 23513 1483 1339 -22155 -27315 0 0 *55
1583116972.45,$M4.1 23514 1481 1335 -22155 -27315 0 0 *5C
1583116973.56,$M4.1 23515 1483 1335 -22155 -27315 0 0 *5F
1583116974.7,$M4.1 23516 1483 1335 -22155 -27315 0 0 *5C
1583116975.78,$M4.1 23517 1485 1339 -22155 -27315 0 0 *57
1583116976.9,$M4.1 23518 1483 1335 -22155 -27315 0 0 *52
1583116978.02,$M4.1 23519 1483 1335 -22155 -27315 0 0 *53
1583116979.1,$M4.1 23520 1483 1341 -22155 -27315 0 0 *5A
1583116980.23,$M4.1 23521 1483 1339 -22155 -27315 0 0 *54
1583116981.3,$M4.1 23522 1483 1341 -22155 -27315 0 0 *58
1583116982.44,$M4.1 23523 1483 1339 -22155 -27315 0 0 *56
1583116983.55,$M4.1 23524 1483 1339 -22155 -27315 0 0 *51
1583116984.67,$M4.1 23525 1483 1339 -22155 -27315 0 0 *50
1583116985.76,$M4.1 23526 1483 1341 -22155 -27315 0 0 *5C
1583116986.86,$M4.1 23527 1485 1339 -22155 -27315 0 0 *54
1583116987.98,$M4.1 23528 1483 1339 -22155 -27315 0 0 *5D
1583116989.06,$M4.1 23529 1485 1339 -22155 -27315 0 0 *5A
1583116990.16,$M4.1 23530 1485 1339 -22155 -27315 0 0 *52
1583116991.28,$M4.1 23531 1483 1339 -22155 -27315 0 0 *55
1583116992.37,$M4.1 23532 1485 1339 -22155 -27315 0 0 *50
1583116993.47,$M4.1 23533 1485 1335 -22155 -27315 0 0 *5D
1583116994.57,$M4.1 23534 1485 1331 -22155 -27315 0 0 *5E
1583116995.65,$M4.1 23535 1485 1335 -22155 -27315 0 0 *5B
1583116996.77,$M4.1 23536 1483 1339 -22155 -27315 0 0 *52
1583116997.87,$M4.1 23537 1485 1335 -22155 -27315 0 0 *59
1583116998.96,$M4.1 23538 1485 1335 -22155 -27315 0 0 *56
1583117000.06,$M4.1 23539 1485 1335 -22155 -27315 0 0 *57
1583117001.16,$M4.1 23540 1485 1339 -22155 -27315 0 0 *55
1583117002.24,$M4.1 23541 1485 1339 -22155 -27315 0 0 *54
1583117003.31,$M4.1 23542 1485 1341 -22155 -27315 0 0 *58
1583117004.37,$M4.1 23543 1485 1349 -22155 -27315 0 0 *51
1583117005.47,$M4.1 23544 1487 1349 -22155 -27315 0 0 *54
1583117006.55,$M4.1 23545 1487 1341 -22155 -27315 0 0 *5D
1583117007.61,$M4.1 23546 1485 1341 -22155 -27315 0 0 *5C
1583117008.68,$M4.1 23547 1485 1341 -22155 -27315 0 0 *5D
1583117009.75,$M4.1 23548 1485 1345 -22155 -27315 0 0 *56
1583117010.8,$M4.1 23549 1489 1345 -22155 -27315 0 0 *5B
1583117011.9,$M4.1 23550 1487 1345 -22155 -27315 0 0 *5D
1583117012.99,$M4.1 23551 1487 1345 -22155 -27315 0 0 *5C
1583117014.06,$M4.1 23552 1489 1345 -22155 -27315 0 0 *51
1583117015.16,$M4.1 23553 1487 1345 -22155 -27315 0 0 *5E
1583117016.24,$M4.1 23554 1489 1351 -22155 -27315 0 0 *52
1583117017.38,$M4.1 23555 1487 1351 -22155 -27315 0 0 *5D
1583117018.46,$M4.1 23556 1487 1349 -22155 -27315 0 0 *57
1583117019.56,$M4.1 23557 1487 1345 -22155 -27315 0 0 *5A
1583117020.65,$M4.1 23558 1487 1349 -22155 -27315 0 0 *59
1583117021.75,$M4.1 23559 1489 1355 -22155 -27315 0 0 *5B
1583117022.83,$M4.1 23560 1489 1351 -22155 -27315 0 0 *55
1583117023.94,$M4.1 23561 1487 1349 -22155 -27315 0 0 *53
1583117025.04,$M4.1 23562 1487 1345 -22155 -27315 0 0 *5C
1583117026.12,$M4.1 23563 1487 1349 -22155 -27315 0 0 *51
1583117027.22,$M4.1 23564 1489 1351 -22155 -27315 0 0 *51
1583117028.28,$M4.1 23565 1489 1349 -22155 -27315 0 0 *59
1583117029.38,$M4.1 23566 1489 1351 -22155 -27315 0 0 *53
1583117030.5,$M4.1 23567 1487 1351 -22155 -27315 0 0 *5C
1583117031.6,$M4.1 23568 1491 1359 -22155 -27315 0 0 *5C
1583117032.68,$M4.1 23569 1487 1349 -22155 -27315 0 0 *5B
1583117033.78,$M4.1 23570 1491 1359 -22155 -27315 0 0 *55
1583117034.9,$M4.1 23571 1491 1351 -22155 -27315 0 0 *5C
1583117036.02,$M4.1 23572 1491 1351 -22155 -27315 0 0 *5F
1583117037.09,$M4.1 23573 1489 1345 -22155 -27315 0 0 *52
1583117038.16,$M4.1 23574 1489 1345 -22155 -27315 0 0 *55
1583117039.24,$M4.1 23575 1491 1349 -22155 -27315 0 0 *51
1583117040.33,$M4.1 23576 1491 1345 -22155 -27315 0 0 *5E
1583117041.43,$M4.1 23577 1491 1345 -22155 -27315 0 0 *5F
1583117042.51,$M4.1 23578 1491 1345 -22155 -27315 0 0 *50
1583117043.6,$M4.1 23579 1491 1345 -22155 -27315 0 0 *51
1583117044.7,$M4.1 23580 1491 1345 -22155 -27315 0 0 *57
1583117045.79,$M4.1 23581 1491 1345 -22155 -27315 0 0 *56
1583117046.87,$M4.1 23582 1491 1341 -22155 -27315 0 0 *51
1583117047.96,$M4.1 23583 1491 1345 -22155 -27315 0 0 *54
1583117049.04,$M4.1 23584 1491 1341 -22155 -27315 0 0 *57
1583117050.14,$M4.1 23585 1491 1345 -22155 -27315 0 0 *52
1583117051.26,$M4.1 23586 1491 1351 -22155 -27315 0 0 *54
1583117052.35,$M4.1 23587 1491 1345 -22155 -27315 0 0 *50
1583117053.43,$M4.1 23588 1491 1345 -22155 -27315 0 0 *5F
1583117054.53,$M4.1 23589 1491 1345 -22155 -27315 0 0 *5E
1583117055.62,$M4.1 23590 1491 1345 -22155 -27315 0 0 *56
1583117056.72,$M4.1 23591 1489 1339 -22155 -27315 0 0 *55
1583117057.8,$M4.1 23592 1491 1345 -22155 -27315 0 0 *54
1583117058.92,$M4.1 23593 1491 1339 -22155 -27315 0 0 *5E
1583117060.05,$M4.1 23594 1491 1339 -22155 -27315 0 0 *59
1583117061.17,$M4.1 23595 1491 1335 -22155 -27315 0 0 *54
1583117062.29,$M4.1 23596 1491 1339 -22155 -27315 0 0 *5B
1583117063.37,$M4.1 23597 1491 1341 -22155 -27315 0 0 *55
1583117064.48,$M4.1 23598 1489 1339 -22155 -27315 0 0 *5C
1583117065.54,$M4.1 23599 1493 1341 -22155 -27315 0 0 *59
1583117066.63,$M4.1 23600 1491 1345 -22155 -27315 0 0 *5C
1583117067.75,$M4.1 23601 1491 1339 -22155 -27315 0 0 *56
1583117068.83,$M4.1 23602 1491 1341 -22155 -27315 0 0 *5A
1583117069.9,$M4.1 23603 1493 1345 -22155 -27315 0 0 *5D
1583117070.99,$M4.1 23604 1491 1341 -22155 -27315 0 0 *5C
1583117072.09,$M4.1 23605 1491 1345 -22155 -27315 0 0 *59
1583117073.14,$M4.1 23606 1493 1345 -22155 -27315 0 0 *58
1583117074.24,$M4.1 23607 1491 1349 -22155 -27315 0 0 *57
1583117075.31,$M4.1 23608 1493 1345 -22155 -27315 0 0 *56
1583117076.4,$M4.1 23609 1491 1345 -22155 -27315 0 0 *55
1583117077.47,$M4.1 23610 1493 1341 -22155 -27315 0 0 *5B
1583117078.58,$M4.1 23611 1491 1335 -22155 -27315 0 0 *5B
1583117079.69,$M4.1 23612 1493 1339 -22155 -27315 0 0 *56
1583117080.77,$M4.1 23613 1491 1341 -22155 -27315 0 0 *5A
1583117081.84,$M4.1 23614 1493 1345 -22155 -27315 0 0 *5B
1583117082.93,$M4.1 23615 1491 1341 -22155 -27315 0 0 *5C
1583117083.98,$M4.1 23616 1493 1341 -22155 -27315 0 0 *5D
1583117085.1,$M4.1 23617 1491 1339 -22155 -27315 0 0 *51
1583117086.2,$M4.1 23618 1491 1345 -22155 -27315 0 0 *55
1583117087.25,$M4.1 23619 1493 1341 -22155 -27315 0 0 *52
1583117088.35,$M4.1 23620 1491 1345 -22155 -27315 0 0 *5E
1583117089.41,$M4.1 23621 1493 1345 -22155 -27315 0 0 *5D
1583117090.51,$M4.1 23622 1491 1349 -22155 -27315 0 0 *50
1583117091.58,$M4.1 23623 1493 1345 -22155 -27315 0 0 *5F
1583117092.66,$M4.1 23624 1491 1345 -22155 -27315 0 0 *5A
1583117093.73,$M4.1 23625 1493 1345 -22155 -27315 0 0 *59
1583117094.82,$M4.1 23626 1491 1345 -22155 -27315 0 0 *58
1583117095.89,$M4.1 23627 1493 1345 -22155 -27315 0 0 *5B
1583117096.95,$M4.1 23628 1493 1349 -22155 -27315 0 0 *58
1583117098.01,$M4.1 23629 1493 1345 -22155 -27315 0 0 *55
1583117099.11,$M4.1 23630 1491 1345 -22155 -27315 0 0 *5F
1583117100.16,$M4.1 23631 1493 1345 -22155 -27315 0 0 *5C
1583117101.23,$M4.1 23632 1493 1345 -22155 -27315 0 0 *5F
1583117102.3,$M4.1 23633 1493 1345 -22155 -27315 0 0 *5E
1583117103.37,$M4.1 23634 1493 1341 -22155 -27315 0 0 *5D
1583117104.42,$M4.1 23635 1493 1341 -22155 -27315 0 0 *5C
1583117105.53,$M4.1 23636 1493 1339 -22155 -27315 0 0 *50
1583117106.6,$M4.1 23637 1497 1349 -22155 -27315 0 0 *52
1583117107.68,$M4.1 23638 1493 1339 -22155 -27315 0 0 *5E
1583117108.75,$M4.1 23639 1493 1341 -22155 -27315 0 0 *50
1583117109.85,$M4.1 23640 1493 1335 -22155 -27315 0 0 *5D
1583117110.95,$M4.1 23641 1493 1339 -22155 -27315 0 0 *50
1583117112.05,$M4.1 23642 1493 1339 -22155 -27315 0 0 *53
1583117113.14,$M4.1 23643 1493 1339 -22155 -27315 0 0 *52
1583117114.21,$M4.1 23644 1497 1345 -22155 -27315 0 0 *5A
1583117115.28,$M4.1 23645 1497 1345 -22155 -27315 0 0 *5B
1583117116.33,$M4.1 23646 1497 1349 -22155 -27315 0 0 *54
1583117117.4,$M4.1 23647 1493 1345 -22155 -27315 0 0 *5D
1583117118.5,$M4.1 23648 1493 1339 -22155 -27315 0 0 *59
1583117119.56,$M4.1 23649 1497 1349 -22155 -27315 0 0 *5B
1583117120.62,$M4.1 23650 1493 1345 -22155 -27315 0 0 *5B
1583117121.69,$M4.1 23651 1497 1349 -22155 -27315 0 0 *52
1583117122.78,$M4.1 23652 1497 1351 -22155 -27315 0 0 *58
1583117123.88,$M4.1 23653 1497 1351 -22155 -27315 0 0 *59
1583117124.93,$M4.1 23654 1497 1345 -22155 -27315 0 0 *5B
1583117126.0,$M4.1 23655 1497 1349 -22155 -27315 0 0 *56
1583117127.06,$M4.1 23656 1497 1349 -22155 -27315 0 0 *55
1583117128.13,$M4.1 23657 1497 1345 -22155 -27315 0 0 *58
1583117129.2,$M4.1 23658 1497 1349 -22155 -27315 0 0 *5B
1583117130.25,$M4.1 23659 1497 1349 -22155 -27315 0 0 *5A
1583117131.37,$M4.1 23660 1499 1351 -22155 -27315 0 0 *57
1583117132.48,$M4.1 23661 1499 1351 -22155 -27315 0 0 *56
1583117133.58,$M4.1 23662 1497 1351 -22155 -27315 0 0 *5B
1583117134.67,$M4.1 23663 1497 1355 -22155 -27315 0 0 *5E
1583117135.77,$M4.1 23664 1497 1351 -22155 -27315 0 0 *5D
1583117136.86,$M4.1 23665 1497 1355 -22155 -27315 0 0 *58
1583117137.98,$M4.1 23666 1499 1355 -22155 -27315 0 0 *55
1583117139.06,$M4.1 23667 1497 1355 -22155 -27315 0 0 *5A
1583117140.18,$M4.1 23668 1499 1351 -22155 -27315 0 0 *5F
1583117141.28,$M4.1 23669 1497 1351 -22155 -27315 0 0 *50
1583117142.36,$M4.1 23670 1497 1351 -22155 -27315 0 0 *58
1583117143.45,$M4.1 23671 1499 1359 -22155 -27315 0 0 *5F
1583117144.55,$M4.1 23672 1497 1355 -22155 -27315 0 0 *5E
1583117145.63,$M4.1 23673 1501 1361 -22155 -27315 0 0 *56
1583117146.72,$M4.1 23674 1497 1361 -22155 -27315 0 0 *5F
1583117147.82,$M4.1 23675 1499 1369 -22155 -27315 0 0 *58
1583117148.94,$M4.1 23676 1499 1365 -22155 -27315 0 0 *57
1583117150.04,$M4.1 23677 1501 1365 -22155 -27315 0 0 *56
1583117151.13,$M4.1 23678 1501 1365 -22155 -27315 0 0 *59
1583117152.24,$M4.1 23679 1499 1365 -22155 -27315 0 0 *58
1583117153.34,$M4.1 23680 1501 1365 -22155 -27315 0 0 *5E
1583117154.43,$M4.1 23681 1501 1361 -22155 -27315 0 0 *5B
1583117155.52,$M4.1 23682 1501 1369 -22155 -27315 0 0 *50
1583117156.63,$M4.1 23683 1499 1369 -22155 -27315 0 0 *51
1583117157.7,$M4.1 23684 1501 1371 -22155 -27315 0 0 *5F
1583117158.8,$M4.1 23685 1501 1369 -22155 -27315 0 0 *57
1583117159.92,$M4.1 23686 1503 1369 -22155 -27315 0 0 *56
1583117161.04,$M4.1 23687 1503 1369 -22155 -27315 0 0 *57
1583117162.14,$M4.1 23688 1503 1371 -22155 -27315 0 0 *51
1583117163.26,$M4.1 23689 1503 1369 -22155 -27315 0 0 *59
1583117164.36,$M4.1 23690 1501 1365 -22155 -27315 0 0 *5F
1583117165.44,$M4.1 23691 1501 1369 -22155 -27315 0 0 *52
1583117166.54,$M4.1 23692 1503 1371 -22155 -27315 0 0 *5A
1583117167.66,$M4.1 23693 1503 1369 -22155 -27315 0 0 *52
1583117168.75,$M4.1 23694 1501 1361 -22155 -27315 0 0 *5F
1583117169.85,$M4.1 23695 1501 1365 -22155 -27315 0 0 *5A
1583117170.97,$M4.1 23696 1503 1365 -22155 -27315 0 0 *5B
1583117172.07,$M4.1 23697 1505 1365 -22155 -27315 0 0 *5C
1583117173.18,$M4.1 23698 1503 1369 -22155 -27315 0 0 *59
1583117174.27,$M4.1 23699 1503 1375 -22155 -27315 0 0 *55
1583117175.34,$M4.1 23700 1505 1375 -22155 -27315 0 0 *52
1583117176.41,$M4.1 23701 1505 1371 -22155 -27315 0 0 *57
1583117177.49,$M4.1 23702 1505 1365 -22155 -27315 0 0 *51
1583117178.6,$M4.1 23703 1505 1369 -22155 -27315 0 0 *5C
1583117179.66,$M4.1 23704 1501 1359 -22155 -27315 0 0 *5C
1583117180.75,$M4.1 23705 1505 1365 -22155 -27315 0 0 *56
1583117181.84,$M4.1 23706 1505 1361 -22155 -27315 0 0 *51
1583117182.95,$M4.1 23707 1503 1365 -22155 -27315 0 0 *52
1583117184.05,$M4.1 23708 1503 1359 -22155 -27315 0 0 *52
1583117185.17,$M4.1 23709 1507 1369 -22155 -27315 0 0 *54
1583117186.24,$M4.1 23710 1505 1371 -22155 -27315 0 0 *57
1583117187.34,$M4.1 23711 1505 1365 -22155 -27315 0 0 *53
1583117188.41,$M4.1 23712 1505 1371 -22155 -27315 0 0 *55
1583117189.5,$M4.1 23713 1505 1369 -22155 -27315 0 0 *5D
1583117190.6,$M4.1 23714 1507 1371 -22155 -27315 0 0 *51
1583117191.68,$M4.1 23715 1505 1369 -22155 -27315 0 0 *5B
1583117192.77,$M4.1 23716 1505 1361 -22155 -27315 0 0 *50
1583117193.85,$M4.1 23717 1505 1361 -22155 -27315 0 0 *51
1583117194.97,$M4.1 23718 1507 1361 -22155 -27315 0 0 *5C
1583117196.04,$M4.1 23719 1505 1359 -22155 -27315 0 0 *54
1583117197.13,$M4.1 23720 1507 1359 -22155 -27315 0 0 *5C
1583117198.2,$M4.1 23721 1505 1359 -22155 -27315 0 0 *5F
1583117199.28,$M4.1 23722 1505 1361 -22155 -27315 0 0 *57
1583117200.37,$M4.1 23723 1505 1361 -22155 -27315 0 0 *56
1583117201.48,$M4.1 23724 1507 1365 -22155 -27315 0 0 *57
1583117202.57,$M4.1 23725 1507 1359 -22155 -27315 0 0 *59
1583117203.69,$M4.1 23726 1507 1361 -22155 -27315 0 0 *51
1583117204.77,$M4.1 23727 1505 1361 -22155 -27315 0 0 *52
1583117205.86,$M4.1 23728 1505 1361 -22155 -27315 0 0 *5D
1583117206.93,$M4.1 23729 1505 1359 -22155 -27315 0 0 *57
1583117208.03,$M4.1 23730 1507 1361 -22155 -27315 0 0 *56
1583117209.13,$M4.1 23731 1507 1359 -22155 -27315 0 0 *5C
1583117210.23,$M4.1 23732 1507 1361 -22155 -27315 0 0 *54
1583117211.33,$M4.1 23733 1507 1359 -22155 -27315 0 0 *5E
1583117212.42,$M4.1 23734 1507 1359 -22155 -27315 0 0 *59
1583117213.52,$M4.1 23735 1507 1361 -22155 -27315 0 0 *53
1583117214.62,$M4.1 23736 1507 1359 -22155 -27315 0 0 *5B
1583117215.67,$M4.1 23737 1509 1359 -22155 -27315 0 0 *54
1583117216.77,$M4.1 23738 1505 1355 -22155 -27315 0 0 *5B
1583117217.86,$M4.1 23739 1505 1355 -22155 -27315 0 0 *5A
1583117218.96,$M4.1 23740 1505 1355 -22155 -27315 0 0 *54
1583117220.03,$M4.1 23741 1505 1359 -22155 -27315 0 0 *59
1583117221.1,$M4.1 23742 1505 1359 -22155 -27315 0 0 *5A
1583117222.18,$M4.1 23743 1507 1359 -22155 -27315 0 0 *59
1583117223.27,$M4.1 23744 1509 1365 -22155 -27315 0 0 *5F
1583117224.39,$M4.1 23745 1507 1361 -22155 -27315 0 0 *54
1583117225.46,$M4.1 23746 1509 1361 -22155 -27315 0 0 *59
1583117226.53,$M4.1 23747 1509 1359 -22155 -27315 0 0 *53
1583117227.61,$M4.1 23748 1505 1361 -22155 -27315 0 0 *5B
1583117228.73,$M4.1 23749 1507 1361 -22155 -27315 0 0 *58
1583117229.81,$M4.1 23750 1509 1365 -22155 -27315 0 0 *5A
1583117230.9,$M4.1 23751 1509 1365 -22155 -27315 0 0 *5B
1583117231.98,$M4.1 23752 1509 1369 -22155 -27315 0 0 *54
1583117233.09,$M4.1 23753 1509 1369 -22155 -27315 0 0 *55
1583117234.17,$M4.1 23754 1509 1369 -22155 -27315 0 0 *52
1583117235.26,$M4.1 23755 1509 1369 -22155 -27315 0 0 *53
1583117236.33,$M4.1 23756 1509 1371 -22155 -27315 0 0 *59
1583117237.38,$M4.1 23757 1509 1375 -22155 -27315 0 0 *5C
1583117238.45,$M4.1 23758 1509 1371 -22155 -27315 0 0 *57
1583117239.52,$M4.1 23759 1509 1371 -22155 -27315 0 0 *56
1583117240.64,$M4.1 23760 1511 1381 -22155 -27315 0 0 *5A
1583117241.69,$M4.1 23761 1509 1379 -22155 -27315 0 0 *55
1583117242.79,$M4.1 23762 1511 1389 -22155 -27315 0 0 *50
1583117243.88,$M4.1 23763 1509 1381 -22155 -27315 0 0 *50
1583117244.99,$M4.1 23764 1511 1385 -22155 -27315 0 0 *5A
1583117246.08,$M4.1 23765 1509 1385 -22155 -27315 0 0 *52
1583117247.18,$M4.1 23766 1511 1381 -22155 -27315 0 0 *5C
1583117248.25,$M4.1 23767 1509 1379 -22155 -27315 0 0 *53
1583117249.35,$M4.1 23768 1511 1385 -22155 -27315 0 0 *56
1583117250.47,$M4.1 23769 1511 1385 -22155 -27315 0 0 *57
1583117251.54,$M4.1 23770 1509 1389 -22155 -27315 0 0 *5A
1583117252.64,$M4.1 23771 1511 1385 -22155 -27315 0 0 *5E
1583117253.76,$M4.1 23772 1511 1381 -22155 -27315 0 0 *59
1583117254.82,$M4.1 23773 1509 1375 -22155 -27315 0 0 *5A
1583117255.91,$M4.1 23774 1515 1379 -22155 -27315 0 0 *5C
1583117257.0,$M4.1 23775 1515 1379 -22155 -27315 0 0 *5D
1583117258.08,$M4.1 23776 1515 1379 -22155 -27315 0 0 *5E
1583117259.17,$M4.1 23777 1515 1375 -22155 -27315 0 0 *53
1583117260.27,$M4.1 23778 1515 1379 -22155 -27315 0 0 *50
1583117261.35,$M4.1 23779 1515 1375 -22155 -27315 0 0 *5D
1583117262.44,$M4.1 23780 1515 1375 -22155 -27315 0 0 *5B
1583117263.52,$M4.1 23781 1517 1379 -22155 -27315 0 0 *54
1583117264.61,$M4.1 23782 1515 1375 -22155 -27315 0 0 *59
1583117265.71,$M4.1 23783 1515 1371 -22155 -27315 0 0 *5C
1583117266.8,$M4.1 23784 1515 1371 -22155 -27315 0 0 *5B
1583117267.9,$M4.1 23785 1517 1379 -22155 -27315 0 0 *50
1583117269.0,$M4.1 23786 1517 1381 -22155 -27315 0 0 *54
1583117270.08,$M4.1 23787 1515 1375 -22155 -27315 0 0 *5C
1583117271.2,$M4.1 23788 1517 1369 -22155 -27315 0 0 *5C
1583117272.3,$M4.1 23789 1517 1375 -22155 -27315 0 0 *50
1583117273.39,$M4.1 23790 1517 1379 -22155 -27315 0 0 *54
1583117274.47,$M4.1 23791 1517 1379 -22155 -27315 0 0 *55
1583117275.57,$M4.1 23792 1515 1375 -22155 -27315 0 0 *58
1583117276.66,$M4.1 23793 1517 1379 -22155 -27315 0 0 *57
1583117277.74,$M4.1 23794 1517 1379 -22155 -27315 0 0 *50
1583117278.85,$M4.1 23795 1517 1379 -22155 -27315 0 0 *51
1583117279.93,$M4.1 23796 1515 1375 -22155 -27315 0 0 *5C
1583117281.02,$M4.1 23797 1517 1379 -22155 -27315 0 0 *53
1583117282.1,$M4.1 23798 1517 1379 -22155 -27315 0 0 *5C
1583117283.2,$M4.1 23799 1517 1379 -22155 -27315 0 0 *5D
1583117284.29,$M4.1 23800 1517 1379 -22155 -27315 0 0 *52
1583117285.41,$M4.1 23801 1517 1381 -22155 -27315 0 0 *54
1583117286.49,$M4.1 23802 1517 1379 -22155 -27315 0 0 *50
1583117287.59,$M4.1 23803 1517 1379 -22155 -27315 0 0 *51
1583117288.68,$M4.1 23804 1517 1379 -22155 -27315 0 0 *56
1583117289.76,$M4.1 23805 1519 1385 -22155 -27315 0 0 *5A
1583117290.86,$M4.1 23806 1517 1379 -22155 -27315 0 0 *54
1583117291.95,$M4.1 23807 1517 1371 -22155 -27315 0 0 *5D
1583117293.02,$M4.1 23808 1519 1375 -22155 -27315 0 0 *58
1583117294.1,$M4.1 23809 1517 1375 -22155 -27315 0 0 *57
1583117295.2,$M4.1 23810 1517 1375 -22155 -27315 0 0 *5F
1583117296.29,$M4.1 23811 1517 1379 -22155 -27315 0 0 *52
1583117297.41,$M4.1 23812 1517 1381 -22155 -27315 0 0 *56
1583117298.52,$M4.1 23813 1517 1381 -22155 -27315 0 0 *57
1583117299.61,$M4.1 23814 1517 1379 -22155 -27315 0 0 *57
1583117300.68,$M4.1 23815 1519 1389 -22155 -27315 0 0 *57
1583117301.76,$M4.1 23816 1519 1389 -22155 -27315 0 0 *54
1583117302.83,$M4.1 23817 1519 1389 -22155 -27315 0 0 *55
1583117303.9,$M4.1 23818 1519 1389 -22155 -27315 0 0 *5A
1583117304.99,$M4.1 23819 1519 1389 -22155 -27315 0 0 *5B
1583117306.07,$M4.1 23820 1519 1385 -22155 -27315 0 0 *5D
1583117307.16,$M4.1 23821 1519 1389 -22155 -27315 0 0 *50
1583117308.28,$M4.1 23822 1521 1391 -22155 -27315 0 0 *51
1583117309.36,$M4.1 23823 1519 1385 -22155 -27315 0 0 *5E
1583117310.46,$M4.1 23824 1519 1385 -22155 -27315 0 0 *59
1583117311.55,$M4.1 23825 1519 1385 -22155 -27315 0 0 *58
1583117312.63,$M4.1 23826 1519 1385 -22155 -27315 0 0 *5B
1583117313.73,$M4.1 23827 1519 1385 -22155 -27315 0 0 *5A
1583117314.85,$M4.1 23828 1521 1391 -22155 -27315 0 0 *5B
1583117315.95,$M4.1 23829 1521 1389 -22155 -27315 0 0 *53
1583117317.07,$M4.1 23830 1521 1391 -22155 -27315 0 0 *52
1583117318.17,$M4.1 23831 1519 1385 -22155 -27315 0 0 *5D
1583117319.26,$M4.1 23832 1519 1395 -22155 -27315 0 0 *5F
1583117320.34,$M4.1 23833 1519 1389 -22155 -27315 0 0 *53
1583117321.46,$M4.1 23834 1521 1391 -22155 -27315 0 0 *56
1583117322.58,$M4.1 23835 1521 1395 -22155 -27315 0 0 *53
1583117323.68,$M4.1 23836 1523 1391 -22155 -27315 0 0 *56
1583117324.78,$M4.1 23837 1523 1395 -22155 -27315 0 0 *53
1583117325.88,$M4.1 23838 1523 1399 -22155 -27315 0 0 *50
1583117326.96,$M4.1 23839 1521 1389 -22155 -27315 0 0 *52
1583117328.1,$M4.1 23840 1521 1391 -22155 -27315 0 0 *55
1583117329.18,$M4.1 23841 1523 1391 -22155 -27315 0 0 *56
1583117330.28,$M4.1 23842 1523 1391 -22155 -27315 0 0 *55
1583117331.38,$M4.1 23843 1523 1391 -22155 -27315 0 0 *54
1583117332.47,$M4.1 23844 1523 1395 -22155 -27315 0 0 *57
1583117333.6,$M4.1 23845 1525 1395 -22155 -27315 0 0 *50
1583117334.72,$M4.1 23846 1525 1399 -22155 -27315 0 0 *5F
1583117335.82,$M4.1 23847 1523 1391 -22155 -27315 0 0 *50
1583117336.91,$M4.1 23848 1523 1395 -22155 -27315 0 0 *5B
1583117338.03,$M4.1 23849 1525 1399 -22155 -27315 0 0 *50
1583117339.13,$M4.1 23850 1523 1395 -22155 -27315 0 0 *52
1583117340.23,$M4.1 23851 1523 1391 -22155 -27315 0 0 *57
1583117341.31,$M4.1 23852 1523 1391 -22155 -27315 0 0 *54
1583117342.41,$M4.1 23853 1525 1389 -22155 -27315 0 0 *5A
1583117343.53,$M4.1 23854 1525 1399 -22155 -27315 0 0 *5C
1583117344.62,$M4.1 23855 1525 1405 -22155 -27315 0 0 *5F
