1583530030.86,$M4.1 7381 241 95 -22155 -27315 0 0 *53
1583530031.99,$M4.1 7382 243 95 -22155 -27315 0 0 *52
1583530033.14,$M4.1 7383 243 91 -22155 -27315 0 0 *57
1583530034.25,$M4.1 7384 241 91 -22155 -27315 0 0 *52
1583530035.37,$M4.1 7385 241 87 -22155 -27315 0 0 *54
1583530036.51,$M4.1 7386 243 87 -22155 -27315 0 0 *55
1583530037.62,$M4.1 7387 241 75 -22155 -27315 0 0 *5B
1583530038.72,$M4.1 7388 241 59 -22155 -27315 0 0 *5A
1583530039.83,$M4.1 7389 241 59 -22155 -27315 0 0 *5B
1583530040.94,$M4.1 7390 241 75 -22155 -27315 0 0 *5D
1583530042.04,$M4.1 7391 241 83 -22155 -27315 0 0 *55
1583530043.16,$M4.1 7392 241 83 -22155 -27315 0 0 *56
1583530044.28,$M4.1 7393 241 87 -22155 -27315 0 0 *53
1583530045.39,$M4.1 7394 241 95 -22155 -27315 0 0 *57
1583530046.48,$M4.1 7395 241 97 -22155 -27315 0 0 *54
1583530047.6,$M4.1 7396 241 109 -22155 -27315 0 0 *61
1583530048.75,$M4.1 7397 239 109 -22155 -27315 0 0 *6F
1583530049.85,$M4.1 7398 241 105 -22155 -27315 0 0 *63
1583530050.95,$M4.1 7399 241 95 -22155 -27315 0 0 *5A
1583530052.1,$M4.1 7400 243 87 -22155 -27315 0 0 *5C
1583530053.23,$M4.1 7401 243 83 -22155 -27315 0 0 *59
1583530054.35,$M4.1 7402 241 87 -22155 -27315 0 0 *5C
1583530055.5,$M4.1 7403 243 91 -22155 -27315 0 0 *58
1583530056.61,$M4.1 7404 243 97 -22155 -27315 0 0 *59
1583530057.72,$M4.1 7405 241 97 -22155 -27315 0 0 *5A
1583530058.83,$M4.1 7406 243 101 -22155 -27315 0 0 *65
1583530059.92,$M4.1 7407 241 101 -22155 -27315 0 0 *66
1583530061.02,$M4.1 7408 241 101 -22155 -27315 0 0 *69
1583530062.11,$M4.1 7409 241 97 -22155 -27315 0 0 *56
1583530063.22,$M4.1 7410 241 95 -22155 -27315 0 0 *5C
1583530064.34,$M4.1 7411 241 91 -22155 -27315 0 0 *59
1583530065.46,$M4.1 7412 241 91 -22155 -27315 0 0 *5A
1583530066.61,$M4.1 7413 243 87 -22155 -27315 0 0 *5E
1583530067.72,$M4.1 7414 241 91 -22155 -27315 0 0 *5C
1583530068.84,$M4.1 7415 241 95 -22155 -27315 0 0 *59
1583530069.96,$M4.1 7416 241 91 -22155 -27315 0 0 *5E
1583530071.07,$M4.1 7417 241 87 -22155 -27315 0 0 *58
1583530072.18,$M4.1 7418 241 75 -22155 -27315 0 0 *5A
1583530073.29,$M4.1 7419 241 79 -22155 -27315 0 0 *57
1583530074.43,$M4.1 7420 243 87 -22155 -27315 0 0 *5E
1583530075.54,$M4.1 7421 241 87 -22155 -27315 0 0 *5D
1583530076.69,$M4.1 7422 243 79 -22155 -27315 0 0 *5D
1583530077.81,$M4.1 7423 241 83 -22155 -27315 0 0 *5B
1583530078.91,$M4.1 7424 241 83 -22155 -27315 0 0 *5C
1583530080.03,$M4.1 7425 241 79 -22155 -27315 0 0 *58
1583530081.15,$M4.1 7426 241 79 -22155 -27315 0 0 *5B
1583530082.28,$M4.1 7427 243 79 -22155 -27315 0 0 *58
1583530083.4,$M4.1 7428 241 75 -22155 -27315 0 0 *59
1583530084.5,$M4.1 7429 241 71 -22155 -27315 0 0 *5C
1583530085.63,$M4.1 7430 239 63 -22155 -27315 0 0 *58
1583530086.73,$M4.1 7431 241 71 -22155 -27315 0 0 *55
1583530087.83,$M4.1 7432 241 71 -22155 -27315 0 0 *56
1583530088.97,$M4.1 7433 239 63 -22155 -27315 0 0 *5B
1583530090.07,$M4.1 7434 237 63 -22155 -27315 0 0 *52
1583530091.17,$M4.1 7435 237 67 -22155 -27315 0 0 *57
1583530092.27,$M4.1 7436 237 67 -22155 -27315 0 0 *54
1583530093.4,$M4.1 7437 239 67 -22155 -27315 0 0 *5B
1583530094.51,$M4.1 7438 237 67 -22155 -27315 0 0 *5A
1583530095.61,$M4.1 7439 237 71 -22155 -27315 0 0 *5C
1583530096.74,$M4.1 7440 239 71 -22155 -27315 0 0 *5C
1583530097.84,$M4.1 7441 237 67 -22155 -27315 0 0 *54
1583530098.97,$M4.1 7442 239 71 -22155 -27315 0 0 *5E
1583530100.11,$M4.1 7443 239 63 -22155 -27315 0 0 *5C
1583530101.23,$M4.1 7444 239 67 -22155 -27315 0 0 *5F
1583530102.34,$M4.1 7445 237 71 -22155 -27315 0 0 *57
1583530103.48,$M4.1 7446 239 79 -22155 -27315 0 0 *52
1583530104.61,$M4.1 7447 239 83 -22155 -27315 0 0 *56
1583530105.74,$M4.1 7448 239 95 -22155 -27315 0 0 *5E
1583530106.84,$M4.1 7449 237 87 -22155 -27315 0 0 *52
1583530107.98,$M4.1 7450 239 95 -22155 -27315 0 0 *57
1583530109.09,$M4.1 7451 239 105 -22155 -27315 0 0 *6E
1583530110.23,$M4.1 7452 239 95 -22155 -27315 0 0 *55
1583530111.34,$M4.1 7453 239 105 -22155 -27315 0 0 *6C
1583530112.45,$M4.1 7454 237 101 -22155 -27315 0 0 *61
1583530113.59,$M4.1 7455 239 113 -22155 -27315 0 0 *6D
1583530114.73,$M4.1 7456 239 125 -22155 -27315 0 0 *6B
1583530115.88,$M4.1 7457 239 129 -22155 -27315 0 0 *66
1583530117.01,$M4.1 7458 241 113 -22155 -27315 0 0 *6F
1583530118.09,$M4.1 7459 241 97 -22155 -27315 0 0 *53
1583530119.23,$M4.1 7460 243 83 -22155 -27315 0 0 *5E
1583530120.35,$M4.1 7461 241 79 -22155 -27315 0 0 *58
1583530121.46,$M4.1 7462 241 75 -22155 -27315 0 0 *57
1583530122.56,$M4.1 7463 241 83 -22155 -27315 0 0 *5F
1583530123.71,$M4.1 7464 239 79 -22155 -27315 0 0 *52
1583530124.81,$M4.1 7465 241 87 -22155 -27315 0 0 *5D
1583530125.96,$M4.1 7466 239 79 -22155 -27315 0 0 *50
1583530127.06,$M4.1 7467 241 79 -22155 -27315 0 0 *5E
1583530128.18,$M4.1 7468 241 83 -22155 -27315 0 0 *54
1583530129.32,$M4.1 7469 239 83 -22155 -27315 0 0 *5A
1583530130.43,$M4.1 7470 241 87 -22155 -27315 0 0 *59
1583530131.55,$M4.1 7471 237 79 -22155 -27315 0 0 *58
1583530132.68,$M4.1 7472 239 87 -22155 -27315 0 0 *54
1583530133.8,$M4.1 7473 241 91 -22155 -27315 0 0 *5D
1583530134.95,$M4.1 7474 239 91 -22155 -27315 0 0 *55
1583530136.08,$M4.1 7475 239 83 -22155 -27315 0 0 *57
1583530137.2,$M4.1 7476 241 79 -22155 -27315 0 0 *5E
1583530138.33,$M4.1 7477 239 75 -22155 -27315 0 0 *5C
1583530139.47,$M4.1 7478 239 79 -22155 -27315 0 0 *5F
1583530140.6,$M4.1 7479 239 79 -22155 -27315 0 0 *5E
1583530141.7,$M4.1 7480 237 75 -22155 -27315 0 0 *5A
1583530142.83,$M4.1 7481 239 83 -22155 -27315 0 0 *5C
1583530143.97,$M4.1 7482 239 95 -22155 -27315 0 0 *58
1583530145.08,$M4.1 7483 239 105 -22155 -27315 0 0 *61
1583530146.2,$M4.1 7484 237 95 -22155 -27315 0 0 *50
1583530147.3,$M4.1 7485 237 95 -22155 -27315 0 0 *51
1583530148.4,$M4.1 7486 241 101 -22155 -27315 0 0 *6F
1583530149.52,$M4.1 7487 239 101 -22155 -27315 0 0 *61
1583530150.64,$M4.1 7488 241 87 -22155 -27315 0 0 *5E
1583530151.74,$M4.1 7489 241 95 -22155 -27315 0 0 *5C
1583530152.89,$M4.1 7490 239 91 -22155 -27315 0 0 *5F
1583530154.02,$M4.1 7491 239 95 -22155 -27315 0 0 *5A
1583530155.11,$M4.1 7492 241 101 -22155 -27315 0 0 *6A
1583530156.22,$M4.1 7493 239 97 -22155 -27315 0 0 *5A
1583530157.34,$M4.1 7494 239 105 -22155 -27315 0 0 *67
1583530158.44,$M4.1 7495 241 105 -22155 -27315 0 0 *69
1583530159.53,$M4.1 7496 241 101 -22155 -27315 0 0 *6E
1583530160.63,$M4.1 7497 241 101 -22155 -27315 0 0 *6F
1583530161.71,$M4.1 7498 241 105 -22155 -27315 0 0 *64
1583530162.83,$M4.1 7499 241 109 -22155 -27315 0 0 *69
1583530163.97,$M4.1 7500 241 113 -22155 -27315 0 0 *63
1583530165.11,$M4.1 7501 243 113 -22155 -27315 0 0 *60
1583530166.25,$M4.1 7502 241 117 -22155 -27315 0 0 *65
1583530167.4,$M4.1 7503 243 113 -22155 -27315 0 0 *62
1583530168.51,$M4.1 7504 243 97 -22155 -27315 0 0 *58
1583530169.62,$M4.1 7505 241 101 -22155 -27315 0 0 *65
1583530170.7,$M4.1 7506 241 101 -22155 -27315 0 0 *66
1583530171.8,$M4.1 7507 241 105 -22155 -27315 0 0 *63
1583530172.95,$M4.1 7508 243 109 -22155 -27315 0 0 *62
1583530174.1,$M4.1 7509 243 109 -22155 -27315 0 0 *63
1583530175.18,$M4.1 7510 241 105 -22155 -27315 0 0 *65
1583530176.33,$M4.1 7511 243 109 -22155 -27315 0 0 *6A
1583530177.45,$M4.1 7512 243 105 -22155 -27315 0 0 *65
1583530178.58,$M4.1 7513 241 109 -22155 -27315 0 0 *6A
1583530179.72,$M4.1 7514 247 109 -22155 -27315 0 0 *6B
1583530180.84,$M4.1 7515 243 101 -22155 -27315 0 0 *66
1583530181.97,$M4.1 7516 243 101 -22155 -27315 0 0 *65
1583530183.09,$M4.1 7517 243 101 -22155 -27315 0 0 *64
1583530184.2,$M4.1 7518 247 101 -22155 -27315 0 0 *6F
1583530185.34,$M4.1 7519 247 87 -22155 -27315 0 0 *51
1583530186.47,$M4.1 7520 247 91 -22155 -27315 0 0 *5C
1583530187.6,$M4.1 7521 243 75 -22155 -27315 0 0 *53
1583530188.75,$M4.1 7522 243 83 -22155 -27315 0 0 *59
1583530189.88,$M4.1 7523 243 95 -22155 -27315 0 0 *5F
1583530190.99,$M4.1 7524 247 97 -22155 -27315 0 0 *5E
1583530192.1,$M4.1 7525 243 101 -22155 -27315 0 0 *65
1583530193.24,$M4.1 7526 243 105 -22155 -27315 0 0 *62
1583530194.35,$M4.1 7527 243 97 -22155 -27315 0 0 *59
1583530195.47,$M4.1 7528 243 97 -22155 -27315 0 0 *56
1583530196.59,$M4.1 7529 243 101 -22155 -27315 0 0 *69
1583530197.72,$M4.1 7530 243 95 -22155 -27315 0 0 *5D
1583530198.87,$M4.1 7531 243 91 -22155 -27315 0 0 *58
1583530199.99,$M4.1 7532 243 101 -22155 -27315 0 0 *63
1583530201.11,$M4.1 7533 243 97 -22155 -27315 0 0 *5C
1583530202.22,$M4.1 7534 243 105 -22155 -27315 0 0 *61
1583530203.36,$M4.1 7535 243 83 -22155 -27315 0 0 *5F
1583530204.51,$M4.1 7536 243 79 -22155 -27315 0 0 *59
1583530205.62,$M4.1 7537 247 75 -22155 -27315 0 0 *50
1583530206.76,$M4.1 7538 243 67 -22155 -27315 0 0 *58
1583530207.89,$M4.1 7539 243 75 -22155 -27315 0 0 *5A
1583530209.02,$M4.1 7540 243 87 -22155 -27315 0 0 *59
1583530210.17,$M4.1 7541 243 91 -22155 -27315 0 0 *5F
1583530211.32,$M4.1 7542 243 91 -22155 -27315 0 0 *5C
1583530212.45,$M4.1 7543 243 95 -22155 -27315 0 0 *59
1583530213.57,$M4.1 7544 243 101 -22155 -27315 0 0 *62
1583530214.7,$M4.1 7545 243 105 -22155 -27315 0 0 *67
1583530215.82,$M4.1 7546 243 105 -22155 -27315 0 0 *64
1583530216.94,$M4.1 7547 243 101 -22155 -27315 0 0 *61
1583530218.02,$M4.1 7548 241 97 -22155 -27315 0 0 *52
1583530219.17,$M4.1 7549 243 83 -22155 -27315 0 0 *54
1583530220.31,$M4.1 7550 243 83 -22155 -27315 0 0 *5C
1583530221.44,$M4.1 7551 247 91 -22155 -27315 0 0 *5A
1583530222.59,$M4.1 7552 243 91 -22155 -27315 0 0 *5D
1583530223.71,$M4.1 7553 243 97 -22155 -27315 0 0 *5A
1583530224.86,$M4.1 7554 243 91 -22155 -27315 0 0 *5B
1583530225.96,$M4.1 7555 241 95 -22155 -27315 0 0 *5C
1583530227.07,$M4.1 7556 243 97 -22155 -27315 0 0 *5F
1583530228.19,$M4.1 7557 243 101 -22155 -27315 0 0 *60
1583530229.29,$M4.1 7558 241 101 -22155 -27315 0 0 *6D
1583530230.41,$M4.1 7559 241 113 -22155 -27315 0 0 *6F
1583530231.56,$M4.1 7560 243 113 -22155 -27315 0 0 *67
1583530232.71,$M4.1 7561 243 109 -22155 -27315 0 0 *6D
1583530233.86,$M4.1 7562 247 113 -22155 -27315 0 0 *61
1583530234.97,$M4.1 7563 243 105 -22155 -27315 0 0 *63
1583530236.11,$M4.1 7564 243 101 -22155 -27315 0 0 *60
1583530237.23,$M4.1 7565 243 101 -22155 -27315 0 0 *61
1583530238.36,$M4.1 7566 243 95 -22155 -27315 0 0 *5E
1583530239.46,$M4.1 7567 247 105 -22155 -27315 0 0 *63
1583530240.59,$M4.1 7568 243 105 -22155 -27315 0 0 *68
1583530241.69,$M4.1 7569 247 105 -22155 -27315 0 0 *6D
1583530242.84,$M4.1 7570 247 109 -22155 -27315 0 0 *69
1583530243.99,$M4.1 7571 247 113 -22155 -27315 0 0 *63
1583530245.13,$M4.1 7572 247 109 -22155 -27315 0 0 *6B
1583530246.24,$M4.1 7573 247 101 -22155 -27315 0 0 *62
1583530247.34,$M4.1 7574 247 97 -22155 -27315 0 0 *5B
1583530248.46,$M4.1 7575 247 101 -22155 -27315 0 0 *64
1583530249.58,$M4.1 7576 247 101 -22155 -27315 0 0 *67
1583530250.68,$M4.1 7577 247 101 -22155 -27315 0 0 *66
1583530251.83,$M4.1 7578 247 113 -22155 -27315 0 0 *6A
1583530252.98,$M4.1 7579 247 113 -22155 -27315 0 0 *6B
1583530254.13,$M4.1 7580 247 109 -22155 -27315 0 0 *66
1583530255.26,$M4.1 7581 247 109 -22155 -27315 0 0 *67
1583530256.41,$M4.1 7582 247 117 -22155 -27315 0 0 *6B
1583530257.56,$M4.1 7583 247 113 -22155 -27315 0 0 *6E
1583530258.69,$M4.1 7584 247 117 -22155 -27315 0 0 *6D
1583530259.81,$M4.1 7585 247 101 -22155 -27315 0 0 *6B
1583530260.96,$M4.1 7586 247 109 -22155 -27315 0 0 *60
1583530262.05,$M4.1 7587 249 105 -22155 -27315 0 0 *63
1583530263.18,$M4.1 7588 247 75 -22155 -27315 0 0 *54
1583530264.28,$M4.1 7589 249 71 -22155 -27315 0 0 *5F
1583530265.41,$M4.1 7590 247 71 -22155 -27315 0 0 *59
1583530266.53,$M4.1 7591 247 83 -22155 -27315 0 0 *55
1583530267.66,$M4.1 7592 247 87 -22155 -27315 0 0 *52
1583530268.78,$M4.1 7593 247 97 -22155 -27315 0 0 *52
1583530269.9,$M4.1 7594 243 101 -22155 -27315 0 0 *6F
1583530271.05,$M4.1 7595 243 109 -22155 -27315 0 0 *66
1583530272.2,$M4.1 7596 247 113 -22155 -27315 0 0 *6A
1583530273.34,$M4.1 7597 247 113 -22155 -27315 0 0 *6B
1583530274.49,$M4.1 7598 247 113 -22155 -27315 0 0 *64
1583530275.61,$M4.1 7599 249 117 -22155 -27315 0 0 *6F
1583530276.73,$M4.1 7600 249 117 -22155 -27315 0 0 *6C
1583530277.88,$M4.1 7601 247 113 -22155 -27315 0 0 *67
1583530278.99,$M4.1 7602 249 113 -22155 -27315 0 0 *6A
1583530280.14,$M4.1 7603 247 109 -22155 -27315 0 0 *6E
1583530281.26,$M4.1 7604 249 117 -22155 -27315 0 0 *68
1583530282.39,$M4.1 7605 247 113 -22155 -27315 0 0 *63
1583530283.53,$M4.1 7606 249 121 -22155 -27315 0 0 *6F
1583530284.64,$M4.1 7607 249 109 -22155 -27315 0 0 *64
1583530285.78,$M4.1 7608 247 113 -22155 -27315 0 0 *6E
1583530286.89,$M4.1 7609 247 101 -22155 -27315 0 0 *6C
1583530287.98,$M4.1 7610 249 105 -22155 -27315 0 0 *6E
1583530289.11,$M4.1 7611 249 113 -22155 -27315 0 0 *68
1583530290.25,$M4.1 7612 247 121 -22155 -27315 0 0 *64
1583530291.36,$M4.1 7613 249 125 -22155 -27315 0 0 *6F
1583530292.5,$M4.1 7614 249 121 -22155 -27315 0 0 *6C
1583530293.63,$M4.1 7615 251 129 -22155 -27315 0 0 *6C
1583530294.78,$M4.1 7616 247 113 -22155 -27315 0 0 *61
1583530295.9,$M4.1 7617 249 117 -22155 -27315 0 0 *6A
1583530297.01,$M4.1 7618 249 113 -22155 -27315 0 0 *61
1583530298.15,$M4.1 7619 249 113 -22155 -27315 0 0 *60
1583530299.26,$M4.1 7620 249 121 -22155 -27315 0 0 *6B
1583530300.4,$M4.1 7621 247 117 -22155 -27315 0 0 *61
1583530301.5,$M4.1 7622 249 105 -22155 -27315 0 0 *6F
1583530302.6,$M4.1 7623 249 95 -22155 -27315 0 0 *56
1583530303.68,$M4.1 7624 249 101 -22155 -27315 0 0 *6D
1583530304.82,$M4.1 7625 247 95 -22155 -27315 0 0 *5E
1583530305.9,$M4.1 7626 249 101 -22155 -27315 0 0 *6F
1583530307.05,$M4.1 7627 251 113 -22155 -27315 0 0 *64
1583530308.2,$M4.1 7628 251 113 -22155 -27315 0 0 *6B
1583530309.35,$M4.1 7629 247 109 -22155 -27315 0 0 *66
1583530310.45,$M4.1 7630 247 105 -22155 -27315 0 0 *62
1583530311.55,$M4.1 7631 249 105 -22155 -27315 0 0 *6D
1583530312.64,$M4.1 7632 249 105 -22155 -27315 0 0 *6E
1583530313.76,$M4.1 7633 249 113 -22155 -27315 0 0 *68
1583530314.87,$M4.1 7634 249 113 -22155 -27315 0 0 *6F
1583530315.99,$M4.1 7635 249 117 -22155 -27315 0 0 *6A
1583530317.12,$M4.1 7636 249 113 -22155 -27315 0 0 *6D
1583530318.24,$M4.1 7637 249 109 -22155 -27315 0 0 *67
1583530319.34,$M4.1 7638 247 101 -22155 -27315 0 0 *6E
1583530320.49,$M4.1 7639 251 117 -22155 -27315 0 0 *6F
1583530321.63,$M4.1 7640 251 117 -22155 -27315 0 0 *61
1583530322.76,$M4.1 7641 249 121 -22155 -27315 0 0 *6C
1583530323.89,$M4.1 7642 251 117 -22155 -27315 0 0 *63
1583530325.04,$M4.1 7643 251 109 -22155 -27315 0 0 *6D
1583530326.13,$M4.1 7644 249 105 -22155 -27315 0 0 *6F
1583530327.28,$M4.1 7645 247 109 -22155 -27315 0 0 *6C
1583530328.38,$M4.1 7646 247 105 -22155 -27315 0 0 *63
1583530329.53,$M4.1 7647 251 117 -22155 -27315 0 0 *66
1583530330.67,$M4.1 7648 251 121 -22155 -27315 0 0 *6C
1583530331.81,$M4.1 7649 251 117 -22155 -27315 0 0 *68
1583530332.96,$M4.1 7650 251 113 -22155 -27315 0 0 *64
1583530334.07,$M4.1 7651 253 121 -22155 -27315 0 0 *66
1583530335.22,$M4.1 7652 251 113 -22155 -27315 0 0 *66
1583530336.36,$M4.1 7653 251 113 -22155 -27315 0 0 *67
1583530337.46,$M4.1 7654 249 101 -22155 -27315 0 0 *6A
1583530338.56,$M4.1 7655 251 105 -22155 -27315 0 0 *66
1583530339.71,$M4.1 7656 251 109 -22155 -27315 0 0 *69
1583530340.84,$M4.1 7657 247 113 -22155 -27315 0 0 *64
1583530341.98,$M4.1 7658 249 121 -22155 -27315 0 0 *64
1583530343.11,$M4.1 7659 251 125 -22155 -27315 0 0 *68
1583530344.26,$M4.1 7660 251 121 -22155 -27315 0 0 *66
1583530345.37,$M4.1 7661 253 109 -22155 -27315 0 0 *6F
1583530346.48,$M4.1 7662 251 97 -22155 -27315 0 0 *58
1583530347.62,$M4.1 7663 251 109 -22155 -27315 0 0 *6F
1583530348.73,$M4.1 7664 251 105 -22155 -27315 0 0 *64
1583530349.88,$M4.1 7665 251 109 -22155 -27315 0 0 *69
1583530350.99,$M4.1 7666 253 109 -22155 -27315 0 0 *68
1583530352.08,$M4.1 7667 253 105 -22155 -27315 0 0 *65
1583530353.2,$M4.1 7668 253 113 -22155 -27315 0 0 *6D
1583530354.34,$M4.1 7669 251 117 -22155 -27315 0 0 *6A
1583530355.48,$M4.1 7670 251 113 -22155 -27315 0 0 *66
1583530356.63,$M4.1 7671 251 109 -22155 -27315 0 0 *6C
1583530357.74,$M4.1 7672 249 117 -22155 -27315 0 0 *69
1583530358.89,$M4.1 7673 251 113 -22155 -27315 0 0 *65
1583530360.04,$M4.1 7674 251 109 -22155 -27315 0 0 *69
1583530361.14,$M4.1 7675 251 97 -22155 -27315 0 0 *5E
1583530362.26,$M4.1 7676 251 97 -22155 -27315 0 0 *5D
1583530363.34,$M4.1 7677 253 97 -22155 -27315 0 0 *5E
1583530364.45,$M4.1 7678 253 95 -22155 -27315 0 0 *53
1583530365.53,$M4.1 7679 249 97 -22155 -27315 0 0 *5B
1583530366.65,$M4.1 7680 251 97 -22155 -27315 0 0 *54
1583530367.75,$M4.1 7681 251 97 -22155 -27315 0 0 *55
1583530368.87,$M4.1 7682 251 101 -22155 -27315 0 0 *68
1583530369.99,$M4.1 7683 253 109 -22155 -27315 0 0 *63
1583530371.1,$M4.1 7684 251 101 -22155 -27315 0 0 *6E
1583530372.19,$M4.1 7685 249 101 -22155 -27315 0 0 *66
1583530373.31,$M4.1 7686 251 97 -22155 -27315 0 0 *52
1583530374.41,$M4.1 7687 249 95 -22155 -27315 0 0 *58
1583530375.49,$M4.1 7688 249 97 -22155 -27315 0 0 *55
1583530376.61,$M4.1 7689 251 105 -22155 -27315 0 0 *67
1583530377.74,$M4.1 7690 251 109 -22155 -27315 0 0 *63
1583530378.86,$M4.1 7691 253 109 -22155 -27315 0 0 *60
1583530380.01,$M4.1 7692 251 109 -22155 -27315 0 0 *61
1583530381.13,$M4.1 7693 253 109 -22155 -27315 0 0 *62
1583530382.24,$M4.1 7694 249 113 -22155 -27315 0 0 *65
1583530383.35,$M4.1 7695 249 101 -22155 -27315 0 0 *67
1583530384.48,$M4.1 7696 251 109 -22155 -27315 0 0 *65
1583530385.56,$M4.1 7697 249 97 -22155 -27315 0 0 *5B
1583530386.68,$M4.1 7698 249 91 -22155 -27315 0 0 *52
1583530387.8,$M4.1 7699 251 95 -22155 -27315 0 0 *5E
1583530388.9,$M4.1 7700 249 101 -22155 -27315 0 0 *6A
1583530390.02,$M4.1 7701 249 109 -22155 -27315 0 0 *63
1583530391.1,$M4.1 7702 249 101 -22155 -27315 0 0 *68
1583530392.22,$M4.1 7703 249 109 -22155 -27315 0 0 *61
1583530393.34,$M4.1 7704 247 97 -22155 -27315 0 0 *5E
1583530394.42,$M4.1 7705 249 97 -22155 -27315 0 0 *51
1583530395.51,$M4.1 7706 249 97 -22155 -27315 0 0 *52
1583530396.61,$M4.1 7707 249 91 -22155 -27315 0 0 *55
1583530397.74,$M4.1 7708 251 95 -22155 -27315 0 0 *57
1583530398.83,$M4.1 7709 249 101 -22155 -27315 0 0 *63
1583530399.95,$M4.1 7710 249 91 -22155 -27315 0 0 *53
1583530401.06,$M4.1 7711 249 95 -22155 -27315 0 0 *56
1583530402.2,$M4.1 7712 247 91 -22155 -27315 0 0 *5F
1583530403.33,$M4.1 7713 247 95 -22155 -27315 0 0 *5A
1583530404.43,$M4.1 7714 249 91 -22155 -27315 0 0 *57
1583530405.58,$M4.1 7715 247 91 -22155 -27315 0 0 *58
1583530406.71,$M4.1 7716 247 95 -22155 -27315 0 0 *5F
1583530407.83,$M4.1 7717 247 95 -22155 -27315 0 0 *5E
1583530408.95,$M4.1 7718 247 97 -22155 -27315 0 0 *53
1583530410.05,$M4.1 7719 247 97 -22155 -27315 0 0 *52
1583530411.2,$M4.1 7720 247 91 -22155 -27315 0 0 *5E
1583530412.28,$M4.1 7721 249 101 -22155 -27315 0 0 *69
1583530413.38,$M4.1 7722 247 101 -22155 -27315 0 0 *64
1583530414.52,$M4.1 7723 249 109 -22155 -27315 0 0 *63
1583530415.64,$M4.1 7724 249 109 -22155 -27315 0 0 *64
1583530416.74,$M4.1 7725 247 101 -22155 -27315 0 0 *63
1583530417.85,$M4.1 7726 247 105 -22155 -27315 0 0 *64
1583530418.99,$M4.1 7727 247 109 -22155 -27315 0 0 *69
1583530420.1,$M4.1 7728 247 105 -22155 -27315 0 0 *6A
1583530421.22,$M4.1 7729 247 105 -22155 -27315 0 0 *6B
1583530422.34,$M4.1 7730 249 117 -22155 -27315 0 0 *6E
1583530423.47,$M4.1 7731 247 113 -22155 -27315 0 0 *65
1583530424.61,$M4.1 7732 249 113 -22155 -27315 0 0 *68
1583530425.72,$M4.1 7733 249 117 -22155 -27315 0 0 *6D
1583530426.84,$M4.1 7734 249 117 -22155 -27315 0 0 *6A
1583530427.96,$M4.1 7735 249 117 -22155 -27315 0 0 *6B
1583530429.07,$M4.1 7736 247 101 -22155 -27315 0 0 *61
1583530430.16,$M4.1 7737 249 105 -22155 -27315 0 0 *6A
1583530431.28,$M4.1 7738 247 105 -22155 -27315 0 0 *6B
1583530432.36,$M4.1 7739 249 105 -22155 -27315 0 0 *64
1583530433.49,$M4.1 7740 249 109 -22155 -27315 0 0 *66
1583530434.6,$M4.1 7741 247 105 -22155 -27315 0 0 *65
1583530435.7,$M4.1 7742 249 105 -22155 -27315 0 0 *68
1583530436.83,$M4.1 7743 247 109 -22155 -27315 0 0 *6B
1583530437.95,$M4.1 7744 249 117 -22155 -27315 0 0 *6D
1583530439.07,$M4.1 7745 249 117 -22155 -27315 0 0 *6C
1583530440.18,$M4.1 7746 247 105 -22155 -27315 0 0 *62
1583530441.32,$M4.1 7747 247 109 -22155 -27315 0 0 *6F
1583530442.45,$M4.1 7748 249 117 -22155 -27315 0 0 *61
1583530443.57,$M4.1 7749 249 117 -22155 -27315 0 0 *60
1583530444.68,$M4.1 7750 249 113 -22155 -27315 0 0 *6C
1583530445.8,$M4.1 7751 249 113 -22155 -27315 0 0 *6D
1583530446.89,$M4.1 7752 249 105 -22155 -27315 0 0 *69
1583530447.99,$M4.1 7753 249 101 -22155 -27315 0 0 *6C
1583530449.1,$M4.1 7754 249 113 -22155 -27315 0 0 *68
1583530450.22,$M4.1 7755 249 117 -22155 -27315 0 0 *6D
1583530451.34,$M4.1 7756 249 109 -22155 -27315 0 0 *61
1583530452.46,$M4.1 7757 249 113 -22155 -27315 0 0 *6B
1583530453.59,$M4.1 7758 249 113 -22155 -27315 0 0 *64
1583530454.67,$M4.1 7759 249 105 -22155 -27315 0 0 *62
1583530455.76,$M4.1 7760 249 105 -22155 -27315 0 0 *68
1583530456.88,$M4.1 7761 247 101 -22155 -27315 0 0 *63
1583530457.99,$M4.1 7762 249 113 -22155 -27315 0 0 *6D
1583530459.13,$M4.1 7763 249 117 -22155 -27315 0 0 *68
1583530460.24,$M4.1 7764 249 113 -22155 -27315 0 0 *6B
1583530461.36,$M4.1 7765 249 109 -22155 -27315 0 0 *61
1583530462.51,$M4.1 7766 247 113 -22155 -27315 0 0 *67
1583530463.66,$M4.1 7767 247 113 -22155 -27315 0 0 *66
1583530464.78,$M4.1 7768 249 117 -22155 -27315 0 0 *63
1583530465.93,$M4.1 7769 251 117 -22155 -27315 0 0 *6B
1583530467.06,$M4.1 7770 251 117 -22155 -27315 0 0 *63
1583530468.18,$M4.1 7771 249 117 -22155 -27315 0 0 *6B
1583530469.31,$M4.1 7772 249 113 -22155 -27315 0 0 *6C
1583530470.43,$M4.1 7773 249 109 -22155 -27315 0 0 *66
1583530471.54,$M4.1 7774 249 109 -22155 -27315 0 0 *61
1583530472.66,$M4.1 7775 249 113 -22155 -27315 0 0 *6B
