1584362583.64,$M4.1 47515 489 209 -22155 -27315 0 0 *59
1584362584.74,$M4.1 47516 489 213 -22155 -27315 0 0 *51
1584362585.86,$M4.1 47517 491 213 -22155 -27315 0 0 *59
1584362586.98,$M4.1 47518 491 213 -22155 -27315 0 0 *56
1584362588.08,$M4.1 47519 489 209 -22155 -27315 0 0 *55
1584362589.21,$M4.1 47520 493 209 -22155 -27315 0 0 *54
1584362590.31,$M4.1 47521 489 213 -22155 -27315 0 0 *55
1584362591.41,$M4.1 47522 489 213 -22155 -27315 0 0 *56
1584362592.53,$M4.1 47523 491 217 -22155 -27315 0 0 *5A
1584362593.66,$M4.1 47524 491 217 -22155 -27315 0 0 *5D
1584362594.8,$M4.1 47525 491 213 -22155 -27315 0 0 *58
1584362595.91,$M4.1 47526 491 213 -22155 -27315 0 0 *5B
1584362597.02,$M4.1 47527 489 213 -22155 -27315 0 0 *53
1584362598.12,$M4.1 47528 489 217 -22155 -27315 0 0 *58
1584362599.22,$M4.1 47529 489 217 -22155 -27315 0 0 *59
1584362600.32,$M4.1 47530 489 217 -22155 -27315 0 0 *51
1584362601.41,$M4.1 47531 489 221 -22155 -27315 0 0 *55
1584362602.51,$M4.1 47532 489 217 -22155 -27315 0 0 *53
1584362603.62,$M4.1 47533 489 217 -22155 -27315 0 0 *52
1584362604.73,$M4.1 47534 489 217 -22155 -27315 0 0 *55
1584362605.83,$M4.1 47535 485 213 -22155 -27315 0 0 *5C
1584362606.93,$M4.1 47536 485 213 -22155 -27315 0 0 *5F
1584362608.03,$M4.1 47537 489 209 -22155 -27315 0 0 *59
1584362609.13,$M4.1 47538 489 217 -22155 -27315 0 0 *59
1584362610.23,$M4.1 47539 489 213 -22155 -27315 0 0 *5C
1584362611.33,$M4.1 47540 485 217 -22155 -27315 0 0 *5A
1584362612.43,$M4.1 47541 485 221 -22155 -27315 0 0 *5E
1584362613.54,$M4.1 47542 489 217 -22155 -27315 0 0 *54
1584362614.67,$M4.1 47543 493 225 -22155 -27315 0 0 *5F
1584362615.79,$M4.1 47544 491 221 -22155 -27315 0 0 *5E
1584362616.89,$M4.1 47545 489 217 -22155 -27315 0 0 *53
1584362617.99,$M4.1 47546 489 209 -22155 -27315 0 0 *5F
1584362619.09,$M4.1 47547 489 213 -22155 -27315 0 0 *55
1584362620.19,$M4.1 47548 489 217 -22155 -27315 0 0 *5E
1584362621.29,$M4.1 47549 489 213 -22155 -27315 0 0 *5B
1584362622.38,$M4.1 47550 489 209 -22155 -27315 0 0 *58
1584362623.51,$M4.1 47551 491 217 -22155 -27315 0 0 *5F
1584362624.64,$M4.1 47552 491 217 -22155 -27315 0 0 *5C
1584362625.75,$M4.1 47553 489 209 -22155 -27315 0 0 *5B
1584362626.85,$M4.1 47554 489 209 -22155 -27315 0 0 *5C
1584362627.93,$M4.1 47555 489 209 -22155 -27315 0 0 *5D
1584362629.03,$M4.1 47556 489 205 -22155 -27315 0 0 *52
1584362630.14,$M4.1 47557 485 213 -22155 -27315 0 0 *58
1584362631.24,$M4.1 47558 489 213 -22155 -27315 0 0 *5B
1584362632.32,$M4.1 47559 489 213 -22155 -27315 0 0 *5A
1584362633.45,$M4.1 47560 491 217 -22155 -27315 0 0 *5D
1584362634.56,$M4.1 47561 489 213 -22155 -27315 0 0 *51
1584362635.66,$M4.1 47562 489 213 -22155 -27315 0 0 *52
1584362636.74,$M4.1 47563 489 209 -22155 -27315 0 0 *58
1584362637.84,$M4.1 47564 489 205 -22155 -27315 0 0 *53
1584362638.94,$M4.1 47565 485 201 -22155 -27315 0 0 *5A
1584362640.05,$M4.1 47566 489 209 -22155 -27315 0 0 *5D
1584362641.13,$M4.1 47567 489 213 -22155 -27315 0 0 *57
1584362642.23,$M4.1 47568 489 205 -22155 -27315 0 0 *5F
1584362643.34,$M4.1 47569 485 209 -22155 -27315 0 0 *5E
1584362644.47,$M4.1 47570 483 213 -22155 -27315 0 0 *5B
1584362645.55,$M4.1 47571 489 213 -22155 -27315 0 0 *50
1584362646.65,$M4.1 47572 489 217 -22155 -27315 0 0 *57
1584362647.76,$M4.1 47573 489 209 -22155 -27315 0 0 *59
1584362648.84,$M4.1 47574 489 205 -22155 -27315 0 0 *52
1584362649.94,$M4.1 47575 489 205 -22155 -27315 0 0 *53
1584362651.05,$M4.1 47576 485 201 -22155 -27315 0 0 *58
1584362652.15,$M4.1 47577 485 201 -22155 -27315 0 0 *59
1584362653.25,$M4.1 47578 489 201 -22155 -27315 0 0 *5A
1584362654.35,$M4.1 47579 485 213 -22155 -27315 0 0 *54
1584362655.45,$M4.1 47580 485 209 -22155 -27315 0 0 *59
1584362656.54,$M4.1 47581 485 209 -22155 -27315 0 0 *58
1584362657.64,$M4.1 47582 485 201 -22155 -27315 0 0 *53
1584362658.74,$M4.1 47583 485 201 -22155 -27315 0 0 *52
1584362659.84,$M4.1 47584 489 213 -22155 -27315 0 0 *5A
1584362660.94,$M4.1 47585 489 209 -22155 -27315 0 0 *50
1584362662.04,$M4.1 47586 485 205 -22155 -27315 0 0 *53
1584362663.13,$M4.1 47587 485 213 -22155 -27315 0 0 *55
1584362664.23,$M4.1 47588 485 213 -22155 -27315 0 0 *5A
1584362665.33,$M4.1 47589 485 221 -22155 -27315 0 0 *5A
1584362666.43,$M4.1 47590 485 221 -22155 -27315 0 0 *52
1584362667.52,$M4.1 47591 485 221 -22155 -27315 0 0 *53
1584362668.62,$M4.1 47592 489 225 -22155 -27315 0 0 *58
1584362669.69,$M4.1 47593 489 227 -22155 -27315 0 0 *5B
1584362670.76,$M4.1 47594 485 231 -22155 -27315 0 0 *57
1584362671.84,$M4.1 47595 485 231 -22155 -27315 0 0 *56
1584362672.93,$M4.1 47596 489 221 -22155 -27315 0 0 *58
1584362674.03,$M4.1 47597 485 213 -22155 -27315 0 0 *54
1584362675.13,$M4.1 47598 489 217 -22155 -27315 0 0 *53
1584362676.23,$M4.1 47599 485 205 -22155 -27315 0 0 *5D
1584362677.33,$M4.1 47600 489 213 -22155 -27315 0 0 *55
1584362678.42,$M4.1 47601 485 213 -22155 -27315 0 0 *58
1584362679.55,$M4.1 47602 491 217 -22155 -27315 0 0 *5A
1584362680.68,$M4.1 47603 491 217 -22155 -27315 0 0 *5B
1584362681.79,$M4.1 47604 489 209 -22155 -27315 0 0 *5A
1584362682.9,$M4.1 47605 491 213 -22155 -27315 0 0 *59
1584362684.02,$M4.1 47606 491 213 -22155 -27315 0 0 *5A
1584362685.12,$M4.1 47607 485 205 -22155 -27315 0 0 *59
1584362686.22,$M4.1 47608 489 201 -22155 -27315 0 0 *5E
1584362687.32,$M4.1 47609 489 209 -22155 -27315 0 0 *57
1584362688.43,$M4.1 47610 489 213 -22155 -27315 0 0 *54
1584362689.51,$M4.1 47611 485 209 -22155 -27315 0 0 *52
1584362690.61,$M4.1 47612 489 209 -22155 -27315 0 0 *5D
1584362691.71,$M4.1 47613 489 217 -22155 -27315 0 0 *53
1584362692.81,$M4.1 47614 485 209 -22155 -27315 0 0 *57
1584362693.92,$M4.1 47615 485 209 -22155 -27315 0 0 *56
1584362695.02,$M4.1 47616 485 209 -22155 -27315 0 0 *55
1584362696.12,$M4.1 47617 489 209 -22155 -27315 0 0 *58
1584362697.22,$M4.1 47618 489 209 -22155 -27315 0 0 *57
1584362698.32,$M4.1 47619 485 217 -22155 -27315 0 0 *55
1584362699.42,$M4.1 47620 489 217 -22155 -27315 0 0 *53
1584362700.52,$M4.1 47621 485 209 -22155 -27315 0 0 *51
1584362701.62,$M4.1 47622 485 213 -22155 -27315 0 0 *59
1584362702.73,$M4.1 47623 485 213 -22155 -27315 0 0 *58
1584362703.83,$M4.1 47624 485 213 -22155 -27315 0 0 *5F
1584362704.93,$M4.1 47625 485 213 -22155 -27315 0 0 *5E
1584362706.02,$M4.1 47626 489 221 -22155 -27315 0 0 *50
1584362707.13,$M4.1 47627 485 217 -22155 -27315 0 0 *58
1584362708.23,$M4.1 47628 485 213 -22155 -27315 0 0 *53
1584362709.33,$M4.1 47629 485 209 -22155 -27315 0 0 *59
1584362710.42,$M4.1 47630 489 213 -22155 -27315 0 0 *56
1584362711.52,$M4.1 47631 489 209 -22155 -27315 0 0 *5C
1584362712.62,$M4.1 47632 489 213 -22155 -27315 0 0 *54
1584362713.69,$M4.1 47633 485 231 -22155 -27315 0 0 *59
1584362714.78,$M4.1 47634 485 231 -22155 -27315 0 0 *5E
1584362715.85,$M4.1 47635 485 235 -22155 -27315 0 0 *5B
1584362716.93,$M4.1 47636 485 261 -22155 -27315 0 0 *59
1584362718.0,$M4.1 47637 489 235 -22155 -27315 0 0 *55
1584362719.1,$M4.1 47638 485 213 -22155 -27315 0 0 *52
1584362720.2,$M4.1 47639 489 213 -22155 -27315 0 0 *5F
1584362721.3,$M4.1 47640 489 217 -22155 -27315 0 0 *55
1584362722.41,$M4.1 47641 489 213 -22155 -27315 0 0 *50
1584362723.52,$M4.1 47642 491 213 -22155 -27315 0 0 *5A
1584362724.62,$M4.1 47643 489 213 -22155 -27315 0 0 *52
1584362725.73,$M4.1 47644 489 213 -22155 -27315 0 0 *55
1584362726.83,$M4.1 47645 489 209 -22155 -27315 0 0 *5F
1584362727.93,$M4.1 47646 485 205 -22155 -27315 0 0 *5C
1584362729.03,$M4.1 47647 489 209 -22155 -27315 0 0 *5D
1584362730.13,$M4.1 47648 485 197 -22155 -27315 0 0 *5A
1584362731.23,$M4.1 47649 485 197 -22155 -27315 0 0 *5B
1584362732.33,$M4.1 47650 485 201 -22155 -27315 0 0 *5F
1584362733.43,$M4.1 47651 489 205 -22155 -27315 0 0 *56
1584362734.54,$M4.1 47652 485 209 -22155 -27315 0 0 *55
1584362735.64,$M4.1 47653 485 205 -22155 -27315 0 0 *58
1584362736.74,$M4.1 47654 489 205 -22155 -27315 0 0 *53
1584362737.83,$M4.1 47655 489 209 -22155 -27315 0 0 *5E
1584362738.96,$M4.1 47656 491 217 -22155 -27315 0 0 *5B
1584362740.06,$M4.1 47657 489 209 -22155 -27315 0 0 *5C
1584362741.19,$M4.1 47658 483 213 -22155 -27315 0 0 *52
1584362742.31,$M4.1 47659 485 217 -22155 -27315 0 0 *51
1584362743.41,$M4.1 47660 485 217 -22155 -27315 0 0 *5B
1584362744.51,$M4.1 47661 485 221 -22155 -27315 0 0 *5F
1584362745.61,$M4.1 47662 489 225 -22155 -27315 0 0 *54
1584362746.72,$M4.1 47663 489 217 -22155 -27315 0 0 *54
1584362747.85,$M4.1 47664 483 221 -22155 -27315 0 0 *5C
1584362748.93,$M4.1 47665 489 221 -22155 -27315 0 0 *57
1584362750.04,$M4.1 47666 485 213 -22155 -27315 0 0 *59
1584362751.14,$M4.1 47667 485 213 -22155 -27315 0 0 *58
1584362752.24,$M4.1 47668 489 209 -22155 -27315 0 0 *50
1584362753.34,$M4.1 47669 485 213 -22155 -27315 0 0 *56
1584362754.44,$M4.1 47670 485 209 -22155 -27315 0 0 *55
1584362755.54,$M4.1 47671 489 213 -22155 -27315 0 0 *53
1584362756.64,$M4.1 47672 485 213 -22155 -27315 0 0 *5C
1584362757.75,$M4.1 47673 489 221 -22155 -27315 0 0 *50
1584362758.85,$M4.1 47674 485 217 -22155 -27315 0 0 *5E
1584362759.95,$M4.1 47675 485 213 -22155 -27315 0 0 *5B
1584362761.05,$M4.1 47676 485 221 -22155 -27315 0 0 *59
1584362762.15,$M4.1 47677 489 225 -22155 -27315 0 0 *50
1584362763.22,$M4.1 47678 489 231 -22155 -27315 0 0 *5A
1584362764.29,$M4.1 47679 489 227 -22155 -27315 0 0 *5C
1584362765.39,$M4.1 47680 489 225 -22155 -27315 0 0 *58
1584362766.49,$M4.1 47681 485 225 -22155 -27315 0 0 *55
1584362767.56,$M4.1 47682 489 227 -22155 -27315 0 0 *58
1584362768.65,$M4.1 47683 489 231 -22155 -27315 0 0 *5E
1584362769.72,$M4.1 47684 489 227 -22155 -27315 0 0 *5E
1584362770.79,$M4.1 47685 489 227 -22155 -27315 0 0 *5F
1584362771.89,$M4.1 47686 485 225 -22155 -27315 0 0 *52
1584362772.96,$M4.1 47687 489 231 -22155 -27315 0 0 *5A
1584362774.04,$M4.1 47688 485 227 -22155 -27315 0 0 *5E
1584362775.11,$M4.1 47689 489 227 -22155 -27315 0 0 *53
1584362776.18,$M4.1 47690 489 227 -22155 -27315 0 0 *5B
1584362777.27,$M4.1 47691 489 227 -22155 -27315 0 0 *5A
1584362778.34,$M4.1 47692 485 227 -22155 -27315 0 0 *55
1584362779.4,$M4.1 47693 489 227 -22155 -27315 0 0 *58
1584362780.47,$M4.1 47694 489 231 -22155 -27315 0 0 *58
1584362781.56,$M4.1 47695 489 227 -22155 -27315 0 0 *5E
1584362782.63,$M4.1 47696 489 231 -22155 -27315 0 0 *5A
1584362783.7,$M4.1 47697 489 235 -22155 -27315 0 0 *5F
1584362784.77,$M4.1 47698 489 235 -22155 -27315 0 0 *50
1584362785.9,$M4.1 47699 491 243 -22155 -27315 0 0 *59
1584362787.0,$M4.1 47700 491 235 -22155 -27315 0 0 *59
1584362788.1,$M4.1 47701 491 227 -22155 -27315 0 0 *5B
1584362789.22,$M4.1 47702 491 213 -22155 -27315 0 0 *5F
1584362790.32,$M4.1 47703 489 213 -22155 -27315 0 0 *57
1584362791.45,$M4.1 47704 491 217 -22155 -27315 0 0 *5D
1584362792.56,$M4.1 47705 489 213 -22155 -27315 0 0 *51
1584362793.66,$M4.1 47706 489 209 -22155 -27315 0 0 *59
1584362794.76,$M4.1 47707 489 213 -22155 -27315 0 0 *53
1584362795.84,$M4.1 47708 489 209 -22155 -27315 0 0 *57
1584362796.95,$M4.1 47709 489 213 -22155 -27315 0 0 *5D
1584362798.06,$M4.1 47710 489 217 -22155 -27315 0 0 *51
1584362799.16,$M4.1 47711 489 217 -22155 -27315 0 0 *50
1584362800.27,$M4.1 47712 489 217 -22155 -27315 0 0 *53
1584362801.37,$M4.1 47713 485 205 -22155 -27315 0 0 *5D
1584362802.47,$M4.1 47714 489 213 -22155 -27315 0 0 *51
1584362803.57,$M4.1 47715 489 209 -22155 -27315 0 0 *5B
1584362804.67,$M4.1 47716 485 209 -22155 -27315 0 0 *54
1584362805.77,$M4.1 47717 489 217 -22155 -27315 0 0 *56
1584362806.87,$M4.1 47718 489 217 -22155 -27315 0 0 *59
1584362807.98,$M4.1 47719 489 213 -22155 -27315 0 0 *5C
1584362809.08,$M4.1 47720 489 205 -22155 -27315 0 0 *51
1584362810.18,$M4.1 47721 489 209 -22155 -27315 0 0 *5C
1584362811.28,$M4.1 47722 485 205 -22155 -27315 0 0 *5F
1584362812.38,$M4.1 47723 489 205 -22155 -27315 0 0 *52
1584362813.48,$M4.1 47724 489 201 -22155 -27315 0 0 *51
1584362814.58,$M4.1 47725 485 201 -22155 -27315 0 0 *5C
1584362815.68,$M4.1 47726 485 205 -22155 -27315 0 0 *5B
1584362816.79,$M4.1 47727 485 213 -22155 -27315 0 0 *5D
1584362817.89,$M4.1 47728 489 213 -22155 -27315 0 0 *5E
1584362819.02,$M4.1 47729 491 217 -22155 -27315 0 0 *52
1584362820.12,$M4.1 47730 485 213 -22155 -27315 0 0 *5B
1584362821.24,$M4.1 47731 485 213 -22155 -27315 0 0 *5A
1584362822.34,$M4.1 47732 489 217 -22155 -27315 0 0 *51
1584362823.44,$M4.1 47733 489 209 -22155 -27315 0 0 *5F
1584362824.54,$M4.1 47734 485 213 -22155 -27315 0 0 *5F
1584362825.64,$M4.1 47735 485 209 -22155 -27315 0 0 *55
1584362826.74,$M4.1 47736 485 209 -22155 -27315 0 0 *56
1584362827.85,$M4.1 47737 485 201 -22155 -27315 0 0 *5F
1584362828.95,$M4.1 47738 485 201 -22155 -27315 0 0 *50
1584362830.05,$M4.1 47739 485 209 -22155 -27315 0 0 *59
1584362831.15,$M4.1 47740 485 205 -22155 -27315 0 0 *5B
1584362832.25,$M4.1 47741 485 209 -22155 -27315 0 0 *56
1584362833.35,$M4.1 47742 485 205 -22155 -27315 0 0 *59
1584362834.45,$M4.1 47743 489 205 -22155 -27315 0 0 *54
1584362835.56,$M4.1 47744 485 205 -22155 -27315 0 0 *5F
1584362836.66,$M4.1 47745 485 209 -22155 -27315 0 0 *52
1584362837.76,$M4.1 47746 485 209 -22155 -27315 0 0 *51
1584362838.86,$M4.1 47747 489 217 -22155 -27315 0 0 *53
1584362839.96,$M4.1 47748 485 217 -22155 -27315 0 0 *50
1584362841.08,$M4.1 47749 485 217 -22155 -27315 0 0 *51
1584362842.18,$M4.1 47750 489 213 -22155 -27315 0 0 *51
1584362843.28,$M4.1 47751 485 213 -22155 -27315 0 0 *5C
1584362844.37,$M4.1 47752 489 213 -22155 -27315 0 0 *53
1584362845.47,$M4.1 47753 489 213 -22155 -27315 0 0 *52
1584362846.57,$M4.1 47754 489 217 -22155 -27315 0 0 *51
1584362847.69,$M4.1 47755 485 213 -22155 -27315 0 0 *58
1584362848.77,$M4.1 47756 489 221 -22155 -27315 0 0 *56
1584362849.87,$M4.1 47757 485 221 -22155 -27315 0 0 *5B
1584362850.97,$M4.1 47758 485 221 -22155 -27315 0 0 *54
1584362852.08,$M4.1 47759 485 221 -22155 -27315 0 0 *55
1584362853.18,$M4.1 47760 485 217 -22155 -27315 0 0 *5A
1584362854.28,$M4.1 47761 485 217 -22155 -27315 0 0 *5B
1584362855.38,$M4.1 47762 485 213 -22155 -27315 0 0 *5C
1584362856.48,$M4.1 47763 485 213 -22155 -27315 0 0 *5D
1584362857.58,$M4.1 47764 489 221 -22155 -27315 0 0 *57
1584362858.68,$M4.1 47765 485 225 -22155 -27315 0 0 *5E
1584362859.78,$M4.1 47766 485 213 -22155 -27315 0 0 *58
1584362860.87,$M4.1 47767 489 213 -22155 -27315 0 0 *55
1584362861.97,$M4.1 47768 489 213 -22155 -27315 0 0 *5A
1584362863.07,$M4.1 47769 485 205 -22155 -27315 0 0 *50
1584362864.17,$M4.1 47770 485 209 -22155 -27315 0 0 *54
1584362865.28,$M4.1 47771 485 209 -22155 -27315 0 0 *55
1584362866.38,$M4.1 47772 485 205 -22155 -27315 0 0 *5A
1584362867.48,$M4.1 47773 485 209 -22155 -27315 0 0 *57
1584362868.58,$M4.1 47774 485 217 -22155 -27315 0 0 *5F
1584362869.7,$M4.1 47775 485 217 -22155 -27315 0 0 *5E
1584362870.78,$M4.1 47776 489 221 -22155 -27315 0 0 *54
1584362871.9,$M4.1 47777 485 217 -22155 -27315 0 0 *5C
1584362873.0,$M4.1 47778 485 217 -22155 -27315 0 0 *53
1584362874.12,$M4.1 47779 485 217 -22155 -27315 0 0 *52
1584362875.22,$M4.1 47780 489 213 -22155 -27315 0 0 *5C
1584362876.32,$M4.1 47781 485 217 -22155 -27315 0 0 *55
1584362877.42,$M4.1 47782 485 213 -22155 -27315 0 0 *52
1584362878.52,$M4.1 47783 485 213 -22155 -27315 0 0 *53
1584362879.64,$M4.1 47784 485 217 -22155 -27315 0 0 *50
1584362880.74,$M4.1 47785 489 213 -22155 -27315 0 0 *59
1584362881.83,$M4.1 47786 489 213 -22155 -27315 0 0 *5A
1584362882.93,$M4.1 47787 485 209 -22155 -27315 0 0 *5C
1584362884.05,$M4.1 47788 485 209 -22155 -27315 0 0 *53
1584362885.15,$M4.1 47789 485 217 -22155 -27315 0 0 *5D
1584362886.25,$M4.1 47790 485 221 -22155 -27315 0 0 *50
1584362887.35,$M4.1 47791 485 217 -22155 -27315 0 0 *54
1584362888.47,$M4.1 47792 485 213 -22155 -27315 0 0 *53
1584362889.55,$M4.1 47793 485 221 -22155 -27315 0 0 *53
1584362890.65,$M4.1 47794 485 221 -22155 -27315 0 0 *54
1584362891.76,$M4.1 47795 489 221 -22155 -27315 0 0 *59
1584362892.86,$M4.1 47796 489 221 -22155 -27315 0 0 *5A
1584362893.96,$M4.1 47797 489 213 -22155 -27315 0 0 *5A
1584362895.04,$M4.1 47798 485 221 -22155 -27315 0 0 *58
1584362896.15,$M4.1 47799 485 221 -22155 -27315 0 0 *59
1584362897.25,$M4.1 47800 485 221 -22155 -27315 0 0 *56
1584362898.35,$M4.1 47801 485 217 -22155 -27315 0 0 *52
1584362899.45,$M4.1 47802 489 221 -22155 -27315 0 0 *58
1584362900.55,$M4.1 47803 489 225 -22155 -27315 0 0 *5D
1584362901.64,$M4.1 47804 485 221 -22155 -27315 0 0 *52
1584362902.74,$M4.1 47805 489 221 -22155 -27315 0 0 *5F
1584362903.84,$M4.1 47806 485 213 -22155 -27315 0 0 *51
1584362904.94,$M4.1 47807 485 221 -22155 -27315 0 0 *51
1584362906.07,$M4.1 47808 483 213 -22155 -27315 0 0 *59
1584362907.18,$M4.1 47809 485 221 -22155 -27315 0 0 *5F
1584362908.28,$M4.1 47810 485 217 -22155 -27315 0 0 *52
1584362909.38,$M4.1 47811 485 221 -22155 -27315 0 0 *56
1584362910.48,$M4.1 47812 485 225 -22155 -27315 0 0 *51
1584362911.58,$M4.1 47813 489 221 -22155 -27315 0 0 *58
1584362912.67,$M4.1 47814 485 221 -22155 -27315 0 0 *53
1584362913.77,$M4.1 47815 485 221 -22155 -27315 0 0 *52
1584362914.87,$M4.1 47816 485 221 -22155 -27315 0 0 *51
1584362915.97,$M4.1 47817 485 221 -22155 -27315 0 0 *50
1584362917.06,$M4.1 47818 489 221 -22155 -27315 0 0 *53
1584362918.16,$M4.1 47819 485 221 -22155 -27315 0 0 *5E
1584362919.26,$M4.1 47820 485 221 -22155 -27315 0 0 *54
1584362920.36,$M4.1 47821 485 221 -22155 -27315 0 0 *55
1584362921.46,$M4.1 47822 485 221 -22155 -27315 0 0 *56
1584362922.55,$M4.1 47823 485 225 -22155 -27315 0 0 *53
1584362923.68,$M4.1 47824 483 221 -22155 -27315 0 0 *56
1584362924.78,$M4.1 47825 485 221 -22155 -27315 0 0 *51
1584362925.88,$M4.1 47826 485 213 -22155 -27315 0 0 *53
1584362926.98,$M4.1 47827 485 213 -22155 -27315 0 0 *52
1584362928.08,$M4.1 47828 485 213 -22155 -27315 0 0 *5D
1584362929.19,$M4.1 47829 485 213 -22155 -27315 0 0 *5C
1584362930.29,$M4.1 47830 485 213 -22155 -27315 0 0 *54
1584362931.42,$M4.1 47831 491 217 -22155 -27315 0 0 *54
1584362932.52,$M4.1 47832 485 213 -22155 -27315 0 0 *56
1584362933.62,$M4.1 47833 485 221 -22155 -27315 0 0 *56
1584362934.74,$M4.1 47834 483 221 -22155 -27315 0 0 *57
1584362935.84,$M4.1 47835 485 221 -22155 -27315 0 0 *50
1584362936.94,$M4.1 47836 485 221 -22155 -27315 0 0 *53
1584362938.04,$M4.1 47837 485 225 -22155 -27315 0 0 *56
1584362939.14,$M4.1 47838 485 225 -22155 -27315 0 0 *59
1584362940.23,$M4.1 47839 485 221 -22155 -27315 0 0 *5C
1584362941.36,$M4.1 47840 483 221 -22155 -27315 0 0 *54
1584362942.46,$M4.1 47841 485 225 -22155 -27315 0 0 *57
1584362943.57,$M4.1 47842 485 225 -22155 -27315 0 0 *54
1584362944.67,$M4.1 47843 489 221 -22155 -27315 0 0 *5D
1584362945.75,$M4.1 47844 485 221 -22155 -27315 0 0 *56
1584362946.85,$M4.1 47845 485 221 -22155 -27315 0 0 *57
1584362947.96,$M4.1 47846 489 225 -22155 -27315 0 0 *5C
1584362949.03,$M4.1 47847 485 227 -22155 -27315 0 0 *53
1584362950.13,$M4.1 47848 485 225 -22155 -27315 0 0 *5E
1584362951.21,$M4.1 47849 485 227 -22155 -27315 0 0 *5D
1584362952.28,$M4.1 47850 485 227 -22155 -27315 0 0 *55
1584362953.37,$M4.1 47851 485 231 -22155 -27315 0 0 *53
1584362954.44,$M4.1 47852 489 231 -22155 -27315 0 0 *5C
1584362955.51,$M4.1 47853 485 235 -22155 -27315 0 0 *55
1584362956.59,$M4.1 47854 485 227 -22155 -27315 0 0 *51
1584362957.66,$M4.1 47855 485 231 -22155 -27315 0 0 *57
1584362958.76,$M4.1 47856 485 221 -22155 -27315 0 0 *55
1584362959.86,$M4.1 47857 489 221 -22155 -27315 0 0 *58
1584362960.95,$M4.1 47858 489 221 -22155 -27315 0 0 *57
1584362962.07,$M4.1 47859 485 217 -22155 -27315 0 0 *5F
1584362963.17,$M4.1 47860 485 217 -22155 -27315 0 0 *55
1584362964.27,$M4.1 47861 485 217 -22155 -27315 0 0 *54
1584362965.37,$M4.1 47862 485 221 -22155 -27315 0 0 *52
1584362966.47,$M4.1 47863 485 221 -22155 -27315 0 0 *53
1584362967.57,$M4.1 47864 485 225 -22155 -27315 0 0 *50
1584362968.67,$M4.1 47865 485 217 -22155 -27315 0 0 *50
1584362969.78,$M4.1 47866 485 217 -22155 -27315 0 0 *53
1584362970.89,$M4.1 47867 485 217 -22155 -27315 0 0 *52
1584362971.99,$M4.1 47868 485 217 -22155 -27315 0 0 *5D
1584362973.1,$M4.1 47869 485 213 -22155 -27315 0 0 *58
1584362974.2,$M4.1 47870 489 209 -22155 -27315 0 0 *57
1584362975.3,$M4.1 47871 485 209 -22155 -27315 0 0 *5A
1584362976.43,$M4.1 47872 483 213 -22155 -27315 0 0 *54
1584362977.56,$M4.1 47873 483 213 -22155 -27315 0 0 *55
1584362978.66,$M4.1 47874 485 217 -22155 -27315 0 0 *50
1584362979.8,$M4.1 47875 483 217 -22155 -27315 0 0 *57
1584362980.93,$M4.1 47876 483 213 -22155 -27315 0 0 *50
1584362982.03,$M4.1 47877 485 221 -22155 -27315 0 0 *56
1584362983.17,$M4.1 47878 483 217 -22155 -27315 0 0 *5A
1584362984.3,$M4.1 47879 483 213 -22155 -27315 0 0 *5F
1584362985.43,$M4.1 47880 483 217 -22155 -27315 0 0 *5D
1584362986.57,$M4.1 47881 483 213 -22155 -27315 0 0 *58
1584362987.67,$M4.1 47882 485 213 -22155 -27315 0 0 *5D
1584362988.8,$M4.1 47883 483 217 -22155 -27315 0 0 *5E
1584362989.9,$M4.1 47884 485 225 -22155 -27315 0 0 *5E
1584362991.03,$M4.1 47885 483 225 -22155 -27315 0 0 *59
1584362992.14,$M4.1 47886 481 225 -22155 -27315 0 0 *58
1584362993.25,$M4.1 47887 483 227 -22155 -27315 0 0 *59
1584362994.35,$M4.1 47888 481 225 -22155 -27315 0 0 *56
1584362995.43,$M4.1 47889 481 227 -22155 -27315 0 0 *55
1584362996.54,$M4.1 47890 483 227 -22155 -27315 0 0 *5F
1584362997.64,$M4.1 47891 483 231 -22155 -27315 0 0 *59
1584362998.71,$M4.1 47892 485 231 -22155 -27315 0 0 *5C
1584362999.81,$M4.1 47893 481 225 -22155 -27315 0 0 *5C
1584363000.9,$M4.1 47894 485 227 -22155 -27315 0 0 *5D
1584363001.97,$M4.1 47895 485 231 -22155 -27315 0 0 *5B
1584363003.06,$M4.1 47896 485 227 -22155 -27315 0 0 *5F
1584363004.14,$M4.1 47897 485 227 -22155 -27315 0 0 *5E
1584363005.21,$M4.1 47898 485 227 -22155 -27315 0 0 *51
1584363006.31,$M4.1 47899 483 227 -22155 -27315 0 0 *56
1584363007.4,$M4.1 47900 481 227 -22155 -27315 0 0 *55
1584363008.5,$M4.1 47901 483 227 -22155 -27315 0 0 *56
1584363009.58,$M4.1 47902 485 227 -22155 -27315 0 0 *53
1584363010.72,$M4.1 47903 483 225 -22155 -27315 0 0 *56
1584363011.82,$M4.1 47904 483 231 -22155 -27315 0 0 *54
1584363012.92,$M4.1 47905 483 227 -22155 -27315 0 0 *52
1584363014.05,$M4.1 47906 483 221 -22155 -27315 0 0 *57
1584363015.15,$M4.1 47907 489 225 -22155 -27315 0 0 *58
1584363016.26,$M4.1 47908 489 225 -22155 -27315 0 0 *57
1584363017.36,$M4.1 47909 485 217 -22155 -27315 0 0 *5B
1584363018.49,$M4.1 47910 483 217 -22155 -27315 0 0 *55
