1582558934.35,$M4.1 37453 797 559 -22155 -27315 0 0 *53
1582558935.44,$M4.1 37454 799 559 -22155 -27315 0 0 *5A
1582558936.51,$M4.1 37455 801 563 -22155 -27315 0 0 *5C
1582558937.61,$M4.1 37456 799 559 -22155 -27315 0 0 *58
1582558938.69,$M4.1 37457 799 559 -22155 -27315 0 0 *59
1582558939.78,$M4.1 37458 799 563 -22155 -27315 0 0 *5F
1582558940.88,$M4.1 37459 797 555 -22155 -27315 0 0 *55
1582558941.97,$M4.1 37460 799 559 -22155 -27315 0 0 *5D
1582558943.04,$M4.1 37461 797 559 -22155 -27315 0 0 *52
1582558944.12,$M4.1 37462 799 563 -22155 -27315 0 0 *56
1582558945.22,$M4.1 37463 799 559 -22155 -27315 0 0 *5E
1582558946.31,$M4.1 37464 799 563 -22155 -27315 0 0 *50
1582558947.41,$M4.1 37465 799 563 -22155 -27315 0 0 *51
1582558948.49,$M4.1 37466 799 567 -22155 -27315 0 0 *56
1582558949.56,$M4.1 37467 797 559 -22155 -27315 0 0 *54
1582558950.65,$M4.1 37468 797 555 -22155 -27315 0 0 *57
1582558951.72,$M4.1 37469 797 549 -22155 -27315 0 0 *5B
1582558952.82,$M4.1 37470 799 563 -22155 -27315 0 0 *55
1582558953.91,$M4.1 37471 799 559 -22155 -27315 0 0 *5D
1582558954.99,$M4.1 37472 799 563 -22155 -27315 0 0 *57
1582558956.11,$M4.1 37473 799 573 -22155 -27315 0 0 *57
1582558957.21,$M4.1 37474 797 573 -22155 -27315 0 0 *5E
1582558958.31,$M4.1 37475 799 573 -22155 -27315 0 0 *51
1582558959.41,$M4.1 37476 797 577 -22155 -27315 0 0 *58
1582558960.53,$M4.1 37477 799 573 -22155 -27315 0 0 *53
1582558961.61,$M4.1 37478 799 567 -22155 -27315 0 0 *59
1582558962.71,$M4.1 37479 799 567 -22155 -27315 0 0 *58
1582558963.8,$M4.1 37480 799 567 -22155 -27315 0 0 *5E
1582558964.87,$M4.1 37481 797 571 -22155 -27315 0 0 *56
1582558965.99,$M4.1 37482 799 577 -22155 -27315 0 0 *5D
1582558967.07,$M4.1 37483 801 577 -22155 -27315 0 0 *52
1582558968.17,$M4.1 37484 799 577 -22155 -27315 0 0 *5B
1582558969.29,$M4.1 37485 799 573 -22155 -27315 0 0 *5E
1582558970.38,$M4.1 37486 799 567 -22155 -27315 0 0 *58
1582558971.49,$M4.1 37487 799 577 -22155 -27315 0 0 *58
1582558972.59,$M4.1 37488 801 581 -22155 -27315 0 0 *50
1582558973.7,$M4.1 37489 799 581 -22155 -27315 0 0 *5F
1582558974.8,$M4.1 37490 799 567 -22155 -27315 0 0 *5F
1582558975.91,$M4.1 37491 799 573 -22155 -27315 0 0 *5B
1582558977.0,$M4.1 37492 799 563 -22155 -27315 0 0 *59
1582558978.1,$M4.1 37493 799 567 -22155 -27315 0 0 *5C
1582558979.19,$M4.1 37494 799 563 -22155 -27315 0 0 *5F
1582558980.3,$M4.1 37495 799 573 -22155 -27315 0 0 *5F
1582558981.39,$M4.1 37496 799 567 -22155 -27315 0 0 *59
1582558982.49,$M4.1 37497 801 573 -22155 -27315 0 0 *53
1582558983.58,$M4.1 37498 801 585 -22155 -27315 0 0 *55
1582558984.68,$M4.1 37499 801 581 -22155 -27315 0 0 *50
1582558985.76,$M4.1 37500 799 559 -22155 -27315 0 0 *5A
1582558986.85,$M4.1 37501 799 559 -22155 -27315 0 0 *5B
1582558987.92,$M4.1 37502 797 563 -22155 -27315 0 0 *5F
1582558989.0,$M4.1 37503 799 559 -22155 -27315 0 0 *59
1582558990.07,$M4.1 37504 797 559 -22155 -27315 0 0 *50
1582558991.19,$M4.1 37505 799 555 -22155 -27315 0 0 *53
1582558992.31,$M4.1 37506 799 555 -22155 -27315 0 0 *50
1582558993.36,$M4.1 37507 797 549 -22155 -27315 0 0 *52
1582558994.46,$M4.1 37508 797 551 -22155 -27315 0 0 *54
1582558995.55,$M4.1 37509 799 559 -22155 -27315 0 0 *53
1582558996.63,$M4.1 37510 797 551 -22155 -27315 0 0 *5D
1582558997.75,$M4.1 37511 799 555 -22155 -27315 0 0 *56
1582558998.83,$M4.1 37512 799 559 -22155 -27315 0 0 *59
1582558999.92,$M4.1 37513 799 559 -22155 -27315 0 0 *58
1582559001.04,$M4.1 37514 799 551 -22155 -27315 0 0 *57
1582559002.15,$M4.1 37515 799 555 -22155 -27315 0 0 *52
1582559003.24,$M4.1 37516 799 563 -22155 -27315 0 0 *54
1582559004.32,$M4.1 37517 797 555 -22155 -27315 0 0 *5E
1582559005.43,$M4.1 37518 799 567 -22155 -27315 0 0 *5E
1582559006.49,$M4.1 37519 797 563 -22155 -27315 0 0 *55
1582559007.61,$M4.1 37520 799 573 -22155 -27315 0 0 *50
1582559008.68,$M4.1 37521 797 571 -22155 -27315 0 0 *5D
1582559009.75,$M4.1 37522 797 563 -22155 -27315 0 0 *5D
1582559010.84,$M4.1 37523 799 567 -22155 -27315 0 0 *56
1582559011.94,$M4.1 37524 795 563 -22155 -27315 0 0 *59
1582559013.02,$M4.1 37525 797 555 -22155 -27315 0 0 *5F
1582559014.12,$M4.1 37526 799 567 -22155 -27315 0 0 *53
1582559015.24,$M4.1 37527 799 581 -22155 -27315 0 0 *5A
1582559016.34,$M4.1 37528 799 577 -22155 -27315 0 0 *5C
1582559017.41,$M4.1 37529 797 571 -22155 -27315 0 0 *55
1582559018.48,$M4.1 37530 797 563 -22155 -27315 0 0 *5E
1582559019.58,$M4.1 37531 799 563 -22155 -27315 0 0 *51
1582559020.64,$M4.1 37532 797 559 -22155 -27315 0 0 *55
1582559021.75,$M4.1 37533 799 573 -22155 -27315 0 0 *52
1582559022.87,$M4.1 37534 799 581 -22155 -27315 0 0 *58
1582559023.97,$M4.1 37535 797 573 -22155 -27315 0 0 *5A
1582559025.06,$M4.1 37536 801 577 -22155 -27315 0 0 *5D
1582559026.17,$M4.1 37537 799 581 -22155 -27315 0 0 *5B
1582559027.28,$M4.1 37538 799 577 -22155 -27315 0 0 *5D
1582559028.38,$M4.1 37539 801 581 -22155 -27315 0 0 *5B
1582559029.49,$M4.1 37540 799 573 -22155 -27315 0 0 *56
1582559030.58,$M4.1 37541 799 563 -22155 -27315 0 0 *56
1582559031.68,$M4.1 37542 799 563 -22155 -27315 0 0 *55
1582559032.76,$M4.1 37543 801 573 -22155 -27315 0 0 *5B
1582559033.88,$M4.1 37544 799 573 -22155 -27315 0 0 *52
1582559034.95,$M4.1 37545 801 559 -22155 -27315 0 0 *55
1582559036.04,$M4.1 37546 799 559 -22155 -27315 0 0 *58
1582559037.11,$M4.1 37547 801 559 -22155 -27315 0 0 *57
1582559038.19,$M4.1 37548 799 559 -22155 -27315 0 0 *56
1582559039.29,$M4.1 37549 797 551 -22155 -27315 0 0 *51
1582559040.38,$M4.1 37550 799 559 -22155 -27315 0 0 *5F
1582559041.46,$M4.1 37551 799 563 -22155 -27315 0 0 *57
1582559042.56,$M4.1 37552 799 567 -22155 -27315 0 0 *50
1582559043.65,$M4.1 37553 799 563 -22155 -27315 0 0 *55
1582559044.75,$M4.1 37554 799 559 -22155 -27315 0 0 *5B
1582559045.82,$M4.1 37555 797 563 -22155 -27315 0 0 *5D
1582559046.89,$M4.1 37556 801 563 -22155 -27315 0 0 *5E
1582559047.97,$M4.1 37557 799 567 -22155 -27315 0 0 *55
1582559049.08,$M4.1 37558 797 555 -22155 -27315 0 0 *55
1582559050.16,$M4.1 37559 799 559 -22155 -27315 0 0 *56
1582559051.23,$M4.1 37560 801 559 -22155 -27315 0 0 *52
1582559052.33,$M4.1 37561 799 555 -22155 -27315 0 0 *51
1582559053.43,$M4.1 37562 799 559 -22155 -27315 0 0 *5E
1582559054.49,$M4.1 37563 801 559 -22155 -27315 0 0 *51
1582559055.59,$M4.1 37564 799 563 -22155 -27315 0 0 *51
1582559056.66,$M4.1 37565 801 559 -22155 -27315 0 0 *57
1582559057.76,$M4.1 37566 799 551 -22155 -27315 0 0 *52
1582559058.86,$M4.1 37567 797 551 -22155 -27315 0 0 *5D
1582559059.94,$M4.1 37568 797 551 -22155 -27315 0 0 *52
1582559061.05,$M4.1 37569 799 555 -22155 -27315 0 0 *59
1582559062.16,$M4.1 37570 799 555 -22155 -27315 0 0 *51
1582559063.26,$M4.1 37571 799 555 -22155 -27315 0 0 *50
1582559064.37,$M4.1 37572 799 563 -22155 -27315 0 0 *56
1582559065.45,$M4.1 37573 799 563 -22155 -27315 0 0 *57
1582559066.55,$M4.1 37574 799 559 -22155 -27315 0 0 *59
1582559067.64,$M4.1 37575 799 559 -22155 -27315 0 0 *58
1582559068.72,$M4.1 37576 799 563 -22155 -27315 0 0 *52
1582559069.82,$M4.1 37577 799 563 -22155 -27315 0 0 *53
1582559070.91,$M4.1 37578 799 559 -22155 -27315 0 0 *55
1582559071.98,$M4.1 37579 801 559 -22155 -27315 0 0 *5A
1582559073.06,$M4.1 37580 799 563 -22155 -27315 0 0 *5B
1582559074.13,$M4.1 37581 801 563 -22155 -27315 0 0 *54
1582559075.23,$M4.1 37582 799 563 -22155 -27315 0 0 *59
1582559076.35,$M4.1 37583 799 573 -22155 -27315 0 0 *59
1582559077.42,$M4.1 37584 797 563 -22155 -27315 0 0 *51
1582559078.51,$M4.1 37585 801 577 -22155 -27315 0 0 *55
1582559079.58,$M4.1 37586 801 567 -22155 -27315 0 0 *57
1582559080.66,$M4.1 37587 799 567 -22155 -27315 0 0 *58
1582559081.78,$M4.1 37588 799 573 -22155 -27315 0 0 *52
1582559082.9,$M4.1 37589 799 573 -22155 -27315 0 0 *53
1582559084.0,$M4.1 37590 801 573 -22155 -27315 0 0 *55
1582559085.08,$M4.1 37591 801 573 -22155 -27315 0 0 *54
1582559086.2,$M4.1 37592 799 573 -22155 -27315 0 0 *59
1582559087.28,$M4.1 37593 799 563 -22155 -27315 0 0 *59
1582559088.35,$M4.1 37594 801 563 -22155 -27315 0 0 *50
1582559089.46,$M4.1 37595 799 559 -22155 -27315 0 0 *56
1582559090.51,$M4.1 37596 805 567 -22155 -27315 0 0 *52
1582559091.61,$M4.1 37597 799 567 -22155 -27315 0 0 *59
1582559092.7,$M4.1 37598 799 563 -22155 -27315 0 0 *52
1582559093.76,$M4.1 37599 801 567 -22155 -27315 0 0 *59
1582559094.83,$M4.1 37600 805 571 -22155 -27315 0 0 *59
1582559095.93,$M4.1 37601 799 567 -22155 -27315 0 0 *55
1582559097.05,$M4.1 37602 799 573 -22155 -27315 0 0 *53
1582559098.11,$M4.1 37603 801 559 -22155 -27315 0 0 *54
1582559099.18,$M4.1 37604 801 559 -22155 -27315 0 0 *53
1582559100.24,$M4.1 37605 801 559 -22155 -27315 0 0 *52
1582559101.35,$M4.1 37606 799 563 -22155 -27315 0 0 *56
1582559102.42,$M4.1 37607 801 567 -22155 -27315 0 0 *5D
1582559103.5,$M4.1 37608 801 573 -22155 -27315 0 0 *57
1582559104.6,$M4.1 37609 801 573 -22155 -27315 0 0 *56
1582559105.67,$M4.1 37610 801 567 -22155 -27315 0 0 *5B
1582559106.74,$M4.1 37611 801 563 -22155 -27315 0 0 *5E
1582559107.81,$M4.1 37612 805 563 -22155 -27315 0 0 *59
1582559108.88,$M4.1 37613 801 559 -22155 -27315 0 0 *55
1582559109.95,$M4.1 37614 801 567 -22155 -27315 0 0 *5F
1582559111.02,$M4.1 37615 801 567 -22155 -27315 0 0 *5E
1582559112.1,$M4.1 37616 801 573 -22155 -27315 0 0 *58
1582559113.2,$M4.1 37617 801 573 -22155 -27315 0 0 *59
1582559114.29,$M4.1 37618 805 577 -22155 -27315 0 0 *56
1582559115.36,$M4.1 37619 801 563 -22155 -27315 0 0 *56
1582559116.43,$M4.1 37620 801 563 -22155 -27315 0 0 *5C
1582559117.5,$M4.1 37621 801 559 -22155 -27315 0 0 *54
1582559118.57,$M4.1 37622 801 559 -22155 -27315 0 0 *57
1582559119.64,$M4.1 37623 801 563 -22155 -27315 0 0 *5F
1582559120.71,$M4.1 37624 801 559 -22155 -27315 0 0 *51
1582559121.78,$M4.1 37625 801 563 -22155 -27315 0 0 *59
1582559122.83,$M4.1 37626 805 567 -22155 -27315 0 0 *5A
1582559123.9,$M4.1 37627 805 563 -22155 -27315 0 0 *5F
1582559124.97,$M4.1 37628 801 563 -22155 -27315 0 0 *54
1582559126.04,$M4.1 37629 801 563 -22155 -27315 0 0 *55
1582559127.11,$M4.1 37630 801 563 -22155 -27315 0 0 *5D
1582559128.17,$M4.1 37631 805 567 -22155 -27315 0 0 *5C
1582559129.25,$M4.1 37632 801 567 -22155 -27315 0 0 *5B
1582559130.33,$M4.1 37633 801 573 -22155 -27315 0 0 *5F
1582559131.43,$M4.1 37634 801 581 -22155 -27315 0 0 *55
1582559132.52,$M4.1 37635 805 585 -22155 -27315 0 0 *54
1582559133.62,$M4.1 37636 805 573 -22155 -27315 0 0 *5E
1582559134.67,$M4.1 37637 805 571 -22155 -27315 0 0 *5D
1582559135.74,$M4.1 37638 805 563 -22155 -27315 0 0 *51
1582559136.81,$M4.1 37639 801 559 -22155 -27315 0 0 *5D
1582559137.9,$M4.1 37640 801 555 -22155 -27315 0 0 *5F
1582559138.98,$M4.1 37641 801 555 -22155 -27315 0 0 *5E
1582559140.08,$M4.1 37642 801 555 -22155 -27315 0 0 *5D
1582559141.14,$M4.1 37643 805 563 -22155 -27315 0 0 *5D
1582559142.2,$M4.1 37644 801 559 -22155 -27315 0 0 *57
1582559143.27,$M4.1 37645 805 567 -22155 -27315 0 0 *5F
1582559144.34,$M4.1 37646 801 563 -22155 -27315 0 0 *5C
1582559145.43,$M4.1 37647 801 555 -22155 -27315 0 0 *58
1582559146.5,$M4.1 37648 805 559 -22155 -27315 0 0 *5F
1582559147.58,$M4.1 37649 801 555 -22155 -27315 0 0 *56
1582559148.65,$M4.1 37650 801 559 -22155 -27315 0 0 *52
1582559149.72,$M4.1 37651 805 563 -22155 -27315 0 0 *5E
1582559150.79,$M4.1 37652 801 559 -22155 -27315 0 0 *50
1582559151.86,$M4.1 37653 801 559 -22155 -27315 0 0 *51
1582559152.93,$M4.1 37654 805 555 -22155 -27315 0 0 *5E
1582559154.0,$M4.1 37655 805 559 -22155 -27315 0 0 *53
1582559155.09,$M4.1 37656 801 555 -22155 -27315 0 0 *58
1582559156.19,$M4.1 37657 801 555 -22155 -27315 0 0 *59
1582559157.27,$M4.1 37658 801 555 -22155 -27315 0 0 *56
1582559158.36,$M4.1 37659 801 555 -22155 -27315 0 0 *57
1582559159.44,$M4.1 37660 801 555 -22155 -27315 0 0 *5D
1582559160.53,$M4.1 37661 805 551 -22155 -27315 0 0 *5C
1582559161.6,$M4.1 37662 801 549 -22155 -27315 0 0 *52
1582559162.68,$M4.1 37663 801 551 -22155 -27315 0 0 *5A
1582559163.78,$M4.1 37664 801 551 -22155 -27315 0 0 *5D
1582559164.87,$M4.1 37665 805 555 -22155 -27315 0 0 *5C
1582559165.95,$M4.1 37666 801 555 -22155 -27315 0 0 *5B
1582559167.01,$M4.1 37667 805 563 -22155 -27315 0 0 *5B
1582559168.08,$M4.1 37668 801 559 -22155 -27315 0 0 *59
1582559169.18,$M4.1 37669 801 551 -22155 -27315 0 0 *50
1582559170.26,$M4.1 37670 801 551 -22155 -27315 0 0 *58
1582559171.35,$M4.1 37671 805 555 -22155 -27315 0 0 *59
1582559172.45,$M4.1 37672 799 555 -22155 -27315 0 0 *50
1582559173.57,$M4.1 37673 799 555 -22155 -27315 0 0 *51
1582559174.64,$M4.1 37674 801 559 -22155 -27315 0 0 *54
1582559175.72,$M4.1 37675 801 555 -22155 -27315 0 0 *59
1582559176.82,$M4.1 37676 799 551 -22155 -27315 0 0 *50
1582559177.89,$M4.1 37677 801 549 -22155 -27315 0 0 *56
1582559178.98,$M4.1 37678 801 555 -22155 -27315 0 0 *54
1582559180.05,$M4.1 37679 801 545 -22155 -27315 0 0 *54
1582559181.1,$M4.1 37680 805 545 -22155 -27315 0 0 *56
1582559182.16,$M4.1 37681 801 545 -22155 -27315 0 0 *53
1582559183.26,$M4.1 37682 799 549 -22155 -27315 0 0 *52
1582559184.31,$M4.1 37683 801 537 -22155 -27315 0 0 *54
1582559185.41,$M4.1 37684 799 533 -22155 -27315 0 0 *59
1582559186.5,$M4.1 37685 799 537 -22155 -27315 0 0 *5C
1582559187.57,$M4.1 37686 797 541 -22155 -27315 0 0 *50
1582559188.65,$M4.1 37687 799 541 -22155 -27315 0 0 *5F
1582559189.72,$M4.1 37688 797 533 -22155 -27315 0 0 *5B
1582559190.82,$M4.1 37689 799 549 -22155 -27315 0 0 *59
1582559191.88,$M4.1 37690 801 545 -22155 -27315 0 0 *53
1582559192.95,$M4.1 37691 801 537 -22155 -27315 0 0 *57
1582559194.03,$M4.1 37692 799 541 -22155 -27315 0 0 *5B
1582559195.12,$M4.1 37693 799 537 -22155 -27315 0 0 *5B
1582559196.22,$M4.1 37694 799 537 -22155 -27315 0 0 *5C
1582559197.3,$M4.1 37695 799 549 -22155 -27315 0 0 *54
1582559198.36,$M4.1 37696 797 545 -22155 -27315 0 0 *55
1582559199.43,$M4.1 37697 797 541 -22155 -27315 0 0 *50
1582559200.53,$M4.1 37698 799 549 -22155 -27315 0 0 *59
1582559201.61,$M4.1 37699 799 545 -22155 -27315 0 0 *54
1582559202.7,$M4.1 37700 799 537 -22155 -27315 0 0 *50
1582559203.78,$M4.1 37701 799 541 -22155 -27315 0 0 *50
1582559204.85,$M4.1 37702 797 541 -22155 -27315 0 0 *5D
1582559205.94,$M4.1 37703 799 545 -22155 -27315 0 0 *56
1582559207.02,$M4.1 37704 799 545 -22155 -27315 0 0 *51
1582559208.09,$M4.1 37705 797 545 -22155 -27315 0 0 *5E
1582559209.19,$M4.1 37706 799 551 -22155 -27315 0 0 *56
1582559210.28,$M4.1 37707 799 549 -22155 -27315 0 0 *5E
1582559211.35,$M4.1 37708 797 549 -22155 -27315 0 0 *5F
1582559212.43,$M4.1 37709 799 549 -22155 -27315 0 0 *50
1582559213.5,$M4.1 37710 797 545 -22155 -27315 0 0 *5A
1582559214.57,$M4.1 37711 797 541 -22155 -27315 0 0 *5F
1582559215.64,$M4.1 37712 797 537 -22155 -27315 0 0 *5D
1582559216.74,$M4.1 37713 799 533 -22155 -27315 0 0 *56
1582559217.8,$M4.1 37714 797 529 -22155 -27315 0 0 *54
1582559218.87,$M4.1 37715 797 533 -22155 -27315 0 0 *5E
1582559219.95,$M4.1 37716 797 533 -22155 -27315 0 0 *5D
1582559221.04,$M4.1 37717 799 541 -22155 -27315 0 0 *57
1582559222.12,$M4.1 37718 799 549 -22155 -27315 0 0 *50
1582559223.24,$M4.1 37719 799 551 -22155 -27315 0 0 *58
1582559224.34,$M4.1 37720 799 551 -22155 -27315 0 0 *52
1582559225.46,$M4.1 37721 799 555 -22155 -27315 0 0 *57
1582559226.54,$M4.1 37722 797 555 -22155 -27315 0 0 *5A
1582559227.64,$M4.1 37723 797 551 -22155 -27315 0 0 *5F
1582559228.71,$M4.1 37724 797 533 -22155 -27315 0 0 *5C
1582559229.78,$M4.1 37725 797 537 -22155 -27315 0 0 *59
1582559230.85,$M4.1 37726 797 533 -22155 -27315 0 0 *5E
1582559231.92,$M4.1 37727 797 537 -22155 -27315 0 0 *5B
1582559233.01,$M4.1 37728 799 537 -22155 -27315 0 0 *5A
1582559234.07,$M4.1 37729 797 541 -22155 -27315 0 0 *54
1582559235.14,$M4.1 37730 797 537 -22155 -27315 0 0 *5D
1582559236.2,$M4.1 37731 797 545 -22155 -27315 0 0 *59
1582559237.27,$M4.1 37732 797 541 -22155 -27315 0 0 *5E
1582559238.34,$M4.1 37733 797 533 -22155 -27315 0 0 *5A
1582559239.41,$M4.1 37734 797 537 -22155 -27315 0 0 *59
1582559240.51,$M4.1 37735 795 533 -22155 -27315 0 0 *5E
1582559241.58,$M4.1 37736 797 533 -22155 -27315 0 0 *5F
1582559242.65,$M4.1 37737 797 533 -22155 -27315 0 0 *5E
1582559243.72,$M4.1 37738 797 529 -22155 -27315 0 0 *5A
1582559244.79,$M4.1 37739 797 533 -22155 -27315 0 0 *50
1582559245.87,$M4.1 37740 795 537 -22155 -27315 0 0 *58
1582559246.94,$M4.1 37741 793 529 -22155 -27315 0 0 *50
1582559248.01,$M4.1 37742 797 537 -22155 -27315 0 0 *58
1582559249.08,$M4.1 37743 793 533 -22155 -27315 0 0 *59
1582559250.15,$M4.1 37744 797 545 -22155 -27315 0 0 *5B
1582559251.23,$M4.1 37745 795 541 -22155 -27315 0 0 *5C
1582559252.3,$M4.1 37746 793 537 -22155 -27315 0 0 *58
1582559253.39,$M4.1 37747 795 537 -22155 -27315 0 0 *5F
1582559254.47,$M4.1 37748 795 537 -22155 -27315 0 0 *50
1582559255.54,$M4.1 37749 793 537 -22155 -27315 0 0 *57
1582559256.61,$M4.1 37750 793 537 -22155 -27315 0 0 *5F
1582559257.68,$M4.1 37751 797 537 -22155 -27315 0 0 *5A
1582559258.75,$M4.1 37752 793 533 -22155 -27315 0 0 *59
1582559259.82,$M4.1 37753 793 533 -22155 -27315 0 0 *58
1582559260.91,$M4.1 37754 795 529 -22155 -27315 0 0 *52
1582559261.99,$M4.1 37755 793 527 -22155 -27315 0 0 *5B
1582559263.08,$M4.1 37756 793 527 -22155 -27315 0 0 *58
1582559264.15,$M4.1 37757 793 537 -22155 -27315 0 0 *58
1582559265.22,$M4.1 37758 793 533 -22155 -27315 0 0 *53
1582559266.29,$M4.1 37759 797 537 -22155 -27315 0 0 *52
1582559267.35,$M4.1 37760 793 533 -22155 -27315 0 0 *58
1582559268.46,$M4.1 37761 795 541 -22155 -27315 0 0 *5A
1582559269.54,$M4.1 37762 795 545 -22155 -27315 0 0 *5D
1582559270.61,$M4.1 37763 793 541 -22155 -27315 0 0 *5E
1582559271.7,$M4.1 37764 795 529 -22155 -27315 0 0 *51
1582559272.78,$M4.1 37765 795 545 -22155 -27315 0 0 *5A
1582559273.85,$M4.1 37766 797 537 -22155 -27315 0 0 *5E
1582559274.94,$M4.1 37767 793 541 -22155 -27315 0 0 *5A
1582559276.02,$M4.1 37768 795 549 -22155 -27315 0 0 *5B
1582559277.09,$M4.1 37769 793 529 -22155 -27315 0 0 *5A
1582559278.16,$M4.1 37770 793 537 -22155 -27315 0 0 *5D
1582559279.21,$M4.1 37771 793 545 -22155 -27315 0 0 *59
1582559280.33,$M4.1 37772 795 551 -22155 -27315 0 0 *59
1582559281.4,$M4.1 37773 793 541 -22155 -27315 0 0 *5F
1582559282.47,$M4.1 37774 793 549 -22155 -27315 0 0 *50
1582559283.54,$M4.1 37775 793 549 -22155 -27315 0 0 *51
1582559284.65,$M4.1 37776 795 551 -22155 -27315 0 0 *5D
1582559285.74,$M4.1 37777 795 559 -22155 -27315 0 0 *54
1582559286.84,$M4.1 37778 795 571 -22155 -27315 0 0 *51
1582559287.91,$M4.1 37779 793 571 -22155 -27315 0 0 *56
1582559288.98,$M4.1 37780 793 571 -22155 -27315 0 0 *50
1582559290.05,$M4.1 37781 793 559 -22155 -27315 0 0 *5B
1582559291.13,$M4.1 37782 795 571 -22155 -27315 0 0 *54
1582559292.24,$M4.1 37783 795 559 -22155 -27315 0 0 *5F
1582559293.35,$M4.1 37784 795 555 -22155 -27315 0 0 *54
1582559294.45,$M4.1 37785 795 555 -22155 -27315 0 0 *55
1582559295.55,$M4.1 37786 793 555 -22155 -27315 0 0 *50
1582559296.64,$M4.1 37787 795 559 -22155 -27315 0 0 *5B
1582559297.71,$M4.1 37788 797 559 -22155 -27315 0 0 *56
1582559298.83,$M4.1 37789 795 551 -22155 -27315 0 0 *5D
1582559299.9,$M4.1 37790 793 549 -22155 -27315 0 0 *5A
1582559300.98,$M4.1 37791 795 549 -22155 -27315 0 0 *5D
1582559302.05,$M4.1 37792 793 537 -22155 -27315 0 0 *51
1582559303.14,$M4.1 37793 795 545 -22155 -27315 0 0 *53
1582559304.24,$M4.1 37794 795 545 -22155 -27315 0 0 *54
1582559305.32,$M4.1 37795 795 545 -22155 -27315 0 0 *55
1582559306.39,$M4.1 37796 793 549 -22155 -27315 0 0 *5C
1582559307.48,$M4.1 37797 793 555 -22155 -27315 0 0 *50
1582559308.58,$M4.1 37798 795 559 -22155 -27315 0 0 *55
1582559309.68,$M4.1 37799 795 555 -22155 -27315 0 0 *58
1582559310.8,$M4.1 37800 795 555 -22155 -27315 0 0 *57
1582559311.91,$M4.1 37801 795 555 -22155 -27315 0 0 *56
1582559313.0,$M4.1 37802 793 555 -22155 -27315 0 0 *53
1582559314.1,$M4.1 37803 797 555 -22155 -27315 0 0 *56
1582559315.19,$M4.1 37804 793 551 -22155 -27315 0 0 *51
1582559316.3,$M4.1 37805 795 555 -22155 -27315 0 0 *52
1582559317.37,$M4.1 37806 797 559 -22155 -27315 0 0 *5F
1582559318.46,$M4.1 37807 797 555 -22155 -27315 0 0 *52
1582559319.57,$M4.1 37808 795 555 -22155 -27315 0 0 *5F
1582559320.69,$M4.1 37809 795 551 -22155 -27315 0 0 *5A
1582559321.79,$M4.1 37810 795 551 -22155 -27315 0 0 *52
1582559322.91,$M4.1 37811 795 555 -22155 -27315 0 0 *57
1582559324.03,$M4.1 37812 795 555 -22155 -27315 0 0 *54
1582559325.14,$M4.1 37813 795 555 -22155 -27315 0 0 *55
1582559326.25,$M4.1 37814 795 551 -22155 -27315 0 0 *56
1582559327.35,$M4.1 37815 797 551 -22155 -27315 0 0 *55
1582559328.43,$M4.1 37816 795 559 -22155 -27315 0 0 *5C
1582559329.53,$M4.1 37817 795 559 -22155 -27315 0 0 *5D
1582559330.62,$M4.1 37818 793 555 -22155 -27315 0 0 *58
1582559331.72,$M4.1 37819 795 559 -22155 -27315 0 0 *53
1582559332.82,$M4.1 37820 795 555 -22155 -27315 0 0 *55
1582559333.89,$M4.1 37821 793 559 -22155 -27315 0 0 *5E
1582559334.96,$M4.1 37822 797 571 -22155 -27315 0 0 *53
1582559336.08,$M4.1 37823 795 555 -22155 -27315 0 0 *56
1582559337.2,$M4.1 37824 799 555 -22155 -27315 0 0 *5D
1582559338.25,$M4.1 37825 797 545 -22155 -27315 0 0 *53
1582559339.32,$M4.1 37826 797 549 -22155 -27315 0 0 *5C
1582559340.42,$M4.1 37827 795 541 -22155 -27315 0 0 *57
1582559341.52,$M4.1 37828 799 555 -22155 -27315 0 0 *51
1582559342.62,$M4.1 37829 795 549 -22155 -27315 0 0 *51
1582559343.71,$M4.1 37830 795 549 -22155 -27315 0 0 *59
1582559344.78,$M4.1 37831 797 549 -22155 -27315 0 0 *5A
1582559345.83,$M4.1 37832 797 545 -22155 -27315 0 0 *55
1582559346.9,$M4.1 37833 793 541 -22155 -27315 0 0 *54
1582559348.0,$M4.1 37834 795 545 -22155 -27315 0 0 *51
1582559349.09,$M4.1 37835 795 545 -22155 -27315 0 0 *50
1582559350.17,$M4.1 37836 795 545 -22155 -27315 0 0 *53
1582559351.26,$M4.1 37837 795 545 -22155 -27315 0 0 *52
1582559352.37,$M4.1 37838 795 551 -22155 -27315 0 0 *58
1582559353.44,$M4.1 37839 793 549 -22155 -27315 0 0 *56
1582559354.53,$M4.1 37840 797 551 -22155 -27315 0 0 *55
1582559355.65,$M4.1 37841 795 551 -22155 -27315 0 0 *56
1582559356.76,$M4.1 37842 795 551 -22155 -27315 0 0 *55
1582559357.88,$M4.1 37843 795 555 -22155 -27315 0 0 *50
1582559358.98,$M4.1 37844 795 555 -22155 -27315 0 0 *57
1582559360.08,$M4.1 37845 793 551 -22155 -27315 0 0 *54
1582559361.2,$M4.1 37846 795 555 -22155 -27315 0 0 *55
1582559362.32,$M4.1 37847 795 555 -22155 -27315 0 0 *54
1582559363.42,$M4.1 37848 795 555 -22155 -27315 0 0 *5B
