1583646186.54,$M4.1 48087 1075 1165 -22155 -27315 0 0 *56
1583646187.62,$M4.1 48088 1075 1165 -22155 -27315 0 0 *59
1583646188.74,$M4.1 48089 1075 1171 -22155 -27315 0 0 *5D
1583646189.86,$M4.1 48090 1075 1161 -22155 -27315 0 0 *54
1583646190.94,$M4.1 48091 1077 1167 -22155 -27315 0 0 *51
1583646192.06,$M4.1 48092 1075 1161 -22155 -27315 0 0 *56
1583646193.16,$M4.1 48093 1077 1167 -22155 -27315 0 0 *53
1583646194.28,$M4.1 48094 1075 1175 -22155 -27315 0 0 *55
1583646195.36,$M4.1 48095 1077 1175 -22155 -27315 0 0 *56
1583646196.47,$M4.1 48096 1075 1171 -22155 -27315 0 0 *53
1583646197.55,$M4.1 48097 1077 1167 -22155 -27315 0 0 *57
1583646198.64,$M4.1 48098 1077 1167 -22155 -27315 0 0 *58
1583646199.74,$M4.1 48099 1077 1161 -22155 -27315 0 0 *5F
1583646200.82,$M4.1 48100 1077 1161 -22155 -27315 0 0 *5E
1583646201.91,$M4.1 48101 1077 1167 -22155 -27315 0 0 *59
1583646203.01,$M4.1 48102 1077 1157 -22155 -27315 0 0 *59
1583646204.08,$M4.1 48103 1077 1147 -22155 -27315 0 0 *59
1583646205.21,$M4.1 48104 1079 1157 -22155 -27315 0 0 *51
1583646206.33,$M4.1 48105 1079 1157 -22155 -27315 0 0 *50
1583646207.46,$M4.1 48106 1079 1161 -22155 -27315 0 0 *56
1583646208.55,$M4.1 48107 1081 1161 -22155 -27315 0 0 *50
1583646209.68,$M4.1 48108 1079 1161 -22155 -27315 0 0 *58
1583646210.8,$M4.1 48109 1079 1157 -22155 -27315 0 0 *5C
1583646211.93,$M4.1 48110 1079 1161 -22155 -27315 0 0 *51
1583646213.0,$M4.1 48111 1077 1147 -22155 -27315 0 0 *5A
1583646214.09,$M4.1 48112 1079 1151 -22155 -27315 0 0 *50
1583646215.19,$M4.1 48113 1077 1145 -22155 -27315 0 0 *5A
1583646216.27,$M4.1 48114 1079 1151 -22155 -27315 0 0 *56
1583646217.37,$M4.1 48115 1079 1151 -22155 -27315 0 0 *57
1583646218.49,$M4.1 48116 1079 1141 -22155 -27315 0 0 *55
1583646219.61,$M4.1 48117 1079 1137 -22155 -27315 0 0 *55
1583646220.71,$M4.1 48118 1081 1141 -22155 -27315 0 0 *5C
1583646221.84,$M4.1 48119 1079 1145 -22155 -27315 0 0 *5E
1583646222.96,$M4.1 48120 1079 1145 -22155 -27315 0 0 *54
1583646224.06,$M4.1 48121 1079 1147 -22155 -27315 0 0 *57
1583646225.15,$M4.1 48122 1081 1141 -22155 -27315 0 0 *55
1583646226.28,$M4.1 48123 1079 1145 -22155 -27315 0 0 *57
1583646227.38,$M4.1 48124 1081 1145 -22155 -27315 0 0 *57
1583646228.47,$M4.1 48125 1077 1137 -22155 -27315 0 0 *5A
1583646229.6,$M4.1 48126 1079 1141 -22155 -27315 0 0 *56
1583646230.68,$M4.1 48127 1077 1137 -22155 -27315 0 0 *58
1583646231.82,$M4.1 48128 1079 1141 -22155 -27315 0 0 *58
1583646232.94,$M4.1 48129 1079 1141 -22155 -27315 0 0 *59
1583646234.07,$M4.1 48130 1079 1137 -22155 -27315 0 0 *50
1583646235.15,$M4.1 48131 1081 1141 -22155 -27315 0 0 *57
1583646236.29,$M4.1 48132 1079 1137 -22155 -27315 0 0 *52
1583646237.37,$M4.1 48133 1081 1141 -22155 -27315 0 0 *55
1583646238.51,$M4.1 48134 1079 1145 -22155 -27315 0 0 *51
1583646239.59,$M4.1 48135 1077 1141 -22155 -27315 0 0 *5A
1583646240.69,$M4.1 48136 1079 1151 -22155 -27315 0 0 *56
1583646241.79,$M4.1 48137 1079 1151 -22155 -27315 0 0 *57
1583646242.88,$M4.1 48138 1079 1151 -22155 -27315 0 0 *58
1583646243.95,$M4.1 48139 1081 1151 -22155 -27315 0 0 *5E
1583646245.02,$M4.1 48140 1081 1151 -22155 -27315 0 0 *50
1583646246.1,$M4.1 48141 1079 1151 -22155 -27315 0 0 *56
1583646247.2,$M4.1 48142 1081 1161 -22155 -27315 0 0 *51
1583646248.27,$M4.1 48143 1081 1165 -22155 -27315 0 0 *54
1583646249.36,$M4.1 48144 1081 1161 -22155 -27315 0 0 *57
1583646250.46,$M4.1 48145 1081 1161 -22155 -27315 0 0 *56
1583646251.56,$M4.1 48146 1081 1161 -22155 -27315 0 0 *55
1583646252.66,$M4.1 48147 1081 1157 -22155 -27315 0 0 *51
1583646253.72,$M4.1 48148 1085 1165 -22155 -27315 0 0 *5B
1583646254.82,$M4.1 48149 1081 1157 -22155 -27315 0 0 *5F
1583646255.92,$M4.1 48150 1081 1145 -22155 -27315 0 0 *54
1583646257.02,$M4.1 48151 1085 1161 -22155 -27315 0 0 *57
1583646258.09,$M4.1 48152 1085 1155 -22155 -27315 0 0 *53
1583646259.17,$M4.1 48153 1085 1161 -22155 -27315 0 0 *55
1583646260.27,$M4.1 48154 1081 1157 -22155 -27315 0 0 *53
1583646261.38,$M4.1 48155 1085 1161 -22155 -27315 0 0 *53
1583646262.48,$M4.1 48156 1087 1165 -22155 -27315 0 0 *56
1583646263.56,$M4.1 48157 1085 1161 -22155 -27315 0 0 *51
1583646264.63,$M4.1 48158 1085 1155 -22155 -27315 0 0 *59
1583646265.72,$M4.1 48159 1085 1147 -22155 -27315 0 0 *5B
1583646266.79,$M4.1 48160 1085 1147 -22155 -27315 0 0 *51
1583646267.86,$M4.1 48161 1085 1151 -22155 -27315 0 0 *57
1583646268.93,$M4.1 48162 1085 1151 -22155 -27315 0 0 *54
1583646270.01,$M4.1 48163 1081 1145 -22155 -27315 0 0 *54
1583646271.08,$M4.1 48164 1085 1151 -22155 -27315 0 0 *52
1583646272.15,$M4.1 48165 1085 1151 -22155 -27315 0 0 *53
1583646273.22,$M4.1 48166 1085 1155 -22155 -27315 0 0 *54
1583646274.32,$M4.1 48167 1087 1155 -22155 -27315 0 0 *57
1583646275.39,$M4.1 48168 1085 1165 -22155 -27315 0 0 *59
1583646276.49,$M4.1 48169 1085 1161 -22155 -27315 0 0 *5C
1583646277.58,$M4.1 48170 1085 1161 -22155 -27315 0 0 *54
1583646278.66,$M4.1 48171 1085 1155 -22155 -27315 0 0 *52
1583646279.75,$M4.1 48172 1087 1155 -22155 -27315 0 0 *53
1583646280.82,$M4.1 48173 1085 1151 -22155 -27315 0 0 *54
1583646281.92,$M4.1 48174 1087 1155 -22155 -27315 0 0 *55
1583646283.02,$M4.1 48175 1085 1145 -22155 -27315 0 0 *57
1583646284.1,$M4.1 48176 1087 1151 -22155 -27315 0 0 *53
1583646285.2,$M4.1 48177 1087 1147 -22155 -27315 0 0 *55
1583646286.31,$M4.1 48178 1085 1137 -22155 -27315 0 0 *5F
1583646287.42,$M4.1 48179 1087 1137 -22155 -27315 0 0 *5C
1583646288.56,$M4.1 48180 1087 1137 -22155 -27315 0 0 *5A
1583646289.67,$M4.1 48181 1087 1145 -22155 -27315 0 0 *5E
1583646290.81,$M4.1 48182 1087 1145 -22155 -27315 0 0 *5D
1583646291.92,$M4.1 48183 1087 1137 -22155 -27315 0 0 *59
1583646293.03,$M4.1 48184 1085 1141 -22155 -27315 0 0 *5D
1583646294.11,$M4.1 48185 1085 1133 -22155 -27315 0 0 *59
1583646295.21,$M4.1 48186 1085 1141 -22155 -27315 0 0 *5F
1583646296.31,$M4.1 48187 1085 1141 -22155 -27315 0 0 *5E
1583646297.38,$M4.1 48188 1085 1147 -22155 -27315 0 0 *57
1583646298.48,$M4.1 48189 1085 1141 -22155 -27315 0 0 *50
1583646299.6,$M4.1 48190 1087 1145 -22155 -27315 0 0 *5E
1583646300.7,$M4.1 48191 1085 1141 -22155 -27315 0 0 *59
1583646301.8,$M4.1 48192 1085 1133 -22155 -27315 0 0 *5F
1583646302.89,$M4.1 48193 1085 1137 -22155 -27315 0 0 *5A
1583646303.99,$M4.1 48194 1085 1133 -22155 -27315 0 0 *59
1583646305.09,$M4.1 48195 1085 1137 -22155 -27315 0 0 *5C
1583646306.18,$M4.1 48196 1085 1141 -22155 -27315 0 0 *5E
1583646307.28,$M4.1 48197 1085 1141 -22155 -27315 0 0 *5F
1583646308.38,$M4.1 48198 1085 1145 -22155 -27315 0 0 *54
1583646309.48,$M4.1 48199 1085 1137 -22155 -27315 0 0 *50
1583646310.58,$M4.1 48200 1085 1145 -22155 -27315 0 0 *56
1583646311.67,$M4.1 48201 1085 1145 -22155 -27315 0 0 *57
1583646312.8,$M4.1 48202 1087 1145 -22155 -27315 0 0 *56
1583646313.89,$M4.1 48203 1085 1141 -22155 -27315 0 0 *51
1583646314.99,$M4.1 48204 1085 1141 -22155 -27315 0 0 *56
1583646316.09,$M4.1 48205 1085 1145 -22155 -27315 0 0 *53
1583646317.19,$M4.1 48206 1085 1137 -22155 -27315 0 0 *55
1583646318.27,$M4.1 48207 1085 1137 -22155 -27315 0 0 *54
1583646319.41,$M4.1 48208 1087 1141 -22155 -27315 0 0 *58
1583646320.49,$M4.1 48209 1085 1133 -22155 -27315 0 0 *5E
1583646321.63,$M4.1 48210 1087 1145 -22155 -27315 0 0 *55
1583646322.74,$M4.1 48211 1087 1145 -22155 -27315 0 0 *54
1583646323.84,$M4.1 48212 1085 1141 -22155 -27315 0 0 *51
1583646324.95,$M4.1 48213 1085 1145 -22155 -27315 0 0 *54
1583646326.05,$M4.1 48214 1089 1141 -22155 -27315 0 0 *5B
1583646327.16,$M4.1 48215 1087 1141 -22155 -27315 0 0 *54
1583646328.27,$M4.1 48216 1085 1145 -22155 -27315 0 0 *51
1583646329.34,$M4.1 48217 1085 1147 -22155 -27315 0 0 *52
1583646330.44,$M4.1 48218 1085 1141 -22155 -27315 0 0 *5B
1583646331.52,$M4.1 48219 1085 1145 -22155 -27315 0 0 *5E
1583646332.61,$M4.1 48220 1085 1147 -22155 -27315 0 0 *56
1583646333.71,$M4.1 48221 1085 1145 -22155 -27315 0 0 *55
1583646334.76,$M4.1 48222 1085 1151 -22155 -27315 0 0 *53
1583646335.85,$M4.1 48223 1085 1147 -22155 -27315 0 0 *55
1583646336.93,$M4.1 48224 1081 1145 -22155 -27315 0 0 *54
1583646338.03,$M4.1 48225 1081 1145 -22155 -27315 0 0 *55
1583646339.13,$M4.1 48226 1085 1145 -22155 -27315 0 0 *52
1583646340.2,$M4.1 48227 1085 1147 -22155 -27315 0 0 *51
1583646341.27,$M4.1 48228 1085 1147 -22155 -27315 0 0 *5E
1583646342.37,$M4.1 48229 1085 1145 -22155 -27315 0 0 *5D
1583646343.48,$M4.1 48230 1085 1141 -22155 -27315 0 0 *51
1583646344.58,$M4.1 48231 1085 1145 -22155 -27315 0 0 *54
1583646345.66,$M4.1 48232 1081 1137 -22155 -27315 0 0 *56
1583646346.76,$M4.1 48233 1081 1137 -22155 -27315 0 0 *57
1583646347.85,$M4.1 48234 1081 1141 -22155 -27315 0 0 *51
1583646348.95,$M4.1 48235 1081 1137 -22155 -27315 0 0 *51
1583646350.02,$M4.1 48236 1085 1147 -22155 -27315 0 0 *51
1583646351.12,$M4.1 48237 1081 1145 -22155 -27315 0 0 *56
1583646352.22,$M4.1 48238 1081 1145 -22155 -27315 0 0 *59
1583646353.32,$M4.1 48239 1081 1145 -22155 -27315 0 0 *58
1583646354.39,$M4.1 48240 1081 1147 -22155 -27315 0 0 *54
1583646355.49,$M4.1 48241 1081 1145 -22155 -27315 0 0 *57
1583646356.61,$M4.1 48242 1079 1145 -22155 -27315 0 0 *53
1583646357.68,$M4.1 48243 1081 1147 -22155 -27315 0 0 *57
1583646358.75,$M4.1 48244 1081 1147 -22155 -27315 0 0 *50
1583646359.82,$M4.1 48245 1081 1151 -22155 -27315 0 0 *56
1583646360.89,$M4.1 48246 1081 1151 -22155 -27315 0 0 *55
1583646361.99,$M4.1 48247 1081 1157 -22155 -27315 0 0 *52
1583646363.06,$M4.1 48248 1081 1151 -22155 -27315 0 0 *5B
1583646364.18,$M4.1 48249 1079 1161 -22155 -27315 0 0 *5E
1583646365.28,$M4.1 48250 1081 1161 -22155 -27315 0 0 *51
1583646366.4,$M4.1 48251 1079 1161 -22155 -27315 0 0 *57
1583646367.5,$M4.1 48252 1081 1161 -22155 -27315 0 0 *53
1583646368.58,$M4.1 48253 1085 1161 -22155 -27315 0 0 *56
1583646369.65,$M4.1 48254 1081 1151 -22155 -27315 0 0 *56
1583646370.78,$M4.1 48255 1079 1157 -22155 -27315 0 0 *56
1583646371.85,$M4.1 48256 1085 1155 -22155 -27315 0 0 *54
1583646372.92,$M4.1 48257 1081 1147 -22155 -27315 0 0 *52
1583646374.02,$M4.1 48258 1081 1145 -22155 -27315 0 0 *5F
1583646375.09,$M4.1 48259 1085 1151 -22155 -27315 0 0 *5F
1583646376.2,$M4.1 48260 1081 1157 -22155 -27315 0 0 *57
1583646377.28,$M4.1 48261 1081 1157 -22155 -27315 0 0 *56
1583646378.38,$M4.1 48262 1085 1161 -22155 -27315 0 0 *54
1583646379.47,$M4.1 48263 1085 1175 -22155 -27315 0 0 *50
1583646380.57,$M4.1 48264 1085 1175 -22155 -27315 0 0 *57
1583646381.65,$M4.1 48265 1085 1179 -22155 -27315 0 0 *5A
1583646382.72,$M4.1 48266 1085 1181 -22155 -27315 0 0 *5E
1583646383.79,$M4.1 48267 1085 1185 -22155 -27315 0 0 *5B
1583646384.88,$M4.1 48268 1085 1171 -22155 -27315 0 0 *5F
1583646385.99,$M4.1 48269 1087 1167 -22155 -27315 0 0 *5B
1583646387.08,$M4.1 48270 1085 1175 -22155 -27315 0 0 *52
1583646388.13,$M4.1 48271 1085 1165 -22155 -27315 0 0 *52
1583646389.23,$M4.1 48272 1085 1167 -22155 -27315 0 0 *53
1583646390.34,$M4.1 48273 1087 1167 -22155 -27315 0 0 *50
1583646391.41,$M4.1 48274 1085 1165 -22155 -27315 0 0 *57
1583646392.49,$M4.1 48275 1085 1167 -22155 -27315 0 0 *54
1583646393.58,$M4.1 48276 1085 1171 -22155 -27315 0 0 *50
1583646394.68,$M4.1 48277 1085 1175 -22155 -27315 0 0 *55
1583646395.75,$M4.1 48278 1085 1185 -22155 -27315 0 0 *55
1583646396.83,$M4.1 48279 1085 1179 -22155 -27315 0 0 *57
1583646397.93,$M4.1 48280 1087 1193 -22155 -27315 0 0 *57
1583646399.05,$M4.1 48281 1087 1195 -22155 -27315 0 0 *50
1583646400.14,$M4.1 48282 1087 1203 -22155 -27315 0 0 *5F
1583646401.22,$M4.1 48283 1087 1203 -22155 -27315 0 0 *5E
1583646402.32,$M4.1 48284 1087 1199 -22155 -27315 0 0 *59
1583646403.42,$M4.1 48285 1087 1203 -22155 -27315 0 0 *58
1583646404.52,$M4.1 48286 1087 1213 -22155 -27315 0 0 *5A
1583646405.63,$M4.1 48287 1087 1203 -22155 -27315 0 0 *5A
1583646406.68,$M4.1 48288 1089 1203 -22155 -27315 0 0 *5B
1583646407.75,$M4.1 48289 1089 1203 -22155 -27315 0 0 *5A
1583646408.82,$M4.1 48290 1089 1203 -22155 -27315 0 0 *52
1583646409.9,$M4.1 48291 1089 1205 -22155 -27315 0 0 *55
1583646410.97,$M4.1 48292 1089 1203 -22155 -27315 0 0 *50
1583646412.04,$M4.1 48293 1089 1199 -22155 -27315 0 0 *51
1583646413.13,$M4.1 48294 1091 1203 -22155 -27315 0 0 *5F
1583646414.23,$M4.1 48295 1091 1199 -22155 -27315 0 0 *5E
1583646415.33,$M4.1 48296 1091 1199 -22155 -27315 0 0 *5D
1583646416.41,$M4.1 48297 1091 1203 -22155 -27315 0 0 *5C
1583646417.52,$M4.1 48298 1091 1203 -22155 -27315 0 0 *53
1583646418.6,$M4.1 48299 1091 1199 -22155 -27315 0 0 *52
1583646419.67,$M4.1 48300 1093 1203 -22155 -27315 0 0 *51
1583646420.74,$M4.1 48301 1093 1203 -22155 -27315 0 0 *50
1583646421.86,$M4.1 48302 1091 1195 -22155 -27315 0 0 *5D
1583646422.97,$M4.1 48303 1091 1195 -22155 -27315 0 0 *5C
1583646424.03,$M4.1 48304 1089 1189 -22155 -27315 0 0 *5F
1583646425.1,$M4.1 48305 1093 1193 -22155 -27315 0 0 *5E
1583646426.18,$M4.1 48306 1093 1195 -22155 -27315 0 0 *5B
1583646427.3,$M4.1 48307 1091 1195 -22155 -27315 0 0 *58
1583646428.4,$M4.1 48308 1093 1195 -22155 -27315 0 0 *55
1583646429.52,$M4.1 48309 1091 1195 -22155 -27315 0 0 *56
1583646430.6,$M4.1 48310 1091 1203 -22155 -27315 0 0 *52
1583646431.67,$M4.1 48311 1093 1203 -22155 -27315 0 0 *51
1583646432.74,$M4.1 48312 1093 1199 -22155 -27315 0 0 *52
1583646433.83,$M4.1 48313 1095 1199 -22155 -27315 0 0 *55
1583646434.9,$M4.1 48314 1093 1199 -22155 -27315 0 0 *54
1583646435.97,$M4.1 48315 1093 1203 -22155 -27315 0 0 *55
1583646437.05,$M4.1 48316 1093 1195 -22155 -27315 0 0 *5A
1583646438.12,$M4.1 48317 1093 1189 -22155 -27315 0 0 *56
1583646439.21,$M4.1 48318 1095 1193 -22155 -27315 0 0 *54
1583646440.31,$M4.1 48319 1093 1195 -22155 -27315 0 0 *55
1583646441.36,$M4.1 48320 1093 1199 -22155 -27315 0 0 *53
1583646442.48,$M4.1 48321 1095 1195 -22155 -27315 0 0 *58
1583646443.58,$M4.1 48322 1093 1205 -22155 -27315 0 0 *57
1583646444.68,$M4.1 48323 1095 1199 -22155 -27315 0 0 *56
1583646445.77,$M4.1 48324 1095 1189 -22155 -27315 0 0 *50
1583646446.87,$M4.1 48325 1095 1185 -22155 -27315 0 0 *5D
1583646447.94,$M4.1 48326 1093 1189 -22155 -27315 0 0 *54
1583646449.05,$M4.1 48327 1095 1195 -22155 -27315 0 0 *5E
1583646450.14,$M4.1 48328 1095 1193 -22155 -27315 0 0 *57
1583646451.24,$M4.1 48329 1097 1195 -22155 -27315 0 0 *52
1583646452.33,$M4.1 48330 1095 1199 -22155 -27315 0 0 *54
1583646453.43,$M4.1 48331 1095 1203 -22155 -27315 0 0 *55
1583646454.55,$M4.1 48332 1095 1195 -22155 -27315 0 0 *5A
1583646455.65,$M4.1 48333 1095 1193 -22155 -27315 0 0 *5D
1583646456.76,$M4.1 48334 1095 1195 -22155 -27315 0 0 *5C
1583646457.85,$M4.1 48335 1095 1193 -22155 -27315 0 0 *5B
1583646458.97,$M4.1 48336 1095 1195 -22155 -27315 0 0 *5E
1583646460.07,$M4.1 48337 1095 1199 -22155 -27315 0 0 *53
1583646461.15,$M4.1 48338 1095 1189 -22155 -27315 0 0 *5D
1583646462.22,$M4.1 48339 1097 1185 -22155 -27315 0 0 *52
1583646463.29,$M4.1 48340 1097 1181 -22155 -27315 0 0 *58
1583646464.38,$M4.1 48341 1095 1181 -22155 -27315 0 0 *5B
1583646465.49,$M4.1 48342 1095 1179 -22155 -27315 0 0 *5F
1583646466.58,$M4.1 48343 1093 1175 -22155 -27315 0 0 *54
1583646467.71,$M4.1 48344 1095 1179 -22155 -27315 0 0 *59
1583646468.83,$M4.1 48345 1095 1175 -22155 -27315 0 0 *54
1583646469.95,$M4.1 48346 1095 1175 -22155 -27315 0 0 *57
1583646471.06,$M4.1 48347 1095 1175 -22155 -27315 0 0 *56
1583646472.15,$M4.1 48348 1093 1175 -22155 -27315 0 0 *5F
1583646473.23,$M4.1 48349 1095 1181 -22155 -27315 0 0 *53
1583646474.35,$M4.1 48350 1095 1179 -22155 -27315 0 0 *5C
1583646475.45,$M4.1 48351 1093 1179 -22155 -27315 0 0 *5B
1583646476.54,$M4.1 48352 1095 1181 -22155 -27315 0 0 *59
1583646477.66,$M4.1 48353 1095 1179 -22155 -27315 0 0 *5F
1583646478.77,$M4.1 48354 1095 1175 -22155 -27315 0 0 *54
1583646479.89,$M4.1 48355 1095 1179 -22155 -27315 0 0 *59
1583646481.01,$M4.1 48356 1095 1179 -22155 -27315 0 0 *5A
1583646482.08,$M4.1 48357 1093 1185 -22155 -27315 0 0 *5E
1583646483.16,$M4.1 48358 1095 1181 -22155 -27315 0 0 *53
1583646484.23,$M4.1 48359 1097 1193 -22155 -27315 0 0 *53
1583646485.3,$M4.1 48360 1093 1185 -22155 -27315 0 0 *5A
1583646486.39,$M4.1 48361 1095 1181 -22155 -27315 0 0 *59
1583646487.49,$M4.1 48362 1095 1185 -22155 -27315 0 0 *5E
1583646488.56,$M4.1 48363 1097 1189 -22155 -27315 0 0 *51
1583646489.64,$M4.1 48364 1095 1181 -22155 -27315 0 0 *5C
1583646490.71,$M4.1 48365 1097 1185 -22155 -27315 0 0 *5B
1583646491.8,$M4.1 48366 1095 1185 -22155 -27315 0 0 *5A
1583646492.93,$M4.1 48367 1095 1179 -22155 -27315 0 0 *58
1583646494.05,$M4.1 48368 1095 1179 -22155 -27315 0 0 *57
1583646495.16,$M4.1 48369 1095 1179 -22155 -27315 0 0 *56
1583646496.25,$M4.1 48370 1097 1179 -22155 -27315 0 0 *5C
1583646497.32,$M4.1 48371 1097 1185 -22155 -27315 0 0 *5E
1583646498.39,$M4.1 48372 1097 1185 -22155 -27315 0 0 *5D
1583646499.46,$M4.1 48373 1097 1189 -22155 -27315 0 0 *50
1583646500.53,$M4.1 48374 1097 1189 -22155 -27315 0 0 *57
1583646501.58,$M4.1 48375 1097 1193 -22155 -27315 0 0 *5D
1583646502.68,$M4.1 48376 1095 1189 -22155 -27315 0 0 *57
1583646503.75,$M4.1 48377 1097 1189 -22155 -27315 0 0 *54
1583646504.82,$M4.1 48378 1097 1185 -22155 -27315 0 0 *57
1583646505.89,$M4.1 48379 1097 1189 -22155 -27315 0 0 *5A
1583646506.94,$M4.1 48380 1097 1189 -22155 -27315 0 0 *5C
1583646508.01,$M4.1 48381 1097 1193 -22155 -27315 0 0 *56
1583646509.1,$M4.1 48382 1097 1195 -22155 -27315 0 0 *53
1583646510.17,$M4.1 48383 1097 1199 -22155 -27315 0 0 *5E
1583646511.25,$M4.1 48384 1097 1195 -22155 -27315 0 0 *55
1583646512.32,$M4.1 48385 1097 1193 -22155 -27315 0 0 *52
1583646513.39,$M4.1 48386 1097 1199 -22155 -27315 0 0 *5B
1583646514.44,$M4.1 48387 1097 1189 -22155 -27315 0 0 *5B
1583646515.54,$M4.1 48388 1095 1181 -22155 -27315 0 0 *5E
1583646516.6,$M4.1 48389 1097 1181 -22155 -27315 0 0 *5D
1583646517.67,$M4.1 48390 1097 1189 -22155 -27315 0 0 *5D
1583646518.74,$M4.1 48391 1097 1181 -22155 -27315 0 0 *54
1583646519.79,$M4.1 48392 1097 1185 -22155 -27315 0 0 *53
1583646520.86,$M4.1 48393 1097 1185 -22155 -27315 0 0 *52
1583646521.93,$M4.1 48394 1097 1181 -22155 -27315 0 0 *51
1583646523.0,$M4.1 48395 1097 1185 -22155 -27315 0 0 *54
1583646524.07,$M4.1 48396 1097 1185 -22155 -27315 0 0 *57
1583646525.12,$M4.1 48397 1097 1189 -22155 -27315 0 0 *5A
1583646526.21,$M4.1 48398 1101 1189 -22155 -27315 0 0 *5B
1583646527.28,$M4.1 48399 1101 1193 -22155 -27315 0 0 *51
1583646528.35,$M4.1 48400 1097 1185 -22155 -27315 0 0 *5F
1583646529.42,$M4.1 48401 1097 1193 -22155 -27315 0 0 *59
1583646530.47,$M4.1 48402 1097 1193 -22155 -27315 0 0 *5A
1583646531.55,$M4.1 48403 1101 1193 -22155 -27315 0 0 *55
1583646532.62,$M4.1 48404 1097 1185 -22155 -27315 0 0 *5B
1583646533.69,$M4.1 48405 1101 1185 -22155 -27315 0 0 *54
1583646534.76,$M4.1 48406 1101 1189 -22155 -27315 0 0 *5B
1583646535.83,$M4.1 48407 1097 1189 -22155 -27315 0 0 *54
1583646536.9,$M4.1 48408 1097 1189 -22155 -27315 0 0 *5B
1583646537.95,$M4.1 48409 1097 1189 -22155 -27315 0 0 *5A
1583646539.02,$M4.1 48410 1097 1185 -22155 -27315 0 0 *5E
1583646540.09,$M4.1 48411 1097 1185 -22155 -27315 0 0 *5F
1583646541.16,$M4.1 48412 1097 1189 -22155 -27315 0 0 *50
1583646542.23,$M4.1 48413 1097 1185 -22155 -27315 0 0 *5D
1583646543.3,$M4.1 48414 1097 1193 -22155 -27315 0 0 *5D
1583646544.39,$M4.1 48415 1097 1195 -22155 -27315 0 0 *5A
1583646545.47,$M4.1 48416 1097 1195 -22155 -27315 0 0 *59
1583646546.54,$M4.1 48417 1101 1193 -22155 -27315 0 0 *50
1583646547.61,$M4.1 48418 1097 1193 -22155 -27315 0 0 *51
1583646548.68,$M4.1 48419 1097 1193 -22155 -27315 0 0 *50
1583646549.75,$M4.1 48420 1097 1199 -22155 -27315 0 0 *50
1583646550.8,$M4.1 48421 1097 1193 -22155 -27315 0 0 *5B
1583646551.89,$M4.1 48422 1101 1199 -22155 -27315 0 0 *5C
1583646552.96,$M4.1 48423 1101 1199 -22155 -27315 0 0 *5D
1583646554.03,$M4.1 48424 1097 1189 -22155 -27315 0 0 *55
1583646555.13,$M4.1 48425 1101 1195 -22155 -27315 0 0 *57
1583646556.2,$M4.1 48426 1097 1193 -22155 -27315 0 0 *5C
1583646557.25,$M4.1 48427 1097 1193 -22155 -27315 0 0 *5D
1583646558.33,$M4.1 48428 1101 1189 -22155 -27315 0 0 *57
1583646559.44,$M4.1 48429 1103 1193 -22155 -27315 0 0 *5F
1583646560.51,$M4.1 48430 1097 1189 -22155 -27315 0 0 *50
1583646561.56,$M4.1 48431 1097 1189 -22155 -27315 0 0 *51
1583646562.63,$M4.1 48432 1097 1189 -22155 -27315 0 0 *52
1583646563.7,$M4.1 48433 1097 1193 -22155 -27315 0 0 *58
1583646564.77,$M4.1 48434 1101 1189 -22155 -27315 0 0 *5A
1583646565.84,$M4.1 48435 1097 1185 -22155 -27315 0 0 *59
1583646566.91,$M4.1 48436 1097 1193 -22155 -27315 0 0 *5D
1583646567.98,$M4.1 48437 1097 1193 -22155 -27315 0 0 *5C
1583646569.08,$M4.1 48438 1103 1193 -22155 -27315 0 0 *5F
1583646570.16,$M4.1 48439 1095 1193 -22155 -27315 0 0 *50
1583646571.25,$M4.1 48440 1101 1185 -22155 -27315 0 0 *55
1583646572.32,$M4.1 48441 1101 1193 -22155 -27315 0 0 *53
1583646573.39,$M4.1 48442 1097 1185 -22155 -27315 0 0 *59
1583646574.45,$M4.1 48443 1097 1193 -22155 -27315 0 0 *5F
1583646575.53,$M4.1 48444 1097 1185 -22155 -27315 0 0 *5F
1583646576.59,$M4.1 48445 1097 1185 -22155 -27315 0 0 *5E
1583646577.66,$M4.1 48446 1097 1189 -22155 -27315 0 0 *51
1583646578.72,$M4.1 48447 1097 1189 -22155 -27315 0 0 *50
1583646579.8,$M4.1 48448 1101 1199 -22155 -27315 0 0 *50
1583646580.87,$M4.1 48449 1101 1199 -22155 -27315 0 0 *51
1583646581.97,$M4.1 48450 1097 1195 -22155 -27315 0 0 *5B
1583646583.04,$M4.1 48451 1101 1189 -22155 -27315 0 0 *59
1583646584.11,$M4.1 48452 1097 1189 -22155 -27315 0 0 *54
1583646585.18,$M4.1 48453 1101 1189 -22155 -27315 0 0 *5B
1583646586.23,$M4.1 48454 1097 1181 -22155 -27315 0 0 *5A
1583646587.31,$M4.1 48455 1097 1189 -22155 -27315 0 0 *53
1583646588.37,$M4.1 48456 1097 1181 -22155 -27315 0 0 *58
1583646589.43,$M4.1 48457 1097 1181 -22155 -27315 0 0 *59
1583646590.51,$M4.1 48458 1101 1189 -22155 -27315 0 0 *50
1583646591.57,$M4.1 48459 1097 1185 -22155 -27315 0 0 *53
1583646592.64,$M4.1 48460 1097 1185 -22155 -27315 0 0 *59
1583646593.7,$M4.1 48461 1097 1181 -22155 -27315 0 0 *5C
