1580471444.81,$M4.1 1757 305 323 -22153 -27315 0 0 *63
1580471445.9,$M4.1 1758 309 325 -22153 -27315 0 0 *66
1580471447.0,$M4.1 1759 309 329 -22153 -27315 0 0 *6B
1580471448.1,$M4.1 1760 309 325 -22153 -27315 0 0 *6D
1580471449.23,$M4.1 1761 311 323 -22153 -27315 0 0 *63
1580471450.38,$M4.1 1762 311 323 -22153 -27315 0 0 *60
1580471451.48,$M4.1 1763 309 325 -22153 -27315 0 0 *6E
1580471452.6,$M4.1 1764 309 323 -22153 -27315 0 0 *6F
1580471453.68,$M4.1 1765 309 325 -22153 -27315 0 0 *68
1580471454.79,$M4.1 1766 309 325 -22153 -27315 0 0 *6B
1580471455.87,$M4.1 1767 309 325 -22153 -27315 0 0 *6A
1580471456.97,$M4.1 1768 309 329 -22153 -27315 0 0 *69
1580471458.09,$M4.1 1769 309 323 -22153 -27315 0 0 *62
1580471459.19,$M4.1 1770 309 325 -22153 -27315 0 0 *6C
1580471460.31,$M4.1 1771 311 329 -22153 -27315 0 0 *68
1580471461.44,$M4.1 1772 311 333 -22153 -27315 0 0 *60
1580471462.56,$M4.1 1773 309 333 -22153 -27315 0 0 *68
1580471463.66,$M4.1 1774 309 329 -22153 -27315 0 0 *64
1580471464.79,$M4.1 1775 311 333 -22153 -27315 0 0 *67
1580471465.89,$M4.1 1776 309 329 -22153 -27315 0 0 *66
1580471466.98,$M4.1 1777 309 325 -22153 -27315 0 0 *6B
1580471468.11,$M4.1 1778 311 325 -22153 -27315 0 0 *6D
1580471469.2,$M4.1 1779 309 325 -22153 -27315 0 0 *65
1580471470.32,$M4.1 1780 311 329 -22153 -27315 0 0 *66
1580471471.46,$M4.1 1781 311 333 -22153 -27315 0 0 *6C
1580471472.6,$M4.1 1782 311 333 -22153 -27315 0 0 *6F
1580471473.75,$M4.1 1783 311 333 -22153 -27315 0 0 *6E
1580471474.86,$M4.1 1784 309 337 -22153 -27315 0 0 *64
1580471475.98,$M4.1 1785 309 333 -22153 -27315 0 0 *61
1580471477.11,$M4.1 1786 311 333 -22153 -27315 0 0 *6B
1580471478.26,$M4.1 1787 311 333 -22153 -27315 0 0 *6A
1580471479.38,$M4.1 1788 309 337 -22153 -27315 0 0 *68
1580471480.5,$M4.1 1789 311 329 -22153 -27315 0 0 *6F
1580471481.62,$M4.1 1790 311 329 -22153 -27315 0 0 *67
1580471482.73,$M4.1 1791 311 329 -22153 -27315 0 0 *66
1580471483.83,$M4.1 1792 309 325 -22153 -27315 0 0 *60
1580471484.92,$M4.1 1793 309 325 -22153 -27315 0 0 *61
1580471486.05,$M4.1 1794 311 329 -22153 -27315 0 0 *63
1580471487.17,$M4.1 1795 311 329 -22153 -27315 0 0 *62
1580471488.32,$M4.1 1796 311 341 -22153 -27315 0 0 *6F
1580471489.44,$M4.1 1797 309 333 -22153 -27315 0 0 *62
1580471490.52,$M4.1 1798 309 329 -22153 -27315 0 0 *66
1580471491.62,$M4.1 1799 309 325 -22153 -27315 0 0 *6B
1580471492.72,$M4.1 1800 309 329 -22153 -27315 0 0 *68
1580471493.81,$M4.1 1801 309 325 -22153 -27315 0 0 *65
1580471494.91,$M4.1 1802 309 329 -22153 -27315 0 0 *6A
1580471496.0,$M4.1 1803 309 329 -22153 -27315 0 0 *6B
1580471497.13,$M4.1 1804 311 329 -22153 -27315 0 0 *65
1580471498.23,$M4.1 1805 309 333 -22153 -27315 0 0 *66
1580471499.36,$M4.1 1806 311 329 -22153 -27315 0 0 *67
1580471500.5,$M4.1 1807 311 333 -22153 -27315 0 0 *6D
1580471501.61,$M4.1 1808 311 325 -22153 -27315 0 0 *65
1580471502.72,$M4.1 1809 309 329 -22153 -27315 0 0 *61
1580471503.83,$M4.1 1810 309 337 -22153 -27315 0 0 *66
1580471504.98,$M4.1 1811 311 341 -22153 -27315 0 0 *6F
1580471506.12,$M4.1 1812 311 345 -22153 -27315 0 0 *68
1580471507.23,$M4.1 1813 309 349 -22153 -27315 0 0 *6C
1580471508.38,$M4.1 1814 311 341 -22153 -27315 0 0 *6A
1580471509.5,$M4.1 1815 309 337 -22153 -27315 0 0 *63
1580471510.65,$M4.1 1816 311 337 -22153 -27315 0 0 *69
1580471511.8,$M4.1 1817 311 345 -22153 -27315 0 0 *6D
1580471512.93,$M4.1 1818 311 341 -22153 -27315 0 0 *66
1580471514.06,$M4.1 1819 309 341 -22153 -27315 0 0 *6E
1580471515.2,$M4.1 1820 311 345 -22153 -27315 0 0 *69
1580471516.35,$M4.1 1821 311 337 -22153 -27315 0 0 *6D
1580471517.5,$M4.1 1822 311 333 -22153 -27315 0 0 *6A
1580471518.61,$M4.1 1823 311 325 -22153 -27315 0 0 *6C
1580471519.73,$M4.1 1824 309 333 -22153 -27315 0 0 *65
1580471520.86,$M4.1 1825 311 337 -22153 -27315 0 0 *69
1580471521.98,$M4.1 1826 309 337 -22153 -27315 0 0 *63
1580471523.13,$M4.1 1827 311 341 -22153 -27315 0 0 *6A
1580471524.28,$M4.1 1828 311 345 -22153 -27315 0 0 *61
1580471525.43,$M4.1 1829 311 345 -22153 -27315 0 0 *60
1580471526.56,$M4.1 1830 311 345 -22153 -27315 0 0 *68
1580471527.71,$M4.1 1831 311 337 -22153 -27315 0 0 *6C
1580471528.86,$M4.1 1832 311 337 -22153 -27315 0 0 *6F
1580471530.01,$M4.1 1833 311 341 -22153 -27315 0 0 *6F
1580471531.12,$M4.1 1834 309 341 -22153 -27315 0 0 *61
1580471532.27,$M4.1 1835 311 341 -22153 -27315 0 0 *69
1580471533.39,$M4.1 1836 313 337 -22153 -27315 0 0 *69
1580471534.51,$M4.1 1837 313 337 -22153 -27315 0 0 *68
1580471535.63,$M4.1 1838 311 329 -22153 -27315 0 0 *6A
1580471536.74,$M4.1 1839 311 325 -22153 -27315 0 0 *67
1580471537.86,$M4.1 1840 313 333 -22153 -27315 0 0 *6C
1580471539.01,$M4.1 1841 315 333 -22153 -27315 0 0 *6B
1580471540.13,$M4.1 1842 313 337 -22153 -27315 0 0 *6A
1580471541.24,$M4.1 1843 313 333 -22153 -27315 0 0 *6F
1580471542.36,$M4.1 1844 313 333 -22153 -27315 0 0 *68
1580471543.5,$M4.1 1845 313 341 -22153 -27315 0 0 *6C
1580471544.61,$M4.1 1846 313 337 -22153 -27315 0 0 *6E
1580471545.75,$M4.1 1847 311 337 -22153 -27315 0 0 *6D
1580471546.88,$M4.1 1848 313 341 -22153 -27315 0 0 *61
1580471547.98,$M4.1 1849 313 329 -22153 -27315 0 0 *6E
1580471549.07,$M4.1 1850 309 329 -22153 -27315 0 0 *6D
1580471550.21,$M4.1 1851 311 333 -22153 -27315 0 0 *6E
1580471551.33,$M4.1 1852 311 325 -22153 -27315 0 0 *6A
1580471552.42,$M4.1 1853 309 329 -22153 -27315 0 0 *6E
1580471553.57,$M4.1 1854 311 333 -22153 -27315 0 0 *6B
1580471554.68,$M4.1 1855 313 337 -22153 -27315 0 0 *6C
1580471555.83,$M4.1 1856 311 337 -22153 -27315 0 0 *6D
1580471556.95,$M4.1 1857 313 345 -22153 -27315 0 0 *6B
1580471558.07,$M4.1 1858 311 329 -22153 -27315 0 0 *6C
1580471559.2,$M4.1 1859 313 345 -22153 -27315 0 0 *65
1580471560.33,$M4.1 1860 311 337 -22153 -27315 0 0 *68
1580471561.47,$M4.1 1861 313 341 -22153 -27315 0 0 *6A
1580471562.58,$M4.1 1862 313 345 -22153 -27315 0 0 *6D
1580471563.7,$M4.1 1863 313 349 -22153 -27315 0 0 *60
1580471564.82,$M4.1 1864 313 349 -22153 -27315 0 0 *67
1580471565.94,$M4.1 1865 313 341 -22153 -27315 0 0 *6E
1580471567.05,$M4.1 1866 313 345 -22153 -27315 0 0 *69
1580471568.15,$M4.1 1867 313 363 -22153 -27315 0 0 *6C
1580471569.24,$M4.1 1868 313 355 -22153 -27315 0 0 *66
1580471570.36,$M4.1 1869 315 359 -22153 -27315 0 0 *6D
1580471571.49,$M4.1 1870 315 353 -22153 -27315 0 0 *6F
1580471572.61,$M4.1 1871 313 353 -22153 -27315 0 0 *68
1580471573.72,$M4.1 1872 313 353 -22153 -27315 0 0 *6B
1580471574.84,$M4.1 1873 313 353 -22153 -27315 0 0 *6A
1580471575.96,$M4.1 1874 313 345 -22153 -27315 0 0 *6A
1580471577.11,$M4.1 1875 315 345 -22153 -27315 0 0 *6D
1580471578.26,$M4.1 1876 315 345 -22153 -27315 0 0 *6E
1580471579.37,$M4.1 1877 313 341 -22153 -27315 0 0 *6D
1580471580.51,$M4.1 1878 313 337 -22153 -27315 0 0 *63
1580471581.66,$M4.1 1879 315 341 -22153 -27315 0 0 *65
1580471582.79,$M4.1 1880 315 333 -22153 -27315 0 0 *66
1580471583.91,$M4.1 1881 313 333 -22153 -27315 0 0 *61
1580471585.02,$M4.1 1882 313 333 -22153 -27315 0 0 *62
1580471586.14,$M4.1 1883 313 333 -22153 -27315 0 0 *63
1580471587.26,$M4.1 1884 313 337 -22153 -27315 0 0 *60
1580471588.38,$M4.1 1885 313 333 -22153 -27315 0 0 *65
1580471589.51,$M4.1 1886 313 337 -22153 -27315 0 0 *62
1580471590.64,$M4.1 1887 315 337 -22153 -27315 0 0 *65
1580471591.76,$M4.1 1888 313 337 -22153 -27315 0 0 *6C
1580471592.91,$M4.1 1889 315 333 -22153 -27315 0 0 *6F
1580471594.04,$M4.1 1890 315 353 -22153 -27315 0 0 *61
1580471595.16,$M4.1 1891 313 345 -22153 -27315 0 0 *61
1580471596.29,$M4.1 1892 315 349 -22153 -27315 0 0 *68
1580471597.38,$M4.1 1893 313 355 -22153 -27315 0 0 *62
1580471598.5,$M4.1 1894 315 355 -22153 -27315 0 0 *63
1580471599.61,$M4.1 1895 315 355 -22153 -27315 0 0 *62
1580471600.73,$M4.1 1896 313 379 -22153 -27315 0 0 *69
1580471601.85,$M4.1 1897 315 381 -22153 -27315 0 0 *69
1580471602.96,$M4.1 1898 315 359 -22153 -27315 0 0 *63
1580471604.06,$M4.1 1899 315 355 -22153 -27315 0 0 *6E
1580471605.2,$M4.1 1900 315 353 -22153 -27315 0 0 *69
1580471606.35,$M4.1 1901 315 349 -22153 -27315 0 0 *63
1580471607.47,$M4.1 1902 313 345 -22153 -27315 0 0 *6A
1580471608.6,$M4.1 1903 315 349 -22153 -27315 0 0 *61
1580471609.73,$M4.1 1904 315 349 -22153 -27315 0 0 *66
1580471610.88,$M4.1 1905 315 349 -22153 -27315 0 0 *67
1580471612.01,$M4.1 1906 315 349 -22153 -27315 0 0 *64
1580471613.15,$M4.1 1907 315 349 -22153 -27315 0 0 *65
1580471614.3,$M4.1 1908 315 349 -22153 -27315 0 0 *6A
1580471615.41,$M4.1 1909 313 349 -22153 -27315 0 0 *6D
1580471616.53,$M4.1 1910 317 353 -22153 -27315 0 0 *6A
1580471617.66,$M4.1 1911 315 345 -22153 -27315 0 0 *6E
1580471618.78,$M4.1 1912 317 349 -22153 -27315 0 0 *63
1580471619.93,$M4.1 1913 315 345 -22153 -27315 0 0 *6C
1580471621.05,$M4.1 1914 317 349 -22153 -27315 0 0 *65
1580471622.18,$M4.1 1915 315 341 -22153 -27315 0 0 *6E
1580471623.33,$M4.1 1916 315 345 -22153 -27315 0 0 *69
1580471624.46,$M4.1 1917 315 345 -22153 -27315 0 0 *68
1580471625.61,$M4.1 1918 315 349 -22153 -27315 0 0 *6B
1580471626.75,$M4.1 1919 315 345 -22153 -27315 0 0 *66
1580471627.9,$M4.1 1920 315 341 -22153 -27315 0 0 *68
1580471629.01,$M4.1 1921 313 341 -22153 -27315 0 0 *6F
1580471630.15,$M4.1 1922 313 341 -22153 -27315 0 0 *6C
1580471631.28,$M4.1 1923 315 341 -22153 -27315 0 0 *6B
1580471632.41,$M4.1 1924 313 345 -22153 -27315 0 0 *6E
1580471633.53,$M4.1 1925 317 345 -22153 -27315 0 0 *6B
1580471634.66,$M4.1 1926 315 349 -22153 -27315 0 0 *66
1580471635.81,$M4.1 1927 315 345 -22153 -27315 0 0 *6B
1580471636.95,$M4.1 1928 315 345 -22153 -27315 0 0 *64
1580471638.06,$M4.1 1929 317 349 -22153 -27315 0 0 *6B
1580471639.21,$M4.1 1930 315 345 -22153 -27315 0 0 *6D
1580471640.33,$M4.1 1931 317 353 -22153 -27315 0 0 *69
1580471641.43,$M4.1 1932 317 353 -22153 -27315 0 0 *6A
1580471642.56,$M4.1 1933 317 349 -22153 -27315 0 0 *60
1580471643.67,$M4.1 1934 317 349 -22153 -27315 0 0 *67
1580471644.78,$M4.1 1935 313 349 -22153 -27315 0 0 *62
1580471645.93,$M4.1 1936 315 349 -22153 -27315 0 0 *67
1580471647.06,$M4.1 1937 315 345 -22153 -27315 0 0 *6A
1580471648.21,$M4.1 1938 315 341 -22153 -27315 0 0 *61
1580471649.33,$M4.1 1939 317 345 -22153 -27315 0 0 *66
1580471650.45,$M4.1 1940 317 349 -22153 -27315 0 0 *64
1580471651.58,$M4.1 1941 315 349 -22153 -27315 0 0 *67
1580471652.7,$M4.1 1942 317 353 -22153 -27315 0 0 *6D
1580471653.82,$M4.1 1943 319 355 -22153 -27315 0 0 *64
1580471654.93,$M4.1 1944 317 349 -22153 -27315 0 0 *60
1580471656.07,$M4.1 1945 315 349 -22153 -27315 0 0 *63
1580471657.22,$M4.1 1946 315 349 -22153 -27315 0 0 *60
1580471658.33,$M4.1 1947 317 353 -22153 -27315 0 0 *68
1580471659.47,$M4.1 1948 315 349 -22153 -27315 0 0 *6E
1580471660.58,$M4.1 1949 317 349 -22153 -27315 0 0 *6D
1580471661.7,$M4.1 1950 317 349 -22153 -27315 0 0 *65
1580471662.82,$M4.1 1951 317 353 -22153 -27315 0 0 *6F
1580471663.9,$M4.1 1952 317 355 -22153 -27315 0 0 *6A
1580471665.02,$M4.1 1953 317 349 -22153 -27315 0 0 *66
1580471666.15,$M4.1 1954 319 349 -22153 -27315 0 0 *6F
1580471667.3,$M4.1 1955 315 337 -22153 -27315 0 0 *6B
1580471668.44,$M4.1 1956 315 349 -22153 -27315 0 0 *61
1580471669.57,$M4.1 1957 315 349 -22153 -27315 0 0 *60
1580471670.72,$M4.1 1958 319 353 -22153 -27315 0 0 *68
1580471671.85,$M4.1 1959 315 341 -22153 -27315 0 0 *66
1580471672.97,$M4.1 1960 317 345 -22153 -27315 0 0 *6A
1580471674.1,$M4.1 1961 317 341 -22153 -27315 0 0 *6F
1580471675.22,$M4.1 1962 317 345 -22153 -27315 0 0 *68
1580471676.34,$M4.1 1963 317 341 -22153 -27315 0 0 *6D
1580471677.47,$M4.1 1964 317 341 -22153 -27315 0 0 *6A
1580471678.59,$M4.1 1965 317 341 -22153 -27315 0 0 *6B
1580471679.7,$M4.1 1966 317 341 -22153 -27315 0 0 *68
1580471680.84,$M4.1 1967 317 341 -22153 -27315 0 0 *69
1580471681.95,$M4.1 1968 317 345 -22153 -27315 0 0 *62
1580471683.07,$M4.1 1969 317 349 -22153 -27315 0 0 *6F
1580471684.21,$M4.1 1970 315 345 -22153 -27315 0 0 *69
1580471685.32,$M4.1 1971 317 353 -22153 -27315 0 0 *6D
1580471686.44,$M4.1 1972 317 349 -22153 -27315 0 0 *65
1580471687.56,$M4.1 1973 317 349 -22153 -27315 0 0 *64
1580471688.69,$M4.1 1974 317 345 -22153 -27315 0 0 *6F
1580471689.81,$M4.1 1975 317 345 -22153 -27315 0 0 *6E
1580471690.93,$M4.1 1976 317 341 -22153 -27315 0 0 *69
1580471692.04,$M4.1 1977 317 337 -22153 -27315 0 0 *69
1580471693.19,$M4.1 1978 319 345 -22153 -27315 0 0 *6D
1580471694.31,$M4.1 1979 317 341 -22153 -27315 0 0 *66
1580471695.44,$M4.1 1980 317 345 -22153 -27315 0 0 *64
1580471696.54,$M4.1 1981 317 353 -22153 -27315 0 0 *62
1580471697.68,$M4.1 1982 317 367 -22153 -27315 0 0 *66
1580471698.79,$M4.1 1983 319 355 -22153 -27315 0 0 *68
1580471699.91,$M4.1 1984 317 341 -22153 -27315 0 0 *64
1580471701.03,$M4.1 1985 317 341 -22153 -27315 0 0 *65
1580471702.16,$M4.1 1986 317 341 -22153 -27315 0 0 *66
1580471703.26,$M4.1 1987 317 329 -22153 -27315 0 0 *69
1580471704.38,$M4.1 1988 317 337 -22153 -27315 0 0 *69
1580471705.53,$M4.1 1989 319 341 -22153 -27315 0 0 *67
1580471706.66,$M4.1 1990 319 337 -22153 -27315 0 0 *6E
1580471707.78,$M4.1 1991 317 333 -22153 -27315 0 0 *65
1580471708.9,$M4.1 1992 317 337 -22153 -27315 0 0 *62
1580471710.03,$M4.1 1993 317 337 -22153 -27315 0 0 *63
1580471711.15,$M4.1 1994 317 333 -22153 -27315 0 0 *60
1580471712.26,$M4.1 1995 319 329 -22153 -27315 0 0 *64
1580471713.38,$M4.1 1996 317 341 -22153 -27315 0 0 *67
1580471714.5,$M4.1 1997 317 333 -22153 -27315 0 0 *63
1580471715.62,$M4.1 1998 317 333 -22153 -27315 0 0 *6C
1580471716.77,$M4.1 1999 319 333 -22153 -27315 0 0 *63
1580471717.87,$M4.1 2000 317 333 -22153 -27315 0 0 *67
1580471719.0,$M4.1 2001 319 329 -22153 -27315 0 0 *63
1580471720.12,$M4.1 2002 317 323 -22153 -27315 0 0 *64
1580471721.25,$M4.1 2003 317 323 -22153 -27315 0 0 *65
1580471722.37,$M4.1 2004 317 323 -22153 -27315 0 0 *62
1580471723.52,$M4.1 2005 315 311 -22153 -27315 0 0 *60
1580471724.65,$M4.1 2006 315 319 -22153 -27315 0 0 *6B
1580471725.78,$M4.1 2007 315 319 -22153 -27315 0 0 *6A
1580471726.9,$M4.1 2008 315 325 -22153 -27315 0 0 *6A
1580471728.02,$M4.1 2009 315 329 -22153 -27315 0 0 *67
1580471729.14,$M4.1 2010 315 329 -22153 -27315 0 0 *6F
1580471730.28,$M4.1 2011 315 349 -22153 -27315 0 0 *68
1580471731.4,$M4.1 2012 313 341 -22153 -27315 0 0 *65
1580471732.52,$M4.1 2013 317 333 -22153 -27315 0 0 *65
1580471733.64,$M4.1 2014 317 337 -22153 -27315 0 0 *66
1580471734.75,$M4.1 2015 317 337 -22153 -27315 0 0 *67
1580471735.87,$M4.1 2016 317 337 -22153 -27315 0 0 *64
1580471737.02,$M4.1 2017 315 341 -22153 -27315 0 0 *66
1580471738.14,$M4.1 2018 317 337 -22153 -27315 0 0 *6A
1580471739.25,$M4.1 2019 317 333 -22153 -27315 0 0 *6F
1580471740.37,$M4.1 2020 315 329 -22153 -27315 0 0 *6C
1580471741.52,$M4.1 2021 315 333 -22153 -27315 0 0 *66
1580471742.64,$M4.1 2022 317 333 -22153 -27315 0 0 *67
1580471743.76,$M4.1 2023 317 333 -22153 -27315 0 0 *66
1580471744.84,$M4.1 2024 317 325 -22153 -27315 0 0 *66
1580471745.97,$M4.1 2025 315 325 -22153 -27315 0 0 *65
1580471747.06,$M4.1 2026 317 325 -22153 -27315 0 0 *64
1580471748.16,$M4.1 2027 317 325 -22153 -27315 0 0 *65
1580471749.31,$M4.1 2028 315 323 -22153 -27315 0 0 *6E
1580471750.4,$M4.1 2029 317 329 -22153 -27315 0 0 *67
1580471751.51,$M4.1 2030 315 325 -22153 -27315 0 0 *61
1580471752.63,$M4.1 2031 315 325 -22153 -27315 0 0 *60
1580471753.75,$M4.1 2032 315 325 -22153 -27315 0 0 *63
1580471754.86,$M4.1 2033 315 325 -22153 -27315 0 0 *62
1580471755.98,$M4.1 2034 315 325 -22153 -27315 0 0 *65
1580471757.08,$M4.1 2035 313 325 -22153 -27315 0 0 *62
1580471758.23,$M4.1 2036 315 323 -22153 -27315 0 0 *61
1580471759.38,$M4.1 2037 315 323 -22153 -27315 0 0 *60
1580471760.47,$M4.1 2038 313 325 -22153 -27315 0 0 *6F
1580471761.58,$M4.1 2039 313 337 -22153 -27315 0 0 *6D
1580471762.72,$M4.1 2040 313 333 -22153 -27315 0 0 *67
1580471763.85,$M4.1 2041 315 337 -22153 -27315 0 0 *64
1580471765.0,$M4.1 2042 315 333 -22153 -27315 0 0 *63
1580471766.13,$M4.1 2043 315 333 -22153 -27315 0 0 *62
1580471767.27,$M4.1 2044 315 333 -22153 -27315 0 0 *65
1580471768.38,$M4.1 2045 317 337 -22153 -27315 0 0 *62
1580471769.48,$M4.1 2046 313 329 -22153 -27315 0 0 *6A
1580471770.63,$M4.1 2047 315 323 -22153 -27315 0 0 *67
1580471771.74,$M4.1 2048 313 329 -22153 -27315 0 0 *64
1580471772.87,$M4.1 2049 315 333 -22153 -27315 0 0 *68
1580471774.0,$M4.1 2050 315 333 -22153 -27315 0 0 *60
1580471775.12,$M4.1 2051 315 329 -22153 -27315 0 0 *6A
1580471776.27,$M4.1 2052 315 333 -22153 -27315 0 0 *62
1580471777.4,$M4.1 2053 315 337 -22153 -27315 0 0 *67
1580471778.55,$M4.1 2054 315 333 -22153 -27315 0 0 *64
1580471779.68,$M4.1 2055 315 333 -22153 -27315 0 0 *65
1580471780.8,$M4.1 2056 315 329 -22153 -27315 0 0 *6D
1580471781.93,$M4.1 2057 315 333 -22153 -27315 0 0 *67
1580471783.07,$M4.1 2058 315 329 -22153 -27315 0 0 *63
1580471784.18,$M4.1 2059 315 329 -22153 -27315 0 0 *62
1580471785.27,$M4.1 2060 313 325 -22153 -27315 0 0 *62
1580471786.42,$M4.1 2061 315 323 -22153 -27315 0 0 *63
1580471787.54,$M4.1 2062 313 323 -22153 -27315 0 0 *66
1580471788.65,$M4.1 2063 315 325 -22153 -27315 0 0 *67
1580471789.79,$M4.1 2064 315 325 -22153 -27315 0 0 *60
1580471790.9,$M4.1 2065 315 329 -22153 -27315 0 0 *6D
1580471792.02,$M4.1 2066 315 329 -22153 -27315 0 0 *6E
1580471793.14,$M4.1 2067 315 325 -22153 -27315 0 0 *63
1580471794.26,$M4.1 2068 315 329 -22153 -27315 0 0 *60
1580471795.36,$M4.1 2069 317 325 -22153 -27315 0 0 *6F
1580471796.49,$M4.1 2070 315 319 -22153 -27315 0 0 *6A
1580471797.61,$M4.1 2071 313 311 -22153 -27315 0 0 *65
1580471798.74,$M4.1 2072 313 311 -22153 -27315 0 0 *66
1580471799.89,$M4.1 2073 315 315 -22153 -27315 0 0 *65
1580471801.01,$M4.1 2074 313 319 -22153 -27315 0 0 *68
1580471802.12,$M4.1 2075 315 325 -22153 -27315 0 0 *60
1580471803.24,$M4.1 2076 315 325 -22153 -27315 0 0 *63
1580471804.36,$M4.1 2077 315 325 -22153 -27315 0 0 *62
1580471805.46,$M4.1 2078 313 325 -22153 -27315 0 0 *6B
1580471806.58,$M4.1 2079 315 325 -22153 -27315 0 0 *6C
1580471807.68,$M4.1 2080 313 325 -22153 -27315 0 0 *6C
1580471808.83,$M4.1 2081 315 333 -22153 -27315 0 0 *6C
1580471809.93,$M4.1 2082 313 325 -22153 -27315 0 0 *6E
1580471811.01,$M4.1 2083 313 325 -22153 -27315 0 0 *6F
1580471812.16,$M4.1 2084 315 323 -22153 -27315 0 0 *68
1580471813.31,$M4.1 2085 315 323 -22153 -27315 0 0 *69
1580471814.43,$M4.1 2086 315 325 -22153 -27315 0 0 *6C
1580471815.55,$M4.1 2087 313 349 -22153 -27315 0 0 *61
1580471816.65,$M4.1 2088 315 355 -22153 -27315 0 0 *65
1580471817.77,$M4.1 2089 315 363 -22153 -27315 0 0 *61
1580471818.88,$M4.1 2090 317 349 -22153 -27315 0 0 *63
1580471819.98,$M4.1 2091 317 329 -22153 -27315 0 0 *64
1580471821.1,$M4.1 2092 317 323 -22153 -27315 0 0 *6D
1580471822.23,$M4.1 2093 317 315 -22153 -27315 0 0 *69
1580471823.38,$M4.1 2094 315 311 -22153 -27315 0 0 *68
1580471824.52,$M4.1 2095 317 315 -22153 -27315 0 0 *6F
1580471825.67,$M4.1 2096 315 315 -22153 -27315 0 0 *6E
1580471826.8,$M4.1 2097 315 319 -22153 -27315 0 0 *63
1580471827.95,$M4.1 2098 315 311 -22153 -27315 0 0 *64
1580471829.07,$M4.1 2099 313 311 -22153 -27315 0 0 *63
1580471830.22,$M4.1 2100 315 307 -22153 -27315 0 0 *63
1580471831.33,$M4.1 2101 313 311 -22153 -27315 0 0 *63
1580471832.45,$M4.1 2102 313 319 -22153 -27315 0 0 *68
1580471833.6,$M4.1 2103 315 315 -22153 -27315 0 0 *63
1580471834.73,$M4.1 2104 313 311 -22153 -27315 0 0 *66
1580471835.88,$M4.1 2105 315 315 -22153 -27315 0 0 *65
1580471837.0,$M4.1 2106 313 315 -22153 -27315 0 0 *60
1580471838.15,$M4.1 2107 315 311 -22153 -27315 0 0 *63
1580471839.28,$M4.1 2108 313 315 -22153 -27315 0 0 *6E
1580471840.4,$M4.1 2109 313 319 -22153 -27315 0 0 *63
1580471841.52,$M4.1 2110 313 319 -22153 -27315 0 0 *6B
1580471842.65,$M4.1 2111 313 315 -22153 -27315 0 0 *66
1580471843.77,$M4.1 2112 313 319 -22153 -27315 0 0 *69
1580471844.88,$M4.1 2113 313 319 -22153 -27315 0 0 *68
1580471846.0,$M4.1 2114 315 325 -22153 -27315 0 0 *66
1580471847.13,$M4.1 2115 315 323 -22153 -27315 0 0 *61
1580471848.24,$M4.1 2116 313 325 -22153 -27315 0 0 *62
1580471849.37,$M4.1 2117 313 315 -22153 -27315 0 0 *60
1580471850.49,$M4.1 2118 313 311 -22153 -27315 0 0 *6B
1580471851.62,$M4.1 2119 313 315 -22153 -27315 0 0 *6E
1580471852.74,$M4.1 2120 313 323 -22153 -27315 0 0 *61
1580471853.87,$M4.1 2121 313 323 -22153 -27315 0 0 *60
1580471855.0,$M4.1 2122 315 319 -22153 -27315 0 0 *6C
1580471856.14,$M4.1 2123 313 315 -22153 -27315 0 0 *67
1580471857.25,$M4.1 2124 313 315 -22153 -27315 0 0 *60
1580471858.39,$M4.1 2125 313 315 -22153 -27315 0 0 *61
1580471859.52,$M4.1 2126 309 307 -22153 -27315 0 0 *6A
1580471860.64,$M4.1 2127 313 319 -22153 -27315 0 0 *6F
1580471861.79,$M4.1 2128 311 315 -22153 -27315 0 0 *6E
1580471862.9,$M4.1 2129 313 319 -22153 -27315 0 0 *61
1580471863.99,$M4.1 2130 313 325 -22153 -27315 0 0 *66
1580471865.14,$M4.1 2131 311 323 -22153 -27315 0 0 *63
1580471866.29,$M4.1 2132 311 323 -22153 -27315 0 0 *60
1580471867.42,$M4.1 2133 311 319 -22153 -27315 0 0 *68
1580471868.57,$M4.1 2134 311 315 -22153 -27315 0 0 *63
1580471869.72,$M4.1 2135 311 319 -22153 -27315 0 0 *6E
1580471870.85,$M4.1 2136 311 319 -22153 -27315 0 0 *6D
1580471872.0,$M4.1 2137 311 319 -22153 -27315 0 0 *6C
1580471873.13,$M4.1 2138 311 319 -22153 -27315 0 0 *63
1580471874.27,$M4.1 2139 309 315 -22153 -27315 0 0 *67
1580471875.42,$M4.1 2140 311 311 -22153 -27315 0 0 *64
1580471876.53,$M4.1 2141 313 319 -22153 -27315 0 0 *6F
1580471877.68,$M4.1 2142 311 311 -22153 -27315 0 0 *66
1580471878.8,$M4.1 2143 313 319 -22153 -27315 0 0 *6D
1580471879.95,$M4.1 2144 311 315 -22153 -27315 0 0 *64
1580471881.1,$M4.1 2145 311 315 -22153 -27315 0 0 *65
1580471882.25,$M4.1 2146 311 311 -22153 -27315 0 0 *62
1580471883.4,$M4.1 2147 311 315 -22153 -27315 0 0 *67
1580471884.51,$M4.1 2148 313 319 -22153 -27315 0 0 *66
1580471885.65,$M4.1 2149 313 315 -22153 -27315 0 0 *6B
1580471886.8,$M4.1 2150 311 315 -22153 -27315 0 0 *61
1580471887.93,$M4.1 2151 311 319 -22153 -27315 0 0 *6C
