1584589339.52,$M4.1 58064 1999 1789 -22155 -27315 0 0 *55
1584589340.61,$M4.1 58065 1999 1789 -22155 -27315 0 0 *54
1584589341.72,$M4.1 58066 1997 1785 -22155 -27315 0 0 *55
1584589342.79,$M4.1 58067 1999 1799 -22155 -27315 0 0 *57
1584589343.88,$M4.1 58068 1999 1793 -22155 -27315 0 0 *52
1584589345.0,$M4.1 58069 1997 1785 -22155 -27315 0 0 *5A
1584589346.08,$M4.1 58070 1999 1789 -22155 -27315 0 0 *50
1584589347.18,$M4.1 58071 1997 1785 -22155 -27315 0 0 *53
1584589348.3,$M4.1 58072 1997 1785 -22155 -27315 0 0 *50
1584589349.42,$M4.1 58073 1997 1785 -22155 -27315 0 0 *51
1584589350.5,$M4.1 58074 1997 1799 -22155 -27315 0 0 *5B
1584589351.59,$M4.1 58075 1997 1799 -22155 -27315 0 0 *5A
1584589352.67,$M4.1 58076 1997 1799 -22155 -27315 0 0 *59
1584589353.76,$M4.1 58077 1997 1805 -22155 -27315 0 0 *52
1584589354.84,$M4.1 58078 1997 1805 -22155 -27315 0 0 *5D
1584589355.94,$M4.1 58079 1997 1811 -22155 -27315 0 0 *59
1584589357.01,$M4.1 58080 1999 1809 -22155 -27315 0 0 *58
1584589358.07,$M4.1 58081 1999 1805 -22155 -27315 0 0 *55
1584589359.17,$M4.1 58082 1999 1811 -22155 -27315 0 0 *53
1584589360.24,$M4.1 58083 1997 1805 -22155 -27315 0 0 *59
1584589361.31,$M4.1 58084 1999 1809 -22155 -27315 0 0 *5C
1584589362.38,$M4.1 58085 1999 1805 -22155 -27315 0 0 *51
1584589363.48,$M4.1 58086 1997 1801 -22155 -27315 0 0 *58
1584589364.6,$M4.1 58087 2001 1811 -22155 -27315 0 0 *5D
1584589365.68,$M4.1 58088 1997 1805 -22155 -27315 0 0 *52
1584589366.73,$M4.1 58089 1999 1805 -22155 -27315 0 0 *5D
1584589367.83,$M4.1 58090 1999 1811 -22155 -27315 0 0 *50
1584589368.89,$M4.1 58091 1999 1809 -22155 -27315 0 0 *58
1584589369.99,$M4.1 58092 1999 1811 -22155 -27315 0 0 *52
1584589371.04,$M4.1 58093 1999 1809 -22155 -27315 0 0 *5A
1584589372.13,$M4.1 58094 1997 1805 -22155 -27315 0 0 *5F
1584589373.23,$M4.1 58095 1999 1801 -22155 -27315 0 0 *54
1584589374.28,$M4.1 58096 1999 1805 -22155 -27315 0 0 *53
1584589375.37,$M4.1 58097 2001 1809 -22155 -27315 0 0 *55
1584589376.45,$M4.1 58098 2001 1795 -22155 -27315 0 0 *50
1584589377.57,$M4.1 58099 2001 1801 -22155 -27315 0 0 *53
1584589378.66,$M4.1 58100 1999 1801 -22155 -27315 0 0 *59
1584589379.73,$M4.1 58101 1999 1805 -22155 -27315 0 0 *5C
1584589380.8,$M4.1 58102 1999 1809 -22155 -27315 0 0 *53
1584589381.85,$M4.1 58103 1999 1809 -22155 -27315 0 0 *52
1584589382.92,$M4.1 58104 1999 1805 -22155 -27315 0 0 *59
1584589384.04,$M4.1 58105 2001 1815 -22155 -27315 0 0 *52
1584589385.12,$M4.1 58106 2001 1817 -22155 -27315 0 0 *53
1584589386.22,$M4.1 58107 2001 1815 -22155 -27315 0 0 *50
1584589387.34,$M4.1 58108 2001 1815 -22155 -27315 0 0 *5F
1584589388.46,$M4.1 58109 2001 1815 -22155 -27315 0 0 *5E
1584589389.57,$M4.1 58110 2001 1815 -22155 -27315 0 0 *56
1584589390.69,$M4.1 58111 2001 1811 -22155 -27315 0 0 *53
1584589391.78,$M4.1 58112 2001 1795 -22155 -27315 0 0 *53
1584589392.89,$M4.1 58113 2001 1801 -22155 -27315 0 0 *50
1584589393.98,$M4.1 58114 2001 1795 -22155 -27315 0 0 *55
1584589395.1,$M4.1 58115 2001 1793 -22155 -27315 0 0 *52
1584589396.2,$M4.1 58116 2001 1793 -22155 -27315 0 0 *51
1584589397.27,$M4.1 58117 1999 1799 -22155 -27315 0 0 *51
1584589398.35,$M4.1 58118 2001 1809 -22155 -27315 0 0 *53
1584589399.42,$M4.1 58119 2003 1809 -22155 -27315 0 0 *50
1584589400.51,$M4.1 58120 2001 1809 -22155 -27315 0 0 *58
1584589401.62,$M4.1 58121 2001 1811 -22155 -27315 0 0 *50
1584589402.73,$M4.1 58122 2001 1811 -22155 -27315 0 0 *53
1584589403.84,$M4.1 58123 2001 1815 -22155 -27315 0 0 *56
1584589404.93,$M4.1 58124 2001 1825 -22155 -27315 0 0 *52
1584589406.01,$M4.1 58125 2001 1825 -22155 -27315 0 0 *53
1584589407.1,$M4.1 58126 2001 1821 -22155 -27315 0 0 *54
1584589408.19,$M4.1 58127 2001 1821 -22155 -27315 0 0 *55
1584589409.25,$M4.1 58128 2003 1821 -22155 -27315 0 0 *58
1584589410.34,$M4.1 58129 2003 1827 -22155 -27315 0 0 *5F
1584589411.42,$M4.1 58130 2001 1825 -22155 -27315 0 0 *57
1584589412.49,$M4.1 58131 2003 1821 -22155 -27315 0 0 *50
1584589413.55,$M4.1 58132 2003 1825 -22155 -27315 0 0 *57
1584589414.63,$M4.1 58133 2003 1827 -22155 -27315 0 0 *54
1584589415.72,$M4.1 58134 2001 1825 -22155 -27315 0 0 *53
1584589416.8,$M4.1 58135 2001 1825 -22155 -27315 0 0 *52
1584589417.89,$M4.1 58136 2003 1831 -22155 -27315 0 0 *56
1584589418.97,$M4.1 58137 2003 1827 -22155 -27315 0 0 *50
1584589420.04,$M4.1 58138 2003 1825 -22155 -27315 0 0 *5D
1584589421.13,$M4.1 58139 2005 1821 -22155 -27315 0 0 *5E
1584589422.23,$M4.1 58140 2001 1815 -22155 -27315 0 0 *53
1584589423.32,$M4.1 58141 2003 1815 -22155 -27315 0 0 *50
1584589424.42,$M4.1 58142 2005 1817 -22155 -27315 0 0 *57
1584589425.52,$M4.1 58143 2001 1811 -22155 -27315 0 0 *54
1584589426.63,$M4.1 58144 2001 1815 -22155 -27315 0 0 *57
1584589427.7,$M4.1 58145 2003 1825 -22155 -27315 0 0 *57
1584589428.76,$M4.1 58146 2003 1817 -22155 -27315 0 0 *55
1584589429.83,$M4.1 58147 2003 1817 -22155 -27315 0 0 *54
1584589430.91,$M4.1 58148 2003 1815 -22155 -27315 0 0 *59
1584589432.03,$M4.1 58149 2001 1815 -22155 -27315 0 0 *5A
1584589433.12,$M4.1 58150 2005 1817 -22155 -27315 0 0 *54
1584589434.2,$M4.1 58151 2005 1817 -22155 -27315 0 0 *55
1584589435.27,$M4.1 58152 2003 1817 -22155 -27315 0 0 *50
1584589436.32,$M4.1 58153 2003 1821 -22155 -27315 0 0 *54
1584589437.41,$M4.1 58154 2005 1825 -22155 -27315 0 0 *51
1584589438.49,$M4.1 58155 2003 1827 -22155 -27315 0 0 *54
1584589439.58,$M4.1 58156 2003 1831 -22155 -27315 0 0 *50
1584589440.67,$M4.1 58157 2009 1833 -22155 -27315 0 0 *59
1584589441.78,$M4.1 58158 2005 1831 -22155 -27315 0 0 *58
1584589442.88,$M4.1 58159 2005 1831 -22155 -27315 0 0 *59
1584589444.0,$M4.1 58160 2005 1831 -22155 -27315 0 0 *53
1584589445.09,$M4.1 58161 2005 1825 -22155 -27315 0 0 *57
1584589446.17,$M4.1 58162 2009 1825 -22155 -27315 0 0 *58
1584589447.26,$M4.1 58163 2009 1825 -22155 -27315 0 0 *59
1584589448.37,$M4.1 58164 2005 1815 -22155 -27315 0 0 *51
1584589449.48,$M4.1 58165 2005 1811 -22155 -27315 0 0 *54
1584589450.59,$M4.1 58166 2005 1811 -22155 -27315 0 0 *57
1584589451.71,$M4.1 58167 2005 1811 -22155 -27315 0 0 *56
1584589452.83,$M4.1 58168 2005 1815 -22155 -27315 0 0 *5D
1584589453.91,$M4.1 58169 2005 1817 -22155 -27315 0 0 *5E
1584589455.0,$M4.1 58170 2005 1817 -22155 -27315 0 0 *56
1584589456.12,$M4.1 58171 2005 1815 -22155 -27315 0 0 *55
1584589457.2,$M4.1 58172 2005 1821 -22155 -27315 0 0 *51
1584589458.32,$M4.1 58173 2005 1815 -22155 -27315 0 0 *57
1584589459.4,$M4.1 58174 2005 1817 -22155 -27315 0 0 *52
1584589460.52,$M4.1 58175 2005 1815 -22155 -27315 0 0 *51
1584589461.62,$M4.1 58176 2005 1815 -22155 -27315 0 0 *52
1584589462.71,$M4.1 58177 2005 1825 -22155 -27315 0 0 *50
1584589463.83,$M4.1 58178 2009 1827 -22155 -27315 0 0 *51
1584589464.93,$M4.1 58179 2005 1827 -22155 -27315 0 0 *5C
1584589466.01,$M4.1 58180 2005 1821 -22155 -27315 0 0 *5C
1584589467.1,$M4.1 58181 2009 1825 -22155 -27315 0 0 *55
1584589468.18,$M4.1 58182 2005 1821 -22155 -27315 0 0 *5E
1584589469.27,$M4.1 58183 2005 1825 -22155 -27315 0 0 *5B
1584589470.35,$M4.1 58184 2005 1821 -22155 -27315 0 0 *58
1584589471.44,$M4.1 58185 2009 1821 -22155 -27315 0 0 *55
1584589472.52,$M4.1 58186 2005 1817 -22155 -27315 0 0 *5F
1584589473.61,$M4.1 58187 2005 1817 -22155 -27315 0 0 *5E
1584589474.69,$M4.1 58188 2009 1817 -22155 -27315 0 0 *5D
1584589475.81,$M4.1 58189 2005 1815 -22155 -27315 0 0 *52
1584589476.93,$M4.1 58190 2005 1811 -22155 -27315 0 0 *5E
1584589478.01,$M4.1 58191 2009 1817 -22155 -27315 0 0 *55
1584589479.1,$M4.1 58192 2009 1817 -22155 -27315 0 0 *56
1584589480.18,$M4.1 58193 2009 1817 -22155 -27315 0 0 *57
1584589481.27,$M4.1 58194 2009 1825 -22155 -27315 0 0 *51
1584589482.35,$M4.1 58195 2011 1827 -22155 -27315 0 0 *5B
1584589483.44,$M4.1 58196 2005 1821 -22155 -27315 0 0 *5B
1584589484.53,$M4.1 58197 2009 1825 -22155 -27315 0 0 *52
1584589485.61,$M4.1 58198 2005 1825 -22155 -27315 0 0 *51
1584589486.71,$M4.1 58199 2009 1831 -22155 -27315 0 0 *59
1584589487.83,$M4.1 58200 2005 1827 -22155 -27315 0 0 *51
1584589488.93,$M4.1 58201 2009 1827 -22155 -27315 0 0 *5C
1584589490.05,$M4.1 58202 2009 1831 -22155 -27315 0 0 *58
1584589491.13,$M4.1 58203 2009 1833 -22155 -27315 0 0 *5B
1584589492.2,$M4.1 58204 2009 1833 -22155 -27315 0 0 *5C
1584589493.29,$M4.1 58205 2009 1833 -22155 -27315 0 0 *5D
1584589494.37,$M4.1 58206 2009 1833 -22155 -27315 0 0 *5E
1584589495.46,$M4.1 58207 2009 1825 -22155 -27315 0 0 *58
1584589496.55,$M4.1 58208 2005 1821 -22155 -27315 0 0 *5F
1584589497.63,$M4.1 58209 2011 1831 -22155 -27315 0 0 *5A
1584589498.73,$M4.1 58210 2009 1831 -22155 -27315 0 0 *5B
1584589499.8,$M4.1 58211 2011 1825 -22155 -27315 0 0 *56
1584589500.9,$M4.1 58212 2009 1815 -22155 -27315 0 0 *5F
1584589502.02,$M4.1 58213 2009 1815 -22155 -27315 0 0 *5E
1584589503.12,$M4.1 58214 2009 1811 -22155 -27315 0 0 *5D
1584589504.24,$M4.1 58215 2009 1815 -22155 -27315 0 0 *58
1584589505.32,$M4.1 58216 2009 1809 -22155 -27315 0 0 *56
1584589506.43,$M4.1 58217 2009 1811 -22155 -27315 0 0 *5E
1584589507.54,$M4.1 58218 2009 1811 -22155 -27315 0 0 *51
1584589508.66,$M4.1 58219 2009 1811 -22155 -27315 0 0 *50
1584589509.75,$M4.1 58220 2013 1817 -22155 -27315 0 0 *57
1584589510.83,$M4.1 58221 2009 1809 -22155 -27315 0 0 *52
1584589511.93,$M4.1 58222 2009 1815 -22155 -27315 0 0 *5C
1584589513.02,$M4.1 58223 2011 1815 -22155 -27315 0 0 *54
1584589514.13,$M4.1 58224 2009 1815 -22155 -27315 0 0 *5A
1584589515.25,$M4.1 58225 2009 1815 -22155 -27315 0 0 *5B
1584589516.35,$M4.1 58226 2009 1811 -22155 -27315 0 0 *5C
1584589517.47,$M4.1 58227 2009 1815 -22155 -27315 0 0 *59
1584589518.57,$M4.1 58228 2009 1815 -22155 -27315 0 0 *56
1584589519.69,$M4.1 58229 2005 1811 -22155 -27315 0 0 *5F
1584589520.78,$M4.1 58230 2005 1809 -22155 -27315 0 0 *5E
1584589521.86,$M4.1 58231 2009 1817 -22155 -27315 0 0 *5C
1584589522.98,$M4.1 58232 2005 1815 -22155 -27315 0 0 *51
1584589524.1,$M4.1 58233 2009 1815 -22155 -27315 0 0 *5C
1584589525.2,$M4.1 58234 2009 1811 -22155 -27315 0 0 *5F
1584589526.31,$M4.1 58235 2009 1811 -22155 -27315 0 0 *5E
1584589527.42,$M4.1 58236 2009 1801 -22155 -27315 0 0 *5C
1584589528.53,$M4.1 58237 2005 1811 -22155 -27315 0 0 *50
1584589529.62,$M4.1 58238 2005 1821 -22155 -27315 0 0 *5C
1584589530.7,$M4.1 58239 2009 1825 -22155 -27315 0 0 *55
1584589531.82,$M4.1 58240 2009 1827 -22155 -27315 0 0 *59
1584589532.92,$M4.1 58241 2005 1831 -22155 -27315 0 0 *53
1584589534.04,$M4.1 58242 2009 1831 -22155 -27315 0 0 *5C
1584589535.12,$M4.1 58243 2009 1833 -22155 -27315 0 0 *5F
1584589536.23,$M4.1 58244 2009 1831 -22155 -27315 0 0 *5A
1584589537.33,$M4.1 58245 2009 1831 -22155 -27315 0 0 *5B
1584589538.44,$M4.1 58246 2009 1831 -22155 -27315 0 0 *58
1584589539.53,$M4.1 58247 2011 1831 -22155 -27315 0 0 *50
1584589540.63,$M4.1 58248 2009 1831 -22155 -27315 0 0 *56
1584589541.72,$M4.1 58249 2011 1837 -22155 -27315 0 0 *58
1584589542.78,$M4.1 58250 2011 1833 -22155 -27315 0 0 *54
1584589543.84,$M4.1 58251 2011 1833 -22155 -27315 0 0 *55
1584589544.92,$M4.1 58252 2011 1837 -22155 -27315 0 0 *52
1584589545.99,$M4.1 58253 2011 1833 -22155 -27315 0 0 *57
1584589547.08,$M4.1 58254 2011 1837 -22155 -27315 0 0 *54
1584589548.16,$M4.1 58255 2013 1833 -22155 -27315 0 0 *53
1584589549.23,$M4.1 58256 2011 1825 -22155 -27315 0 0 *55
1584589550.32,$M4.1 58257 2013 1833 -22155 -27315 0 0 *51
1584589551.4,$M4.1 58258 2011 1827 -22155 -27315 0 0 *59
1584589552.49,$M4.1 58259 2011 1831 -22155 -27315 0 0 *5F
1584589553.58,$M4.1 58260 2011 1827 -22155 -27315 0 0 *52
1584589554.63,$M4.1 58261 2011 1821 -22155 -27315 0 0 *55
1584589555.68,$M4.1 58262 2011 1821 -22155 -27315 0 0 *56
1584589556.75,$M4.1 58263 2011 1817 -22155 -27315 0 0 *52
1584589557.8,$M4.1 58264 2011 1821 -22155 -27315 0 0 *50
1584589558.87,$M4.1 58265 2011 1821 -22155 -27315 0 0 *51
1584589559.93,$M4.1 58266 2011 1825 -22155 -27315 0 0 *56
1584589561.01,$M4.1 58267 2011 1827 -22155 -27315 0 0 *55
1584589562.1,$M4.1 58268 2011 1827 -22155 -27315 0 0 *5A
1584589563.15,$M4.1 58269 2011 1825 -22155 -27315 0 0 *59
1584589564.25,$M4.1 58270 2011 1827 -22155 -27315 0 0 *53
1584589565.31,$M4.1 58271 2011 1825 -22155 -27315 0 0 *50
1584589566.36,$M4.1 58272 2011 1825 -22155 -27315 0 0 *53
1584589567.45,$M4.1 58273 2013 1821 -22155 -27315 0 0 *54
1584589568.53,$M4.1 58274 2011 1815 -22155 -27315 0 0 *56
1584589569.63,$M4.1 58275 2013 1825 -22155 -27315 0 0 *56
1584589570.69,$M4.1 58276 2011 1821 -22155 -27315 0 0 *53
1584589571.8,$M4.1 58277 2013 1827 -22155 -27315 0 0 *56
1584589572.86,$M4.1 58278 2011 1821 -22155 -27315 0 0 *5D
1584589573.94,$M4.1 58279 2011 1827 -22155 -27315 0 0 *5A
1584589575.06,$M4.1 58280 2013 1837 -22155 -27315 0 0 *5F
1584589576.13,$M4.1 58281 2011 1825 -22155 -27315 0 0 *5F
1584589577.18,$M4.1 58282 2011 1821 -22155 -27315 0 0 *58
1584589578.27,$M4.1 58283 2009 1821 -22155 -27315 0 0 *50
1584589579.32,$M4.1 58284 2011 1817 -22155 -27315 0 0 *5B
1584589580.39,$M4.1 58285 2011 1817 -22155 -27315 0 0 *5A
1584589581.51,$M4.1 58286 2013 1815 -22155 -27315 0 0 *59
1584589582.56,$M4.1 58287 2011 1805 -22155 -27315 0 0 *5B
1584589583.61,$M4.1 58288 2011 1805 -22155 -27315 0 0 *54
1584589584.68,$M4.1 58289 2011 1805 -22155 -27315 0 0 *55
1584589585.77,$M4.1 58290 2011 1815 -22155 -27315 0 0 *5C
1584589586.82,$M4.1 58291 2011 1825 -22155 -27315 0 0 *5E
1584589587.89,$M4.1 58292 2011 1825 -22155 -27315 0 0 *5D
1584589588.98,$M4.1 58293 2011 1827 -22155 -27315 0 0 *5E
1584589590.06,$M4.1 58294 2013 1833 -22155 -27315 0 0 *5E
1584589591.12,$M4.1 58295 2011 1825 -22155 -27315 0 0 *5A
1584589592.22,$M4.1 58296 2011 1815 -22155 -27315 0 0 *5A
1584589593.3,$M4.1 58297 2013 1817 -22155 -27315 0 0 *5B
1584589594.36,$M4.1 58298 2011 1817 -22155 -27315 0 0 *56
1584589595.43,$M4.1 58299 2011 1817 -22155 -27315 0 0 *57
1584589596.51,$M4.1 58300 2013 1817 -22155 -27315 0 0 *54
1584589597.56,$M4.1 58301 2011 1821 -22155 -27315 0 0 *52
1584589598.63,$M4.1 58302 2011 1825 -22155 -27315 0 0 *55
1584589599.72,$M4.1 58303 2011 1831 -22155 -27315 0 0 *51
1584589600.82,$M4.1 58304 2013 1831 -22155 -27315 0 0 *54
1584589601.92,$M4.1 58305 2011 1837 -22155 -27315 0 0 *51
1584589603.02,$M4.1 58306 2013 1837 -22155 -27315 0 0 *50
1584589604.14,$M4.1 58307 2013 1831 -22155 -27315 0 0 *57
1584589605.26,$M4.1 58308 2013 1831 -22155 -27315 0 0 *58
1584589606.34,$M4.1 58309 2013 1825 -22155 -27315 0 0 *5C
1584589607.43,$M4.1 58310 2013 1825 -22155 -27315 0 0 *54
1584589608.51,$M4.1 58311 2013 1821 -22155 -27315 0 0 *51
1584589609.6,$M4.1 58312 2013 1825 -22155 -27315 0 0 *56
1584589610.65,$M4.1 58313 2011 1821 -22155 -27315 0 0 *51
1584589611.75,$M4.1 58314 2013 1825 -22155 -27315 0 0 *50
1584589612.84,$M4.1 58315 2013 1825 -22155 -27315 0 0 *51
1584589613.92,$M4.1 58316 2013 1817 -22155 -27315 0 0 *53
1584589614.98,$M4.1 58317 2011 1821 -22155 -27315 0 0 *55
1584589616.06,$M4.1 58318 2013 1817 -22155 -27315 0 0 *5D
1584589617.15,$M4.1 58319 2013 1825 -22155 -27315 0 0 *5D
1584589618.27,$M4.1 58320 2013 1827 -22155 -27315 0 0 *55
1584589619.38,$M4.1 58321 2013 1831 -22155 -27315 0 0 *53
1584589620.47,$M4.1 58322 2011 1827 -22155 -27315 0 0 *55
1584589621.55,$M4.1 58323 2013 1833 -22155 -27315 0 0 *53
1584589622.65,$M4.1 58324 2013 1831 -22155 -27315 0 0 *56
1584589623.74,$M4.1 58325 2013 1833 -22155 -27315 0 0 *55
1584589624.83,$M4.1 58326 2013 1833 -22155 -27315 0 0 *56
1584589625.94,$M4.1 58327 2013 1831 -22155 -27315 0 0 *55
1584589627.03,$M4.1 58328 2013 1825 -22155 -27315 0 0 *5F
1584589628.11,$M4.1 58329 2013 1817 -22155 -27315 0 0 *5F
1584589629.2,$M4.1 58330 2017 1821 -22155 -27315 0 0 *56
1584589630.28,$M4.1 58331 2013 1821 -22155 -27315 0 0 *53
1584589631.37,$M4.1 58332 2013 1821 -22155 -27315 0 0 *50
1584589632.46,$M4.1 58333 2013 1825 -22155 -27315 0 0 *55
1584589633.54,$M4.1 58334 2013 1821 -22155 -27315 0 0 *56
1584589634.63,$M4.1 58335 2013 1817 -22155 -27315 0 0 *52
1584589635.71,$M4.1 58336 2013 1821 -22155 -27315 0 0 *54
1584589636.83,$M4.1 58337 2013 1827 -22155 -27315 0 0 *53
1584589637.95,$M4.1 58338 2013 1827 -22155 -27315 0 0 *5C
1584589639.05,$M4.1 58339 2013 1831 -22155 -27315 0 0 *5A
1584589640.15,$M4.1 58340 2011 1827 -22155 -27315 0 0 *51
1584589641.23,$M4.1 58341 2013 1825 -22155 -27315 0 0 *50
1584589642.29,$M4.1 58342 2015 1825 -22155 -27315 0 0 *55
1584589643.41,$M4.1 58343 2013 1815 -22155 -27315 0 0 *51
1584589644.49,$M4.1 58344 2013 1821 -22155 -27315 0 0 *51
1584589645.58,$M4.1 58345 2017 1825 -22155 -27315 0 0 *50
1584589646.65,$M4.1 58346 2015 1825 -22155 -27315 0 0 *51
1584589647.75,$M4.1 58347 2015 1827 -22155 -27315 0 0 *52
1584589648.83,$M4.1 58348 2015 1831 -22155 -27315 0 0 *5A
1584589649.92,$M4.1 58349 2011 1827 -22155 -27315 0 0 *58
1584589651.02,$M4.1 58350 2015 1827 -22155 -27315 0 0 *54
1584589652.1,$M4.1 58351 2013 1821 -22155 -27315 0 0 *55
1584589653.16,$M4.1 58352 2015 1817 -22155 -27315 0 0 *55
1584589654.26,$M4.1 58353 2013 1809 -22155 -27315 0 0 *5D
1584589655.36,$M4.1 58354 2013 1815 -22155 -27315 0 0 *57
1584589656.46,$M4.1 58355 2015 1811 -22155 -27315 0 0 *54
1584589657.58,$M4.1 58356 2013 1801 -22155 -27315 0 0 *50
1584589658.66,$M4.1 58357 2013 1799 -22155 -27315 0 0 *5F
1584589659.75,$M4.1 58358 2011 1801 -22155 -27315 0 0 *5C
1584589660.84,$M4.1 58359 2013 1805 -22155 -27315 0 0 *5B
1584589661.92,$M4.1 58360 2013 1805 -22155 -27315 0 0 *51
1584589663.02,$M4.1 58361 2015 1811 -22155 -27315 0 0 *53
1584589664.11,$M4.1 58362 2013 1809 -22155 -27315 0 0 *5F
1584589665.19,$M4.1 58363 2011 1811 -22155 -27315 0 0 *55
1584589666.31,$M4.1 58364 2013 1815 -22155 -27315 0 0 *54
1584589667.38,$M4.1 58365 2015 1817 -22155 -27315 0 0 *51
1584589668.47,$M4.1 58366 2013 1817 -22155 -27315 0 0 *54
1584589669.55,$M4.1 58367 2013 1809 -22155 -27315 0 0 *5A
1584589670.64,$M4.1 58368 2013 1809 -22155 -27315 0 0 *55
1584589671.72,$M4.1 58369 2013 1809 -22155 -27315 0 0 *54
1584589672.81,$M4.1 58370 2013 1809 -22155 -27315 0 0 *5C
1584589673.92,$M4.1 58371 2013 1815 -22155 -27315 0 0 *50
1584589675.01,$M4.1 58372 2011 1815 -22155 -27315 0 0 *51
1584589676.1,$M4.1 58373 2013 1817 -22155 -27315 0 0 *50
1584589677.18,$M4.1 58374 2013 1817 -22155 -27315 0 0 *57
1584589678.25,$M4.1 58375 2015 1825 -22155 -27315 0 0 *51
1584589679.37,$M4.1 58376 2013 1827 -22155 -27315 0 0 *56
1584589680.45,$M4.1 58377 2013 1825 -22155 -27315 0 0 *55
1584589681.54,$M4.1 58378 2013 1825 -22155 -27315 0 0 *5A
1584589682.66,$M4.1 58379 2013 1827 -22155 -27315 0 0 *59
1584589683.76,$M4.1 58380 2013 1815 -22155 -27315 0 0 *5E
1584589684.84,$M4.1 58381 2011 1815 -22155 -27315 0 0 *5D
1584589685.96,$M4.1 58382 2013 1815 -22155 -27315 0 0 *5C
1584589687.08,$M4.1 58383 2013 1815 -22155 -27315 0 0 *5D
1584589688.16,$M4.1 58384 2013 1825 -22155 -27315 0 0 *59
1584589689.25,$M4.1 58385 2013 1825 -22155 -27315 0 0 *58
1584589690.35,$M4.1 58386 2015 1831 -22155 -27315 0 0 *58
1584589691.43,$M4.1 58387 2015 1837 -22155 -27315 0 0 *5F
1584589692.5,$M4.1 58388 2015 1833 -22155 -27315 0 0 *54
1584589693.57,$M4.1 58389 2015 1825 -22155 -27315 0 0 *52
1584589694.64,$M4.1 58390 2015 1821 -22155 -27315 0 0 *5E
1584589695.73,$M4.1 58391 2013 1809 -22155 -27315 0 0 *53
1584589696.81,$M4.1 58392 2013 1809 -22155 -27315 0 0 *50
1584589697.93,$M4.1 58393 2013 1815 -22155 -27315 0 0 *5C
1584589699.01,$M4.1 58394 2015 1811 -22155 -27315 0 0 *59
1584589700.13,$M4.1 58395 2013 1815 -22155 -27315 0 0 *5A
1584589701.2,$M4.1 58396 2015 1825 -22155 -27315 0 0 *5C
1584589702.27,$M4.1 58397 2015 1821 -22155 -27315 0 0 *59
1584589703.33,$M4.1 58398 2015 1821 -22155 -27315 0 0 *56
1584589704.39,$M4.1 58399 2015 1825 -22155 -27315 0 0 *53
1584589705.46,$M4.1 58400 2015 1825 -22155 -27315 0 0 *54
1584589706.55,$M4.1 58401 2015 1827 -22155 -27315 0 0 *57
1584589707.67,$M4.1 58402 2017 1827 -22155 -27315 0 0 *56
1584589708.75,$M4.1 58403 2013 1825 -22155 -27315 0 0 *51
1584589709.82,$M4.1 58404 2015 1821 -22155 -27315 0 0 *54
1584589710.89,$M4.1 58405 2015 1821 -22155 -27315 0 0 *55
1584589711.96,$M4.1 58406 2015 1825 -22155 -27315 0 0 *52
1584589713.04,$M4.1 58407 2013 1817 -22155 -27315 0 0 *54
1584589714.11,$M4.1 58408 2015 1825 -22155 -27315 0 0 *5C
1584589715.2,$M4.1 58409 2015 1827 -22155 -27315 0 0 *5F
1584589716.28,$M4.1 58410 2015 1831 -22155 -27315 0 0 *50
1584589717.35,$M4.1 58411 2015 1817 -22155 -27315 0 0 *55
1584589718.44,$M4.1 58412 2017 1817 -22155 -27315 0 0 *54
1584589719.54,$M4.1 58413 2015 1811 -22155 -27315 0 0 *51
1584589720.61,$M4.1 58414 2015 1805 -22155 -27315 0 0 *53
1584589721.66,$M4.1 58415 2015 1805 -22155 -27315 0 0 *52
1584589722.73,$M4.1 58416 2015 1809 -22155 -27315 0 0 *5D
1584589723.8,$M4.1 58417 2015 1817 -22155 -27315 0 0 *53
1584589724.89,$M4.1 58418 2013 1821 -22155 -27315 0 0 *5F
1584589725.97,$M4.1 58419 2013 1817 -22155 -27315 0 0 *5B
1584589727.07,$M4.1 58420 2013 1817 -22155 -27315 0 0 *51
1584589728.13,$M4.1 58421 2015 1821 -22155 -27315 0 0 *53
1584589729.2,$M4.1 58422 2015 1825 -22155 -27315 0 0 *54
1584589730.27,$M4.1 58423 2015 1821 -22155 -27315 0 0 *51
1584589731.38,$M4.1 58424 2017 1831 -22155 -27315 0 0 *55
1584589732.44,$M4.1 58425 2015 1821 -22155 -27315 0 0 *57
1584589733.51,$M4.1 58426 2015 1825 -22155 -27315 0 0 *50
1584589734.61,$M4.1 58427 2015 1827 -22155 -27315 0 0 *53
1584589735.69,$M4.1 58428 2015 1837 -22155 -27315 0 0 *5D
1584589736.76,$M4.1 58429 2015 1833 -22155 -27315 0 0 *58
1584589737.85,$M4.1 58430 2017 1833 -22155 -27315 0 0 *52
1584589738.95,$M4.1 58431 2017 1833 -22155 -27315 0 0 *53
1584589740.05,$M4.1 58432 2017 1831 -22155 -27315 0 0 *52
1584589741.12,$M4.1 58433 2015 1833 -22155 -27315 0 0 *53
1584589742.2,$M4.1 58434 2017 1833 -22155 -27315 0 0 *56
1584589743.27,$M4.1 58435 2015 1833 -22155 -27315 0 0 *55
1584589744.36,$M4.1 58436 2017 1833 -22155 -27315 0 0 *54
1584589745.43,$M4.1 58437 2015 1833 -22155 -27315 0 0 *57
1584589746.51,$M4.1 58438 2017 1833 -22155 -27315 0 0 *5A
