1580349960.21,$M4.1 24635 655 643 -22153 -27315 0 0 *52
1580349961.33,$M4.1 24636 655 639 -22153 -27315 0 0 *5C
1580349962.48,$M4.1 24637 657 643 -22153 -27315 0 0 *52
1580349963.63,$M4.1 24638 657 647 -22153 -27315 0 0 *59
1580349964.78,$M4.1 24639 657 651 -22153 -27315 0 0 *5F
1580349965.91,$M4.1 24640 655 647 -22153 -27315 0 0 *54
1580349967.03,$M4.1 24641 655 647 -22153 -27315 0 0 *55
1580349968.16,$M4.1 24642 655 651 -22153 -27315 0 0 *51
1580349969.31,$M4.1 24643 657 653 -22153 -27315 0 0 *50
1580349970.43,$M4.1 24644 655 647 -22153 -27315 0 0 *50
1580349971.56,$M4.1 24645 655 647 -22153 -27315 0 0 *51
1580349972.71,$M4.1 24646 657 635 -22153 -27315 0 0 *55
1580349973.86,$M4.1 24647 657 639 -22153 -27315 0 0 *58
1580349975.01,$M4.1 24648 657 643 -22153 -27315 0 0 *5A
1580349976.12,$M4.1 24649 655 643 -22153 -27315 0 0 *59
1580349977.27,$M4.1 24650 657 639 -22153 -27315 0 0 *5E
1580349978.42,$M4.1 24651 657 643 -22153 -27315 0 0 *52
1580349979.57,$M4.1 24652 657 647 -22153 -27315 0 0 *55
1580349980.74,$M4.1 24653 657 651 -22153 -27315 0 0 *53
1580349981.85,$M4.1 24654 655 651 -22153 -27315 0 0 *56
1580349983.0,$M4.1 24655 657 661 -22153 -27315 0 0 *56
1580349984.15,$M4.1 24656 657 661 -22153 -27315 0 0 *55
1580349985.27,$M4.1 24657 655 661 -22153 -27315 0 0 *56
1580349986.42,$M4.1 24658 657 669 -22153 -27315 0 0 *53
1580349987.54,$M4.1 24659 655 665 -22153 -27315 0 0 *5C
1580349988.69,$M4.1 24660 657 673 -22153 -27315 0 0 *53
1580349989.82,$M4.1 24661 655 673 -22153 -27315 0 0 *50
1580349990.94,$M4.1 24662 657 679 -22153 -27315 0 0 *5B
1580349992.05,$M4.1 24663 659 687 -22153 -27315 0 0 *55
1580349993.2,$M4.1 24664 661 691 -22153 -27315 0 0 *5E
1580349994.32,$M4.1 24665 659 687 -22153 -27315 0 0 *53
1580349995.47,$M4.1 24666 661 687 -22153 -27315 0 0 *5B
1580349996.57,$M4.1 24667 659 683 -22153 -27315 0 0 *55
1580349997.67,$M4.1 24668 659 683 -22153 -27315 0 0 *5A
1580349998.82,$M4.1 24669 661 687 -22153 -27315 0 0 *54
1580349999.96,$M4.1 24670 661 687 -22153 -27315 0 0 *5C
1580350001.09,$M4.1 24671 659 691 -22153 -27315 0 0 *51
1580350002.19,$M4.1 24672 659 693 -22153 -27315 0 0 *50
1580350003.32,$M4.1 24673 661 691 -22153 -27315 0 0 *58
1580350004.46,$M4.1 24674 665 697 -22153 -27315 0 0 *5D
1580350005.57,$M4.1 24675 665 697 -22153 -27315 0 0 *5C
1580350006.69,$M4.1 24676 665 693 -22153 -27315 0 0 *5B
1580350007.84,$M4.1 24677 665 687 -22153 -27315 0 0 *5F
1580350008.99,$M4.1 24678 665 687 -22153 -27315 0 0 *50
1580350010.12,$M4.1 24679 665 691 -22153 -27315 0 0 *56
1580350011.26,$M4.1 24680 663 687 -22153 -27315 0 0 *51
1580350012.34,$M4.1 24681 663 683 -22153 -27315 0 0 *54
1580350013.46,$M4.1 24682 665 683 -22153 -27315 0 0 *51
1580350014.58,$M4.1 24683 663 687 -22153 -27315 0 0 *52
1580350015.69,$M4.1 24684 665 683 -22153 -27315 0 0 *57
1580350016.79,$M4.1 24685 663 683 -22153 -27315 0 0 *50
1580350017.91,$M4.1 24686 665 683 -22153 -27315 0 0 *55
1580350019.03,$M4.1 24687 665 679 -22153 -27315 0 0 *51
1580350020.13,$M4.1 24688 665 683 -22153 -27315 0 0 *5B
1580350021.26,$M4.1 24689 665 683 -22153 -27315 0 0 *5A
1580350022.38,$M4.1 24690 667 687 -22153 -27315 0 0 *54
1580350023.48,$M4.1 24691 667 683 -22153 -27315 0 0 *51
1580350024.57,$M4.1 24692 667 679 -22153 -27315 0 0 *57
1580350025.67,$M4.1 24693 667 683 -22153 -27315 0 0 *53
1580350026.75,$M4.1 24694 667 683 -22153 -27315 0 0 *54
1580350027.85,$M4.1 24695 667 683 -22153 -27315 0 0 *55
1580350028.95,$M4.1 24696 667 679 -22153 -27315 0 0 *53
1580350030.07,$M4.1 24697 665 675 -22153 -27315 0 0 *5C
1580350031.16,$M4.1 24698 667 683 -22153 -27315 0 0 *58
1580350032.29,$M4.1 24699 667 687 -22153 -27315 0 0 *5D
1580350033.38,$M4.1 24700 671 679 -22153 -27315 0 0 *5A
1580350034.51,$M4.1 24701 667 673 -22153 -27315 0 0 *56
1580350035.63,$M4.1 24702 667 673 -22153 -27315 0 0 *55
1580350036.74,$M4.1 24703 667 669 -22153 -27315 0 0 *5F
1580350037.88,$M4.1 24704 667 669 -22153 -27315 0 0 *58
1580350038.96,$M4.1 24705 671 679 -22153 -27315 0 0 *5F
1580350040.06,$M4.1 24706 667 679 -22153 -27315 0 0 *5B
1580350041.15,$M4.1 24707 671 679 -22153 -27315 0 0 *5D
1580350042.23,$M4.1 24708 671 683 -22153 -27315 0 0 *57
1580350043.33,$M4.1 24709 671 683 -22153 -27315 0 0 *56
1580350044.44,$M4.1 24710 667 679 -22153 -27315 0 0 *5C
1580350045.52,$M4.1 24711 671 679 -22153 -27315 0 0 *5A
1580350046.64,$M4.1 24712 671 673 -22153 -27315 0 0 *53
1580350047.76,$M4.1 24713 671 669 -22153 -27315 0 0 *59
1580350048.89,$M4.1 24714 667 665 -22153 -27315 0 0 *55
1580350050.04,$M4.1 24715 673 665 -22153 -27315 0 0 *51
1580350051.16,$M4.1 24716 667 661 -22153 -27315 0 0 *53
1580350052.27,$M4.1 24717 667 661 -22153 -27315 0 0 *52
1580350053.39,$M4.1 24718 671 661 -22153 -27315 0 0 *5A
1580350054.52,$M4.1 24719 667 657 -22153 -27315 0 0 *59
1580350055.64,$M4.1 24720 667 657 -22153 -27315 0 0 *53
1580350056.76,$M4.1 24721 667 661 -22153 -27315 0 0 *57
1580350057.89,$M4.1 24722 671 661 -22153 -27315 0 0 *53
1580350059.01,$M4.1 24723 667 661 -22153 -27315 0 0 *55
1580350060.13,$M4.1 24724 667 661 -22153 -27315 0 0 *52
1580350061.26,$M4.1 24725 671 665 -22153 -27315 0 0 *50
1580350062.38,$M4.1 24726 667 669 -22153 -27315 0 0 *58
1580350063.49,$M4.1 24727 671 673 -22153 -27315 0 0 *55
1580350064.63,$M4.1 24728 671 673 -22153 -27315 0 0 *5A
1580350065.71,$M4.1 24729 671 675 -22153 -27315 0 0 *5D
1580350066.8,$M4.1 24730 671 683 -22153 -27315 0 0 *5C
1580350067.9,$M4.1 24731 671 683 -22153 -27315 0 0 *5D
1580350068.98,$M4.1 24732 671 683 -22153 -27315 0 0 *5E
1580350070.08,$M4.1 24733 667 679 -22153 -27315 0 0 *5D
1580350071.17,$M4.1 24734 671 683 -22153 -27315 0 0 *58
1580350072.29,$M4.1 24735 671 687 -22153 -27315 0 0 *5D
1580350073.42,$M4.1 24736 671 687 -22153 -27315 0 0 *5E
1580350074.51,$M4.1 24737 671 679 -22153 -27315 0 0 *5E
1580350075.59,$M4.1 24738 671 679 -22153 -27315 0 0 *51
1580350076.74,$M4.1 24739 673 669 -22153 -27315 0 0 *53
1580350077.87,$M4.1 24740 673 665 -22153 -27315 0 0 *51
1580350079.02,$M4.1 24741 673 665 -22153 -27315 0 0 *50
1580350080.14,$M4.1 24742 671 669 -22153 -27315 0 0 *5D
1580350081.23,$M4.1 24743 671 675 -22153 -27315 0 0 *51
1580350082.37,$M4.1 24744 673 669 -22153 -27315 0 0 *59
1580350083.46,$M4.1 24745 671 679 -22153 -27315 0 0 *5B
1580350084.55,$M4.1 24746 671 675 -22153 -27315 0 0 *54
1580350085.66,$M4.1 24747 671 661 -22153 -27315 0 0 *50
1580350086.81,$M4.1 24748 673 651 -22153 -27315 0 0 *5E
1580350087.96,$M4.1 24749 673 643 -22153 -27315 0 0 *5C
1580350089.06,$M4.1 24750 667 633 -22153 -27315 0 0 *56
1580350090.16,$M4.1 24751 671 633 -22153 -27315 0 0 *50
1580350091.26,$M4.1 24752 667 629 -22153 -27315 0 0 *5F
1580350092.37,$M4.1 24753 671 633 -22153 -27315 0 0 *52
1580350093.47,$M4.1 24754 671 629 -22153 -27315 0 0 *5E
1580350094.57,$M4.1 24755 667 625 -22153 -27315 0 0 *54
1580350095.67,$M4.1 24756 667 625 -22153 -27315 0 0 *57
1580350096.77,$M4.1 24757 671 633 -22153 -27315 0 0 *56
1580350097.87,$M4.1 24758 667 633 -22153 -27315 0 0 *5E
1580350099.02,$M4.1 24759 665 635 -22153 -27315 0 0 *5B
1580350100.16,$M4.1 24760 667 639 -22153 -27315 0 0 *5F
1580350101.27,$M4.1 24761 667 651 -22153 -27315 0 0 *50
1580350102.41,$M4.1 24762 667 651 -22153 -27315 0 0 *53
1580350103.54,$M4.1 24763 667 657 -22153 -27315 0 0 *54
1580350104.66,$M4.1 24764 671 665 -22153 -27315 0 0 *55
1580350105.77,$M4.1 24765 667 657 -22153 -27315 0 0 *52
1580350106.89,$M4.1 24766 667 661 -22153 -27315 0 0 *54
1580350108.02,$M4.1 24767 667 665 -22153 -27315 0 0 *51
1580350109.14,$M4.1 24768 667 673 -22153 -27315 0 0 *59
1580350110.24,$M4.1 24769 671 675 -22153 -27315 0 0 *59
1580350111.36,$M4.1 24770 671 673 -22153 -27315 0 0 *57
1580350112.48,$M4.1 24771 671 669 -22153 -27315 0 0 *5D
1580350113.59,$M4.1 24772 667 665 -22153 -27315 0 0 *55
1580350114.71,$M4.1 24773 671 669 -22153 -27315 0 0 *5F
1580350115.84,$M4.1 24774 667 665 -22153 -27315 0 0 *53
1580350116.96,$M4.1 24775 667 665 -22153 -27315 0 0 *52
1580350118.08,$M4.1 24776 671 669 -22153 -27315 0 0 *5A
1580350119.2,$M4.1 24777 671 673 -22153 -27315 0 0 *50
1580350120.3,$M4.1 24778 671 675 -22153 -27315 0 0 *59
1580350121.38,$M4.1 24779 671 675 -22153 -27315 0 0 *58
1580350122.52,$M4.1 24780 671 643 -22153 -27315 0 0 *5B
1580350123.63,$M4.1 24781 673 629 -22153 -27315 0 0 *54
1580350124.73,$M4.1 24782 667 629 -22153 -27315 0 0 *52
1580350125.85,$M4.1 24783 671 639 -22153 -27315 0 0 *55
1580350126.97,$M4.1 24784 671 643 -22153 -27315 0 0 *5F
1580350128.1,$M4.1 24785 671 643 -22153 -27315 0 0 *5E
1580350129.22,$M4.1 24786 671 647 -22153 -27315 0 0 *59
1580350130.34,$M4.1 24787 671 639 -22153 -27315 0 0 *51
1580350131.45,$M4.1 24788 667 633 -22153 -27315 0 0 *53
1580350132.55,$M4.1 24789 671 629 -22153 -27315 0 0 *5E
1580350133.66,$M4.1 24790 667 629 -22153 -27315 0 0 *51
1580350134.76,$M4.1 24791 667 625 -22153 -27315 0 0 *5C
1580350135.87,$M4.1 24792 671 617 -22153 -27315 0 0 *59
1580350136.99,$M4.1 24793 667 617 -22153 -27315 0 0 *5F
1580350138.12,$M4.1 24794 667 613 -22153 -27315 0 0 *5C
1580350139.23,$M4.1 24795 665 607 -22153 -27315 0 0 *5A
1580350140.34,$M4.1 24796 665 607 -22153 -27315 0 0 *59
1580350141.46,$M4.1 24797 665 607 -22153 -27315 0 0 *58
1580350142.58,$M4.1 24798 665 611 -22153 -27315 0 0 *50
1580350143.71,$M4.1 24799 667 613 -22153 -27315 0 0 *51
1580350144.8,$M4.1 24800 663 611 -22153 -27315 0 0 *58
1580350145.91,$M4.1 24801 665 607 -22153 -27315 0 0 *58
1580350147.0,$M4.1 24802 663 599 -22153 -27315 0 0 *59
1580350148.1,$M4.1 24803 663 595 -22153 -27315 0 0 *54
1580350149.2,$M4.1 24804 663 595 -22153 -27315 0 0 *53
1580350150.32,$M4.1 24805 665 603 -22153 -27315 0 0 *58
1580350151.44,$M4.1 24806 661 595 -22153 -27315 0 0 *53
1580350152.54,$M4.1 24807 663 607 -22153 -27315 0 0 *58
1580350153.62,$M4.1 24808 663 599 -22153 -27315 0 0 *53
1580350154.77,$M4.1 24809 661 593 -22153 -27315 0 0 *5A
1580350155.92,$M4.1 24810 661 593 -22153 -27315 0 0 *52
1580350157.05,$M4.1 24811 661 603 -22153 -27315 0 0 *59
1580350158.16,$M4.1 24812 659 603 -22153 -27315 0 0 *51
1580350159.26,$M4.1 24813 659 599 -22153 -27315 0 0 *50
1580350160.37,$M4.1 24814 661 599 -22153 -27315 0 0 *5C
1580350161.48,$M4.1 24815 659 603 -22153 -27315 0 0 *56
1580350162.58,$M4.1 24816 659 603 -22153 -27315 0 0 *55
1580350163.71,$M4.1 24817 661 599 -22153 -27315 0 0 *5F
1580350164.81,$M4.1 24818 661 607 -22153 -27315 0 0 *54
1580350165.94,$M4.1 24819 661 611 -22153 -27315 0 0 *52
1580350167.06,$M4.1 24820 661 603 -22153 -27315 0 0 *5B
1580350168.16,$M4.1 24821 659 607 -22153 -27315 0 0 *55
1580350169.28,$M4.1 24822 661 611 -22153 -27315 0 0 *5A
1580350170.38,$M4.1 24823 659 611 -22153 -27315 0 0 *50
1580350171.5,$M4.1 24824 659 613 -22153 -27315 0 0 *55
1580350172.63,$M4.1 24825 659 617 -22153 -27315 0 0 *50
1580350173.77,$M4.1 24826 661 617 -22153 -27315 0 0 *58
1580350174.9,$M4.1 24827 657 621 -22153 -27315 0 0 *59
1580350176.02,$M4.1 24828 657 611 -22153 -27315 0 0 *55
1580350177.15,$M4.1 24829 657 599 -22153 -27315 0 0 *57
1580350178.27,$M4.1 24830 657 603 -22153 -27315 0 0 *5F
1580350179.4,$M4.1 24831 659 613 -22153 -27315 0 0 *51
1580350180.48,$M4.1 24832 655 607 -22153 -27315 0 0 *5B
1580350181.59,$M4.1 24833 655 611 -22153 -27315 0 0 *5D
1580350182.7,$M4.1 24834 657 611 -22153 -27315 0 0 *58
1580350183.82,$M4.1 24835 659 617 -22153 -27315 0 0 *51
1580350184.97,$M4.1 24836 657 613 -22153 -27315 0 0 *58
1580350186.07,$M4.1 24837 655 595 -22153 -27315 0 0 *56
1580350187.17,$M4.1 24838 655 551 -22153 -27315 0 0 *51
1580350188.32,$M4.1 24839 657 585 -22153 -27315 0 0 *5B
1580350189.44,$M4.1 24840 655 585 -22153 -27315 0 0 *57
1580350190.56,$M4.1 24841 655 589 -22153 -27315 0 0 *5A
1580350191.69,$M4.1 24842 655 589 -22153 -27315 0 0 *59
1580350192.84,$M4.1 24843 651 593 -22153 -27315 0 0 *57
1580350193.96,$M4.1 24844 651 603 -22153 -27315 0 0 *5A
1580350195.06,$M4.1 24845 649 595 -22153 -27315 0 0 *5E
1580350196.19,$M4.1 24846 651 603 -22153 -27315 0 0 *58
1580350197.31,$M4.1 24847 651 603 -22153 -27315 0 0 *59
1580350198.42,$M4.1 24848 651 611 -22153 -27315 0 0 *55
1580350199.56,$M4.1 24849 651 611 -22153 -27315 0 0 *54
1580350200.64,$M4.1 24850 649 611 -22153 -27315 0 0 *55
1580350201.75,$M4.1 24851 649 611 -22153 -27315 0 0 *54
1580350202.83,$M4.1 24852 649 607 -22153 -27315 0 0 *50
1580350203.96,$M4.1 24853 651 611 -22153 -27315 0 0 *5F
1580350205.08,$M4.1 24854 651 599 -22153 -27315 0 0 *5B
1580350206.21,$M4.1 24855 651 603 -22153 -27315 0 0 *5A
1580350207.33,$M4.1 24856 651 607 -22153 -27315 0 0 *5D
1580350208.43,$M4.1 24857 649 603 -22153 -27315 0 0 *51
1580350209.55,$M4.1 24858 651 607 -22153 -27315 0 0 *53
1580350210.67,$M4.1 24859 651 611 -22153 -27315 0 0 *55
1580350211.78,$M4.1 24860 651 607 -22153 -27315 0 0 *58
1580350212.9,$M4.1 24861 651 611 -22153 -27315 0 0 *5E
1580350214.05,$M4.1 24862 651 613 -22153 -27315 0 0 *5F
1580350215.15,$M4.1 24863 649 611 -22153 -27315 0 0 *55
1580350216.24,$M4.1 24864 649 611 -22153 -27315 0 0 *52
1580350217.35,$M4.1 24865 649 617 -22153 -27315 0 0 *55
1580350218.49,$M4.1 24866 651 629 -22153 -27315 0 0 *52
1580350219.62,$M4.1 24867 651 629 -22153 -27315 0 0 *53
1580350220.72,$M4.1 24868 649 625 -22153 -27315 0 0 *59
1580350221.84,$M4.1 24869 647 625 -22153 -27315 0 0 *56
1580350222.96,$M4.1 24870 651 633 -22153 -27315 0 0 *5E
1580350224.12,$M4.1 24871 651 635 -22153 -27315 0 0 *59
1580350225.27,$M4.1 24872 651 639 -22153 -27315 0 0 *56
1580350226.39,$M4.1 24873 655 635 -22153 -27315 0 0 *5F
1580350227.54,$M4.1 24874 651 639 -22153 -27315 0 0 *50
1580350228.69,$M4.1 24875 651 635 -22153 -27315 0 0 *5D
1580350229.82,$M4.1 24876 651 629 -22153 -27315 0 0 *53
1580350230.94,$M4.1 24877 651 633 -22153 -27315 0 0 *59
1580350232.05,$M4.1 24878 651 607 -22153 -27315 0 0 *51
1580350233.17,$M4.1 24879 651 607 -22153 -27315 0 0 *50
1580350234.29,$M4.1 24880 649 585 -22153 -27315 0 0 *56
1580350235.39,$M4.1 24881 655 595 -22153 -27315 0 0 *5B
1580350236.51,$M4.1 24882 651 595 -22153 -27315 0 0 *5C
1580350237.62,$M4.1 24883 651 595 -22153 -27315 0 0 *5D
1580350238.72,$M4.1 24884 649 603 -22153 -27315 0 0 *5F
1580350239.83,$M4.1 24885 649 599 -22153 -27315 0 0 *5E
1580350240.96,$M4.1 24886 651 603 -22153 -27315 0 0 *54
1580350242.08,$M4.1 24887 651 603 -22153 -27315 0 0 *55
1580350243.18,$M4.1 24888 649 599 -22153 -27315 0 0 *53
1580350244.26,$M4.1 24889 649 599 -22153 -27315 0 0 *52
1580350245.36,$M4.1 24890 649 599 -22153 -27315 0 0 *5A
1580350246.47,$M4.1 24891 649 603 -22153 -27315 0 0 *5B
1580350247.58,$M4.1 24892 651 611 -22153 -27315 0 0 *52
1580350248.67,$M4.1 24893 649 607 -22153 -27315 0 0 *5D
1580350249.79,$M4.1 24894 647 607 -22153 -27315 0 0 *54
1580350250.87,$M4.1 24895 649 607 -22153 -27315 0 0 *5B
1580350251.97,$M4.1 24896 649 611 -22153 -27315 0 0 *5F
1580350253.06,$M4.1 24897 645 611 -22153 -27315 0 0 *52
1580350254.17,$M4.1 24898 647 607 -22153 -27315 0 0 *58
1580350255.32,$M4.1 24899 647 613 -22153 -27315 0 0 *5C
1580350256.46,$M4.1 24900 647 613 -22153 -27315 0 0 *5D
1580350257.59,$M4.1 24901 649 617 -22153 -27315 0 0 *56
1580350258.71,$M4.1 24902 649 617 -22153 -27315 0 0 *55
1580350259.79,$M4.1 24903 649 611 -22153 -27315 0 0 *52
1580350260.89,$M4.1 24904 649 611 -22153 -27315 0 0 *55
1580350261.98,$M4.1 24905 649 607 -22153 -27315 0 0 *53
1580350263.1,$M4.1 24906 647 599 -22153 -27315 0 0 *5A
1580350264.21,$M4.1 24907 651 607 -22153 -27315 0 0 *58
1580350265.35,$M4.1 24908 647 603 -22153 -27315 0 0 *54
1580350266.46,$M4.1 24909 647 599 -22153 -27315 0 0 *55
1580350267.58,$M4.1 24910 647 603 -22153 -27315 0 0 *5D
1580350268.7,$M4.1 24911 647 607 -22153 -27315 0 0 *58
1580350269.82,$M4.1 24912 647 599 -22153 -27315 0 0 *5F
1580350270.95,$M4.1 24913 647 603 -22153 -27315 0 0 *5E
1580350272.05,$M4.1 24914 647 595 -22153 -27315 0 0 *55
1580350273.17,$M4.1 24915 647 595 -22153 -27315 0 0 *54
1580350274.27,$M4.1 24916 649 595 -22153 -27315 0 0 *59
1580350275.37,$M4.1 24917 649 595 -22153 -27315 0 0 *58
1580350276.5,$M4.1 24918 647 589 -22153 -27315 0 0 *54
1580350277.61,$M4.1 24919 649 595 -22153 -27315 0 0 *56
1580350278.76,$M4.1 24920 647 589 -22153 -27315 0 0 *5F
1580350279.84,$M4.1 24921 649 599 -22153 -27315 0 0 *51
1580350280.96,$M4.1 24922 645 593 -22153 -27315 0 0 *54
1580350282.11,$M4.1 24923 647 593 -22153 -27315 0 0 *57
1580350283.22,$M4.1 24924 645 589 -22153 -27315 0 0 *59
1580350284.34,$M4.1 24925 645 589 -22153 -27315 0 0 *58
1580350285.46,$M4.1 24926 645 589 -22153 -27315 0 0 *5B
1580350286.58,$M4.1 24927 645 589 -22153 -27315 0 0 *5A
1580350287.69,$M4.1 24928 645 589 -22153 -27315 0 0 *55
1580350288.81,$M4.1 24929 645 589 -22153 -27315 0 0 *54
1580350289.96,$M4.1 24930 643 589 -22153 -27315 0 0 *5A
1580350291.11,$M4.1 24931 647 593 -22153 -27315 0 0 *54
1580350292.23,$M4.1 24932 645 589 -22153 -27315 0 0 *5E
1580350293.37,$M4.1 24933 643 585 -22153 -27315 0 0 *55
1580350294.51,$M4.1 24934 643 589 -22153 -27315 0 0 *5E
1580350295.66,$M4.1 24935 643 593 -22153 -27315 0 0 *54
1580350296.81,$M4.1 24936 643 589 -22153 -27315 0 0 *5C
1580350297.96,$M4.1 24937 643 593 -22153 -27315 0 0 *56
1580350299.11,$M4.1 24938 643 593 -22153 -27315 0 0 *59
1580350300.24,$M4.1 24939 643 593 -22153 -27315 0 0 *58
1580350301.34,$M4.1 24940 641 595 -22153 -27315 0 0 *52
1580350302.46,$M4.1 24941 643 599 -22153 -27315 0 0 *5D
1580350303.57,$M4.1 24942 643 599 -22153 -27315 0 0 *5E
1580350304.72,$M4.1 24943 643 593 -22153 -27315 0 0 *55
1580350305.86,$M4.1 24944 641 589 -22153 -27315 0 0 *5B
1580350306.97,$M4.1 24945 641 589 -22153 -27315 0 0 *5A
1580350308.12,$M4.1 24946 643 589 -22153 -27315 0 0 *5B
1580350309.21,$M4.1 24947 641 571 -22153 -27315 0 0 *5F
1580350310.33,$M4.1 24948 643 563 -22153 -27315 0 0 *51
1580350311.43,$M4.1 24949 641 577 -22153 -27315 0 0 *57
1580350312.54,$M4.1 24950 641 581 -22153 -27315 0 0 *56
1580350313.66,$M4.1 24951 641 585 -22153 -27315 0 0 *53
1580350314.78,$M4.1 24952 641 585 -22153 -27315 0 0 *50
1580350315.93,$M4.1 24953 639 589 -22153 -27315 0 0 *52
1580350317.06,$M4.1 24954 641 593 -22153 -27315 0 0 *51
1580350318.15,$M4.1 24955 641 595 -22153 -27315 0 0 *56
1580350319.26,$M4.1 24956 639 595 -22153 -27315 0 0 *5A
1580350320.36,$M4.1 24957 637 599 -22153 -27315 0 0 *59
1580350321.47,$M4.1 24958 641 603 -22153 -27315 0 0 *57
1580350322.57,$M4.1 24959 641 603 -22153 -27315 0 0 *56
1580350323.67,$M4.1 24960 641 603 -22153 -27315 0 0 *5C
1580350324.79,$M4.1 24961 639 599 -22153 -27315 0 0 *52
1580350325.9,$M4.1 24962 639 595 -22153 -27315 0 0 *5D
1580350327.02,$M4.1 24963 639 595 -22153 -27315 0 0 *5C
1580350328.12,$M4.1 24964 641 595 -22153 -27315 0 0 *54
1580350329.27,$M4.1 24965 639 593 -22153 -27315 0 0 *5C
1580350330.37,$M4.1 24966 641 599 -22153 -27315 0 0 *5A
1580350331.46,$M4.1 24967 641 599 -22153 -27315 0 0 *5B
1580350332.56,$M4.1 24968 641 599 -22153 -27315 0 0 *54
1580350333.68,$M4.1 24969 637 593 -22153 -27315 0 0 *5E
1580350334.76,$M4.1 24970 637 595 -22153 -27315 0 0 *50
1580350335.89,$M4.1 24971 639 599 -22153 -27315 0 0 *53
1580350337.01,$M4.1 24972 639 599 -22153 -27315 0 0 *50
1580350338.13,$M4.1 24973 639 611 -22153 -27315 0 0 *52
1580350339.24,$M4.1 24974 639 607 -22153 -27315 0 0 *52
1580350340.39,$M4.1 24975 639 613 -22153 -27315 0 0 *56
1580350341.54,$M4.1 24976 639 613 -22153 -27315 0 0 *55
1580350342.64,$M4.1 24977 641 621 -22153 -27315 0 0 *5A
1580350343.78,$M4.1 24978 639 621 -22153 -27315 0 0 *5A
1580350344.9,$M4.1 24979 639 625 -22153 -27315 0 0 *5F
1580350346.04,$M4.1 24980 639 617 -22153 -27315 0 0 *58
1580350347.19,$M4.1 24981 639 613 -22153 -27315 0 0 *5D
1580350348.34,$M4.1 24982 639 613 -22153 -27315 0 0 *5E
1580350349.43,$M4.1 24983 641 611 -22153 -27315 0 0 *52
1580350350.53,$M4.1 24984 641 607 -22153 -27315 0 0 *52
1580350351.62,$M4.1 24985 641 607 -22153 -27315 0 0 *53
1580350352.7,$M4.1 24986 641 607 -22153 -27315 0 0 *50
1580350353.8,$M4.1 24987 641 607 -22153 -27315 0 0 *51
1580350354.9,$M4.1 24988 641 603 -22153 -27315 0 0 *5A
1580350355.99,$M4.1 24989 637 599 -22153 -27315 0 0 *5A
1580350357.12,$M4.1 24990 639 595 -22153 -27315 0 0 *50
1580350358.21,$M4.1 24991 641 599 -22153 -27315 0 0 *52
1580350359.31,$M4.1 24992 641 599 -22153 -27315 0 0 *51
1580350360.41,$M4.1 24993 641 599 -22153 -27315 0 0 *50
1580350361.53,$M4.1 24994 639 595 -22153 -27315 0 0 *54
1580350362.64,$M4.1 24995 639 595 -22153 -27315 0 0 *55
1580350363.79,$M4.1 24996 639 593 -22153 -27315 0 0 *50
1580350364.91,$M4.1 24997 639 595 -22153 -27315 0 0 *57
1580350366.04,$M4.1 24998 637 589 -22153 -27315 0 0 *5B
1580350367.13,$M4.1 24999 641 595 -22153 -27315 0 0 *56
1580350368.25,$M4.1 25000 637 585 -22153 -27315 0 0 *5E
1580350369.36,$M4.1 25001 637 589 -22153 -27315 0 0 *53
1580350370.48,$M4.1 25002 637 589 -22153 -27315 0 0 *50
1580350371.6,$M4.1 25003 637 585 -22153 -27315 0 0 *5D
1580350372.72,$M4.1 25004 637 581 -22153 -27315 0 0 *5E
1580350373.86,$M4.1 25005 639 589 -22153 -27315 0 0 *59
1580350374.97,$M4.1 25006 637 581 -22153 -27315 0 0 *5C
1580350376.12,$M4.1 25007 639 585 -22153 -27315 0 0 *57
1580350377.22,$M4.1 25008 637 577 -22153 -27315 0 0 *5B
1580350378.33,$M4.1 25009 637 573 -22153 -27315 0 0 *5E
1580350379.45,$M4.1 25010 633 581 -22153 -27315 0 0 *5F
1580350380.57,$M4.1 25011 633 585 -22153 -27315 0 0 *5A
1580350381.69,$M4.1 25012 637 581 -22153 -27315 0 0 *59
1580350382.8,$M4.1 25013 633 581 -22153 -27315 0 0 *5C
1580350383.92,$M4.1 25014 633 585 -22153 -27315 0 0 *5F
1580350385.04,$M4.1 25015 637 585 -22153 -27315 0 0 *5A
1580350386.15,$M4.1 25016 633 581 -22153 -27315 0 0 *59
1580350387.27,$M4.1 25017 633 585 -22153 -27315 0 0 *5C
1580350388.39,$M4.1 25018 633 593 -22153 -27315 0 0 *54
1580350389.51,$M4.1 25019 633 589 -22153 -27315 0 0 *5E
1580350390.62,$M4.1 25020 633 593 -22153 -27315 0 0 *5F
1580350391.77,$M4.1 25021 631 585 -22153 -27315 0 0 *5B
1580350392.89,$M4.1 25022 633 593 -22153 -27315 0 0 *5D
1580350394.01,$M4.1 25023 633 593 -22153 -27315 0 0 *5C
1580350395.16,$M4.1 25024 631 589 -22153 -27315 0 0 *52
1580350396.3,$M4.1 25025 631 585 -22153 -27315 0 0 *5F
1580350397.45,$M4.1 25026 631 593 -22153 -27315 0 0 *5B
1580350398.54,$M4.1 25027 633 599 -22153 -27315 0 0 *52
1580350399.64,$M4.1 25028 633 595 -22153 -27315 0 0 *51
1580350400.73,$M4.1 25029 633 599 -22153 -27315 0 0 *5C
