1582321297.95,$M4.1 16887 1051 921 -22155 -27315 0 0 *6A
1582321299.06,$M4.1 16888 1047 911 -22155 -27315 0 0 *61
1582321300.14,$M4.1 16889 1051 919 -22155 -27315 0 0 *6F
1582321301.23,$M4.1 16890 1047 943 -22155 -27315 0 0 *6F
1582321302.3,$M4.1 16891 1051 933 -22155 -27315 0 0 *6E
1582321303.38,$M4.1 16892 1051 911 -22155 -27315 0 0 *6D
1582321304.48,$M4.1 16893 1047 911 -22155 -27315 0 0 *6B
1582321305.57,$M4.1 16894 1047 911 -22155 -27315 0 0 *6C
1582321306.67,$M4.1 16895 1051 919 -22155 -27315 0 0 *62
1582321307.77,$M4.1 16896 1051 953 -22155 -27315 0 0 *6F
1582321308.86,$M4.1 16897 1051 961 -22155 -27315 0 0 *6F
1582321309.94,$M4.1 16898 1051 957 -22155 -27315 0 0 *65
1582321311.03,$M4.1 16899 1051 935 -22155 -27315 0 0 *60
1582321312.09,$M4.1 16900 1051 947 -22155 -27315 0 0 *64
1582321313.2,$M4.1 16901 1051 935 -22155 -27315 0 0 *60
1582321314.27,$M4.1 16902 1047 933 -22155 -27315 0 0 *62
1582321315.35,$M4.1 16903 1051 935 -22155 -27315 0 0 *62
1582321316.45,$M4.1 16904 1051 935 -22155 -27315 0 0 *65
1582321317.54,$M4.1 16905 1051 935 -22155 -27315 0 0 *64
1582321318.61,$M4.1 16906 1051 933 -22155 -27315 0 0 *61
1582321319.68,$M4.1 16907 1051 925 -22155 -27315 0 0 *67
1582321320.75,$M4.1 16908 1051 925 -22155 -27315 0 0 *68
1582321321.82,$M4.1 16909 1051 933 -22155 -27315 0 0 *6E
1582321322.9,$M4.1 16910 1051 935 -22155 -27315 0 0 *60
1582321323.97,$M4.1 16911 1051 925 -22155 -27315 0 0 *60
1582321325.04,$M4.1 16912 1051 929 -22155 -27315 0 0 *6F
1582321326.14,$M4.1 16913 1051 939 -22155 -27315 0 0 *6F
1582321327.21,$M4.1 16914 1047 933 -22155 -27315 0 0 *65
1582321328.3,$M4.1 16915 1053 933 -22155 -27315 0 0 *61
1582321329.37,$M4.1 16916 1051 925 -22155 -27315 0 0 *67
1582321330.47,$M4.1 16917 1047 919 -22155 -27315 0 0 *6E
1582321331.57,$M4.1 16918 1051 919 -22155 -27315 0 0 *66
1582321332.65,$M4.1 16919 1051 911 -22155 -27315 0 0 *6F
1582321333.75,$M4.1 16920 1051 919 -22155 -27315 0 0 *6D
1582321334.82,$M4.1 16921 1051 925 -22155 -27315 0 0 *63
1582321335.89,$M4.1 16922 1047 929 -22155 -27315 0 0 *6B
1582321336.95,$M4.1 16923 1047 929 -22155 -27315 0 0 *6A
1582321338.05,$M4.1 16924 1047 961 -22155 -27315 0 0 *61
1582321339.13,$M4.1 16925 1047 953 -22155 -27315 0 0 *61
1582321340.23,$M4.1 16926 1051 953 -22155 -27315 0 0 *65
1582321341.3,$M4.1 16927 1051 933 -22155 -27315 0 0 *62
1582321342.36,$M4.1 16928 1051 929 -22155 -27315 0 0 *66
1582321343.42,$M4.1 16929 1051 929 -22155 -27315 0 0 *67
1582321344.5,$M4.1 16930 1051 943 -22155 -27315 0 0 *63
1582321345.6,$M4.1 16931 1051 919 -22155 -27315 0 0 *6D
1582321346.68,$M4.1 16932 1047 915 -22155 -27315 0 0 *65
1582321347.78,$M4.1 16933 1051 915 -22155 -27315 0 0 *63
1582321348.85,$M4.1 16934 1051 903 -22155 -27315 0 0 *63
1582321349.95,$M4.1 16935 1051 901 -22155 -27315 0 0 *60
1582321351.02,$M4.1 16936 1051 933 -22155 -27315 0 0 *62
1582321352.11,$M4.1 16937 1051 935 -22155 -27315 0 0 *65
1582321353.18,$M4.1 16938 1051 929 -22155 -27315 0 0 *67
1582321354.25,$M4.1 16939 1047 925 -22155 -27315 0 0 *6D
1582321355.32,$M4.1 16940 1051 921 -22155 -27315 0 0 *60
1582321356.37,$M4.1 16941 1051 921 -22155 -27315 0 0 *61
1582321357.44,$M4.1 16942 1051 929 -22155 -27315 0 0 *6A
1582321358.51,$M4.1 16943 1051 929 -22155 -27315 0 0 *6B
1582321359.58,$M4.1 16944 1047 929 -22155 -27315 0 0 *6B
1582321360.66,$M4.1 16945 1051 935 -22155 -27315 0 0 *60
1582321361.76,$M4.1 16946 1051 935 -22155 -27315 0 0 *63
1582321362.85,$M4.1 16947 1047 935 -22155 -27315 0 0 *65
1582321363.92,$M4.1 16948 1047 943 -22155 -27315 0 0 *6B
1582321365.0,$M4.1 16949 1047 943 -22155 -27315 0 0 *6A
1582321366.11,$M4.1 16950 1047 949 -22155 -27315 0 0 *68
1582321367.19,$M4.1 16951 1051 939 -22155 -27315 0 0 *69
1582321368.29,$M4.1 16952 1051 939 -22155 -27315 0 0 *6A
1582321369.38,$M4.1 16953 1051 935 -22155 -27315 0 0 *67
1582321370.48,$M4.1 16954 1051 935 -22155 -27315 0 0 *60
1582321371.57,$M4.1 16955 1051 935 -22155 -27315 0 0 *61
1582321372.65,$M4.1 16956 1047 943 -22155 -27315 0 0 *64
1582321373.72,$M4.1 16957 1051 947 -22155 -27315 0 0 *66
1582321374.8,$M4.1 16958 1051 949 -22155 -27315 0 0 *67
1582321375.91,$M4.1 16959 1051 949 -22155 -27315 0 0 *66
1582321377.01,$M4.1 16960 1051 949 -22155 -27315 0 0 *6C
1582321378.09,$M4.1 16961 1051 961 -22155 -27315 0 0 *67
1582321379.19,$M4.1 16962 1047 949 -22155 -27315 0 0 *69
1582321380.26,$M4.1 16963 1051 943 -22155 -27315 0 0 *65
1582321381.35,$M4.1 16964 1051 935 -22155 -27315 0 0 *63
1582321382.47,$M4.1 16965 1053 935 -22155 -27315 0 0 *60
1582321383.58,$M4.1 16966 1053 939 -22155 -27315 0 0 *6F
1582321384.68,$M4.1 16967 1055 939 -22155 -27315 0 0 *68
1582321385.8,$M4.1 16968 1053 939 -22155 -27315 0 0 *61
1582321386.92,$M4.1 16969 1053 935 -22155 -27315 0 0 *6C
1582321388.0,$M4.1 16970 1053 933 -22155 -27315 0 0 *62
1582321389.11,$M4.1 16971 1053 933 -22155 -27315 0 0 *63
1582321390.19,$M4.1 16972 1053 929 -22155 -27315 0 0 *6B
1582321391.29,$M4.1 16973 1053 933 -22155 -27315 0 0 *61
1582321392.41,$M4.1 16974 1053 939 -22155 -27315 0 0 *6C
1582321393.48,$M4.1 16975 1051 947 -22155 -27315 0 0 *66
1582321394.58,$M4.1 16976 1047 949 -22155 -27315 0 0 *6C
1582321395.68,$M4.1 16977 1051 949 -22155 -27315 0 0 *6A
1582321396.78,$M4.1 16978 1051 949 -22155 -27315 0 0 *65
1582321397.87,$M4.1 16979 1051 953 -22155 -27315 0 0 *6F
1582321398.99,$M4.1 16980 1053 957 -22155 -27315 0 0 *6F
1582321400.1,$M4.1 16981 1053 961 -22155 -27315 0 0 *6B
1582321401.19,$M4.1 16982 1053 971 -22155 -27315 0 0 *69
1582321402.31,$M4.1 16983 1053 935 -22155 -27315 0 0 *68
1582321403.41,$M4.1 16984 1053 933 -22155 -27315 0 0 *69
1582321404.49,$M4.1 16985 1055 939 -22155 -27315 0 0 *64
1582321405.61,$M4.1 16986 1053 935 -22155 -27315 0 0 *6D
1582321406.71,$M4.1 16987 1053 933 -22155 -27315 0 0 *6A
1582321407.8,$M4.1 16988 1051 935 -22155 -27315 0 0 *61
1582321408.91,$M4.1 16989 1053 939 -22155 -27315 0 0 *6E
1582321410.03,$M4.1 16990 1053 935 -22155 -27315 0 0 *6A
1582321411.13,$M4.1 16991 1053 933 -22155 -27315 0 0 *6D
1582321412.22,$M4.1 16992 1053 929 -22155 -27315 0 0 *65
1582321413.29,$M4.1 16993 1051 925 -22155 -27315 0 0 *6A
1582321414.36,$M4.1 16994 1051 929 -22155 -27315 0 0 *61
1582321415.44,$M4.1 16995 1051 935 -22155 -27315 0 0 *6D
1582321416.51,$M4.1 16996 1051 933 -22155 -27315 0 0 *68
1582321417.58,$M4.1 16997 1051 929 -22155 -27315 0 0 *62
1582321418.65,$M4.1 16998 1051 929 -22155 -27315 0 0 *6D
1582321419.72,$M4.1 16999 1051 929 -22155 -27315 0 0 *6C
1582321420.77,$M4.1 17000 1051 929 -22155 -27315 0 0 *64
1582321421.86,$M4.1 17001 1053 929 -22155 -27315 0 0 *67
1582321422.93,$M4.1 17002 1051 921 -22155 -27315 0 0 *6E
1582321424.0,$M4.1 17003 1051 925 -22155 -27315 0 0 *6B
1582321425.07,$M4.1 17004 1051 929 -22155 -27315 0 0 *60
1582321426.14,$M4.1 17005 1051 929 -22155 -27315 0 0 *61
1582321427.2,$M4.1 17006 1051 925 -22155 -27315 0 0 *6E
1582321428.29,$M4.1 17007 1051 919 -22155 -27315 0 0 *60
1582321429.39,$M4.1 17008 1051 919 -22155 -27315 0 0 *6F
1582321430.46,$M4.1 17009 1051 921 -22155 -27315 0 0 *65
1582321431.55,$M4.1 17010 1047 915 -22155 -27315 0 0 *6D
1582321432.65,$M4.1 17011 1051 919 -22155 -27315 0 0 *67
1582321433.73,$M4.1 17012 1051 915 -22155 -27315 0 0 *68
1582321434.83,$M4.1 17013 1051 919 -22155 -27315 0 0 *65
1582321435.92,$M4.1 17014 1051 915 -22155 -27315 0 0 *6E
1582321437.02,$M4.1 17015 1047 919 -22155 -27315 0 0 *64
1582321438.09,$M4.1 17016 1051 933 -22155 -27315 0 0 *68
1582321439.19,$M4.1 17017 1047 935 -22155 -27315 0 0 *68
1582321440.26,$M4.1 17018 1051 925 -22155 -27315 0 0 *61
1582321441.33,$M4.1 17019 1047 925 -22155 -27315 0 0 *67
1582321442.4,$M4.1 17020 1047 925 -22155 -27315 0 0 *6D
1582321443.47,$M4.1 17021 1047 921 -22155 -27315 0 0 *68
1582321444.54,$M4.1 17022 1047 933 -22155 -27315 0 0 *68
1582321445.64,$M4.1 17023 1047 919 -22155 -27315 0 0 *61
1582321446.74,$M4.1 17024 1047 919 -22155 -27315 0 0 *66
1582321447.83,$M4.1 17025 1047 919 -22155 -27315 0 0 *67
1582321448.89,$M4.1 17026 1051 921 -22155 -27315 0 0 *68
1582321449.96,$M4.1 17027 1047 921 -22155 -27315 0 0 *6E
1582321451.03,$M4.1 17028 1047 921 -22155 -27315 0 0 *61
1582321452.14,$M4.1 17029 1051 919 -22155 -27315 0 0 *6C
1582321453.2,$M4.1 17030 1047 925 -22155 -27315 0 0 *6C
1582321454.31,$M4.1 17031 1047 919 -22155 -27315 0 0 *62
1582321455.37,$M4.1 17032 1047 921 -22155 -27315 0 0 *6A
1582321456.44,$M4.1 17033 1047 925 -22155 -27315 0 0 *6F
1582321457.5,$M4.1 17034 1051 929 -22155 -27315 0 0 *63
1582321458.6,$M4.1 17035 1047 935 -22155 -27315 0 0 *68
1582321459.7,$M4.1 17036 1047 957 -22155 -27315 0 0 *6F
1582321460.8,$M4.1 17037 1047 949 -22155 -27315 0 0 *61
1582321461.89,$M4.1 17038 1047 949 -22155 -27315 0 0 *6E
1582321462.99,$M4.1 17039 1047 961 -22155 -27315 0 0 *65
1582321464.07,$M4.1 17040 1047 953 -22155 -27315 0 0 *6A
1582321465.16,$M4.1 17041 1047 947 -22155 -27315 0 0 *6E
1582321466.23,$M4.1 17042 1047 947 -22155 -27315 0 0 *6D
1582321467.3,$M4.1 17043 1051 943 -22155 -27315 0 0 *6F
1582321468.37,$M4.1 17044 1051 947 -22155 -27315 0 0 *6C
1582321469.44,$M4.1 17045 1051 943 -22155 -27315 0 0 *69
1582321470.51,$M4.1 17046 1047 943 -22155 -27315 0 0 *6D
1582321471.61,$M4.1 17047 1051 953 -22155 -27315 0 0 *6A
1582321472.68,$M4.1 17048 1051 947 -22155 -27315 0 0 *60
1582321473.76,$M4.1 17049 1051 961 -22155 -27315 0 0 *65
1582321474.85,$M4.1 17050 1047 961 -22155 -27315 0 0 *6A
1582321475.95,$M4.1 17051 1051 957 -22155 -27315 0 0 *69
1582321477.07,$M4.1 17052 1053 953 -22155 -27315 0 0 *6C
1582321478.13,$M4.1 17053 1051 943 -22155 -27315 0 0 *6E
1582321479.2,$M4.1 17054 1051 947 -22155 -27315 0 0 *6D
1582321480.27,$M4.1 17055 1051 947 -22155 -27315 0 0 *6C
1582321481.36,$M4.1 17056 1051 949 -22155 -27315 0 0 *61
1582321482.48,$M4.1 17057 1053 953 -22155 -27315 0 0 *69
1582321483.58,$M4.1 17058 1055 953 -22155 -27315 0 0 *60
1582321484.65,$M4.1 17059 1051 943 -22155 -27315 0 0 *64
1582321485.73,$M4.1 17060 1047 935 -22155 -27315 0 0 *68
1582321486.8,$M4.1 17061 1051 933 -22155 -27315 0 0 *68
1582321487.87,$M4.1 17062 1051 929 -22155 -27315 0 0 *60
1582321488.94,$M4.1 17063 1047 925 -22155 -27315 0 0 *6A
1582321490.01,$M4.1 17064 1051 929 -22155 -27315 0 0 *66
1582321491.08,$M4.1 17065 1051 921 -22155 -27315 0 0 *6F
1582321492.13,$M4.1 17066 1051 925 -22155 -27315 0 0 *68
1582321493.23,$M4.1 17067 1051 919 -22155 -27315 0 0 *66
1582321494.3,$M4.1 17068 1051 929 -22155 -27315 0 0 *6A
1582321495.4,$M4.1 17069 1047 949 -22155 -27315 0 0 *6A
1582321496.46,$M4.1 17070 1051 963 -22155 -27315 0 0 *6D
1582321497.54,$M4.1 17071 1051 961 -22155 -27315 0 0 *6E
1582321498.64,$M4.1 17072 1051 949 -22155 -27315 0 0 *67
1582321499.74,$M4.1 17073 1051 935 -22155 -27315 0 0 *6D
1582321500.81,$M4.1 17074 1051 933 -22155 -27315 0 0 *6C
1582321501.9,$M4.1 17075 1051 939 -22155 -27315 0 0 *67
1582321503.0,$M4.1 17076 1051 935 -22155 -27315 0 0 *68
1582321504.09,$M4.1 17077 1053 943 -22155 -27315 0 0 *6A
1582321505.19,$M4.1 17078 1047 953 -22155 -27315 0 0 *61
1582321506.27,$M4.1 17079 1051 961 -22155 -27315 0 0 *66
1582321507.34,$M4.1 17080 1051 975 -22155 -27315 0 0 *65
1582321508.46,$M4.1 17081 1053 957 -22155 -27315 0 0 *66
1582321509.54,$M4.1 17082 1055 953 -22155 -27315 0 0 *67
1582321510.65,$M4.1 17083 1053 943 -22155 -27315 0 0 *61
1582321511.76,$M4.1 17084 1053 939 -22155 -27315 0 0 *6B
1582321512.88,$M4.1 17085 1053 939 -22155 -27315 0 0 *6A
1582321514.0,$M4.1 17086 1053 949 -22155 -27315 0 0 *6E
1582321515.11,$M4.1 17087 1053 949 -22155 -27315 0 0 *6F
1582321516.21,$M4.1 17088 1053 943 -22155 -27315 0 0 *6A
1582321517.33,$M4.1 17089 1053 953 -22155 -27315 0 0 *6A
1582321518.42,$M4.1 17090 1053 963 -22155 -27315 0 0 *61
1582321519.5,$M4.1 17091 1053 947 -22155 -27315 0 0 *66
1582321520.6,$M4.1 17092 1053 943 -22155 -27315 0 0 *61
1582321521.72,$M4.1 17093 1053 939 -22155 -27315 0 0 *6D
1582321522.84,$M4.1 17094 1053 939 -22155 -27315 0 0 *6A
1582321523.91,$M4.1 17095 1055 947 -22155 -27315 0 0 *64
1582321525.03,$M4.1 17096 1053 939 -22155 -27315 0 0 *68
1582321526.13,$M4.1 17097 1053 943 -22155 -27315 0 0 *64
1582321527.24,$M4.1 17098 1053 939 -22155 -27315 0 0 *66
1582321528.36,$M4.1 17099 1053 935 -22155 -27315 0 0 *6B
1582321529.48,$M4.1 17100 1053 935 -22155 -27315 0 0 *6A
1582321530.59,$M4.1 17101 1053 939 -22155 -27315 0 0 *67
1582321531.68,$M4.1 17102 1055 953 -22155 -27315 0 0 *6E
1582321532.77,$M4.1 17103 1055 953 -22155 -27315 0 0 *6F
1582321533.88,$M4.1 17104 1053 935 -22155 -27315 0 0 *6E
1582321534.95,$M4.1 17105 1055 947 -22155 -27315 0 0 *6C
1582321536.05,$M4.1 17106 1053 943 -22155 -27315 0 0 *6D
1582321537.14,$M4.1 17107 1053 943 -22155 -27315 0 0 *6C
1582321538.24,$M4.1 17108 1053 943 -22155 -27315 0 0 *63
1582321539.33,$M4.1 17109 1053 947 -22155 -27315 0 0 *66
1582321540.44,$M4.1 17110 1053 957 -22155 -27315 0 0 *6F
1582321541.53,$M4.1 17111 1053 947 -22155 -27315 0 0 *6F
1582321542.65,$M4.1 17112 1053 939 -22155 -27315 0 0 *65
1582321543.78,$M4.1 17113 1053 939 -22155 -27315 0 0 *64
1582321544.88,$M4.1 17114 1053 939 -22155 -27315 0 0 *63
1582321546.0,$M4.1 17115 1053 935 -22155 -27315 0 0 *6E
1582321547.11,$M4.1 17116 1053 935 -22155 -27315 0 0 *6D
1582321548.22,$M4.1 17117 1055 935 -22155 -27315 0 0 *6A
1582321549.32,$M4.1 17118 1055 939 -22155 -27315 0 0 *69
1582321550.39,$M4.1 17119 1055 943 -22155 -27315 0 0 *65
1582321551.47,$M4.1 17120 1053 943 -22155 -27315 0 0 *69
1582321552.57,$M4.1 17121 1053 947 -22155 -27315 0 0 *6C
1582321553.69,$M4.1 17122 1053 949 -22155 -27315 0 0 *61
1582321554.79,$M4.1 17123 1053 947 -22155 -27315 0 0 *6E
1582321555.91,$M4.1 17124 1053 949 -22155 -27315 0 0 *67
1582321557.03,$M4.1 17125 1053 953 -22155 -27315 0 0 *6D
1582321558.11,$M4.1 17126 1053 947 -22155 -27315 0 0 *6B
1582321559.21,$M4.1 17127 1055 949 -22155 -27315 0 0 *62
1582321560.31,$M4.1 17128 1053 943 -22155 -27315 0 0 *61
1582321561.4,$M4.1 17129 1053 967 -22155 -27315 0 0 *66
1582321562.48,$M4.1 17130 1055 961 -22155 -27315 0 0 *6E
1582321563.59,$M4.1 17131 1053 947 -22155 -27315 0 0 *6D
1582321564.64,$M4.1 17132 1055 963 -22155 -27315 0 0 *6E
1582321565.71,$M4.1 17133 1055 963 -22155 -27315 0 0 *6F
1582321566.79,$M4.1 17134 1055 957 -22155 -27315 0 0 *6F
1582321567.9,$M4.1 17135 1055 949 -22155 -27315 0 0 *61
1582321568.96,$M4.1 17136 1055 947 -22155 -27315 0 0 *6C
1582321570.07,$M4.1 17137 1055 939 -22155 -27315 0 0 *64
1582321571.18,$M4.1 17138 1053 935 -22155 -27315 0 0 *61
1582321572.25,$M4.1 17139 1055 943 -22155 -27315 0 0 *67
1582321573.34,$M4.1 17140 1055 939 -22155 -27315 0 0 *64
1582321574.41,$M4.1 17141 1055 943 -22155 -27315 0 0 *68
1582321575.51,$M4.1 17142 1055 939 -22155 -27315 0 0 *66
1582321576.62,$M4.1 17143 1053 935 -22155 -27315 0 0 *6D
1582321577.69,$M4.1 17144 1055 929 -22155 -27315 0 0 *61
1582321578.78,$M4.1 17145 1055 935 -22155 -27315 0 0 *6D
1582321579.88,$M4.1 17146 1053 925 -22155 -27315 0 0 *69
1582321580.95,$M4.1 17147 1055 925 -22155 -27315 0 0 *6E
1582321582.04,$M4.1 17148 1053 925 -22155 -27315 0 0 *67
1582321583.1,$M4.1 17149 1055 933 -22155 -27315 0 0 *67
1582321584.19,$M4.1 17150 1053 929 -22155 -27315 0 0 *62
1582321585.29,$M4.1 17151 1053 933 -22155 -27315 0 0 *68
1582321586.38,$M4.1 17152 1053 933 -22155 -27315 0 0 *6B
1582321587.48,$M4.1 17153 1053 943 -22155 -27315 0 0 *6D
1582321588.56,$M4.1 17154 1053 971 -22155 -27315 0 0 *6B
1582321589.66,$M4.1 17155 1053 963 -22155 -27315 0 0 *69
1582321590.77,$M4.1 17156 1053 953 -22155 -27315 0 0 *69
1582321591.87,$M4.1 17157 1053 947 -22155 -27315 0 0 *6D
1582321592.95,$M4.1 17158 1053 943 -22155 -27315 0 0 *66
1582321594.04,$M4.1 17159 1055 947 -22155 -27315 0 0 *65
1582321595.11,$M4.1 17160 1055 943 -22155 -27315 0 0 *6B
1582321596.22,$M4.1 17161 1053 935 -22155 -27315 0 0 *6D
1582321597.31,$M4.1 17162 1055 939 -22155 -27315 0 0 *64
1582321598.41,$M4.1 17163 1053 947 -22155 -27315 0 0 *6A
1582321599.48,$M4.1 17164 1055 943 -22155 -27315 0 0 *6F
1582321600.57,$M4.1 17165 1055 935 -22155 -27315 0 0 *6F
1582321601.64,$M4.1 17166 1055 925 -22155 -27315 0 0 *6D
1582321602.74,$M4.1 17167 1053 925 -22155 -27315 0 0 *6A
1582321603.82,$M4.1 17168 1053 933 -22155 -27315 0 0 *62
1582321604.92,$M4.1 17169 1053 933 -22155 -27315 0 0 *63
1582321605.99,$M4.1 17170 1055 947 -22155 -27315 0 0 *6E
1582321607.09,$M4.1 17171 1053 961 -22155 -27315 0 0 *6D
1582321608.16,$M4.1 17172 1055 967 -22155 -27315 0 0 *6E
1582321609.28,$M4.1 17173 1053 939 -22155 -27315 0 0 *62
1582321610.4,$M4.1 17174 1053 935 -22155 -27315 0 0 *69
1582321611.5,$M4.1 17175 1055 939 -22155 -27315 0 0 *62
1582321612.62,$M4.1 17176 1053 939 -22155 -27315 0 0 *67
1582321613.72,$M4.1 17177 1055 935 -22155 -27315 0 0 *6C
1582321614.8,$M4.1 17178 1055 935 -22155 -27315 0 0 *63
1582321615.89,$M4.1 17179 1053 933 -22155 -27315 0 0 *62
1582321616.99,$M4.1 17180 1053 943 -22155 -27315 0 0 *63
1582321618.06,$M4.1 17181 1055 947 -22155 -27315 0 0 *60
1582321619.16,$M4.1 17182 1055 939 -22155 -27315 0 0 *6A
1582321620.24,$M4.1 17183 1053 933 -22155 -27315 0 0 *67
1582321621.31,$M4.1 17184 1055 933 -22155 -27315 0 0 *66
1582321622.41,$M4.1 17185 1053 947 -22155 -27315 0 0 *62
1582321623.5,$M4.1 17186 1053 963 -22155 -27315 0 0 *67
1582321624.58,$M4.1 17187 1053 943 -22155 -27315 0 0 *64
1582321625.7,$M4.1 17188 1053 961 -22155 -27315 0 0 *6B
1582321626.79,$M4.1 17189 1055 961 -22155 -27315 0 0 *6C
1582321627.89,$M4.1 17190 1055 935 -22155 -27315 0 0 *65
1582321628.97,$M4.1 17191 1053 947 -22155 -27315 0 0 *67
1582321630.09,$M4.1 17192 1053 961 -22155 -27315 0 0 *60
1582321631.18,$M4.1 17193 1053 971 -22155 -27315 0 0 *60
1582321632.28,$M4.1 17194 1055 953 -22155 -27315 0 0 *61
1582321633.35,$M4.1 17195 1055 943 -22155 -27315 0 0 *61
1582321634.42,$M4.1 17196 1055 933 -22155 -27315 0 0 *65
1582321635.49,$M4.1 17197 1055 933 -22155 -27315 0 0 *64
1582321636.56,$M4.1 17198 1055 933 -22155 -27315 0 0 *6B
1582321637.64,$M4.1 17199 1053 929 -22155 -27315 0 0 *67
1582321638.73,$M4.1 17200 1055 935 -22155 -27315 0 0 *6F
1582321639.83,$M4.1 17201 1055 949 -22155 -27315 0 0 *65
1582321640.91,$M4.1 17202 1055 939 -22155 -27315 0 0 *61
1582321641.98,$M4.1 17203 1055 947 -22155 -27315 0 0 *69
1582321643.05,$M4.1 17204 1055 947 -22155 -27315 0 0 *6E
1582321644.15,$M4.1 17205 1055 939 -22155 -27315 0 0 *66
1582321645.24,$M4.1 17206 1053 925 -22155 -27315 0 0 *6E
1582321646.36,$M4.1 17207 1053 919 -22155 -27315 0 0 *60
1582321647.47,$M4.1 17208 1053 915 -22155 -27315 0 0 *63
1582321648.56,$M4.1 17209 1053 925 -22155 -27315 0 0 *61
1582321649.66,$M4.1 17210 1053 921 -22155 -27315 0 0 *6D
1582321650.74,$M4.1 17211 1053 921 -22155 -27315 0 0 *6C
1582321651.86,$M4.1 17212 1053 915 -22155 -27315 0 0 *68
1582321652.95,$M4.1 17213 1051 911 -22155 -27315 0 0 *6F
1582321654.03,$M4.1 17214 1053 921 -22155 -27315 0 0 *69
1582321655.15,$M4.1 17215 1053 915 -22155 -27315 0 0 *6F
1582321656.27,$M4.1 17216 1053 911 -22155 -27315 0 0 *68
1582321657.38,$M4.1 17217 1053 911 -22155 -27315 0 0 *69
1582321658.47,$M4.1 17218 1051 915 -22155 -27315 0 0 *60
1582321659.57,$M4.1 17219 1051 915 -22155 -27315 0 0 *61
1582321660.67,$M4.1 17220 1047 919 -22155 -27315 0 0 *60
1582321661.76,$M4.1 17221 1051 919 -22155 -27315 0 0 *66
1582321662.83,$M4.1 17222 1051 921 -22155 -27315 0 0 *6E
1582321663.89,$M4.1 17223 1047 925 -22155 -27315 0 0 *6C
1582321664.96,$M4.1 17224 1051 925 -22155 -27315 0 0 *6C
1582321666.03,$M4.1 17225 1051 925 -22155 -27315 0 0 *6D
1582321667.13,$M4.1 17226 1051 919 -22155 -27315 0 0 *61
1582321668.22,$M4.1 17227 1051 915 -22155 -27315 0 0 *6C
1582321669.31,$M4.1 17228 1051 915 -22155 -27315 0 0 *63
1582321670.41,$M4.1 17229 1051 915 -22155 -27315 0 0 *62
1582321671.51,$M4.1 17230 1047 919 -22155 -27315 0 0 *61
1582321672.56,$M4.1 17231 1051 921 -22155 -27315 0 0 *6C
1582321673.63,$M4.1 17232 1047 929 -22155 -27315 0 0 *60
1582321674.7,$M4.1 17233 1047 943 -22155 -27315 0 0 *6D
1582321675.8,$M4.1 17234 1051 953 -22155 -27315 0 0 *6C
1582321676.89,$M4.1 17235 1051 935 -22155 -27315 0 0 *6D
1582321677.96,$M4.1 17236 1047 925 -22155 -27315 0 0 *68
1582321679.03,$M4.1 17237 1051 929 -22155 -27315 0 0 *62
1582321680.09,$M4.1 17238 1047 925 -22155 -27315 0 0 *66
1582321681.16,$M4.1 17239 1051 925 -22155 -27315 0 0 *60
1582321682.23,$M4.1 17240 1051 921 -22155 -27315 0 0 *6A
1582321683.3,$M4.1 17241 1047 907 -22155 -27315 0 0 *68
1582321684.4,$M4.1 17242 1047 911 -22155 -27315 0 0 *6C
1582321685.49,$M4.1 17243 1047 911 -22155 -27315 0 0 *6D
1582321686.59,$M4.1 17244 1047 911 -22155 -27315 0 0 *6A
1582321687.66,$M4.1 17245 1047 929 -22155 -27315 0 0 *60
1582321688.73,$M4.1 17246 1051 933 -22155 -27315 0 0 *6F
1582321689.82,$M4.1 17247 1051 935 -22155 -27315 0 0 *68
1582321690.88,$M4.1 17248 1051 933 -22155 -27315 0 0 *61
1582321691.99,$M4.1 17249 1047 939 -22155 -27315 0 0 *6D
1582321693.06,$M4.1 17250 1047 933 -22155 -27315 0 0 *6F
1582321694.12,$M4.1 17251 1047 929 -22155 -27315 0 0 *65
1582321695.19,$M4.1 17252 1047 925 -22155 -27315 0 0 *6A
1582321696.26,$M4.1 17253 1047 929 -22155 -27315 0 0 *67
1582321697.33,$M4.1 17254 1051 933 -22155 -27315 0 0 *6C
1582321698.42,$M4.1 17255 1051 935 -22155 -27315 0 0 *6B
1582321699.49,$M4.1 17256 1047 933 -22155 -27315 0 0 *69
1582321700.59,$M4.1 17257 1047 935 -22155 -27315 0 0 *6E
1582321701.69,$M4.1 17258 1051 935 -22155 -27315 0 0 *66
1582321702.74,$M4.1 17259 1051 929 -22155 -27315 0 0 *6A
1582321703.81,$M4.1 17260 1051 929 -22155 -27315 0 0 *60
1582321704.88,$M4.1 17261 1047 933 -22155 -27315 0 0 *6D
1582321705.95,$M4.1 17262 1051 921 -22155 -27315 0 0 *6A
1582321707.04,$M4.1 17263 1051 911 -22155 -27315 0 0 *68
1582321708.14,$M4.1 17264 1047 911 -22155 -27315 0 0 *68
1582321709.21,$M4.1 17265 1051 903 -22155 -27315 0 0 *6D
1582321710.31,$M4.1 17266 1047 901 -22155 -27315 0 0 *6B
1582321711.39,$M4.1 17267 1047 903 -22155 -27315 0 0 *68
1582321712.46,$M4.1 17268 1047 903 -22155 -27315 0 0 *67
1582321713.58,$M4.1 17269 1045 897 -22155 -27315 0 0 *68
1582321714.68,$M4.1 17270 1045 903 -22155 -27315 0 0 *6C
