1583023357.27,$M4.1 3141 969 727 -22155 -27315 0 0 *66
1583023358.34,$M4.1 3142 969 741 -22155 -27315 0 0 *65
1583023359.43,$M4.1 3143 969 755 -22155 -27315 0 0 *61
1583023360.54,$M4.1 3144 969 787 -22155 -27315 0 0 *69
1583023361.61,$M4.1 3145 969 759 -22155 -27315 0 0 *6B
1583023362.7,$M4.1 3146 969 759 -22155 -27315 0 0 *68
1583023363.78,$M4.1 3147 969 755 -22155 -27315 0 0 *65
1583023364.87,$M4.1 3148 969 741 -22155 -27315 0 0 *6F
1583023365.94,$M4.1 3149 969 737 -22155 -27315 0 0 *6F
1583023367.02,$M4.1 3150 969 741 -22155 -27315 0 0 *66
1583023368.11,$M4.1 3151 969 737 -22155 -27315 0 0 *66
1583023369.21,$M4.1 3152 969 747 -22155 -27315 0 0 *62
1583023370.31,$M4.1 3153 969 761 -22155 -27315 0 0 *67
1583023371.43,$M4.1 3154 965 761 -22155 -27315 0 0 *6C
1583023372.51,$M4.1 3155 971 765 -22155 -27315 0 0 *6C
1583023373.61,$M4.1 3156 969 765 -22155 -27315 0 0 *66
1583023374.7,$M4.1 3157 969 755 -22155 -27315 0 0 *64
1583023375.8,$M4.1 3158 969 761 -22155 -27315 0 0 *6C
1583023376.89,$M4.1 3159 969 759 -22155 -27315 0 0 *66
1583023377.97,$M4.1 3160 969 759 -22155 -27315 0 0 *6C
1583023379.06,$M4.1 3161 965 759 -22155 -27315 0 0 *61
1583023380.13,$M4.1 3162 971 765 -22155 -27315 0 0 *68
1583023381.21,$M4.1 3163 965 755 -22155 -27315 0 0 *6F
1583023382.3,$M4.1 3164 969 759 -22155 -27315 0 0 *68
1583023383.4,$M4.1 3165 969 761 -22155 -27315 0 0 *62
1583023384.48,$M4.1 3166 969 741 -22155 -27315 0 0 *63
1583023385.54,$M4.1 3167 971 751 -22155 -27315 0 0 *6A
1583023386.64,$M4.1 3168 969 761 -22155 -27315 0 0 *6F
1583023387.76,$M4.1 3169 969 777 -22155 -27315 0 0 *69
1583023388.86,$M4.1 3170 969 773 -22155 -27315 0 0 *65
1583023389.96,$M4.1 3171 969 765 -22155 -27315 0 0 *63
1583023391.08,$M4.1 3172 973 773 -22155 -27315 0 0 *6C
1583023392.18,$M4.1 3173 969 769 -22155 -27315 0 0 *6D
1583023393.26,$M4.1 3174 971 777 -22155 -27315 0 0 *6C
1583023394.37,$M4.1 3175 973 783 -22155 -27315 0 0 *64
1583023395.45,$M4.1 3176 973 779 -22155 -27315 0 0 *62
1583023396.54,$M4.1 3177 971 769 -22155 -27315 0 0 *60
1583023397.64,$M4.1 3178 973 769 -22155 -27315 0 0 *6D
1583023398.72,$M4.1 3179 971 765 -22155 -27315 0 0 *62
1583023399.79,$M4.1 3180 971 765 -22155 -27315 0 0 *64
1583023400.88,$M4.1 3181 971 769 -22155 -27315 0 0 *69
1583023401.95,$M4.1 3182 971 765 -22155 -27315 0 0 *66
1583023403.06,$M4.1 3183 973 777 -22155 -27315 0 0 *66
1583023404.15,$M4.1 3184 969 751 -22155 -27315 0 0 *6E
1583023405.2,$M4.1 3185 971 755 -22155 -27315 0 0 *62
1583023406.29,$M4.1 3186 971 747 -22155 -27315 0 0 *62
1583023407.36,$M4.1 3187 973 741 -22155 -27315 0 0 *67
1583023408.44,$M4.1 3188 971 747 -22155 -27315 0 0 *6C
1583023409.5,$M4.1 3189 971 741 -22155 -27315 0 0 *6B
1583023410.58,$M4.1 3190 969 737 -22155 -27315 0 0 *6B
1583023411.63,$M4.1 3191 971 741 -22155 -27315 0 0 *62
1583023412.7,$M4.1 3192 969 741 -22155 -27315 0 0 *68
1583023413.79,$M4.1 3193 969 751 -22155 -27315 0 0 *68
1583023414.87,$M4.1 3194 971 761 -22155 -27315 0 0 *65
1583023415.94,$M4.1 3195 969 741 -22155 -27315 0 0 *6F
1583023417.04,$M4.1 3196 965 729 -22155 -27315 0 0 *6E
1583023418.12,$M4.1 3197 965 733 -22155 -27315 0 0 *64
1583023419.2,$M4.1 3198 969 733 -22155 -27315 0 0 *67
1583023420.29,$M4.1 3199 969 733 -22155 -27315 0 0 *66
1583023421.36,$M4.1 3200 965 741 -22155 -27315 0 0 *6C
1583023422.44,$M4.1 3201 969 741 -22155 -27315 0 0 *61
1583023423.53,$M4.1 3202 965 737 -22155 -27315 0 0 *6F
1583023424.63,$M4.1 3203 965 747 -22155 -27315 0 0 *69
1583023425.71,$M4.1 3204 965 751 -22155 -27315 0 0 *69
1583023426.8,$M4.1 3205 969 759 -22155 -27315 0 0 *6C
1583023427.88,$M4.1 3206 969 755 -22155 -27315 0 0 *63
1583023428.99,$M4.1 3207 969 761 -22155 -27315 0 0 *65
1583023430.09,$M4.1 3208 969 765 -22155 -27315 0 0 *6E
1583023431.19,$M4.1 3209 969 765 -22155 -27315 0 0 *6F
1583023432.3,$M4.1 3210 965 765 -22155 -27315 0 0 *6B
1583023433.39,$M4.1 3211 971 761 -22155 -27315 0 0 *6B
1583023434.48,$M4.1 3212 965 755 -22155 -27315 0 0 *6A
1583023435.54,$M4.1 3213 971 761 -22155 -27315 0 0 *69
1583023436.63,$M4.1 3214 969 759 -22155 -27315 0 0 *6C
1583023437.73,$M4.1 3215 969 765 -22155 -27315 0 0 *62
1583023438.85,$M4.1 3216 969 773 -22155 -27315 0 0 *66
1583023439.95,$M4.1 3217 969 769 -22155 -27315 0 0 *6C
1583023441.04,$M4.1 3218 969 759 -22155 -27315 0 0 *60
1583023442.11,$M4.1 3219 969 751 -22155 -27315 0 0 *69
1583023443.19,$M4.1 3220 969 741 -22155 -27315 0 0 *62
1583023444.28,$M4.1 3221 969 751 -22155 -27315 0 0 *62
1583023445.33,$M4.1 3222 971 755 -22155 -27315 0 0 *6C
1583023446.42,$M4.1 3223 969 759 -22155 -27315 0 0 *68
1583023447.5,$M4.1 3224 969 755 -22155 -27315 0 0 *63
1583023448.6,$M4.1 3225 969 761 -22155 -27315 0 0 *65
1583023449.7,$M4.1 3226 969 769 -22155 -27315 0 0 *6E
1583023450.79,$M4.1 3227 971 765 -22155 -27315 0 0 *6A
1583023451.89,$M4.1 3228 973 769 -22155 -27315 0 0 *6B
1583023452.98,$M4.1 3229 971 773 -22155 -27315 0 0 *63
1583023454.06,$M4.1 3230 971 777 -22155 -27315 0 0 *6F
1583023455.13,$M4.1 3231 971 777 -22155 -27315 0 0 *6E
1583023456.22,$M4.1 3232 971 777 -22155 -27315 0 0 *6D
1583023457.3,$M4.1 3233 971 773 -22155 -27315 0 0 *68
1583023458.36,$M4.1 3234 971 779 -22155 -27315 0 0 *65
1583023459.46,$M4.1 3235 969 777 -22155 -27315 0 0 *63
1583023460.53,$M4.1 3236 971 779 -22155 -27315 0 0 *67
1583023461.58,$M4.1 3237 971 779 -22155 -27315 0 0 *66
1583023462.68,$M4.1 3238 973 783 -22155 -27315 0 0 *6E
1583023463.75,$M4.1 3239 971 779 -22155 -27315 0 0 *68
1583023464.82,$M4.1 3240 971 783 -22155 -27315 0 0 *63
1583023465.91,$M4.1 3241 971 783 -22155 -27315 0 0 *62
1583023467.01,$M4.1 3242 973 787 -22155 -27315 0 0 *67
1583023468.09,$M4.1 3243 971 787 -22155 -27315 0 0 *64
1583023469.19,$M4.1 3244 973 783 -22155 -27315 0 0 *65
1583023470.31,$M4.1 3245 973 777 -22155 -27315 0 0 *6F
1583023471.43,$M4.1 3246 973 777 -22155 -27315 0 0 *6C
1583023472.51,$M4.1 3247 971 773 -22155 -27315 0 0 *6B
1583023473.61,$M4.1 3248 973 773 -22155 -27315 0 0 *66
1583023474.73,$M4.1 3249 973 769 -22155 -27315 0 0 *6C
1583023475.85,$M4.1 3250 973 773 -22155 -27315 0 0 *6F
1583023476.95,$M4.1 3251 973 773 -22155 -27315 0 0 *6E
1583023478.04,$M4.1 3252 971 765 -22155 -27315 0 0 *68
1583023479.15,$M4.1 3253 973 773 -22155 -27315 0 0 *6C
1583023480.25,$M4.1 3254 973 773 -22155 -27315 0 0 *6B
1583023481.37,$M4.1 3255 973 773 -22155 -27315 0 0 *6A
1583023482.49,$M4.1 3256 973 777 -22155 -27315 0 0 *6D
1583023483.57,$M4.1 3257 971 777 -22155 -27315 0 0 *6E
1583023484.66,$M4.1 3258 975 783 -22155 -27315 0 0 *6E
1583023485.75,$M4.1 3259 973 779 -22155 -27315 0 0 *6C
1583023486.83,$M4.1 3260 973 779 -22155 -27315 0 0 *66
1583023487.95,$M4.1 3261 973 777 -22155 -27315 0 0 *69
1583023489.03,$M4.1 3262 973 779 -22155 -27315 0 0 *64
1583023490.13,$M4.1 3263 973 779 -22155 -27315 0 0 *65
1583023491.24,$M4.1 3264 973 783 -22155 -27315 0 0 *67
1583023492.35,$M4.1 3265 973 783 -22155 -27315 0 0 *66
1583023493.41,$M4.1 3266 975 801 -22155 -27315 0 0 *66
1583023494.49,$M4.1 3267 975 795 -22155 -27315 0 0 *65
1583023495.56,$M4.1 3268 975 805 -22155 -27315 0 0 *6C
1583023496.62,$M4.1 3269 979 797 -22155 -27315 0 0 *65
1583023497.7,$M4.1 3270 975 787 -22155 -27315 0 0 *60
1583023498.8,$M4.1 3271 977 783 -22155 -27315 0 0 *67
1583023499.89,$M4.1 3272 975 783 -22155 -27315 0 0 *66
1583023500.99,$M4.1 3273 977 783 -22155 -27315 0 0 *65
1583023502.04,$M4.1 3274 975 779 -22155 -27315 0 0 *65
1583023503.16,$M4.1 3275 977 777 -22155 -27315 0 0 *68
1583023504.26,$M4.1 3276 977 773 -22155 -27315 0 0 *6F
1583023505.38,$M4.1 3277 977 761 -22155 -27315 0 0 *6D
1583023506.46,$M4.1 3278 975 761 -22155 -27315 0 0 *60
1583023507.52,$M4.1 3279 975 759 -22155 -27315 0 0 *6A
1583023508.62,$M4.1 3280 977 765 -22155 -27315 0 0 *61
1583023509.7,$M4.1 3281 975 769 -22155 -27315 0 0 *6E
1583023510.79,$M4.1 3282 975 765 -22155 -27315 0 0 *61
1583023511.91,$M4.1 3283 973 761 -22155 -27315 0 0 *62
1583023512.99,$M4.1 3284 975 773 -22155 -27315 0 0 *60
1583023514.09,$M4.1 3285 977 773 -22155 -27315 0 0 *63
1583023515.18,$M4.1 3286 975 773 -22155 -27315 0 0 *62
1583023516.25,$M4.1 3287 975 779 -22155 -27315 0 0 *69
1583023517.32,$M4.1 3288 975 779 -22155 -27315 0 0 *66
1583023518.42,$M4.1 3289 973 769 -22155 -27315 0 0 *60
1583023519.5,$M4.1 3290 977 779 -22155 -27315 0 0 *6D
1583023520.59,$M4.1 3291 975 783 -22155 -27315 0 0 *6B
1583023521.69,$M4.1 3292 977 777 -22155 -27315 0 0 *61
1583023522.78,$M4.1 3293 979 773 -22155 -27315 0 0 *6A
1583023523.88,$M4.1 3294 977 769 -22155 -27315 0 0 *68
1583023524.96,$M4.1 3295 975 769 -22155 -27315 0 0 *6B
1583023526.05,$M4.1 3296 975 773 -22155 -27315 0 0 *63
1583023527.13,$M4.1 3297 975 777 -22155 -27315 0 0 *66
1583023528.22,$M4.1 3298 975 783 -22155 -27315 0 0 *62
1583023529.32,$M4.1 3299 977 783 -22155 -27315 0 0 *61
1583023530.41,$M4.1 3300 975 783 -22155 -27315 0 0 *62
1583023531.51,$M4.1 3301 977 783 -22155 -27315 0 0 *61
1583023532.61,$M4.1 3302 977 783 -22155 -27315 0 0 *62
1583023533.69,$M4.1 3303 975 783 -22155 -27315 0 0 *61
1583023534.78,$M4.1 3304 975 783 -22155 -27315 0 0 *66
1583023535.88,$M4.1 3305 977 783 -22155 -27315 0 0 *65
1583023536.98,$M4.1 3306 977 783 -22155 -27315 0 0 *66
1583023538.08,$M4.1 3307 977 783 -22155 -27315 0 0 *67
1583023539.17,$M4.1 3308 975 773 -22155 -27315 0 0 *65
1583023540.27,$M4.1 3309 977 773 -22155 -27315 0 0 *66
1583023541.39,$M4.1 3310 977 777 -22155 -27315 0 0 *6A
1583023542.47,$M4.1 3311 975 777 -22155 -27315 0 0 *69
1583023543.57,$M4.1 3312 977 773 -22155 -27315 0 0 *6C
1583023544.66,$M4.1 3313 975 777 -22155 -27315 0 0 *6B
1583023545.73,$M4.1 3314 979 779 -22155 -27315 0 0 *6E
1583023546.83,$M4.1 3315 977 777 -22155 -27315 0 0 *6F
1583023547.92,$M4.1 3316 975 777 -22155 -27315 0 0 *6E
1583023549.02,$M4.1 3317 977 773 -22155 -27315 0 0 *69
1583023550.1,$M4.1 3318 977 779 -22155 -27315 0 0 *6C
1583023551.22,$M4.1 3319 977 777 -22155 -27315 0 0 *63
1583023552.31,$M4.1 3320 977 779 -22155 -27315 0 0 *67
1583023553.39,$M4.1 3321 979 777 -22155 -27315 0 0 *66
1583023554.49,$M4.1 3322 977 777 -22155 -27315 0 0 *6B
1583023555.56,$M4.1 3323 979 779 -22155 -27315 0 0 *6A
1583023556.65,$M4.1 3324 977 779 -22155 -27315 0 0 *63
1583023557.73,$M4.1 3325 979 777 -22155 -27315 0 0 *62
1583023558.82,$M4.1 3326 979 777 -22155 -27315 0 0 *61
1583023559.89,$M4.1 3327 979 783 -22155 -27315 0 0 *6B
1583023560.97,$M4.1 3328 979 783 -22155 -27315 0 0 *64
1583023562.06,$M4.1 3329 979 787 -22155 -27315 0 0 *61
1583023563.18,$M4.1 3330 981 791 -22155 -27315 0 0 *69
1583023564.28,$M4.1 3331 977 791 -22155 -27315 0 0 *61
1583023565.36,$M4.1 3332 979 795 -22155 -27315 0 0 *68
1583023566.42,$M4.1 3333 979 805 -22155 -27315 0 0 *6F
1583023567.53,$M4.1 3334 981 813 -22155 -27315 0 0 *68
1583023568.62,$M4.1 3335 979 791 -22155 -27315 0 0 *6B
1583023569.72,$M4.1 3336 981 787 -22155 -27315 0 0 *68
1583023570.77,$M4.1 3337 979 779 -22155 -27315 0 0 *6F
1583023571.84,$M4.1 3338 979 779 -22155 -27315 0 0 *60
1583023572.93,$M4.1 3339 979 773 -22155 -27315 0 0 *6B
1583023574.03,$M4.1 3340 981 777 -22155 -27315 0 0 *66
1583023575.12,$M4.1 3341 979 769 -22155 -27315 0 0 *6F
1583023576.2,$M4.1 3342 979 765 -22155 -27315 0 0 *60
1583023577.29,$M4.1 3343 979 761 -22155 -27315 0 0 *65
1583023578.37,$M4.1 3344 979 765 -22155 -27315 0 0 *66
1583023579.44,$M4.1 3345 979 765 -22155 -27315 0 0 *67
1583023580.53,$M4.1 3346 979 765 -22155 -27315 0 0 *64
1583023581.61,$M4.1 3347 979 773 -22155 -27315 0 0 *62
1583023582.7,$M4.1 3348 979 773 -22155 -27315 0 0 *6D
1583023583.77,$M4.1 3349 979 779 -22155 -27315 0 0 *66
1583023584.87,$M4.1 3350 981 777 -22155 -27315 0 0 *67
1583023585.99,$M4.1 3351 981 777 -22155 -27315 0 0 *66
1583023587.09,$M4.1 3352 981 777 -22155 -27315 0 0 *65
1583023588.17,$M4.1 3353 979 769 -22155 -27315 0 0 *6C
1583023589.26,$M4.1 3354 979 769 -22155 -27315 0 0 *6B
1583023590.34,$M4.1 3355 979 765 -22155 -27315 0 0 *66
1583023591.41,$M4.1 3356 979 765 -22155 -27315 0 0 *65
1583023592.5,$M4.1 3357 979 769 -22155 -27315 0 0 *68
1583023593.58,$M4.1 3358 979 769 -22155 -27315 0 0 *67
1583023594.67,$M4.1 3359 979 773 -22155 -27315 0 0 *6D
1583023595.75,$M4.1 3360 979 773 -22155 -27315 0 0 *67
1583023596.84,$M4.1 3361 979 769 -22155 -27315 0 0 *6D
1583023597.92,$M4.1 3362 979 761 -22155 -27315 0 0 *66
1583023599.01,$M4.1 3363 979 773 -22155 -27315 0 0 *64
1583023600.11,$M4.1 3364 977 761 -22155 -27315 0 0 *6E
1583023601.2,$M4.1 3365 977 759 -22155 -27315 0 0 *64
1583023602.3,$M4.1 3366 981 773 -22155 -27315 0 0 *66
1583023603.38,$M4.1 3367 979 769 -22155 -27315 0 0 *6B
1583023604.47,$M4.1 3368 979 769 -22155 -27315 0 0 *64
1583023605.55,$M4.1 3369 979 765 -22155 -27315 0 0 *69
1583023606.64,$M4.1 3370 979 769 -22155 -27315 0 0 *6D
1583023607.71,$M4.1 3371 979 769 -22155 -27315 0 0 *6C
1583023608.81,$M4.1 3372 979 761 -22155 -27315 0 0 *67
1583023609.86,$M4.1 3373 979 759 -22155 -27315 0 0 *6D
1583023610.95,$M4.1 3374 979 761 -22155 -27315 0 0 *61
1583023612.03,$M4.1 3375 979 761 -22155 -27315 0 0 *60
1583023613.12,$M4.1 3376 979 761 -22155 -27315 0 0 *63
1583023614.17,$M4.1 3377 979 751 -22155 -27315 0 0 *61
1583023615.24,$M4.1 3378 979 759 -22155 -27315 0 0 *66
1583023616.33,$M4.1 3379 979 765 -22155 -27315 0 0 *68
1583023617.4,$M4.1 3380 979 765 -22155 -27315 0 0 *6E
1583023618.51,$M4.1 3381 977 761 -22155 -27315 0 0 *65
1583023619.57,$M4.1 3382 975 755 -22155 -27315 0 0 *63
1583023620.64,$M4.1 3383 975 755 -22155 -27315 0 0 *62
1583023621.71,$M4.1 3384 979 751 -22155 -27315 0 0 *6D
1583023622.76,$M4.1 3385 979 759 -22155 -27315 0 0 *64
1583023623.81,$M4.1 3386 979 759 -22155 -27315 0 0 *67
1583023624.9,$M4.1 3387 975 761 -22155 -27315 0 0 *61
1583023625.99,$M4.1 3388 977 759 -22155 -27315 0 0 *67
1583023627.07,$M4.1 3389 975 761 -22155 -27315 0 0 *6F
1583023628.17,$M4.1 3390 977 765 -22155 -27315 0 0 *61
1583023629.27,$M4.1 3391 977 769 -22155 -27315 0 0 *6C
1583023630.37,$M4.1 3392 977 769 -22155 -27315 0 0 *6F
1583023631.48,$M4.1 3393 977 765 -22155 -27315 0 0 *62
1583023632.56,$M4.1 3394 977 759 -22155 -27315 0 0 *6A
1583023633.65,$M4.1 3395 977 755 -22155 -27315 0 0 *67
1583023634.75,$M4.1 3396 977 761 -22155 -27315 0 0 *63
1583023635.83,$M4.1 3397 977 759 -22155 -27315 0 0 *69
1583023636.93,$M4.1 3398 977 747 -22155 -27315 0 0 *69
1583023638.0,$M4.1 3399 975 755 -22155 -27315 0 0 *69
1583023639.09,$M4.1 3400 975 761 -22155 -27315 0 0 *69
1583023640.17,$M4.1 3401 975 761 -22155 -27315 0 0 *68
1583023641.28,$M4.1 3402 977 761 -22155 -27315 0 0 *69
1583023642.36,$M4.1 3403 977 759 -22155 -27315 0 0 *63
1583023643.45,$M4.1 3404 975 761 -22155 -27315 0 0 *6D
1583023644.55,$M4.1 3405 977 769 -22155 -27315 0 0 *66
1583023645.65,$M4.1 3406 977 769 -22155 -27315 0 0 *65
1583023646.77,$M4.1 3407 977 773 -22155 -27315 0 0 *6F
1583023647.87,$M4.1 3408 977 769 -22155 -27315 0 0 *6B
1583023648.97,$M4.1 3409 977 765 -22155 -27315 0 0 *66
1583023650.07,$M4.1 3410 977 773 -22155 -27315 0 0 *69
1583023651.17,$M4.1 3411 977 769 -22155 -27315 0 0 *63
1583023652.26,$M4.1 3412 975 765 -22155 -27315 0 0 *6E
1583023653.36,$M4.1 3413 977 769 -22155 -27315 0 0 *61
1583023654.44,$M4.1 3414 979 769 -22155 -27315 0 0 *68
1583023655.53,$M4.1 3415 975 761 -22155 -27315 0 0 *6D
1583023656.65,$M4.1 3416 977 761 -22155 -27315 0 0 *6C
1583023657.72,$M4.1 3417 977 759 -22155 -27315 0 0 *66
1583023658.8,$M4.1 3418 975 747 -22155 -27315 0 0 *64
1583023659.89,$M4.1 3419 977 745 -22155 -27315 0 0 *65
1583023660.94,$M4.1 3420 975 755 -22155 -27315 0 0 *6C
1583023662.03,$M4.1 3421 977 755 -22155 -27315 0 0 *6F
1583023663.1,$M4.1 3422 975 755 -22155 -27315 0 0 *6E
1583023664.18,$M4.1 3423 975 761 -22155 -27315 0 0 *68
1583023665.28,$M4.1 3424 977 761 -22155 -27315 0 0 *6D
1583023666.37,$M4.1 3425 977 759 -22155 -27315 0 0 *67
1583023667.42,$M4.1 3426 975 745 -22155 -27315 0 0 *6B
1583023668.51,$M4.1 3427 977 755 -22155 -27315 0 0 *69
1583023669.61,$M4.1 3428 977 747 -22155 -27315 0 0 *65
1583023670.69,$M4.1 3429 977 741 -22155 -27315 0 0 *62
1583023671.75,$M4.1 3430 975 745 -22155 -27315 0 0 *6C
1583023672.83,$M4.1 3431 975 747 -22155 -27315 0 0 *6F
1583023673.95,$M4.1 3432 977 747 -22155 -27315 0 0 *6E
1583023675.0,$M4.1 3433 975 755 -22155 -27315 0 0 *6E
1583023676.09,$M4.1 3434 977 759 -22155 -27315 0 0 *67
1583023677.17,$M4.1 3435 975 773 -22155 -27315 0 0 *6C
1583023678.29,$M4.1 3436 977 761 -22155 -27315 0 0 *6E
1583023679.38,$M4.1 3437 975 761 -22155 -27315 0 0 *6D
1583023680.48,$M4.1 3438 977 765 -22155 -27315 0 0 *64
1583023681.58,$M4.1 3439 977 765 -22155 -27315 0 0 *65
1583023682.66,$M4.1 3440 975 765 -22155 -27315 0 0 *69
1583023683.75,$M4.1 3441 975 765 -22155 -27315 0 0 *68
1583023684.82,$M4.1 3442 975 765 -22155 -27315 0 0 *6B
1583023685.89,$M4.1 3443 975 759 -22155 -27315 0 0 *65
1583023686.97,$M4.1 3444 975 747 -22155 -27315 0 0 *6D
1583023688.06,$M4.1 3445 975 747 -22155 -27315 0 0 *6C
1583023689.14,$M4.1 3446 977 755 -22155 -27315 0 0 *6E
1583023690.21,$M4.1 3447 977 741 -22155 -27315 0 0 *6A
1583023691.3,$M4.1 3448 977 745 -22155 -27315 0 0 *61
1583023692.35,$M4.1 3449 975 745 -22155 -27315 0 0 *62
1583023693.41,$M4.1 3450 975 745 -22155 -27315 0 0 *6A
1583023694.47,$M4.1 3451 975 755 -22155 -27315 0 0 *6A
1583023695.53,$M4.1 3452 975 759 -22155 -27315 0 0 *65
1583023696.63,$M4.1 3453 977 765 -22155 -27315 0 0 *69
1583023697.72,$M4.1 3454 975 773 -22155 -27315 0 0 *6B
1583023698.8,$M4.1 3455 975 777 -22155 -27315 0 0 *6E
1583023699.92,$M4.1 3456 977 773 -22155 -27315 0 0 *6B
1583023701.0,$M4.1 3457 975 769 -22155 -27315 0 0 *63
1583023702.1,$M4.1 3458 977 769 -22155 -27315 0 0 *6E
1583023703.19,$M4.1 3459 975 761 -22155 -27315 0 0 *65
1583023704.24,$M4.1 3460 975 759 -22155 -27315 0 0 *64
1583023705.36,$M4.1 3461 977 747 -22155 -27315 0 0 *68
1583023706.42,$M4.1 3462 975 755 -22155 -27315 0 0 *6A
1583023707.5,$M4.1 3463 975 747 -22155 -27315 0 0 *68
1583023708.59,$M4.1 3464 975 747 -22155 -27315 0 0 *6F
1583023709.67,$M4.1 3465 977 737 -22155 -27315 0 0 *6B
1583023710.72,$M4.1 3466 975 741 -22155 -27315 0 0 *6B
1583023711.78,$M4.1 3467 975 737 -22155 -27315 0 0 *6B
1583023712.83,$M4.1 3468 971 737 -22155 -27315 0 0 *60
1583023713.9,$M4.1 3469 975 745 -22155 -27315 0 0 *60
1583023714.95,$M4.1 3470 975 741 -22155 -27315 0 0 *6C
1583023716.04,$M4.1 3471 973 737 -22155 -27315 0 0 *6A
1583023717.12,$M4.1 3472 973 741 -22155 -27315 0 0 *68
1583023718.21,$M4.1 3473 973 741 -22155 -27315 0 0 *69
1583023719.28,$M4.1 3474 971 747 -22155 -27315 0 0 *6A
1583023720.37,$M4.1 3475 971 761 -22155 -27315 0 0 *6F
1583023721.45,$M4.1 3476 973 755 -22155 -27315 0 0 *69
1583023722.55,$M4.1 3477 973 755 -22155 -27315 0 0 *68
1583023723.61,$M4.1 3478 975 759 -22155 -27315 0 0 *6D
1583023724.69,$M4.1 3479 973 745 -22155 -27315 0 0 *67
1583023725.78,$M4.1 3480 973 745 -22155 -27315 0 0 *61
1583023726.84,$M4.1 3481 975 755 -22155 -27315 0 0 *67
1583023727.9,$M4.1 3482 975 755 -22155 -27315 0 0 *64
1583023728.97,$M4.1 3483 975 759 -22155 -27315 0 0 *69
1583023730.07,$M4.1 3484 973 761 -22155 -27315 0 0 *63
1583023731.19,$M4.1 3485 973 761 -22155 -27315 0 0 *62
1583023732.29,$M4.1 3486 977 769 -22155 -27315 0 0 *6D
1583023733.41,$M4.1 3487 973 769 -22155 -27315 0 0 *68
1583023734.51,$M4.1 3488 973 773 -22155 -27315 0 0 *6C
1583023735.58,$M4.1 3489 975 779 -22155 -27315 0 0 *61
1583023736.68,$M4.1 3490 977 783 -22155 -27315 0 0 *6E
1583023737.76,$M4.1 3491 975 773 -22155 -27315 0 0 *62
1583023738.85,$M4.1 3492 975 769 -22155 -27315 0 0 *6A
1583023739.93,$M4.1 3493 975 773 -22155 -27315 0 0 *60
1583023741.02,$M4.1 3494 975 765 -22155 -27315 0 0 *60
1583023742.1,$M4.1 3495 975 773 -22155 -27315 0 0 *66
1583023743.21,$M4.1 3496 973 769 -22155 -27315 0 0 *68
1583023744.29,$M4.1 3497 975 777 -22155 -27315 0 0 *60
1583023745.38,$M4.1 3498 975 777 -22155 -27315 0 0 *6F
1583023746.46,$M4.1 3499 975 773 -22155 -27315 0 0 *6A
1583023747.55,$M4.1 3500 975 773 -22155 -27315 0 0 *6B
1583023748.65,$M4.1 3501 975 777 -22155 -27315 0 0 *6E
1583023749.7,$M4.1 3502 975 779 -22155 -27315 0 0 *63
1583023750.77,$M4.1 3503 975 779 -22155 -27315 0 0 *62
1583023751.87,$M4.1 3504 977 773 -22155 -27315 0 0 *6D
1583023752.97,$M4.1 3505 977 773 -22155 -27315 0 0 *6C
1583023754.06,$M4.1 3506 975 769 -22155 -27315 0 0 *66
1583023755.15,$M4.1 3507 975 777 -22155 -27315 0 0 *68
1583023756.23,$M4.1 3508 975 783 -22155 -27315 0 0 *6C
1583023757.33,$M4.1 3509 977 787 -22155 -27315 0 0 *6B
1583023758.42,$M4.1 3510 975 787 -22155 -27315 0 0 *61
1583023759.52,$M4.1 3511 977 783 -22155 -27315 0 0 *66
1583023760.62,$M4.1 3512 977 777 -22155 -27315 0 0 *6E
1583023761.72,$M4.1 3513 981 779 -22155 -27315 0 0 *68
1583023762.82,$M4.1 3514 977 769 -22155 -27315 0 0 *67
1583023763.92,$M4.1 3515 977 769 -22155 -27315 0 0 *66
1583023765.03,$M4.1 3516 977 769 -22155 -27315 0 0 *65
1583023766.13,$M4.1 3517 977 769 -22155 -27315 0 0 *64
1583023767.23,$M4.1 3518 977 769 -22155 -27315 0 0 *6B
1583023768.33,$M4.1 3519 977 769 -22155 -27315 0 0 *6A
1583023769.43,$M4.1 3520 977 769 -22155 -27315 0 0 *60
1583023770.53,$M4.1 3521 977 765 -22155 -27315 0 0 *6D
1583023771.63,$M4.1 3522 977 773 -22155 -27315 0 0 *69
1583023772.75,$M4.1 3523 977 773 -22155 -27315 0 0 *68
1583023773.85,$M4.1 3524 977 773 -22155 -27315 0 0 *6F
1583023774.95,$M4.1 3525 977 777 -22155 -27315 0 0 *6A
1583023776.04,$M4.1 3526 979 777 -22155 -27315 0 0 *67
1583023777.11,$M4.1 3527 979 779 -22155 -27315 0 0 *68
1583023778.21,$M4.1 3528 977 777 -22155 -27315 0 0 *67
1583023779.31,$M4.1 3529 981 779 -22155 -27315 0 0 *61
1583023780.4,$M4.1 3530 979 773 -22155 -27315 0 0 *64
1583023781.5,$M4.1 3531 981 783 -22155 -27315 0 0 *6D
1583023782.58,$M4.1 3532 979 777 -22155 -27315 0 0 *62
1583023783.65,$M4.1 3533 979 779 -22155 -27315 0 0 *6D
1583023784.74,$M4.1 3534 975 777 -22155 -27315 0 0 *68
1583023785.79,$M4.1 3535 979 779 -22155 -27315 0 0 *6B
