1582897336.2,$M4.1 18883 763 621 -22155 -27315 0 0 *58
1582897337.29,$M4.1 18884 763 625 -22155 -27315 0 0 *5B
1582897338.36,$M4.1 18885 763 625 -22155 -27315 0 0 *5A
1582897339.43,$M4.1 18886 763 621 -22155 -27315 0 0 *5D
1582897340.53,$M4.1 18887 763 613 -22155 -27315 0 0 *5D
1582897341.63,$M4.1 18888 761 621 -22155 -27315 0 0 *51
1582897342.73,$M4.1 18889 761 621 -22155 -27315 0 0 *50
1582897343.86,$M4.1 18890 761 613 -22155 -27315 0 0 *59
1582897344.95,$M4.1 18891 763 617 -22155 -27315 0 0 *5E
1582897346.04,$M4.1 18892 763 621 -22155 -27315 0 0 *58
1582897347.1,$M4.1 18893 763 621 -22155 -27315 0 0 *59
1582897348.24,$M4.1 18894 761 613 -22155 -27315 0 0 *5D
1582897349.31,$M4.1 18895 763 621 -22155 -27315 0 0 *5F
1582897350.41,$M4.1 18896 761 625 -22155 -27315 0 0 *5A
1582897351.48,$M4.1 18897 763 625 -22155 -27315 0 0 *59
1582897352.6,$M4.1 18898 761 621 -22155 -27315 0 0 *50
1582897353.7,$M4.1 18899 761 629 -22155 -27315 0 0 *59
1582897354.8,$M4.1 18900 763 651 -22155 -27315 0 0 *55
1582897355.9,$M4.1 18901 763 665 -22155 -27315 0 0 *53
1582897356.99,$M4.1 18902 763 665 -22155 -27315 0 0 *50
1582897358.09,$M4.1 18903 763 643 -22155 -27315 0 0 *55
1582897359.19,$M4.1 18904 765 633 -22155 -27315 0 0 *53
1582897360.32,$M4.1 18905 765 635 -22155 -27315 0 0 *54
1582897361.42,$M4.1 18906 765 633 -22155 -27315 0 0 *51
1582897362.49,$M4.1 18907 763 633 -22155 -27315 0 0 *56
1582897363.58,$M4.1 18908 763 633 -22155 -27315 0 0 *59
1582897364.68,$M4.1 18909 763 635 -22155 -27315 0 0 *5E
1582897365.78,$M4.1 18910 763 643 -22155 -27315 0 0 *57
1582897366.9,$M4.1 18911 761 651 -22155 -27315 0 0 *57
1582897368.0,$M4.1 18912 763 651 -22155 -27315 0 0 *56
1582897369.13,$M4.1 18913 765 653 -22155 -27315 0 0 *53
1582897370.22,$M4.1 18914 763 653 -22155 -27315 0 0 *52
1582897371.35,$M4.1 18915 765 651 -22155 -27315 0 0 *57
1582897372.45,$M4.1 18916 765 633 -22155 -27315 0 0 *50
1582897373.52,$M4.1 18917 767 629 -22155 -27315 0 0 *58
1582897374.62,$M4.1 18918 767 635 -22155 -27315 0 0 *5A
1582897375.72,$M4.1 18919 765 633 -22155 -27315 0 0 *5F
1582897376.82,$M4.1 18920 767 643 -22155 -27315 0 0 *50
1582897377.93,$M4.1 18921 765 625 -22155 -27315 0 0 *53
1582897379.03,$M4.1 18922 765 633 -22155 -27315 0 0 *57
1582897380.13,$M4.1 18923 765 629 -22155 -27315 0 0 *5D
1582897381.2,$M4.1 18924 767 633 -22155 -27315 0 0 *53
1582897382.3,$M4.1 18925 765 621 -22155 -27315 0 0 *53
1582897383.4,$M4.1 18926 765 633 -22155 -27315 0 0 *53
1582897384.5,$M4.1 18927 767 639 -22155 -27315 0 0 *5A
1582897385.6,$M4.1 18928 765 629 -22155 -27315 0 0 *56
1582897386.7,$M4.1 18929 765 633 -22155 -27315 0 0 *5C
1582897387.8,$M4.1 18930 765 629 -22155 -27315 0 0 *5F
1582897388.91,$M4.1 18931 765 629 -22155 -27315 0 0 *5E
1582897390.01,$M4.1 18932 765 629 -22155 -27315 0 0 *5D
1582897391.11,$M4.1 18933 765 625 -22155 -27315 0 0 *50
1582897392.18,$M4.1 18934 763 625 -22155 -27315 0 0 *51
1582897393.28,$M4.1 18935 761 621 -22155 -27315 0 0 *56
1582897394.37,$M4.1 18936 763 625 -22155 -27315 0 0 *53
1582897395.44,$M4.1 18937 763 633 -22155 -27315 0 0 *55
1582897396.54,$M4.1 18938 765 633 -22155 -27315 0 0 *5C
1582897397.64,$M4.1 18939 765 629 -22155 -27315 0 0 *56
1582897398.74,$M4.1 18940 765 633 -22155 -27315 0 0 *53
1582897399.84,$M4.1 18941 765 633 -22155 -27315 0 0 *52
1582897400.93,$M4.1 18942 763 629 -22155 -27315 0 0 *5C
1582897401.99,$M4.1 18943 763 629 -22155 -27315 0 0 *5D
1582897403.1,$M4.1 18944 765 621 -22155 -27315 0 0 *54
1582897404.23,$M4.1 18945 765 613 -22155 -27315 0 0 *54
1582897405.3,$M4.1 18946 763 611 -22155 -27315 0 0 *53
1582897406.35,$M4.1 18947 763 611 -22155 -27315 0 0 *52
1582897407.45,$M4.1 18948 765 611 -22155 -27315 0 0 *5B
1582897408.55,$M4.1 18949 763 613 -22155 -27315 0 0 *5E
1582897409.66,$M4.1 18950 763 613 -22155 -27315 0 0 *56
1582897410.74,$M4.1 18951 763 613 -22155 -27315 0 0 *57
1582897411.84,$M4.1 18952 761 607 -22155 -27315 0 0 *53
1582897412.93,$M4.1 18953 765 607 -22155 -27315 0 0 *56
1582897414.06,$M4.1 18954 761 593 -22155 -27315 0 0 *5B
1582897415.16,$M4.1 18955 761 599 -22155 -27315 0 0 *50
1582897416.25,$M4.1 18956 761 607 -22155 -27315 0 0 *57
1582897417.35,$M4.1 18957 761 607 -22155 -27315 0 0 *56
1582897418.42,$M4.1 18958 763 625 -22155 -27315 0 0 *5B
1582897419.54,$M4.1 18959 761 621 -22155 -27315 0 0 *5C
1582897420.65,$M4.1 18960 761 613 -22155 -27315 0 0 *57
1582897421.79,$M4.1 18961 761 617 -22155 -27315 0 0 *52
1582897422.87,$M4.1 18962 763 613 -22155 -27315 0 0 *57
1582897423.97,$M4.1 18963 763 617 -22155 -27315 0 0 *52
1582897425.06,$M4.1 18964 761 607 -22155 -27315 0 0 *56
1582897426.13,$M4.1 18965 763 611 -22155 -27315 0 0 *52
1582897427.2,$M4.1 18966 763 611 -22155 -27315 0 0 *51
1582897428.31,$M4.1 18967 761 603 -22155 -27315 0 0 *51
1582897429.42,$M4.1 18968 761 603 -22155 -27315 0 0 *5E
1582897430.52,$M4.1 18969 761 599 -22155 -27315 0 0 *5F
1582897431.6,$M4.1 18970 761 607 -22155 -27315 0 0 *53
1582897432.7,$M4.1 18971 761 603 -22155 -27315 0 0 *56
1582897433.77,$M4.1 18972 763 607 -22155 -27315 0 0 *53
1582897434.91,$M4.1 18973 761 613 -22155 -27315 0 0 *55
1582897436.02,$M4.1 18974 761 613 -22155 -27315 0 0 *52
1582897437.09,$M4.1 18975 759 607 -22155 -27315 0 0 *5D
1582897438.19,$M4.1 18976 761 607 -22155 -27315 0 0 *55
1582897439.28,$M4.1 18977 761 607 -22155 -27315 0 0 *54
1582897440.35,$M4.1 18978 759 607 -22155 -27315 0 0 *50
1582897441.45,$M4.1 18979 761 611 -22155 -27315 0 0 *5D
1582897442.55,$M4.1 18980 761 603 -22155 -27315 0 0 *58
1582897443.62,$M4.1 18981 759 599 -22155 -27315 0 0 *52
1582897444.69,$M4.1 18982 759 607 -22155 -27315 0 0 *55
1582897445.78,$M4.1 18983 759 603 -22155 -27315 0 0 *50
1582897446.85,$M4.1 18984 759 607 -22155 -27315 0 0 *53
1582897447.93,$M4.1 18985 759 613 -22155 -27315 0 0 *57
1582897449.03,$M4.1 18986 757 611 -22155 -27315 0 0 *58
1582897450.15,$M4.1 18987 757 613 -22155 -27315 0 0 *5B
1582897451.25,$M4.1 18988 759 617 -22155 -27315 0 0 *5E
1582897452.35,$M4.1 18989 759 617 -22155 -27315 0 0 *5F
1582897453.47,$M4.1 18990 757 617 -22155 -27315 0 0 *59
1582897454.57,$M4.1 18991 759 617 -22155 -27315 0 0 *56
1582897455.69,$M4.1 18992 757 617 -22155 -27315 0 0 *5B
1582897456.79,$M4.1 18993 759 613 -22155 -27315 0 0 *50
1582897457.87,$M4.1 18994 759 613 -22155 -27315 0 0 *57
1582897458.97,$M4.1 18995 757 607 -22155 -27315 0 0 *5D
1582897460.04,$M4.1 18996 759 607 -22155 -27315 0 0 *50
1582897461.11,$M4.1 18997 759 611 -22155 -27315 0 0 *56
1582897462.18,$M4.1 18998 759 607 -22155 -27315 0 0 *5E
1582897463.28,$M4.1 18999 759 613 -22155 -27315 0 0 *5A
1582897464.35,$M4.1 19000 759 611 -22155 -27315 0 0 *50
1582897465.42,$M4.1 19001 759 611 -22155 -27315 0 0 *51
1582897466.52,$M4.1 19002 759 617 -22155 -27315 0 0 *54
1582897467.59,$M4.1 19003 759 621 -22155 -27315 0 0 *50
1582897468.69,$M4.1 19004 757 621 -22155 -27315 0 0 *59
1582897469.8,$M4.1 19005 757 633 -22155 -27315 0 0 *5B
1582897470.87,$M4.1 19006 759 633 -22155 -27315 0 0 *56
1582897471.95,$M4.1 19007 759 633 -22155 -27315 0 0 *57
1582897473.02,$M4.1 19008 759 633 -22155 -27315 0 0 *58
1582897474.15,$M4.1 19009 761 635 -22155 -27315 0 0 *54
1582897475.29,$M4.1 19010 761 639 -22155 -27315 0 0 *50
1582897476.39,$M4.1 19011 759 635 -22155 -27315 0 0 *56
1582897477.52,$M4.1 19012 761 643 -22155 -27315 0 0 *5F
1582897478.64,$M4.1 19013 761 639 -22155 -27315 0 0 *53
1582897479.74,$M4.1 19014 761 633 -22155 -27315 0 0 *5E
1582897480.86,$M4.1 19015 761 633 -22155 -27315 0 0 *5F
1582897481.98,$M4.1 19016 761 635 -22155 -27315 0 0 *5A
1582897483.11,$M4.1 19017 761 635 -22155 -27315 0 0 *5B
1582897484.24,$M4.1 19018 761 647 -22155 -27315 0 0 *51
1582897485.34,$M4.1 19019 759 647 -22155 -27315 0 0 *5B
1582897486.46,$M4.1 19020 761 647 -22155 -27315 0 0 *5A
1582897487.56,$M4.1 19021 763 643 -22155 -27315 0 0 *5D
1582897488.66,$M4.1 19022 763 643 -22155 -27315 0 0 *5E
1582897489.76,$M4.1 19023 763 647 -22155 -27315 0 0 *5B
1582897490.88,$M4.1 19024 761 643 -22155 -27315 0 0 *5A
1582897491.98,$M4.1 19025 763 651 -22155 -27315 0 0 *5A
1582897493.08,$M4.1 19026 763 651 -22155 -27315 0 0 *59
1582897494.18,$M4.1 19027 763 653 -22155 -27315 0 0 *5A
1582897495.27,$M4.1 19028 763 665 -22155 -27315 0 0 *50
1582897496.37,$M4.1 19029 763 651 -22155 -27315 0 0 *56
1582897497.47,$M4.1 19030 763 647 -22155 -27315 0 0 *59
1582897498.57,$M4.1 19031 763 643 -22155 -27315 0 0 *5C
1582897499.69,$M4.1 19032 765 643 -22155 -27315 0 0 *59
1582897500.82,$M4.1 19033 765 643 -22155 -27315 0 0 *58
1582897501.94,$M4.1 19034 765 643 -22155 -27315 0 0 *5F
1582897503.07,$M4.1 19035 765 635 -22155 -27315 0 0 *5F
1582897504.16,$M4.1 19036 765 621 -22155 -27315 0 0 *59
1582897505.24,$M4.1 19037 763 625 -22155 -27315 0 0 *5A
1582897506.31,$M4.1 19038 763 625 -22155 -27315 0 0 *55
1582897507.42,$M4.1 19039 765 633 -22155 -27315 0 0 *55
1582897508.52,$M4.1 19040 761 625 -22155 -27315 0 0 *58
1582897509.62,$M4.1 19041 765 633 -22155 -27315 0 0 *5A
1582897510.72,$M4.1 19042 765 629 -22155 -27315 0 0 *52
1582897511.8,$M4.1 19043 763 633 -22155 -27315 0 0 *5E
1582897512.87,$M4.1 19044 763 629 -22155 -27315 0 0 *52
1582897513.94,$M4.1 19045 763 633 -22155 -27315 0 0 *58
1582897515.03,$M4.1 19046 763 633 -22155 -27315 0 0 *5B
1582897516.1,$M4.1 19047 763 625 -22155 -27315 0 0 *5D
1582897517.17,$M4.1 19048 763 629 -22155 -27315 0 0 *5E
1582897518.25,$M4.1 19049 763 633 -22155 -27315 0 0 *54
1582897519.32,$M4.1 19050 763 633 -22155 -27315 0 0 *5C
1582897520.41,$M4.1 19051 763 629 -22155 -27315 0 0 *56
1582897521.48,$M4.1 19052 763 629 -22155 -27315 0 0 *55
1582897522.55,$M4.1 19053 763 625 -22155 -27315 0 0 *58
1582897523.63,$M4.1 19054 763 621 -22155 -27315 0 0 *5B
1582897524.75,$M4.1 19055 761 617 -22155 -27315 0 0 *5D
1582897525.83,$M4.1 19056 763 617 -22155 -27315 0 0 *5C
1582897526.95,$M4.1 19057 761 625 -22155 -27315 0 0 *5E
1582897528.05,$M4.1 19058 765 625 -22155 -27315 0 0 *55
1582897529.12,$M4.1 19059 763 621 -22155 -27315 0 0 *56
1582897530.21,$M4.1 19060 763 621 -22155 -27315 0 0 *5C
1582897531.29,$M4.1 19061 763 613 -22155 -27315 0 0 *5C
1582897532.38,$M4.1 19062 763 621 -22155 -27315 0 0 *5E
1582897533.45,$M4.1 19063 763 621 -22155 -27315 0 0 *5F
1582897534.52,$M4.1 19064 763 625 -22155 -27315 0 0 *5C
1582897535.6,$M4.1 19065 763 625 -22155 -27315 0 0 *5D
1582897536.7,$M4.1 19066 761 621 -22155 -27315 0 0 *58
1582897537.77,$M4.1 19067 763 621 -22155 -27315 0 0 *5B
1582897538.87,$M4.1 19068 763 617 -22155 -27315 0 0 *51
1582897540.01,$M4.1 19069 761 613 -22155 -27315 0 0 *56
1582897541.11,$M4.1 19070 761 621 -22155 -27315 0 0 *5F
1582897542.19,$M4.1 19071 763 617 -22155 -27315 0 0 *59
1582897543.28,$M4.1 19072 763 621 -22155 -27315 0 0 *5F
1582897544.38,$M4.1 19073 765 621 -22155 -27315 0 0 *58
1582897545.48,$M4.1 19074 761 621 -22155 -27315 0 0 *5B
1582897546.55,$M4.1 19075 763 621 -22155 -27315 0 0 *58
1582897547.65,$M4.1 19076 761 621 -22155 -27315 0 0 *59
1582897548.75,$M4.1 19077 765 621 -22155 -27315 0 0 *5C
1582897549.84,$M4.1 19078 763 629 -22155 -27315 0 0 *5D
1582897550.91,$M4.1 19079 763 629 -22155 -27315 0 0 *5C
1582897551.99,$M4.1 19080 763 625 -22155 -27315 0 0 *56
1582897553.1,$M4.1 19081 765 621 -22155 -27315 0 0 *55
1582897554.18,$M4.1 19082 763 617 -22155 -27315 0 0 *55
1582897555.28,$M4.1 19083 761 621 -22155 -27315 0 0 *53
1582897556.37,$M4.1 19084 763 621 -22155 -27315 0 0 *56
1582897557.44,$M4.1 19085 763 621 -22155 -27315 0 0 *57
1582897558.54,$M4.1 19086 761 611 -22155 -27315 0 0 *55
1582897559.64,$M4.1 19087 761 611 -22155 -27315 0 0 *54
1582897560.71,$M4.1 19088 763 611 -22155 -27315 0 0 *59
1582897561.81,$M4.1 19089 763 613 -22155 -27315 0 0 *5A
1582897562.89,$M4.1 19090 763 617 -22155 -27315 0 0 *56
1582897563.96,$M4.1 19091 763 621 -22155 -27315 0 0 *52
1582897565.07,$M4.1 19092 763 617 -22155 -27315 0 0 *54
1582897566.13,$M4.1 19093 763 629 -22155 -27315 0 0 *58
1582897567.24,$M4.1 19094 761 625 -22155 -27315 0 0 *51
1582897568.34,$M4.1 19095 763 639 -22155 -27315 0 0 *5F
1582897569.44,$M4.1 19096 763 639 -22155 -27315 0 0 *5C
1582897570.54,$M4.1 19097 761 629 -22155 -27315 0 0 *5E
1582897571.61,$M4.1 19098 763 621 -22155 -27315 0 0 *5B
1582897572.71,$M4.1 19099 763 617 -22155 -27315 0 0 *5F
1582897573.8,$M4.1 19100 761 611 -22155 -27315 0 0 *5A
1582897574.86,$M4.1 19101 763 607 -22155 -27315 0 0 *5E
1582897575.97,$M4.1 19102 761 603 -22155 -27315 0 0 *5B
1582897577.08,$M4.1 19103 761 603 -22155 -27315 0 0 *5A
1582897578.17,$M4.1 19104 761 607 -22155 -27315 0 0 *59
1582897579.24,$M4.1 19105 763 607 -22155 -27315 0 0 *5A
1582897580.36,$M4.1 19106 761 613 -22155 -27315 0 0 *5E
1582897581.46,$M4.1 19107 761 611 -22155 -27315 0 0 *5D
1582897582.57,$M4.1 19108 761 603 -22155 -27315 0 0 *51
1582897583.68,$M4.1 19109 761 603 -22155 -27315 0 0 *50
1582897584.74,$M4.1 19110 763 607 -22155 -27315 0 0 *5E
1582897585.83,$M4.1 19111 761 607 -22155 -27315 0 0 *5D
1582897586.9,$M4.1 19112 763 607 -22155 -27315 0 0 *5C
1582897588.0,$M4.1 19113 761 603 -22155 -27315 0 0 *5B
1582897589.1,$M4.1 19114 761 603 -22155 -27315 0 0 *5C
1582897590.2,$M4.1 19115 761 607 -22155 -27315 0 0 *59
1582897591.3,$M4.1 19116 761 607 -22155 -27315 0 0 *5A
1582897592.37,$M4.1 19117 759 599 -22155 -27315 0 0 *54
1582897593.44,$M4.1 19118 759 599 -22155 -27315 0 0 *5B
1582897594.51,$M4.1 19119 759 599 -22155 -27315 0 0 *5A
1582897595.61,$M4.1 19120 761 603 -22155 -27315 0 0 *5B
1582897596.7,$M4.1 19121 759 611 -22155 -27315 0 0 *52
1582897597.77,$M4.1 19122 759 607 -22155 -27315 0 0 *56
1582897598.89,$M4.1 19123 761 613 -22155 -27315 0 0 *59
1582897599.99,$M4.1 19124 761 611 -22155 -27315 0 0 *5C
1582897601.06,$M4.1 19125 759 607 -22155 -27315 0 0 *51
1582897602.12,$M4.1 19126 759 607 -22155 -27315 0 0 *52
1582897603.23,$M4.1 19127 761 611 -22155 -27315 0 0 *5F
1582897604.31,$M4.1 19128 761 611 -22155 -27315 0 0 *50
1582897605.41,$M4.1 19129 761 611 -22155 -27315 0 0 *51
1582897606.55,$M4.1 19130 761 613 -22155 -27315 0 0 *5B
1582897607.65,$M4.1 19131 761 607 -22155 -27315 0 0 *5F
1582897608.75,$M4.1 19132 761 611 -22155 -27315 0 0 *5B
1582897609.83,$M4.1 19133 763 613 -22155 -27315 0 0 *5A
1582897610.97,$M4.1 19134 761 613 -22155 -27315 0 0 *5F
1582897612.07,$M4.1 19135 761 611 -22155 -27315 0 0 *5C
1582897613.14,$M4.1 19136 759 611 -22155 -27315 0 0 *54
1582897614.27,$M4.1 19137 761 613 -22155 -27315 0 0 *5C
1582897615.39,$M4.1 19138 761 613 -22155 -27315 0 0 *53
1582897616.49,$M4.1 19139 759 613 -22155 -27315 0 0 *59
1582897617.59,$M4.1 19140 761 621 -22155 -27315 0 0 *5D
1582897618.69,$M4.1 19141 761 621 -22155 -27315 0 0 *5C
1582897619.79,$M4.1 19142 759 613 -22155 -27315 0 0 *55
1582897620.91,$M4.1 19143 761 621 -22155 -27315 0 0 *5E
1582897622.03,$M4.1 19144 761 617 -22155 -27315 0 0 *5C
1582897623.16,$M4.1 19145 761 647 -22155 -27315 0 0 *58
1582897624.26,$M4.1 19146 759 647 -22155 -27315 0 0 *50
1582897625.36,$M4.1 19147 759 647 -22155 -27315 0 0 *51
1582897626.45,$M4.1 19148 763 647 -22155 -27315 0 0 *57
1582897627.58,$M4.1 19149 761 639 -22155 -27315 0 0 *5D
1582897628.68,$M4.1 19150 763 647 -22155 -27315 0 0 *5E
1582897629.82,$M4.1 19151 761 647 -22155 -27315 0 0 *5D
1582897630.9,$M4.1 19152 763 653 -22155 -27315 0 0 *59
1582897632.0,$M4.1 19153 763 643 -22155 -27315 0 0 *59
1582897633.1,$M4.1 19154 763 639 -22155 -27315 0 0 *53
1582897634.21,$M4.1 19155 765 625 -22155 -27315 0 0 *59
1582897635.31,$M4.1 19156 765 625 -22155 -27315 0 0 *5A
1582897636.38,$M4.1 19157 763 629 -22155 -27315 0 0 *51
1582897637.48,$M4.1 19158 765 633 -22155 -27315 0 0 *53
1582897638.58,$M4.1 19159 763 617 -22155 -27315 0 0 *52
1582897639.68,$M4.1 19160 765 621 -22155 -27315 0 0 *5B
1582897640.75,$M4.1 19161 763 621 -22155 -27315 0 0 *5C
1582897641.85,$M4.1 19162 765 625 -22155 -27315 0 0 *5D
1582897642.97,$M4.1 19163 765 617 -22155 -27315 0 0 *5D
1582897644.05,$M4.1 19164 763 621 -22155 -27315 0 0 *59
1582897645.14,$M4.1 19165 763 617 -22155 -27315 0 0 *5D
1582897646.24,$M4.1 19166 763 617 -22155 -27315 0 0 *5E
1582897647.36,$M4.1 19167 765 617 -22155 -27315 0 0 *59
1582897648.46,$M4.1 19168 765 621 -22155 -27315 0 0 *53
1582897649.58,$M4.1 19169 765 617 -22155 -27315 0 0 *57
1582897650.68,$M4.1 19170 763 613 -22155 -27315 0 0 *5D
1582897651.78,$M4.1 19171 763 613 -22155 -27315 0 0 *5C
1582897652.86,$M4.1 19172 765 611 -22155 -27315 0 0 *5B
1582897653.93,$M4.1 19173 763 607 -22155 -27315 0 0 *5B
1582897655.0,$M4.1 19174 763 611 -22155 -27315 0 0 *5B
1582897656.07,$M4.1 19175 763 611 -22155 -27315 0 0 *5A
1582897657.17,$M4.1 19176 761 603 -22155 -27315 0 0 *58
1582897658.24,$M4.1 19177 763 607 -22155 -27315 0 0 *5F
1582897659.31,$M4.1 19178 763 607 -22155 -27315 0 0 *50
1582897660.41,$M4.1 19179 761 599 -22155 -27315 0 0 *57
1582897661.48,$M4.1 19180 763 607 -22155 -27315 0 0 *57
1582897662.54,$M4.1 19181 763 607 -22155 -27315 0 0 *56
1582897663.64,$M4.1 19182 761 607 -22155 -27315 0 0 *57
1582897664.74,$M4.1 19183 761 607 -22155 -27315 0 0 *56
1582897665.81,$M4.1 19184 763 611 -22155 -27315 0 0 *54
1582897666.91,$M4.1 19185 761 607 -22155 -27315 0 0 *50
1582897667.99,$M4.1 19186 761 607 -22155 -27315 0 0 *53
1582897669.06,$M4.1 19187 763 611 -22155 -27315 0 0 *57
1582897670.13,$M4.1 19188 763 611 -22155 -27315 0 0 *58
1582897671.2,$M4.1 19189 763 611 -22155 -27315 0 0 *59
1582897672.27,$M4.1 19190 763 611 -22155 -27315 0 0 *51
1582897673.37,$M4.1 19191 761 611 -22155 -27315 0 0 *52
1582897674.46,$M4.1 19192 763 617 -22155 -27315 0 0 *55
1582897675.58,$M4.1 19193 761 603 -22155 -27315 0 0 *53
1582897676.66,$M4.1 19194 761 607 -22155 -27315 0 0 *50
1582897677.76,$M4.1 19195 761 611 -22155 -27315 0 0 *56
1582897678.86,$M4.1 19196 763 613 -22155 -27315 0 0 *55
1582897679.93,$M4.1 19197 763 611 -22155 -27315 0 0 *56
1582897681.03,$M4.1 19198 761 607 -22155 -27315 0 0 *5C
1582897682.12,$M4.1 19199 761 611 -22155 -27315 0 0 *5A
1582897683.19,$M4.1 19200 763 607 -22155 -27315 0 0 *5C
1582897684.26,$M4.1 19201 763 611 -22155 -27315 0 0 *5A
1582897685.36,$M4.1 19202 761 603 -22155 -27315 0 0 *58
1582897686.43,$M4.1 19203 763 607 -22155 -27315 0 0 *5F
1582897687.53,$M4.1 19204 763 613 -22155 -27315 0 0 *5D
1582897688.6,$M4.1 19205 763 607 -22155 -27315 0 0 *59
1582897689.68,$M4.1 19206 761 611 -22155 -27315 0 0 *5F
1582897690.82,$M4.1 19207 761 613 -22155 -27315 0 0 *5C
1582897691.92,$M4.1 19208 761 611 -22155 -27315 0 0 *51
1582897693.02,$M4.1 19209 763 613 -22155 -27315 0 0 *50
1582897694.11,$M4.1 19210 763 613 -22155 -27315 0 0 *58
1582897695.17,$M4.1 19211 763 611 -22155 -27315 0 0 *5B
1582897696.31,$M4.1 19212 761 613 -22155 -27315 0 0 *58
1582897697.39,$M4.1 19213 761 607 -22155 -27315 0 0 *5C
1582897698.53,$M4.1 19214 761 617 -22155 -27315 0 0 *5A
1582897699.63,$M4.1 19215 761 611 -22155 -27315 0 0 *5D
1582897700.71,$M4.1 19216 763 617 -22155 -27315 0 0 *5A
1582897701.85,$M4.1 19217 761 613 -22155 -27315 0 0 *5D
1582897702.93,$M4.1 19218 763 613 -22155 -27315 0 0 *50
1582897704.07,$M4.1 19219 761 613 -22155 -27315 0 0 *53
1582897705.15,$M4.1 19220 763 617 -22155 -27315 0 0 *5F
1582897706.25,$M4.1 19221 763 617 -22155 -27315 0 0 *5E
1582897707.35,$M4.1 19222 761 611 -22155 -27315 0 0 *59
1582897708.44,$M4.1 19223 761 611 -22155 -27315 0 0 *58
1582897709.54,$M4.1 19224 763 613 -22155 -27315 0 0 *5F
1582897710.64,$M4.1 19225 761 603 -22155 -27315 0 0 *5D
1582897711.74,$M4.1 19226 763 613 -22155 -27315 0 0 *5D
1582897712.84,$M4.1 19227 763 617 -22155 -27315 0 0 *58
1582897713.93,$M4.1 19228 763 617 -22155 -27315 0 0 *57
1582897715.03,$M4.1 19229 761 611 -22155 -27315 0 0 *52
1582897716.15,$M4.1 19230 761 617 -22155 -27315 0 0 *5C
1582897717.28,$M4.1 19231 761 613 -22155 -27315 0 0 *59
1582897718.37,$M4.1 19232 763 617 -22155 -27315 0 0 *5C
1582897719.44,$M4.1 19233 763 611 -22155 -27315 0 0 *5B
1582897720.54,$M4.1 19234 761 611 -22155 -27315 0 0 *5E
1582897721.62,$M4.1 19235 763 617 -22155 -27315 0 0 *5B
1582897722.69,$M4.1 19236 763 607 -22155 -27315 0 0 *59
1582897723.79,$M4.1 19237 761 607 -22155 -27315 0 0 *5A
1582897724.88,$M4.1 19238 763 617 -22155 -27315 0 0 *56
1582897725.96,$M4.1 19239 763 613 -22155 -27315 0 0 *53
1582897727.06,$M4.1 19240 763 617 -22155 -27315 0 0 *59
1582897728.18,$M4.1 19241 761 617 -22155 -27315 0 0 *5A
1582897729.28,$M4.1 19242 763 613 -22155 -27315 0 0 *5F
1582897730.37,$M4.1 19243 761 611 -22155 -27315 0 0 *5E
1582897731.47,$M4.1 19244 763 617 -22155 -27315 0 0 *5D
1582897732.57,$M4.1 19245 763 613 -22155 -27315 0 0 *58
1582897733.66,$M4.1 19246 763 613 -22155 -27315 0 0 *5B
1582897734.76,$M4.1 19247 763 617 -22155 -27315 0 0 *5E
1582897735.84,$M4.1 19248 763 613 -22155 -27315 0 0 *55
1582897736.91,$M4.1 19249 763 621 -22155 -27315 0 0 *55
1582897738.05,$M4.1 19250 761 613 -22155 -27315 0 0 *5E
1582897739.15,$M4.1 19251 763 613 -22155 -27315 0 0 *5D
1582897740.23,$M4.1 19252 763 617 -22155 -27315 0 0 *5A
1582897741.34,$M4.1 19253 761 607 -22155 -27315 0 0 *58
1582897742.42,$M4.1 19254 763 617 -22155 -27315 0 0 *5C
1582897743.51,$M4.1 19255 763 617 -22155 -27315 0 0 *5D
1582897744.61,$M4.1 19256 763 617 -22155 -27315 0 0 *5E
1582897745.71,$M4.1 19257 761 611 -22155 -27315 0 0 *5B
1582897746.78,$M4.1 19258 763 621 -22155 -27315 0 0 *55
1582897747.85,$M4.1 19259 763 629 -22155 -27315 0 0 *5C
1582897748.93,$M4.1 19260 763 629 -22155 -27315 0 0 *56
1582897750.0,$M4.1 19261 763 625 -22155 -27315 0 0 *5B
1582897751.07,$M4.1 19262 763 625 -22155 -27315 0 0 *58
1582897752.2,$M4.1 19263 761 613 -22155 -27315 0 0 *5E
1582897753.29,$M4.1 19264 763 613 -22155 -27315 0 0 *5B
1582897754.36,$M4.1 19265 763 621 -22155 -27315 0 0 *5B
1582897755.46,$M4.1 19266 761 621 -22155 -27315 0 0 *5A
1582897756.59,$M4.1 19267 765 617 -22155 -27315 0 0 *5A
1582897757.71,$M4.1 19268 765 613 -22155 -27315 0 0 *51
1582897758.8,$M4.1 19269 763 613 -22155 -27315 0 0 *56
1582897759.9,$M4.1 19270 765 611 -22155 -27315 0 0 *5A
1582897761.02,$M4.1 19271 765 613 -22155 -27315 0 0 *59
1582897762.13,$M4.1 19272 765 613 -22155 -27315 0 0 *5A
1582897763.2,$M4.1 19273 763 611 -22155 -27315 0 0 *5F
1582897764.27,$M4.1 19274 763 611 -22155 -27315 0 0 *58
1582897765.39,$M4.1 19275 765 613 -22155 -27315 0 0 *5D
1582897766.49,$M4.1 19276 763 617 -22155 -27315 0 0 *5C
