1582692141.65,$M4.1 28380 1119 911 -22155 -27315 0 0 *65
1582692142.73,$M4.1 28381 1117 911 -22155 -27315 0 0 *6A
1582692143.83,$M4.1 28382 1119 907 -22155 -27315 0 0 *60
1582692144.94,$M4.1 28383 1117 901 -22155 -27315 0 0 *69
1582692146.04,$M4.1 28384 1117 915 -22155 -27315 0 0 *6B
1582692147.14,$M4.1 28385 1117 919 -22155 -27315 0 0 *66
1582692148.24,$M4.1 28386 1119 925 -22155 -27315 0 0 *64
1582692149.33,$M4.1 28387 1119 925 -22155 -27315 0 0 *65
1582692150.39,$M4.1 28388 1121 929 -22155 -27315 0 0 *6D
1582692151.46,$M4.1 28389 1121 921 -22155 -27315 0 0 *64
1582692152.6,$M4.1 28390 1119 915 -22155 -27315 0 0 *60
1582692153.71,$M4.1 28391 1119 919 -22155 -27315 0 0 *6D
1582692154.85,$M4.1 28392 1119 911 -22155 -27315 0 0 *66
1582692155.96,$M4.1 28393 1119 911 -22155 -27315 0 0 *67
1582692157.1,$M4.1 28394 1119 919 -22155 -27315 0 0 *68
1582692158.17,$M4.1 28395 1121 933 -22155 -27315 0 0 *6A
1582692159.24,$M4.1 28396 1121 929 -22155 -27315 0 0 *62
1582692160.34,$M4.1 28397 1119 929 -22155 -27315 0 0 *68
1582692161.41,$M4.1 28398 1117 921 -22155 -27315 0 0 *61
1582692162.49,$M4.1 28399 1119 929 -22155 -27315 0 0 *66
1582692163.63,$M4.1 28400 1119 949 -22155 -27315 0 0 *67
1582692164.73,$M4.1 28401 1121 935 -22155 -27315 0 0 *66
1582692165.8,$M4.1 28402 1121 929 -22155 -27315 0 0 *68
1582692166.87,$M4.1 28403 1121 925 -22155 -27315 0 0 *65
1582692167.97,$M4.1 28404 1119 907 -22155 -27315 0 0 *69
1582692169.07,$M4.1 28405 1121 919 -22155 -27315 0 0 *6C
1582692170.14,$M4.1 28406 1121 921 -22155 -27315 0 0 *64
1582692171.24,$M4.1 28407 1119 925 -22155 -27315 0 0 *6A
1582692172.31,$M4.1 28408 1121 925 -22155 -27315 0 0 *6E
1582692173.38,$M4.1 28409 1121 929 -22155 -27315 0 0 *63
1582692174.46,$M4.1 28410 1121 933 -22155 -27315 0 0 *60
1582692175.53,$M4.1 28411 1121 933 -22155 -27315 0 0 *61
1582692176.63,$M4.1 28412 1121 935 -22155 -27315 0 0 *64
1582692177.72,$M4.1 28413 1121 935 -22155 -27315 0 0 *65
1582692178.85,$M4.1 28414 1123 935 -22155 -27315 0 0 *60
1582692179.92,$M4.1 28415 1121 929 -22155 -27315 0 0 *6E
1582692181.01,$M4.1 28416 1123 929 -22155 -27315 0 0 *6F
1582692182.09,$M4.1 28417 1121 925 -22155 -27315 0 0 *60
1582692183.18,$M4.1 28418 1123 929 -22155 -27315 0 0 *61
1582692184.25,$M4.1 28419 1121 933 -22155 -27315 0 0 *69
1582692185.38,$M4.1 28420 1123 935 -22155 -27315 0 0 *67
1582692186.5,$M4.1 28421 1123 939 -22155 -27315 0 0 *6A
1582692187.61,$M4.1 28422 1123 939 -22155 -27315 0 0 *69
1582692188.72,$M4.1 28423 1123 943 -22155 -27315 0 0 *65
1582692189.82,$M4.1 28424 1123 943 -22155 -27315 0 0 *62
1582692190.92,$M4.1 28425 1121 935 -22155 -27315 0 0 *60
1582692192.04,$M4.1 28426 1123 939 -22155 -27315 0 0 *6D
1582692193.14,$M4.1 28427 1121 939 -22155 -27315 0 0 *6E
1582692194.27,$M4.1 28428 1123 935 -22155 -27315 0 0 *6F
1582692195.34,$M4.1 28429 1125 943 -22155 -27315 0 0 *69
1582692196.41,$M4.1 28430 1125 947 -22155 -27315 0 0 *65
1582692197.51,$M4.1 28431 1123 943 -22155 -27315 0 0 *66
1582692198.61,$M4.1 28432 1123 943 -22155 -27315 0 0 *65
1582692199.66,$M4.1 28433 1125 947 -22155 -27315 0 0 *66
1582692200.76,$M4.1 28434 1125 939 -22155 -27315 0 0 *68
1582692201.83,$M4.1 28435 1125 947 -22155 -27315 0 0 *60
1582692202.95,$M4.1 28436 1127 961 -22155 -27315 0 0 *65
1582692204.04,$M4.1 28437 1125 961 -22155 -27315 0 0 *66
1582692205.15,$M4.1 28438 1127 953 -22155 -27315 0 0 *6A
1582692206.22,$M4.1 28439 1125 947 -22155 -27315 0 0 *6C
1582692207.31,$M4.1 28440 1127 947 -22155 -27315 0 0 *60
1582692208.41,$M4.1 28441 1125 949 -22155 -27315 0 0 *6D
1582692209.48,$M4.1 28442 1125 947 -22155 -27315 0 0 *60
1582692210.55,$M4.1 28443 1125 943 -22155 -27315 0 0 *65
1582692211.68,$M4.1 28444 1127 949 -22155 -27315 0 0 *6A
1582692212.8,$M4.1 28445 1127 949 -22155 -27315 0 0 *6B
1582692213.92,$M4.1 28446 1127 953 -22155 -27315 0 0 *63
1582692215.03,$M4.1 28447 1127 957 -22155 -27315 0 0 *66
1582692216.15,$M4.1 28448 1127 953 -22155 -27315 0 0 *6D
1582692217.27,$M4.1 28449 1127 953 -22155 -27315 0 0 *6C
1582692218.38,$M4.1 28450 1127 953 -22155 -27315 0 0 *64
1582692219.45,$M4.1 28451 1125 947 -22155 -27315 0 0 *62
1582692220.54,$M4.1 28452 1127 947 -22155 -27315 0 0 *63
1582692221.62,$M4.1 28453 1129 947 -22155 -27315 0 0 *6C
1582692222.69,$M4.1 28454 1129 943 -22155 -27315 0 0 *6F
1582692223.76,$M4.1 28455 1129 943 -22155 -27315 0 0 *6E
1582692224.83,$M4.1 28456 1129 943 -22155 -27315 0 0 *6D
1582692225.93,$M4.1 28457 1129 939 -22155 -27315 0 0 *61
1582692227.04,$M4.1 28458 1129 939 -22155 -27315 0 0 *6E
1582692228.14,$M4.1 28459 1129 939 -22155 -27315 0 0 *6F
1582692229.21,$M4.1 28460 1129 947 -22155 -27315 0 0 *6C
1582692230.27,$M4.1 28461 1129 947 -22155 -27315 0 0 *6D
1582692231.34,$M4.1 28462 1129 947 -22155 -27315 0 0 *6E
1582692232.43,$M4.1 28463 1129 947 -22155 -27315 0 0 *6F
1582692233.51,$M4.1 28464 1129 949 -22155 -27315 0 0 *66
1582692234.62,$M4.1 28465 1129 949 -22155 -27315 0 0 *67
1582692235.73,$M4.1 28466 1133 953 -22155 -27315 0 0 *64
1582692236.83,$M4.1 28467 1129 949 -22155 -27315 0 0 *65
1582692237.9,$M4.1 28468 1129 947 -22155 -27315 0 0 *64
1582692239.01,$M4.1 28469 1129 949 -22155 -27315 0 0 *6B
1582692240.12,$M4.1 28470 1133 953 -22155 -27315 0 0 *63
1582692241.22,$M4.1 28471 1129 953 -22155 -27315 0 0 *69
1582692242.31,$M4.1 28472 1129 957 -22155 -27315 0 0 *6E
1582692243.43,$M4.1 28473 1133 961 -22155 -27315 0 0 *61
1582692244.54,$M4.1 28474 1133 953 -22155 -27315 0 0 *67
1582692245.66,$M4.1 28475 1133 957 -22155 -27315 0 0 *62
1582692246.76,$M4.1 28476 1133 961 -22155 -27315 0 0 *64
1582692247.83,$M4.1 28477 1135 963 -22155 -27315 0 0 *61
1582692248.95,$M4.1 28478 1133 957 -22155 -27315 0 0 *6F
1582692250.07,$M4.1 28479 1133 961 -22155 -27315 0 0 *6B
1582692251.17,$M4.1 28480 1133 953 -22155 -27315 0 0 *6C
1582692252.27,$M4.1 28481 1133 943 -22155 -27315 0 0 *6C
1582692253.39,$M4.1 28482 1133 939 -22155 -27315 0 0 *62
1582692254.49,$M4.1 28483 1133 943 -22155 -27315 0 0 *6E
1582692255.59,$M4.1 28484 1133 943 -22155 -27315 0 0 *69
1582692256.67,$M4.1 28485 1133 947 -22155 -27315 0 0 *6C
1582692257.79,$M4.1 28486 1133 935 -22155 -27315 0 0 *6A
1582692258.91,$M4.1 28487 1133 939 -22155 -27315 0 0 *67
1582692259.99,$M4.1 28488 1135 947 -22155 -27315 0 0 *67
1582692261.08,$M4.1 28489 1133 947 -22155 -27315 0 0 *60
1582692262.18,$M4.1 28490 1133 947 -22155 -27315 0 0 *68
1582692263.28,$M4.1 28491 1135 949 -22155 -27315 0 0 *61
1582692264.38,$M4.1 28492 1133 943 -22155 -27315 0 0 *6E
1582692265.5,$M4.1 28493 1133 939 -22155 -27315 0 0 *62
1582692266.6,$M4.1 28494 1133 943 -22155 -27315 0 0 *68
1582692267.69,$M4.1 28495 1133 943 -22155 -27315 0 0 *69
1582692268.79,$M4.1 28496 1133 943 -22155 -27315 0 0 *6A
1582692269.87,$M4.1 28497 1133 943 -22155 -27315 0 0 *6B
1582692270.96,$M4.1 28498 1135 947 -22155 -27315 0 0 *66
1582692272.03,$M4.1 28499 1135 947 -22155 -27315 0 0 *67
1582692273.13,$M4.1 28500 1133 943 -22155 -27315 0 0 *64
1582692274.21,$M4.1 28501 1133 943 -22155 -27315 0 0 *65
1582692275.32,$M4.1 28502 1133 943 -22155 -27315 0 0 *66
1582692276.42,$M4.1 28503 1133 943 -22155 -27315 0 0 *67
1582692277.49,$M4.1 28504 1135 947 -22155 -27315 0 0 *62
1582692278.57,$M4.1 28505 1135 947 -22155 -27315 0 0 *63
1582692279.69,$M4.1 28506 1137 953 -22155 -27315 0 0 *67
1582692280.81,$M4.1 28507 1137 953 -22155 -27315 0 0 *66
1582692281.91,$M4.1 28508 1135 953 -22155 -27315 0 0 *6B
1582692283.02,$M4.1 28509 1137 953 -22155 -27315 0 0 *68
1582692284.13,$M4.1 28510 1135 957 -22155 -27315 0 0 *66
1582692285.21,$M4.1 28511 1135 961 -22155 -27315 0 0 *62
1582692286.33,$M4.1 28512 1137 957 -22155 -27315 0 0 *66
1582692287.46,$M4.1 28513 1137 949 -22155 -27315 0 0 *68
1582692288.58,$M4.1 28514 1137 949 -22155 -27315 0 0 *6F
1582692289.68,$M4.1 28515 1135 949 -22155 -27315 0 0 *6C
1582692290.78,$M4.1 28516 1137 947 -22155 -27315 0 0 *63
1582692291.88,$M4.1 28517 1135 953 -22155 -27315 0 0 *65
1582692292.98,$M4.1 28518 1139 953 -22155 -27315 0 0 *66
1582692294.1,$M4.1 28519 1137 949 -22155 -27315 0 0 *62
1582692295.2,$M4.1 28520 1137 943 -22155 -27315 0 0 *62
1582692296.29,$M4.1 28521 1135 947 -22155 -27315 0 0 *65
1582692297.4,$M4.1 28522 1137 949 -22155 -27315 0 0 *6A
1582692298.54,$M4.1 28523 1137 949 -22155 -27315 0 0 *6B
1582692299.66,$M4.1 28524 1137 953 -22155 -27315 0 0 *67
1582692300.77,$M4.1 28525 1137 957 -22155 -27315 0 0 *62
1582692301.91,$M4.1 28526 1137 957 -22155 -27315 0 0 *61
1582692302.99,$M4.1 28527 1135 961 -22155 -27315 0 0 *67
1582692304.06,$M4.1 28528 1139 963 -22155 -27315 0 0 *66
1582692305.15,$M4.1 28529 1137 963 -22155 -27315 0 0 *69
1582692306.25,$M4.1 28530 1137 967 -22155 -27315 0 0 *65
1582692307.35,$M4.1 28531 1137 963 -22155 -27315 0 0 *60
1582692308.45,$M4.1 28532 1137 975 -22155 -27315 0 0 *64
1582692309.52,$M4.1 28533 1139 975 -22155 -27315 0 0 *6B
1582692310.6,$M4.1 28534 1139 961 -22155 -27315 0 0 *69
1582692311.71,$M4.1 28535 1139 953 -22155 -27315 0 0 *69
1582692312.81,$M4.1 28536 1141 961 -22155 -27315 0 0 *64
1582692313.91,$M4.1 28537 1139 949 -22155 -27315 0 0 *60
1582692315.01,$M4.1 28538 1141 947 -22155 -27315 0 0 *6E
1582692316.11,$M4.1 28539 1139 949 -22155 -27315 0 0 *6E
1582692317.23,$M4.1 28540 1137 953 -22155 -27315 0 0 *65
1582692318.33,$M4.1 28541 1139 953 -22155 -27315 0 0 *6A
1582692319.4,$M4.1 28542 1139 963 -22155 -27315 0 0 *6A
1582692320.5,$M4.1 28543 1141 961 -22155 -27315 0 0 *66
1582692321.59,$M4.1 28544 1141 963 -22155 -27315 0 0 *63
1582692322.69,$M4.1 28545 1139 953 -22155 -27315 0 0 *6E
1582692323.77,$M4.1 28546 1141 963 -22155 -27315 0 0 *61
1582692324.84,$M4.1 28547 1139 963 -22155 -27315 0 0 *6F
1582692325.91,$M4.1 28548 1139 963 -22155 -27315 0 0 *60
1582692327.01,$M4.1 28549 1141 967 -22155 -27315 0 0 *6A
1582692328.07,$M4.1 28550 1143 963 -22155 -27315 0 0 *64
1582692329.2,$M4.1 28551 1141 949 -22155 -27315 0 0 *6F
1582692330.29,$M4.1 28552 1139 935 -22155 -27315 0 0 *68
1582692331.36,$M4.1 28553 1139 929 -22155 -27315 0 0 *64
1582692332.44,$M4.1 28554 1141 929 -22155 -27315 0 0 *6C
1582692333.57,$M4.1 28555 1141 919 -22155 -27315 0 0 *6E
1582692334.64,$M4.1 28556 1139 903 -22155 -27315 0 0 *69
1582692335.74,$M4.1 28557 1141 907 -22155 -27315 0 0 *63
1582692336.81,$M4.1 28558 1139 903 -22155 -27315 0 0 *67
1582692337.91,$M4.1 28559 1139 911 -22155 -27315 0 0 *65
1582692339.02,$M4.1 28560 1139 915 -22155 -27315 0 0 *6B
1582692340.13,$M4.1 28561 1137 919 -22155 -27315 0 0 *68
1582692341.22,$M4.1 28562 1137 929 -22155 -27315 0 0 *68
1582692342.32,$M4.1 28563 1137 925 -22155 -27315 0 0 *65
1582692343.42,$M4.1 28564 1137 921 -22155 -27315 0 0 *66
1582692344.49,$M4.1 28565 1135 925 -22155 -27315 0 0 *61
1582692345.59,$M4.1 28566 1135 919 -22155 -27315 0 0 *6D
1582692346.66,$M4.1 28567 1135 907 -22155 -27315 0 0 *63
1582692347.76,$M4.1 28568 1137 907 -22155 -27315 0 0 *6E
1582692348.9,$M4.1 28569 1137 911 -22155 -27315 0 0 *68
1582692349.98,$M4.1 28570 1137 925 -22155 -27315 0 0 *67
1582692351.05,$M4.1 28571 1135 921 -22155 -27315 0 0 *60
1582692352.18,$M4.1 28572 1137 911 -22155 -27315 0 0 *62
1582692353.3,$M4.1 28573 1137 897 -22155 -27315 0 0 *6C
1582692354.4,$M4.1 28574 1135 897 -22155 -27315 0 0 *69
1582692355.52,$M4.1 28575 1133 901 -22155 -27315 0 0 *60
1582692356.62,$M4.1 28576 1137 907 -22155 -27315 0 0 *61
1582692357.69,$M4.1 28577 1135 921 -22155 -27315 0 0 *66
1582692358.78,$M4.1 28578 1133 925 -22155 -27315 0 0 *6B
1582692359.84,$M4.1 28579 1135 929 -22155 -27315 0 0 *60
1582692360.93,$M4.1 28580 1133 933 -22155 -27315 0 0 *6B
1582692362.03,$M4.1 28581 1133 933 -22155 -27315 0 0 *6A
1582692363.13,$M4.1 28582 1135 939 -22155 -27315 0 0 *65
1582692364.2,$M4.1 28583 1135 921 -22155 -27315 0 0 *6D
1582692365.3,$M4.1 28584 1135 919 -22155 -27315 0 0 *61
1582692366.37,$M4.1 28585 1135 903 -22155 -27315 0 0 *6B
1582692367.47,$M4.1 28586 1135 897 -22155 -27315 0 0 *64
1582692368.58,$M4.1 28587 1135 901 -22155 -27315 0 0 *6B
1582692369.64,$M4.1 28588 1135 907 -22155 -27315 0 0 *62
1582692370.75,$M4.1 28589 1133 907 -22155 -27315 0 0 *65
1582692371.83,$M4.1 28590 1129 897 -22155 -27315 0 0 *6E
1582692372.93,$M4.1 28591 1133 903 -22155 -27315 0 0 *68
1582692374.03,$M4.1 28592 1133 907 -22155 -27315 0 0 *6F
1582692375.12,$M4.1 28593 1129 911 -22155 -27315 0 0 *62
1582692376.24,$M4.1 28594 1133 915 -22155 -27315 0 0 *6A
1582692377.34,$M4.1 28595 1133 903 -22155 -27315 0 0 *6C
1582692378.44,$M4.1 28596 1133 907 -22155 -27315 0 0 *6B
1582692379.56,$M4.1 28597 1133 919 -22155 -27315 0 0 *65
1582692380.64,$M4.1 28598 1133 925 -22155 -27315 0 0 *65
1582692381.74,$M4.1 28599 1129 919 -22155 -27315 0 0 *60
1582692382.84,$M4.1 28600 1133 925 -22155 -27315 0 0 *67
1582692383.9,$M4.1 28601 1129 929 -22155 -27315 0 0 *61
1582692384.97,$M4.1 28602 1129 929 -22155 -27315 0 0 *62
1582692386.04,$M4.1 28603 1129 929 -22155 -27315 0 0 *63
1582692387.11,$M4.1 28604 1129 925 -22155 -27315 0 0 *68
1582692388.22,$M4.1 28605 1133 911 -22155 -27315 0 0 *65
1582692389.32,$M4.1 28606 1133 907 -22155 -27315 0 0 *61
1582692390.41,$M4.1 28607 1133 907 -22155 -27315 0 0 *60
1582692391.48,$M4.1 28608 1129 929 -22155 -27315 0 0 *68
1582692392.56,$M4.1 28609 1133 929 -22155 -27315 0 0 *62
1582692393.63,$M4.1 28610 1129 925 -22155 -27315 0 0 *6D
1582692394.73,$M4.1 28611 1133 929 -22155 -27315 0 0 *6B
1582692395.85,$M4.1 28612 1133 919 -22155 -27315 0 0 *6B
1582692396.92,$M4.1 28613 1129 921 -22155 -27315 0 0 *6A
1582692398.01,$M4.1 28614 1133 925 -22155 -27315 0 0 *62
1582692399.08,$M4.1 28615 1129 921 -22155 -27315 0 0 *6C
1582692400.18,$M4.1 28616 1129 919 -22155 -27315 0 0 *64
1582692401.29,$M4.1 28617 1133 919 -22155 -27315 0 0 *6E
1582692402.38,$M4.1 28618 1133 921 -22155 -27315 0 0 *6A
1582692403.48,$M4.1 28619 1129 919 -22155 -27315 0 0 *6B
1582692404.55,$M4.1 28620 1129 925 -22155 -27315 0 0 *6E
1582692405.62,$M4.1 28621 1129 933 -22155 -27315 0 0 *68
1582692406.71,$M4.1 28622 1129 935 -22155 -27315 0 0 *6D
1582692407.81,$M4.1 28623 1133 943 -22155 -27315 0 0 *66
1582692408.92,$M4.1 28624 1133 939 -22155 -27315 0 0 *6C
1582692409.99,$M4.1 28625 1135 947 -22155 -27315 0 0 *62
1582692411.09,$M4.1 28626 1133 943 -22155 -27315 0 0 *63
1582692412.2,$M4.1 28627 1133 935 -22155 -27315 0 0 *63
1582692413.3,$M4.1 28628 1133 943 -22155 -27315 0 0 *6D
1582692414.41,$M4.1 28629 1133 935 -22155 -27315 0 0 *6D
1582692415.48,$M4.1 28630 1129 929 -22155 -27315 0 0 *63
1582692416.57,$M4.1 28631 1133 933 -22155 -27315 0 0 *62
1582692417.67,$M4.1 28632 1133 925 -22155 -27315 0 0 *66
1582692418.74,$M4.1 28633 1129 925 -22155 -27315 0 0 *6C
1582692419.82,$M4.1 28634 1133 943 -22155 -27315 0 0 *60
1582692420.94,$M4.1 28635 1133 919 -22155 -27315 0 0 *6E
1582692422.01,$M4.1 28636 1135 921 -22155 -27315 0 0 *60
1582692423.1,$M4.1 28637 1129 925 -22155 -27315 0 0 *68
1582692424.2,$M4.1 28638 1133 935 -22155 -27315 0 0 *6D
1582692425.3,$M4.1 28639 1133 933 -22155 -27315 0 0 *6A
1582692426.38,$M4.1 28640 1133 933 -22155 -27315 0 0 *64
1582692427.52,$M4.1 28641 1133 939 -22155 -27315 0 0 *6F
1582692428.59,$M4.1 28642 1135 947 -22155 -27315 0 0 *63
1582692429.67,$M4.1 28643 1133 943 -22155 -27315 0 0 *60
1582692430.79,$M4.1 28644 1133 957 -22155 -27315 0 0 *62
1582692431.92,$M4.1 28645 1133 949 -22155 -27315 0 0 *6C
1582692433.02,$M4.1 28646 1133 953 -22155 -27315 0 0 *64
1582692434.13,$M4.1 28647 1135 961 -22155 -27315 0 0 *62
1582692435.19,$M4.1 28648 1135 975 -22155 -27315 0 0 *68
1582692436.26,$M4.1 28649 1135 971 -22155 -27315 0 0 *6D
1582692437.33,$M4.1 28650 1135 975 -22155 -27315 0 0 *61
1582692438.4,$M4.1 28651 1135 967 -22155 -27315 0 0 *63
1582692439.5,$M4.1 28652 1135 961 -22155 -27315 0 0 *66
1582692440.59,$M4.1 28653 1135 957 -22155 -27315 0 0 *62
1582692441.69,$M4.1 28654 1135 953 -22155 -27315 0 0 *61
1582692442.81,$M4.1 28655 1137 953 -22155 -27315 0 0 *62
1582692443.91,$M4.1 28656 1139 953 -22155 -27315 0 0 *6F
1582692445.03,$M4.1 28657 1137 957 -22155 -27315 0 0 *64
1582692446.14,$M4.1 28658 1137 957 -22155 -27315 0 0 *6B
1582692447.28,$M4.1 28659 1137 949 -22155 -27315 0 0 *65
1582692448.38,$M4.1 28660 1137 947 -22155 -27315 0 0 *61
1582692449.48,$M4.1 28661 1137 947 -22155 -27315 0 0 *60
1582692450.58,$M4.1 28662 1137 947 -22155 -27315 0 0 *63
1582692451.7,$M4.1 28663 1137 939 -22155 -27315 0 0 *6B
1582692452.78,$M4.1 28664 1139 943 -22155 -27315 0 0 *6F
1582692453.88,$M4.1 28665 1137 943 -22155 -27315 0 0 *60
1582692454.99,$M4.1 28666 1137 943 -22155 -27315 0 0 *63
1582692456.09,$M4.1 28667 1137 947 -22155 -27315 0 0 *66
1582692457.19,$M4.1 28668 1137 947 -22155 -27315 0 0 *69
1582692458.29,$M4.1 28669 1137 943 -22155 -27315 0 0 *6C
1582692459.39,$M4.1 28670 1137 943 -22155 -27315 0 0 *64
1582692460.49,$M4.1 28671 1137 947 -22155 -27315 0 0 *61
1582692461.61,$M4.1 28672 1137 939 -22155 -27315 0 0 *6B
1582692462.74,$M4.1 28673 1137 935 -22155 -27315 0 0 *66
1582692463.83,$M4.1 28674 1137 921 -22155 -27315 0 0 *64
1582692464.96,$M4.1 28675 1137 919 -22155 -27315 0 0 *6E
1582692466.06,$M4.1 28676 1135 919 -22155 -27315 0 0 *6F
1582692467.18,$M4.1 28677 1137 911 -22155 -27315 0 0 *64
1582692468.3,$M4.1 28678 1137 897 -22155 -27315 0 0 *64
1582692469.4,$M4.1 28679 1135 893 -22155 -27315 0 0 *63
1582692470.48,$M4.1 28680 1135 907 -22155 -27315 0 0 *69
1582692471.55,$M4.1 28681 1135 903 -22155 -27315 0 0 *6C
1582692472.64,$M4.1 28682 1135 907 -22155 -27315 0 0 *6B
1582692473.72,$M4.1 28683 1137 921 -22155 -27315 0 0 *6C
1582692474.79,$M4.1 28684 1135 921 -22155 -27315 0 0 *69
1582692475.86,$M4.1 28685 1135 929 -22155 -27315 0 0 *60
1582692476.96,$M4.1 28686 1135 939 -22155 -27315 0 0 *62
1582692478.03,$M4.1 28687 1135 933 -22155 -27315 0 0 *69
1582692479.14,$M4.1 28688 1135 935 -22155 -27315 0 0 *60
1582692480.24,$M4.1 28689 1135 939 -22155 -27315 0 0 *6D
1582692481.34,$M4.1 28690 1133 935 -22155 -27315 0 0 *6F
1582692482.44,$M4.1 28691 1135 935 -22155 -27315 0 0 *68
1582692483.54,$M4.1 28692 1135 935 -22155 -27315 0 0 *6B
1582692484.64,$M4.1 28693 1135 939 -22155 -27315 0 0 *66
1582692485.73,$M4.1 28694 1135 939 -22155 -27315 0 0 *61
1582692486.81,$M4.1 28695 1135 947 -22155 -27315 0 0 *69
1582692487.88,$M4.1 28696 1135 947 -22155 -27315 0 0 *6A
1582692488.95,$M4.1 28697 1135 947 -22155 -27315 0 0 *6B
1582692490.05,$M4.1 28698 1133 943 -22155 -27315 0 0 *66
1582692491.17,$M4.1 28699 1137 949 -22155 -27315 0 0 *69
1582692492.26,$M4.1 28700 1135 947 -22155 -27315 0 0 *64
1582692493.34,$M4.1 28701 1135 935 -22155 -27315 0 0 *60
1582692494.44,$M4.1 28702 1135 935 -22155 -27315 0 0 *63
1582692495.54,$M4.1 28703 1135 939 -22155 -27315 0 0 *6E
1582692496.63,$M4.1 28704 1133 921 -22155 -27315 0 0 *66
1582692497.73,$M4.1 28705 1135 911 -22155 -27315 0 0 *62
1582692498.82,$M4.1 28706 1135 897 -22155 -27315 0 0 *6E
1582692499.93,$M4.1 28707 1133 893 -22155 -27315 0 0 *6D
1582692501.03,$M4.1 28708 1133 903 -22155 -27315 0 0 *6A
1582692502.15,$M4.1 28709 1133 919 -22155 -27315 0 0 *60
1582692503.24,$M4.1 28710 1129 915 -22155 -27315 0 0 *6F
1582692504.34,$M4.1 28711 1133 907 -22155 -27315 0 0 *66
1582692505.42,$M4.1 28712 1133 921 -22155 -27315 0 0 *61
1582692506.52,$M4.1 28713 1133 933 -22155 -27315 0 0 *63
1582692507.61,$M4.1 28714 1129 935 -22155 -27315 0 0 *69
1582692508.68,$M4.1 28715 1129 929 -22155 -27315 0 0 *65
1582692509.8,$M4.1 28716 1133 935 -22155 -27315 0 0 *60
1582692510.88,$M4.1 28717 1133 921 -22155 -27315 0 0 *64
1582692511.95,$M4.1 28718 1129 925 -22155 -27315 0 0 *64
1582692513.05,$M4.1 28719 1133 929 -22155 -27315 0 0 *62
1582692514.14,$M4.1 28720 1133 943 -22155 -27315 0 0 *64
1582692515.24,$M4.1 28721 1133 943 -22155 -27315 0 0 *65
1582692516.32,$M4.1 28722 1133 947 -22155 -27315 0 0 *62
1582692517.42,$M4.1 28723 1133 947 -22155 -27315 0 0 *63
1582692518.53,$M4.1 28724 1129 939 -22155 -27315 0 0 *66
1582692519.61,$M4.1 28725 1133 963 -22155 -27315 0 0 *63
1582692520.7,$M4.1 28726 1133 947 -22155 -27315 0 0 *66
1582692521.8,$M4.1 28727 1133 947 -22155 -27315 0 0 *67
1582692522.92,$M4.1 28728 1133 939 -22155 -27315 0 0 *61
1582692524.02,$M4.1 28729 1133 943 -22155 -27315 0 0 *6D
1582692525.13,$M4.1 28730 1133 939 -22155 -27315 0 0 *68
1582692526.22,$M4.1 28731 1133 943 -22155 -27315 0 0 *64
1582692527.29,$M4.1 28732 1129 943 -22155 -27315 0 0 *6C
1582692528.39,$M4.1 28733 1129 919 -22155 -27315 0 0 *62
1582692529.49,$M4.1 28734 1133 933 -22155 -27315 0 0 *66
1582692530.61,$M4.1 28735 1133 953 -22155 -27315 0 0 *61
1582692531.69,$M4.1 28736 1133 963 -22155 -27315 0 0 *61
1582692532.78,$M4.1 28737 1135 961 -22155 -27315 0 0 *64
1582692533.85,$M4.1 28738 1135 963 -22155 -27315 0 0 *69
1582692534.95,$M4.1 28739 1133 971 -22155 -27315 0 0 *6D
1582692536.02,$M4.1 28740 1135 975 -22155 -27315 0 0 *61
1582692537.09,$M4.1 28741 1135 975 -22155 -27315 0 0 *60
1582692538.16,$M4.1 28742 1135 967 -22155 -27315 0 0 *60
1582692539.26,$M4.1 28743 1137 963 -22155 -27315 0 0 *67
1582692540.31,$M4.1 28744 1135 963 -22155 -27315 0 0 *62
1582692541.4,$M4.1 28745 1135 971 -22155 -27315 0 0 *60
1582692542.47,$M4.1 28746 1135 971 -22155 -27315 0 0 *63
1582692543.57,$M4.1 28747 1137 971 -22155 -27315 0 0 *60
1582692544.67,$M4.1 28748 1137 967 -22155 -27315 0 0 *68
1582692545.76,$M4.1 28749 1137 975 -22155 -27315 0 0 *6A
1582692546.86,$M4.1 28750 1137 971 -22155 -27315 0 0 *66
1582692547.96,$M4.1 28751 1137 975 -22155 -27315 0 0 *63
1582692549.06,$M4.1 28752 1135 977 -22155 -27315 0 0 *60
1582692550.16,$M4.1 28753 1135 981 -22155 -27315 0 0 *68
1582692551.23,$M4.1 28754 1135 975 -22155 -27315 0 0 *64
1582692552.33,$M4.1 28755 1135 977 -22155 -27315 0 0 *67
1582692553.45,$M4.1 28756 1137 977 -22155 -27315 0 0 *66
1582692554.55,$M4.1 28757 1137 971 -22155 -27315 0 0 *61
1582692555.65,$M4.1 28758 1137 975 -22155 -27315 0 0 *6A
1582692556.75,$M4.1 28759 1135 977 -22155 -27315 0 0 *6B
1582692557.84,$M4.1 28760 1135 977 -22155 -27315 0 0 *61
1582692558.97,$M4.1 28761 1137 985 -22155 -27315 0 0 *6F
1582692560.07,$M4.1 28762 1135 985 -22155 -27315 0 0 *6E
1582692561.17,$M4.1 28763 1135 985 -22155 -27315 0 0 *6F
1582692562.26,$M4.1 28764 1137 995 -22155 -27315 0 0 *6B
