1580838649.3,$M4.1 2725 605 353 -22153 -27315 0 0 *67
1580838650.42,$M4.1 2726 607 353 -22153 -27315 0 0 *66
1580838651.53,$M4.1 2727 607 353 -22153 -27315 0 0 *67
1580838652.68,$M4.1 2728 605 345 -22153 -27315 0 0 *6D
1580838653.82,$M4.1 2729 605 341 -22153 -27315 0 0 *68
1580838654.97,$M4.1 2730 605 337 -22153 -27315 0 0 *61
1580838656.1,$M4.1 2731 605 345 -22153 -27315 0 0 *65
1580838657.23,$M4.1 2732 607 341 -22153 -27315 0 0 *60
1580838658.37,$M4.1 2733 605 349 -22153 -27315 0 0 *6B
1580838659.5,$M4.1 2734 605 349 -22153 -27315 0 0 *6C
1580838660.65,$M4.1 2735 605 349 -22153 -27315 0 0 *6D
1580838661.76,$M4.1 2736 607 345 -22153 -27315 0 0 *60
1580838662.88,$M4.1 2737 607 345 -22153 -27315 0 0 *61
1580838664.0,$M4.1 2738 607 341 -22153 -27315 0 0 *6A
1580838665.15,$M4.1 2739 605 341 -22153 -27315 0 0 *69
1580838666.28,$M4.1 2740 605 341 -22153 -27315 0 0 *67
1580838667.41,$M4.1 2741 607 345 -22153 -27315 0 0 *60
1580838668.55,$M4.1 2742 605 345 -22153 -27315 0 0 *61
1580838669.68,$M4.1 2743 605 345 -22153 -27315 0 0 *60
1580838670.83,$M4.1 2744 605 337 -22153 -27315 0 0 *62
1580838671.95,$M4.1 2745 607 341 -22153 -27315 0 0 *60
1580838673.08,$M4.1 2746 605 337 -22153 -27315 0 0 *60
1580838674.23,$M4.1 2747 601 333 -22153 -27315 0 0 *61
1580838675.36,$M4.1 2748 605 337 -22153 -27315 0 0 *6E
1580838676.51,$M4.1 2749 605 337 -22153 -27315 0 0 *6F
1580838677.65,$M4.1 2750 601 337 -22153 -27315 0 0 *63
1580838678.78,$M4.1 2751 605 337 -22153 -27315 0 0 *66
1580838679.93,$M4.1 2752 601 333 -22153 -27315 0 0 *65
1580838681.06,$M4.1 2753 605 337 -22153 -27315 0 0 *64
1580838682.18,$M4.1 2754 605 329 -22153 -27315 0 0 *6C
1580838683.31,$M4.1 2755 601 333 -22153 -27315 0 0 *62
1580838684.43,$M4.1 2756 601 329 -22153 -27315 0 0 *6A
1580838685.56,$M4.1 2757 601 333 -22153 -27315 0 0 *60
1580838686.66,$M4.1 2758 599 329 -22153 -27315 0 0 *66
1580838687.75,$M4.1 2759 599 329 -22153 -27315 0 0 *67
1580838688.87,$M4.1 2760 601 329 -22153 -27315 0 0 *6F
1580838689.98,$M4.1 2761 601 329 -22153 -27315 0 0 *6E
1580838691.13,$M4.1 2762 601 333 -22153 -27315 0 0 *66
1580838692.27,$M4.1 2763 601 337 -22153 -27315 0 0 *63
1580838693.4,$M4.1 2764 601 337 -22153 -27315 0 0 *64
1580838694.52,$M4.1 2765 599 337 -22153 -27315 0 0 *67
1580838695.67,$M4.1 2766 601 341 -22153 -27315 0 0 *67
1580838696.8,$M4.1 2767 601 345 -22153 -27315 0 0 *62
1580838697.95,$M4.1 2768 605 341 -22153 -27315 0 0 *6D
1580838699.07,$M4.1 2769 599 337 -22153 -27315 0 0 *6B
1580838700.2,$M4.1 2770 601 337 -22153 -27315 0 0 *61
1580838701.32,$M4.1 2771 599 323 -22153 -27315 0 0 *67
1580838702.43,$M4.1 2772 601 329 -22153 -27315 0 0 *6C
1580838703.58,$M4.1 2773 601 333 -22153 -27315 0 0 *66
1580838704.7,$M4.1 2774 599 333 -22153 -27315 0 0 *63
1580838705.83,$M4.1 2775 601 345 -22153 -27315 0 0 *61
1580838706.98,$M4.1 2776 601 341 -22153 -27315 0 0 *66
1580838708.08,$M4.1 2777 599 337 -22153 -27315 0 0 *64
1580838709.23,$M4.1 2778 605 341 -22153 -27315 0 0 *6C
1580838710.37,$M4.1 2779 601 345 -22153 -27315 0 0 *6D
1580838711.51,$M4.1 2780 601 349 -22153 -27315 0 0 *67
1580838712.65,$M4.1 2781 601 349 -22153 -27315 0 0 *66
1580838713.78,$M4.1 2782 601 345 -22153 -27315 0 0 *69
1580838714.92,$M4.1 2783 599 341 -22153 -27315 0 0 *6E
1580838716.02,$M4.1 2784 599 349 -22153 -27315 0 0 *61
1580838717.15,$M4.1 2785 601 353 -22153 -27315 0 0 *69
1580838718.3,$M4.1 2786 605 349 -22153 -27315 0 0 *65
1580838719.43,$M4.1 2787 601 345 -22153 -27315 0 0 *6C
1580838720.58,$M4.1 2788 601 341 -22153 -27315 0 0 *67
1580838721.72,$M4.1 2789 601 353 -22153 -27315 0 0 *65
1580838722.85,$M4.1 2790 601 353 -22153 -27315 0 0 *6D
1580838724.0,$M4.1 2791 601 341 -22153 -27315 0 0 *6F
1580838725.13,$M4.1 2792 601 345 -22153 -27315 0 0 *68
1580838726.28,$M4.1 2793 601 349 -22153 -27315 0 0 *65
1580838727.38,$M4.1 2794 599 349 -22153 -27315 0 0 *60
1580838728.5,$M4.1 2795 599 353 -22153 -27315 0 0 *6A
1580838729.62,$M4.1 2796 601 355 -22153 -27315 0 0 *6D
1580838730.73,$M4.1 2797 605 359 -22153 -27315 0 0 *64
1580838731.86,$M4.1 2798 605 353 -22153 -27315 0 0 *61
1580838733.0,$M4.1 2799 601 341 -22153 -27315 0 0 *67
1580838734.15,$M4.1 2800 601 341 -22153 -27315 0 0 *68
1580838735.26,$M4.1 2801 599 333 -22153 -27315 0 0 *6E
1580838736.38,$M4.1 2802 601 329 -22153 -27315 0 0 *64
1580838737.52,$M4.1 2803 601 337 -22153 -27315 0 0 *6A
1580838738.66,$M4.1 2804 601 345 -22153 -27315 0 0 *68
1580838739.78,$M4.1 2805 599 341 -22153 -27315 0 0 *6F
1580838740.91,$M4.1 2806 601 353 -22153 -27315 0 0 *6D
1580838742.06,$M4.1 2807 605 349 -22153 -27315 0 0 *63
1580838743.2,$M4.1 2808 601 345 -22153 -27315 0 0 *64
1580838744.31,$M4.1 2809 599 337 -22153 -27315 0 0 *62
1580838745.46,$M4.1 2810 601 345 -22153 -27315 0 0 *6D
1580838746.6,$M4.1 2811 601 345 -22153 -27315 0 0 *6C
1580838747.73,$M4.1 2812 601 353 -22153 -27315 0 0 *68
1580838748.85,$M4.1 2813 599 345 -22153 -27315 0 0 *6C
1580838750.0,$M4.1 2814 601 349 -22153 -27315 0 0 *65
1580838751.13,$M4.1 2815 601 353 -22153 -27315 0 0 *6F
1580838752.26,$M4.1 2816 601 353 -22153 -27315 0 0 *6C
1580838753.38,$M4.1 2817 599 345 -22153 -27315 0 0 *68
1580838754.53,$M4.1 2818 601 341 -22153 -27315 0 0 *61
1580838755.66,$M4.1 2819 601 337 -22153 -27315 0 0 *61
1580838756.75,$M4.1 2820 599 325 -22153 -27315 0 0 *6A
1580838757.9,$M4.1 2821 601 333 -22153 -27315 0 0 *6E
1580838759.01,$M4.1 2822 601 329 -22153 -27315 0 0 *66
1580838760.1,$M4.1 2823 599 325 -22153 -27315 0 0 *69
1580838761.25,$M4.1 2824 601 333 -22153 -27315 0 0 *6B
1580838762.37,$M4.1 2825 601 329 -22153 -27315 0 0 *61
1580838763.47,$M4.1 2826 599 337 -22153 -27315 0 0 *6F
1580838764.58,$M4.1 2827 599 333 -22153 -27315 0 0 *6A
1580838765.7,$M4.1 2828 599 333 -22153 -27315 0 0 *65
1580838766.85,$M4.1 2829 601 341 -22153 -27315 0 0 *63
1580838767.97,$M4.1 2830 599 341 -22153 -27315 0 0 *69
1580838769.09,$M4.1 2831 599 337 -22153 -27315 0 0 *69
1580838770.2,$M4.1 2832 599 341 -22153 -27315 0 0 *6B
1580838771.34,$M4.1 2833 601 333 -22153 -27315 0 0 *6D
1580838772.45,$M4.1 2834 599 337 -22153 -27315 0 0 *6C
1580838773.57,$M4.1 2835 599 333 -22153 -27315 0 0 *69
1580838774.7,$M4.1 2836 601 337 -22153 -27315 0 0 *6C
1580838775.82,$M4.1 2837 599 333 -22153 -27315 0 0 *6B
1580838776.94,$M4.1 2838 599 337 -22153 -27315 0 0 *60
1580838778.07,$M4.1 2839 601 345 -22153 -27315 0 0 *66
1580838779.19,$M4.1 2840 599 333 -22153 -27315 0 0 *6B
1580838780.29,$M4.1 2841 599 329 -22153 -27315 0 0 *61
1580838781.39,$M4.1 2842 599 333 -22153 -27315 0 0 *69
1580838782.51,$M4.1 2843 599 333 -22153 -27315 0 0 *68
1580838783.63,$M4.1 2844 599 333 -22153 -27315 0 0 *6F
1580838784.73,$M4.1 2845 599 329 -22153 -27315 0 0 *65
1580838785.84,$M4.1 2846 601 325 -22153 -27315 0 0 *68
1580838786.96,$M4.1 2847 601 329 -22153 -27315 0 0 *65
1580838788.05,$M4.1 2848 599 329 -22153 -27315 0 0 *68
1580838789.16,$M4.1 2849 599 337 -22153 -27315 0 0 *66
1580838790.3,$M4.1 2850 601 333 -22153 -27315 0 0 *68
1580838791.4,$M4.1 2851 599 329 -22153 -27315 0 0 *60
1580838792.5,$M4.1 2852 599 329 -22153 -27315 0 0 *63
1580838793.59,$M4.1 2853 599 329 -22153 -27315 0 0 *62
1580838794.7,$M4.1 2854 599 333 -22153 -27315 0 0 *6E
1580838795.8,$M4.1 2855 599 329 -22153 -27315 0 0 *64
1580838796.91,$M4.1 2856 599 333 -22153 -27315 0 0 *6C
1580838798.05,$M4.1 2857 601 337 -22153 -27315 0 0 *6B
1580838799.19,$M4.1 2858 597 333 -22153 -27315 0 0 *6C
1580838800.27,$M4.1 2859 599 329 -22153 -27315 0 0 *68
1580838801.37,$M4.1 2860 599 329 -22153 -27315 0 0 *62
1580838802.49,$M4.1 2861 599 333 -22153 -27315 0 0 *68
1580838803.58,$M4.1 2862 599 329 -22153 -27315 0 0 *60
1580838804.68,$M4.1 2863 599 329 -22153 -27315 0 0 *61
1580838805.79,$M4.1 2864 599 333 -22153 -27315 0 0 *6D
1580838806.88,$M4.1 2865 599 329 -22153 -27315 0 0 *67
1580838807.98,$M4.1 2866 599 329 -22153 -27315 0 0 *64
1580838809.08,$M4.1 2867 599 329 -22153 -27315 0 0 *65
1580838810.22,$M4.1 2868 601 337 -22153 -27315 0 0 *67
1580838811.33,$M4.1 2869 597 329 -22153 -27315 0 0 *65
1580838812.45,$M4.1 2870 599 333 -22153 -27315 0 0 *68
1580838813.58,$M4.1 2871 597 333 -22153 -27315 0 0 *67
1580838814.72,$M4.1 2872 597 333 -22153 -27315 0 0 *64
1580838815.83,$M4.1 2873 597 325 -22153 -27315 0 0 *62
1580838816.95,$M4.1 2874 597 329 -22153 -27315 0 0 *69
1580838818.05,$M4.1 2875 599 329 -22153 -27315 0 0 *66
1580838819.19,$M4.1 2876 601 337 -22153 -27315 0 0 *68
1580838820.32,$M4.1 2877 601 333 -22153 -27315 0 0 *6D
1580838821.42,$M4.1 2878 595 329 -22153 -27315 0 0 *67
1580838822.54,$M4.1 2879 597 329 -22153 -27315 0 0 *64
1580838823.66,$M4.1 2880 597 329 -22153 -27315 0 0 *62
1580838824.79,$M4.1 2881 597 333 -22153 -27315 0 0 *68
1580838825.92,$M4.1 2882 597 333 -22153 -27315 0 0 *6B
1580838827.07,$M4.1 2883 601 341 -22153 -27315 0 0 *63
1580838828.17,$M4.1 2884 599 329 -22153 -27315 0 0 *68
1580838829.29,$M4.1 2885 597 329 -22153 -27315 0 0 *67
1580838830.37,$M4.1 2886 595 329 -22153 -27315 0 0 *66
1580838831.52,$M4.1 2887 597 333 -22153 -27315 0 0 *6E
1580838832.64,$M4.1 2888 597 329 -22153 -27315 0 0 *6A
1580838833.73,$M4.1 2889 595 325 -22153 -27315 0 0 *65
1580838834.83,$M4.1 2890 595 325 -22153 -27315 0 0 *6D
1580838835.96,$M4.1 2891 597 333 -22153 -27315 0 0 *69
1580838837.09,$M4.1 2892 597 333 -22153 -27315 0 0 *6A
1580838838.24,$M4.1 2893 597 333 -22153 -27315 0 0 *6B
1580838839.38,$M4.1 2894 597 333 -22153 -27315 0 0 *6C
1580838840.51,$M4.1 2895 597 333 -22153 -27315 0 0 *6D
1580838841.66,$M4.1 2896 601 337 -22153 -27315 0 0 *66
1580838842.75,$M4.1 2897 595 329 -22153 -27315 0 0 *66
1580838843.85,$M4.1 2898 595 329 -22153 -27315 0 0 *69
1580838844.96,$M4.1 2899 597 329 -22153 -27315 0 0 *6A
1580838846.05,$M4.1 2900 595 329 -22153 -27315 0 0 *69
1580838847.2,$M4.1 2901 597 333 -22153 -27315 0 0 *61
1580838848.33,$M4.1 2902 597 333 -22153 -27315 0 0 *62
1580838849.43,$M4.1 2903 595 329 -22153 -27315 0 0 *6A
1580838850.55,$M4.1 2904 597 329 -22153 -27315 0 0 *6F
1580838851.67,$M4.1 2905 597 329 -22153 -27315 0 0 *6E
1580838852.78,$M4.1 2906 597 329 -22153 -27315 0 0 *6D
1580838853.92,$M4.1 2907 597 323 -22153 -27315 0 0 *66
1580838855.02,$M4.1 2908 595 329 -22153 -27315 0 0 *61
1580838856.14,$M4.1 2909 597 329 -22153 -27315 0 0 *62
1580838857.25,$M4.1 2910 597 329 -22153 -27315 0 0 *6A
1580838858.35,$M4.1 2911 595 325 -22153 -27315 0 0 *65
1580838859.47,$M4.1 2912 595 319 -22153 -27315 0 0 *69
1580838860.59,$M4.1 2913 597 329 -22153 -27315 0 0 *69
1580838861.72,$M4.1 2914 597 337 -22153 -27315 0 0 *61
1580838862.84,$M4.1 2915 595 333 -22153 -27315 0 0 *66
1580838863.99,$M4.1 2916 597 341 -22153 -27315 0 0 *62
1580838865.1,$M4.1 2917 595 337 -22153 -27315 0 0 *60
1580838866.22,$M4.1 2918 595 333 -22153 -27315 0 0 *6B
1580838867.37,$M4.1 2919 597 341 -22153 -27315 0 0 *6D
1580838868.52,$M4.1 2920 593 323 -22153 -27315 0 0 *67
1580838869.65,$M4.1 2921 597 341 -22153 -27315 0 0 *66
1580838870.8,$M4.1 2922 597 349 -22153 -27315 0 0 *6D
1580838871.94,$M4.1 2923 597 345 -22153 -27315 0 0 *60
1580838873.07,$M4.1 2924 595 337 -22153 -27315 0 0 *60
1580838874.2,$M4.1 2925 597 349 -22153 -27315 0 0 *6A
1580838875.34,$M4.1 2926 597 349 -22153 -27315 0 0 *69
1580838876.48,$M4.1 2927 597 349 -22153 -27315 0 0 *68
1580838877.59,$M4.1 2928 597 355 -22153 -27315 0 0 *6A
1580838878.7,$M4.1 2929 595 349 -22153 -27315 0 0 *64
1580838879.85,$M4.1 2930 597 349 -22153 -27315 0 0 *6E
1580838880.97,$M4.1 2931 595 341 -22153 -27315 0 0 *65
1580838882.1,$M4.1 2932 597 345 -22153 -27315 0 0 *60
1580838883.25,$M4.1 2933 597 333 -22153 -27315 0 0 *60
1580838884.37,$M4.1 2934 595 337 -22153 -27315 0 0 *61
1580838885.49,$M4.1 2935 595 341 -22153 -27315 0 0 *61
1580838886.62,$M4.1 2936 597 353 -22153 -27315 0 0 *63
1580838887.77,$M4.1 2937 597 349 -22153 -27315 0 0 *69
1580838888.9,$M4.1 2938 597 349 -22153 -27315 0 0 *66
1580838890.02,$M4.1 2939 595 341 -22153 -27315 0 0 *6D
1580838891.17,$M4.1 2940 597 349 -22153 -27315 0 0 *69
1580838892.29,$M4.1 2941 595 341 -22153 -27315 0 0 *62
1580838893.42,$M4.1 2942 597 349 -22153 -27315 0 0 *6B
1580838894.57,$M4.1 2943 597 349 -22153 -27315 0 0 *6A
1580838895.7,$M4.1 2944 597 349 -22153 -27315 0 0 *6D
1580838896.84,$M4.1 2945 597 349 -22153 -27315 0 0 *6C
1580838897.98,$M4.1 2946 597 345 -22153 -27315 0 0 *63
1580838899.12,$M4.1 2947 597 337 -22153 -27315 0 0 *67
1580838900.25,$M4.1 2948 595 337 -22153 -27315 0 0 *6A
1580838901.38,$M4.1 2949 597 337 -22153 -27315 0 0 *69
1580838902.5,$M4.1 2950 595 333 -22153 -27315 0 0 *67
1580838903.65,$M4.1 2951 597 345 -22153 -27315 0 0 *65
1580838904.78,$M4.1 2952 597 349 -22153 -27315 0 0 *6A
1580838905.92,$M4.1 2953 597 349 -22153 -27315 0 0 *6B
1580838907.07,$M4.1 2954 597 349 -22153 -27315 0 0 *6C
1580838908.18,$M4.1 2955 595 341 -22153 -27315 0 0 *67
1580838909.32,$M4.1 2956 595 341 -22153 -27315 0 0 *64
1580838910.43,$M4.1 2957 595 341 -22153 -27315 0 0 *65
1580838911.57,$M4.1 2958 597 349 -22153 -27315 0 0 *60
1580838912.68,$M4.1 2959 595 337 -22153 -27315 0 0 *6A
1580838913.83,$M4.1 2960 597 345 -22153 -27315 0 0 *67
1580838914.95,$M4.1 2961 595 337 -22153 -27315 0 0 *61
1580838916.1,$M4.1 2962 597 341 -22153 -27315 0 0 *61
1580838917.25,$M4.1 2963 597 333 -22153 -27315 0 0 *65
1580838918.38,$M4.1 2964 597 341 -22153 -27315 0 0 *67
1580838919.51,$M4.1 2965 595 345 -22153 -27315 0 0 *60
1580838920.63,$M4.1 2966 595 345 -22153 -27315 0 0 *63
1580838921.75,$M4.1 2967 595 349 -22153 -27315 0 0 *6E
1580838922.88,$M4.1 2968 597 349 -22153 -27315 0 0 *63
1580838924.0,$M4.1 2969 595 345 -22153 -27315 0 0 *6C
1580838925.13,$M4.1 2970 595 341 -22153 -27315 0 0 *60
1580838926.25,$M4.1 2971 595 345 -22153 -27315 0 0 *65
1580838927.38,$M4.1 2972 597 349 -22153 -27315 0 0 *68
1580838928.47,$M4.1 2973 599 355 -22153 -27315 0 0 *6A
1580838929.59,$M4.1 2974 595 349 -22153 -27315 0 0 *6C
1580838930.7,$M4.1 2975 595 349 -22153 -27315 0 0 *6D
1580838931.82,$M4.1 2976 595 345 -22153 -27315 0 0 *62
1580838932.97,$M4.1 2977 597 345 -22153 -27315 0 0 *61
1580838934.09,$M4.1 2978 595 337 -22153 -27315 0 0 *69
1580838935.2,$M4.1 2979 595 345 -22153 -27315 0 0 *6D
1580838936.35,$M4.1 2980 597 345 -22153 -27315 0 0 *69
1580838937.49,$M4.1 2981 597 349 -22153 -27315 0 0 *64
1580838938.62,$M4.1 2982 597 349 -22153 -27315 0 0 *67
1580838939.77,$M4.1 2983 597 345 -22153 -27315 0 0 *6A
1580838940.89,$M4.1 2984 595 333 -22153 -27315 0 0 *6E
1580838942.02,$M4.1 2985 597 341 -22153 -27315 0 0 *68
1580838943.12,$M4.1 2986 595 325 -22153 -27315 0 0 *6B
1580838944.25,$M4.1 2987 597 337 -22153 -27315 0 0 *6B
1580838945.35,$M4.1 2988 595 329 -22153 -27315 0 0 *69
1580838946.46,$M4.1 2989 595 325 -22153 -27315 0 0 *64
1580838947.59,$M4.1 2990 597 333 -22153 -27315 0 0 *69
1580838948.74,$M4.1 2991 597 337 -22153 -27315 0 0 *6C
1580838949.82,$M4.1 2992 595 329 -22153 -27315 0 0 *62
1580838950.94,$M4.1 2993 595 333 -22153 -27315 0 0 *68
1580838952.04,$M4.1 2994 595 329 -22153 -27315 0 0 *64
1580838953.13,$M4.1 2995 595 325 -22153 -27315 0 0 *69
1580838954.23,$M4.1 2996 595 329 -22153 -27315 0 0 *66
1580838955.35,$M4.1 2997 595 333 -22153 -27315 0 0 *6C
1580838956.48,$M4.1 2998 597 341 -22153 -27315 0 0 *64
1580838957.6,$M4.1 2999 595 337 -22153 -27315 0 0 *66
1580838958.71,$M4.1 3000 595 333 -22153 -27315 0 0 *6A
1580838959.83,$M4.1 3001 595 333 -22153 -27315 0 0 *6B
1580838960.95,$M4.1 3002 595 333 -22153 -27315 0 0 *68
1580838962.07,$M4.1 3003 595 333 -22153 -27315 0 0 *69
1580838963.18,$M4.1 3004 595 337 -22153 -27315 0 0 *6A
1580838964.3,$M4.1 3005 595 337 -22153 -27315 0 0 *6B
1580838965.4,$M4.1 3006 595 333 -22153 -27315 0 0 *6C
1580838966.52,$M4.1 3007 595 333 -22153 -27315 0 0 *6D
1580838967.67,$M4.1 3008 597 341 -22153 -27315 0 0 *65
1580838968.8,$M4.1 3009 597 337 -22153 -27315 0 0 *65
1580838969.92,$M4.1 3010 597 329 -22153 -27315 0 0 *62
1580838971.02,$M4.1 3011 595 329 -22153 -27315 0 0 *61
1580838972.12,$M4.1 3012 595 333 -22153 -27315 0 0 *69
1580838973.24,$M4.1 3013 595 333 -22153 -27315 0 0 *68
1580838974.36,$M4.1 3014 595 333 -22153 -27315 0 0 *6F
1580838975.51,$M4.1 3015 593 333 -22153 -27315 0 0 *68
1580838976.62,$M4.1 3016 595 341 -22153 -27315 0 0 *68
1580838977.74,$M4.1 3017 595 337 -22153 -27315 0 0 *68
1580838978.86,$M4.1 3018 595 341 -22153 -27315 0 0 *66
1580838979.97,$M4.1 3019 595 345 -22153 -27315 0 0 *63
1580838981.09,$M4.1 3020 595 345 -22153 -27315 0 0 *69
1580838982.21,$M4.1 3021 595 337 -22153 -27315 0 0 *6D
1580838983.34,$M4.1 3022 595 341 -22153 -27315 0 0 *6F
1580838984.47,$M4.1 3023 593 341 -22153 -27315 0 0 *68
1580838985.61,$M4.1 3024 595 341 -22153 -27315 0 0 *69
1580838986.73,$M4.1 3025 595 333 -22153 -27315 0 0 *6D
1580838987.81,$M4.1 3026 595 329 -22153 -27315 0 0 *65
1580838988.93,$M4.1 3027 593 329 -22153 -27315 0 0 *62
1580838990.08,$M4.1 3028 593 333 -22153 -27315 0 0 *66
1580838991.19,$M4.1 3029 593 329 -22153 -27315 0 0 *6C
1580838992.31,$M4.1 3030 595 337 -22153 -27315 0 0 *6D
1580838993.43,$M4.1 3031 595 333 -22153 -27315 0 0 *68
1580838994.55,$M4.1 3032 593 329 -22153 -27315 0 0 *66
1580838995.69,$M4.1 3033 593 337 -22153 -27315 0 0 *68
1580838996.84,$M4.1 3034 593 341 -22153 -27315 0 0 *6E
1580838997.96,$M4.1 3035 595 341 -22153 -27315 0 0 *69
1580838999.11,$M4.1 3036 593 341 -22153 -27315 0 0 *6C
1580839000.23,$M4.1 3037 591 341 -22153 -27315 0 0 *6F
1580839001.38,$M4.1 3038 593 337 -22153 -27315 0 0 *63
1580839002.53,$M4.1 3039 593 341 -22153 -27315 0 0 *63
1580839003.64,$M4.1 3040 595 333 -22153 -27315 0 0 *6E
1580839004.76,$M4.1 3041 595 341 -22153 -27315 0 0 *6A
1580839005.91,$M4.1 3042 593 341 -22153 -27315 0 0 *6F
1580839007.06,$M4.1 3043 593 349 -22153 -27315 0 0 *66
1580839008.17,$M4.1 3044 595 349 -22153 -27315 0 0 *67
1580839009.31,$M4.1 3045 593 349 -22153 -27315 0 0 *60
1580839010.46,$M4.1 3046 593 349 -22153 -27315 0 0 *63
1580839011.61,$M4.1 3047 593 345 -22153 -27315 0 0 *6E
1580839012.71,$M4.1 3048 595 349 -22153 -27315 0 0 *6B
1580839013.79,$M4.1 3049 595 355 -22153 -27315 0 0 *67
1580839014.88,$M4.1 3050 595 355 -22153 -27315 0 0 *6F
1580839016.0,$M4.1 3051 595 353 -22153 -27315 0 0 *68
1580839017.13,$M4.1 3052 595 367 -22153 -27315 0 0 *6C
1580839018.23,$M4.1 3053 597 359 -22153 -27315 0 0 *62
1580839019.35,$M4.1 3054 595 353 -22153 -27315 0 0 *6D
1580839020.43,$M4.1 3055 595 355 -22153 -27315 0 0 *6A
1580839021.53,$M4.1 3056 595 355 -22153 -27315 0 0 *69
1580839022.67,$M4.1 3057 597 367 -22153 -27315 0 0 *6B
1580839023.78,$M4.1 3058 595 353 -22153 -27315 0 0 *61
1580839024.92,$M4.1 3059 597 349 -22153 -27315 0 0 *69
1580839026.04,$M4.1 3060 595 353 -22153 -27315 0 0 *6A
1580839027.12,$M4.1 3061 595 355 -22153 -27315 0 0 *6D
1580839028.24,$M4.1 3062 595 353 -22153 -27315 0 0 *68
1580839029.35,$M4.1 3063 595 353 -22153 -27315 0 0 *69
1580839030.49,$M4.1 3064 597 353 -22153 -27315 0 0 *6C
1580839031.62,$M4.1 3065 597 349 -22153 -27315 0 0 *66
1580839032.74,$M4.1 3066 595 345 -22153 -27315 0 0 *6B
1580839033.89,$M4.1 3067 597 345 -22153 -27315 0 0 *68
1580839035.02,$M4.1 3068 593 337 -22153 -27315 0 0 *66
1580839036.15,$M4.1 3069 595 341 -22153 -27315 0 0 *60
1580839037.27,$M4.1 3070 595 341 -22153 -27315 0 0 *68
1580839038.39,$M4.1 3071 595 333 -22153 -27315 0 0 *6C
1580839039.51,$M4.1 3072 595 337 -22153 -27315 0 0 *6B
1580839040.62,$M4.1 3073 595 341 -22153 -27315 0 0 *6B
1580839041.76,$M4.1 3074 597 333 -22153 -27315 0 0 *6B
1580839042.89,$M4.1 3075 595 337 -22153 -27315 0 0 *6C
1580839044.01,$M4.1 3076 595 341 -22153 -27315 0 0 *6E
1580839045.12,$M4.1 3077 595 337 -22153 -27315 0 0 *6E
1580839046.24,$M4.1 3078 595 345 -22153 -27315 0 0 *64
1580839047.36,$M4.1 3079 595 345 -22153 -27315 0 0 *65
1580839048.47,$M4.1 3080 595 345 -22153 -27315 0 0 *63
1580839049.59,$M4.1 3081 597 355 -22153 -27315 0 0 *61
1580839050.73,$M4.1 3082 597 353 -22153 -27315 0 0 *64
1580839051.84,$M4.1 3083 595 349 -22153 -27315 0 0 *6C
1580839052.96,$M4.1 3084 595 349 -22153 -27315 0 0 *6B
1580839054.08,$M4.1 3085 595 353 -22153 -27315 0 0 *61
1580839055.18,$M4.1 3086 595 349 -22153 -27315 0 0 *69
1580839056.3,$M4.1 3087 595 349 -22153 -27315 0 0 *68
1580839057.41,$M4.1 3088 595 353 -22153 -27315 0 0 *6C
1580839058.53,$M4.1 3089 595 349 -22153 -27315 0 0 *66
1580839059.65,$M4.1 3090 595 349 -22153 -27315 0 0 *6E
1580839060.78,$M4.1 3091 597 353 -22153 -27315 0 0 *66
1580839061.9,$M4.1 3092 595 345 -22153 -27315 0 0 *60
1580839063.02,$M4.1 3093 595 349 -22153 -27315 0 0 *6D
1580839064.13,$M4.1 3094 595 345 -22153 -27315 0 0 *66
1580839065.25,$M4.1 3095 595 349 -22153 -27315 0 0 *6B
1580839066.37,$M4.1 3096 595 349 -22153 -27315 0 0 *68
1580839067.48,$M4.1 3097 595 349 -22153 -27315 0 0 *69
1580839068.6,$M4.1 3098 595 349 -22153 -27315 0 0 *66
1580839069.72,$M4.1 3099 595 353 -22153 -27315 0 0 *6C
1580839070.82,$M4.1 3100 595 353 -22153 -27315 0 0 *6D
1580839071.92,$M4.1 3101 595 355 -22153 -27315 0 0 *6A
1580839073.02,$M4.1 3102 597 359 -22153 -27315 0 0 *67
1580839074.14,$M4.1 3103 597 359 -22153 -27315 0 0 *66
1580839075.26,$M4.1 3104 597 355 -22153 -27315 0 0 *6D
1580839076.34,$M4.1 3105 599 359 -22153 -27315 0 0 *6E
1580839077.43,$M4.1 3106 595 355 -22153 -27315 0 0 *6D
1580839078.55,$M4.1 3107 597 355 -22153 -27315 0 0 *6E
1580839079.66,$M4.1 3108 595 349 -22153 -27315 0 0 *6E
1580839080.78,$M4.1 3109 595 353 -22153 -27315 0 0 *64
1580839081.87,$M4.1 3110 595 363 -22153 -27315 0 0 *6F
1580839082.98,$M4.1 3111 597 359 -22153 -27315 0 0 *65
1580839084.07,$M4.1 3112 595 363 -22153 -27315 0 0 *6D
1580839085.22,$M4.1 3113 597 353 -22153 -27315 0 0 *6D
1580839086.35,$M4.1 3114 597 353 -22153 -27315 0 0 *6A
1580839087.44,$M4.1 3115 599 355 -22153 -27315 0 0 *63
1580839088.52,$M4.1 3116 599 359 -22153 -27315 0 0 *6C
1580839089.64,$M4.1 3117 597 355 -22153 -27315 0 0 *6F
1580839090.72,$M4.1 3118 595 355 -22153 -27315 0 0 *62
1580839091.86,$M4.1 3119 597 353 -22153 -27315 0 0 *67
