1582195332.43,$M4.1 33284 767 555 -22155 -27315 0 0 *58
1582195333.5,$M4.1 33285 771 567 -22155 -27315 0 0 *5F
1582195334.57,$M4.1 33286 771 559 -22155 -27315 0 0 *51
1582195335.62,$M4.1 33287 771 559 -22155 -27315 0 0 *50
1582195336.69,$M4.1 33288 767 559 -22155 -27315 0 0 *58
1582195337.76,$M4.1 33289 771 563 -22155 -27315 0 0 *57
1582195338.85,$M4.1 33290 773 563 -22155 -27315 0 0 *5D
1582195339.92,$M4.1 33291 771 563 -22155 -27315 0 0 *5E
1582195340.99,$M4.1 33292 771 563 -22155 -27315 0 0 *5D
1582195342.07,$M4.1 33293 773 563 -22155 -27315 0 0 *5E
1582195343.14,$M4.1 33294 767 559 -22155 -27315 0 0 *55
1582195344.2,$M4.1 33295 771 559 -22155 -27315 0 0 *53
1582195345.3,$M4.1 33296 773 559 -22155 -27315 0 0 *52
1582195346.38,$M4.1 33297 767 551 -22155 -27315 0 0 *5E
1582195347.44,$M4.1 33298 767 559 -22155 -27315 0 0 *59
1582195348.51,$M4.1 33299 771 559 -22155 -27315 0 0 *5F
1582195349.57,$M4.1 33300 771 559 -22155 -27315 0 0 *5E
1582195350.63,$M4.1 33301 771 559 -22155 -27315 0 0 *5F
1582195351.7,$M4.1 33302 771 559 -22155 -27315 0 0 *5C
1582195352.78,$M4.1 33303 771 555 -22155 -27315 0 0 *51
1582195353.85,$M4.1 33304 771 559 -22155 -27315 0 0 *5A
1582195354.94,$M4.1 33305 771 555 -22155 -27315 0 0 *57
1582195356.01,$M4.1 33306 771 555 -22155 -27315 0 0 *54
1582195357.09,$M4.1 33307 771 555 -22155 -27315 0 0 *55
1582195358.18,$M4.1 33308 767 555 -22155 -27315 0 0 *5D
1582195359.25,$M4.1 33309 767 559 -22155 -27315 0 0 *50
1582195360.36,$M4.1 33310 765 551 -22155 -27315 0 0 *52
1582195361.43,$M4.1 33311 767 555 -22155 -27315 0 0 *55
1582195362.52,$M4.1 33312 767 555 -22155 -27315 0 0 *56
1582195363.59,$M4.1 33313 767 563 -22155 -27315 0 0 *52
1582195364.67,$M4.1 33314 767 555 -22155 -27315 0 0 *50
1582195365.76,$M4.1 33315 767 555 -22155 -27315 0 0 *51
1582195366.84,$M4.1 33316 767 555 -22155 -27315 0 0 *52
1582195367.91,$M4.1 33317 767 551 -22155 -27315 0 0 *57
1582195369.0,$M4.1 33318 767 555 -22155 -27315 0 0 *5C
1582195370.08,$M4.1 33319 767 555 -22155 -27315 0 0 *5D
1582195371.17,$M4.1 33320 767 551 -22155 -27315 0 0 *53
1582195372.25,$M4.1 33321 767 555 -22155 -27315 0 0 *56
1582195373.34,$M4.1 33322 767 555 -22155 -27315 0 0 *55
1582195374.42,$M4.1 33323 767 555 -22155 -27315 0 0 *54
1582195375.51,$M4.1 33324 765 549 -22155 -27315 0 0 *5C
1582195376.61,$M4.1 33325 765 551 -22155 -27315 0 0 *54
1582195377.73,$M4.1 33326 765 551 -22155 -27315 0 0 *57
1582195378.81,$M4.1 33327 767 555 -22155 -27315 0 0 *50
1582195379.92,$M4.1 33328 765 555 -22155 -27315 0 0 *5D
1582195381.03,$M4.1 33329 765 555 -22155 -27315 0 0 *5C
1582195382.1,$M4.1 33330 767 559 -22155 -27315 0 0 *5A
1582195383.17,$M4.1 33331 767 551 -22155 -27315 0 0 *53
1582195384.26,$M4.1 33332 767 551 -22155 -27315 0 0 *50
1582195385.37,$M4.1 33333 765 551 -22155 -27315 0 0 *53
1582195386.46,$M4.1 33334 767 555 -22155 -27315 0 0 *52
1582195387.56,$M4.1 33335 765 555 -22155 -27315 0 0 *51
1582195388.68,$M4.1 33336 765 551 -22155 -27315 0 0 *56
1582195389.75,$M4.1 33337 767 559 -22155 -27315 0 0 *5D
1582195390.83,$M4.1 33338 765 549 -22155 -27315 0 0 *51
1582195391.89,$M4.1 33339 767 563 -22155 -27315 0 0 *5A
1582195392.99,$M4.1 33340 765 559 -22155 -27315 0 0 *5F
1582195394.09,$M4.1 33341 765 555 -22155 -27315 0 0 *52
1582195395.21,$M4.1 33342 765 555 -22155 -27315 0 0 *51
1582195396.29,$M4.1 33343 767 555 -22155 -27315 0 0 *52
1582195397.38,$M4.1 33344 767 555 -22155 -27315 0 0 *55
1582195398.48,$M4.1 33345 765 551 -22155 -27315 0 0 *52
1582195399.56,$M4.1 33346 767 555 -22155 -27315 0 0 *57
1582195400.63,$M4.1 33347 767 559 -22155 -27315 0 0 *5A
1582195401.72,$M4.1 33348 765 559 -22155 -27315 0 0 *57
1582195402.84,$M4.1 33349 765 551 -22155 -27315 0 0 *5E
1582195403.89,$M4.1 33350 767 559 -22155 -27315 0 0 *5C
1582195404.97,$M4.1 33351 765 549 -22155 -27315 0 0 *5E
1582195406.09,$M4.1 33352 765 555 -22155 -27315 0 0 *50
1582195407.19,$M4.1 33353 765 551 -22155 -27315 0 0 *55
1582195408.31,$M4.1 33354 765 555 -22155 -27315 0 0 *56
1582195409.41,$M4.1 33355 765 551 -22155 -27315 0 0 *53
1582195410.5,$M4.1 33356 767 555 -22155 -27315 0 0 *56
1582195411.58,$M4.1 33357 767 551 -22155 -27315 0 0 *53
1582195412.7,$M4.1 33358 765 551 -22155 -27315 0 0 *5E
1582195413.77,$M4.1 33359 767 555 -22155 -27315 0 0 *59
1582195414.89,$M4.1 33360 765 555 -22155 -27315 0 0 *51
1582195415.97,$M4.1 33361 765 559 -22155 -27315 0 0 *5C
1582195417.04,$M4.1 33362 767 559 -22155 -27315 0 0 *5D
1582195418.13,$M4.1 33363 765 559 -22155 -27315 0 0 *5E
1582195419.21,$M4.1 33364 765 567 -22155 -27315 0 0 *54
1582195420.31,$M4.1 33365 765 567 -22155 -27315 0 0 *55
1582195421.41,$M4.1 33366 765 567 -22155 -27315 0 0 *56
1582195422.47,$M4.1 33367 767 571 -22155 -27315 0 0 *52
1582195423.57,$M4.1 33368 765 571 -22155 -27315 0 0 *5F
1582195424.69,$M4.1 33369 765 581 -22155 -27315 0 0 *51
1582195425.8,$M4.1 33370 765 581 -22155 -27315 0 0 *59
1582195426.89,$M4.1 33371 767 585 -22155 -27315 0 0 *5E
1582195428.01,$M4.1 33372 765 573 -22155 -27315 0 0 *56
1582195429.09,$M4.1 33373 767 577 -22155 -27315 0 0 *51
1582195430.19,$M4.1 33374 765 573 -22155 -27315 0 0 *50
1582195431.29,$M4.1 33375 767 581 -22155 -27315 0 0 *5E
1582195432.38,$M4.1 33376 767 581 -22155 -27315 0 0 *5D
1582195433.46,$M4.1 33377 767 589 -22155 -27315 0 0 *54
1582195434.6,$M4.1 33378 765 589 -22155 -27315 0 0 *59
1582195435.68,$M4.1 33379 767 589 -22155 -27315 0 0 *5A
1582195436.81,$M4.1 33380 765 589 -22155 -27315 0 0 *5E
1582195437.9,$M4.1 33381 767 585 -22155 -27315 0 0 *51
1582195438.99,$M4.1 33382 767 585 -22155 -27315 0 0 *52
1582195440.07,$M4.1 33383 767 585 -22155 -27315 0 0 *53
1582195441.17,$M4.1 33384 767 585 -22155 -27315 0 0 *54
1582195442.26,$M4.1 33385 767 585 -22155 -27315 0 0 *55
1582195443.34,$M4.1 33386 767 573 -22155 -27315 0 0 *5F
1582195444.43,$M4.1 33387 767 581 -22155 -27315 0 0 *53
1582195445.53,$M4.1 33388 771 589 -22155 -27315 0 0 *53
1582195446.61,$M4.1 33389 767 577 -22155 -27315 0 0 *54
1582195447.7,$M4.1 33390 767 581 -22155 -27315 0 0 *55
1582195448.79,$M4.1 33391 771 581 -22155 -27315 0 0 *53
1582195449.89,$M4.1 33392 771 589 -22155 -27315 0 0 *58
1582195450.99,$M4.1 33393 771 593 -22155 -27315 0 0 *52
1582195452.04,$M4.1 33394 771 599 -22155 -27315 0 0 *5F
1582195453.14,$M4.1 33395 771 589 -22155 -27315 0 0 *5F
1582195454.24,$M4.1 33396 771 593 -22155 -27315 0 0 *57
1582195455.33,$M4.1 33397 771 593 -22155 -27315 0 0 *56
1582195456.43,$M4.1 33398 771 589 -22155 -27315 0 0 *52
1582195457.52,$M4.1 33399 771 589 -22155 -27315 0 0 *53
1582195458.6,$M4.1 33400 771 581 -22155 -27315 0 0 *5C
1582195459.72,$M4.1 33401 773 585 -22155 -27315 0 0 *5B
1582195460.84,$M4.1 33402 773 573 -22155 -27315 0 0 *51
1582195461.95,$M4.1 33403 773 573 -22155 -27315 0 0 *50
1582195463.04,$M4.1 33404 771 573 -22155 -27315 0 0 *55
1582195464.12,$M4.1 33405 773 567 -22155 -27315 0 0 *53
1582195465.19,$M4.1 33406 771 567 -22155 -27315 0 0 *52
1582195466.26,$M4.1 33407 771 567 -22155 -27315 0 0 *53
1582195467.35,$M4.1 33408 773 567 -22155 -27315 0 0 *5E
1582195468.42,$M4.1 33409 771 567 -22155 -27315 0 0 *5D
1582195469.47,$M4.1 33410 771 563 -22155 -27315 0 0 *51
1582195470.57,$M4.1 33411 773 567 -22155 -27315 0 0 *56
1582195471.62,$M4.1 33412 771 563 -22155 -27315 0 0 *53
1582195472.69,$M4.1 33413 771 563 -22155 -27315 0 0 *52
1582195473.78,$M4.1 33414 773 567 -22155 -27315 0 0 *53
1582195474.85,$M4.1 33415 771 571 -22155 -27315 0 0 *57
1582195475.94,$M4.1 33416 773 567 -22155 -27315 0 0 *51
1582195477.0,$M4.1 33417 771 567 -22155 -27315 0 0 *52
1582195478.07,$M4.1 33418 775 571 -22155 -27315 0 0 *5E
1582195479.16,$M4.1 33419 773 567 -22155 -27315 0 0 *5E
1582195480.24,$M4.1 33420 773 567 -22155 -27315 0 0 *54
1582195481.31,$M4.1 33421 767 559 -22155 -27315 0 0 *5D
1582195482.38,$M4.1 33422 771 563 -22155 -27315 0 0 *50
1582195483.44,$M4.1 33423 771 563 -22155 -27315 0 0 *51
1582195484.51,$M4.1 33424 771 563 -22155 -27315 0 0 *56
1582195485.57,$M4.1 33425 771 563 -22155 -27315 0 0 *57
1582195486.66,$M4.1 33426 767 555 -22155 -27315 0 0 *56
1582195487.76,$M4.1 33427 765 555 -22155 -27315 0 0 *55
1582195488.83,$M4.1 33428 767 563 -22155 -27315 0 0 *5D
1582195489.9,$M4.1 33429 767 559 -22155 -27315 0 0 *55
1582195490.95,$M4.1 33430 771 567 -22155 -27315 0 0 *57
1582195492.02,$M4.1 33431 771 559 -22155 -27315 0 0 *5B
1582195493.09,$M4.1 33432 767 559 -22155 -27315 0 0 *5F
1582195494.19,$M4.1 33433 765 551 -22155 -27315 0 0 *54
1582195495.26,$M4.1 33434 767 563 -22155 -27315 0 0 *50
1582195496.33,$M4.1 33435 767 563 -22155 -27315 0 0 *51
1582195497.4,$M4.1 33436 767 563 -22155 -27315 0 0 *52
1582195498.45,$M4.1 33437 767 559 -22155 -27315 0 0 *5A
1582195499.52,$M4.1 33438 771 563 -22155 -27315 0 0 *5B
1582195500.61,$M4.1 33439 767 555 -22155 -27315 0 0 *58
1582195501.66,$M4.1 33440 767 559 -22155 -27315 0 0 *5A
1582195502.73,$M4.1 33441 767 563 -22155 -27315 0 0 *52
1582195503.8,$M4.1 33442 771 563 -22155 -27315 0 0 *56
1582195504.89,$M4.1 33443 767 555 -22155 -27315 0 0 *55
1582195505.97,$M4.1 33444 767 555 -22155 -27315 0 0 *52
1582195507.07,$M4.1 33445 765 555 -22155 -27315 0 0 *51
1582195508.16,$M4.1 33446 767 555 -22155 -27315 0 0 *50
1582195509.24,$M4.1 33447 767 551 -22155 -27315 0 0 *55
1582195510.33,$M4.1 33448 771 555 -22155 -27315 0 0 *59
1582195511.41,$M4.1 33449 763 551 -22155 -27315 0 0 *5F
1582195512.48,$M4.1 33450 767 559 -22155 -27315 0 0 *5B
1582195513.57,$M4.1 33451 767 555 -22155 -27315 0 0 *56
1582195514.64,$M4.1 33452 767 555 -22155 -27315 0 0 *55
1582195515.72,$M4.1 33453 767 555 -22155 -27315 0 0 *54
1582195516.84,$M4.1 33454 765 555 -22155 -27315 0 0 *51
1582195517.89,$M4.1 33455 767 559 -22155 -27315 0 0 *5E
1582195519.0,$M4.1 33456 765 549 -22155 -27315 0 0 *5E
1582195520.08,$M4.1 33457 767 551 -22155 -27315 0 0 *54
1582195521.18,$M4.1 33458 765 551 -22155 -27315 0 0 *59
1582195522.3,$M4.1 33459 765 551 -22155 -27315 0 0 *58
1582195523.4,$M4.1 33460 765 551 -22155 -27315 0 0 *52
1582195524.52,$M4.1 33461 765 555 -22155 -27315 0 0 *57
1582195525.6,$M4.1 33462 767 555 -22155 -27315 0 0 *56
1582195526.67,$M4.1 33463 767 559 -22155 -27315 0 0 *5B
1582195527.77,$M4.1 33464 765 555 -22155 -27315 0 0 *52
1582195528.84,$M4.1 33465 767 559 -22155 -27315 0 0 *5D
1582195529.94,$M4.1 33466 765 551 -22155 -27315 0 0 *54
1582195531.06,$M4.1 33467 765 555 -22155 -27315 0 0 *51
1582195532.13,$M4.1 33468 767 559 -22155 -27315 0 0 *50
1582195533.23,$M4.1 33469 765 555 -22155 -27315 0 0 *5F
1582195534.35,$M4.1 33470 765 555 -22155 -27315 0 0 *57
1582195535.45,$M4.1 33471 765 555 -22155 -27315 0 0 *56
1582195536.54,$M4.1 33472 765 549 -22155 -27315 0 0 *58
1582195537.65,$M4.1 33473 765 551 -22155 -27315 0 0 *50
1582195538.77,$M4.1 33474 765 551 -22155 -27315 0 0 *57
1582195539.87,$M4.1 33475 765 551 -22155 -27315 0 0 *56
1582195540.99,$M4.1 33476 765 555 -22155 -27315 0 0 *51
1582195542.09,$M4.1 33477 765 555 -22155 -27315 0 0 *50
1582195543.18,$M4.1 33478 767 555 -22155 -27315 0 0 *5D
1582195544.26,$M4.1 33479 767 551 -22155 -27315 0 0 *58
1582195545.38,$M4.1 33480 765 551 -22155 -27315 0 0 *5C
1582195546.5,$M4.1 33481 765 551 -22155 -27315 0 0 *5D
1582195547.6,$M4.1 33482 765 551 -22155 -27315 0 0 *5E
1582195548.71,$M4.1 33483 765 551 -22155 -27315 0 0 *5F
1582195549.8,$M4.1 33484 765 549 -22155 -27315 0 0 *51
1582195550.89,$M4.1 33485 765 545 -22155 -27315 0 0 *5C
1582195551.97,$M4.1 33486 767 555 -22155 -27315 0 0 *5C
1582195553.09,$M4.1 33487 765 551 -22155 -27315 0 0 *5B
1582195554.19,$M4.1 33488 765 551 -22155 -27315 0 0 *54
1582195555.28,$M4.1 33489 765 549 -22155 -27315 0 0 *5C
1582195556.36,$M4.1 33490 763 555 -22155 -27315 0 0 *5F
1582195557.43,$M4.1 33491 763 559 -22155 -27315 0 0 *52
1582195558.55,$M4.1 33492 765 555 -22155 -27315 0 0 *5B
1582195559.62,$M4.1 33493 763 555 -22155 -27315 0 0 *5C
1582195560.7,$M4.1 33494 763 555 -22155 -27315 0 0 *5B
1582195561.77,$M4.1 33495 763 559 -22155 -27315 0 0 *56
1582195562.89,$M4.1 33496 765 555 -22155 -27315 0 0 *5F
1582195563.99,$M4.1 33497 765 555 -22155 -27315 0 0 *5E
1582195565.07,$M4.1 33498 763 555 -22155 -27315 0 0 *57
1582195566.19,$M4.1 33499 765 551 -22155 -27315 0 0 *54
1582195567.31,$M4.1 33500 765 555 -22155 -27315 0 0 *51
1582195568.41,$M4.1 33501 765 555 -22155 -27315 0 0 *50
1582195569.53,$M4.1 33502 765 555 -22155 -27315 0 0 *53
1582195570.58,$M4.1 33503 763 549 -22155 -27315 0 0 *59
1582195571.67,$M4.1 33504 763 551 -22155 -27315 0 0 *57
1582195572.75,$M4.1 33505 763 555 -22155 -27315 0 0 *52
1582195573.84,$M4.1 33506 763 555 -22155 -27315 0 0 *51
1582195574.95,$M4.1 33507 765 555 -22155 -27315 0 0 *56
1582195576.04,$M4.1 33508 765 549 -22155 -27315 0 0 *54
1582195577.14,$M4.1 33509 765 551 -22155 -27315 0 0 *5C
1582195578.21,$M4.1 33510 763 549 -22155 -27315 0 0 *5B
1582195579.3,$M4.1 33511 761 545 -22155 -27315 0 0 *54
1582195580.36,$M4.1 33512 763 549 -22155 -27315 0 0 *59
1582195581.45,$M4.1 33513 763 551 -22155 -27315 0 0 *51
1582195582.54,$M4.1 33514 761 549 -22155 -27315 0 0 *5D
1582195583.65,$M4.1 33515 765 551 -22155 -27315 0 0 *51
1582195584.74,$M4.1 33516 761 549 -22155 -27315 0 0 *5F
1582195585.82,$M4.1 33517 763 551 -22155 -27315 0 0 *55
1582195586.91,$M4.1 33518 763 551 -22155 -27315 0 0 *5A
1582195587.96,$M4.1 33519 763 559 -22155 -27315 0 0 *53
1582195589.05,$M4.1 33520 763 555 -22155 -27315 0 0 *55
1582195590.13,$M4.1 33521 763 555 -22155 -27315 0 0 *54
1582195591.22,$M4.1 33522 763 555 -22155 -27315 0 0 *57
1582195592.32,$M4.1 33523 761 549 -22155 -27315 0 0 *59
1582195593.41,$M4.1 33524 761 549 -22155 -27315 0 0 *5E
1582195594.47,$M4.1 33525 763 549 -22155 -27315 0 0 *5D
1582195595.56,$M4.1 33526 761 549 -22155 -27315 0 0 *5C
1582195596.64,$M4.1 33527 763 551 -22155 -27315 0 0 *56
1582195597.73,$M4.1 33528 763 551 -22155 -27315 0 0 *59
1582195598.85,$M4.1 33529 761 551 -22155 -27315 0 0 *5A
1582195599.97,$M4.1 33530 761 551 -22155 -27315 0 0 *52
1582195601.03,$M4.1 33531 763 559 -22155 -27315 0 0 *59
1582195602.12,$M4.1 33532 763 555 -22155 -27315 0 0 *56
1582195603.24,$M4.1 33533 761 551 -22155 -27315 0 0 *51
1582195604.32,$M4.1 33534 763 551 -22155 -27315 0 0 *54
1582195605.41,$M4.1 33535 761 545 -22155 -27315 0 0 *52
1582195606.52,$M4.1 33536 765 551 -22155 -27315 0 0 *50
1582195607.64,$M4.1 33537 761 551 -22155 -27315 0 0 *55
1582195608.73,$M4.1 33538 763 551 -22155 -27315 0 0 *58
1582195609.8,$M4.1 33539 763 559 -22155 -27315 0 0 *51
1582195610.88,$M4.1 33540 763 555 -22155 -27315 0 0 *53
1582195611.97,$M4.1 33541 763 555 -22155 -27315 0 0 *52
1582195613.07,$M4.1 33542 761 559 -22155 -27315 0 0 *5F
1582195614.15,$M4.1 33543 763 555 -22155 -27315 0 0 *50
1582195615.21,$M4.1 33544 763 559 -22155 -27315 0 0 *5B
1582195616.33,$M4.1 33545 761 555 -22155 -27315 0 0 *54
1582195617.39,$M4.1 33546 763 563 -22155 -27315 0 0 *50
1582195618.51,$M4.1 33547 761 555 -22155 -27315 0 0 *56
1582195619.63,$M4.1 33548 761 555 -22155 -27315 0 0 *59
1582195620.7,$M4.1 33549 763 559 -22155 -27315 0 0 *56
1582195621.78,$M4.1 33550 761 559 -22155 -27315 0 0 *5C
1582195622.88,$M4.1 33551 761 563 -22155 -27315 0 0 *54
1582195623.99,$M4.1 33552 761 563 -22155 -27315 0 0 *57
1582195625.07,$M4.1 33553 761 563 -22155 -27315 0 0 *56
1582195626.19,$M4.1 33554 761 555 -22155 -27315 0 0 *54
1582195627.29,$M4.1 33555 761 559 -22155 -27315 0 0 *59
1582195628.36,$M4.1 33556 763 567 -22155 -27315 0 0 *55
1582195629.43,$M4.1 33557 763 567 -22155 -27315 0 0 *54
1582195630.51,$M4.1 33558 761 563 -22155 -27315 0 0 *5D
1582195631.62,$M4.1 33559 761 563 -22155 -27315 0 0 *5C
1582195632.69,$M4.1 33560 763 563 -22155 -27315 0 0 *54
1582195633.79,$M4.1 33561 761 567 -22155 -27315 0 0 *53
1582195634.86,$M4.1 33562 763 571 -22155 -27315 0 0 *55
1582195635.91,$M4.1 33563 763 571 -22155 -27315 0 0 *54
1582195636.98,$M4.1 33564 763 567 -22155 -27315 0 0 *54
1582195638.08,$M4.1 33565 765 567 -22155 -27315 0 0 *53
1582195639.15,$M4.1 33566 763 563 -22155 -27315 0 0 *52
1582195640.23,$M4.1 33567 761 559 -22155 -27315 0 0 *58
1582195641.3,$M4.1 33568 763 567 -22155 -27315 0 0 *58
1582195642.37,$M4.1 33569 763 563 -22155 -27315 0 0 *5D
1582195643.44,$M4.1 33570 763 563 -22155 -27315 0 0 *55
1582195644.53,$M4.1 33571 761 559 -22155 -27315 0 0 *5F
1582195645.6,$M4.1 33572 763 567 -22155 -27315 0 0 *53
1582195646.67,$M4.1 33573 763 563 -22155 -27315 0 0 *56
1582195647.74,$M4.1 33574 763 559 -22155 -27315 0 0 *58
1582195648.79,$M4.1 33575 763 559 -22155 -27315 0 0 *59
1582195649.91,$M4.1 33576 761 551 -22155 -27315 0 0 *50
1582195650.99,$M4.1 33577 763 555 -22155 -27315 0 0 *57
1582195652.08,$M4.1 33578 763 555 -22155 -27315 0 0 *58
1582195653.16,$M4.1 33579 763 555 -22155 -27315 0 0 *59
1582195654.25,$M4.1 33580 763 555 -22155 -27315 0 0 *5F
1582195655.33,$M4.1 33581 763 555 -22155 -27315 0 0 *5E
1582195656.45,$M4.1 33582 761 555 -22155 -27315 0 0 *5F
1582195657.54,$M4.1 33583 761 549 -22155 -27315 0 0 *53
1582195658.65,$M4.1 33584 761 551 -22155 -27315 0 0 *5D
1582195659.77,$M4.1 33585 761 551 -22155 -27315 0 0 *5C
1582195660.86,$M4.1 33586 763 551 -22155 -27315 0 0 *5D
1582195661.97,$M4.1 33587 761 551 -22155 -27315 0 0 *5E
1582195663.06,$M4.1 33588 763 551 -22155 -27315 0 0 *53
1582195664.14,$M4.1 33589 761 549 -22155 -27315 0 0 *59
1582195665.26,$M4.1 33590 761 551 -22155 -27315 0 0 *58
1582195666.38,$M4.1 33591 761 551 -22155 -27315 0 0 *59
1582195667.5,$M4.1 33592 761 551 -22155 -27315 0 0 *5A
1582195668.6,$M4.1 33593 761 551 -22155 -27315 0 0 *5B
1582195669.67,$M4.1 33594 763 559 -22155 -27315 0 0 *56
1582195670.75,$M4.1 33595 763 555 -22155 -27315 0 0 *5B
1582195671.84,$M4.1 33596 761 545 -22155 -27315 0 0 *5B
1582195672.95,$M4.1 33597 761 551 -22155 -27315 0 0 *5F
1582195674.06,$M4.1 33598 761 545 -22155 -27315 0 0 *55
1582195675.11,$M4.1 33599 759 545 -22155 -27315 0 0 *5F
1582195676.18,$M4.1 33600 763 559 -22155 -27315 0 0 *58
1582195677.26,$M4.1 33601 763 555 -22155 -27315 0 0 *55
1582195678.35,$M4.1 33602 761 549 -22155 -27315 0 0 *59
1582195679.45,$M4.1 33603 761 549 -22155 -27315 0 0 *58
1582195680.53,$M4.1 33604 761 549 -22155 -27315 0 0 *5F
1582195681.62,$M4.1 33605 761 549 -22155 -27315 0 0 *5E
1582195682.72,$M4.1 33606 761 549 -22155 -27315 0 0 *5D
1582195683.81,$M4.1 33607 761 545 -22155 -27315 0 0 *50
1582195684.88,$M4.1 33608 759 545 -22155 -27315 0 0 *54
1582195685.96,$M4.1 33609 763 551 -22155 -27315 0 0 *59
1582195687.01,$M4.1 33610 759 545 -22155 -27315 0 0 *5D
1582195688.08,$M4.1 33611 759 545 -22155 -27315 0 0 *5C
1582195689.17,$M4.1 33612 761 549 -22155 -27315 0 0 *58
1582195690.29,$M4.1 33613 761 555 -22155 -27315 0 0 *54
1582195691.39,$M4.1 33614 761 549 -22155 -27315 0 0 *5E
1582195692.47,$M4.1 33615 761 545 -22155 -27315 0 0 *53
1582195693.53,$M4.1 33616 759 549 -22155 -27315 0 0 *57
1582195694.63,$M4.1 33617 761 549 -22155 -27315 0 0 *5D
1582195695.68,$M4.1 33618 759 545 -22155 -27315 0 0 *55
1582195696.75,$M4.1 33619 759 545 -22155 -27315 0 0 *54
1582195697.84,$M4.1 33620 763 551 -22155 -27315 0 0 *52
1582195698.92,$M4.1 33621 759 551 -22155 -27315 0 0 *5A
1582195700.01,$M4.1 33622 761 549 -22155 -27315 0 0 *5B
1582195701.08,$M4.1 33623 759 549 -22155 -27315 0 0 *51
1582195702.13,$M4.1 33624 763 549 -22155 -27315 0 0 *5F
1582195703.2,$M4.1 33625 759 545 -22155 -27315 0 0 *5B
1582195704.25,$M4.1 33626 763 549 -22155 -27315 0 0 *5D
1582195705.37,$M4.1 33627 761 551 -22155 -27315 0 0 *57
1582195706.49,$M4.1 33628 761 555 -22155 -27315 0 0 *5C
1582195707.57,$M4.1 33629 761 549 -22155 -27315 0 0 *50
1582195708.69,$M4.1 33630 761 555 -22155 -27315 0 0 *55
1582195709.78,$M4.1 33631 761 549 -22155 -27315 0 0 *59
1582195710.85,$M4.1 33632 759 545 -22155 -27315 0 0 *5D
1582195711.93,$M4.1 33633 761 549 -22155 -27315 0 0 *5B
1582195713.0,$M4.1 33634 763 549 -22155 -27315 0 0 *5E
1582195714.05,$M4.1 33635 759 549 -22155 -27315 0 0 *56
1582195715.12,$M4.1 33636 759 541 -22155 -27315 0 0 *5D
1582195716.21,$M4.1 33637 757 541 -22155 -27315 0 0 *52
1582195717.31,$M4.1 33638 761 549 -22155 -27315 0 0 *50
1582195718.36,$M4.1 33639 759 545 -22155 -27315 0 0 *56
1582195719.42,$M4.1 33640 759 545 -22155 -27315 0 0 *58
1582195720.48,$M4.1 33641 759 549 -22155 -27315 0 0 *55
1582195721.6,$M4.1 33642 761 551 -22155 -27315 0 0 *54
1582195722.69,$M4.1 33643 761 545 -22155 -27315 0 0 *50
1582195723.77,$M4.1 33644 759 551 -22155 -27315 0 0 *59
1582195724.84,$M4.1 33645 759 549 -22155 -27315 0 0 *51
1582195725.94,$M4.1 33646 761 555 -22155 -27315 0 0 *54
1582195727.04,$M4.1 33647 761 549 -22155 -27315 0 0 *58
1582195728.13,$M4.1 33648 757 545 -22155 -27315 0 0 *5E
1582195729.23,$M4.1 33649 757 551 -22155 -27315 0 0 *5A
1582195730.3,$M4.1 33650 759 545 -22155 -27315 0 0 *59
1582195731.37,$M4.1 33651 757 545 -22155 -27315 0 0 *56
1582195732.49,$M4.1 33652 761 551 -22155 -27315 0 0 *55
1582195733.57,$M4.1 33653 757 549 -22155 -27315 0 0 *58
1582195734.64,$M4.1 33654 759 545 -22155 -27315 0 0 *5D
1582195735.73,$M4.1 33655 759 551 -22155 -27315 0 0 *59
1582195736.81,$M4.1 33656 757 545 -22155 -27315 0 0 *51
1582195737.87,$M4.1 33657 759 545 -22155 -27315 0 0 *5E
1582195738.93,$M4.1 33658 759 545 -22155 -27315 0 0 *51
1582195740.02,$M4.1 33659 759 551 -22155 -27315 0 0 *55
1582195741.07,$M4.1 33660 759 549 -22155 -27315 0 0 *56
1582195742.16,$M4.1 33661 759 551 -22155 -27315 0 0 *5E
1582195743.26,$M4.1 33662 757 559 -22155 -27315 0 0 *5B
1582195744.31,$M4.1 33663 759 559 -22155 -27315 0 0 *54
1582195745.38,$M4.1 33664 759 559 -22155 -27315 0 0 *53
1582195746.47,$M4.1 33665 757 559 -22155 -27315 0 0 *5C
1582195747.54,$M4.1 33666 759 567 -22155 -27315 0 0 *5C
1582195748.62,$M4.1 33667 759 577 -22155 -27315 0 0 *5C
1582195749.72,$M4.1 33668 757 571 -22155 -27315 0 0 *5B
1582195750.78,$M4.1 33669 759 559 -22155 -27315 0 0 *5E
1582195751.85,$M4.1 33670 759 559 -22155 -27315 0 0 *56
1582195752.92,$M4.1 33671 759 567 -22155 -27315 0 0 *5A
1582195754.03,$M4.1 33672 761 573 -22155 -27315 0 0 *57
1582195755.1,$M4.1 33673 759 571 -22155 -27315 0 0 *5F
1582195756.17,$M4.1 33674 759 571 -22155 -27315 0 0 *58
1582195757.26,$M4.1 33675 761 567 -22155 -27315 0 0 *55
1582195758.36,$M4.1 33676 761 563 -22155 -27315 0 0 *52
1582195759.43,$M4.1 33677 759 571 -22155 -27315 0 0 *5B
1582195760.5,$M4.1 33678 759 571 -22155 -27315 0 0 *54
1582195761.58,$M4.1 33679 761 571 -22155 -27315 0 0 *5E
