1581685587.94,$M4.1 35214 905 709 -22153 -27315 0 0 *50
1581685589.03,$M4.1 35215 907 709 -22153 -27315 0 0 *53
1581685590.11,$M4.1 35216 907 709 -22153 -27315 0 0 *50
1581685591.2,$M4.1 35217 907 705 -22153 -27315 0 0 *5D
1581685592.3,$M4.1 35218 905 705 -22153 -27315 0 0 *50
1581685593.4,$M4.1 35219 905 705 -22153 -27315 0 0 *51
1581685594.48,$M4.1 35220 907 705 -22153 -27315 0 0 *59
1581685595.58,$M4.1 35221 905 705 -22153 -27315 0 0 *5A
1581685596.67,$M4.1 35222 907 709 -22153 -27315 0 0 *57
1581685597.76,$M4.1 35223 903 705 -22153 -27315 0 0 *5E
1581685598.86,$M4.1 35224 905 709 -22153 -27315 0 0 *53
1581685599.94,$M4.1 35225 907 709 -22153 -27315 0 0 *50
1581685601.05,$M4.1 35226 905 709 -22153 -27315 0 0 *51
1581685602.18,$M4.1 35227 905 711 -22153 -27315 0 0 *59
1581685603.31,$M4.1 35228 905 711 -22153 -27315 0 0 *56
1581685604.43,$M4.1 35229 905 715 -22153 -27315 0 0 *53
1581685605.56,$M4.1 35230 905 715 -22153 -27315 0 0 *5B
1581685606.69,$M4.1 35231 905 719 -22153 -27315 0 0 *56
1581685607.81,$M4.1 35232 905 715 -22153 -27315 0 0 *59
1581685608.95,$M4.1 35233 905 715 -22153 -27315 0 0 *58
1581685610.08,$M4.1 35234 905 715 -22153 -27315 0 0 *5F
1581685611.18,$M4.1 35235 907 711 -22153 -27315 0 0 *58
1581685612.28,$M4.1 35236 907 719 -22153 -27315 0 0 *53
1581685613.38,$M4.1 35237 907 719 -22153 -27315 0 0 *52
1581685614.5,$M4.1 35238 909 719 -22153 -27315 0 0 *53
1581685615.59,$M4.1 35239 907 729 -22153 -27315 0 0 *5F
1581685616.67,$M4.1 35240 907 733 -22153 -27315 0 0 *5A
1581685617.74,$M4.1 35241 907 733 -22153 -27315 0 0 *5B
1581685618.81,$M4.1 35242 907 741 -22153 -27315 0 0 *5D
1581685619.9,$M4.1 35243 907 733 -22153 -27315 0 0 *59
1581685620.98,$M4.1 35244 909 737 -22153 -27315 0 0 *54
1581685622.07,$M4.1 35245 909 737 -22153 -27315 0 0 *55
1581685623.15,$M4.1 35246 909 737 -22153 -27315 0 0 *56
1581685624.24,$M4.1 35247 909 733 -22153 -27315 0 0 *53
1581685625.36,$M4.1 35248 909 727 -22153 -27315 0 0 *59
1581685626.47,$M4.1 35249 909 727 -22153 -27315 0 0 *58
1581685627.59,$M4.1 35250 909 723 -22153 -27315 0 0 *54
1581685628.68,$M4.1 35251 909 733 -22153 -27315 0 0 *54
1581685629.78,$M4.1 35252 909 729 -22153 -27315 0 0 *5C
1581685630.88,$M4.1 35253 909 727 -22153 -27315 0 0 *53
1581685632.0,$M4.1 35254 909 719 -22153 -27315 0 0 *59
1581685633.11,$M4.1 35255 909 719 -22153 -27315 0 0 *58
1581685634.23,$M4.1 35256 909 715 -22153 -27315 0 0 *57
1581685635.35,$M4.1 35257 909 723 -22153 -27315 0 0 *53
1581685636.48,$M4.1 35258 911 723 -22153 -27315 0 0 *55
1581685637.63,$M4.1 35259 911 727 -22153 -27315 0 0 *50
1581685638.73,$M4.1 35260 909 727 -22153 -27315 0 0 *53
1581685639.85,$M4.1 35261 909 723 -22153 -27315 0 0 *56
1581685640.93,$M4.1 35262 907 729 -22153 -27315 0 0 *51
1581685642.02,$M4.1 35263 909 729 -22153 -27315 0 0 *5E
1581685643.1,$M4.1 35264 907 733 -22153 -27315 0 0 *5C
1581685644.19,$M4.1 35265 909 737 -22153 -27315 0 0 *57
1581685645.28,$M4.1 35266 909 733 -22153 -27315 0 0 *50
1581685646.38,$M4.1 35267 907 719 -22153 -27315 0 0 *57
1581685647.51,$M4.1 35268 911 727 -22153 -27315 0 0 *52
1581685648.63,$M4.1 35269 911 729 -22153 -27315 0 0 *5D
1581685649.71,$M4.1 35270 909 733 -22153 -27315 0 0 *57
1581685650.83,$M4.1 35271 909 727 -22153 -27315 0 0 *53
1581685651.95,$M4.1 35272 909 727 -22153 -27315 0 0 *50
1581685653.05,$M4.1 35273 909 723 -22153 -27315 0 0 *55
1581685654.17,$M4.1 35274 909 723 -22153 -27315 0 0 *52
1581685655.31,$M4.1 35275 911 727 -22153 -27315 0 0 *5E
1581685656.45,$M4.1 35276 911 727 -22153 -27315 0 0 *5D
1581685657.6,$M4.1 35277 911 723 -22153 -27315 0 0 *58
1581685658.71,$M4.1 35278 911 729 -22153 -27315 0 0 *5D
1581685659.82,$M4.1 35279 911 737 -22153 -27315 0 0 *53
1581685660.93,$M4.1 35280 911 737 -22153 -27315 0 0 *55
1581685662.05,$M4.1 35281 911 729 -22153 -27315 0 0 *5B
1581685663.19,$M4.1 35282 911 727 -22153 -27315 0 0 *56
1581685664.3,$M4.1 35283 913 727 -22153 -27315 0 0 *55
1581685665.45,$M4.1 35284 911 723 -22153 -27315 0 0 *54
1581685666.58,$M4.1 35285 911 723 -22153 -27315 0 0 *55
1581685667.73,$M4.1 35286 911 723 -22153 -27315 0 0 *56
1581685668.87,$M4.1 35287 911 727 -22153 -27315 0 0 *53
1581685669.97,$M4.1 35288 913 729 -22153 -27315 0 0 *50
1581685671.07,$M4.1 35289 911 733 -22153 -27315 0 0 *58
1581685672.19,$M4.1 35290 911 737 -22153 -27315 0 0 *54
1581685673.3,$M4.1 35291 911 733 -22153 -27315 0 0 *51
1581685674.42,$M4.1 35292 911 729 -22153 -27315 0 0 *59
1581685675.51,$M4.1 35293 913 733 -22153 -27315 0 0 *51
1581685676.61,$M4.1 35294 913 727 -22153 -27315 0 0 *53
1581685677.73,$M4.1 35295 913 723 -22153 -27315 0 0 *56
1581685678.84,$M4.1 35296 913 723 -22153 -27315 0 0 *55
1581685679.98,$M4.1 35297 911 727 -22153 -27315 0 0 *52
1581685681.13,$M4.1 35298 911 723 -22153 -27315 0 0 *59
1581685682.24,$M4.1 35299 913 723 -22153 -27315 0 0 *5A
1581685683.38,$M4.1 35300 911 723 -22153 -27315 0 0 *59
1581685684.53,$M4.1 35301 911 723 -22153 -27315 0 0 *58
1581685685.67,$M4.1 35302 911 723 -22153 -27315 0 0 *5B
1581685686.81,$M4.1 35303 911 727 -22153 -27315 0 0 *5E
1581685687.93,$M4.1 35304 913 723 -22153 -27315 0 0 *5F
1581685689.07,$M4.1 35305 911 723 -22153 -27315 0 0 *5C
1581685690.19,$M4.1 35306 913 723 -22153 -27315 0 0 *5D
1581685691.31,$M4.1 35307 913 723 -22153 -27315 0 0 *5C
1581685692.41,$M4.1 35308 913 719 -22153 -27315 0 0 *5A
1581685693.53,$M4.1 35309 913 719 -22153 -27315 0 0 *5B
1581685694.68,$M4.1 35310 911 723 -22153 -27315 0 0 *58
1581685695.81,$M4.1 35311 911 719 -22153 -27315 0 0 *50
1581685696.96,$M4.1 35312 911 723 -22153 -27315 0 0 *5A
1581685698.09,$M4.1 35313 911 723 -22153 -27315 0 0 *5B
1581685699.21,$M4.1 35314 913 719 -22153 -27315 0 0 *57
1581685700.36,$M4.1 35315 911 727 -22153 -27315 0 0 *59
1581685701.48,$M4.1 35316 909 723 -22153 -27315 0 0 *57
1581685702.59,$M4.1 35317 909 719 -22153 -27315 0 0 *5F
1581685703.69,$M4.1 35318 909 719 -22153 -27315 0 0 *50
1581685704.81,$M4.1 35319 913 723 -22153 -27315 0 0 *53
1581685705.93,$M4.1 35320 909 719 -22153 -27315 0 0 *5B
1581685707.05,$M4.1 35321 909 719 -22153 -27315 0 0 *5A
1581685708.18,$M4.1 35322 911 723 -22153 -27315 0 0 *59
1581685709.3,$M4.1 35323 913 723 -22153 -27315 0 0 *5A
1581685710.41,$M4.1 35324 909 719 -22153 -27315 0 0 *5F
1581685711.53,$M4.1 35325 909 727 -22153 -27315 0 0 *53
1581685712.65,$M4.1 35326 909 723 -22153 -27315 0 0 *54
1581685713.8,$M4.1 35327 911 723 -22153 -27315 0 0 *5C
1581685714.93,$M4.1 35328 911 727 -22153 -27315 0 0 *57
1581685716.08,$M4.1 35329 911 727 -22153 -27315 0 0 *56
1581685717.21,$M4.1 35330 911 727 -22153 -27315 0 0 *5E
1581685718.33,$M4.1 35331 913 723 -22153 -27315 0 0 *59
1581685719.48,$M4.1 35332 911 723 -22153 -27315 0 0 *58
1581685720.61,$M4.1 35333 911 723 -22153 -27315 0 0 *59
1581685721.73,$M4.1 35334 909 723 -22153 -27315 0 0 *57
1581685722.88,$M4.1 35335 911 723 -22153 -27315 0 0 *5F
1581685724.03,$M4.1 35336 911 723 -22153 -27315 0 0 *5C
1581685725.16,$M4.1 35337 911 723 -22153 -27315 0 0 *5D
1581685726.31,$M4.1 35338 911 723 -22153 -27315 0 0 *52
1581685727.44,$M4.1 35339 911 723 -22153 -27315 0 0 *53
1581685728.59,$M4.1 35340 911 723 -22153 -27315 0 0 *5D
1581685729.74,$M4.1 35341 911 727 -22153 -27315 0 0 *58
1581685730.84,$M4.1 35342 913 727 -22153 -27315 0 0 *59
1581685731.96,$M4.1 35343 909 719 -22153 -27315 0 0 *5E
1581685733.11,$M4.1 35344 911 727 -22153 -27315 0 0 *5D
1581685734.23,$M4.1 35345 909 723 -22153 -27315 0 0 *51
1581685735.35,$M4.1 35346 909 719 -22153 -27315 0 0 *5B
1581685736.45,$M4.1 35347 909 719 -22153 -27315 0 0 *5A
1581685737.6,$M4.1 35348 911 723 -22153 -27315 0 0 *55
1581685738.73,$M4.1 35349 911 723 -22153 -27315 0 0 *54
1581685739.88,$M4.1 35350 911 719 -22153 -27315 0 0 *55
1581685741.01,$M4.1 35351 911 723 -22153 -27315 0 0 *5D
1581685742.16,$M4.1 35352 911 723 -22153 -27315 0 0 *5E
1581685743.31,$M4.1 35353 911 723 -22153 -27315 0 0 *5F
1581685744.44,$M4.1 35354 911 727 -22153 -27315 0 0 *5C
1581685745.59,$M4.1 35355 911 723 -22153 -27315 0 0 *59
1581685746.73,$M4.1 35356 911 723 -22153 -27315 0 0 *5A
1581685747.84,$M4.1 35357 913 723 -22153 -27315 0 0 *59
1581685748.99,$M4.1 35358 911 727 -22153 -27315 0 0 *50
1581685750.13,$M4.1 35359 911 723 -22153 -27315 0 0 *55
1581685751.24,$M4.1 35360 911 729 -22153 -27315 0 0 *55
1581685752.36,$M4.1 35361 909 719 -22153 -27315 0 0 *5E
1581685753.51,$M4.1 35362 911 727 -22153 -27315 0 0 *59
1581685754.64,$M4.1 35363 911 727 -22153 -27315 0 0 *58
1581685755.79,$M4.1 35364 911 723 -22153 -27315 0 0 *5B
1581685756.93,$M4.1 35365 911 723 -22153 -27315 0 0 *5A
1581685758.04,$M4.1 35366 909 723 -22153 -27315 0 0 *50
1581685759.19,$M4.1 35367 911 727 -22153 -27315 0 0 *5C
1581685760.33,$M4.1 35368 911 727 -22153 -27315 0 0 *53
1581685761.48,$M4.1 35369 911 727 -22153 -27315 0 0 *52
1581685762.61,$M4.1 35370 911 723 -22153 -27315 0 0 *5E
1581685763.76,$M4.1 35371 911 727 -22153 -27315 0 0 *5B
1581685764.89,$M4.1 35372 911 723 -22153 -27315 0 0 *5C
1581685766.04,$M4.1 35373 911 723 -22153 -27315 0 0 *5D
1581685767.16,$M4.1 35374 913 723 -22153 -27315 0 0 *58
1581685768.29,$M4.1 35375 911 727 -22153 -27315 0 0 *5F
1581685769.39,$M4.1 35376 913 729 -22153 -27315 0 0 *50
1581685770.53,$M4.1 35377 911 727 -22153 -27315 0 0 *5D
1581685771.67,$M4.1 35378 911 727 -22153 -27315 0 0 *52
1581685772.81,$M4.1 35379 911 723 -22153 -27315 0 0 *57
1581685773.96,$M4.1 35380 911 723 -22153 -27315 0 0 *51
1581685775.09,$M4.1 35381 911 723 -22153 -27315 0 0 *50
1581685776.21,$M4.1 35382 913 723 -22153 -27315 0 0 *51
1581685777.36,$M4.1 35383 911 723 -22153 -27315 0 0 *52
1581685778.47,$M4.1 35384 911 729 -22153 -27315 0 0 *5F
1581685779.56,$M4.1 35385 913 741 -22153 -27315 0 0 *52
1581685780.66,$M4.1 35386 911 745 -22153 -27315 0 0 *57
1581685781.75,$M4.1 35387 913 741 -22153 -27315 0 0 *50
1581685782.83,$M4.1 35388 913 733 -22153 -27315 0 0 *5A
1581685783.95,$M4.1 35389 911 741 -22153 -27315 0 0 *5C
1581685785.07,$M4.1 35390 911 737 -22153 -27315 0 0 *55
1581685786.18,$M4.1 35391 911 729 -22153 -27315 0 0 *5B
1581685787.25,$M4.1 35392 913 733 -22153 -27315 0 0 *51
1581685788.34,$M4.1 35393 913 737 -22153 -27315 0 0 *54
1581685789.42,$M4.1 35394 913 737 -22153 -27315 0 0 *53
1581685790.54,$M4.1 35395 911 733 -22153 -27315 0 0 *54
1581685791.66,$M4.1 35396 911 737 -22153 -27315 0 0 *53
1581685792.78,$M4.1 35397 911 729 -22153 -27315 0 0 *5D
1581685793.86,$M4.1 35398 913 729 -22153 -27315 0 0 *50
1581685794.98,$M4.1 35399 911 729 -22153 -27315 0 0 *53
1581685796.08,$M4.1 35400 913 729 -22153 -27315 0 0 *56
1581685797.17,$M4.1 35401 913 729 -22153 -27315 0 0 *57
1581685798.25,$M4.1 35402 913 729 -22153 -27315 0 0 *54
1581685799.35,$M4.1 35403 913 729 -22153 -27315 0 0 *55
1581685800.44,$M4.1 35404 913 733 -22153 -27315 0 0 *59
1581685801.52,$M4.1 35405 913 729 -22153 -27315 0 0 *53
1581685802.61,$M4.1 35406 913 737 -22153 -27315 0 0 *5F
1581685803.73,$M4.1 35407 911 737 -22153 -27315 0 0 *5C
1581685804.81,$M4.1 35408 913 733 -22153 -27315 0 0 *55
1581685805.9,$M4.1 35409 913 733 -22153 -27315 0 0 *54
1581685806.98,$M4.1 35410 913 729 -22153 -27315 0 0 *57
1581685808.08,$M4.1 35411 913 729 -22153 -27315 0 0 *56
1581685809.17,$M4.1 35412 913 737 -22153 -27315 0 0 *5A
1581685810.25,$M4.1 35413 913 737 -22153 -27315 0 0 *5B
1581685811.34,$M4.1 35414 913 741 -22153 -27315 0 0 *5D
1581685812.42,$M4.1 35415 913 737 -22153 -27315 0 0 *5D
1581685813.51,$M4.1 35416 913 741 -22153 -27315 0 0 *5F
1581685814.59,$M4.1 35417 913 741 -22153 -27315 0 0 *5E
1581685815.68,$M4.1 35418 913 745 -22153 -27315 0 0 *55
1581685816.77,$M4.1 35419 913 741 -22153 -27315 0 0 *50
1581685817.85,$M4.1 35420 913 741 -22153 -27315 0 0 *5A
1581685818.97,$M4.1 35421 911 737 -22153 -27315 0 0 *58
1581685820.05,$M4.1 35422 913 741 -22153 -27315 0 0 *58
1581685821.14,$M4.1 35423 913 745 -22153 -27315 0 0 *5D
1581685822.22,$M4.1 35424 913 741 -22153 -27315 0 0 *5E
1581685823.31,$M4.1 35425 913 745 -22153 -27315 0 0 *5B
1581685824.4,$M4.1 35426 913 741 -22153 -27315 0 0 *5C
1581685825.48,$M4.1 35427 913 741 -22153 -27315 0 0 *5D
1581685826.61,$M4.1 35428 915 747 -22153 -27315 0 0 *52
1581685827.7,$M4.1 35429 913 741 -22153 -27315 0 0 *53
1581685828.79,$M4.1 35430 913 745 -22153 -27315 0 0 *5F
1581685829.92,$M4.1 35431 911 747 -22153 -27315 0 0 *5E
1581685831.0,$M4.1 35432 913 745 -22153 -27315 0 0 *5D
1581685832.09,$M4.1 35433 913 745 -22153 -27315 0 0 *5C
1581685833.17,$M4.1 35434 913 745 -22153 -27315 0 0 *5B
1581685834.26,$M4.1 35435 913 741 -22153 -27315 0 0 *5E
1581685835.35,$M4.1 35436 913 741 -22153 -27315 0 0 *5D
1581685836.43,$M4.1 35437 913 737 -22153 -27315 0 0 *5D
1581685837.52,$M4.1 35438 913 737 -22153 -27315 0 0 *52
1581685838.63,$M4.1 35439 915 745 -22153 -27315 0 0 *50
1581685839.72,$M4.1 35440 913 737 -22153 -27315 0 0 *5D
1581685840.8,$M4.1 35441 913 737 -22153 -27315 0 0 *5C
1581685841.89,$M4.1 35442 913 737 -22153 -27315 0 0 *5F
1581685842.98,$M4.1 35443 913 755 -22153 -27315 0 0 *5A
1581685844.08,$M4.1 35444 915 759 -22153 -27315 0 0 *57
1581685845.18,$M4.1 35445 913 751 -22153 -27315 0 0 *58
1581685846.28,$M4.1 35446 915 759 -22153 -27315 0 0 *55
1581685847.4,$M4.1 35447 915 759 -22153 -27315 0 0 *54
1581685848.5,$M4.1 35448 915 759 -22153 -27315 0 0 *5B
1581685849.61,$M4.1 35449 915 759 -22153 -27315 0 0 *5A
1581685850.72,$M4.1 35450 915 759 -22153 -27315 0 0 *52
1581685851.83,$M4.1 35451 915 759 -22153 -27315 0 0 *53
1581685852.95,$M4.1 35452 919 755 -22153 -27315 0 0 *50
1581685854.05,$M4.1 35453 915 755 -22153 -27315 0 0 *5D
1581685855.17,$M4.1 35454 915 759 -22153 -27315 0 0 *56
1581685856.27,$M4.1 35455 915 759 -22153 -27315 0 0 *57
1581685857.37,$M4.1 35456 915 745 -22153 -27315 0 0 *59
1581685858.49,$M4.1 35457 919 751 -22153 -27315 0 0 *51
1581685859.61,$M4.1 35458 915 755 -22153 -27315 0 0 *56
1581685860.72,$M4.1 35459 919 755 -22153 -27315 0 0 *5B
1581685861.82,$M4.1 35460 915 755 -22153 -27315 0 0 *5D
1581685862.94,$M4.1 35461 919 755 -22153 -27315 0 0 *50
1581685864.04,$M4.1 35462 915 751 -22153 -27315 0 0 *5B
1581685865.16,$M4.1 35463 915 755 -22153 -27315 0 0 *5E
1581685866.26,$M4.1 35464 915 751 -22153 -27315 0 0 *5D
1581685867.38,$M4.1 35465 915 755 -22153 -27315 0 0 *58
1581685868.51,$M4.1 35466 919 761 -22153 -27315 0 0 *50
1581685869.63,$M4.1 35467 915 751 -22153 -27315 0 0 *5E
1581685870.73,$M4.1 35468 919 759 -22153 -27315 0 0 *55
1581685871.87,$M4.1 35469 915 747 -22153 -27315 0 0 *57
1581685872.98,$M4.1 35470 919 741 -22153 -27315 0 0 *55
1581685874.08,$M4.1 35471 915 737 -22153 -27315 0 0 *59
1581685875.19,$M4.1 35472 915 737 -22153 -27315 0 0 *5A
1581685876.3,$M4.1 35473 915 751 -22153 -27315 0 0 *5B
1581685877.4,$M4.1 35474 915 759 -22153 -27315 0 0 *54
1581685878.52,$M4.1 35475 915 759 -22153 -27315 0 0 *55
1581685879.62,$M4.1 35476 915 751 -22153 -27315 0 0 *5E
1581685880.74,$M4.1 35477 915 745 -22153 -27315 0 0 *5A
1581685881.87,$M4.1 35478 919 747 -22153 -27315 0 0 *5B
1581685882.98,$M4.1 35479 915 751 -22153 -27315 0 0 *51
1581685884.11,$M4.1 35480 919 747 -22153 -27315 0 0 *5C
1581685885.22,$M4.1 35481 919 745 -22153 -27315 0 0 *5F
1581685886.33,$M4.1 35482 919 751 -22153 -27315 0 0 *59
1581685887.44,$M4.1 35483 919 755 -22153 -27315 0 0 *5C
1581685888.56,$M4.1 35484 915 755 -22153 -27315 0 0 *57
1581685889.66,$M4.1 35485 915 755 -22153 -27315 0 0 *56
1581685890.78,$M4.1 35486 919 755 -22153 -27315 0 0 *59
1581685891.9,$M4.1 35487 919 751 -22153 -27315 0 0 *5C
1581685893.0,$M4.1 35488 919 745 -22153 -27315 0 0 *56
1581685894.12,$M4.1 35489 919 745 -22153 -27315 0 0 *57
1581685895.22,$M4.1 35490 919 741 -22153 -27315 0 0 *5B
1581685896.35,$M4.1 35491 919 747 -22153 -27315 0 0 *5C
1581685897.5,$M4.1 35492 919 747 -22153 -27315 0 0 *5F
1581685898.63,$M4.1 35493 919 747 -22153 -27315 0 0 *5E
1581685899.73,$M4.1 35494 919 745 -22153 -27315 0 0 *5B
1581685900.85,$M4.1 35495 919 745 -22153 -27315 0 0 *5A
1581685901.95,$M4.1 35496 919 741 -22153 -27315 0 0 *5D
1581685903.05,$M4.1 35497 919 737 -22153 -27315 0 0 *5D
1581685904.17,$M4.1 35498 919 741 -22153 -27315 0 0 *53
1581685905.27,$M4.1 35499 919 741 -22153 -27315 0 0 *52
1581685906.39,$M4.1 35500 919 741 -22153 -27315 0 0 *53
1581685907.49,$M4.1 35501 919 737 -22153 -27315 0 0 *53
1581685908.61,$M4.1 35502 919 741 -22153 -27315 0 0 *51
1581685909.71,$M4.1 35503 919 741 -22153 -27315 0 0 *50
1581685910.81,$M4.1 35504 919 737 -22153 -27315 0 0 *56
1581685911.93,$M4.1 35505 919 737 -22153 -27315 0 0 *57
1581685913.03,$M4.1 35506 915 737 -22153 -27315 0 0 *58
1581685914.13,$M4.1 35507 915 733 -22153 -27315 0 0 *5D
1581685915.25,$M4.1 35508 919 733 -22153 -27315 0 0 *5E
1581685916.35,$M4.1 35509 919 737 -22153 -27315 0 0 *5B
1581685917.45,$M4.1 35510 915 737 -22153 -27315 0 0 *5F
1581685918.57,$M4.1 35511 919 741 -22153 -27315 0 0 *53
1581685919.67,$M4.1 35512 915 737 -22153 -27315 0 0 *5D
1581685920.77,$M4.1 35513 919 741 -22153 -27315 0 0 *51
1581685921.89,$M4.1 35514 919 741 -22153 -27315 0 0 *56
1581685923.01,$M4.1 35515 915 729 -22153 -27315 0 0 *55
1581685924.14,$M4.1 35516 915 727 -22153 -27315 0 0 *58
1581685925.24,$M4.1 35517 919 741 -22153 -27315 0 0 *55
1581685926.36,$M4.1 35518 919 733 -22153 -27315 0 0 *5F
1581685927.46,$M4.1 35519 919 741 -22153 -27315 0 0 *5B
1581685928.56,$M4.1 35520 915 733 -22153 -27315 0 0 *58
1581685929.68,$M4.1 35521 919 729 -22153 -27315 0 0 *5E
1581685930.8,$M4.1 35522 915 733 -22153 -27315 0 0 *5A
1581685931.9,$M4.1 35523 919 733 -22153 -27315 0 0 *57
1581685933.01,$M4.1 35524 919 737 -22153 -27315 0 0 *54
1581685934.12,$M4.1 35525 919 741 -22153 -27315 0 0 *54
1581685935.22,$M4.1 35526 915 733 -22153 -27315 0 0 *5E
1581685936.33,$M4.1 35527 915 733 -22153 -27315 0 0 *5F
1581685937.44,$M4.1 35528 915 729 -22153 -27315 0 0 *5B
1581685938.54,$M4.1 35529 915 733 -22153 -27315 0 0 *51
1581685939.65,$M4.1 35530 915 737 -22153 -27315 0 0 *5D
1581685940.76,$M4.1 35531 915 737 -22153 -27315 0 0 *5C
1581685941.87,$M4.1 35532 919 745 -22153 -27315 0 0 *56
1581685942.97,$M4.1 35533 919 733 -22153 -27315 0 0 *56
1581685944.07,$M4.1 35534 915 737 -22153 -27315 0 0 *59
1581685945.19,$M4.1 35535 915 737 -22153 -27315 0 0 *58
1581685946.29,$M4.1 35536 919 737 -22153 -27315 0 0 *57
1581685947.39,$M4.1 35537 915 733 -22153 -27315 0 0 *5E
1581685948.51,$M4.1 35538 919 741 -22153 -27315 0 0 *58
1581685949.61,$M4.1 35539 915 733 -22153 -27315 0 0 *50
1581685950.71,$M4.1 35540 915 733 -22153 -27315 0 0 *5E
1581685951.83,$M4.1 35541 919 737 -22153 -27315 0 0 *57
1581685952.93,$M4.1 35542 919 737 -22153 -27315 0 0 *54
1581685954.04,$M4.1 35543 915 733 -22153 -27315 0 0 *5D
1581685955.15,$M4.1 35544 919 737 -22153 -27315 0 0 *52
1581685956.25,$M4.1 35545 915 733 -22153 -27315 0 0 *5B
1581685957.37,$M4.1 35546 919 737 -22153 -27315 0 0 *50
1581685958.47,$M4.1 35547 919 737 -22153 -27315 0 0 *51
1581685959.61,$M4.1 35548 919 747 -22153 -27315 0 0 *59
1581685960.72,$M4.1 35549 919 745 -22153 -27315 0 0 *5A
1581685961.82,$M4.1 35550 915 741 -22153 -27315 0 0 *5A
1581685962.92,$M4.1 35551 915 741 -22153 -27315 0 0 *5B
1581685964.03,$M4.1 35552 919 745 -22153 -27315 0 0 *50
1581685965.13,$M4.1 35553 915 741 -22153 -27315 0 0 *59
1581685966.26,$M4.1 35554 919 747 -22153 -27315 0 0 *54
1581685967.38,$M4.1 35555 919 741 -22153 -27315 0 0 *53
1581685968.48,$M4.1 35556 915 733 -22153 -27315 0 0 *59
1581685969.58,$M4.1 35557 915 737 -22153 -27315 0 0 *5C
1581685970.7,$M4.1 35558 919 741 -22153 -27315 0 0 *5E
1581685971.8,$M4.1 35559 915 741 -22153 -27315 0 0 *53
1581685972.9,$M4.1 35560 919 751 -22153 -27315 0 0 *54
1581685974.02,$M4.1 35561 915 741 -22153 -27315 0 0 *58
1581685975.15,$M4.1 35562 915 747 -22153 -27315 0 0 *5D
1581685976.25,$M4.1 35563 919 751 -22153 -27315 0 0 *57
1581685977.37,$M4.1 35564 919 745 -22153 -27315 0 0 *55
1581685978.47,$M4.1 35565 919 737 -22153 -27315 0 0 *51
1581685979.57,$M4.1 35566 915 737 -22153 -27315 0 0 *5E
1581685980.69,$M4.1 35567 915 737 -22153 -27315 0 0 *5F
1581685981.79,$M4.1 35568 915 737 -22153 -27315 0 0 *50
1581685982.89,$M4.1 35569 915 737 -22153 -27315 0 0 *51
1581685984.01,$M4.1 35570 919 745 -22153 -27315 0 0 *50
1581685985.11,$M4.1 35571 915 745 -22153 -27315 0 0 *5D
1581685986.24,$M4.1 35572 919 747 -22153 -27315 0 0 *50
1581685987.36,$M4.1 35573 919 755 -22153 -27315 0 0 *52
1581685988.48,$M4.1 35574 919 755 -22153 -27315 0 0 *55
1581685989.58,$M4.1 35575 919 755 -22153 -27315 0 0 *54
1581685990.7,$M4.1 35576 919 755 -22153 -27315 0 0 *57
1581685991.82,$M4.1 35577 919 755 -22153 -27315 0 0 *56
1581685992.93,$M4.1 35578 919 755 -22153 -27315 0 0 *59
1581685994.07,$M4.1 35579 919 761 -22153 -27315 0 0 *5F
1581685995.18,$M4.1 35580 919 759 -22153 -27315 0 0 *52
1581685996.28,$M4.1 35581 919 759 -22153 -27315 0 0 *53
1581685997.4,$M4.1 35582 919 755 -22153 -27315 0 0 *5C
1581685998.54,$M4.1 35583 919 747 -22153 -27315 0 0 *5E
1581685999.67,$M4.1 35584 919 747 -22153 -27315 0 0 *59
1581686000.79,$M4.1 35585 919 745 -22153 -27315 0 0 *5A
1581686001.89,$M4.1 35586 919 745 -22153 -27315 0 0 *59
1581686003.02,$M4.1 35587 919 747 -22153 -27315 0 0 *5A
1581686004.15,$M4.1 35588 919 747 -22153 -27315 0 0 *55
1581686005.27,$M4.1 35589 915 741 -22153 -27315 0 0 *5E
1581686006.37,$M4.1 35590 919 745 -22153 -27315 0 0 *5E
1581686007.49,$M4.1 35591 919 751 -22153 -27315 0 0 *5A
1581686008.59,$M4.1 35592 919 745 -22153 -27315 0 0 *5C
1581686009.71,$M4.1 35593 919 751 -22153 -27315 0 0 *58
1581686010.81,$M4.1 35594 919 755 -22153 -27315 0 0 *5B
1581686011.93,$M4.1 35595 919 751 -22153 -27315 0 0 *5E
1581686013.03,$M4.1 35596 919 741 -22153 -27315 0 0 *5C
1581686014.15,$M4.1 35597 921 747 -22153 -27315 0 0 *50
1581686015.26,$M4.1 35598 919 755 -22153 -27315 0 0 *57
1581686016.36,$M4.1 35599 919 751 -22153 -27315 0 0 *52
1581686017.48,$M4.1 35600 919 751 -22153 -27315 0 0 *51
1581686018.61,$M4.1 35601 919 747 -22153 -27315 0 0 *57
1581686019.72,$M4.1 35602 921 747 -22153 -27315 0 0 *5F
1581686020.8,$M4.1 35603 921 745 -22153 -27315 0 0 *5C
1581686021.93,$M4.1 35604 919 747 -22153 -27315 0 0 *52
1581686023.05,$M4.1 35605 919 745 -22153 -27315 0 0 *51
1581686024.15,$M4.1 35606 915 741 -22153 -27315 0 0 *5A
1581686025.25,$M4.1 35607 915 745 -22153 -27315 0 0 *5F
1581686026.37,$M4.1 35608 919 751 -22153 -27315 0 0 *59
