1583797301.18,$M4.1 55292 1285 1227 -22155 -27315 0 0 *54
1583797302.24,$M4.1 55293 1285 1227 -22155 -27315 0 0 *55
1583797303.32,$M4.1 55294 1285 1233 -22155 -27315 0 0 *57
1583797304.41,$M4.1 55295 1285 1229 -22155 -27315 0 0 *5D
1583797305.49,$M4.1 55296 1287 1227 -22155 -27315 0 0 *52
1583797306.58,$M4.1 55297 1285 1233 -22155 -27315 0 0 *54
1583797307.68,$M4.1 55298 1287 1243 -22155 -27315 0 0 *5E
1583797308.77,$M4.1 55299 1287 1247 -22155 -27315 0 0 *5B
1583797309.87,$M4.1 55300 1287 1243 -22155 -27315 0 0 *5E
1583797310.95,$M4.1 55301 1287 1239 -22155 -27315 0 0 *52
1583797312.02,$M4.1 55302 1285 1243 -22155 -27315 0 0 *5E
1583797313.09,$M4.1 55303 1285 1243 -22155 -27315 0 0 *5F
1583797314.18,$M4.1 55304 1287 1239 -22155 -27315 0 0 *57
1583797315.26,$M4.1 55305 1285 1233 -22155 -27315 0 0 *5E
1583797316.33,$M4.1 55306 1285 1243 -22155 -27315 0 0 *5A
1583797317.4,$M4.1 55307 1285 1247 -22155 -27315 0 0 *5F
1583797318.47,$M4.1 55308 1285 1243 -22155 -27315 0 0 *54
1583797319.56,$M4.1 55309 1287 1243 -22155 -27315 0 0 *57
1583797320.64,$M4.1 55310 1287 1247 -22155 -27315 0 0 *5B
1583797321.69,$M4.1 55311 1285 1247 -22155 -27315 0 0 *58
1583797322.76,$M4.1 55312 1285 1247 -22155 -27315 0 0 *5B
1583797323.82,$M4.1 55313 1285 1247 -22155 -27315 0 0 *5A
1583797324.93,$M4.1 55314 1287 1237 -22155 -27315 0 0 *58
1583797326.02,$M4.1 55315 1287 1247 -22155 -27315 0 0 *5E
1583797327.1,$M4.1 55316 1287 1247 -22155 -27315 0 0 *5D
1583797328.19,$M4.1 55317 1287 1247 -22155 -27315 0 0 *5C
1583797329.24,$M4.1 55318 1285 1239 -22155 -27315 0 0 *58
1583797330.31,$M4.1 55319 1285 1243 -22155 -27315 0 0 *54
1583797331.38,$M4.1 55320 1285 1239 -22155 -27315 0 0 *53
1583797332.47,$M4.1 55321 1287 1247 -22155 -27315 0 0 *59
1583797333.57,$M4.1 55322 1287 1243 -22155 -27315 0 0 *5E
1583797334.64,$M4.1 55323 1285 1243 -22155 -27315 0 0 *5D
1583797335.76,$M4.1 55324 1287 1237 -22155 -27315 0 0 *5B
1583797336.86,$M4.1 55325 1287 1229 -22155 -27315 0 0 *55
1583797337.97,$M4.1 55326 1287 1233 -22155 -27315 0 0 *5D
1583797339.06,$M4.1 55327 1285 1233 -22155 -27315 0 0 *5E
1583797340.16,$M4.1 55328 1287 1243 -22155 -27315 0 0 *54
1583797341.23,$M4.1 55329 1285 1243 -22155 -27315 0 0 *57
1583797342.28,$M4.1 55330 1285 1239 -22155 -27315 0 0 *52
1583797343.35,$M4.1 55331 1285 1247 -22155 -27315 0 0 *5A
1583797344.41,$M4.1 55332 1285 1247 -22155 -27315 0 0 *59
1583797345.49,$M4.1 55333 1287 1247 -22155 -27315 0 0 *5A
1583797346.58,$M4.1 55334 1287 1251 -22155 -27315 0 0 *5A
1583797347.69,$M4.1 55335 1287 1257 -22155 -27315 0 0 *5D
1583797348.81,$M4.1 55336 1287 1253 -22155 -27315 0 0 *5A
1583797349.9,$M4.1 55337 1285 1257 -22155 -27315 0 0 *5D
1583797350.98,$M4.1 55338 1287 1261 -22155 -27315 0 0 *55
1583797352.07,$M4.1 55339 1287 1261 -22155 -27315 0 0 *54
1583797353.18,$M4.1 55340 1287 1257 -22155 -27315 0 0 *5F
1583797354.27,$M4.1 55341 1287 1251 -22155 -27315 0 0 *58
1583797355.37,$M4.1 55342 1287 1243 -22155 -27315 0 0 *58
1583797356.47,$M4.1 55343 1287 1237 -22155 -27315 0 0 *5A
1583797357.59,$M4.1 55344 1287 1237 -22155 -27315 0 0 *5D
1583797358.67,$M4.1 55345 1285 1237 -22155 -27315 0 0 *5E
1583797359.79,$M4.1 55346 1287 1237 -22155 -27315 0 0 *5F
1583797360.89,$M4.1 55347 1287 1239 -22155 -27315 0 0 *50
1583797361.99,$M4.1 55348 1287 1237 -22155 -27315 0 0 *51
1583797363.1,$M4.1 55349 1287 1239 -22155 -27315 0 0 *5E
1583797364.18,$M4.1 55350 1287 1243 -22155 -27315 0 0 *5B
1583797365.27,$M4.1 55351 1287 1247 -22155 -27315 0 0 *5E
1583797366.34,$M4.1 55352 1285 1247 -22155 -27315 0 0 *5F
1583797367.42,$M4.1 55353 1287 1251 -22155 -27315 0 0 *5B
1583797368.48,$M4.1 55354 1285 1247 -22155 -27315 0 0 *59
1583797369.58,$M4.1 55355 1287 1243 -22155 -27315 0 0 *5E
1583797370.66,$M4.1 55356 1287 1243 -22155 -27315 0 0 *5D
1583797371.75,$M4.1 55357 1287 1247 -22155 -27315 0 0 *58
1583797372.82,$M4.1 55358 1285 1247 -22155 -27315 0 0 *55
1583797373.87,$M4.1 55359 1285 1247 -22155 -27315 0 0 *54
1583797374.97,$M4.1 55360 1287 1243 -22155 -27315 0 0 *58
1583797376.03,$M4.1 55361 1285 1251 -22155 -27315 0 0 *58
1583797377.13,$M4.1 55362 1287 1251 -22155 -27315 0 0 *59
1583797378.21,$M4.1 55363 1287 1251 -22155 -27315 0 0 *58
1583797379.31,$M4.1 55364 1287 1243 -22155 -27315 0 0 *5C
1583797380.4,$M4.1 55365 1287 1243 -22155 -27315 0 0 *5D
1583797381.52,$M4.1 55366 1287 1237 -22155 -27315 0 0 *5D
1583797382.62,$M4.1 55367 1287 1243 -22155 -27315 0 0 *5F
1583797383.7,$M4.1 55368 1287 1247 -22155 -27315 0 0 *54
1583797384.79,$M4.1 55369 1287 1243 -22155 -27315 0 0 *51
1583797385.87,$M4.1 55370 1287 1247 -22155 -27315 0 0 *5D
1583797386.96,$M4.1 55371 1287 1247 -22155 -27315 0 0 *5C
1583797388.03,$M4.1 55372 1285 1243 -22155 -27315 0 0 *59
1583797389.11,$M4.1 55373 1287 1247 -22155 -27315 0 0 *5E
1583797390.18,$M4.1 55374 1285 1251 -22155 -27315 0 0 *5C
1583797391.27,$M4.1 55375 1287 1251 -22155 -27315 0 0 *5F
1583797392.35,$M4.1 55376 1287 1247 -22155 -27315 0 0 *5B
1583797393.44,$M4.1 55377 1287 1239 -22155 -27315 0 0 *53
1583797394.54,$M4.1 55378 1287 1239 -22155 -27315 0 0 *5C
1583797395.64,$M4.1 55379 1287 1237 -22155 -27315 0 0 *53
1583797396.73,$M4.1 55380 1287 1247 -22155 -27315 0 0 *52
1583797397.83,$M4.1 55381 1289 1253 -22155 -27315 0 0 *58
1583797398.91,$M4.1 55382 1287 1251 -22155 -27315 0 0 *57
1583797400.0,$M4.1 55383 1287 1251 -22155 -27315 0 0 *56
1583797401.1,$M4.1 55384 1289 1257 -22155 -27315 0 0 *59
1583797402.18,$M4.1 55385 1287 1251 -22155 -27315 0 0 *50
1583797403.27,$M4.1 55386 1287 1251 -22155 -27315 0 0 *53
1583797404.37,$M4.1 55387 1287 1251 -22155 -27315 0 0 *52
1583797405.47,$M4.1 55388 1287 1253 -22155 -27315 0 0 *5F
1583797406.59,$M4.1 55389 1287 1253 -22155 -27315 0 0 *5E
1583797407.68,$M4.1 55390 1287 1261 -22155 -27315 0 0 *57
1583797408.76,$M4.1 55391 1287 1261 -22155 -27315 0 0 *56
1583797409.86,$M4.1 55392 1289 1253 -22155 -27315 0 0 *5A
1583797410.95,$M4.1 55393 1289 1253 -22155 -27315 0 0 *5B
1583797412.06,$M4.1 55394 1291 1253 -22155 -27315 0 0 *55
1583797413.15,$M4.1 55395 1287 1247 -22155 -27315 0 0 *56
1583797414.24,$M4.1 55396 1287 1243 -22155 -27315 0 0 *51
1583797415.34,$M4.1 55397 1287 1243 -22155 -27315 0 0 *50
1583797416.42,$M4.1 55398 1287 1247 -22155 -27315 0 0 *5B
1583797417.49,$M4.1 55399 1289 1251 -22155 -27315 0 0 *53
1583797418.56,$M4.1 55400 1289 1239 -22155 -27315 0 0 *5A
1583797419.68,$M4.1 55401 1291 1237 -22155 -27315 0 0 *5C
1583797420.75,$M4.1 55402 1289 1239 -22155 -27315 0 0 *58
1583797421.82,$M4.1 55403 1289 1239 -22155 -27315 0 0 *59
1583797422.89,$M4.1 55404 1289 1239 -22155 -27315 0 0 *5E
1583797423.99,$M4.1 55405 1287 1233 -22155 -27315 0 0 *5B
1583797425.1,$M4.1 55406 1287 1237 -22155 -27315 0 0 *5C
1583797426.19,$M4.1 55407 1285 1237 -22155 -27315 0 0 *5F
1583797427.31,$M4.1 55408 1287 1237 -22155 -27315 0 0 *52
1583797428.39,$M4.1 55409 1287 1239 -22155 -27315 0 0 *5D
1583797429.49,$M4.1 55410 1285 1237 -22155 -27315 0 0 *59
1583797430.6,$M4.1 55411 1287 1237 -22155 -27315 0 0 *5A
1583797431.68,$M4.1 55412 1285 1237 -22155 -27315 0 0 *5B
1583797432.8,$M4.1 55413 1287 1237 -22155 -27315 0 0 *58
1583797433.88,$M4.1 55414 1285 1233 -22155 -27315 0 0 *59
1583797435.0,$M4.1 55415 1287 1229 -22155 -27315 0 0 *51
1583797436.12,$M4.1 55416 1287 1229 -22155 -27315 0 0 *52
1583797437.22,$M4.1 55417 1287 1233 -22155 -27315 0 0 *58
1583797438.34,$M4.1 55418 1287 1229 -22155 -27315 0 0 *5C
1583797439.42,$M4.1 55419 1285 1233 -22155 -27315 0 0 *54
1583797440.54,$M4.1 55420 1287 1237 -22155 -27315 0 0 *58
1583797441.59,$M4.1 55421 1285 1239 -22155 -27315 0 0 *55
1583797442.69,$M4.1 55422 1287 1239 -22155 -27315 0 0 *54
1583797443.78,$M4.1 55423 1285 1237 -22155 -27315 0 0 *59
1583797444.86,$M4.1 55424 1287 1239 -22155 -27315 0 0 *52
1583797445.95,$M4.1 55425 1287 1239 -22155 -27315 0 0 *53
1583797447.05,$M4.1 55426 1287 1239 -22155 -27315 0 0 *50
1583797448.14,$M4.1 55427 1287 1247 -22155 -27315 0 0 *58
1583797449.22,$M4.1 55428 1287 1247 -22155 -27315 0 0 *57
1583797450.29,$M4.1 55429 1287 1247 -22155 -27315 0 0 *56
1583797451.38,$M4.1 55430 1287 1247 -22155 -27315 0 0 *5E
1583797452.48,$M4.1 55431 1287 1251 -22155 -27315 0 0 *58
1583797453.53,$M4.1 55432 1285 1243 -22155 -27315 0 0 *5A
1583797454.63,$M4.1 55433 1287 1239 -22155 -27315 0 0 *54
1583797455.72,$M4.1 55434 1287 1243 -22155 -27315 0 0 *5E
1583797456.82,$M4.1 55435 1287 1239 -22155 -27315 0 0 *52
1583797457.9,$M4.1 55436 1287 1243 -22155 -27315 0 0 *5C
1583797459.01,$M4.1 55437 1287 1239 -22155 -27315 0 0 *50
1583797460.09,$M4.1 55438 1287 1243 -22155 -27315 0 0 *52
1583797461.18,$M4.1 55439 1287 1239 -22155 -27315 0 0 *5E
1583797462.25,$M4.1 55440 1289 1239 -22155 -27315 0 0 *5E
1583797463.33,$M4.1 55441 1289 1239 -22155 -27315 0 0 *5F
1583797464.4,$M4.1 55442 1287 1247 -22155 -27315 0 0 *5B
1583797465.5,$M4.1 55443 1287 1247 -22155 -27315 0 0 *5A
1583797466.56,$M4.1 55444 1289 1247 -22155 -27315 0 0 *53
1583797467.66,$M4.1 55445 1287 1239 -22155 -27315 0 0 *55
1583797468.73,$M4.1 55446 1289 1243 -22155 -27315 0 0 *55
1583797469.79,$M4.1 55447 1289 1239 -22155 -27315 0 0 *59
1583797470.88,$M4.1 55448 1287 1239 -22155 -27315 0 0 *58
1583797472.0,$M4.1 55449 1287 1237 -22155 -27315 0 0 *57
1583797473.1,$M4.1 55450 1287 1239 -22155 -27315 0 0 *51
1583797474.18,$M4.1 55451 1287 1239 -22155 -27315 0 0 *50
1583797475.3,$M4.1 55452 1287 1237 -22155 -27315 0 0 *5D
1583797476.4,$M4.1 55453 1287 1233 -22155 -27315 0 0 *58
1583797477.47,$M4.1 55454 1285 1243 -22155 -27315 0 0 *5A
1583797478.57,$M4.1 55455 1287 1239 -22155 -27315 0 0 *54
1583797479.66,$M4.1 55456 1287 1243 -22155 -27315 0 0 *5A
1583797480.73,$M4.1 55457 1285 1239 -22155 -27315 0 0 *54
1583797481.85,$M4.1 55458 1287 1237 -22155 -27315 0 0 *57
1583797482.93,$M4.1 55459 1287 1243 -22155 -27315 0 0 *55
1583797484.02,$M4.1 55460 1287 1247 -22155 -27315 0 0 *5B
1583797485.13,$M4.1 55461 1287 1253 -22155 -27315 0 0 *5F
1583797486.22,$M4.1 55462 1287 1261 -22155 -27315 0 0 *5D
1583797487.33,$M4.1 55463 1287 1253 -22155 -27315 0 0 *5D
1583797488.42,$M4.1 55464 1287 1251 -22155 -27315 0 0 *58
1583797489.51,$M4.1 55465 1287 1251 -22155 -27315 0 0 *59
1583797490.59,$M4.1 55466 1289 1253 -22155 -27315 0 0 *56
1583797491.69,$M4.1 55467 1289 1253 -22155 -27315 0 0 *57
1583797492.78,$M4.1 55468 1287 1251 -22155 -27315 0 0 *54
1583797493.86,$M4.1 55469 1287 1247 -22155 -27315 0 0 *52
1583797494.96,$M4.1 55470 1287 1243 -22155 -27315 0 0 *5E
1583797496.03,$M4.1 55471 1289 1251 -22155 -27315 0 0 *52
1583797497.1,$M4.1 55472 1289 1261 -22155 -27315 0 0 *52
1583797498.2,$M4.1 55473 1291 1257 -22155 -27315 0 0 *5F
1583797499.27,$M4.1 55474 1289 1247 -22155 -27315 0 0 *50
1583797500.36,$M4.1 55475 1287 1247 -22155 -27315 0 0 *5F
1583797501.43,$M4.1 55476 1289 1247 -22155 -27315 0 0 *52
1583797502.48,$M4.1 55477 1289 1247 -22155 -27315 0 0 *53
1583797503.58,$M4.1 55478 1289 1237 -22155 -27315 0 0 *5B
1583797504.68,$M4.1 55479 1287 1233 -22155 -27315 0 0 *50
1583797505.79,$M4.1 55480 1289 1233 -22155 -27315 0 0 *58
1583797506.87,$M4.1 55481 1289 1237 -22155 -27315 0 0 *5D
1583797507.94,$M4.1 55482 1289 1247 -22155 -27315 0 0 *59
1583797509.03,$M4.1 55483 1287 1247 -22155 -27315 0 0 *56
1583797510.11,$M4.1 55484 1287 1251 -22155 -27315 0 0 *56
1583797511.2,$M4.1 55485 1287 1251 -22155 -27315 0 0 *57
1583797512.27,$M4.1 55486 1285 1251 -22155 -27315 0 0 *56
1583797513.35,$M4.1 55487 1287 1251 -22155 -27315 0 0 *55
1583797514.45,$M4.1 55488 1287 1251 -22155 -27315 0 0 *5A
1583797515.51,$M4.1 55489 1285 1247 -22155 -27315 0 0 *5E
1583797516.57,$M4.1 55490 1289 1251 -22155 -27315 0 0 *5D
1583797517.64,$M4.1 55491 1289 1243 -22155 -27315 0 0 *5F
1583797518.73,$M4.1 55492 1289 1243 -22155 -27315 0 0 *5C
1583797519.8,$M4.1 55493 1287 1247 -22155 -27315 0 0 *57
1583797520.9,$M4.1 55494 1287 1251 -22155 -27315 0 0 *57
1583797521.97,$M4.1 55495 1289 1251 -22155 -27315 0 0 *58
1583797523.06,$M4.1 55496 1287 1243 -22155 -27315 0 0 *56
1583797524.12,$M4.1 55497 1289 1247 -22155 -27315 0 0 *5D
1583797525.21,$M4.1 55498 1287 1247 -22155 -27315 0 0 *5C
1583797526.31,$M4.1 55499 1287 1243 -22155 -27315 0 0 *59
1583797527.4,$M4.1 55500 1287 1239 -22155 -27315 0 0 *55
1583797528.47,$M4.1 55501 1289 1243 -22155 -27315 0 0 *57
1583797529.55,$M4.1 55502 1289 1243 -22155 -27315 0 0 *54
1583797530.6,$M4.1 55503 1289 1247 -22155 -27315 0 0 *51
1583797531.67,$M4.1 55504 1289 1251 -22155 -27315 0 0 *51
1583797532.79,$M4.1 55505 1287 1253 -22155 -27315 0 0 *5C
1583797533.88,$M4.1 55506 1285 1253 -22155 -27315 0 0 *5D
1583797534.96,$M4.1 55507 1289 1253 -22155 -27315 0 0 *50
1583797536.03,$M4.1 55508 1289 1251 -22155 -27315 0 0 *5D
1583797537.12,$M4.1 55509 1287 1247 -22155 -27315 0 0 *55
1583797538.18,$M4.1 55510 1289 1247 -22155 -27315 0 0 *53
1583797539.26,$M4.1 55511 1289 1247 -22155 -27315 0 0 *52
1583797540.34,$M4.1 55512 1287 1247 -22155 -27315 0 0 *5F
1583797541.41,$M4.1 55513 1285 1243 -22155 -27315 0 0 *58
1583797542.46,$M4.1 55514 1289 1247 -22155 -27315 0 0 *57
1583797543.53,$M4.1 55515 1289 1247 -22155 -27315 0 0 *56
1583797544.6,$M4.1 55516 1289 1251 -22155 -27315 0 0 *52
1583797545.69,$M4.1 55517 1287 1251 -22155 -27315 0 0 *5D
1583797546.76,$M4.1 55518 1289 1247 -22155 -27315 0 0 *5B
1583797547.83,$M4.1 55519 1289 1247 -22155 -27315 0 0 *5A
1583797548.91,$M4.1 55520 1287 1243 -22155 -27315 0 0 *5A
1583797550.01,$M4.1 55521 1287 1243 -22155 -27315 0 0 *5B
1583797551.1,$M4.1 55522 1287 1243 -22155 -27315 0 0 *58
1583797552.22,$M4.1 55523 1287 1237 -22155 -27315 0 0 *5A
1583797553.33,$M4.1 55524 1287 1229 -22155 -27315 0 0 *52
1583797554.45,$M4.1 55525 1287 1237 -22155 -27315 0 0 *5C
1583797555.55,$M4.1 55526 1287 1237 -22155 -27315 0 0 *5F
1583797556.67,$M4.1 55527 1287 1237 -22155 -27315 0 0 *5E
1583797557.78,$M4.1 55528 1287 1237 -22155 -27315 0 0 *51
1583797558.89,$M4.1 55529 1287 1243 -22155 -27315 0 0 *53
1583797559.96,$M4.1 55530 1287 1247 -22155 -27315 0 0 *5F
1583797561.04,$M4.1 55531 1287 1247 -22155 -27315 0 0 *5E
1583797562.14,$M4.1 55532 1287 1251 -22155 -27315 0 0 *5A
1583797563.23,$M4.1 55533 1287 1247 -22155 -27315 0 0 *5C
1583797564.3,$M4.1 55534 1287 1247 -22155 -27315 0 0 *5B
1583797565.4,$M4.1 55535 1287 1243 -22155 -27315 0 0 *5E
1583797566.47,$M4.1 55536 1289 1247 -22155 -27315 0 0 *57
1583797567.55,$M4.1 55537 1287 1247 -22155 -27315 0 0 *58
1583797568.64,$M4.1 55538 1287 1247 -22155 -27315 0 0 *57
1583797569.72,$M4.1 55539 1287 1243 -22155 -27315 0 0 *52
1583797570.81,$M4.1 55540 1287 1247 -22155 -27315 0 0 *58
1583797571.91,$M4.1 55541 1287 1243 -22155 -27315 0 0 *5D
1583797573.0,$M4.1 55542 1287 1239 -22155 -27315 0 0 *53
1583797574.07,$M4.1 55543 1289 1243 -22155 -27315 0 0 *51
1583797575.15,$M4.1 55544 1287 1247 -22155 -27315 0 0 *5C
1583797576.27,$M4.1 55545 1287 1253 -22155 -27315 0 0 *58
1583797577.37,$M4.1 55546 1287 1257 -22155 -27315 0 0 *5F
1583797578.49,$M4.1 55547 1287 1257 -22155 -27315 0 0 *5E
1583797579.57,$M4.1 55548 1289 1253 -22155 -27315 0 0 *5B
1583797580.64,$M4.1 55549 1289 1247 -22155 -27315 0 0 *5F
1583797581.71,$M4.1 55550 1289 1243 -22155 -27315 0 0 *53
1583797582.81,$M4.1 55551 1287 1243 -22155 -27315 0 0 *5C
1583797583.93,$M4.1 55552 1287 1237 -22155 -27315 0 0 *5C
1583797585.02,$M4.1 55553 1287 1243 -22155 -27315 0 0 *5E
1583797586.13,$M4.1 55554 1287 1237 -22155 -27315 0 0 *5A
1583797587.22,$M4.1 55555 1291 1247 -22155 -27315 0 0 *5B
1583797588.34,$M4.1 55556 1287 1237 -22155 -27315 0 0 *58
1583797589.44,$M4.1 55557 1289 1237 -22155 -27315 0 0 *57
1583797590.52,$M4.1 55558 1287 1239 -22155 -27315 0 0 *58
1583797591.59,$M4.1 55559 1289 1247 -22155 -27315 0 0 *5E
1583797592.71,$M4.1 55560 1287 1237 -22155 -27315 0 0 *5D
1583797593.78,$M4.1 55561 1289 1243 -22155 -27315 0 0 *51
1583797594.85,$M4.1 55562 1289 1251 -22155 -27315 0 0 *51
1583797595.92,$M4.1 55563 1289 1251 -22155 -27315 0 0 *50
1583797597.0,$M4.1 55564 1287 1247 -22155 -27315 0 0 *5E
1583797598.07,$M4.1 55565 1289 1247 -22155 -27315 0 0 *51
1583797599.14,$M4.1 55566 1289 1251 -22155 -27315 0 0 *55
1583797600.23,$M4.1 55567 1291 1251 -22155 -27315 0 0 *5D
1583797601.29,$M4.1 55568 1289 1247 -22155 -27315 0 0 *5C
1583797602.4,$M4.1 55569 1287 1243 -22155 -27315 0 0 *57
1583797603.47,$M4.1 55570 1289 1247 -22155 -27315 0 0 *55
1583797604.53,$M4.1 55571 1289 1251 -22155 -27315 0 0 *53
1583797605.59,$M4.1 55572 1289 1247 -22155 -27315 0 0 *57
1583797606.67,$M4.1 55573 1287 1247 -22155 -27315 0 0 *58
1583797607.76,$M4.1 55574 1289 1243 -22155 -27315 0 0 *55
1583797608.83,$M4.1 55575 1289 1243 -22155 -27315 0 0 *54
1583797609.9,$M4.1 55576 1289 1239 -22155 -27315 0 0 *5A
1583797610.97,$M4.1 55577 1289 1239 -22155 -27315 0 0 *5B
1583797612.07,$M4.1 55578 1291 1251 -22155 -27315 0 0 *53
1583797613.14,$M4.1 55579 1289 1251 -22155 -27315 0 0 *5B
1583797614.22,$M4.1 55580 1287 1247 -22155 -27315 0 0 *54
1583797615.31,$M4.1 55581 1287 1251 -22155 -27315 0 0 *52
1583797616.38,$M4.1 55582 1289 1243 -22155 -27315 0 0 *5C
1583797617.46,$M4.1 55583 1289 1239 -22155 -27315 0 0 *50
1583797618.53,$M4.1 55584 1289 1243 -22155 -27315 0 0 *5A
1583797619.6,$M4.1 55585 1289 1251 -22155 -27315 0 0 *58
1583797620.67,$M4.1 55586 1289 1243 -22155 -27315 0 0 *58
1583797621.76,$M4.1 55587 1289 1239 -22155 -27315 0 0 *54
1583797622.83,$M4.1 55588 1289 1243 -22155 -27315 0 0 *56
1583797623.89,$M4.1 55589 1289 1247 -22155 -27315 0 0 *53
1583797625.0,$M4.1 55590 1291 1253 -22155 -27315 0 0 *57
1583797626.08,$M4.1 55591 1287 1247 -22155 -27315 0 0 *54
1583797627.17,$M4.1 55592 1287 1247 -22155 -27315 0 0 *57
1583797628.27,$M4.1 55593 1287 1243 -22155 -27315 0 0 *52
1583797629.35,$M4.1 55594 1289 1253 -22155 -27315 0 0 *5A
1583797630.44,$M4.1 55595 1287 1247 -22155 -27315 0 0 *50
1583797631.51,$M4.1 55596 1289 1251 -22155 -27315 0 0 *5A
1583797632.61,$M4.1 55597 1287 1243 -22155 -27315 0 0 *56
1583797633.7,$M4.1 55598 1287 1247 -22155 -27315 0 0 *5D
1583797634.78,$M4.1 55599 1287 1247 -22155 -27315 0 0 *5C
1583797635.87,$M4.1 55600 1287 1243 -22155 -27315 0 0 *5B
1583797636.95,$M4.1 55601 1289 1251 -22155 -27315 0 0 *57
1583797638.04,$M4.1 55602 1287 1243 -22155 -27315 0 0 *59
1583797639.15,$M4.1 55603 1287 1237 -22155 -27315 0 0 *5B
1583797640.27,$M4.1 55604 1287 1233 -22155 -27315 0 0 *58
1583797641.36,$M4.1 55605 1289 1237 -22155 -27315 0 0 *53
1583797642.44,$M4.1 55606 1289 1233 -22155 -27315 0 0 *54
1583797643.53,$M4.1 55607 1289 1239 -22155 -27315 0 0 *5F
1583797644.6,$M4.1 55608 1289 1239 -22155 -27315 0 0 *50
1583797645.67,$M4.1 55609 1289 1239 -22155 -27315 0 0 *51
1583797646.73,$M4.1 55610 1289 1239 -22155 -27315 0 0 *59
1583797647.84,$M4.1 55611 1287 1243 -22155 -27315 0 0 *5B
1583797648.92,$M4.1 55612 1287 1239 -22155 -27315 0 0 *55
1583797650.01,$M4.1 55613 1287 1243 -22155 -27315 0 0 *59
1583797651.11,$M4.1 55614 1287 1239 -22155 -27315 0 0 *53
1583797652.19,$M4.1 55615 1287 1239 -22155 -27315 0 0 *52
1583797653.28,$M4.1 55616 1287 1247 -22155 -27315 0 0 *58
1583797654.38,$M4.1 55617 1287 1243 -22155 -27315 0 0 *5D
1583797655.43,$M4.1 55618 1289 1247 -22155 -27315 0 0 *58
1583797656.52,$M4.1 55619 1287 1247 -22155 -27315 0 0 *57
1583797657.62,$M4.1 55620 1287 1243 -22155 -27315 0 0 *59
1583797658.69,$M4.1 55621 1287 1247 -22155 -27315 0 0 *5C
1583797659.79,$M4.1 55622 1287 1251 -22155 -27315 0 0 *58
1583797660.86,$M4.1 55623 1289 1251 -22155 -27315 0 0 *57
1583797661.93,$M4.1 55624 1289 1251 -22155 -27315 0 0 *50
1583797663.01,$M4.1 55625 1287 1247 -22155 -27315 0 0 *58
1583797664.1,$M4.1 55626 1287 1251 -22155 -27315 0 0 *5C
1583797665.19,$M4.1 55627 1285 1257 -22155 -27315 0 0 *59
1583797666.3,$M4.1 55628 1287 1263 -22155 -27315 0 0 *53
1583797667.4,$M4.1 55629 1289 1267 -22155 -27315 0 0 *58
1583797668.49,$M4.1 55630 1289 1263 -22155 -27315 0 0 *54
1583797669.56,$M4.1 55631 1289 1261 -22155 -27315 0 0 *57
1583797670.64,$M4.1 55632 1291 1261 -22155 -27315 0 0 *5D
1583797671.76,$M4.1 55633 1291 1257 -22155 -27315 0 0 *59
1583797672.85,$M4.1 55634 1289 1253 -22155 -27315 0 0 *53
1583797673.93,$M4.1 55635 1289 1253 -22155 -27315 0 0 *52
1583797675.03,$M4.1 55636 1287 1251 -22155 -27315 0 0 *5D
1583797676.12,$M4.1 55637 1287 1247 -22155 -27315 0 0 *5B
1583797677.19,$M4.1 55638 1289 1251 -22155 -27315 0 0 *5D
1583797678.27,$M4.1 55639 1289 1253 -22155 -27315 0 0 *5E
1583797679.39,$M4.1 55640 1291 1257 -22155 -27315 0 0 *5D
1583797680.48,$M4.1 55641 1287 1251 -22155 -27315 0 0 *5D
1583797681.58,$M4.1 55642 1289 1253 -22155 -27315 0 0 *52
1583797682.66,$M4.1 55643 1289 1253 -22155 -27315 0 0 *53
1583797683.75,$M4.1 55644 1289 1253 -22155 -27315 0 0 *54
1583797684.82,$M4.1 55645 1289 1261 -22155 -27315 0 0 *54
1583797685.89,$M4.1 55646 1289 1261 -22155 -27315 0 0 *57
1583797687.0,$M4.1 55647 1291 1257 -22155 -27315 0 0 *5A
1583797688.09,$M4.1 55648 1289 1257 -22155 -27315 0 0 *5C
1583797689.19,$M4.1 55649 1289 1253 -22155 -27315 0 0 *59
1583797690.26,$M4.1 55650 1289 1247 -22155 -27315 0 0 *54
1583797691.36,$M4.1 55651 1291 1253 -22155 -27315 0 0 *59
1583797692.43,$M4.1 55652 1289 1239 -22155 -27315 0 0 *5F
1583797693.5,$M4.1 55653 1289 1247 -22155 -27315 0 0 *57
1583797694.57,$M4.1 55654 1289 1251 -22155 -27315 0 0 *57
1583797695.68,$M4.1 55655 1291 1253 -22155 -27315 0 0 *5D
1583797696.77,$M4.1 55656 1289 1253 -22155 -27315 0 0 *57
1583797697.84,$M4.1 55657 1289 1251 -22155 -27315 0 0 *54
1583797698.94,$M4.1 55658 1289 1257 -22155 -27315 0 0 *5D
1583797700.01,$M4.1 55659 1289 1261 -22155 -27315 0 0 *59
1583797701.1,$M4.1 55660 1289 1267 -22155 -27315 0 0 *55
1583797702.2,$M4.1 55661 1289 1263 -22155 -27315 0 0 *50
1583797703.31,$M4.1 55662 1291 1267 -22155 -27315 0 0 *5E
1583797704.43,$M4.1 55663 1291 1263 -22155 -27315 0 0 *5B
1583797705.53,$M4.1 55664 1291 1263 -22155 -27315 0 0 *5C
1583797706.63,$M4.1 55665 1289 1263 -22155 -27315 0 0 *54
