1584211356.23,$M4.1 41325 525 441 -22155 -27315 0 0 *57
1584211357.3,$M4.1 41326 525 441 -22155 -27315 0 0 *54
1584211358.37,$M4.1 41327 525 445 -22155 -27315 0 0 *51
1584211359.44,$M4.1 41328 525 441 -22155 -27315 0 0 *5A
1584211360.51,$M4.1 41329 523 445 -22155 -27315 0 0 *59
1584211361.6,$M4.1 41330 523 441 -22155 -27315 0 0 *55
1584211362.67,$M4.1 41331 525 445 -22155 -27315 0 0 *56
1584211363.74,$M4.1 41332 525 433 -22155 -27315 0 0 *54
1584211364.81,$M4.1 41333 523 457 -22155 -27315 0 0 *51
1584211365.87,$M4.1 41334 523 457 -22155 -27315 0 0 *56
1584211366.98,$M4.1 41335 523 459 -22155 -27315 0 0 *59
1584211368.04,$M4.1 41336 523 441 -22155 -27315 0 0 *53
1584211369.15,$M4.1 41337 523 459 -22155 -27315 0 0 *5B
1584211370.23,$M4.1 41338 523 463 -22155 -27315 0 0 *5D
1584211371.33,$M4.1 41339 523 459 -22155 -27315 0 0 *55
1584211372.43,$M4.1 41340 523 459 -22155 -27315 0 0 *5B
1584211373.54,$M4.1 41341 523 463 -22155 -27315 0 0 *53
1584211374.6,$M4.1 41342 523 457 -22155 -27315 0 0 *57
1584211375.69,$M4.1 41343 523 459 -22155 -27315 0 0 *58
1584211376.79,$M4.1 41344 523 459 -22155 -27315 0 0 *5F
1584211377.89,$M4.1 41345 523 467 -22155 -27315 0 0 *53
1584211378.98,$M4.1 41346 523 467 -22155 -27315 0 0 *50
1584211380.08,$M4.1 41347 523 467 -22155 -27315 0 0 *51
1584211381.16,$M4.1 41348 523 467 -22155 -27315 0 0 *5E
1584211382.25,$M4.1 41349 525 457 -22155 -27315 0 0 *5A
1584211383.33,$M4.1 41350 523 459 -22155 -27315 0 0 *5A
1584211384.4,$M4.1 41351 523 457 -22155 -27315 0 0 *55
1584211385.49,$M4.1 41352 523 453 -22155 -27315 0 0 *52
1584211386.56,$M4.1 41353 523 457 -22155 -27315 0 0 *57
1584211387.66,$M4.1 41354 525 463 -22155 -27315 0 0 *51
1584211388.75,$M4.1 41355 523 467 -22155 -27315 0 0 *52
1584211389.85,$M4.1 41356 523 471 -22155 -27315 0 0 *56
1584211390.95,$M4.1 41357 523 471 -22155 -27315 0 0 *57
1584211392.07,$M4.1 41358 519 459 -22155 -27315 0 0 *5B
1584211393.15,$M4.1 41359 523 459 -22155 -27315 0 0 *53
1584211394.25,$M4.1 41360 523 467 -22155 -27315 0 0 *54
1584211395.35,$M4.1 41361 519 467 -22155 -27315 0 0 *5C
1584211396.44,$M4.1 41362 523 467 -22155 -27315 0 0 *56
1584211397.54,$M4.1 41363 523 467 -22155 -27315 0 0 *57
1584211398.64,$M4.1 41364 519 459 -22155 -27315 0 0 *54
1584211399.74,$M4.1 41365 519 459 -22155 -27315 0 0 *55
1584211400.84,$M4.1 41366 523 467 -22155 -27315 0 0 *52
1584211401.94,$M4.1 41367 523 467 -22155 -27315 0 0 *53
1584211403.05,$M4.1 41368 519 467 -22155 -27315 0 0 *55
1584211404.11,$M4.1 41369 519 449 -22155 -27315 0 0 *58
1584211405.18,$M4.1 41370 519 457 -22155 -27315 0 0 *5F
1584211406.25,$M4.1 41371 519 457 -22155 -27315 0 0 *5E
1584211407.35,$M4.1 41372 519 467 -22155 -27315 0 0 *5E
1584211408.44,$M4.1 41373 519 463 -22155 -27315 0 0 *5B
1584211409.54,$M4.1 41374 519 463 -22155 -27315 0 0 *5C
1584211410.64,$M4.1 41375 519 467 -22155 -27315 0 0 *59
1584211411.74,$M4.1 41376 519 467 -22155 -27315 0 0 *5A
1584211412.83,$M4.1 41377 519 475 -22155 -27315 0 0 *58
1584211413.93,$M4.1 41378 523 471 -22155 -27315 0 0 *5A
1584211415.03,$M4.1 41379 519 475 -22155 -27315 0 0 *56
1584211416.13,$M4.1 41380 523 479 -22155 -27315 0 0 *55
1584211417.24,$M4.1 41381 525 475 -22155 -27315 0 0 *5E
1584211418.32,$M4.1 41382 519 463 -22155 -27315 0 0 *55
1584211419.42,$M4.1 41383 519 467 -22155 -27315 0 0 *50
1584211420.52,$M4.1 41384 519 463 -22155 -27315 0 0 *53
1584211421.62,$M4.1 41385 519 463 -22155 -27315 0 0 *52
1584211422.71,$M4.1 41386 523 463 -22155 -27315 0 0 *58
1584211423.81,$M4.1 41387 523 459 -22155 -27315 0 0 *50
1584211424.91,$M4.1 41388 519 467 -22155 -27315 0 0 *5B
1584211426.01,$M4.1 41389 519 459 -22155 -27315 0 0 *57
1584211427.1,$M4.1 41390 519 467 -22155 -27315 0 0 *52
1584211428.2,$M4.1 41391 519 475 -22155 -27315 0 0 *50
1584211429.3,$M4.1 41392 519 475 -22155 -27315 0 0 *53
1584211430.42,$M4.1 41393 517 467 -22155 -27315 0 0 *5F
1584211431.52,$M4.1 41394 519 463 -22155 -27315 0 0 *52
1584211432.62,$M4.1 41395 519 475 -22155 -27315 0 0 *54
1584211433.72,$M4.1 41396 519 475 -22155 -27315 0 0 *57
1584211434.81,$M4.1 41397 523 471 -22155 -27315 0 0 *5B
1584211435.91,$M4.1 41398 523 463 -22155 -27315 0 0 *57
1584211437.0,$M4.1 41399 517 449 -22155 -27315 0 0 *59
1584211438.06,$M4.1 41400 519 449 -22155 -27315 0 0 *50
1584211439.13,$M4.1 41401 519 449 -22155 -27315 0 0 *51
1584211440.24,$M4.1 41402 519 459 -22155 -27315 0 0 *53
1584211441.34,$M4.1 41403 517 453 -22155 -27315 0 0 *56
1584211442.44,$M4.1 41404 517 453 -22155 -27315 0 0 *51
1584211443.51,$M4.1 41405 519 449 -22155 -27315 0 0 *55
1584211444.63,$M4.1 41406 517 463 -22155 -27315 0 0 *50
1584211445.73,$M4.1 41407 519 459 -22155 -27315 0 0 *56
1584211446.83,$M4.1 41408 519 459 -22155 -27315 0 0 *59
1584211447.94,$M4.1 41409 517 463 -22155 -27315 0 0 *5F
1584211449.08,$M4.1 41410 517 471 -22155 -27315 0 0 *54
1584211450.19,$M4.1 41411 517 475 -22155 -27315 0 0 *51
1584211451.3,$M4.1 41412 519 471 -22155 -27315 0 0 *58
1584211452.43,$M4.1 41413 517 471 -22155 -27315 0 0 *57
1584211453.55,$M4.1 41414 517 475 -22155 -27315 0 0 *54
1584211454.65,$M4.1 41415 519 471 -22155 -27315 0 0 *5F
1584211455.75,$M4.1 41416 519 471 -22155 -27315 0 0 *5C
1584211456.85,$M4.1 41417 519 467 -22155 -27315 0 0 *5A
1584211457.98,$M4.1 41418 517 459 -22155 -27315 0 0 *56
1584211459.07,$M4.1 41419 519 459 -22155 -27315 0 0 *59
1584211460.17,$M4.1 41420 519 463 -22155 -27315 0 0 *5A
1584211461.29,$M4.1 41421 517 479 -22155 -27315 0 0 *5E
1584211462.39,$M4.1 41422 519 475 -22155 -27315 0 0 *5F
1584211463.49,$M4.1 41423 519 479 -22155 -27315 0 0 *52
1584211464.61,$M4.1 41424 517 471 -22155 -27315 0 0 *53
1584211465.74,$M4.1 41425 517 475 -22155 -27315 0 0 *56
1584211466.83,$M4.1 41426 519 467 -22155 -27315 0 0 *58
1584211467.94,$M4.1 41427 517 467 -22155 -27315 0 0 *57
1584211469.04,$M4.1 41428 519 463 -22155 -27315 0 0 *52
1584211470.16,$M4.1 41429 517 467 -22155 -27315 0 0 *59
1584211471.29,$M4.1 41430 517 471 -22155 -27315 0 0 *56
1584211472.41,$M4.1 41431 517 463 -22155 -27315 0 0 *54
1584211473.53,$M4.1 41432 517 475 -22155 -27315 0 0 *50
1584211474.66,$M4.1 41433 517 475 -22155 -27315 0 0 *51
1584211475.75,$M4.1 41434 519 475 -22155 -27315 0 0 *58
1584211476.87,$M4.1 41435 517 463 -22155 -27315 0 0 *50
1584211478.0,$M4.1 41436 517 467 -22155 -27315 0 0 *57
1584211479.12,$M4.1 41437 517 467 -22155 -27315 0 0 *56
1584211480.23,$M4.1 41438 517 467 -22155 -27315 0 0 *59
1584211481.35,$M4.1 41439 517 475 -22155 -27315 0 0 *5B
1584211482.48,$M4.1 41440 517 475 -22155 -27315 0 0 *55
1584211483.6,$M4.1 41441 517 479 -22155 -27315 0 0 *58
1584211484.72,$M4.1 41442 517 479 -22155 -27315 0 0 *5B
1584211485.82,$M4.1 41443 519 475 -22155 -27315 0 0 *58
1584211486.89,$M4.1 41444 519 481 -22155 -27315 0 0 *54
1584211488.01,$M4.1 41445 517 479 -22155 -27315 0 0 *5C
1584211489.09,$M4.1 41446 517 485 -22155 -27315 0 0 *5C
1584211490.19,$M4.1 41447 517 485 -22155 -27315 0 0 *5D
1584211491.31,$M4.1 41448 517 479 -22155 -27315 0 0 *51
1584211492.43,$M4.1 41449 517 479 -22155 -27315 0 0 *50
1584211493.53,$M4.1 41450 519 479 -22155 -27315 0 0 *56
1584211494.65,$M4.1 41451 517 479 -22155 -27315 0 0 *59
1584211495.75,$M4.1 41452 519 475 -22155 -27315 0 0 *58
1584211496.86,$M4.1 41453 517 471 -22155 -27315 0 0 *53
1584211497.97,$M4.1 41454 519 475 -22155 -27315 0 0 *5E
1584211499.08,$M4.1 41455 517 475 -22155 -27315 0 0 *51
1584211500.15,$M4.1 41456 519 481 -22155 -27315 0 0 *57
1584211501.29,$M4.1 41457 517 479 -22155 -27315 0 0 *5F
1584211502.37,$M4.1 41458 517 481 -22155 -27315 0 0 *57
1584211503.47,$M4.1 41459 517 481 -22155 -27315 0 0 *56
1584211504.59,$M4.1 41460 517 479 -22155 -27315 0 0 *5B
1584211505.71,$M4.1 41461 517 479 -22155 -27315 0 0 *5A
1584211506.81,$M4.1 41462 519 471 -22155 -27315 0 0 *5F
1584211507.93,$M4.1 41463 517 467 -22155 -27315 0 0 *57
1584211509.06,$M4.1 41464 517 475 -22155 -27315 0 0 *53
1584211510.18,$M4.1 41465 517 475 -22155 -27315 0 0 *52
1584211511.29,$M4.1 41466 517 479 -22155 -27315 0 0 *5D
1584211512.39,$M4.1 41467 519 475 -22155 -27315 0 0 *5E
1584211513.51,$M4.1 41468 517 479 -22155 -27315 0 0 *53
1584211514.58,$M4.1 41469 519 481 -22155 -27315 0 0 *5B
1584211515.68,$M4.1 41470 519 475 -22155 -27315 0 0 *58
1584211516.77,$M4.1 41471 519 479 -22155 -27315 0 0 *55
1584211517.87,$M4.1 41472 519 475 -22155 -27315 0 0 *5A
1584211518.97,$M4.1 41473 519 479 -22155 -27315 0 0 *57
1584211520.07,$M4.1 41474 519 471 -22155 -27315 0 0 *58
1584211521.21,$M4.1 41475 517 471 -22155 -27315 0 0 *57
1584211522.31,$M4.1 41476 523 471 -22155 -27315 0 0 *53
1584211523.39,$M4.1 41477 523 475 -22155 -27315 0 0 *56
1584211524.53,$M4.1 41478 517 467 -22155 -27315 0 0 *5D
1584211525.64,$M4.1 41479 517 479 -22155 -27315 0 0 *53
1584211526.71,$M4.1 41480 519 489 -22155 -27315 0 0 *54
1584211527.81,$M4.1 41481 519 497 -22155 -27315 0 0 *5A
1584211528.88,$M4.1 41482 519 489 -22155 -27315 0 0 *56
1584211529.95,$M4.1 41483 523 485 -22155 -27315 0 0 *52
1584211531.02,$M4.1 41484 519 481 -22155 -27315 0 0 *58
1584211532.12,$M4.1 41485 523 479 -22155 -27315 0 0 *57
1584211533.23,$M4.1 41486 519 475 -22155 -27315 0 0 *51
1584211534.33,$M4.1 41487 519 471 -22155 -27315 0 0 *54
1584211535.44,$M4.1 41488 517 471 -22155 -27315 0 0 *55
1584211536.54,$M4.1 41489 523 475 -22155 -27315 0 0 *57
1584211537.66,$M4.1 41490 517 467 -22155 -27315 0 0 *5B
1584211538.76,$M4.1 41491 523 475 -22155 -27315 0 0 *5E
1584211539.88,$M4.1 41492 517 459 -22155 -27315 0 0 *54
1584211540.98,$M4.1 41493 519 463 -22155 -27315 0 0 *52
1584211542.07,$M4.1 41494 519 467 -22155 -27315 0 0 *51
1584211543.17,$M4.1 41495 519 471 -22155 -27315 0 0 *57
1584211544.28,$M4.1 41496 519 471 -22155 -27315 0 0 *54
1584211545.4,$M4.1 41497 517 467 -22155 -27315 0 0 *5C
1584211546.52,$M4.1 41498 517 475 -22155 -27315 0 0 *50
1584211547.62,$M4.1 41499 519 471 -22155 -27315 0 0 *5B
1584211548.72,$M4.1 41500 519 467 -22155 -27315 0 0 *5D
1584211549.82,$M4.1 41501 519 463 -22155 -27315 0 0 *58
1584211550.91,$M4.1 41502 519 463 -22155 -27315 0 0 *5B
1584211552.04,$M4.1 41503 517 467 -22155 -27315 0 0 *50
1584211553.13,$M4.1 41504 519 467 -22155 -27315 0 0 *59
1584211554.23,$M4.1 41505 519 471 -22155 -27315 0 0 *5F
1584211555.35,$M4.1 41506 519 471 -22155 -27315 0 0 *5C
1584211556.46,$M4.1 41507 517 463 -22155 -27315 0 0 *50
1584211557.58,$M4.1 41508 517 459 -22155 -27315 0 0 *56
1584211558.7,$M4.1 41509 517 467 -22155 -27315 0 0 *5A
1584211559.8,$M4.1 41510 519 463 -22155 -27315 0 0 *58
1584211560.9,$M4.1 41511 519 463 -22155 -27315 0 0 *59
1584211562.02,$M4.1 41512 517 463 -22155 -27315 0 0 *54
1584211563.15,$M4.1 41513 517 471 -22155 -27315 0 0 *56
1584211564.23,$M4.1 41514 519 467 -22155 -27315 0 0 *58
1584211565.37,$M4.1 41515 517 471 -22155 -27315 0 0 *50
1584211566.49,$M4.1 41516 517 467 -22155 -27315 0 0 *54
1584211567.59,$M4.1 41517 519 467 -22155 -27315 0 0 *5B
1584211568.72,$M4.1 41518 517 471 -22155 -27315 0 0 *5D
1584211569.84,$M4.1 41519 517 467 -22155 -27315 0 0 *5B
1584211570.94,$M4.1 41520 519 463 -22155 -27315 0 0 *5B
1584211572.06,$M4.1 41521 517 467 -22155 -27315 0 0 *50
1584211573.14,$M4.1 41522 517 457 -22155 -27315 0 0 *50
1584211574.21,$M4.1 41523 515 457 -22155 -27315 0 0 *53
1584211575.31,$M4.1 41524 515 467 -22155 -27315 0 0 *57
1584211576.41,$M4.1 41525 515 467 -22155 -27315 0 0 *56
1584211577.51,$M4.1 41526 515 459 -22155 -27315 0 0 *58
1584211578.62,$M4.1 41527 515 459 -22155 -27315 0 0 *59
1584211579.69,$M4.1 41528 515 449 -22155 -27315 0 0 *57
1584211580.75,$M4.1 41529 515 449 -22155 -27315 0 0 *56
1584211581.82,$M4.1 41530 515 445 -22155 -27315 0 0 *52
1584211582.89,$M4.1 41531 515 453 -22155 -27315 0 0 *54
1584211583.99,$M4.1 41532 513 457 -22155 -27315 0 0 *55
1584211585.08,$M4.1 41533 515 397 -22155 -27315 0 0 *59
1584211586.18,$M4.1 41534 513 381 -22155 -27315 0 0 *5F
1584211587.3,$M4.1 41535 513 401 -22155 -27315 0 0 *51
1584211588.37,$M4.1 41536 515 415 -22155 -27315 0 0 *51
1584211589.45,$M4.1 41537 515 427 -22155 -27315 0 0 *51
1584211590.52,$M4.1 41538 515 441 -22155 -27315 0 0 *5E
1584211591.61,$M4.1 41539 513 445 -22155 -27315 0 0 *5D
1584211592.69,$M4.1 41540 515 453 -22155 -27315 0 0 *52
1584211593.78,$M4.1 41541 513 445 -22155 -27315 0 0 *52
1584211594.86,$M4.1 41542 513 445 -22155 -27315 0 0 *51
1584211595.97,$M4.1 41543 513 433 -22155 -27315 0 0 *51
1584211597.05,$M4.1 41544 513 445 -22155 -27315 0 0 *57
1584211598.12,$M4.1 41545 515 445 -22155 -27315 0 0 *50
1584211599.22,$M4.1 41546 513 445 -22155 -27315 0 0 *55
1584211600.29,$M4.1 41547 515 445 -22155 -27315 0 0 *52
1584211601.38,$M4.1 41548 513 449 -22155 -27315 0 0 *57
1584211602.48,$M4.1 41549 513 457 -22155 -27315 0 0 *59
1584211603.56,$M4.1 41550 513 449 -22155 -27315 0 0 *5E
1584211604.65,$M4.1 41551 513 457 -22155 -27315 0 0 *50
1584211605.72,$M4.1 41552 515 453 -22155 -27315 0 0 *51
1584211606.8,$M4.1 41553 515 453 -22155 -27315 0 0 *50
1584211607.89,$M4.1 41554 513 453 -22155 -27315 0 0 *51
1584211608.99,$M4.1 41555 513 457 -22155 -27315 0 0 *54
1584211610.06,$M4.1 41556 511 453 -22155 -27315 0 0 *51
1584211611.13,$M4.1 41557 511 457 -22155 -27315 0 0 *54
1584211612.23,$M4.1 41558 511 459 -22155 -27315 0 0 *55
1584211613.33,$M4.1 41559 511 459 -22155 -27315 0 0 *54
1584211614.43,$M4.1 41560 511 459 -22155 -27315 0 0 *5E
1584211615.55,$M4.1 41561 513 467 -22155 -27315 0 0 *50
1584211616.65,$M4.1 41562 515 471 -22155 -27315 0 0 *52
1584211617.75,$M4.1 41563 513 457 -22155 -27315 0 0 *51
1584211618.84,$M4.1 41564 513 441 -22155 -27315 0 0 *51
1584211619.92,$M4.1 41565 513 449 -22155 -27315 0 0 *58
1584211621.02,$M4.1 41566 513 449 -22155 -27315 0 0 *5B
1584211622.11,$M4.1 41567 513 445 -22155 -27315 0 0 *56
1584211623.21,$M4.1 41568 513 453 -22155 -27315 0 0 *5E
1584211624.31,$M4.1 41569 513 453 -22155 -27315 0 0 *5F
1584211625.41,$M4.1 41570 513 457 -22155 -27315 0 0 *53
1584211626.5,$M4.1 41571 513 457 -22155 -27315 0 0 *52
1584211627.62,$M4.1 41572 513 459 -22155 -27315 0 0 *5F
1584211628.72,$M4.1 41573 509 445 -22155 -27315 0 0 *58
1584211629.79,$M4.1 41574 511 423 -22155 -27315 0 0 *56
1584211630.9,$M4.1 41575 511 431 -22155 -27315 0 0 *54
1584211631.97,$M4.1 41576 511 441 -22155 -27315 0 0 *50
1584211633.07,$M4.1 41577 509 445 -22155 -27315 0 0 *5C
1584211634.16,$M4.1 41578 509 449 -22155 -27315 0 0 *5F
1584211635.26,$M4.1 41579 509 437 -22155 -27315 0 0 *57
1584211636.36,$M4.1 41580 509 449 -22155 -27315 0 0 *58
1584211637.43,$M4.1 41581 511 453 -22155 -27315 0 0 *5B
1584211638.5,$M4.1 41582 511 449 -22155 -27315 0 0 *53
1584211639.6,$M4.1 41583 509 445 -22155 -27315 0 0 *57
1584211640.65,$M4.1 41584 511 449 -22155 -27315 0 0 *55
1584211641.76,$M4.1 41585 509 449 -22155 -27315 0 0 *5D
1584211642.86,$M4.1 41586 509 445 -22155 -27315 0 0 *52
1584211643.94,$M4.1 41587 509 441 -22155 -27315 0 0 *57
1584211645.04,$M4.1 41588 509 445 -22155 -27315 0 0 *5C
1584211646.13,$M4.1 41589 507 437 -22155 -27315 0 0 *56
1584211647.23,$M4.1 41590 505 437 -22155 -27315 0 0 *5C
1584211648.3,$M4.1 41591 507 427 -22155 -27315 0 0 *5E
1584211649.39,$M4.1 41592 507 427 -22155 -27315 0 0 *5D
1584211650.46,$M4.1 41593 507 433 -22155 -27315 0 0 *59
1584211651.56,$M4.1 41594 509 441 -22155 -27315 0 0 *55
1584211652.63,$M4.1 41595 507 445 -22155 -27315 0 0 *5E
1584211653.71,$M4.1 41596 507 445 -22155 -27315 0 0 *5D
1584211654.8,$M4.1 41597 509 445 -22155 -27315 0 0 *52
1584211655.88,$M4.1 41598 507 445 -22155 -27315 0 0 *53
1584211656.95,$M4.1 41599 507 445 -22155 -27315 0 0 *52
1584211658.05,$M4.1 41600 509 445 -22155 -27315 0 0 *5F
1584211659.15,$M4.1 41601 505 453 -22155 -27315 0 0 *55
1584211660.24,$M4.1 41602 509 445 -22155 -27315 0 0 *5D
1584211661.32,$M4.1 41603 507 445 -22155 -27315 0 0 *52
1584211662.39,$M4.1 41604 507 449 -22155 -27315 0 0 *59
1584211663.46,$M4.1 41605 507 445 -22155 -27315 0 0 *54
1584211664.53,$M4.1 41606 507 445 -22155 -27315 0 0 *57
1584211665.6,$M4.1 41607 511 449 -22155 -27315 0 0 *5D
1584211666.7,$M4.1 41608 505 445 -22155 -27315 0 0 *5B
1584211667.8,$M4.1 41609 505 441 -22155 -27315 0 0 *5E
1584211668.91,$M4.1 41610 505 441 -22155 -27315 0 0 *56
1584211669.98,$M4.1 41611 507 449 -22155 -27315 0 0 *5D
1584211671.04,$M4.1 41612 507 441 -22155 -27315 0 0 *56
1584211672.15,$M4.1 41613 505 437 -22155 -27315 0 0 *54
1584211673.25,$M4.1 41614 505 437 -22155 -27315 0 0 *53
1584211674.35,$M4.1 41615 505 441 -22155 -27315 0 0 *53
1584211675.42,$M4.1 41616 507 449 -22155 -27315 0 0 *5A
1584211676.52,$M4.1 41617 505 441 -22155 -27315 0 0 *51
1584211677.62,$M4.1 41618 505 437 -22155 -27315 0 0 *5F
1584211678.72,$M4.1 41619 505 437 -22155 -27315 0 0 *5E
1584211679.82,$M4.1 41620 505 441 -22155 -27315 0 0 *55
1584211680.92,$M4.1 41621 505 445 -22155 -27315 0 0 *50
1584211681.99,$M4.1 41622 507 445 -22155 -27315 0 0 *51
1584211683.09,$M4.1 41623 505 441 -22155 -27315 0 0 *56
1584211684.2,$M4.1 41624 505 441 -22155 -27315 0 0 *51
1584211685.3,$M4.1 41625 505 437 -22155 -27315 0 0 *51
1584211686.38,$M4.1 41626 501 449 -22155 -27315 0 0 *5F
1584211687.48,$M4.1 41627 505 445 -22155 -27315 0 0 *56
1584211688.59,$M4.1 41628 501 441 -22155 -27315 0 0 *59
1584211689.69,$M4.1 41629 505 433 -22155 -27315 0 0 *59
1584211690.79,$M4.1 41630 505 437 -22155 -27315 0 0 *55
1584211691.89,$M4.1 41631 501 437 -22155 -27315 0 0 *50
1584211692.99,$M4.1 41632 505 441 -22155 -27315 0 0 *56
1584211694.09,$M4.1 41633 501 445 -22155 -27315 0 0 *57
1584211695.16,$M4.1 41634 507 453 -22155 -27315 0 0 *51
1584211696.26,$M4.1 41635 505 445 -22155 -27315 0 0 *55
1584211697.36,$M4.1 41636 505 445 -22155 -27315 0 0 *56
1584211698.46,$M4.1 41637 505 445 -22155 -27315 0 0 *57
1584211699.57,$M4.1 41638 505 441 -22155 -27315 0 0 *5C
1584211700.65,$M4.1 41639 505 441 -22155 -27315 0 0 *5D
1584211701.75,$M4.1 41640 505 445 -22155 -27315 0 0 *57
1584211702.85,$M4.1 41641 505 449 -22155 -27315 0 0 *5A
1584211703.94,$M4.1 41642 501 445 -22155 -27315 0 0 *51
1584211705.04,$M4.1 41643 501 441 -22155 -27315 0 0 *54
1584211706.16,$M4.1 41644 499 431 -22155 -27315 0 0 *54
1584211707.26,$M4.1 41645 501 437 -22155 -27315 0 0 *53
1584211708.36,$M4.1 41646 501 433 -22155 -27315 0 0 *54
1584211709.46,$M4.1 41647 499 431 -22155 -27315 0 0 *57
1584211710.56,$M4.1 41648 501 433 -22155 -27315 0 0 *5A
1584211711.66,$M4.1 41649 501 433 -22155 -27315 0 0 *5B
1584211712.75,$M4.1 41650 499 433 -22155 -27315 0 0 *53
1584211713.85,$M4.1 41651 501 441 -22155 -27315 0 0 *57
1584211714.95,$M4.1 41652 501 441 -22155 -27315 0 0 *54
1584211716.02,$M4.1 41653 499 445 -22155 -27315 0 0 *51
1584211717.12,$M4.1 41654 501 445 -22155 -27315 0 0 *56
1584211718.22,$M4.1 41655 501 437 -22155 -27315 0 0 *52
1584211719.32,$M4.1 41656 501 433 -22155 -27315 0 0 *55
1584211720.43,$M4.1 41657 501 433 -22155 -27315 0 0 *54
1584211721.54,$M4.1 41658 501 437 -22155 -27315 0 0 *5F
1584211722.63,$M4.1 41659 501 441 -22155 -27315 0 0 *5F
1584211723.71,$M4.1 41660 499 437 -22155 -27315 0 0 *54
1584211724.8,$M4.1 41661 499 445 -22155 -27315 0 0 *50
1584211725.88,$M4.1 41662 505 449 -22155 -27315 0 0 *5B
1584211726.97,$M4.1 41663 499 441 -22155 -27315 0 0 *56
1584211728.06,$M4.1 41664 499 445 -22155 -27315 0 0 *55
1584211729.12,$M4.1 41665 499 441 -22155 -27315 0 0 *50
1584211730.23,$M4.1 41666 501 453 -22155 -27315 0 0 *50
1584211731.31,$M4.1 41667 499 437 -22155 -27315 0 0 *53
1584211732.41,$M4.1 41668 501 445 -22155 -27315 0 0 *59
1584211733.48,$M4.1 41669 499 445 -22155 -27315 0 0 *58
1584211734.57,$M4.1 41670 501 449 -22155 -27315 0 0 *5C
1584211735.65,$M4.1 41671 499 445 -22155 -27315 0 0 *51
1584211736.74,$M4.1 41672 501 449 -22155 -27315 0 0 *5E
1584211737.84,$M4.1 41673 501 453 -22155 -27315 0 0 *54
1584211738.94,$M4.1 41674 501 449 -22155 -27315 0 0 *58
1584211740.03,$M4.1 41675 501 449 -22155 -27315 0 0 *59
1584211741.13,$M4.1 41676 501 445 -22155 -27315 0 0 *56
1584211742.23,$M4.1 41677 501 449 -22155 -27315 0 0 *5B
1584211743.3,$M4.1 41678 499 449 -22155 -27315 0 0 *54
1584211744.4,$M4.1 41679 501 437 -22155 -27315 0 0 *5C
1584211745.48,$M4.1 41680 499 437 -22155 -27315 0 0 *5A
1584211746.55,$M4.1 41681 499 449 -22155 -27315 0 0 *52
1584211747.64,$M4.1 41682 501 449 -22155 -27315 0 0 *51
1584211748.72,$M4.1 41683 499 445 -22155 -27315 0 0 *5C
1584211749.79,$M4.1 41684 499 449 -22155 -27315 0 0 *57
1584211750.9,$M4.1 41685 501 453 -22155 -27315 0 0 *5D
1584211751.97,$M4.1 41686 499 449 -22155 -27315 0 0 *55
1584211753.03,$M4.1 41687 499 449 -22155 -27315 0 0 *54
1584211754.12,$M4.1 41688 499 445 -22155 -27315 0 0 *57
1584211755.19,$M4.1 41689 499 437 -22155 -27315 0 0 *53
1584211756.27,$M4.1 41690 499 441 -22155 -27315 0 0 *5A
1584211757.34,$M4.1 41691 499 449 -22155 -27315 0 0 *53
1584211758.41,$M4.1 41692 499 457 -22155 -27315 0 0 *5F
1584211759.5,$M4.1 41693 499 449 -22155 -27315 0 0 *51
1584211760.57,$M4.1 41694 499 441 -22155 -27315 0 0 *5E
1584211761.65,$M4.1 41695 499 445 -22155 -27315 0 0 *5B
1584211762.75,$M4.1 41696 497 437 -22155 -27315 0 0 *53
1584211763.86,$M4.1 41697 501 453 -22155 -27315 0 0 *5E
1584211764.96,$M4.1 41698 497 453 -22155 -27315 0 0 *5F
1584211766.07,$M4.1 41699 501 459 -22155 -27315 0 0 *5A
1584211767.18,$M4.1 41700 497 441 -22155 -27315 0 0 *5C
1584211768.28,$M4.1 41701 497 437 -22155 -27315 0 0 *5C
1584211769.38,$M4.1 41702 497 445 -22155 -27315 0 0 *5A
1584211770.48,$M4.1 41703 497 445 -22155 -27315 0 0 *5B
1584211771.55,$M4.1 41704 499 449 -22155 -27315 0 0 *5E
1584211772.65,$M4.1 41705 497 441 -22155 -27315 0 0 *59
1584211773.75,$M4.1 41706 497 437 -22155 -27315 0 0 *5B
1584211774.85,$M4.1 41707 497 433 -22155 -27315 0 0 *5E
1584211775.94,$M4.1 41708 497 433 -22155 -27315 0 0 *51
1584211777.07,$M4.1 41709 497 431 -22155 -27315 0 0 *52
1584211778.17,$M4.1 41710 497 427 -22155 -27315 0 0 *5D
1584211779.28,$M4.1 41711 497 427 -22155 -27315 0 0 *5C
1584211780.41,$M4.1 41712 497 431 -22155 -27315 0 0 *58
1584211781.51,$M4.1 41713 497 433 -22155 -27315 0 0 *5B
1584211782.59,$M4.1 41714 495 433 -22155 -27315 0 0 *5E
1584211783.66,$M4.1 41715 495 427 -22155 -27315 0 0 *5A
1584211784.75,$M4.1 41716 499 433 -22155 -27315 0 0 *50
1584211785.88,$M4.1 41717 497 431 -22155 -27315 0 0 *5D
1584211786.95,$M4.1 41718 495 427 -22155 -27315 0 0 *57
1584211788.05,$M4.1 41719 497 433 -22155 -27315 0 0 *51
1584211789.15,$M4.1 41720 497 433 -22155 -27315 0 0 *5B
