1581223873.13,$M4.1 16180 195 155 -22153 -27315 0 0 *51
1581223874.23,$M4.1 16181 195 141 -22153 -27315 0 0 *55
1581223875.38,$M4.1 16182 195 133 -22153 -27315 0 0 *53
1581223876.53,$M4.1 16183 195 133 -22153 -27315 0 0 *52
1581223877.67,$M4.1 16184 195 137 -22153 -27315 0 0 *51
1581223878.79,$M4.1 16185 195 147 -22153 -27315 0 0 *57
1581223879.93,$M4.1 16186 195 151 -22153 -27315 0 0 *53
1581223881.04,$M4.1 16187 195 141 -22153 -27315 0 0 *53
1581223882.18,$M4.1 16188 199 147 -22153 -27315 0 0 *56
1581223883.31,$M4.1 16189 199 147 -22153 -27315 0 0 *57
1581223884.44,$M4.1 16190 199 147 -22153 -27315 0 0 *5F
1581223885.58,$M4.1 16191 195 155 -22153 -27315 0 0 *51
1581223886.71,$M4.1 16192 195 159 -22153 -27315 0 0 *5E
1581223887.84,$M4.1 16193 195 159 -22153 -27315 0 0 *5F
1581223888.98,$M4.1 16194 195 163 -22153 -27315 0 0 *51
1581223890.11,$M4.1 16195 195 163 -22153 -27315 0 0 *50
1581223891.24,$M4.1 16196 195 163 -22153 -27315 0 0 *53
1581223892.41,$M4.1 16197 201 159 -22153 -27315 0 0 *55
1581223893.54,$M4.1 16198 199 159 -22153 -27315 0 0 *58
1581223894.67,$M4.1 16199 195 159 -22153 -27315 0 0 *55
1581223895.81,$M4.1 16200 199 155 -22153 -27315 0 0 *56
1581223896.94,$M4.1 16201 195 159 -22153 -27315 0 0 *57
1581223898.07,$M4.1 16202 199 159 -22153 -27315 0 0 *58
1581223899.21,$M4.1 16203 201 179 -22153 -27315 0 0 *59
1581223900.34,$M4.1 16204 199 159 -22153 -27315 0 0 *5E
1581223901.46,$M4.1 16205 199 167 -22153 -27315 0 0 *52
1581223902.61,$M4.1 16206 199 155 -22153 -27315 0 0 *50
1581223903.74,$M4.1 16207 199 155 -22153 -27315 0 0 *51
1581223904.87,$M4.1 16208 199 163 -22153 -27315 0 0 *5B
1581223906.04,$M4.1 16209 201 171 -22153 -27315 0 0 *5B
1581223907.17,$M4.1 16210 195 163 -22153 -27315 0 0 *5E
1581223908.3,$M4.1 16211 199 167 -22153 -27315 0 0 *57
1581223909.41,$M4.1 16212 195 175 -22153 -27315 0 0 *5B
1581223910.52,$M4.1 16213 199 179 -22153 -27315 0 0 *5A
1581223911.66,$M4.1 16214 199 185 -22153 -27315 0 0 *5E
1581223912.76,$M4.1 16215 199 183 -22153 -27315 0 0 *59
1581223913.86,$M4.1 16216 199 183 -22153 -27315 0 0 *5A
1581223915.01,$M4.1 16217 199 185 -22153 -27315 0 0 *5D
1581223916.17,$M4.1 16218 201 185 -22153 -27315 0 0 *50
1581223917.32,$M4.1 16219 201 193 -22153 -27315 0 0 *56
1581223918.49,$M4.1 16220 201 189 -22153 -27315 0 0 *57
1581223919.62,$M4.1 16221 201 179 -22153 -27315 0 0 *59
1581223920.75,$M4.1 16222 201 179 -22153 -27315 0 0 *5A
1581223921.92,$M4.1 16223 201 171 -22153 -27315 0 0 *53
1581223923.08,$M4.1 16224 201 171 -22153 -27315 0 0 *54
1581223924.23,$M4.1 16225 201 167 -22153 -27315 0 0 *52
1581223925.4,$M4.1 16226 201 167 -22153 -27315 0 0 *51
1581223926.56,$M4.1 16227 201 171 -22153 -27315 0 0 *57
1581223927.71,$M4.1 16228 201 171 -22153 -27315 0 0 *58
1581223928.88,$M4.1 16229 201 167 -22153 -27315 0 0 *5E
1581223930.04,$M4.1 16230 201 163 -22153 -27315 0 0 *52
1581223931.18,$M4.1 16231 203 159 -22153 -27315 0 0 *58
1581223932.34,$M4.1 16232 201 155 -22153 -27315 0 0 *55
1581223933.5,$M4.1 16233 201 155 -22153 -27315 0 0 *54
1581223934.64,$M4.1 16234 203 159 -22153 -27315 0 0 *5D
1581223935.79,$M4.1 16235 203 167 -22153 -27315 0 0 *51
1581223936.92,$M4.1 16236 201 179 -22153 -27315 0 0 *5F
1581223938.05,$M4.1 16237 201 175 -22153 -27315 0 0 *52
1581223939.19,$M4.1 16238 201 175 -22153 -27315 0 0 *5D
1581223940.34,$M4.1 16239 201 179 -22153 -27315 0 0 *50
1581223941.44,$M4.1 16240 203 183 -22153 -27315 0 0 *59
1581223942.57,$M4.1 16241 201 179 -22153 -27315 0 0 *5F
1581223943.74,$M4.1 16242 201 185 -22153 -27315 0 0 *5F
1581223944.9,$M4.1 16243 201 189 -22153 -27315 0 0 *52
1581223946.03,$M4.1 16244 203 193 -22153 -27315 0 0 *5C
1581223947.18,$M4.1 16245 203 197 -22153 -27315 0 0 *59
1581223948.33,$M4.1 16246 201 197 -22153 -27315 0 0 *58
1581223949.5,$M4.1 16247 201 189 -22153 -27315 0 0 *56
1581223950.66,$M4.1 16248 201 167 -22153 -27315 0 0 *59
1581223951.8,$M4.1 16249 203 159 -22153 -27315 0 0 *57
1581223952.96,$M4.1 16250 201 155 -22153 -27315 0 0 *51
1581223954.1,$M4.1 16251 199 147 -22153 -27315 0 0 *51
1581223955.26,$M4.1 16252 201 155 -22153 -27315 0 0 *53
1581223956.39,$M4.1 16253 199 171 -22153 -27315 0 0 *56
1581223957.53,$M4.1 16254 199 193 -22153 -27315 0 0 *5D
1581223958.64,$M4.1 16255 199 179 -22153 -27315 0 0 *58
1581223959.76,$M4.1 16256 199 175 -22153 -27315 0 0 *57
1581223960.89,$M4.1 16257 201 179 -22153 -27315 0 0 *58
1581223962.03,$M4.1 16258 201 179 -22153 -27315 0 0 *57
1581223963.14,$M4.1 16259 195 175 -22153 -27315 0 0 *54
1581223964.29,$M4.1 16260 201 189 -22153 -27315 0 0 *53
1581223965.43,$M4.1 16261 199 189 -22153 -27315 0 0 *50
1581223966.56,$M4.1 16262 195 189 -22153 -27315 0 0 *5F
1581223967.69,$M4.1 16263 199 189 -22153 -27315 0 0 *52
1581223968.82,$M4.1 16264 199 189 -22153 -27315 0 0 *55
1581223969.94,$M4.1 16265 199 189 -22153 -27315 0 0 *54
1581223971.08,$M4.1 16266 199 193 -22153 -27315 0 0 *5C
1581223972.21,$M4.1 16267 199 189 -22153 -27315 0 0 *56
1581223973.38,$M4.1 16268 201 185 -22153 -27315 0 0 *57
1581223974.54,$M4.1 16269 201 167 -22153 -27315 0 0 *5A
1581223975.67,$M4.1 16270 199 159 -22153 -27315 0 0 *5D
1581223976.81,$M4.1 16271 199 167 -22153 -27315 0 0 *51
1581223977.94,$M4.1 16272 199 163 -22153 -27315 0 0 *56
1581223979.09,$M4.1 16273 201 159 -22153 -27315 0 0 *5C
1581223980.24,$M4.1 16274 199 155 -22153 -27315 0 0 *55
1581223981.37,$M4.1 16275 199 159 -22153 -27315 0 0 *58
1581223982.49,$M4.1 16276 195 159 -22153 -27315 0 0 *57
1581223983.64,$M4.1 16277 195 163 -22153 -27315 0 0 *5F
1581223984.77,$M4.1 16278 195 171 -22153 -27315 0 0 *53
1581223985.9,$M4.1 16279 199 171 -22153 -27315 0 0 *5E
1581223987.04,$M4.1 16280 195 159 -22153 -27315 0 0 *5E
1581223988.17,$M4.1 16281 195 159 -22153 -27315 0 0 *5F
1581223989.3,$M4.1 16282 199 171 -22153 -27315 0 0 *5A
1581223990.44,$M4.1 16283 195 167 -22153 -27315 0 0 *50
1581223991.57,$M4.1 16284 195 163 -22153 -27315 0 0 *53
1581223992.7,$M4.1 16285 195 159 -22153 -27315 0 0 *5B
1581223993.84,$M4.1 16286 195 163 -22153 -27315 0 0 *51
1581223994.97,$M4.1 16287 199 167 -22153 -27315 0 0 *58
1581223996.12,$M4.1 16288 195 163 -22153 -27315 0 0 *5F
1581223997.25,$M4.1 16289 195 159 -22153 -27315 0 0 *57
1581223998.4,$M4.1 16290 193 163 -22153 -27315 0 0 *50
1581223999.53,$M4.1 16291 195 167 -22153 -27315 0 0 *53
1581224000.67,$M4.1 16292 199 167 -22153 -27315 0 0 *5C
1581224001.8,$M4.1 16293 195 163 -22153 -27315 0 0 *55
1581224002.96,$M4.1 16294 193 155 -22153 -27315 0 0 *51
1581224004.1,$M4.1 16295 195 159 -22153 -27315 0 0 *5A
1581224005.23,$M4.1 16296 195 171 -22153 -27315 0 0 *53
1581224006.36,$M4.1 16297 199 171 -22153 -27315 0 0 *5E
1581224007.53,$M4.1 16298 193 167 -22153 -27315 0 0 *5C
1581224008.63,$M4.1 16299 195 175 -22153 -27315 0 0 *58
1581224009.76,$M4.1 16300 195 171 -22153 -27315 0 0 *5D
1581224010.9,$M4.1 16301 195 163 -22153 -27315 0 0 *5F
1581224012.05,$M4.1 16302 195 155 -22153 -27315 0 0 *59
1581224013.18,$M4.1 16303 195 155 -22153 -27315 0 0 *58
1581224014.34,$M4.1 16304 193 147 -22153 -27315 0 0 *5A
1581224015.48,$M4.1 16305 195 163 -22153 -27315 0 0 *5B
1581224016.61,$M4.1 16306 195 167 -22153 -27315 0 0 *5C
1581224017.71,$M4.1 16307 195 179 -22153 -27315 0 0 *52
1581224018.88,$M4.1 16308 193 163 -22153 -27315 0 0 *50
1581224020.04,$M4.1 16309 193 171 -22153 -27315 0 0 *52
1581224021.19,$M4.1 16310 193 163 -22153 -27315 0 0 *59
1581224022.36,$M4.1 16311 193 159 -22153 -27315 0 0 *51
1581224023.51,$M4.1 16312 193 143 -22153 -27315 0 0 *59
1581224024.62,$M4.1 16313 191 141 -22153 -27315 0 0 *58
1581224025.76,$M4.1 16314 195 147 -22153 -27315 0 0 *5D
1581224026.89,$M4.1 16315 195 147 -22153 -27315 0 0 *5C
1581224028.02,$M4.1 16316 193 141 -22153 -27315 0 0 *5F
1581224029.17,$M4.1 16317 193 143 -22153 -27315 0 0 *5C
1581224030.31,$M4.1 16318 191 147 -22153 -27315 0 0 *55
1581224031.47,$M4.1 16319 193 151 -22153 -27315 0 0 *51
1581224032.6,$M4.1 16320 191 151 -22153 -27315 0 0 *59
1581224033.75,$M4.1 16321 193 151 -22153 -27315 0 0 *5A
1581224034.9,$M4.1 16322 191 151 -22153 -27315 0 0 *5B
1581224036.04,$M4.1 16323 191 151 -22153 -27315 0 0 *5A
1581224037.18,$M4.1 16324 193 151 -22153 -27315 0 0 *5F
1581224038.35,$M4.1 16325 193 143 -22153 -27315 0 0 *5D
1581224039.48,$M4.1 16326 191 147 -22153 -27315 0 0 *58
1581224040.62,$M4.1 16327 191 143 -22153 -27315 0 0 *5D
1581224041.73,$M4.1 16328 191 141 -22153 -27315 0 0 *50
1581224042.87,$M4.1 16329 193 141 -22153 -27315 0 0 *53
1581224044.0,$M4.1 16330 191 137 -22153 -27315 0 0 *58
1581224045.15,$M4.1 16331 191 133 -22153 -27315 0 0 *5D
1581224046.3,$M4.1 16332 191 137 -22153 -27315 0 0 *5A
1581224047.45,$M4.1 16333 191 137 -22153 -27315 0 0 *5B
1581224048.61,$M4.1 16334 193 133 -22153 -27315 0 0 *5A
1581224049.78,$M4.1 16335 193 121 -22153 -27315 0 0 *58
1581224050.94,$M4.1 16336 193 129 -22153 -27315 0 0 *53
1581224052.12,$M4.1 16337 193 121 -22153 -27315 0 0 *5A
1581224053.26,$M4.1 16338 191 129 -22153 -27315 0 0 *5F
1581224054.41,$M4.1 16339 191 133 -22153 -27315 0 0 *55
1581224055.57,$M4.1 16340 193 129 -22153 -27315 0 0 *52
1581224056.74,$M4.1 16341 193 129 -22153 -27315 0 0 *53
1581224057.89,$M4.1 16342 191 109 -22153 -27315 0 0 *50
1581224059.02,$M4.1 16343 191 109 -22153 -27315 0 0 *51
1581224060.17,$M4.1 16344 191 125 -22153 -27315 0 0 *58
1581224061.32,$M4.1 16345 189 125 -22153 -27315 0 0 *50
1581224062.47,$M4.1 16346 191 109 -22153 -27315 0 0 *54
1581224063.57,$M4.1 16347 191 101 -22153 -27315 0 0 *5D
1581224064.72,$M4.1 16348 191 109 -22153 -27315 0 0 *5A
1581224065.85,$M4.1 16349 191 125 -22153 -27315 0 0 *55
1581224067.0,$M4.1 16350 191 129 -22153 -27315 0 0 *51
1581224068.13,$M4.1 16351 191 121 -22153 -27315 0 0 *58
1581224069.28,$M4.1 16352 191 117 -22153 -27315 0 0 *5E
1581224070.45,$M4.1 16353 189 113 -22153 -27315 0 0 *52
1581224071.58,$M4.1 16354 191 109 -22153 -27315 0 0 *57
1581224072.73,$M4.1 16355 191 117 -22153 -27315 0 0 *59
1581224073.88,$M4.1 16356 191 117 -22153 -27315 0 0 *5A
1581224075.01,$M4.1 16357 189 105 -22153 -27315 0 0 *51
1581224076.18,$M4.1 16358 193 121 -22153 -27315 0 0 *53
1581224077.33,$M4.1 16359 191 117 -22153 -27315 0 0 *55
1581224078.46,$M4.1 16360 189 101 -22153 -27315 0 0 *51
1581224079.59,$M4.1 16361 189 97 -22153 -27315 0 0 *6E
1581224080.73,$M4.1 16362 189 97 -22153 -27315 0 0 *6D
1581224081.86,$M4.1 16363 191 137 -22153 -27315 0 0 *5E
1581224083.01,$M4.1 16364 187 133 -22153 -27315 0 0 *5A
1581224084.14,$M4.1 16365 191 125 -22153 -27315 0 0 *5B
1581224085.29,$M4.1 16366 191 121 -22153 -27315 0 0 *5C
1581224086.42,$M4.1 16367 191 117 -22153 -27315 0 0 *58
1581224087.57,$M4.1 16368 191 117 -22153 -27315 0 0 *57
1581224088.71,$M4.1 16369 191 117 -22153 -27315 0 0 *56
1581224089.86,$M4.1 16370 191 117 -22153 -27315 0 0 *5E
1581224091.0,$M4.1 16371 191 117 -22153 -27315 0 0 *5F
1581224092.14,$M4.1 16372 191 117 -22153 -27315 0 0 *5C
1581224093.29,$M4.1 16373 191 109 -22153 -27315 0 0 *52
1581224094.39,$M4.1 16374 191 105 -22153 -27315 0 0 *59
1581224095.5,$M4.1 16375 191 105 -22153 -27315 0 0 *58
1581224096.62,$M4.1 16376 191 105 -22153 -27315 0 0 *5B
1581224097.72,$M4.1 16377 191 105 -22153 -27315 0 0 *5A
1581224098.86,$M4.1 16378 189 101 -22153 -27315 0 0 *58
1581224099.99,$M4.1 16379 189 101 -22153 -27315 0 0 *59
1581224101.14,$M4.1 16380 191 117 -22153 -27315 0 0 *51
1581224102.3,$M4.1 16381 189 121 -22153 -27315 0 0 *5C
1581224103.45,$M4.1 16382 189 117 -22153 -27315 0 0 *5A
1581224104.59,$M4.1 16383 189 101 -22153 -27315 0 0 *5C
1581224105.75,$M4.1 16384 189 113 -22153 -27315 0 0 *58
1581224106.92,$M4.1 16385 189 125 -22153 -27315 0 0 *5C
1581224108.08,$M4.1 16386 189 137 -22153 -27315 0 0 *5C
1581224109.21,$M4.1 16387 189 141 -22153 -27315 0 0 *5C
1581224110.38,$M4.1 16388 189 137 -22153 -27315 0 0 *52
1581224111.54,$M4.1 16389 189 133 -22153 -27315 0 0 *57
1581224112.69,$M4.1 16390 191 129 -22153 -27315 0 0 *5D
1581224113.8,$M4.1 16391 191 141 -22153 -27315 0 0 *52
1581224114.96,$M4.1 16392 189 133 -22153 -27315 0 0 *5D
1581224116.09,$M4.1 16393 189 141 -22153 -27315 0 0 *59
1581224117.26,$M4.1 16394 189 137 -22153 -27315 0 0 *5F
1581224118.42,$M4.1 16395 189 133 -22153 -27315 0 0 *5A
1581224119.59,$M4.1 16396 189 133 -22153 -27315 0 0 *59
1581224120.75,$M4.1 16397 189 125 -22153 -27315 0 0 *5F
1581224121.89,$M4.1 16398 191 133 -22153 -27315 0 0 *5E
1581224123.04,$M4.1 16399 191 129 -22153 -27315 0 0 *54
1581224124.18,$M4.1 16400 191 129 -22153 -27315 0 0 *53
1581224125.35,$M4.1 16401 189 129 -22153 -27315 0 0 *5B
1581224126.48,$M4.1 16402 187 121 -22153 -27315 0 0 *5E
1581224127.63,$M4.1 16403 191 137 -22153 -27315 0 0 *5F
1581224128.8,$M4.1 16404 189 129 -22153 -27315 0 0 *5E
1581224129.96,$M4.1 16405 189 129 -22153 -27315 0 0 *5F
1581224131.13,$M4.1 16406 189 133 -22153 -27315 0 0 *57
1581224132.26,$M4.1 16407 187 137 -22153 -27315 0 0 *5C
1581224133.43,$M4.1 16408 189 143 -22153 -27315 0 0 *5E
1581224134.56,$M4.1 16409 189 141 -22153 -27315 0 0 *5D
1581224135.66,$M4.1 16410 191 141 -22153 -27315 0 0 *5C
1581224136.78,$M4.1 16411 191 141 -22153 -27315 0 0 *5D
1581224137.88,$M4.1 16412 191 141 -22153 -27315 0 0 *5E
1581224139.03,$M4.1 16413 191 137 -22153 -27315 0 0 *5E
1581224140.19,$M4.1 16414 193 121 -22153 -27315 0 0 *5C
1581224141.34,$M4.1 16415 191 125 -22153 -27315 0 0 *5B
1581224142.49,$M4.1 16416 189 125 -22153 -27315 0 0 *51
1581224143.64,$M4.1 16417 191 129 -22153 -27315 0 0 *55
1581224144.77,$M4.1 16418 191 109 -22153 -27315 0 0 *58
1581224145.89,$M4.1 16419 191 141 -22153 -27315 0 0 *55
1581224147.04,$M4.1 16420 191 133 -22153 -27315 0 0 *5A
1581224148.17,$M4.1 16421 191 95 -22153 -27315 0 0 *66
1581224149.31,$M4.1 16422 191 79 -22153 -27315 0 0 *67
1581224150.44,$M4.1 16423 193 75 -22153 -27315 0 0 *68
1581224151.57,$M4.1 16424 195 71 -22153 -27315 0 0 *6D
1581224152.69,$M4.1 16425 191 63 -22153 -27315 0 0 *6B
1581224153.82,$M4.1 16426 191 87 -22153 -27315 0 0 *62
1581224154.96,$M4.1 16427 191 83 -22153 -27315 0 0 *67
1581224156.09,$M4.1 16428 191 55 -22153 -27315 0 0 *63
1581224157.22,$M4.1 16429 191 59 -22153 -27315 0 0 *6E
1581224158.39,$M4.1 16430 189 55 -22153 -27315 0 0 *63
1581224159.54,$M4.1 16431 189 63 -22153 -27315 0 0 *67
1581224160.66,$M4.1 16432 191 63 -22153 -27315 0 0 *6D
1581224161.79,$M4.1 16433 191 67 -22153 -27315 0 0 *68
1581224162.91,$M4.1 16434 191 67 -22153 -27315 0 0 *6F
1581224164.06,$M4.1 16435 189 59 -22153 -27315 0 0 *6A
1581224165.22,$M4.1 16436 189 55 -22153 -27315 0 0 *65
1581224166.37,$M4.1 16437 189 55 -22153 -27315 0 0 *64
1581224167.52,$M4.1 16438 189 37 -22153 -27315 0 0 *6F
1581224168.67,$M4.1 16439 189 29 -22153 -27315 0 0 *61
1581224169.82,$M4.1 16440 189 29 -22153 -27315 0 0 *6F
1581224170.97,$M4.1 16441 189 33 -22153 -27315 0 0 *65
1581224172.08,$M4.1 16442 187 33 -22153 -27315 0 0 *68
1581224173.23,$M4.1 16443 189 33 -22153 -27315 0 0 *67
1581224174.37,$M4.1 16444 187 55 -22153 -27315 0 0 *6E
1581224175.48,$M4.1 16445 191 101 -22153 -27315 0 0 *58
1581224176.63,$M4.1 16446 189 95 -22153 -27315 0 0 *6E
1581224177.77,$M4.1 16447 191 71 -22153 -27315 0 0 *6C
1581224178.93,$M4.1 16448 189 55 -22153 -27315 0 0 *6C
1581224180.08,$M4.1 16449 189 47 -22153 -27315 0 0 *6E
1581224181.23,$M4.1 16450 189 55 -22153 -27315 0 0 *65
1581224182.36,$M4.1 16451 191 59 -22153 -27315 0 0 *61
1581224183.48,$M4.1 16452 187 55 -22153 -27315 0 0 *69
1581224184.63,$M4.1 16453 191 55 -22153 -27315 0 0 *6F
1581224185.75,$M4.1 16454 191 63 -22153 -27315 0 0 *6D
1581224186.89,$M4.1 16455 191 55 -22153 -27315 0 0 *69
1581224188.01,$M4.1 16456 191 47 -22153 -27315 0 0 *69
1581224189.18,$M4.1 16457 189 41 -22153 -27315 0 0 *67
1581224190.33,$M4.1 16458 189 47 -22153 -27315 0 0 *6E
1581224191.48,$M4.1 16459 189 51 -22153 -27315 0 0 *68
1581224192.61,$M4.1 16460 191 51 -22153 -27315 0 0 *6B
1581224193.74,$M4.1 16461 191 51 -22153 -27315 0 0 *6A
1581224194.88,$M4.1 16462 191 55 -22153 -27315 0 0 *6D
1581224196.01,$M4.1 16463 191 59 -22153 -27315 0 0 *60
1581224197.16,$M4.1 16464 189 83 -22153 -27315 0 0 *69
1581224198.32,$M4.1 16465 189 83 -22153 -27315 0 0 *68
1581224199.46,$M4.1 16466 191 71 -22153 -27315 0 0 *6F
1581224200.6,$M4.1 16467 193 59 -22153 -27315 0 0 *66
1581224201.75,$M4.1 16468 193 51 -22153 -27315 0 0 *61
1581224202.92,$M4.1 16469 193 51 -22153 -27315 0 0 *60
1581224204.04,$M4.1 16470 191 47 -22153 -27315 0 0 *6D
1581224205.2,$M4.1 16471 189 51 -22153 -27315 0 0 *62
1581224206.33,$M4.1 16472 191 59 -22153 -27315 0 0 *60
1581224207.48,$M4.1 16473 189 55 -22153 -27315 0 0 *64
1581224208.62,$M4.1 16474 191 63 -22153 -27315 0 0 *6F
1581224209.73,$M4.1 16475 191 67 -22153 -27315 0 0 *6A
1581224210.85,$M4.1 16476 191 67 -22153 -27315 0 0 *69
1581224211.98,$M4.1 16477 191 67 -22153 -27315 0 0 *68
1581224213.13,$M4.1 16478 193 63 -22153 -27315 0 0 *61
1581224214.25,$M4.1 16479 191 63 -22153 -27315 0 0 *62
1581224215.38,$M4.1 16480 191 59 -22153 -27315 0 0 *6D
1581224216.52,$M4.1 16481 191 59 -22153 -27315 0 0 *6C
1581224217.65,$M4.1 16482 191 55 -22153 -27315 0 0 *63
1581224218.8,$M4.1 16483 193 55 -22153 -27315 0 0 *60
1581224219.93,$M4.1 16484 191 59 -22153 -27315 0 0 *69
1581224221.07,$M4.1 16485 191 63 -22153 -27315 0 0 *61
1581224222.22,$M4.1 16486 193 59 -22153 -27315 0 0 *69
1581224223.37,$M4.1 16487 193 59 -22153 -27315 0 0 *68
1581224224.51,$M4.1 16488 193 63 -22153 -27315 0 0 *6E
1581224225.65,$M4.1 16489 191 63 -22153 -27315 0 0 *6D
1581224226.78,$M4.1 16490 191 51 -22153 -27315 0 0 *64
1581224227.93,$M4.1 16491 193 59 -22153 -27315 0 0 *6F
1581224229.06,$M4.1 16492 191 55 -22153 -27315 0 0 *62
1581224230.2,$M4.1 16493 191 59 -22153 -27315 0 0 *6F
1581224231.35,$M4.1 16494 193 59 -22153 -27315 0 0 *6A
1581224232.46,$M4.1 16495 191 63 -22153 -27315 0 0 *60
1581224233.6,$M4.1 16496 191 63 -22153 -27315 0 0 *63
1581224234.75,$M4.1 16497 193 63 -22153 -27315 0 0 *60
1581224235.89,$M4.1 16498 193 63 -22153 -27315 0 0 *6F
1581224237.03,$M4.1 16499 195 67 -22153 -27315 0 0 *6C
1581224238.18,$M4.1 16500 193 59 -22153 -27315 0 0 *66
1581224239.33,$M4.1 16501 193 59 -22153 -27315 0 0 *67
1581224240.47,$M4.1 16502 193 59 -22153 -27315 0 0 *64
1581224241.64,$M4.1 16503 193 63 -22153 -27315 0 0 *6C
1581224242.77,$M4.1 16504 193 67 -22153 -27315 0 0 *6F
1581224243.91,$M4.1 16505 195 67 -22153 -27315 0 0 *68
1581224245.06,$M4.1 16506 193 67 -22153 -27315 0 0 *6D
1581224246.19,$M4.1 16507 195 71 -22153 -27315 0 0 *6D
1581224247.31,$M4.1 16508 195 67 -22153 -27315 0 0 *65
1581224248.45,$M4.1 16509 193 63 -22153 -27315 0 0 *66
1581224249.57,$M4.1 16510 199 67 -22153 -27315 0 0 *60
1581224250.71,$M4.1 16511 195 71 -22153 -27315 0 0 *6A
1581224251.84,$M4.1 16512 199 79 -22153 -27315 0 0 *6D
1581224252.97,$M4.1 16513 199 75 -22153 -27315 0 0 *60
1581224254.11,$M4.1 16514 195 75 -22153 -27315 0 0 *6B
1581224255.22,$M4.1 16515 195 71 -22153 -27315 0 0 *6E
1581224256.35,$M4.1 16516 199 67 -22153 -27315 0 0 *66
1581224257.47,$M4.1 16517 199 71 -22153 -27315 0 0 *60
1581224258.61,$M4.1 16518 199 67 -22153 -27315 0 0 *68
1581224259.72,$M4.1 16519 199 59 -22153 -27315 0 0 *64
1581224260.86,$M4.1 16520 195 63 -22153 -27315 0 0 *6B
1581224261.99,$M4.1 16521 195 59 -22153 -27315 0 0 *63
1581224263.12,$M4.1 16522 195 55 -22153 -27315 0 0 *6C
1581224264.24,$M4.1 16523 199 51 -22153 -27315 0 0 *65
1581224265.34,$M4.1 16524 195 43 -22153 -27315 0 0 *6D
1581224266.47,$M4.1 16525 195 37 -22153 -27315 0 0 *6F
1581224267.59,$M4.1 16526 195 37 -22153 -27315 0 0 *6C
1581224268.72,$M4.1 16527 199 51 -22153 -27315 0 0 *61
1581224269.83,$M4.1 16528 195 43 -22153 -27315 0 0 *61
1581224270.97,$M4.1 16529 201 47 -22153 -27315 0 0 *6A
1581224272.08,$M4.1 16530 199 43 -22153 -27315 0 0 *64
1581224273.16,$M4.1 16531 199 43 -22153 -27315 0 0 *65
1581224274.33,$M4.1 16532 193 41 -22153 -27315 0 0 *6E
1581224275.41,$M4.1 16533 195 43 -22153 -27315 0 0 *6B
1581224276.54,$M4.1 16534 195 41 -22153 -27315 0 0 *6E
1581224277.65,$M4.1 16535 195 43 -22153 -27315 0 0 *6D
1581224278.76,$M4.1 16536 199 41 -22153 -27315 0 0 *60
1581224279.9,$M4.1 16537 195 51 -22153 -27315 0 0 *6C
1581224281.03,$M4.1 16538 195 51 -22153 -27315 0 0 *63
1581224282.16,$M4.1 16539 191 47 -22153 -27315 0 0 *61
1581224283.31,$M4.1 16540 193 47 -22153 -27315 0 0 *6D
1581224284.48,$M4.1 16541 193 51 -22153 -27315 0 0 *6B
1581224285.61,$M4.1 16542 195 59 -22153 -27315 0 0 *66
1581224286.76,$M4.1 16543 193 51 -22153 -27315 0 0 *69
1581224287.91,$M4.1 16544 193 59 -22153 -27315 0 0 *66
1581224289.07,$M4.1 16545 193 55 -22153 -27315 0 0 *6B
1581224290.22,$M4.1 16546 193 55 -22153 -27315 0 0 *68
1581224291.39,$M4.1 16547 193 55 -22153 -27315 0 0 *69
1581224292.54,$M4.1 16548 193 41 -22153 -27315 0 0 *63
1581224293.7,$M4.1 16549 193 41 -22153 -27315 0 0 *62
1581224294.82,$M4.1 16550 193 43 -22153 -27315 0 0 *68
1581224295.95,$M4.1 16551 195 47 -22153 -27315 0 0 *6B
1581224297.07,$M4.1 16552 193 43 -22153 -27315 0 0 *6A
1581224298.24,$M4.1 16553 193 47 -22153 -27315 0 0 *6F
1581224299.37,$M4.1 16554 195 47 -22153 -27315 0 0 *6E
1581224300.45,$M4.1 16555 195 43 -22153 -27315 0 0 *6B
1581224301.59,$M4.1 16556 199 47 -22153 -27315 0 0 *60
1581224302.69,$M4.1 16557 199 43 -22153 -27315 0 0 *65
1581224303.84,$M4.1 16558 193 37 -22153 -27315 0 0 *63
1581224304.99,$M4.1 16559 193 47 -22153 -27315 0 0 *65
1581224306.14,$M4.1 16560 193 51 -22153 -27315 0 0 *68
1581224307.29,$M4.1 16561 193 41 -22153 -27315 0 0 *68
1581224308.44,$M4.1 16562 193 33 -22153 -27315 0 0 *6E
1581224309.6,$M4.1 16563 193 25 -22153 -27315 0 0 *68
1581224310.75,$M4.1 16564 193 25 -22153 -27315 0 0 *6F
1581224311.9,$M4.1 16565 193 21 -22153 -27315 0 0 *6A
1581224313.03,$M4.1 16566 191 21 -22153 -27315 0 0 *6B
1581224314.18,$M4.1 16567 193 21 -22153 -27315 0 0 *68
1581224315.33,$M4.1 16568 193 25 -22153 -27315 0 0 *63
1581224316.48,$M4.1 16569 193 25 -22153 -27315 0 0 *62
1581224317.63,$M4.1 16570 193 33 -22153 -27315 0 0 *6D
1581224318.78,$M4.1 16571 193 37 -22153 -27315 0 0 *68
1581224319.93,$M4.1 16572 193 29 -22153 -27315 0 0 *64
1581224321.06,$M4.1 16573 191 25 -22153 -27315 0 0 *6B
1581224322.21,$M4.1 16574 193 29 -22153 -27315 0 0 *62
