1517265210.29,$M4.1 33232 717 459 -22153 -27315 0 0 *59
1517265211.41,$M4.1 33233 717 463 -22153 -27315 0 0 *51
1517265212.53,$M4.1 33234 717 475 -22153 -27315 0 0 *51
1517265213.68,$M4.1 33235 723 475 -22153 -27315 0 0 *57
1517265214.79,$M4.1 33236 723 453 -22153 -27315 0 0 *50
1517265215.9,$M4.1 33237 723 445 -22153 -27315 0 0 *56
1517265217.0,$M4.1 33238 717 445 -22153 -27315 0 0 *5E
1517265218.08,$M4.1 33239 717 449 -22153 -27315 0 0 *53
1517265219.2,$M4.1 33240 723 453 -22153 -27315 0 0 *51
1517265220.33,$M4.1 33241 723 459 -22153 -27315 0 0 *5A
1517265221.42,$M4.1 33242 717 457 -22153 -27315 0 0 *50
1517265222.52,$M4.1 33243 717 457 -22153 -27315 0 0 *51
1517265223.61,$M4.1 33244 717 449 -22153 -27315 0 0 *59
1517265224.69,$M4.1 33245 717 449 -22153 -27315 0 0 *58
1517265225.84,$M4.1 33246 723 471 -22153 -27315 0 0 *57
1517265226.94,$M4.1 33247 717 467 -22153 -27315 0 0 *56
1517265228.04,$M4.1 33248 717 457 -22153 -27315 0 0 *5A
1517265229.13,$M4.1 33249 717 453 -22153 -27315 0 0 *5F
1517265230.21,$M4.1 33250 717 453 -22153 -27315 0 0 *57
1517265231.32,$M4.1 33251 717 453 -22153 -27315 0 0 *56
1517265232.4,$M4.1 33252 717 453 -22153 -27315 0 0 *55
1517265233.52,$M4.1 33253 723 445 -22153 -27315 0 0 *54
1517265234.6,$M4.1 33254 717 449 -22153 -27315 0 0 *58
1517265235.72,$M4.1 33255 717 459 -22153 -27315 0 0 *58
1517265236.84,$M4.1 33256 717 463 -22153 -27315 0 0 *52
1517265237.92,$M4.1 33257 717 481 -22153 -27315 0 0 *5F
1517265239.07,$M4.1 33258 723 471 -22153 -27315 0 0 *58
1517265240.16,$M4.1 33259 717 457 -22153 -27315 0 0 *5A
1517265241.27,$M4.1 33260 717 459 -22153 -27315 0 0 *5E
1517265242.39,$M4.1 33261 717 459 -22153 -27315 0 0 *5F
1517265243.51,$M4.1 33262 717 459 -22153 -27315 0 0 *5C
1517265244.63,$M4.1 33263 717 471 -22153 -27315 0 0 *57
1517265245.74,$M4.1 33264 717 467 -22153 -27315 0 0 *57
1517265246.89,$M4.1 33265 723 463 -22153 -27315 0 0 *55
1517265247.99,$M4.1 33266 723 449 -22153 -27315 0 0 *5E
1517265249.08,$M4.1 33267 717 449 -22153 -27315 0 0 *58
1517265250.17,$M4.1 33268 717 441 -22153 -27315 0 0 *5F
1517265251.28,$M4.1 33269 723 449 -22153 -27315 0 0 *51
1517265252.37,$M4.1 33270 717 449 -22153 -27315 0 0 *5E
1517265253.45,$M4.1 33271 717 449 -22153 -27315 0 0 *5F
1517265254.57,$M4.1 33272 715 445 -22153 -27315 0 0 *52
1517265255.65,$M4.1 33273 717 449 -22153 -27315 0 0 *5D
1517265256.74,$M4.1 33274 717 457 -22153 -27315 0 0 *55
1517265257.86,$M4.1 33275 717 471 -22153 -27315 0 0 *50
1517265258.97,$M4.1 33276 717 471 -22153 -27315 0 0 *53
1517265260.12,$M4.1 33277 715 463 -22153 -27315 0 0 *53
1517265261.27,$M4.1 33278 715 463 -22153 -27315 0 0 *5C
1517265262.39,$M4.1 33279 715 457 -22153 -27315 0 0 *5A
1517265263.47,$M4.1 33280 717 457 -22153 -27315 0 0 *5E
1517265264.59,$M4.1 33281 715 457 -22153 -27315 0 0 *5D
1517265265.68,$M4.1 33282 717 457 -22153 -27315 0 0 *5C
1517265266.79,$M4.1 33283 717 459 -22153 -27315 0 0 *53
1517265267.88,$M4.1 33284 717 453 -22153 -27315 0 0 *5E
1517265268.98,$M4.1 33285 717 457 -22153 -27315 0 0 *5B
1517265270.07,$M4.1 33286 717 453 -22153 -27315 0 0 *5C
1517265271.15,$M4.1 33287 717 445 -22153 -27315 0 0 *5A
1517265272.27,$M4.1 33288 715 445 -22153 -27315 0 0 *57
1517265273.37,$M4.1 33289 717 453 -22153 -27315 0 0 *53
1517265274.46,$M4.1 33290 717 457 -22153 -27315 0 0 *5F
1517265275.54,$M4.1 33291 717 457 -22153 -27315 0 0 *5E
1517265276.66,$M4.1 33292 717 463 -22153 -27315 0 0 *5A
1517265277.78,$M4.1 33293 715 457 -22153 -27315 0 0 *5E
1517265278.89,$M4.1 33294 717 463 -22153 -27315 0 0 *5C
1517265280.04,$M4.1 33295 723 471 -22153 -27315 0 0 *59
1517265281.18,$M4.1 33296 715 459 -22153 -27315 0 0 *55
1517265282.29,$M4.1 33297 715 453 -22153 -27315 0 0 *5E
1517265283.43,$M4.1 33298 717 459 -22153 -27315 0 0 *59
1517265284.56,$M4.1 33299 715 467 -22153 -27315 0 0 *57
1517265285.66,$M4.1 33300 717 453 -22153 -27315 0 0 *53
1517265286.75,$M4.1 33301 717 453 -22153 -27315 0 0 *52
1517265287.83,$M4.1 33302 717 453 -22153 -27315 0 0 *51
1517265288.96,$M4.1 33303 715 453 -22153 -27315 0 0 *52
1517265290.05,$M4.1 33304 717 453 -22153 -27315 0 0 *57
1517265291.13,$M4.1 33305 717 441 -22153 -27315 0 0 *55
1517265292.27,$M4.1 33306 715 437 -22153 -27315 0 0 *55
1517265293.39,$M4.1 33307 715 445 -22153 -27315 0 0 *51
1517265294.47,$M4.1 33308 713 445 -22153 -27315 0 0 *58
1517265295.59,$M4.1 33309 715 445 -22153 -27315 0 0 *5F
1517265296.67,$M4.1 33310 713 449 -22153 -27315 0 0 *5D
1517265297.79,$M4.1 33311 715 441 -22153 -27315 0 0 *52
1517265298.91,$M4.1 33312 715 437 -22153 -27315 0 0 *50
1517265300.02,$M4.1 33313 715 445 -22153 -27315 0 0 *54
1517265301.14,$M4.1 33314 715 441 -22153 -27315 0 0 *57
1517265302.26,$M4.1 33315 715 457 -22153 -27315 0 0 *51
1517265303.38,$M4.1 33316 715 445 -22153 -27315 0 0 *51
1517265304.46,$M4.1 33317 713 445 -22153 -27315 0 0 *56
1517265305.58,$M4.1 33318 715 449 -22153 -27315 0 0 *53
1517265306.7,$M4.1 33319 713 459 -22153 -27315 0 0 *55
1517265307.78,$M4.1 33320 713 453 -22153 -27315 0 0 *55
1517265308.87,$M4.1 33321 713 449 -22153 -27315 0 0 *5F
1517265309.95,$M4.1 33322 713 453 -22153 -27315 0 0 *57
1517265311.1,$M4.1 33323 715 463 -22153 -27315 0 0 *53
1517265312.22,$M4.1 33324 715 445 -22153 -27315 0 0 *50
1517265313.32,$M4.1 33325 715 441 -22153 -27315 0 0 *55
1517265314.45,$M4.1 33326 715 437 -22153 -27315 0 0 *57
1517265315.54,$M4.1 33327 713 441 -22153 -27315 0 0 *51
1517265316.62,$M4.1 33328 713 445 -22153 -27315 0 0 *5A
1517265317.71,$M4.1 33329 713 449 -22153 -27315 0 0 *57
1517265318.79,$M4.1 33330 713 453 -22153 -27315 0 0 *54
1517265319.88,$M4.1 33331 713 449 -22153 -27315 0 0 *5E
1517265321.0,$M4.1 33332 711 453 -22153 -27315 0 0 *54
1517265322.11,$M4.1 33333 711 453 -22153 -27315 0 0 *55
1517265323.23,$M4.1 33334 711 457 -22153 -27315 0 0 *56
1517265324.33,$M4.1 33335 711 445 -22153 -27315 0 0 *54
1517265325.45,$M4.1 33336 711 453 -22153 -27315 0 0 *50
1517265326.57,$M4.1 33337 715 457 -22153 -27315 0 0 *51
1517265327.67,$M4.1 33338 711 457 -22153 -27315 0 0 *5A
1517265328.82,$M4.1 33339 711 459 -22153 -27315 0 0 *55
1517265329.93,$M4.1 33340 711 457 -22153 -27315 0 0 *55
1517265331.04,$M4.1 33341 711 457 -22153 -27315 0 0 *54
1517265332.15,$M4.1 33342 711 457 -22153 -27315 0 0 *57
1517265333.27,$M4.1 33343 711 453 -22153 -27315 0 0 *52
1517265334.36,$M4.1 33344 713 457 -22153 -27315 0 0 *53
1517265335.49,$M4.1 33345 711 459 -22153 -27315 0 0 *5E
1517265336.64,$M4.1 33346 711 459 -22153 -27315 0 0 *5D
1517265337.75,$M4.1 33347 713 459 -22153 -27315 0 0 *5E
1517265338.86,$M4.1 33348 713 467 -22153 -27315 0 0 *5C
1517265340.0,$M4.1 33349 711 463 -22153 -27315 0 0 *5B
1517265341.14,$M4.1 33350 711 459 -22153 -27315 0 0 *5A
1517265342.29,$M4.1 33351 711 471 -22153 -27315 0 0 *51
1517265343.37,$M4.1 33352 713 485 -22153 -27315 0 0 *5B
1517265344.46,$M4.1 33353 713 485 -22153 -27315 0 0 *5A
1517265345.58,$M4.1 33354 713 479 -22153 -27315 0 0 *5E
1517265346.71,$M4.1 33355 715 475 -22153 -27315 0 0 *55
1517265347.83,$M4.1 33356 713 479 -22153 -27315 0 0 *5C
1517265348.94,$M4.1 33357 713 501 -22153 -27315 0 0 *53
1517265350.09,$M4.1 33358 715 501 -22153 -27315 0 0 *5A
1517265351.18,$M4.1 33359 713 485 -22153 -27315 0 0 *50
1517265352.33,$M4.1 33360 715 471 -22153 -27315 0 0 *57
1517265353.44,$M4.1 33361 713 467 -22153 -27315 0 0 *57
1517265354.56,$M4.1 33362 713 471 -22153 -27315 0 0 *53
1517265355.69,$M4.1 33363 715 467 -22153 -27315 0 0 *53
1517265356.84,$M4.1 33364 715 467 -22153 -27315 0 0 *54
1517265357.96,$M4.1 33365 713 467 -22153 -27315 0 0 *53
1517265359.11,$M4.1 33366 715 471 -22153 -27315 0 0 *51
1517265360.26,$M4.1 33367 711 471 -22153 -27315 0 0 *54
1517265361.39,$M4.1 33368 715 467 -22153 -27315 0 0 *58
1517265362.51,$M4.1 33369 713 467 -22153 -27315 0 0 *5F
1517265363.64,$M4.1 33370 715 463 -22153 -27315 0 0 *55
1517265364.76,$M4.1 33371 713 463 -22153 -27315 0 0 *52
1517265365.88,$M4.1 33372 713 467 -22153 -27315 0 0 *55
1517265366.99,$M4.1 33373 713 463 -22153 -27315 0 0 *50
1517265368.14,$M4.1 33374 715 471 -22153 -27315 0 0 *52
1517265369.26,$M4.1 33375 713 471 -22153 -27315 0 0 *55
1517265370.38,$M4.1 33376 713 471 -22153 -27315 0 0 *56
1517265371.46,$M4.1 33377 713 489 -22153 -27315 0 0 *50
1517265372.6,$M4.1 33378 713 471 -22153 -27315 0 0 *58
1517265373.71,$M4.1 33379 713 459 -22153 -27315 0 0 *53
1517265374.8,$M4.1 33380 713 457 -22153 -27315 0 0 *5B
1517265375.88,$M4.1 33381 713 457 -22153 -27315 0 0 *5A
1517265377.0,$M4.1 33382 713 459 -22153 -27315 0 0 *57
1517265378.12,$M4.1 33383 713 459 -22153 -27315 0 0 *56
1517265379.24,$M4.1 33384 713 467 -22153 -27315 0 0 *5C
1517265380.35,$M4.1 33385 713 463 -22153 -27315 0 0 *59
1517265381.49,$M4.1 33386 711 459 -22153 -27315 0 0 *51
1517265382.6,$M4.1 33387 713 459 -22153 -27315 0 0 *52
1517265383.72,$M4.1 33388 711 457 -22153 -27315 0 0 *51
1517265384.85,$M4.1 33389 711 463 -22153 -27315 0 0 *57
1517265386.0,$M4.1 33390 711 459 -22153 -27315 0 0 *56
1517265387.1,$M4.1 33391 711 449 -22153 -27315 0 0 *56
1517265388.21,$M4.1 33392 711 449 -22153 -27315 0 0 *55
1517265389.29,$M4.1 33393 709 445 -22153 -27315 0 0 *51
1517265390.39,$M4.1 33394 709 453 -22153 -27315 0 0 *51
1517265391.46,$M4.1 33395 709 449 -22153 -27315 0 0 *5B
1517265392.58,$M4.1 33396 709 459 -22153 -27315 0 0 *59
1517265393.73,$M4.1 33397 711 459 -22153 -27315 0 0 *51
1517265394.86,$M4.1 33398 711 467 -22153 -27315 0 0 *53
1517265395.99,$M4.1 33399 711 475 -22153 -27315 0 0 *51
1517265397.08,$M4.1 33400 709 481 -22153 -27315 0 0 *54
1517265398.23,$M4.1 33401 711 471 -22153 -27315 0 0 *53
1517265399.35,$M4.1 33402 713 467 -22153 -27315 0 0 *55
1517265400.48,$M4.1 33403 711 463 -22153 -27315 0 0 *52
1517265401.6,$M4.1 33404 711 457 -22153 -27315 0 0 *52
1517265402.7,$M4.1 33405 711 449 -22153 -27315 0 0 *5C
1517265403.82,$M4.1 33406 711 441 -22153 -27315 0 0 *57
1517265404.9,$M4.1 33407 713 445 -22153 -27315 0 0 *50
1517265405.99,$M4.1 33408 713 449 -22153 -27315 0 0 *53
1517265407.07,$M4.1 33409 709 445 -22153 -27315 0 0 *55
1517265408.19,$M4.1 33410 711 453 -22153 -27315 0 0 *53
1517265409.29,$M4.1 33411 711 453 -22153 -27315 0 0 *52
1517265410.39,$M4.1 33412 709 437 -22153 -27315 0 0 *5A
1517265411.48,$M4.1 33413 709 445 -22153 -27315 0 0 *5E
1517265412.59,$M4.1 33414 711 437 -22153 -27315 0 0 *55
1517265413.71,$M4.1 33415 711 453 -22153 -27315 0 0 *56
1517265414.83,$M4.1 33416 713 459 -22153 -27315 0 0 *5D
1517265415.96,$M4.1 33417 711 459 -22153 -27315 0 0 *5E
1517265417.09,$M4.1 33418 711 467 -22153 -27315 0 0 *5C
1517265418.24,$M4.1 33419 711 493 -22153 -27315 0 0 *56
1517265419.33,$M4.1 33420 709 457 -22153 -27315 0 0 *5D
1517265420.45,$M4.1 33421 711 457 -22153 -27315 0 0 *55
1517265421.58,$M4.1 33422 711 463 -22153 -27315 0 0 *51
1517265422.7,$M4.1 33423 711 453 -22153 -27315 0 0 *53
1517265423.78,$M4.1 33424 709 445 -22153 -27315 0 0 *5A
1517265424.88,$M4.1 33425 711 445 -22153 -27315 0 0 *52
1517265426.0,$M4.1 33426 711 445 -22153 -27315 0 0 *51
1517265427.09,$M4.1 33427 709 449 -22153 -27315 0 0 *55
1517265428.17,$M4.1 33428 709 441 -22153 -27315 0 0 *52
1517265429.29,$M4.1 33429 711 441 -22153 -27315 0 0 *5A
1517265430.37,$M4.1 33430 713 453 -22153 -27315 0 0 *53
1517265431.46,$M4.1 33431 709 449 -22153 -27315 0 0 *52
1517265432.58,$M4.1 33432 711 453 -22153 -27315 0 0 *53
1517265433.68,$M4.1 33433 711 445 -22153 -27315 0 0 *55
1517265434.76,$M4.1 33434 713 457 -22153 -27315 0 0 *53
1517265435.88,$M4.1 33435 711 449 -22153 -27315 0 0 *5F
1517265436.98,$M4.1 33436 711 441 -22153 -27315 0 0 *54
1517265438.1,$M4.1 33437 711 449 -22153 -27315 0 0 *5D
1517265439.18,$M4.1 33438 709 445 -22153 -27315 0 0 *57
1517265440.28,$M4.1 33439 711 445 -22153 -27315 0 0 *5F
1517265441.38,$M4.1 33440 709 441 -22153 -27315 0 0 *5C
1517265442.47,$M4.1 33441 709 449 -22153 -27315 0 0 *55
1517265443.57,$M4.1 33442 711 449 -22153 -27315 0 0 *5F
1517265444.69,$M4.1 33443 711 453 -22153 -27315 0 0 *55
1517265445.77,$M4.1 33444 709 445 -22153 -27315 0 0 *5C
1517265446.86,$M4.1 33445 709 453 -22153 -27315 0 0 *5A
1517265447.98,$M4.1 33446 711 457 -22153 -27315 0 0 *54
1517265449.06,$M4.1 33447 713 457 -22153 -27315 0 0 *57
1517265450.15,$M4.1 33448 709 449 -22153 -27315 0 0 *5C
1517265451.26,$M4.1 33449 711 445 -22153 -27315 0 0 *58
1517265452.37,$M4.1 33450 711 441 -22153 -27315 0 0 *54
1517265453.48,$M4.1 33451 711 441 -22153 -27315 0 0 *55
1517265454.57,$M4.1 33452 709 441 -22153 -27315 0 0 *5F
1517265455.67,$M4.1 33453 711 449 -22153 -27315 0 0 *5F
1517265456.79,$M4.1 33454 711 449 -22153 -27315 0 0 *58
1517265457.87,$M4.1 33455 709 445 -22153 -27315 0 0 *5C
1517265458.97,$M4.1 33456 711 449 -22153 -27315 0 0 *5A
1517265460.06,$M4.1 33457 709 445 -22153 -27315 0 0 *5E
1517265461.18,$M4.1 33458 711 453 -22153 -27315 0 0 *5F
1517265462.29,$M4.1 33459 711 457 -22153 -27315 0 0 *5A
1517265463.41,$M4.1 33460 711 453 -22153 -27315 0 0 *54
1517265464.48,$M4.1 33461 709 449 -22153 -27315 0 0 *57
1517265465.58,$M4.1 33462 709 453 -22153 -27315 0 0 *5F
1517265466.68,$M4.1 33463 711 457 -22153 -27315 0 0 *53
1517265467.8,$M4.1 33464 711 449 -22153 -27315 0 0 *5B
1517265468.88,$M4.1 33465 709 453 -22153 -27315 0 0 *58
1517265469.97,$M4.1 33466 709 441 -22153 -27315 0 0 *58
1517265471.05,$M4.1 33467 709 445 -22153 -27315 0 0 *5D
1517265472.17,$M4.1 33468 711 457 -22153 -27315 0 0 *58
1517265473.26,$M4.1 33469 709 441 -22153 -27315 0 0 *57
1517265474.34,$M4.1 33470 709 445 -22153 -27315 0 0 *5B
1517265475.43,$M4.1 33471 709 437 -22153 -27315 0 0 *5F
1517265476.54,$M4.1 33472 711 445 -22153 -27315 0 0 *50
1517265477.65,$M4.1 33473 711 449 -22153 -27315 0 0 *5D
1517265478.73,$M4.1 33474 709 441 -22153 -27315 0 0 *5B
1517265479.85,$M4.1 33475 711 445 -22153 -27315 0 0 *57
1517265480.93,$M4.1 33476 709 445 -22153 -27315 0 0 *5D
1517265482.02,$M4.1 33477 709 449 -22153 -27315 0 0 *50
1517265483.1,$M4.1 33478 709 449 -22153 -27315 0 0 *5F
1517265484.19,$M4.1 33479 709 449 -22153 -27315 0 0 *5E
1517265485.28,$M4.1 33480 709 453 -22153 -27315 0 0 *53
1517265486.36,$M4.1 33481 709 453 -22153 -27315 0 0 *52
1517265487.48,$M4.1 33482 709 463 -22153 -27315 0 0 *52
1517265488.61,$M4.1 33483 711 467 -22153 -27315 0 0 *5E
1517265489.73,$M4.1 33484 709 471 -22153 -27315 0 0 *57
1517265490.86,$M4.1 33485 711 467 -22153 -27315 0 0 *58
1517265491.98,$M4.1 33486 711 457 -22153 -27315 0 0 *58
1517265493.08,$M4.1 33487 711 453 -22153 -27315 0 0 *5D
1517265494.2,$M4.1 33488 711 457 -22153 -27315 0 0 *56
1517265495.3,$M4.1 33489 711 457 -22153 -27315 0 0 *57
1517265496.4,$M4.1 33490 709 445 -22153 -27315 0 0 *55
1517265497.5,$M4.1 33491 711 453 -22153 -27315 0 0 *5A
1517265498.62,$M4.1 33492 711 453 -22153 -27315 0 0 *59
1517265499.73,$M4.1 33493 711 441 -22153 -27315 0 0 *5B
1517265500.82,$M4.1 33494 709 433 -22153 -27315 0 0 *50
1517265501.91,$M4.1 33495 709 441 -22153 -27315 0 0 *54
1517265502.99,$M4.1 33496 709 441 -22153 -27315 0 0 *57
1517265504.08,$M4.1 33497 709 445 -22153 -27315 0 0 *52
1517265505.16,$M4.1 33498 709 441 -22153 -27315 0 0 *59
1517265506.25,$M4.1 33499 709 445 -22153 -27315 0 0 *5C
1517265507.36,$M4.1 33500 709 467 -22153 -27315 0 0 *5D
1517265508.48,$M4.1 33501 711 453 -22153 -27315 0 0 *52
1517265509.57,$M4.1 33502 709 445 -22153 -27315 0 0 *5F
1517265510.65,$M4.1 33503 709 433 -22153 -27315 0 0 *5F
1517265511.74,$M4.1 33504 709 437 -22153 -27315 0 0 *5C
1517265512.84,$M4.1 33505 709 437 -22153 -27315 0 0 *5D
1517265513.96,$M4.1 33506 707 441 -22153 -27315 0 0 *51
1517265515.06,$M4.1 33507 707 445 -22153 -27315 0 0 *54
1517265516.16,$M4.1 33508 709 437 -22153 -27315 0 0 *50
1517265517.24,$M4.1 33509 709 441 -22153 -27315 0 0 *50
1517265518.34,$M4.1 33510 709 437 -22153 -27315 0 0 *59
1517265519.43,$M4.1 33511 709 445 -22153 -27315 0 0 *5D
1517265520.52,$M4.1 33512 709 445 -22153 -27315 0 0 *5E
1517265521.58,$M4.1 33513 709 449 -22153 -27315 0 0 *53
1517265522.67,$M4.1 33514 709 449 -22153 -27315 0 0 *54
1517265523.76,$M4.1 33515 709 449 -22153 -27315 0 0 *55
1517265524.84,$M4.1 33516 709 453 -22153 -27315 0 0 *5D
1517265525.94,$M4.1 33517 709 453 -22153 -27315 0 0 *5C
1517265527.04,$M4.1 33518 711 457 -22153 -27315 0 0 *5E
1517265528.13,$M4.1 33519 709 457 -22153 -27315 0 0 *56
1517265529.25,$M4.1 33520 709 459 -22153 -27315 0 0 *52
1517265530.36,$M4.1 33521 709 459 -22153 -27315 0 0 *53
1517265531.45,$M4.1 33522 709 457 -22153 -27315 0 0 *5E
1517265532.57,$M4.1 33523 709 459 -22153 -27315 0 0 *51
1517265533.65,$M4.1 33524 709 457 -22153 -27315 0 0 *58
1517265534.75,$M4.1 33525 709 459 -22153 -27315 0 0 *57
1517265535.87,$M4.1 33526 709 459 -22153 -27315 0 0 *54
1517265536.99,$M4.1 33527 709 459 -22153 -27315 0 0 *55
1517265538.1,$M4.1 33528 709 463 -22153 -27315 0 0 *53
1517265539.22,$M4.1 33529 709 463 -22153 -27315 0 0 *52
1517265540.32,$M4.1 33530 709 467 -22153 -27315 0 0 *5E
1517265541.47,$M4.1 33531 711 467 -22153 -27315 0 0 *56
1517265542.57,$M4.1 33532 711 457 -22153 -27315 0 0 *56
1517265543.69,$M4.1 33533 711 449 -22153 -27315 0 0 *58
1517265544.77,$M4.1 33534 709 445 -22153 -27315 0 0 *5A
1517265545.86,$M4.1 33535 709 445 -22153 -27315 0 0 *5B
1517265546.94,$M4.1 33536 709 445 -22153 -27315 0 0 *58
1517265548.03,$M4.1 33537 709 441 -22153 -27315 0 0 *5D
1517265549.13,$M4.1 33538 711 445 -22153 -27315 0 0 *5F
1517265550.22,$M4.1 33539 709 445 -22153 -27315 0 0 *57
1517265551.3,$M4.1 33540 709 441 -22153 -27315 0 0 *5D
1517265552.39,$M4.1 33541 709 441 -22153 -27315 0 0 *5C
1517265553.49,$M4.1 33542 709 437 -22153 -27315 0 0 *5E
1517265554.59,$M4.1 33543 711 441 -22153 -27315 0 0 *57
1517265555.68,$M4.1 33544 709 441 -22153 -27315 0 0 *59
1517265556.76,$M4.1 33545 709 445 -22153 -27315 0 0 *5C
1517265557.85,$M4.1 33546 709 441 -22153 -27315 0 0 *5B
1517265558.96,$M4.1 33547 707 445 -22153 -27315 0 0 *50
1517265560.08,$M4.1 33548 707 449 -22153 -27315 0 0 *53
1517265561.18,$M4.1 33549 707 449 -22153 -27315 0 0 *52
1517265562.33,$M4.1 33550 707 459 -22153 -27315 0 0 *5B
1517265563.45,$M4.1 33551 707 485 -22153 -27315 0 0 *5B
1517265564.52,$M4.1 33552 709 457 -22153 -27315 0 0 *59
1517265565.62,$M4.1 33553 709 457 -22153 -27315 0 0 *58
1517265566.7,$M4.1 33554 709 445 -22153 -27315 0 0 *5C
1517265567.79,$M4.1 33555 709 433 -22153 -27315 0 0 *5C
1517265568.88,$M4.1 33556 709 433 -22153 -27315 0 0 *5F
1517265569.99,$M4.1 33557 707 445 -22153 -27315 0 0 *51
1517265571.11,$M4.1 33558 707 441 -22153 -27315 0 0 *5A
1517265572.21,$M4.1 33559 707 445 -22153 -27315 0 0 *5F
1517265573.33,$M4.1 33560 707 445 -22153 -27315 0 0 *55
1517265574.43,$M4.1 33561 709 437 -22153 -27315 0 0 *5F
1517265575.52,$M4.1 33562 709 433 -22153 -27315 0 0 *58
1517265576.63,$M4.1 33563 707 453 -22153 -27315 0 0 *51
1517265577.77,$M4.1 33564 707 497 -22153 -27315 0 0 *5E
1517265578.88,$M4.1 33565 707 485 -22153 -27315 0 0 *5C
1517265580.0,$M4.1 33566 709 471 -22153 -27315 0 0 *5A
1517265581.09,$M4.1 33567 709 449 -22153 -27315 0 0 *50
1517265582.2,$M4.1 33568 711 453 -22153 -27315 0 0 *5D
1517265583.29,$M4.1 33569 709 445 -22153 -27315 0 0 *52
1517265584.37,$M4.1 33570 709 445 -22153 -27315 0 0 *5A
1517265585.46,$M4.1 33571 709 449 -22153 -27315 0 0 *57
1517265586.56,$M4.1 33572 711 457 -22153 -27315 0 0 *52
1517265587.66,$M4.1 33573 709 457 -22153 -27315 0 0 *5A
1517265588.75,$M4.1 33574 709 445 -22153 -27315 0 0 *5E
1517265589.83,$M4.1 33575 709 445 -22153 -27315 0 0 *5F
1517265590.92,$M4.1 33576 709 457 -22153 -27315 0 0 *5F
1517265592.05,$M4.1 33577 711 463 -22153 -27315 0 0 *50
1517265593.18,$M4.1 33578 707 463 -22153 -27315 0 0 *58
1517265594.3,$M4.1 33579 707 449 -22153 -27315 0 0 *51
1517265595.42,$M4.1 33580 707 445 -22153 -27315 0 0 *5B
1517265596.5,$M4.1 33581 709 445 -22153 -27315 0 0 *54
1517265597.59,$M4.1 33582 709 441 -22153 -27315 0 0 *53
1517265598.67,$M4.1 33583 709 441 -22153 -27315 0 0 *52
1517265599.78,$M4.1 33584 707 445 -22153 -27315 0 0 *5F
1517265600.89,$M4.1 33585 707 441 -22153 -27315 0 0 *5A
1517265602.01,$M4.1 33586 707 453 -22153 -27315 0 0 *5A
1517265603.13,$M4.1 33587 707 453 -22153 -27315 0 0 *5B
1517265604.24,$M4.1 33588 707 453 -22153 -27315 0 0 *54
1517265605.35,$M4.1 33589 709 445 -22153 -27315 0 0 *5C
1517265606.42,$M4.1 33590 709 449 -22153 -27315 0 0 *58
1517265607.53,$M4.1 33591 709 459 -22153 -27315 0 0 *58
1517265608.68,$M4.1 33592 707 471 -22153 -27315 0 0 *5F
1517265609.8,$M4.1 33593 707 457 -22153 -27315 0 0 *5A
1517265610.92,$M4.1 33594 707 453 -22153 -27315 0 0 *59
1517265612.0,$M4.1 33595 709 449 -22153 -27315 0 0 *5D
1517265613.09,$M4.1 33596 709 449 -22153 -27315 0 0 *5E
1517265614.16,$M4.1 33597 709 449 -22153 -27315 0 0 *5F
1517265615.24,$M4.1 33598 709 457 -22153 -27315 0 0 *5F
1517265616.36,$M4.1 33599 711 453 -22153 -27315 0 0 *53
1517265617.48,$M4.1 33600 707 449 -22153 -27315 0 0 *5C
1517265618.59,$M4.1 33601 707 441 -22153 -27315 0 0 *55
1517265619.71,$M4.1 33602 707 453 -22153 -27315 0 0 *55
1517265620.8,$M4.1 33603 709 453 -22153 -27315 0 0 *5A
1517265621.91,$M4.1 33604 707 445 -22153 -27315 0 0 *54
1517265623.0,$M4.1 33605 709 441 -22153 -27315 0 0 *5F
1517265624.12,$M4.1 33606 707 445 -22153 -27315 0 0 *56
1517265625.2,$M4.1 33607 705 437 -22153 -27315 0 0 *50
1517265626.32,$M4.1 33608 707 441 -22153 -27315 0 0 *5C
1517265627.4,$M4.1 33609 705 433 -22153 -27315 0 0 *5A
1517265628.52,$M4.1 33610 707 445 -22153 -27315 0 0 *51
1517265629.64,$M4.1 33611 707 445 -22153 -27315 0 0 *50
1517265630.76,$M4.1 33612 707 441 -22153 -27315 0 0 *57
1517265631.84,$M4.1 33613 705 437 -22153 -27315 0 0 *55
1517265632.96,$M4.1 33614 707 441 -22153 -27315 0 0 *51
1517265634.08,$M4.1 33615 707 445 -22153 -27315 0 0 *54
1517265635.16,$M4.1 33616 705 437 -22153 -27315 0 0 *50
1517265636.31,$M4.1 33617 707 463 -22153 -27315 0 0 *52
1517265637.4,$M4.1 33618 705 481 -22153 -27315 0 0 *53
1517265638.5,$M4.1 33619 709 479 -22153 -27315 0 0 *59
1517265639.58,$M4.1 33620 709 457 -22153 -27315 0 0 *5F
1517265640.7,$M4.1 33621 709 467 -22153 -27315 0 0 *5D
1517265641.8,$M4.1 33622 709 467 -22153 -27315 0 0 *5E
1517265642.89,$M4.1 33623 709 449 -22153 -27315 0 0 *53
1517265644.0,$M4.1 33624 707 445 -22153 -27315 0 0 *56
1517265645.09,$M4.1 33625 709 457 -22153 -27315 0 0 *5A
1517265646.17,$M4.1 33626 709 457 -22153 -27315 0 0 *59
