1583314934.32,$M4.1 8265 947 889 -22155 -27315 0 0 *6F
1583314935.39,$M4.1 8266 947 893 -22155 -27315 0 0 *67
1583314936.47,$M4.1 8267 947 893 -22155 -27315 0 0 *66
1583314937.54,$M4.1 8268 947 897 -22155 -27315 0 0 *6D
1583314938.63,$M4.1 8269 947 897 -22155 -27315 0 0 *6C
1583314939.71,$M4.1 8270 947 901 -22155 -27315 0 0 *6A
1583314940.77,$M4.1 8271 947 907 -22155 -27315 0 0 *6D
1583314941.85,$M4.1 8272 949 907 -22155 -27315 0 0 *60
1583314942.94,$M4.1 8273 947 919 -22155 -27315 0 0 *60
1583314943.99,$M4.1 8274 947 925 -22155 -27315 0 0 *68
1583314945.04,$M4.1 8275 947 933 -22155 -27315 0 0 *6E
1583314946.1,$M4.1 8276 947 921 -22155 -27315 0 0 *6E
1583314947.2,$M4.1 8277 949 919 -22155 -27315 0 0 *6A
1583314948.3,$M4.1 8278 949 919 -22155 -27315 0 0 *65
1583314949.42,$M4.1 8279 949 919 -22155 -27315 0 0 *64
1583314950.49,$M4.1 8280 949 921 -22155 -27315 0 0 *69
1583314951.57,$M4.1 8281 949 921 -22155 -27315 0 0 *68
1583314952.67,$M4.1 8282 949 915 -22155 -27315 0 0 *6C
1583314953.77,$M4.1 8283 949 919 -22155 -27315 0 0 *61
1583314954.89,$M4.1 8284 949 911 -22155 -27315 0 0 *6E
1583314955.96,$M4.1 8285 949 921 -22155 -27315 0 0 *6C
1583314957.08,$M4.1 8286 953 919 -22155 -27315 0 0 *6F
1583314958.18,$M4.1 8287 953 919 -22155 -27315 0 0 *6E
1583314959.3,$M4.1 8288 953 919 -22155 -27315 0 0 *61
1583314960.4,$M4.1 8289 953 915 -22155 -27315 0 0 *6C
1583314961.48,$M4.1 8290 953 925 -22155 -27315 0 0 *67
1583314962.52,$M4.1 8291 955 929 -22155 -27315 0 0 *6C
1583314963.6,$M4.1 8292 953 921 -22155 -27315 0 0 *61
1583314964.71,$M4.1 8293 953 915 -22155 -27315 0 0 *67
1583314965.81,$M4.1 8294 953 915 -22155 -27315 0 0 *60
1583314966.89,$M4.1 8295 953 907 -22155 -27315 0 0 *62
1583314968.01,$M4.1 8296 953 901 -22155 -27315 0 0 *67
1583314969.1,$M4.1 8297 953 903 -22155 -27315 0 0 *64
1583314970.18,$M4.1 8298 953 907 -22155 -27315 0 0 *6F
1583314971.27,$M4.1 8299 953 907 -22155 -27315 0 0 *6E
1583314972.35,$M4.1 8300 953 907 -22155 -27315 0 0 *6F
1583314973.45,$M4.1 8301 953 911 -22155 -27315 0 0 *69
1583314974.54,$M4.1 8302 949 903 -22155 -27315 0 0 *62
1583314975.62,$M4.1 8303 955 901 -22155 -27315 0 0 *6C
1583314976.73,$M4.1 8304 953 901 -22155 -27315 0 0 *6D
1583314977.84,$M4.1 8305 953 901 -22155 -27315 0 0 *6C
1583314978.94,$M4.1 8306 949 901 -22155 -27315 0 0 *64
1583314980.06,$M4.1 8307 949 901 -22155 -27315 0 0 *65
1583314981.16,$M4.1 8308 949 901 -22155 -27315 0 0 *6A
1583314982.25,$M4.1 8309 949 903 -22155 -27315 0 0 *69
1583314983.33,$M4.1 8310 953 907 -22155 -27315 0 0 *6E
1583314984.4,$M4.1 8311 947 907 -22155 -27315 0 0 *6A
1583314985.49,$M4.1 8312 949 907 -22155 -27315 0 0 *67
1583314986.57,$M4.1 8313 949 903 -22155 -27315 0 0 *62
1583314987.67,$M4.1 8314 949 901 -22155 -27315 0 0 *67
1583314988.79,$M4.1 8315 953 901 -22155 -27315 0 0 *6D
1583314989.89,$M4.1 8316 949 901 -22155 -27315 0 0 *65
1583314991.01,$M4.1 8317 949 901 -22155 -27315 0 0 *64
1583314992.1,$M4.1 8318 949 907 -22155 -27315 0 0 *6D
1583314993.18,$M4.1 8319 949 903 -22155 -27315 0 0 *68
1583314994.27,$M4.1 8320 949 907 -22155 -27315 0 0 *66
1583314995.35,$M4.1 8321 949 907 -22155 -27315 0 0 *67
1583314996.44,$M4.1 8322 953 903 -22155 -27315 0 0 *6B
1583314997.52,$M4.1 8323 953 903 -22155 -27315 0 0 *6A
1583314998.61,$M4.1 8324 947 897 -22155 -27315 0 0 *64
1583314999.71,$M4.1 8325 949 897 -22155 -27315 0 0 *6B
1583315000.81,$M4.1 8326 949 897 -22155 -27315 0 0 *68
1583315001.89,$M4.1 8327 949 903 -22155 -27315 0 0 *65
1583315002.98,$M4.1 8328 949 903 -22155 -27315 0 0 *6A
1583315004.07,$M4.1 8329 949 903 -22155 -27315 0 0 *6B
1583315005.17,$M4.1 8330 949 903 -22155 -27315 0 0 *63
1583315006.22,$M4.1 8331 947 903 -22155 -27315 0 0 *6C
1583315007.31,$M4.1 8332 953 907 -22155 -27315 0 0 *6E
1583315008.41,$M4.1 8333 949 901 -22155 -27315 0 0 *62
1583315009.49,$M4.1 8334 949 903 -22155 -27315 0 0 *67
1583315010.56,$M4.1 8335 947 903 -22155 -27315 0 0 *68
1583315011.66,$M4.1 8336 949 901 -22155 -27315 0 0 *67
1583315012.75,$M4.1 8337 947 901 -22155 -27315 0 0 *68
1583315013.83,$M4.1 8338 949 907 -22155 -27315 0 0 *6F
1583315014.92,$M4.1 8339 949 903 -22155 -27315 0 0 *6A
1583315016.0,$M4.1 8340 949 903 -22155 -27315 0 0 *64
1583315017.09,$M4.1 8341 949 907 -22155 -27315 0 0 *61
1583315018.17,$M4.1 8342 949 907 -22155 -27315 0 0 *62
1583315019.23,$M4.1 8343 947 903 -22155 -27315 0 0 *69
1583315020.31,$M4.1 8344 949 907 -22155 -27315 0 0 *64
1583315021.4,$M4.1 8345 949 907 -22155 -27315 0 0 *65
1583315022.48,$M4.1 8346 949 907 -22155 -27315 0 0 *66
1583315023.58,$M4.1 8347 949 911 -22155 -27315 0 0 *60
1583315024.69,$M4.1 8348 949 915 -22155 -27315 0 0 *6B
1583315025.77,$M4.1 8349 949 925 -22155 -27315 0 0 *69
1583315026.86,$M4.1 8350 953 929 -22155 -27315 0 0 *66
1583315027.96,$M4.1 8351 949 911 -22155 -27315 0 0 *67
1583315029.04,$M4.1 8352 949 907 -22155 -27315 0 0 *63
1583315030.1,$M4.1 8353 947 907 -22155 -27315 0 0 *6C
1583315031.21,$M4.1 8354 949 911 -22155 -27315 0 0 *62
1583315032.3,$M4.1 8355 949 907 -22155 -27315 0 0 *64
1583315033.38,$M4.1 8356 949 903 -22155 -27315 0 0 *63
1583315034.49,$M4.1 8357 949 901 -22155 -27315 0 0 *60
1583315035.57,$M4.1 8358 949 903 -22155 -27315 0 0 *6D
1583315036.64,$M4.1 8359 947 903 -22155 -27315 0 0 *62
1583315037.74,$M4.1 8360 949 901 -22155 -27315 0 0 *64
1583315038.83,$M4.1 8361 953 903 -22155 -27315 0 0 *6C
1583315039.91,$M4.1 8362 947 901 -22155 -27315 0 0 *68
1583315041.01,$M4.1 8363 949 901 -22155 -27315 0 0 *67
1583315042.1,$M4.1 8364 949 907 -22155 -27315 0 0 *66
1583315043.17,$M4.1 8365 947 907 -22155 -27315 0 0 *69
1583315044.27,$M4.1 8366 949 911 -22155 -27315 0 0 *63
1583315045.39,$M4.1 8367 949 919 -22155 -27315 0 0 *6A
1583315046.49,$M4.1 8368 949 915 -22155 -27315 0 0 *69
1583315047.57,$M4.1 8369 949 907 -22155 -27315 0 0 *6B
1583315048.66,$M4.1 8370 949 903 -22155 -27315 0 0 *67
1583315049.76,$M4.1 8371 949 901 -22155 -27315 0 0 *64
1583315050.83,$M4.1 8372 947 907 -22155 -27315 0 0 *6F
1583315051.91,$M4.1 8373 949 907 -22155 -27315 0 0 *60
1583315053.0,$M4.1 8374 949 903 -22155 -27315 0 0 *63
1583315054.1,$M4.1 8375 949 911 -22155 -27315 0 0 *61
1583315055.2,$M4.1 8376 949 911 -22155 -27315 0 0 *62
1583315056.29,$M4.1 8377 949 903 -22155 -27315 0 0 *60
1583315057.37,$M4.1 8378 949 903 -22155 -27315 0 0 *6F
1583315058.46,$M4.1 8379 949 907 -22155 -27315 0 0 *6A
1583315059.56,$M4.1 8380 949 911 -22155 -27315 0 0 *6B
1583315060.64,$M4.1 8381 953 907 -22155 -27315 0 0 *66
1583315061.73,$M4.1 8382 949 903 -22155 -27315 0 0 *6A
1583315062.82,$M4.1 8383 949 903 -22155 -27315 0 0 *6B
1583315063.9,$M4.1 8384 949 907 -22155 -27315 0 0 *68
1583315064.99,$M4.1 8385 949 903 -22155 -27315 0 0 *6D
1583315066.07,$M4.1 8386 949 903 -22155 -27315 0 0 *6E
1583315067.19,$M4.1 8387 949 901 -22155 -27315 0 0 *6D
1583315068.27,$M4.1 8388 947 901 -22155 -27315 0 0 *6C
1583315069.33,$M4.1 8389 947 903 -22155 -27315 0 0 *6F
1583315070.41,$M4.1 8390 949 903 -22155 -27315 0 0 *69
1583315071.5,$M4.1 8391 949 903 -22155 -27315 0 0 *68
1583315072.62,$M4.1 8392 949 901 -22155 -27315 0 0 *69
1583315073.68,$M4.1 8393 947 901 -22155 -27315 0 0 *66
1583315074.77,$M4.1 8394 947 901 -22155 -27315 0 0 *61
1583315075.86,$M4.1 8395 947 901 -22155 -27315 0 0 *60
1583315076.91,$M4.1 8396 947 907 -22155 -27315 0 0 *65
1583315077.99,$M4.1 8397 949 907 -22155 -27315 0 0 *6A
1583315079.08,$M4.1 8398 947 915 -22155 -27315 0 0 *68
1583315080.18,$M4.1 8399 949 911 -22155 -27315 0 0 *63
1583315081.3,$M4.1 8400 949 911 -22155 -27315 0 0 *64
1583315082.37,$M4.1 8401 947 915 -22155 -27315 0 0 *6F
1583315083.47,$M4.1 8402 949 911 -22155 -27315 0 0 *66
1583315084.58,$M4.1 8403 953 919 -22155 -27315 0 0 *64
1583315085.65,$M4.1 8404 947 911 -22155 -27315 0 0 *6E
1583315086.74,$M4.1 8405 949 907 -22155 -27315 0 0 *66
1583315087.83,$M4.1 8406 949 907 -22155 -27315 0 0 *65
1583315088.91,$M4.1 8407 949 907 -22155 -27315 0 0 *64
1583315089.98,$M4.1 8408 947 907 -22155 -27315 0 0 *65
1583315091.07,$M4.1 8409 949 907 -22155 -27315 0 0 *6A
1583315092.17,$M4.1 8410 949 915 -22155 -27315 0 0 *61
1583315093.27,$M4.1 8411 949 911 -22155 -27315 0 0 *64
1583315094.38,$M4.1 8412 949 915 -22155 -27315 0 0 *63
1583315095.49,$M4.1 8413 949 911 -22155 -27315 0 0 *66
1583315096.55,$M4.1 8414 949 921 -22155 -27315 0 0 *62
1583315097.64,$M4.1 8415 949 925 -22155 -27315 0 0 *67
1583315098.73,$M4.1 8416 949 929 -22155 -27315 0 0 *68
1583315099.78,$M4.1 8417 947 929 -22155 -27315 0 0 *67
1583315100.88,$M4.1 8418 949 919 -22155 -27315 0 0 *65
1583315101.97,$M4.1 8419 949 921 -22155 -27315 0 0 *6F
1583315103.04,$M4.1 8420 949 929 -22155 -27315 0 0 *6D
1583315104.12,$M4.1 8421 949 929 -22155 -27315 0 0 *6C
1583315105.19,$M4.1 8422 953 925 -22155 -27315 0 0 *68
1583315106.28,$M4.1 8423 953 933 -22155 -27315 0 0 *6E
1583315107.36,$M4.1 8424 953 921 -22155 -27315 0 0 *6A
1583315108.46,$M4.1 8425 953 919 -22155 -27315 0 0 *60
1583315109.56,$M4.1 8426 953 915 -22155 -27315 0 0 *6F
1583315110.68,$M4.1 8427 949 915 -22155 -27315 0 0 *65
1583315111.78,$M4.1 8428 949 919 -22155 -27315 0 0 *66
1583315112.87,$M4.1 8429 953 921 -22155 -27315 0 0 *67
1583315113.95,$M4.1 8430 953 921 -22155 -27315 0 0 *6F
1583315115.05,$M4.1 8431 949 915 -22155 -27315 0 0 *62
1583315116.15,$M4.1 8432 949 911 -22155 -27315 0 0 *65
1583315117.24,$M4.1 8433 953 907 -22155 -27315 0 0 *68
1583315118.36,$M4.1 8434 953 901 -22155 -27315 0 0 *69
1583315119.46,$M4.1 8435 953 897 -22155 -27315 0 0 *66
1583315120.56,$M4.1 8436 953 901 -22155 -27315 0 0 *6B
1583315121.65,$M4.1 8437 955 893 -22155 -27315 0 0 *66
1583315122.75,$M4.1 8438 949 897 -22155 -27315 0 0 *60
1583315123.82,$M4.1 8439 947 903 -22155 -27315 0 0 *63
1583315124.9,$M4.1 8440 949 907 -22155 -27315 0 0 *67
1583315125.97,$M4.1 8441 947 897 -22155 -27315 0 0 *60
1583315127.06,$M4.1 8442 947 897 -22155 -27315 0 0 *63
1583315128.16,$M4.1 8443 949 893 -22155 -27315 0 0 *68
1583315129.26,$M4.1 8444 953 897 -22155 -27315 0 0 *60
1583315130.36,$M4.1 8445 949 903 -22155 -27315 0 0 *66
1583315131.46,$M4.1 8446 949 901 -22155 -27315 0 0 *67
1583315132.58,$M4.1 8447 949 901 -22155 -27315 0 0 *66
1583315133.68,$M4.1 8448 949 901 -22155 -27315 0 0 *69
1583315134.75,$M4.1 8449 947 907 -22155 -27315 0 0 *60
1583315135.83,$M4.1 8450 949 907 -22155 -27315 0 0 *66
1583315136.92,$M4.1 8451 949 907 -22155 -27315 0 0 *67
1583315138.0,$M4.1 8452 949 907 -22155 -27315 0 0 *64
1583315139.09,$M4.1 8453 949 903 -22155 -27315 0 0 *61
1583315140.17,$M4.1 8454 947 901 -22155 -27315 0 0 *6A
1583315141.24,$M4.1 8455 947 901 -22155 -27315 0 0 *6B
1583315142.35,$M4.1 8456 949 903 -22155 -27315 0 0 *64
1583315143.43,$M4.1 8457 949 903 -22155 -27315 0 0 *65
1583315144.52,$M4.1 8458 947 901 -22155 -27315 0 0 *66
1583315145.59,$M4.1 8459 947 901 -22155 -27315 0 0 *67
1583315146.67,$M4.1 8460 947 901 -22155 -27315 0 0 *6D
1583315147.74,$M4.1 8461 947 903 -22155 -27315 0 0 *6E
1583315148.81,$M4.1 8462 947 911 -22155 -27315 0 0 *6E
1583315149.91,$M4.1 8463 949 915 -22155 -27315 0 0 *65
1583315151.0,$M4.1 8464 947 919 -22155 -27315 0 0 *60
1583315152.1,$M4.1 8465 949 911 -22155 -27315 0 0 *67
1583315153.17,$M4.1 8466 947 903 -22155 -27315 0 0 *69
1583315154.24,$M4.1 8467 947 893 -22155 -27315 0 0 *60
1583315155.32,$M4.1 8468 947 897 -22155 -27315 0 0 *6B
1583315156.42,$M4.1 8469 949 901 -22155 -27315 0 0 *6A
1583315157.51,$M4.1 8470 947 901 -22155 -27315 0 0 *6C
1583315158.59,$M4.1 8471 947 893 -22155 -27315 0 0 *67
1583315159.7,$M4.1 8472 949 893 -22155 -27315 0 0 *6A
1583315160.8,$M4.1 8473 949 893 -22155 -27315 0 0 *6B
1583315161.88,$M4.1 8474 947 897 -22155 -27315 0 0 *66
1583315162.97,$M4.1 8475 947 893 -22155 -27315 0 0 *63
1583315164.07,$M4.1 8476 949 893 -22155 -27315 0 0 *6E
1583315165.14,$M4.1 8477 947 893 -22155 -27315 0 0 *61
1583315166.22,$M4.1 8478 947 901 -22155 -27315 0 0 *64
1583315167.34,$M4.1 8479 949 897 -22155 -27315 0 0 *65
1583315168.44,$M4.1 8480 949 901 -22155 -27315 0 0 *6D
1583315169.49,$M4.1 8481 947 903 -22155 -27315 0 0 *60
1583315170.61,$M4.1 8482 949 901 -22155 -27315 0 0 *6F
1583315171.7,$M4.1 8483 947 897 -22155 -27315 0 0 *6E
1583315172.8,$M4.1 8484 949 901 -22155 -27315 0 0 *69
1583315173.88,$M4.1 8485 947 897 -22155 -27315 0 0 *68
1583315174.95,$M4.1 8486 947 897 -22155 -27315 0 0 *6B
1583315176.04,$M4.1 8487 949 903 -22155 -27315 0 0 *68
1583315177.11,$M4.1 8488 947 903 -22155 -27315 0 0 *69
1583315178.19,$M4.1 8489 949 907 -22155 -27315 0 0 *62
1583315179.26,$M4.1 8490 947 911 -22155 -27315 0 0 *63
1583315180.38,$M4.1 8491 949 911 -22155 -27315 0 0 *6C
1583315181.45,$M4.1 8492 947 915 -22155 -27315 0 0 *65
1583315182.55,$M4.1 8493 949 911 -22155 -27315 0 0 *6E
1583315183.67,$M4.1 8494 949 919 -22155 -27315 0 0 *61
1583315184.74,$M4.1 8495 947 915 -22155 -27315 0 0 *62
1583315185.85,$M4.1 8496 949 919 -22155 -27315 0 0 *63
1583315186.91,$M4.1 8497 947 925 -22155 -27315 0 0 *63
1583315188.01,$M4.1 8498 949 919 -22155 -27315 0 0 *6D
1583315189.13,$M4.1 8499 949 911 -22155 -27315 0 0 *64
1583315190.21,$M4.1 8500 949 903 -22155 -27315 0 0 *66
1583315191.31,$M4.1 8501 949 915 -22155 -27315 0 0 *60
1583315192.43,$M4.1 8502 949 919 -22155 -27315 0 0 *6F
1583315193.53,$M4.1 8503 949 915 -22155 -27315 0 0 *62
1583315194.63,$M4.1 8504 953 915 -22155 -27315 0 0 *6E
1583315195.72,$M4.1 8505 949 907 -22155 -27315 0 0 *67
1583315196.8,$M4.1 8506 949 903 -22155 -27315 0 0 *60
1583315197.89,$M4.1 8507 949 907 -22155 -27315 0 0 *65
1583315198.97,$M4.1 8508 949 907 -22155 -27315 0 0 *6A
1583315200.06,$M4.1 8509 949 903 -22155 -27315 0 0 *6F
1583315201.13,$M4.1 8510 947 907 -22155 -27315 0 0 *6D
1583315202.21,$M4.1 8511 949 907 -22155 -27315 0 0 *62
1583315203.28,$M4.1 8512 947 911 -22155 -27315 0 0 *68
1583315204.37,$M4.1 8513 947 911 -22155 -27315 0 0 *69
1583315205.47,$M4.1 8514 949 911 -22155 -27315 0 0 *60
1583315206.57,$M4.1 8515 949 915 -22155 -27315 0 0 *65
1583315207.66,$M4.1 8516 947 915 -22155 -27315 0 0 *68
1583315208.76,$M4.1 8517 949 911 -22155 -27315 0 0 *63
1583315209.88,$M4.1 8518 949 911 -22155 -27315 0 0 *6C
1583315210.96,$M4.1 8519 949 907 -22155 -27315 0 0 *6A
1583315212.05,$M4.1 8520 949 907 -22155 -27315 0 0 *60
1583315213.1,$M4.1 8521 947 903 -22155 -27315 0 0 *6B
1583315214.15,$M4.1 8522 947 903 -22155 -27315 0 0 *68
1583315215.24,$M4.1 8523 949 903 -22155 -27315 0 0 *67
1583315216.34,$M4.1 8524 949 903 -22155 -27315 0 0 *60
1583315217.42,$M4.1 8525 949 907 -22155 -27315 0 0 *65
1583315218.51,$M4.1 8526 953 903 -22155 -27315 0 0 *69
1583315219.56,$M4.1 8527 947 903 -22155 -27315 0 0 *6D
1583315220.66,$M4.1 8528 949 897 -22155 -27315 0 0 *60
1583315221.75,$M4.1 8529 949 903 -22155 -27315 0 0 *6D
1583315222.84,$M4.1 8530 947 897 -22155 -27315 0 0 *67
1583315223.94,$M4.1 8531 949 897 -22155 -27315 0 0 *68
1583315225.02,$M4.1 8532 947 897 -22155 -27315 0 0 *65
1583315226.12,$M4.1 8533 949 893 -22155 -27315 0 0 *6E
1583315227.21,$M4.1 8534 947 893 -22155 -27315 0 0 *67
1583315228.31,$M4.1 8535 949 893 -22155 -27315 0 0 *68
1583315229.4,$M4.1 8536 947 889 -22155 -27315 0 0 *6E
1583315230.46,$M4.1 8537 947 889 -22155 -27315 0 0 *6F
1583315231.55,$M4.1 8538 947 893 -22155 -27315 0 0 *6B
1583315232.63,$M4.1 8539 947 889 -22155 -27315 0 0 *61
1583315233.71,$M4.1 8540 947 889 -22155 -27315 0 0 *6F
1583315234.77,$M4.1 8541 947 887 -22155 -27315 0 0 *60
1583315235.86,$M4.1 8542 949 887 -22155 -27315 0 0 *6D
1583315236.93,$M4.1 8543 947 889 -22155 -27315 0 0 *6C
1583315238.0,$M4.1 8544 947 883 -22155 -27315 0 0 *61
1583315239.07,$M4.1 8545 949 883 -22155 -27315 0 0 *6E
1583315240.14,$M4.1 8546 947 887 -22155 -27315 0 0 *67
1583315241.22,$M4.1 8547 947 889 -22155 -27315 0 0 *68
1583315242.29,$M4.1 8548 947 893 -22155 -27315 0 0 *6C
1583315243.41,$M4.1 8549 945 889 -22155 -27315 0 0 *64
1583315244.49,$M4.1 8550 945 887 -22155 -27315 0 0 *62
1583315245.58,$M4.1 8551 945 887 -22155 -27315 0 0 *63
1583315246.67,$M4.1 8552 947 889 -22155 -27315 0 0 *6C
1583315247.77,$M4.1 8553 949 889 -22155 -27315 0 0 *63
1583315248.85,$M4.1 8554 947 889 -22155 -27315 0 0 *6A
1583315249.92,$M4.1 8555 947 889 -22155 -27315 0 0 *6B
1583315251.02,$M4.1 8556 945 879 -22155 -27315 0 0 *65
1583315252.12,$M4.1 8557 945 889 -22155 -27315 0 0 *6B
1583315253.21,$M4.1 8558 945 887 -22155 -27315 0 0 *6A
1583315254.31,$M4.1 8559 945 887 -22155 -27315 0 0 *6B
1583315255.4,$M4.1 8560 943 889 -22155 -27315 0 0 *69
1583315256.48,$M4.1 8561 943 893 -22155 -27315 0 0 *63
1583315257.58,$M4.1 8562 945 897 -22155 -27315 0 0 *62
1583315258.67,$M4.1 8563 947 897 -22155 -27315 0 0 *61
1583315259.77,$M4.1 8564 945 897 -22155 -27315 0 0 *64
1583315260.85,$M4.1 8565 943 897 -22155 -27315 0 0 *63
1583315261.97,$M4.1 8566 945 901 -22155 -27315 0 0 *68
1583315263.09,$M4.1 8567 945 911 -22155 -27315 0 0 *68
1583315264.17,$M4.1 8568 945 907 -22155 -27315 0 0 *60
1583315265.26,$M4.1 8569 945 903 -22155 -27315 0 0 *65
1583315266.34,$M4.1 8570 945 907 -22155 -27315 0 0 *69
1583315267.44,$M4.1 8571 945 907 -22155 -27315 0 0 *68
1583315268.55,$M4.1 8572 945 901 -22155 -27315 0 0 *6D
1583315269.66,$M4.1 8573 945 901 -22155 -27315 0 0 *6C
1583315270.78,$M4.1 8574 945 901 -22155 -27315 0 0 *6B
1583315271.88,$M4.1 8575 945 911 -22155 -27315 0 0 *6B
1583315272.97,$M4.1 8576 945 907 -22155 -27315 0 0 *6F
1583315274.07,$M4.1 8577 949 907 -22155 -27315 0 0 *62
1583315275.12,$M4.1 8578 947 907 -22155 -27315 0 0 *63
1583315276.18,$M4.1 8579 947 907 -22155 -27315 0 0 *62
1583315277.26,$M4.1 8580 949 903 -22155 -27315 0 0 *6E
1583315278.33,$M4.1 8581 947 907 -22155 -27315 0 0 *65
1583315279.42,$M4.1 8582 945 907 -22155 -27315 0 0 *64
1583315280.53,$M4.1 8583 945 911 -22155 -27315 0 0 *62
1583315281.62,$M4.1 8584 945 903 -22155 -27315 0 0 *66
1583315282.7,$M4.1 8585 947 901 -22155 -27315 0 0 *67
1583315283.76,$M4.1 8586 947 903 -22155 -27315 0 0 *66
1583315284.83,$M4.1 8587 947 907 -22155 -27315 0 0 *63
1583315285.88,$M4.1 8588 947 907 -22155 -27315 0 0 *6C
1583315286.97,$M4.1 8589 947 901 -22155 -27315 0 0 *6B
1583315288.05,$M4.1 8590 947 901 -22155 -27315 0 0 *63
1583315289.15,$M4.1 8591 949 901 -22155 -27315 0 0 *6C
1583315290.24,$M4.1 8592 947 901 -22155 -27315 0 0 *61
1583315291.32,$M4.1 8593 947 901 -22155 -27315 0 0 *60
1583315292.41,$M4.1 8594 947 901 -22155 -27315 0 0 *67
1583315293.51,$M4.1 8595 945 889 -22155 -27315 0 0 *65
1583315294.63,$M4.1 8596 945 893 -22155 -27315 0 0 *6D
1583315295.7,$M4.1 8597 947 897 -22155 -27315 0 0 *6A
1583315296.78,$M4.1 8598 947 897 -22155 -27315 0 0 *65
1583315297.87,$M4.1 8599 947 893 -22155 -27315 0 0 *60
1583315298.95,$M4.1 8600 945 887 -22155 -27315 0 0 *64
1583315300.02,$M4.1 8601 947 893 -22155 -27315 0 0 *62
1583315301.11,$M4.1 8602 947 901 -22155 -27315 0 0 *6B
1583315302.22,$M4.1 8603 945 893 -22155 -27315 0 0 *62
1583315303.29,$M4.1 8604 947 897 -22155 -27315 0 0 *63
1583315304.35,$M4.1 8605 947 907 -22155 -27315 0 0 *6A
1583315305.42,$M4.1 8606 947 907 -22155 -27315 0 0 *69
1583315306.49,$M4.1 8607 947 915 -22155 -27315 0 0 *6B
1583315307.56,$M4.1 8608 947 907 -22155 -27315 0 0 *67
1583315308.64,$M4.1 8609 945 903 -22155 -27315 0 0 *60
1583315309.73,$M4.1 8610 947 901 -22155 -27315 0 0 *68
1583315310.83,$M4.1 8611 945 901 -22155 -27315 0 0 *6B
1583315311.9,$M4.1 8612 947 907 -22155 -27315 0 0 *6C
1583315312.98,$M4.1 8613 945 903 -22155 -27315 0 0 *6B
1583315314.07,$M4.1 8614 945 907 -22155 -27315 0 0 *68
1583315315.15,$M4.1 8615 947 911 -22155 -27315 0 0 *6C
1583315316.21,$M4.1 8616 947 907 -22155 -27315 0 0 *68
1583315317.28,$M4.1 8617 947 907 -22155 -27315 0 0 *69
1583315318.38,$M4.1 8618 949 911 -22155 -27315 0 0 *6F
1583315319.46,$M4.1 8619 945 903 -22155 -27315 0 0 *61
1583315320.53,$M4.1 8620 947 907 -22155 -27315 0 0 *6D
1583315321.6,$M4.1 8621 947 911 -22155 -27315 0 0 *6B
1583315322.67,$M4.1 8622 947 907 -22155 -27315 0 0 *6F
1583315323.74,$M4.1 8623 947 897 -22155 -27315 0 0 *66
1583315324.83,$M4.1 8624 947 897 -22155 -27315 0 0 *61
1583315325.91,$M4.1 8625 947 897 -22155 -27315 0 0 *60
1583315327.0,$M4.1 8626 947 889 -22155 -27315 0 0 *6C
1583315328.07,$M4.1 8627 947 889 -22155 -27315 0 0 *6D
1583315329.13,$M4.1 8628 947 887 -22155 -27315 0 0 *6C
1583315330.19,$M4.1 8629 947 887 -22155 -27315 0 0 *6D
1583315331.26,$M4.1 8630 947 887 -22155 -27315 0 0 *65
1583315332.31,$M4.1 8631 947 883 -22155 -27315 0 0 *60
1583315333.36,$M4.1 8632 947 883 -22155 -27315 0 0 *63
1583315334.48,$M4.1 8633 945 875 -22155 -27315 0 0 *69
1583315335.54,$M4.1 8634 947 879 -22155 -27315 0 0 *60
1583315336.62,$M4.1 8635 945 879 -22155 -27315 0 0 *63
1583315337.74,$M4.1 8636 945 875 -22155 -27315 0 0 *6C
1583315338.82,$M4.1 8637 943 875 -22155 -27315 0 0 *6B
1583315339.89,$M4.1 8638 943 879 -22155 -27315 0 0 *68
1583315340.98,$M4.1 8639 945 883 -22155 -27315 0 0 *6A
1583315342.03,$M4.1 8640 943 883 -22155 -27315 0 0 *62
1583315343.1,$M4.1 8641 943 879 -22155 -27315 0 0 *66
1583315344.17,$M4.1 8642 943 883 -22155 -27315 0 0 *60
1583315345.25,$M4.1 8643 945 887 -22155 -27315 0 0 *63
1583315346.34,$M4.1 8644 943 889 -22155 -27315 0 0 *6C
1583315347.41,$M4.1 8645 943 887 -22155 -27315 0 0 *63
1583315348.48,$M4.1 8646 943 887 -22155 -27315 0 0 *60
1583315349.56,$M4.1 8647 943 893 -22155 -27315 0 0 *64
1583315350.67,$M4.1 8648 945 893 -22155 -27315 0 0 *6D
1583315351.78,$M4.1 8649 945 897 -22155 -27315 0 0 *68
1583315352.87,$M4.1 8650 943 889 -22155 -27315 0 0 *69
1583315353.99,$M4.1 8651 945 893 -22155 -27315 0 0 *65
1583315355.07,$M4.1 8652 943 897 -22155 -27315 0 0 *64
1583315356.16,$M4.1 8653 943 901 -22155 -27315 0 0 *6B
1583315357.24,$M4.1 8654 943 897 -22155 -27315 0 0 *62
1583315358.33,$M4.1 8655 943 893 -22155 -27315 0 0 *67
1583315359.44,$M4.1 8656 945 893 -22155 -27315 0 0 *62
1583315360.53,$M4.1 8657 943 897 -22155 -27315 0 0 *61
1583315361.62,$M4.1 8658 943 893 -22155 -27315 0 0 *6A
1583315362.7,$M4.1 8659 943 901 -22155 -27315 0 0 *61
