1582587721.19,$M4.1 63788 1073 957 -22155 -27315 0 0 *69
1582587722.27,$M4.1 63789 1073 957 -22155 -27315 0 0 *68
1582587723.36,$M4.1 63790 1073 953 -22155 -27315 0 0 *64
1582587724.44,$M4.1 63791 1073 961 -22155 -27315 0 0 *64
1582587725.53,$M4.1 63792 1075 963 -22155 -27315 0 0 *63
1582587726.61,$M4.1 63793 1075 963 -22155 -27315 0 0 *62
1582587727.7,$M4.1 63794 1073 957 -22155 -27315 0 0 *64
1582587728.78,$M4.1 63795 1073 953 -22155 -27315 0 0 *61
1582587729.88,$M4.1 63796 1075 953 -22155 -27315 0 0 *64
1582587731.0,$M4.1 63797 1075 953 -22155 -27315 0 0 *65
1582587732.07,$M4.1 63798 1077 957 -22155 -27315 0 0 *6C
1582587733.19,$M4.1 63799 1075 953 -22155 -27315 0 0 *6B
1582587734.29,$M4.1 63800 1075 961 -22155 -27315 0 0 *65
1582587735.37,$M4.1 63801 1073 957 -22155 -27315 0 0 *67
1582587736.46,$M4.1 63802 1073 961 -22155 -27315 0 0 *61
1582587737.53,$M4.1 63803 1073 961 -22155 -27315 0 0 *60
1582587738.61,$M4.1 63804 1073 961 -22155 -27315 0 0 *67
1582587739.7,$M4.1 63805 1075 963 -22155 -27315 0 0 *62
1582587740.75,$M4.1 63806 1073 963 -22155 -27315 0 0 *67
1582587741.84,$M4.1 63807 1075 963 -22155 -27315 0 0 *60
1582587742.92,$M4.1 63808 1073 957 -22155 -27315 0 0 *6E
1582587744.01,$M4.1 63809 1073 957 -22155 -27315 0 0 *6F
1582587745.11,$M4.1 63810 1075 961 -22155 -27315 0 0 *64
1582587746.21,$M4.1 63811 1075 961 -22155 -27315 0 0 *65
1582587747.33,$M4.1 63812 1075 961 -22155 -27315 0 0 *66
1582587748.41,$M4.1 63813 1075 971 -22155 -27315 0 0 *66
1582587749.47,$M4.1 63814 1077 963 -22155 -27315 0 0 *60
1582587750.55,$M4.1 63815 1075 963 -22155 -27315 0 0 *63
1582587751.64,$M4.1 63816 1075 967 -22155 -27315 0 0 *64
1582587752.72,$M4.1 63817 1075 971 -22155 -27315 0 0 *62
1582587753.78,$M4.1 63818 1077 963 -22155 -27315 0 0 *6C
1582587754.86,$M4.1 63819 1075 963 -22155 -27315 0 0 *6F
1582587755.92,$M4.1 63820 1077 963 -22155 -27315 0 0 *67
1582587757.0,$M4.1 63821 1075 967 -22155 -27315 0 0 *60
1582587758.12,$M4.1 63822 1075 985 -22155 -27315 0 0 *6F
1582587759.24,$M4.1 63823 1075 981 -22155 -27315 0 0 *6A
1582587760.32,$M4.1 63824 1077 989 -22155 -27315 0 0 *67
1582587761.44,$M4.1 63825 1075 981 -22155 -27315 0 0 *6C
1582587762.49,$M4.1 63826 1077 975 -22155 -27315 0 0 *66
1582587763.58,$M4.1 63827 1075 975 -22155 -27315 0 0 *65
1582587764.65,$M4.1 63828 1077 971 -22155 -27315 0 0 *6C
1582587765.73,$M4.1 63829 1075 971 -22155 -27315 0 0 *6F
1582587766.82,$M4.1 63830 1075 971 -22155 -27315 0 0 *67
1582587767.92,$M4.1 63831 1075 971 -22155 -27315 0 0 *66
1582587768.99,$M4.1 63832 1077 961 -22155 -27315 0 0 *66
1582587770.07,$M4.1 63833 1075 963 -22155 -27315 0 0 *67
1582587771.17,$M4.1 63834 1075 961 -22155 -27315 0 0 *62
1582587772.26,$M4.1 63835 1077 961 -22155 -27315 0 0 *61
1582587773.35,$M4.1 63836 1075 963 -22155 -27315 0 0 *62
1582587774.43,$M4.1 63837 1075 967 -22155 -27315 0 0 *67
1582587775.48,$M4.1 63838 1077 967 -22155 -27315 0 0 *6A
1582587776.59,$M4.1 63839 1075 967 -22155 -27315 0 0 *69
1582587777.69,$M4.1 63840 1075 961 -22155 -27315 0 0 *61
1582587778.77,$M4.1 63841 1075 971 -22155 -27315 0 0 *61
1582587779.86,$M4.1 63842 1077 977 -22155 -27315 0 0 *66
1582587780.97,$M4.1 63843 1075 977 -22155 -27315 0 0 *65
1582587782.06,$M4.1 63844 1077 981 -22155 -27315 0 0 *69
1582587783.16,$M4.1 63845 1077 981 -22155 -27315 0 0 *68
1582587784.26,$M4.1 63846 1075 985 -22155 -27315 0 0 *6D
1582587785.36,$M4.1 63847 1075 991 -22155 -27315 0 0 *69
1582587786.46,$M4.1 63848 1075 989 -22155 -27315 0 0 *6F
1582587787.56,$M4.1 63849 1077 981 -22155 -27315 0 0 *64
1582587788.63,$M4.1 63850 1077 957 -22155 -27315 0 0 *67
1582587789.75,$M4.1 63851 1075 953 -22155 -27315 0 0 *60
1582587790.84,$M4.1 63852 1077 953 -22155 -27315 0 0 *61
1582587791.92,$M4.1 63853 1077 949 -22155 -27315 0 0 *6B
1582587793.01,$M4.1 63854 1075 947 -22155 -27315 0 0 *60
1582587794.11,$M4.1 63855 1075 947 -22155 -27315 0 0 *61
1582587795.19,$M4.1 63856 1075 947 -22155 -27315 0 0 *62
1582587796.26,$M4.1 63857 1077 943 -22155 -27315 0 0 *65
1582587797.35,$M4.1 63858 1075 943 -22155 -27315 0 0 *68
1582587798.43,$M4.1 63859 1075 947 -22155 -27315 0 0 *6D
1582587799.54,$M4.1 63860 1077 949 -22155 -27315 0 0 *6B
1582587800.65,$M4.1 63861 1075 949 -22155 -27315 0 0 *68
1582587801.77,$M4.1 63862 1075 949 -22155 -27315 0 0 *6B
1582587802.85,$M4.1 63863 1075 947 -22155 -27315 0 0 *64
1582587803.92,$M4.1 63864 1073 947 -22155 -27315 0 0 *65
1582587804.99,$M4.1 63865 1073 947 -22155 -27315 0 0 *64
1582587806.05,$M4.1 63866 1073 943 -22155 -27315 0 0 *63
1582587807.12,$M4.1 63867 1073 947 -22155 -27315 0 0 *66
1582587808.2,$M4.1 63868 1073 949 -22155 -27315 0 0 *67
1582587809.32,$M4.1 63869 1075 953 -22155 -27315 0 0 *6B
1582587810.4,$M4.1 63870 1073 953 -22155 -27315 0 0 *65
1582587811.51,$M4.1 63871 1071 947 -22155 -27315 0 0 *63
1582587812.56,$M4.1 63872 1073 947 -22155 -27315 0 0 *62
1582587813.66,$M4.1 63873 1073 949 -22155 -27315 0 0 *6D
1582587814.71,$M4.1 63874 1073 947 -22155 -27315 0 0 *64
1582587815.8,$M4.1 63875 1073 949 -22155 -27315 0 0 *6B
1582587816.9,$M4.1 63876 1073 949 -22155 -27315 0 0 *68
1582587817.97,$M4.1 63877 1073 947 -22155 -27315 0 0 *67
1582587819.02,$M4.1 63878 1073 947 -22155 -27315 0 0 *68
1582587820.12,$M4.1 63879 1071 947 -22155 -27315 0 0 *6B
1582587821.21,$M4.1 63880 1073 949 -22155 -27315 0 0 *61
1582587822.3,$M4.1 63881 1073 953 -22155 -27315 0 0 *6B
1582587823.41,$M4.1 63882 1071 949 -22155 -27315 0 0 *61
1582587824.53,$M4.1 63883 1071 949 -22155 -27315 0 0 *60
1582587825.62,$M4.1 63884 1073 957 -22155 -27315 0 0 *6A
1582587826.7,$M4.1 63885 1073 961 -22155 -27315 0 0 *6E
1582587827.82,$M4.1 63886 1071 953 -22155 -27315 0 0 *6E
1582587828.94,$M4.1 63887 1071 949 -22155 -27315 0 0 *64
1582587830.02,$M4.1 63888 1073 949 -22155 -27315 0 0 *69
1582587831.12,$M4.1 63889 1071 947 -22155 -27315 0 0 *64
1582587832.21,$M4.1 63890 1073 949 -22155 -27315 0 0 *60
1582587833.28,$M4.1 63891 1073 947 -22155 -27315 0 0 *6F
1582587834.39,$M4.1 63892 1071 949 -22155 -27315 0 0 *60
1582587835.53,$M4.1 63893 1071 949 -22155 -27315 0 0 *61
1582587836.61,$M4.1 63894 1073 949 -22155 -27315 0 0 *64
1582587837.68,$M4.1 63895 1073 947 -22155 -27315 0 0 *6B
1582587838.77,$M4.1 63896 1073 949 -22155 -27315 0 0 *66
1582587839.88,$M4.1 63897 1071 949 -22155 -27315 0 0 *65
1582587840.99,$M4.1 63898 1073 949 -22155 -27315 0 0 *68
1582587842.1,$M4.1 63899 1071 949 -22155 -27315 0 0 *6B
1582587843.22,$M4.1 63900 1071 949 -22155 -27315 0 0 *6A
1582587844.3,$M4.1 63901 1073 953 -22155 -27315 0 0 *62
1582587845.41,$M4.1 63902 1071 947 -22155 -27315 0 0 *66
1582587846.52,$M4.1 63903 1071 953 -22155 -27315 0 0 *62
1582587847.64,$M4.1 63904 1071 949 -22155 -27315 0 0 *6E
1582587848.73,$M4.1 63905 1073 957 -22155 -27315 0 0 *62
1582587849.81,$M4.1 63906 1073 957 -22155 -27315 0 0 *61
1582587850.93,$M4.1 63907 1071 953 -22155 -27315 0 0 *66
1582587852.01,$M4.1 63908 1073 957 -22155 -27315 0 0 *6F
1582587853.08,$M4.1 63909 1073 957 -22155 -27315 0 0 *6E
1582587854.2,$M4.1 63910 1071 957 -22155 -27315 0 0 *64
1582587855.32,$M4.1 63911 1071 957 -22155 -27315 0 0 *65
1582587856.4,$M4.1 63912 1073 957 -22155 -27315 0 0 *64
1582587857.49,$M4.1 63913 1073 953 -22155 -27315 0 0 *61
1582587858.61,$M4.1 63914 1071 949 -22155 -27315 0 0 *6F
1582587859.72,$M4.1 63915 1071 953 -22155 -27315 0 0 *65
1582587860.79,$M4.1 63916 1073 967 -22155 -27315 0 0 *63
1582587861.89,$M4.1 63917 1071 953 -22155 -27315 0 0 *67
1582587863.01,$M4.1 63918 1071 957 -22155 -27315 0 0 *6C
1582587864.1,$M4.1 63919 1073 957 -22155 -27315 0 0 *6F
1582587865.18,$M4.1 63920 1073 957 -22155 -27315 0 0 *65
1582587866.27,$M4.1 63921 1073 961 -22155 -27315 0 0 *61
1582587867.34,$M4.1 63922 1073 961 -22155 -27315 0 0 *62
1582587868.45,$M4.1 63923 1071 953 -22155 -27315 0 0 *60
1582587869.57,$M4.1 63924 1071 953 -22155 -27315 0 0 *67
1582587870.69,$M4.1 63925 1071 953 -22155 -27315 0 0 *66
1582587871.74,$M4.1 63926 1073 963 -22155 -27315 0 0 *64
1582587872.86,$M4.1 63927 1071 953 -22155 -27315 0 0 *64
1582587873.98,$M4.1 63928 1071 953 -22155 -27315 0 0 *6B
1582587875.09,$M4.1 63929 1071 961 -22155 -27315 0 0 *6B
1582587876.18,$M4.1 63930 1073 957 -22155 -27315 0 0 *64
1582587877.25,$M4.1 63931 1073 961 -22155 -27315 0 0 *60
1582587878.33,$M4.1 63932 1073 961 -22155 -27315 0 0 *63
1582587879.45,$M4.1 63933 1071 957 -22155 -27315 0 0 *65
1582587880.52,$M4.1 63934 1073 961 -22155 -27315 0 0 *65
1582587881.61,$M4.1 63935 1073 961 -22155 -27315 0 0 *64
1582587882.69,$M4.1 63936 1073 961 -22155 -27315 0 0 *67
1582587883.78,$M4.1 63937 1073 961 -22155 -27315 0 0 *66
1582587884.84,$M4.1 63938 1073 961 -22155 -27315 0 0 *69
1582587885.91,$M4.1 63939 1073 967 -22155 -27315 0 0 *6E
1582587887.0,$M4.1 63940 1071 971 -22155 -27315 0 0 *65
1582587888.07,$M4.1 63941 1073 975 -22155 -27315 0 0 *62
1582587889.15,$M4.1 63942 1073 981 -22155 -27315 0 0 *6A
1582587890.22,$M4.1 63943 1073 971 -22155 -27315 0 0 *64
1582587891.28,$M4.1 63944 1073 971 -22155 -27315 0 0 *63
1582587892.35,$M4.1 63945 1073 967 -22155 -27315 0 0 *65
1582587893.4,$M4.1 63946 1073 967 -22155 -27315 0 0 *66
1582587894.49,$M4.1 63947 1075 963 -22155 -27315 0 0 *65
1582587895.57,$M4.1 63948 1075 963 -22155 -27315 0 0 *6A
1582587896.64,$M4.1 63949 1073 947 -22155 -27315 0 0 *6B
1582587897.73,$M4.1 63950 1073 953 -22155 -27315 0 0 *66
1582587898.81,$M4.1 63951 1073 953 -22155 -27315 0 0 *67
1582587899.88,$M4.1 63952 1073 947 -22155 -27315 0 0 *61
1582587900.97,$M4.1 63953 1073 953 -22155 -27315 0 0 *65
1582587902.05,$M4.1 63954 1073 949 -22155 -27315 0 0 *69
1582587903.14,$M4.1 63955 1073 953 -22155 -27315 0 0 *63
1582587904.22,$M4.1 63956 1071 947 -22155 -27315 0 0 *67
1582587905.35,$M4.1 63957 1071 949 -22155 -27315 0 0 *68
1582587906.44,$M4.1 63958 1073 953 -22155 -27315 0 0 *6E
1582587907.52,$M4.1 63959 1071 943 -22155 -27315 0 0 *6C
1582587908.63,$M4.1 63960 1073 949 -22155 -27315 0 0 *6E
1582587909.71,$M4.1 63961 1071 947 -22155 -27315 0 0 *63
1582587910.81,$M4.1 63962 1073 949 -22155 -27315 0 0 *6C
1582587911.93,$M4.1 63963 1071 953 -22155 -27315 0 0 *64
1582587913.05,$M4.1 63964 1071 949 -22155 -27315 0 0 *68
1582587914.13,$M4.1 63965 1073 953 -22155 -27315 0 0 *60
1582587915.22,$M4.1 63966 1071 947 -22155 -27315 0 0 *64
1582587916.32,$M4.1 63967 1073 949 -22155 -27315 0 0 *69
1582587917.4,$M4.1 63968 1071 947 -22155 -27315 0 0 *6A
1582587918.49,$M4.1 63969 1073 953 -22155 -27315 0 0 *6C
1582587919.61,$M4.1 63970 1071 949 -22155 -27315 0 0 *6D
1582587920.69,$M4.1 63971 1073 953 -22155 -27315 0 0 *65
1582587921.78,$M4.1 63972 1073 953 -22155 -27315 0 0 *66
1582587922.88,$M4.1 63973 1071 947 -22155 -27315 0 0 *60
1582587923.96,$M4.1 63974 1073 957 -22155 -27315 0 0 *64
1582587925.05,$M4.1 63975 1073 953 -22155 -27315 0 0 *61
1582587926.13,$M4.1 63976 1071 947 -22155 -27315 0 0 *65
1582587927.2,$M4.1 63977 1073 947 -22155 -27315 0 0 *66
1582587928.3,$M4.1 63978 1071 943 -22155 -27315 0 0 *6F
1582587929.39,$M4.1 63979 1071 947 -22155 -27315 0 0 *6A
1582587930.48,$M4.1 63980 1073 953 -22155 -27315 0 0 *6B
1582587931.59,$M4.1 63981 1071 949 -22155 -27315 0 0 *63
1582587932.71,$M4.1 63982 1071 953 -22155 -27315 0 0 *6B
1582587933.83,$M4.1 63983 1071 953 -22155 -27315 0 0 *6A
1582587934.91,$M4.1 63984 1071 943 -22155 -27315 0 0 *6C
1582587936.0,$M4.1 63985 1073 953 -22155 -27315 0 0 *6E
1582587937.1,$M4.1 63986 1073 949 -22155 -27315 0 0 *66
1582587938.22,$M4.1 63987 1071 949 -22155 -27315 0 0 *65
1582587939.33,$M4.1 63988 1071 949 -22155 -27315 0 0 *6A
1582587940.42,$M4.1 63989 1071 943 -22155 -27315 0 0 *61
1582587941.55,$M4.1 63990 1071 939 -22155 -27315 0 0 *64
1582587942.67,$M4.1 63991 1071 949 -22155 -27315 0 0 *62
1582587943.77,$M4.1 63992 1071 953 -22155 -27315 0 0 *6A
1582587944.87,$M4.1 63993 1069 953 -22155 -27315 0 0 *62
1582587945.97,$M4.1 63994 1071 953 -22155 -27315 0 0 *6C
1582587947.07,$M4.1 63995 1069 953 -22155 -27315 0 0 *64
1582587948.18,$M4.1 63996 1071 957 -22155 -27315 0 0 *6A
1582587949.28,$M4.1 63997 1071 967 -22155 -27315 0 0 *68
1582587950.39,$M4.1 63998 1071 989 -22155 -27315 0 0 *67
1582587951.51,$M4.1 63999 1071 985 -22155 -27315 0 0 *6A
1582587952.63,$M4.1 64000 1071 977 -22155 -27315 0 0 *69
1582587953.68,$M4.1 64001 1073 971 -22155 -27315 0 0 *6C
1582587954.77,$M4.1 64002 1071 963 -22155 -27315 0 0 *6E
1582587955.88,$M4.1 64003 1071 957 -22155 -27315 0 0 *68
1582587956.97,$M4.1 64004 1071 967 -22155 -27315 0 0 *6C
1582587958.07,$M4.1 64005 1071 967 -22155 -27315 0 0 *6D
1582587959.16,$M4.1 64006 1071 963 -22155 -27315 0 0 *6A
1582587960.21,$M4.1 64007 1069 967 -22155 -27315 0 0 *66
1582587961.31,$M4.1 64008 1071 967 -22155 -27315 0 0 *60
1582587962.4,$M4.1 64009 1071 971 -22155 -27315 0 0 *66
1582587963.48,$M4.1 64010 1073 977 -22155 -27315 0 0 *6A
1582587964.57,$M4.1 64011 1071 975 -22155 -27315 0 0 *6B
1582587965.68,$M4.1 64012 1071 985 -22155 -27315 0 0 *67
1582587966.78,$M4.1 64013 1073 981 -22155 -27315 0 0 *60
1582587967.87,$M4.1 64014 1071 975 -22155 -27315 0 0 *6E
1582587968.92,$M4.1 64015 1073 971 -22155 -27315 0 0 *69
1582587969.99,$M4.1 64016 1073 967 -22155 -27315 0 0 *6D
1582587971.06,$M4.1 64017 1073 967 -22155 -27315 0 0 *6C
1582587972.16,$M4.1 64018 1071 953 -22155 -27315 0 0 *66
1582587973.22,$M4.1 64019 1073 963 -22155 -27315 0 0 *66
1582587974.33,$M4.1 64020 1071 957 -22155 -27315 0 0 *69
1582587975.45,$M4.1 64021 1071 961 -22155 -27315 0 0 *6D
1582587976.52,$M4.1 64022 1073 961 -22155 -27315 0 0 *6C
1582587977.64,$M4.1 64023 1071 961 -22155 -27315 0 0 *6F
1582587978.69,$M4.1 64024 1073 963 -22155 -27315 0 0 *68
1582587979.81,$M4.1 64025 1071 953 -22155 -27315 0 0 *68
1582587980.89,$M4.1 64026 1073 961 -22155 -27315 0 0 *68
1582587981.98,$M4.1 64027 1073 957 -22155 -27315 0 0 *6C
1582587983.1,$M4.1 64028 1071 957 -22155 -27315 0 0 *61
1582587984.17,$M4.1 64029 1073 961 -22155 -27315 0 0 *67
1582587985.28,$M4.1 64030 1071 953 -22155 -27315 0 0 *6C
1582587986.4,$M4.1 64031 1071 957 -22155 -27315 0 0 *69
1582587987.49,$M4.1 64032 1073 961 -22155 -27315 0 0 *6D
1582587988.57,$M4.1 64033 1073 957 -22155 -27315 0 0 *69
1582587989.66,$M4.1 64034 1073 957 -22155 -27315 0 0 *6E
1582587990.74,$M4.1 64035 1073 953 -22155 -27315 0 0 *6B
1582587991.81,$M4.1 64036 1073 957 -22155 -27315 0 0 *6C
1582587992.88,$M4.1 64037 1073 963 -22155 -27315 0 0 *6A
1582587993.98,$M4.1 64038 1071 961 -22155 -27315 0 0 *65
1582587995.1,$M4.1 64039 1071 961 -22155 -27315 0 0 *64
1582587996.17,$M4.1 64040 1073 971 -22155 -27315 0 0 *69
1582587997.25,$M4.1 64041 1071 967 -22155 -27315 0 0 *6D
1582587998.34,$M4.1 64042 1071 963 -22155 -27315 0 0 *6A
1582587999.41,$M4.1 64043 1073 967 -22155 -27315 0 0 *6D
1582588000.46,$M4.1 64044 1073 963 -22155 -27315 0 0 *6E
1582588001.52,$M4.1 64045 1073 963 -22155 -27315 0 0 *6F
1582588002.62,$M4.1 64046 1071 967 -22155 -27315 0 0 *6A
1582588003.67,$M4.1 64047 1073 971 -22155 -27315 0 0 *6E
1582588004.77,$M4.1 64048 1071 971 -22155 -27315 0 0 *63
1582588005.86,$M4.1 64049 1073 981 -22155 -27315 0 0 *6F
1582588006.97,$M4.1 64050 1075 989 -22155 -27315 0 0 *69
1582588008.09,$M4.1 64051 1075 981 -22155 -27315 0 0 *60
1582588009.21,$M4.1 64052 1075 981 -22155 -27315 0 0 *63
1582588010.29,$M4.1 64053 1075 975 -22155 -27315 0 0 *69
1582588011.36,$M4.1 64054 1073 971 -22155 -27315 0 0 *6C
1582588012.46,$M4.1 64055 1075 977 -22155 -27315 0 0 *6D
1582588013.56,$M4.1 64056 1075 975 -22155 -27315 0 0 *6C
1582588014.62,$M4.1 64057 1073 975 -22155 -27315 0 0 *6B
1582588015.7,$M4.1 64058 1075 991 -22155 -27315 0 0 *68
1582588016.79,$M4.1 64059 1075 999 -22155 -27315 0 0 *61
1582588017.91,$M4.1 64060 1075 989 -22155 -27315 0 0 *6A
1582588019.02,$M4.1 64061 1075 977 -22155 -27315 0 0 *6A
1582588020.13,$M4.1 64062 1075 977 -22155 -27315 0 0 *69
1582588021.24,$M4.1 64063 1075 977 -22155 -27315 0 0 *68
1582588022.33,$M4.1 64064 1075 967 -22155 -27315 0 0 *6E
1582588023.43,$M4.1 64065 1075 971 -22155 -27315 0 0 *68
1582588024.51,$M4.1 64066 1075 971 -22155 -27315 0 0 *6B
1582588025.57,$M4.1 64067 1073 963 -22155 -27315 0 0 *6F
1582588026.64,$M4.1 64068 1073 963 -22155 -27315 0 0 *60
1582588027.72,$M4.1 64069 1075 967 -22155 -27315 0 0 *63
1582588028.78,$M4.1 64070 1073 967 -22155 -27315 0 0 *6D
1582588029.89,$M4.1 64071 1075 977 -22155 -27315 0 0 *6B
1582588030.98,$M4.1 64072 1073 989 -22155 -27315 0 0 *6F
1582588032.1,$M4.1 64073 1075 989 -22155 -27315 0 0 *68
1582588033.21,$M4.1 64074 1075 981 -22155 -27315 0 0 *67
1582588034.33,$M4.1 64075 1075 989 -22155 -27315 0 0 *6E
1582588035.42,$M4.1 64076 1077 989 -22155 -27315 0 0 *6F
1582588036.53,$M4.1 64077 1075 981 -22155 -27315 0 0 *64
1582588037.65,$M4.1 64078 1075 985 -22155 -27315 0 0 *6F
1582588038.77,$M4.1 64079 1075 981 -22155 -27315 0 0 *6A
1582588039.88,$M4.1 64080 1075 981 -22155 -27315 0 0 *6C
1582588040.97,$M4.1 64081 1077 977 -22155 -27315 0 0 *66
1582588042.07,$M4.1 64082 1075 977 -22155 -27315 0 0 *67
1582588043.14,$M4.1 64083 1077 967 -22155 -27315 0 0 *65
1582588044.19,$M4.1 64084 1077 971 -22155 -27315 0 0 *65
1582588045.28,$M4.1 64085 1075 975 -22155 -27315 0 0 *62
1582588046.36,$M4.1 64086 1077 977 -22155 -27315 0 0 *61
1582588047.48,$M4.1 64087 1075 981 -22155 -27315 0 0 *6B
1582588048.6,$M4.1 64088 1075 985 -22155 -27315 0 0 *60
1582588049.72,$M4.1 64089 1075 977 -22155 -27315 0 0 *6C
1582588050.83,$M4.1 64090 1075 977 -22155 -27315 0 0 *64
1582588051.92,$M4.1 64091 1077 985 -22155 -27315 0 0 *6A
1582588052.97,$M4.1 64092 1077 975 -22155 -27315 0 0 *66
1582588054.06,$M4.1 64093 1075 975 -22155 -27315 0 0 *65
1582588055.11,$M4.1 64094 1077 967 -22155 -27315 0 0 *63
1582588056.18,$M4.1 64095 1077 971 -22155 -27315 0 0 *65
1582588057.27,$M4.1 64096 1075 975 -22155 -27315 0 0 *60
1582588058.38,$M4.1 64097 1075 977 -22155 -27315 0 0 *63
1582588059.48,$M4.1 64098 1075 977 -22155 -27315 0 0 *6C
1582588060.6,$M4.1 64099 1075 977 -22155 -27315 0 0 *6D
1582588061.69,$M4.1 64100 1077 985 -22155 -27315 0 0 *63
1582588062.8,$M4.1 64101 1075 981 -22155 -27315 0 0 *64
1582588063.89,$M4.1 64102 1077 981 -22155 -27315 0 0 *65
1582588064.97,$M4.1 64103 1077 989 -22155 -27315 0 0 *6C
1582588066.09,$M4.1 64104 1075 989 -22155 -27315 0 0 *69
1582588067.18,$M4.1 64105 1075 991 -22155 -27315 0 0 *61
1582588068.26,$M4.1 64106 1077 981 -22155 -27315 0 0 *61
1582588069.35,$M4.1 64107 1077 989 -22155 -27315 0 0 *68
1582588070.4,$M4.1 64108 1077 991 -22155 -27315 0 0 *6E
1582588071.49,$M4.1 64109 1077 985 -22155 -27315 0 0 *6A
1582588072.6,$M4.1 64110 1079 989 -22155 -27315 0 0 *60
1582588073.69,$M4.1 64111 1077 989 -22155 -27315 0 0 *6F
1582588074.77,$M4.1 64112 1077 989 -22155 -27315 0 0 *6C
1582588075.86,$M4.1 64113 1077 989 -22155 -27315 0 0 *6D
1582588076.95,$M4.1 64114 1077 989 -22155 -27315 0 0 *6A
1582588078.03,$M4.1 64115 1077 985 -22155 -27315 0 0 *67
1582588079.15,$M4.1 64116 1079 985 -22155 -27315 0 0 *6A
1582588080.23,$M4.1 64117 1079 991 -22155 -27315 0 0 *6E
1582588081.32,$M4.1 64118 1079 995 -22155 -27315 0 0 *65
1582588082.4,$M4.1 64119 1079 991 -22155 -27315 0 0 *60
1582588083.46,$M4.1 64120 1081 995 -22155 -27315 0 0 *69
1582588084.51,$M4.1 64121 1081 995 -22155 -27315 0 0 *68
1582588085.61,$M4.1 64122 1079 999 -22155 -27315 0 0 *60
1582588086.7,$M4.1 64123 1079 999 -22155 -27315 0 0 *61
1582588087.75,$M4.1 64124 1081 995 -22155 -27315 0 0 *6D
1582588088.84,$M4.1 64125 1079 991 -22155 -27315 0 0 *6F
1582588089.92,$M4.1 64126 1079 995 -22155 -27315 0 0 *68
1582588091.01,$M4.1 64127 1079 995 -22155 -27315 0 0 *69
1582588092.09,$M4.1 64128 1079 995 -22155 -27315 0 0 *66
1582588093.19,$M4.1 64129 1079 989 -22155 -27315 0 0 *6A
1582588094.29,$M4.1 64130 1081 985 -22155 -27315 0 0 *69
1582588095.4,$M4.1 64131 1079 981 -22155 -27315 0 0 *6B
1582588096.51,$M4.1 64132 1079 985 -22155 -27315 0 0 *6C
1582588097.61,$M4.1 64133 1081 985 -22155 -27315 0 0 *6A
1582588098.7,$M4.1 64134 1081 989 -22155 -27315 0 0 *61
1582588099.82,$M4.1 64135 1079 985 -22155 -27315 0 0 *6B
1582588100.87,$M4.1 64136 1081 991 -22155 -27315 0 0 *6A
1582588101.99,$M4.1 64137 1079 985 -22155 -27315 0 0 *69
1582588103.1,$M4.1 64138 1079 977 -22155 -27315 0 0 *6B
1582588104.19,$M4.1 64139 1079 967 -22155 -27315 0 0 *6B
1582588105.28,$M4.1 64140 1079 971 -22155 -27315 0 0 *62
1582588106.36,$M4.1 64141 1079 967 -22155 -27315 0 0 *64
1582588107.45,$M4.1 64142 1079 967 -22155 -27315 0 0 *67
1582588108.55,$M4.1 64143 1079 975 -22155 -27315 0 0 *65
1582588109.66,$M4.1 64144 1079 981 -22155 -27315 0 0 *69
1582588110.75,$M4.1 64145 1081 981 -22155 -27315 0 0 *6F
1582588111.87,$M4.1 64146 1079 977 -22155 -27315 0 0 *62
1582588112.98,$M4.1 64147 1079 977 -22155 -27315 0 0 *63
1582588114.08,$M4.1 64148 1079 989 -22155 -27315 0 0 *6D
1582588115.2,$M4.1 64149 1079 985 -22155 -27315 0 0 *60
1582588116.3,$M4.1 64150 1081 985 -22155 -27315 0 0 *6F
1582588117.42,$M4.1 64151 1079 985 -22155 -27315 0 0 *69
1582588118.54,$M4.1 64152 1079 985 -22155 -27315 0 0 *6A
1582588119.59,$M4.1 64153 1081 991 -22155 -27315 0 0 *69
1582588120.68,$M4.1 64154 1081 989 -22155 -27315 0 0 *67
1582588121.76,$M4.1 64155 1081 985 -22155 -27315 0 0 *6A
1582588122.88,$M4.1 64156 1079 989 -22155 -27315 0 0 *62
1582588123.96,$M4.1 64157 1081 977 -22155 -27315 0 0 *65
1582588125.05,$M4.1 64158 1081 981 -22155 -27315 0 0 *63
1582588126.1,$M4.1 64159 1081 975 -22155 -27315 0 0 *69
1582588127.22,$M4.1 64160 1079 977 -22155 -27315 0 0 *66
1582588128.29,$M4.1 64161 1081 975 -22155 -27315 0 0 *62
1582588129.34,$M4.1 64162 1081 971 -22155 -27315 0 0 *65
1582588130.41,$M4.1 64163 1081 971 -22155 -27315 0 0 *64
1582588131.5,$M4.1 64164 1079 963 -22155 -27315 0 0 *67
1582588132.58,$M4.1 64165 1079 967 -22155 -27315 0 0 *62
1582588133.64,$M4.1 64166 1081 963 -22155 -27315 0 0 *62
1582588134.69,$M4.1 64167 1081 967 -22155 -27315 0 0 *67
1582588135.78,$M4.1 64168 1079 963 -22155 -27315 0 0 *6B
1582588136.86,$M4.1 64169 1079 963 -22155 -27315 0 0 *6A
1582588137.91,$M4.1 64170 1081 967 -22155 -27315 0 0 *61
1582588138.97,$M4.1 64171 1081 963 -22155 -27315 0 0 *64
1582588140.07,$M4.1 64172 1079 971 -22155 -27315 0 0 *63
