1580677571.49,$M4.1 54667 695 505 -22153 -27315 0 0 *5F
1580677572.59,$M4.1 54668 697 505 -22153 -27315 0 0 *52
1580677573.74,$M4.1 54669 695 505 -22153 -27315 0 0 *51
1580677574.87,$M4.1 54670 695 501 -22153 -27315 0 0 *5D
1580677575.99,$M4.1 54671 697 501 -22153 -27315 0 0 *5E
1580677577.09,$M4.1 54672 697 501 -22153 -27315 0 0 *5D
1580677578.24,$M4.1 54673 695 501 -22153 -27315 0 0 *5E
1580677579.34,$M4.1 54674 697 501 -22153 -27315 0 0 *5B
1580677580.46,$M4.1 54675 697 501 -22153 -27315 0 0 *5A
1580677581.56,$M4.1 54676 697 501 -22153 -27315 0 0 *59
1580677582.67,$M4.1 54677 697 497 -22153 -27315 0 0 *56
1580677583.78,$M4.1 54678 697 497 -22153 -27315 0 0 *59
1580677584.93,$M4.1 54679 695 493 -22153 -27315 0 0 *5E
1580677586.03,$M4.1 54680 697 497 -22153 -27315 0 0 *5E
1580677587.14,$M4.1 54681 697 497 -22153 -27315 0 0 *5F
1580677588.25,$M4.1 54682 697 497 -22153 -27315 0 0 *5C
1580677589.36,$M4.1 54683 697 501 -22153 -27315 0 0 *53
1580677590.46,$M4.1 54684 697 497 -22153 -27315 0 0 *5A
1580677591.58,$M4.1 54685 697 501 -22153 -27315 0 0 *55
1580677592.71,$M4.1 54686 695 497 -22153 -27315 0 0 *5A
1580677593.83,$M4.1 54687 697 501 -22153 -27315 0 0 *57
1580677594.96,$M4.1 54688 695 501 -22153 -27315 0 0 *5A
1580677596.11,$M4.1 54689 695 493 -22153 -27315 0 0 *51
1580677597.21,$M4.1 54690 697 493 -22153 -27315 0 0 *5B
1580677598.33,$M4.1 54691 697 493 -22153 -27315 0 0 *5A
1580677599.46,$M4.1 54692 695 493 -22153 -27315 0 0 *5B
1580677600.58,$M4.1 54693 697 497 -22153 -27315 0 0 *5C
1580677601.68,$M4.1 54694 697 497 -22153 -27315 0 0 *5B
1580677602.8,$M4.1 54695 697 501 -22153 -27315 0 0 *54
1580677603.92,$M4.1 54696 697 501 -22153 -27315 0 0 *57
1580677605.02,$M4.1 54697 697 501 -22153 -27315 0 0 *56
1580677606.14,$M4.1 54698 697 501 -22153 -27315 0 0 *59
1580677607.27,$M4.1 54699 695 501 -22153 -27315 0 0 *5A
1580677608.39,$M4.1 54700 697 497 -22153 -27315 0 0 *57
1580677609.5,$M4.1 54701 697 505 -22153 -27315 0 0 *5C
1580677610.64,$M4.1 54702 699 505 -22153 -27315 0 0 *51
1580677611.76,$M4.1 54703 697 501 -22153 -27315 0 0 *5A
1580677612.89,$M4.1 54704 699 493 -22153 -27315 0 0 *59
1580677614.01,$M4.1 54705 697 493 -22153 -27315 0 0 *56
1580677615.14,$M4.1 54706 695 493 -22153 -27315 0 0 *57
1580677616.22,$M4.1 54707 697 511 -22153 -27315 0 0 *5F
1580677617.37,$M4.1 54708 695 505 -22153 -27315 0 0 *57
1580677618.47,$M4.1 54709 697 497 -22153 -27315 0 0 *5E
1580677619.59,$M4.1 54710 697 497 -22153 -27315 0 0 *56
1580677620.72,$M4.1 54711 699 497 -22153 -27315 0 0 *59
1580677621.81,$M4.1 54712 697 489 -22153 -27315 0 0 *5B
1580677622.96,$M4.1 54713 699 493 -22153 -27315 0 0 *5F
1580677624.04,$M4.1 54714 697 489 -22153 -27315 0 0 *5D
1580677625.13,$M4.1 54715 697 485 -22153 -27315 0 0 *50
1580677626.23,$M4.1 54716 695 485 -22153 -27315 0 0 *51
1580677627.32,$M4.1 54717 697 481 -22153 -27315 0 0 *56
1580677628.42,$M4.1 54718 695 481 -22153 -27315 0 0 *5B
1580677629.5,$M4.1 54719 697 485 -22153 -27315 0 0 *5C
1580677630.59,$M4.1 54720 697 485 -22153 -27315 0 0 *56
1580677631.67,$M4.1 54721 697 485 -22153 -27315 0 0 *57
1580677632.76,$M4.1 54722 697 485 -22153 -27315 0 0 *54
1580677633.84,$M4.1 54723 697 489 -22153 -27315 0 0 *59
1580677634.91,$M4.1 54724 697 481 -22153 -27315 0 0 *56
1580677636.0,$M4.1 54725 697 485 -22153 -27315 0 0 *53
1580677637.12,$M4.1 54726 697 493 -22153 -27315 0 0 *57
1580677638.22,$M4.1 54727 697 493 -22153 -27315 0 0 *56
1580677639.37,$M4.1 54728 695 493 -22153 -27315 0 0 *5B
1580677640.47,$M4.1 54729 697 497 -22153 -27315 0 0 *5C
1580677641.58,$M4.1 54730 695 489 -22153 -27315 0 0 *59
1580677642.69,$M4.1 54731 697 497 -22153 -27315 0 0 *55
1580677643.8,$M4.1 54732 697 497 -22153 -27315 0 0 *56
1580677644.91,$M4.1 54733 697 497 -22153 -27315 0 0 *57
1580677646.02,$M4.1 54734 697 501 -22153 -27315 0 0 *5E
1580677647.16,$M4.1 54735 695 501 -22153 -27315 0 0 *5D
1580677648.3,$M4.1 54736 695 497 -22153 -27315 0 0 *50
1580677649.39,$M4.1 54737 697 489 -22153 -27315 0 0 *5C
1580677650.52,$M4.1 54738 695 493 -22153 -27315 0 0 *5A
1580677651.64,$M4.1 54739 697 505 -22153 -27315 0 0 *57
1580677652.74,$M4.1 54740 697 501 -22153 -27315 0 0 *5D
1580677653.86,$M4.1 54741 697 497 -22153 -27315 0 0 *52
1580677654.98,$M4.1 54742 697 493 -22153 -27315 0 0 *55
1580677656.08,$M4.1 54743 697 497 -22153 -27315 0 0 *50
1580677657.19,$M4.1 54744 697 497 -22153 -27315 0 0 *57
1580677658.3,$M4.1 54745 697 497 -22153 -27315 0 0 *56
1580677659.41,$M4.1 54746 697 493 -22153 -27315 0 0 *51
1580677660.55,$M4.1 54747 695 497 -22153 -27315 0 0 *56
1580677661.66,$M4.1 54748 697 497 -22153 -27315 0 0 *5B
1580677662.81,$M4.1 54749 699 497 -22153 -27315 0 0 *54
1580677663.95,$M4.1 54750 699 497 -22153 -27315 0 0 *5C
1580677665.1,$M4.1 54751 699 501 -22153 -27315 0 0 *53
1580677666.23,$M4.1 54752 699 501 -22153 -27315 0 0 *50
1580677667.35,$M4.1 54753 697 501 -22153 -27315 0 0 *5F
1580677668.45,$M4.1 54754 697 505 -22153 -27315 0 0 *5C
1580677669.53,$M4.1 54755 697 515 -22153 -27315 0 0 *5C
1580677670.65,$M4.1 54756 699 511 -22153 -27315 0 0 *55
1580677671.77,$M4.1 54757 699 507 -22153 -27315 0 0 *53
1580677672.9,$M4.1 54758 699 501 -22153 -27315 0 0 *5A
1580677674.05,$M4.1 54759 699 505 -22153 -27315 0 0 *5F
1580677675.18,$M4.1 54760 699 505 -22153 -27315 0 0 *55
1580677676.33,$M4.1 54761 699 505 -22153 -27315 0 0 *54
1580677677.47,$M4.1 54762 699 505 -22153 -27315 0 0 *57
1580677678.61,$M4.1 54763 699 497 -22153 -27315 0 0 *5C
1580677679.75,$M4.1 54764 703 493 -22153 -27315 0 0 *5D
1580677680.89,$M4.1 54765 699 501 -22153 -27315 0 0 *54
1580677682.03,$M4.1 54766 699 501 -22153 -27315 0 0 *57
1580677683.15,$M4.1 54767 697 505 -22153 -27315 0 0 *5C
1580677684.25,$M4.1 54768 699 507 -22153 -27315 0 0 *5F
1580677685.36,$M4.1 54769 699 519 -22153 -27315 0 0 *51
1580677686.48,$M4.1 54770 703 519 -22153 -27315 0 0 *5B
1580677687.6,$M4.1 54771 699 507 -22153 -27315 0 0 *57
1580677688.73,$M4.1 54772 699 505 -22153 -27315 0 0 *56
1580677689.85,$M4.1 54773 703 511 -22153 -27315 0 0 *50
1580677690.97,$M4.1 54774 703 515 -22153 -27315 0 0 *53
1580677692.07,$M4.1 54775 699 507 -22153 -27315 0 0 *53
1580677693.19,$M4.1 54776 703 511 -22153 -27315 0 0 *55
1580677694.32,$M4.1 54777 699 505 -22153 -27315 0 0 *53
1580677695.44,$M4.1 54778 703 511 -22153 -27315 0 0 *5B
1580677696.59,$M4.1 54779 699 505 -22153 -27315 0 0 *5D
1580677697.72,$M4.1 54780 699 501 -22153 -27315 0 0 *5F
1580677698.87,$M4.1 54781 699 497 -22153 -27315 0 0 *50
1580677700.0,$M4.1 54782 699 501 -22153 -27315 0 0 *5D
1580677701.15,$M4.1 54783 699 497 -22153 -27315 0 0 *52
1580677702.27,$M4.1 54784 703 507 -22153 -27315 0 0 *5F
1580677703.4,$M4.1 54785 703 505 -22153 -27315 0 0 *5C
1580677704.55,$M4.1 54786 703 497 -22153 -27315 0 0 *55
1580677705.68,$M4.1 54787 703 497 -22153 -27315 0 0 *54
1580677706.8,$M4.1 54788 703 489 -22153 -27315 0 0 *54
1580677707.92,$M4.1 54789 699 489 -22153 -27315 0 0 *57
1580677709.05,$M4.1 54790 699 493 -22153 -27315 0 0 *54
1580677710.2,$M4.1 54791 703 497 -22153 -27315 0 0 *53
1580677711.33,$M4.1 54792 699 501 -22153 -27315 0 0 *5C
1580677712.45,$M4.1 54793 703 515 -22153 -27315 0 0 *5A
1580677713.55,$M4.1 54794 699 507 -22153 -27315 0 0 *5C
1580677714.7,$M4.1 54795 703 501 -22153 -27315 0 0 *59
1580677715.83,$M4.1 54796 699 497 -22153 -27315 0 0 *56
1580677716.98,$M4.1 54797 699 501 -22153 -27315 0 0 *59
1580677718.12,$M4.1 54798 699 505 -22153 -27315 0 0 *52
1580677719.26,$M4.1 54799 699 501 -22153 -27315 0 0 *57
1580677720.4,$M4.1 54800 699 505 -22153 -27315 0 0 *5C
1580677721.52,$M4.1 54801 703 507 -22153 -27315 0 0 *5D
1580677722.62,$M4.1 54802 699 511 -22153 -27315 0 0 *5B
1580677723.77,$M4.1 54803 699 505 -22153 -27315 0 0 *5F
1580677724.9,$M4.1 54804 699 505 -22153 -27315 0 0 *58
1580677726.02,$M4.1 54805 703 507 -22153 -27315 0 0 *59
1580677727.13,$M4.1 54806 703 519 -22153 -27315 0 0 *55
1580677728.22,$M4.1 54807 705 507 -22153 -27315 0 0 *5D
1580677729.34,$M4.1 54808 703 511 -22153 -27315 0 0 *53
1580677730.47,$M4.1 54809 703 505 -22153 -27315 0 0 *57
1580677731.62,$M4.1 54810 703 505 -22153 -27315 0 0 *5F
1580677732.75,$M4.1 54811 703 501 -22153 -27315 0 0 *5A
1580677733.9,$M4.1 54812 703 501 -22153 -27315 0 0 *59
1580677735.03,$M4.1 54813 703 493 -22153 -27315 0 0 *52
1580677736.18,$M4.1 54814 703 501 -22153 -27315 0 0 *5F
1580677737.32,$M4.1 54815 703 501 -22153 -27315 0 0 *5E
1580677738.47,$M4.1 54816 703 505 -22153 -27315 0 0 *59
1580677739.57,$M4.1 54817 699 507 -22153 -27315 0 0 *58
1580677740.68,$M4.1 54818 703 507 -22153 -27315 0 0 *55
1580677741.8,$M4.1 54819 707 507 -22153 -27315 0 0 *50
1580677742.93,$M4.1 54820 703 501 -22153 -27315 0 0 *58
1580677744.08,$M4.1 54821 703 497 -22153 -27315 0 0 *57
1580677745.22,$M4.1 54822 703 501 -22153 -27315 0 0 *5A
1580677746.37,$M4.1 54823 699 497 -22153 -27315 0 0 *57
1580677747.5,$M4.1 54824 699 501 -22153 -27315 0 0 *5E
1580677748.65,$M4.1 54825 703 501 -22153 -27315 0 0 *5D
1580677749.78,$M4.1 54826 703 493 -22153 -27315 0 0 *54
1580677750.93,$M4.1 54827 703 493 -22153 -27315 0 0 *55
1580677752.06,$M4.1 54828 703 501 -22153 -27315 0 0 *50
1580677753.21,$M4.1 54829 703 497 -22153 -27315 0 0 *5F
1580677754.35,$M4.1 54830 703 497 -22153 -27315 0 0 *57
1580677755.46,$M4.1 54831 699 489 -22153 -27315 0 0 *5B
1580677756.58,$M4.1 54832 705 505 -22153 -27315 0 0 *59
1580677757.71,$M4.1 54833 703 505 -22153 -27315 0 0 *5E
1580677758.86,$M4.1 54834 703 501 -22153 -27315 0 0 *5D
1580677760.0,$M4.1 54835 703 505 -22153 -27315 0 0 *58
1580677761.13,$M4.1 54836 703 505 -22153 -27315 0 0 *5B
1580677762.28,$M4.1 54837 703 493 -22153 -27315 0 0 *54
1580677763.43,$M4.1 54838 699 501 -22153 -27315 0 0 *53
1580677764.56,$M4.1 54839 703 505 -22153 -27315 0 0 *54
1580677765.71,$M4.1 54840 703 501 -22153 -27315 0 0 *5E
1580677766.85,$M4.1 54841 703 505 -22153 -27315 0 0 *5B
1580677767.96,$M4.1 54842 705 505 -22153 -27315 0 0 *5E
1580677769.11,$M4.1 54843 703 505 -22153 -27315 0 0 *59
1580677770.24,$M4.1 54844 699 497 -22153 -27315 0 0 *56
1580677771.39,$M4.1 54845 703 501 -22153 -27315 0 0 *5B
1580677772.53,$M4.1 54846 703 493 -22153 -27315 0 0 *52
1580677773.64,$M4.1 54847 703 489 -22153 -27315 0 0 *58
1580677774.76,$M4.1 54848 703 489 -22153 -27315 0 0 *57
1580677775.88,$M4.1 54849 703 489 -22153 -27315 0 0 *56
1580677777.01,$M4.1 54850 703 497 -22153 -27315 0 0 *51
1580677778.15,$M4.1 54851 703 493 -22153 -27315 0 0 *54
1580677779.29,$M4.1 54852 703 497 -22153 -27315 0 0 *53
1580677780.43,$M4.1 54853 703 493 -22153 -27315 0 0 *56
1580677781.58,$M4.1 54854 703 501 -22153 -27315 0 0 *5B
1580677782.71,$M4.1 54855 703 505 -22153 -27315 0 0 *5E
1580677783.83,$M4.1 54856 705 505 -22153 -27315 0 0 *5B
1580677784.96,$M4.1 54857 703 501 -22153 -27315 0 0 *58
1580677786.11,$M4.1 54858 703 497 -22153 -27315 0 0 *59
1580677787.21,$M4.1 54859 705 493 -22153 -27315 0 0 *5A
1580677788.36,$M4.1 54860 703 501 -22153 -27315 0 0 *5C
1580677789.49,$M4.1 54861 703 497 -22153 -27315 0 0 *53
1580677790.64,$M4.1 54862 703 497 -22153 -27315 0 0 *50
1580677791.77,$M4.1 54863 703 497 -22153 -27315 0 0 *51
1580677792.91,$M4.1 54864 703 497 -22153 -27315 0 0 *56
1580677794.03,$M4.1 54865 705 493 -22153 -27315 0 0 *55
1580677795.14,$M4.1 54866 703 485 -22153 -27315 0 0 *57
1580677796.26,$M4.1 54867 703 485 -22153 -27315 0 0 *56
1580677797.36,$M4.1 54868 703 489 -22153 -27315 0 0 *55
1580677798.51,$M4.1 54869 703 493 -22153 -27315 0 0 *5F
1580677799.64,$M4.1 54870 703 493 -22153 -27315 0 0 *57
1580677800.76,$M4.1 54871 703 489 -22153 -27315 0 0 *5D
1580677801.88,$M4.1 54872 699 485 -22153 -27315 0 0 *50
1580677803.01,$M4.1 54873 703 497 -22153 -27315 0 0 *50
1580677804.14,$M4.1 54874 703 505 -22153 -27315 0 0 *5D
1580677805.29,$M4.1 54875 699 493 -22153 -27315 0 0 *50
1580677806.43,$M4.1 54876 703 493 -22153 -27315 0 0 *51
1580677807.58,$M4.1 54877 703 493 -22153 -27315 0 0 *50
1580677808.71,$M4.1 54878 703 497 -22153 -27315 0 0 *5B
1580677809.86,$M4.1 54879 703 497 -22153 -27315 0 0 *5A
1580677810.96,$M4.1 54880 705 501 -22153 -27315 0 0 *54
1580677812.11,$M4.1 54881 703 497 -22153 -27315 0 0 *5D
1580677813.23,$M4.1 54882 703 511 -22153 -27315 0 0 *51
1580677814.33,$M4.1 54883 703 537 -22153 -27315 0 0 *54
1580677815.43,$M4.1 54884 703 529 -22153 -27315 0 0 *5C
1580677816.55,$M4.1 54885 703 507 -22153 -27315 0 0 *51
1580677817.66,$M4.1 54886 705 493 -22153 -27315 0 0 *58
1580677818.76,$M4.1 54887 705 493 -22153 -27315 0 0 *59
1580677819.91,$M4.1 54888 703 493 -22153 -27315 0 0 *50
1580677821.05,$M4.1 54889 703 493 -22153 -27315 0 0 *51
1580677822.2,$M4.1 54890 703 501 -22153 -27315 0 0 *53
1580677823.33,$M4.1 54891 703 497 -22153 -27315 0 0 *5C
1580677824.45,$M4.1 54892 703 489 -22153 -27315 0 0 *50
1580677825.56,$M4.1 54893 705 497 -22153 -27315 0 0 *58
1580677826.68,$M4.1 54894 705 493 -22153 -27315 0 0 *5B
1580677827.8,$M4.1 54895 699 489 -22153 -27315 0 0 *55
1580677828.93,$M4.1 54896 703 497 -22153 -27315 0 0 *5B
1580677830.07,$M4.1 54897 703 497 -22153 -27315 0 0 *5A
1580677831.21,$M4.1 54898 703 493 -22153 -27315 0 0 *51
1580677832.35,$M4.1 54899 703 493 -22153 -27315 0 0 *50
1580677833.46,$M4.1 54900 705 497 -22153 -27315 0 0 *53
1580677834.6,$M4.1 54901 703 493 -22153 -27315 0 0 *50
1580677835.71,$M4.1 54902 703 489 -22153 -27315 0 0 *58
1580677836.83,$M4.1 54903 703 481 -22153 -27315 0 0 *51
1580677837.93,$M4.1 54904 699 485 -22153 -27315 0 0 *50
1580677839.05,$M4.1 54905 703 485 -22153 -27315 0 0 *53
1580677840.18,$M4.1 54906 703 493 -22153 -27315 0 0 *57
1580677841.33,$M4.1 54907 703 497 -22153 -27315 0 0 *52
1580677842.47,$M4.1 54908 703 505 -22153 -27315 0 0 *57
1580677843.61,$M4.1 54909 703 497 -22153 -27315 0 0 *5C
1580677844.75,$M4.1 54910 699 497 -22153 -27315 0 0 *56
1580677845.9,$M4.1 54911 703 505 -22153 -27315 0 0 *5F
1580677847.03,$M4.1 54912 703 497 -22153 -27315 0 0 *56
1580677848.15,$M4.1 54913 699 489 -22153 -27315 0 0 *5A
1580677849.27,$M4.1 54914 699 485 -22153 -27315 0 0 *51
1580677850.37,$M4.1 54915 703 485 -22153 -27315 0 0 *52
1580677851.48,$M4.1 54916 703 485 -22153 -27315 0 0 *51
1580677852.59,$M4.1 54917 699 481 -22153 -27315 0 0 *56
1580677853.73,$M4.1 54918 703 497 -22153 -27315 0 0 *5C
1580677854.85,$M4.1 54919 699 489 -22153 -27315 0 0 *50
1580677855.98,$M4.1 54920 699 497 -22153 -27315 0 0 *55
1580677857.1,$M4.1 54921 699 489 -22153 -27315 0 0 *5B
1580677858.22,$M4.1 54922 703 489 -22153 -27315 0 0 *5A
1580677859.34,$M4.1 54923 699 485 -22153 -27315 0 0 *55
1580677860.44,$M4.1 54924 703 489 -22153 -27315 0 0 *5C
1580677861.59,$M4.1 54925 703 497 -22153 -27315 0 0 *52
1580677862.72,$M4.1 54926 703 493 -22153 -27315 0 0 *55
1580677863.84,$M4.1 54927 703 489 -22153 -27315 0 0 *5F
1580677864.96,$M4.1 54928 703 485 -22153 -27315 0 0 *5C
1580677866.09,$M4.1 54929 703 493 -22153 -27315 0 0 *5A
1580677867.24,$M4.1 54930 703 497 -22153 -27315 0 0 *56
1580677868.37,$M4.1 54931 699 501 -22153 -27315 0 0 *5B
1580677869.52,$M4.1 54932 703 505 -22153 -27315 0 0 *5E
1580677870.62,$M4.1 54933 703 507 -22153 -27315 0 0 *5D
1580677871.74,$M4.1 54934 703 511 -22153 -27315 0 0 *5D
1580677872.86,$M4.1 54935 703 523 -22153 -27315 0 0 *5D
1580677873.97,$M4.1 54936 703 507 -22153 -27315 0 0 *58
1580677875.11,$M4.1 54937 703 505 -22153 -27315 0 0 *5B
1580677876.25,$M4.1 54938 699 497 -22153 -27315 0 0 *5C
1580677877.39,$M4.1 54939 699 497 -22153 -27315 0 0 *5D
1580677878.54,$M4.1 54940 703 497 -22153 -27315 0 0 *51
1580677879.67,$M4.1 54941 703 501 -22153 -27315 0 0 *5E
1580677880.82,$M4.1 54942 703 501 -22153 -27315 0 0 *5D
1580677881.95,$M4.1 54943 703 493 -22153 -27315 0 0 *56
1580677883.07,$M4.1 54944 703 485 -22153 -27315 0 0 *56
1580677884.19,$M4.1 54945 703 489 -22153 -27315 0 0 *5B
1580677885.3,$M4.1 54946 699 485 -22153 -27315 0 0 *56
1580677886.41,$M4.1 54947 703 489 -22153 -27315 0 0 *59
1580677887.52,$M4.1 54948 703 485 -22153 -27315 0 0 *5A
1580677888.64,$M4.1 54949 703 489 -22153 -27315 0 0 *57
1580677889.76,$M4.1 54950 703 485 -22153 -27315 0 0 *53
1580677890.89,$M4.1 54951 703 493 -22153 -27315 0 0 *55
1580677892.01,$M4.1 54952 703 489 -22153 -27315 0 0 *5D
1580677893.13,$M4.1 54953 699 485 -22153 -27315 0 0 *52
1580677894.26,$M4.1 54954 703 497 -22153 -27315 0 0 *54
1580677895.41,$M4.1 54955 703 493 -22153 -27315 0 0 *51
1580677896.54,$M4.1 54956 703 505 -22153 -27315 0 0 *5C
1580677897.66,$M4.1 54957 703 507 -22153 -27315 0 0 *5F
1580677898.76,$M4.1 54958 699 507 -22153 -27315 0 0 *52
1580677899.88,$M4.1 54959 703 519 -22153 -27315 0 0 *5E
1580677900.99,$M4.1 54960 703 519 -22153 -27315 0 0 *54
1580677902.11,$M4.1 54961 703 515 -22153 -27315 0 0 *59
1580677903.21,$M4.1 54962 703 507 -22153 -27315 0 0 *59
1580677904.33,$M4.1 54963 703 507 -22153 -27315 0 0 *58
1580677905.45,$M4.1 54964 703 507 -22153 -27315 0 0 *5F
1580677906.58,$M4.1 54965 703 505 -22153 -27315 0 0 *5C
1580677907.73,$M4.1 54966 699 505 -22153 -27315 0 0 *5D
1580677908.85,$M4.1 54967 705 501 -22153 -27315 0 0 *5C
1580677909.98,$M4.1 54968 703 501 -22153 -27315 0 0 *55
1580677911.13,$M4.1 54969 703 505 -22153 -27315 0 0 *50
1580677912.23,$M4.1 54970 703 507 -22153 -27315 0 0 *5A
1580677913.35,$M4.1 54971 703 507 -22153 -27315 0 0 *5B
1580677914.46,$M4.1 54972 703 511 -22153 -27315 0 0 *5F
1580677915.55,$M4.1 54973 705 507 -22153 -27315 0 0 *5F
1580677916.67,$M4.1 54974 705 505 -22153 -27315 0 0 *5A
1580677917.78,$M4.1 54975 705 501 -22153 -27315 0 0 *5F
1580677918.92,$M4.1 54976 699 497 -22153 -27315 0 0 *56
1580677920.07,$M4.1 54977 703 505 -22153 -27315 0 0 *5F
1580677921.2,$M4.1 54978 703 501 -22153 -27315 0 0 *54
1580677922.32,$M4.1 54979 705 505 -22153 -27315 0 0 *57
1580677923.44,$M4.1 54980 705 493 -22153 -27315 0 0 *5F
1580677924.55,$M4.1 54981 705 493 -22153 -27315 0 0 *5E
1580677925.65,$M4.1 54982 703 489 -22153 -27315 0 0 *50
1580677926.77,$M4.1 54983 703 485 -22153 -27315 0 0 *5D
1580677927.89,$M4.1 54984 699 481 -22153 -27315 0 0 *5C
1580677928.99,$M4.1 54985 703 485 -22153 -27315 0 0 *5B
1580677930.11,$M4.1 54986 703 481 -22153 -27315 0 0 *5C
1580677931.19,$M4.1 54987 705 481 -22153 -27315 0 0 *5B
1580677932.31,$M4.1 54988 703 485 -22153 -27315 0 0 *56
1580677933.44,$M4.1 54989 703 493 -22153 -27315 0 0 *50
1580677934.59,$M4.1 54990 703 493 -22153 -27315 0 0 *58
1580677935.72,$M4.1 54991 703 493 -22153 -27315 0 0 *59
1580677936.86,$M4.1 54992 703 505 -22153 -27315 0 0 *54
1580677937.96,$M4.1 54993 705 511 -22153 -27315 0 0 *56
1580677939.06,$M4.1 54994 703 507 -22153 -27315 0 0 *50
1580677940.19,$M4.1 54995 703 497 -22153 -27315 0 0 *59
1580677941.34,$M4.1 54996 703 497 -22153 -27315 0 0 *5A
1580677942.48,$M4.1 54997 703 501 -22153 -27315 0 0 *55
1580677943.63,$M4.1 54998 703 501 -22153 -27315 0 0 *5A
1580677944.76,$M4.1 54999 703 501 -22153 -27315 0 0 *5B
1580677945.91,$M4.1 55000 703 493 -22153 -27315 0 0 *59
1580677947.04,$M4.1 55001 699 497 -22153 -27315 0 0 *5E
1580677948.19,$M4.1 55002 703 497 -22153 -27315 0 0 *5F
1580677949.29,$M4.1 55003 703 485 -22153 -27315 0 0 *5D
1580677950.44,$M4.1 55004 703 497 -22153 -27315 0 0 *59
1580677951.57,$M4.1 55005 703 497 -22153 -27315 0 0 *58
1580677952.71,$M4.1 55006 703 493 -22153 -27315 0 0 *5F
1580677953.86,$M4.1 55007 703 493 -22153 -27315 0 0 *5E
1580677954.97,$M4.1 55008 703 489 -22153 -27315 0 0 *5A
1580677956.11,$M4.1 55009 703 493 -22153 -27315 0 0 *50
1580677957.25,$M4.1 55010 703 501 -22153 -27315 0 0 *52
1580677958.39,$M4.1 55011 703 493 -22153 -27315 0 0 *59
1580677959.52,$M4.1 55012 699 479 -22153 -27315 0 0 *5C
1580677960.67,$M4.1 55013 699 479 -22153 -27315 0 0 *5D
1580677961.77,$M4.1 55014 703 481 -22153 -27315 0 0 *5F
1580677962.89,$M4.1 55015 703 481 -22153 -27315 0 0 *5E
1580677964.02,$M4.1 55016 699 479 -22153 -27315 0 0 *58
1580677965.14,$M4.1 55017 703 481 -22153 -27315 0 0 *5C
1580677966.24,$M4.1 55018 703 489 -22153 -27315 0 0 *5B
1580677967.36,$M4.1 55019 703 485 -22153 -27315 0 0 *56
1580677968.49,$M4.1 55020 703 479 -22153 -27315 0 0 *5F
1580677969.61,$M4.1 55021 703 481 -22153 -27315 0 0 *59
1580677970.71,$M4.1 55022 703 481 -22153 -27315 0 0 *5A
1580677971.86,$M4.1 55023 699 475 -22153 -27315 0 0 *52
1580677972.94,$M4.1 55024 705 481 -22153 -27315 0 0 *5A
1580677974.05,$M4.1 55025 703 485 -22153 -27315 0 0 *59
1580677975.2,$M4.1 55026 699 493 -22153 -27315 0 0 *5F
1580677976.3,$M4.1 55027 703 511 -22153 -27315 0 0 *57
1580677977.45,$M4.1 55028 699 505 -22153 -27315 0 0 *5F
1580677978.58,$M4.1 55029 699 493 -22153 -27315 0 0 *50
1580677979.7,$M4.1 55030 703 489 -22153 -27315 0 0 *51
1580677980.81,$M4.1 55031 699 481 -22153 -27315 0 0 *5A
1580677981.92,$M4.1 55032 703 489 -22153 -27315 0 0 *53
1580677983.03,$M4.1 55033 699 481 -22153 -27315 0 0 *58
1580677984.15,$M4.1 55034 703 485 -22153 -27315 0 0 *59
1580677985.25,$M4.1 55035 699 481 -22153 -27315 0 0 *5E
1580677986.37,$M4.1 55036 703 489 -22153 -27315 0 0 *57
1580677987.48,$M4.1 55037 703 485 -22153 -27315 0 0 *5A
1580677988.59,$M4.1 55038 699 485 -22153 -27315 0 0 *57
1580677989.7,$M4.1 55039 703 489 -22153 -27315 0 0 *58
1580677990.81,$M4.1 55040 699 481 -22153 -27315 0 0 *5C
1580677991.92,$M4.1 55041 703 485 -22153 -27315 0 0 *5B
1580677993.06,$M4.1 55042 699 493 -22153 -27315 0 0 *5D
1580677994.21,$M4.1 55043 699 479 -22153 -27315 0 0 *58
1580677995.31,$M4.1 55044 699 485 -22153 -27315 0 0 *5C
1580677996.42,$M4.1 55045 699 481 -22153 -27315 0 0 *59
1580677997.53,$M4.1 55046 703 485 -22153 -27315 0 0 *5C
1580677998.64,$M4.1 55047 699 481 -22153 -27315 0 0 *5B
1580677999.76,$M4.1 55048 699 485 -22153 -27315 0 0 *50
1580678000.89,$M4.1 55049 699 493 -22153 -27315 0 0 *56
1580678002.01,$M4.1 55050 699 485 -22153 -27315 0 0 *59
1580678003.11,$M4.1 55051 699 481 -22153 -27315 0 0 *5C
1580678004.26,$M4.1 55052 699 479 -22153 -27315 0 0 *58
1580678005.36,$M4.1 55053 703 485 -22153 -27315 0 0 *58
1580678006.49,$M4.1 55054 699 479 -22153 -27315 0 0 *5E
1580678007.61,$M4.1 55055 699 481 -22153 -27315 0 0 *58
1580678008.73,$M4.1 55056 699 481 -22153 -27315 0 0 *5B
1580678009.83,$M4.1 55057 699 489 -22153 -27315 0 0 *52
1580678010.92,$M4.1 55058 697 481 -22153 -27315 0 0 *5B
1580678012.03,$M4.1 55059 697 479 -22153 -27315 0 0 *5D
1580678013.13,$M4.1 55060 699 481 -22153 -27315 0 0 *5E
1580678014.25,$M4.1 55061 703 489 -22153 -27315 0 0 *55
