1583372538.61,$M4.1 60722 419 311 -22155 -27315 0 0 *5B
1583372539.75,$M4.1 60723 417 311 -22155 -27315 0 0 *54
1583372540.88,$M4.1 60724 417 333 -22155 -27315 0 0 *53
1583372541.98,$M4.1 60725 417 329 -22155 -27315 0 0 *59
1583372543.11,$M4.1 60726 417 323 -22155 -27315 0 0 *50
1583372544.25,$M4.1 60727 417 323 -22155 -27315 0 0 *51
1583372545.38,$M4.1 60728 417 319 -22155 -27315 0 0 *57
1583372546.46,$M4.1 60729 419 329 -22155 -27315 0 0 *5B
1583372547.57,$M4.1 60730 419 323 -22155 -27315 0 0 *59
1583372548.67,$M4.1 60731 419 319 -22155 -27315 0 0 *51
1583372549.74,$M4.1 60732 419 325 -22155 -27315 0 0 *5D
1583372550.84,$M4.1 60733 419 333 -22155 -27315 0 0 *5B
1583372551.94,$M4.1 60734 419 333 -22155 -27315 0 0 *5C
1583372553.04,$M4.1 60735 419 345 -22155 -27315 0 0 *5C
1583372554.14,$M4.1 60736 417 355 -22155 -27315 0 0 *50
1583372555.23,$M4.1 60737 419 353 -22155 -27315 0 0 *59
1583372556.33,$M4.1 60738 419 345 -22155 -27315 0 0 *51
1583372557.43,$M4.1 60739 423 341 -22155 -27315 0 0 *5D
1583372558.53,$M4.1 60740 423 333 -22155 -27315 0 0 *56
1583372559.63,$M4.1 60741 423 345 -22155 -27315 0 0 *56
1583372560.73,$M4.1 60742 419 337 -22155 -27315 0 0 *59
1583372561.84,$M4.1 60743 423 333 -22155 -27315 0 0 *55
1583372562.92,$M4.1 60744 423 333 -22155 -27315 0 0 *52
1583372564.02,$M4.1 60745 423 337 -22155 -27315 0 0 *57
1583372565.12,$M4.1 60746 423 341 -22155 -27315 0 0 *55
1583372566.22,$M4.1 60747 423 349 -22155 -27315 0 0 *5C
1583372567.34,$M4.1 60748 425 353 -22155 -27315 0 0 *5E
1583372568.48,$M4.1 60749 425 367 -22155 -27315 0 0 *58
1583372569.56,$M4.1 60750 423 359 -22155 -27315 0 0 *5B
1583372570.68,$M4.1 60751 425 367 -22155 -27315 0 0 *51
1583372571.78,$M4.1 60752 427 375 -22155 -27315 0 0 *53
1583372572.88,$M4.1 60753 425 381 -22155 -27315 0 0 *5B
1583372573.98,$M4.1 60754 425 381 -22155 -27315 0 0 *5C
1583372575.08,$M4.1 60755 425 393 -22155 -27315 0 0 *5E
1583372576.22,$M4.1 60756 425 401 -22155 -27315 0 0 *51
1583372577.29,$M4.1 60757 427 433 -22155 -27315 0 0 *53
1583372578.37,$M4.1 60758 429 445 -22155 -27315 0 0 *53
1583372579.44,$M4.1 60759 429 433 -22155 -27315 0 0 *53
1583372580.53,$M4.1 60760 429 445 -22155 -27315 0 0 *58
1583372581.61,$M4.1 60761 429 415 -22155 -27315 0 0 *5C
1583372582.7,$M4.1 60762 429 415 -22155 -27315 0 0 *5F
1583372583.81,$M4.1 60763 431 407 -22155 -27315 0 0 *54
1583372584.92,$M4.1 60764 433 405 -22155 -27315 0 0 *53
1583372586.03,$M4.1 60765 431 407 -22155 -27315 0 0 *52
1583372587.17,$M4.1 60766 431 405 -22155 -27315 0 0 *53
1583372588.28,$M4.1 60767 431 407 -22155 -27315 0 0 *50
1583372589.42,$M4.1 60768 431 401 -22155 -27315 0 0 *59
1583372590.52,$M4.1 60769 431 407 -22155 -27315 0 0 *5E
1583372591.64,$M4.1 60770 431 407 -22155 -27315 0 0 *56
1583372592.72,$M4.1 60771 433 415 -22155 -27315 0 0 *56
1583372593.82,$M4.1 60772 431 415 -22155 -27315 0 0 *57
1583372594.92,$M4.1 60773 435 407 -22155 -27315 0 0 *51
1583372596.06,$M4.1 60774 431 401 -22155 -27315 0 0 *54
1583372597.16,$M4.1 60775 433 397 -22155 -27315 0 0 *5F
1583372598.27,$M4.1 60776 433 397 -22155 -27315 0 0 *5C
1583372599.38,$M4.1 60777 433 405 -22155 -27315 0 0 *51
1583372600.46,$M4.1 60778 433 407 -22155 -27315 0 0 *5C
1583372601.6,$M4.1 60779 435 405 -22155 -27315 0 0 *59
1583372602.7,$M4.1 60780 437 401 -22155 -27315 0 0 *59
1583372603.81,$M4.1 60781 433 405 -22155 -27315 0 0 *58
1583372604.93,$M4.1 60782 435 397 -22155 -27315 0 0 *51
1583372606.06,$M4.1 60783 435 397 -22155 -27315 0 0 *50
1583372607.18,$M4.1 60784 435 397 -22155 -27315 0 0 *57
1583372608.27,$M4.1 60785 437 407 -22155 -27315 0 0 *5A
1583372609.37,$M4.1 60786 435 407 -22155 -27315 0 0 *5B
1583372610.45,$M4.1 60787 437 411 -22155 -27315 0 0 *5F
1583372611.59,$M4.1 60788 435 405 -22155 -27315 0 0 *57
1583372612.66,$M4.1 60789 437 415 -22155 -27315 0 0 *55
1583372613.74,$M4.1 60790 437 407 -22155 -27315 0 0 *5E
1583372614.83,$M4.1 60791 441 407 -22155 -27315 0 0 *5E
1583372615.9,$M4.1 60792 441 407 -22155 -27315 0 0 *5D
1583372617.0,$M4.1 60793 443 411 -22155 -27315 0 0 *59
1583372618.11,$M4.1 60794 437 405 -22155 -27315 0 0 *58
1583372619.18,$M4.1 60795 441 415 -22155 -27315 0 0 *59
1583372620.27,$M4.1 60796 441 423 -22155 -27315 0 0 *5F
1583372621.34,$M4.1 60797 441 419 -22155 -27315 0 0 *57
1583372622.46,$M4.1 60798 441 431 -22155 -27315 0 0 *52
1583372623.53,$M4.1 60799 441 433 -22155 -27315 0 0 *51
1583372624.59,$M4.1 60800 441 449 -22155 -27315 0 0 *53
1583372625.7,$M4.1 60801 443 441 -22155 -27315 0 0 *58
1583372626.83,$M4.1 60802 443 467 -22155 -27315 0 0 *5F
1583372627.93,$M4.1 60803 443 441 -22155 -27315 0 0 *5A
1583372629.03,$M4.1 60804 443 433 -22155 -27315 0 0 *58
1583372630.1,$M4.1 60805 441 433 -22155 -27315 0 0 *5B
1583372631.19,$M4.1 60806 445 433 -22155 -27315 0 0 *5C
1583372632.27,$M4.1 60807 445 437 -22155 -27315 0 0 *59
1583372633.37,$M4.1 60808 447 445 -22155 -27315 0 0 *51
1583372634.44,$M4.1 60809 445 449 -22155 -27315 0 0 *5E
1583372635.54,$M4.1 60810 447 457 -22155 -27315 0 0 *5B
1583372636.61,$M4.1 60811 445 449 -22155 -27315 0 0 *57
1583372637.71,$M4.1 60812 447 449 -22155 -27315 0 0 *56
1583372638.85,$M4.1 60813 447 467 -22155 -27315 0 0 *5B
1583372639.92,$M4.1 60814 445 457 -22155 -27315 0 0 *5D
1583372641.03,$M4.1 60815 447 453 -22155 -27315 0 0 *5A
1583372642.13,$M4.1 60816 447 449 -22155 -27315 0 0 *52
1583372643.27,$M4.1 60817 447 459 -22155 -27315 0 0 *52
1583372644.37,$M4.1 60818 445 459 -22155 -27315 0 0 *5F
1583372645.5,$M4.1 60819 447 463 -22155 -27315 0 0 *55
1583372646.61,$M4.1 60820 445 463 -22155 -27315 0 0 *5D
1583372647.71,$M4.1 60821 449 479 -22155 -27315 0 0 *5B
1583372648.81,$M4.1 60822 451 485 -22155 -27315 0 0 *52
1583372649.91,$M4.1 60823 451 485 -22155 -27315 0 0 *53
1583372650.99,$M4.1 60824 449 481 -22155 -27315 0 0 *59
1583372652.06,$M4.1 60825 449 481 -22155 -27315 0 0 *58
1583372653.15,$M4.1 60826 449 481 -22155 -27315 0 0 *5B
1583372654.27,$M4.1 60827 451 493 -22155 -27315 0 0 *50
1583372655.4,$M4.1 60828 451 493 -22155 -27315 0 0 *5F
1583372656.53,$M4.1 60829 451 501 -22155 -27315 0 0 *54
1583372657.67,$M4.1 60830 451 505 -22155 -27315 0 0 *58
1583372658.78,$M4.1 60831 451 501 -22155 -27315 0 0 *5D
1583372659.9,$M4.1 60832 453 497 -22155 -27315 0 0 *52
1583372661.0,$M4.1 60833 453 505 -22155 -27315 0 0 *59
1583372662.1,$M4.1 60834 453 505 -22155 -27315 0 0 *5E
1583372663.22,$M4.1 60835 453 505 -22155 -27315 0 0 *5F
1583372664.29,$M4.1 60836 457 515 -22155 -27315 0 0 *59
1583372665.38,$M4.1 60837 457 511 -22155 -27315 0 0 *5C
1583372666.45,$M4.1 60838 457 515 -22155 -27315 0 0 *57
1583372667.51,$M4.1 60839 457 511 -22155 -27315 0 0 *52
1583372668.63,$M4.1 60840 459 519 -22155 -27315 0 0 *5A
1583372669.7,$M4.1 60841 457 515 -22155 -27315 0 0 *59
1583372670.8,$M4.1 60842 459 523 -22155 -27315 0 0 *51
1583372671.92,$M4.1 60843 459 527 -22155 -27315 0 0 *54
1583372672.99,$M4.1 60844 457 519 -22155 -27315 0 0 *50
1583372674.11,$M4.1 60845 459 527 -22155 -27315 0 0 *52
1583372675.21,$M4.1 60846 461 527 -22155 -27315 0 0 *5A
1583372676.31,$M4.1 60847 459 523 -22155 -27315 0 0 *54
1583372677.39,$M4.1 60848 461 519 -22155 -27315 0 0 *59
1583372678.5,$M4.1 60849 461 527 -22155 -27315 0 0 *55
1583372679.6,$M4.1 60850 459 523 -22155 -27315 0 0 *52
1583372680.68,$M4.1 60851 461 519 -22155 -27315 0 0 *51
1583372681.77,$M4.1 60852 461 523 -22155 -27315 0 0 *5B
1583372682.85,$M4.1 60853 461 519 -22155 -27315 0 0 *53
1583372683.92,$M4.1 60854 461 519 -22155 -27315 0 0 *54
1583372685.04,$M4.1 60855 463 523 -22155 -27315 0 0 *5E
1583372686.12,$M4.1 60856 461 523 -22155 -27315 0 0 *5F
1583372687.19,$M4.1 60857 461 519 -22155 -27315 0 0 *57
1583372688.28,$M4.1 60858 461 515 -22155 -27315 0 0 *54
1583372689.38,$M4.1 60859 463 515 -22155 -27315 0 0 *57
1583372690.45,$M4.1 60860 465 515 -22155 -27315 0 0 *5B
1583372691.55,$M4.1 60861 463 511 -22155 -27315 0 0 *58
1583372692.65,$M4.1 60862 463 507 -22155 -27315 0 0 *5C
1583372693.74,$M4.1 60863 465 511 -22155 -27315 0 0 *5C
1583372694.81,$M4.1 60864 465 511 -22155 -27315 0 0 *5B
1583372695.91,$M4.1 60865 463 507 -22155 -27315 0 0 *5B
1583372696.98,$M4.1 60866 465 507 -22155 -27315 0 0 *5E
1583372698.05,$M4.1 60867 465 507 -22155 -27315 0 0 *5F
1583372699.13,$M4.1 60868 465 507 -22155 -27315 0 0 *50
1583372700.27,$M4.1 60869 463 505 -22155 -27315 0 0 *55
1583372701.33,$M4.1 60870 465 507 -22155 -27315 0 0 *59
1583372702.4,$M4.1 60871 465 507 -22155 -27315 0 0 *58
1583372703.51,$M4.1 60872 465 505 -22155 -27315 0 0 *59
1583372704.64,$M4.1 60873 467 505 -22155 -27315 0 0 *5A
1583372705.77,$M4.1 60874 467 505 -22155 -27315 0 0 *5D
1583372706.91,$M4.1 60875 467 497 -22155 -27315 0 0 *56
1583372708.04,$M4.1 60876 467 497 -22155 -27315 0 0 *55
1583372709.14,$M4.1 60877 469 501 -22155 -27315 0 0 *54
1583372710.27,$M4.1 60878 467 501 -22155 -27315 0 0 *55
1583372711.37,$M4.1 60879 467 511 -22155 -27315 0 0 *55
1583372712.48,$M4.1 60880 467 511 -22155 -27315 0 0 *53
1583372713.58,$M4.1 60881 467 515 -22155 -27315 0 0 *56
1583372714.69,$M4.1 60882 467 519 -22155 -27315 0 0 *59
1583372715.8,$M4.1 60883 467 515 -22155 -27315 0 0 *54
1583372716.87,$M4.1 60884 469 519 -22155 -27315 0 0 *51
1583372717.95,$M4.1 60885 469 523 -22155 -27315 0 0 *59
1583372719.05,$M4.1 60886 467 529 -22155 -27315 0 0 *5E
1583372720.12,$M4.1 60887 469 529 -22155 -27315 0 0 *51
1583372721.21,$M4.1 60888 469 527 -22155 -27315 0 0 *50
1583372722.34,$M4.1 60889 467 527 -22155 -27315 0 0 *5F
1583372723.41,$M4.1 60890 469 537 -22155 -27315 0 0 *58
1583372724.48,$M4.1 60891 469 537 -22155 -27315 0 0 *59
1583372725.56,$M4.1 60892 473 541 -22155 -27315 0 0 *50
1583372726.63,$M4.1 60893 473 549 -22155 -27315 0 0 *59
1583372727.7,$M4.1 60894 473 549 -22155 -27315 0 0 *5E
1583372728.77,$M4.1 60895 473 549 -22155 -27315 0 0 *5F
1583372729.87,$M4.1 60896 475 549 -22155 -27315 0 0 *5A
1583372730.99,$M4.1 60897 475 555 -22155 -27315 0 0 *56
1583372732.11,$M4.1 60898 475 563 -22155 -27315 0 0 *5C
1583372733.23,$M4.1 60899 475 555 -22155 -27315 0 0 *58
1583372734.29,$M4.1 60900 473 559 -22155 -27315 0 0 *53
1583372735.4,$M4.1 60901 475 559 -22155 -27315 0 0 *54
1583372736.48,$M4.1 60902 473 559 -22155 -27315 0 0 *51
1583372737.58,$M4.1 60903 475 559 -22155 -27315 0 0 *56
1583372738.7,$M4.1 60904 475 555 -22155 -27315 0 0 *5D
1583372739.8,$M4.1 60905 475 545 -22155 -27315 0 0 *5D
1583372740.9,$M4.1 60906 477 551 -22155 -27315 0 0 *59
1583372742.0,$M4.1 60907 475 559 -22155 -27315 0 0 *52
1583372743.12,$M4.1 60908 475 555 -22155 -27315 0 0 *51
1583372744.22,$M4.1 60909 475 571 -22155 -27315 0 0 *56
1583372745.33,$M4.1 60910 477 573 -22155 -27315 0 0 *5E
1583372746.43,$M4.1 60911 477 577 -22155 -27315 0 0 *5B
1583372747.54,$M4.1 60912 479 567 -22155 -27315 0 0 *57
1583372748.61,$M4.1 60913 477 559 -22155 -27315 0 0 *55
1583372749.7,$M4.1 60914 477 563 -22155 -27315 0 0 *5B
1583372750.78,$M4.1 60915 477 563 -22155 -27315 0 0 *5A
1583372751.85,$M4.1 60916 477 567 -22155 -27315 0 0 *5D
1583372752.97,$M4.1 60917 479 571 -22155 -27315 0 0 *55
1583372754.04,$M4.1 60918 477 571 -22155 -27315 0 0 *54
1583372755.14,$M4.1 60919 479 571 -22155 -27315 0 0 *5B
1583372756.23,$M4.1 60920 477 563 -22155 -27315 0 0 *5C
1583372757.33,$M4.1 60921 479 563 -22155 -27315 0 0 *53
1583372758.43,$M4.1 60922 479 563 -22155 -27315 0 0 *50
1583372759.55,$M4.1 60923 479 567 -22155 -27315 0 0 *55
1583372760.65,$M4.1 60924 479 567 -22155 -27315 0 0 *52
1583372761.73,$M4.1 60925 481 567 -22155 -27315 0 0 *54
1583372762.83,$M4.1 60926 483 559 -22155 -27315 0 0 *58
1583372763.94,$M4.1 60927 479 559 -22155 -27315 0 0 *5C
1583372765.04,$M4.1 60928 479 559 -22155 -27315 0 0 *53
1583372766.12,$M4.1 60929 481 567 -22155 -27315 0 0 *58
1583372767.24,$M4.1 60930 483 555 -22155 -27315 0 0 *53
1583372768.32,$M4.1 60931 481 563 -22155 -27315 0 0 *55
1583372769.41,$M4.1 60932 481 563 -22155 -27315 0 0 *56
1583372770.53,$M4.1 60933 483 573 -22155 -27315 0 0 *54
1583372771.61,$M4.1 60934 481 567 -22155 -27315 0 0 *54
1583372772.71,$M4.1 60935 483 571 -22155 -27315 0 0 *50
1583372773.8,$M4.1 60936 481 567 -22155 -27315 0 0 *56
1583372774.87,$M4.1 60937 481 567 -22155 -27315 0 0 *57
1583372775.99,$M4.1 60938 483 571 -22155 -27315 0 0 *5D
1583372777.05,$M4.1 60939 481 567 -22155 -27315 0 0 *59
1583372778.14,$M4.1 60940 481 571 -22155 -27315 0 0 *50
1583372779.21,$M4.1 60941 481 571 -22155 -27315 0 0 *51
1583372780.31,$M4.1 60942 483 571 -22155 -27315 0 0 *50
1583372781.43,$M4.1 60943 483 571 -22155 -27315 0 0 *51
1583372782.53,$M4.1 60944 483 571 -22155 -27315 0 0 *56
1583372783.65,$M4.1 60945 483 567 -22155 -27315 0 0 *50
1583372784.75,$M4.1 60946 483 567 -22155 -27315 0 0 *53
1583372785.87,$M4.1 60947 483 567 -22155 -27315 0 0 *52
1583372786.97,$M4.1 60948 483 567 -22155 -27315 0 0 *5D
1583372788.07,$M4.1 60949 483 567 -22155 -27315 0 0 *5C
1583372789.19,$M4.1 60950 483 567 -22155 -27315 0 0 *54
1583372790.29,$M4.1 60951 483 567 -22155 -27315 0 0 *55
1583372791.39,$M4.1 60952 485 551 -22155 -27315 0 0 *55
1583372792.46,$M4.1 60953 485 549 -22155 -27315 0 0 *5D
1583372793.54,$M4.1 60954 485 549 -22155 -27315 0 0 *5A
1583372794.64,$M4.1 60955 483 549 -22155 -27315 0 0 *5D
1583372795.71,$M4.1 60956 485 549 -22155 -27315 0 0 *58
1583372796.78,$M4.1 60957 485 549 -22155 -27315 0 0 *59
1583372797.88,$M4.1 60958 485 551 -22155 -27315 0 0 *5F
1583372798.95,$M4.1 60959 485 549 -22155 -27315 0 0 *57
1583372800.02,$M4.1 60960 485 549 -22155 -27315 0 0 *5D
1583372801.12,$M4.1 60961 485 551 -22155 -27315 0 0 *55
1583372802.19,$M4.1 60962 485 549 -22155 -27315 0 0 *5F
1583372803.26,$M4.1 60963 485 545 -22155 -27315 0 0 *52
1583372804.36,$M4.1 60964 489 551 -22155 -27315 0 0 *5C
1583372805.45,$M4.1 60965 489 555 -22155 -27315 0 0 *59
1583372806.52,$M4.1 60966 485 549 -22155 -27315 0 0 *5B
1583372807.59,$M4.1 60967 489 559 -22155 -27315 0 0 *57
1583372808.69,$M4.1 60968 485 555 -22155 -27315 0 0 *58
1583372809.76,$M4.1 60969 489 563 -22155 -27315 0 0 *50
1583372810.84,$M4.1 60970 489 571 -22155 -27315 0 0 *5B
1583372811.91,$M4.1 60971 485 559 -22155 -27315 0 0 *5C
1583372813.03,$M4.1 60972 491 573 -22155 -27315 0 0 *52
1583372814.12,$M4.1 60973 485 567 -22155 -27315 0 0 *53
1583372815.25,$M4.1 60974 493 573 -22155 -27315 0 0 *56
1583372816.38,$M4.1 60975 493 581 -22155 -27315 0 0 *5A
1583372817.48,$M4.1 60976 489 573 -22155 -27315 0 0 *5F
1583372818.6,$M4.1 60977 491 581 -22155 -27315 0 0 *5A
1583372819.7,$M4.1 60978 489 577 -22155 -27315 0 0 *55
1583372820.82,$M4.1 60979 491 581 -22155 -27315 0 0 *54
1583372821.95,$M4.1 60980 491 589 -22155 -27315 0 0 *5A
1583372823.09,$M4.1 60981 491 593 -22155 -27315 0 0 *50
1583372824.2,$M4.1 60982 491 593 -22155 -27315 0 0 *53
1583372825.32,$M4.1 60983 491 599 -22155 -27315 0 0 *58
1583372826.42,$M4.1 60984 493 595 -22155 -27315 0 0 *51
1583372827.52,$M4.1 60985 491 595 -22155 -27315 0 0 *52
1583372828.67,$M4.1 60986 493 593 -22155 -27315 0 0 *55
1583372829.81,$M4.1 60987 491 593 -22155 -27315 0 0 *56
1583372830.91,$M4.1 60988 493 595 -22155 -27315 0 0 *5D
1583372832.05,$M4.1 60989 493 593 -22155 -27315 0 0 *5A
1583372833.17,$M4.1 60990 493 595 -22155 -27315 0 0 *54
1583372834.26,$M4.1 60991 495 603 -22155 -27315 0 0 *5F
1583372835.34,$M4.1 60992 495 603 -22155 -27315 0 0 *5C
1583372836.43,$M4.1 60993 495 599 -22155 -27315 0 0 *5D
1583372837.53,$M4.1 60994 495 603 -22155 -27315 0 0 *5A
1583372838.61,$M4.1 60995 495 603 -22155 -27315 0 0 *5B
1583372839.7,$M4.1 60996 495 599 -22155 -27315 0 0 *58
1583372840.79,$M4.1 60997 495 603 -22155 -27315 0 0 *59
1583372841.87,$M4.1 60998 495 607 -22155 -27315 0 0 *52
1583372842.96,$M4.1 60999 495 607 -22155 -27315 0 0 *53
1583372844.04,$M4.1 61000 495 595 -22155 -27315 0 0 *53
1583372845.13,$M4.1 61001 495 595 -22155 -27315 0 0 *52
1583372846.23,$M4.1 61002 497 599 -22155 -27315 0 0 *5F
1583372847.35,$M4.1 61003 497 599 -22155 -27315 0 0 *5E
1583372848.45,$M4.1 61004 497 595 -22155 -27315 0 0 *55
1583372849.58,$M4.1 61005 497 589 -22155 -27315 0 0 *59
1583372850.68,$M4.1 61006 495 585 -22155 -27315 0 0 *54
1583372851.81,$M4.1 61007 497 593 -22155 -27315 0 0 *50
1583372852.95,$M4.1 61008 497 589 -22155 -27315 0 0 *54
1583372854.1,$M4.1 61009 497 593 -22155 -27315 0 0 *5E
1583372855.23,$M4.1 61010 497 593 -22155 -27315 0 0 *56
1583372856.33,$M4.1 61011 497 595 -22155 -27315 0 0 *51
1583372857.43,$M4.1 61012 497 599 -22155 -27315 0 0 *5E
1583372858.55,$M4.1 61013 497 603 -22155 -27315 0 0 *5F
1583372859.67,$M4.1 61014 497 599 -22155 -27315 0 0 *58
1583372860.77,$M4.1 61015 497 599 -22155 -27315 0 0 *59
1583372861.9,$M4.1 61016 497 593 -22155 -27315 0 0 *50
1583372863.0,$M4.1 61017 497 595 -22155 -27315 0 0 *57
1583372864.1,$M4.1 61018 495 603 -22155 -27315 0 0 *56
1583372865.2,$M4.1 61019 497 607 -22155 -27315 0 0 *51
1583372866.29,$M4.1 61020 499 611 -22155 -27315 0 0 *52
1583372867.38,$M4.1 61021 499 607 -22155 -27315 0 0 *54
1583372868.45,$M4.1 61022 499 607 -22155 -27315 0 0 *57
1583372869.53,$M4.1 61023 499 595 -22155 -27315 0 0 *5E
1583372870.65,$M4.1 61024 499 593 -22155 -27315 0 0 *5F
1583372871.73,$M4.1 61025 499 599 -22155 -27315 0 0 *54
1583372872.85,$M4.1 61026 501 603 -22155 -27315 0 0 *57
1583372873.98,$M4.1 61027 497 589 -22155 -27315 0 0 *59
1583372875.12,$M4.1 61028 497 593 -22155 -27315 0 0 *5D
1583372876.2,$M4.1 61029 499 599 -22155 -27315 0 0 *58
1583372877.29,$M4.1 61030 499 595 -22155 -27315 0 0 *5C
1583372878.37,$M4.1 61031 499 595 -22155 -27315 0 0 *5D
1583372879.46,$M4.1 61032 499 599 -22155 -27315 0 0 *52
1583372880.54,$M4.1 61033 499 599 -22155 -27315 0 0 *53
1583372881.63,$M4.1 61034 499 599 -22155 -27315 0 0 *54
1583372882.73,$M4.1 61035 499 603 -22155 -27315 0 0 *55
1583372883.8,$M4.1 61036 499 607 -22155 -27315 0 0 *52
1583372884.92,$M4.1 61037 501 607 -22155 -27315 0 0 *53
1583372886.02,$M4.1 61038 501 607 -22155 -27315 0 0 *5C
1583372887.1,$M4.1 61039 499 603 -22155 -27315 0 0 *59
1583372888.19,$M4.1 61040 499 599 -22155 -27315 0 0 *57
1583372889.29,$M4.1 61041 499 603 -22155 -27315 0 0 *56
1583372890.38,$M4.1 61042 499 603 -22155 -27315 0 0 *55
1583372891.48,$M4.1 61043 501 599 -22155 -27315 0 0 *54
1583372892.56,$M4.1 61044 499 595 -22155 -27315 0 0 *5F
1583372893.7,$M4.1 61045 501 593 -22155 -27315 0 0 *58
1583372894.83,$M4.1 61046 501 589 -22155 -27315 0 0 *50
1583372895.96,$M4.1 61047 501 593 -22155 -27315 0 0 *5A
1583372897.08,$M4.1 61048 499 589 -22155 -27315 0 0 *5E
1583372898.16,$M4.1 61049 499 595 -22155 -27315 0 0 *52
1583372899.28,$M4.1 61050 501 595 -22155 -27315 0 0 *5A
1583372900.41,$M4.1 61051 501 593 -22155 -27315 0 0 *5D
1583372901.5,$M4.1 61052 499 595 -22155 -27315 0 0 *58
1583372902.6,$M4.1 61053 501 599 -22155 -27315 0 0 *55
1583372903.72,$M4.1 61054 499 593 -22155 -27315 0 0 *58
1583372904.8,$M4.1 61055 499 599 -22155 -27315 0 0 *53
1583372905.89,$M4.1 61056 499 599 -22155 -27315 0 0 *50
1583372906.97,$M4.1 61057 499 603 -22155 -27315 0 0 *51
1583372908.08,$M4.1 61058 499 603 -22155 -27315 0 0 *5E
1583372909.18,$M4.1 61059 501 607 -22155 -27315 0 0 *5B
1583372910.26,$M4.1 61060 499 603 -22155 -27315 0 0 *55
1583372911.36,$M4.1 61061 501 599 -22155 -27315 0 0 *54
1583372912.48,$M4.1 61062 501 595 -22155 -27315 0 0 *5B
1583372913.57,$M4.1 61063 499 595 -22155 -27315 0 0 *5A
1583372914.68,$M4.1 61064 501 603 -22155 -27315 0 0 *51
1583372915.78,$M4.1 61065 499 617 -22155 -27315 0 0 *55
1583372916.9,$M4.1 61066 501 625 -22155 -27315 0 0 *57
1583372918.02,$M4.1 61067 501 603 -22155 -27315 0 0 *52
1583372919.15,$M4.1 61068 501 593 -22155 -27315 0 0 *57
1583372920.25,$M4.1 61069 501 595 -22155 -27315 0 0 *50
1583372921.36,$M4.1 61070 501 599 -22155 -27315 0 0 *54
1583372922.47,$M4.1 61071 499 589 -22155 -27315 0 0 *54
1583372923.59,$M4.1 61072 499 593 -22155 -27315 0 0 *5C
1583372924.69,$M4.1 61073 499 589 -22155 -27315 0 0 *56
1583372925.81,$M4.1 61074 499 585 -22155 -27315 0 0 *5D
1583372926.94,$M4.1 61075 501 589 -22155 -27315 0 0 *50
1583372928.04,$M4.1 61076 501 595 -22155 -27315 0 0 *5E
1583372929.16,$M4.1 61077 501 599 -22155 -27315 0 0 *53
1583372930.26,$M4.1 61078 501 599 -22155 -27315 0 0 *5C
1583372931.36,$M4.1 61079 501 595 -22155 -27315 0 0 *51
1583372932.46,$M4.1 61080 505 595 -22155 -27315 0 0 *53
1583372933.58,$M4.1 61081 505 595 -22155 -27315 0 0 *52
1583372934.68,$M4.1 61082 505 595 -22155 -27315 0 0 *51
1583372935.82,$M4.1 61083 505 589 -22155 -27315 0 0 *5D
1583372936.95,$M4.1 61084 505 589 -22155 -27315 0 0 *5A
1583372938.07,$M4.1 61085 505 589 -22155 -27315 0 0 *5B
1583372939.2,$M4.1 61086 505 589 -22155 -27315 0 0 *58
1583372940.32,$M4.1 61087 507 589 -22155 -27315 0 0 *5B
1583372941.42,$M4.1 61088 507 589 -22155 -27315 0 0 *54
1583372942.54,$M4.1 61089 507 589 -22155 -27315 0 0 *55
1583372943.64,$M4.1 61090 507 581 -22155 -27315 0 0 *55
1583372944.77,$M4.1 61091 505 585 -22155 -27315 0 0 *52
1583372945.87,$M4.1 61092 507 581 -22155 -27315 0 0 *57
1583372946.99,$M4.1 61093 505 573 -22155 -27315 0 0 *59
1583372948.11,$M4.1 61094 507 581 -22155 -27315 0 0 *51
1583372949.21,$M4.1 61095 507 577 -22155 -27315 0 0 *59
1583372950.33,$M4.1 61096 505 573 -22155 -27315 0 0 *5C
1583372951.43,$M4.1 61097 505 571 -22155 -27315 0 0 *5F
1583372952.53,$M4.1 61098 505 571 -22155 -27315 0 0 *50
1583372953.63,$M4.1 61099 505 571 -22155 -27315 0 0 *51
1583372954.73,$M4.1 61100 507 573 -22155 -27315 0 0 *50
1583372955.85,$M4.1 61101 505 563 -22155 -27315 0 0 *52
1583372956.92,$M4.1 61102 507 559 -22155 -27315 0 0 *5A
1583372958.02,$M4.1 61103 509 563 -22155 -27315 0 0 *5C
1583372959.1,$M4.1 61104 507 559 -22155 -27315 0 0 *5C
1583372960.2,$M4.1 61105 505 559 -22155 -27315 0 0 *5F
1583372961.27,$M4.1 61106 507 559 -22155 -27315 0 0 *5E
1583372962.36,$M4.1 61107 507 559 -22155 -27315 0 0 *5F
1583372963.43,$M4.1 61108 507 559 -22155 -27315 0 0 *50
1583372964.53,$M4.1 61109 507 555 -22155 -27315 0 0 *5D
1583372965.63,$M4.1 61110 507 555 -22155 -27315 0 0 *55
1583372966.7,$M4.1 61111 507 549 -22155 -27315 0 0 *59
1583372967.8,$M4.1 61112 505 545 -22155 -27315 0 0 *54
1583372968.87,$M4.1 61113 507 549 -22155 -27315 0 0 *5B
1583372969.94,$M4.1 61114 507 549 -22155 -27315 0 0 *5C
1583372971.03,$M4.1 61115 507 549 -22155 -27315 0 0 *5D
1583372972.13,$M4.1 61116 505 541 -22155 -27315 0 0 *54
1583372973.23,$M4.1 61117 505 541 -22155 -27315 0 0 *55
