1581876399.84,$M4.1 10156 541 501 -22153 -27315 0 0 *54
1581876400.96,$M4.1 10157 541 497 -22153 -27315 0 0 *5B
1581876402.08,$M4.1 10158 541 493 -22153 -27315 0 0 *50
1581876403.19,$M4.1 10159 541 497 -22153 -27315 0 0 *55
1581876404.34,$M4.1 10160 543 505 -22153 -27315 0 0 *57
1581876405.46,$M4.1 10161 541 501 -22153 -27315 0 0 *50
1581876406.58,$M4.1 10162 541 501 -22153 -27315 0 0 *53
1581876407.73,$M4.1 10163 543 505 -22153 -27315 0 0 *54
1581876408.84,$M4.1 10164 543 507 -22153 -27315 0 0 *51
1581876409.96,$M4.1 10165 541 501 -22153 -27315 0 0 *54
1581876411.11,$M4.1 10166 543 505 -22153 -27315 0 0 *51
1581876412.26,$M4.1 10167 543 505 -22153 -27315 0 0 *50
1581876413.38,$M4.1 10168 543 515 -22153 -27315 0 0 *5E
1581876414.49,$M4.1 10169 541 501 -22153 -27315 0 0 *58
1581876415.61,$M4.1 10170 543 507 -22153 -27315 0 0 *54
1581876416.7,$M4.1 10171 541 507 -22153 -27315 0 0 *57
1581876417.81,$M4.1 10172 543 511 -22153 -27315 0 0 *51
1581876418.96,$M4.1 10173 543 505 -22153 -27315 0 0 *55
1581876420.11,$M4.1 10174 543 505 -22153 -27315 0 0 *52
1581876421.2,$M4.1 10175 541 507 -22153 -27315 0 0 *53
1581876422.28,$M4.1 10176 541 515 -22153 -27315 0 0 *53
1581876423.4,$M4.1 10177 543 511 -22153 -27315 0 0 *54
1581876424.5,$M4.1 10178 541 511 -22153 -27315 0 0 *59
1581876425.62,$M4.1 10179 543 515 -22153 -27315 0 0 *5E
1581876426.74,$M4.1 10180 543 519 -22153 -27315 0 0 *54
1581876427.85,$M4.1 10181 543 511 -22153 -27315 0 0 *5D
1581876428.97,$M4.1 10182 543 481 -22153 -27315 0 0 *56
1581876430.12,$M4.1 10183 543 497 -22153 -27315 0 0 *50
1581876431.27,$M4.1 10184 543 501 -22153 -27315 0 0 *59
1581876432.42,$M4.1 10185 543 505 -22153 -27315 0 0 *5C
1581876433.57,$M4.1 10186 543 501 -22153 -27315 0 0 *5B
1581876434.72,$M4.1 10187 543 497 -22153 -27315 0 0 *54
1581876435.83,$M4.1 10188 543 489 -22153 -27315 0 0 *54
1581876436.95,$M4.1 10189 541 479 -22153 -27315 0 0 *58
1581876438.07,$M4.1 10190 543 489 -22153 -27315 0 0 *5D
1581876439.18,$M4.1 10191 543 489 -22153 -27315 0 0 *5C
1581876440.33,$M4.1 10192 543 493 -22153 -27315 0 0 *54
1581876441.45,$M4.1 10193 543 489 -22153 -27315 0 0 *5E
1581876442.55,$M4.1 10194 541 489 -22153 -27315 0 0 *5B
1581876443.7,$M4.1 10195 543 497 -22153 -27315 0 0 *57
1581876444.84,$M4.1 10196 543 501 -22153 -27315 0 0 *5A
1581876445.98,$M4.1 10197 543 505 -22153 -27315 0 0 *5F
1581876447.1,$M4.1 10198 541 497 -22153 -27315 0 0 *58
1581876448.25,$M4.1 10199 543 497 -22153 -27315 0 0 *5B
1581876449.4,$M4.1 10200 543 493 -22153 -27315 0 0 *5C
1581876450.53,$M4.1 10201 543 501 -22153 -27315 0 0 *57
1581876451.68,$M4.1 10202 543 493 -22153 -27315 0 0 *5E
1581876452.83,$M4.1 10203 543 493 -22153 -27315 0 0 *5F
1581876453.92,$M4.1 10204 541 489 -22153 -27315 0 0 *51
1581876455.07,$M4.1 10205 543 501 -22153 -27315 0 0 *53
1581876456.21,$M4.1 10206 543 493 -22153 -27315 0 0 *5A
1581876457.33,$M4.1 10207 541 497 -22153 -27315 0 0 *5D
1581876458.42,$M4.1 10208 541 489 -22153 -27315 0 0 *5D
1581876459.57,$M4.1 10209 543 493 -22153 -27315 0 0 *55
1581876460.67,$M4.1 10210 541 485 -22153 -27315 0 0 *58
1581876461.79,$M4.1 10211 543 489 -22153 -27315 0 0 *57
1581876462.87,$M4.1 10212 541 489 -22153 -27315 0 0 *56
1581876463.99,$M4.1 10213 541 497 -22153 -27315 0 0 *58
1581876465.14,$M4.1 10214 543 501 -22153 -27315 0 0 *53
1581876466.29,$M4.1 10215 543 505 -22153 -27315 0 0 *56
1581876467.4,$M4.1 10216 541 505 -22153 -27315 0 0 *57
1581876468.52,$M4.1 10217 541 505 -22153 -27315 0 0 *56
1581876469.64,$M4.1 10218 541 501 -22153 -27315 0 0 *5D
1581876470.79,$M4.1 10219 543 497 -22153 -27315 0 0 *50
1581876471.91,$M4.1 10220 541 497 -22153 -27315 0 0 *58
1581876473.05,$M4.1 10221 543 497 -22153 -27315 0 0 *5B
1581876474.2,$M4.1 10222 543 501 -22153 -27315 0 0 *56
1581876475.34,$M4.1 10223 539 497 -22153 -27315 0 0 *54
1581876476.45,$M4.1 10224 543 511 -22153 -27315 0 0 *51
1581876477.57,$M4.1 10225 543 515 -22153 -27315 0 0 *54
1581876478.69,$M4.1 10226 543 523 -22153 -27315 0 0 *52
1581876479.82,$M4.1 10227 543 519 -22153 -27315 0 0 *5A
1581876480.91,$M4.1 10228 541 511 -22153 -27315 0 0 *5F
1581876482.02,$M4.1 10229 543 515 -22153 -27315 0 0 *58
1581876483.11,$M4.1 10230 541 507 -22153 -27315 0 0 *51
1581876484.23,$M4.1 10231 543 507 -22153 -27315 0 0 *52
1581876485.34,$M4.1 10232 543 515 -22153 -27315 0 0 *52
1581876486.43,$M4.1 10233 541 515 -22153 -27315 0 0 *51
1581876487.56,$M4.1 10234 543 511 -22153 -27315 0 0 *50
1581876488.68,$M4.1 10235 541 501 -22153 -27315 0 0 *52
1581876489.83,$M4.1 10236 543 505 -22153 -27315 0 0 *57
1581876490.94,$M4.1 10237 541 501 -22153 -27315 0 0 *50
1581876492.06,$M4.1 10238 541 493 -22153 -27315 0 0 *55
1581876493.18,$M4.1 10239 541 493 -22153 -27315 0 0 *54
1581876494.33,$M4.1 10240 543 497 -22153 -27315 0 0 *5C
1581876495.41,$M4.1 10241 541 489 -22153 -27315 0 0 *50
1581876496.56,$M4.1 10242 543 497 -22153 -27315 0 0 *5E
1581876497.68,$M4.1 10243 541 493 -22153 -27315 0 0 *59
1581876498.83,$M4.1 10244 543 501 -22153 -27315 0 0 *56
1581876499.98,$M4.1 10245 543 501 -22153 -27315 0 0 *57
1581876501.13,$M4.1 10246 539 493 -22153 -27315 0 0 *53
1581876502.24,$M4.1 10247 541 497 -22153 -27315 0 0 *59
1581876503.39,$M4.1 10248 543 501 -22153 -27315 0 0 *5A
1581876504.51,$M4.1 10249 541 505 -22153 -27315 0 0 *5D
1581876505.66,$M4.1 10250 543 497 -22153 -27315 0 0 *5D
1581876506.78,$M4.1 10251 541 497 -22153 -27315 0 0 *5E
1581876507.9,$M4.1 10252 541 493 -22153 -27315 0 0 *59
1581876509.01,$M4.1 10253 541 493 -22153 -27315 0 0 *58
1581876510.13,$M4.1 10254 541 497 -22153 -27315 0 0 *5B
1581876511.28,$M4.1 10255 543 501 -22153 -27315 0 0 *56
1581876512.38,$M4.1 10256 541 489 -22153 -27315 0 0 *56
1581876513.47,$M4.1 10257 541 489 -22153 -27315 0 0 *57
1581876514.58,$M4.1 10258 541 493 -22153 -27315 0 0 *53
1581876515.73,$M4.1 10259 539 497 -22153 -27315 0 0 *59
1581876516.85,$M4.1 10260 541 497 -22153 -27315 0 0 *5C
1581876518.0,$M4.1 10261 539 493 -22153 -27315 0 0 *56
1581876519.15,$M4.1 10262 543 501 -22153 -27315 0 0 *52
1581876520.27,$M4.1 10263 541 493 -22153 -27315 0 0 *5B
1581876521.38,$M4.1 10264 543 489 -22153 -27315 0 0 *55
1581876522.53,$M4.1 10265 543 493 -22153 -27315 0 0 *5F
1581876523.68,$M4.1 10266 539 493 -22153 -27315 0 0 *51
1581876524.8,$M4.1 10267 541 497 -22153 -27315 0 0 *5B
1581876525.88,$M4.1 10268 541 489 -22153 -27315 0 0 *5B
1581876527.03,$M4.1 10269 543 493 -22153 -27315 0 0 *53
1581876528.18,$M4.1 10270 543 493 -22153 -27315 0 0 *5B
1581876529.3,$M4.1 10271 541 493 -22153 -27315 0 0 *58
1581876530.42,$M4.1 10272 541 497 -22153 -27315 0 0 *5F
1581876531.56,$M4.1 10273 543 497 -22153 -27315 0 0 *5C
1581876532.68,$M4.1 10274 541 493 -22153 -27315 0 0 *5D
1581876533.8,$M4.1 10275 541 497 -22153 -27315 0 0 *58
1581876534.93,$M4.1 10276 541 493 -22153 -27315 0 0 *5F
1581876536.05,$M4.1 10277 541 493 -22153 -27315 0 0 *5E
1581876537.2,$M4.1 10278 539 497 -22153 -27315 0 0 *5A
1581876538.35,$M4.1 10279 539 505 -22153 -27315 0 0 *51
1581876539.46,$M4.1 10280 541 501 -22153 -27315 0 0 *5C
1581876540.58,$M4.1 10281 541 501 -22153 -27315 0 0 *5D
1581876541.73,$M4.1 10282 543 497 -22153 -27315 0 0 *52
1581876542.88,$M4.1 10283 543 497 -22153 -27315 0 0 *53
1581876543.97,$M4.1 10284 541 489 -22153 -27315 0 0 *59
1581876545.11,$M4.1 10285 543 497 -22153 -27315 0 0 *55
1581876546.26,$M4.1 10286 539 493 -22153 -27315 0 0 *5F
1581876547.41,$M4.1 10287 543 501 -22153 -27315 0 0 *59
1581876548.53,$M4.1 10288 541 497 -22153 -27315 0 0 *5A
1581876549.65,$M4.1 10289 541 501 -22153 -27315 0 0 *55
1581876550.77,$M4.1 10290 541 501 -22153 -27315 0 0 *5D
1581876551.9,$M4.1 10291 541 501 -22153 -27315 0 0 *5C
1581876553.01,$M4.1 10292 541 501 -22153 -27315 0 0 *5F
1581876554.13,$M4.1 10293 541 501 -22153 -27315 0 0 *5E
1581876555.27,$M4.1 10294 541 497 -22153 -27315 0 0 *57
1581876556.38,$M4.1 10295 541 497 -22153 -27315 0 0 *56
1581876557.5,$M4.1 10296 541 497 -22153 -27315 0 0 *55
1581876558.62,$M4.1 10297 541 497 -22153 -27315 0 0 *54
1581876559.75,$M4.1 10298 541 501 -22153 -27315 0 0 *55
1581876560.87,$M4.1 10299 541 501 -22153 -27315 0 0 *54
1581876561.99,$M4.1 10300 541 497 -22153 -27315 0 0 *5B
1581876563.13,$M4.1 10301 539 501 -22153 -27315 0 0 *5B
1581876564.28,$M4.1 10302 539 505 -22153 -27315 0 0 *5C
1581876565.43,$M4.1 10303 539 505 -22153 -27315 0 0 *5D
1581876566.58,$M4.1 10304 539 501 -22153 -27315 0 0 *5E
1581876567.71,$M4.1 10305 541 501 -22153 -27315 0 0 *50
1581876568.83,$M4.1 10306 541 497 -22153 -27315 0 0 *5D
1581876569.95,$M4.1 10307 541 497 -22153 -27315 0 0 *5C
1581876571.08,$M4.1 10308 541 501 -22153 -27315 0 0 *5D
1581876572.2,$M4.1 10309 541 505 -22153 -27315 0 0 *58
1581876573.32,$M4.1 10310 541 501 -22153 -27315 0 0 *54
1581876574.47,$M4.1 10311 543 505 -22153 -27315 0 0 *53
1581876575.58,$M4.1 10312 541 501 -22153 -27315 0 0 *56
1581876576.72,$M4.1 10313 541 501 -22153 -27315 0 0 *57
1581876577.83,$M4.1 10314 541 501 -22153 -27315 0 0 *50
1581876578.98,$M4.1 10315 539 501 -22153 -27315 0 0 *5E
1581876580.1,$M4.1 10316 541 497 -22153 -27315 0 0 *5C
1581876581.25,$M4.1 10317 539 497 -22153 -27315 0 0 *52
1581876582.4,$M4.1 10318 539 497 -22153 -27315 0 0 *5D
1581876583.52,$M4.1 10319 541 497 -22153 -27315 0 0 *53
1581876584.66,$M4.1 10320 539 497 -22153 -27315 0 0 *56
1581876585.78,$M4.1 10321 541 497 -22153 -27315 0 0 *58
1581876586.9,$M4.1 10322 541 497 -22153 -27315 0 0 *5B
1581876588.02,$M4.1 10323 541 497 -22153 -27315 0 0 *5A
1581876589.13,$M4.1 10324 541 497 -22153 -27315 0 0 *5D
1581876590.25,$M4.1 10325 541 497 -22153 -27315 0 0 *5C
1581876591.4,$M4.1 10326 539 493 -22153 -27315 0 0 *54
1581876592.55,$M4.1 10327 539 497 -22153 -27315 0 0 *51
1581876593.7,$M4.1 10328 539 501 -22153 -27315 0 0 *50
1581876594.85,$M4.1 10329 539 501 -22153 -27315 0 0 *51
1581876596.0,$M4.1 10330 539 501 -22153 -27315 0 0 *59
1581876597.11,$M4.1 10331 541 501 -22153 -27315 0 0 *57
1581876598.23,$M4.1 10332 539 507 -22153 -27315 0 0 *5D
1581876599.38,$M4.1 10333 539 505 -22153 -27315 0 0 *5E
1581876600.46,$M4.1 10334 541 507 -22153 -27315 0 0 *54
1581876601.58,$M4.1 10335 535 507 -22153 -27315 0 0 *56
1581876602.7,$M4.1 10336 539 507 -22153 -27315 0 0 *59
1581876603.8,$M4.1 10337 541 507 -22153 -27315 0 0 *57
1581876604.92,$M4.1 10338 543 511 -22153 -27315 0 0 *5D
1581876606.0,$M4.1 10339 541 507 -22153 -27315 0 0 *59
1581876607.1,$M4.1 10340 541 507 -22153 -27315 0 0 *57
1581876608.22,$M4.1 10341 539 511 -22153 -27315 0 0 *5E
1581876609.34,$M4.1 10342 541 497 -22153 -27315 0 0 *5D
1581876610.46,$M4.1 10343 541 497 -22153 -27315 0 0 *5C
1581876611.57,$M4.1 10344 541 505 -22153 -27315 0 0 *51
1581876612.71,$M4.1 10345 541 501 -22153 -27315 0 0 *54
1581876613.84,$M4.1 10346 539 497 -22153 -27315 0 0 *56
1581876614.99,$M4.1 10347 543 501 -22153 -27315 0 0 *54
1581876616.11,$M4.1 10348 541 501 -22153 -27315 0 0 *59
1581876617.24,$M4.1 10349 541 505 -22153 -27315 0 0 *5C
1581876618.36,$M4.1 10350 541 505 -22153 -27315 0 0 *54
1581876619.5,$M4.1 10351 539 501 -22153 -27315 0 0 *5E
1581876620.64,$M4.1 10352 539 505 -22153 -27315 0 0 *59
1581876621.79,$M4.1 10353 539 501 -22153 -27315 0 0 *5C
1581876622.94,$M4.1 10354 539 493 -22153 -27315 0 0 *51
1581876624.09,$M4.1 10355 539 501 -22153 -27315 0 0 *5A
1581876625.2,$M4.1 10356 541 505 -22153 -27315 0 0 *52
1581876626.3,$M4.1 10357 541 507 -22153 -27315 0 0 *51
1581876627.39,$M4.1 10358 541 507 -22153 -27315 0 0 *5E
1581876628.51,$M4.1 10359 541 505 -22153 -27315 0 0 *5D
1581876629.59,$M4.1 10360 541 507 -22153 -27315 0 0 *55
1581876630.71,$M4.1 10361 539 507 -22153 -27315 0 0 *5B
1581876631.84,$M4.1 10362 541 501 -22153 -27315 0 0 *51
1581876632.93,$M4.1 10363 541 489 -22153 -27315 0 0 *51
1581876634.05,$M4.1 10364 535 485 -22153 -27315 0 0 *59
1581876635.19,$M4.1 10365 539 501 -22153 -27315 0 0 *59
1581876636.34,$M4.1 10366 539 505 -22153 -27315 0 0 *5E
1581876637.49,$M4.1 10367 535 505 -22153 -27315 0 0 *53
1581876638.61,$M4.1 10368 539 511 -22153 -27315 0 0 *55
1581876639.73,$M4.1 10369 539 515 -22153 -27315 0 0 *50
1581876640.85,$M4.1 10370 539 519 -22153 -27315 0 0 *54
1581876641.98,$M4.1 10371 535 511 -22153 -27315 0 0 *51
1581876643.1,$M4.1 10372 539 511 -22153 -27315 0 0 *5E
1581876644.21,$M4.1 10373 539 507 -22153 -27315 0 0 *58
1581876645.36,$M4.1 10374 535 497 -22153 -27315 0 0 *5B
1581876646.51,$M4.1 10375 539 501 -22153 -27315 0 0 *58
1581876647.65,$M4.1 10376 539 505 -22153 -27315 0 0 *5F
1581876648.79,$M4.1 10377 539 505 -22153 -27315 0 0 *5E
1581876649.94,$M4.1 10378 535 501 -22153 -27315 0 0 *59
1581876651.06,$M4.1 10379 539 507 -22153 -27315 0 0 *52
1581876652.16,$M4.1 10380 541 507 -22153 -27315 0 0 *5B
1581876653.28,$M4.1 10381 539 507 -22153 -27315 0 0 *55
1581876654.43,$M4.1 10382 535 505 -22153 -27315 0 0 *58
1581876655.55,$M4.1 10383 535 507 -22153 -27315 0 0 *5B
1581876656.66,$M4.1 10384 539 515 -22153 -27315 0 0 *53
1581876657.78,$M4.1 10385 539 515 -22153 -27315 0 0 *52
1581876658.9,$M4.1 10386 539 511 -22153 -27315 0 0 *55
1581876660.02,$M4.1 10387 539 515 -22153 -27315 0 0 *50
1581876661.13,$M4.1 10388 539 515 -22153 -27315 0 0 *5F
1581876662.27,$M4.1 10389 535 507 -22153 -27315 0 0 *51
1581876663.38,$M4.1 10390 539 515 -22153 -27315 0 0 *56
1581876664.5,$M4.1 10391 539 519 -22153 -27315 0 0 *5B
1581876665.62,$M4.1 10392 539 519 -22153 -27315 0 0 *58
1581876666.75,$M4.1 10393 539 523 -22153 -27315 0 0 *50
1581876667.85,$M4.1 10394 539 515 -22153 -27315 0 0 *52
1581876669.0,$M4.1 10395 539 497 -22153 -27315 0 0 *58
1581876670.15,$M4.1 10396 539 497 -22153 -27315 0 0 *5B
1581876671.3,$M4.1 10397 539 505 -22153 -27315 0 0 *50
1581876672.45,$M4.1 10398 539 505 -22153 -27315 0 0 *5F
1581876673.6,$M4.1 10399 535 501 -22153 -27315 0 0 *56
1581876674.73,$M4.1 10400 535 507 -22153 -27315 0 0 *57
1581876675.88,$M4.1 10401 535 501 -22153 -27315 0 0 *50
1581876677.0,$M4.1 10402 539 507 -22153 -27315 0 0 *59
1581876678.1,$M4.1 10403 541 511 -22153 -27315 0 0 *50
1581876679.22,$M4.1 10404 539 511 -22153 -27315 0 0 *58
1581876680.33,$M4.1 10405 539 515 -22153 -27315 0 0 *5D
1581876681.45,$M4.1 10406 539 511 -22153 -27315 0 0 *5A
1581876682.57,$M4.1 10407 539 511 -22153 -27315 0 0 *5B
1581876683.7,$M4.1 10408 535 511 -22153 -27315 0 0 *58
1581876684.85,$M4.1 10409 535 505 -22153 -27315 0 0 *5C
1581876685.97,$M4.1 10410 539 511 -22153 -27315 0 0 *5D
1581876687.05,$M4.1 10411 541 507 -22153 -27315 0 0 *54
1581876688.17,$M4.1 10412 539 507 -22153 -27315 0 0 *58
1581876689.32,$M4.1 10413 539 505 -22153 -27315 0 0 *5B
1581876690.49,$M4.1 10414 535 501 -22153 -27315 0 0 *54
1581876691.63,$M4.1 10415 539 501 -22153 -27315 0 0 *59
1581876692.78,$M4.1 10416 539 501 -22153 -27315 0 0 *5A
1581876693.93,$M4.1 10417 539 505 -22153 -27315 0 0 *5F
1581876695.08,$M4.1 10418 535 501 -22153 -27315 0 0 *58
1581876696.23,$M4.1 10419 535 505 -22153 -27315 0 0 *5D
1581876697.35,$M4.1 10420 539 511 -22153 -27315 0 0 *5E
1581876698.47,$M4.1 10421 539 515 -22153 -27315 0 0 *5B
1581876699.6,$M4.1 10422 539 511 -22153 -27315 0 0 *5C
1581876700.72,$M4.1 10423 539 511 -22153 -27315 0 0 *5D
1581876701.83,$M4.1 10424 539 511 -22153 -27315 0 0 *5A
1581876702.95,$M4.1 10425 539 507 -22153 -27315 0 0 *5C
1581876704.07,$M4.1 10426 539 511 -22153 -27315 0 0 *58
1581876705.2,$M4.1 10427 539 511 -22153 -27315 0 0 *59
1581876706.32,$M4.1 10428 539 511 -22153 -27315 0 0 *56
1581876707.44,$M4.1 10429 539 515 -22153 -27315 0 0 *53
1581876708.55,$M4.1 10430 535 511 -22153 -27315 0 0 *53
1581876709.69,$M4.1 10431 535 511 -22153 -27315 0 0 *52
1581876710.79,$M4.1 10432 539 515 -22153 -27315 0 0 *59
1581876711.9,$M4.1 10433 539 515 -22153 -27315 0 0 *58
1581876713.04,$M4.1 10434 539 511 -22153 -27315 0 0 *5B
1581876714.15,$M4.1 10435 539 511 -22153 -27315 0 0 *5A
1581876715.27,$M4.1 10436 539 511 -22153 -27315 0 0 *59
1581876716.39,$M4.1 10437 539 507 -22153 -27315 0 0 *5F
1581876717.51,$M4.1 10438 539 507 -22153 -27315 0 0 *50
1581876718.61,$M4.1 10439 541 507 -22153 -27315 0 0 *5E
1581876719.69,$M4.1 10440 541 507 -22153 -27315 0 0 *50
1581876720.81,$M4.1 10441 539 511 -22153 -27315 0 0 *59
1581876721.93,$M4.1 10442 539 507 -22153 -27315 0 0 *5D
1581876723.04,$M4.1 10443 539 507 -22153 -27315 0 0 *5C
1581876724.16,$M4.1 10444 539 507 -22153 -27315 0 0 *5B
1581876725.31,$M4.1 10445 539 505 -22153 -27315 0 0 *58
1581876726.43,$M4.1 10446 539 507 -22153 -27315 0 0 *59
1581876727.55,$M4.1 10447 539 507 -22153 -27315 0 0 *58
1581876728.66,$M4.1 10448 539 507 -22153 -27315 0 0 *57
1581876729.78,$M4.1 10449 539 507 -22153 -27315 0 0 *56
1581876730.93,$M4.1 10450 535 505 -22153 -27315 0 0 *50
1581876732.08,$M4.1 10451 535 493 -22153 -27315 0 0 *5F
1581876733.23,$M4.1 10452 539 497 -22153 -27315 0 0 *54
1581876734.38,$M4.1 10453 535 501 -22153 -27315 0 0 *57
1581876735.53,$M4.1 10454 535 501 -22153 -27315 0 0 *50
1581876736.68,$M4.1 10455 535 497 -22153 -27315 0 0 *5F
1581876737.76,$M4.1 10456 541 507 -22153 -27315 0 0 *57
1581876738.89,$M4.1 10457 535 511 -22153 -27315 0 0 *52
1581876740.01,$M4.1 10458 539 515 -22153 -27315 0 0 *55
1581876741.13,$M4.1 10459 535 515 -22153 -27315 0 0 *58
1581876742.24,$M4.1 10460 539 515 -22153 -27315 0 0 *5E
1581876743.36,$M4.1 10461 539 523 -22153 -27315 0 0 *5A
1581876744.5,$M4.1 10462 539 527 -22153 -27315 0 0 *5D
1581876745.61,$M4.1 10463 539 523 -22153 -27315 0 0 *58
1581876746.71,$M4.1 10464 539 529 -22153 -27315 0 0 *55
1581876747.83,$M4.1 10465 539 529 -22153 -27315 0 0 *54
1581876748.92,$M4.1 10466 541 533 -22153 -27315 0 0 *53
1581876750.0,$M4.1 10467 541 529 -22153 -27315 0 0 *59
1581876751.12,$M4.1 10468 543 537 -22153 -27315 0 0 *5B
1581876752.24,$M4.1 10469 543 537 -22153 -27315 0 0 *5A
1581876753.35,$M4.1 10470 543 533 -22153 -27315 0 0 *56
1581876754.47,$M4.1 10471 543 533 -22153 -27315 0 0 *57
1581876755.57,$M4.1 10472 541 523 -22153 -27315 0 0 *57
1581876756.67,$M4.1 10473 541 527 -22153 -27315 0 0 *52
1581876757.76,$M4.1 10474 541 529 -22153 -27315 0 0 *5B
1581876758.86,$M4.1 10475 541 533 -22153 -27315 0 0 *51
1581876759.98,$M4.1 10476 543 541 -22153 -27315 0 0 *55
1581876761.06,$M4.1 10477 541 537 -22153 -27315 0 0 *57
1581876762.16,$M4.1 10478 543 545 -22153 -27315 0 0 *5F
1581876763.25,$M4.1 10479 541 529 -22153 -27315 0 0 *56
1581876764.4,$M4.1 10480 543 527 -22153 -27315 0 0 *5C
1581876765.5,$M4.1 10481 543 529 -22153 -27315 0 0 *53
1581876766.62,$M4.1 10482 543 523 -22153 -27315 0 0 *5A
1581876767.74,$M4.1 10483 543 523 -22153 -27315 0 0 *5B
1581876768.87,$M4.1 10484 543 523 -22153 -27315 0 0 *5C
1581876769.98,$M4.1 10485 543 519 -22153 -27315 0 0 *54
1581876771.07,$M4.1 10486 541 515 -22153 -27315 0 0 *59
1581876772.16,$M4.1 10487 541 523 -22153 -27315 0 0 *5D
1581876773.27,$M4.1 10488 543 515 -22153 -27315 0 0 *55
1581876774.37,$M4.1 10489 541 515 -22153 -27315 0 0 *56
1581876775.46,$M4.1 10490 541 523 -22153 -27315 0 0 *5B
1581876776.58,$M4.1 10491 543 529 -22153 -27315 0 0 *52
1581876777.66,$M4.1 10492 541 529 -22153 -27315 0 0 *53
1581876778.76,$M4.1 10493 541 527 -22153 -27315 0 0 *5C
1581876779.85,$M4.1 10494 545 537 -22153 -27315 0 0 *5E
1581876780.97,$M4.1 10495 543 537 -22153 -27315 0 0 *59
1581876782.08,$M4.1 10496 543 537 -22153 -27315 0 0 *5A
1581876783.2,$M4.1 10497 543 533 -22153 -27315 0 0 *5F
1581876784.32,$M4.1 10498 543 537 -22153 -27315 0 0 *54
1581876785.44,$M4.1 10499 543 537 -22153 -27315 0 0 *55
1581876786.54,$M4.1 10500 545 541 -22153 -27315 0 0 *53
1581876787.62,$M4.1 10501 541 537 -22153 -27315 0 0 *57
1581876788.74,$M4.1 10502 543 541 -22153 -27315 0 0 *57
1581876789.84,$M4.1 10503 543 545 -22153 -27315 0 0 *52
1581876790.96,$M4.1 10504 543 545 -22153 -27315 0 0 *55
1581876792.07,$M4.1 10505 547 549 -22153 -27315 0 0 *5C
1581876793.19,$M4.1 10506 543 541 -22153 -27315 0 0 *53
1581876794.33,$M4.1 10507 547 551 -22153 -27315 0 0 *57
1581876795.44,$M4.1 10508 547 559 -22153 -27315 0 0 *50
1581876796.59,$M4.1 10509 547 555 -22153 -27315 0 0 *5D
1581876797.69,$M4.1 10510 545 555 -22153 -27315 0 0 *57
1581876798.84,$M4.1 10511 547 551 -22153 -27315 0 0 *50
1581876799.98,$M4.1 10512 547 551 -22153 -27315 0 0 *53
1581876801.06,$M4.1 10513 549 559 -22153 -27315 0 0 *54
1581876802.19,$M4.1 10514 547 551 -22153 -27315 0 0 *55
1581876803.3,$M4.1 10515 545 549 -22153 -27315 0 0 *5F
1581876804.38,$M4.1 10516 549 549 -22153 -27315 0 0 *50
1581876805.5,$M4.1 10517 547 541 -22153 -27315 0 0 *57
1581876806.6,$M4.1 10518 547 537 -22153 -27315 0 0 *59
1581876807.72,$M4.1 10519 547 537 -22153 -27315 0 0 *58
1581876808.83,$M4.1 10520 547 533 -22153 -27315 0 0 *56
1581876809.92,$M4.1 10521 549 537 -22153 -27315 0 0 *5D
1581876811.0,$M4.1 10522 549 541 -22153 -27315 0 0 *5F
1581876812.12,$M4.1 10523 547 529 -22153 -27315 0 0 *5E
1581876813.24,$M4.1 10524 547 533 -22153 -27315 0 0 *52
1581876814.32,$M4.1 10525 549 541 -22153 -27315 0 0 *58
1581876815.41,$M4.1 10526 549 541 -22153 -27315 0 0 *5B
1581876816.53,$M4.1 10527 547 529 -22153 -27315 0 0 *5A
1581876817.64,$M4.1 10528 547 541 -22153 -27315 0 0 *5B
1581876818.71,$M4.1 10529 549 545 -22153 -27315 0 0 *50
1581876819.8,$M4.1 10530 549 541 -22153 -27315 0 0 *5C
1581876820.92,$M4.1 10531 551 537 -22153 -27315 0 0 *55
1581876822.0,$M4.1 10532 549 537 -22153 -27315 0 0 *5F
1581876823.09,$M4.1 10533 549 533 -22153 -27315 0 0 *5A
1581876824.2,$M4.1 10534 555 541 -22153 -27315 0 0 *55
1581876825.27,$M4.1 10535 549 545 -22153 -27315 0 0 *5D
1581876826.36,$M4.1 10536 549 545 -22153 -27315 0 0 *5E
1581876827.44,$M4.1 10537 549 545 -22153 -27315 0 0 *5F
1581876828.56,$M4.1 10538 547 541 -22153 -27315 0 0 *5A
1581876829.65,$M4.1 10539 549 545 -22153 -27315 0 0 *51
1581876830.72,$M4.1 10540 549 545 -22153 -27315 0 0 *5F
1581876831.8,$M4.1 10541 549 545 -22153 -27315 0 0 *5E
1581876832.89,$M4.1 10542 549 545 -22153 -27315 0 0 *5D
1581876833.97,$M4.1 10543 549 541 -22153 -27315 0 0 *58
1581876835.06,$M4.1 10544 549 537 -22153 -27315 0 0 *5E
1581876836.17,$M4.1 10545 551 533 -22153 -27315 0 0 *52
1581876837.26,$M4.1 10546 549 541 -22153 -27315 0 0 *5D
1581876838.38,$M4.1 10547 551 537 -22153 -27315 0 0 *54
1581876839.46,$M4.1 10548 549 545 -22153 -27315 0 0 *57
1581876840.56,$M4.1 10549 551 545 -22153 -27315 0 0 *5F
1581876841.65,$M4.1 10550 549 545 -22153 -27315 0 0 *5E
