1583786577.25,$M4.1 45458 1533 1421 -22155 -27315 0 0 *5F
1583786578.35,$M4.1 45459 1533 1421 -22155 -27315 0 0 *5E
1583786579.44,$M4.1 45460 1531 1421 -22155 -27315 0 0 *56
1583786580.56,$M4.1 45461 1533 1429 -22155 -27315 0 0 *5D
1583786581.64,$M4.1 45462 1533 1431 -22155 -27315 0 0 *57
1583786582.73,$M4.1 45463 1531 1425 -22155 -27315 0 0 *51
1583786583.81,$M4.1 45464 1531 1429 -22155 -27315 0 0 *5A
1583786584.93,$M4.1 45465 1533 1429 -22155 -27315 0 0 *59
1583786586.03,$M4.1 45466 1533 1431 -22155 -27315 0 0 *53
1583786587.12,$M4.1 45467 1533 1435 -22155 -27315 0 0 *56
1583786588.2,$M4.1 45468 1533 1435 -22155 -27315 0 0 *59
1583786589.29,$M4.1 45469 1533 1439 -22155 -27315 0 0 *54
1583786590.37,$M4.1 45470 1533 1439 -22155 -27315 0 0 *5C
1583786591.46,$M4.1 45471 1533 1439 -22155 -27315 0 0 *5D
1583786592.56,$M4.1 45472 1533 1435 -22155 -27315 0 0 *52
1583786593.64,$M4.1 45473 1533 1435 -22155 -27315 0 0 *53
1583786594.73,$M4.1 45474 1533 1435 -22155 -27315 0 0 *54
1583786595.8,$M4.1 45475 1535 1435 -22155 -27315 0 0 *53
1583786596.87,$M4.1 45476 1535 1431 -22155 -27315 0 0 *54
1583786597.94,$M4.1 45477 1535 1431 -22155 -27315 0 0 *55
1583786599.02,$M4.1 45478 1533 1431 -22155 -27315 0 0 *5C
1583786600.13,$M4.1 45479 1533 1431 -22155 -27315 0 0 *5D
1583786601.19,$M4.1 45480 1535 1431 -22155 -27315 0 0 *5D
1583786602.29,$M4.1 45481 1535 1429 -22155 -27315 0 0 *55
1583786603.38,$M4.1 45482 1533 1431 -22155 -27315 0 0 *59
1583786604.5,$M4.1 45483 1533 1429 -22155 -27315 0 0 *51
1583786605.58,$M4.1 45484 1533 1431 -22155 -27315 0 0 *5F
1583786606.65,$M4.1 45485 1535 1431 -22155 -27315 0 0 *58
1583786607.74,$M4.1 45486 1533 1435 -22155 -27315 0 0 *59
1583786608.84,$M4.1 45487 1533 1439 -22155 -27315 0 0 *54
1583786609.92,$M4.1 45488 1533 1439 -22155 -27315 0 0 *5B
1583786610.99,$M4.1 45489 1535 1435 -22155 -27315 0 0 *50
1583786612.08,$M4.1 45490 1533 1439 -22155 -27315 0 0 *52
1583786613.15,$M4.1 45491 1535 1435 -22155 -27315 0 0 *59
1583786614.22,$M4.1 45492 1535 1435 -22155 -27315 0 0 *5A
1583786615.3,$M4.1 45493 1533 1435 -22155 -27315 0 0 *5D
1583786616.37,$M4.1 45494 1535 1435 -22155 -27315 0 0 *5C
1583786617.47,$M4.1 45495 1535 1429 -22155 -27315 0 0 *50
1583786618.56,$M4.1 45496 1533 1435 -22155 -27315 0 0 *58
1583786619.63,$M4.1 45497 1535 1431 -22155 -27315 0 0 *5B
1583786620.7,$M4.1 45498 1535 1435 -22155 -27315 0 0 *50
1583786621.8,$M4.1 45499 1535 1429 -22155 -27315 0 0 *5C
1583786622.87,$M4.1 45500 1535 1431 -22155 -27315 0 0 *54
1583786623.95,$M4.1 45501 1535 1429 -22155 -27315 0 0 *5C
1583786625.02,$M4.1 45502 1535 1435 -22155 -27315 0 0 *52
1583786626.11,$M4.1 45503 1533 1435 -22155 -27315 0 0 *55
1583786627.23,$M4.1 45504 1533 1429 -22155 -27315 0 0 *5F
1583786628.29,$M4.1 45505 1535 1431 -22155 -27315 0 0 *51
1583786629.4,$M4.1 45506 1535 1429 -22155 -27315 0 0 *5B
1583786630.48,$M4.1 45507 1533 1431 -22155 -27315 0 0 *55
1583786631.55,$M4.1 45508 1535 1431 -22155 -27315 0 0 *5C
1583786632.62,$M4.1 45509 1535 1431 -22155 -27315 0 0 *5D
1583786633.69,$M4.1 45510 1535 1431 -22155 -27315 0 0 *55
1583786634.76,$M4.1 45511 1535 1435 -22155 -27315 0 0 *50
1583786635.83,$M4.1 45512 1535 1431 -22155 -27315 0 0 *57
1583786636.91,$M4.1 45513 1535 1431 -22155 -27315 0 0 *56
1583786637.97,$M4.1 45514 1535 1435 -22155 -27315 0 0 *55
1583786639.05,$M4.1 45515 1535 1431 -22155 -27315 0 0 *50
1583786640.11,$M4.1 45516 1535 1435 -22155 -27315 0 0 *57
1583786641.19,$M4.1 45517 1535 1431 -22155 -27315 0 0 *52
1583786642.26,$M4.1 45518 1535 1431 -22155 -27315 0 0 *5D
1583786643.35,$M4.1 45519 1535 1429 -22155 -27315 0 0 *55
1583786644.46,$M4.1 45520 1533 1429 -22155 -27315 0 0 *59
1583786645.55,$M4.1 45521 1535 1429 -22155 -27315 0 0 *5E
1583786646.65,$M4.1 45522 1535 1429 -22155 -27315 0 0 *5D
1583786647.74,$M4.1 45523 1535 1429 -22155 -27315 0 0 *5C
1583786648.82,$M4.1 45524 1535 1429 -22155 -27315 0 0 *5B
1583786649.94,$M4.1 45525 1533 1429 -22155 -27315 0 0 *5C
1583786651.02,$M4.1 45526 1537 1435 -22155 -27315 0 0 *56
1583786652.13,$M4.1 45527 1535 1429 -22155 -27315 0 0 *58
1583786653.21,$M4.1 45528 1535 1425 -22155 -27315 0 0 *5B
1583786654.31,$M4.1 45529 1533 1425 -22155 -27315 0 0 *5C
1583786655.4,$M4.1 45530 1535 1421 -22155 -27315 0 0 *56
1583786656.51,$M4.1 45531 1533 1425 -22155 -27315 0 0 *55
1583786657.6,$M4.1 45532 1535 1429 -22155 -27315 0 0 *5C
1583786658.72,$M4.1 45533 1533 1429 -22155 -27315 0 0 *5B
1583786659.8,$M4.1 45534 1535 1425 -22155 -27315 0 0 *56
1583786660.89,$M4.1 45535 1535 1429 -22155 -27315 0 0 *5B
1583786662.0,$M4.1 45536 1533 1429 -22155 -27315 0 0 *5E
1583786663.08,$M4.1 45537 1535 1431 -22155 -27315 0 0 *50
1583786664.16,$M4.1 45538 1535 1429 -22155 -27315 0 0 *56
1583786665.25,$M4.1 45539 1535 1431 -22155 -27315 0 0 *5E
1583786666.33,$M4.1 45540 1535 1429 -22155 -27315 0 0 *59
1583786667.45,$M4.1 45541 1533 1429 -22155 -27315 0 0 *5E
1583786668.53,$M4.1 45542 1535 1425 -22155 -27315 0 0 *57
1583786669.62,$M4.1 45543 1535 1421 -22155 -27315 0 0 *52
1583786670.7,$M4.1 45544 1535 1425 -22155 -27315 0 0 *51
1583786671.81,$M4.1 45545 1535 1421 -22155 -27315 0 0 *54
1583786672.89,$M4.1 45546 1535 1425 -22155 -27315 0 0 *53
1583786674.01,$M4.1 45547 1533 1421 -22155 -27315 0 0 *50
1583786675.09,$M4.1 45548 1535 1419 -22155 -27315 0 0 *52
1583786676.19,$M4.1 45549 1535 1419 -22155 -27315 0 0 *53
1583786677.31,$M4.1 45550 1533 1421 -22155 -27315 0 0 *56
1583786678.41,$M4.1 45551 1533 1421 -22155 -27315 0 0 *57
1583786679.51,$M4.1 45552 1535 1425 -22155 -27315 0 0 *56
1583786680.62,$M4.1 45553 1533 1421 -22155 -27315 0 0 *55
1583786681.73,$M4.1 45554 1533 1425 -22155 -27315 0 0 *56
1583786682.83,$M4.1 45555 1533 1425 -22155 -27315 0 0 *57
1583786683.92,$M4.1 45556 1535 1425 -22155 -27315 0 0 *52
1583786685.04,$M4.1 45557 1533 1421 -22155 -27315 0 0 *51
1583786686.12,$M4.1 45558 1535 1425 -22155 -27315 0 0 *5C
1583786687.21,$M4.1 45559 1535 1421 -22155 -27315 0 0 *59
1583786688.31,$M4.1 45560 1535 1421 -22155 -27315 0 0 *53
1583786689.43,$M4.1 45561 1533 1421 -22155 -27315 0 0 *54
1583786690.53,$M4.1 45562 1533 1421 -22155 -27315 0 0 *57
1583786691.64,$M4.1 45563 1533 1425 -22155 -27315 0 0 *52
1583786692.75,$M4.1 45564 1533 1421 -22155 -27315 0 0 *51
1583786693.85,$M4.1 45565 1535 1421 -22155 -27315 0 0 *56
1583786694.95,$M4.1 45566 1533 1429 -22155 -27315 0 0 *5B
1583786696.07,$M4.1 45567 1533 1425 -22155 -27315 0 0 *56
1583786697.17,$M4.1 45568 1533 1421 -22155 -27315 0 0 *5D
1583786698.27,$M4.1 45569 1535 1421 -22155 -27315 0 0 *5A
1583786699.37,$M4.1 45570 1533 1421 -22155 -27315 0 0 *54
1583786700.47,$M4.1 45571 1535 1425 -22155 -27315 0 0 *57
1583786701.56,$M4.1 45572 1535 1421 -22155 -27315 0 0 *50
1583786702.66,$M4.1 45573 1533 1425 -22155 -27315 0 0 *53
1583786703.77,$M4.1 45574 1533 1421 -22155 -27315 0 0 *50
1583786704.89,$M4.1 45575 1533 1421 -22155 -27315 0 0 *51
1583786705.99,$M4.1 45576 1533 1421 -22155 -27315 0 0 *52
1583786707.09,$M4.1 45577 1535 1419 -22155 -27315 0 0 *5E
1583786708.18,$M4.1 45578 1535 1419 -22155 -27315 0 0 *51
1583786709.3,$M4.1 45579 1533 1425 -22155 -27315 0 0 *59
1583786710.41,$M4.1 45580 1533 1419 -22155 -27315 0 0 *50
1583786711.51,$M4.1 45581 1533 1421 -22155 -27315 0 0 *5A
1583786712.63,$M4.1 45582 1533 1415 -22155 -27315 0 0 *5E
1583786713.75,$M4.1 45583 1533 1421 -22155 -27315 0 0 *58
1583786714.85,$M4.1 45584 1533 1421 -22155 -27315 0 0 *5F
1583786715.97,$M4.1 45585 1533 1415 -22155 -27315 0 0 *59
1583786717.08,$M4.1 45586 1533 1415 -22155 -27315 0 0 *5A
1583786718.2,$M4.1 45587 1533 1415 -22155 -27315 0 0 *5B
1583786719.32,$M4.1 45588 1533 1421 -22155 -27315 0 0 *53
1583786720.44,$M4.1 45589 1533 1419 -22155 -27315 0 0 *59
1583786721.55,$M4.1 45590 1533 1411 -22155 -27315 0 0 *59
1583786722.67,$M4.1 45591 1533 1419 -22155 -27315 0 0 *50
1583786723.77,$M4.1 45592 1533 1425 -22155 -27315 0 0 *5C
1583786724.86,$M4.1 45593 1535 1421 -22155 -27315 0 0 *5F
1583786725.96,$M4.1 45594 1535 1421 -22155 -27315 0 0 *58
1583786727.06,$M4.1 45595 1533 1425 -22155 -27315 0 0 *5B
1583786728.14,$M4.1 45596 1535 1425 -22155 -27315 0 0 *5E
1583786729.26,$M4.1 45597 1533 1425 -22155 -27315 0 0 *59
1583786730.36,$M4.1 45598 1533 1425 -22155 -27315 0 0 *56
1583786731.48,$M4.1 45599 1533 1425 -22155 -27315 0 0 *57
1583786732.57,$M4.1 45600 1533 1435 -22155 -27315 0 0 *55
1583786733.65,$M4.1 45601 1533 1439 -22155 -27315 0 0 *58
1583786734.77,$M4.1 45602 1533 1429 -22155 -27315 0 0 *5A
1583786735.85,$M4.1 45603 1533 1431 -22155 -27315 0 0 *52
1583786736.94,$M4.1 45604 1535 1421 -22155 -27315 0 0 *52
1583786738.06,$M4.1 45605 1533 1421 -22155 -27315 0 0 *55
1583786739.17,$M4.1 45606 1533 1421 -22155 -27315 0 0 *56
1583786740.26,$M4.1 45607 1535 1421 -22155 -27315 0 0 *51
1583786741.38,$M4.1 45608 1533 1419 -22155 -27315 0 0 *53
1583786742.46,$M4.1 45609 1531 1411 -22155 -27315 0 0 *58
1583786743.58,$M4.1 45610 1533 1415 -22155 -27315 0 0 *56
1583786744.68,$M4.1 45611 1535 1419 -22155 -27315 0 0 *5D
1583786745.8,$M4.1 45612 1533 1415 -22155 -27315 0 0 *54
1583786746.9,$M4.1 45613 1531 1415 -22155 -27315 0 0 *57
1583786748.02,$M4.1 45614 1533 1415 -22155 -27315 0 0 *52
1583786749.13,$M4.1 45615 1533 1419 -22155 -27315 0 0 *5F
1583786750.25,$M4.1 45616 1533 1419 -22155 -27315 0 0 *5C
1583786751.35,$M4.1 45617 1533 1425 -22155 -27315 0 0 *52
1583786752.45,$M4.1 45618 1533 1425 -22155 -27315 0 0 *5D
1583786753.57,$M4.1 45619 1533 1429 -22155 -27315 0 0 *50
1583786754.69,$M4.1 45620 1533 1429 -22155 -27315 0 0 *5A
1583786755.79,$M4.1 45621 1533 1429 -22155 -27315 0 0 *5B
1583786756.91,$M4.1 45622 1533 1425 -22155 -27315 0 0 *54
1583786758.01,$M4.1 45623 1533 1425 -22155 -27315 0 0 *55
1583786759.12,$M4.1 45624 1533 1425 -22155 -27315 0 0 *52
1583786760.23,$M4.1 45625 1533 1429 -22155 -27315 0 0 *5F
1583786761.34,$M4.1 45626 1533 1429 -22155 -27315 0 0 *5C
1583786762.46,$M4.1 45627 1533 1421 -22155 -27315 0 0 *55
1583786763.55,$M4.1 45628 1535 1421 -22155 -27315 0 0 *5C
1583786764.63,$M4.1 45629 1535 1421 -22155 -27315 0 0 *5D
1583786765.75,$M4.1 45630 1533 1421 -22155 -27315 0 0 *53
1583786766.83,$M4.1 45631 1535 1425 -22155 -27315 0 0 *50
1583786767.92,$M4.1 45632 1535 1429 -22155 -27315 0 0 *5F
1583786769.02,$M4.1 45633 1533 1431 -22155 -27315 0 0 *51
1583786770.12,$M4.1 45634 1533 1429 -22155 -27315 0 0 *5F
1583786771.22,$M4.1 45635 1535 1429 -22155 -27315 0 0 *58
1583786772.29,$M4.1 45636 1535 1431 -22155 -27315 0 0 *52
1583786773.41,$M4.1 45637 1533 1429 -22155 -27315 0 0 *5C
1583786774.5,$M4.1 45638 1535 1421 -22155 -27315 0 0 *5D
1583786775.6,$M4.1 45639 1533 1425 -22155 -27315 0 0 *5E
1583786776.7,$M4.1 45640 1535 1419 -22155 -27315 0 0 *59
1583786777.78,$M4.1 45641 1535 1421 -22155 -27315 0 0 *53
1583786778.9,$M4.1 45642 1533 1421 -22155 -27315 0 0 *56
1583786780.02,$M4.1 45643 1533 1419 -22155 -27315 0 0 *5C
1583786781.1,$M4.1 45644 1535 1419 -22155 -27315 0 0 *5D
1583786782.19,$M4.1 45645 1535 1425 -22155 -27315 0 0 *53
1583786783.29,$M4.1 45646 1535 1421 -22155 -27315 0 0 *54
1583786784.39,$M4.1 45647 1533 1421 -22155 -27315 0 0 *53
1583786785.49,$M4.1 45648 1535 1419 -22155 -27315 0 0 *51
1583786786.59,$M4.1 45649 1535 1415 -22155 -27315 0 0 *5C
1583786787.71,$M4.1 45650 1533 1415 -22155 -27315 0 0 *52
1583786788.8,$M4.1 45651 1535 1421 -22155 -27315 0 0 *52
1583786789.91,$M4.1 45652 1533 1425 -22155 -27315 0 0 *53
1583786791.0,$M4.1 45653 1535 1425 -22155 -27315 0 0 *54
1583786792.08,$M4.1 45654 1535 1425 -22155 -27315 0 0 *53
1583786793.19,$M4.1 45655 1533 1425 -22155 -27315 0 0 *54
1583786794.29,$M4.1 45656 1535 1429 -22155 -27315 0 0 *5D
1583786795.39,$M4.1 45657 1533 1429 -22155 -27315 0 0 *5A
1583786796.47,$M4.1 45658 1535 1425 -22155 -27315 0 0 *5F
1583786797.58,$M4.1 45659 1535 1425 -22155 -27315 0 0 *5E
1583786798.66,$M4.1 45660 1535 1425 -22155 -27315 0 0 *54
1583786799.74,$M4.1 45661 1535 1421 -22155 -27315 0 0 *51
1583786800.86,$M4.1 45662 1533 1421 -22155 -27315 0 0 *54
1583786801.96,$M4.1 45663 1533 1421 -22155 -27315 0 0 *55
1583786803.05,$M4.1 45664 1535 1425 -22155 -27315 0 0 *50
1583786804.17,$M4.1 45665 1533 1421 -22155 -27315 0 0 *53
1583786805.25,$M4.1 45666 1535 1425 -22155 -27315 0 0 *52
1583786806.34,$M4.1 45667 1535 1421 -22155 -27315 0 0 *57
1583786807.44,$M4.1 45668 1535 1425 -22155 -27315 0 0 *5C
1583786808.52,$M4.1 45669 1535 1425 -22155 -27315 0 0 *5D
1583786809.63,$M4.1 45670 1533 1421 -22155 -27315 0 0 *57
1583786810.73,$M4.1 45671 1535 1421 -22155 -27315 0 0 *50
1583786811.83,$M4.1 45672 1533 1425 -22155 -27315 0 0 *51
1583786812.95,$M4.1 45673 1533 1425 -22155 -27315 0 0 *50
1583786814.03,$M4.1 45674 1535 1429 -22155 -27315 0 0 *5D
1583786815.1,$M4.1 45675 1535 1431 -22155 -27315 0 0 *55
1583786816.17,$M4.1 45676 1535 1431 -22155 -27315 0 0 *56
1583786817.24,$M4.1 45677 1535 1431 -22155 -27315 0 0 *57
1583786818.36,$M4.1 45678 1533 1425 -22155 -27315 0 0 *5B
1583786819.44,$M4.1 45679 1535 1425 -22155 -27315 0 0 *5C
1583786820.53,$M4.1 45680 1535 1421 -22155 -27315 0 0 *5E
1583786821.63,$M4.1 45681 1535 1419 -22155 -27315 0 0 *54
1583786822.75,$M4.1 45682 1533 1419 -22155 -27315 0 0 *51
1583786823.83,$M4.1 45683 1535 1421 -22155 -27315 0 0 *5D
1583786824.93,$M4.1 45684 1535 1421 -22155 -27315 0 0 *5A
1583786826.05,$M4.1 45685 1533 1419 -22155 -27315 0 0 *56
1583786827.13,$M4.1 45686 1535 1421 -22155 -27315 0 0 *58
1583786828.22,$M4.1 45687 1535 1425 -22155 -27315 0 0 *5D
1583786829.32,$M4.1 45688 1535 1421 -22155 -27315 0 0 *56
1583786830.42,$M4.1 45689 1533 1425 -22155 -27315 0 0 *55
1583786831.51,$M4.1 45690 1535 1421 -22155 -27315 0 0 *5F
1583786832.61,$M4.1 45691 1535 1421 -22155 -27315 0 0 *5E
1583786833.7,$M4.1 45692 1535 1415 -22155 -27315 0 0 *5A
1583786834.81,$M4.1 45693 1533 1419 -22155 -27315 0 0 *51
1583786835.91,$M4.1 45694 1535 1421 -22155 -27315 0 0 *5B
1583786837.0,$M4.1 45695 1535 1425 -22155 -27315 0 0 *5E
1583786838.08,$M4.1 45696 1537 1431 -22155 -27315 0 0 *5A
1583786839.19,$M4.1 45697 1533 1435 -22155 -27315 0 0 *5B
1583786840.26,$M4.1 45698 1535 1431 -22155 -27315 0 0 *56
1583786841.32,$M4.1 45699 1535 1431 -22155 -27315 0 0 *57
1583786842.41,$M4.1 45700 1535 1429 -22155 -27315 0 0 *5F
1583786843.51,$M4.1 45701 1535 1425 -22155 -27315 0 0 *52
1583786844.6,$M4.1 45702 1535 1425 -22155 -27315 0 0 *51
1583786845.68,$M4.1 45703 1535 1425 -22155 -27315 0 0 *50
1583786846.77,$M4.1 45704 1535 1425 -22155 -27315 0 0 *57
1583786847.87,$M4.1 45705 1535 1421 -22155 -27315 0 0 *52
1583786848.95,$M4.1 45706 1535 1425 -22155 -27315 0 0 *55
1583786850.06,$M4.1 45707 1533 1425 -22155 -27315 0 0 *52
1583786851.17,$M4.1 45708 1537 1429 -22155 -27315 0 0 *55
1583786852.24,$M4.1 45709 1539 1431 -22155 -27315 0 0 *53
1583786853.33,$M4.1 45710 1535 1425 -22155 -27315 0 0 *52
1583786854.41,$M4.1 45711 1535 1425 -22155 -27315 0 0 *53
1583786855.5,$M4.1 45712 1535 1429 -22155 -27315 0 0 *5C
1583786856.6,$M4.1 45713 1537 1431 -22155 -27315 0 0 *56
1583786857.67,$M4.1 45714 1535 1431 -22155 -27315 0 0 *53
1583786858.74,$M4.1 45715 1535 1431 -22155 -27315 0 0 *52
1583786859.82,$M4.1 45716 1537 1435 -22155 -27315 0 0 *57
1583786860.91,$M4.1 45717 1537 1439 -22155 -27315 0 0 *5A
1583786861.98,$M4.1 45718 1535 1435 -22155 -27315 0 0 *5B
1583786863.05,$M4.1 45719 1535 1431 -22155 -27315 0 0 *5E
1583786864.15,$M4.1 45720 1537 1439 -22155 -27315 0 0 *5E
1583786865.22,$M4.1 45721 1535 1431 -22155 -27315 0 0 *55
1583786866.29,$M4.1 45722 1535 1431 -22155 -27315 0 0 *56
1583786867.37,$M4.1 45723 1537 1431 -22155 -27315 0 0 *55
1583786868.47,$M4.1 45724 1537 1431 -22155 -27315 0 0 *52
1583786869.56,$M4.1 45725 1537 1431 -22155 -27315 0 0 *53
1583786870.64,$M4.1 45726 1537 1435 -22155 -27315 0 0 *54
1583786871.71,$M4.1 45727 1535 1431 -22155 -27315 0 0 *53
1583786872.82,$M4.1 45728 1537 1435 -22155 -27315 0 0 *5A
1583786873.9,$M4.1 45729 1537 1431 -22155 -27315 0 0 *5F
1583786874.97,$M4.1 45730 1539 1435 -22155 -27315 0 0 *5D
1583786876.06,$M4.1 45731 1537 1431 -22155 -27315 0 0 *56
1583786877.14,$M4.1 45732 1537 1431 -22155 -27315 0 0 *55
1583786878.24,$M4.1 45733 1537 1431 -22155 -27315 0 0 *54
1583786879.31,$M4.1 45734 1539 1431 -22155 -27315 0 0 *5D
1583786880.4,$M4.1 45735 1537 1431 -22155 -27315 0 0 *52
1583786881.48,$M4.1 45736 1537 1431 -22155 -27315 0 0 *51
1583786882.58,$M4.1 45737 1537 1431 -22155 -27315 0 0 *50
1583786883.69,$M4.1 45738 1537 1429 -22155 -27315 0 0 *56
1583786884.8,$M4.1 45739 1537 1429 -22155 -27315 0 0 *57
1583786885.89,$M4.1 45740 1537 1431 -22155 -27315 0 0 *50
1583786886.99,$M4.1 45741 1537 1431 -22155 -27315 0 0 *51
1583786888.07,$M4.1 45742 1537 1431 -22155 -27315 0 0 *52
1583786889.14,$M4.1 45743 1539 1435 -22155 -27315 0 0 *59
1583786890.2,$M4.1 45744 1539 1431 -22155 -27315 0 0 *5A
1583786891.28,$M4.1 45745 1537 1435 -22155 -27315 0 0 *51
1583786892.38,$M4.1 45746 1537 1435 -22155 -27315 0 0 *52
1583786893.47,$M4.1 45747 1537 1435 -22155 -27315 0 0 *53
1583786894.55,$M4.1 45748 1537 1431 -22155 -27315 0 0 *58
1583786895.64,$M4.1 45749 1537 1431 -22155 -27315 0 0 *59
1583786896.74,$M4.1 45750 1537 1439 -22155 -27315 0 0 *59
1583786897.83,$M4.1 45751 1537 1431 -22155 -27315 0 0 *50
1583786898.88,$M4.1 45752 1539 1439 -22155 -27315 0 0 *55
1583786899.95,$M4.1 45753 1539 1435 -22155 -27315 0 0 *58
1583786901.02,$M4.1 45754 1539 1435 -22155 -27315 0 0 *5F
1583786902.1,$M4.1 45755 1537 1431 -22155 -27315 0 0 *54
1583786903.17,$M4.1 45756 1539 1431 -22155 -27315 0 0 *59
1583786904.27,$M4.1 45757 1537 1429 -22155 -27315 0 0 *5F
1583786905.36,$M4.1 45758 1539 1425 -22155 -27315 0 0 *52
1583786906.45,$M4.1 45759 1539 1429 -22155 -27315 0 0 *5F
1583786907.51,$M4.1 45760 1539 1431 -22155 -27315 0 0 *5C
1583786908.58,$M4.1 45761 1539 1435 -22155 -27315 0 0 *59
1583786909.64,$M4.1 45762 1539 1431 -22155 -27315 0 0 *5E
1583786910.71,$M4.1 45763 1539 1435 -22155 -27315 0 0 *5B
1583786911.76,$M4.1 45764 1539 1435 -22155 -27315 0 0 *5C
1583786912.83,$M4.1 45765 1539 1431 -22155 -27315 0 0 *59
1583786913.9,$M4.1 45766 1539 1431 -22155 -27315 0 0 *5A
1583786914.97,$M4.1 45767 1539 1431 -22155 -27315 0 0 *5B
1583786916.02,$M4.1 45768 1539 1435 -22155 -27315 0 0 *50
1583786917.12,$M4.1 45769 1537 1435 -22155 -27315 0 0 *5F
1583786918.21,$M4.1 45770 1539 1441 -22155 -27315 0 0 *5A
1583786919.29,$M4.1 45771 1539 1445 -22155 -27315 0 0 *5F
1583786920.38,$M4.1 45772 1537 1439 -22155 -27315 0 0 *59
1583786921.43,$M4.1 45773 1539 1439 -22155 -27315 0 0 *56
1583786922.5,$M4.1 45774 1539 1439 -22155 -27315 0 0 *51
1583786923.59,$M4.1 45775 1537 1431 -22155 -27315 0 0 *56
1583786924.66,$M4.1 45776 1539 1439 -22155 -27315 0 0 *53
1583786925.71,$M4.1 45777 1539 1435 -22155 -27315 0 0 *5E
1583786926.78,$M4.1 45778 1539 1435 -22155 -27315 0 0 *51
1583786927.9,$M4.1 45779 1537 1429 -22155 -27315 0 0 *53
1583786928.98,$M4.1 45780 1539 1429 -22155 -27315 0 0 *5B
1583786930.08,$M4.1 45781 1537 1421 -22155 -27315 0 0 *5C
1583786931.2,$M4.1 45782 1537 1429 -22155 -27315 0 0 *57
1583786932.32,$M4.1 45783 1537 1429 -22155 -27315 0 0 *56
1583786933.4,$M4.1 45784 1539 1429 -22155 -27315 0 0 *5F
1583786934.47,$M4.1 45785 1539 1431 -22155 -27315 0 0 *57
1583786935.56,$M4.1 45786 1539 1429 -22155 -27315 0 0 *5D
1583786936.64,$M4.1 45787 1539 1429 -22155 -27315 0 0 *5C
1583786937.74,$M4.1 45788 1537 1425 -22155 -27315 0 0 *51
1583786938.81,$M4.1 45789 1539 1431 -22155 -27315 0 0 *5B
1583786939.9,$M4.1 45790 1539 1425 -22155 -27315 0 0 *56
1583786941.0,$M4.1 45791 1537 1425 -22155 -27315 0 0 *59
1583786942.12,$M4.1 45792 1537 1425 -22155 -27315 0 0 *5A
1583786943.22,$M4.1 45793 1537 1429 -22155 -27315 0 0 *57
1583786944.29,$M4.1 45794 1539 1431 -22155 -27315 0 0 *57
1583786945.37,$M4.1 45795 1539 1429 -22155 -27315 0 0 *5F
1583786946.44,$M4.1 45796 1539 1431 -22155 -27315 0 0 *55
1583786947.54,$M4.1 45797 1537 1425 -22155 -27315 0 0 *5F
1583786948.66,$M4.1 45798 1537 1429 -22155 -27315 0 0 *5C
1583786949.78,$M4.1 45799 1537 1429 -22155 -27315 0 0 *5D
1583786950.85,$M4.1 45800 1539 1431 -22155 -27315 0 0 *55
1583786951.95,$M4.1 45801 1537 1425 -22155 -27315 0 0 *5F
1583786953.04,$M4.1 45802 1539 1429 -22155 -27315 0 0 *5E
1583786954.15,$M4.1 45803 1537 1429 -22155 -27315 0 0 *51
1583786955.21,$M4.1 45804 1539 1431 -22155 -27315 0 0 *51
1583786956.29,$M4.1 45805 1539 1421 -22155 -27315 0 0 *51
1583786957.38,$M4.1 45806 1539 1429 -22155 -27315 0 0 *5A
1583786958.49,$M4.1 45807 1537 1425 -22155 -27315 0 0 *59
1583786959.59,$M4.1 45808 1537 1425 -22155 -27315 0 0 *56
1583786960.71,$M4.1 45809 1537 1429 -22155 -27315 0 0 *5B
1583786961.83,$M4.1 45810 1537 1429 -22155 -27315 0 0 *53
1583786962.88,$M4.1 45811 1539 1431 -22155 -27315 0 0 *55
1583786964.0,$M4.1 45812 1537 1429 -22155 -27315 0 0 *51
1583786965.1,$M4.1 45813 1537 1431 -22155 -27315 0 0 *59
1583786966.19,$M4.1 45814 1537 1431 -22155 -27315 0 0 *5E
1583786967.27,$M4.1 45815 1537 1431 -22155 -27315 0 0 *5F
1583786968.37,$M4.1 45816 1537 1431 -22155 -27315 0 0 *5C
1583786969.43,$M4.1 45817 1539 1435 -22155 -27315 0 0 *57
1583786970.49,$M4.1 45818 1539 1431 -22155 -27315 0 0 *5C
1583786971.56,$M4.1 45819 1539 1439 -22155 -27315 0 0 *55
1583786972.65,$M4.1 45820 1537 1435 -22155 -27315 0 0 *5D
1583786973.74,$M4.1 45821 1537 1435 -22155 -27315 0 0 *5C
1583786974.82,$M4.1 45822 1537 1439 -22155 -27315 0 0 *53
1583786975.89,$M4.1 45823 1539 1439 -22155 -27315 0 0 *5C
1583786976.98,$M4.1 45824 1537 1435 -22155 -27315 0 0 *59
1583786978.04,$M4.1 45825 1539 1435 -22155 -27315 0 0 *56
1583786979.1,$M4.1 45826 1539 1439 -22155 -27315 0 0 *59
1583786980.17,$M4.1 45827 1539 1435 -22155 -27315 0 0 *54
1583786981.25,$M4.1 45828 1537 1431 -22155 -27315 0 0 *51
1583786982.32,$M4.1 45829 1539 1435 -22155 -27315 0 0 *5A
1583786983.39,$M4.1 45830 1539 1431 -22155 -27315 0 0 *56
1583786984.45,$M4.1 45831 1539 1435 -22155 -27315 0 0 *53
