1583322152.85,$M4.1 14880 919 903 -22155 -27315 0 0 *5B
1583322153.93,$M4.1 14881 919 887 -22155 -27315 0 0 *57
1583322155.03,$M4.1 14882 919 883 -22155 -27315 0 0 *50
1583322156.12,$M4.1 14883 919 887 -22155 -27315 0 0 *55
1583322157.22,$M4.1 14884 919 887 -22155 -27315 0 0 *52
1583322158.31,$M4.1 14885 915 883 -22155 -27315 0 0 *5B
1583322159.41,$M4.1 14886 919 883 -22155 -27315 0 0 *54
1583322160.49,$M4.1 14887 915 879 -22155 -27315 0 0 *5C
1583322161.59,$M4.1 14888 919 879 -22155 -27315 0 0 *5F
1583322162.68,$M4.1 14889 919 879 -22155 -27315 0 0 *5E
1583322163.8,$M4.1 14890 915 875 -22155 -27315 0 0 *56
1583322164.88,$M4.1 14891 919 883 -22155 -27315 0 0 *52
1583322165.98,$M4.1 14892 915 879 -22155 -27315 0 0 *58
1583322167.07,$M4.1 14893 915 879 -22155 -27315 0 0 *59
1583322168.17,$M4.1 14894 915 879 -22155 -27315 0 0 *5E
1583322169.25,$M4.1 14895 919 879 -22155 -27315 0 0 *53
1583322170.36,$M4.1 14896 919 879 -22155 -27315 0 0 *50
1583322171.46,$M4.1 14897 919 879 -22155 -27315 0 0 *51
1583322172.56,$M4.1 14898 919 875 -22155 -27315 0 0 *52
1583322173.68,$M4.1 14899 915 871 -22155 -27315 0 0 *5B
1583322174.79,$M4.1 14900 919 875 -22155 -27315 0 0 *52
1583322175.89,$M4.1 14901 919 875 -22155 -27315 0 0 *53
1583322177.01,$M4.1 14902 915 875 -22155 -27315 0 0 *5C
1583322178.13,$M4.1 14903 919 875 -22155 -27315 0 0 *51
1583322179.23,$M4.1 14904 915 875 -22155 -27315 0 0 *5A
1583322180.35,$M4.1 14905 919 875 -22155 -27315 0 0 *57
1583322181.43,$M4.1 14906 915 869 -22155 -27315 0 0 *55
1583322182.53,$M4.1 14907 915 875 -22155 -27315 0 0 *59
1583322183.65,$M4.1 14908 915 871 -22155 -27315 0 0 *52
1583322184.75,$M4.1 14909 915 871 -22155 -27315 0 0 *53
1583322185.85,$M4.1 14910 919 879 -22155 -27315 0 0 *5F
1583322186.97,$M4.1 14911 915 875 -22155 -27315 0 0 *5E
1583322188.06,$M4.1 14912 919 887 -22155 -27315 0 0 *5C
1583322189.16,$M4.1 14913 915 879 -22155 -27315 0 0 *50
1583322190.24,$M4.1 14914 919 883 -22155 -27315 0 0 *5E
1583322191.33,$M4.1 14915 919 883 -22155 -27315 0 0 *5F
1583322192.45,$M4.1 14916 915 871 -22155 -27315 0 0 *5D
1583322193.56,$M4.1 14917 919 875 -22155 -27315 0 0 *54
1583322194.66,$M4.1 14918 919 875 -22155 -27315 0 0 *5B
1583322195.78,$M4.1 14919 919 875 -22155 -27315 0 0 *5A
1583322196.9,$M4.1 14920 919 871 -22155 -27315 0 0 *54
1583322198.0,$M4.1 14921 915 871 -22155 -27315 0 0 *59
1583322199.12,$M4.1 14922 919 875 -22155 -27315 0 0 *52
1583322200.22,$M4.1 14923 919 879 -22155 -27315 0 0 *5F
1583322201.32,$M4.1 14924 915 875 -22155 -27315 0 0 *58
1583322202.42,$M4.1 14925 919 879 -22155 -27315 0 0 *59
1583322203.54,$M4.1 14926 919 875 -22155 -27315 0 0 *56
1583322204.64,$M4.1 14927 915 871 -22155 -27315 0 0 *5F
1583322205.76,$M4.1 14928 919 875 -22155 -27315 0 0 *58
1583322206.86,$M4.1 14929 915 875 -22155 -27315 0 0 *55
1583322207.96,$M4.1 14930 915 879 -22155 -27315 0 0 *51
1583322209.06,$M4.1 14931 919 887 -22155 -27315 0 0 *5D
1583322210.15,$M4.1 14932 915 887 -22155 -27315 0 0 *52
1583322211.26,$M4.1 14933 919 889 -22155 -27315 0 0 *51
1583322212.38,$M4.1 14934 915 893 -22155 -27315 0 0 *51
1583322213.5,$M4.1 14935 919 889 -22155 -27315 0 0 *57
1583322214.6,$M4.1 14936 919 889 -22155 -27315 0 0 *54
1583322215.7,$M4.1 14937 919 887 -22155 -27315 0 0 *5B
1583322216.8,$M4.1 14938 915 887 -22155 -27315 0 0 *58
1583322217.92,$M4.1 14939 919 893 -22155 -27315 0 0 *50
1583322219.0,$M4.1 14940 919 887 -22155 -27315 0 0 *5B
1583322220.11,$M4.1 14941 919 887 -22155 -27315 0 0 *5A
1583322221.22,$M4.1 14942 919 889 -22155 -27315 0 0 *57
1583322222.31,$M4.1 14943 919 883 -22155 -27315 0 0 *5C
1583322223.41,$M4.1 14944 919 883 -22155 -27315 0 0 *5B
1583322224.5,$M4.1 14945 919 883 -22155 -27315 0 0 *5A
1583322225.6,$M4.1 14946 915 879 -22155 -27315 0 0 *50
1583322226.68,$M4.1 14947 919 883 -22155 -27315 0 0 *58
1583322227.78,$M4.1 14948 919 883 -22155 -27315 0 0 *57
1583322228.87,$M4.1 14949 919 879 -22155 -27315 0 0 *53
1583322229.97,$M4.1 14950 923 883 -22155 -27315 0 0 *57
1583322231.05,$M4.1 14951 919 887 -22155 -27315 0 0 *5B
1583322232.16,$M4.1 14952 915 887 -22155 -27315 0 0 *54
1583322233.24,$M4.1 14953 919 887 -22155 -27315 0 0 *59
1583322234.31,$M4.1 14954 921 883 -22155 -27315 0 0 *51
1583322235.38,$M4.1 14955 921 879 -22155 -27315 0 0 *55
1583322236.48,$M4.1 14956 919 879 -22155 -27315 0 0 *5D
1583322237.57,$M4.1 14957 919 883 -22155 -27315 0 0 *59
1583322238.64,$M4.1 14958 921 883 -22155 -27315 0 0 *5D
1583322239.74,$M4.1 14959 921 875 -22155 -27315 0 0 *55
1583322240.82,$M4.1 14960 921 875 -22155 -27315 0 0 *5F
1583322241.91,$M4.1 14961 919 883 -22155 -27315 0 0 *5C
1583322242.98,$M4.1 14962 921 883 -22155 -27315 0 0 *54
1583322244.08,$M4.1 14963 919 879 -22155 -27315 0 0 *5B
1583322245.15,$M4.1 14964 921 879 -22155 -27315 0 0 *57
1583322246.23,$M4.1 14965 921 871 -22155 -27315 0 0 *5E
1583322247.32,$M4.1 14966 921 879 -22155 -27315 0 0 *55
1583322248.4,$M4.1 14967 919 879 -22155 -27315 0 0 *5F
1583322249.52,$M4.1 14968 919 875 -22155 -27315 0 0 *5C
1583322250.61,$M4.1 14969 919 879 -22155 -27315 0 0 *51
1583322251.72,$M4.1 14970 919 875 -22155 -27315 0 0 *55
1583322252.82,$M4.1 14971 919 879 -22155 -27315 0 0 *58
1583322253.89,$M4.1 14972 921 879 -22155 -27315 0 0 *50
1583322254.95,$M4.1 14973 921 883 -22155 -27315 0 0 *54
1583322256.05,$M4.1 14974 919 887 -22155 -27315 0 0 *5C
1583322257.12,$M4.1 14975 921 887 -22155 -27315 0 0 *56
1583322258.22,$M4.1 14976 923 887 -22155 -27315 0 0 *57
1583322259.29,$M4.1 14977 921 887 -22155 -27315 0 0 *54
1583322260.36,$M4.1 14978 921 883 -22155 -27315 0 0 *5F
1583322261.44,$M4.1 14979 923 887 -22155 -27315 0 0 *58
1583322262.53,$M4.1 14980 921 887 -22155 -27315 0 0 *5C
1583322263.6,$M4.1 14981 921 887 -22155 -27315 0 0 *5D
1583322264.68,$M4.1 14982 919 887 -22155 -27315 0 0 *55
1583322265.8,$M4.1 14983 923 897 -22155 -27315 0 0 *5C
1583322266.9,$M4.1 14984 921 889 -22155 -27315 0 0 *56
1583322267.99,$M4.1 14985 921 893 -22155 -27315 0 0 *5C
1583322269.06,$M4.1 14986 921 887 -22155 -27315 0 0 *5A
1583322270.13,$M4.1 14987 921 879 -22155 -27315 0 0 *5A
1583322271.2,$M4.1 14988 921 879 -22155 -27315 0 0 *55
1583322272.31,$M4.1 14989 923 889 -22155 -27315 0 0 *59
1583322273.41,$M4.1 14990 923 887 -22155 -27315 0 0 *5F
1583322274.53,$M4.1 14991 923 889 -22155 -27315 0 0 *50
1583322275.62,$M4.1 14992 921 889 -22155 -27315 0 0 *51
1583322276.73,$M4.1 14993 923 889 -22155 -27315 0 0 *52
1583322277.82,$M4.1 14994 921 889 -22155 -27315 0 0 *57
1583322278.89,$M4.1 14995 921 887 -22155 -27315 0 0 *58
1583322279.99,$M4.1 14996 923 887 -22155 -27315 0 0 *59
1583322281.06,$M4.1 14997 921 883 -22155 -27315 0 0 *5E
1583322282.14,$M4.1 14998 923 887 -22155 -27315 0 0 *57
1583322283.21,$M4.1 14999 921 883 -22155 -27315 0 0 *50
1583322284.33,$M4.1 15000 923 897 -22155 -27315 0 0 *5F
1583322285.45,$M4.1 15001 923 893 -22155 -27315 0 0 *5A
1583322286.52,$M4.1 15002 921 887 -22155 -27315 0 0 *5E
1583322287.62,$M4.1 15003 923 897 -22155 -27315 0 0 *5C
1583322288.74,$M4.1 15004 923 901 -22155 -27315 0 0 *55
1583322289.85,$M4.1 15005 923 897 -22155 -27315 0 0 *5A
1583322290.97,$M4.1 15006 923 889 -22155 -27315 0 0 *56
1583322292.06,$M4.1 15007 923 887 -22155 -27315 0 0 *59
1583322293.17,$M4.1 15008 923 893 -22155 -27315 0 0 *53
1583322294.27,$M4.1 15009 923 887 -22155 -27315 0 0 *57
1583322295.39,$M4.1 15010 923 889 -22155 -27315 0 0 *51
1583322296.51,$M4.1 15011 923 893 -22155 -27315 0 0 *5B
1583322297.61,$M4.1 15012 923 893 -22155 -27315 0 0 *58
1583322298.73,$M4.1 15013 923 893 -22155 -27315 0 0 *59
1583322299.85,$M4.1 15014 923 893 -22155 -27315 0 0 *5E
1583322300.96,$M4.1 15015 923 897 -22155 -27315 0 0 *5B
1583322302.08,$M4.1 15016 923 893 -22155 -27315 0 0 *5C
1583322303.2,$M4.1 15017 923 893 -22155 -27315 0 0 *5D
1583322304.3,$M4.1 15018 923 897 -22155 -27315 0 0 *56
1583322305.4,$M4.1 15019 923 903 -22155 -27315 0 0 *5B
1583322306.49,$M4.1 15020 925 901 -22155 -27315 0 0 *55
1583322307.59,$M4.1 15021 925 893 -22155 -27315 0 0 *5E
1583322308.66,$M4.1 15022 925 887 -22155 -27315 0 0 *58
1583322309.74,$M4.1 15023 923 879 -22155 -27315 0 0 *5E
1583322310.81,$M4.1 15024 925 883 -22155 -27315 0 0 *5A
1583322311.88,$M4.1 15025 925 879 -22155 -27315 0 0 *5E
1583322312.97,$M4.1 15026 923 883 -22155 -27315 0 0 *5E
1583322314.08,$M4.1 15027 923 875 -22155 -27315 0 0 *56
1583322315.18,$M4.1 15028 923 879 -22155 -27315 0 0 *55
1583322316.27,$M4.1 15029 923 879 -22155 -27315 0 0 *54
1583322317.37,$M4.1 15030 923 883 -22155 -27315 0 0 *59
1583322318.46,$M4.1 15031 923 879 -22155 -27315 0 0 *5D
1583322319.56,$M4.1 15032 923 883 -22155 -27315 0 0 *5B
1583322320.64,$M4.1 15033 923 883 -22155 -27315 0 0 *5A
1583322321.74,$M4.1 15034 923 887 -22155 -27315 0 0 *59
1583322322.81,$M4.1 15035 921 883 -22155 -27315 0 0 *5E
1583322323.9,$M4.1 15036 923 887 -22155 -27315 0 0 *5B
1583322325.0,$M4.1 15037 923 887 -22155 -27315 0 0 *5A
1583322326.09,$M4.1 15038 925 889 -22155 -27315 0 0 *5D
1583322327.15,$M4.1 15039 921 887 -22155 -27315 0 0 *56
1583322328.27,$M4.1 15040 923 889 -22155 -27315 0 0 *54
1583322329.36,$M4.1 15041 923 883 -22155 -27315 0 0 *5F
1583322330.46,$M4.1 15042 923 879 -22155 -27315 0 0 *59
1583322331.54,$M4.1 15043 921 875 -22155 -27315 0 0 *56
1583322332.64,$M4.1 15044 923 879 -22155 -27315 0 0 *5F
1583322333.71,$M4.1 15045 921 879 -22155 -27315 0 0 *5C
1583322334.83,$M4.1 15046 923 875 -22155 -27315 0 0 *51
1583322335.92,$M4.1 15047 921 875 -22155 -27315 0 0 *52
1583322337.03,$M4.1 15048 923 875 -22155 -27315 0 0 *5F
1583322338.14,$M4.1 15049 923 875 -22155 -27315 0 0 *5E
1583322339.2,$M4.1 15050 921 869 -22155 -27315 0 0 *59
1583322340.32,$M4.1 15051 923 871 -22155 -27315 0 0 *53
1583322341.44,$M4.1 15052 923 871 -22155 -27315 0 0 *50
1583322342.49,$M4.1 15053 921 869 -22155 -27315 0 0 *5A
1583322343.56,$M4.1 15054 921 869 -22155 -27315 0 0 *5D
1583322344.68,$M4.1 15055 923 875 -22155 -27315 0 0 *53
1583322345.77,$M4.1 15056 921 871 -22155 -27315 0 0 *56
1583322346.85,$M4.1 15057 921 871 -22155 -27315 0 0 *57
1583322347.92,$M4.1 15058 921 869 -22155 -27315 0 0 *51
1583322349.0,$M4.1 15059 921 871 -22155 -27315 0 0 *59
1583322350.12,$M4.1 15060 923 875 -22155 -27315 0 0 *55
1583322351.21,$M4.1 15061 921 871 -22155 -27315 0 0 *52
1583322352.28,$M4.1 15062 921 879 -22155 -27315 0 0 *59
1583322353.38,$M4.1 15063 921 875 -22155 -27315 0 0 *54
1583322354.46,$M4.1 15064 923 879 -22155 -27315 0 0 *5D
1583322355.55,$M4.1 15065 921 871 -22155 -27315 0 0 *56
1583322356.65,$M4.1 15066 921 875 -22155 -27315 0 0 *51
1583322357.74,$M4.1 15067 921 871 -22155 -27315 0 0 *54
1583322358.82,$M4.1 15068 923 879 -22155 -27315 0 0 *51
1583322359.92,$M4.1 15069 919 879 -22155 -27315 0 0 *59
1583322361.01,$M4.1 15070 921 875 -22155 -27315 0 0 *56
1583322362.12,$M4.1 15071 919 875 -22155 -27315 0 0 *5C
1583322363.24,$M4.1 15072 919 871 -22155 -27315 0 0 *5B
1583322364.36,$M4.1 15073 919 875 -22155 -27315 0 0 *5E
1583322365.46,$M4.1 15074 919 871 -22155 -27315 0 0 *5D
1583322366.55,$M4.1 15075 919 869 -22155 -27315 0 0 *55
1583322367.66,$M4.1 15076 919 871 -22155 -27315 0 0 *5F
1583322368.76,$M4.1 15077 919 879 -22155 -27315 0 0 *56
1583322369.87,$M4.1 15078 919 875 -22155 -27315 0 0 *55
1583322370.98,$M4.1 15079 919 875 -22155 -27315 0 0 *54
1583322372.1,$M4.1 15080 919 875 -22155 -27315 0 0 *52
1583322373.19,$M4.1 15081 919 879 -22155 -27315 0 0 *5F
1583322374.3,$M4.1 15082 919 875 -22155 -27315 0 0 *50
1583322375.4,$M4.1 15083 919 879 -22155 -27315 0 0 *5D
1583322376.49,$M4.1 15084 915 883 -22155 -27315 0 0 *53
1583322377.57,$M4.1 15085 921 893 -22155 -27315 0 0 *54
1583322378.69,$M4.1 15086 919 889 -22155 -27315 0 0 *57
1583322379.81,$M4.1 15087 919 889 -22155 -27315 0 0 *56
1583322380.91,$M4.1 15088 915 887 -22155 -27315 0 0 *5B
1583322382.0,$M4.1 15089 919 887 -22155 -27315 0 0 *56
1583322383.06,$M4.1 15090 921 887 -22155 -27315 0 0 *55
1583322384.17,$M4.1 15091 921 889 -22155 -27315 0 0 *5A
1583322385.25,$M4.1 15092 921 893 -22155 -27315 0 0 *52
1583322386.34,$M4.1 15093 921 893 -22155 -27315 0 0 *53
1583322387.42,$M4.1 15094 921 897 -22155 -27315 0 0 *50
1583322388.52,$M4.1 15095 921 901 -22155 -27315 0 0 *5F
1583322389.64,$M4.1 15096 919 897 -22155 -27315 0 0 *59
1583322390.74,$M4.1 15097 923 893 -22155 -27315 0 0 *55
1583322391.84,$M4.1 15098 921 893 -22155 -27315 0 0 *58
1583322392.95,$M4.1 15099 923 893 -22155 -27315 0 0 *5B
1583322394.05,$M4.1 15100 921 889 -22155 -27315 0 0 *53
1583322395.13,$M4.1 15101 921 901 -22155 -27315 0 0 *53
1583322396.23,$M4.1 15102 921 897 -22155 -27315 0 0 *5E
1583322397.33,$M4.1 15103 923 897 -22155 -27315 0 0 *5D
1583322398.44,$M4.1 15104 921 897 -22155 -27315 0 0 *58
1583322399.52,$M4.1 15105 921 893 -22155 -27315 0 0 *5D
1583322400.64,$M4.1 15106 923 893 -22155 -27315 0 0 *5C
1583322401.74,$M4.1 15107 923 897 -22155 -27315 0 0 *59
1583322402.84,$M4.1 15108 921 889 -22155 -27315 0 0 *5B
1583322403.94,$M4.1 15109 923 893 -22155 -27315 0 0 *53
1583322405.04,$M4.1 15110 921 889 -22155 -27315 0 0 *52
1583322406.11,$M4.1 15111 921 887 -22155 -27315 0 0 *5D
1583322407.2,$M4.1 15112 919 887 -22155 -27315 0 0 *55
1583322408.27,$M4.1 15113 921 887 -22155 -27315 0 0 *5F
1583322409.38,$M4.1 15114 923 893 -22155 -27315 0 0 *5F
1583322410.5,$M4.1 15115 923 897 -22155 -27315 0 0 *5A
1583322411.62,$M4.1 15116 923 897 -22155 -27315 0 0 *59
1583322412.7,$M4.1 15117 921 897 -22155 -27315 0 0 *5A
1583322413.81,$M4.1 15118 921 901 -22155 -27315 0 0 *5B
1583322414.92,$M4.1 15119 919 901 -22155 -27315 0 0 *51
1583322415.99,$M4.1 15120 921 887 -22155 -27315 0 0 *5F
1583322417.06,$M4.1 15121 921 887 -22155 -27315 0 0 *5E
1583322418.13,$M4.1 15122 921 879 -22155 -27315 0 0 *5C
1583322419.2,$M4.1 15123 921 879 -22155 -27315 0 0 *5D
1583322420.27,$M4.1 15124 921 879 -22155 -27315 0 0 *5A
1583322421.37,$M4.1 15125 921 875 -22155 -27315 0 0 *57
1583322422.46,$M4.1 15126 923 883 -22155 -27315 0 0 *5F
1583322423.53,$M4.1 15127 921 879 -22155 -27315 0 0 *59
1583322424.63,$M4.1 15128 923 879 -22155 -27315 0 0 *54
1583322425.71,$M4.1 15129 921 875 -22155 -27315 0 0 *5B
1583322426.78,$M4.1 15130 921 879 -22155 -27315 0 0 *5F
1583322427.85,$M4.1 15131 921 879 -22155 -27315 0 0 *5E
1583322428.94,$M4.1 15132 921 875 -22155 -27315 0 0 *51
1583322430.04,$M4.1 15133 919 879 -22155 -27315 0 0 *57
1583322431.12,$M4.1 15134 921 875 -22155 -27315 0 0 *57
1583322432.19,$M4.1 15135 921 879 -22155 -27315 0 0 *5A
1583322433.26,$M4.1 15136 921 879 -22155 -27315 0 0 *59
1583322434.33,$M4.1 15137 921 887 -22155 -27315 0 0 *59
1583322435.43,$M4.1 15138 921 889 -22155 -27315 0 0 *58
1583322436.5,$M4.1 15139 921 887 -22155 -27315 0 0 *57
1583322437.59,$M4.1 15140 921 893 -22155 -27315 0 0 *5C
1583322438.69,$M4.1 15141 921 893 -22155 -27315 0 0 *5D
1583322439.77,$M4.1 15142 921 893 -22155 -27315 0 0 *5E
1583322440.84,$M4.1 15143 921 887 -22155 -27315 0 0 *5A
1583322441.94,$M4.1 15144 921 889 -22155 -27315 0 0 *53
1583322443.01,$M4.1 15145 921 887 -22155 -27315 0 0 *5C
1583322444.08,$M4.1 15146 921 887 -22155 -27315 0 0 *5F
1583322445.15,$M4.1 15147 921 883 -22155 -27315 0 0 *5A
1583322446.24,$M4.1 15148 923 883 -22155 -27315 0 0 *57
1583322447.31,$M4.1 15149 921 879 -22155 -27315 0 0 *51
1583322448.38,$M4.1 15150 921 883 -22155 -27315 0 0 *5C
1583322449.44,$M4.1 15151 921 883 -22155 -27315 0 0 *5D
1583322450.52,$M4.1 15152 921 887 -22155 -27315 0 0 *5A
1583322451.58,$M4.1 15153 921 883 -22155 -27315 0 0 *5F
1583322452.65,$M4.1 15154 921 883 -22155 -27315 0 0 *58
1583322453.72,$M4.1 15155 921 883 -22155 -27315 0 0 *59
1583322454.79,$M4.1 15156 921 883 -22155 -27315 0 0 *5A
1583322455.86,$M4.1 15157 921 887 -22155 -27315 0 0 *5F
1583322456.98,$M4.1 15158 923 889 -22155 -27315 0 0 *5C
1583322458.05,$M4.1 15159 921 883 -22155 -27315 0 0 *55
1583322459.12,$M4.1 15160 921 883 -22155 -27315 0 0 *5F
1583322460.19,$M4.1 15161 921 887 -22155 -27315 0 0 *5A
1583322461.26,$M4.1 15162 921 883 -22155 -27315 0 0 *5D
1583322462.33,$M4.1 15163 921 887 -22155 -27315 0 0 *58
1583322463.41,$M4.1 15164 921 893 -22155 -27315 0 0 *5A
1583322464.48,$M4.1 15165 921 883 -22155 -27315 0 0 *5A
1583322465.58,$M4.1 15166 921 893 -22155 -27315 0 0 *58
1583322466.68,$M4.1 15167 923 897 -22155 -27315 0 0 *5F
1583322467.78,$M4.1 15168 921 897 -22155 -27315 0 0 *52
1583322468.87,$M4.1 15169 921 893 -22155 -27315 0 0 *57
1583322469.99,$M4.1 15170 923 897 -22155 -27315 0 0 *59
1583322471.1,$M4.1 15171 923 893 -22155 -27315 0 0 *5C
1583322472.19,$M4.1 15172 921 889 -22155 -27315 0 0 *56
1583322473.31,$M4.1 15173 923 889 -22155 -27315 0 0 *55
1583322474.42,$M4.1 15174 923 901 -22155 -27315 0 0 *53
1583322475.49,$M4.1 15175 921 887 -22155 -27315 0 0 *5F
1583322476.58,$M4.1 15176 921 893 -22155 -27315 0 0 *59
1583322477.65,$M4.1 15177 921 883 -22155 -27315 0 0 *59
1583322478.75,$M4.1 15178 921 893 -22155 -27315 0 0 *57
1583322479.84,$M4.1 15179 921 893 -22155 -27315 0 0 *56
1583322480.95,$M4.1 15180 923 897 -22155 -27315 0 0 *56
1583322482.07,$M4.1 15181 923 893 -22155 -27315 0 0 *53
1583322483.16,$M4.1 15182 923 887 -22155 -27315 0 0 *55
1583322484.24,$M4.1 15183 921 875 -22155 -27315 0 0 *5B
1583322485.34,$M4.1 15184 923 879 -22155 -27315 0 0 *52
1583322486.43,$M4.1 15185 923 879 -22155 -27315 0 0 *53
1583322487.5,$M4.1 15186 921 883 -22155 -27315 0 0 *57
1583322488.58,$M4.1 15187 923 879 -22155 -27315 0 0 *51
1583322489.68,$M4.1 15188 923 879 -22155 -27315 0 0 *5E
1583322490.79,$M4.1 15189 923 879 -22155 -27315 0 0 *5F
1583322491.85,$M4.1 15190 921 879 -22155 -27315 0 0 *55
1583322492.94,$M4.1 15191 923 879 -22155 -27315 0 0 *56
1583322494.03,$M4.1 15192 923 883 -22155 -27315 0 0 *50
1583322495.13,$M4.1 15193 921 871 -22155 -27315 0 0 *5E
1583322496.18,$M4.1 15194 921 869 -22155 -27315 0 0 *50
1583322497.3,$M4.1 15195 919 871 -22155 -27315 0 0 *53
1583322498.38,$M4.1 15196 921 875 -22155 -27315 0 0 *5F
1583322499.48,$M4.1 15197 923 879 -22155 -27315 0 0 *50
1583322500.57,$M4.1 15198 921 871 -22155 -27315 0 0 *55
1583322501.65,$M4.1 15199 921 871 -22155 -27315 0 0 *54
1583322502.74,$M4.1 15200 923 883 -22155 -27315 0 0 *58
1583322503.84,$M4.1 15201 921 875 -22155 -27315 0 0 *52
1583322504.91,$M4.1 15202 921 883 -22155 -27315 0 0 *58
1583322505.98,$M4.1 15203 921 887 -22155 -27315 0 0 *5D
1583322507.06,$M4.1 15204 919 887 -22155 -27315 0 0 *51
1583322508.17,$M4.1 15205 921 893 -22155 -27315 0 0 *5E
1583322509.25,$M4.1 15206 921 901 -22155 -27315 0 0 *57
1583322510.37,$M4.1 15207 919 901 -22155 -27315 0 0 *5D
1583322511.49,$M4.1 15208 919 901 -22155 -27315 0 0 *52
1583322512.56,$M4.1 15209 921 903 -22155 -27315 0 0 *5A
1583322513.64,$M4.1 15210 921 897 -22155 -27315 0 0 *5E
1583322514.74,$M4.1 15211 921 897 -22155 -27315 0 0 *5F
1583322515.83,$M4.1 15212 921 893 -22155 -27315 0 0 *58
1583322516.91,$M4.1 15213 921 889 -22155 -27315 0 0 *52
1583322517.98,$M4.1 15214 921 883 -22155 -27315 0 0 *5F
1583322519.1,$M4.1 15215 923 893 -22155 -27315 0 0 *5D
1583322520.19,$M4.1 15216 923 887 -22155 -27315 0 0 *5B
1583322521.29,$M4.1 15217 923 887 -22155 -27315 0 0 *5A
1583322522.37,$M4.1 15218 921 889 -22155 -27315 0 0 *59
1583322523.44,$M4.1 15219 921 883 -22155 -27315 0 0 *52
1583322524.54,$M4.1 15220 923 883 -22155 -27315 0 0 *5A
1583322525.61,$M4.1 15221 921 879 -22155 -27315 0 0 *5C
1583322526.68,$M4.1 15222 921 879 -22155 -27315 0 0 *5F
1583322527.75,$M4.1 15223 921 879 -22155 -27315 0 0 *5E
1583322528.82,$M4.1 15224 921 879 -22155 -27315 0 0 *59
1583322529.89,$M4.1 15225 921 883 -22155 -27315 0 0 *5D
1583322530.96,$M4.1 15226 921 887 -22155 -27315 0 0 *5A
1583322532.04,$M4.1 15227 923 883 -22155 -27315 0 0 *5D
1583322533.15,$M4.1 15228 923 883 -22155 -27315 0 0 *52
1583322534.23,$M4.1 15229 923 887 -22155 -27315 0 0 *57
1583322535.33,$M4.1 15230 923 883 -22155 -27315 0 0 *5B
1583322536.42,$M4.1 15231 923 879 -22155 -27315 0 0 *5F
1583322537.53,$M4.1 15232 923 875 -22155 -27315 0 0 *50
1583322538.62,$M4.1 15233 923 887 -22155 -27315 0 0 *5C
1583322539.71,$M4.1 15234 923 883 -22155 -27315 0 0 *5F
1583322540.81,$M4.1 15235 921 875 -22155 -27315 0 0 *55
1583322541.89,$M4.1 15236 921 875 -22155 -27315 0 0 *56
1583322542.98,$M4.1 15237 923 879 -22155 -27315 0 0 *59
1583322544.05,$M4.1 15238 921 879 -22155 -27315 0 0 *54
1583322545.15,$M4.1 15239 923 883 -22155 -27315 0 0 *52
1583322546.2,$M4.1 15240 921 869 -22155 -27315 0 0 *5A
1583322547.32,$M4.1 15241 923 871 -22155 -27315 0 0 *50
1583322548.4,$M4.1 15242 921 871 -22155 -27315 0 0 *51
1583322549.52,$M4.1 15243 923 875 -22155 -27315 0 0 *56
1583322550.6,$M4.1 15244 921 871 -22155 -27315 0 0 *57
1583322551.69,$M4.1 15245 921 875 -22155 -27315 0 0 *52
1583322552.78,$M4.1 15246 921 875 -22155 -27315 0 0 *51
1583322553.88,$M4.1 15247 921 875 -22155 -27315 0 0 *50
1583322554.93,$M4.1 15248 921 883 -22155 -27315 0 0 *56
1583322556.03,$M4.1 15249 921 889 -22155 -27315 0 0 *5D
1583322557.12,$M4.1 15250 921 893 -22155 -27315 0 0 *5E
1583322558.23,$M4.1 15251 923 889 -22155 -27315 0 0 *56
1583322559.32,$M4.1 15252 923 903 -22155 -27315 0 0 *56
1583322560.44,$M4.1 15253 923 893 -22155 -27315 0 0 *5F
1583322561.51,$M4.1 15254 921 883 -22155 -27315 0 0 *5B
1583322562.59,$M4.1 15255 921 875 -22155 -27315 0 0 *53
1583322563.66,$M4.1 15256 921 879 -22155 -27315 0 0 *5C
1583322564.73,$M4.1 15257 921 879 -22155 -27315 0 0 *5D
1583322565.82,$M4.1 15258 921 871 -22155 -27315 0 0 *5A
1583322566.92,$M4.1 15259 921 871 -22155 -27315 0 0 *5B
1583322568.02,$M4.1 15260 923 875 -22155 -27315 0 0 *57
1583322569.14,$M4.1 15261 923 875 -22155 -27315 0 0 *56
1583322570.25,$M4.1 15262 923 871 -22155 -27315 0 0 *51
1583322571.35,$M4.1 15263 923 871 -22155 -27315 0 0 *50
1583322572.42,$M4.1 15264 921 865 -22155 -27315 0 0 *50
1583322573.48,$M4.1 15265 921 869 -22155 -27315 0 0 *5D
1583322574.56,$M4.1 15266 923 865 -22155 -27315 0 0 *50
1583322575.63,$M4.1 15267 921 861 -22155 -27315 0 0 *57
1583322576.68,$M4.1 15268 921 865 -22155 -27315 0 0 *5C
1583322577.75,$M4.1 15269 921 865 -22155 -27315 0 0 *5D
1583322578.84,$M4.1 15270 923 869 -22155 -27315 0 0 *5B
1583322579.89,$M4.1 15271 921 861 -22155 -27315 0 0 *50
1583322580.98,$M4.1 15272 923 865 -22155 -27315 0 0 *55
1583322582.06,$M4.1 15273 919 861 -22155 -27315 0 0 *59
1583322583.15,$M4.1 15274 919 861 -22155 -27315 0 0 *5E
