1580907077.24,$M4.1 63566 119 159 -22153 -27315 0 0 *57
1580907078.41,$M4.1 63567 117 151 -22153 -27315 0 0 *50
1580907079.54,$M4.1 63568 119 147 -22153 -27315 0 0 *56
1580907080.67,$M4.1 63569 119 147 -22153 -27315 0 0 *57
1580907081.81,$M4.1 63570 119 143 -22153 -27315 0 0 *5B
1580907082.92,$M4.1 63571 119 141 -22153 -27315 0 0 *58
1580907084.1,$M4.1 63572 113 133 -22153 -27315 0 0 *54
1580907085.28,$M4.1 63573 117 129 -22153 -27315 0 0 *5A
1580907086.45,$M4.1 63574 117 133 -22153 -27315 0 0 *56
1580907087.6,$M4.1 63575 117 141 -22153 -27315 0 0 *52
1580907088.73,$M4.1 63576 117 141 -22153 -27315 0 0 *51
1580907089.88,$M4.1 63577 117 141 -22153 -27315 0 0 *50
1580907091.05,$M4.1 63578 113 143 -22153 -27315 0 0 *59
1580907092.21,$M4.1 63579 117 147 -22153 -27315 0 0 *58
1580907093.36,$M4.1 63580 117 175 -22153 -27315 0 0 *5F
1580907094.53,$M4.1 63581 113 151 -22153 -27315 0 0 *5C
1580907095.68,$M4.1 63582 117 141 -22153 -27315 0 0 *5A
1580907096.81,$M4.1 63583 119 151 -22153 -27315 0 0 *54
1580907097.96,$M4.1 63584 119 155 -22153 -27315 0 0 *57
1580907099.09,$M4.1 63585 119 151 -22153 -27315 0 0 *52
1580907100.24,$M4.1 63586 119 151 -22153 -27315 0 0 *51
1580907101.41,$M4.1 63587 117 147 -22153 -27315 0 0 *59
1580907102.56,$M4.1 63588 119 155 -22153 -27315 0 0 *5B
1580907103.69,$M4.1 63589 119 151 -22153 -27315 0 0 *5E
1580907104.82,$M4.1 63590 119 151 -22153 -27315 0 0 *56
1580907105.96,$M4.1 63591 119 151 -22153 -27315 0 0 *57
1580907107.12,$M4.1 63592 117 147 -22153 -27315 0 0 *5D
1580907108.28,$M4.1 63593 113 147 -22153 -27315 0 0 *58
1580907109.43,$M4.1 63594 119 147 -22153 -27315 0 0 *55
1580907110.58,$M4.1 63595 117 151 -22153 -27315 0 0 *5D
1580907111.75,$M4.1 63596 117 151 -22153 -27315 0 0 *5E
1580907112.91,$M4.1 63597 117 151 -22153 -27315 0 0 *5F
1580907114.06,$M4.1 63598 119 155 -22153 -27315 0 0 *5A
1580907115.2,$M4.1 63599 119 151 -22153 -27315 0 0 *5F
1580907116.36,$M4.1 63600 113 147 -22153 -27315 0 0 *51
1580907117.49,$M4.1 63601 119 163 -22153 -27315 0 0 *5C
1580907118.63,$M4.1 63602 119 167 -22153 -27315 0 0 *5B
1580907119.79,$M4.1 63603 117 147 -22153 -27315 0 0 *56
1580907120.96,$M4.1 63604 117 151 -22153 -27315 0 0 *56
1580907122.09,$M4.1 63605 119 147 -22153 -27315 0 0 *5E
1580907123.27,$M4.1 63606 117 137 -22153 -27315 0 0 *54
1580907124.4,$M4.1 63607 117 141 -22153 -27315 0 0 *54
1580907125.54,$M4.1 63608 119 143 -22153 -27315 0 0 *57
1580907126.67,$M4.1 63609 117 141 -22153 -27315 0 0 *5A
1580907127.84,$M4.1 63610 117 143 -22153 -27315 0 0 *50
1580907128.97,$M4.1 63611 119 151 -22153 -27315 0 0 *5C
1580907130.15,$M4.1 63612 117 133 -22153 -27315 0 0 *55
1580907131.32,$M4.1 63613 117 137 -22153 -27315 0 0 *50
1580907132.46,$M4.1 63614 119 117 -22153 -27315 0 0 *5B
1580907133.63,$M4.1 63615 117 113 -22153 -27315 0 0 *50
1580907134.78,$M4.1 63616 119 117 -22153 -27315 0 0 *59
1580907135.96,$M4.1 63617 117 121 -22153 -27315 0 0 *53
1580907137.09,$M4.1 63618 119 129 -22153 -27315 0 0 *5A
1580907138.24,$M4.1 63619 119 137 -22153 -27315 0 0 *54
1580907139.38,$M4.1 63620 119 151 -22153 -27315 0 0 *5E
1580907140.53,$M4.1 63621 119 143 -22153 -27315 0 0 *5C
1580907141.66,$M4.1 63622 119 147 -22153 -27315 0 0 *5B
1580907142.79,$M4.1 63623 119 143 -22153 -27315 0 0 *5E
1580907143.89,$M4.1 63624 119 141 -22153 -27315 0 0 *5B
1580907145.06,$M4.1 63625 117 143 -22153 -27315 0 0 *56
1580907146.22,$M4.1 63626 117 143 -22153 -27315 0 0 *55
1580907147.36,$M4.1 63627 119 147 -22153 -27315 0 0 *5E
1580907148.52,$M4.1 63628 113 137 -22153 -27315 0 0 *5C
1580907149.69,$M4.1 63629 117 147 -22153 -27315 0 0 *5E
1580907150.85,$M4.1 63630 117 147 -22153 -27315 0 0 *56
1580907151.99,$M4.1 63631 119 155 -22153 -27315 0 0 *5A
1580907153.14,$M4.1 63632 119 155 -22153 -27315 0 0 *59
1580907154.3,$M4.1 63633 117 147 -22153 -27315 0 0 *55
1580907155.43,$M4.1 63634 119 155 -22153 -27315 0 0 *5F
1580907156.57,$M4.1 63635 119 159 -22153 -27315 0 0 *52
1580907157.73,$M4.1 63636 121 159 -22153 -27315 0 0 *5A
1580907158.87,$M4.1 63637 119 151 -22153 -27315 0 0 *58
1580907160.03,$M4.1 63638 121 143 -22153 -27315 0 0 *5F
1580907161.16,$M4.1 63639 119 143 -22153 -27315 0 0 *55
1580907162.33,$M4.1 63640 117 147 -22153 -27315 0 0 *51
1580907163.46,$M4.1 63641 119 151 -22153 -27315 0 0 *59
1580907164.61,$M4.1 63642 117 141 -22153 -27315 0 0 *55
1580907165.78,$M4.1 63643 117 137 -22153 -27315 0 0 *55
1580907166.91,$M4.1 63644 119 143 -22153 -27315 0 0 *5F
1580907168.09,$M4.1 63645 117 133 -22153 -27315 0 0 *57
1580907169.19,$M4.1 63646 119 141 -22153 -27315 0 0 *5F
1580907170.33,$M4.1 63647 119 147 -22153 -27315 0 0 *58
1580907171.46,$M4.1 63648 119 147 -22153 -27315 0 0 *57
1580907172.59,$M4.1 63649 119 151 -22153 -27315 0 0 *51
1580907173.76,$M4.1 63650 117 151 -22153 -27315 0 0 *57
1580907174.89,$M4.1 63651 119 151 -22153 -27315 0 0 *58
1580907176.06,$M4.1 63652 117 147 -22153 -27315 0 0 *52
1580907177.19,$M4.1 63653 119 155 -22153 -27315 0 0 *5E
1580907178.35,$M4.1 63654 117 147 -22153 -27315 0 0 *54
1580907179.52,$M4.1 63655 117 147 -22153 -27315 0 0 *55
1580907180.68,$M4.1 63656 117 151 -22153 -27315 0 0 *51
1580907181.82,$M4.1 63657 119 151 -22153 -27315 0 0 *5E
1580907182.95,$M4.1 63658 119 143 -22153 -27315 0 0 *52
1580907184.08,$M4.1 63659 119 147 -22153 -27315 0 0 *57
1580907185.22,$M4.1 63660 119 151 -22153 -27315 0 0 *5A
1580907186.35,$M4.1 63661 119 143 -22153 -27315 0 0 *58
1580907187.52,$M4.1 63662 117 143 -22153 -27315 0 0 *55
1580907188.68,$M4.1 63663 117 151 -22153 -27315 0 0 *57
1580907189.85,$M4.1 63664 117 151 -22153 -27315 0 0 *50
1580907191.01,$M4.1 63665 117 151 -22153 -27315 0 0 *51
1580907192.16,$M4.1 63666 117 151 -22153 -27315 0 0 *52
1580907193.32,$M4.1 63667 117 151 -22153 -27315 0 0 *53
1580907194.49,$M4.1 63668 117 155 -22153 -27315 0 0 *58
1580907195.66,$M4.1 63669 117 151 -22153 -27315 0 0 *5D
1580907196.82,$M4.1 63670 117 151 -22153 -27315 0 0 *55
1580907197.99,$M4.1 63671 117 151 -22153 -27315 0 0 *54
1580907199.15,$M4.1 63672 117 155 -22153 -27315 0 0 *53
1580907200.28,$M4.1 63673 119 159 -22153 -27315 0 0 *50
1580907201.42,$M4.1 63674 117 179 -22153 -27315 0 0 *5B
1580907202.58,$M4.1 63675 117 159 -22153 -27315 0 0 *58
1580907203.72,$M4.1 63676 119 159 -22153 -27315 0 0 *55
1580907204.86,$M4.1 63677 119 155 -22153 -27315 0 0 *58
1580907206.01,$M4.1 63678 117 143 -22153 -27315 0 0 *5E
1580907207.16,$M4.1 63679 119 151 -22153 -27315 0 0 *52
1580907208.3,$M4.1 63680 119 147 -22153 -27315 0 0 *53
1580907209.43,$M4.1 63681 119 151 -22153 -27315 0 0 *55
1580907210.56,$M4.1 63682 119 151 -22153 -27315 0 0 *56
1580907211.7,$M4.1 63683 117 141 -22153 -27315 0 0 *58
1580907212.83,$M4.1 63684 119 143 -22153 -27315 0 0 *53
1580907213.96,$M4.1 63685 119 147 -22153 -27315 0 0 *56
1580907215.1,$M4.1 63686 119 151 -22153 -27315 0 0 *52
1580907216.26,$M4.1 63687 117 151 -22153 -27315 0 0 *5D
1580907217.43,$M4.1 63688 113 147 -22153 -27315 0 0 *51
1580907218.61,$M4.1 63689 117 155 -22153 -27315 0 0 *57
1580907219.76,$M4.1 63690 117 151 -22153 -27315 0 0 *5B
1580907220.94,$M4.1 63691 117 133 -22153 -27315 0 0 *5E
1580907222.07,$M4.1 63692 119 125 -22153 -27315 0 0 *54
1580907223.24,$M4.1 63693 117 117 -22153 -27315 0 0 *5A
1580907224.42,$M4.1 63694 113 133 -22153 -27315 0 0 *5F
1580907225.55,$M4.1 63695 113 141 -22153 -27315 0 0 *5B
1580907226.72,$M4.1 63696 117 151 -22153 -27315 0 0 *5D
1580907227.85,$M4.1 63697 119 151 -22153 -27315 0 0 *52
1580907229.01,$M4.1 63698 113 147 -22153 -27315 0 0 *50
1580907230.18,$M4.1 63699 113 147 -22153 -27315 0 0 *51
1580907231.35,$M4.1 63700 113 143 -22153 -27315 0 0 *54
1580907232.51,$M4.1 63701 117 147 -22153 -27315 0 0 *55
1580907233.67,$M4.1 63702 117 151 -22153 -27315 0 0 *51
1580907234.84,$M4.1 63703 117 147 -22153 -27315 0 0 *57
1580907235.99,$M4.1 63704 113 141 -22153 -27315 0 0 *52
1580907237.15,$M4.1 63705 117 147 -22153 -27315 0 0 *51
1580907238.32,$M4.1 63706 117 147 -22153 -27315 0 0 *52
1580907239.49,$M4.1 63707 113 147 -22153 -27315 0 0 *57
1580907240.65,$M4.1 63708 113 143 -22153 -27315 0 0 *5C
1580907241.81,$M4.1 63709 117 151 -22153 -27315 0 0 *5A
1580907242.98,$M4.1 63710 113 143 -22153 -27315 0 0 *55
1580907244.15,$M4.1 63711 117 143 -22153 -27315 0 0 *50
1580907245.33,$M4.1 63712 117 137 -22153 -27315 0 0 *50
1580907246.49,$M4.1 63713 113 133 -22153 -27315 0 0 *51
1580907247.67,$M4.1 63714 113 137 -22153 -27315 0 0 *52
1580907248.85,$M4.1 63715 113 133 -22153 -27315 0 0 *57
1580907250.02,$M4.1 63716 113 125 -22153 -27315 0 0 *53
1580907251.2,$M4.1 63717 117 137 -22153 -27315 0 0 *55
1580907252.38,$M4.1 63718 113 133 -22153 -27315 0 0 *5A
1580907253.51,$M4.1 63719 113 141 -22153 -27315 0 0 *5E
1580907254.66,$M4.1 63720 111 137 -22153 -27315 0 0 *57
1580907255.81,$M4.1 63721 111 151 -22153 -27315 0 0 *56
1580907256.93,$M4.1 63722 111 175 -22153 -27315 0 0 *53
1580907258.08,$M4.1 63723 117 159 -22153 -27315 0 0 *5A
1580907259.26,$M4.1 63724 117 155 -22153 -27315 0 0 *51
1580907260.39,$M4.1 63725 113 183 -22153 -27315 0 0 *5F
1580907261.57,$M4.1 63726 113 155 -22153 -27315 0 0 *57
1580907262.71,$M4.1 63727 117 141 -22153 -27315 0 0 *57
1580907263.87,$M4.1 63728 113 125 -22153 -27315 0 0 *5E
1580907265.01,$M4.1 63729 117 141 -22153 -27315 0 0 *59
1580907266.16,$M4.1 63730 117 141 -22153 -27315 0 0 *51
1580907267.29,$M4.1 63731 113 141 -22153 -27315 0 0 *54
1580907268.44,$M4.1 63732 117 141 -22153 -27315 0 0 *53
1580907269.6,$M4.1 63733 117 113 -22153 -27315 0 0 *55
1580907270.75,$M4.1 63734 113 101 -22153 -27315 0 0 *55
1580907271.89,$M4.1 63735 113 101 -22153 -27315 0 0 *54
1580907273.03,$M4.1 63736 113 105 -22153 -27315 0 0 *53
1580907274.18,$M4.1 63737 111 117 -22153 -27315 0 0 *53
1580907275.35,$M4.1 63738 113 109 -22153 -27315 0 0 *51
1580907276.5,$M4.1 63739 111 133 -22153 -27315 0 0 *5B
1580907277.65,$M4.1 63740 111 129 -22153 -27315 0 0 *5E
1580907278.81,$M4.1 63741 113 125 -22153 -27315 0 0 *51
1580907279.99,$M4.1 63742 113 121 -22153 -27315 0 0 *56
1580907281.16,$M4.1 63743 113 125 -22153 -27315 0 0 *53
1580907282.33,$M4.1 63744 113 133 -22153 -27315 0 0 *53
1580907283.47,$M4.1 63745 113 141 -22153 -27315 0 0 *57
1580907284.64,$M4.1 63746 113 147 -22153 -27315 0 0 *52
1580907285.8,$M4.1 63747 113 143 -22153 -27315 0 0 *57
1580907286.97,$M4.1 63748 113 147 -22153 -27315 0 0 *5C
1580907288.13,$M4.1 63749 113 143 -22153 -27315 0 0 *59
1580907289.3,$M4.1 63750 113 129 -22153 -27315 0 0 *5D
1580907290.48,$M4.1 63751 117 137 -22153 -27315 0 0 *57
1580907291.66,$M4.1 63752 113 121 -22153 -27315 0 0 *57
1580907292.83,$M4.1 63753 113 121 -22153 -27315 0 0 *56
1580907293.99,$M4.1 63754 113 125 -22153 -27315 0 0 *55
1580907295.17,$M4.1 63755 113 125 -22153 -27315 0 0 *54
1580907296.34,$M4.1 63756 109 121 -22153 -27315 0 0 *58
1580907297.49,$M4.1 63757 111 121 -22153 -27315 0 0 *50
1580907298.65,$M4.1 63758 109 121 -22153 -27315 0 0 *56
1580907299.8,$M4.1 63759 111 129 -22153 -27315 0 0 *56
1580907300.98,$M4.1 63760 109 133 -22153 -27315 0 0 *5E
1580907302.13,$M4.1 63761 111 133 -22153 -27315 0 0 *56
1580907303.3,$M4.1 63762 109 137 -22153 -27315 0 0 *58
1580907304.45,$M4.1 63763 111 137 -22153 -27315 0 0 *50
1580907305.56,$M4.1 63764 111 141 -22153 -27315 0 0 *56
1580907306.71,$M4.1 63765 111 137 -22153 -27315 0 0 *56
1580907307.88,$M4.1 63766 109 133 -22153 -27315 0 0 *58
1580907309.03,$M4.1 63767 111 147 -22153 -27315 0 0 *53
1580907310.18,$M4.1 63768 109 147 -22153 -27315 0 0 *55
1580907311.31,$M4.1 63769 111 159 -22153 -27315 0 0 *52
1580907312.46,$M4.1 63770 111 155 -22153 -27315 0 0 *56
1580907313.59,$M4.1 63771 111 159 -22153 -27315 0 0 *5B
1580907314.76,$M4.1 63772 109 189 -22153 -27315 0 0 *5C
1580907315.92,$M4.1 63773 113 167 -22153 -27315 0 0 *56
1580907317.06,$M4.1 63774 111 163 -22153 -27315 0 0 *57
1580907318.22,$M4.1 63775 113 163 -22153 -27315 0 0 *54
1580907319.39,$M4.1 63776 113 159 -22153 -27315 0 0 *5E
1580907320.52,$M4.1 63777 111 151 -22153 -27315 0 0 *55
1580907321.68,$M4.1 63778 113 151 -22153 -27315 0 0 *58
1580907322.85,$M4.1 63779 113 151 -22153 -27315 0 0 *59
1580907324.01,$M4.1 63780 113 151 -22153 -27315 0 0 *5F
1580907325.18,$M4.1 63781 113 151 -22153 -27315 0 0 *5E
1580907326.34,$M4.1 63782 113 151 -22153 -27315 0 0 *5D
1580907327.51,$M4.1 63783 113 151 -22153 -27315 0 0 *5C
1580907328.68,$M4.1 63784 117 155 -22153 -27315 0 0 *5B
1580907329.86,$M4.1 63785 117 155 -22153 -27315 0 0 *5A
1580907331.02,$M4.1 63786 113 155 -22153 -27315 0 0 *5D
1580907332.19,$M4.1 63787 113 171 -22153 -27315 0 0 *5A
1580907333.37,$M4.1 63788 113 171 -22153 -27315 0 0 *55
1580907334.52,$M4.1 63789 117 167 -22153 -27315 0 0 *57
1580907335.65,$M4.1 63790 119 167 -22153 -27315 0 0 *51
1580907336.83,$M4.1 63791 113 171 -22153 -27315 0 0 *5D
1580907338.0,$M4.1 63792 117 167 -22153 -27315 0 0 *5D
1580907339.16,$M4.1 63793 117 163 -22153 -27315 0 0 *58
1580907340.29,$M4.1 63794 119 171 -22153 -27315 0 0 *52
1580907341.46,$M4.1 63795 117 159 -22153 -27315 0 0 *57
1580907342.62,$M4.1 63796 117 155 -22153 -27315 0 0 *58
1580907343.79,$M4.1 63797 117 155 -22153 -27315 0 0 *59
1580907344.92,$M4.1 63798 119 147 -22153 -27315 0 0 *5B
1580907346.09,$M4.1 63799 121 147 -22153 -27315 0 0 *51
1580907347.24,$M4.1 63800 117 143 -22153 -27315 0 0 *5F
1580907348.42,$M4.1 63801 113 147 -22153 -27315 0 0 *5E
1580907349.57,$M4.1 63802 117 151 -22153 -27315 0 0 *5E
1580907350.73,$M4.1 63803 117 147 -22153 -27315 0 0 *58
1580907351.88,$M4.1 63804 119 155 -22153 -27315 0 0 *52
1580907353.05,$M4.1 63805 117 151 -22153 -27315 0 0 *59
1580907354.21,$M4.1 63806 113 143 -22153 -27315 0 0 *5D
1580907355.38,$M4.1 63807 117 143 -22153 -27315 0 0 *58
1580907356.51,$M4.1 63808 113 141 -22153 -27315 0 0 *51
1580907357.67,$M4.1 63809 117 143 -22153 -27315 0 0 *56
1580907358.82,$M4.1 63810 117 95 -22153 -27315 0 0 *64
1580907359.99,$M4.1 63811 113 21 -22153 -27315 0 0 *6E
1580907361.12,$M4.1 63812 117 -7 -22153 -27315 0 0 *70
1580907362.24,$M4.1 63813 111 -15 -22153 -27315 0 0 *44
1580907363.37,$M4.1 63814 109 9 -22153 -27315 0 0 *5A
1580907364.52,$M4.1 63815 109 37 -22153 -27315 0 0 *66
1580907365.69,$M4.1 63816 107 47 -22153 -27315 0 0 *6C
1580907366.85,$M4.1 63817 107 87 -22153 -27315 0 0 *61
1580907368.02,$M4.1 63818 107 109 -22153 -27315 0 0 *59
1580907369.2,$M4.1 63819 107 113 -22153 -27315 0 0 *53
1580907370.35,$M4.1 63820 107 105 -22153 -27315 0 0 *5E
1580907371.5,$M4.1 63821 105 109 -22153 -27315 0 0 *51
1580907372.66,$M4.1 63822 107 129 -22153 -27315 0 0 *52
1580907373.84,$M4.1 63823 109 129 -22153 -27315 0 0 *5D
1580907375.01,$M4.1 63824 109 129 -22153 -27315 0 0 *5A
1580907376.19,$M4.1 63825 107 125 -22153 -27315 0 0 *59
1580907377.37,$M4.1 63826 107 133 -22153 -27315 0 0 *5D
1580907378.54,$M4.1 63827 109 133 -22153 -27315 0 0 *52
1580907379.72,$M4.1 63828 107 133 -22153 -27315 0 0 *53
1580907380.9,$M4.1 63829 107 137 -22153 -27315 0 0 *56
1580907382.08,$M4.1 63830 109 133 -22153 -27315 0 0 *54
1580907383.24,$M4.1 63831 109 125 -22153 -27315 0 0 *52
1580907384.41,$M4.1 63832 109 129 -22153 -27315 0 0 *5D
1580907385.57,$M4.1 63833 109 125 -22153 -27315 0 0 *50
1580907386.72,$M4.1 63834 111 133 -22153 -27315 0 0 *59
1580907387.87,$M4.1 63835 109 141 -22153 -27315 0 0 *54
1580907389.0,$M4.1 63836 109 141 -22153 -27315 0 0 *57
1580907390.19,$M4.1 63837 109 137 -22153 -27315 0 0 *57
1580907391.32,$M4.1 63838 109 141 -22153 -27315 0 0 *59
1580907392.45,$M4.1 63839 111 147 -22153 -27315 0 0 *57
1580907393.6,$M4.1 63840 111 147 -22153 -27315 0 0 *59
1580907394.73,$M4.1 63841 111 143 -22153 -27315 0 0 *5C
1580907395.9,$M4.1 63842 109 143 -22153 -27315 0 0 *56
1580907397.06,$M4.1 63843 109 133 -22153 -27315 0 0 *50
1580907398.21,$M4.1 63844 111 143 -22153 -27315 0 0 *59
1580907399.35,$M4.1 63845 111 143 -22153 -27315 0 0 *58
1580907400.5,$M4.1 63846 113 141 -22153 -27315 0 0 *5B
1580907401.65,$M4.1 63847 111 137 -22153 -27315 0 0 *59
1580907402.83,$M4.1 63848 109 133 -22153 -27315 0 0 *5B
1580907403.93,$M4.1 63849 111 141 -22153 -27315 0 0 *56
1580907405.11,$M4.1 63850 109 137 -22153 -27315 0 0 *56
1580907406.27,$M4.1 63851 109 133 -22153 -27315 0 0 *53
1580907407.42,$M4.1 63852 111 133 -22153 -27315 0 0 *59
1580907408.57,$M4.1 63853 111 121 -22153 -27315 0 0 *5B
1580907409.75,$M4.1 63854 109 125 -22153 -27315 0 0 *51
1580907410.92,$M4.1 63855 109 129 -22153 -27315 0 0 *5C
1580907412.1,$M4.1 63856 109 137 -22153 -27315 0 0 *50
1580907413.25,$M4.1 63857 111 143 -22153 -27315 0 0 *5B
1580907414.38,$M4.1 63858 109 141 -22153 -27315 0 0 *5F
1580907415.53,$M4.1 63859 109 141 -22153 -27315 0 0 *5E
1580907416.69,$M4.1 63860 109 143 -22153 -27315 0 0 *56
1580907417.83,$M4.1 63861 109 141 -22153 -27315 0 0 *55
1580907418.96,$M4.1 63862 111 143 -22153 -27315 0 0 *5D
1580907420.08,$M4.1 63863 111 141 -22153 -27315 0 0 *5E
1580907421.24,$M4.1 63864 111 137 -22153 -27315 0 0 *58
1580907422.41,$M4.1 63865 109 137 -22153 -27315 0 0 *50
1580907423.56,$M4.1 63866 111 129 -22153 -27315 0 0 *55
1580907424.74,$M4.1 63867 109 133 -22153 -27315 0 0 *56
1580907425.89,$M4.1 63868 111 137 -22153 -27315 0 0 *54
1580907427.04,$M4.1 63869 111 137 -22153 -27315 0 0 *55
1580907428.22,$M4.1 63870 109 137 -22153 -27315 0 0 *54
1580907429.38,$M4.1 63871 109 129 -22153 -27315 0 0 *5A
1580907430.53,$M4.1 63872 111 133 -22153 -27315 0 0 *5B
1580907431.7,$M4.1 63873 109 143 -22153 -27315 0 0 *54
1580907432.86,$M4.1 63874 109 143 -22153 -27315 0 0 *53
1580907434.03,$M4.1 63875 113 147 -22153 -27315 0 0 *5D
1580907435.18,$M4.1 63876 111 151 -22153 -27315 0 0 *5B
1580907436.31,$M4.1 63877 111 155 -22153 -27315 0 0 *5E
1580907437.46,$M4.1 63878 111 151 -22153 -27315 0 0 *55
1580907438.59,$M4.1 63879 111 147 -22153 -27315 0 0 *53
1580907439.73,$M4.1 63880 111 147 -22153 -27315 0 0 *55
1580907440.89,$M4.1 63881 113 147 -22153 -27315 0 0 *56
1580907442.07,$M4.1 63882 113 143 -22153 -27315 0 0 *51
1580907443.17,$M4.1 63883 111 141 -22153 -27315 0 0 *50
1580907444.34,$M4.1 63884 113 143 -22153 -27315 0 0 *57
1580907445.52,$M4.1 63885 109 133 -22153 -27315 0 0 *5A
1580907446.65,$M4.1 63886 111 143 -22153 -27315 0 0 *57
1580907447.82,$M4.1 63887 117 151 -22153 -27315 0 0 *53
1580907448.98,$M4.1 63888 113 147 -22153 -27315 0 0 *5F
1580907450.12,$M4.1 63889 111 147 -22153 -27315 0 0 *5C
1580907451.26,$M4.1 63890 111 155 -22153 -27315 0 0 *57
1580907452.41,$M4.1 63891 111 155 -22153 -27315 0 0 *56
1580907453.58,$M4.1 63892 113 171 -22153 -27315 0 0 *51
1580907454.74,$M4.1 63893 113 171 -22153 -27315 0 0 *50
1580907455.89,$M4.1 63894 113 183 -22153 -27315 0 0 *5A
1580907457.06,$M4.1 63895 113 167 -22153 -27315 0 0 *51
1580907458.22,$M4.1 63896 113 151 -22153 -27315 0 0 *57
1580907459.39,$M4.1 63897 113 143 -22153 -27315 0 0 *55
1580907460.52,$M4.1 63898 113 141 -22153 -27315 0 0 *58
1580907461.67,$M4.1 63899 113 141 -22153 -27315 0 0 *59
1580907462.84,$M4.1 63900 113 137 -22153 -27315 0 0 *59
1580907464.0,$M4.1 63901 113 143 -22153 -27315 0 0 *5B
1580907465.17,$M4.1 63902 117 151 -22153 -27315 0 0 *5F
1580907466.33,$M4.1 63903 117 159 -22153 -27315 0 0 *56
1580907467.5,$M4.1 63904 113 151 -22153 -27315 0 0 *5D
1580907468.63,$M4.1 63905 119 147 -22153 -27315 0 0 *51
1580907469.78,$M4.1 63906 117 143 -22153 -27315 0 0 *58
1580907470.94,$M4.1 63907 117 147 -22153 -27315 0 0 *5D
1580907472.09,$M4.1 63908 113 141 -22153 -27315 0 0 *50
1580907473.26,$M4.1 63909 113 155 -22153 -27315 0 0 *54
1580907474.39,$M4.1 63910 119 167 -22153 -27315 0 0 *57
1580907475.52,$M4.1 63911 113 -7 -22153 -27315 0 0 *76
1580907476.67,$M4.1 63912 113 -53 -22153 -27315 0 0 *44
1580907477.78,$M4.1 63913 111 -57 -22153 -27315 0 0 *43
1580907478.92,$M4.1 63914 109 -69 -22153 -27315 0 0 *40
1580907480.06,$M4.1 63915 109 -81 -22153 -27315 0 0 *47
1580907481.18,$M4.1 63916 105 -73 -22153 -27315 0 0 *45
1580907482.29,$M4.1 63917 105 -65 -22153 -27315 0 0 *43
1580907483.41,$M4.1 63918 105 -29 -22153 -27315 0 0 *44
1580907484.53,$M4.1 63919 103 -29 -22153 -27315 0 0 *43
1580907485.69,$M4.1 63920 103 -27 -22153 -27315 0 0 *47
1580907486.84,$M4.1 63921 103 -15 -22153 -27315 0 0 *47
1580907487.97,$M4.1 63922 103 -3 -22153 -27315 0 0 *73
1580907489.09,$M4.1 63923 103 5 -22153 -27315 0 0 *59
1580907490.22,$M4.1 63924 101 13 -22153 -27315 0 0 *6B
1580907491.33,$M4.1 63925 101 5 -22153 -27315 0 0 *5D
1580907492.48,$M4.1 63926 99 29 -22153 -27315 0 0 *50
1580907493.62,$M4.1 63927 103 71 -22153 -27315 0 0 *6E
1580907494.77,$M4.1 63928 101 91 -22153 -27315 0 0 *6D
1580907495.91,$M4.1 63929 101 95 -22153 -27315 0 0 *68
1580907497.04,$M4.1 63930 103 101 -22153 -27315 0 0 *5E
1580907498.17,$M4.1 63931 103 101 -22153 -27315 0 0 *5F
1580907499.32,$M4.1 63932 103 97 -22153 -27315 0 0 *62
1580907500.46,$M4.1 63933 103 97 -22153 -27315 0 0 *63
1580907501.59,$M4.1 63934 103 101 -22153 -27315 0 0 *5A
1580907502.72,$M4.1 63935 103 105 -22153 -27315 0 0 *5F
1580907503.84,$M4.1 63936 105 101 -22153 -27315 0 0 *5E
1580907504.96,$M4.1 63937 105 105 -22153 -27315 0 0 *5B
1580907506.07,$M4.1 63938 105 105 -22153 -27315 0 0 *54
1580907507.22,$M4.1 63939 105 117 -22153 -27315 0 0 *56
1580907508.39,$M4.1 63940 107 109 -22153 -27315 0 0 *55
1580907509.51,$M4.1 63941 105 105 -22153 -27315 0 0 *5A
1580907510.65,$M4.1 63942 105 109 -22153 -27315 0 0 *55
1580907511.79,$M4.1 63943 107 97 -22153 -27315 0 0 *60
1580907512.94,$M4.1 63944 111 117 -22153 -27315 0 0 *59
1580907514.12,$M4.1 63945 107 129 -22153 -27315 0 0 *52
1580907515.3,$M4.1 63946 107 113 -22153 -27315 0 0 *58
1580907516.42,$M4.1 63947 105 101 -22153 -27315 0 0 *58
1580907517.53,$M4.1 63948 105 105 -22153 -27315 0 0 *53
1580907518.67,$M4.1 63949 107 101 -22153 -27315 0 0 *54
1580907519.82,$M4.1 63950 107 101 -22153 -27315 0 0 *5C
1580907520.97,$M4.1 63951 107 101 -22153 -27315 0 0 *5D
1580907522.11,$M4.1 63952 107 101 -22153 -27315 0 0 *5E
1580907523.25,$M4.1 63953 107 101 -22153 -27315 0 0 *5F
1580907524.37,$M4.1 63954 105 97 -22153 -27315 0 0 *64
1580907525.51,$M4.1 63955 107 97 -22153 -27315 0 0 *67
1580907526.63,$M4.1 63956 105 97 -22153 -27315 0 0 *66
1580907527.76,$M4.1 63957 107 105 -22153 -27315 0 0 *5F
1580907528.94,$M4.1 63958 107 113 -22153 -27315 0 0 *57
1580907530.13,$M4.1 63959 107 109 -22153 -27315 0 0 *5D
1580907531.28,$M4.1 63960 107 101 -22153 -27315 0 0 *5F
1580907532.38,$M4.1 63961 105 97 -22153 -27315 0 0 *62
