1582648951.16,$M4.1 54230 887 869 -22155 -27315 0 0 *55
1582648952.25,$M4.1 54231 887 871 -22155 -27315 0 0 *5D
1582648953.33,$M4.1 54232 887 871 -22155 -27315 0 0 *5E
1582648954.43,$M4.1 54233 889 871 -22155 -27315 0 0 *51
1582648955.52,$M4.1 54234 889 869 -22155 -27315 0 0 *5F
1582648956.6,$M4.1 54235 889 869 -22155 -27315 0 0 *5E
1582648957.69,$M4.1 54236 889 869 -22155 -27315 0 0 *5D
1582648958.77,$M4.1 54237 889 869 -22155 -27315 0 0 *5C
1582648959.86,$M4.1 54238 889 869 -22155 -27315 0 0 *53
1582648960.94,$M4.1 54239 887 871 -22155 -27315 0 0 *55
1582648962.03,$M4.1 54240 889 869 -22155 -27315 0 0 *5C
1582648963.11,$M4.1 54241 887 871 -22155 -27315 0 0 *5A
1582648964.2,$M4.1 54242 889 865 -22155 -27315 0 0 *52
1582648965.3,$M4.1 54243 889 871 -22155 -27315 0 0 *56
1582648966.37,$M4.1 54244 891 879 -22155 -27315 0 0 *50
1582648967.45,$M4.1 54245 887 875 -22155 -27315 0 0 *5A
1582648968.57,$M4.1 54246 889 871 -22155 -27315 0 0 *53
1582648969.63,$M4.1 54247 887 869 -22155 -27315 0 0 *55
1582648970.71,$M4.1 54248 889 865 -22155 -27315 0 0 *58
1582648971.83,$M4.1 54249 889 871 -22155 -27315 0 0 *5C
1582648972.93,$M4.1 54250 889 871 -22155 -27315 0 0 *54
1582648974.01,$M4.1 54251 887 871 -22155 -27315 0 0 *5B
1582648975.1,$M4.1 54252 889 869 -22155 -27315 0 0 *5F
1582648976.2,$M4.1 54253 889 871 -22155 -27315 0 0 *57
1582648977.3,$M4.1 54254 891 871 -22155 -27315 0 0 *59
1582648978.37,$M4.1 54255 889 869 -22155 -27315 0 0 *58
1582648979.44,$M4.1 54256 887 865 -22155 -27315 0 0 *59
1582648980.53,$M4.1 54257 889 869 -22155 -27315 0 0 *5A
1582648981.58,$M4.1 54258 887 869 -22155 -27315 0 0 *5B
1582648982.68,$M4.1 54259 889 871 -22155 -27315 0 0 *5D
1582648983.78,$M4.1 54260 889 879 -22155 -27315 0 0 *5F
1582648984.9,$M4.1 54261 889 875 -22155 -27315 0 0 *52
1582648986.0,$M4.1 54262 889 871 -22155 -27315 0 0 *55
1582648987.12,$M4.1 54263 889 875 -22155 -27315 0 0 *50
1582648988.22,$M4.1 54264 889 875 -22155 -27315 0 0 *57
1582648989.29,$M4.1 54265 891 883 -22155 -27315 0 0 *56
1582648990.37,$M4.1 54266 889 879 -22155 -27315 0 0 *59
1582648991.46,$M4.1 54267 889 883 -22155 -27315 0 0 *5D
1582648992.53,$M4.1 54268 891 887 -22155 -27315 0 0 *5F
1582648993.6,$M4.1 54269 891 883 -22155 -27315 0 0 *5A
1582648994.71,$M4.1 54270 889 875 -22155 -27315 0 0 *52
1582648995.79,$M4.1 54271 891 879 -22155 -27315 0 0 *56
1582648996.89,$M4.1 54272 889 875 -22155 -27315 0 0 *50
1582648997.96,$M4.1 54273 891 879 -22155 -27315 0 0 *54
1582648999.02,$M4.1 54274 891 879 -22155 -27315 0 0 *53
1582649000.09,$M4.1 54275 891 879 -22155 -27315 0 0 *52
1582649001.21,$M4.1 54276 889 875 -22155 -27315 0 0 *54
1582649002.31,$M4.1 54277 889 875 -22155 -27315 0 0 *55
1582649003.43,$M4.1 54278 889 871 -22155 -27315 0 0 *5E
1582649004.5,$M4.1 54279 891 883 -22155 -27315 0 0 *5B
1582649005.57,$M4.1 54280 891 879 -22155 -27315 0 0 *58
1582649006.65,$M4.1 54281 891 875 -22155 -27315 0 0 *55
1582649007.74,$M4.1 54282 891 875 -22155 -27315 0 0 *56
1582649008.82,$M4.1 54283 891 875 -22155 -27315 0 0 *57
1582649009.91,$M4.1 54284 891 875 -22155 -27315 0 0 *50
1582649010.99,$M4.1 54285 889 869 -22155 -27315 0 0 *55
1582649012.08,$M4.1 54286 889 869 -22155 -27315 0 0 *56
1582649013.17,$M4.1 54287 889 865 -22155 -27315 0 0 *5B
1582649014.25,$M4.1 54288 889 869 -22155 -27315 0 0 *58
1582649015.34,$M4.1 54289 891 875 -22155 -27315 0 0 *5D
1582649016.41,$M4.1 54290 889 869 -22155 -27315 0 0 *51
1582649017.49,$M4.1 54291 889 865 -22155 -27315 0 0 *5C
1582649018.61,$M4.1 54292 889 875 -22155 -27315 0 0 *5E
1582649019.66,$M4.1 54293 891 869 -22155 -27315 0 0 *5B
1582649020.75,$M4.1 54294 889 865 -22155 -27315 0 0 *59
1582649021.82,$M4.1 54295 891 869 -22155 -27315 0 0 *5D
1582649022.9,$M4.1 54296 891 871 -22155 -27315 0 0 *57
1582649023.97,$M4.1 54297 889 865 -22155 -27315 0 0 *5A
1582649025.06,$M4.1 54298 889 861 -22155 -27315 0 0 *51
1582649026.14,$M4.1 54299 889 865 -22155 -27315 0 0 *54
1582649027.2,$M4.1 54300 891 861 -22155 -27315 0 0 *58
1582649028.27,$M4.1 54301 891 865 -22155 -27315 0 0 *5D
1582649029.32,$M4.1 54302 891 869 -22155 -27315 0 0 *52
1582649030.4,$M4.1 54303 889 865 -22155 -27315 0 0 *56
1582649031.46,$M4.1 54304 891 869 -22155 -27315 0 0 *54
1582649032.53,$M4.1 54305 891 869 -22155 -27315 0 0 *55
1582649033.58,$M4.1 54306 891 869 -22155 -27315 0 0 *56
1582649034.63,$M4.1 54307 891 869 -22155 -27315 0 0 *57
1582649035.7,$M4.1 54308 891 865 -22155 -27315 0 0 *54
1582649036.76,$M4.1 54309 891 861 -22155 -27315 0 0 *51
1582649037.84,$M4.1 54310 889 869 -22155 -27315 0 0 *58
1582649038.96,$M4.1 54311 889 871 -22155 -27315 0 0 *50
1582649040.03,$M4.1 54312 891 879 -22155 -27315 0 0 *52
1582649041.1,$M4.1 54313 891 883 -22155 -27315 0 0 *56
1582649042.2,$M4.1 54314 889 871 -22155 -27315 0 0 *55
1582649043.27,$M4.1 54315 891 879 -22155 -27315 0 0 *55
1582649044.34,$M4.1 54316 891 879 -22155 -27315 0 0 *56
1582649045.42,$M4.1 54317 891 875 -22155 -27315 0 0 *5B
1582649046.51,$M4.1 54318 891 875 -22155 -27315 0 0 *54
1582649047.59,$M4.1 54319 889 869 -22155 -27315 0 0 *51
1582649048.68,$M4.1 54320 891 875 -22155 -27315 0 0 *5F
1582649049.76,$M4.1 54321 889 861 -22155 -27315 0 0 *52
1582649050.85,$M4.1 54322 889 865 -22155 -27315 0 0 *55
1582649051.9,$M4.1 54323 891 869 -22155 -27315 0 0 *51
1582649052.99,$M4.1 54324 889 861 -22155 -27315 0 0 *57
1582649054.06,$M4.1 54325 891 861 -22155 -27315 0 0 *5F
1582649055.11,$M4.1 54326 891 865 -22155 -27315 0 0 *58
1582649056.16,$M4.1 54327 891 869 -22155 -27315 0 0 *55
1582649057.23,$M4.1 54328 891 869 -22155 -27315 0 0 *5A
1582649058.29,$M4.1 54329 891 869 -22155 -27315 0 0 *5B
1582649059.37,$M4.1 54330 889 869 -22155 -27315 0 0 *5A
1582649060.46,$M4.1 54331 891 871 -22155 -27315 0 0 *5B
1582649061.54,$M4.1 54332 889 869 -22155 -27315 0 0 *58
1582649062.61,$M4.1 54333 891 869 -22155 -27315 0 0 *50
1582649063.7,$M4.1 54334 889 865 -22155 -27315 0 0 *52
1582649064.75,$M4.1 54335 891 869 -22155 -27315 0 0 *56
1582649065.83,$M4.1 54336 889 865 -22155 -27315 0 0 *50
1582649066.92,$M4.1 54337 889 865 -22155 -27315 0 0 *51
1582649067.97,$M4.1 54338 891 865 -22155 -27315 0 0 *57
1582649069.06,$M4.1 54339 891 871 -22155 -27315 0 0 *53
1582649070.18,$M4.1 54340 889 859 -22155 -27315 0 0 *5E
1582649071.26,$M4.1 54341 889 861 -22155 -27315 0 0 *54
1582649072.35,$M4.1 54342 889 865 -22155 -27315 0 0 *53
1582649073.4,$M4.1 54343 891 865 -22155 -27315 0 0 *5B
1582649074.47,$M4.1 54344 891 869 -22155 -27315 0 0 *50
1582649075.52,$M4.1 54345 891 869 -22155 -27315 0 0 *51
1582649076.61,$M4.1 54346 889 861 -22155 -27315 0 0 *53
1582649077.69,$M4.1 54347 889 865 -22155 -27315 0 0 *56
1582649078.78,$M4.1 54348 891 871 -22155 -27315 0 0 *55
1582649079.86,$M4.1 54349 889 869 -22155 -27315 0 0 *54
1582649080.95,$M4.1 54350 891 871 -22155 -27315 0 0 *5C
1582649082.02,$M4.1 54351 889 861 -22155 -27315 0 0 *55
1582649083.1,$M4.1 54352 891 871 -22155 -27315 0 0 *5E
1582649084.19,$M4.1 54353 891 875 -22155 -27315 0 0 *5B
1582649085.27,$M4.1 54354 889 865 -22155 -27315 0 0 *54
1582649086.34,$M4.1 54355 891 869 -22155 -27315 0 0 *50
1582649087.43,$M4.1 54356 889 865 -22155 -27315 0 0 *56
1582649088.51,$M4.1 54357 891 871 -22155 -27315 0 0 *5B
1582649089.58,$M4.1 54358 889 865 -22155 -27315 0 0 *58
1582649090.67,$M4.1 54359 889 865 -22155 -27315 0 0 *59
1582649091.77,$M4.1 54360 891 871 -22155 -27315 0 0 *5F
1582649092.82,$M4.1 54361 891 865 -22155 -27315 0 0 *5B
1582649093.88,$M4.1 54362 891 869 -22155 -27315 0 0 *54
1582649094.96,$M4.1 54363 891 871 -22155 -27315 0 0 *5C
1582649096.05,$M4.1 54364 891 871 -22155 -27315 0 0 *5B
1582649097.15,$M4.1 54365 891 871 -22155 -27315 0 0 *5A
1582649098.23,$M4.1 54366 891 871 -22155 -27315 0 0 *59
1582649099.3,$M4.1 54367 891 879 -22155 -27315 0 0 *50
1582649100.37,$M4.1 54368 891 879 -22155 -27315 0 0 *5F
1582649101.46,$M4.1 54369 891 871 -22155 -27315 0 0 *56
1582649102.54,$M4.1 54370 889 869 -22155 -27315 0 0 *5E
1582649103.63,$M4.1 54371 889 869 -22155 -27315 0 0 *5F
1582649104.71,$M4.1 54372 891 871 -22155 -27315 0 0 *5C
1582649105.81,$M4.1 54373 889 875 -22155 -27315 0 0 *50
1582649106.9,$M4.1 54374 891 875 -22155 -27315 0 0 *5E
1582649108.02,$M4.1 54375 889 871 -22155 -27315 0 0 *52
1582649109.1,$M4.1 54376 891 875 -22155 -27315 0 0 *5C
1582649110.19,$M4.1 54377 891 871 -22155 -27315 0 0 *59
1582649111.27,$M4.1 54378 891 875 -22155 -27315 0 0 *52
1582649112.36,$M4.1 54379 891 875 -22155 -27315 0 0 *53
1582649113.44,$M4.1 54380 891 875 -22155 -27315 0 0 *55
1582649114.53,$M4.1 54381 891 875 -22155 -27315 0 0 *54
1582649115.61,$M4.1 54382 891 871 -22155 -27315 0 0 *53
1582649116.7,$M4.1 54383 891 875 -22155 -27315 0 0 *56
1582649117.79,$M4.1 54384 891 871 -22155 -27315 0 0 *55
1582649118.87,$M4.1 54385 891 875 -22155 -27315 0 0 *50
1582649119.96,$M4.1 54386 891 875 -22155 -27315 0 0 *53
1582649121.06,$M4.1 54387 891 871 -22155 -27315 0 0 *56
1582649122.14,$M4.1 54388 891 871 -22155 -27315 0 0 *59
1582649123.2,$M4.1 54389 891 869 -22155 -27315 0 0 *51
1582649124.28,$M4.1 54390 891 871 -22155 -27315 0 0 *50
1582649125.33,$M4.1 54391 891 869 -22155 -27315 0 0 *58
1582649126.4,$M4.1 54392 891 869 -22155 -27315 0 0 *5B
1582649127.46,$M4.1 54393 891 865 -22155 -27315 0 0 *56
1582649128.54,$M4.1 54394 889 865 -22155 -27315 0 0 *58
1582649129.6,$M4.1 54395 891 865 -22155 -27315 0 0 *50
1582649130.68,$M4.1 54396 889 861 -22155 -27315 0 0 *5E
1582649131.77,$M4.1 54397 889 861 -22155 -27315 0 0 *5F
1582649132.85,$M4.1 54398 891 871 -22155 -27315 0 0 *58
1582649133.94,$M4.1 54399 889 865 -22155 -27315 0 0 *55
1582649134.99,$M4.1 54400 891 869 -22155 -27315 0 0 *57
1582649136.11,$M4.1 54401 889 871 -22155 -27315 0 0 *56
1582649137.19,$M4.1 54402 891 871 -22155 -27315 0 0 *5C
1582649138.26,$M4.1 54403 891 879 -22155 -27315 0 0 *55
1582649139.35,$M4.1 54404 893 883 -22155 -27315 0 0 *55
1582649140.43,$M4.1 54405 891 871 -22155 -27315 0 0 *5B
1582649141.52,$M4.1 54406 891 875 -22155 -27315 0 0 *5C
1582649142.6,$M4.1 54407 891 875 -22155 -27315 0 0 *5D
1582649143.69,$M4.1 54408 893 883 -22155 -27315 0 0 *59
1582649144.81,$M4.1 54409 893 875 -22155 -27315 0 0 *51
1582649145.89,$M4.1 54410 891 875 -22155 -27315 0 0 *5B
1582649146.99,$M4.1 54411 889 875 -22155 -27315 0 0 *53
1582649148.06,$M4.1 54412 891 879 -22155 -27315 0 0 *55
1582649149.16,$M4.1 54413 893 879 -22155 -27315 0 0 *56
1582649150.26,$M4.1 54414 893 871 -22155 -27315 0 0 *59
1582649151.38,$M4.1 54415 893 871 -22155 -27315 0 0 *58
1582649152.5,$M4.1 54416 893 875 -22155 -27315 0 0 *5F
1582649153.6,$M4.1 54417 893 875 -22155 -27315 0 0 *5E
1582649154.72,$M4.1 54418 893 871 -22155 -27315 0 0 *55
1582649155.8,$M4.1 54419 893 879 -22155 -27315 0 0 *5C
1582649156.9,$M4.1 54420 893 879 -22155 -27315 0 0 *56
1582649158.0,$M4.1 54421 893 871 -22155 -27315 0 0 *5F
1582649159.12,$M4.1 54422 893 875 -22155 -27315 0 0 *58
1582649160.18,$M4.1 54423 891 869 -22155 -27315 0 0 *56
1582649161.29,$M4.1 54424 893 871 -22155 -27315 0 0 *5A
1582649162.41,$M4.1 54425 893 875 -22155 -27315 0 0 *5F
1582649163.49,$M4.1 54426 893 879 -22155 -27315 0 0 *50
1582649164.6,$M4.1 54427 893 879 -22155 -27315 0 0 *51
1582649165.68,$M4.1 54428 893 879 -22155 -27315 0 0 *5E
1582649166.78,$M4.1 54429 893 879 -22155 -27315 0 0 *5F
1582649167.87,$M4.1 54430 893 883 -22155 -27315 0 0 *52
1582649168.95,$M4.1 54431 893 879 -22155 -27315 0 0 *56
1582649170.06,$M4.1 54432 893 879 -22155 -27315 0 0 *55
1582649171.14,$M4.1 54433 893 879 -22155 -27315 0 0 *54
1582649172.24,$M4.1 54434 893 879 -22155 -27315 0 0 *53
1582649173.36,$M4.1 54435 893 871 -22155 -27315 0 0 *5A
1582649174.44,$M4.1 54436 893 879 -22155 -27315 0 0 *51
1582649175.56,$M4.1 54437 893 875 -22155 -27315 0 0 *5C
1582649176.65,$M4.1 54438 895 871 -22155 -27315 0 0 *51
1582649177.73,$M4.1 54439 893 879 -22155 -27315 0 0 *5E
1582649178.85,$M4.1 54440 893 875 -22155 -27315 0 0 *5C
1582649179.95,$M4.1 54441 893 875 -22155 -27315 0 0 *5D
1582649181.07,$M4.1 54442 893 871 -22155 -27315 0 0 *5A
1582649182.15,$M4.1 54443 893 879 -22155 -27315 0 0 *53
1582649183.24,$M4.1 54444 895 875 -22155 -27315 0 0 *5E
1582649184.36,$M4.1 54445 893 875 -22155 -27315 0 0 *59
1582649185.44,$M4.1 54446 895 871 -22155 -27315 0 0 *58
1582649186.56,$M4.1 54447 893 875 -22155 -27315 0 0 *5B
1582649187.66,$M4.1 54448 893 875 -22155 -27315 0 0 *54
1582649188.78,$M4.1 54449 893 875 -22155 -27315 0 0 *55
1582649189.86,$M4.1 54450 893 879 -22155 -27315 0 0 *51
1582649190.98,$M4.1 54451 893 875 -22155 -27315 0 0 *5C
1582649192.06,$M4.1 54452 893 879 -22155 -27315 0 0 *53
1582649193.15,$M4.1 54453 895 875 -22155 -27315 0 0 *58
1582649194.27,$M4.1 54454 893 875 -22155 -27315 0 0 *59
1582649195.35,$M4.1 54455 895 871 -22155 -27315 0 0 *5A
1582649196.44,$M4.1 54456 893 879 -22155 -27315 0 0 *57
1582649197.56,$M4.1 54457 893 875 -22155 -27315 0 0 *5A
1582649198.64,$M4.1 54458 895 875 -22155 -27315 0 0 *53
1582649199.73,$M4.1 54459 893 879 -22155 -27315 0 0 *58
1582649200.8,$M4.1 54460 895 879 -22155 -27315 0 0 *54
1582649201.88,$M4.1 54461 895 871 -22155 -27315 0 0 *5D
1582649203.0,$M4.1 54462 893 871 -22155 -27315 0 0 *58
1582649204.1,$M4.1 54463 893 875 -22155 -27315 0 0 *5D
1582649205.22,$M4.1 54464 893 875 -22155 -27315 0 0 *5A
1582649206.3,$M4.1 54465 895 875 -22155 -27315 0 0 *5D
1582649207.39,$M4.1 54466 891 871 -22155 -27315 0 0 *5E
1582649208.47,$M4.1 54467 895 871 -22155 -27315 0 0 *5B
1582649209.56,$M4.1 54468 893 879 -22155 -27315 0 0 *5A
1582649210.68,$M4.1 54469 893 875 -22155 -27315 0 0 *57
1582649211.79,$M4.1 54470 893 875 -22155 -27315 0 0 *5F
1582649212.89,$M4.1 54471 893 875 -22155 -27315 0 0 *5E
1582649213.98,$M4.1 54472 895 875 -22155 -27315 0 0 *5B
1582649215.06,$M4.1 54473 893 883 -22155 -27315 0 0 *55
1582649216.15,$M4.1 54474 895 875 -22155 -27315 0 0 *5D
1582649217.23,$M4.1 54475 895 875 -22155 -27315 0 0 *5C
1582649218.32,$M4.1 54476 895 871 -22155 -27315 0 0 *5B
1582649219.44,$M4.1 54477 893 871 -22155 -27315 0 0 *5C
1582649220.52,$M4.1 54478 895 871 -22155 -27315 0 0 *55
1582649221.63,$M4.1 54479 893 871 -22155 -27315 0 0 *52
1582649222.74,$M4.1 54480 893 871 -22155 -27315 0 0 *54
1582649223.83,$M4.1 54481 895 875 -22155 -27315 0 0 *57
1582649224.91,$M4.1 54482 895 875 -22155 -27315 0 0 *54
1582649225.97,$M4.1 54483 895 879 -22155 -27315 0 0 *59
1582649227.07,$M4.1 54484 893 883 -22155 -27315 0 0 *5D
1582649228.15,$M4.1 54485 893 879 -22155 -27315 0 0 *59
1582649229.24,$M4.1 54486 891 871 -22155 -27315 0 0 *50
1582649230.35,$M4.1 54487 893 875 -22155 -27315 0 0 *57
1582649231.47,$M4.1 54488 893 875 -22155 -27315 0 0 *58
1582649232.53,$M4.1 54489 895 869 -22155 -27315 0 0 *52
1582649233.61,$M4.1 54490 895 875 -22155 -27315 0 0 *57
1582649234.7,$M4.1 54491 895 875 -22155 -27315 0 0 *56
1582649235.8,$M4.1 54492 893 871 -22155 -27315 0 0 *57
1582649236.88,$M4.1 54493 895 875 -22155 -27315 0 0 *54
1582649238.0,$M4.1 54494 893 871 -22155 -27315 0 0 *51
1582649239.12,$M4.1 54495 893 875 -22155 -27315 0 0 *54
1582649240.2,$M4.1 54496 893 879 -22155 -27315 0 0 *5B
1582649241.32,$M4.1 54497 893 875 -22155 -27315 0 0 *56
1582649242.42,$M4.1 54498 893 875 -22155 -27315 0 0 *59
1582649243.54,$M4.1 54499 893 875 -22155 -27315 0 0 *58
1582649244.64,$M4.1 54500 893 879 -22155 -27315 0 0 *55
1582649245.71,$M4.1 54501 895 871 -22155 -27315 0 0 *5A
1582649246.83,$M4.1 54502 893 875 -22155 -27315 0 0 *5B
1582649247.94,$M4.1 54503 893 875 -22155 -27315 0 0 *5A
1582649249.03,$M4.1 54504 893 879 -22155 -27315 0 0 *51
1582649250.11,$M4.1 54505 893 879 -22155 -27315 0 0 *50
1582649251.18,$M4.1 54506 895 883 -22155 -27315 0 0 *50
1582649252.27,$M4.1 54507 893 879 -22155 -27315 0 0 *52
1582649253.34,$M4.1 54508 895 879 -22155 -27315 0 0 *5B
1582649254.42,$M4.1 54509 895 875 -22155 -27315 0 0 *56
1582649255.51,$M4.1 54510 893 869 -22155 -27315 0 0 *55
1582649256.61,$M4.1 54511 893 875 -22155 -27315 0 0 *59
1582649257.68,$M4.1 54512 895 883 -22155 -27315 0 0 *55
1582649258.76,$M4.1 54513 893 883 -22155 -27315 0 0 *52
1582649259.86,$M4.1 54514 893 879 -22155 -27315 0 0 *50
1582649260.97,$M4.1 54515 893 871 -22155 -27315 0 0 *59
1582649262.05,$M4.1 54516 895 875 -22155 -27315 0 0 *58
1582649263.14,$M4.1 54517 895 875 -22155 -27315 0 0 *59
1582649264.25,$M4.1 54518 893 875 -22155 -27315 0 0 *50
1582649265.34,$M4.1 54519 895 875 -22155 -27315 0 0 *57
1582649266.42,$M4.1 54520 893 879 -22155 -27315 0 0 *57
1582649267.53,$M4.1 54521 893 879 -22155 -27315 0 0 *56
1582649268.61,$M4.1 54522 895 871 -22155 -27315 0 0 *5B
1582649269.7,$M4.1 54523 895 875 -22155 -27315 0 0 *5E
1582649270.78,$M4.1 54524 895 871 -22155 -27315 0 0 *5D
1582649271.83,$M4.1 54525 895 869 -22155 -27315 0 0 *55
1582649272.95,$M4.1 54526 893 871 -22155 -27315 0 0 *59
1582649274.05,$M4.1 54527 893 875 -22155 -27315 0 0 *5C
1582649275.17,$M4.1 54528 893 875 -22155 -27315 0 0 *53
1582649276.27,$M4.1 54529 893 879 -22155 -27315 0 0 *5E
1582649277.33,$M4.1 54530 895 879 -22155 -27315 0 0 *50
1582649278.43,$M4.1 54531 893 883 -22155 -27315 0 0 *52
1582649279.51,$M4.1 54532 895 875 -22155 -27315 0 0 *5E
1582649280.6,$M4.1 54533 895 871 -22155 -27315 0 0 *5B
1582649281.68,$M4.1 54534 895 871 -22155 -27315 0 0 *5C
1582649282.77,$M4.1 54535 895 875 -22155 -27315 0 0 *59
1582649283.84,$M4.1 54536 895 875 -22155 -27315 0 0 *5A
1582649284.94,$M4.1 54537 893 879 -22155 -27315 0 0 *51
1582649286.02,$M4.1 54538 895 871 -22155 -27315 0 0 *50
1582649287.14,$M4.1 54539 893 871 -22155 -27315 0 0 *57
1582649288.21,$M4.1 54540 895 875 -22155 -27315 0 0 *5B
1582649289.33,$M4.1 54541 893 871 -22155 -27315 0 0 *58
1582649290.43,$M4.1 54542 893 875 -22155 -27315 0 0 *5F
1582649291.5,$M4.1 54543 895 883 -22155 -27315 0 0 *51
1582649292.58,$M4.1 54544 895 875 -22155 -27315 0 0 *5F
1582649293.67,$M4.1 54545 895 871 -22155 -27315 0 0 *5A
1582649294.75,$M4.1 54546 895 871 -22155 -27315 0 0 *59
1582649295.85,$M4.1 54547 893 871 -22155 -27315 0 0 *5E
1582649296.94,$M4.1 54548 893 869 -22155 -27315 0 0 *58
1582649298.06,$M4.1 54549 893 875 -22155 -27315 0 0 *54
1582649299.14,$M4.1 54550 895 875 -22155 -27315 0 0 *5A
1582649300.23,$M4.1 54551 895 875 -22155 -27315 0 0 *5B
1582649301.31,$M4.1 54552 893 879 -22155 -27315 0 0 *52
1582649302.38,$M4.1 54553 895 879 -22155 -27315 0 0 *55
1582649303.47,$M4.1 54554 895 875 -22155 -27315 0 0 *5E
1582649304.57,$M4.1 54555 893 871 -22155 -27315 0 0 *5D
1582649305.65,$M4.1 54556 895 875 -22155 -27315 0 0 *5C
1582649306.74,$M4.1 54557 893 879 -22155 -27315 0 0 *57
1582649307.83,$M4.1 54558 895 871 -22155 -27315 0 0 *56
1582649308.89,$M4.1 54559 895 865 -22155 -27315 0 0 *52
1582649309.98,$M4.1 54560 893 869 -22155 -27315 0 0 *52
1582649311.05,$M4.1 54561 893 865 -22155 -27315 0 0 *5F
1582649312.12,$M4.1 54562 895 869 -22155 -27315 0 0 *56
1582649313.17,$M4.1 54563 895 869 -22155 -27315 0 0 *57
1582649314.26,$M4.1 54564 895 871 -22155 -27315 0 0 *59
1582649315.34,$M4.1 54565 893 869 -22155 -27315 0 0 *57
1582649316.4,$M4.1 54566 891 865 -22155 -27315 0 0 *5A
1582649317.48,$M4.1 54567 895 871 -22155 -27315 0 0 *5A
1582649318.57,$M4.1 54568 895 875 -22155 -27315 0 0 *51
1582649319.65,$M4.1 54569 895 871 -22155 -27315 0 0 *54
1582649320.75,$M4.1 54570 893 875 -22155 -27315 0 0 *5E
1582649321.87,$M4.1 54571 893 875 -22155 -27315 0 0 *5F
1582649322.97,$M4.1 54572 893 871 -22155 -27315 0 0 *58
1582649324.09,$M4.1 54573 893 871 -22155 -27315 0 0 *59
1582649325.19,$M4.1 54574 893 871 -22155 -27315 0 0 *5E
1582649326.28,$M4.1 54575 895 871 -22155 -27315 0 0 *59
1582649327.39,$M4.1 54576 893 875 -22155 -27315 0 0 *58
1582649328.49,$M4.1 54577 893 871 -22155 -27315 0 0 *5D
1582649329.58,$M4.1 54578 895 871 -22155 -27315 0 0 *54
1582649330.66,$M4.1 54579 895 871 -22155 -27315 0 0 *55
1582649331.75,$M4.1 54580 895 875 -22155 -27315 0 0 *57
1582649332.87,$M4.1 54581 893 871 -22155 -27315 0 0 *54
1582649333.94,$M4.1 54582 895 871 -22155 -27315 0 0 *51
1582649335.05,$M4.1 54583 893 871 -22155 -27315 0 0 *56
1582649336.14,$M4.1 54584 895 875 -22155 -27315 0 0 *53
1582649337.19,$M4.1 54585 895 869 -22155 -27315 0 0 *5F
1582649338.31,$M4.1 54586 893 871 -22155 -27315 0 0 *53
1582649339.4,$M4.1 54587 895 875 -22155 -27315 0 0 *50
1582649340.5,$M4.1 54588 893 875 -22155 -27315 0 0 *59
1582649341.6,$M4.1 54589 893 879 -22155 -27315 0 0 *54
1582649342.7,$M4.1 54590 893 871 -22155 -27315 0 0 *54
1582649343.82,$M4.1 54591 893 875 -22155 -27315 0 0 *51
1582649344.9,$M4.1 54592 893 869 -22155 -27315 0 0 *5F
1582649345.96,$M4.1 54593 895 869 -22155 -27315 0 0 *58
1582649347.04,$M4.1 54594 893 865 -22155 -27315 0 0 *55
1582649348.13,$M4.1 54595 893 869 -22155 -27315 0 0 *58
1582649349.23,$M4.1 54596 893 875 -22155 -27315 0 0 *56
1582649350.34,$M4.1 54597 893 871 -22155 -27315 0 0 *53
1582649351.43,$M4.1 54598 895 875 -22155 -27315 0 0 *5E
1582649352.52,$M4.1 54599 893 869 -22155 -27315 0 0 *54
1582649353.6,$M4.1 54600 893 869 -22155 -27315 0 0 *57
1582649354.65,$M4.1 54601 895 869 -22155 -27315 0 0 *50
1582649355.74,$M4.1 54602 893 869 -22155 -27315 0 0 *55
1582649356.79,$M4.1 54603 895 865 -22155 -27315 0 0 *5E
1582649357.86,$M4.1 54604 895 865 -22155 -27315 0 0 *59
1582649358.95,$M4.1 54605 893 869 -22155 -27315 0 0 *52
1582649360.03,$M4.1 54606 895 859 -22155 -27315 0 0 *54
1582649361.12,$M4.1 54607 893 861 -22155 -27315 0 0 *58
1582649362.17,$M4.1 54608 895 865 -22155 -27315 0 0 *55
1582649363.26,$M4.1 54609 893 865 -22155 -27315 0 0 *52
1582649364.34,$M4.1 54610 893 865 -22155 -27315 0 0 *5A
1582649365.44,$M4.1 54611 893 875 -22155 -27315 0 0 *5A
1582649366.53,$M4.1 54612 895 875 -22155 -27315 0 0 *5F
1582649367.65,$M4.1 54613 893 871 -22155 -27315 0 0 *5C
1582649368.73,$M4.1 54614 893 869 -22155 -27315 0 0 *52
1582649369.82,$M4.1 54615 893 869 -22155 -27315 0 0 *53
1582649370.87,$M4.1 54616 895 861 -22155 -27315 0 0 *5E
1582649371.96,$M4.1 54617 893 865 -22155 -27315 0 0 *5D
1582649373.01,$M4.1 54618 895 861 -22155 -27315 0 0 *50
1582649374.08,$M4.1 54619 891 861 -22155 -27315 0 0 *55
1582649375.15,$M4.1 54620 893 865 -22155 -27315 0 0 *59
1582649376.23,$M4.1 54621 893 865 -22155 -27315 0 0 *58
1582649377.32,$M4.1 54622 893 869 -22155 -27315 0 0 *57
1582649378.39,$M4.1 54623 895 869 -22155 -27315 0 0 *50
1582649379.47,$M4.1 54624 893 869 -22155 -27315 0 0 *51
1582649380.54,$M4.1 54625 893 869 -22155 -27315 0 0 *50
