1583588511.22,$M4.1 60673 1013 855 -22155 -27315 0 0 *6A
1583588512.36,$M4.1 60674 1011 841 -22155 -27315 0 0 *6A
1583588513.47,$M4.1 60675 1011 841 -22155 -27315 0 0 *6B
1583588514.59,$M4.1 60676 1011 829 -22155 -27315 0 0 *66
1583588515.69,$M4.1 60677 1013 841 -22155 -27315 0 0 *6B
1583588516.81,$M4.1 60678 1011 829 -22155 -27315 0 0 *68
1583588517.93,$M4.1 60679 1011 829 -22155 -27315 0 0 *69
1583588519.04,$M4.1 60680 1011 829 -22155 -27315 0 0 *6F
1583588520.14,$M4.1 60681 1009 841 -22155 -27315 0 0 *69
1583588521.28,$M4.1 60682 1011 847 -22155 -27315 0 0 *65
1583588522.4,$M4.1 60683 1011 855 -22155 -27315 0 0 *67
1583588523.53,$M4.1 60684 1011 855 -22155 -27315 0 0 *60
1583588524.65,$M4.1 60685 1011 847 -22155 -27315 0 0 *62
1583588525.78,$M4.1 60686 1011 847 -22155 -27315 0 0 *61
1583588526.86,$M4.1 60687 1011 845 -22155 -27315 0 0 *62
1583588527.97,$M4.1 60688 1011 869 -22155 -27315 0 0 *63
1583588529.08,$M4.1 60689 1011 859 -22155 -27315 0 0 *61
1583588530.18,$M4.1 60690 1011 845 -22155 -27315 0 0 *64
1583588531.3,$M4.1 60691 1011 829 -22155 -27315 0 0 *6F
1583588532.42,$M4.1 60692 1011 833 -22155 -27315 0 0 *67
1583588533.55,$M4.1 60693 1011 833 -22155 -27315 0 0 *66
1583588534.67,$M4.1 60694 1011 829 -22155 -27315 0 0 *6A
1583588535.74,$M4.1 60695 1009 827 -22155 -27315 0 0 *6C
1583588536.84,$M4.1 60696 1011 827 -22155 -27315 0 0 *66
1583588537.92,$M4.1 60697 1009 823 -22155 -27315 0 0 *6A
1583588539.04,$M4.1 60698 1007 829 -22155 -27315 0 0 *61
1583588540.13,$M4.1 60699 1009 837 -22155 -27315 0 0 *61
1583588541.23,$M4.1 60700 1009 847 -22155 -27315 0 0 *67
1583588542.31,$M4.1 60701 1009 833 -22155 -27315 0 0 *65
1583588543.45,$M4.1 60702 1007 837 -22155 -27315 0 0 *6C
1583588544.56,$M4.1 60703 1007 837 -22155 -27315 0 0 *6D
1583588545.67,$M4.1 60704 1009 847 -22155 -27315 0 0 *63
1583588546.78,$M4.1 60705 1007 841 -22155 -27315 0 0 *6A
1583588547.92,$M4.1 60706 1011 837 -22155 -27315 0 0 *6F
1583588549.0,$M4.1 60707 1009 841 -22155 -27315 0 0 *66
1583588550.1,$M4.1 60708 1009 855 -22155 -27315 0 0 *6C
1583588551.2,$M4.1 60709 1009 855 -22155 -27315 0 0 *6D
1583588552.29,$M4.1 60710 1009 851 -22155 -27315 0 0 *61
1583588553.39,$M4.1 60711 1009 851 -22155 -27315 0 0 *60
1583588554.45,$M4.1 60712 1009 861 -22155 -27315 0 0 *60
1583588555.58,$M4.1 60713 1007 855 -22155 -27315 0 0 *68
1583588556.68,$M4.1 60714 1009 859 -22155 -27315 0 0 *6D
1583588557.73,$M4.1 60715 1009 865 -22155 -27315 0 0 *63
1583588558.87,$M4.1 60716 1007 859 -22155 -27315 0 0 *61
1583588559.94,$M4.1 60717 1009 861 -22155 -27315 0 0 *65
1583588561.05,$M4.1 60718 1007 851 -22155 -27315 0 0 *67
1583588562.14,$M4.1 60719 1009 851 -22155 -27315 0 0 *68
1583588563.24,$M4.1 60720 1009 855 -22155 -27315 0 0 *66
1583588564.34,$M4.1 60721 1009 855 -22155 -27315 0 0 *67
1583588565.46,$M4.1 60722 1007 859 -22155 -27315 0 0 *66
1583588566.53,$M4.1 60723 1009 869 -22155 -27315 0 0 *6A
1583588567.6,$M4.1 60724 1009 869 -22155 -27315 0 0 *6D
1583588568.65,$M4.1 60725 1009 865 -22155 -27315 0 0 *60
1583588569.78,$M4.1 60726 1007 855 -22155 -27315 0 0 *6E
1583588570.85,$M4.1 60727 1009 865 -22155 -27315 0 0 *62
1583588571.91,$M4.1 60728 1009 869 -22155 -27315 0 0 *61
1583588572.99,$M4.1 60729 1009 887 -22155 -27315 0 0 *60
1583588574.08,$M4.1 60730 1009 889 -22155 -27315 0 0 *66
1583588575.15,$M4.1 60731 1009 883 -22155 -27315 0 0 *6D
1583588576.25,$M4.1 60732 1011 879 -22155 -27315 0 0 *62
1583588577.32,$M4.1 60733 1009 869 -22155 -27315 0 0 *6B
1583588578.44,$M4.1 60734 1011 871 -22155 -27315 0 0 *6C
1583588579.55,$M4.1 60735 1011 871 -22155 -27315 0 0 *6D
1583588580.65,$M4.1 60736 1011 865 -22155 -27315 0 0 *6B
1583588581.75,$M4.1 60737 1011 865 -22155 -27315 0 0 *6A
1583588582.84,$M4.1 60738 1011 861 -22155 -27315 0 0 *61
1583588583.94,$M4.1 60739 1011 861 -22155 -27315 0 0 *60
1583588585.06,$M4.1 60740 1011 859 -22155 -27315 0 0 *65
1583588586.16,$M4.1 60741 1011 861 -22155 -27315 0 0 *6F
1583588587.25,$M4.1 60742 1011 861 -22155 -27315 0 0 *6C
1583588588.38,$M4.1 60743 1011 859 -22155 -27315 0 0 *66
1583588589.46,$M4.1 60744 1009 851 -22155 -27315 0 0 *60
1583588590.57,$M4.1 60745 1009 855 -22155 -27315 0 0 *65
1583588591.65,$M4.1 60746 1009 851 -22155 -27315 0 0 *62
1583588592.72,$M4.1 60747 1009 845 -22155 -27315 0 0 *66
1583588593.84,$M4.1 60748 1007 847 -22155 -27315 0 0 *65
1583588594.94,$M4.1 60749 1009 847 -22155 -27315 0 0 *6A
1583588596.04,$M4.1 60750 1009 841 -22155 -27315 0 0 *64
1583588597.09,$M4.1 60751 1009 845 -22155 -27315 0 0 *61
1583588598.23,$M4.1 60752 1007 847 -22155 -27315 0 0 *6E
1583588599.33,$M4.1 60753 1009 847 -22155 -27315 0 0 *61
1583588600.38,$M4.1 60754 1009 845 -22155 -27315 0 0 *64
1583588601.48,$M4.1 60755 1009 855 -22155 -27315 0 0 *64
1583588602.62,$M4.1 60756 1007 851 -22155 -27315 0 0 *6D
1583588603.7,$M4.1 60757 1007 861 -22155 -27315 0 0 *6F
1583588604.77,$M4.1 60758 1009 865 -22155 -27315 0 0 *6A
1583588605.86,$M4.1 60759 1007 861 -22155 -27315 0 0 *61
1583588606.93,$M4.1 60760 1009 865 -22155 -27315 0 0 *61
1583588607.99,$M4.1 60761 1009 865 -22155 -27315 0 0 *60
1583588609.1,$M4.1 60762 1009 855 -22155 -27315 0 0 *60
1583588610.18,$M4.1 60763 1009 859 -22155 -27315 0 0 *6D
1583588611.28,$M4.1 60764 1009 851 -22155 -27315 0 0 *62
1583588612.4,$M4.1 60765 1007 841 -22155 -27315 0 0 *6C
1583588613.5,$M4.1 60766 1009 855 -22155 -27315 0 0 *64
1583588614.57,$M4.1 60767 1009 861 -22155 -27315 0 0 *62
1583588615.69,$M4.1 60768 1007 851 -22155 -27315 0 0 *60
1583588616.82,$M4.1 60769 1007 855 -22155 -27315 0 0 *65
1583588617.94,$M4.1 60770 1007 855 -22155 -27315 0 0 *6D
1583588619.04,$M4.1 60771 1009 855 -22155 -27315 0 0 *62
1583588620.11,$M4.1 60772 1009 861 -22155 -27315 0 0 *66
1583588621.21,$M4.1 60773 1009 855 -22155 -27315 0 0 *60
1583588622.3,$M4.1 60774 1009 859 -22155 -27315 0 0 *6B
1583588623.37,$M4.1 60775 1009 861 -22155 -27315 0 0 *61
1583588624.47,$M4.1 60776 1007 865 -22155 -27315 0 0 *68
1583588625.52,$M4.1 60777 1009 869 -22155 -27315 0 0 *6B
1583588626.59,$M4.1 60778 1009 869 -22155 -27315 0 0 *64
1583588627.71,$M4.1 60779 1007 871 -22155 -27315 0 0 *62
1583588628.81,$M4.1 60780 1009 859 -22155 -27315 0 0 *60
1583588629.94,$M4.1 60781 1007 855 -22155 -27315 0 0 *63
1583588630.99,$M4.1 60782 1009 861 -22155 -27315 0 0 *69
1583588632.1,$M4.1 60783 1009 855 -22155 -27315 0 0 *6F
1583588633.2,$M4.1 60784 1009 851 -22155 -27315 0 0 *6C
1583588634.28,$M4.1 60785 1009 851 -22155 -27315 0 0 *6D
1583588635.4,$M4.1 60786 1007 851 -22155 -27315 0 0 *60
1583588636.47,$M4.1 60787 1009 845 -22155 -27315 0 0 *6A
1583588637.59,$M4.1 60788 1007 829 -22155 -27315 0 0 *61
1583588638.66,$M4.1 60789 1009 819 -22155 -27315 0 0 *6D
1583588639.76,$M4.1 60790 1007 823 -22155 -27315 0 0 *62
1583588640.86,$M4.1 60791 1009 829 -22155 -27315 0 0 *67
1583588641.98,$M4.1 60792 1007 847 -22155 -27315 0 0 *62
1583588643.08,$M4.1 60793 1009 837 -22155 -27315 0 0 *6A
1583588644.16,$M4.1 60794 1007 845 -22155 -27315 0 0 *66
1583588645.26,$M4.1 60795 1011 845 -22155 -27315 0 0 *60
1583588646.35,$M4.1 60796 1009 855 -22155 -27315 0 0 *6B
1583588647.48,$M4.1 60797 1007 855 -22155 -27315 0 0 *64
1583588648.58,$M4.1 60798 1005 829 -22155 -27315 0 0 *62
1583588649.65,$M4.1 60799 1009 845 -22155 -27315 0 0 *65
1583588650.77,$M4.1 60800 1007 847 -22155 -27315 0 0 *66
1583588651.84,$M4.1 60801 1009 845 -22155 -27315 0 0 *6B
1583588652.96,$M4.1 60802 1007 851 -22155 -27315 0 0 *63
1583588654.06,$M4.1 60803 1009 855 -22155 -27315 0 0 *68
1583588655.16,$M4.1 60804 1009 855 -22155 -27315 0 0 *6F
1583588656.28,$M4.1 60805 1007 855 -22155 -27315 0 0 *60
1583588657.38,$M4.1 60806 1007 861 -22155 -27315 0 0 *64
1583588658.5,$M4.1 60807 1007 851 -22155 -27315 0 0 *66
1583588659.63,$M4.1 60808 1007 847 -22155 -27315 0 0 *6E
1583588660.71,$M4.1 60809 1005 851 -22155 -27315 0 0 *6A
1583588661.85,$M4.1 60810 1007 855 -22155 -27315 0 0 *64
1583588662.98,$M4.1 60811 1007 855 -22155 -27315 0 0 *65
1583588664.1,$M4.1 60812 1007 851 -22155 -27315 0 0 *62
1583588665.23,$M4.1 60813 1007 855 -22155 -27315 0 0 *67
1583588666.35,$M4.1 60814 1007 855 -22155 -27315 0 0 *60
1583588667.45,$M4.1 60815 1007 861 -22155 -27315 0 0 *66
1583588668.57,$M4.1 60816 1007 859 -22155 -27315 0 0 *6E
1583588669.7,$M4.1 60817 1007 855 -22155 -27315 0 0 *63
1583588670.82,$M4.1 60818 1007 851 -22155 -27315 0 0 *68
1583588671.95,$M4.1 60819 1007 847 -22155 -27315 0 0 *6E
1583588673.07,$M4.1 60820 1007 841 -22155 -27315 0 0 *62
1583588674.2,$M4.1 60821 1007 851 -22155 -27315 0 0 *62
1583588675.32,$M4.1 60822 1007 851 -22155 -27315 0 0 *61
1583588676.44,$M4.1 60823 1007 851 -22155 -27315 0 0 *60
1583588677.55,$M4.1 60824 1007 851 -22155 -27315 0 0 *67
1583588678.69,$M4.1 60825 1007 847 -22155 -27315 0 0 *61
1583588679.8,$M4.1 60826 1007 851 -22155 -27315 0 0 *65
1583588680.92,$M4.1 60827 1007 847 -22155 -27315 0 0 *63
1583588682.02,$M4.1 60828 1009 841 -22155 -27315 0 0 *64
1583588683.14,$M4.1 60829 1007 837 -22155 -27315 0 0 *6A
1583588684.24,$M4.1 60830 1007 845 -22155 -27315 0 0 *67
1583588685.32,$M4.1 60831 1007 845 -22155 -27315 0 0 *66
1583588686.43,$M4.1 60832 1005 837 -22155 -27315 0 0 *62
1583588687.53,$M4.1 60833 1007 845 -22155 -27315 0 0 *64
1583588688.61,$M4.1 60834 1007 845 -22155 -27315 0 0 *63
1583588689.75,$M4.1 60835 1007 847 -22155 -27315 0 0 *60
1583588690.83,$M4.1 60836 1005 851 -22155 -27315 0 0 *66
1583588691.97,$M4.1 60837 1007 847 -22155 -27315 0 0 *62
1583588693.07,$M4.1 60838 1005 851 -22155 -27315 0 0 *68
1583588694.14,$M4.1 60839 1005 845 -22155 -27315 0 0 *6C
1583588695.22,$M4.1 60840 1005 847 -22155 -27315 0 0 *60
1583588696.32,$M4.1 60841 1005 851 -22155 -27315 0 0 *66
1583588697.46,$M4.1 60842 1007 855 -22155 -27315 0 0 *63
1583588698.54,$M4.1 60843 1007 861 -22155 -27315 0 0 *65
1583588699.64,$M4.1 60844 1005 859 -22155 -27315 0 0 *6B
1583588700.74,$M4.1 60845 1007 865 -22155 -27315 0 0 *67
1583588701.84,$M4.1 60846 1005 855 -22155 -27315 0 0 *65
1583588702.95,$M4.1 60847 1005 851 -22155 -27315 0 0 *60
1583588704.03,$M4.1 60848 1005 851 -22155 -27315 0 0 *6F
1583588705.13,$M4.1 60849 1005 851 -22155 -27315 0 0 *6E
1583588706.23,$M4.1 60850 1005 851 -22155 -27315 0 0 *66
1583588707.33,$M4.1 60851 1005 841 -22155 -27315 0 0 *66
1583588708.44,$M4.1 60852 1005 847 -22155 -27315 0 0 *63
1583588709.5,$M4.1 60853 1005 861 -22155 -27315 0 0 *66
1583588710.58,$M4.1 60854 1005 865 -22155 -27315 0 0 *65
1583588711.68,$M4.1 60855 1005 855 -22155 -27315 0 0 *67
1583588712.78,$M4.1 60856 1005 851 -22155 -27315 0 0 *60
1583588713.86,$M4.1 60857 1003 855 -22155 -27315 0 0 *63
1583588714.93,$M4.1 60858 1005 861 -22155 -27315 0 0 *6D
1583588716.03,$M4.1 60859 1005 859 -22155 -27315 0 0 *67
1583588717.1,$M4.1 60860 1003 861 -22155 -27315 0 0 *60
1583588718.17,$M4.1 60861 1005 861 -22155 -27315 0 0 *67
1583588719.26,$M4.1 60862 1007 865 -22155 -27315 0 0 *62
1583588720.33,$M4.1 60863 1005 865 -22155 -27315 0 0 *61
1583588721.39,$M4.1 60864 1003 869 -22155 -27315 0 0 *6C
1583588722.48,$M4.1 60865 1003 871 -22155 -27315 0 0 *64
1583588723.58,$M4.1 60866 1005 871 -22155 -27315 0 0 *61
1583588724.65,$M4.1 60867 1005 861 -22155 -27315 0 0 *61
1583588725.72,$M4.1 60868 1005 869 -22155 -27315 0 0 *66
1583588726.79,$M4.1 60869 1003 861 -22155 -27315 0 0 *69
1583588727.89,$M4.1 60870 1005 871 -22155 -27315 0 0 *66
1583588728.96,$M4.1 60871 1005 869 -22155 -27315 0 0 *6E
1583588730.03,$M4.1 60872 1005 865 -22155 -27315 0 0 *61
1583588731.08,$M4.1 60873 1003 865 -22155 -27315 0 0 *66
1583588732.2,$M4.1 60874 1007 871 -22155 -27315 0 0 *60
1583588733.3,$M4.1 60875 1005 859 -22155 -27315 0 0 *69
1583588734.37,$M4.1 60876 1005 865 -22155 -27315 0 0 *65
1583588735.44,$M4.1 60877 1003 861 -22155 -27315 0 0 *66
1583588736.54,$M4.1 60878 1005 851 -22155 -27315 0 0 *6C
1583588737.64,$M4.1 60879 1005 859 -22155 -27315 0 0 *65
1583588738.74,$M4.1 60880 1005 715 -22155 -27315 0 0 *64
1583588739.83,$M4.1 60881 1003 769 -22155 -27315 0 0 *68
1583588740.91,$M4.1 60882 1003 813 -22155 -27315 0 0 *69
1583588742.0,$M4.1 60883 1003 829 -22155 -27315 0 0 *61
1583588743.1,$M4.1 60884 1001 845 -22155 -27315 0 0 *6E
1583588744.22,$M4.1 60885 1001 855 -22155 -27315 0 0 *6E
1583588745.34,$M4.1 60886 1001 855 -22155 -27315 0 0 *6D
1583588746.45,$M4.1 60887 1001 855 -22155 -27315 0 0 *6C
1583588747.57,$M4.1 60888 1001 851 -22155 -27315 0 0 *67
1583588748.69,$M4.1 60889 1001 855 -22155 -27315 0 0 *62
1583588749.79,$M4.1 60890 1001 851 -22155 -27315 0 0 *6E
1583588750.91,$M4.1 60891 1001 859 -22155 -27315 0 0 *67
1583588752.02,$M4.1 60892 1001 851 -22155 -27315 0 0 *6C
1583588753.14,$M4.1 60893 1001 851 -22155 -27315 0 0 *6D
1583588754.23,$M4.1 60894 997 845 -22155 -27315 0 0 *58
1583588755.34,$M4.1 60895 1001 855 -22155 -27315 0 0 *6F
1583588756.43,$M4.1 60896 997 861 -22155 -27315 0 0 *5C
1583588757.53,$M4.1 60897 1001 851 -22155 -27315 0 0 *69
1583588758.65,$M4.1 60898 997 855 -22155 -27315 0 0 *55
1583588759.73,$M4.1 60899 1001 845 -22155 -27315 0 0 *62
1583588760.85,$M4.1 60900 997 847 -22155 -27315 0 0 *56
1583588761.97,$M4.1 60901 997 841 -22155 -27315 0 0 *51
1583588763.08,$M4.1 60902 997 841 -22155 -27315 0 0 *52
1583588764.2,$M4.1 60903 997 837 -22155 -27315 0 0 *52
1583588765.29,$M4.1 60904 1001 845 -22155 -27315 0 0 *67
1583588766.39,$M4.1 60905 997 833 -22155 -27315 0 0 *50
1583588767.47,$M4.1 60906 1001 845 -22155 -27315 0 0 *65
1583588768.59,$M4.1 60907 1001 841 -22155 -27315 0 0 *60
1583588769.69,$M4.1 60908 1001 819 -22155 -27315 0 0 *62
1583588770.81,$M4.1 60909 997 833 -22155 -27315 0 0 *5C
1583588771.91,$M4.1 60910 997 841 -22155 -27315 0 0 *51
1583588773.03,$M4.1 60911 997 841 -22155 -27315 0 0 *50
1583588774.14,$M4.1 60912 997 847 -22155 -27315 0 0 *55
1583588775.25,$M4.1 60913 997 851 -22155 -27315 0 0 *53
1583588776.36,$M4.1 60914 1001 855 -22155 -27315 0 0 *67
1583588777.46,$M4.1 60915 995 851 -22155 -27315 0 0 *57
1583588778.57,$M4.1 60916 997 859 -22155 -27315 0 0 *5E
1583588779.67,$M4.1 60917 995 859 -22155 -27315 0 0 *5D
1583588780.72,$M4.1 60918 995 845 -22155 -27315 0 0 *5F
1583588781.82,$M4.1 60919 995 851 -22155 -27315 0 0 *5B
1583588782.87,$M4.1 60920 995 845 -22155 -27315 0 0 *54
1583588783.96,$M4.1 60921 995 829 -22155 -27315 0 0 *5F
1583588785.06,$M4.1 60922 995 859 -22155 -27315 0 0 *5B
1583588786.13,$M4.1 60923 995 869 -22155 -27315 0 0 *59
1583588787.18,$M4.1 60924 995 869 -22155 -27315 0 0 *5E
1583588788.29,$M4.1 60925 995 855 -22155 -27315 0 0 *50
1583588789.34,$M4.1 60926 995 861 -22155 -27315 0 0 *54
1583588790.41,$M4.1 60927 995 861 -22155 -27315 0 0 *55
1583588791.53,$M4.1 60928 993 837 -22155 -27315 0 0 *5F
1583588792.63,$M4.1 60929 993 837 -22155 -27315 0 0 *5E
1583588793.73,$M4.1 60930 995 841 -22155 -27315 0 0 *51
1583588794.83,$M4.1 60931 993 833 -22155 -27315 0 0 *53
1583588795.93,$M4.1 60932 995 837 -22155 -27315 0 0 *52
1583588797.03,$M4.1 60933 993 833 -22155 -27315 0 0 *51
1583588798.15,$M4.1 60934 993 837 -22155 -27315 0 0 *52
1583588799.23,$M4.1 60935 995 837 -22155 -27315 0 0 *55
1583588800.34,$M4.1 60936 993 823 -22155 -27315 0 0 *55
1583588801.44,$M4.1 60937 993 829 -22155 -27315 0 0 *5E
1583588802.55,$M4.1 60938 993 829 -22155 -27315 0 0 *51
1583588803.64,$M4.1 60939 993 827 -22155 -27315 0 0 *5E
1583588804.76,$M4.1 60940 993 837 -22155 -27315 0 0 *51
1583588805.86,$M4.1 60941 993 833 -22155 -27315 0 0 *54
1583588806.96,$M4.1 60942 995 841 -22155 -27315 0 0 *54
1583588808.03,$M4.1 60943 991 823 -22155 -27315 0 0 *55
1583588809.11,$M4.1 60944 993 827 -22155 -27315 0 0 *54
1583588810.22,$M4.1 60945 989 823 -22155 -27315 0 0 *5A
1583588811.33,$M4.1 60946 989 833 -22155 -27315 0 0 *58
1583588812.43,$M4.1 60947 993 829 -22155 -27315 0 0 *59
1583588813.5,$M4.1 60948 991 827 -22155 -27315 0 0 *5A
1583588814.59,$M4.1 60949 991 833 -22155 -27315 0 0 *5E
1583588815.69,$M4.1 60950 991 833 -22155 -27315 0 0 *56
1583588816.78,$M4.1 60951 989 823 -22155 -27315 0 0 *5F
1583588817.86,$M4.1 60952 991 829 -22155 -27315 0 0 *5F
1583588818.96,$M4.1 60953 991 833 -22155 -27315 0 0 *55
1583588820.05,$M4.1 60954 991 837 -22155 -27315 0 0 *56
1583588821.16,$M4.1 60955 989 833 -22155 -27315 0 0 *5A
1583588822.22,$M4.1 60956 991 797 -22155 -27315 0 0 *51
1583588823.32,$M4.1 60957 989 827 -22155 -27315 0 0 *5D
1583588824.44,$M4.1 60958 989 837 -22155 -27315 0 0 *53
1583588825.55,$M4.1 60959 989 847 -22155 -27315 0 0 *55
1583588826.62,$M4.1 60960 991 845 -22155 -27315 0 0 *54
1583588827.74,$M4.1 60961 989 841 -22155 -27315 0 0 *58
1583588828.86,$M4.1 60962 989 833 -22155 -27315 0 0 *5E
1583588829.96,$M4.1 60963 989 823 -22155 -27315 0 0 *5E
1583588831.01,$M4.1 60964 987 805 -22155 -27315 0 0 *53
1583588832.13,$M4.1 60965 989 813 -22155 -27315 0 0 *5B
1583588833.23,$M4.1 60966 987 813 -22155 -27315 0 0 *56
1583588834.3,$M4.1 60967 987 819 -22155 -27315 0 0 *5D
1583588835.39,$M4.1 60968 989 823 -22155 -27315 0 0 *55
1583588836.45,$M4.1 60969 987 815 -22155 -27315 0 0 *5F
1583588837.52,$M4.1 60970 987 809 -22155 -27315 0 0 *5A
1583588838.59,$M4.1 60971 987 801 -22155 -27315 0 0 *53
1583588839.65,$M4.1 60972 987 809 -22155 -27315 0 0 *58
1583588840.76,$M4.1 60973 985 787 -22155 -27315 0 0 *52
1583588841.88,$M4.1 60974 985 783 -22155 -27315 0 0 *51
1583588843.0,$M4.1 60975 985 777 -22155 -27315 0 0 *5B
1583588844.1,$M4.1 60976 985 787 -22155 -27315 0 0 *57
1583588845.22,$M4.1 60977 985 795 -22155 -27315 0 0 *55
1583588846.3,$M4.1 60978 985 797 -22155 -27315 0 0 *58
1583588847.39,$M4.1 60979 985 797 -22155 -27315 0 0 *59
1583588848.46,$M4.1 60980 981 805 -22155 -27315 0 0 *5F
1583588849.56,$M4.1 60981 981 801 -22155 -27315 0 0 *5A
1583588850.61,$M4.1 60982 979 797 -22155 -27315 0 0 *5E
1583588851.7,$M4.1 60983 981 797 -22155 -27315 0 0 *58
1583588852.75,$M4.1 60984 979 805 -22155 -27315 0 0 *5C
1583588853.85,$M4.1 60985 979 813 -22155 -27315 0 0 *5A
1583588854.9,$M4.1 60986 979 805 -22155 -27315 0 0 *5E
1583588856.01,$M4.1 60987 981 815 -22155 -27315 0 0 *59
1583588857.12,$M4.1 60988 981 813 -22155 -27315 0 0 *50
1583588858.21,$M4.1 60989 981 805 -22155 -27315 0 0 *56
1583588859.29,$M4.1 60990 981 801 -22155 -27315 0 0 *5A
1583588860.41,$M4.1 60991 985 795 -22155 -27315 0 0 *5D
1583588861.5,$M4.1 60992 979 787 -22155 -27315 0 0 *5E
1583588862.56,$M4.1 60993 979 815 -22155 -27315 0 0 *5B
1583588863.65,$M4.1 60994 979 795 -22155 -27315 0 0 *5B
1583588864.75,$M4.1 60995 979 787 -22155 -27315 0 0 *59
1583588865.8,$M4.1 60996 979 801 -22155 -27315 0 0 *5B
1583588866.87,$M4.1 60997 979 801 -22155 -27315 0 0 *5A
1583588867.96,$M4.1 60998 977 797 -22155 -27315 0 0 *5B
1583588869.01,$M4.1 60999 979 797 -22155 -27315 0 0 *54
1583588870.08,$M4.1 61000 979 809 -22155 -27315 0 0 *54
1583588871.2,$M4.1 61001 977 813 -22155 -27315 0 0 *50
1583588872.29,$M4.1 61002 977 809 -22155 -27315 0 0 *58
1583588873.39,$M4.1 61003 977 813 -22155 -27315 0 0 *52
1583588874.46,$M4.1 61004 975 819 -22155 -27315 0 0 *5D
1583588875.56,$M4.1 61005 977 827 -22155 -27315 0 0 *53
1583588876.64,$M4.1 61006 975 829 -22155 -27315 0 0 *5C
1583588877.73,$M4.1 61007 979 829 -22155 -27315 0 0 *51
1583588878.81,$M4.1 61008 977 819 -22155 -27315 0 0 *53
1583588879.88,$M4.1 61009 975 819 -22155 -27315 0 0 *50
1583588880.95,$M4.1 61010 975 819 -22155 -27315 0 0 *58
1583588882.05,$M4.1 61011 977 819 -22155 -27315 0 0 *5B
1583588883.12,$M4.1 61012 979 819 -22155 -27315 0 0 *56
1583588884.21,$M4.1 61013 977 809 -22155 -27315 0 0 *58
1583588885.26,$M4.1 61014 975 809 -22155 -27315 0 0 *5D
1583588886.33,$M4.1 61015 979 809 -22155 -27315 0 0 *50
1583588887.4,$M4.1 61016 975 809 -22155 -27315 0 0 *5F
1583588888.52,$M4.1 61017 977 813 -22155 -27315 0 0 *57
1583588889.6,$M4.1 61018 977 823 -22155 -27315 0 0 *5B
1583588890.67,$M4.1 61019 975 827 -22155 -27315 0 0 *5C
1583588891.74,$M4.1 61020 975 819 -22155 -27315 0 0 *5B
1583588892.81,$M4.1 61021 975 819 -22155 -27315 0 0 *5A
1583588893.88,$M4.1 61022 975 815 -22155 -27315 0 0 *55
1583588894.96,$M4.1 61023 975 819 -22155 -27315 0 0 *58
1583588896.03,$M4.1 61024 977 801 -22155 -27315 0 0 *54
1583588897.1,$M4.1 61025 975 805 -22155 -27315 0 0 *53
1583588898.17,$M4.1 61026 975 819 -22155 -27315 0 0 *5D
1583588899.24,$M4.1 61027 975 823 -22155 -27315 0 0 *55
1583588900.34,$M4.1 61028 977 827 -22155 -27315 0 0 *5C
1583588901.41,$M4.1 61029 975 819 -22155 -27315 0 0 *52
1583588902.48,$M4.1 61030 975 815 -22155 -27315 0 0 *56
1583588903.55,$M4.1 61031 975 815 -22155 -27315 0 0 *57
1583588904.62,$M4.1 61032 975 815 -22155 -27315 0 0 *54
1583588905.71,$M4.1 61033 975 813 -22155 -27315 0 0 *53
1583588906.79,$M4.1 61034 975 815 -22155 -27315 0 0 *52
1583588907.86,$M4.1 61035 975 815 -22155 -27315 0 0 *53
1583588908.93,$M4.1 61036 975 827 -22155 -27315 0 0 *51
1583588910.02,$M4.1 61037 971 833 -22155 -27315 0 0 *51
1583588911.09,$M4.1 61038 975 823 -22155 -27315 0 0 *5B
1583588912.15,$M4.1 61039 975 819 -22155 -27315 0 0 *53
1583588913.24,$M4.1 61040 973 815 -22155 -27315 0 0 *57
1583588914.32,$M4.1 61041 975 819 -22155 -27315 0 0 *5C
1583588915.39,$M4.1 61042 975 827 -22155 -27315 0 0 *52
1583588916.48,$M4.1 61043 973 809 -22155 -27315 0 0 *59
1583588917.55,$M4.1 61044 971 815 -22155 -27315 0 0 *51
1583588918.63,$M4.1 61045 973 827 -22155 -27315 0 0 *53
1583588919.74,$M4.1 61046 973 823 -22155 -27315 0 0 *54
1583588920.8,$M4.1 61047 975 823 -22155 -27315 0 0 *53
1583588921.91,$M4.1 61048 973 815 -22155 -27315 0 0 *5F
1583588923.02,$M4.1 61049 973 813 -22155 -27315 0 0 *58
1583588924.08,$M4.1 61050 971 809 -22155 -27315 0 0 *59
1583588925.19,$M4.1 61051 973 813 -22155 -27315 0 0 *51
1583588926.25,$M4.1 61052 971 797 -22155 -27315 0 0 *53
1583588927.35,$M4.1 61053 973 801 -22155 -27315 0 0 *50
1583588928.4,$M4.1 61054 971 805 -22155 -27315 0 0 *51
1583588929.49,$M4.1 61055 973 809 -22155 -27315 0 0 *5E
1583588930.56,$M4.1 61056 971 819 -22155 -27315 0 0 *5E
1583588931.66,$M4.1 61057 973 819 -22155 -27315 0 0 *5D
1583588932.71,$M4.1 61058 971 805 -22155 -27315 0 0 *5D
1583588933.78,$M4.1 61059 971 823 -22155 -27315 0 0 *58
1583588934.83,$M4.1 61060 971 809 -22155 -27315 0 0 *5A
1583588935.9,$M4.1 61061 971 809 -22155 -27315 0 0 *5B
