1583030587.08,$M4.1 9787 1173 967 -22155 -27315 0 0 *58
1583030588.15,$M4.1 9788 1173 971 -22155 -27315 0 0 *50
1583030589.22,$M4.1 9789 1173 975 -22155 -27315 0 0 *55
1583030590.28,$M4.1 9790 1173 975 -22155 -27315 0 0 *5D
1583030591.36,$M4.1 9791 1173 977 -22155 -27315 0 0 *5E
1583030592.45,$M4.1 9792 1173 977 -22155 -27315 0 0 *5D
1583030593.56,$M4.1 9793 1175 977 -22155 -27315 0 0 *5A
1583030594.66,$M4.1 9794 1175 977 -22155 -27315 0 0 *5D
1583030595.77,$M4.1 9795 1175 971 -22155 -27315 0 0 *5A
1583030596.87,$M4.1 9796 1175 977 -22155 -27315 0 0 *5F
1583030597.98,$M4.1 9797 1175 981 -22155 -27315 0 0 *57
1583030599.1,$M4.1 9798 1175 989 -22155 -27315 0 0 *50
1583030600.2,$M4.1 9799 1175 989 -22155 -27315 0 0 *51
1583030601.29,$M4.1 9800 1177 989 -22155 -27315 0 0 *5C
1583030602.41,$M4.1 9801 1175 989 -22155 -27315 0 0 *5F
1583030603.51,$M4.1 9802 1175 989 -22155 -27315 0 0 *5C
1583030604.59,$M4.1 9803 1175 991 -22155 -27315 0 0 *54
1583030605.65,$M4.1 9804 1177 991 -22155 -27315 0 0 *51
1583030606.73,$M4.1 9805 1177 989 -22155 -27315 0 0 *59
1583030607.82,$M4.1 9806 1179 995 -22155 -27315 0 0 *59
1583030608.9,$M4.1 9807 1177 989 -22155 -27315 0 0 *5B
1583030609.99,$M4.1 9808 1177 989 -22155 -27315 0 0 *54
1583030611.11,$M4.1 9809 1175 981 -22155 -27315 0 0 *5F
1583030612.18,$M4.1 9810 1183 995 -22155 -27315 0 0 *5B
1583030613.26,$M4.1 9811 1179 991 -22155 -27315 0 0 *5B
1583030614.36,$M4.1 9812 1179 971 -22155 -27315 0 0 *56
1583030615.42,$M4.1 9813 1177 975 -22155 -27315 0 0 *5D
1583030616.47,$M4.1 9814 1177 967 -22155 -27315 0 0 *59
1583030617.54,$M4.1 9815 1177 967 -22155 -27315 0 0 *58
1583030618.59,$M4.1 9816 1177 967 -22155 -27315 0 0 *5B
1583030619.65,$M4.1 9817 1177 963 -22155 -27315 0 0 *5E
1583030620.71,$M4.1 9818 1177 967 -22155 -27315 0 0 *55
1583030621.77,$M4.1 9819 1177 963 -22155 -27315 0 0 *50
1583030622.85,$M4.1 9820 1175 971 -22155 -27315 0 0 *5B
1583030623.91,$M4.1 9821 1177 963 -22155 -27315 0 0 *5B
1583030624.96,$M4.1 9822 1177 975 -22155 -27315 0 0 *5F
1583030626.08,$M4.1 9823 1175 981 -22155 -27315 0 0 *57
1583030627.16,$M4.1 9824 1177 985 -22155 -27315 0 0 *56
1583030628.23,$M4.1 9825 1177 975 -22155 -27315 0 0 *58
1583030629.29,$M4.1 9826 1177 975 -22155 -27315 0 0 *5B
1583030630.37,$M4.1 9827 1177 981 -22155 -27315 0 0 *51
1583030631.46,$M4.1 9828 1177 977 -22155 -27315 0 0 *57
1583030632.54,$M4.1 9829 1177 977 -22155 -27315 0 0 *56
1583030633.63,$M4.1 9830 1177 977 -22155 -27315 0 0 *5E
1583030634.68,$M4.1 9831 1177 975 -22155 -27315 0 0 *5D
1583030635.75,$M4.1 9832 1177 975 -22155 -27315 0 0 *5E
1583030636.8,$M4.1 9833 1177 967 -22155 -27315 0 0 *5C
1583030637.89,$M4.1 9834 1175 963 -22155 -27315 0 0 *5D
1583030638.97,$M4.1 9835 1177 961 -22155 -27315 0 0 *5C
1583030640.03,$M4.1 9836 1177 963 -22155 -27315 0 0 *5D
1583030641.11,$M4.1 9837 1175 967 -22155 -27315 0 0 *5A
1583030642.17,$M4.1 9838 1177 963 -22155 -27315 0 0 *53
1583030643.25,$M4.1 9839 1177 953 -22155 -27315 0 0 *51
1583030644.34,$M4.1 9840 1177 961 -22155 -27315 0 0 *5E
1583030645.42,$M4.1 9841 1177 949 -22155 -27315 0 0 *55
1583030646.51,$M4.1 9842 1177 949 -22155 -27315 0 0 *56
1583030647.56,$M4.1 9843 1177 967 -22155 -27315 0 0 *5B
1583030648.63,$M4.1 9844 1177 975 -22155 -27315 0 0 *5F
1583030649.68,$M4.1 9845 1177 975 -22155 -27315 0 0 *5E
1583030650.8,$M4.1 9846 1175 981 -22155 -27315 0 0 *54
1583030651.89,$M4.1 9847 1177 977 -22155 -27315 0 0 *5E
1583030652.97,$M4.1 9848 1177 977 -22155 -27315 0 0 *51
1583030654.06,$M4.1 9849 1175 975 -22155 -27315 0 0 *50
1583030655.14,$M4.1 9850 1177 981 -22155 -27315 0 0 *51
1583030656.23,$M4.1 9851 1177 981 -22155 -27315 0 0 *50
1583030657.33,$M4.1 9852 1177 985 -22155 -27315 0 0 *57
1583030658.42,$M4.1 9853 1177 981 -22155 -27315 0 0 *52
1583030659.47,$M4.1 9854 1177 975 -22155 -27315 0 0 *5E
1583030660.52,$M4.1 9855 1177 967 -22155 -27315 0 0 *5C
1583030661.59,$M4.1 9856 1177 971 -22155 -27315 0 0 *58
1583030662.68,$M4.1 9857 1175 967 -22155 -27315 0 0 *5C
1583030663.75,$M4.1 9858 1177 971 -22155 -27315 0 0 *56
1583030664.83,$M4.1 9859 1175 971 -22155 -27315 0 0 *55
1583030665.88,$M4.1 9860 1177 967 -22155 -27315 0 0 *5A
1583030666.97,$M4.1 9861 1175 967 -22155 -27315 0 0 *59
1583030668.06,$M4.1 9862 1175 967 -22155 -27315 0 0 *5A
1583030669.12,$M4.1 9863 1177 971 -22155 -27315 0 0 *5E
1583030670.21,$M4.1 9864 1177 981 -22155 -27315 0 0 *56
1583030671.3,$M4.1 9865 1177 989 -22155 -27315 0 0 *5F
1583030672.35,$M4.1 9866 1177 991 -22155 -27315 0 0 *55
1583030673.47,$M4.1 9867 1175 989 -22155 -27315 0 0 *5F
1583030674.52,$M4.1 9868 1177 991 -22155 -27315 0 0 *5B
1583030675.61,$M4.1 9869 1175 995 -22155 -27315 0 0 *5C
1583030676.66,$M4.1 9870 1177 995 -22155 -27315 0 0 *56
1583030677.71,$M4.1 9871 1177 995 -22155 -27315 0 0 *57
1583030678.77,$M4.1 9872 1177 991 -22155 -27315 0 0 *50
1583030679.84,$M4.1 9873 1177 991 -22155 -27315 0 0 *51
1583030680.92,$M4.1 9874 1179 1003 -22155 -27315 0 0 *6B
1583030682.01,$M4.1 9875 1179 1003 -22155 -27315 0 0 *6A
1583030683.08,$M4.1 9876 1177 999 -22155 -27315 0 0 *5C
1583030684.13,$M4.1 9877 1177 991 -22155 -27315 0 0 *55
1583030685.21,$M4.1 9878 1177 989 -22155 -27315 0 0 *53
1583030686.3,$M4.1 9879 1177 989 -22155 -27315 0 0 *52
1583030687.4,$M4.1 9880 1183 989 -22155 -27315 0 0 *5F
1583030688.52,$M4.1 9881 1179 989 -22155 -27315 0 0 *5B
1583030689.64,$M4.1 9882 1179 981 -22155 -27315 0 0 *50
1583030690.75,$M4.1 9883 1179 981 -22155 -27315 0 0 *51
1583030691.87,$M4.1 9884 1179 977 -22155 -27315 0 0 *5F
1583030692.99,$M4.1 9885 1179 985 -22155 -27315 0 0 *53
1583030694.1,$M4.1 9886 1179 981 -22155 -27315 0 0 *54
1583030695.22,$M4.1 9887 1179 981 -22155 -27315 0 0 *55
1583030696.34,$M4.1 9888 1179 977 -22155 -27315 0 0 *53
1583030697.46,$M4.1 9889 1179 977 -22155 -27315 0 0 *52
1583030698.54,$M4.1 9890 1179 971 -22155 -27315 0 0 *5C
1583030699.59,$M4.1 9891 1177 963 -22155 -27315 0 0 *50
1583030700.66,$M4.1 9892 1177 971 -22155 -27315 0 0 *50
1583030701.72,$M4.1 9893 1177 971 -22155 -27315 0 0 *51
1583030702.8,$M4.1 9894 1177 977 -22155 -27315 0 0 *50
1583030703.92,$M4.1 9895 1179 985 -22155 -27315 0 0 *52
1583030704.99,$M4.1 9896 1177 971 -22155 -27315 0 0 *54
1583030706.04,$M4.1 9897 1177 975 -22155 -27315 0 0 *51
1583030707.13,$M4.1 9898 1179 971 -22155 -27315 0 0 *54
1583030708.2,$M4.1 9899 1177 971 -22155 -27315 0 0 *5B
1583030709.25,$M4.1 9900 1177 971 -22155 -27315 0 0 *5A
1583030710.37,$M4.1 9901 1175 985 -22155 -27315 0 0 *52
1583030711.49,$M4.1 9902 1175 989 -22155 -27315 0 0 *5D
1583030712.56,$M4.1 9903 1177 989 -22155 -27315 0 0 *5E
1583030713.64,$M4.1 9904 1179 995 -22155 -27315 0 0 *5A
1583030714.73,$M4.1 9905 1179 995 -22155 -27315 0 0 *5B
1583030715.81,$M4.1 9906 1179 995 -22155 -27315 0 0 *58
1583030716.9,$M4.1 9907 1179 991 -22155 -27315 0 0 *5D
1583030718.01,$M4.1 9908 1179 985 -22155 -27315 0 0 *57
1583030719.13,$M4.1 9909 1179 981 -22155 -27315 0 0 *52
1583030720.19,$M4.1 9910 1177 963 -22155 -27315 0 0 *58
1583030721.27,$M4.1 9911 1179 963 -22155 -27315 0 0 *57
1583030722.37,$M4.1 9912 1179 971 -22155 -27315 0 0 *57
1583030723.47,$M4.1 9913 1179 977 -22155 -27315 0 0 *50
1583030724.56,$M4.1 9914 1177 985 -22155 -27315 0 0 *54
1583030725.63,$M4.1 9915 1177 991 -22155 -27315 0 0 *50
1583030726.71,$M4.1 9916 1179 999 -22155 -27315 0 0 *55
1583030727.8,$M4.1 9917 1183 995 -22155 -27315 0 0 *5D
1583030728.88,$M4.1 9918 1179 1003 -22155 -27315 0 0 *60
1583030729.97,$M4.1 9919 1183 1009 -22155 -27315 0 0 *6E
1583030731.05,$M4.1 9920 1183 1003 -22155 -27315 0 0 *6E
1583030732.14,$M4.1 9921 1183 999 -22155 -27315 0 0 *54
1583030733.23,$M4.1 9922 1179 995 -22155 -27315 0 0 *5E
1583030734.31,$M4.1 9923 1183 999 -22155 -27315 0 0 *56
1583030735.4,$M4.1 9924 1179 991 -22155 -27315 0 0 *5C
1583030736.48,$M4.1 9925 1183 995 -22155 -27315 0 0 *5C
1583030737.57,$M4.1 9926 1183 995 -22155 -27315 0 0 *5F
1583030738.64,$M4.1 9927 1183 995 -22155 -27315 0 0 *5E
1583030739.75,$M4.1 9928 1179 989 -22155 -27315 0 0 *59
1583030740.84,$M4.1 9929 1183 999 -22155 -27315 0 0 *5C
1583030741.94,$M4.1 9930 1183 1005 -22155 -27315 0 0 *69
1583030743.02,$M4.1 9931 1179 995 -22155 -27315 0 0 *5C
1583030744.11,$M4.1 9932 1179 999 -22155 -27315 0 0 *53
1583030745.16,$M4.1 9933 1185 999 -22155 -27315 0 0 *51
1583030746.25,$M4.1 9934 1179 999 -22155 -27315 0 0 *55
1583030747.35,$M4.1 9935 1183 1009 -22155 -27315 0 0 *60
1583030748.44,$M4.1 9936 1183 999 -22155 -27315 0 0 *52
1583030749.51,$M4.1 9937 1183 995 -22155 -27315 0 0 *5F
1583030750.62,$M4.1 9938 1183 985 -22155 -27315 0 0 *51
1583030751.68,$M4.1 9939 1185 995 -22155 -27315 0 0 *57
1583030752.75,$M4.1 9940 1185 995 -22155 -27315 0 0 *59
1583030753.8,$M4.1 9941 1185 1003 -22155 -27315 0 0 *6F
1583030754.88,$M4.1 9942 1183 1003 -22155 -27315 0 0 *6A
1583030755.97,$M4.1 9943 1183 999 -22155 -27315 0 0 *50
1583030757.06,$M4.1 9944 1183 1003 -22155 -27315 0 0 *6C
1583030758.12,$M4.1 9945 1185 1003 -22155 -27315 0 0 *6B
1583030759.19,$M4.1 9946 1185 1005 -22155 -27315 0 0 *6E
1583030760.28,$M4.1 9947 1187 1009 -22155 -27315 0 0 *61
1583030761.38,$M4.1 9948 1187 1005 -22155 -27315 0 0 *62
1583030762.45,$M4.1 9949 1185 1005 -22155 -27315 0 0 *61
1583030763.5,$M4.1 9950 1185 999 -22155 -27315 0 0 *54
1583030764.56,$M4.1 9951 1185 999 -22155 -27315 0 0 *55
1583030765.64,$M4.1 9952 1187 995 -22155 -27315 0 0 *58
1583030766.73,$M4.1 9953 1185 981 -22155 -27315 0 0 *5E
1583030767.83,$M4.1 9954 1185 981 -22155 -27315 0 0 *59
1583030768.91,$M4.1 9955 1185 989 -22155 -27315 0 0 *50
1583030769.97,$M4.1 9956 1185 991 -22155 -27315 0 0 *5A
1583030771.02,$M4.1 9957 1185 995 -22155 -27315 0 0 *5F
1583030772.11,$M4.1 9958 1185 985 -22155 -27315 0 0 *51
1583030773.19,$M4.1 9959 1185 989 -22155 -27315 0 0 *5C
1583030774.28,$M4.1 9960 1185 989 -22155 -27315 0 0 *56
1583030775.36,$M4.1 9961 1185 985 -22155 -27315 0 0 *5B
1583030776.45,$M4.1 9962 1187 991 -22155 -27315 0 0 *5F
1583030777.53,$M4.1 9963 1183 991 -22155 -27315 0 0 *5A
1583030778.59,$M4.1 9964 1185 995 -22155 -27315 0 0 *5F
1583030779.64,$M4.1 9965 1185 995 -22155 -27315 0 0 *5E
1583030780.69,$M4.1 9966 1185 995 -22155 -27315 0 0 *5D
1583030781.75,$M4.1 9967 1185 995 -22155 -27315 0 0 *5C
1583030782.82,$M4.1 9968 1185 995 -22155 -27315 0 0 *53
1583030783.9,$M4.1 9969 1187 999 -22155 -27315 0 0 *5C
1583030784.95,$M4.1 9970 1185 991 -22155 -27315 0 0 *5E
1583030786.01,$M4.1 9971 1185 995 -22155 -27315 0 0 *5B
1583030787.06,$M4.1 9972 1185 991 -22155 -27315 0 0 *5C
1583030788.15,$M4.1 9973 1187 999 -22155 -27315 0 0 *57
1583030789.23,$M4.1 9974 1185 989 -22155 -27315 0 0 *53
1583030790.32,$M4.1 9975 1185 985 -22155 -27315 0 0 *5E
1583030791.4,$M4.1 9976 1185 985 -22155 -27315 0 0 *5D
1583030792.49,$M4.1 9977 1185 985 -22155 -27315 0 0 *5C
1583030793.59,$M4.1 9978 1185 985 -22155 -27315 0 0 *53
1583030794.68,$M4.1 9979 1185 989 -22155 -27315 0 0 *5E
1583030795.76,$M4.1 9980 1185 981 -22155 -27315 0 0 *50
1583030796.81,$M4.1 9981 1185 971 -22155 -27315 0 0 *5E
1583030797.87,$M4.1 9982 1185 967 -22155 -27315 0 0 *5A
1583030798.95,$M4.1 9983 1185 961 -22155 -27315 0 0 *5D
1583030800.01,$M4.1 9984 1185 967 -22155 -27315 0 0 *5C
1583030801.08,$M4.1 9985 1185 975 -22155 -27315 0 0 *5E
1583030802.13,$M4.1 9986 1185 975 -22155 -27315 0 0 *5D
1583030803.18,$M4.1 9987 1185 971 -22155 -27315 0 0 *58
1583030804.27,$M4.1 9988 1185 977 -22155 -27315 0 0 *51
1583030805.39,$M4.1 9989 1179 977 -22155 -27315 0 0 *53
1583030806.5,$M4.1 9990 1183 981 -22155 -27315 0 0 *57
1583030807.59,$M4.1 9991 1179 975 -22155 -27315 0 0 *58
1583030808.71,$M4.1 9992 1183 985 -22155 -27315 0 0 *51
1583030809.82,$M4.1 9993 1183 985 -22155 -27315 0 0 *50
1583030810.94,$M4.1 9994 1183 989 -22155 -27315 0 0 *5B
1583030812.04,$M4.1 9995 1179 985 -22155 -27315 0 0 *53
1583030813.16,$M4.1 9996 1179 989 -22155 -27315 0 0 *5C
1583030814.24,$M4.1 9997 1183 991 -22155 -27315 0 0 *51
1583030815.36,$M4.1 9998 1183 989 -22155 -27315 0 0 *57
1583030816.48,$M4.1 9999 1183 981 -22155 -27315 0 0 *5E
1583030817.56,$M4.1 10000 1185 981 -22155 -27315 0 0 *69
1583030818.65,$M4.1 10001 1183 975 -22155 -27315 0 0 *65
1583030819.78,$M4.1 10002 1183 981 -22155 -27315 0 0 *6D
1583030820.9,$M4.1 10003 1183 981 -22155 -27315 0 0 *6C
1583030822.02,$M4.1 10004 1183 985 -22155 -27315 0 0 *6F
1583030823.14,$M4.1 10005 1183 985 -22155 -27315 0 0 *6E
1583030824.25,$M4.1 10006 1179 977 -22155 -27315 0 0 *65
1583030825.35,$M4.1 10007 1179 975 -22155 -27315 0 0 *66
1583030826.47,$M4.1 10008 1183 981 -22155 -27315 0 0 *67
1583030827.59,$M4.1 10009 1179 977 -22155 -27315 0 0 *6A
1583030828.71,$M4.1 10010 1183 985 -22155 -27315 0 0 *6A
1583030829.82,$M4.1 10011 1183 985 -22155 -27315 0 0 *6B
1583030830.96,$M4.1 10012 1179 985 -22155 -27315 0 0 *6D
1583030832.07,$M4.1 10013 1179 981 -22155 -27315 0 0 *68
1583030833.19,$M4.1 10014 1183 989 -22155 -27315 0 0 *62
1583030834.28,$M4.1 10015 1183 995 -22155 -27315 0 0 *6E
1583030835.39,$M4.1 10016 1179 989 -22155 -27315 0 0 *65
1583030836.48,$M4.1 10017 1183 995 -22155 -27315 0 0 *6C
1583030837.56,$M4.1 10018 1183 995 -22155 -27315 0 0 *63
1583030838.65,$M4.1 10019 1183 995 -22155 -27315 0 0 *62
1583030839.75,$M4.1 10020 1183 1003 -22155 -27315 0 0 *5F
1583030840.8,$M4.1 10021 1185 999 -22155 -27315 0 0 *63
1583030841.87,$M4.1 10022 1185 999 -22155 -27315 0 0 *60
1583030842.96,$M4.1 10023 1183 999 -22155 -27315 0 0 *67
1583030844.05,$M4.1 10024 1183 995 -22155 -27315 0 0 *6C
1583030845.15,$M4.1 10025 1179 991 -22155 -27315 0 0 *6C
1583030846.2,$M4.1 10026 1185 1003 -22155 -27315 0 0 *5F
1583030847.27,$M4.1 10027 1185 1005 -22155 -27315 0 0 *58
1583030848.36,$M4.1 10028 1185 1009 -22155 -27315 0 0 *5B
1583030849.44,$M4.1 10029 1183 1005 -22155 -27315 0 0 *50
1583030850.54,$M4.1 10030 1183 1005 -22155 -27315 0 0 *58
1583030851.64,$M4.1 10031 1187 1005 -22155 -27315 0 0 *5D
1583030852.71,$M4.1 10032 1185 1009 -22155 -27315 0 0 *50
1583030853.81,$M4.1 10033 1183 1009 -22155 -27315 0 0 *57
1583030854.88,$M4.1 10034 1185 1009 -22155 -27315 0 0 *56
1583030855.95,$M4.1 10035 1185 1013 -22155 -27315 0 0 *5C
1583030857.05,$M4.1 10036 1187 1017 -22155 -27315 0 0 *59
1583030858.12,$M4.1 10037 1185 1009 -22155 -27315 0 0 *55
1583030859.19,$M4.1 10038 1185 1013 -22155 -27315 0 0 *51
1583030860.29,$M4.1 10039 1187 1017 -22155 -27315 0 0 *56
1583030861.39,$M4.1 10040 1187 1013 -22155 -27315 0 0 *5C
1583030862.47,$M4.1 10041 1185 1009 -22155 -27315 0 0 *54
1583030863.53,$M4.1 10042 1185 1009 -22155 -27315 0 0 *57
1583030864.64,$M4.1 10043 1187 1017 -22155 -27315 0 0 *5B
1583030865.72,$M4.1 10044 1187 1013 -22155 -27315 0 0 *58
1583030866.81,$M4.1 10045 1185 1013 -22155 -27315 0 0 *5B
1583030867.88,$M4.1 10046 1189 1009 -22155 -27315 0 0 *5F
1583030868.96,$M4.1 10047 1187 1009 -22155 -27315 0 0 *50
1583030870.06,$M4.1 10048 1187 1009 -22155 -27315 0 0 *5F
1583030871.16,$M4.1 10049 1187 1005 -22155 -27315 0 0 *52
1583030872.25,$M4.1 10050 1187 1003 -22155 -27315 0 0 *5C
1583030873.34,$M4.1 10051 1187 995 -22155 -27315 0 0 *6A
1583030874.42,$M4.1 10052 1187 995 -22155 -27315 0 0 *69
1583030875.52,$M4.1 10053 1187 999 -22155 -27315 0 0 *64
1583030876.57,$M4.1 10054 1189 1003 -22155 -27315 0 0 *56
1583030877.66,$M4.1 10055 1187 995 -22155 -27315 0 0 *6E
1583030878.78,$M4.1 10056 1187 989 -22155 -27315 0 0 *60
1583030879.86,$M4.1 10057 1189 985 -22155 -27315 0 0 *63
1583030880.95,$M4.1 10058 1189 989 -22155 -27315 0 0 *60
1583030882.07,$M4.1 10059 1187 989 -22155 -27315 0 0 *6F
1583030883.17,$M4.1 10060 1187 991 -22155 -27315 0 0 *6C
1583030884.28,$M4.1 10061 1187 985 -22155 -27315 0 0 *68
1583030885.4,$M4.1 10062 1187 977 -22155 -27315 0 0 *66
1583030886.5,$M4.1 10063 1187 961 -22155 -27315 0 0 *60
1583030887.59,$M4.1 10064 1185 953 -22155 -27315 0 0 *64
1583030888.67,$M4.1 10065 1185 961 -22155 -27315 0 0 *64
1583030889.74,$M4.1 10066 1185 975 -22155 -27315 0 0 *62
1583030890.86,$M4.1 10067 1187 981 -22155 -27315 0 0 *6A
1583030891.98,$M4.1 10068 1187 985 -22155 -27315 0 0 *61
1583030893.08,$M4.1 10069 1185 977 -22155 -27315 0 0 *6F
1583030894.16,$M4.1 10070 1185 985 -22155 -27315 0 0 *6A
1583030895.25,$M4.1 10071 1185 989 -22155 -27315 0 0 *67
1583030896.35,$M4.1 10072 1185 985 -22155 -27315 0 0 *68
1583030897.44,$M4.1 10073 1187 995 -22155 -27315 0 0 *6A
1583030898.52,$M4.1 10074 1185 977 -22155 -27315 0 0 *63
1583030899.59,$M4.1 10075 1185 975 -22155 -27315 0 0 *60
1583030900.66,$M4.1 10076 1185 967 -22155 -27315 0 0 *60
1583030901.71,$M4.1 10077 1185 967 -22155 -27315 0 0 *61
1583030902.78,$M4.1 10078 1185 967 -22155 -27315 0 0 *6E
1583030903.87,$M4.1 10079 1185 961 -22155 -27315 0 0 *69
1583030904.94,$M4.1 10080 1185 967 -22155 -27315 0 0 *69
1583030906.06,$M4.1 10081 1183 977 -22155 -27315 0 0 *6F
1583030907.17,$M4.1 10082 1179 977 -22155 -27315 0 0 *69
1583030908.29,$M4.1 10083 1183 985 -22155 -27315 0 0 *60
1583030909.38,$M4.1 10084 1185 989 -22155 -27315 0 0 *6D
1583030910.48,$M4.1 10085 1185 981 -22155 -27315 0 0 *64
1583030911.59,$M4.1 10086 1183 977 -22155 -27315 0 0 *68
1583030912.71,$M4.1 10087 1183 981 -22155 -27315 0 0 *60
1583030913.83,$M4.1 10088 1183 985 -22155 -27315 0 0 *6B
1583030914.95,$M4.1 10089 1179 989 -22155 -27315 0 0 *63
1583030916.03,$M4.1 10090 1183 995 -22155 -27315 0 0 *63
1583030917.12,$M4.1 10091 1183 995 -22155 -27315 0 0 *62
1583030918.22,$M4.1 10092 1187 1003 -22155 -27315 0 0 *52
1583030919.29,$M4.1 10093 1185 999 -22155 -27315 0 0 *6A
1583030920.34,$M4.1 10094 1185 995 -22155 -27315 0 0 *61
1583030921.4,$M4.1 10095 1185 995 -22155 -27315 0 0 *60
1583030922.46,$M4.1 10096 1185 991 -22155 -27315 0 0 *67
1583030923.52,$M4.1 10097 1185 995 -22155 -27315 0 0 *62
1583030924.59,$M4.1 10098 1185 995 -22155 -27315 0 0 *6D
1583030925.64,$M4.1 10099 1185 995 -22155 -27315 0 0 *6C
1583030926.76,$M4.1 10100 1187 981 -22155 -27315 0 0 *6A
1583030927.83,$M4.1 10101 1185 967 -22155 -27315 0 0 *61
1583030928.9,$M4.1 10102 1185 975 -22155 -27315 0 0 *61
1583030929.98,$M4.1 10103 1179 975 -22155 -27315 0 0 *63
1583030931.07,$M4.1 10104 1185 989 -22155 -27315 0 0 *64
1583030932.17,$M4.1 10105 1185 989 -22155 -27315 0 0 *65
1583030933.25,$M4.1 10106 1183 991 -22155 -27315 0 0 *69
1583030934.34,$M4.1 10107 1183 991 -22155 -27315 0 0 *68
1583030935.43,$M4.1 10108 1183 995 -22155 -27315 0 0 *63
1583030936.51,$M4.1 10109 1183 1003 -22155 -27315 0 0 *55
1583030937.58,$M4.1 10110 1185 1003 -22155 -27315 0 0 *5B
1583030938.65,$M4.1 10111 1185 999 -22155 -27315 0 0 *61
1583030939.73,$M4.1 10112 1187 1003 -22155 -27315 0 0 *5B
1583030940.8,$M4.1 10113 1185 995 -22155 -27315 0 0 *6F
1583030941.86,$M4.1 10114 1185 971 -22155 -27315 0 0 *62
1583030942.93,$M4.1 10115 1185 971 -22155 -27315 0 0 *63
1583030944.01,$M4.1 10116 1185 961 -22155 -27315 0 0 *61
1583030945.1,$M4.1 10117 1185 961 -22155 -27315 0 0 *60
1583030946.18,$M4.1 10118 1185 957 -22155 -27315 0 0 *6A
1583030947.25,$M4.1 10119 1185 947 -22155 -27315 0 0 *6A
1583030948.35,$M4.1 10120 1179 947 -22155 -27315 0 0 *63
1583030949.47,$M4.1 10121 1179 935 -22155 -27315 0 0 *67
1583030950.56,$M4.1 10122 1183 943 -22155 -27315 0 0 *60
1583030951.66,$M4.1 10123 1179 947 -22155 -27315 0 0 *60
1583030952.78,$M4.1 10124 1179 957 -22155 -27315 0 0 *66
1583030953.88,$M4.1 10125 1183 961 -22155 -27315 0 0 *67
1583030954.96,$M4.1 10126 1179 963 -22155 -27315 0 0 *63
1583030956.06,$M4.1 10127 1179 971 -22155 -27315 0 0 *61
1583030957.15,$M4.1 10128 1179 963 -22155 -27315 0 0 *6D
1583030958.24,$M4.1 10129 1179 963 -22155 -27315 0 0 *6C
1583030959.37,$M4.1 10130 1179 985 -22155 -27315 0 0 *6C
1583030960.46,$M4.1 10131 1179 991 -22155 -27315 0 0 *68
1583030961.56,$M4.1 10132 1179 991 -22155 -27315 0 0 *6B
1583030962.64,$M4.1 10133 1179 999 -22155 -27315 0 0 *62
1583030963.73,$M4.1 10134 1179 995 -22155 -27315 0 0 *69
1583030964.83,$M4.1 10135 1183 1003 -22155 -27315 0 0 *5A
1583030965.91,$M4.1 10136 1183 999 -22155 -27315 0 0 *62
1583030967.0,$M4.1 10137 1179 995 -22155 -27315 0 0 *6A
1583030968.1,$M4.1 10138 1179 999 -22155 -27315 0 0 *69
1583030969.19,$M4.1 10139 1183 999 -22155 -27315 0 0 *6D
1583030970.27,$M4.1 10140 1183 1003 -22155 -27315 0 0 *58
1583030971.36,$M4.1 10141 1179 995 -22155 -27315 0 0 *6B
1583030972.46,$M4.1 10142 1183 991 -22155 -27315 0 0 *69
1583030973.54,$M4.1 10143 1183 991 -22155 -27315 0 0 *68
1583030974.63,$M4.1 10144 1179 991 -22155 -27315 0 0 *6A
1583030975.73,$M4.1 10145 1179 991 -22155 -27315 0 0 *6B
1583030976.82,$M4.1 10146 1183 999 -22155 -27315 0 0 *65
1583030977.9,$M4.1 10147 1183 999 -22155 -27315 0 0 *64
1583030978.99,$M4.1 10148 1183 995 -22155 -27315 0 0 *67
1583030980.12,$M4.1 10149 1183 985 -22155 -27315 0 0 *67
1583030981.2,$M4.1 10150 1183 971 -22155 -27315 0 0 *64
1583030982.32,$M4.1 10151 1183 981 -22155 -27315 0 0 *6A
1583030983.44,$M4.1 10152 1183 985 -22155 -27315 0 0 *6D
1583030984.56,$M4.1 10153 1183 989 -22155 -27315 0 0 *60
1583030985.64,$M4.1 10154 1183 991 -22155 -27315 0 0 *6E
1583030986.74,$M4.1 10155 1183 991 -22155 -27315 0 0 *6F
1583030987.83,$M4.1 10156 1183 995 -22155 -27315 0 0 *68
1583030988.91,$M4.1 10157 1183 995 -22155 -27315 0 0 *69
1583030990.0,$M4.1 10158 1183 999 -22155 -27315 0 0 *6A
1583030991.08,$M4.1 10159 1183 995 -22155 -27315 0 0 *67
1583030992.19,$M4.1 10160 1179 991 -22155 -27315 0 0 *6C
1583030993.27,$M4.1 10161 1183 999 -22155 -27315 0 0 *60
1583030994.37,$M4.1 10162 1183 961 -22155 -27315 0 0 *64
1583030995.47,$M4.1 10163 1183 967 -22155 -27315 0 0 *63
1583030996.59,$M4.1 10164 1183 981 -22155 -27315 0 0 *6C
1583030997.71,$M4.1 10165 1183 989 -22155 -27315 0 0 *65
1583030998.79,$M4.1 10166 1183 995 -22155 -27315 0 0 *6B
1583030999.91,$M4.1 10167 1179 989 -22155 -27315 0 0 *62
1583031001.0,$M4.1 10168 1183 991 -22155 -27315 0 0 *61
1583031002.08,$M4.1 10169 1183 995 -22155 -27315 0 0 *64
