1517293996.35,$M4.1 58857 427 201 -22153 -27315 0 0 *56
1517293997.48,$M4.1 58858 427 193 -22153 -27315 0 0 *51
1517293998.6,$M4.1 58859 427 193 -22153 -27315 0 0 *50
1517293999.72,$M4.1 58860 427 197 -22153 -27315 0 0 *5E
1517294000.83,$M4.1 58861 427 193 -22153 -27315 0 0 *5B
1517294001.97,$M4.1 58862 429 201 -22153 -27315 0 0 *5E
1517294003.1,$M4.1 58863 427 193 -22153 -27315 0 0 *59
1517294004.23,$M4.1 58864 429 201 -22153 -27315 0 0 *58
1517294005.35,$M4.1 58865 427 197 -22153 -27315 0 0 *5B
1517294006.48,$M4.1 58866 427 205 -22153 -27315 0 0 *50
1517294007.62,$M4.1 58867 429 217 -22153 -27315 0 0 *5C
1517294008.73,$M4.1 58868 427 197 -22153 -27315 0 0 *56
1517294009.87,$M4.1 58869 429 185 -22153 -27315 0 0 *5A
1517294011.02,$M4.1 58870 429 185 -22153 -27315 0 0 *52
1517294012.15,$M4.1 58871 429 185 -22153 -27315 0 0 *53
1517294013.23,$M4.1 58872 427 183 -22153 -27315 0 0 *58
1517294014.37,$M4.1 58873 429 193 -22153 -27315 0 0 *56
1517294015.48,$M4.1 58874 427 189 -22153 -27315 0 0 *54
1517294016.59,$M4.1 58875 427 183 -22153 -27315 0 0 *5F
1517294017.67,$M4.1 58876 427 183 -22153 -27315 0 0 *5C
1517294018.77,$M4.1 58877 427 179 -22153 -27315 0 0 *58
1517294019.87,$M4.1 58878 427 183 -22153 -27315 0 0 *52
1517294020.96,$M4.1 58879 427 183 -22153 -27315 0 0 *53
1517294022.06,$M4.1 58880 427 183 -22153 -27315 0 0 *55
1517294023.16,$M4.1 58881 429 179 -22153 -27315 0 0 *5F
1517294024.28,$M4.1 58882 427 189 -22153 -27315 0 0 *5D
1517294025.38,$M4.1 58883 427 179 -22153 -27315 0 0 *53
1517294026.48,$M4.1 58884 427 179 -22153 -27315 0 0 *54
1517294027.58,$M4.1 58885 427 175 -22153 -27315 0 0 *59
1517294028.7,$M4.1 58886 425 183 -22153 -27315 0 0 *51
1517294029.82,$M4.1 58887 427 189 -22153 -27315 0 0 *58
1517294030.97,$M4.1 58888 425 189 -22153 -27315 0 0 *55
1517294032.1,$M4.1 58889 425 179 -22153 -27315 0 0 *5B
1517294033.22,$M4.1 58890 425 179 -22153 -27315 0 0 *53
1517294034.35,$M4.1 58891 425 179 -22153 -27315 0 0 *52
1517294035.45,$M4.1 58892 427 175 -22153 -27315 0 0 *5F
1517294036.54,$M4.1 58893 427 179 -22153 -27315 0 0 *52
1517294037.64,$M4.1 58894 427 183 -22153 -27315 0 0 *50
1517294038.75,$M4.1 58895 427 189 -22153 -27315 0 0 *5B
1517294039.85,$M4.1 58896 427 183 -22153 -27315 0 0 *52
1517294040.96,$M4.1 58897 427 183 -22153 -27315 0 0 *53
1517294042.07,$M4.1 58898 427 189 -22153 -27315 0 0 *56
1517294043.21,$M4.1 58899 425 189 -22153 -27315 0 0 *55
1517294044.31,$M4.1 58900 427 183 -22153 -27315 0 0 *5C
1517294045.41,$M4.1 58901 427 183 -22153 -27315 0 0 *5D
1517294046.53,$M4.1 58902 425 183 -22153 -27315 0 0 *5C
1517294047.68,$M4.1 58903 425 189 -22153 -27315 0 0 *57
1517294048.83,$M4.1 58904 425 197 -22153 -27315 0 0 *5F
1517294049.94,$M4.1 58905 427 197 -22153 -27315 0 0 *5C
1517294051.08,$M4.1 58906 427 201 -22153 -27315 0 0 *53
1517294052.19,$M4.1 58907 427 197 -22153 -27315 0 0 *5E
1517294053.31,$M4.1 58908 427 197 -22153 -27315 0 0 *51
1517294054.46,$M4.1 58909 425 201 -22153 -27315 0 0 *5E
1517294055.59,$M4.1 58910 427 197 -22153 -27315 0 0 *58
1517294056.69,$M4.1 58911 427 189 -22153 -27315 0 0 *56
1517294057.81,$M4.1 58912 427 189 -22153 -27315 0 0 *55
1517294058.94,$M4.1 58913 423 189 -22153 -27315 0 0 *50
1517294060.06,$M4.1 58914 429 205 -22153 -27315 0 0 *5A
1517294061.18,$M4.1 58915 427 189 -22153 -27315 0 0 *52
1517294062.33,$M4.1 58916 425 189 -22153 -27315 0 0 *53
1517294063.43,$M4.1 58917 427 179 -22153 -27315 0 0 *5F
1517294064.56,$M4.1 58918 425 189 -22153 -27315 0 0 *5D
1517294065.7,$M4.1 58919 427 197 -22153 -27315 0 0 *51
1517294066.81,$M4.1 58920 427 205 -22153 -27315 0 0 *53
1517294067.96,$M4.1 58921 425 201 -22153 -27315 0 0 *54
1517294069.08,$M4.1 58922 427 197 -22153 -27315 0 0 *59
1517294070.21,$M4.1 58923 427 197 -22153 -27315 0 0 *58
1517294071.33,$M4.1 58924 427 197 -22153 -27315 0 0 *5F
1517294072.45,$M4.1 58925 429 209 -22153 -27315 0 0 *54
1517294073.58,$M4.1 58926 427 197 -22153 -27315 0 0 *5D
1517294074.7,$M4.1 58927 427 205 -22153 -27315 0 0 *54
1517294075.81,$M4.1 58928 427 205 -22153 -27315 0 0 *5B
1517294076.93,$M4.1 58929 429 221 -22153 -27315 0 0 *52
1517294078.07,$M4.1 58930 427 217 -22153 -27315 0 0 *51
1517294079.18,$M4.1 58931 429 225 -22153 -27315 0 0 *5F
1517294080.3,$M4.1 58932 429 231 -22153 -27315 0 0 *59
1517294081.42,$M4.1 58933 427 213 -22153 -27315 0 0 *56
1517294082.55,$M4.1 58934 429 225 -22153 -27315 0 0 *5A
1517294083.68,$M4.1 58935 429 217 -22153 -27315 0 0 *5A
1517294084.8,$M4.1 58936 427 197 -22153 -27315 0 0 *5C
1517294085.93,$M4.1 58937 429 193 -22153 -27315 0 0 *57
1517294087.05,$M4.1 58938 427 197 -22153 -27315 0 0 *52
1517294088.17,$M4.1 58939 427 197 -22153 -27315 0 0 *53
1517294089.27,$M4.1 58940 427 183 -22153 -27315 0 0 *58
1517294090.37,$M4.1 58941 429 179 -22153 -27315 0 0 *52
1517294091.47,$M4.1 58942 429 179 -22153 -27315 0 0 *51
1517294092.57,$M4.1 58943 429 183 -22153 -27315 0 0 *55
1517294093.67,$M4.1 58944 429 183 -22153 -27315 0 0 *52
1517294094.79,$M4.1 58945 429 179 -22153 -27315 0 0 *56
1517294095.88,$M4.1 58946 427 179 -22153 -27315 0 0 *5B
1517294096.99,$M4.1 58947 429 175 -22153 -27315 0 0 *58
1517294098.08,$M4.1 58948 427 175 -22153 -27315 0 0 *59
1517294099.18,$M4.1 58949 427 179 -22153 -27315 0 0 *54
1517294100.28,$M4.1 58950 427 179 -22153 -27315 0 0 *5C
1517294101.38,$M4.1 58951 429 183 -22153 -27315 0 0 *56
1517294102.48,$M4.1 58952 427 179 -22153 -27315 0 0 *5E
1517294103.57,$M4.1 58953 427 179 -22153 -27315 0 0 *5F
1517294104.67,$M4.1 58954 427 179 -22153 -27315 0 0 *58
1517294105.77,$M4.1 58955 427 179 -22153 -27315 0 0 *59
1517294106.89,$M4.1 58956 427 209 -22153 -27315 0 0 *5E
1517294108.01,$M4.1 58957 427 239 -22153 -27315 0 0 *5C
1517294109.11,$M4.1 58958 427 231 -22153 -27315 0 0 *5B
1517294110.22,$M4.1 58959 427 243 -22153 -27315 0 0 *5F
1517294111.36,$M4.1 58960 429 239 -22153 -27315 0 0 *56
1517294112.49,$M4.1 58961 429 239 -22153 -27315 0 0 *57
1517294113.61,$M4.1 58962 427 243 -22153 -27315 0 0 *57
1517294114.71,$M4.1 58963 429 235 -22153 -27315 0 0 *59
1517294115.84,$M4.1 58964 431 231 -22153 -27315 0 0 *53
1517294116.94,$M4.1 58965 433 231 -22153 -27315 0 0 *50
1517294118.09,$M4.1 58966 431 205 -22153 -27315 0 0 *56
1517294119.26,$M4.1 58967 431 189 -22153 -27315 0 0 *50
1517294120.41,$M4.1 58968 431 185 -22153 -27315 0 0 *53
1517294121.56,$M4.1 58969 431 189 -22153 -27315 0 0 *5E
1517294122.72,$M4.1 58970 431 185 -22153 -27315 0 0 *5A
1517294123.89,$M4.1 58971 431 185 -22153 -27315 0 0 *5B
1517294125.04,$M4.1 58972 431 185 -22153 -27315 0 0 *58
1517294126.15,$M4.1 58973 429 179 -22153 -27315 0 0 *53
1517294127.25,$M4.1 58974 429 179 -22153 -27315 0 0 *54
1517294128.42,$M4.1 58975 431 185 -22153 -27315 0 0 *5F
1517294129.52,$M4.1 58976 429 183 -22153 -27315 0 0 *53
1517294130.65,$M4.1 58977 429 185 -22153 -27315 0 0 *54
1517294131.79,$M4.1 58978 429 185 -22153 -27315 0 0 *5B
1517294132.92,$M4.1 58979 429 197 -22153 -27315 0 0 *59
1517294134.05,$M4.1 58980 429 185 -22153 -27315 0 0 *5C
1517294135.15,$M4.1 58981 429 183 -22153 -27315 0 0 *5B
1517294136.29,$M4.1 58982 429 185 -22153 -27315 0 0 *5E
1517294137.42,$M4.1 58983 429 185 -22153 -27315 0 0 *5F
1517294138.55,$M4.1 58984 429 185 -22153 -27315 0 0 *58
1517294139.69,$M4.1 58985 433 197 -22153 -27315 0 0 *51
1517294140.82,$M4.1 58986 429 201 -22153 -27315 0 0 *55
1517294141.98,$M4.1 58987 431 201 -22153 -27315 0 0 *5D
1517294143.1,$M4.1 58988 429 213 -22153 -27315 0 0 *58
1517294144.24,$M4.1 58989 429 209 -22153 -27315 0 0 *52
1517294145.37,$M4.1 58990 429 209 -22153 -27315 0 0 *5A
1517294146.52,$M4.1 58991 431 213 -22153 -27315 0 0 *59
1517294147.65,$M4.1 58992 429 193 -22153 -27315 0 0 *58
1517294148.82,$M4.1 58993 431 197 -22153 -27315 0 0 *54
1517294149.97,$M4.1 58994 431 197 -22153 -27315 0 0 *53
1517294151.13,$M4.1 58995 431 185 -22153 -27315 0 0 *51
1517294152.23,$M4.1 58996 429 183 -22153 -27315 0 0 *5D
1517294153.33,$M4.1 58997 427 183 -22153 -27315 0 0 *52
1517294154.47,$M4.1 58998 429 185 -22153 -27315 0 0 *55
1517294155.6,$M4.1 58999 429 189 -22153 -27315 0 0 *58
1517294156.75,$M4.1 59000 431 189 -22153 -27315 0 0 *59
1517294157.85,$M4.1 59001 429 183 -22153 -27315 0 0 *5B
1517294158.97,$M4.1 59002 429 179 -22153 -27315 0 0 *5D
1517294160.07,$M4.1 59003 429 179 -22153 -27315 0 0 *5C
1517294161.2,$M4.1 59004 429 185 -22153 -27315 0 0 *58
1517294162.3,$M4.1 59005 429 183 -22153 -27315 0 0 *5F
1517294163.41,$M4.1 59006 429 179 -22153 -27315 0 0 *59
1517294164.52,$M4.1 59007 429 179 -22153 -27315 0 0 *58
1517294165.62,$M4.1 59008 427 175 -22153 -27315 0 0 *55
1517294166.71,$M4.1 59009 427 179 -22153 -27315 0 0 *58
1517294167.81,$M4.1 59010 427 179 -22153 -27315 0 0 *50
1517294168.91,$M4.1 59011 429 179 -22153 -27315 0 0 *5F
1517294170.03,$M4.1 59012 429 183 -22153 -27315 0 0 *59
1517294171.11,$M4.1 59013 427 175 -22153 -27315 0 0 *5F
1517294172.23,$M4.1 59014 429 183 -22153 -27315 0 0 *5F
1517294173.33,$M4.1 59015 429 183 -22153 -27315 0 0 *5E
1517294174.43,$M4.1 59016 427 179 -22153 -27315 0 0 *56
1517294175.53,$M4.1 59017 427 179 -22153 -27315 0 0 *57
1517294176.62,$M4.1 59018 427 175 -22153 -27315 0 0 *54
1517294177.74,$M4.1 59019 429 179 -22153 -27315 0 0 *57
1517294178.84,$M4.1 59020 429 179 -22153 -27315 0 0 *5D
1517294179.94,$M4.1 59021 427 175 -22153 -27315 0 0 *5E
1517294181.04,$M4.1 59022 429 179 -22153 -27315 0 0 *5F
1517294182.16,$M4.1 59023 429 175 -22153 -27315 0 0 *52
1517294183.26,$M4.1 59024 429 183 -22153 -27315 0 0 *5C
1517294184.39,$M4.1 59025 429 193 -22153 -27315 0 0 *5C
1517294185.48,$M4.1 59026 427 183 -22153 -27315 0 0 *50
1517294186.58,$M4.1 59027 427 183 -22153 -27315 0 0 *51
1517294187.71,$M4.1 59028 429 193 -22153 -27315 0 0 *51
1517294188.85,$M4.1 59029 429 185 -22153 -27315 0 0 *57
1517294189.95,$M4.1 59030 427 183 -22153 -27315 0 0 *57
1517294191.08,$M4.1 59031 429 185 -22153 -27315 0 0 *5E
1517294192.2,$M4.1 59032 427 189 -22153 -27315 0 0 *5F
1517294193.31,$M4.1 59033 427 189 -22153 -27315 0 0 *5E
1517294194.42,$M4.1 59034 427 183 -22153 -27315 0 0 *53
1517294195.52,$M4.1 59035 429 183 -22153 -27315 0 0 *5C
1517294196.62,$M4.1 59036 429 183 -22153 -27315 0 0 *5F
1517294197.75,$M4.1 59037 429 189 -22153 -27315 0 0 *54
1517294198.87,$M4.1 59038 425 175 -22153 -27315 0 0 *54
1517294199.97,$M4.1 59039 427 175 -22153 -27315 0 0 *57
1517294201.07,$M4.1 59040 429 179 -22153 -27315 0 0 *5B
1517294202.17,$M4.1 59041 429 183 -22153 -27315 0 0 *5F
1517294203.29,$M4.1 59042 427 189 -22153 -27315 0 0 *58
1517294204.42,$M4.1 59043 427 225 -22153 -27315 0 0 *5C
1517294205.52,$M4.1 59044 429 227 -22153 -27315 0 0 *57
1517294206.66,$M4.1 59045 429 225 -22153 -27315 0 0 *54
1517294207.74,$M4.1 59046 427 231 -22153 -27315 0 0 *5C
1517294208.88,$M4.1 59047 427 193 -22153 -27315 0 0 *56
1517294209.98,$M4.1 59048 429 179 -22153 -27315 0 0 *53
1517294211.14,$M4.1 59049 431 185 -22153 -27315 0 0 *58
1517294212.26,$M4.1 59050 429 193 -22153 -27315 0 0 *5E
1517294213.41,$M4.1 59051 429 185 -22153 -27315 0 0 *58
1517294214.49,$M4.1 59052 427 183 -22153 -27315 0 0 *53
1517294215.64,$M4.1 59053 431 189 -22153 -27315 0 0 *5F
1517294216.74,$M4.1 59054 429 183 -22153 -27315 0 0 *5B
1517294217.86,$M4.1 59055 429 179 -22153 -27315 0 0 *5F
1517294218.96,$M4.1 59056 429 183 -22153 -27315 0 0 *59
1517294220.06,$M4.1 59057 429 179 -22153 -27315 0 0 *5D
1517294221.2,$M4.1 59058 429 167 -22153 -27315 0 0 *5D
1517294222.33,$M4.1 59059 429 171 -22153 -27315 0 0 *5B
1517294223.42,$M4.1 59060 427 175 -22153 -27315 0 0 *5B
1517294224.52,$M4.1 59061 427 183 -22153 -27315 0 0 *53
1517294225.62,$M4.1 59062 429 175 -22153 -27315 0 0 *57
1517294226.72,$M4.1 59063 427 175 -22153 -27315 0 0 *58
1517294227.84,$M4.1 59064 427 189 -22153 -27315 0 0 *5C
1517294228.94,$M4.1 59065 429 179 -22153 -27315 0 0 *5C
1517294230.06,$M4.1 59066 429 179 -22153 -27315 0 0 *5F
1517294231.14,$M4.1 59067 427 175 -22153 -27315 0 0 *5C
1517294232.26,$M4.1 59068 429 179 -22153 -27315 0 0 *51
1517294233.34,$M4.1 59069 427 179 -22153 -27315 0 0 *5E
1517294234.44,$M4.1 59070 427 175 -22153 -27315 0 0 *5A
1517294235.55,$M4.1 59071 427 175 -22153 -27315 0 0 *5B
1517294236.68,$M4.1 59072 429 185 -22153 -27315 0 0 *59
1517294237.8,$M4.1 59073 427 189 -22153 -27315 0 0 *5A
1517294238.91,$M4.1 59074 427 197 -22153 -27315 0 0 *52
1517294240.02,$M4.1 59075 427 183 -22153 -27315 0 0 *56
1517294241.12,$M4.1 59076 427 175 -22153 -27315 0 0 *5C
1517294242.22,$M4.1 59077 429 175 -22153 -27315 0 0 *53
1517294243.32,$M4.1 59078 429 179 -22153 -27315 0 0 *50
1517294244.45,$M4.1 59079 425 175 -22153 -27315 0 0 *51
1517294245.54,$M4.1 59080 427 175 -22153 -27315 0 0 *55
1517294246.65,$M4.1 59081 429 179 -22153 -27315 0 0 *56
1517294247.79,$M4.1 59082 429 171 -22153 -27315 0 0 *5D
1517294248.91,$M4.1 59083 427 167 -22153 -27315 0 0 *55
1517294250.02,$M4.1 59084 427 167 -22153 -27315 0 0 *52
1517294251.14,$M4.1 59085 427 167 -22153 -27315 0 0 *53
1517294252.26,$M4.1 59086 429 179 -22153 -27315 0 0 *51
1517294253.36,$M4.1 59087 427 175 -22153 -27315 0 0 *52
1517294254.48,$M4.1 59088 427 171 -22153 -27315 0 0 *59
1517294255.58,$M4.1 59089 427 175 -22153 -27315 0 0 *5C
1517294256.66,$M4.1 59090 427 175 -22153 -27315 0 0 *54
1517294257.79,$M4.1 59091 429 189 -22153 -27315 0 0 *58
1517294258.93,$M4.1 59092 429 193 -22153 -27315 0 0 *50
1517294260.05,$M4.1 59093 427 193 -22153 -27315 0 0 *5F
1517294261.18,$M4.1 59094 427 201 -22153 -27315 0 0 *50
1517294262.3,$M4.1 59095 427 201 -22153 -27315 0 0 *51
1517294263.41,$M4.1 59096 427 197 -22153 -27315 0 0 *5E
1517294264.55,$M4.1 59097 427 201 -22153 -27315 0 0 *53
1517294265.68,$M4.1 59098 429 193 -22153 -27315 0 0 *5A
1517294266.81,$M4.1 59099 429 197 -22153 -27315 0 0 *5F
1517294267.93,$M4.1 59100 427 217 -22153 -27315 0 0 *5B
1517294269.06,$M4.1 59101 429 197 -22153 -27315 0 0 *5F
1517294270.16,$M4.1 59102 427 183 -22153 -27315 0 0 *57
1517294271.27,$M4.1 59103 429 179 -22153 -27315 0 0 *5D
1517294272.37,$M4.1 59104 427 183 -22153 -27315 0 0 *51
1517294273.5,$M4.1 59105 429 197 -22153 -27315 0 0 *5B
1517294274.63,$M4.1 59106 429 197 -22153 -27315 0 0 *58
1517294275.75,$M4.1 59107 429 193 -22153 -27315 0 0 *5D
1517294276.87,$M4.1 59108 427 193 -22153 -27315 0 0 *5C
1517294278.0,$M4.1 59109 429 197 -22153 -27315 0 0 *57
1517294279.13,$M4.1 59110 429 197 -22153 -27315 0 0 *5F
1517294280.24,$M4.1 59111 427 183 -22153 -27315 0 0 *55
1517294281.35,$M4.1 59112 427 189 -22153 -27315 0 0 *5C
1517294282.49,$M4.1 59113 429 193 -22153 -27315 0 0 *58
1517294283.59,$M4.1 59114 429 183 -22153 -27315 0 0 *5E
1517294284.69,$M4.1 59115 429 179 -22153 -27315 0 0 *5A
1517294285.82,$M4.1 59116 429 185 -22153 -27315 0 0 *5A
1517294286.94,$M4.1 59117 427 189 -22153 -27315 0 0 *59
1517294288.07,$M4.1 59118 429 185 -22153 -27315 0 0 *54
1517294289.2,$M4.1 59119 429 197 -22153 -27315 0 0 *56
1517294290.34,$M4.1 59120 429 185 -22153 -27315 0 0 *5F
1517294291.47,$M4.1 59121 429 185 -22153 -27315 0 0 *5E
1517294292.59,$M4.1 59122 429 179 -22153 -27315 0 0 *5E
1517294293.69,$M4.1 59123 429 183 -22153 -27315 0 0 *5A
1517294294.79,$M4.1 59124 427 179 -22153 -27315 0 0 *56
1517294295.92,$M4.1 59125 429 193 -22153 -27315 0 0 *5D
1517294297.01,$M4.1 59126 427 179 -22153 -27315 0 0 *54
1517294298.11,$M4.1 59127 427 179 -22153 -27315 0 0 *55
1517294299.21,$M4.1 59128 427 179 -22153 -27315 0 0 *5A
1517294300.33,$M4.1 59129 427 225 -22153 -27315 0 0 *51
1517294301.46,$M4.1 59130 429 197 -22153 -27315 0 0 *5D
1517294302.6,$M4.1 59131 429 201 -22153 -27315 0 0 *50
1517294303.73,$M4.1 59132 429 197 -22153 -27315 0 0 *5F
1517294304.83,$M4.1 59133 429 183 -22153 -27315 0 0 *5B
1517294305.93,$M4.1 59134 429 179 -22153 -27315 0 0 *59
1517294307.05,$M4.1 59135 429 179 -22153 -27315 0 0 *58
1517294308.15,$M4.1 59136 429 179 -22153 -27315 0 0 *5B
1517294309.28,$M4.1 59137 429 193 -22153 -27315 0 0 *5E
1517294310.42,$M4.1 59138 429 193 -22153 -27315 0 0 *51
1517294311.55,$M4.1 59139 429 185 -22153 -27315 0 0 *57
1517294312.67,$M4.1 59140 427 201 -22153 -27315 0 0 *58
1517294313.8,$M4.1 59141 429 197 -22153 -27315 0 0 *5B
1517294314.95,$M4.1 59142 431 201 -22153 -27315 0 0 *5D
1517294316.08,$M4.1 59143 429 205 -22153 -27315 0 0 *51
1517294317.23,$M4.1 59144 431 201 -22153 -27315 0 0 *5B
1517294318.33,$M4.1 59145 427 179 -22153 -27315 0 0 *51
1517294319.43,$M4.1 59146 427 179 -22153 -27315 0 0 *52
1517294320.54,$M4.1 59147 429 179 -22153 -27315 0 0 *5D
1517294321.64,$M4.1 59148 429 183 -22153 -27315 0 0 *57
1517294322.74,$M4.1 59149 427 179 -22153 -27315 0 0 *5D
1517294323.84,$M4.1 59150 429 183 -22153 -27315 0 0 *5E
1517294324.94,$M4.1 59151 429 183 -22153 -27315 0 0 *5F
1517294326.04,$M4.1 59152 429 183 -22153 -27315 0 0 *5C
1517294327.18,$M4.1 59153 429 185 -22153 -27315 0 0 *5B
1517294328.31,$M4.1 59154 429 193 -22153 -27315 0 0 *5B
1517294329.44,$M4.1 59155 429 193 -22153 -27315 0 0 *5A
1517294330.59,$M4.1 59156 431 189 -22153 -27315 0 0 *5B
1517294331.72,$M4.1 59157 429 185 -22153 -27315 0 0 *5F
1517294332.86,$M4.1 59158 429 185 -22153 -27315 0 0 *50
1517294333.97,$M4.1 59159 429 183 -22153 -27315 0 0 *57
1517294335.09,$M4.1 59160 427 189 -22153 -27315 0 0 *59
1517294336.22,$M4.1 59161 429 197 -22153 -27315 0 0 *59
1517294337.34,$M4.1 59162 427 193 -22153 -27315 0 0 *50
1517294338.46,$M4.1 59163 429 189 -22153 -27315 0 0 *54
1517294339.59,$M4.1 59164 429 189 -22153 -27315 0 0 *53
1517294340.72,$M4.1 59165 429 193 -22153 -27315 0 0 *59
1517294341.87,$M4.1 59166 431 197 -22153 -27315 0 0 *57
1517294343.01,$M4.1 59167 429 193 -22153 -27315 0 0 *5B
1517294344.14,$M4.1 59168 429 197 -22153 -27315 0 0 *50
1517294345.23,$M4.1 59169 427 183 -22153 -27315 0 0 *5A
1517294346.36,$M4.1 59170 429 193 -22153 -27315 0 0 *5D
1517294347.48,$M4.1 59171 427 197 -22153 -27315 0 0 *56
1517294348.61,$M4.1 59172 429 197 -22153 -27315 0 0 *5B
1517294349.74,$M4.1 59173 429 185 -22153 -27315 0 0 *59
1517294350.84,$M4.1 59174 429 183 -22153 -27315 0 0 *58
1517294351.94,$M4.1 59175 427 179 -22153 -27315 0 0 *52
1517294353.03,$M4.1 59176 427 175 -22153 -27315 0 0 *5D
1517294354.13,$M4.1 59177 427 179 -22153 -27315 0 0 *50
1517294355.23,$M4.1 59178 429 179 -22153 -27315 0 0 *51
1517294356.36,$M4.1 59179 429 193 -22153 -27315 0 0 *54
1517294357.47,$M4.1 59180 429 183 -22153 -27315 0 0 *53
1517294358.57,$M4.1 59181 429 179 -22153 -27315 0 0 *57
1517294359.7,$M4.1 59182 429 185 -22153 -27315 0 0 *57
1517294360.8,$M4.1 59183 427 183 -22153 -27315 0 0 *5E
1517294361.94,$M4.1 59184 429 185 -22153 -27315 0 0 *51
1517294363.04,$M4.1 59185 429 183 -22153 -27315 0 0 *56
1517294364.15,$M4.1 59186 427 193 -22153 -27315 0 0 *5A
1517294365.26,$M4.1 59187 429 183 -22153 -27315 0 0 *54
1517294366.37,$M4.1 59188 429 193 -22153 -27315 0 0 *5A
1517294367.51,$M4.1 59189 427 197 -22153 -27315 0 0 *51
1517294368.62,$M4.1 59190 427 217 -22153 -27315 0 0 *52
1517294369.76,$M4.1 59191 429 221 -22153 -27315 0 0 *58
1517294370.89,$M4.1 59192 429 201 -22153 -27315 0 0 *59
1517294372.01,$M4.1 59193 427 189 -22153 -27315 0 0 *55
1517294373.14,$M4.1 59194 429 197 -22153 -27315 0 0 *53
1517294374.26,$M4.1 59195 429 201 -22153 -27315 0 0 *5E
1517294375.39,$M4.1 59196 429 201 -22153 -27315 0 0 *5D
1517294376.52,$M4.1 59197 429 185 -22153 -27315 0 0 *53
1517294377.66,$M4.1 59198 429 185 -22153 -27315 0 0 *5C
1517294378.79,$M4.1 59199 429 185 -22153 -27315 0 0 *5D
1517294379.92,$M4.1 59200 429 185 -22153 -27315 0 0 *5E
1517294381.06,$M4.1 59201 429 201 -22153 -27315 0 0 *50
1517294382.19,$M4.1 59202 427 217 -22153 -27315 0 0 *5A
1517294383.34,$M4.1 59203 431 217 -22153 -27315 0 0 *5C
1517294384.47,$M4.1 59204 429 197 -22153 -27315 0 0 *59
1517294385.61,$M4.1 59205 429 185 -22153 -27315 0 0 *5B
1517294386.74,$M4.1 59206 429 193 -22153 -27315 0 0 *5F
1517294387.87,$M4.1 59207 429 185 -22153 -27315 0 0 *59
1517294389.01,$M4.1 59208 429 193 -22153 -27315 0 0 *51
1517294390.14,$M4.1 59209 429 193 -22153 -27315 0 0 *50
1517294391.27,$M4.1 59210 429 185 -22153 -27315 0 0 *5F
1517294392.4,$M4.1 59211 429 185 -22153 -27315 0 0 *5E
1517294393.54,$M4.1 59212 429 185 -22153 -27315 0 0 *5D
1517294394.67,$M4.1 59213 429 185 -22153 -27315 0 0 *5C
1517294395.76,$M4.1 59214 427 183 -22153 -27315 0 0 *53
1517294396.89,$M4.1 59215 429 185 -22153 -27315 0 0 *5A
1517294398.01,$M4.1 59216 427 193 -22153 -27315 0 0 *50
1517294399.14,$M4.1 59217 429 193 -22153 -27315 0 0 *5F
1517294400.3,$M4.1 59218 431 201 -22153 -27315 0 0 *51
1517294401.42,$M4.1 59219 427 197 -22153 -27315 0 0 *5B
1517294402.56,$M4.1 59220 429 201 -22153 -27315 0 0 *53
1517294403.67,$M4.1 59221 429 193 -22153 -27315 0 0 *5A
1517294404.81,$M4.1 59222 429 193 -22153 -27315 0 0 *59
1517294405.94,$M4.1 59223 429 193 -22153 -27315 0 0 *58
1517294407.06,$M4.1 59224 429 193 -22153 -27315 0 0 *5F
1517294408.22,$M4.1 59225 431 205 -22153 -27315 0 0 *5B
1517294409.37,$M4.1 59226 431 201 -22153 -27315 0 0 *5C
1517294410.5,$M4.1 59227 429 193 -22153 -27315 0 0 *5C
1517294411.65,$M4.1 59228 431 197 -22153 -27315 0 0 *5E
1517294412.79,$M4.1 59229 427 197 -22153 -27315 0 0 *58
1517294413.92,$M4.1 59230 429 197 -22153 -27315 0 0 *5E
1517294415.04,$M4.1 59231 429 201 -22153 -27315 0 0 *53
1517294416.17,$M4.1 59232 429 201 -22153 -27315 0 0 *50
1517294417.3,$M4.1 59233 429 205 -22153 -27315 0 0 *55
1517294418.44,$M4.1 59234 429 209 -22153 -27315 0 0 *5E
1517294419.55,$M4.1 59235 429 205 -22153 -27315 0 0 *53
1517294420.72,$M4.1 59236 431 213 -22153 -27315 0 0 *5E
1517294421.87,$M4.1 59237 431 209 -22153 -27315 0 0 *54
1517294423.0,$M4.1 59238 429 197 -22153 -27315 0 0 *56
1517294424.13,$M4.1 59239 429 193 -22153 -27315 0 0 *53
1517294425.27,$M4.1 59240 429 185 -22153 -27315 0 0 *5A
1517294426.4,$M4.1 59241 429 185 -22153 -27315 0 0 *5B
1517294427.52,$M4.1 59242 429 193 -22153 -27315 0 0 *5F
1517294428.68,$M4.1 59243 431 197 -22153 -27315 0 0 *53
1517294429.83,$M4.1 59244 431 201 -22153 -27315 0 0 *58
1517294431.0,$M4.1 59245 431 205 -22153 -27315 0 0 *5D
1517294432.15,$M4.1 59246 431 201 -22153 -27315 0 0 *5A
1517294433.3,$M4.1 59247 431 201 -22153 -27315 0 0 *5B
1517294434.46,$M4.1 59248 431 197 -22153 -27315 0 0 *58
1517294435.62,$M4.1 59249 431 201 -22153 -27315 0 0 *55
1517294436.76,$M4.1 59250 429 197 -22153 -27315 0 0 *58
1517294437.91,$M4.1 59251 431 197 -22153 -27315 0 0 *50
