1581972659.88,$M4.1 30148 -47 -207 -22153 -27315 0 0 *6B
1581972661.05,$M4.1 30149 -49 -211 -22153 -27315 0 0 *63
1581972662.22,$M4.1 30150 -47 -203 -22153 -27315 0 0 *66
1581972663.38,$M4.1 30151 -49 -211 -22153 -27315 0 0 *6A
1581972664.5,$M4.1 30152 -53 -215 -22153 -27315 0 0 *66
1581972665.65,$M4.1 30153 -49 -211 -22153 -27315 0 0 *68
1581972666.81,$M4.1 30154 -49 -211 -22153 -27315 0 0 *6F
1581972667.96,$M4.1 30155 -49 -211 -22153 -27315 0 0 *6E
1581972669.13,$M4.1 30156 -49 -211 -22153 -27315 0 0 *6D
1581972670.29,$M4.1 30157 -47 -207 -22153 -27315 0 0 *65
1581972671.47,$M4.1 30158 -47 -207 -22153 -27315 0 0 *6A
1581972672.62,$M4.1 30159 -49 -211 -22153 -27315 0 0 *62
1581972673.79,$M4.1 30160 -49 -211 -22153 -27315 0 0 *68
1581972674.94,$M4.1 30161 -49 -203 -22153 -27315 0 0 *6A
1581972676.1,$M4.1 30162 -49 -211 -22153 -27315 0 0 *6A
1581972677.27,$M4.1 30163 -47 -207 -22153 -27315 0 0 *62
1581972678.45,$M4.1 30164 -47 -203 -22153 -27315 0 0 *61
1581972679.63,$M4.1 30165 -47 -207 -22153 -27315 0 0 *64
1581972680.78,$M4.1 30166 -49 -211 -22153 -27315 0 0 *6E
1581972681.94,$M4.1 30167 -49 -211 -22153 -27315 0 0 *6F
1581972683.12,$M4.1 30168 -47 -211 -22153 -27315 0 0 *6E
1581972684.29,$M4.1 30169 -47 -207 -22153 -27315 0 0 *68
1581972685.45,$M4.1 30170 -49 -211 -22153 -27315 0 0 *69
1581972686.62,$M4.1 30171 -47 -203 -22153 -27315 0 0 *65
1581972687.8,$M4.1 30172 -47 -203 -22153 -27315 0 0 *66
1581972688.98,$M4.1 30173 -47 -207 -22153 -27315 0 0 *63
1581972690.15,$M4.1 30174 -47 -207 -22153 -27315 0 0 *64
1581972691.33,$M4.1 30175 -47 -207 -22153 -27315 0 0 *65
1581972692.51,$M4.1 30176 -47 -207 -22153 -27315 0 0 *66
1581972693.66,$M4.1 30177 -49 -207 -22153 -27315 0 0 *69
1581972694.82,$M4.1 30178 -49 -211 -22153 -27315 0 0 *61
1581972695.94,$M4.1 30179 -49 -215 -22153 -27315 0 0 *64
1581972697.1,$M4.1 30180 -49 -207 -22153 -27315 0 0 *61
1581972698.27,$M4.1 30181 -47 -203 -22153 -27315 0 0 *6A
1581972699.43,$M4.1 30182 -49 -203 -22153 -27315 0 0 *67
1581972700.58,$M4.1 30183 -49 -207 -22153 -27315 0 0 *62
1581972701.73,$M4.1 30184 -49 -207 -22153 -27315 0 0 *65
1581972702.9,$M4.1 30185 -49 -211 -22153 -27315 0 0 *63
1581972704.05,$M4.1 30186 -49 -207 -22153 -27315 0 0 *67
1581972705.21,$M4.1 30187 -49 -207 -22153 -27315 0 0 *66
1581972706.36,$M4.1 30188 -49 -207 -22153 -27315 0 0 *69
1581972707.51,$M4.1 30189 -49 -207 -22153 -27315 0 0 *68
1581972708.68,$M4.1 30190 -49 -207 -22153 -27315 0 0 *60
1581972709.86,$M4.1 30191 -47 -203 -22153 -27315 0 0 *6B
1581972711.02,$M4.1 30192 -47 -199 -22153 -27315 0 0 *68
1581972712.2,$M4.1 30193 -47 -203 -22153 -27315 0 0 *69
1581972713.38,$M4.1 30194 -47 -203 -22153 -27315 0 0 *6E
1581972714.53,$M4.1 30195 -49 -203 -22153 -27315 0 0 *61
1581972715.68,$M4.1 30196 -49 -203 -22153 -27315 0 0 *62
1581972716.86,$M4.1 30197 -47 -203 -22153 -27315 0 0 *6D
1581972718.03,$M4.1 30198 -49 -199 -22153 -27315 0 0 *6C
1581972719.19,$M4.1 30199 -47 -199 -22153 -27315 0 0 *63
1581972720.37,$M4.1 30200 -47 -199 -22153 -27315 0 0 *60
1581972721.54,$M4.1 30201 -49 -203 -22153 -27315 0 0 *6F
1581972722.7,$M4.1 30202 -47 -199 -22153 -27315 0 0 *62
1581972723.87,$M4.1 30203 -49 -203 -22153 -27315 0 0 *6D
1581972725.02,$M4.1 30204 -45 -195 -22153 -27315 0 0 *6A
1581972726.18,$M4.1 30205 -47 -195 -22153 -27315 0 0 *69
1581972727.33,$M4.1 30206 -49 -203 -22153 -27315 0 0 *68
1581972728.51,$M4.1 30207 -47 -203 -22153 -27315 0 0 *67
1581972729.69,$M4.1 30208 -47 -199 -22153 -27315 0 0 *68
1581972730.86,$M4.1 30209 -47 -199 -22153 -27315 0 0 *69
1581972732.04,$M4.1 30210 -47 -199 -22153 -27315 0 0 *61
1581972733.21,$M4.1 30211 -47 -195 -22153 -27315 0 0 *6C
1581972734.37,$M4.1 30212 -49 -203 -22153 -27315 0 0 *6D
1581972735.52,$M4.1 30213 -49 -207 -22153 -27315 0 0 *68
1581972736.69,$M4.1 30214 -49 -199 -22153 -27315 0 0 *6B
1581972737.85,$M4.1 30215 -47 -195 -22153 -27315 0 0 *68
1581972739.0,$M4.1 30216 -49 -203 -22153 -27315 0 0 *69
1581972740.17,$M4.1 30217 -49 -199 -22153 -27315 0 0 *68
1581972741.31,$M4.1 30218 -45 -199 -22153 -27315 0 0 *6B
1581972742.5,$M4.1 30219 -47 -199 -22153 -27315 0 0 *68
1581972743.68,$M4.1 30220 -47 -199 -22153 -27315 0 0 *62
1581972744.83,$M4.1 30221 -49 -203 -22153 -27315 0 0 *6D
1581972746.01,$M4.1 30222 -47 -199 -22153 -27315 0 0 *60
1581972747.17,$M4.1 30223 -49 -199 -22153 -27315 0 0 *6F
1581972748.32,$M4.1 30224 -49 -199 -22153 -27315 0 0 *68
1581972749.49,$M4.1 30225 -49 -199 -22153 -27315 0 0 *69
1581972750.65,$M4.1 30226 -47 -195 -22153 -27315 0 0 *68
1581972751.83,$M4.1 30227 -47 -195 -22153 -27315 0 0 *69
1581972753.0,$M4.1 30228 -47 -195 -22153 -27315 0 0 *66
1581972754.16,$M4.1 30229 -47 -195 -22153 -27315 0 0 *67
1581972755.33,$M4.1 30230 -49 -199 -22153 -27315 0 0 *6D
1581972756.48,$M4.1 30231 -45 -191 -22153 -27315 0 0 *68
1581972757.64,$M4.1 30232 -47 -195 -22153 -27315 0 0 *6D
1581972758.82,$M4.1 30233 -47 -195 -22153 -27315 0 0 *6C
1581972759.97,$M4.1 30234 -49 -199 -22153 -27315 0 0 *69
1581972761.14,$M4.1 30235 -47 -195 -22153 -27315 0 0 *6A
1581972762.32,$M4.1 30236 -47 -199 -22153 -27315 0 0 *65
1581972763.48,$M4.1 30237 -49 -199 -22153 -27315 0 0 *6A
1581972764.66,$M4.1 30238 -47 -199 -22153 -27315 0 0 *6B
1581972765.8,$M4.1 30239 -45 -191 -22153 -27315 0 0 *60
1581972766.96,$M4.1 30240 -49 -199 -22153 -27315 0 0 *6A
1581972768.11,$M4.1 30241 -49 -191 -22153 -27315 0 0 *63
1581972769.29,$M4.1 30242 -47 -195 -22153 -27315 0 0 *6A
1581972770.46,$M4.1 30243 -47 -191 -22153 -27315 0 0 *6F
1581972771.62,$M4.1 30244 -47 -195 -22153 -27315 0 0 *6C
1581972772.8,$M4.1 30245 -47 -195 -22153 -27315 0 0 *6D
1581972773.95,$M4.1 30246 -49 -195 -22153 -27315 0 0 *60
1581972775.1,$M4.1 30247 -45 -187 -22153 -27315 0 0 *6E
1581972776.27,$M4.1 30248 -47 -191 -22153 -27315 0 0 *64
1581972777.45,$M4.1 30249 -43 -187 -22153 -27315 0 0 *66
1581972778.6,$M4.1 30250 -45 -191 -22153 -27315 0 0 *6F
1581972779.75,$M4.1 30251 -45 -195 -22153 -27315 0 0 *6A
1581972780.9,$M4.1 30252 -45 -195 -22153 -27315 0 0 *69
1581972782.06,$M4.1 30253 -47 -195 -22153 -27315 0 0 *6A
1581972783.23,$M4.1 30254 -47 -191 -22153 -27315 0 0 *69
1581972784.41,$M4.1 30255 -47 -195 -22153 -27315 0 0 *6C
1581972785.56,$M4.1 30256 -45 -191 -22153 -27315 0 0 *69
1581972786.72,$M4.1 30257 -47 -191 -22153 -27315 0 0 *6A
1581972787.87,$M4.1 30258 -45 -195 -22153 -27315 0 0 *63
1581972789.02,$M4.1 30259 -45 -195 -22153 -27315 0 0 *62
1581972790.2,$M4.1 30260 -43 -187 -22153 -27315 0 0 *6D
1581972791.38,$M4.1 30261 -43 -187 -22153 -27315 0 0 *6C
1581972792.53,$M4.1 30262 -45 -191 -22153 -27315 0 0 *6E
1581972793.68,$M4.1 30263 -45 -195 -22153 -27315 0 0 *6B
1581972794.83,$M4.1 30264 -45 -191 -22153 -27315 0 0 *68
1581972795.99,$M4.1 30265 -43 -191 -22153 -27315 0 0 *6F
1581972797.14,$M4.1 30266 -45 -191 -22153 -27315 0 0 *6A
1581972798.29,$M4.1 30267 -45 -191 -22153 -27315 0 0 *6B
1581972799.47,$M4.1 30268 -43 -191 -22153 -27315 0 0 *62
1581972800.62,$M4.1 30269 -45 -191 -22153 -27315 0 0 *65
1581972801.77,$M4.1 30270 -45 -195 -22153 -27315 0 0 *69
1581972802.92,$M4.1 30271 -45 -191 -22153 -27315 0 0 *6C
1581972804.05,$M4.1 30272 -45 -195 -22153 -27315 0 0 *6B
1581972805.24,$M4.1 30273 -43 -187 -22153 -27315 0 0 *6F
1581972806.39,$M4.1 30274 -45 -191 -22153 -27315 0 0 *69
1581972807.53,$M4.1 30275 -45 -191 -22153 -27315 0 0 *68
1581972808.72,$M4.1 30276 -43 -187 -22153 -27315 0 0 *6A
1581972809.88,$M4.1 30277 -43 -183 -22153 -27315 0 0 *6F
1581972811.04,$M4.1 30278 -45 -187 -22153 -27315 0 0 *62
1581972812.21,$M4.1 30279 -43 -187 -22153 -27315 0 0 *65
1581972813.38,$M4.1 30280 -45 -187 -22153 -27315 0 0 *65
1581972814.52,$M4.1 30281 -45 -191 -22153 -27315 0 0 *63
1581972815.66,$M4.1 30282 -45 -191 -22153 -27315 0 0 *60
1581972816.81,$M4.1 30283 -45 -195 -22153 -27315 0 0 *65
1581972817.99,$M4.1 30284 -43 -187 -22153 -27315 0 0 *67
1581972819.14,$M4.1 30285 -45 -183 -22153 -27315 0 0 *64
1581972820.32,$M4.1 30286 -43 -187 -22153 -27315 0 0 *65
1581972821.47,$M4.1 30287 -45 -191 -22153 -27315 0 0 *65
1581972822.62,$M4.1 30288 -45 -191 -22153 -27315 0 0 *6A
1581972823.77,$M4.1 30289 -45 -191 -22153 -27315 0 0 *6B
1581972824.91,$M4.1 30290 -43 -179 -22153 -27315 0 0 *63
1581972826.06,$M4.1 30291 -45 -191 -22153 -27315 0 0 *62
1581972827.2,$M4.1 30292 -43 -179 -22153 -27315 0 0 *61
1581972828.36,$M4.1 30293 -45 -183 -22153 -27315 0 0 *63
1581972829.5,$M4.1 30294 -43 -179 -22153 -27315 0 0 *67
1581972830.64,$M4.1 30295 -43 -179 -22153 -27315 0 0 *66
1581972831.82,$M4.1 30296 -43 -183 -22153 -27315 0 0 *60
1581972832.99,$M4.1 30297 -43 -183 -22153 -27315 0 0 *61
1581972834.17,$M4.1 30298 -43 -183 -22153 -27315 0 0 *6E
1581972835.32,$M4.1 30299 -45 -187 -22153 -27315 0 0 *6D
1581972836.5,$M4.1 30300 -43 -183 -22153 -27315 0 0 *6E
1581972837.65,$M4.1 30301 -45 -183 -22153 -27315 0 0 *69
1581972838.78,$M4.1 30302 -43 -179 -22153 -27315 0 0 *69
1581972839.97,$M4.1 30303 -43 -183 -22153 -27315 0 0 *6D
1581972841.11,$M4.1 30304 -43 -179 -22153 -27315 0 0 *6F
1581972842.28,$M4.1 30305 -43 -183 -22153 -27315 0 0 *6B
1581972843.46,$M4.1 30306 -43 -183 -22153 -27315 0 0 *68
1581972844.61,$M4.1 30307 -45 -183 -22153 -27315 0 0 *6F
1581972845.76,$M4.1 30308 -43 -179 -22153 -27315 0 0 *63
1581972846.91,$M4.1 30309 -43 -179 -22153 -27315 0 0 *62
1581972848.06,$M4.1 30310 -45 -183 -22153 -27315 0 0 *69
1581972849.21,$M4.1 30311 -43 -179 -22153 -27315 0 0 *6B
1581972850.34,$M4.1 30312 -43 -179 -22153 -27315 0 0 *68
1581972851.49,$M4.1 30313 -43 -179 -22153 -27315 0 0 *69
1581972852.64,$M4.1 30314 -43 -179 -22153 -27315 0 0 *6E
1581972853.77,$M4.1 30315 -43 -179 -22153 -27315 0 0 *6F
1581972854.95,$M4.1 30316 -43 -183 -22153 -27315 0 0 *69
1581972856.1,$M4.1 30317 -43 -179 -22153 -27315 0 0 *6D
1581972857.24,$M4.1 30318 -43 -179 -22153 -27315 0 0 *62
1581972858.38,$M4.1 30319 -41 -183 -22153 -27315 0 0 *64
1581972859.53,$M4.1 30320 -43 -179 -22153 -27315 0 0 *69
1581972860.68,$M4.1 30321 -45 -187 -22153 -27315 0 0 *6F
1581972861.83,$M4.1 30322 -43 -179 -22153 -27315 0 0 *6B
1581972862.98,$M4.1 30323 -43 -179 -22153 -27315 0 0 *6A
1581972864.13,$M4.1 30324 -43 -179 -22153 -27315 0 0 *6D
1581972865.29,$M4.1 30325 -43 -183 -22153 -27315 0 0 *69
1581972866.44,$M4.1 30326 -43 -179 -22153 -27315 0 0 *6F
1581972867.59,$M4.1 30327 -43 -179 -22153 -27315 0 0 *6E
1581972868.74,$M4.1 30328 -43 -179 -22153 -27315 0 0 *61
1581972869.91,$M4.1 30329 -43 -183 -22153 -27315 0 0 *65
1581972871.06,$M4.1 30330 -43 -179 -22153 -27315 0 0 *68
1581972872.21,$M4.1 30331 -43 -179 -22153 -27315 0 0 *69
1581972873.36,$M4.1 30332 -43 -179 -22153 -27315 0 0 *6A
1581972874.5,$M4.1 30333 -43 -179 -22153 -27315 0 0 *6B
1581972875.64,$M4.1 30334 -43 -179 -22153 -27315 0 0 *6C
1581972876.82,$M4.1 30335 -43 -183 -22153 -27315 0 0 *68
1581972877.94,$M4.1 30336 -41 -179 -22153 -27315 0 0 *6C
1581972879.07,$M4.1 30337 -41 -179 -22153 -27315 0 0 *6D
1581972880.19,$M4.1 30338 -41 -179 -22153 -27315 0 0 *62
1581972881.32,$M4.1 30339 -41 -175 -22153 -27315 0 0 *6F
1581972882.44,$M4.1 30340 -41 -175 -22153 -27315 0 0 *61
1581972883.56,$M4.1 30341 -41 -175 -22153 -27315 0 0 *60
1581972884.69,$M4.1 30342 -41 -171 -22153 -27315 0 0 *67
1581972885.82,$M4.1 30343 -41 -175 -22153 -27315 0 0 *62
1581972886.96,$M4.1 30344 -43 -175 -22153 -27315 0 0 *67
1581972888.12,$M4.1 30345 -43 -171 -22153 -27315 0 0 *62
1581972889.24,$M4.1 30346 -41 -179 -22153 -27315 0 0 *6B
1581972890.37,$M4.1 30347 -41 -175 -22153 -27315 0 0 *66
1581972891.49,$M4.1 30348 -41 -175 -22153 -27315 0 0 *69
1581972892.62,$M4.1 30349 -41 -171 -22153 -27315 0 0 *6C
1581972893.74,$M4.1 30350 -41 -175 -22153 -27315 0 0 *60
1581972894.89,$M4.1 30351 -39 -167 -22153 -27315 0 0 *6D
1581972896.02,$M4.1 30352 -41 -175 -22153 -27315 0 0 *62
1581972897.14,$M4.1 30353 -41 -175 -22153 -27315 0 0 *63
1581972898.29,$M4.1 30354 -39 -167 -22153 -27315 0 0 *68
1581972899.44,$M4.1 30355 -39 -167 -22153 -27315 0 0 *69
1581972900.55,$M4.1 30356 -41 -167 -22153 -27315 0 0 *65
1581972901.69,$M4.1 30357 -41 -167 -22153 -27315 0 0 *64
1581972902.8,$M4.1 30358 -41 -167 -22153 -27315 0 0 *6B
1581972903.95,$M4.1 30359 -39 -159 -22153 -27315 0 0 *68
1581972905.07,$M4.1 30360 -41 -163 -22153 -27315 0 0 *64
1581972906.2,$M4.1 30361 -41 -163 -22153 -27315 0 0 *65
1581972907.32,$M4.1 30362 -41 -159 -22153 -27315 0 0 *6F
1581972908.45,$M4.1 30363 -39 -155 -22153 -27315 0 0 *6D
1581972909.6,$M4.1 30364 -39 -151 -22153 -27315 0 0 *6E
1581972910.72,$M4.1 30365 -41 -159 -22153 -27315 0 0 *68
1581972911.87,$M4.1 30366 -39 -155 -22153 -27315 0 0 *68
1581972912.99,$M4.1 30367 -41 -155 -22153 -27315 0 0 *66
1581972914.14,$M4.1 30368 -39 -151 -22153 -27315 0 0 *62
1581972915.25,$M4.1 30369 -41 -151 -22153 -27315 0 0 *6C
1581972916.37,$M4.1 30370 -41 -151 -22153 -27315 0 0 *64
1581972917.52,$M4.1 30371 -39 -151 -22153 -27315 0 0 *6A
1581972918.67,$M4.1 30372 -41 -147 -22153 -27315 0 0 *61
1581972919.85,$M4.1 30373 -39 -139 -22153 -27315 0 0 *66
1581972921.03,$M4.1 30374 -39 -139 -22153 -27315 0 0 *61
1581972922.2,$M4.1 30375 -39 -143 -22153 -27315 0 0 *6D
1581972923.35,$M4.1 30376 -41 -139 -22153 -27315 0 0 *6C
1581972924.53,$M4.1 30377 -39 -135 -22153 -27315 0 0 *6E
1581972925.71,$M4.1 30378 -39 -139 -22153 -27315 0 0 *6D
1581972926.83,$M4.1 30379 -37 -133 -22153 -27315 0 0 *68
1581972927.99,$M4.1 30380 -39 -135 -22153 -27315 0 0 *66
1581972929.12,$M4.1 30381 -37 -133 -22153 -27315 0 0 *6F
1581972930.24,$M4.1 30382 -37 -133 -22153 -27315 0 0 *6C
1581972931.42,$M4.1 30383 -39 -135 -22153 -27315 0 0 *65
1581972932.57,$M4.1 30384 -39 -133 -22153 -27315 0 0 *64
1581972933.7,$M4.1 30385 -37 -133 -22153 -27315 0 0 *6B
1581972934.84,$M4.1 30386 -37 -135 -22153 -27315 0 0 *6E
1581972936.0,$M4.1 30387 -39 -133 -22153 -27315 0 0 *67
1581972937.12,$M4.1 30388 -37 -129 -22153 -27315 0 0 *6D
1581972938.25,$M4.1 30389 -33 -129 -22153 -27315 0 0 *68
1581972939.37,$M4.1 30390 -37 -129 -22153 -27315 0 0 *64
1581972940.5,$M4.1 30391 -37 -129 -22153 -27315 0 0 *65
1581972941.62,$M4.1 30392 -33 -125 -22153 -27315 0 0 *6E
1581972942.76,$M4.1 30393 -33 -121 -22153 -27315 0 0 *6B
1581972943.89,$M4.1 30394 -33 -121 -22153 -27315 0 0 *6C
1581972945.0,$M4.1 30395 -33 -121 -22153 -27315 0 0 *6D
1581972946.15,$M4.1 30396 -37 -113 -22153 -27315 0 0 *6B
1581972947.3,$M4.1 30397 -33 -113 -22153 -27315 0 0 *6E
1581972948.45,$M4.1 30398 -37 -109 -22153 -27315 0 0 *6E
1581972949.6,$M4.1 30399 -37 -105 -22153 -27315 0 0 *63
1581972950.75,$M4.1 30400 -33 -97 -22153 -27315 0 0 *5A
1581972951.9,$M4.1 30401 -33 -97 -22153 -27315 0 0 *5B
1581972953.05,$M4.1 30402 -33 -97 -22153 -27315 0 0 *58
1581972954.18,$M4.1 30403 -33 -93 -22153 -27315 0 0 *5D
1581972955.33,$M4.1 30404 -37 -85 -22153 -27315 0 0 *59
1581972956.47,$M4.1 30405 -31 -77 -22153 -27315 0 0 *53
1581972957.6,$M4.1 30406 -33 -77 -22153 -27315 0 0 *52
1581972958.73,$M4.1 30407 -31 -73 -22153 -27315 0 0 *55
1581972959.88,$M4.1 30408 -31 -65 -22153 -27315 0 0 *5D
1581972961.03,$M4.1 30409 -31 -69 -22153 -27315 0 0 *50
1581972962.13,$M4.1 30410 -29 -61 -22153 -27315 0 0 *59
1581972963.28,$M4.1 30411 -31 -53 -22153 -27315 0 0 *50
1581972964.41,$M4.1 30412 -31 -45 -22153 -27315 0 0 *54
1581972965.56,$M4.1 30413 -31 -41 -22153 -27315 0 0 *51
1581972966.68,$M4.1 30414 -29 -37 -22153 -27315 0 0 *5E
1581972967.81,$M4.1 30415 -31 -29 -22153 -27315 0 0 *59
1581972968.95,$M4.1 30416 -29 -37 -22153 -27315 0 0 *5C
1581972970.08,$M4.1 30417 -31 -33 -22153 -27315 0 0 *50
1581972971.2,$M4.1 30418 -29 -29 -22153 -27315 0 0 *5D
1581972972.36,$M4.1 30419 -27 -23 -22153 -27315 0 0 *58
1581972973.46,$M4.1 30420 -29 -29 -22153 -27315 0 0 *56
1581972974.63,$M4.1 30421 -27 -23 -22153 -27315 0 0 *53
1581972975.75,$M4.1 30422 -29 -19 -22153 -27315 0 0 *57
1581972976.88,$M4.1 30423 -29 -19 -22153 -27315 0 0 *56
1581972978.05,$M4.1 30424 -27 -23 -22153 -27315 0 0 *56
1581972979.18,$M4.1 30425 -29 -23 -22153 -27315 0 0 *59
1581972980.29,$M4.1 30426 -25 -3 -22153 -27315 0 0 *64
1581972981.46,$M4.1 30427 -27 -23 -22153 -27315 0 0 *55
1581972982.59,$M4.1 30428 -25 -11 -22153 -27315 0 0 *59
1581972983.69,$M4.1 30429 -25 -3 -22153 -27315 0 0 *6B
1581972984.84,$M4.1 30430 -27 -3 -22153 -27315 0 0 *61
1581972985.94,$M4.1 30431 -25 -7 -22153 -27315 0 0 *66
1581972987.08,$M4.1 30432 -23 -7 -22153 -27315 0 0 *63
1581972988.21,$M4.1 30433 -23 -7 -22153 -27315 0 0 *62
1581972989.36,$M4.1 30434 -27 -11 -22153 -27315 0 0 *56
1581972990.49,$M4.1 30435 -23 -7 -22153 -27315 0 0 *64
1581972991.61,$M4.1 30436 -23 1 -22153 -27315 0 0 *4C
1581972992.73,$M4.1 30437 -23 1 -22153 -27315 0 0 *4D
1581972993.88,$M4.1 30438 -23 -3 -22153 -27315 0 0 *6D
1581972995.01,$M4.1 30439 -23 -3 -22153 -27315 0 0 *6C
1581972996.11,$M4.1 30440 -21 -3 -22153 -27315 0 0 *60
1581972997.25,$M4.1 30441 -23 -7 -22153 -27315 0 0 *67
1581972998.36,$M4.1 30442 -21 -3 -22153 -27315 0 0 *62
1581972999.46,$M4.1 30443 -21 -11 -22153 -27315 0 0 *50
1581973000.61,$M4.1 30444 -23 -15 -22153 -27315 0 0 *51
1581973001.73,$M4.1 30445 -21 -11 -22153 -27315 0 0 *56
1581973002.86,$M4.1 30446 -23 -15 -22153 -27315 0 0 *53
1581973004.0,$M4.1 30447 -23 -15 -22153 -27315 0 0 *52
1581973005.11,$M4.1 30448 -21 -11 -22153 -27315 0 0 *5B
1581973006.21,$M4.1 30449 -21 -7 -22153 -27315 0 0 *6D
1581973007.33,$M4.1 30450 -21 -7 -22153 -27315 0 0 *65
1581973008.47,$M4.1 30451 -23 -11 -22153 -27315 0 0 *51
1581973009.6,$M4.1 30452 -23 -7 -22153 -27315 0 0 *65
1581973010.73,$M4.1 30453 -23 -11 -22153 -27315 0 0 *53
1581973011.83,$M4.1 30454 -21 1 -22153 -27315 0 0 *4A
1581973012.95,$M4.1 30455 -19 -3 -22153 -27315 0 0 *6F
1581973014.05,$M4.1 30456 -19 1 -22153 -27315 0 0 *43
1581973015.17,$M4.1 30457 -21 -3 -22153 -27315 0 0 *66
1581973016.27,$M4.1 30458 -21 -7 -22153 -27315 0 0 *6D
1581973017.37,$M4.1 30459 -21 1 -22153 -27315 0 0 *47
1581973018.47,$M4.1 30460 -21 -3 -22153 -27315 0 0 *62
1581973019.58,$M4.1 30461 -15 1 -22153 -27315 0 0 *4B
1581973020.69,$M4.1 30462 -19 -3 -22153 -27315 0 0 *6B
1581973021.81,$M4.1 30463 -19 -3 -22153 -27315 0 0 *6A
1581973022.93,$M4.1 30464 -19 5 -22153 -27315 0 0 *46
1581973024.03,$M4.1 30465 -19 9 -22153 -27315 0 0 *4B
1581973025.15,$M4.1 30466 -19 5 -22153 -27315 0 0 *44
1581973026.25,$M4.1 30467 -19 1 -22153 -27315 0 0 *41
1581973027.35,$M4.1 30468 -19 1 -22153 -27315 0 0 *4E
1581973028.47,$M4.1 30469 -19 1 -22153 -27315 0 0 *4F
1581973029.57,$M4.1 30470 -19 1 -22153 -27315 0 0 *47
1581973030.67,$M4.1 30471 -19 1 -22153 -27315 0 0 *46
1581973031.79,$M4.1 30472 -19 -3 -22153 -27315 0 0 *6A
1581973032.89,$M4.1 30473 -19 1 -22153 -27315 0 0 *44
1581973033.99,$M4.1 30474 -15 5 -22153 -27315 0 0 *4B
1581973035.11,$M4.1 30475 -15 5 -22153 -27315 0 0 *4A
1581973036.21,$M4.1 30476 -15 1 -22153 -27315 0 0 *4D
1581973037.31,$M4.1 30477 -19 1 -22153 -27315 0 0 *40
1581973038.41,$M4.1 30478 -15 1 -22153 -27315 0 0 *43
1581973039.54,$M4.1 30479 -15 13 -22153 -27315 0 0 *71
1581973040.66,$M4.1 30480 -19 9 -22153 -27315 0 0 *40
1581973041.76,$M4.1 30481 -19 9 -22153 -27315 0 0 *41
1581973042.89,$M4.1 30482 -15 13 -22153 -27315 0 0 *75
1581973044.03,$M4.1 30483 -19 13 -22153 -27315 0 0 *78
1581973045.16,$M4.1 30484 -15 13 -22153 -27315 0 0 *73
1581973046.28,$M4.1 30485 -15 9 -22153 -27315 0 0 *49
1581973047.41,$M4.1 30486 -13 9 -22153 -27315 0 0 *4C
1581973048.54,$M4.1 30487 -13 9 -22153 -27315 0 0 *4D
1581973049.65,$M4.1 30488 -15 9 -22153 -27315 0 0 *44
1581973050.81,$M4.1 30489 -13 13 -22153 -27315 0 0 *78
1581973051.93,$M4.1 30490 -19 9 -22153 -27315 0 0 *41
1581973053.06,$M4.1 30491 -13 9 -22153 -27315 0 0 *4A
1581973054.19,$M4.1 30492 -15 13 -22153 -27315 0 0 *74
1581973055.3,$M4.1 30493 -19 9 -22153 -27315 0 0 *42
1581973056.46,$M4.1 30494 -13 17 -22153 -27315 0 0 *70
1581973057.63,$M4.1 30495 -13 17 -22153 -27315 0 0 *71
1581973058.76,$M4.1 30496 -13 9 -22153 -27315 0 0 *4D
1581973059.89,$M4.1 30497 -13 9 -22153 -27315 0 0 *4C
1581973061.06,$M4.1 30498 -13 13 -22153 -27315 0 0 *78
1581973062.17,$M4.1 30499 -11 13 -22153 -27315 0 0 *7B
1581973063.31,$M4.1 30500 -13 5 -22153 -27315 0 0 *4F
1581973064.46,$M4.1 30501 -13 5 -22153 -27315 0 0 *4E
1581973065.59,$M4.1 30502 -13 5 -22153 -27315 0 0 *4D
1581973066.72,$M4.1 30503 -11 13 -22153 -27315 0 0 *79
1581973067.86,$M4.1 30504 -13 5 -22153 -27315 0 0 *4B
1581973069.02,$M4.1 30505 -13 13 -22153 -27315 0 0 *7D
1581973070.15,$M4.1 30506 -13 9 -22153 -27315 0 0 *45
1581973071.3,$M4.1 30507 -13 17 -22153 -27315 0 0 *7B
1581973072.45,$M4.1 30508 -13 9 -22153 -27315 0 0 *4B
1581973073.6,$M4.1 30509 -13 13 -22153 -27315 0 0 *71
1581973074.77,$M4.1 30510 -13 13 -22153 -27315 0 0 *79
1581973075.87,$M4.1 30511 -11 9 -22153 -27315 0 0 *41
1581973077.0,$M4.1 30512 -11 13 -22153 -27315 0 0 *79
1581973078.15,$M4.1 30513 -13 13 -22153 -27315 0 0 *7A
1581973079.28,$M4.1 30514 -13 5 -22153 -27315 0 0 *4A
1581973080.42,$M4.1 30515 -11 17 -22153 -27315 0 0 *7A
1581973081.54,$M4.1 30516 -11 17 -22153 -27315 0 0 *79
1581973082.69,$M4.1 30517 -13 9 -22153 -27315 0 0 *45
1581973083.8,$M4.1 30518 -11 13 -22153 -27315 0 0 *73
1581973084.93,$M4.1 30519 -11 13 -22153 -27315 0 0 *72
1581973086.07,$M4.1 30520 -11 13 -22153 -27315 0 0 *78
1581973087.2,$M4.1 30521 -13 5 -22153 -27315 0 0 *4C
1581973088.32,$M4.1 30522 -11 13 -22153 -27315 0 0 *7A
1581973089.42,$M4.1 30523 -11 9 -22153 -27315 0 0 *40
