1584121396.72,$M4.1 24464 1199 1079 -22155 -27315 0 0 *5A
1584121397.8,$M4.1 24465 1199 1079 -22155 -27315 0 0 *5B
1584121398.94,$M4.1 24466 1201 1083 -22155 -27315 0 0 *5F
1584121400.05,$M4.1 24467 1201 1075 -22155 -27315 0 0 *57
1584121401.16,$M4.1 24468 1199 1079 -22155 -27315 0 0 *56
1584121402.24,$M4.1 24469 1199 1071 -22155 -27315 0 0 *5F
1584121403.34,$M4.1 24470 1199 1075 -22155 -27315 0 0 *53
1584121404.41,$M4.1 24471 1199 1069 -22155 -27315 0 0 *5F
1584121405.53,$M4.1 24472 1195 1071 -22155 -27315 0 0 *59
1584121406.63,$M4.1 24473 1199 1075 -22155 -27315 0 0 *50
1584121407.73,$M4.1 24474 1199 1075 -22155 -27315 0 0 *57
1584121408.85,$M4.1 24475 1195 1065 -22155 -27315 0 0 *5B
1584121409.93,$M4.1 24476 1199 1071 -22155 -27315 0 0 *51
1584121411.04,$M4.1 24477 1199 1071 -22155 -27315 0 0 *50
1584121412.1,$M4.1 24478 1199 1069 -22155 -27315 0 0 *56
1584121413.21,$M4.1 24479 1195 1069 -22155 -27315 0 0 *5B
1584121414.31,$M4.1 24480 1199 1075 -22155 -27315 0 0 *5C
1584121415.41,$M4.1 24481 1195 1061 -22155 -27315 0 0 *54
1584121416.51,$M4.1 24482 1199 1061 -22155 -27315 0 0 *5B
1584121417.58,$M4.1 24483 1199 1069 -22155 -27315 0 0 *52
1584121418.68,$M4.1 24484 1195 1069 -22155 -27315 0 0 *59
1584121419.8,$M4.1 24485 1195 1071 -22155 -27315 0 0 *51
1584121420.9,$M4.1 24486 1199 1071 -22155 -27315 0 0 *5E
1584121421.98,$M4.1 24487 1193 1071 -22155 -27315 0 0 *55
1584121423.1,$M4.1 24488 1195 1065 -22155 -27315 0 0 *59
1584121424.17,$M4.1 24489 1199 1069 -22155 -27315 0 0 *58
1584121425.24,$M4.1 24490 1199 1069 -22155 -27315 0 0 *50
1584121426.36,$M4.1 24491 1195 1065 -22155 -27315 0 0 *51
1584121427.47,$M4.1 24492 1195 1071 -22155 -27315 0 0 *57
1584121428.58,$M4.1 24493 1195 1069 -22155 -27315 0 0 *5F
1584121429.69,$M4.1 24494 1195 1075 -22155 -27315 0 0 *55
1584121430.81,$M4.1 24495 1195 1071 -22155 -27315 0 0 *50
1584121431.88,$M4.1 24496 1193 1069 -22155 -27315 0 0 *5C
1584121433.0,$M4.1 24497 1195 1065 -22155 -27315 0 0 *57
1584121434.11,$M4.1 24498 1195 1075 -22155 -27315 0 0 *59
1584121435.23,$M4.1 24499 1195 1071 -22155 -27315 0 0 *5C
1584121436.37,$M4.1 24500 1195 1075 -22155 -27315 0 0 *59
1584121437.48,$M4.1 24501 1195 1071 -22155 -27315 0 0 *5C
1584121438.6,$M4.1 24502 1195 1071 -22155 -27315 0 0 *5F
1584121439.69,$M4.1 24503 1195 1069 -22155 -27315 0 0 *57
1584121440.8,$M4.1 24504 1195 1071 -22155 -27315 0 0 *59
1584121441.93,$M4.1 24505 1195 1075 -22155 -27315 0 0 *5C
1584121443.05,$M4.1 24506 1195 1075 -22155 -27315 0 0 *5F
1584121444.14,$M4.1 24507 1193 1075 -22155 -27315 0 0 *58
1584121445.27,$M4.1 24508 1195 1079 -22155 -27315 0 0 *5D
1584121446.39,$M4.1 24509 1195 1075 -22155 -27315 0 0 *50
1584121447.51,$M4.1 24510 1195 1079 -22155 -27315 0 0 *54
1584121448.62,$M4.1 24511 1191 1071 -22155 -27315 0 0 *59
1584121449.74,$M4.1 24512 1195 1075 -22155 -27315 0 0 *5A
1584121450.86,$M4.1 24513 1195 1071 -22155 -27315 0 0 *5F
1584121451.97,$M4.1 24514 1195 1075 -22155 -27315 0 0 *5C
1584121453.11,$M4.1 24515 1195 1079 -22155 -27315 0 0 *51
1584121454.22,$M4.1 24516 1195 1075 -22155 -27315 0 0 *5E
1584121455.31,$M4.1 24517 1193 1071 -22155 -27315 0 0 *5D
1584121456.43,$M4.1 24518 1195 1075 -22155 -27315 0 0 *50
1584121457.55,$M4.1 24519 1195 1083 -22155 -27315 0 0 *58
1584121458.65,$M4.1 24520 1193 1083 -22155 -27315 0 0 *54
1584121459.73,$M4.1 24521 1195 1085 -22155 -27315 0 0 *55
1584121460.85,$M4.1 24522 1195 1083 -22155 -27315 0 0 *50
1584121461.98,$M4.1 24523 1195 1075 -22155 -27315 0 0 *58
1584121463.1,$M4.1 24524 1195 1071 -22155 -27315 0 0 *5B
1584121464.19,$M4.1 24525 1193 1075 -22155 -27315 0 0 *58
1584121465.3,$M4.1 24526 1195 1079 -22155 -27315 0 0 *51
1584121466.4,$M4.1 24527 1193 1083 -22155 -27315 0 0 *53
1584121467.49,$M4.1 24528 1195 1085 -22155 -27315 0 0 *5C
1584121468.61,$M4.1 24529 1195 1079 -22155 -27315 0 0 *5E
1584121469.74,$M4.1 24530 1195 1079 -22155 -27315 0 0 *56
1584121470.83,$M4.1 24531 1195 1085 -22155 -27315 0 0 *54
1584121471.91,$M4.1 24532 1195 1089 -22155 -27315 0 0 *5B
1584121473.01,$M4.1 24533 1195 1093 -22155 -27315 0 0 *51
1584121474.1,$M4.1 24534 1195 1089 -22155 -27315 0 0 *5D
1584121475.18,$M4.1 24535 1193 1083 -22155 -27315 0 0 *50
1584121476.32,$M4.1 24536 1195 1083 -22155 -27315 0 0 *55
1584121477.43,$M4.1 24537 1195 1079 -22155 -27315 0 0 *51
1584121478.53,$M4.1 24538 1199 1075 -22155 -27315 0 0 *5E
1584121479.65,$M4.1 24539 1195 1079 -22155 -27315 0 0 *5F
1584121480.77,$M4.1 24540 1195 1079 -22155 -27315 0 0 *51
1584121481.87,$M4.1 24541 1195 1085 -22155 -27315 0 0 *53
1584121482.99,$M4.1 24542 1195 1079 -22155 -27315 0 0 *53
1584121484.09,$M4.1 24543 1195 1085 -22155 -27315 0 0 *51
1584121485.2,$M4.1 24544 1195 1083 -22155 -27315 0 0 *50
1584121486.32,$M4.1 24545 1195 1079 -22155 -27315 0 0 *54
1584121487.44,$M4.1 24546 1195 1083 -22155 -27315 0 0 *52
1584121488.51,$M4.1 24547 1199 1085 -22155 -27315 0 0 *59
1584121489.58,$M4.1 24548 1199 1085 -22155 -27315 0 0 *56
1584121490.71,$M4.1 24549 1195 1079 -22155 -27315 0 0 *58
1584121491.83,$M4.1 24550 1195 1079 -22155 -27315 0 0 *50
1584121492.94,$M4.1 24551 1195 1083 -22155 -27315 0 0 *54
1584121494.06,$M4.1 24552 1195 1083 -22155 -27315 0 0 *57
1584121495.2,$M4.1 24553 1195 1079 -22155 -27315 0 0 *53
1584121496.31,$M4.1 24554 1195 1075 -22155 -27315 0 0 *58
1584121497.43,$M4.1 24555 1195 1075 -22155 -27315 0 0 *59
1584121498.53,$M4.1 24556 1199 1083 -22155 -27315 0 0 *5F
1584121499.65,$M4.1 24557 1195 1083 -22155 -27315 0 0 *52
1584121500.73,$M4.1 24558 1199 1083 -22155 -27315 0 0 *51
1584121501.8,$M4.1 24559 1199 1085 -22155 -27315 0 0 *56
1584121502.94,$M4.1 24560 1195 1079 -22155 -27315 0 0 *53
1584121504.05,$M4.1 24561 1195 1083 -22155 -27315 0 0 *57
1584121505.17,$M4.1 24562 1195 1083 -22155 -27315 0 0 *54
1584121506.24,$M4.1 24563 1199 1085 -22155 -27315 0 0 *5F
1584121507.31,$M4.1 24564 1199 1089 -22155 -27315 0 0 *54
1584121508.4,$M4.1 24565 1199 1083 -22155 -27315 0 0 *5F
1584121509.5,$M4.1 24566 1199 1083 -22155 -27315 0 0 *5C
1584121510.58,$M4.1 24567 1199 1079 -22155 -27315 0 0 *58
1584121511.68,$M4.1 24568 1199 1079 -22155 -27315 0 0 *57
1584121512.78,$M4.1 24569 1199 1083 -22155 -27315 0 0 *53
1584121513.89,$M4.1 24570 1199 1079 -22155 -27315 0 0 *5E
1584121514.97,$M4.1 24571 1199 1075 -22155 -27315 0 0 *53
1584121516.07,$M4.1 24572 1199 1079 -22155 -27315 0 0 *5C
1584121517.17,$M4.1 24573 1199 1079 -22155 -27315 0 0 *5D
1584121518.28,$M4.1 24574 1199 1079 -22155 -27315 0 0 *5A
1584121519.36,$M4.1 24575 1199 1083 -22155 -27315 0 0 *5E
1584121520.46,$M4.1 24576 1199 1083 -22155 -27315 0 0 *5D
1584121521.55,$M4.1 24577 1199 1079 -22155 -27315 0 0 *59
1584121522.65,$M4.1 24578 1199 1075 -22155 -27315 0 0 *5A
1584121523.75,$M4.1 24579 1199 1079 -22155 -27315 0 0 *57
1584121524.84,$M4.1 24580 1199 1079 -22155 -27315 0 0 *51
1584121525.94,$M4.1 24581 1199 1083 -22155 -27315 0 0 *55
1584121527.05,$M4.1 24582 1195 1075 -22155 -27315 0 0 *53
1584121528.16,$M4.1 24583 1195 1069 -22155 -27315 0 0 *5F
1584121529.26,$M4.1 24584 1199 1071 -22155 -27315 0 0 *5D
1584121530.37,$M4.1 24585 1201 1079 -22155 -27315 0 0 *56
1584121531.47,$M4.1 24586 1199 1075 -22155 -27315 0 0 *5B
1584121532.56,$M4.1 24587 1199 1071 -22155 -27315 0 0 *5E
1584121533.68,$M4.1 24588 1195 1071 -22155 -27315 0 0 *5D
1584121534.78,$M4.1 24589 1199 1079 -22155 -27315 0 0 *58
1584121535.9,$M4.1 24590 1195 1075 -22155 -27315 0 0 *50
1584121537.03,$M4.1 24591 1195 1071 -22155 -27315 0 0 *55
1584121538.15,$M4.1 24592 1195 1071 -22155 -27315 0 0 *56
1584121539.26,$M4.1 24593 1195 1075 -22155 -27315 0 0 *53
1584121540.36,$M4.1 24594 1195 1069 -22155 -27315 0 0 *59
1584121541.45,$M4.1 24595 1195 1069 -22155 -27315 0 0 *58
1584121542.58,$M4.1 24596 1195 1075 -22155 -27315 0 0 *56
1584121543.67,$M4.1 24597 1195 1069 -22155 -27315 0 0 *5A
1584121544.77,$M4.1 24598 1195 1069 -22155 -27315 0 0 *55
1584121545.89,$M4.1 24599 1195 1071 -22155 -27315 0 0 *5D
1584121546.99,$M4.1 24600 1195 1069 -22155 -27315 0 0 *57
1584121548.1,$M4.1 24601 1195 1075 -22155 -27315 0 0 *5B
1584121549.22,$M4.1 24602 1195 1071 -22155 -27315 0 0 *5C
1584121550.36,$M4.1 24603 1195 1071 -22155 -27315 0 0 *5D
1584121551.46,$M4.1 24604 1195 1065 -22155 -27315 0 0 *5F
1584121552.56,$M4.1 24605 1193 1071 -22155 -27315 0 0 *5D
1584121553.68,$M4.1 24606 1195 1071 -22155 -27315 0 0 *58
1584121554.79,$M4.1 24607 1195 1075 -22155 -27315 0 0 *5D
1584121555.91,$M4.1 24608 1195 1065 -22155 -27315 0 0 *53
1584121557.03,$M4.1 24609 1195 1065 -22155 -27315 0 0 *52
1584121558.14,$M4.1 24610 1195 1075 -22155 -27315 0 0 *5B
1584121559.26,$M4.1 24611 1195 1071 -22155 -27315 0 0 *5E
1584121560.38,$M4.1 24612 1195 1071 -22155 -27315 0 0 *5D
1584121561.5,$M4.1 24613 1195 1065 -22155 -27315 0 0 *59
1584121562.6,$M4.1 24614 1195 1069 -22155 -27315 0 0 *52
1584121563.67,$M4.1 24615 1193 1069 -22155 -27315 0 0 *55
1584121564.77,$M4.1 24616 1195 1069 -22155 -27315 0 0 *50
1584121565.85,$M4.1 24617 1195 1069 -22155 -27315 0 0 *51
1584121566.95,$M4.1 24618 1195 1069 -22155 -27315 0 0 *5E
1584121568.06,$M4.1 24619 1193 1075 -22155 -27315 0 0 *54
1584121569.14,$M4.1 24620 1195 1069 -22155 -27315 0 0 *55
1584121570.21,$M4.1 24621 1193 1069 -22155 -27315 0 0 *52
1584121571.28,$M4.1 24622 1193 1069 -22155 -27315 0 0 *51
1584121572.4,$M4.1 24623 1195 1071 -22155 -27315 0 0 *5F
1584121573.48,$M4.1 24624 1193 1065 -22155 -27315 0 0 *5B
1584121574.55,$M4.1 24625 1193 1069 -22155 -27315 0 0 *56
1584121575.67,$M4.1 24626 1195 1065 -22155 -27315 0 0 *5F
1584121576.79,$M4.1 24627 1195 1061 -22155 -27315 0 0 *5A
1584121577.87,$M4.1 24628 1193 1061 -22155 -27315 0 0 *53
1584121578.99,$M4.1 24629 1195 1065 -22155 -27315 0 0 *50
1584121580.12,$M4.1 24630 1195 1075 -22155 -27315 0 0 *59
1584121581.21,$M4.1 24631 1193 1071 -22155 -27315 0 0 *5A
1584121582.29,$M4.1 24632 1193 1071 -22155 -27315 0 0 *59
1584121583.41,$M4.1 24633 1195 1071 -22155 -27315 0 0 *5E
1584121584.53,$M4.1 24634 1195 1071 -22155 -27315 0 0 *59
1584121585.63,$M4.1 24635 1193 1071 -22155 -27315 0 0 *5E
1584121586.68,$M4.1 24636 1193 1069 -22155 -27315 0 0 *54
1584121587.78,$M4.1 24637 1193 1065 -22155 -27315 0 0 *59
1584121588.87,$M4.1 24638 1193 1075 -22155 -27315 0 0 *57
1584121589.95,$M4.1 24639 1193 1065 -22155 -27315 0 0 *57
1584121591.04,$M4.1 24640 1193 1071 -22155 -27315 0 0 *5C
1584121592.14,$M4.1 24641 1195 1069 -22155 -27315 0 0 *52
1584121593.26,$M4.1 24642 1195 1075 -22155 -27315 0 0 *5C
1584121594.33,$M4.1 24643 1193 1069 -22155 -27315 0 0 *56
1584121595.43,$M4.1 24644 1195 1069 -22155 -27315 0 0 *57
1584121596.53,$M4.1 24645 1193 1071 -22155 -27315 0 0 *59
1584121597.61,$M4.1 24646 1193 1071 -22155 -27315 0 0 *5A
1584121598.72,$M4.1 24647 1195 1069 -22155 -27315 0 0 *54
1584121599.79,$M4.1 24648 1193 1069 -22155 -27315 0 0 *5D
1584121600.87,$M4.1 24649 1193 1075 -22155 -27315 0 0 *51
1584121601.99,$M4.1 24650 1195 1075 -22155 -27315 0 0 *5F
1584121603.11,$M4.1 24651 1195 1075 -22155 -27315 0 0 *5E
1584121604.21,$M4.1 24652 1193 1075 -22155 -27315 0 0 *5B
1584121605.29,$M4.1 24653 1193 1071 -22155 -27315 0 0 *5E
1584121606.38,$M4.1 24654 1193 1071 -22155 -27315 0 0 *59
1584121607.49,$M4.1 24655 1195 1071 -22155 -27315 0 0 *5E
1584121608.58,$M4.1 24656 1193 1071 -22155 -27315 0 0 *5B
1584121609.68,$M4.1 24657 1193 1071 -22155 -27315 0 0 *5A
1584121610.8,$M4.1 24658 1195 1075 -22155 -27315 0 0 *57
1584121611.88,$M4.1 24659 1193 1071 -22155 -27315 0 0 *54
1584121612.97,$M4.1 24660 1193 1071 -22155 -27315 0 0 *5E
1584121614.09,$M4.1 24661 1195 1071 -22155 -27315 0 0 *59
1584121615.19,$M4.1 24662 1193 1071 -22155 -27315 0 0 *5C
1584121616.27,$M4.1 24663 1193 1071 -22155 -27315 0 0 *5D
1584121617.36,$M4.1 24664 1195 1069 -22155 -27315 0 0 *55
1584121618.46,$M4.1 24665 1193 1071 -22155 -27315 0 0 *5B
1584121619.53,$M4.1 24666 1193 1069 -22155 -27315 0 0 *51
1584121620.61,$M4.1 24667 1193 1071 -22155 -27315 0 0 *59
1584121621.73,$M4.1 24668 1195 1071 -22155 -27315 0 0 *50
1584121622.82,$M4.1 24669 1193 1075 -22155 -27315 0 0 *53
1584121623.89,$M4.1 24670 1193 1069 -22155 -27315 0 0 *56
1584121624.99,$M4.1 24671 1195 1069 -22155 -27315 0 0 *51
1584121626.07,$M4.1 24672 1193 1071 -22155 -27315 0 0 *5D
1584121627.19,$M4.1 24673 1195 1071 -22155 -27315 0 0 *5A
1584121628.26,$M4.1 24674 1193 1069 -22155 -27315 0 0 *52
1584121629.35,$M4.1 24675 1193 1065 -22155 -27315 0 0 *5F
1584121630.42,$M4.1 24676 1193 1069 -22155 -27315 0 0 *50
1584121631.53,$M4.1 24677 1195 1071 -22155 -27315 0 0 *5E
1584121632.62,$M4.1 24678 1193 1065 -22155 -27315 0 0 *52
1584121633.72,$M4.1 24679 1195 1069 -22155 -27315 0 0 *59
1584121634.8,$M4.1 24680 1193 1065 -22155 -27315 0 0 *55
1584121635.87,$M4.1 24681 1193 1069 -22155 -27315 0 0 *58
1584121636.96,$M4.1 24682 1193 1071 -22155 -27315 0 0 *52
1584121638.08,$M4.1 24683 1195 1065 -22155 -27315 0 0 *50
1584121639.18,$M4.1 24684 1193 1075 -22155 -27315 0 0 *50
1584121640.26,$M4.1 24685 1193 1071 -22155 -27315 0 0 *55
1584121641.36,$M4.1 24686 1191 1065 -22155 -27315 0 0 *51
1584121642.46,$M4.1 24687 1193 1075 -22155 -27315 0 0 *53
1584121643.55,$M4.1 24688 1193 1075 -22155 -27315 0 0 *5C
1584121644.62,$M4.1 24689 1193 1069 -22155 -27315 0 0 *50
1584121645.69,$M4.1 24690 1193 1069 -22155 -27315 0 0 *58
1584121646.79,$M4.1 24691 1193 1075 -22155 -27315 0 0 *54
1584121647.87,$M4.1 24692 1193 1075 -22155 -27315 0 0 *57
1584121648.96,$M4.1 24693 1193 1075 -22155 -27315 0 0 *56
1584121650.03,$M4.1 24694 1193 1069 -22155 -27315 0 0 *5C
1584121651.13,$M4.1 24695 1191 1069 -22155 -27315 0 0 *5F
1584121652.22,$M4.1 24696 1193 1065 -22155 -27315 0 0 *52
1584121653.29,$M4.1 24697 1193 1069 -22155 -27315 0 0 *5F
1584121654.37,$M4.1 24698 1193 1071 -22155 -27315 0 0 *59
1584121655.44,$M4.1 24699 1193 1069 -22155 -27315 0 0 *51
1584121656.51,$M4.1 24700 1193 1069 -22155 -27315 0 0 *50
1584121657.6,$M4.1 24701 1193 1075 -22155 -27315 0 0 *5C
1584121658.66,$M4.1 24702 1193 1069 -22155 -27315 0 0 *52
1584121659.73,$M4.1 24703 1193 1069 -22155 -27315 0 0 *53
1584121660.8,$M4.1 24704 1193 1069 -22155 -27315 0 0 *54
1584121661.9,$M4.1 24705 1193 1071 -22155 -27315 0 0 *5C
1584121662.99,$M4.1 24706 1193 1071 -22155 -27315 0 0 *5F
1584121664.07,$M4.1 24707 1193 1065 -22155 -27315 0 0 *5B
1584121665.16,$M4.1 24708 1193 1065 -22155 -27315 0 0 *54
1584121666.23,$M4.1 24709 1193 1069 -22155 -27315 0 0 *59
1584121667.31,$M4.1 24710 1193 1071 -22155 -27315 0 0 *58
1584121668.43,$M4.1 24711 1191 1065 -22155 -27315 0 0 *5E
1584121669.52,$M4.1 24712 1193 1075 -22155 -27315 0 0 *5E
1584121670.59,$M4.1 24713 1193 1069 -22155 -27315 0 0 *52
1584121671.66,$M4.1 24714 1193 1069 -22155 -27315 0 0 *55
1584121672.73,$M4.1 24715 1193 1069 -22155 -27315 0 0 *54
1584121673.81,$M4.1 24716 1189 1061 -22155 -27315 0 0 *54
1584121674.9,$M4.1 24717 1191 1069 -22155 -27315 0 0 *54
1584121676.0,$M4.1 24718 1193 1075 -22155 -27315 0 0 *54
1584121677.11,$M4.1 24719 1191 1075 -22155 -27315 0 0 *57
1584121678.2,$M4.1 24720 1191 1069 -22155 -27315 0 0 *50
1584121679.32,$M4.1 24721 1191 1071 -22155 -27315 0 0 *58
1584121680.42,$M4.1 24722 1191 1061 -22155 -27315 0 0 *5A
1584121681.52,$M4.1 24723 1191 1069 -22155 -27315 0 0 *53
1584121682.61,$M4.1 24724 1191 1069 -22155 -27315 0 0 *54
1584121683.72,$M4.1 24725 1191 1065 -22155 -27315 0 0 *59
1584121684.82,$M4.1 24726 1191 1061 -22155 -27315 0 0 *5E
1584121685.94,$M4.1 24727 1191 1065 -22155 -27315 0 0 *5B
1584121687.03,$M4.1 24728 1193 1071 -22155 -27315 0 0 *53
1584121688.11,$M4.1 24729 1193 1071 -22155 -27315 0 0 *52
1584121689.21,$M4.1 24730 1191 1069 -22155 -27315 0 0 *51
1584121690.3,$M4.1 24731 1193 1071 -22155 -27315 0 0 *5B
1584121691.38,$M4.1 24732 1191 1069 -22155 -27315 0 0 *53
1584121692.5,$M4.1 24733 1191 1061 -22155 -27315 0 0 *5A
1584121693.57,$M4.1 24734 1193 1069 -22155 -27315 0 0 *57
1584121694.64,$M4.1 24735 1193 1069 -22155 -27315 0 0 *56
1584121695.72,$M4.1 24736 1189 1061 -22155 -27315 0 0 *56
1584121696.83,$M4.1 24737 1191 1065 -22155 -27315 0 0 *5A
1584121697.94,$M4.1 24738 1191 1071 -22155 -27315 0 0 *50
1584121699.06,$M4.1 24739 1191 1075 -22155 -27315 0 0 *55
1584121700.15,$M4.1 24740 1189 1075 -22155 -27315 0 0 *52
1584121701.26,$M4.1 24741 1191 1079 -22155 -27315 0 0 *56
1584121702.38,$M4.1 24742 1191 1075 -22155 -27315 0 0 *59
1584121703.47,$M4.1 24743 1189 1071 -22155 -27315 0 0 *55
1584121704.6,$M4.1 24744 1195 1075 -22155 -27315 0 0 *5B
1584121705.7,$M4.1 24745 1191 1071 -22155 -27315 0 0 *5A
1584121706.82,$M4.1 24746 1191 1071 -22155 -27315 0 0 *59
1584121707.9,$M4.1 24747 1193 1079 -22155 -27315 0 0 *52
1584121709.02,$M4.1 24748 1191 1071 -22155 -27315 0 0 *57
1584121710.12,$M4.1 24749 1193 1079 -22155 -27315 0 0 *5C
1584121711.22,$M4.1 24750 1191 1071 -22155 -27315 0 0 *5E
1584121712.34,$M4.1 24751 1191 1071 -22155 -27315 0 0 *5F
1584121713.42,$M4.1 24752 1191 1069 -22155 -27315 0 0 *55
1584121714.54,$M4.1 24753 1191 1071 -22155 -27315 0 0 *5D
1584121715.63,$M4.1 24754 1189 1071 -22155 -27315 0 0 *53
1584121716.73,$M4.1 24755 1193 1079 -22155 -27315 0 0 *51
1584121717.81,$M4.1 24756 1189 1083 -22155 -27315 0 0 *5C
1584121718.88,$M4.1 24757 1193 1093 -22155 -27315 0 0 *57
1584121719.97,$M4.1 24758 1193 1083 -22155 -27315 0 0 *59
1584121721.05,$M4.1 24759 1191 1069 -22155 -27315 0 0 *5E
1584121722.15,$M4.1 24760 1191 1069 -22155 -27315 0 0 *54
1584121723.26,$M4.1 24761 1191 1065 -22155 -27315 0 0 *59
1584121724.33,$M4.1 24762 1193 1069 -22155 -27315 0 0 *54
1584121725.44,$M4.1 24763 1191 1071 -22155 -27315 0 0 *5E
1584121726.56,$M4.1 24764 1191 1071 -22155 -27315 0 0 *59
1584121727.65,$M4.1 24765 1191 1069 -22155 -27315 0 0 *51
1584121728.73,$M4.1 24766 1191 1069 -22155 -27315 0 0 *52
1584121729.83,$M4.1 24767 1191 1069 -22155 -27315 0 0 *53
1584121730.93,$M4.1 24768 1191 1065 -22155 -27315 0 0 *50
1584121732.05,$M4.1 24769 1191 1057 -22155 -27315 0 0 *50
1584121733.15,$M4.1 24770 1191 1061 -22155 -27315 0 0 *5D
1584121734.24,$M4.1 24771 1189 1057 -22155 -27315 0 0 *50
1584121735.34,$M4.1 24772 1191 1069 -22155 -27315 0 0 *57
1584121736.42,$M4.1 24773 1191 1069 -22155 -27315 0 0 *56
1584121737.54,$M4.1 24774 1191 1065 -22155 -27315 0 0 *5D
1584121738.63,$M4.1 24775 1191 1069 -22155 -27315 0 0 *50
1584121739.74,$M4.1 24776 1191 1065 -22155 -27315 0 0 *5F
1584121740.85,$M4.1 24777 1191 1065 -22155 -27315 0 0 *5E
1584121741.91,$M4.1 24778 1193 1069 -22155 -27315 0 0 *5F
1584121743.03,$M4.1 24779 1191 1071 -22155 -27315 0 0 *55
1584121744.13,$M4.1 24780 1191 1065 -22155 -27315 0 0 *56
1584121745.22,$M4.1 24781 1189 1061 -22155 -27315 0 0 *5A
1584121746.34,$M4.1 24782 1191 1065 -22155 -27315 0 0 *54
1584121747.44,$M4.1 24783 1191 1061 -22155 -27315 0 0 *51
1584121748.56,$M4.1 24784 1191 1061 -22155 -27315 0 0 *56
1584121749.67,$M4.1 24785 1191 1071 -22155 -27315 0 0 *56
1584121750.76,$M4.1 24786 1191 1069 -22155 -27315 0 0 *5C
1584121751.88,$M4.1 24787 1191 1065 -22155 -27315 0 0 *51
1584121752.96,$M4.1 24788 1189 1061 -22155 -27315 0 0 *53
1584121754.06,$M4.1 24789 1191 1065 -22155 -27315 0 0 *5F
1584121755.18,$M4.1 24790 1191 1061 -22155 -27315 0 0 *53
1584121756.26,$M4.1 24791 1189 1057 -22155 -27315 0 0 *5E
1584121757.37,$M4.1 24792 1191 1061 -22155 -27315 0 0 *51
1584121758.45,$M4.1 24793 1189 1061 -22155 -27315 0 0 *59
1584121759.52,$M4.1 24794 1189 1055 -22155 -27315 0 0 *59
1584121760.61,$M4.1 24795 1189 1061 -22155 -27315 0 0 *5F
1584121761.69,$M4.1 24796 1189 1065 -22155 -27315 0 0 *58
1584121762.78,$M4.1 24797 1189 1061 -22155 -27315 0 0 *5D
1584121763.85,$M4.1 24798 1189 1069 -22155 -27315 0 0 *5A
1584121764.95,$M4.1 24799 1191 1065 -22155 -27315 0 0 *5E
1584121766.05,$M4.1 24800 1189 1061 -22155 -27315 0 0 *5C
1584121767.13,$M4.1 24801 1189 1065 -22155 -27315 0 0 *59
1584121768.23,$M4.1 24802 1191 1071 -22155 -27315 0 0 *56
1584121769.3,$M4.1 24803 1189 1069 -22155 -27315 0 0 *57
1584121770.42,$M4.1 24804 1191 1071 -22155 -27315 0 0 *50
1584121771.54,$M4.1 24805 1191 1071 -22155 -27315 0 0 *51
1584121772.62,$M4.1 24806 1191 1069 -22155 -27315 0 0 *5B
1584121773.74,$M4.1 24807 1191 1061 -22155 -27315 0 0 *52
1584121774.83,$M4.1 24808 1189 1065 -22155 -27315 0 0 *50
1584121775.91,$M4.1 24809 1189 1065 -22155 -27315 0 0 *51
1584121777.01,$M4.1 24810 1191 1069 -22155 -27315 0 0 *5C
1584121778.1,$M4.1 24811 1189 1065 -22155 -27315 0 0 *58
1584121779.18,$M4.1 24812 1189 1061 -22155 -27315 0 0 *5F
1584121780.29,$M4.1 24813 1191 1057 -22155 -27315 0 0 *52
1584121781.37,$M4.1 24814 1189 1057 -22155 -27315 0 0 *5C
1584121782.44,$M4.1 24815 1189 1069 -22155 -27315 0 0 *50
1584121783.53,$M4.1 24816 1189 1057 -22155 -27315 0 0 *5E
1584121784.64,$M4.1 24817 1191 1061 -22155 -27315 0 0 *53
1584121785.7,$M4.1 24818 1189 1055 -22155 -27315 0 0 *52
1584121786.78,$M4.1 24819 1189 1057 -22155 -27315 0 0 *51
1584121787.87,$M4.1 24820 1189 1061 -22155 -27315 0 0 *5E
1584121788.95,$M4.1 24821 1189 1057 -22155 -27315 0 0 *5A
1584121790.02,$M4.1 24822 1189 1051 -22155 -27315 0 0 *5F
1584121791.11,$M4.1 24823 1189 1061 -22155 -27315 0 0 *5D
1584121792.19,$M4.1 24824 1189 1057 -22155 -27315 0 0 *5F
1584121793.28,$M4.1 24825 1189 1061 -22155 -27315 0 0 *5B
1584121794.39,$M4.1 24826 1187 1061 -22155 -27315 0 0 *56
1584121795.48,$M4.1 24827 1189 1057 -22155 -27315 0 0 *5C
1584121796.56,$M4.1 24828 1189 1057 -22155 -27315 0 0 *53
1584121797.63,$M4.1 24829 1189 1057 -22155 -27315 0 0 *52
1584121798.75,$M4.1 24830 1187 1061 -22155 -27315 0 0 *51
1584121799.84,$M4.1 24831 1189 1061 -22155 -27315 0 0 *5E
1584121800.94,$M4.1 24832 1189 1061 -22155 -27315 0 0 *5D
1584121802.02,$M4.1 24833 1189 1061 -22155 -27315 0 0 *5C
1584121803.09,$M4.1 24834 1189 1057 -22155 -27315 0 0 *5E
1584121804.19,$M4.1 24835 1189 1061 -22155 -27315 0 0 *5A
1584121805.29,$M4.1 24836 1191 1065 -22155 -27315 0 0 *54
1584121806.41,$M4.1 24837 1187 1061 -22155 -27315 0 0 *56
