1584351765.11,$M4.1 37700 559 427 -22155 -27315 0 0 *5E
1584351766.2,$M4.1 37701 561 433 -22155 -27315 0 0 *51
1584351767.28,$M4.1 37702 559 427 -22155 -27315 0 0 *5C
1584351768.4,$M4.1 37703 561 431 -22155 -27315 0 0 *51
1584351769.5,$M4.1 37704 561 427 -22155 -27315 0 0 *51
1584351770.57,$M4.1 37705 559 427 -22155 -27315 0 0 *5B
1584351771.69,$M4.1 37706 561 431 -22155 -27315 0 0 *54
1584351772.81,$M4.1 37707 559 431 -22155 -27315 0 0 *5E
1584351773.91,$M4.1 37708 559 431 -22155 -27315 0 0 *51
1584351774.99,$M4.1 37709 561 433 -22155 -27315 0 0 *59
1584351776.08,$M4.1 37710 559 437 -22155 -27315 0 0 *5E
1584351777.15,$M4.1 37711 559 441 -22155 -27315 0 0 *5E
1584351778.23,$M4.1 37712 561 441 -22155 -27315 0 0 *56
1584351779.32,$M4.1 37713 561 457 -22155 -27315 0 0 *50
1584351780.44,$M4.1 37714 561 463 -22155 -27315 0 0 *50
1584351781.55,$M4.1 37715 561 479 -22155 -27315 0 0 *5A
1584351782.67,$M4.1 37716 561 479 -22155 -27315 0 0 *59
1584351783.79,$M4.1 37717 561 467 -22155 -27315 0 0 *57
1584351784.91,$M4.1 37718 565 467 -22155 -27315 0 0 *5C
1584351785.98,$M4.1 37719 563 453 -22155 -27315 0 0 *5C
1584351787.05,$M4.1 37720 563 437 -22155 -27315 0 0 *54
1584351788.11,$M4.1 37721 563 427 -22155 -27315 0 0 *54
1584351789.18,$M4.1 37722 563 427 -22155 -27315 0 0 *57
1584351790.27,$M4.1 37723 563 427 -22155 -27315 0 0 *56
1584351791.35,$M4.1 37724 565 445 -22155 -27315 0 0 *53
1584351792.47,$M4.1 37725 561 431 -22155 -27315 0 0 *55
1584351793.56,$M4.1 37726 561 423 -22155 -27315 0 0 *55
1584351794.66,$M4.1 37727 563 431 -22155 -27315 0 0 *55
1584351795.73,$M4.1 37728 563 423 -22155 -27315 0 0 *59
1584351796.8,$M4.1 37729 563 423 -22155 -27315 0 0 *58
1584351797.87,$M4.1 37730 563 423 -22155 -27315 0 0 *50
1584351798.94,$M4.1 37731 563 423 -22155 -27315 0 0 *51
1584351800.04,$M4.1 37732 561 427 -22155 -27315 0 0 *54
1584351801.11,$M4.1 37733 563 433 -22155 -27315 0 0 *52
1584351802.21,$M4.1 37734 563 431 -22155 -27315 0 0 *57
1584351803.28,$M4.1 37735 559 423 -22155 -27315 0 0 *5C
1584351804.39,$M4.1 37736 561 431 -22155 -27315 0 0 *57
1584351805.5,$M4.1 37737 561 423 -22155 -27315 0 0 *55
1584351806.58,$M4.1 37738 561 423 -22155 -27315 0 0 *5A
1584351807.68,$M4.1 37739 561 423 -22155 -27315 0 0 *5B
1584351808.77,$M4.1 37740 561 423 -22155 -27315 0 0 *55
1584351809.87,$M4.1 37741 561 415 -22155 -27315 0 0 *51
1584351810.97,$M4.1 37742 561 411 -22155 -27315 0 0 *56
1584351812.06,$M4.1 37743 561 419 -22155 -27315 0 0 *5F
1584351813.16,$M4.1 37744 561 423 -22155 -27315 0 0 *51
1584351814.24,$M4.1 37745 561 419 -22155 -27315 0 0 *59
1584351815.34,$M4.1 37746 561 419 -22155 -27315 0 0 *5A
1584351816.43,$M4.1 37747 561 419 -22155 -27315 0 0 *5B
1584351817.52,$M4.1 37748 559 415 -22155 -27315 0 0 *53
1584351818.6,$M4.1 37749 561 419 -22155 -27315 0 0 *55
1584351819.7,$M4.1 37750 561 411 -22155 -27315 0 0 *55
1584351820.77,$M4.1 37751 559 423 -22155 -27315 0 0 *5E
1584351821.87,$M4.1 37752 561 419 -22155 -27315 0 0 *5F
1584351822.96,$M4.1 37753 561 415 -22155 -27315 0 0 *52
1584351824.06,$M4.1 37754 561 411 -22155 -27315 0 0 *51
1584351825.16,$M4.1 37755 561 415 -22155 -27315 0 0 *54
1584351826.26,$M4.1 37756 561 407 -22155 -27315 0 0 *54
1584351827.38,$M4.1 37757 561 405 -22155 -27315 0 0 *57
1584351828.48,$M4.1 37758 561 411 -22155 -27315 0 0 *5D
1584351829.57,$M4.1 37759 561 411 -22155 -27315 0 0 *5C
1584351830.65,$M4.1 37760 559 407 -22155 -27315 0 0 *5A
1584351831.73,$M4.1 37761 561 407 -22155 -27315 0 0 *50
1584351832.84,$M4.1 37762 561 407 -22155 -27315 0 0 *53
1584351833.94,$M4.1 37763 559 401 -22155 -27315 0 0 *5F
1584351835.05,$M4.1 37764 561 405 -22155 -27315 0 0 *57
1584351836.17,$M4.1 37765 561 405 -22155 -27315 0 0 *56
1584351837.26,$M4.1 37766 559 407 -22155 -27315 0 0 *5C
1584351838.36,$M4.1 37767 561 407 -22155 -27315 0 0 *56
1584351839.46,$M4.1 37768 559 405 -22155 -27315 0 0 *50
1584351840.56,$M4.1 37769 561 411 -22155 -27315 0 0 *5F
1584351841.63,$M4.1 37770 559 407 -22155 -27315 0 0 *5B
1584351842.7,$M4.1 37771 559 419 -22155 -27315 0 0 *55
1584351843.77,$M4.1 37772 559 419 -22155 -27315 0 0 *56
1584351844.87,$M4.1 37773 561 423 -22155 -27315 0 0 *55
1584351845.96,$M4.1 37774 561 419 -22155 -27315 0 0 *5B
1584351847.06,$M4.1 37775 559 405 -22155 -27315 0 0 *5C
1584351848.17,$M4.1 37776 559 405 -22155 -27315 0 0 *5F
1584351849.26,$M4.1 37777 561 411 -22155 -27315 0 0 *50
1584351850.36,$M4.1 37778 561 411 -22155 -27315 0 0 *5F
1584351851.46,$M4.1 37779 559 405 -22155 -27315 0 0 *50
1584351852.56,$M4.1 37780 561 407 -22155 -27315 0 0 *5F
1584351853.67,$M4.1 37781 561 411 -22155 -27315 0 0 *59
1584351854.77,$M4.1 37782 561 411 -22155 -27315 0 0 *5A
1584351855.87,$M4.1 37783 559 405 -22155 -27315 0 0 *55
1584351856.97,$M4.1 37784 559 397 -22155 -27315 0 0 *5E
1584351858.06,$M4.1 37785 559 397 -22155 -27315 0 0 *5F
1584351859.17,$M4.1 37786 559 405 -22155 -27315 0 0 *50
1584351860.27,$M4.1 37787 559 397 -22155 -27315 0 0 *5D
1584351861.39,$M4.1 37788 557 397 -22155 -27315 0 0 *5C
1584351862.51,$M4.1 37789 561 401 -22155 -27315 0 0 *50
1584351863.61,$M4.1 37790 559 401 -22155 -27315 0 0 *53
1584351864.68,$M4.1 37791 559 423 -22155 -27315 0 0 *52
1584351865.75,$M4.1 37792 559 411 -22155 -27315 0 0 *50
1584351866.83,$M4.1 37793 559 407 -22155 -27315 0 0 *56
1584351867.94,$M4.1 37794 561 411 -22155 -27315 0 0 *5D
1584351869.02,$M4.1 37795 561 415 -22155 -27315 0 0 *58
1584351870.11,$M4.1 37796 559 411 -22155 -27315 0 0 *54
1584351871.21,$M4.1 37797 559 405 -22155 -27315 0 0 *50
1584351872.31,$M4.1 37798 559 397 -22155 -27315 0 0 *53
1584351873.41,$M4.1 37799 559 397 -22155 -27315 0 0 *52
1584351874.5,$M4.1 37800 559 397 -22155 -27315 0 0 *5D
1584351875.6,$M4.1 37801 559 401 -22155 -27315 0 0 *54
1584351876.71,$M4.1 37802 557 401 -22155 -27315 0 0 *59
1584351877.85,$M4.1 37803 557 405 -22155 -27315 0 0 *5C
1584351878.93,$M4.1 37804 559 407 -22155 -27315 0 0 *57
1584351880.0,$M4.1 37805 559 407 -22155 -27315 0 0 *56
1584351881.1,$M4.1 37806 559 405 -22155 -27315 0 0 *57
1584351882.19,$M4.1 37807 559 407 -22155 -27315 0 0 *54
1584351883.29,$M4.1 37808 559 405 -22155 -27315 0 0 *59
1584351884.42,$M4.1 37809 557 405 -22155 -27315 0 0 *56
1584351885.52,$M4.1 37810 559 397 -22155 -27315 0 0 *5C
1584351886.61,$M4.1 37811 559 397 -22155 -27315 0 0 *5D
1584351887.71,$M4.1 37812 559 397 -22155 -27315 0 0 *5E
1584351888.83,$M4.1 37813 557 397 -22155 -27315 0 0 *51
1584351889.95,$M4.1 37814 557 401 -22155 -27315 0 0 *5E
1584351891.06,$M4.1 37815 557 397 -22155 -27315 0 0 *57
1584351892.18,$M4.1 37816 557 397 -22155 -27315 0 0 *54
1584351893.28,$M4.1 37817 555 393 -22155 -27315 0 0 *53
1584351894.4,$M4.1 37818 557 397 -22155 -27315 0 0 *5A
1584351895.52,$M4.1 37819 557 397 -22155 -27315 0 0 *5B
1584351896.62,$M4.1 37820 557 407 -22155 -27315 0 0 *5F
1584351897.73,$M4.1 37821 555 401 -22155 -27315 0 0 *5A
1584351898.82,$M4.1 37822 559 401 -22155 -27315 0 0 *55
1584351899.92,$M4.1 37823 557 389 -22155 -27315 0 0 *5D
1584351901.02,$M4.1 37824 555 393 -22155 -27315 0 0 *53
1584351902.14,$M4.1 37825 557 405 -22155 -27315 0 0 *58
1584351903.27,$M4.1 37826 557 405 -22155 -27315 0 0 *5B
1584351904.36,$M4.1 37827 557 423 -22155 -27315 0 0 *5E
1584351905.46,$M4.1 37828 557 419 -22155 -27315 0 0 *58
1584351906.56,$M4.1 37829 557 427 -22155 -27315 0 0 *54
1584351907.63,$M4.1 37830 559 407 -22155 -27315 0 0 *50
1584351908.73,$M4.1 37831 559 401 -22155 -27315 0 0 *57
1584351909.82,$M4.1 37832 559 397 -22155 -27315 0 0 *5C
1584351910.92,$M4.1 37833 559 401 -22155 -27315 0 0 *55
1584351912.0,$M4.1 37834 557 393 -22155 -27315 0 0 *50
1584351913.1,$M4.1 37835 559 397 -22155 -27315 0 0 *5B
1584351914.22,$M4.1 37836 557 397 -22155 -27315 0 0 *56
1584351915.34,$M4.1 37837 557 397 -22155 -27315 0 0 *57
1584351916.46,$M4.1 37838 557 397 -22155 -27315 0 0 *58
1584351917.57,$M4.1 37839 557 397 -22155 -27315 0 0 *59
1584351918.69,$M4.1 37840 557 397 -22155 -27315 0 0 *57
1584351919.79,$M4.1 37841 557 393 -22155 -27315 0 0 *52
1584351920.91,$M4.1 37842 557 401 -22155 -27315 0 0 *5D
1584351922.03,$M4.1 37843 557 401 -22155 -27315 0 0 *5C
1584351923.14,$M4.1 37844 557 397 -22155 -27315 0 0 *53
1584351924.26,$M4.1 37845 557 397 -22155 -27315 0 0 *52
1584351925.38,$M4.1 37846 555 397 -22155 -27315 0 0 *53
1584351926.49,$M4.1 37847 557 401 -22155 -27315 0 0 *58
1584351927.61,$M4.1 37848 555 405 -22155 -27315 0 0 *51
1584351928.73,$M4.1 37849 557 397 -22155 -27315 0 0 *5E
1584351929.85,$M4.1 37850 557 397 -22155 -27315 0 0 *56
1584351930.98,$M4.1 37851 557 397 -22155 -27315 0 0 *57
1584351932.1,$M4.1 37852 557 397 -22155 -27315 0 0 *54
1584351933.21,$M4.1 37853 557 401 -22155 -27315 0 0 *5D
1584351934.33,$M4.1 37854 555 405 -22155 -27315 0 0 *5C
1584351935.47,$M4.1 37855 557 405 -22155 -27315 0 0 *5F
1584351936.58,$M4.1 37856 557 405 -22155 -27315 0 0 *5C
1584351937.7,$M4.1 37857 557 397 -22155 -27315 0 0 *51
1584351938.82,$M4.1 37858 557 397 -22155 -27315 0 0 *5E
1584351939.93,$M4.1 37859 557 397 -22155 -27315 0 0 *5F
1584351941.05,$M4.1 37860 555 397 -22155 -27315 0 0 *57
1584351942.17,$M4.1 37861 557 397 -22155 -27315 0 0 *54
1584351943.29,$M4.1 37862 557 397 -22155 -27315 0 0 *57
1584351944.39,$M4.1 37863 555 393 -22155 -27315 0 0 *50
1584351945.5,$M4.1 37864 557 405 -22155 -27315 0 0 *5D
1584351946.64,$M4.1 37865 557 405 -22155 -27315 0 0 *5C
1584351947.76,$M4.1 37866 557 401 -22155 -27315 0 0 *5B
1584351948.87,$M4.1 37867 555 401 -22155 -27315 0 0 *58
1584351949.97,$M4.1 37868 557 407 -22155 -27315 0 0 *53
1584351951.06,$M4.1 37869 557 411 -22155 -27315 0 0 *55
1584351952.19,$M4.1 37870 557 405 -22155 -27315 0 0 *58
1584351953.31,$M4.1 37871 557 397 -22155 -27315 0 0 *55
1584351954.43,$M4.1 37872 557 397 -22155 -27315 0 0 *56
1584351955.55,$M4.1 37873 557 397 -22155 -27315 0 0 *57
1584351956.66,$M4.1 37874 557 397 -22155 -27315 0 0 *50
1584351957.79,$M4.1 37875 557 405 -22155 -27315 0 0 *5D
1584351958.91,$M4.1 37876 557 401 -22155 -27315 0 0 *5A
1584351960.03,$M4.1 37877 555 405 -22155 -27315 0 0 *5D
1584351961.13,$M4.1 37878 557 407 -22155 -27315 0 0 *52
1584351962.26,$M4.1 37879 557 405 -22155 -27315 0 0 *51
1584351963.38,$M4.1 37880 557 397 -22155 -27315 0 0 *5B
1584351964.48,$M4.1 37881 555 393 -22155 -27315 0 0 *5C
1584351965.6,$M4.1 37882 557 401 -22155 -27315 0 0 *51
1584351966.72,$M4.1 37883 557 401 -22155 -27315 0 0 *50
1584351967.85,$M4.1 37884 557 405 -22155 -27315 0 0 *53
1584351968.95,$M4.1 37885 557 407 -22155 -27315 0 0 *50
1584351970.05,$M4.1 37886 559 405 -22155 -27315 0 0 *5F
1584351971.15,$M4.1 37887 557 407 -22155 -27315 0 0 *52
1584351972.26,$M4.1 37888 557 407 -22155 -27315 0 0 *5D
1584351973.37,$M4.1 37889 555 405 -22155 -27315 0 0 *5C
1584351974.48,$M4.1 37890 557 423 -22155 -27315 0 0 *52
1584351975.59,$M4.1 37891 557 431 -22155 -27315 0 0 *50
1584351976.66,$M4.1 37892 559 427 -22155 -27315 0 0 *5A
1584351977.75,$M4.1 37893 559 415 -22155 -27315 0 0 *5A
1584351978.83,$M4.1 37894 561 453 -22155 -27315 0 0 *54
1584351979.92,$M4.1 37895 559 411 -22155 -27315 0 0 *58
1584351981.0,$M4.1 37896 561 415 -22155 -27315 0 0 *54
1584351982.13,$M4.1 37897 561 397 -22155 -27315 0 0 *58
1584351983.2,$M4.1 37898 559 385 -22155 -27315 0 0 *5F
1584351984.29,$M4.1 37899 561 381 -22155 -27315 0 0 *51
1584351985.39,$M4.1 37900 561 389 -22155 -27315 0 0 *58
1584351986.48,$M4.1 37901 559 389 -22155 -27315 0 0 *52
1584351987.55,$M4.1 37902 559 385 -22155 -27315 0 0 *5D
1584351988.65,$M4.1 37903 561 393 -22155 -27315 0 0 *50
1584351989.73,$M4.1 37904 561 389 -22155 -27315 0 0 *5C
1584351990.82,$M4.1 37905 559 381 -22155 -27315 0 0 *5E
1584351991.92,$M4.1 37906 559 375 -22155 -27315 0 0 *56
1584351993.0,$M4.1 37907 561 381 -22155 -27315 0 0 *57
1584351994.14,$M4.1 37908 557 379 -22155 -27315 0 0 *5A
1584351995.22,$M4.1 37909 557 385 -22155 -27315 0 0 *58
1584351996.32,$M4.1 37910 557 389 -22155 -27315 0 0 *5C
1584351997.43,$M4.1 37911 557 381 -22155 -27315 0 0 *55
1584351998.5,$M4.1 37912 559 389 -22155 -27315 0 0 *50
1584351999.58,$M4.1 37913 559 393 -22155 -27315 0 0 *5A
1584352000.67,$M4.1 37914 557 393 -22155 -27315 0 0 *53
1584352001.77,$M4.1 37915 557 389 -22155 -27315 0 0 *59
1584352002.87,$M4.1 37916 559 379 -22155 -27315 0 0 *5B
1584352003.97,$M4.1 37917 557 385 -22155 -27315 0 0 *57
1584352005.07,$M4.1 37918 557 385 -22155 -27315 0 0 *58
1584352006.14,$M4.1 37919 559 393 -22155 -27315 0 0 *50
1584352007.24,$M4.1 37920 557 407 -22155 -27315 0 0 *5E
1584352008.31,$M4.1 37921 559 389 -22155 -27315 0 0 *50
1584352009.4,$M4.1 37922 559 393 -22155 -27315 0 0 *58
1584352010.47,$M4.1 37923 559 393 -22155 -27315 0 0 *59
1584352011.55,$M4.1 37924 561 389 -22155 -27315 0 0 *5E
1584352012.64,$M4.1 37925 559 389 -22155 -27315 0 0 *54
1584352013.74,$M4.1 37926 557 393 -22155 -27315 0 0 *52
1584352014.82,$M4.1 37927 559 397 -22155 -27315 0 0 *59
1584352015.92,$M4.1 37928 559 397 -22155 -27315 0 0 *56
1584352017.01,$M4.1 37929 559 397 -22155 -27315 0 0 *57
1584352018.1,$M4.1 37930 559 415 -22155 -27315 0 0 *52
1584352019.16,$M4.1 37931 559 437 -22155 -27315 0 0 *53
1584352020.27,$M4.1 37932 559 401 -22155 -27315 0 0 *55
1584352021.35,$M4.1 37933 561 389 -22155 -27315 0 0 *58
1584352022.45,$M4.1 37934 561 393 -22155 -27315 0 0 *54
1584352023.52,$M4.1 37935 559 389 -22155 -27315 0 0 *55
1584352024.61,$M4.1 37936 559 393 -22155 -27315 0 0 *5D
1584352025.72,$M4.1 37937 561 397 -22155 -27315 0 0 *53
1584352026.79,$M4.1 37938 559 393 -22155 -27315 0 0 *53
1584352027.89,$M4.1 37939 559 397 -22155 -27315 0 0 *56
1584352028.98,$M4.1 37940 559 397 -22155 -27315 0 0 *58
1584352030.08,$M4.1 37941 559 397 -22155 -27315 0 0 *59
1584352031.2,$M4.1 37942 561 397 -22155 -27315 0 0 *51
1584352032.27,$M4.1 37943 559 393 -22155 -27315 0 0 *5F
1584352033.35,$M4.1 37944 559 389 -22155 -27315 0 0 *53
1584352034.42,$M4.1 37945 559 393 -22155 -27315 0 0 *59
1584352035.49,$M4.1 37946 559 385 -22155 -27315 0 0 *5D
1584352036.58,$M4.1 37947 559 385 -22155 -27315 0 0 *5C
1584352037.69,$M4.1 37948 557 401 -22155 -27315 0 0 *56
1584352038.76,$M4.1 37949 559 415 -22155 -27315 0 0 *5C
1584352039.83,$M4.1 37950 559 415 -22155 -27315 0 0 *54
1584352040.92,$M4.1 37951 559 415 -22155 -27315 0 0 *55
1584352042.02,$M4.1 37952 559 405 -22155 -27315 0 0 *57
1584352043.14,$M4.1 37953 561 397 -22155 -27315 0 0 *51
1584352044.21,$M4.1 37954 559 385 -22155 -27315 0 0 *5E
1584352045.31,$M4.1 37955 559 379 -22155 -27315 0 0 *5C
1584352046.41,$M4.1 37956 561 381 -22155 -27315 0 0 *53
1584352047.51,$M4.1 37957 559 379 -22155 -27315 0 0 *5E
1584352048.61,$M4.1 37958 559 375 -22155 -27315 0 0 *5D
1584352049.71,$M4.1 37959 559 375 -22155 -27315 0 0 *5C
1584352050.81,$M4.1 37960 559 379 -22155 -27315 0 0 *5A
1584352051.92,$M4.1 37961 559 397 -22155 -27315 0 0 *5B
1584352052.99,$M4.1 37962 559 411 -22155 -27315 0 0 *51
1584352054.09,$M4.1 37963 561 411 -22155 -27315 0 0 *5B
1584352055.17,$M4.1 37964 559 397 -22155 -27315 0 0 *5E
1584352056.26,$M4.1 37965 559 385 -22155 -27315 0 0 *5C
1584352057.36,$M4.1 37966 559 375 -22155 -27315 0 0 *50
1584352058.47,$M4.1 37967 561 397 -22155 -27315 0 0 *56
1584352059.58,$M4.1 37968 561 407 -22155 -27315 0 0 *57
1584352060.65,$M4.1 37969 559 389 -22155 -27315 0 0 *5C
1584352061.78,$M4.1 37970 557 375 -22155 -27315 0 0 *59
1584352062.9,$M4.1 37971 557 375 -22155 -27315 0 0 *58
1584352064.0,$M4.1 37972 561 381 -22155 -27315 0 0 *55
1584352065.1,$M4.1 37973 559 375 -22155 -27315 0 0 *54
1584352066.22,$M4.1 37974 561 375 -22155 -27315 0 0 *58
1584352067.32,$M4.1 37975 559 371 -22155 -27315 0 0 *56
1584352068.42,$M4.1 37976 561 381 -22155 -27315 0 0 *51
1584352069.54,$M4.1 37977 557 379 -22155 -27315 0 0 *52
1584352070.64,$M4.1 37978 557 381 -22155 -27315 0 0 *5A
1584352071.72,$M4.1 37979 557 381 -22155 -27315 0 0 *5B
1584352072.86,$M4.1 37980 557 379 -22155 -27315 0 0 *5A
1584352073.96,$M4.1 37981 559 375 -22155 -27315 0 0 *59
1584352075.06,$M4.1 37982 559 379 -22155 -27315 0 0 *56
1584352076.14,$M4.1 37983 561 381 -22155 -27315 0 0 *5B
1584352077.28,$M4.1 37984 557 375 -22155 -27315 0 0 *52
1584352078.41,$M4.1 37985 557 379 -22155 -27315 0 0 *5F
1584352079.48,$M4.1 37986 559 381 -22155 -27315 0 0 *55
1584352080.55,$M4.1 37987 559 381 -22155 -27315 0 0 *54
1584352081.65,$M4.1 37988 559 375 -22155 -27315 0 0 *50
1584352082.75,$M4.1 37989 559 371 -22155 -27315 0 0 *55
1584352083.85,$M4.1 37990 559 375 -22155 -27315 0 0 *59
1584352084.94,$M4.1 37991 559 381 -22155 -27315 0 0 *53
1584352086.01,$M4.1 37992 559 389 -22155 -27315 0 0 *58
1584352087.08,$M4.1 37993 559 363 -22155 -27315 0 0 *5D
1584352088.15,$M4.1 37994 559 363 -22155 -27315 0 0 *5A
1584352089.25,$M4.1 37995 557 359 -22155 -27315 0 0 *5C
1584352090.33,$M4.1 37996 557 359 -22155 -27315 0 0 *5F
1584352091.43,$M4.1 37997 557 359 -22155 -27315 0 0 *5E
1584352092.55,$M4.1 37998 557 353 -22155 -27315 0 0 *5B
1584352093.67,$M4.1 37999 557 353 -22155 -27315 0 0 *5A
1584352094.75,$M4.1 38000 557 363 -22155 -27315 0 0 *5F
1584352095.86,$M4.1 38001 555 389 -22155 -27315 0 0 *58
1584352096.96,$M4.1 38002 559 375 -22155 -27315 0 0 *54
1584352098.06,$M4.1 38003 557 359 -22155 -27315 0 0 *55
1584352099.13,$M4.1 38004 559 363 -22155 -27315 0 0 *55
1584352100.23,$M4.1 38005 559 379 -22155 -27315 0 0 *5F
1584352101.35,$M4.1 38006 557 375 -22155 -27315 0 0 *5E
1584352102.42,$M4.1 38007 559 359 -22155 -27315 0 0 *5F
1584352103.49,$M4.1 38008 559 359 -22155 -27315 0 0 *50
1584352104.6,$M4.1 38009 557 353 -22155 -27315 0 0 *55
1584352105.74,$M4.1 38010 557 371 -22155 -27315 0 0 *5D
1584352106.84,$M4.1 38011 557 359 -22155 -27315 0 0 *56
1584352107.92,$M4.1 38012 557 355 -22155 -27315 0 0 *59
1584352108.99,$M4.1 38013 559 355 -22155 -27315 0 0 *56
1584352110.08,$M4.1 38014 557 355 -22155 -27315 0 0 *5F
1584352111.15,$M4.1 38015 559 355 -22155 -27315 0 0 *50
1584352112.25,$M4.1 38016 559 353 -22155 -27315 0 0 *55
1584352113.33,$M4.1 38017 559 345 -22155 -27315 0 0 *53
1584352114.46,$M4.1 38018 555 341 -22155 -27315 0 0 *54
1584352115.58,$M4.1 38019 557 349 -22155 -27315 0 0 *5F
1584352116.67,$M4.1 38020 559 345 -22155 -27315 0 0 *57
1584352117.77,$M4.1 38021 557 359 -22155 -27315 0 0 *55
1584352118.89,$M4.1 38022 557 345 -22155 -27315 0 0 *5B
1584352119.99,$M4.1 38023 559 337 -22155 -27315 0 0 *51
1584352121.1,$M4.1 38024 557 337 -22155 -27315 0 0 *58
1584352122.21,$M4.1 38025 557 329 -22155 -27315 0 0 *56
1584352123.32,$M4.1 38026 557 333 -22155 -27315 0 0 *5E
1584352124.42,$M4.1 38027 557 329 -22155 -27315 0 0 *54
1584352125.54,$M4.1 38028 557 333 -22155 -27315 0 0 *50
1584352126.64,$M4.1 38029 557 329 -22155 -27315 0 0 *5A
1584352127.76,$M4.1 38030 557 333 -22155 -27315 0 0 *59
1584352128.89,$M4.1 38031 555 315 -22155 -27315 0 0 *5E
1584352130.01,$M4.1 38032 557 319 -22155 -27315 0 0 *53
1584352131.14,$M4.1 38033 557 315 -22155 -27315 0 0 *5E
1584352132.26,$M4.1 38034 557 307 -22155 -27315 0 0 *5A
1584352133.36,$M4.1 38035 555 291 -22155 -27315 0 0 *57
1584352134.46,$M4.1 38036 557 299 -22155 -27315 0 0 *5E
1584352135.58,$M4.1 38037 557 307 -22155 -27315 0 0 *59
1584352136.7,$M4.1 38038 555 303 -22155 -27315 0 0 *50
1584352137.83,$M4.1 38039 555 311 -22155 -27315 0 0 *52
1584352138.95,$M4.1 38040 557 319 -22155 -27315 0 0 *56
1584352140.07,$M4.1 38041 555 311 -22155 -27315 0 0 *5D
1584352141.18,$M4.1 38042 557 311 -22155 -27315 0 0 *5C
1584352142.32,$M4.1 38043 555 307 -22155 -27315 0 0 *58
1584352143.43,$M4.1 38044 555 307 -22155 -27315 0 0 *5F
1584352144.57,$M4.1 38045 557 315 -22155 -27315 0 0 *5F
1584352145.68,$M4.1 38046 555 315 -22155 -27315 0 0 *5E
1584352146.82,$M4.1 38047 555 323 -22155 -27315 0 0 *5A
1584352147.93,$M4.1 38048 557 319 -22155 -27315 0 0 *5E
1584352149.05,$M4.1 38049 557 319 -22155 -27315 0 0 *5F
1584352150.17,$M4.1 38050 557 311 -22155 -27315 0 0 *5F
1584352151.3,$M4.1 38051 555 307 -22155 -27315 0 0 *5B
1584352152.42,$M4.1 38052 555 307 -22155 -27315 0 0 *58
1584352153.55,$M4.1 38053 557 311 -22155 -27315 0 0 *5C
1584352154.67,$M4.1 38054 555 303 -22155 -27315 0 0 *5A
1584352155.79,$M4.1 38055 555 303 -22155 -27315 0 0 *5B
1584352156.9,$M4.1 38056 555 303 -22155 -27315 0 0 *58
1584352158.04,$M4.1 38057 555 303 -22155 -27315 0 0 *59
1584352159.15,$M4.1 38058 555 303 -22155 -27315 0 0 *56
1584352160.27,$M4.1 38059 557 307 -22155 -27315 0 0 *51
1584352161.4,$M4.1 38060 555 303 -22155 -27315 0 0 *5D
1584352162.52,$M4.1 38061 557 303 -22155 -27315 0 0 *5E
1584352163.66,$M4.1 38062 557 307 -22155 -27315 0 0 *59
1584352164.74,$M4.1 38063 555 299 -22155 -27315 0 0 *5C
1584352165.84,$M4.1 38064 557 295 -22155 -27315 0 0 *55
1584352166.94,$M4.1 38065 555 333 -22155 -27315 0 0 *5B
1584352168.08,$M4.1 38066 555 307 -22155 -27315 0 0 *5F
1584352169.19,$M4.1 38067 557 303 -22155 -27315 0 0 *58
1584352170.3,$M4.1 38068 551 295 -22155 -27315 0 0 *5F
1584352171.4,$M4.1 38069 557 299 -22155 -27315 0 0 *54
1584352172.48,$M4.1 38070 555 295 -22155 -27315 0 0 *52
1584352173.58,$M4.1 38071 555 291 -22155 -27315 0 0 *57
1584352174.67,$M4.1 38072 557 291 -22155 -27315 0 0 *56
1584352175.79,$M4.1 38073 555 285 -22155 -27315 0 0 *50
1584352176.9,$M4.1 38074 557 289 -22155 -27315 0 0 *59
1584352178.02,$M4.1 38075 555 281 -22155 -27315 0 0 *52
1584352179.12,$M4.1 38076 555 291 -22155 -27315 0 0 *50
1584352180.24,$M4.1 38077 557 307 -22155 -27315 0 0 *5D
1584352181.37,$M4.1 38078 557 341 -22155 -27315 0 0 *50
1584352182.46,$M4.1 38079 557 329 -22155 -27315 0 0 *5F
1584352183.56,$M4.1 38080 557 329 -22155 -27315 0 0 *59
1584352184.68,$M4.1 38081 555 315 -22155 -27315 0 0 *55
1584352185.81,$M4.1 38082 555 315 -22155 -27315 0 0 *56
1584352186.93,$M4.1 38083 555 311 -22155 -27315 0 0 *53
1584352188.06,$M4.1 38084 557 307 -22155 -27315 0 0 *51
1584352189.15,$M4.1 38085 557 299 -22155 -27315 0 0 *56
1584352190.25,$M4.1 38086 555 295 -22155 -27315 0 0 *5B
1584352191.33,$M4.1 38087 555 291 -22155 -27315 0 0 *5E
1584352192.43,$M4.1 38088 557 295 -22155 -27315 0 0 *57
1584352193.53,$M4.1 38089 555 291 -22155 -27315 0 0 *50
1584352194.62,$M4.1 38090 557 291 -22155 -27315 0 0 *5A
1584352195.72,$M4.1 38091 555 291 -22155 -27315 0 0 *59
1584352196.82,$M4.1 38092 557 291 -22155 -27315 0 0 *58
1584352197.92,$M4.1 38093 557 295 -22155 -27315 0 0 *5D
1584352199.01,$M4.1 38094 557 299 -22155 -27315 0 0 *56
