1580803554.19,$M4.1 36835 909 653 -22153 -27315 0 0 *58
1580803555.34,$M4.1 36836 905 651 -22153 -27315 0 0 *55
1580803556.45,$M4.1 36837 907 657 -22153 -27315 0 0 *50
1580803557.55,$M4.1 36838 907 653 -22153 -27315 0 0 *5B
1580803558.66,$M4.1 36839 909 661 -22153 -27315 0 0 *55
1580803559.76,$M4.1 36840 907 657 -22153 -27315 0 0 *50
1580803560.87,$M4.1 36841 907 657 -22153 -27315 0 0 *51
1580803561.97,$M4.1 36842 907 657 -22153 -27315 0 0 *52
1580803563.07,$M4.1 36843 907 653 -22153 -27315 0 0 *57
1580803564.18,$M4.1 36844 907 657 -22153 -27315 0 0 *54
1580803565.29,$M4.1 36845 909 661 -22153 -27315 0 0 *5E
1580803566.4,$M4.1 36846 907 661 -22153 -27315 0 0 *53
1580803567.51,$M4.1 36847 909 657 -22153 -27315 0 0 *59
1580803568.61,$M4.1 36848 907 653 -22153 -27315 0 0 *5C
1580803569.72,$M4.1 36849 907 657 -22153 -27315 0 0 *59
1580803570.83,$M4.1 36850 907 661 -22153 -27315 0 0 *54
1580803571.94,$M4.1 36851 909 665 -22153 -27315 0 0 *5F
1580803573.08,$M4.1 36852 905 665 -22153 -27315 0 0 *50
1580803574.18,$M4.1 36853 907 669 -22153 -27315 0 0 *5F
1580803575.28,$M4.1 36854 907 673 -22153 -27315 0 0 *53
1580803576.36,$M4.1 36855 907 675 -22153 -27315 0 0 *54
1580803577.48,$M4.1 36856 909 673 -22153 -27315 0 0 *5F
1580803578.58,$M4.1 36857 907 669 -22153 -27315 0 0 *5B
1580803579.7,$M4.1 36858 909 673 -22153 -27315 0 0 *51
1580803580.8,$M4.1 36859 907 661 -22153 -27315 0 0 *5D
1580803581.92,$M4.1 36860 909 669 -22153 -27315 0 0 *51
1580803583.02,$M4.1 36861 909 669 -22153 -27315 0 0 *50
1580803584.12,$M4.1 36862 909 675 -22153 -27315 0 0 *5E
1580803585.22,$M4.1 36863 909 669 -22153 -27315 0 0 *52
1580803586.32,$M4.1 36864 907 669 -22153 -27315 0 0 *5B
1580803587.44,$M4.1 36865 909 669 -22153 -27315 0 0 *54
1580803588.56,$M4.1 36866 909 673 -22153 -27315 0 0 *5C
1580803589.66,$M4.1 36867 909 673 -22153 -27315 0 0 *5D
1580803590.78,$M4.1 36868 909 673 -22153 -27315 0 0 *52
1580803591.89,$M4.1 36869 909 669 -22153 -27315 0 0 *58
1580803593.03,$M4.1 36870 911 673 -22153 -27315 0 0 *52
1580803594.14,$M4.1 36871 909 669 -22153 -27315 0 0 *51
1580803595.28,$M4.1 36872 911 669 -22153 -27315 0 0 *5B
1580803596.41,$M4.1 36873 911 673 -22153 -27315 0 0 *51
1580803597.53,$M4.1 36874 911 679 -22153 -27315 0 0 *5C
1580803598.61,$M4.1 36875 909 675 -22153 -27315 0 0 *58
1580803599.73,$M4.1 36876 909 673 -22153 -27315 0 0 *5D
1580803600.85,$M4.1 36877 909 665 -22153 -27315 0 0 *5B
1580803601.98,$M4.1 36878 911 669 -22153 -27315 0 0 *51
1580803603.08,$M4.1 36879 909 669 -22153 -27315 0 0 *59
1580803604.2,$M4.1 36880 911 675 -22153 -27315 0 0 *5B
1580803605.32,$M4.1 36881 911 679 -22153 -27315 0 0 *56
1580803606.42,$M4.1 36882 911 675 -22153 -27315 0 0 *59
1580803607.53,$M4.1 36883 911 675 -22153 -27315 0 0 *58
1580803608.64,$M4.1 36884 911 675 -22153 -27315 0 0 *5F
1580803609.75,$M4.1 36885 911 675 -22153 -27315 0 0 *5E
1580803610.87,$M4.1 36886 911 675 -22153 -27315 0 0 *5D
1580803612.0,$M4.1 36887 911 673 -22153 -27315 0 0 *5A
1580803613.14,$M4.1 36888 911 673 -22153 -27315 0 0 *55
1580803614.25,$M4.1 36889 911 675 -22153 -27315 0 0 *52
1580803615.37,$M4.1 36890 911 679 -22153 -27315 0 0 *56
1580803616.47,$M4.1 36891 911 679 -22153 -27315 0 0 *57
1580803617.59,$M4.1 36892 911 679 -22153 -27315 0 0 *54
1580803618.71,$M4.1 36893 911 675 -22153 -27315 0 0 *59
1580803619.81,$M4.1 36894 913 669 -22153 -27315 0 0 *51
1580803620.94,$M4.1 36895 911 673 -22153 -27315 0 0 *59
1580803622.07,$M4.1 36896 911 669 -22153 -27315 0 0 *51
1580803623.22,$M4.1 36897 911 669 -22153 -27315 0 0 *50
1580803624.33,$M4.1 36898 913 661 -22153 -27315 0 0 *55
1580803625.47,$M4.1 36899 911 661 -22153 -27315 0 0 *56
1580803626.61,$M4.1 36900 911 661 -22153 -27315 0 0 *57
1580803627.74,$M4.1 36901 911 665 -22153 -27315 0 0 *52
1580803628.89,$M4.1 36902 911 657 -22153 -27315 0 0 *50
1580803629.99,$M4.1 36903 913 657 -22153 -27315 0 0 *53
1580803631.14,$M4.1 36904 911 657 -22153 -27315 0 0 *56
1580803632.27,$M4.1 36905 911 657 -22153 -27315 0 0 *57
1580803633.39,$M4.1 36906 913 657 -22153 -27315 0 0 *56
1580803634.49,$M4.1 36907 913 653 -22153 -27315 0 0 *53
1580803635.61,$M4.1 36908 909 653 -22153 -27315 0 0 *57
1580803636.74,$M4.1 36909 911 661 -22153 -27315 0 0 *5E
1580803637.86,$M4.1 36910 913 661 -22153 -27315 0 0 *54
1580803638.99,$M4.1 36911 911 657 -22153 -27315 0 0 *52
1580803640.13,$M4.1 36912 911 653 -22153 -27315 0 0 *55
1580803641.24,$M4.1 36913 913 653 -22153 -27315 0 0 *56
1580803642.34,$M4.1 36914 913 653 -22153 -27315 0 0 *51
1580803643.49,$M4.1 36915 911 661 -22153 -27315 0 0 *53
1580803644.63,$M4.1 36916 911 665 -22153 -27315 0 0 *54
1580803645.78,$M4.1 36917 911 665 -22153 -27315 0 0 *55
1580803646.89,$M4.1 36918 913 665 -22153 -27315 0 0 *58
1580803648.03,$M4.1 36919 911 661 -22153 -27315 0 0 *5F
1580803649.16,$M4.1 36920 911 657 -22153 -27315 0 0 *50
1580803650.31,$M4.1 36921 911 661 -22153 -27315 0 0 *54
1580803651.44,$M4.1 36922 911 661 -22153 -27315 0 0 *57
1580803652.59,$M4.1 36923 911 657 -22153 -27315 0 0 *53
1580803653.73,$M4.1 36924 911 661 -22153 -27315 0 0 *51
1580803654.86,$M4.1 36925 911 661 -22153 -27315 0 0 *50
1580803656.01,$M4.1 36926 911 661 -22153 -27315 0 0 *53
1580803657.14,$M4.1 36927 911 665 -22153 -27315 0 0 *56
1580803658.26,$M4.1 36928 913 665 -22153 -27315 0 0 *5B
1580803659.38,$M4.1 36929 913 661 -22153 -27315 0 0 *5E
1580803660.51,$M4.1 36930 911 661 -22153 -27315 0 0 *54
1580803661.64,$M4.1 36931 911 661 -22153 -27315 0 0 *55
1580803662.79,$M4.1 36932 911 661 -22153 -27315 0 0 *56
1580803663.92,$M4.1 36933 911 665 -22153 -27315 0 0 *53
1580803665.07,$M4.1 36934 911 665 -22153 -27315 0 0 *54
1580803666.21,$M4.1 36935 911 661 -22153 -27315 0 0 *51
1580803667.32,$M4.1 36936 913 665 -22153 -27315 0 0 *54
1580803668.46,$M4.1 36937 911 661 -22153 -27315 0 0 *53
1580803669.57,$M4.1 36938 913 661 -22153 -27315 0 0 *5E
1580803670.69,$M4.1 36939 913 661 -22153 -27315 0 0 *5F
1580803671.82,$M4.1 36940 911 661 -22153 -27315 0 0 *53
1580803672.94,$M4.1 36941 913 665 -22153 -27315 0 0 *54
1580803674.09,$M4.1 36942 911 673 -22153 -27315 0 0 *52
1580803675.21,$M4.1 36943 913 665 -22153 -27315 0 0 *56
1580803676.34,$M4.1 36944 911 673 -22153 -27315 0 0 *54
1580803677.43,$M4.1 36945 913 675 -22153 -27315 0 0 *51
1580803678.54,$M4.1 36946 911 675 -22153 -27315 0 0 *50
1580803679.63,$M4.1 36947 913 675 -22153 -27315 0 0 *53
1580803680.75,$M4.1 36948 913 673 -22153 -27315 0 0 *5A
1580803681.85,$M4.1 36949 913 673 -22153 -27315 0 0 *5B
1580803683.0,$M4.1 36950 911 673 -22153 -27315 0 0 *51
1580803684.15,$M4.1 36951 911 673 -22153 -27315 0 0 *50
1580803685.25,$M4.1 36952 913 669 -22153 -27315 0 0 *5A
1580803686.37,$M4.1 36953 913 665 -22153 -27315 0 0 *57
1580803687.5,$M4.1 36954 911 669 -22153 -27315 0 0 *5E
1580803688.62,$M4.1 36955 911 675 -22153 -27315 0 0 *52
1580803689.7,$M4.1 36956 913 675 -22153 -27315 0 0 *53
1580803690.82,$M4.1 36957 913 673 -22153 -27315 0 0 *54
1580803691.92,$M4.1 36958 911 675 -22153 -27315 0 0 *5F
1580803693.04,$M4.1 36959 911 683 -22153 -27315 0 0 *57
1580803694.12,$M4.1 36960 913 701 -22153 -27315 0 0 *54
1580803695.21,$M4.1 36961 913 697 -22153 -27315 0 0 *5B
1580803696.34,$M4.1 36962 915 711 -22153 -27315 0 0 *51
1580803697.44,$M4.1 36963 915 709 -22153 -27315 0 0 *59
1580803698.56,$M4.1 36964 915 709 -22153 -27315 0 0 *5E
1580803699.64,$M4.1 36965 913 697 -22153 -27315 0 0 *5F
1580803700.75,$M4.1 36966 915 675 -22153 -27315 0 0 *56
1580803701.88,$M4.1 36967 915 673 -22153 -27315 0 0 *51
1580803703.0,$M4.1 36968 915 675 -22153 -27315 0 0 *58
1580803704.1,$M4.1 36969 915 675 -22153 -27315 0 0 *59
1580803705.2,$M4.1 36970 915 675 -22153 -27315 0 0 *51
1580803706.3,$M4.1 36971 919 675 -22153 -27315 0 0 *5C
1580803707.43,$M4.1 36972 915 657 -22153 -27315 0 0 *53
1580803708.58,$M4.1 36973 919 651 -22153 -27315 0 0 *58
1580803709.72,$M4.1 36974 915 643 -22153 -27315 0 0 *50
1580803710.85,$M4.1 36975 915 643 -22153 -27315 0 0 *51
1580803711.98,$M4.1 36976 915 643 -22153 -27315 0 0 *52
1580803713.11,$M4.1 36977 915 639 -22153 -27315 0 0 *5E
1580803714.23,$M4.1 36978 913 635 -22153 -27315 0 0 *5B
1580803715.37,$M4.1 36979 913 635 -22153 -27315 0 0 *5A
1580803716.47,$M4.1 36980 913 639 -22153 -27315 0 0 *50
1580803717.58,$M4.1 36981 913 643 -22153 -27315 0 0 *5C
1580803718.73,$M4.1 36982 911 643 -22153 -27315 0 0 *5D
1580803719.87,$M4.1 36983 911 643 -22153 -27315 0 0 *5C
1580803720.98,$M4.1 36984 913 643 -22153 -27315 0 0 *59
1580803722.1,$M4.1 36985 913 647 -22153 -27315 0 0 *5C
1580803723.22,$M4.1 36986 913 643 -22153 -27315 0 0 *5B
1580803724.35,$M4.1 36987 911 639 -22153 -27315 0 0 *55
1580803725.47,$M4.1 36988 909 635 -22153 -27315 0 0 *5F
1580803726.6,$M4.1 36989 911 639 -22153 -27315 0 0 *5B
1580803727.72,$M4.1 36990 913 643 -22153 -27315 0 0 *5C
1580803728.87,$M4.1 36991 911 643 -22153 -27315 0 0 *5F
1580803730.0,$M4.1 36992 911 639 -22153 -27315 0 0 *51
1580803731.14,$M4.1 36993 911 639 -22153 -27315 0 0 *50
1580803732.27,$M4.1 36994 911 639 -22153 -27315 0 0 *57
1580803733.42,$M4.1 36995 911 639 -22153 -27315 0 0 *56
1580803734.57,$M4.1 36996 911 635 -22153 -27315 0 0 *59
1580803735.7,$M4.1 36997 911 639 -22153 -27315 0 0 *54
1580803736.82,$M4.1 36998 913 639 -22153 -27315 0 0 *59
1580803737.93,$M4.1 36999 911 633 -22153 -27315 0 0 *50
1580803739.05,$M4.1 37000 909 635 -22153 -27315 0 0 *57
1580803740.17,$M4.1 37001 909 639 -22153 -27315 0 0 *5A
1580803741.28,$M4.1 37002 909 643 -22153 -27315 0 0 *54
1580803742.42,$M4.1 37003 911 639 -22153 -27315 0 0 *51
1580803743.54,$M4.1 37004 909 635 -22153 -27315 0 0 *53
1580803744.65,$M4.1 37005 909 635 -22153 -27315 0 0 *52
1580803745.75,$M4.1 37006 909 633 -22153 -27315 0 0 *57
1580803746.84,$M4.1 37007 909 629 -22153 -27315 0 0 *5D
1580803747.94,$M4.1 37008 909 633 -22153 -27315 0 0 *59
1580803749.03,$M4.1 37009 907 625 -22153 -27315 0 0 *51
1580803750.11,$M4.1 37010 909 629 -22153 -27315 0 0 *5B
1580803751.2,$M4.1 37011 907 625 -22153 -27315 0 0 *58
1580803752.28,$M4.1 37012 907 633 -22153 -27315 0 0 *5C
1580803753.37,$M4.1 37013 907 633 -22153 -27315 0 0 *5D
1580803754.45,$M4.1 37014 907 629 -22153 -27315 0 0 *51
1580803755.55,$M4.1 37015 909 633 -22153 -27315 0 0 *55
1580803756.64,$M4.1 37016 907 633 -22153 -27315 0 0 *58
1580803757.72,$M4.1 37017 907 633 -22153 -27315 0 0 *59
1580803758.84,$M4.1 37018 909 639 -22153 -27315 0 0 *52
1580803759.93,$M4.1 37019 907 633 -22153 -27315 0 0 *57
1580803761.01,$M4.1 37020 907 629 -22153 -27315 0 0 *56
1580803762.1,$M4.1 37021 907 633 -22153 -27315 0 0 *5C
1580803763.21,$M4.1 37022 905 629 -22153 -27315 0 0 *56
1580803764.28,$M4.1 37023 907 629 -22153 -27315 0 0 *55
1580803765.43,$M4.1 37024 905 635 -22153 -27315 0 0 *5D
1580803766.55,$M4.1 37025 905 639 -22153 -27315 0 0 *50
1580803767.7,$M4.1 37026 905 635 -22153 -27315 0 0 *5F
1580803768.83,$M4.1 37027 905 635 -22153 -27315 0 0 *5E
1580803769.93,$M4.1 37028 909 639 -22153 -27315 0 0 *51
1580803771.05,$M4.1 37029 909 643 -22153 -27315 0 0 *5D
1580803772.17,$M4.1 37030 907 643 -22153 -27315 0 0 *5B
1580803773.3,$M4.1 37031 905 647 -22153 -27315 0 0 *5C
1580803774.42,$M4.1 37032 903 635 -22153 -27315 0 0 *5C
1580803775.53,$M4.1 37033 909 635 -22153 -27315 0 0 *57
1580803776.65,$M4.1 37034 907 635 -22153 -27315 0 0 *5E
1580803777.79,$M4.1 37035 905 635 -22153 -27315 0 0 *5D
1580803778.87,$M4.1 37036 903 629 -22153 -27315 0 0 *55
1580803779.97,$M4.1 37037 905 633 -22153 -27315 0 0 *59
1580803781.09,$M4.1 37038 905 633 -22153 -27315 0 0 *56
1580803782.17,$M4.1 37039 903 629 -22153 -27315 0 0 *5A
1580803783.26,$M4.1 37040 903 625 -22153 -27315 0 0 *58
1580803784.39,$M4.1 37041 905 635 -22153 -27315 0 0 *5E
1580803785.51,$M4.1 37042 903 635 -22153 -27315 0 0 *5B
1580803786.64,$M4.1 37043 905 647 -22153 -27315 0 0 *59
1580803787.74,$M4.1 37044 903 643 -22153 -27315 0 0 *5C
1580803788.88,$M4.1 37045 905 651 -22153 -27315 0 0 *58
1580803789.98,$M4.1 37046 907 653 -22153 -27315 0 0 *5B
1580803791.08,$M4.1 37047 907 653 -22153 -27315 0 0 *5A
1580803792.21,$M4.1 37048 905 657 -22153 -27315 0 0 *53
1580803793.32,$M4.1 37049 907 653 -22153 -27315 0 0 *54
1580803794.42,$M4.1 37050 907 653 -22153 -27315 0 0 *5C
1580803795.53,$M4.1 37051 905 653 -22153 -27315 0 0 *5F
1580803796.64,$M4.1 37052 907 653 -22153 -27315 0 0 *5E
1580803797.77,$M4.1 37053 905 657 -22153 -27315 0 0 *59
1580803798.87,$M4.1 37054 907 653 -22153 -27315 0 0 *58
1580803799.97,$M4.1 37055 907 651 -22153 -27315 0 0 *5B
1580803801.11,$M4.1 37056 905 639 -22153 -27315 0 0 *54
1580803802.24,$M4.1 37057 905 635 -22153 -27315 0 0 *59
1580803803.37,$M4.1 37058 905 639 -22153 -27315 0 0 *5A
1580803804.51,$M4.1 37059 905 635 -22153 -27315 0 0 *57
1580803805.64,$M4.1 37060 905 651 -22153 -27315 0 0 *5F
1580803806.75,$M4.1 37061 903 651 -22153 -27315 0 0 *58
1580803807.86,$M4.1 37062 907 653 -22153 -27315 0 0 *5D
1580803808.96,$M4.1 37063 909 657 -22153 -27315 0 0 *56
1580803810.09,$M4.1 37064 905 661 -22153 -27315 0 0 *58
1580803811.19,$M4.1 37065 907 665 -22153 -27315 0 0 *5F
1580803812.29,$M4.1 37066 907 669 -22153 -27315 0 0 *50
1580803813.39,$M4.1 37067 907 669 -22153 -27315 0 0 *51
1580803814.5,$M4.1 37068 907 669 -22153 -27315 0 0 *5E
1580803815.6,$M4.1 37069 907 691 -22153 -27315 0 0 *58
1580803816.68,$M4.1 37070 907 683 -22153 -27315 0 0 *53
1580803817.78,$M4.1 37071 909 673 -22153 -27315 0 0 *53
1580803818.9,$M4.1 37072 907 673 -22153 -27315 0 0 *5E
1580803820.0,$M4.1 37073 909 669 -22153 -27315 0 0 *5A
1580803821.12,$M4.1 37074 909 661 -22153 -27315 0 0 *55
1580803822.24,$M4.1 37075 909 657 -22153 -27315 0 0 *51
1580803823.34,$M4.1 37076 907 653 -22153 -27315 0 0 *58
1580803824.46,$M4.1 37077 909 665 -22153 -27315 0 0 *52
1580803825.56,$M4.1 37078 909 665 -22153 -27315 0 0 *5D
1580803826.67,$M4.1 37079 909 665 -22153 -27315 0 0 *5C
1580803827.79,$M4.1 37080 909 665 -22153 -27315 0 0 *5A
1580803828.91,$M4.1 37081 909 653 -22153 -27315 0 0 *5E
1580803830.03,$M4.1 37082 909 651 -22153 -27315 0 0 *5F
1580803831.13,$M4.1 37083 907 643 -22153 -27315 0 0 *53
1580803832.24,$M4.1 37084 909 643 -22153 -27315 0 0 *5A
1580803833.36,$M4.1 37085 907 635 -22153 -27315 0 0 *54
1580803834.46,$M4.1 37086 907 643 -22153 -27315 0 0 *56
1580803835.58,$M4.1 37087 909 647 -22153 -27315 0 0 *5D
1580803836.7,$M4.1 37088 909 643 -22153 -27315 0 0 *56
1580803837.81,$M4.1 37089 909 643 -22153 -27315 0 0 *57
1580803838.93,$M4.1 37090 909 643 -22153 -27315 0 0 *5F
1580803840.05,$M4.1 37091 905 639 -22153 -27315 0 0 *5F
1580803841.17,$M4.1 37092 907 635 -22153 -27315 0 0 *52
1580803842.25,$M4.1 37093 907 633 -22153 -27315 0 0 *55
1580803843.35,$M4.1 37094 909 633 -22153 -27315 0 0 *5C
1580803844.45,$M4.1 37095 907 635 -22153 -27315 0 0 *55
1580803845.57,$M4.1 37096 909 639 -22153 -27315 0 0 *54
1580803846.66,$M4.1 37097 907 633 -22153 -27315 0 0 *51
1580803847.74,$M4.1 37098 907 633 -22153 -27315 0 0 *5E
1580803848.83,$M4.1 37099 907 633 -22153 -27315 0 0 *5F
1580803849.96,$M4.1 37100 905 639 -22153 -27315 0 0 *56
1580803851.08,$M4.1 37101 905 639 -22153 -27315 0 0 *57
1580803852.19,$M4.1 37102 907 635 -22153 -27315 0 0 *5A
1580803853.31,$M4.1 37103 905 633 -22153 -27315 0 0 *5F
1580803854.41,$M4.1 37104 909 639 -22153 -27315 0 0 *5E
1580803855.55,$M4.1 37105 905 639 -22153 -27315 0 0 *53
1580803856.65,$M4.1 37106 907 639 -22153 -27315 0 0 *52
1580803857.78,$M4.1 37107 905 643 -22153 -27315 0 0 *5C
1580803858.91,$M4.1 37108 905 643 -22153 -27315 0 0 *53
1580803860.03,$M4.1 37109 907 643 -22153 -27315 0 0 *50
1580803861.13,$M4.1 37110 907 643 -22153 -27315 0 0 *58
1580803862.23,$M4.1 37111 907 647 -22153 -27315 0 0 *5D
1580803863.35,$M4.1 37112 907 651 -22153 -27315 0 0 *59
1580803864.47,$M4.1 37113 909 657 -22153 -27315 0 0 *50
1580803865.57,$M4.1 37114 907 651 -22153 -27315 0 0 *5F
1580803866.69,$M4.1 37115 907 657 -22153 -27315 0 0 *58
1580803867.79,$M4.1 37116 907 651 -22153 -27315 0 0 *5D
1580803868.9,$M4.1 37117 907 651 -22153 -27315 0 0 *5C
1580803870.0,$M4.1 37118 907 653 -22153 -27315 0 0 *51
1580803871.11,$M4.1 37119 907 653 -22153 -27315 0 0 *50
1580803872.21,$M4.1 37120 907 647 -22153 -27315 0 0 *5F
1580803873.33,$M4.1 37121 907 639 -22153 -27315 0 0 *57
1580803874.43,$M4.1 37122 907 635 -22153 -27315 0 0 *58
1580803875.54,$M4.1 37123 909 639 -22153 -27315 0 0 *5B
1580803876.64,$M4.1 37124 907 639 -22153 -27315 0 0 *52
1580803877.76,$M4.1 37125 907 643 -22153 -27315 0 0 *5E
1580803878.86,$M4.1 37126 907 639 -22153 -27315 0 0 *50
1580803879.98,$M4.1 37127 907 651 -22153 -27315 0 0 *5F
1580803881.1,$M4.1 37128 909 647 -22153 -27315 0 0 *59
1580803882.2,$M4.1 37129 909 639 -22153 -27315 0 0 *51
1580803883.35,$M4.1 37130 905 635 -22153 -27315 0 0 *59
1580803884.45,$M4.1 37131 905 633 -22153 -27315 0 0 *5E
1580803885.57,$M4.1 37132 905 633 -22153 -27315 0 0 *5D
1580803886.67,$M4.1 37133 905 633 -22153 -27315 0 0 *5C
1580803887.79,$M4.1 37134 905 629 -22153 -27315 0 0 *50
1580803888.87,$M4.1 37135 903 621 -22153 -27315 0 0 *5F
1580803889.97,$M4.1 37136 905 633 -22153 -27315 0 0 *59
1580803891.09,$M4.1 37137 905 633 -22153 -27315 0 0 *58
1580803892.21,$M4.1 37138 903 635 -22153 -27315 0 0 *57
1580803893.31,$M4.1 37139 905 633 -22153 -27315 0 0 *56
1580803894.43,$M4.1 37140 905 633 -22153 -27315 0 0 *58
1580803895.51,$M4.1 37141 903 629 -22153 -27315 0 0 *54
1580803896.59,$M4.1 37142 903 633 -22153 -27315 0 0 *5C
1580803897.73,$M4.1 37143 905 639 -22153 -27315 0 0 *51
1580803898.86,$M4.1 37144 905 635 -22153 -27315 0 0 *5A
1580803899.96,$M4.1 37145 903 639 -22153 -27315 0 0 *51
1580803901.06,$M4.1 37146 903 643 -22153 -27315 0 0 *5F
1580803902.2,$M4.1 37147 905 653 -22153 -27315 0 0 *59
1580803903.31,$M4.1 37148 903 651 -22153 -27315 0 0 *52
1580803904.43,$M4.1 37149 905 657 -22153 -27315 0 0 *53
1580803905.56,$M4.1 37150 905 657 -22153 -27315 0 0 *5B
1580803906.7,$M4.1 37151 905 665 -22153 -27315 0 0 *5B
1580803907.83,$M4.1 37152 905 657 -22153 -27315 0 0 *59
1580803908.95,$M4.1 37153 905 647 -22153 -27315 0 0 *59
1580803910.07,$M4.1 37154 903 639 -22153 -27315 0 0 *51
1580803911.2,$M4.1 37155 905 651 -22153 -27315 0 0 *58
1580803912.33,$M4.1 37156 905 647 -22153 -27315 0 0 *5C
1580803913.45,$M4.1 37157 905 653 -22153 -27315 0 0 *58
1580803914.58,$M4.1 37158 905 647 -22153 -27315 0 0 *52
1580803915.72,$M4.1 37159 905 647 -22153 -27315 0 0 *53
1580803916.83,$M4.1 37160 903 651 -22153 -27315 0 0 *58
1580803917.93,$M4.1 37161 907 657 -22153 -27315 0 0 *5B
1580803919.04,$M4.1 37162 909 653 -22153 -27315 0 0 *52
1580803920.14,$M4.1 37163 907 653 -22153 -27315 0 0 *5D
1580803921.27,$M4.1 37164 905 653 -22153 -27315 0 0 *58
1580803922.37,$M4.1 37165 907 653 -22153 -27315 0 0 *5B
1580803923.49,$M4.1 37166 905 661 -22153 -27315 0 0 *5B
1580803924.62,$M4.1 37167 905 661 -22153 -27315 0 0 *5A
1580803925.76,$M4.1 37168 905 661 -22153 -27315 0 0 *55
1580803926.86,$M4.1 37169 907 661 -22153 -27315 0 0 *56
1580803927.96,$M4.1 37170 907 657 -22153 -27315 0 0 *5B
1580803929.07,$M4.1 37171 909 651 -22153 -27315 0 0 *52
1580803930.19,$M4.1 37172 909 651 -22153 -27315 0 0 *51
1580803931.31,$M4.1 37173 907 643 -22153 -27315 0 0 *5D
1580803932.41,$M4.1 37174 907 643 -22153 -27315 0 0 *5A
1580803933.54,$M4.1 37175 905 639 -22153 -27315 0 0 *54
1580803934.68,$M4.1 37176 905 647 -22153 -27315 0 0 *5E
1580803935.79,$M4.1 37177 905 639 -22153 -27315 0 0 *56
1580803936.93,$M4.1 37178 905 639 -22153 -27315 0 0 *59
1580803938.04,$M4.1 37179 907 647 -22153 -27315 0 0 *53
1580803939.15,$M4.1 37180 907 639 -22153 -27315 0 0 *5C
1580803940.25,$M4.1 37181 907 643 -22153 -27315 0 0 *50
1580803941.35,$M4.1 37182 907 643 -22153 -27315 0 0 *53
1580803942.47,$M4.1 37183 907 639 -22153 -27315 0 0 *5F
1580803943.55,$M4.1 37184 907 633 -22153 -27315 0 0 *52
1580803944.65,$M4.1 37185 905 633 -22153 -27315 0 0 *51
1580803945.79,$M4.1 37186 905 635 -22153 -27315 0 0 *54
1580803946.87,$M4.1 37187 903 633 -22153 -27315 0 0 *55
1580803948.0,$M4.1 37188 905 635 -22153 -27315 0 0 *5A
1580803949.12,$M4.1 37189 907 643 -22153 -27315 0 0 *58
1580803950.22,$M4.1 37190 903 643 -22153 -27315 0 0 *54
1580803951.32,$M4.1 37191 903 639 -22153 -27315 0 0 *58
1580803952.47,$M4.1 37192 905 635 -22153 -27315 0 0 *51
1580803953.59,$M4.1 37193 905 639 -22153 -27315 0 0 *5C
1580803954.72,$M4.1 37194 905 639 -22153 -27315 0 0 *5B
1580803955.86,$M4.1 37195 905 643 -22153 -27315 0 0 *57
1580803956.99,$M4.1 37196 905 635 -22153 -27315 0 0 *55
1580803958.12,$M4.1 37197 905 635 -22153 -27315 0 0 *54
1580803959.24,$M4.1 37198 905 633 -22153 -27315 0 0 *5D
1580803960.33,$M4.1 37199 903 633 -22153 -27315 0 0 *5A
1580803961.41,$M4.1 37200 903 629 -22153 -27315 0 0 *52
1580803962.5,$M4.1 37201 903 633 -22153 -27315 0 0 *58
1580803963.58,$M4.1 37202 903 633 -22153 -27315 0 0 *5B
1580803964.7,$M4.1 37203 905 633 -22153 -27315 0 0 *5C
1580803965.83,$M4.1 37204 905 635 -22153 -27315 0 0 *5D
1580803966.97,$M4.1 37205 905 639 -22153 -27315 0 0 *50
1580803968.1,$M4.1 37206 905 635 -22153 -27315 0 0 *5F
1580803969.2,$M4.1 37207 907 639 -22153 -27315 0 0 *50
1580803970.32,$M4.1 37208 905 633 -22153 -27315 0 0 *57
1580803971.42,$M4.1 37209 905 633 -22153 -27315 0 0 *56
1580803972.5,$M4.1 37210 903 633 -22153 -27315 0 0 *58
1580803973.62,$M4.1 37211 905 633 -22153 -27315 0 0 *5F
1580803974.71,$M4.1 37212 903 629 -22153 -27315 0 0 *51
1580803975.79,$M4.1 37213 903 629 -22153 -27315 0 0 *50
1580803976.88,$M4.1 37214 903 633 -22153 -27315 0 0 *5C
1580803977.96,$M4.1 37215 903 633 -22153 -27315 0 0 *5D
1580803979.1,$M4.1 37216 905 639 -22153 -27315 0 0 *52
1580803980.18,$M4.1 37217 903 629 -22153 -27315 0 0 *54
1580803981.27,$M4.1 37218 903 625 -22153 -27315 0 0 *57
1580803982.35,$M4.1 37219 903 625 -22153 -27315 0 0 *56
1580803983.44,$M4.1 37220 903 625 -22153 -27315 0 0 *5C
1580803984.52,$M4.1 37221 903 629 -22153 -27315 0 0 *51
1580803985.66,$M4.1 37222 897 617 -22153 -27315 0 0 *53
1580803986.74,$M4.1 37223 899 625 -22153 -27315 0 0 *5D
1580803987.83,$M4.1 37224 899 633 -22153 -27315 0 0 *5D
1580803988.94,$M4.1 37225 903 635 -22153 -27315 0 0 *58
1580803990.03,$M4.1 37226 899 629 -22153 -27315 0 0 *54
1580803991.11,$M4.1 37227 899 633 -22153 -27315 0 0 *5E
1580803992.2,$M4.1 37228 899 633 -22153 -27315 0 0 *51
1580803993.28,$M4.1 37229 899 633 -22153 -27315 0 0 *50
