1583653383.5,$M4.1 54659 1221 1089 -22155 -27315 0 0 *5E
1583653384.6,$M4.1 54660 1223 1075 -22155 -27315 0 0 *55
1583653385.71,$M4.1 54661 1221 1075 -22155 -27315 0 0 *56
1583653386.82,$M4.1 54662 1221 1071 -22155 -27315 0 0 *51
1583653387.92,$M4.1 54663 1221 1069 -22155 -27315 0 0 *59
1583653389.02,$M4.1 54664 1221 1069 -22155 -27315 0 0 *5E
1583653390.13,$M4.1 54665 1221 1079 -22155 -27315 0 0 *5E
1583653391.25,$M4.1 54666 1221 1083 -22155 -27315 0 0 *58
1583653392.3,$M4.1 54667 1219 1085 -22155 -27315 0 0 *54
1583653393.41,$M4.1 54668 1221 1085 -22155 -27315 0 0 *50
1583653394.49,$M4.1 54669 1221 1085 -22155 -27315 0 0 *51
1583653395.58,$M4.1 54670 1221 1089 -22155 -27315 0 0 *55
1583653396.66,$M4.1 54671 1221 1085 -22155 -27315 0 0 *58
1583653397.76,$M4.1 54672 1219 1075 -22155 -27315 0 0 *5F
1583653398.86,$M4.1 54673 1219 1079 -22155 -27315 0 0 *52
1583653399.95,$M4.1 54674 1219 1079 -22155 -27315 0 0 *55
1583653401.05,$M4.1 54675 1219 1079 -22155 -27315 0 0 *54
1583653402.15,$M4.1 54676 1217 1069 -22155 -27315 0 0 *58
1583653403.25,$M4.1 54677 1221 1061 -22155 -27315 0 0 *54
1583653404.32,$M4.1 54678 1219 1047 -22155 -27315 0 0 *54
1583653405.41,$M4.1 54679 1219 1057 -22155 -27315 0 0 *54
1583653406.51,$M4.1 54680 1219 1065 -22155 -27315 0 0 *53
1583653407.6,$M4.1 54681 1219 1065 -22155 -27315 0 0 *52
1583653408.66,$M4.1 54682 1219 1069 -22155 -27315 0 0 *5D
1583653409.77,$M4.1 54683 1217 1069 -22155 -27315 0 0 *52
1583653410.85,$M4.1 54684 1219 1065 -22155 -27315 0 0 *57
1583653411.95,$M4.1 54685 1219 1065 -22155 -27315 0 0 *56
1583653413.04,$M4.1 54686 1219 1065 -22155 -27315 0 0 *55
1583653414.12,$M4.1 54687 1219 1057 -22155 -27315 0 0 *55
1583653415.22,$M4.1 54688 1217 1057 -22155 -27315 0 0 *54
1583653416.34,$M4.1 54689 1217 1065 -22155 -27315 0 0 *54
1583653417.41,$M4.1 54690 1219 1069 -22155 -27315 0 0 *5E
1583653418.51,$M4.1 54691 1217 1069 -22155 -27315 0 0 *51
1583653419.58,$M4.1 54692 1219 1069 -22155 -27315 0 0 *5C
1583653420.65,$M4.1 54693 1219 1069 -22155 -27315 0 0 *5D
1583653421.75,$M4.1 54694 1217 1069 -22155 -27315 0 0 *54
1583653422.84,$M4.1 54695 1219 1061 -22155 -27315 0 0 *53
1583653423.95,$M4.1 54696 1217 1057 -22155 -27315 0 0 *5B
1583653425.07,$M4.1 54697 1217 1061 -22155 -27315 0 0 *5F
1583653426.17,$M4.1 54698 1213 1057 -22155 -27315 0 0 *51
1583653427.29,$M4.1 54699 1213 1057 -22155 -27315 0 0 *50
1583653428.39,$M4.1 54700 1213 1057 -22155 -27315 0 0 *51
1583653429.51,$M4.1 54701 1213 1057 -22155 -27315 0 0 *50
1583653430.61,$M4.1 54702 1213 1057 -22155 -27315 0 0 *53
1583653431.73,$M4.1 54703 1213 1057 -22155 -27315 0 0 *52
1583653432.83,$M4.1 54704 1213 1061 -22155 -27315 0 0 *50
1583653433.95,$M4.1 54705 1213 1061 -22155 -27315 0 0 *51
1583653435.06,$M4.1 54706 1213 1057 -22155 -27315 0 0 *57
1583653436.16,$M4.1 54707 1213 1061 -22155 -27315 0 0 *53
1583653437.28,$M4.1 54708 1213 1061 -22155 -27315 0 0 *5C
1583653438.37,$M4.1 54709 1213 1051 -22155 -27315 0 0 *5E
1583653439.48,$M4.1 54710 1213 1037 -22155 -27315 0 0 *56
1583653440.59,$M4.1 54711 1213 1037 -22155 -27315 0 0 *57
1583653441.66,$M4.1 54712 1211 1043 -22155 -27315 0 0 *55
1583653442.74,$M4.1 54713 1213 1055 -22155 -27315 0 0 *51
1583653443.81,$M4.1 54714 1211 1051 -22155 -27315 0 0 *50
1583653444.91,$M4.1 54715 1213 1061 -22155 -27315 0 0 *50
1583653446.0,$M4.1 54716 1211 1057 -22155 -27315 0 0 *54
1583653447.08,$M4.1 54717 1211 1057 -22155 -27315 0 0 *55
1583653448.15,$M4.1 54718 1211 1055 -22155 -27315 0 0 *58
1583653449.27,$M4.1 54719 1213 1061 -22155 -27315 0 0 *5C
1583653450.37,$M4.1 54720 1213 1061 -22155 -27315 0 0 *56
1583653451.47,$M4.1 54721 1211 1061 -22155 -27315 0 0 *55
1583653452.57,$M4.1 54722 1213 1065 -22155 -27315 0 0 *50
1583653453.67,$M4.1 54723 1211 1061 -22155 -27315 0 0 *57
1583653454.76,$M4.1 54724 1211 1061 -22155 -27315 0 0 *50
1583653455.84,$M4.1 54725 1211 1061 -22155 -27315 0 0 *51
1583653456.94,$M4.1 54726 1211 1065 -22155 -27315 0 0 *56
1583653458.03,$M4.1 54727 1213 1069 -22155 -27315 0 0 *59
1583653459.11,$M4.1 54728 1211 1065 -22155 -27315 0 0 *58
1583653460.18,$M4.1 54729 1211 1069 -22155 -27315 0 0 *55
1583653461.29,$M4.1 54730 1211 1061 -22155 -27315 0 0 *55
1583653462.37,$M4.1 54731 1211 1061 -22155 -27315 0 0 *54
1583653463.46,$M4.1 54732 1211 1061 -22155 -27315 0 0 *57
1583653464.56,$M4.1 54733 1211 1061 -22155 -27315 0 0 *56
1583653465.64,$M4.1 54734 1211 1061 -22155 -27315 0 0 *51
1583653466.73,$M4.1 54735 1211 1061 -22155 -27315 0 0 *50
1583653467.83,$M4.1 54736 1211 1065 -22155 -27315 0 0 *57
1583653468.91,$M4.1 54737 1211 1061 -22155 -27315 0 0 *52
1583653470.03,$M4.1 54738 1209 1065 -22155 -27315 0 0 *50
1583653471.1,$M4.1 54739 1211 1069 -22155 -27315 0 0 *54
1583653472.19,$M4.1 54740 1211 1075 -22155 -27315 0 0 *57
1583653473.29,$M4.1 54741 1211 1075 -22155 -27315 0 0 *56
1583653474.39,$M4.1 54742 1211 1079 -22155 -27315 0 0 *59
1583653475.47,$M4.1 54743 1211 1075 -22155 -27315 0 0 *54
1583653476.54,$M4.1 54744 1211 1069 -22155 -27315 0 0 *5E
1583653477.64,$M4.1 54745 1211 1071 -22155 -27315 0 0 *56
1583653478.73,$M4.1 54746 1211 1071 -22155 -27315 0 0 *55
1583653479.85,$M4.1 54747 1209 1071 -22155 -27315 0 0 *5D
1583653480.95,$M4.1 54748 1211 1075 -22155 -27315 0 0 *5F
1583653482.03,$M4.1 54749 1211 1075 -22155 -27315 0 0 *5E
1583653483.14,$M4.1 54750 1211 1083 -22155 -27315 0 0 *5F
1583653484.22,$M4.1 54751 1211 1075 -22155 -27315 0 0 *57
1583653485.34,$M4.1 54752 1213 1083 -22155 -27315 0 0 *5F
1583653486.44,$M4.1 54753 1211 1079 -22155 -27315 0 0 *59
1583653487.52,$M4.1 54754 1211 1071 -22155 -27315 0 0 *56
1583653488.64,$M4.1 54755 1213 1075 -22155 -27315 0 0 *51
1583653489.71,$M4.1 54756 1211 1069 -22155 -27315 0 0 *5D
1583653490.83,$M4.1 54757 1213 1079 -22155 -27315 0 0 *5F
1583653491.95,$M4.1 54758 1213 1083 -22155 -27315 0 0 *55
1583653493.05,$M4.1 54759 1211 1083 -22155 -27315 0 0 *56
1583653494.13,$M4.1 54760 1211 1083 -22155 -27315 0 0 *5C
1583653495.23,$M4.1 54761 1209 1085 -22155 -27315 0 0 *52
1583653496.3,$M4.1 54762 1211 1085 -22155 -27315 0 0 *58
1583653497.39,$M4.1 54763 1211 1083 -22155 -27315 0 0 *5F
1583653498.49,$M4.1 54764 1211 1075 -22155 -27315 0 0 *51
1583653499.61,$M4.1 54765 1213 1079 -22155 -27315 0 0 *5E
1583653500.72,$M4.1 54766 1213 1079 -22155 -27315 0 0 *5D
1583653501.84,$M4.1 54767 1213 1079 -22155 -27315 0 0 *5C
1583653502.96,$M4.1 54768 1213 1083 -22155 -27315 0 0 *56
1583653504.08,$M4.1 54769 1213 1083 -22155 -27315 0 0 *57
1583653505.19,$M4.1 54770 1213 1083 -22155 -27315 0 0 *5F
1583653506.28,$M4.1 54771 1211 1075 -22155 -27315 0 0 *55
1583653507.38,$M4.1 54772 1211 1079 -22155 -27315 0 0 *5A
1583653508.46,$M4.1 54773 1213 1085 -22155 -27315 0 0 *5A
1583653509.57,$M4.1 54774 1211 1075 -22155 -27315 0 0 *50
1583653510.68,$M4.1 54775 1213 1083 -22155 -27315 0 0 *5A
1583653511.77,$M4.1 54776 1213 1089 -22155 -27315 0 0 *53
1583653512.85,$M4.1 54777 1211 1083 -22155 -27315 0 0 *5A
1583653513.96,$M4.1 54778 1213 1085 -22155 -27315 0 0 *51
1583653515.04,$M4.1 54779 1211 1083 -22155 -27315 0 0 *54
1583653516.13,$M4.1 54780 1213 1085 -22155 -27315 0 0 *56
1583653517.23,$M4.1 54781 1213 1085 -22155 -27315 0 0 *57
1583653518.28,$M4.1 54782 1211 1089 -22155 -27315 0 0 *5A
1583653519.37,$M4.1 54783 1213 1089 -22155 -27315 0 0 *59
1583653520.45,$M4.1 54784 1213 1089 -22155 -27315 0 0 *5E
1583653521.52,$M4.1 54785 1211 1089 -22155 -27315 0 0 *5D
1583653522.61,$M4.1 54786 1213 1085 -22155 -27315 0 0 *50
1583653523.69,$M4.1 54787 1213 1089 -22155 -27315 0 0 *5D
1583653524.81,$M4.1 54788 1213 1083 -22155 -27315 0 0 *58
1583653525.89,$M4.1 54789 1213 1085 -22155 -27315 0 0 *5F
1583653526.99,$M4.1 54790 1213 1085 -22155 -27315 0 0 *57
1583653528.08,$M4.1 54791 1211 1083 -22155 -27315 0 0 *52
1583653529.17,$M4.1 54792 1213 1085 -22155 -27315 0 0 *55
1583653530.27,$M4.1 54793 1211 1083 -22155 -27315 0 0 *50
1583653531.35,$M4.1 54794 1213 1089 -22155 -27315 0 0 *5F
1583653532.44,$M4.1 54795 1213 1089 -22155 -27315 0 0 *5E
1583653533.52,$M4.1 54796 1213 1093 -22155 -27315 0 0 *56
1583653534.61,$M4.1 54797 1213 1089 -22155 -27315 0 0 *5C
1583653535.69,$M4.1 54798 1213 1089 -22155 -27315 0 0 *53
1583653536.76,$M4.1 54799 1211 1085 -22155 -27315 0 0 *5C
1583653537.83,$M4.1 54800 1211 1089 -22155 -27315 0 0 *5F
1583653538.92,$M4.1 54801 1213 1093 -22155 -27315 0 0 *57
1583653540.0,$M4.1 54802 1213 1085 -22155 -27315 0 0 *53
1583653541.12,$M4.1 54803 1213 1079 -22155 -27315 0 0 *51
1583653542.24,$M4.1 54804 1213 1083 -22155 -27315 0 0 *53
1583653543.34,$M4.1 54805 1211 1071 -22155 -27315 0 0 *5D
1583653544.45,$M4.1 54806 1213 1079 -22155 -27315 0 0 *54
1583653545.57,$M4.1 54807 1213 1071 -22155 -27315 0 0 *5D
1583653546.64,$M4.1 54808 1211 1069 -22155 -27315 0 0 *59
1583653547.76,$M4.1 54809 1213 1075 -22155 -27315 0 0 *57
1583653548.84,$M4.1 54810 1211 1071 -22155 -27315 0 0 *59
1583653549.95,$M4.1 54811 1213 1085 -22155 -27315 0 0 *51
1583653551.06,$M4.1 54812 1213 1083 -22155 -27315 0 0 *54
1583653552.13,$M4.1 54813 1211 1085 -22155 -27315 0 0 *51
1583653553.22,$M4.1 54814 1213 1085 -22155 -27315 0 0 *54
1583653554.33,$M4.1 54815 1213 1075 -22155 -27315 0 0 *5A
1583653555.4,$M4.1 54816 1211 1069 -22155 -27315 0 0 *56
1583653556.47,$M4.1 54817 1211 1089 -22155 -27315 0 0 *59
1583653557.54,$M4.1 54818 1211 1093 -22155 -27315 0 0 *5D
1583653558.63,$M4.1 54819 1211 1099 -22155 -27315 0 0 *56
1583653559.73,$M4.1 54820 1211 1107 -22155 -27315 0 0 *5A
1583653560.81,$M4.1 54821 1211 1099 -22155 -27315 0 0 *5D
1583653561.93,$M4.1 54822 1213 1107 -22155 -27315 0 0 *5A
1583653563.05,$M4.1 54823 1213 1095 -22155 -27315 0 0 *51
1583653564.12,$M4.1 54824 1211 1093 -22155 -27315 0 0 *52
1583653565.22,$M4.1 54825 1211 1095 -22155 -27315 0 0 *55
1583653566.3,$M4.1 54826 1211 1095 -22155 -27315 0 0 *56
1583653567.42,$M4.1 54827 1213 1099 -22155 -27315 0 0 *59
1583653568.54,$M4.1 54828 1213 1099 -22155 -27315 0 0 *56
1583653569.64,$M4.1 54829 1211 1079 -22155 -27315 0 0 *5B
1583653570.73,$M4.1 54830 1211 1061 -22155 -27315 0 0 *5A
1583653571.81,$M4.1 54831 1211 1061 -22155 -27315 0 0 *5B
1583653572.91,$M4.1 54832 1211 1061 -22155 -27315 0 0 *58
1583653574.01,$M4.1 54833 1213 1057 -22155 -27315 0 0 *5E
1583653575.13,$M4.1 54834 1213 1065 -22155 -27315 0 0 *58
1583653576.2,$M4.1 54835 1211 1069 -22155 -27315 0 0 *57
1583653577.27,$M4.1 54836 1211 1069 -22155 -27315 0 0 *54
1583653578.37,$M4.1 54837 1211 1071 -22155 -27315 0 0 *5C
1583653579.47,$M4.1 54838 1209 1061 -22155 -27315 0 0 *5B
1583653580.59,$M4.1 54839 1209 1057 -22155 -27315 0 0 *5F
1583653581.69,$M4.1 54840 1209 1065 -22155 -27315 0 0 *50
1583653582.81,$M4.1 54841 1209 1065 -22155 -27315 0 0 *51
1583653583.89,$M4.1 54842 1209 1069 -22155 -27315 0 0 *5E
1583653584.96,$M4.1 54843 1207 1069 -22155 -27315 0 0 *51
1583653586.08,$M4.1 54844 1209 1071 -22155 -27315 0 0 *51
1583653587.17,$M4.1 54845 1209 1069 -22155 -27315 0 0 *59
1583653588.28,$M4.1 54846 1209 1071 -22155 -27315 0 0 *53
1583653589.4,$M4.1 54847 1209 1075 -22155 -27315 0 0 *56
1583653590.52,$M4.1 54848 1209 1075 -22155 -27315 0 0 *59
1583653591.63,$M4.1 54849 1209 1075 -22155 -27315 0 0 *58
1583653592.75,$M4.1 54850 1209 1071 -22155 -27315 0 0 *54
1583653593.85,$M4.1 54851 1209 1075 -22155 -27315 0 0 *51
1583653594.97,$M4.1 54852 1209 1071 -22155 -27315 0 0 *56
1583653596.09,$M4.1 54853 1209 1071 -22155 -27315 0 0 *57
1583653597.21,$M4.1 54854 1209 1075 -22155 -27315 0 0 *54
1583653598.32,$M4.1 54855 1209 1079 -22155 -27315 0 0 *59
1583653599.41,$M4.1 54856 1207 1065 -22155 -27315 0 0 *59
1583653600.53,$M4.1 54857 1209 1071 -22155 -27315 0 0 *53
1583653601.61,$M4.1 54858 1209 1069 -22155 -27315 0 0 *55
1583653602.7,$M4.1 54859 1207 1057 -22155 -27315 0 0 *57
1583653603.77,$M4.1 54860 1207 1069 -22155 -27315 0 0 *50
1583653604.84,$M4.1 54861 1207 1069 -22155 -27315 0 0 *51
1583653605.92,$M4.1 54862 1209 1069 -22155 -27315 0 0 *5C
1583653606.99,$M4.1 54863 1207 1069 -22155 -27315 0 0 *53
1583653608.09,$M4.1 54864 1207 1071 -22155 -27315 0 0 *5D
1583653609.18,$M4.1 54865 1207 1071 -22155 -27315 0 0 *5C
1583653610.26,$M4.1 54866 1207 1079 -22155 -27315 0 0 *57
1583653611.36,$M4.1 54867 1207 1065 -22155 -27315 0 0 *5B
1583653612.46,$M4.1 54868 1205 1061 -22155 -27315 0 0 *52
1583653613.58,$M4.1 54869 1205 1057 -22155 -27315 0 0 *56
1583653614.67,$M4.1 54870 1207 1065 -22155 -27315 0 0 *5D
1583653615.74,$M4.1 54871 1207 1069 -22155 -27315 0 0 *50
1583653616.82,$M4.1 54872 1207 1071 -22155 -27315 0 0 *5A
1583653617.94,$M4.1 54873 1209 1075 -22155 -27315 0 0 *51
1583653619.04,$M4.1 54874 1205 1069 -22155 -27315 0 0 *57
1583653620.14,$M4.1 54875 1205 1057 -22155 -27315 0 0 *5B
1583653621.26,$M4.1 54876 1205 1057 -22155 -27315 0 0 *58
1583653622.34,$M4.1 54877 1205 1069 -22155 -27315 0 0 *54
1583653623.46,$M4.1 54878 1205 1071 -22155 -27315 0 0 *52
1583653624.55,$M4.1 54879 1205 1055 -22155 -27315 0 0 *55
1583653625.66,$M4.1 54880 1205 1061 -22155 -27315 0 0 *54
1583653626.73,$M4.1 54881 1207 1069 -22155 -27315 0 0 *5F
1583653627.83,$M4.1 54882 1205 1069 -22155 -27315 0 0 *5E
1583653628.95,$M4.1 54883 1205 1075 -22155 -27315 0 0 *52
1583653630.07,$M4.1 54884 1205 1075 -22155 -27315 0 0 *55
1583653631.17,$M4.1 54885 1203 1071 -22155 -27315 0 0 *56
1583653632.27,$M4.1 54886 1205 1065 -22155 -27315 0 0 *56
1583653633.39,$M4.1 54887 1205 1065 -22155 -27315 0 0 *57
1583653634.49,$M4.1 54888 1203 1071 -22155 -27315 0 0 *5B
1583653635.57,$M4.1 54889 1203 1071 -22155 -27315 0 0 *5A
1583653636.68,$M4.1 54890 1205 1069 -22155 -27315 0 0 *5D
1583653637.76,$M4.1 54891 1203 1069 -22155 -27315 0 0 *5A
1583653638.85,$M4.1 54892 1205 1069 -22155 -27315 0 0 *5F
1583653639.95,$M4.1 54893 1203 1071 -22155 -27315 0 0 *51
1583653641.05,$M4.1 54894 1203 1071 -22155 -27315 0 0 *56
1583653642.14,$M4.1 54895 1203 1079 -22155 -27315 0 0 *5F
1583653643.25,$M4.1 54896 1205 1071 -22155 -27315 0 0 *52
1583653644.37,$M4.1 54897 1205 1061 -22155 -27315 0 0 *52
1583653645.47,$M4.1 54898 1203 1065 -22155 -27315 0 0 *5F
1583653646.59,$M4.1 54899 1201 1061 -22155 -27315 0 0 *58
1583653647.67,$M4.1 54900 1203 1061 -22155 -27315 0 0 *5B
1583653648.77,$M4.1 54901 1203 1065 -22155 -27315 0 0 *5E
1583653649.84,$M4.1 54902 1203 1069 -22155 -27315 0 0 *51
1583653650.96,$M4.1 54903 1201 1071 -22155 -27315 0 0 *5B
1583653652.05,$M4.1 54904 1203 1069 -22155 -27315 0 0 *57
1583653653.13,$M4.1 54905 1203 1061 -22155 -27315 0 0 *5E
1583653654.25,$M4.1 54906 1201 1057 -22155 -27315 0 0 *5A
1583653655.37,$M4.1 54907 1201 1061 -22155 -27315 0 0 *5E
1583653656.48,$M4.1 54908 1201 1061 -22155 -27315 0 0 *51
1583653657.59,$M4.1 54909 1203 1071 -22155 -27315 0 0 *53
1583653658.67,$M4.1 54910 1201 1069 -22155 -27315 0 0 *50
1583653659.77,$M4.1 54911 1199 1065 -22155 -27315 0 0 *5F
1583653660.89,$M4.1 54912 1201 1071 -22155 -27315 0 0 *5B
1583653661.96,$M4.1 54913 1199 1069 -22155 -27315 0 0 *51
1583653663.07,$M4.1 54914 1201 1075 -22155 -27315 0 0 *59
1583653664.21,$M4.1 54915 1201 1075 -22155 -27315 0 0 *58
1583653665.33,$M4.1 54916 1201 1071 -22155 -27315 0 0 *5F
1583653666.41,$M4.1 54917 1199 1071 -22155 -27315 0 0 *5C
1583653667.48,$M4.1 54918 1199 1069 -22155 -27315 0 0 *5A
1583653668.61,$M4.1 54919 1201 1075 -22155 -27315 0 0 *54
1583653669.7,$M4.1 54920 1199 1071 -22155 -27315 0 0 *58
1583653670.82,$M4.1 54921 1201 1079 -22155 -27315 0 0 *53
1583653671.92,$M4.1 54922 1203 1079 -22155 -27315 0 0 *52
1583653673.02,$M4.1 54923 1199 1071 -22155 -27315 0 0 *5B
1583653674.12,$M4.1 54924 1203 1079 -22155 -27315 0 0 *54
1583653675.24,$M4.1 54925 1201 1083 -22155 -27315 0 0 *52
1583653676.35,$M4.1 54926 1201 1079 -22155 -27315 0 0 *54
1583653677.47,$M4.1 54927 1201 1083 -22155 -27315 0 0 *50
1583653678.57,$M4.1 54928 1201 1085 -22155 -27315 0 0 *59
1583653679.69,$M4.1 54929 1201 1083 -22155 -27315 0 0 *5E
1583653680.79,$M4.1 54930 1199 1079 -22155 -27315 0 0 *51
1583653681.91,$M4.1 54931 1201 1079 -22155 -27315 0 0 *52
1583653683.03,$M4.1 54932 1201 1075 -22155 -27315 0 0 *5D
1583653684.13,$M4.1 54933 1199 1065 -22155 -27315 0 0 *5F
1583653685.2,$M4.1 54934 1199 1069 -22155 -27315 0 0 *54
1583653686.3,$M4.1 54935 1201 1069 -22155 -27315 0 0 *57
1583653687.41,$M4.1 54936 1201 1075 -22155 -27315 0 0 *59
1583653688.5,$M4.1 54937 1199 1071 -22155 -27315 0 0 *5E
1583653689.63,$M4.1 54938 1201 1079 -22155 -27315 0 0 *5B
1583653690.75,$M4.1 54939 1201 1083 -22155 -27315 0 0 *5F
1583653691.87,$M4.1 54940 1201 1083 -22155 -27315 0 0 *51
1583653692.97,$M4.1 54941 1199 1079 -22155 -27315 0 0 *57
1583653694.09,$M4.1 54942 1201 1075 -22155 -27315 0 0 *5A
1583653695.2,$M4.1 54943 1201 1071 -22155 -27315 0 0 *5F
1583653696.29,$M4.1 54944 1199 1057 -22155 -27315 0 0 *5E
1583653697.37,$M4.1 54945 1199 1057 -22155 -27315 0 0 *5F
1583653698.44,$M4.1 54946 1199 1055 -22155 -27315 0 0 *5E
1583653699.54,$M4.1 54947 1201 1069 -22155 -27315 0 0 *52
1583653700.61,$M4.1 54948 1199 1069 -22155 -27315 0 0 *5F
1583653701.73,$M4.1 54949 1201 1071 -22155 -27315 0 0 *55
1583653702.82,$M4.1 54950 1199 1069 -22155 -27315 0 0 *56
1583653703.9,$M4.1 54951 1199 1075 -22155 -27315 0 0 *5A
1583653705.0,$M4.1 54952 1199 1083 -22155 -27315 0 0 *50
1583653706.09,$M4.1 54953 1199 1079 -22155 -27315 0 0 *54
1583653707.19,$M4.1 54954 1199 1079 -22155 -27315 0 0 *53
1583653708.29,$M4.1 54955 1199 1079 -22155 -27315 0 0 *52
1583653709.38,$M4.1 54956 1199 1079 -22155 -27315 0 0 *51
1583653710.48,$M4.1 54957 1199 1075 -22155 -27315 0 0 *5C
1583653711.59,$M4.1 54958 1201 1075 -22155 -27315 0 0 *51
1583653712.66,$M4.1 54959 1199 1069 -22155 -27315 0 0 *5F
1583653713.77,$M4.1 54960 1199 1071 -22155 -27315 0 0 *5C
1583653714.88,$M4.1 54961 1201 1071 -22155 -27315 0 0 *5F
1583653716.0,$M4.1 54962 1201 1075 -22155 -27315 0 0 *58
1583653717.1,$M4.1 54963 1199 1071 -22155 -27315 0 0 *5F
1583653718.22,$M4.1 54964 1201 1071 -22155 -27315 0 0 *5A
1583653719.3,$M4.1 54965 1199 1071 -22155 -27315 0 0 *59
1583653720.41,$M4.1 54966 1199 1071 -22155 -27315 0 0 *5A
1583653721.52,$M4.1 54967 1201 1079 -22155 -27315 0 0 *51
1583653722.64,$M4.1 54968 1201 1075 -22155 -27315 0 0 *52
1583653723.76,$M4.1 54969 1201 1075 -22155 -27315 0 0 *53
1583653724.86,$M4.1 54970 1199 1061 -22155 -27315 0 0 *5C
1583653725.91,$M4.1 54971 1199 1051 -22155 -27315 0 0 *5E
1583653726.98,$M4.1 54972 1199 1051 -22155 -27315 0 0 *5D
1583653728.05,$M4.1 54973 1199 1055 -22155 -27315 0 0 *58
1583653729.1,$M4.1 54974 1199 1055 -22155 -27315 0 0 *5F
1583653730.19,$M4.1 54975 1199 1057 -22155 -27315 0 0 *5C
1583653731.27,$M4.1 54976 1199 1057 -22155 -27315 0 0 *5F
1583653732.39,$M4.1 54977 1195 1057 -22155 -27315 0 0 *52
1583653733.51,$M4.1 54978 1195 1065 -22155 -27315 0 0 *5C
1583653734.63,$M4.1 54979 1195 1065 -22155 -27315 0 0 *5D
1583653735.71,$M4.1 54980 1199 1065 -22155 -27315 0 0 *57
1583653736.78,$M4.1 54981 1199 1069 -22155 -27315 0 0 *5A
1583653737.9,$M4.1 54982 1195 1057 -22155 -27315 0 0 *58
1583653739.01,$M4.1 54983 1195 1057 -22155 -27315 0 0 *59
1583653740.1,$M4.1 54984 1195 1069 -22155 -27315 0 0 *53
1583653741.22,$M4.1 54985 1195 1071 -22155 -27315 0 0 *5B
1583653742.33,$M4.1 54986 1195 1071 -22155 -27315 0 0 *58
1583653743.42,$M4.1 54987 1193 1057 -22155 -27315 0 0 *5B
1583653744.54,$M4.1 54988 1195 1061 -22155 -27315 0 0 *57
1583653745.62,$M4.1 54989 1193 1057 -22155 -27315 0 0 *55
1583653746.74,$M4.1 54990 1195 1061 -22155 -27315 0 0 *5E
1583653747.86,$M4.1 54991 1195 1065 -22155 -27315 0 0 *5B
1583653748.94,$M4.1 54992 1193 1065 -22155 -27315 0 0 *5E
1583653750.0,$M4.1 54993 1193 1069 -22155 -27315 0 0 *53
1583653751.1,$M4.1 54994 1195 1069 -22155 -27315 0 0 *52
1583653752.2,$M4.1 54995 1195 1069 -22155 -27315 0 0 *53
1583653753.32,$M4.1 54996 1195 1071 -22155 -27315 0 0 *59
1583653754.38,$M4.1 54997 1193 1069 -22155 -27315 0 0 *57
1583653755.49,$M4.1 54998 1195 1069 -22155 -27315 0 0 *5E
1583653756.6,$M4.1 54999 1195 1071 -22155 -27315 0 0 *56
1583653757.69,$M4.1 55000 1193 1071 -22155 -27315 0 0 *58
1583653758.81,$M4.1 55001 1195 1071 -22155 -27315 0 0 *5F
1583653759.92,$M4.1 55002 1195 1075 -22155 -27315 0 0 *58
1583653761.04,$M4.1 55003 1195 1071 -22155 -27315 0 0 *5D
1583653762.16,$M4.1 55004 1195 1075 -22155 -27315 0 0 *5E
1583653763.29,$M4.1 55005 1195 1075 -22155 -27315 0 0 *5F
1583653764.41,$M4.1 55006 1195 1071 -22155 -27315 0 0 *58
1583653765.52,$M4.1 55007 1195 1071 -22155 -27315 0 0 *59
1583653766.64,$M4.1 55008 1195 1075 -22155 -27315 0 0 *52
1583653767.71,$M4.1 55009 1193 1069 -22155 -27315 0 0 *58
1583653768.8,$M4.1 55010 1193 1079 -22155 -27315 0 0 *51
1583653769.88,$M4.1 55011 1193 1071 -22155 -27315 0 0 *58
1583653771.02,$M4.1 55012 1195 1075 -22155 -27315 0 0 *59
1583653772.13,$M4.1 55013 1195 1075 -22155 -27315 0 0 *58
1583653773.2,$M4.1 55014 1193 1069 -22155 -27315 0 0 *54
1583653774.29,$M4.1 55015 1193 1065 -22155 -27315 0 0 *59
1583653775.37,$M4.1 55016 1193 1065 -22155 -27315 0 0 *5A
1583653776.46,$M4.1 55017 1193 1065 -22155 -27315 0 0 *5B
1583653777.57,$M4.1 55018 1195 1061 -22155 -27315 0 0 *56
1583653778.66,$M4.1 55019 1193 1061 -22155 -27315 0 0 *51
1583653779.71,$M4.1 55020 1193 1055 -22155 -27315 0 0 *5C
1583653780.8,$M4.1 55021 1193 1061 -22155 -27315 0 0 *5A
1583653781.92,$M4.1 55022 1195 1065 -22155 -27315 0 0 *5B
1583653782.99,$M4.1 55023 1193 1069 -22155 -27315 0 0 *50
1583653784.05,$M4.1 55024 1193 1069 -22155 -27315 0 0 *57
1583653785.14,$M4.1 55025 1193 1071 -22155 -27315 0 0 *5F
1583653786.21,$M4.1 55026 1193 1069 -22155 -27315 0 0 *55
1583653787.28,$M4.1 55027 1193 1069 -22155 -27315 0 0 *54
1583653788.36,$M4.1 55028 1193 1061 -22155 -27315 0 0 *53
1583653789.45,$M4.1 55029 1195 1055 -22155 -27315 0 0 *53
1583653790.5,$M4.1 55030 1193 1043 -22155 -27315 0 0 *5A
1583653791.57,$M4.1 55031 1193 1043 -22155 -27315 0 0 *5B
1583653792.67,$M4.1 55032 1191 1041 -22155 -27315 0 0 *58
