1580965576.24,$M4.1 49140 -13 -85 -22153 -27315 0 0 *54
1580965577.37,$M4.1 49141 -15 -89 -22153 -27315 0 0 *5F
1580965578.54,$M4.1 49142 -13 -85 -22153 -27315 0 0 *56
1580965579.72,$M4.1 49143 -13 -85 -22153 -27315 0 0 *57
1580965580.89,$M4.1 49144 -13 -89 -22153 -27315 0 0 *5C
1580965582.02,$M4.1 49145 -15 -85 -22153 -27315 0 0 *57
1580965583.17,$M4.1 49146 -13 -81 -22153 -27315 0 0 *56
1580965584.32,$M4.1 49147 -13 -81 -22153 -27315 0 0 *57
1580965585.43,$M4.1 49148 -15 -81 -22153 -27315 0 0 *5E
1580965586.58,$M4.1 49149 -13 -81 -22153 -27315 0 0 *59
1580965587.73,$M4.1 49150 -13 -81 -22153 -27315 0 0 *51
1580965588.88,$M4.1 49151 -13 -77 -22153 -27315 0 0 *59
1580965590.03,$M4.1 49152 -13 -81 -22153 -27315 0 0 *53
1580965591.18,$M4.1 49153 -13 -81 -22153 -27315 0 0 *52
1580965592.33,$M4.1 49154 -13 -81 -22153 -27315 0 0 *55
1580965593.45,$M4.1 49155 -11 -73 -22153 -27315 0 0 *5B
1580965594.59,$M4.1 49156 -13 -77 -22153 -27315 0 0 *5E
1580965595.71,$M4.1 49157 -11 -73 -22153 -27315 0 0 *59
1580965596.88,$M4.1 49158 -13 -85 -22153 -27315 0 0 *5D
1580965598.03,$M4.1 49159 -13 -81 -22153 -27315 0 0 *58
1580965599.16,$M4.1 49160 -13 -81 -22153 -27315 0 0 *52
1580965600.34,$M4.1 49161 -13 -85 -22153 -27315 0 0 *57
1580965601.46,$M4.1 49162 -11 -77 -22153 -27315 0 0 *5B
1580965602.58,$M4.1 49163 -15 -81 -22153 -27315 0 0 *57
1580965603.68,$M4.1 49164 -11 -77 -22153 -27315 0 0 *5D
1580965604.83,$M4.1 49165 -13 -81 -22153 -27315 0 0 *57
1580965605.98,$M4.1 49166 -13 -81 -22153 -27315 0 0 *54
1580965607.14,$M4.1 49167 -13 -85 -22153 -27315 0 0 *51
1580965608.32,$M4.1 49168 -13 -89 -22153 -27315 0 0 *52
1580965609.46,$M4.1 49169 -11 -85 -22153 -27315 0 0 *5D
1580965610.62,$M4.1 49170 -13 -85 -22153 -27315 0 0 *57
1580965611.8,$M4.1 49171 -13 -85 -22153 -27315 0 0 *56
1580965612.92,$M4.1 49172 -11 -81 -22153 -27315 0 0 *53
1580965614.08,$M4.1 49173 -13 -89 -22153 -27315 0 0 *58
1580965615.25,$M4.1 49174 -13 -85 -22153 -27315 0 0 *53
1580965616.42,$M4.1 49175 -13 -93 -22153 -27315 0 0 *55
1580965617.58,$M4.1 49176 -13 -85 -22153 -27315 0 0 *51
1580965618.73,$M4.1 49177 -13 -81 -22153 -27315 0 0 *54
1580965619.9,$M4.1 49178 -13 -85 -22153 -27315 0 0 *5F
1580965621.01,$M4.1 49179 -11 -77 -22153 -27315 0 0 *51
1580965622.16,$M4.1 49180 -13 -77 -22153 -27315 0 0 *55
1580965623.3,$M4.1 49181 -13 -77 -22153 -27315 0 0 *54
1580965624.44,$M4.1 49182 -13 -81 -22153 -27315 0 0 *5E
1580965625.56,$M4.1 49183 -11 -77 -22153 -27315 0 0 *54
1580965626.68,$M4.1 49184 -11 -81 -22153 -27315 0 0 *5A
1580965627.83,$M4.1 49185 -13 -81 -22153 -27315 0 0 *59
1580965628.98,$M4.1 49186 -13 -81 -22153 -27315 0 0 *5A
1580965630.13,$M4.1 49187 -15 -85 -22153 -27315 0 0 *59
1580965631.26,$M4.1 49188 -13 -77 -22153 -27315 0 0 *5D
1580965632.41,$M4.1 49189 -13 -81 -22153 -27315 0 0 *55
1580965633.56,$M4.1 49190 -13 -81 -22153 -27315 0 0 *5D
1580965634.72,$M4.1 49191 -13 -85 -22153 -27315 0 0 *58
1580965635.9,$M4.1 49192 -13 -85 -22153 -27315 0 0 *5B
1580965637.07,$M4.1 49193 -13 -85 -22153 -27315 0 0 *5A
1580965638.2,$M4.1 49194 -11 -85 -22153 -27315 0 0 *5F
1580965639.37,$M4.1 49195 -13 -85 -22153 -27315 0 0 *5C
1580965640.52,$M4.1 49196 -13 -77 -22153 -27315 0 0 *52
1580965641.68,$M4.1 49197 -13 -85 -22153 -27315 0 0 *5E
1580965642.8,$M4.1 49198 -11 -81 -22153 -27315 0 0 *57
1580965643.92,$M4.1 49199 -11 -81 -22153 -27315 0 0 *56
1580965645.08,$M4.1 49200 -13 -85 -22153 -27315 0 0 *53
1580965646.25,$M4.1 49201 -13 -85 -22153 -27315 0 0 *52
1580965647.36,$M4.1 49202 -11 -81 -22153 -27315 0 0 *57
1580965648.5,$M4.1 49203 -11 -85 -22153 -27315 0 0 *52
1580965649.63,$M4.1 49204 -11 -85 -22153 -27315 0 0 *55
1580965650.8,$M4.1 49205 -13 -85 -22153 -27315 0 0 *56
1580965651.96,$M4.1 49206 -13 -89 -22153 -27315 0 0 *59
1580965653.12,$M4.1 49207 -13 -93 -22153 -27315 0 0 *53
1580965654.31,$M4.1 49208 -13 -101 -22153 -27315 0 0 *66
1580965655.47,$M4.1 49209 -13 -101 -22153 -27315 0 0 *67
1580965656.62,$M4.1 49210 -15 -105 -22153 -27315 0 0 *6D
1580965657.75,$M4.1 49211 -15 -93 -22153 -27315 0 0 *52
1580965658.92,$M4.1 49212 -13 -89 -22153 -27315 0 0 *5C
1580965660.07,$M4.1 49213 -15 -85 -22153 -27315 0 0 *57
1580965661.2,$M4.1 49214 -15 -89 -22153 -27315 0 0 *5C
1580965662.34,$M4.1 49215 -15 -89 -22153 -27315 0 0 *5D
1580965663.5,$M4.1 49216 -13 -89 -22153 -27315 0 0 *58
1580965664.65,$M4.1 49217 -15 -85 -22153 -27315 0 0 *53
1580965665.78,$M4.1 49218 -15 -85 -22153 -27315 0 0 *5C
1580965666.95,$M4.1 49219 -13 -89 -22153 -27315 0 0 *57
1580965668.07,$M4.1 49220 -15 -81 -22153 -27315 0 0 *53
1580965669.21,$M4.1 49221 -15 -89 -22153 -27315 0 0 *5A
1580965670.35,$M4.1 49222 -15 -101 -22153 -27315 0 0 *68
1580965671.48,$M4.1 49223 -15 -93 -22153 -27315 0 0 *53
1580965672.61,$M4.1 49224 -15 -93 -22153 -27315 0 0 *54
1580965673.76,$M4.1 49225 -15 -89 -22153 -27315 0 0 *5E
1580965674.93,$M4.1 49226 -13 -85 -22153 -27315 0 0 *57
1580965676.06,$M4.1 49227 -15 -85 -22153 -27315 0 0 *50
1580965677.21,$M4.1 49228 -15 -89 -22153 -27315 0 0 *53
1580965678.34,$M4.1 49229 -15 -89 -22153 -27315 0 0 *52
1580965679.49,$M4.1 49230 -15 -85 -22153 -27315 0 0 *56
1580965680.63,$M4.1 49231 -15 -85 -22153 -27315 0 0 *57
1580965681.79,$M4.1 49232 -13 -85 -22153 -27315 0 0 *52
1580965682.92,$M4.1 49233 -15 -85 -22153 -27315 0 0 *55
1580965684.07,$M4.1 49234 -15 -85 -22153 -27315 0 0 *52
1580965685.22,$M4.1 49235 -13 -81 -22153 -27315 0 0 *51
1580965686.39,$M4.1 49236 -13 -85 -22153 -27315 0 0 *56
1580965687.52,$M4.1 49237 -15 -85 -22153 -27315 0 0 *51
1580965688.65,$M4.1 49238 -15 -85 -22153 -27315 0 0 *5E
1580965689.8,$M4.1 49239 -15 -89 -22153 -27315 0 0 *53
1580965690.97,$M4.1 49240 -13 -85 -22153 -27315 0 0 *57
1580965692.1,$M4.1 49241 -15 -85 -22153 -27315 0 0 *50
1580965693.27,$M4.1 49242 -13 -89 -22153 -27315 0 0 *59
1580965694.38,$M4.1 49243 -11 -81 -22153 -27315 0 0 *52
1580965695.55,$M4.1 49244 -13 -85 -22153 -27315 0 0 *53
1580965696.7,$M4.1 49245 -19 -89 -22153 -27315 0 0 *54
1580965697.83,$M4.1 49246 -15 -85 -22153 -27315 0 0 *57
1580965698.98,$M4.1 49247 -15 -89 -22153 -27315 0 0 *5A
1580965700.11,$M4.1 49248 -19 -89 -22153 -27315 0 0 *59
1580965701.26,$M4.1 49249 -15 -85 -22153 -27315 0 0 *58
1580965702.4,$M4.1 49250 -15 -93 -22153 -27315 0 0 *57
1580965703.53,$M4.1 49251 -19 -89 -22153 -27315 0 0 *51
1580965704.68,$M4.1 49252 -19 -85 -22153 -27315 0 0 *5E
1580965705.81,$M4.1 49253 -15 -85 -22153 -27315 0 0 *53
1580965706.96,$M4.1 49254 -15 -85 -22153 -27315 0 0 *54
1580965708.09,$M4.1 49255 -15 -89 -22153 -27315 0 0 *59
1580965709.23,$M4.1 49256 -15 -85 -22153 -27315 0 0 *56
1580965710.38,$M4.1 49257 -15 -89 -22153 -27315 0 0 *5B
1580965711.51,$M4.1 49258 -15 -85 -22153 -27315 0 0 *58
1580965712.64,$M4.1 49259 -19 -93 -22153 -27315 0 0 *52
1580965713.79,$M4.1 49260 -15 -89 -22153 -27315 0 0 *5F
1580965714.93,$M4.1 49261 -15 -93 -22153 -27315 0 0 *55
1580965716.07,$M4.1 49262 -15 -89 -22153 -27315 0 0 *5D
1580965717.21,$M4.1 49263 -19 -93 -22153 -27315 0 0 *5B
1580965718.34,$M4.1 49264 -15 -89 -22153 -27315 0 0 *5B
1580965719.49,$M4.1 49265 -15 -85 -22153 -27315 0 0 *56
1580965720.62,$M4.1 49266 -15 -85 -22153 -27315 0 0 *55
1580965721.76,$M4.1 49267 -15 -93 -22153 -27315 0 0 *53
1580965722.91,$M4.1 49268 -15 -85 -22153 -27315 0 0 *5B
1580965724.04,$M4.1 49269 -19 -93 -22153 -27315 0 0 *51
1580965725.19,$M4.1 49270 -15 -85 -22153 -27315 0 0 *52
1580965726.32,$M4.1 49271 -15 -85 -22153 -27315 0 0 *53
1580965727.45,$M4.1 49272 -15 -89 -22153 -27315 0 0 *5C
1580965728.6,$M4.1 49273 -15 -89 -22153 -27315 0 0 *5D
1580965729.74,$M4.1 49274 -15 -89 -22153 -27315 0 0 *5A
1580965730.89,$M4.1 49275 -15 -89 -22153 -27315 0 0 *5B
1580965732.02,$M4.1 49276 -19 -93 -22153 -27315 0 0 *5F
1580965733.17,$M4.1 49277 -19 -89 -22153 -27315 0 0 *55
1580965734.3,$M4.1 49278 -15 -85 -22153 -27315 0 0 *5A
1580965735.45,$M4.1 49279 -15 -85 -22153 -27315 0 0 *5B
1580965736.62,$M4.1 49280 -13 -85 -22153 -27315 0 0 *5B
1580965737.77,$M4.1 49281 -19 -89 -22153 -27315 0 0 *5C
1580965738.91,$M4.1 49282 -15 -85 -22153 -27315 0 0 *5F
1580965740.08,$M4.1 49283 -13 -85 -22153 -27315 0 0 *58
1580965741.23,$M4.1 49284 -19 -93 -22153 -27315 0 0 *52
1580965742.36,$M4.1 49285 -15 -85 -22153 -27315 0 0 *58
1580965743.51,$M4.1 49286 -15 -89 -22153 -27315 0 0 *57
1580965744.64,$M4.1 49287 -15 -85 -22153 -27315 0 0 *5A
1580965745.79,$M4.1 49288 -19 -93 -22153 -27315 0 0 *5E
1580965746.93,$M4.1 49289 -15 -89 -22153 -27315 0 0 *58
1580965748.07,$M4.1 49290 -15 -89 -22153 -27315 0 0 *50
1580965749.21,$M4.1 49291 -15 -85 -22153 -27315 0 0 *5D
1580965750.36,$M4.1 49292 -19 -89 -22153 -27315 0 0 *5E
1580965751.51,$M4.1 49293 -15 -89 -22153 -27315 0 0 *53
1580965752.65,$M4.1 49294 -15 -85 -22153 -27315 0 0 *58
1580965753.79,$M4.1 49295 -15 -85 -22153 -27315 0 0 *59
1580965754.94,$M4.1 49296 -15 -85 -22153 -27315 0 0 *5A
1580965756.07,$M4.1 49297 -15 -89 -22153 -27315 0 0 *57
1580965757.25,$M4.1 49298 -13 -89 -22153 -27315 0 0 *5E
1580965758.42,$M4.1 49299 -13 -101 -22153 -27315 0 0 *6E
1580965759.57,$M4.1 49300 -15 -101 -22153 -27315 0 0 *69
1580965760.71,$M4.1 49301 -15 -101 -22153 -27315 0 0 *68
1580965761.86,$M4.1 49302 -19 -89 -22153 -27315 0 0 *56
1580965763.0,$M4.1 49303 -19 -93 -22153 -27315 0 0 *5C
1580965764.16,$M4.1 49304 -13 -89 -22153 -27315 0 0 *5A
1580965765.34,$M4.1 49305 -13 -85 -22153 -27315 0 0 *57
1580965766.48,$M4.1 49306 -15 -93 -22153 -27315 0 0 *55
1580965767.61,$M4.1 49307 -15 -89 -22153 -27315 0 0 *5F
1580965768.76,$M4.1 49308 -15 -89 -22153 -27315 0 0 *50
1580965769.91,$M4.1 49309 -19 -89 -22153 -27315 0 0 *5D
1580965771.04,$M4.1 49310 -15 -85 -22153 -27315 0 0 *55
1580965772.19,$M4.1 49311 -15 -85 -22153 -27315 0 0 *54
1580965773.33,$M4.1 49312 -15 -85 -22153 -27315 0 0 *57
1580965774.44,$M4.1 49313 -15 -81 -22153 -27315 0 0 *52
1580965775.59,$M4.1 49314 -15 -89 -22153 -27315 0 0 *5D
1580965776.72,$M4.1 49315 -19 -89 -22153 -27315 0 0 *50
1580965777.87,$M4.1 49316 -15 -89 -22153 -27315 0 0 *5F
1580965779.02,$M4.1 49317 -19 -89 -22153 -27315 0 0 *52
1580965780.16,$M4.1 49318 -15 -85 -22153 -27315 0 0 *5D
1580965781.29,$M4.1 49319 -15 -85 -22153 -27315 0 0 *5C
1580965782.44,$M4.1 49320 -15 -85 -22153 -27315 0 0 *56
1580965783.57,$M4.1 49321 -15 -89 -22153 -27315 0 0 *5B
1580965784.72,$M4.1 49322 -15 -89 -22153 -27315 0 0 *58
1580965785.85,$M4.1 49323 -15 -85 -22153 -27315 0 0 *55
1580965787.0,$M4.1 49324 -19 -97 -22153 -27315 0 0 *5D
1580965788.14,$M4.1 49325 -15 -93 -22153 -27315 0 0 *54
1580965789.27,$M4.1 49326 -19 -93 -22153 -27315 0 0 *5B
1580965790.42,$M4.1 49327 -15 -85 -22153 -27315 0 0 *51
1580965791.55,$M4.1 49328 -15 -93 -22153 -27315 0 0 *59
1580965792.7,$M4.1 49329 -19 -97 -22153 -27315 0 0 *50
1580965793.84,$M4.1 49330 -15 -89 -22153 -27315 0 0 *5B
1580965794.97,$M4.1 49331 -15 -89 -22153 -27315 0 0 *5A
1580965796.12,$M4.1 49332 -15 -85 -22153 -27315 0 0 *55
1580965797.25,$M4.1 49333 -15 -89 -22153 -27315 0 0 *58
1580965798.38,$M4.1 49334 -15 -85 -22153 -27315 0 0 *53
1580965799.53,$M4.1 49335 -19 -85 -22153 -27315 0 0 *5E
1580965800.67,$M4.1 49336 -15 -89 -22153 -27315 0 0 *5D
1580965801.82,$M4.1 49337 -19 -89 -22153 -27315 0 0 *50
1580965802.96,$M4.1 49338 -19 -89 -22153 -27315 0 0 *5F
1580965804.1,$M4.1 49339 -15 -93 -22153 -27315 0 0 *59
1580965805.23,$M4.1 49340 -15 -85 -22153 -27315 0 0 *50
1580965806.36,$M4.1 49341 -15 -85 -22153 -27315 0 0 *51
1580965807.51,$M4.1 49342 -15 -85 -22153 -27315 0 0 *52
1580965808.65,$M4.1 49343 -15 -85 -22153 -27315 0 0 *53
1580965809.8,$M4.1 49344 -19 -89 -22153 -27315 0 0 *54
1580965810.93,$M4.1 49345 -15 -85 -22153 -27315 0 0 *55
1580965812.05,$M4.1 49346 -15 -81 -22153 -27315 0 0 *52
1580965813.2,$M4.1 49347 -19 -85 -22153 -27315 0 0 *5B
1580965814.33,$M4.1 49348 -19 -85 -22153 -27315 0 0 *54
1580965815.48,$M4.1 49349 -15 -85 -22153 -27315 0 0 *59
1580965816.61,$M4.1 49350 -19 -93 -22153 -27315 0 0 *5A
1580965817.76,$M4.1 49351 -19 -89 -22153 -27315 0 0 *50
1580965818.91,$M4.1 49352 -15 -93 -22153 -27315 0 0 *54
1580965820.04,$M4.1 49353 -15 -89 -22153 -27315 0 0 *5E
1580965821.19,$M4.1 49354 -15 -89 -22153 -27315 0 0 *59
1580965822.33,$M4.1 49355 -15 -89 -22153 -27315 0 0 *58
1580965823.48,$M4.1 49356 -19 -89 -22153 -27315 0 0 *57
1580965824.61,$M4.1 49357 -15 -89 -22153 -27315 0 0 *5A
1580965825.76,$M4.1 49358 -15 -89 -22153 -27315 0 0 *55
1580965826.89,$M4.1 49359 -15 -85 -22153 -27315 0 0 *58
1580965828.04,$M4.1 49360 -19 -85 -22153 -27315 0 0 *5E
1580965829.17,$M4.1 49361 -19 -93 -22153 -27315 0 0 *58
1580965830.32,$M4.1 49362 -19 -89 -22153 -27315 0 0 *50
1580965831.46,$M4.1 49363 -15 -85 -22153 -27315 0 0 *51
1580965832.59,$M4.1 49364 -15 -85 -22153 -27315 0 0 *56
1580965833.74,$M4.1 49365 -15 -85 -22153 -27315 0 0 *57
1580965834.87,$M4.1 49366 -15 -89 -22153 -27315 0 0 *58
1580965836.0,$M4.1 49367 -15 -85 -22153 -27315 0 0 *55
1580965837.12,$M4.1 49368 -15 -81 -22153 -27315 0 0 *5E
1580965838.25,$M4.1 49369 -19 -93 -22153 -27315 0 0 *50
1580965839.4,$M4.1 49370 -15 -89 -22153 -27315 0 0 *5F
1580965840.54,$M4.1 49371 -15 -89 -22153 -27315 0 0 *5E
1580965841.69,$M4.1 49372 -19 -89 -22153 -27315 0 0 *51
1580965842.82,$M4.1 49373 -19 -93 -22153 -27315 0 0 *5B
1580965843.97,$M4.1 49374 -19 -85 -22153 -27315 0 0 *5B
1580965845.12,$M4.1 49375 -19 -89 -22153 -27315 0 0 *56
1580965846.25,$M4.1 49376 -15 -85 -22153 -27315 0 0 *55
1580965847.37,$M4.1 49377 -15 -81 -22153 -27315 0 0 *50
1580965848.5,$M4.1 49378 -15 -89 -22153 -27315 0 0 *57
1580965849.65,$M4.1 49379 -15 -85 -22153 -27315 0 0 *5A
1580965850.8,$M4.1 49380 -19 -89 -22153 -27315 0 0 *5C
1580965851.93,$M4.1 49381 -15 -85 -22153 -27315 0 0 *5D
1580965853.08,$M4.1 49382 -19 -89 -22153 -27315 0 0 *5E
1580965854.22,$M4.1 49383 -15 -89 -22153 -27315 0 0 *53
1580965855.35,$M4.1 49384 -19 -93 -22153 -27315 0 0 *53
1580965856.5,$M4.1 49385 -15 -85 -22153 -27315 0 0 *59
1580965857.63,$M4.1 49386 -15 -89 -22153 -27315 0 0 *56
1580965858.78,$M4.1 49387 -19 -89 -22153 -27315 0 0 *5B
1580965859.91,$M4.1 49388 -15 -101 -22153 -27315 0 0 *69
1580965861.06,$M4.1 49389 -15 -101 -22153 -27315 0 0 *68
1580965862.21,$M4.1 49390 -15 -101 -22153 -27315 0 0 *60
1580965863.34,$M4.1 49391 -15 -93 -22153 -27315 0 0 *5B
1580965864.49,$M4.1 49392 -15 -89 -22153 -27315 0 0 *53
1580965865.63,$M4.1 49393 -19 -93 -22153 -27315 0 0 *55
1580965866.76,$M4.1 49394 -15 -85 -22153 -27315 0 0 *59
1580965867.91,$M4.1 49395 -15 -85 -22153 -27315 0 0 *58
1580965869.04,$M4.1 49396 -15 -85 -22153 -27315 0 0 *5B
1580965870.19,$M4.1 49397 -19 -89 -22153 -27315 0 0 *5A
1580965871.33,$M4.1 49398 -15 -85 -22153 -27315 0 0 *55
1580965872.46,$M4.1 49399 -15 -89 -22153 -27315 0 0 *58
1580965873.61,$M4.1 49400 -19 -93 -22153 -27315 0 0 *58
1580965874.74,$M4.1 49401 -19 -93 -22153 -27315 0 0 *59
1580965875.89,$M4.1 49402 -19 -105 -22153 -27315 0 0 *64
1580965877.04,$M4.1 49403 -15 -97 -22153 -27315 0 0 *53
1580965878.17,$M4.1 49404 -19 -93 -22153 -27315 0 0 *5C
1580965879.32,$M4.1 49405 -15 -85 -22153 -27315 0 0 *56
1580965880.45,$M4.1 49406 -19 -89 -22153 -27315 0 0 *55
1580965881.6,$M4.1 49407 -15 -89 -22153 -27315 0 0 *58
1580965882.74,$M4.1 49408 -19 -93 -22153 -27315 0 0 *50
1580965883.87,$M4.1 49409 -15 -85 -22153 -27315 0 0 *5A
1580965885.02,$M4.1 49410 -15 -85 -22153 -27315 0 0 *52
1580965886.15,$M4.1 49411 -19 -93 -22153 -27315 0 0 *58
1580965887.29,$M4.1 49412 -15 -89 -22153 -27315 0 0 *5C
1580965888.43,$M4.1 49413 -19 -93 -22153 -27315 0 0 *5A
1580965889.57,$M4.1 49414 -15 -89 -22153 -27315 0 0 *5A
1580965890.7,$M4.1 49415 -19 -89 -22153 -27315 0 0 *57
1580965891.85,$M4.1 49416 -19 -93 -22153 -27315 0 0 *5F
1580965892.98,$M4.1 49417 -19 -89 -22153 -27315 0 0 *55
1580965894.13,$M4.1 49418 -19 -89 -22153 -27315 0 0 *5A
1580965895.27,$M4.1 49419 -19 -93 -22153 -27315 0 0 *50
1580965896.38,$M4.1 49420 -15 -81 -22153 -27315 0 0 *55
1580965897.52,$M4.1 49421 -15 -85 -22153 -27315 0 0 *50
1580965898.67,$M4.1 49422 -15 -85 -22153 -27315 0 0 *53
1580965899.8,$M4.1 49423 -15 -85 -22153 -27315 0 0 *52
1580965900.93,$M4.1 49424 -15 -85 -22153 -27315 0 0 *55
1580965902.08,$M4.1 49425 -19 -89 -22153 -27315 0 0 *54
1580965903.21,$M4.1 49426 -19 -85 -22153 -27315 0 0 *5B
1580965904.36,$M4.1 49427 -19 -89 -22153 -27315 0 0 *56
1580965905.48,$M4.1 49428 -15 -81 -22153 -27315 0 0 *5D
1580965906.61,$M4.1 49429 -19 -85 -22153 -27315 0 0 *54
1580965907.73,$M4.1 49430 -15 -77 -22153 -27315 0 0 *5D
1580965908.88,$M4.1 49431 -19 -89 -22153 -27315 0 0 *51
1580965910.03,$M4.1 49432 -19 -89 -22153 -27315 0 0 *52
1580965911.16,$M4.1 49433 -19 -85 -22153 -27315 0 0 *5F
1580965912.31,$M4.1 49434 -19 -85 -22153 -27315 0 0 *58
1580965913.45,$M4.1 49435 -13 -81 -22153 -27315 0 0 *57
1580965914.56,$M4.1 49436 -15 -77 -22153 -27315 0 0 *5B
1580965915.71,$M4.1 49437 -19 -85 -22153 -27315 0 0 *5B
1580965916.83,$M4.1 49438 -19 -81 -22153 -27315 0 0 *50
1580965917.98,$M4.1 49439 -19 -85 -22153 -27315 0 0 *55
1580965919.11,$M4.1 49440 -15 -85 -22153 -27315 0 0 *57
1580965920.23,$M4.1 49441 -19 -81 -22153 -27315 0 0 *5E
1580965921.36,$M4.1 49442 -15 -89 -22153 -27315 0 0 *59
1580965922.48,$M4.1 49443 -15 -77 -22153 -27315 0 0 *59
1580965923.63,$M4.1 49444 -19 -89 -22153 -27315 0 0 *53
1580965924.76,$M4.1 49445 -19 -85 -22153 -27315 0 0 *5E
1580965925.91,$M4.1 49446 -19 -93 -22153 -27315 0 0 *5A
1580965927.06,$M4.1 49447 -19 -85 -22153 -27315 0 0 *5C
1580965928.19,$M4.1 49448 -19 -89 -22153 -27315 0 0 *5F
1580965929.31,$M4.1 49449 -15 -77 -22153 -27315 0 0 *53
1580965930.46,$M4.1 49450 -19 -85 -22153 -27315 0 0 *5A
1580965931.59,$M4.1 49451 -15 -85 -22153 -27315 0 0 *57
1580965932.74,$M4.1 49452 -19 -85 -22153 -27315 0 0 *58
1580965933.86,$M4.1 49453 -15 -81 -22153 -27315 0 0 *51
1580965934.99,$M4.1 49454 -15 -85 -22153 -27315 0 0 *52
1580965936.14,$M4.1 49455 -19 -85 -22153 -27315 0 0 *5F
1580965937.27,$M4.1 49456 -15 -89 -22153 -27315 0 0 *5C
1580965938.42,$M4.1 49457 -15 -85 -22153 -27315 0 0 *51
1580965939.54,$M4.1 49458 -19 -81 -22153 -27315 0 0 *56
1580965940.69,$M4.1 49459 -19 -85 -22153 -27315 0 0 *53
1580965941.81,$M4.1 49460 -15 -81 -22153 -27315 0 0 *51
1580965942.94,$M4.1 49461 -19 -89 -22153 -27315 0 0 *54
1580965944.09,$M4.1 49462 -19 -85 -22153 -27315 0 0 *5B
1580965945.24,$M4.1 49463 -19 -85 -22153 -27315 0 0 *5A
1580965946.36,$M4.1 49464 -15 -81 -22153 -27315 0 0 *55
1580965947.46,$M4.1 49465 -15 -77 -22153 -27315 0 0 *5D
1580965948.61,$M4.1 49466 -19 -85 -22153 -27315 0 0 *5F
1580965949.76,$M4.1 49467 -15 -89 -22153 -27315 0 0 *5E
1580965950.89,$M4.1 49468 -15 -89 -22153 -27315 0 0 *51
1580965952.04,$M4.1 49469 -15 -85 -22153 -27315 0 0 *5C
1580965953.16,$M4.1 49470 -15 -81 -22153 -27315 0 0 *50
1580965954.29,$M4.1 49471 -19 -85 -22153 -27315 0 0 *59
1580965955.41,$M4.1 49472 -15 -77 -22153 -27315 0 0 *5B
1580965956.52,$M4.1 49473 -15 -77 -22153 -27315 0 0 *5A
1580965957.64,$M4.1 49474 -15 -81 -22153 -27315 0 0 *54
1580965958.76,$M4.1 49475 -15 -77 -22153 -27315 0 0 *5C
1580965959.87,$M4.1 49476 -15 -77 -22153 -27315 0 0 *5F
1580965960.99,$M4.1 49477 -15 -77 -22153 -27315 0 0 *5E
1580965962.11,$M4.1 49478 -15 -81 -22153 -27315 0 0 *58
1580965963.24,$M4.1 49479 -15 -85 -22153 -27315 0 0 *5D
1580965964.39,$M4.1 49480 -19 -85 -22153 -27315 0 0 *57
1580965965.52,$M4.1 49481 -19 -85 -22153 -27315 0 0 *56
1580965966.64,$M4.1 49482 -15 -81 -22153 -27315 0 0 *5D
1580965967.79,$M4.1 49483 -19 -89 -22153 -27315 0 0 *58
1580965968.91,$M4.1 49484 -15 -81 -22153 -27315 0 0 *5B
1580965970.02,$M4.1 49485 -19 -81 -22153 -27315 0 0 *56
1580965971.16,$M4.1 49486 -15 -89 -22153 -27315 0 0 *51
1580965972.28,$M4.1 49487 -15 -81 -22153 -27315 0 0 *58
1580965973.42,$M4.1 49488 -15 -85 -22153 -27315 0 0 *53
1580965974.56,$M4.1 49489 -15 -85 -22153 -27315 0 0 *52
1580965975.71,$M4.1 49490 -15 -85 -22153 -27315 0 0 *5A
1580965976.86,$M4.1 49491 -19 -85 -22153 -27315 0 0 *57
1580965977.97,$M4.1 49492 -19 -77 -22153 -27315 0 0 *59
1580965979.09,$M4.1 49493 -15 -81 -22153 -27315 0 0 *5D
1580965980.21,$M4.1 49494 -15 -77 -22153 -27315 0 0 *53
1580965981.33,$M4.1 49495 -15 -81 -22153 -27315 0 0 *5B
1580965982.44,$M4.1 49496 -15 -81 -22153 -27315 0 0 *58
1580965983.56,$M4.1 49497 -15 -77 -22153 -27315 0 0 *50
1580965984.68,$M4.1 49498 -15 -81 -22153 -27315 0 0 *56
1580965985.81,$M4.1 49499 -19 -93 -22153 -27315 0 0 *58
1580965986.96,$M4.1 49500 -15 -89 -22153 -27315 0 0 *5E
1580965988.09,$M4.1 49501 -15 -85 -22153 -27315 0 0 *53
1580965989.24,$M4.1 49502 -15 -85 -22153 -27315 0 0 *50
1580965990.38,$M4.1 49503 -15 -89 -22153 -27315 0 0 *5D
1580965991.51,$M4.1 49504 -15 -93 -22153 -27315 0 0 *51
1580965992.66,$M4.1 49505 -15 -93 -22153 -27315 0 0 *50
1580965993.79,$M4.1 49506 -15 -101 -22153 -27315 0 0 *69
1580965994.94,$M4.1 49507 -19 -85 -22153 -27315 0 0 *59
1580965996.07,$M4.1 49508 -15 -89 -22153 -27315 0 0 *56
1580965997.22,$M4.1 49509 -19 -89 -22153 -27315 0 0 *5B
1580965998.37,$M4.1 49510 -19 -89 -22153 -27315 0 0 *53
1580965999.52,$M4.1 49511 -19 -89 -22153 -27315 0 0 *52
1580966000.65,$M4.1 49512 -15 -85 -22153 -27315 0 0 *51
1580966001.79,$M4.1 49513 -15 -85 -22153 -27315 0 0 *50
