1583559766.48,$M4.1 34401 1573 1331 -22155 -27315 0 0 *57
1583559767.53,$M4.1 34402 1573 1345 -22155 -27315 0 0 *57
1583559768.65,$M4.1 34403 1575 1355 -22155 -27315 0 0 *51
1583559769.74,$M4.1 34404 1573 1351 -22155 -27315 0 0 *54
1583559770.79,$M4.1 34405 1573 1349 -22155 -27315 0 0 *5C
1583559771.89,$M4.1 34406 1573 1351 -22155 -27315 0 0 *56
1583559773.01,$M4.1 34407 1571 1355 -22155 -27315 0 0 *51
1583559774.11,$M4.1 34408 1571 1355 -22155 -27315 0 0 *5E
1583559775.2,$M4.1 34409 1573 1355 -22155 -27315 0 0 *5D
1583559776.3,$M4.1 34410 1573 1355 -22155 -27315 0 0 *55
1583559777.38,$M4.1 34411 1573 1355 -22155 -27315 0 0 *54
1583559778.47,$M4.1 34412 1573 1355 -22155 -27315 0 0 *57
1583559779.57,$M4.1 34413 1575 1355 -22155 -27315 0 0 *50
1583559780.64,$M4.1 34414 1573 1349 -22155 -27315 0 0 *5C
1583559781.72,$M4.1 34415 1575 1359 -22155 -27315 0 0 *5A
1583559782.81,$M4.1 34416 1573 1355 -22155 -27315 0 0 *53
1583559783.89,$M4.1 34417 1573 1355 -22155 -27315 0 0 *52
1583559784.98,$M4.1 34418 1573 1355 -22155 -27315 0 0 *5D
1583559786.07,$M4.1 34419 1573 1351 -22155 -27315 0 0 *58
1583559787.17,$M4.1 34420 1573 1351 -22155 -27315 0 0 *52
1583559788.25,$M4.1 34421 1575 1349 -22155 -27315 0 0 *5C
1583559789.3,$M4.1 34422 1573 1349 -22155 -27315 0 0 *59
1583559790.42,$M4.1 34423 1575 1355 -22155 -27315 0 0 *53
1583559791.52,$M4.1 34424 1575 1355 -22155 -27315 0 0 *54
1583559792.61,$M4.1 34425 1575 1359 -22155 -27315 0 0 *59
1583559793.69,$M4.1 34426 1575 1359 -22155 -27315 0 0 *5A
1583559794.78,$M4.1 34427 1573 1355 -22155 -27315 0 0 *51
1583559795.9,$M4.1 34428 1575 1369 -22155 -27315 0 0 *57
1583559796.98,$M4.1 34429 1573 1365 -22155 -27315 0 0 *5C
1583559798.08,$M4.1 34430 1575 1361 -22155 -27315 0 0 *56
1583559799.2,$M4.1 34431 1575 1369 -22155 -27315 0 0 *5F
1583559800.28,$M4.1 34432 1573 1365 -22155 -27315 0 0 *56
1583559801.4,$M4.1 34433 1575 1369 -22155 -27315 0 0 *5D
1583559802.49,$M4.1 34434 1577 1365 -22155 -27315 0 0 *54
1583559803.59,$M4.1 34435 1575 1361 -22155 -27315 0 0 *53
1583559804.67,$M4.1 34436 1575 1359 -22155 -27315 0 0 *5B
1583559805.78,$M4.1 34437 1575 1355 -22155 -27315 0 0 *56
1583559806.86,$M4.1 34438 1575 1359 -22155 -27315 0 0 *55
1583559807.95,$M4.1 34439 1575 1359 -22155 -27315 0 0 *54
1583559809.03,$M4.1 34440 1573 1355 -22155 -27315 0 0 *50
1583559810.1,$M4.1 34441 1577 1371 -22155 -27315 0 0 *53
1583559811.2,$M4.1 34442 1575 1361 -22155 -27315 0 0 *53
1583559812.3,$M4.1 34443 1575 1361 -22155 -27315 0 0 *52
1583559813.41,$M4.1 34444 1575 1361 -22155 -27315 0 0 *55
1583559814.51,$M4.1 34445 1575 1361 -22155 -27315 0 0 *54
1583559815.62,$M4.1 34446 1575 1355 -22155 -27315 0 0 *50
1583559816.72,$M4.1 34447 1575 1355 -22155 -27315 0 0 *51
1583559817.84,$M4.1 34448 1575 1355 -22155 -27315 0 0 *5E
1583559818.9,$M4.1 34449 1577 1359 -22155 -27315 0 0 *51
1583559819.98,$M4.1 34450 1575 1359 -22155 -27315 0 0 *5B
1583559821.1,$M4.1 34451 1575 1351 -22155 -27315 0 0 *52
1583559822.15,$M4.1 34452 1577 1359 -22155 -27315 0 0 *5B
1583559823.27,$M4.1 34453 1575 1351 -22155 -27315 0 0 *50
1583559824.39,$M4.1 34454 1575 1351 -22155 -27315 0 0 *57
1583559825.47,$M4.1 34455 1577 1351 -22155 -27315 0 0 *54
1583559826.56,$M4.1 34456 1575 1345 -22155 -27315 0 0 *50
1583559827.64,$M4.1 34457 1575 1341 -22155 -27315 0 0 *55
1583559828.74,$M4.1 34458 1575 1351 -22155 -27315 0 0 *5B
1583559829.83,$M4.1 34459 1575 1349 -22155 -27315 0 0 *53
1583559830.9,$M4.1 34460 1573 1349 -22155 -27315 0 0 *5F
1583559831.95,$M4.1 34461 1577 1349 -22155 -27315 0 0 *5A
1583559833.01,$M4.1 34462 1577 1349 -22155 -27315 0 0 *59
1583559834.09,$M4.1 34463 1575 1349 -22155 -27315 0 0 *5A
1583559835.18,$M4.1 34464 1575 1349 -22155 -27315 0 0 *5D
1583559836.29,$M4.1 34465 1575 1351 -22155 -27315 0 0 *55
1583559837.38,$M4.1 34466 1575 1349 -22155 -27315 0 0 *5F
1583559838.46,$M4.1 34467 1573 1351 -22155 -27315 0 0 *51
1583559839.58,$M4.1 34468 1575 1351 -22155 -27315 0 0 *58
1583559840.67,$M4.1 34469 1575 1349 -22155 -27315 0 0 *50
1583559841.75,$M4.1 34470 1577 1355 -22155 -27315 0 0 *57
1583559842.87,$M4.1 34471 1575 1351 -22155 -27315 0 0 *50
1583559843.95,$M4.1 34472 1575 1349 -22155 -27315 0 0 *5A
1583559845.02,$M4.1 34473 1575 1349 -22155 -27315 0 0 *5B
1583559846.11,$M4.1 34474 1575 1349 -22155 -27315 0 0 *5C
1583559847.18,$M4.1 34475 1573 1349 -22155 -27315 0 0 *5B
1583559848.26,$M4.1 34476 1575 1349 -22155 -27315 0 0 *5E
1583559849.35,$M4.1 34477 1575 1349 -22155 -27315 0 0 *5F
1583559850.43,$M4.1 34478 1577 1355 -22155 -27315 0 0 *5F
1583559851.5,$M4.1 34479 1575 1345 -22155 -27315 0 0 *5D
1583559852.57,$M4.1 34480 1577 1345 -22155 -27315 0 0 *59
1583559853.63,$M4.1 34481 1577 1345 -22155 -27315 0 0 *58
1583559854.68,$M4.1 34482 1577 1349 -22155 -27315 0 0 *57
1583559855.8,$M4.1 34483 1575 1335 -22155 -27315 0 0 *5F
1583559856.85,$M4.1 34484 1577 1349 -22155 -27315 0 0 *51
1583559857.9,$M4.1 34485 1573 1345 -22155 -27315 0 0 *58
1583559858.97,$M4.1 34486 1577 1349 -22155 -27315 0 0 *53
1583559860.06,$M4.1 34487 1575 1359 -22155 -27315 0 0 *51
1583559861.16,$M4.1 34488 1575 1355 -22155 -27315 0 0 *52
1583559862.25,$M4.1 34489 1575 1359 -22155 -27315 0 0 *5F
1583559863.33,$M4.1 34490 1575 1359 -22155 -27315 0 0 *57
1583559864.42,$M4.1 34491 1575 1359 -22155 -27315 0 0 *56
1583559865.5,$M4.1 34492 1573 1355 -22155 -27315 0 0 *5F
1583559866.59,$M4.1 34493 1575 1359 -22155 -27315 0 0 *54
1583559867.7,$M4.1 34494 1575 1351 -22155 -27315 0 0 *5B
1583559868.82,$M4.1 34495 1575 1339 -22155 -27315 0 0 *54
1583559869.94,$M4.1 34496 1575 1327 -22155 -27315 0 0 *58
1583559871.02,$M4.1 34497 1575 1325 -22155 -27315 0 0 *5B
1583559872.11,$M4.1 34498 1575 1315 -22155 -27315 0 0 *57
1583559873.19,$M4.1 34499 1575 1311 -22155 -27315 0 0 *52
1583559874.25,$M4.1 34500 1573 1307 -22155 -27315 0 0 *52
1583559875.33,$M4.1 34501 1575 1315 -22155 -27315 0 0 *56
1583559876.39,$M4.1 34502 1573 1311 -22155 -27315 0 0 *57
1583559877.49,$M4.1 34503 1571 1315 -22155 -27315 0 0 *50
1583559878.57,$M4.1 34504 1573 1331 -22155 -27315 0 0 *53
1583559879.66,$M4.1 34505 1571 1345 -22155 -27315 0 0 *53
1583559880.71,$M4.1 34506 1573 1349 -22155 -27315 0 0 *5E
1583559881.78,$M4.1 34507 1573 1345 -22155 -27315 0 0 *53
1583559882.83,$M4.1 34508 1573 1345 -22155 -27315 0 0 *5C
1583559883.93,$M4.1 34509 1573 1339 -22155 -27315 0 0 *56
1583559884.99,$M4.1 34510 1573 1349 -22155 -27315 0 0 *59
1583559886.04,$M4.1 34511 1573 1349 -22155 -27315 0 0 *58
1583559887.11,$M4.1 34512 1573 1345 -22155 -27315 0 0 *57
1583559888.21,$M4.1 34513 1575 1339 -22155 -27315 0 0 *5B
1583559889.33,$M4.1 34514 1575 1335 -22155 -27315 0 0 *50
1583559890.4,$M4.1 34515 1573 1345 -22155 -27315 0 0 *50
1583559891.48,$M4.1 34516 1575 1345 -22155 -27315 0 0 *55
1583559892.57,$M4.1 34517 1573 1339 -22155 -27315 0 0 *59
1583559893.65,$M4.1 34518 1571 1341 -22155 -27315 0 0 *5B
1583559894.77,$M4.1 34519 1571 1339 -22155 -27315 0 0 *55
1583559895.82,$M4.1 34520 1573 1345 -22155 -27315 0 0 *56
1583559896.91,$M4.1 34521 1573 1335 -22155 -27315 0 0 *50
1583559898.04,$M4.1 34522 1571 1339 -22155 -27315 0 0 *5D
1583559899.13,$M4.1 34523 1573 1339 -22155 -27315 0 0 *5E
1583559900.21,$M4.1 34524 1573 1335 -22155 -27315 0 0 *55
1583559901.32,$M4.1 34525 1573 1331 -22155 -27315 0 0 *50
1583559902.42,$M4.1 34526 1571 1335 -22155 -27315 0 0 *55
1583559903.49,$M4.1 34527 1573 1341 -22155 -27315 0 0 *55
1583559904.54,$M4.1 34528 1573 1345 -22155 -27315 0 0 *5E
1583559905.59,$M4.1 34529 1573 1345 -22155 -27315 0 0 *5F
1583559906.69,$M4.1 34530 1573 1339 -22155 -27315 0 0 *5C
1583559907.78,$M4.1 34531 1571 1345 -22155 -27315 0 0 *54
1583559908.9,$M4.1 34532 1571 1355 -22155 -27315 0 0 *56
1583559909.98,$M4.1 34533 1573 1339 -22155 -27315 0 0 *5F
1583559911.1,$M4.1 34534 1575 1331 -22155 -27315 0 0 *56
1583559912.15,$M4.1 34535 1573 1325 -22155 -27315 0 0 *54
1583559913.25,$M4.1 34536 1573 1327 -22155 -27315 0 0 *55
1583559914.32,$M4.1 34537 1573 1317 -22155 -27315 0 0 *57
1583559915.44,$M4.1 34538 1571 1321 -22155 -27315 0 0 *5F
1583559916.56,$M4.1 34539 1571 1327 -22155 -27315 0 0 *58
1583559917.64,$M4.1 34540 1573 1327 -22155 -27315 0 0 *54
1583559918.73,$M4.1 34541 1571 1325 -22155 -27315 0 0 *55
1583559919.85,$M4.1 34542 1571 1331 -22155 -27315 0 0 *53
1583559920.96,$M4.1 34543 1571 1327 -22155 -27315 0 0 *55
1583559922.03,$M4.1 34544 1569 1325 -22155 -27315 0 0 *59
1583559923.15,$M4.1 34545 1571 1335 -22155 -27315 0 0 *50
1583559924.27,$M4.1 34546 1571 1331 -22155 -27315 0 0 *57
1583559925.35,$M4.1 34547 1569 1331 -22155 -27315 0 0 *5F
1583559926.42,$M4.1 34548 1569 1325 -22155 -27315 0 0 *55
1583559927.54,$M4.1 34549 1571 1327 -22155 -27315 0 0 *5F
1583559928.66,$M4.1 34550 1571 1335 -22155 -27315 0 0 *54
1583559929.71,$M4.1 34551 1569 1341 -22155 -27315 0 0 *5F
1583559930.79,$M4.1 34552 1571 1349 -22155 -27315 0 0 *5D
1583559931.91,$M4.1 34553 1571 1355 -22155 -27315 0 0 *51
1583559933.03,$M4.1 34554 1571 1351 -22155 -27315 0 0 *52
1583559934.11,$M4.1 34555 1569 1351 -22155 -27315 0 0 *5A
1583559935.23,$M4.1 34556 1571 1351 -22155 -27315 0 0 *50
1583559936.32,$M4.1 34557 1571 1345 -22155 -27315 0 0 *54
1583559937.37,$M4.1 34558 1573 1341 -22155 -27315 0 0 *5D
1583559938.49,$M4.1 34559 1571 1335 -22155 -27315 0 0 *5D
1583559939.61,$M4.1 34560 1571 1339 -22155 -27315 0 0 *5B
1583559940.72,$M4.1 34561 1571 1331 -22155 -27315 0 0 *52
1583559941.84,$M4.1 34562 1571 1335 -22155 -27315 0 0 *55
1583559942.96,$M4.1 34563 1571 1331 -22155 -27315 0 0 *50
1583559944.07,$M4.1 34564 1571 1331 -22155 -27315 0 0 *57
1583559945.18,$M4.1 34565 1573 1331 -22155 -27315 0 0 *54
1583559946.23,$M4.1 34566 1569 1325 -22155 -27315 0 0 *59
1583559947.33,$M4.1 34567 1573 1335 -22155 -27315 0 0 *52
1583559948.45,$M4.1 34568 1571 1331 -22155 -27315 0 0 *5B
1583559949.5,$M4.1 34569 1569 1315 -22155 -27315 0 0 *55
1583559950.62,$M4.1 34570 1571 1331 -22155 -27315 0 0 *52
1583559951.74,$M4.1 34571 1571 1335 -22155 -27315 0 0 *57
1583559952.84,$M4.1 34572 1569 1339 -22155 -27315 0 0 *51
1583559953.9,$M4.1 34573 1571 1341 -22155 -27315 0 0 *56
1583559955.01,$M4.1 34574 1571 1325 -22155 -27315 0 0 *53
1583559956.09,$M4.1 34575 1571 1325 -22155 -27315 0 0 *52
1583559957.21,$M4.1 34576 1571 1317 -22155 -27315 0 0 *50
1583559958.31,$M4.1 34577 1571 1321 -22155 -27315 0 0 *54
1583559959.41,$M4.1 34578 1569 1331 -22155 -27315 0 0 *53
1583559960.5,$M4.1 34579 1571 1345 -22155 -27315 0 0 *58
1583559961.55,$M4.1 34580 1573 1345 -22155 -27315 0 0 *5C
1583559962.67,$M4.1 34581 1571 1331 -22155 -27315 0 0 *5C
1583559963.77,$M4.1 34582 1571 1325 -22155 -27315 0 0 *5A
1583559964.85,$M4.1 34583 1569 1339 -22155 -27315 0 0 *5F
1583559965.91,$M4.1 34584 1573 1345 -22155 -27315 0 0 *58
1583559966.98,$M4.1 34585 1569 1345 -22155 -27315 0 0 *52
1583559968.06,$M4.1 34586 1569 1331 -22155 -27315 0 0 *52
1583559969.18,$M4.1 34587 1571 1339 -22155 -27315 0 0 *52
1583559970.27,$M4.1 34588 1571 1345 -22155 -27315 0 0 *56
1583559971.37,$M4.1 34589 1569 1335 -22155 -27315 0 0 *59
1583559972.42,$M4.1 34590 1569 1325 -22155 -27315 0 0 *50
1583559973.52,$M4.1 34591 1571 1325 -22155 -27315 0 0 *58
1583559974.64,$M4.1 34592 1571 1331 -22155 -27315 0 0 *5E
1583559975.72,$M4.1 34593 1569 1327 -22155 -27315 0 0 *51
1583559976.81,$M4.1 34594 1569 1321 -22155 -27315 0 0 *50
1583559977.89,$M4.1 34595 1569 1321 -22155 -27315 0 0 *51
1583559978.96,$M4.1 34596 1569 1325 -22155 -27315 0 0 *56
1583559980.03,$M4.1 34597 1569 1325 -22155 -27315 0 0 *57
1583559981.09,$M4.1 34598 1569 1325 -22155 -27315 0 0 *58
1583559982.22,$M4.1 34599 1567 1327 -22155 -27315 0 0 *55
1583559983.34,$M4.1 34600 1571 1331 -22155 -27315 0 0 *56
1583559984.42,$M4.1 34601 1569 1327 -22155 -27315 0 0 *59
1583559985.54,$M4.1 34602 1567 1327 -22155 -27315 0 0 *54
1583559986.66,$M4.1 34603 1571 1327 -22155 -27315 0 0 *52
1583559987.77,$M4.1 34604 1567 1321 -22155 -27315 0 0 *54
1583559988.89,$M4.1 34605 1567 1335 -22155 -27315 0 0 *50
1583559989.96,$M4.1 34606 1569 1345 -22155 -27315 0 0 *5A
1583559991.01,$M4.1 34607 1569 1349 -22155 -27315 0 0 *57
1583559992.07,$M4.1 34608 1569 1341 -22155 -27315 0 0 *50
1583559993.14,$M4.1 34609 1569 1345 -22155 -27315 0 0 *55
1583559994.22,$M4.1 34610 1569 1335 -22155 -27315 0 0 *5A
1583559995.31,$M4.1 34611 1569 1331 -22155 -27315 0 0 *5F
1583559996.39,$M4.1 34612 1569 1331 -22155 -27315 0 0 *5C
1583559997.46,$M4.1 34613 1569 1325 -22155 -27315 0 0 *58
1583559998.55,$M4.1 34614 1569 1327 -22155 -27315 0 0 *5D
1583559999.66,$M4.1 34615 1571 1327 -22155 -27315 0 0 *55
1583560000.75,$M4.1 34616 1569 1331 -22155 -27315 0 0 *58
1583560001.82,$M4.1 34617 1569 1345 -22155 -27315 0 0 *5A
1583560002.9,$M4.1 34618 1567 1341 -22155 -27315 0 0 *5F
1583560003.99,$M4.1 34619 1571 1349 -22155 -27315 0 0 *51
1583560005.04,$M4.1 34620 1569 1349 -22155 -27315 0 0 *52
1583560006.14,$M4.1 34621 1569 1331 -22155 -27315 0 0 *5C
1583560007.23,$M4.1 34622 1569 1321 -22155 -27315 0 0 *5E
1583560008.31,$M4.1 34623 1567 1315 -22155 -27315 0 0 *56
1583560009.4,$M4.1 34624 1569 1321 -22155 -27315 0 0 *58
1583560010.49,$M4.1 34625 1569 1335 -22155 -27315 0 0 *5C
1583560011.6,$M4.1 34626 1567 1339 -22155 -27315 0 0 *5D
1583560012.67,$M4.1 34627 1569 1341 -22155 -27315 0 0 *5D
1583560013.73,$M4.1 34628 1569 1341 -22155 -27315 0 0 *52
1583560014.81,$M4.1 34629 1569 1327 -22155 -27315 0 0 *53
1583560015.93,$M4.1 34630 1571 1331 -22155 -27315 0 0 *55
1583560017.01,$M4.1 34631 1569 1331 -22155 -27315 0 0 *5D
1583560018.11,$M4.1 34632 1569 1331 -22155 -27315 0 0 *5E
1583560019.23,$M4.1 34633 1567 1331 -22155 -27315 0 0 *51
1583560020.35,$M4.1 34634 1567 1331 -22155 -27315 0 0 *56
1583560021.42,$M4.1 34635 1569 1325 -22155 -27315 0 0 *5C
1583560022.47,$M4.1 34636 1569 1325 -22155 -27315 0 0 *5F
1583560023.57,$M4.1 34637 1567 1325 -22155 -27315 0 0 *50
1583560024.69,$M4.1 34638 1567 1321 -22155 -27315 0 0 *5B
1583560025.81,$M4.1 34639 1567 1331 -22155 -27315 0 0 *5B
1583560026.91,$M4.1 34640 1567 1317 -22155 -27315 0 0 *51
1583560027.98,$M4.1 34641 1565 1315 -22155 -27315 0 0 *50
1583560029.1,$M4.1 34642 1567 1317 -22155 -27315 0 0 *53
1583560030.21,$M4.1 34643 1567 1305 -22155 -27315 0 0 *51
1583560031.3,$M4.1 34644 1567 1311 -22155 -27315 0 0 *53
1583560032.35,$M4.1 34645 1565 1315 -22155 -27315 0 0 *54
1583560033.47,$M4.1 34646 1567 1321 -22155 -27315 0 0 *52
1583560034.57,$M4.1 34647 1565 1327 -22155 -27315 0 0 *57
1583560035.65,$M4.1 34648 1565 1321 -22155 -27315 0 0 *5E
1583560036.77,$M4.1 34649 1567 1317 -22155 -27315 0 0 *58
1583560037.86,$M4.1 34650 1565 1321 -22155 -27315 0 0 *57
1583560038.94,$M4.1 34651 1567 1325 -22155 -27315 0 0 *50
1583560040.04,$M4.1 34652 1567 1325 -22155 -27315 0 0 *53
1583560041.11,$M4.1 34653 1565 1325 -22155 -27315 0 0 *50
1583560042.23,$M4.1 34654 1567 1335 -22155 -27315 0 0 *54
1583560043.32,$M4.1 34655 1565 1335 -22155 -27315 0 0 *57
1583560044.45,$M4.1 34656 1567 1327 -22155 -27315 0 0 *55
1583560045.53,$M4.1 34657 1565 1327 -22155 -27315 0 0 *56
1583560046.64,$M4.1 34658 1565 1327 -22155 -27315 0 0 *59
1583560047.69,$M4.1 34659 1565 1345 -22155 -27315 0 0 *5C
1583560048.78,$M4.1 34660 1567 1341 -22155 -27315 0 0 *50
1583560049.84,$M4.1 34661 1565 1345 -22155 -27315 0 0 *57
1583560050.93,$M4.1 34662 1569 1339 -22155 -27315 0 0 *53
1583560052.06,$M4.1 34663 1567 1335 -22155 -27315 0 0 *50
1583560053.18,$M4.1 34664 1567 1327 -22155 -27315 0 0 *54
1583560054.25,$M4.1 34665 1565 1325 -22155 -27315 0 0 *55
1583560055.33,$M4.1 34666 1565 1327 -22155 -27315 0 0 *54
1583560056.45,$M4.1 34667 1567 1317 -22155 -27315 0 0 *54
1583560057.54,$M4.1 34668 1565 1317 -22155 -27315 0 0 *59
1583560058.61,$M4.1 34669 1565 1315 -22155 -27315 0 0 *5A
1583560059.72,$M4.1 34670 1567 1321 -22155 -27315 0 0 *57
1583560060.81,$M4.1 34671 1565 1321 -22155 -27315 0 0 *54
1583560061.93,$M4.1 34672 1567 1321 -22155 -27315 0 0 *55
1583560063.0,$M4.1 34673 1565 1325 -22155 -27315 0 0 *52
1583560064.08,$M4.1 34674 1565 1327 -22155 -27315 0 0 *57
1583560065.2,$M4.1 34675 1567 1331 -22155 -27315 0 0 *53
1583560066.32,$M4.1 34676 1567 1335 -22155 -27315 0 0 *54
1583560067.43,$M4.1 34677 1567 1317 -22155 -27315 0 0 *55
1583560068.55,$M4.1 34678 1567 1317 -22155 -27315 0 0 *5A
1583560069.64,$M4.1 34679 1565 1317 -22155 -27315 0 0 *59
1583560070.72,$M4.1 34680 1567 1307 -22155 -27315 0 0 *5C
1583560071.84,$M4.1 34681 1567 1321 -22155 -27315 0 0 *59
1583560072.94,$M4.1 34682 1565 1327 -22155 -27315 0 0 *5E
1583560074.04,$M4.1 34683 1563 1317 -22155 -27315 0 0 *5A
1583560075.14,$M4.1 34684 1563 1325 -22155 -27315 0 0 *5C
1583560076.26,$M4.1 34685 1563 1321 -22155 -27315 0 0 *59
1583560077.31,$M4.1 34686 1565 1325 -22155 -27315 0 0 *58
1583560078.43,$M4.1 34687 1567 1317 -22155 -27315 0 0 *5A
1583560079.5,$M4.1 34688 1565 1315 -22155 -27315 0 0 *55
1583560080.57,$M4.1 34689 1565 1315 -22155 -27315 0 0 *54
1583560081.65,$M4.1 34690 1567 1315 -22155 -27315 0 0 *5E
1583560082.74,$M4.1 34691 1565 1321 -22155 -27315 0 0 *5A
1583560083.82,$M4.1 34692 1565 1321 -22155 -27315 0 0 *59
1583560084.93,$M4.1 34693 1565 1327 -22155 -27315 0 0 *5E
1583560086.01,$M4.1 34694 1563 1325 -22155 -27315 0 0 *5D
1583560087.11,$M4.1 34695 1563 1307 -22155 -27315 0 0 *5C
1583560088.2,$M4.1 34696 1559 1311 -22155 -27315 0 0 *51
1583560089.3,$M4.1 34697 1563 1317 -22155 -27315 0 0 *5F
1583560090.4,$M4.1 34698 1559 1325 -22155 -27315 0 0 *58
1583560091.49,$M4.1 34699 1565 1339 -22155 -27315 0 0 *5B
1583560092.62,$M4.1 34700 1563 1339 -22155 -27315 0 0 *5C
1583560093.74,$M4.1 34701 1563 1339 -22155 -27315 0 0 *5D
1583560094.82,$M4.1 34702 1565 1339 -22155 -27315 0 0 *58
1583560095.95,$M4.1 34703 1563 1335 -22155 -27315 0 0 *53
1583560097.04,$M4.1 34704 1565 1327 -22155 -27315 0 0 *51
1583560098.14,$M4.1 34705 1563 1325 -22155 -27315 0 0 *54
1583560099.2,$M4.1 34706 1565 1325 -22155 -27315 0 0 *51
1583560100.3,$M4.1 34707 1565 1335 -22155 -27315 0 0 *51
1583560101.41,$M4.1 34708 1563 1327 -22155 -27315 0 0 *5B
1583560102.53,$M4.1 34709 1563 1327 -22155 -27315 0 0 *5A
1583560103.65,$M4.1 34710 1563 1331 -22155 -27315 0 0 *55
1583560104.75,$M4.1 34711 1565 1327 -22155 -27315 0 0 *55
1583560105.83,$M4.1 34712 1563 1315 -22155 -27315 0 0 *51
1583560106.95,$M4.1 34713 1563 1317 -22155 -27315 0 0 *52
1583560108.04,$M4.1 34714 1563 1315 -22155 -27315 0 0 *57
1583560109.15,$M4.1 34715 1563 1317 -22155 -27315 0 0 *54
1583560110.27,$M4.1 34716 1563 1321 -22155 -27315 0 0 *52
1583560111.39,$M4.1 34717 1559 1321 -22155 -27315 0 0 *5A
1583560112.49,$M4.1 34718 1563 1317 -22155 -27315 0 0 *59
1583560113.59,$M4.1 34719 1563 1325 -22155 -27315 0 0 *59
1583560114.71,$M4.1 34720 1563 1327 -22155 -27315 0 0 *51
1583560115.79,$M4.1 34721 1563 1315 -22155 -27315 0 0 *51
1583560116.88,$M4.1 34722 1563 1311 -22155 -27315 0 0 *56
1583560117.98,$M4.1 34723 1559 1311 -22155 -27315 0 0 *5E
1583560119.07,$M4.1 34724 1559 1311 -22155 -27315 0 0 *59
1583560120.15,$M4.1 34725 1559 1311 -22155 -27315 0 0 *58
1583560121.24,$M4.1 34726 1559 1307 -22155 -27315 0 0 *5C
1583560122.34,$M4.1 34727 1563 1315 -22155 -27315 0 0 *57
1583560123.45,$M4.1 34728 1559 1305 -22155 -27315 0 0 *50
1583560124.54,$M4.1 34729 1563 1307 -22155 -27315 0 0 *5A
1583560125.66,$M4.1 34730 1559 1291 -22155 -27315 0 0 *55
1583560126.76,$M4.1 34731 1559 1277 -22155 -27315 0 0 *5C
1583560127.84,$M4.1 34732 1559 1281 -22155 -27315 0 0 *56
1583560128.96,$M4.1 34733 1559 1283 -22155 -27315 0 0 *55
1583560130.05,$M4.1 34734 1557 1271 -22155 -27315 0 0 *51
1583560131.15,$M4.1 34735 1557 1287 -22155 -27315 0 0 *59
1583560132.26,$M4.1 34736 1559 1291 -22155 -27315 0 0 *53
1583560133.35,$M4.1 34737 1559 1295 -22155 -27315 0 0 *56
1583560134.45,$M4.1 34738 1555 1273 -22155 -27315 0 0 *5D
1583560135.54,$M4.1 34739 1555 1281 -22155 -27315 0 0 *51
1583560136.65,$M4.1 34740 1555 1271 -22155 -27315 0 0 *50
1583560137.77,$M4.1 34741 1555 1283 -22155 -27315 0 0 *5C
1583560138.89,$M4.1 34742 1555 1297 -22155 -27315 0 0 *5A
1583560139.94,$M4.1 34743 1557 1311 -22155 -27315 0 0 *56
1583560141.03,$M4.1 34744 1555 1311 -22155 -27315 0 0 *53
1583560142.1,$M4.1 34745 1557 1307 -22155 -27315 0 0 *57
1583560143.17,$M4.1 34746 1557 1311 -22155 -27315 0 0 *53
1583560144.25,$M4.1 34747 1555 1311 -22155 -27315 0 0 *50
1583560145.35,$M4.1 34748 1553 1305 -22155 -27315 0 0 *5C
1583560146.41,$M4.1 34749 1553 1311 -22155 -27315 0 0 *58
1583560147.51,$M4.1 34750 1555 1315 -22155 -27315 0 0 *52
1583560148.59,$M4.1 34751 1555 1325 -22155 -27315 0 0 *50
1583560149.71,$M4.1 34752 1555 1321 -22155 -27315 0 0 *57
1583560150.81,$M4.1 34753 1555 1315 -22155 -27315 0 0 *51
1583560151.91,$M4.1 34754 1555 1317 -22155 -27315 0 0 *54
1583560153.03,$M4.1 34755 1555 1317 -22155 -27315 0 0 *55
1583560154.12,$M4.1 34756 1555 1311 -22155 -27315 0 0 *50
1583560155.22,$M4.1 34757 1555 1307 -22155 -27315 0 0 *56
1583560156.32,$M4.1 34758 1555 1321 -22155 -27315 0 0 *5D
1583560157.43,$M4.1 34759 1555 1321 -22155 -27315 0 0 *5C
1583560158.55,$M4.1 34760 1555 1321 -22155 -27315 0 0 *56
1583560159.67,$M4.1 34761 1555 1317 -22155 -27315 0 0 *52
1583560160.75,$M4.1 34762 1555 1325 -22155 -27315 0 0 *50
1583560161.86,$M4.1 34763 1557 1327 -22155 -27315 0 0 *51
1583560162.99,$M4.1 34764 1555 1331 -22155 -27315 0 0 *53
1583560164.07,$M4.1 34765 1557 1327 -22155 -27315 0 0 *57
1583560165.17,$M4.1 34766 1553 1305 -22155 -27315 0 0 *50
1583560166.26,$M4.1 34767 1557 1301 -22155 -27315 0 0 *51
1583560167.38,$M4.1 34768 1555 1291 -22155 -27315 0 0 *54
1583560168.49,$M4.1 34769 1555 1291 -22155 -27315 0 0 *55
1583560169.6,$M4.1 34770 1555 1307 -22155 -27315 0 0 *53
1583560170.7,$M4.1 34771 1555 1317 -22155 -27315 0 0 *53
1583560171.8,$M4.1 34772 1555 1325 -22155 -27315 0 0 *51
1583560172.92,$M4.1 34773 1555 1317 -22155 -27315 0 0 *51
1583560174.0,$M4.1 34774 1555 1315 -22155 -27315 0 0 *54
1583560175.09,$M4.1 34775 1555 1311 -22155 -27315 0 0 *51
