1581318376.64,$M4.1 33765 347 337 -22153 -27315 0 0 *50
1581318377.79,$M4.1 33766 345 337 -22153 -27315 0 0 *51
1581318378.93,$M4.1 33767 347 341 -22153 -27315 0 0 *53
1581318380.04,$M4.1 33768 347 341 -22153 -27315 0 0 *5C
1581318381.19,$M4.1 33769 349 349 -22153 -27315 0 0 *5B
1581318382.36,$M4.1 33770 349 341 -22153 -27315 0 0 *5B
1581318383.48,$M4.1 33771 347 333 -22153 -27315 0 0 *51
1581318384.63,$M4.1 33772 349 341 -22153 -27315 0 0 *59
1581318385.76,$M4.1 33773 349 325 -22153 -27315 0 0 *5A
1581318386.91,$M4.1 33774 349 319 -22153 -27315 0 0 *52
1581318388.07,$M4.1 33775 349 315 -22153 -27315 0 0 *5F
1581318389.19,$M4.1 33776 351 303 -22153 -27315 0 0 *52
1581318390.32,$M4.1 33777 345 299 -22153 -27315 0 0 *54
1581318391.46,$M4.1 33778 347 303 -22153 -27315 0 0 *5B
1581318392.61,$M4.1 33779 349 307 -22153 -27315 0 0 *50
1581318393.77,$M4.1 33780 349 315 -22153 -27315 0 0 *55
1581318394.94,$M4.1 33781 349 315 -22153 -27315 0 0 *54
1581318396.08,$M4.1 33782 349 315 -22153 -27315 0 0 *57
1581318397.23,$M4.1 33783 349 319 -22153 -27315 0 0 *5A
1581318398.37,$M4.1 33784 347 311 -22153 -27315 0 0 *5B
1581318399.52,$M4.1 33785 349 323 -22153 -27315 0 0 *55
1581318400.66,$M4.1 33786 349 319 -22153 -27315 0 0 *5F
1581318401.83,$M4.1 33787 349 311 -22153 -27315 0 0 *56
1581318402.98,$M4.1 33788 349 311 -22153 -27315 0 0 *59
1581318404.08,$M4.1 33789 347 295 -22153 -27315 0 0 *5B
1581318405.2,$M4.1 33790 349 295 -22153 -27315 0 0 *5D
1581318406.33,$M4.1 33791 349 295 -22153 -27315 0 0 *5C
1581318407.48,$M4.1 33792 349 303 -22153 -27315 0 0 *51
1581318408.65,$M4.1 33793 349 303 -22153 -27315 0 0 *50
1581318409.78,$M4.1 33794 347 303 -22153 -27315 0 0 *59
1581318410.9,$M4.1 33795 347 303 -22153 -27315 0 0 *58
1581318412.06,$M4.1 33796 349 307 -22153 -27315 0 0 *51
1581318413.19,$M4.1 33797 347 307 -22153 -27315 0 0 *5E
1581318414.34,$M4.1 33798 349 315 -22153 -27315 0 0 *5C
1581318415.51,$M4.1 33799 349 315 -22153 -27315 0 0 *5D
1581318416.66,$M4.1 33800 349 319 -22153 -27315 0 0 *5E
1581318417.79,$M4.1 33801 349 329 -22153 -27315 0 0 *5C
1581318418.94,$M4.1 33802 349 323 -22153 -27315 0 0 *55
1581318420.1,$M4.1 33803 349 323 -22153 -27315 0 0 *54
1581318421.24,$M4.1 33804 351 323 -22153 -27315 0 0 *5A
1581318422.36,$M4.1 33805 349 325 -22153 -27315 0 0 *54
1581318423.49,$M4.1 33806 349 325 -22153 -27315 0 0 *57
1581318424.62,$M4.1 33807 349 329 -22153 -27315 0 0 *5A
1581318425.72,$M4.1 33808 351 325 -22153 -27315 0 0 *50
1581318426.83,$M4.1 33809 351 325 -22153 -27315 0 0 *51
1581318427.94,$M4.1 33810 351 323 -22153 -27315 0 0 *5F
1581318429.08,$M4.1 33811 351 323 -22153 -27315 0 0 *5E
1581318430.21,$M4.1 33812 351 315 -22153 -27315 0 0 *58
1581318431.37,$M4.1 33813 349 315 -22153 -27315 0 0 *50
1581318432.52,$M4.1 33814 349 315 -22153 -27315 0 0 *57
1581318433.66,$M4.1 33815 351 303 -22153 -27315 0 0 *58
1581318434.81,$M4.1 33816 349 303 -22153 -27315 0 0 *52
1581318435.94,$M4.1 33817 349 295 -22153 -27315 0 0 *5D
1581318437.07,$M4.1 33818 349 291 -22153 -27315 0 0 *56
1581318438.19,$M4.1 33819 349 295 -22153 -27315 0 0 *53
1581318439.34,$M4.1 33820 349 289 -22153 -27315 0 0 *54
1581318440.5,$M4.1 33821 349 315 -22153 -27315 0 0 *51
1581318441.65,$M4.1 33822 349 337 -22153 -27315 0 0 *52
1581318442.79,$M4.1 33823 351 333 -22153 -27315 0 0 *5E
1581318443.9,$M4.1 33824 351 341 -22153 -27315 0 0 *5C
1581318445.07,$M4.1 33825 349 323 -22153 -27315 0 0 *50
1581318446.19,$M4.1 33826 351 323 -22153 -27315 0 0 *5A
1581318447.32,$M4.1 33827 351 315 -22153 -27315 0 0 *5E
1581318448.45,$M4.1 33828 351 311 -22153 -27315 0 0 *55
1581318449.59,$M4.1 33829 351 315 -22153 -27315 0 0 *50
1581318450.72,$M4.1 33830 351 315 -22153 -27315 0 0 *58
1581318451.88,$M4.1 33831 349 315 -22153 -27315 0 0 *50
1581318453.02,$M4.1 33832 351 315 -22153 -27315 0 0 *5A
1581318454.17,$M4.1 33833 349 311 -22153 -27315 0 0 *56
1581318455.3,$M4.1 33834 351 311 -22153 -27315 0 0 *58
1581318456.45,$M4.1 33835 349 311 -22153 -27315 0 0 *50
1581318457.61,$M4.1 33836 349 307 -22153 -27315 0 0 *54
1581318458.75,$M4.1 33837 351 311 -22153 -27315 0 0 *5B
1581318459.9,$M4.1 33838 349 311 -22153 -27315 0 0 *5D
1581318461.06,$M4.1 33839 349 311 -22153 -27315 0 0 *5C
1581318462.19,$M4.1 33840 351 315 -22153 -27315 0 0 *5F
1581318463.36,$M4.1 33841 349 315 -22153 -27315 0 0 *57
1581318464.48,$M4.1 33842 351 319 -22153 -27315 0 0 *51
1581318465.63,$M4.1 33843 349 319 -22153 -27315 0 0 *59
1581318466.76,$M4.1 33844 351 311 -22153 -27315 0 0 *5F
1581318467.88,$M4.1 33845 351 311 -22153 -27315 0 0 *5E
1581318469.04,$M4.1 33846 349 315 -22153 -27315 0 0 *50
1581318470.16,$M4.1 33847 351 319 -22153 -27315 0 0 *54
1581318471.29,$M4.1 33848 351 323 -22153 -27315 0 0 *52
1581318472.43,$M4.1 33849 351 323 -22153 -27315 0 0 *53
1581318473.54,$M4.1 33850 351 319 -22153 -27315 0 0 *52
1581318474.69,$M4.1 33851 349 319 -22153 -27315 0 0 *5A
1581318475.79,$M4.1 33852 351 325 -22153 -27315 0 0 *5F
1581318476.91,$M4.1 33853 351 337 -22153 -27315 0 0 *5D
1581318478.04,$M4.1 33854 351 337 -22153 -27315 0 0 *5A
1581318479.19,$M4.1 33855 349 345 -22153 -27315 0 0 *57
1581318480.34,$M4.1 33856 353 349 -22153 -27315 0 0 *53
1581318481.49,$M4.1 33857 353 349 -22153 -27315 0 0 *52
1581318482.61,$M4.1 33858 351 349 -22153 -27315 0 0 *5F
1581318483.73,$M4.1 33859 357 355 -22153 -27315 0 0 *55
1581318484.88,$M4.1 33860 353 353 -22153 -27315 0 0 *5D
1581318486.01,$M4.1 33861 353 359 -22153 -27315 0 0 *56
1581318487.16,$M4.1 33862 357 349 -22153 -27315 0 0 *50
1581318488.31,$M4.1 33863 353 341 -22153 -27315 0 0 *5D
1581318489.46,$M4.1 33864 353 333 -22153 -27315 0 0 *5F
1581318490.62,$M4.1 33865 353 323 -22153 -27315 0 0 *5F
1581318491.77,$M4.1 33866 353 319 -22153 -27315 0 0 *55
1581318492.92,$M4.1 33867 357 315 -22153 -27315 0 0 *5C
1581318494.09,$M4.1 33868 353 315 -22153 -27315 0 0 *57
1581318495.25,$M4.1 33869 357 315 -22153 -27315 0 0 *52
1581318496.4,$M4.1 33870 353 315 -22153 -27315 0 0 *5E
1581318497.57,$M4.1 33871 353 311 -22153 -27315 0 0 *5B
1581318498.71,$M4.1 33872 353 311 -22153 -27315 0 0 *58
1581318499.85,$M4.1 33873 351 303 -22153 -27315 0 0 *58
1581318501.01,$M4.1 33874 353 315 -22153 -27315 0 0 *5A
1581318502.15,$M4.1 33875 351 311 -22153 -27315 0 0 *5D
1581318503.3,$M4.1 33876 357 315 -22153 -27315 0 0 *5C
1581318504.4,$M4.1 33877 351 299 -22153 -27315 0 0 *5E
1581318505.56,$M4.1 33878 353 307 -22153 -27315 0 0 *55
1581318506.66,$M4.1 33879 351 295 -22153 -27315 0 0 *5C
1581318507.8,$M4.1 33880 351 303 -22153 -27315 0 0 *54
1581318508.93,$M4.1 33881 351 303 -22153 -27315 0 0 *55
1581318510.06,$M4.1 33882 351 307 -22153 -27315 0 0 *52
1581318511.19,$M4.1 33883 351 307 -22153 -27315 0 0 *53
1581318512.33,$M4.1 33884 351 303 -22153 -27315 0 0 *50
1581318513.45,$M4.1 33885 351 303 -22153 -27315 0 0 *51
1581318514.55,$M4.1 33886 351 299 -22153 -27315 0 0 *50
1581318515.65,$M4.1 33887 351 299 -22153 -27315 0 0 *51
1581318516.78,$M4.1 33888 351 307 -22153 -27315 0 0 *58
1581318517.95,$M4.1 33889 349 303 -22153 -27315 0 0 *54
1581318519.05,$M4.1 33890 351 295 -22153 -27315 0 0 *5B
1581318520.15,$M4.1 33891 351 295 -22153 -27315 0 0 *5A
1581318521.25,$M4.1 33892 351 291 -22153 -27315 0 0 *5D
1581318522.37,$M4.1 33893 351 303 -22153 -27315 0 0 *56
1581318523.5,$M4.1 33894 351 307 -22153 -27315 0 0 *55
1581318524.63,$M4.1 33895 351 307 -22153 -27315 0 0 *54
1581318525.77,$M4.1 33896 351 307 -22153 -27315 0 0 *57
1581318526.9,$M4.1 33897 351 307 -22153 -27315 0 0 *56
1581318528.03,$M4.1 33898 351 311 -22153 -27315 0 0 *5E
1581318529.17,$M4.1 33899 351 303 -22153 -27315 0 0 *5C
1581318530.33,$M4.1 33900 349 307 -22153 -27315 0 0 *50
1581318531.47,$M4.1 33901 351 307 -22153 -27315 0 0 *58
1581318532.61,$M4.1 33902 349 303 -22153 -27315 0 0 *56
1581318533.75,$M4.1 33903 351 307 -22153 -27315 0 0 *5A
1581318534.88,$M4.1 33904 351 307 -22153 -27315 0 0 *5D
1581318536.05,$M4.1 33905 349 303 -22153 -27315 0 0 *51
1581318537.19,$M4.1 33906 349 303 -22153 -27315 0 0 *52
1581318538.33,$M4.1 33907 351 307 -22153 -27315 0 0 *5E
1581318539.46,$M4.1 33908 351 307 -22153 -27315 0 0 *51
1581318540.59,$M4.1 33909 351 307 -22153 -27315 0 0 *50
1581318541.73,$M4.1 33910 351 311 -22153 -27315 0 0 *5F
1581318542.86,$M4.1 33911 351 315 -22153 -27315 0 0 *5A
1581318544.03,$M4.1 33912 349 315 -22153 -27315 0 0 *50
1581318545.16,$M4.1 33913 351 311 -22153 -27315 0 0 *5C
1581318546.28,$M4.1 33914 349 299 -22153 -27315 0 0 *53
1581318547.41,$M4.1 33915 349 299 -22153 -27315 0 0 *52
1581318548.54,$M4.1 33916 349 299 -22153 -27315 0 0 *51
1581318549.69,$M4.1 33917 349 303 -22153 -27315 0 0 *52
1581318550.86,$M4.1 33918 349 303 -22153 -27315 0 0 *5D
1581318551.97,$M4.1 33919 349 295 -22153 -27315 0 0 *52
1581318553.11,$M4.1 33920 351 303 -22153 -27315 0 0 *5F
1581318554.24,$M4.1 33921 349 295 -22153 -27315 0 0 *59
1581318555.36,$M4.1 33922 349 299 -22153 -27315 0 0 *56
1581318556.49,$M4.1 33923 349 295 -22153 -27315 0 0 *5B
1581318557.62,$M4.1 33924 349 295 -22153 -27315 0 0 *5C
1581318558.74,$M4.1 33925 349 295 -22153 -27315 0 0 *5D
1581318559.87,$M4.1 33926 349 295 -22153 -27315 0 0 *5E
1581318560.98,$M4.1 33927 351 295 -22153 -27315 0 0 *56
1581318562.14,$M4.1 33928 349 303 -22153 -27315 0 0 *5E
1581318563.29,$M4.1 33929 349 311 -22153 -27315 0 0 *5C
1581318564.44,$M4.1 33930 351 315 -22153 -27315 0 0 *59
1581318565.57,$M4.1 33931 351 315 -22153 -27315 0 0 *58
1581318566.71,$M4.1 33932 351 315 -22153 -27315 0 0 *5B
1581318567.82,$M4.1 33933 349 325 -22153 -27315 0 0 *50
1581318568.99,$M4.1 33934 349 323 -22153 -27315 0 0 *51
1581318570.09,$M4.1 33935 351 325 -22153 -27315 0 0 *5F
1581318571.22,$M4.1 33936 349 329 -22153 -27315 0 0 *59
1581318572.36,$M4.1 33937 349 329 -22153 -27315 0 0 *58
1581318573.47,$M4.1 33938 349 329 -22153 -27315 0 0 *57
1581318574.64,$M4.1 33939 349 319 -22153 -27315 0 0 *55
1581318575.79,$M4.1 33940 349 315 -22153 -27315 0 0 *57
1581318576.92,$M4.1 33941 351 311 -22153 -27315 0 0 *5B
1581318578.09,$M4.1 33942 349 307 -22153 -27315 0 0 *56
1581318579.22,$M4.1 33943 351 307 -22153 -27315 0 0 *5E
1581318580.35,$M4.1 33944 351 311 -22153 -27315 0 0 *5E
1581318581.47,$M4.1 33945 351 311 -22153 -27315 0 0 *5F
1581318582.63,$M4.1 33946 349 307 -22153 -27315 0 0 *52
1581318583.77,$M4.1 33947 351 307 -22153 -27315 0 0 *5A
1581318584.9,$M4.1 33948 351 307 -22153 -27315 0 0 *55
1581318586.04,$M4.1 33949 351 307 -22153 -27315 0 0 *54
1581318587.17,$M4.1 33950 351 307 -22153 -27315 0 0 *5C
1581318588.32,$M4.1 33951 349 311 -22153 -27315 0 0 *53
1581318589.45,$M4.1 33952 351 315 -22153 -27315 0 0 *5D
1581318590.58,$M4.1 33953 351 319 -22153 -27315 0 0 *50
1581318591.7,$M4.1 33954 351 319 -22153 -27315 0 0 *57
1581318592.82,$M4.1 33955 351 319 -22153 -27315 0 0 *56
1581318593.92,$M4.1 33956 351 325 -22153 -27315 0 0 *5A
1581318595.02,$M4.1 33957 351 329 -22153 -27315 0 0 *57
1581318596.15,$M4.1 33958 349 329 -22153 -27315 0 0 *51
1581318597.29,$M4.1 33959 349 325 -22153 -27315 0 0 *5C
1581318598.39,$M4.1 33960 351 329 -22153 -27315 0 0 *53
1581318599.49,$M4.1 33961 351 325 -22153 -27315 0 0 *5E
1581318600.59,$M4.1 33962 351 325 -22153 -27315 0 0 *5D
1581318601.69,$M4.1 33963 351 329 -22153 -27315 0 0 *50
1581318602.79,$M4.1 33964 351 329 -22153 -27315 0 0 *57
1581318603.93,$M4.1 33965 351 337 -22153 -27315 0 0 *59
1581318605.03,$M4.1 33966 351 325 -22153 -27315 0 0 *59
1581318606.13,$M4.1 33967 351 325 -22153 -27315 0 0 *58
1581318607.26,$M4.1 33968 351 323 -22153 -27315 0 0 *51
1581318608.41,$M4.1 33969 349 323 -22153 -27315 0 0 *59
1581318609.53,$M4.1 33970 351 319 -22153 -27315 0 0 *51
1581318610.63,$M4.1 33971 351 325 -22153 -27315 0 0 *5F
1581318611.76,$M4.1 33972 351 323 -22153 -27315 0 0 *5A
1581318612.9,$M4.1 33973 353 325 -22153 -27315 0 0 *5F
1581318614.01,$M4.1 33974 351 319 -22153 -27315 0 0 *55
1581318615.15,$M4.1 33975 351 323 -22153 -27315 0 0 *5D
1581318616.3,$M4.1 33976 353 319 -22153 -27315 0 0 *55
1581318617.43,$M4.1 33977 351 315 -22153 -27315 0 0 *5A
1581318618.56,$M4.1 33978 353 325 -22153 -27315 0 0 *54
1581318619.68,$M4.1 33979 353 325 -22153 -27315 0 0 *55
1581318620.78,$M4.1 33980 351 329 -22153 -27315 0 0 *5D
1581318621.88,$M4.1 33981 351 329 -22153 -27315 0 0 *5C
1581318623.03,$M4.1 33982 353 333 -22153 -27315 0 0 *56
1581318624.17,$M4.1 33983 353 329 -22153 -27315 0 0 *5C
1581318625.3,$M4.1 33984 353 329 -22153 -27315 0 0 *5B
1581318626.42,$M4.1 33985 353 329 -22153 -27315 0 0 *5A
1581318627.58,$M4.1 33986 353 323 -22153 -27315 0 0 *53
1581318628.73,$M4.1 33987 357 319 -22153 -27315 0 0 *5F
1581318629.89,$M4.1 33988 357 315 -22153 -27315 0 0 *5C
1581318631.05,$M4.1 33989 357 307 -22153 -27315 0 0 *5E
1581318632.18,$M4.1 33990 357 299 -22153 -27315 0 0 *50
1581318633.3,$M4.1 33991 351 285 -22153 -27315 0 0 *5A
1581318634.44,$M4.1 33992 353 285 -22153 -27315 0 0 *5B
1581318635.61,$M4.1 33993 349 281 -22153 -27315 0 0 *55
1581318636.73,$M4.1 33994 351 285 -22153 -27315 0 0 *5F
1581318637.83,$M4.1 33995 351 295 -22153 -27315 0 0 *5F
1581318638.96,$M4.1 33996 351 307 -22153 -27315 0 0 *56
1581318640.09,$M4.1 33997 351 307 -22153 -27315 0 0 *57
1581318641.23,$M4.1 33998 351 315 -22153 -27315 0 0 *5B
1581318642.36,$M4.1 33999 351 311 -22153 -27315 0 0 *5E
1581318643.48,$M4.1 34000 351 319 -22153 -27315 0 0 *58
1581318644.61,$M4.1 34001 351 319 -22153 -27315 0 0 *59
1581318645.74,$M4.1 34002 351 315 -22153 -27315 0 0 *56
1581318646.88,$M4.1 34003 351 311 -22153 -27315 0 0 *53
1581318648.03,$M4.1 34004 349 315 -22153 -27315 0 0 *59
1581318649.19,$M4.1 34005 353 311 -22153 -27315 0 0 *57
1581318650.33,$M4.1 34006 351 311 -22153 -27315 0 0 *56
1581318651.48,$M4.1 34007 353 311 -22153 -27315 0 0 *55
1581318652.62,$M4.1 34008 353 319 -22153 -27315 0 0 *52
1581318653.79,$M4.1 34009 353 315 -22153 -27315 0 0 *5F
1581318654.94,$M4.1 34010 353 323 -22153 -27315 0 0 *52
1581318656.1,$M4.1 34011 353 315 -22153 -27315 0 0 *56
1581318657.24,$M4.1 34012 351 315 -22153 -27315 0 0 *57
1581318658.4,$M4.1 34013 353 315 -22153 -27315 0 0 *54
1581318659.55,$M4.1 34014 353 311 -22153 -27315 0 0 *57
1581318660.68,$M4.1 34015 349 299 -22153 -27315 0 0 *5C
1581318661.8,$M4.1 34016 351 303 -22153 -27315 0 0 *54
1581318662.97,$M4.1 34017 349 303 -22153 -27315 0 0 *5C
1581318664.1,$M4.1 34018 351 307 -22153 -27315 0 0 *5E
1581318665.2,$M4.1 34019 351 299 -22153 -27315 0 0 *59
1581318666.3,$M4.1 34020 351 299 -22153 -27315 0 0 *53
1581318667.44,$M4.1 34021 349 295 -22153 -27315 0 0 *57
1581318668.54,$M4.1 34022 351 299 -22153 -27315 0 0 *51
1581318669.7,$M4.1 34023 349 307 -22153 -27315 0 0 *5F
1581318670.84,$M4.1 34024 351 315 -22153 -27315 0 0 *52
1581318671.98,$M4.1 34025 349 319 -22153 -27315 0 0 *56
1581318673.12,$M4.1 34026 349 325 -22153 -27315 0 0 *5A
1581318674.25,$M4.1 34027 349 329 -22153 -27315 0 0 *57
1581318675.37,$M4.1 34028 351 345 -22153 -27315 0 0 *5B
1581318676.5,$M4.1 34029 351 341 -22153 -27315 0 0 *5E
1581318677.6,$M4.1 34030 351 325 -22153 -27315 0 0 *54
1581318678.7,$M4.1 34031 351 325 -22153 -27315 0 0 *55
1581318679.84,$M4.1 34032 353 329 -22153 -27315 0 0 *58
1581318680.99,$M4.1 34033 357 333 -22153 -27315 0 0 *56
1581318682.15,$M4.1 34034 353 341 -22153 -27315 0 0 *50
1581318683.3,$M4.1 34035 353 349 -22153 -27315 0 0 *59
1581318684.42,$M4.1 34036 353 355 -22153 -27315 0 0 *57
1581318685.57,$M4.1 34037 353 345 -22153 -27315 0 0 *57
1581318686.73,$M4.1 34038 357 333 -22153 -27315 0 0 *5D
1581318687.88,$M4.1 34039 357 337 -22153 -27315 0 0 *58
1581318689.03,$M4.1 34040 357 323 -22153 -27315 0 0 *53
1581318690.2,$M4.1 34041 353 315 -22153 -27315 0 0 *53
1581318691.36,$M4.1 34042 353 307 -22153 -27315 0 0 *53
1581318692.51,$M4.1 34043 357 307 -22153 -27315 0 0 *56
1581318693.68,$M4.1 34044 353 311 -22153 -27315 0 0 *52
1581318694.84,$M4.1 34045 353 303 -22153 -27315 0 0 *50
1581318695.96,$M4.1 34046 353 299 -22153 -27315 0 0 *51
1581318697.09,$M4.1 34047 357 295 -22153 -27315 0 0 *58
1581318698.23,$M4.1 34048 353 291 -22153 -27315 0 0 *57
1581318699.36,$M4.1 34049 353 295 -22153 -27315 0 0 *52
1581318700.46,$M4.1 34050 351 295 -22153 -27315 0 0 *58
1581318701.56,$M4.1 34051 351 295 -22153 -27315 0 0 *59
1581318702.66,$M4.1 34052 351 295 -22153 -27315 0 0 *5A
1581318703.81,$M4.1 34053 353 303 -22153 -27315 0 0 *57
1581318704.95,$M4.1 34054 351 303 -22153 -27315 0 0 *52
1581318706.11,$M4.1 34055 353 307 -22153 -27315 0 0 *55
1581318707.24,$M4.1 34056 351 307 -22153 -27315 0 0 *54
1581318708.38,$M4.1 34057 351 307 -22153 -27315 0 0 *55
1581318709.51,$M4.1 34058 351 315 -22153 -27315 0 0 *59
1581318710.64,$M4.1 34059 351 311 -22153 -27315 0 0 *5C
1581318711.81,$M4.1 34060 353 315 -22153 -27315 0 0 *50
1581318712.94,$M4.1 34061 351 307 -22153 -27315 0 0 *50
1581318714.08,$M4.1 34062 351 311 -22153 -27315 0 0 *54
1581318715.24,$M4.1 34063 353 307 -22153 -27315 0 0 *50
1581318716.37,$M4.1 34064 351 307 -22153 -27315 0 0 *55
1581318717.51,$M4.1 34065 351 303 -22153 -27315 0 0 *50
1581318718.64,$M4.1 34066 351 307 -22153 -27315 0 0 *57
1581318719.77,$M4.1 34067 351 307 -22153 -27315 0 0 *56
1581318720.91,$M4.1 34068 351 307 -22153 -27315 0 0 *59
1581318722.04,$M4.1 34069 351 307 -22153 -27315 0 0 *58
1581318723.17,$M4.1 34070 351 307 -22153 -27315 0 0 *50
1581318724.34,$M4.1 34071 349 303 -22153 -27315 0 0 *5C
1581318725.47,$M4.1 34072 351 303 -22153 -27315 0 0 *56
1581318726.62,$M4.1 34073 349 303 -22153 -27315 0 0 *5E
1581318727.75,$M4.1 34074 351 307 -22153 -27315 0 0 *54
1581318728.92,$M4.1 34075 349 303 -22153 -27315 0 0 *58
1581318730.05,$M4.1 34076 351 307 -22153 -27315 0 0 *56
1581318731.19,$M4.1 34077 351 311 -22153 -27315 0 0 *50
1581318732.32,$M4.1 34078 351 311 -22153 -27315 0 0 *5F
1581318733.47,$M4.1 34079 349 307 -22153 -27315 0 0 *50
1581318734.6,$M4.1 34080 351 311 -22153 -27315 0 0 *58
1581318735.77,$M4.1 34081 349 311 -22153 -27315 0 0 *50
1581318736.9,$M4.1 34082 351 307 -22153 -27315 0 0 *5D
1581318738.03,$M4.1 34083 351 307 -22153 -27315 0 0 *5C
1581318739.17,$M4.1 34084 351 307 -22153 -27315 0 0 *5B
1581318740.3,$M4.1 34085 351 307 -22153 -27315 0 0 *5A
1581318741.43,$M4.1 34086 351 307 -22153 -27315 0 0 *59
1581318742.57,$M4.1 34087 351 311 -22153 -27315 0 0 *5F
1581318743.7,$M4.1 34088 351 303 -22153 -27315 0 0 *53
1581318744.8,$M4.1 34089 351 295 -22153 -27315 0 0 *5C
1581318745.93,$M4.1 34090 349 291 -22153 -27315 0 0 *59
1581318747.05,$M4.1 34091 351 291 -22153 -27315 0 0 *51
1581318748.15,$M4.1 34092 351 291 -22153 -27315 0 0 *52
1581318749.25,$M4.1 34093 351 295 -22153 -27315 0 0 *57
1581318750.35,$M4.1 34094 351 299 -22153 -27315 0 0 *5C
1581318751.49,$M4.1 34095 351 303 -22153 -27315 0 0 *5F
1581318752.65,$M4.1 34096 349 307 -22153 -27315 0 0 *51
1581318753.79,$M4.1 34097 351 307 -22153 -27315 0 0 *59
1581318754.92,$M4.1 34098 351 311 -22153 -27315 0 0 *51
1581318756.05,$M4.1 34099 351 315 -22153 -27315 0 0 *54
1581318757.15,$M4.1 34100 351 325 -22153 -27315 0 0 *56
1581318758.26,$M4.1 34101 351 325 -22153 -27315 0 0 *57
1581318759.39,$M4.1 34102 351 341 -22153 -27315 0 0 *56
1581318760.52,$M4.1 34103 351 345 -22153 -27315 0 0 *53
1581318761.66,$M4.1 34104 351 349 -22153 -27315 0 0 *58
1581318762.76,$M4.1 34105 351 329 -22153 -27315 0 0 *5F
1581318763.89,$M4.1 34106 351 341 -22153 -27315 0 0 *52
1581318765.04,$M4.1 34107 353 345 -22153 -27315 0 0 *55
1581318766.2,$M4.1 34108 353 337 -22153 -27315 0 0 *5F
1581318767.35,$M4.1 34109 353 337 -22153 -27315 0 0 *5E
1581318768.5,$M4.1 34110 353 337 -22153 -27315 0 0 *56
1581318769.67,$M4.1 34111 357 341 -22153 -27315 0 0 *52
1581318770.82,$M4.1 34112 353 341 -22153 -27315 0 0 *55
1581318771.98,$M4.1 34113 353 341 -22153 -27315 0 0 *54
1581318773.13,$M4.1 34114 353 341 -22153 -27315 0 0 *53
1581318774.3,$M4.1 34115 353 337 -22153 -27315 0 0 *53
1581318775.44,$M4.1 34116 353 341 -22153 -27315 0 0 *51
1581318776.61,$M4.1 34117 357 333 -22153 -27315 0 0 *51
1581318777.76,$M4.1 34118 353 333 -22153 -27315 0 0 *5A
1581318778.91,$M4.1 34119 357 333 -22153 -27315 0 0 *5F
1581318780.06,$M4.1 34120 353 333 -22153 -27315 0 0 *51
1581318781.22,$M4.1 34121 357 341 -22153 -27315 0 0 *51
1581318782.37,$M4.1 34122 357 349 -22153 -27315 0 0 *5A
1581318783.49,$M4.1 34123 359 349 -22153 -27315 0 0 *55
1581318784.64,$M4.1 34124 357 345 -22153 -27315 0 0 *50
1581318785.79,$M4.1 34125 357 349 -22153 -27315 0 0 *5D
1581318786.95,$M4.1 34126 357 349 -22153 -27315 0 0 *5E
1581318788.1,$M4.1 34127 357 349 -22153 -27315 0 0 *5F
1581318789.25,$M4.1 34128 357 353 -22153 -27315 0 0 *5B
1581318790.4,$M4.1 34129 357 353 -22153 -27315 0 0 *5A
1581318791.52,$M4.1 34130 359 353 -22153 -27315 0 0 *5C
1581318792.67,$M4.1 34131 357 349 -22153 -27315 0 0 *58
1581318793.83,$M4.1 34132 353 341 -22153 -27315 0 0 *57
1581318794.95,$M4.1 34133 359 349 -22153 -27315 0 0 *54
1581318796.11,$M4.1 34134 357 345 -22153 -27315 0 0 *51
1581318797.23,$M4.1 34135 359 349 -22153 -27315 0 0 *52
1581318798.36,$M4.1 34136 361 349 -22153 -27315 0 0 *5A
1581318799.51,$M4.1 34137 361 345 -22153 -27315 0 0 *57
1581318800.65,$M4.1 34138 359 341 -22153 -27315 0 0 *57
1581318801.76,$M4.1 34139 359 341 -22153 -27315 0 0 *56
1581318802.9,$M4.1 34140 359 333 -22153 -27315 0 0 *5D
1581318804.01,$M4.1 34141 361 329 -22153 -27315 0 0 *5C
1581318805.13,$M4.1 34142 359 319 -22153 -27315 0 0 *57
1581318806.3,$M4.1 34143 357 307 -22153 -27315 0 0 *57
1581318807.4,$M4.1 34144 359 299 -22153 -27315 0 0 *58
1581318808.53,$M4.1 34145 357 299 -22153 -27315 0 0 *57
1581318809.7,$M4.1 34146 357 311 -22153 -27315 0 0 *55
1581318810.83,$M4.1 34147 359 315 -22153 -27315 0 0 *5E
1581318811.98,$M4.1 34148 357 315 -22153 -27315 0 0 *5F
1581318813.11,$M4.1 34149 357 325 -22153 -27315 0 0 *5D
1581318814.26,$M4.1 34150 357 349 -22153 -27315 0 0 *5F
1581318815.43,$M4.1 34151 357 345 -22153 -27315 0 0 *52
1581318816.53,$M4.1 34152 359 325 -22153 -27315 0 0 *59
1581318817.66,$M4.1 34153 359 311 -22153 -27315 0 0 *5F
1581318818.78,$M4.1 34154 359 303 -22153 -27315 0 0 *5B
1581318819.94,$M4.1 34155 361 303 -22153 -27315 0 0 *51
1581318821.06,$M4.1 34156 357 299 -22153 -27315 0 0 *55
1581318822.19,$M4.1 34157 359 303 -22153 -27315 0 0 *58
1581318823.33,$M4.1 34158 359 303 -22153 -27315 0 0 *57
1581318824.48,$M4.1 34159 353 311 -22153 -27315 0 0 *5F
