1582666940.13,$M4.1 5255 777 823 -22155 -27315 0 0 *6C
1582666941.24,$M4.1 5256 777 819 -22155 -27315 0 0 *66
1582666942.32,$M4.1 5257 777 827 -22155 -27315 0 0 *6A
1582666943.39,$M4.1 5258 775 823 -22155 -27315 0 0 *63
1582666944.44,$M4.1 5259 775 827 -22155 -27315 0 0 *66
1582666945.54,$M4.1 5260 777 827 -22155 -27315 0 0 *6E
1582666946.63,$M4.1 5261 777 827 -22155 -27315 0 0 *6F
1582666947.72,$M4.1 5262 777 823 -22155 -27315 0 0 *68
1582666948.82,$M4.1 5263 777 827 -22155 -27315 0 0 *6D
1582666949.9,$M4.1 5264 777 823 -22155 -27315 0 0 *6E
1582666950.99,$M4.1 5265 777 819 -22155 -27315 0 0 *66
1582666952.09,$M4.1 5266 777 819 -22155 -27315 0 0 *65
1582666953.14,$M4.1 5267 775 819 -22155 -27315 0 0 *66
1582666954.21,$M4.1 5268 775 819 -22155 -27315 0 0 *69
1582666955.26,$M4.1 5269 775 819 -22155 -27315 0 0 *68
1582666956.37,$M4.1 5270 777 823 -22155 -27315 0 0 *6B
1582666957.42,$M4.1 5271 775 827 -22155 -27315 0 0 *6C
1582666958.52,$M4.1 5272 777 819 -22155 -27315 0 0 *60
1582666959.61,$M4.1 5273 777 823 -22155 -27315 0 0 *68
1582666960.69,$M4.1 5274 777 819 -22155 -27315 0 0 *66
1582666961.79,$M4.1 5275 777 819 -22155 -27315 0 0 *67
1582666962.85,$M4.1 5276 775 819 -22155 -27315 0 0 *66
1582666963.92,$M4.1 5277 775 819 -22155 -27315 0 0 *67
1582666964.97,$M4.1 5278 775 819 -22155 -27315 0 0 *68
1582666966.04,$M4.1 5279 775 819 -22155 -27315 0 0 *69
1582666967.12,$M4.1 5280 775 813 -22155 -27315 0 0 *65
1582666968.21,$M4.1 5281 775 813 -22155 -27315 0 0 *64
1582666969.26,$M4.1 5282 775 815 -22155 -27315 0 0 *61
1582666970.33,$M4.1 5283 775 815 -22155 -27315 0 0 *60
1582666971.38,$M4.1 5284 775 819 -22155 -27315 0 0 *6B
1582666972.5,$M4.1 5285 773 813 -22155 -27315 0 0 *66
1582666973.59,$M4.1 5286 777 819 -22155 -27315 0 0 *6B
1582666974.64,$M4.1 5287 775 819 -22155 -27315 0 0 *68
1582666975.71,$M4.1 5288 775 819 -22155 -27315 0 0 *67
1582666976.76,$M4.1 5289 775 819 -22155 -27315 0 0 *66
1582666977.83,$M4.1 5290 775 819 -22155 -27315 0 0 *6E
1582666978.89,$M4.1 5291 775 819 -22155 -27315 0 0 *6F
1582666979.96,$M4.1 5292 775 819 -22155 -27315 0 0 *6C
1582666981.04,$M4.1 5293 773 815 -22155 -27315 0 0 *67
1582666982.13,$M4.1 5294 773 823 -22155 -27315 0 0 *65
1582666983.21,$M4.1 5295 773 819 -22155 -27315 0 0 *6D
1582666984.3,$M4.1 5296 773 819 -22155 -27315 0 0 *6E
1582666985.38,$M4.1 5297 773 823 -22155 -27315 0 0 *66
1582666986.47,$M4.1 5298 773 819 -22155 -27315 0 0 *60
1582666987.57,$M4.1 5299 773 827 -22155 -27315 0 0 *6C
1582666988.62,$M4.1 5300 771 819 -22155 -27315 0 0 *62
1582666989.69,$M4.1 5301 771 819 -22155 -27315 0 0 *63
1582666990.79,$M4.1 5302 773 833 -22155 -27315 0 0 *6A
1582666991.89,$M4.1 5303 773 827 -22155 -27315 0 0 *6E
1582666992.98,$M4.1 5304 773 823 -22155 -27315 0 0 *6D
1582666994.08,$M4.1 5305 773 829 -22155 -27315 0 0 *66
1582666995.13,$M4.1 5306 775 823 -22155 -27315 0 0 *69
1582666996.2,$M4.1 5307 775 819 -22155 -27315 0 0 *61
1582666997.29,$M4.1 5308 777 823 -22155 -27315 0 0 *65
1582666998.38,$M4.1 5309 773 815 -22155 -27315 0 0 *65
1582666999.48,$M4.1 5310 773 819 -22155 -27315 0 0 *61
1582667000.56,$M4.1 5311 773 823 -22155 -27315 0 0 *69
1582667001.66,$M4.1 5312 773 837 -22155 -27315 0 0 *6F
1582667002.76,$M4.1 5313 773 829 -22155 -27315 0 0 *61
1582667003.83,$M4.1 5314 771 823 -22155 -27315 0 0 *6E
1582667004.89,$M4.1 5315 771 815 -22155 -27315 0 0 *6A
1582667005.97,$M4.1 5316 773 809 -22155 -27315 0 0 *66
1582667007.06,$M4.1 5317 773 815 -22155 -27315 0 0 *6A
1582667008.14,$M4.1 5318 773 815 -22155 -27315 0 0 *65
1582667009.23,$M4.1 5319 771 813 -22155 -27315 0 0 *60
1582667010.33,$M4.1 5320 773 815 -22155 -27315 0 0 *6E
1582667011.38,$M4.1 5321 771 815 -22155 -27315 0 0 *6D
1582667012.47,$M4.1 5322 773 815 -22155 -27315 0 0 *6C
1582667013.54,$M4.1 5323 771 815 -22155 -27315 0 0 *6F
1582667014.64,$M4.1 5324 773 813 -22155 -27315 0 0 *6C
1582667015.71,$M4.1 5325 771 815 -22155 -27315 0 0 *69
1582667016.79,$M4.1 5326 773 819 -22155 -27315 0 0 *64
1582667017.86,$M4.1 5327 771 819 -22155 -27315 0 0 *67
1582667018.95,$M4.1 5328 773 815 -22155 -27315 0 0 *66
1582667020.0,$M4.1 5329 771 827 -22155 -27315 0 0 *64
1582667021.07,$M4.1 5330 771 823 -22155 -27315 0 0 *68
1582667022.16,$M4.1 5331 773 827 -22155 -27315 0 0 *6F
1582667023.23,$M4.1 5332 771 823 -22155 -27315 0 0 *6A
1582667024.28,$M4.1 5333 771 819 -22155 -27315 0 0 *62
1582667025.35,$M4.1 5334 771 815 -22155 -27315 0 0 *69
1582667026.42,$M4.1 5335 771 819 -22155 -27315 0 0 *64
1582667027.47,$M4.1 5336 771 823 -22155 -27315 0 0 *6E
1582667028.56,$M4.1 5337 773 819 -22155 -27315 0 0 *64
1582667029.64,$M4.1 5338 773 815 -22155 -27315 0 0 *67
1582667030.71,$M4.1 5339 771 819 -22155 -27315 0 0 *68
1582667031.78,$M4.1 5340 771 827 -22155 -27315 0 0 *6B
1582667032.86,$M4.1 5341 773 823 -22155 -27315 0 0 *6C
1582667033.95,$M4.1 5342 773 819 -22155 -27315 0 0 *66
1582667035.04,$M4.1 5343 773 815 -22155 -27315 0 0 *6B
1582667036.14,$M4.1 5344 773 813 -22155 -27315 0 0 *6A
1582667037.22,$M4.1 5345 771 813 -22155 -27315 0 0 *69
1582667038.34,$M4.1 5346 773 813 -22155 -27315 0 0 *68
1582667039.42,$M4.1 5347 771 813 -22155 -27315 0 0 *6B
1582667040.51,$M4.1 5348 771 813 -22155 -27315 0 0 *64
1582667041.6,$M4.1 5349 771 813 -22155 -27315 0 0 *65
1582667042.67,$M4.1 5350 771 819 -22155 -27315 0 0 *67
1582667043.73,$M4.1 5351 771 819 -22155 -27315 0 0 *66
1582667044.82,$M4.1 5352 767 813 -22155 -27315 0 0 *68
1582667045.87,$M4.1 5353 771 815 -22155 -27315 0 0 *68
1582667046.94,$M4.1 5354 771 827 -22155 -27315 0 0 *6E
1582667048.0,$M4.1 5355 767 815 -22155 -27315 0 0 *69
1582667049.08,$M4.1 5356 767 813 -22155 -27315 0 0 *6C
1582667050.15,$M4.1 5357 771 815 -22155 -27315 0 0 *6C
1582667051.24,$M4.1 5358 771 813 -22155 -27315 0 0 *65
1582667052.29,$M4.1 5359 767 805 -22155 -27315 0 0 *64
1582667053.38,$M4.1 5360 767 813 -22155 -27315 0 0 *69
1582667054.43,$M4.1 5361 767 809 -22155 -27315 0 0 *63
1582667055.51,$M4.1 5362 765 809 -22155 -27315 0 0 *62
1582667056.62,$M4.1 5363 767 813 -22155 -27315 0 0 *6A
1582667057.67,$M4.1 5364 767 815 -22155 -27315 0 0 *6B
1582667058.74,$M4.1 5365 767 815 -22155 -27315 0 0 *6A
1582667059.85,$M4.1 5366 765 813 -22155 -27315 0 0 *6D
1582667060.94,$M4.1 5367 771 855 -22155 -27315 0 0 *6B
1582667061.99,$M4.1 5368 771 869 -22155 -27315 0 0 *6B
1582667063.08,$M4.1 5369 771 855 -22155 -27315 0 0 *65
1582667064.15,$M4.1 5370 771 819 -22155 -27315 0 0 *65
1582667065.2,$M4.1 5371 771 815 -22155 -27315 0 0 *68
1582667066.27,$M4.1 5372 767 809 -22155 -27315 0 0 *61
1582667067.36,$M4.1 5373 771 813 -22155 -27315 0 0 *6C
1582667068.41,$M4.1 5374 771 815 -22155 -27315 0 0 *6D
1582667069.48,$M4.1 5375 767 809 -22155 -27315 0 0 *66
1582667070.56,$M4.1 5376 767 813 -22155 -27315 0 0 *6E
1582667071.62,$M4.1 5377 771 819 -22155 -27315 0 0 *62
1582667072.72,$M4.1 5378 767 813 -22155 -27315 0 0 *60
1582667073.77,$M4.1 5379 767 815 -22155 -27315 0 0 *67
1582667074.84,$M4.1 5380 767 815 -22155 -27315 0 0 *61
1582667075.94,$M4.1 5381 765 813 -22155 -27315 0 0 *64
1582667077.01,$M4.1 5382 767 815 -22155 -27315 0 0 *63
1582667078.08,$M4.1 5383 767 815 -22155 -27315 0 0 *62
1582667079.18,$M4.1 5384 765 813 -22155 -27315 0 0 *61
1582667080.27,$M4.1 5385 767 813 -22155 -27315 0 0 *62
1582667081.34,$M4.1 5386 767 815 -22155 -27315 0 0 *67
1582667082.41,$M4.1 5387 767 815 -22155 -27315 0 0 *66
1582667083.46,$M4.1 5388 767 819 -22155 -27315 0 0 *65
1582667084.53,$M4.1 5389 767 827 -22155 -27315 0 0 *69
1582667085.6,$M4.1 5390 771 823 -22155 -27315 0 0 *62
1582667086.65,$M4.1 5391 767 809 -22155 -27315 0 0 *6C
1582667087.74,$M4.1 5392 767 813 -22155 -27315 0 0 *64
1582667088.82,$M4.1 5393 771 813 -22155 -27315 0 0 *62
1582667089.91,$M4.1 5394 765 801 -22155 -27315 0 0 *63
1582667090.96,$M4.1 5395 767 805 -22155 -27315 0 0 *64
1582667092.05,$M4.1 5396 765 805 -22155 -27315 0 0 *65
1582667093.1,$M4.1 5397 767 815 -22155 -27315 0 0 *67
1582667094.17,$M4.1 5398 767 815 -22155 -27315 0 0 *68
1582667095.25,$M4.1 5399 767 813 -22155 -27315 0 0 *6F
1582667096.31,$M4.1 5400 767 809 -22155 -27315 0 0 *63
1582667097.36,$M4.1 5401 767 805 -22155 -27315 0 0 *6E
1582667098.45,$M4.1 5402 765 805 -22155 -27315 0 0 *6F
1582667099.53,$M4.1 5403 765 805 -22155 -27315 0 0 *6E
1582667100.62,$M4.1 5404 767 813 -22155 -27315 0 0 *6C
1582667101.73,$M4.1 5405 765 813 -22155 -27315 0 0 *6F
1582667102.79,$M4.1 5406 767 809 -22155 -27315 0 0 *65
1582667103.86,$M4.1 5407 767 815 -22155 -27315 0 0 *69
1582667104.94,$M4.1 5408 765 819 -22155 -27315 0 0 *68
1582667106.04,$M4.1 5409 765 819 -22155 -27315 0 0 *69
1582667107.13,$M4.1 5410 765 819 -22155 -27315 0 0 *61
1582667108.2,$M4.1 5411 767 823 -22155 -27315 0 0 *6B
1582667109.28,$M4.1 5412 765 815 -22155 -27315 0 0 *6F
1582667110.37,$M4.1 5413 765 819 -22155 -27315 0 0 *62
1582667111.44,$M4.1 5414 767 819 -22155 -27315 0 0 *67
1582667112.49,$M4.1 5415 767 819 -22155 -27315 0 0 *66
1582667113.56,$M4.1 5416 767 823 -22155 -27315 0 0 *6C
1582667114.68,$M4.1 5417 765 813 -22155 -27315 0 0 *6C
1582667115.76,$M4.1 5418 765 815 -22155 -27315 0 0 *65
1582667116.85,$M4.1 5419 765 809 -22155 -27315 0 0 *69
1582667117.9,$M4.1 5420 767 809 -22155 -27315 0 0 *61
1582667118.99,$M4.1 5421 767 813 -22155 -27315 0 0 *6B
1582667120.07,$M4.1 5422 767 813 -22155 -27315 0 0 *68
1582667121.16,$M4.1 5423 765 805 -22155 -27315 0 0 *6C
1582667122.24,$M4.1 5424 765 809 -22155 -27315 0 0 *67
1582667123.33,$M4.1 5425 765 809 -22155 -27315 0 0 *66
1582667124.41,$M4.1 5426 765 805 -22155 -27315 0 0 *69
1582667125.5,$M4.1 5427 765 805 -22155 -27315 0 0 *68
1582667126.57,$M4.1 5428 765 809 -22155 -27315 0 0 *6B
1582667127.69,$M4.1 5429 765 813 -22155 -27315 0 0 *61
1582667128.77,$M4.1 5430 765 815 -22155 -27315 0 0 *6F
1582667129.84,$M4.1 5431 767 819 -22155 -27315 0 0 *60
1582667130.93,$M4.1 5432 765 815 -22155 -27315 0 0 *6D
1582667132.03,$M4.1 5433 765 815 -22155 -27315 0 0 *6C
1582667133.11,$M4.1 5434 765 815 -22155 -27315 0 0 *6B
1582667134.2,$M4.1 5435 763 813 -22155 -27315 0 0 *6A
1582667135.28,$M4.1 5436 765 815 -22155 -27315 0 0 *69
1582667136.38,$M4.1 5437 765 819 -22155 -27315 0 0 *64
1582667137.47,$M4.1 5438 765 815 -22155 -27315 0 0 *67
1582667138.55,$M4.1 5439 765 809 -22155 -27315 0 0 *6B
1582667139.66,$M4.1 5440 765 813 -22155 -27315 0 0 *6E
1582667140.74,$M4.1 5441 765 809 -22155 -27315 0 0 *64
1582667141.81,$M4.1 5442 763 809 -22155 -27315 0 0 *61
1582667142.91,$M4.1 5443 765 813 -22155 -27315 0 0 *6D
1582667144.03,$M4.1 5444 765 813 -22155 -27315 0 0 *6A
1582667145.11,$M4.1 5445 765 809 -22155 -27315 0 0 *60
1582667146.2,$M4.1 5446 765 809 -22155 -27315 0 0 *63
1582667147.28,$M4.1 5447 765 809 -22155 -27315 0 0 *62
1582667148.37,$M4.1 5448 763 813 -22155 -27315 0 0 *60
1582667149.49,$M4.1 5449 761 813 -22155 -27315 0 0 *63
1582667150.57,$M4.1 5450 761 809 -22155 -27315 0 0 *60
1582667151.64,$M4.1 5451 763 819 -22155 -27315 0 0 *62
1582667152.73,$M4.1 5452 763 813 -22155 -27315 0 0 *6B
1582667153.78,$M4.1 5453 763 815 -22155 -27315 0 0 *6C
1582667154.88,$M4.1 5454 763 813 -22155 -27315 0 0 *6D
1582667155.94,$M4.1 5455 763 819 -22155 -27315 0 0 *66
1582667157.04,$M4.1 5456 761 815 -22155 -27315 0 0 *6B
1582667158.09,$M4.1 5457 763 815 -22155 -27315 0 0 *68
1582667159.21,$M4.1 5458 765 813 -22155 -27315 0 0 *67
1582667160.26,$M4.1 5459 763 809 -22155 -27315 0 0 *6B
1582667161.35,$M4.1 5460 761 805 -22155 -27315 0 0 *6F
1582667162.43,$M4.1 5461 763 813 -22155 -27315 0 0 *6B
1582667163.53,$M4.1 5462 763 813 -22155 -27315 0 0 *68
1582667164.62,$M4.1 5463 763 813 -22155 -27315 0 0 *69
1582667165.7,$M4.1 5464 763 813 -22155 -27315 0 0 *6E
1582667166.76,$M4.1 5465 763 819 -22155 -27315 0 0 *65
1582667167.83,$M4.1 5466 763 819 -22155 -27315 0 0 *66
1582667168.91,$M4.1 5467 763 813 -22155 -27315 0 0 *6D
1582667169.97,$M4.1 5468 763 809 -22155 -27315 0 0 *69
1582667171.02,$M4.1 5469 763 809 -22155 -27315 0 0 *68
1582667172.1,$M4.1 5470 761 805 -22155 -27315 0 0 *6E
1582667173.19,$M4.1 5471 763 813 -22155 -27315 0 0 *6A
1582667174.27,$M4.1 5472 763 813 -22155 -27315 0 0 *69
1582667175.36,$M4.1 5473 761 805 -22155 -27315 0 0 *6D
1582667176.41,$M4.1 5474 763 809 -22155 -27315 0 0 *64
1582667177.53,$M4.1 5475 761 813 -22155 -27315 0 0 *6C
1582667178.6,$M4.1 5476 763 819 -22155 -27315 0 0 *67
1582667179.68,$M4.1 5477 765 819 -22155 -27315 0 0 *60
1582667180.8,$M4.1 5478 761 813 -22155 -27315 0 0 *61
1582667181.9,$M4.1 5479 761 815 -22155 -27315 0 0 *66
1582667182.99,$M4.1 5480 761 809 -22155 -27315 0 0 *6D
1582667184.04,$M4.1 5481 763 815 -22155 -27315 0 0 *63
1582667185.16,$M4.1 5482 761 813 -22155 -27315 0 0 *64
1582667186.23,$M4.1 5483 763 819 -22155 -27315 0 0 *6D
1582667187.35,$M4.1 5484 761 813 -22155 -27315 0 0 *62
1582667188.43,$M4.1 5485 763 813 -22155 -27315 0 0 *61
1582667189.48,$M4.1 5486 763 809 -22155 -27315 0 0 *69
1582667190.55,$M4.1 5487 763 815 -22155 -27315 0 0 *65
1582667191.64,$M4.1 5488 761 809 -22155 -27315 0 0 *65
1582667192.72,$M4.1 5489 763 813 -22155 -27315 0 0 *6D
1582667193.83,$M4.1 5490 761 815 -22155 -27315 0 0 *61
1582667194.94,$M4.1 5491 761 813 -22155 -27315 0 0 *66
1582667196.04,$M4.1 5492 761 813 -22155 -27315 0 0 *65
1582667197.15,$M4.1 5493 761 815 -22155 -27315 0 0 *62
1582667198.23,$M4.1 5494 761 815 -22155 -27315 0 0 *65
1582667199.3,$M4.1 5495 763 815 -22155 -27315 0 0 *66
1582667200.37,$M4.1 5496 763 819 -22155 -27315 0 0 *69
1582667201.46,$M4.1 5497 759 813 -22155 -27315 0 0 *6B
1582667202.54,$M4.1 5498 761 815 -22155 -27315 0 0 *69
1582667203.63,$M4.1 5499 763 813 -22155 -27315 0 0 *6C
1582667204.74,$M4.1 5500 761 813 -22155 -27315 0 0 *6F
1582667205.83,$M4.1 5501 761 809 -22155 -27315 0 0 *65
1582667206.93,$M4.1 5502 761 809 -22155 -27315 0 0 *66
1582667208.03,$M4.1 5503 761 813 -22155 -27315 0 0 *6C
1582667209.1,$M4.1 5504 763 819 -22155 -27315 0 0 *63
1582667210.17,$M4.1 5505 763 823 -22155 -27315 0 0 *6B
1582667211.25,$M4.1 5506 761 815 -22155 -27315 0 0 *6F
1582667212.37,$M4.1 5507 761 813 -22155 -27315 0 0 *68
1582667213.49,$M4.1 5508 761 813 -22155 -27315 0 0 *67
1582667214.57,$M4.1 5509 761 815 -22155 -27315 0 0 *60
1582667215.68,$M4.1 5510 761 815 -22155 -27315 0 0 *68
1582667216.79,$M4.1 5511 761 813 -22155 -27315 0 0 *6F
1582667217.88,$M4.1 5512 761 815 -22155 -27315 0 0 *6A
1582667218.98,$M4.1 5513 759 813 -22155 -27315 0 0 *66
1582667220.08,$M4.1 5514 761 813 -22155 -27315 0 0 *6A
1582667221.18,$M4.1 5515 761 809 -22155 -27315 0 0 *60
1582667222.27,$M4.1 5516 761 815 -22155 -27315 0 0 *6E
1582667223.37,$M4.1 5517 761 815 -22155 -27315 0 0 *6F
1582667224.47,$M4.1 5518 761 813 -22155 -27315 0 0 *66
1582667225.59,$M4.1 5519 761 813 -22155 -27315 0 0 *67
1582667226.7,$M4.1 5520 761 859 -22155 -27315 0 0 *63
1582667227.79,$M4.1 5521 763 847 -22155 -27315 0 0 *6F
1582667228.88,$M4.1 5522 763 833 -22155 -27315 0 0 *6F
1582667229.98,$M4.1 5523 761 823 -22155 -27315 0 0 *6D
1582667231.06,$M4.1 5524 761 815 -22155 -27315 0 0 *6F
1582667232.16,$M4.1 5525 761 815 -22155 -27315 0 0 *6E
1582667233.25,$M4.1 5526 763 813 -22155 -27315 0 0 *69
1582667234.33,$M4.1 5527 761 815 -22155 -27315 0 0 *6C
1582667235.4,$M4.1 5528 763 819 -22155 -27315 0 0 *6D
1582667236.47,$M4.1 5529 763 827 -22155 -27315 0 0 *61
1582667237.56,$M4.1 5530 761 819 -22155 -27315 0 0 *66
1582667238.63,$M4.1 5531 763 827 -22155 -27315 0 0 *68
1582667239.7,$M4.1 5532 763 823 -22155 -27315 0 0 *6F
1582667240.77,$M4.1 5533 763 827 -22155 -27315 0 0 *6A
1582667241.85,$M4.1 5534 761 823 -22155 -27315 0 0 *6B
1582667242.95,$M4.1 5535 761 823 -22155 -27315 0 0 *6A
1582667244.04,$M4.1 5536 761 823 -22155 -27315 0 0 *69
1582667245.14,$M4.1 5537 761 823 -22155 -27315 0 0 *68
1582667246.19,$M4.1 5538 763 809 -22155 -27315 0 0 *6D
1582667247.28,$M4.1 5539 761 809 -22155 -27315 0 0 *6E
1582667248.35,$M4.1 5540 763 809 -22155 -27315 0 0 *62
1582667249.43,$M4.1 5541 761 809 -22155 -27315 0 0 *61
1582667250.5,$M4.1 5542 763 815 -22155 -27315 0 0 *6D
1582667251.59,$M4.1 5543 763 813 -22155 -27315 0 0 *6A
1582667252.67,$M4.1 5544 761 809 -22155 -27315 0 0 *64
1582667253.76,$M4.1 5545 763 813 -22155 -27315 0 0 *6C
1582667254.87,$M4.1 5546 761 813 -22155 -27315 0 0 *6D
1582667255.98,$M4.1 5547 761 815 -22155 -27315 0 0 *6A
1582667257.09,$M4.1 5548 761 813 -22155 -27315 0 0 *63
1582667258.18,$M4.1 5549 761 815 -22155 -27315 0 0 *64
1582667259.28,$M4.1 5550 761 819 -22155 -27315 0 0 *60
1582667260.36,$M4.1 5551 761 819 -22155 -27315 0 0 *61
1582667261.45,$M4.1 5552 761 809 -22155 -27315 0 0 *63
1582667262.55,$M4.1 5553 761 815 -22155 -27315 0 0 *6F
1582667263.64,$M4.1 5554 761 815 -22155 -27315 0 0 *68
1582667264.74,$M4.1 5555 761 819 -22155 -27315 0 0 *65
1582667265.82,$M4.1 5556 761 823 -22155 -27315 0 0 *6F
1582667266.93,$M4.1 5557 761 823 -22155 -27315 0 0 *6E
1582667268.01,$M4.1 5558 761 819 -22155 -27315 0 0 *68
1582667269.08,$M4.1 5559 763 815 -22155 -27315 0 0 *67
1582667270.16,$M4.1 5560 763 833 -22155 -27315 0 0 *69
1582667271.25,$M4.1 5561 761 845 -22155 -27315 0 0 *6B
1582667272.37,$M4.1 5562 761 833 -22155 -27315 0 0 *69
1582667273.45,$M4.1 5563 761 815 -22155 -27315 0 0 *6C
1582667274.54,$M4.1 5564 761 809 -22155 -27315 0 0 *66
1582667275.62,$M4.1 5565 763 813 -22155 -27315 0 0 *6E
1582667276.69,$M4.1 5566 763 815 -22155 -27315 0 0 *6B
1582667277.81,$M4.1 5567 761 813 -22155 -27315 0 0 *6E
1582667278.9,$M4.1 5568 761 805 -22155 -27315 0 0 *66
1582667279.98,$M4.1 5569 761 815 -22155 -27315 0 0 *66
1582667281.1,$M4.1 5570 761 841 -22155 -27315 0 0 *6F
1582667282.18,$M4.1 5571 763 871 -22155 -27315 0 0 *6F
1582667283.27,$M4.1 5572 761 861 -22155 -27315 0 0 *6F
1582667284.35,$M4.1 5573 763 833 -22155 -27315 0 0 *6B
1582667285.41,$M4.1 5574 763 815 -22155 -27315 0 0 *68
1582667286.48,$M4.1 5575 763 815 -22155 -27315 0 0 *69
1582667287.56,$M4.1 5576 761 809 -22155 -27315 0 0 *65
1582667288.65,$M4.1 5577 763 813 -22155 -27315 0 0 *6D
1582667289.73,$M4.1 5578 763 813 -22155 -27315 0 0 *62
1582667290.85,$M4.1 5579 761 813 -22155 -27315 0 0 *61
1582667291.93,$M4.1 5580 761 809 -22155 -27315 0 0 *6C
1582667293.0,$M4.1 5581 763 809 -22155 -27315 0 0 *6F
1582667294.09,$M4.1 5582 761 805 -22155 -27315 0 0 *62
1582667295.14,$M4.1 5583 763 809 -22155 -27315 0 0 *6D
1582667296.23,$M4.1 5584 761 809 -22155 -27315 0 0 *68
1582667297.31,$M4.1 5585 761 805 -22155 -27315 0 0 *65
1582667298.4,$M4.1 5586 761 805 -22155 -27315 0 0 *66
1582667299.48,$M4.1 5587 761 809 -22155 -27315 0 0 *6B
1582667300.54,$M4.1 5588 759 801 -22155 -27315 0 0 *67
1582667301.61,$M4.1 5589 759 801 -22155 -27315 0 0 *66
1582667302.66,$M4.1 5590 759 805 -22155 -27315 0 0 *6A
1582667303.75,$M4.1 5591 759 813 -22155 -27315 0 0 *6C
1582667304.81,$M4.1 5592 759 815 -22155 -27315 0 0 *69
1582667305.87,$M4.1 5593 759 809 -22155 -27315 0 0 *65
1582667306.94,$M4.1 5594 759 809 -22155 -27315 0 0 *62
1582667307.99,$M4.1 5595 759 809 -22155 -27315 0 0 *63
1582667309.08,$M4.1 5596 759 813 -22155 -27315 0 0 *6B
1582667310.13,$M4.1 5597 759 809 -22155 -27315 0 0 *61
1582667311.23,$M4.1 5598 761 819 -22155 -27315 0 0 *64
1582667312.3,$M4.1 5599 759 819 -22155 -27315 0 0 *6E
1582667313.35,$M4.1 5600 759 819 -22155 -27315 0 0 *6D
1582667314.42,$M4.1 5601 759 815 -22155 -27315 0 0 *60
1582667315.49,$M4.1 5602 759 819 -22155 -27315 0 0 *6F
1582667316.58,$M4.1 5603 761 815 -22155 -27315 0 0 *69
1582667317.65,$M4.1 5604 759 809 -22155 -27315 0 0 *68
1582667318.7,$M4.1 5605 759 805 -22155 -27315 0 0 *65
1582667319.75,$M4.1 5606 759 809 -22155 -27315 0 0 *6A
1582667320.84,$M4.1 5607 759 813 -22155 -27315 0 0 *60
1582667321.96,$M4.1 5608 761 813 -22155 -27315 0 0 *64
1582667323.01,$M4.1 5609 763 827 -22155 -27315 0 0 *60
1582667324.13,$M4.1 5610 761 841 -22155 -27315 0 0 *6A
1582667325.21,$M4.1 5611 759 841 -22155 -27315 0 0 *60
1582667326.31,$M4.1 5612 761 827 -22155 -27315 0 0 *68
1582667327.37,$M4.1 5613 763 819 -22155 -27315 0 0 *66
1582667328.44,$M4.1 5614 759 805 -22155 -27315 0 0 *65
1582667329.52,$M4.1 5615 761 815 -22155 -27315 0 0 *6E
1582667330.61,$M4.1 5616 761 823 -22155 -27315 0 0 *68
1582667331.71,$M4.1 5617 761 823 -22155 -27315 0 0 *69
1582667332.79,$M4.1 5618 759 837 -22155 -27315 0 0 *68
1582667333.88,$M4.1 5619 761 815 -22155 -27315 0 0 *62
1582667334.95,$M4.1 5620 759 805 -22155 -27315 0 0 *62
1582667336.03,$M4.1 5621 761 815 -22155 -27315 0 0 *69
1582667337.12,$M4.1 5622 759 813 -22155 -27315 0 0 *67
1582667338.2,$M4.1 5623 759 813 -22155 -27315 0 0 *66
1582667339.27,$M4.1 5624 759 815 -22155 -27315 0 0 *67
1582667340.39,$M4.1 5625 761 833 -22155 -27315 0 0 *69
1582667341.48,$M4.1 5626 761 823 -22155 -27315 0 0 *6B
1582667342.55,$M4.1 5627 763 823 -22155 -27315 0 0 *68
1582667343.66,$M4.1 5628 761 813 -22155 -27315 0 0 *66
1582667344.75,$M4.1 5629 761 815 -22155 -27315 0 0 *61
1582667345.86,$M4.1 5630 761 813 -22155 -27315 0 0 *6F
1582667346.97,$M4.1 5631 761 815 -22155 -27315 0 0 *68
1582667348.05,$M4.1 5632 759 813 -22155 -27315 0 0 *66
1582667349.15,$M4.1 5633 761 815 -22155 -27315 0 0 *6A
1582667350.24,$M4.1 5634 761 815 -22155 -27315 0 0 *6D
1582667351.34,$M4.1 5635 761 819 -22155 -27315 0 0 *60
1582667352.43,$M4.1 5636 761 809 -22155 -27315 0 0 *62
1582667353.51,$M4.1 5637 761 809 -22155 -27315 0 0 *63
1582667354.6,$M4.1 5638 761 815 -22155 -27315 0 0 *61
1582667355.66,$M4.1 5639 759 819 -22155 -27315 0 0 *67
1582667356.78,$M4.1 5640 761 813 -22155 -27315 0 0 *68
1582667357.87,$M4.1 5641 759 813 -22155 -27315 0 0 *62
1582667358.94,$M4.1 5642 759 815 -22155 -27315 0 0 *67
1582667360.01,$M4.1 5643 759 815 -22155 -27315 0 0 *66
1582667361.09,$M4.1 5644 761 815 -22155 -27315 0 0 *6A
1582667362.19,$M4.1 5645 761 815 -22155 -27315 0 0 *6B
1582667363.28,$M4.1 5646 761 815 -22155 -27315 0 0 *68
1582667364.35,$M4.1 5647 759 815 -22155 -27315 0 0 *62
1582667365.42,$M4.1 5648 759 815 -22155 -27315 0 0 *6D
1582667366.47,$M4.1 5649 759 809 -22155 -27315 0 0 *61
