1580709973.99,$M4.1 18326 973 783 -22153 -27315 0 0 *5C
1580709975.12,$M4.1 18327 973 787 -22153 -27315 0 0 *59
1580709976.19,$M4.1 18328 971 797 -22153 -27315 0 0 *55
1580709977.31,$M4.1 18329 973 809 -22153 -27315 0 0 *5E
1580709978.41,$M4.1 18330 973 815 -22153 -27315 0 0 *5B
1580709979.51,$M4.1 18331 975 827 -22153 -27315 0 0 *5D
1580709980.61,$M4.1 18332 973 823 -22153 -27315 0 0 *5C
1580709981.71,$M4.1 18333 975 827 -22153 -27315 0 0 *5F
1580709982.81,$M4.1 18334 975 813 -22153 -27315 0 0 *5F
1580709983.9,$M4.1 18335 975 809 -22153 -27315 0 0 *55
1580709984.97,$M4.1 18336 975 805 -22153 -27315 0 0 *5A
1580709986.07,$M4.1 18337 977 805 -22153 -27315 0 0 *59
1580709987.15,$M4.1 18338 975 809 -22153 -27315 0 0 *58
1580709988.24,$M4.1 18339 975 819 -22153 -27315 0 0 *58
1580709989.36,$M4.1 18340 975 813 -22153 -27315 0 0 *5C
1580709990.44,$M4.1 18341 975 809 -22153 -27315 0 0 *56
1580709991.51,$M4.1 18342 975 809 -22153 -27315 0 0 *55
1580709992.63,$M4.1 18343 975 813 -22153 -27315 0 0 *5F
1580709993.75,$M4.1 18344 975 813 -22153 -27315 0 0 *58
1580709994.85,$M4.1 18345 975 813 -22153 -27315 0 0 *59
1580709995.98,$M4.1 18346 977 813 -22153 -27315 0 0 *58
1580709997.07,$M4.1 18347 975 823 -22153 -27315 0 0 *58
1580709998.18,$M4.1 18348 977 819 -22153 -27315 0 0 *5C
1580709999.29,$M4.1 18349 977 827 -22153 -27315 0 0 *50
1580710000.4,$M4.1 18350 977 827 -22153 -27315 0 0 *58
1580710001.5,$M4.1 18351 977 819 -22153 -27315 0 0 *54
1580710002.59,$M4.1 18352 975 809 -22153 -27315 0 0 *54
1580710003.72,$M4.1 18353 977 813 -22153 -27315 0 0 *5C
1580710004.82,$M4.1 18354 977 815 -22153 -27315 0 0 *5D
1580710005.94,$M4.1 18355 977 827 -22153 -27315 0 0 *5D
1580710007.06,$M4.1 18356 977 829 -22153 -27315 0 0 *50
1580710008.19,$M4.1 18357 977 847 -22153 -27315 0 0 *59
1580710009.31,$M4.1 18358 975 847 -22153 -27315 0 0 *54
1580710010.43,$M4.1 18359 977 847 -22153 -27315 0 0 *57
1580710011.56,$M4.1 18360 977 847 -22153 -27315 0 0 *5D
1580710012.69,$M4.1 18361 977 847 -22153 -27315 0 0 *5C
1580710013.83,$M4.1 18362 977 847 -22153 -27315 0 0 *5F
1580710014.93,$M4.1 18363 977 845 -22153 -27315 0 0 *5C
1580710016.03,$M4.1 18364 977 845 -22153 -27315 0 0 *5B
1580710017.15,$M4.1 18365 977 841 -22153 -27315 0 0 *5E
1580710018.26,$M4.1 18366 975 847 -22153 -27315 0 0 *59
1580710019.36,$M4.1 18367 977 845 -22153 -27315 0 0 *58
1580710020.47,$M4.1 18368 977 845 -22153 -27315 0 0 *57
1580710021.57,$M4.1 18369 979 851 -22153 -27315 0 0 *5D
1580710022.65,$M4.1 18370 979 845 -22153 -27315 0 0 *50
1580710023.75,$M4.1 18371 979 837 -22153 -27315 0 0 *54
1580710024.89,$M4.1 18372 977 837 -22153 -27315 0 0 *59
1580710025.99,$M4.1 18373 979 841 -22153 -27315 0 0 *57
1580710027.07,$M4.1 18374 979 845 -22153 -27315 0 0 *54
1580710028.19,$M4.1 18375 979 851 -22153 -27315 0 0 *50
1580710029.29,$M4.1 18376 979 859 -22153 -27315 0 0 *5B
1580710030.38,$M4.1 18377 979 861 -22153 -27315 0 0 *51
1580710031.45,$M4.1 18378 979 865 -22153 -27315 0 0 *5A
1580710032.55,$M4.1 18379 977 861 -22153 -27315 0 0 *51
1580710033.67,$M4.1 18380 979 859 -22153 -27315 0 0 *52
1580710034.77,$M4.1 18381 979 859 -22153 -27315 0 0 *53
1580710035.88,$M4.1 18382 979 855 -22153 -27315 0 0 *5C
1580710036.99,$M4.1 18383 979 851 -22153 -27315 0 0 *59
1580710038.07,$M4.1 18384 979 845 -22153 -27315 0 0 *5B
1580710039.16,$M4.1 18385 979 827 -22153 -27315 0 0 *5E
1580710040.24,$M4.1 18386 979 827 -22153 -27315 0 0 *5D
1580710041.33,$M4.1 18387 979 823 -22153 -27315 0 0 *58
1580710042.41,$M4.1 18388 979 819 -22153 -27315 0 0 *5E
1580710043.51,$M4.1 18389 979 819 -22153 -27315 0 0 *5F
1580710044.61,$M4.1 18390 981 823 -22153 -27315 0 0 *59
1580710045.7,$M4.1 18391 979 827 -22153 -27315 0 0 *5B
1580710046.82,$M4.1 18392 981 823 -22153 -27315 0 0 *5B
1580710047.89,$M4.1 18393 979 805 -22153 -27315 0 0 *59
1580710048.97,$M4.1 18394 979 797 -22153 -27315 0 0 *5A
1580710050.07,$M4.1 18395 979 795 -22153 -27315 0 0 *59
1580710051.19,$M4.1 18396 979 795 -22153 -27315 0 0 *5A
1580710052.29,$M4.1 18397 977 805 -22153 -27315 0 0 *53
1580710053.38,$M4.1 18398 979 819 -22153 -27315 0 0 *5F
1580710054.48,$M4.1 18399 977 809 -22153 -27315 0 0 *51
1580710055.55,$M4.1 18400 975 797 -22153 -27315 0 0 *5C
1580710056.65,$M4.1 18401 977 797 -22153 -27315 0 0 *5F
1580710057.75,$M4.1 18402 977 797 -22153 -27315 0 0 *5C
1580710058.85,$M4.1 18403 977 801 -22153 -27315 0 0 *5D
1580710059.95,$M4.1 18404 977 805 -22153 -27315 0 0 *5E
1580710061.05,$M4.1 18405 977 809 -22153 -27315 0 0 *53
1580710062.15,$M4.1 18406 975 813 -22153 -27315 0 0 *59
1580710063.27,$M4.1 18407 975 813 -22153 -27315 0 0 *58
1580710064.39,$M4.1 18408 975 813 -22153 -27315 0 0 *57
1580710065.51,$M4.1 18409 977 813 -22153 -27315 0 0 *54
1580710066.61,$M4.1 18410 975 819 -22153 -27315 0 0 *54
1580710067.69,$M4.1 18411 975 815 -22153 -27315 0 0 *59
1580710068.79,$M4.1 18412 975 813 -22153 -27315 0 0 *5C
1580710069.91,$M4.1 18413 977 815 -22153 -27315 0 0 *59
1580710071.0,$M4.1 18414 975 819 -22153 -27315 0 0 *50
1580710072.1,$M4.1 18415 975 813 -22153 -27315 0 0 *5B
1580710073.2,$M4.1 18416 977 805 -22153 -27315 0 0 *5D
1580710074.33,$M4.1 18417 977 787 -22153 -27315 0 0 *59
1580710075.45,$M4.1 18418 977 787 -22153 -27315 0 0 *56
1580710076.54,$M4.1 18419 975 797 -22153 -27315 0 0 *54
1580710077.64,$M4.1 18420 975 791 -22153 -27315 0 0 *58
1580710078.75,$M4.1 18421 975 787 -22153 -27315 0 0 *5E
1580710079.82,$M4.1 18422 975 797 -22153 -27315 0 0 *5C
1580710080.92,$M4.1 18423 977 805 -22153 -27315 0 0 *5B
1580710082.01,$M4.1 18424 975 805 -22153 -27315 0 0 *5E
1580710083.11,$M4.1 18425 977 815 -22153 -27315 0 0 *5C
1580710084.2,$M4.1 18426 975 819 -22153 -27315 0 0 *51
1580710085.28,$M4.1 18427 975 819 -22153 -27315 0 0 *50
1580710086.37,$M4.1 18428 975 815 -22153 -27315 0 0 *53
1580710087.45,$M4.1 18429 975 805 -22153 -27315 0 0 *53
1580710088.55,$M4.1 18430 975 795 -22153 -27315 0 0 *5D
1580710089.67,$M4.1 18431 975 787 -22153 -27315 0 0 *5F
1580710090.8,$M4.1 18432 973 777 -22153 -27315 0 0 *55
1580710091.9,$M4.1 18433 975 783 -22153 -27315 0 0 *59
1580710093.04,$M4.1 18434 977 787 -22153 -27315 0 0 *58
1580710094.14,$M4.1 18435 975 773 -22153 -27315 0 0 *50
1580710095.26,$M4.1 18436 975 769 -22153 -27315 0 0 *58
1580710096.36,$M4.1 18437 975 769 -22153 -27315 0 0 *59
1580710097.49,$M4.1 18438 977 765 -22153 -27315 0 0 *58
1580710098.61,$M4.1 18439 973 765 -22153 -27315 0 0 *5D
1580710099.74,$M4.1 18440 973 765 -22153 -27315 0 0 *53
1580710100.88,$M4.1 18441 973 765 -22153 -27315 0 0 *52
1580710101.99,$M4.1 18442 973 779 -22153 -27315 0 0 *5C
1580710103.11,$M4.1 18443 973 779 -22153 -27315 0 0 *5D
1580710104.24,$M4.1 18444 973 783 -22153 -27315 0 0 *5F
1580710105.34,$M4.1 18445 971 783 -22153 -27315 0 0 *5C
1580710106.44,$M4.1 18446 971 791 -22153 -27315 0 0 *5C
1580710107.58,$M4.1 18447 973 813 -22153 -27315 0 0 *5A
1580710108.66,$M4.1 18448 975 809 -22153 -27315 0 0 *58
1580710109.76,$M4.1 18449 973 805 -22153 -27315 0 0 *53
1580710110.83,$M4.1 18450 971 805 -22153 -27315 0 0 *59
1580710111.95,$M4.1 18451 971 813 -22153 -27315 0 0 *5F
1580710113.05,$M4.1 18452 973 809 -22153 -27315 0 0 *55
1580710114.14,$M4.1 18453 971 801 -22153 -27315 0 0 *5E
1580710115.24,$M4.1 18454 973 809 -22153 -27315 0 0 *53
1580710116.34,$M4.1 18455 971 795 -22153 -27315 0 0 *5A
1580710117.43,$M4.1 18456 975 805 -22153 -27315 0 0 *5B
1580710118.53,$M4.1 18457 973 801 -22153 -27315 0 0 *58
1580710119.64,$M4.1 18458 973 797 -22153 -27315 0 0 *57
1580710120.75,$M4.1 18459 973 809 -22153 -27315 0 0 *5E
1580710121.82,$M4.1 18460 971 809 -22153 -27315 0 0 *56
1580710122.96,$M4.1 18461 973 813 -22153 -27315 0 0 *5E
1580710124.07,$M4.1 18462 973 815 -22153 -27315 0 0 *5B
1580710125.17,$M4.1 18463 975 823 -22153 -27315 0 0 *59
1580710126.27,$M4.1 18464 975 841 -22153 -27315 0 0 *5A
1580710127.37,$M4.1 18465 975 837 -22153 -27315 0 0 *5A
1580710128.49,$M4.1 18466 975 833 -22153 -27315 0 0 *5D
1580710129.62,$M4.1 18467 973 837 -22153 -27315 0 0 *5E
1580710130.72,$M4.1 18468 975 833 -22153 -27315 0 0 *53
1580710131.82,$M4.1 18469 975 823 -22153 -27315 0 0 *53
1580710132.92,$M4.1 18470 973 819 -22153 -27315 0 0 *54
1580710134.02,$M4.1 18471 975 819 -22153 -27315 0 0 *53
1580710135.11,$M4.1 18472 975 827 -22153 -27315 0 0 *5D
1580710136.21,$M4.1 18473 975 829 -22153 -27315 0 0 *52
1580710137.33,$M4.1 18474 975 847 -22153 -27315 0 0 *5D
1580710138.43,$M4.1 18475 975 851 -22153 -27315 0 0 *5B
1580710139.53,$M4.1 18476 975 859 -22153 -27315 0 0 *50
1580710140.63,$M4.1 18477 977 869 -22153 -27315 0 0 *50
1580710141.75,$M4.1 18478 975 859 -22153 -27315 0 0 *5E
1580710142.88,$M4.1 18479 977 837 -22153 -27315 0 0 *55
1580710144.0,$M4.1 18480 977 833 -22153 -27315 0 0 *57
1580710145.13,$M4.1 18481 977 829 -22153 -27315 0 0 *5D
1580710146.24,$M4.1 18482 979 837 -22153 -27315 0 0 *5F
1580710147.37,$M4.1 18483 977 837 -22153 -27315 0 0 *50
1580710148.47,$M4.1 18484 975 837 -22153 -27315 0 0 *55
1580710149.59,$M4.1 18485 975 837 -22153 -27315 0 0 *54
1580710150.69,$M4.1 18486 975 829 -22153 -27315 0 0 *58
1580710151.79,$M4.1 18487 977 823 -22153 -27315 0 0 *51
1580710152.91,$M4.1 18488 977 827 -22153 -27315 0 0 *5A
1580710154.01,$M4.1 18489 977 819 -22153 -27315 0 0 *56
1580710155.12,$M4.1 18490 977 819 -22153 -27315 0 0 *5E
1580710156.21,$M4.1 18491 979 815 -22153 -27315 0 0 *5D
1580710157.29,$M4.1 18492 979 815 -22153 -27315 0 0 *5E
1580710158.38,$M4.1 18493 979 815 -22153 -27315 0 0 *5F
1580710159.47,$M4.1 18494 979 815 -22153 -27315 0 0 *58
1580710160.57,$M4.1 18495 977 815 -22153 -27315 0 0 *57
1580710161.69,$M4.1 18496 977 819 -22153 -27315 0 0 *58
1580710162.79,$M4.1 18497 977 827 -22153 -27315 0 0 *54
1580710163.92,$M4.1 18498 977 837 -22153 -27315 0 0 *5A
1580710165.0,$M4.1 18499 977 845 -22153 -27315 0 0 *5E
1580710166.12,$M4.1 18500 979 847 -22153 -27315 0 0 *53
1580710167.21,$M4.1 18501 979 845 -22153 -27315 0 0 *50
1580710168.29,$M4.1 18502 977 845 -22153 -27315 0 0 *5D
1580710169.42,$M4.1 18503 977 847 -22153 -27315 0 0 *5E
1580710170.56,$M4.1 18504 977 837 -22153 -27315 0 0 *5E
1580710171.66,$M4.1 18505 979 833 -22153 -27315 0 0 *55
1580710172.76,$M4.1 18506 977 827 -22153 -27315 0 0 *5D
1580710173.88,$M4.1 18507 977 827 -22153 -27315 0 0 *5C
1580710174.96,$M4.1 18508 979 827 -22153 -27315 0 0 *5D
1580710176.05,$M4.1 18509 979 823 -22153 -27315 0 0 *58
1580710177.13,$M4.1 18510 979 823 -22153 -27315 0 0 *50
1580710178.24,$M4.1 18511 977 827 -22153 -27315 0 0 *5B
1580710179.35,$M4.1 18512 979 837 -22153 -27315 0 0 *57
1580710180.45,$M4.1 18513 979 841 -22153 -27315 0 0 *57
1580710181.57,$M4.1 18514 979 847 -22153 -27315 0 0 *56
1580710182.67,$M4.1 18515 979 847 -22153 -27315 0 0 *57
1580710183.81,$M4.1 18516 981 855 -22153 -27315 0 0 *50
1580710184.92,$M4.1 18517 979 851 -22153 -27315 0 0 *52
1580710186.03,$M4.1 18518 979 847 -22153 -27315 0 0 *5A
1580710187.13,$M4.1 18519 981 861 -22153 -27315 0 0 *58
1580710188.23,$M4.1 18520 979 859 -22153 -27315 0 0 *5E
1580710189.38,$M4.1 18521 981 855 -22153 -27315 0 0 *54
1580710190.49,$M4.1 18522 981 847 -22153 -27315 0 0 *54
1580710191.61,$M4.1 18523 979 855 -22153 -27315 0 0 *51
1580710192.73,$M4.1 18524 979 855 -22153 -27315 0 0 *56
1580710193.83,$M4.1 18525 981 869 -22153 -27315 0 0 *5F
1580710194.95,$M4.1 18526 981 871 -22153 -27315 0 0 *55
1580710196.06,$M4.1 18527 981 879 -22153 -27315 0 0 *5C
1580710197.2,$M4.1 18528 985 889 -22153 -27315 0 0 *58
1580710198.31,$M4.1 18529 981 893 -22153 -27315 0 0 *56
1580710199.43,$M4.1 18530 985 887 -22153 -27315 0 0 *5F
1580710200.53,$M4.1 18531 985 883 -22153 -27315 0 0 *5A
1580710201.63,$M4.1 18532 987 875 -22153 -27315 0 0 *52
1580710202.72,$M4.1 18533 987 869 -22153 -27315 0 0 *5E
1580710203.79,$M4.1 18534 987 861 -22153 -27315 0 0 *51
1580710204.92,$M4.1 18535 985 837 -22153 -27315 0 0 *51
1580710206.02,$M4.1 18536 981 845 -22153 -27315 0 0 *53
1580710207.16,$M4.1 18537 981 841 -22153 -27315 0 0 *56
1580710208.26,$M4.1 18538 981 845 -22153 -27315 0 0 *5D
1580710209.36,$M4.1 18539 985 845 -22153 -27315 0 0 *58
1580710210.49,$M4.1 18540 985 841 -22153 -27315 0 0 *52
1580710211.63,$M4.1 18541 985 847 -22153 -27315 0 0 *55
1580710212.74,$M4.1 18542 985 851 -22153 -27315 0 0 *51
1580710213.86,$M4.1 18543 987 855 -22153 -27315 0 0 *56
1580710214.99,$M4.1 18544 985 859 -22153 -27315 0 0 *5F
1580710216.06,$M4.1 18545 987 865 -22153 -27315 0 0 *53
1580710217.16,$M4.1 18546 985 861 -22153 -27315 0 0 *56
1580710218.25,$M4.1 18547 987 865 -22153 -27315 0 0 *51
1580710219.35,$M4.1 18548 985 865 -22153 -27315 0 0 *5C
1580710220.45,$M4.1 18549 987 871 -22153 -27315 0 0 *5A
1580710221.55,$M4.1 18550 985 865 -22153 -27315 0 0 *55
1580710222.62,$M4.1 18551 987 869 -22153 -27315 0 0 *5A
1580710223.71,$M4.1 18552 987 865 -22153 -27315 0 0 *55
1580710224.78,$M4.1 18553 987 861 -22153 -27315 0 0 *50
1580710225.89,$M4.1 18554 987 859 -22153 -27315 0 0 *5C
1580710227.03,$M4.1 18555 985 855 -22153 -27315 0 0 *53
1580710228.13,$M4.1 18556 987 859 -22153 -27315 0 0 *5E
1580710229.25,$M4.1 18557 987 855 -22153 -27315 0 0 *53
1580710230.38,$M4.1 18558 985 847 -22153 -27315 0 0 *5D
1580710231.45,$M4.1 18559 987 861 -22153 -27315 0 0 *5A
1580710232.58,$M4.1 18560 989 851 -22153 -27315 0 0 *5D
1580710233.7,$M4.1 18561 987 841 -22153 -27315 0 0 *53
1580710234.8,$M4.1 18562 987 833 -22153 -27315 0 0 *55
1580710235.93,$M4.1 18563 989 829 -22153 -27315 0 0 *51
1580710237.02,$M4.1 18564 987 823 -22153 -27315 0 0 *52
1580710238.1,$M4.1 18565 987 815 -22153 -27315 0 0 *56
1580710239.21,$M4.1 18566 987 813 -22153 -27315 0 0 *53
1580710240.29,$M4.1 18567 987 815 -22153 -27315 0 0 *54
1580710241.38,$M4.1 18568 987 819 -22153 -27315 0 0 *57
1580710242.51,$M4.1 18569 985 813 -22153 -27315 0 0 *5E
1580710243.59,$M4.1 18570 987 819 -22153 -27315 0 0 *5E
1580710244.68,$M4.1 18571 987 823 -22153 -27315 0 0 *56
1580710245.76,$M4.1 18572 987 827 -22153 -27315 0 0 *51
1580710246.87,$M4.1 18573 987 829 -22153 -27315 0 0 *5E
1580710247.98,$M4.1 18574 987 837 -22153 -27315 0 0 *56
1580710249.08,$M4.1 18575 987 847 -22153 -27315 0 0 *50
1580710250.19,$M4.1 18576 985 845 -22153 -27315 0 0 *53
1580710251.34,$M4.1 18577 989 855 -22153 -27315 0 0 *5F
1580710252.4,$M4.1 18578 987 845 -22153 -27315 0 0 *5F
1580710253.52,$M4.1 18579 987 841 -22153 -27315 0 0 *5A
1580710254.65,$M4.1 18580 985 833 -22153 -27315 0 0 *5B
1580710255.76,$M4.1 18581 987 837 -22153 -27315 0 0 *5C
1580710256.86,$M4.1 18582 987 833 -22153 -27315 0 0 *5B
1580710257.97,$M4.1 18583 987 841 -22153 -27315 0 0 *5F
1580710259.04,$M4.1 18584 987 845 -22153 -27315 0 0 *5C
1580710260.16,$M4.1 18585 987 851 -22153 -27315 0 0 *58
1580710261.28,$M4.1 18586 985 851 -22153 -27315 0 0 *59
1580710262.4,$M4.1 18587 987 859 -22153 -27315 0 0 *52
1580710263.47,$M4.1 18588 987 861 -22153 -27315 0 0 *56
1580710264.55,$M4.1 18589 987 865 -22153 -27315 0 0 *53
1580710265.62,$M4.1 18590 987 865 -22153 -27315 0 0 *5B
1580710266.74,$M4.1 18591 989 869 -22153 -27315 0 0 *58
1580710267.87,$M4.1 18592 989 871 -22153 -27315 0 0 *52
1580710268.97,$M4.1 18593 987 871 -22153 -27315 0 0 *5D
1580710270.11,$M4.1 18594 989 871 -22153 -27315 0 0 *54
1580710271.21,$M4.1 18595 989 861 -22153 -27315 0 0 *54
1580710272.34,$M4.1 18596 989 841 -22153 -27315 0 0 *55
1580710273.46,$M4.1 18597 989 827 -22153 -27315 0 0 *54
1580710274.57,$M4.1 18598 989 827 -22153 -27315 0 0 *5B
1580710275.69,$M4.1 18599 989 823 -22153 -27315 0 0 *5E
1580710276.78,$M4.1 18600 991 827 -22153 -27315 0 0 *50
1580710277.88,$M4.1 18601 987 829 -22153 -27315 0 0 *58
1580710278.98,$M4.1 18602 987 829 -22153 -27315 0 0 *5B
1580710280.1,$M4.1 18603 987 833 -22153 -27315 0 0 *51
1580710281.2,$M4.1 18604 987 833 -22153 -27315 0 0 *56
1580710282.33,$M4.1 18605 989 837 -22153 -27315 0 0 *5D
1580710283.45,$M4.1 18606 989 827 -22153 -27315 0 0 *5F
1580710284.58,$M4.1 18607 989 813 -22153 -27315 0 0 *59
1580710285.71,$M4.1 18608 989 813 -22153 -27315 0 0 *56
1580710286.85,$M4.1 18609 989 813 -22153 -27315 0 0 *57
1580710287.97,$M4.1 18610 989 815 -22153 -27315 0 0 *59
1580710289.05,$M4.1 18611 987 815 -22153 -27315 0 0 *56
1580710290.18,$M4.1 18612 989 829 -22153 -27315 0 0 *54
1580710291.29,$M4.1 18613 987 829 -22153 -27315 0 0 *5B
1580710292.39,$M4.1 18614 987 829 -22153 -27315 0 0 *5C
1580710293.52,$M4.1 18615 989 841 -22153 -27315 0 0 *5D
1580710294.64,$M4.1 18616 987 841 -22153 -27315 0 0 *50
1580710295.75,$M4.1 18617 987 841 -22153 -27315 0 0 *51
1580710296.86,$M4.1 18618 987 841 -22153 -27315 0 0 *5E
1580710297.99,$M4.1 18619 989 841 -22153 -27315 0 0 *51
1580710299.1,$M4.1 18620 987 841 -22153 -27315 0 0 *55
1580710300.21,$M4.1 18621 987 841 -22153 -27315 0 0 *54
1580710301.32,$M4.1 18622 987 833 -22153 -27315 0 0 *52
1580710302.42,$M4.1 18623 987 829 -22153 -27315 0 0 *58
1580710303.56,$M4.1 18624 989 833 -22153 -27315 0 0 *5A
1580710304.66,$M4.1 18625 987 829 -22153 -27315 0 0 *5E
1580710305.79,$M4.1 18626 989 841 -22153 -27315 0 0 *5D
1580710306.89,$M4.1 18627 989 845 -22153 -27315 0 0 *58
1580710308.04,$M4.1 18628 989 855 -22153 -27315 0 0 *56
1580710309.15,$M4.1 18629 991 855 -22153 -27315 0 0 *5E
1580710310.26,$M4.1 18630 989 861 -22153 -27315 0 0 *58
1580710311.36,$M4.1 18631 989 861 -22153 -27315 0 0 *59
1580710312.47,$M4.1 18632 987 855 -22153 -27315 0 0 *53
1580710313.55,$M4.1 18633 991 845 -22153 -27315 0 0 *54
1580710314.65,$M4.1 18634 991 837 -22153 -27315 0 0 *56
1580710315.77,$M4.1 18635 991 837 -22153 -27315 0 0 *57
1580710316.9,$M4.1 18636 989 833 -22153 -27315 0 0 *59
1580710318.04,$M4.1 18637 989 837 -22153 -27315 0 0 *5C
1580710319.17,$M4.1 18638 989 829 -22153 -27315 0 0 *5C
1580710320.27,$M4.1 18639 991 833 -22153 -27315 0 0 *5F
1580710321.39,$M4.1 18640 989 827 -22153 -27315 0 0 *5D
1580710322.52,$M4.1 18641 989 829 -22153 -27315 0 0 *52
1580710323.64,$M4.1 18642 989 823 -22153 -27315 0 0 *5B
1580710324.72,$M4.1 18643 991 823 -22153 -27315 0 0 *53
1580710325.86,$M4.1 18644 989 829 -22153 -27315 0 0 *57
1580710326.96,$M4.1 18645 991 841 -22153 -27315 0 0 *51
1580710328.11,$M4.1 18646 989 847 -22153 -27315 0 0 *5D
1580710329.24,$M4.1 18647 989 847 -22153 -27315 0 0 *5C
1580710330.31,$M4.1 18648 991 845 -22153 -27315 0 0 *58
1580710331.44,$M4.1 18649 993 851 -22153 -27315 0 0 *5E
1580710332.57,$M4.1 18650 989 841 -22153 -27315 0 0 *5C
1580710333.69,$M4.1 18651 991 833 -22153 -27315 0 0 *51
1580710334.83,$M4.1 18652 989 841 -22153 -27315 0 0 *5E
1580710335.96,$M4.1 18653 989 847 -22153 -27315 0 0 *59
1580710337.08,$M4.1 18654 991 855 -22153 -27315 0 0 *54
1580710338.21,$M4.1 18655 989 851 -22153 -27315 0 0 *58
1580710339.31,$M4.1 18656 991 837 -22153 -27315 0 0 *52
1580710340.43,$M4.1 18657 991 829 -22153 -27315 0 0 *5C
1580710341.53,$M4.1 18658 991 829 -22153 -27315 0 0 *53
1580710342.63,$M4.1 18659 993 819 -22153 -27315 0 0 *53
1580710343.72,$M4.1 18660 991 827 -22153 -27315 0 0 *56
1580710344.85,$M4.1 18661 989 833 -22153 -27315 0 0 *5B
1580710345.97,$M4.1 18662 991 837 -22153 -27315 0 0 *55
1580710347.1,$M4.1 18663 989 837 -22153 -27315 0 0 *5D
1580710348.2,$M4.1 18664 991 837 -22153 -27315 0 0 *53
1580710349.34,$M4.1 18665 989 837 -22153 -27315 0 0 *5B
1580710350.47,$M4.1 18666 989 837 -22153 -27315 0 0 *58
1580710351.62,$M4.1 18667 989 841 -22153 -27315 0 0 *58
1580710352.75,$M4.1 18668 989 841 -22153 -27315 0 0 *57
1580710353.85,$M4.1 18669 991 847 -22153 -27315 0 0 *59
1580710354.98,$M4.1 18670 989 837 -22153 -27315 0 0 *5F
1580710356.12,$M4.1 18671 989 841 -22153 -27315 0 0 *5F
1580710357.27,$M4.1 18672 989 841 -22153 -27315 0 0 *5C
1580710358.37,$M4.1 18673 991 829 -22153 -27315 0 0 *5A
1580710359.47,$M4.1 18674 989 809 -22153 -27315 0 0 *56
1580710360.59,$M4.1 18675 989 815 -22153 -27315 0 0 *5A
1580710361.7,$M4.1 18676 989 815 -22153 -27315 0 0 *59
1580710362.81,$M4.1 18677 989 805 -22153 -27315 0 0 *59
1580710363.92,$M4.1 18678 989 815 -22153 -27315 0 0 *57
1580710365.04,$M4.1 18679 989 815 -22153 -27315 0 0 *56
1580710366.14,$M4.1 18680 989 823 -22153 -27315 0 0 *55
1580710367.23,$M4.1 18681 991 823 -22153 -27315 0 0 *5D
1580710368.31,$M4.1 18682 991 823 -22153 -27315 0 0 *5E
1580710369.43,$M4.1 18683 989 823 -22153 -27315 0 0 *56
1580710370.52,$M4.1 18684 991 819 -22153 -27315 0 0 *51
1580710371.6,$M4.1 18685 991 805 -22153 -27315 0 0 *5D
1580710372.7,$M4.1 18686 991 795 -22153 -27315 0 0 *58
1580710373.8,$M4.1 18687 989 797 -22153 -27315 0 0 *52
1580710374.94,$M4.1 18688 989 791 -22153 -27315 0 0 *5B
1580710376.05,$M4.1 18689 991 787 -22153 -27315 0 0 *54
1580710377.15,$M4.1 18690 991 791 -22153 -27315 0 0 *5B
1580710378.26,$M4.1 18691 989 797 -22153 -27315 0 0 *55
1580710379.36,$M4.1 18692 989 805 -22153 -27315 0 0 *52
1580710380.46,$M4.1 18693 991 815 -22153 -27315 0 0 *5B
1580710381.54,$M4.1 18694 991 827 -22153 -27315 0 0 *5D
1580710382.66,$M4.1 18695 989 827 -22153 -27315 0 0 *55
1580710383.76,$M4.1 18696 989 827 -22153 -27315 0 0 *56
1580710384.88,$M4.1 18697 991 813 -22153 -27315 0 0 *59
1580710385.98,$M4.1 18698 989 801 -22153 -27315 0 0 *5C
1580710387.07,$M4.1 18699 991 801 -22153 -27315 0 0 *54
1580710388.17,$M4.1 18700 989 801 -22153 -27315 0 0 *5C
1580710389.25,$M4.1 18701 991 805 -22153 -27315 0 0 *50
1580710390.34,$M4.1 18702 991 815 -22153 -27315 0 0 *52
1580710391.46,$M4.1 18703 989 819 -22153 -27315 0 0 *56
1580710392.57,$M4.1 18704 989 815 -22153 -27315 0 0 *5D
1580710393.66,$M4.1 18705 991 815 -22153 -27315 0 0 *55
1580710394.76,$M4.1 18706 989 809 -22153 -27315 0 0 *52
1580710395.88,$M4.1 18707 989 819 -22153 -27315 0 0 *52
1580710396.99,$M4.1 18708 989 819 -22153 -27315 0 0 *5D
1580710398.11,$M4.1 18709 989 827 -22153 -27315 0 0 *51
1580710399.21,$M4.1 18710 991 829 -22153 -27315 0 0 *5E
1580710400.3,$M4.1 18711 991 827 -22153 -27315 0 0 *51
1580710401.41,$M4.1 18712 993 819 -22153 -27315 0 0 *5D
1580710402.5,$M4.1 18713 991 823 -22153 -27315 0 0 *57
1580710403.62,$M4.1 18714 989 827 -22153 -27315 0 0 *5D
1580710404.73,$M4.1 18715 989 829 -22153 -27315 0 0 *52
1580710405.88,$M4.1 18716 989 813 -22153 -27315 0 0 *58
1580710406.98,$M4.1 18717 989 815 -22153 -27315 0 0 *5F
1580710408.1,$M4.1 18718 989 819 -22153 -27315 0 0 *5C
1580710409.22,$M4.1 18719 989 819 -22153 -27315 0 0 *5D
1580710410.32,$M4.1 18720 993 823 -22153 -27315 0 0 *55
