1580403033.88,$M4.1 6546 411 371 -22153 -27315 0 0 *63
1580403035.0,$M4.1 6547 411 371 -22153 -27315 0 0 *62
1580403036.13,$M4.1 6548 411 375 -22153 -27315 0 0 *69
1580403037.25,$M4.1 6549 411 371 -22153 -27315 0 0 *6C
1580403038.38,$M4.1 6550 411 367 -22153 -27315 0 0 *63
1580403039.52,$M4.1 6551 411 367 -22153 -27315 0 0 *62
1580403040.63,$M4.1 6552 409 363 -22153 -27315 0 0 *6C
1580403041.75,$M4.1 6553 411 371 -22153 -27315 0 0 *67
1580403042.88,$M4.1 6554 411 367 -22153 -27315 0 0 *67
1580403044.0,$M4.1 6555 411 371 -22153 -27315 0 0 *61
1580403045.15,$M4.1 6556 409 375 -22153 -27315 0 0 *6F
1580403046.28,$M4.1 6557 411 371 -22153 -27315 0 0 *63
1580403047.4,$M4.1 6558 411 375 -22153 -27315 0 0 *68
1580403048.52,$M4.1 6559 411 379 -22153 -27315 0 0 *65
1580403049.65,$M4.1 6560 411 371 -22153 -27315 0 0 *67
1580403050.74,$M4.1 6561 411 363 -22153 -27315 0 0 *65
1580403051.85,$M4.1 6562 411 353 -22153 -27315 0 0 *65
1580403053.0,$M4.1 6563 409 345 -22153 -27315 0 0 *6A
1580403054.14,$M4.1 6564 411 341 -22153 -27315 0 0 *60
1580403055.27,$M4.1 6565 409 349 -22153 -27315 0 0 *60
1580403056.38,$M4.1 6566 409 355 -22153 -27315 0 0 *6E
1580403057.49,$M4.1 6567 411 359 -22153 -27315 0 0 *6A
1580403058.6,$M4.1 6568 409 363 -22153 -27315 0 0 *65
1580403059.72,$M4.1 6569 409 363 -22153 -27315 0 0 *64
1580403060.84,$M4.1 6570 409 363 -22153 -27315 0 0 *6C
1580403061.97,$M4.1 6571 409 363 -22153 -27315 0 0 *6D
1580403063.09,$M4.1 6572 409 359 -22153 -27315 0 0 *67
1580403064.24,$M4.1 6573 409 353 -22153 -27315 0 0 *6C
1580403065.32,$M4.1 6574 407 359 -22153 -27315 0 0 *6F
1580403066.44,$M4.1 6575 409 355 -22153 -27315 0 0 *6C
1580403067.54,$M4.1 6576 407 355 -22153 -27315 0 0 *61
1580403068.64,$M4.1 6577 407 359 -22153 -27315 0 0 *6C
1580403069.73,$M4.1 6578 407 363 -22153 -27315 0 0 *6A
1580403070.83,$M4.1 6579 407 359 -22153 -27315 0 0 *62
1580403071.93,$M4.1 6580 407 363 -22153 -27315 0 0 *6D
1580403073.02,$M4.1 6581 407 363 -22153 -27315 0 0 *6C
1580403074.15,$M4.1 6582 407 367 -22153 -27315 0 0 *6B
1580403075.27,$M4.1 6583 407 371 -22153 -27315 0 0 *6D
1580403076.37,$M4.1 6584 407 363 -22153 -27315 0 0 *69
1580403077.45,$M4.1 6585 403 355 -22153 -27315 0 0 *69
1580403078.54,$M4.1 6586 407 359 -22153 -27315 0 0 *62
1580403079.64,$M4.1 6587 407 363 -22153 -27315 0 0 *6A
1580403080.77,$M4.1 6588 407 367 -22153 -27315 0 0 *61
1580403081.86,$M4.1 6589 407 363 -22153 -27315 0 0 *64
1580403082.99,$M4.1 6590 407 367 -22153 -27315 0 0 *68
1580403084.09,$M4.1 6591 407 359 -22153 -27315 0 0 *64
1580403085.18,$M4.1 6592 403 359 -22153 -27315 0 0 *63
1580403086.28,$M4.1 6593 407 359 -22153 -27315 0 0 *66
1580403087.37,$M4.1 6594 407 363 -22153 -27315 0 0 *68
1580403088.48,$M4.1 6595 401 355 -22153 -27315 0 0 *6A
1580403089.62,$M4.1 6596 407 371 -22153 -27315 0 0 *69
1580403090.73,$M4.1 6597 407 375 -22153 -27315 0 0 *6C
1580403091.87,$M4.1 6598 407 371 -22153 -27315 0 0 *67
1580403092.98,$M4.1 6599 407 371 -22153 -27315 0 0 *66
1580403094.12,$M4.1 6600 407 371 -22153 -27315 0 0 *65
1580403095.23,$M4.1 6601 407 367 -22153 -27315 0 0 *63
1580403096.37,$M4.1 6602 407 367 -22153 -27315 0 0 *60
1580403097.48,$M4.1 6603 403 371 -22153 -27315 0 0 *62
1580403098.62,$M4.1 6604 407 379 -22153 -27315 0 0 *69
1580403099.72,$M4.1 6605 407 389 -22153 -27315 0 0 *67
1580403100.85,$M4.1 6606 409 393 -22153 -27315 0 0 *61
1580403101.98,$M4.1 6607 409 397 -22153 -27315 0 0 *64
1580403103.12,$M4.1 6608 407 397 -22153 -27315 0 0 *65
1580403104.22,$M4.1 6609 407 393 -22153 -27315 0 0 *60
1580403105.32,$M4.1 6610 407 393 -22153 -27315 0 0 *68
1580403106.41,$M4.1 6611 407 393 -22153 -27315 0 0 *69
1580403107.54,$M4.1 6612 409 385 -22153 -27315 0 0 *63
1580403108.69,$M4.1 6613 409 379 -22153 -27315 0 0 *61
1580403109.84,$M4.1 6614 409 375 -22153 -27315 0 0 *6A
1580403110.97,$M4.1 6615 411 375 -22153 -27315 0 0 *62
1580403112.1,$M4.1 6616 407 371 -22153 -27315 0 0 *62
1580403113.25,$M4.1 6617 409 367 -22153 -27315 0 0 *6A
1580403114.38,$M4.1 6618 407 367 -22153 -27315 0 0 *6B
1580403115.5,$M4.1 6619 407 367 -22153 -27315 0 0 *6A
1580403116.67,$M4.1 6620 409 367 -22153 -27315 0 0 *6E
1580403117.82,$M4.1 6621 409 367 -22153 -27315 0 0 *6F
1580403118.95,$M4.1 6622 403 367 -22153 -27315 0 0 *66
1580403120.07,$M4.1 6623 409 381 -22153 -27315 0 0 *65
1580403121.2,$M4.1 6624 407 379 -22153 -27315 0 0 *6B
1580403122.32,$M4.1 6625 409 389 -22153 -27315 0 0 *6B
1580403123.42,$M4.1 6626 407 385 -22153 -27315 0 0 *6A
1580403124.57,$M4.1 6627 409 379 -22153 -27315 0 0 *66
1580403125.73,$M4.1 6628 409 379 -22153 -27315 0 0 *69
1580403126.88,$M4.1 6629 409 379 -22153 -27315 0 0 *68
1580403128.03,$M4.1 6630 409 379 -22153 -27315 0 0 *60
1580403129.2,$M4.1 6631 409 375 -22153 -27315 0 0 *6D
1580403130.35,$M4.1 6632 409 379 -22153 -27315 0 0 *62
1580403131.48,$M4.1 6633 409 389 -22153 -27315 0 0 *6C
1580403132.6,$M4.1 6634 409 385 -22153 -27315 0 0 *67
1580403133.73,$M4.1 6635 409 393 -22153 -27315 0 0 *61
1580403134.88,$M4.1 6636 409 401 -22153 -27315 0 0 *6E
1580403136.0,$M4.1 6637 411 405 -22153 -27315 0 0 *62
1580403137.13,$M4.1 6638 409 411 -22153 -27315 0 0 *61
1580403138.23,$M4.1 6639 411 415 -22153 -27315 0 0 *6D
1580403139.35,$M4.1 6640 409 427 -22153 -27315 0 0 *6B
1580403140.48,$M4.1 6641 411 431 -22153 -27315 0 0 *64
1580403141.58,$M4.1 6642 411 437 -22153 -27315 0 0 *61
1580403142.68,$M4.1 6643 411 433 -22153 -27315 0 0 *64
1580403143.79,$M4.1 6644 415 433 -22153 -27315 0 0 *67
1580403144.93,$M4.1 6645 413 431 -22153 -27315 0 0 *62
1580403146.05,$M4.1 6646 413 433 -22153 -27315 0 0 *63
1580403147.15,$M4.1 6647 415 433 -22153 -27315 0 0 *64
1580403148.27,$M4.1 6648 413 427 -22153 -27315 0 0 *68
1580403149.37,$M4.1 6649 415 427 -22153 -27315 0 0 *6F
1580403150.47,$M4.1 6650 415 411 -22153 -27315 0 0 *62
1580403151.61,$M4.1 6651 417 407 -22153 -27315 0 0 *66
1580403152.74,$M4.1 6652 413 393 -22153 -27315 0 0 *6B
1580403153.86,$M4.1 6653 415 401 -22153 -27315 0 0 *60
1580403154.97,$M4.1 6654 415 397 -22153 -27315 0 0 *6F
1580403156.12,$M4.1 6655 413 397 -22153 -27315 0 0 *68
1580403157.26,$M4.1 6656 415 405 -22153 -27315 0 0 *61
1580403158.37,$M4.1 6657 415 401 -22153 -27315 0 0 *64
1580403159.51,$M4.1 6658 415 405 -22153 -27315 0 0 *6F
1580403160.62,$M4.1 6659 413 393 -22153 -27315 0 0 *60
1580403161.76,$M4.1 6660 415 397 -22153 -27315 0 0 *68
1580403162.84,$M4.1 6661 415 389 -22153 -27315 0 0 *66
1580403163.98,$M4.1 6662 415 371 -22153 -27315 0 0 *62
1580403165.11,$M4.1 6663 415 375 -22153 -27315 0 0 *67
1580403166.23,$M4.1 6664 415 379 -22153 -27315 0 0 *6C
1580403167.36,$M4.1 6665 415 375 -22153 -27315 0 0 *61
1580403168.48,$M4.1 6666 415 375 -22153 -27315 0 0 *62
1580403169.64,$M4.1 6667 413 375 -22153 -27315 0 0 *65
1580403170.76,$M4.1 6668 415 375 -22153 -27315 0 0 *6C
1580403171.91,$M4.1 6669 413 371 -22153 -27315 0 0 *6F
1580403173.07,$M4.1 6670 413 375 -22153 -27315 0 0 *63
1580403174.19,$M4.1 6671 413 385 -22153 -27315 0 0 *6D
1580403175.34,$M4.1 6672 413 405 -22153 -27315 0 0 *61
1580403176.47,$M4.1 6673 413 407 -22153 -27315 0 0 *62
1580403177.62,$M4.1 6674 413 405 -22153 -27315 0 0 *67
1580403178.74,$M4.1 6675 413 385 -22153 -27315 0 0 *69
1580403179.84,$M4.1 6676 415 381 -22153 -27315 0 0 *68
1580403180.96,$M4.1 6677 415 371 -22153 -27315 0 0 *66
1580403182.08,$M4.1 6678 413 359 -22153 -27315 0 0 *65
1580403183.21,$M4.1 6679 413 359 -22153 -27315 0 0 *64
1580403184.36,$M4.1 6680 413 367 -22153 -27315 0 0 *6F
1580403185.51,$M4.1 6681 413 367 -22153 -27315 0 0 *6E
1580403186.66,$M4.1 6682 413 371 -22153 -27315 0 0 *6A
1580403187.81,$M4.1 6683 413 371 -22153 -27315 0 0 *6B
1580403188.94,$M4.1 6684 415 375 -22153 -27315 0 0 *6E
1580403190.09,$M4.1 6685 413 375 -22153 -27315 0 0 *69
1580403191.24,$M4.1 6686 413 371 -22153 -27315 0 0 *6E
1580403192.39,$M4.1 6687 413 367 -22153 -27315 0 0 *68
1580403193.54,$M4.1 6688 413 371 -22153 -27315 0 0 *60
1580403194.67,$M4.1 6689 411 371 -22153 -27315 0 0 *63
1580403195.8,$M4.1 6690 411 367 -22153 -27315 0 0 *6C
1580403196.92,$M4.1 6691 411 367 -22153 -27315 0 0 *6D
1580403198.08,$M4.1 6692 409 367 -22153 -27315 0 0 *67
1580403199.2,$M4.1 6693 411 375 -22153 -27315 0 0 *6C
1580403200.33,$M4.1 6694 411 375 -22153 -27315 0 0 *6B
1580403201.45,$M4.1 6695 411 371 -22153 -27315 0 0 *6E
1580403202.62,$M4.1 6696 413 371 -22153 -27315 0 0 *6F
1580403203.73,$M4.1 6697 411 375 -22153 -27315 0 0 *68
1580403204.87,$M4.1 6698 411 379 -22153 -27315 0 0 *6B
1580403205.98,$M4.1 6699 411 379 -22153 -27315 0 0 *6A
1580403207.12,$M4.1 6700 411 379 -22153 -27315 0 0 *6B
1580403208.2,$M4.1 6701 411 381 -22153 -27315 0 0 *6D
1580403209.3,$M4.1 6702 411 381 -22153 -27315 0 0 *6E
1580403210.44,$M4.1 6703 411 371 -22153 -27315 0 0 *60
1580403211.55,$M4.1 6704 411 367 -22153 -27315 0 0 *60
1580403212.66,$M4.1 6705 411 363 -22153 -27315 0 0 *65
1580403213.77,$M4.1 6706 409 359 -22153 -27315 0 0 *66
1580403214.87,$M4.1 6707 411 359 -22153 -27315 0 0 *6E
1580403215.99,$M4.1 6708 409 355 -22153 -27315 0 0 *64
1580403217.11,$M4.1 6709 409 355 -22153 -27315 0 0 *65
1580403218.19,$M4.1 6710 411 363 -22153 -27315 0 0 *61
1580403219.33,$M4.1 6711 409 363 -22153 -27315 0 0 *69
1580403220.44,$M4.1 6712 409 363 -22153 -27315 0 0 *6A
1580403221.56,$M4.1 6713 409 363 -22153 -27315 0 0 *6B
1580403222.73,$M4.1 6714 409 367 -22153 -27315 0 0 *68
1580403223.87,$M4.1 6715 409 367 -22153 -27315 0 0 *69
1580403225.01,$M4.1 6716 409 359 -22153 -27315 0 0 *67
1580403226.14,$M4.1 6717 409 349 -22153 -27315 0 0 *67
1580403227.29,$M4.1 6718 409 349 -22153 -27315 0 0 *68
1580403228.41,$M4.1 6719 407 349 -22153 -27315 0 0 *67
1580403229.56,$M4.1 6720 409 341 -22153 -27315 0 0 *6B
1580403230.67,$M4.1 6721 407 349 -22153 -27315 0 0 *6C
1580403231.77,$M4.1 6722 407 355 -22153 -27315 0 0 *62
1580403232.86,$M4.1 6723 407 355 -22153 -27315 0 0 *63
1580403233.96,$M4.1 6724 407 359 -22153 -27315 0 0 *68
1580403235.06,$M4.1 6725 407 363 -22153 -27315 0 0 *60
1580403236.15,$M4.1 6726 403 359 -22153 -27315 0 0 *6E
1580403237.25,$M4.1 6727 407 363 -22153 -27315 0 0 *62
1580403238.37,$M4.1 6728 407 371 -22153 -27315 0 0 *6E
1580403239.5,$M4.1 6729 407 367 -22153 -27315 0 0 *68
1580403240.62,$M4.1 6730 407 371 -22153 -27315 0 0 *67
1580403241.72,$M4.1 6731 407 363 -22153 -27315 0 0 *65
1580403242.87,$M4.1 6732 409 371 -22153 -27315 0 0 *6B
1580403244.02,$M4.1 6733 409 371 -22153 -27315 0 0 *6A
1580403245.15,$M4.1 6734 407 371 -22153 -27315 0 0 *63
1580403246.28,$M4.1 6735 407 367 -22153 -27315 0 0 *65
1580403247.37,$M4.1 6736 403 355 -22153 -27315 0 0 *63
1580403248.47,$M4.1 6737 407 363 -22153 -27315 0 0 *63
1580403249.56,$M4.1 6738 403 363 -22153 -27315 0 0 *68
1580403250.66,$M4.1 6739 407 359 -22153 -27315 0 0 *64
1580403251.74,$M4.1 6740 407 355 -22153 -27315 0 0 *66
1580403252.86,$M4.1 6741 407 349 -22153 -27315 0 0 *6A
1580403253.99,$M4.1 6742 403 345 -22153 -27315 0 0 *61
1580403255.11,$M4.1 6743 407 349 -22153 -27315 0 0 *68
1580403256.23,$M4.1 6744 407 349 -22153 -27315 0 0 *6F
1580403257.34,$M4.1 6745 403 345 -22153 -27315 0 0 *66
1580403258.46,$M4.1 6746 407 353 -22153 -27315 0 0 *66
1580403259.59,$M4.1 6747 403 345 -22153 -27315 0 0 *64
1580403260.71,$M4.1 6748 403 349 -22153 -27315 0 0 *67
1580403261.83,$M4.1 6749 403 349 -22153 -27315 0 0 *66
1580403262.91,$M4.1 6750 407 355 -22153 -27315 0 0 *67
1580403264.03,$M4.1 6751 403 349 -22153 -27315 0 0 *6F
1580403265.15,$M4.1 6752 403 353 -22153 -27315 0 0 *67
1580403266.27,$M4.1 6753 403 353 -22153 -27315 0 0 *66
1580403267.38,$M4.1 6754 403 353 -22153 -27315 0 0 *61
1580403268.5,$M4.1 6755 403 353 -22153 -27315 0 0 *60
1580403269.59,$M4.1 6756 403 359 -22153 -27315 0 0 *69
1580403270.69,$M4.1 6757 403 359 -22153 -27315 0 0 *68
1580403271.79,$M4.1 6758 403 359 -22153 -27315 0 0 *67
1580403272.87,$M4.1 6759 403 363 -22153 -27315 0 0 *6F
1580403273.98,$M4.1 6760 403 363 -22153 -27315 0 0 *65
1580403275.06,$M4.1 6761 403 363 -22153 -27315 0 0 *64
1580403276.16,$M4.1 6762 403 363 -22153 -27315 0 0 *67
1580403277.25,$M4.1 6763 403 359 -22153 -27315 0 0 *6F
1580403278.35,$M4.1 6764 403 359 -22153 -27315 0 0 *68
1580403279.43,$M4.1 6765 403 359 -22153 -27315 0 0 *69
1580403280.57,$M4.1 6766 403 367 -22153 -27315 0 0 *67
1580403281.65,$M4.1 6767 403 363 -22153 -27315 0 0 *62
1580403282.74,$M4.1 6768 403 363 -22153 -27315 0 0 *6D
1580403283.87,$M4.1 6769 407 367 -22153 -27315 0 0 *6C
1580403284.99,$M4.1 6770 407 371 -22153 -27315 0 0 *63
1580403286.09,$M4.1 6771 407 363 -22153 -27315 0 0 *61
1580403287.17,$M4.1 6772 403 363 -22153 -27315 0 0 *66
1580403288.26,$M4.1 6773 403 363 -22153 -27315 0 0 *67
1580403289.36,$M4.1 6774 403 355 -22153 -27315 0 0 *65
1580403290.45,$M4.1 6775 403 355 -22153 -27315 0 0 *64
1580403291.56,$M4.1 6776 403 353 -22153 -27315 0 0 *61
1580403292.65,$M4.1 6777 403 355 -22153 -27315 0 0 *66
1580403293.75,$M4.1 6778 407 359 -22153 -27315 0 0 *61
1580403294.84,$M4.1 6779 403 359 -22153 -27315 0 0 *64
1580403295.92,$M4.1 6780 403 359 -22153 -27315 0 0 *62
1580403297.02,$M4.1 6781 403 359 -22153 -27315 0 0 *63
1580403298.14,$M4.1 6782 403 353 -22153 -27315 0 0 *6A
1580403299.26,$M4.1 6783 407 345 -22153 -27315 0 0 *68
1580403300.38,$M4.1 6784 403 353 -22153 -27315 0 0 *6C
1580403301.51,$M4.1 6785 401 353 -22153 -27315 0 0 *6F
1580403302.59,$M4.1 6786 403 359 -22153 -27315 0 0 *64
1580403303.7,$M4.1 6787 403 359 -22153 -27315 0 0 *65
1580403304.78,$M4.1 6788 403 363 -22153 -27315 0 0 *63
1580403305.9,$M4.1 6789 401 359 -22153 -27315 0 0 *69
1580403307.03,$M4.1 6790 401 363 -22153 -27315 0 0 *68
1580403308.15,$M4.1 6791 403 367 -22153 -27315 0 0 *6F
1580403309.23,$M4.1 6792 403 363 -22153 -27315 0 0 *68
1580403310.37,$M4.1 6793 403 367 -22153 -27315 0 0 *6D
1580403311.48,$M4.1 6794 403 367 -22153 -27315 0 0 *6A
1580403312.6,$M4.1 6795 401 363 -22153 -27315 0 0 *6D
1580403313.73,$M4.1 6796 401 359 -22153 -27315 0 0 *67
1580403314.85,$M4.1 6797 401 363 -22153 -27315 0 0 *6F
1580403315.97,$M4.1 6798 403 367 -22153 -27315 0 0 *66
1580403317.07,$M4.1 6799 403 363 -22153 -27315 0 0 *63
1580403318.19,$M4.1 6800 403 375 -22153 -27315 0 0 *6B
1580403319.3,$M4.1 6801 403 375 -22153 -27315 0 0 *6A
1580403320.44,$M4.1 6802 403 371 -22153 -27315 0 0 *6D
1580403321.55,$M4.1 6803 407 375 -22153 -27315 0 0 *6C
1580403322.72,$M4.1 6804 401 367 -22153 -27315 0 0 *6E
1580403323.84,$M4.1 6805 403 367 -22153 -27315 0 0 *6D
1580403324.97,$M4.1 6806 401 363 -22153 -27315 0 0 *68
1580403326.09,$M4.1 6807 407 371 -22153 -27315 0 0 *6C
1580403327.2,$M4.1 6808 403 367 -22153 -27315 0 0 *60
1580403328.34,$M4.1 6809 403 375 -22153 -27315 0 0 *62
1580403329.49,$M4.1 6810 401 375 -22153 -27315 0 0 *68
1580403330.59,$M4.1 6811 403 381 -22153 -27315 0 0 *60
1580403331.67,$M4.1 6812 403 385 -22153 -27315 0 0 *67
1580403332.77,$M4.1 6813 407 385 -22153 -27315 0 0 *62
1580403333.88,$M4.1 6814 407 385 -22153 -27315 0 0 *65
1580403334.99,$M4.1 6815 403 379 -22153 -27315 0 0 *63
1580403336.09,$M4.1 6816 407 381 -22153 -27315 0 0 *63
1580403337.23,$M4.1 6817 407 379 -22153 -27315 0 0 *65
1580403338.35,$M4.1 6818 403 375 -22153 -27315 0 0 *62
1580403339.45,$M4.1 6819 407 381 -22153 -27315 0 0 *6C
1580403340.56,$M4.1 6820 407 379 -22153 -27315 0 0 *61
1580403341.7,$M4.1 6821 407 379 -22153 -27315 0 0 *60
1580403342.8,$M4.1 6822 407 381 -22153 -27315 0 0 *64
1580403343.92,$M4.1 6823 403 379 -22153 -27315 0 0 *66
1580403345.02,$M4.1 6824 407 381 -22153 -27315 0 0 *62
1580403346.15,$M4.1 6825 407 379 -22153 -27315 0 0 *64
1580403347.27,$M4.1 6826 403 371 -22153 -27315 0 0 *6B
1580403348.38,$M4.1 6827 403 371 -22153 -27315 0 0 *6A
1580403349.52,$M4.1 6828 403 371 -22153 -27315 0 0 *65
1580403350.64,$M4.1 6829 407 375 -22153 -27315 0 0 *64
1580403351.77,$M4.1 6830 407 375 -22153 -27315 0 0 *6C
1580403352.89,$M4.1 6831 407 371 -22153 -27315 0 0 *69
1580403354.02,$M4.1 6832 407 379 -22153 -27315 0 0 *62
1580403355.15,$M4.1 6833 407 375 -22153 -27315 0 0 *6F
1580403356.27,$M4.1 6834 407 375 -22153 -27315 0 0 *68
1580403357.4,$M4.1 6835 403 371 -22153 -27315 0 0 *69
1580403358.52,$M4.1 6836 407 379 -22153 -27315 0 0 *66
1580403359.65,$M4.1 6837 407 379 -22153 -27315 0 0 *67
1580403360.77,$M4.1 6838 407 375 -22153 -27315 0 0 *64
1580403361.9,$M4.1 6839 407 375 -22153 -27315 0 0 *65
1580403363.02,$M4.1 6840 407 379 -22153 -27315 0 0 *67
1580403364.15,$M4.1 6841 403 371 -22153 -27315 0 0 *6A
1580403365.27,$M4.1 6842 403 371 -22153 -27315 0 0 *69
1580403366.4,$M4.1 6843 407 371 -22153 -27315 0 0 *6C
1580403367.52,$M4.1 6844 407 367 -22153 -27315 0 0 *6C
1580403368.65,$M4.1 6845 407 375 -22153 -27315 0 0 *6E
1580403369.79,$M4.1 6846 407 375 -22153 -27315 0 0 *6D
1580403370.91,$M4.1 6847 403 375 -22153 -27315 0 0 *68
1580403372.04,$M4.1 6848 407 375 -22153 -27315 0 0 *63
1580403373.17,$M4.1 6849 407 367 -22153 -27315 0 0 *61
1580403374.29,$M4.1 6850 407 367 -22153 -27315 0 0 *69
1580403375.42,$M4.1 6851 403 367 -22153 -27315 0 0 *6C
1580403376.54,$M4.1 6852 407 371 -22153 -27315 0 0 *6C
1580403377.67,$M4.1 6853 407 375 -22153 -27315 0 0 *69
1580403378.79,$M4.1 6854 403 375 -22153 -27315 0 0 *6A
1580403379.89,$M4.1 6855 407 381 -22153 -27315 0 0 *64
1580403381.01,$M4.1 6856 403 375 -22153 -27315 0 0 *68
1580403382.11,$M4.1 6857 407 381 -22153 -27315 0 0 *66
1580403383.21,$M4.1 6858 407 385 -22153 -27315 0 0 *6D
1580403384.29,$M4.1 6859 407 385 -22153 -27315 0 0 *6C
1580403385.4,$M4.1 6860 403 385 -22153 -27315 0 0 *62
1580403386.5,$M4.1 6861 407 393 -22153 -27315 0 0 *60
1580403387.58,$M4.1 6862 403 385 -22153 -27315 0 0 *60
1580403388.73,$M4.1 6863 409 397 -22153 -27315 0 0 *68
1580403389.85,$M4.1 6864 407 401 -22153 -27315 0 0 *69
1580403390.97,$M4.1 6865 407 397 -22153 -27315 0 0 *60
1580403392.12,$M4.1 6866 409 401 -22153 -27315 0 0 *65
1580403393.27,$M4.1 6867 409 397 -22153 -27315 0 0 *6C
1580403394.38,$M4.1 6868 411 401 -22153 -27315 0 0 *62
1580403395.53,$M4.1 6869 409 397 -22153 -27315 0 0 *62
1580403396.63,$M4.1 6870 407 393 -22153 -27315 0 0 *60
1580403397.75,$M4.1 6871 409 389 -22153 -27315 0 0 *64
1580403398.88,$M4.1 6872 411 397 -22153 -27315 0 0 *61
1580403400.0,$M4.1 6873 409 393 -22153 -27315 0 0 *6D
1580403401.13,$M4.1 6874 409 389 -22153 -27315 0 0 *61
1580403402.25,$M4.1 6875 409 385 -22153 -27315 0 0 *6C
1580403403.37,$M4.1 6876 409 385 -22153 -27315 0 0 *6F
1580403404.5,$M4.1 6877 407 379 -22153 -27315 0 0 *63
1580403405.63,$M4.1 6878 409 371 -22153 -27315 0 0 *6A
1580403406.77,$M4.1 6879 411 371 -22153 -27315 0 0 *62
1580403407.92,$M4.1 6880 409 367 -22153 -27315 0 0 *6A
1580403409.07,$M4.1 6881 409 367 -22153 -27315 0 0 *6B
1580403410.17,$M4.1 6882 407 363 -22153 -27315 0 0 *62
1580403411.28,$M4.1 6883 409 363 -22153 -27315 0 0 *6D
1580403412.37,$M4.1 6884 407 363 -22153 -27315 0 0 *64
1580403413.47,$M4.1 6885 407 359 -22153 -27315 0 0 *6C
1580403414.55,$M4.1 6886 407 355 -22153 -27315 0 0 *63
1580403415.67,$M4.1 6887 403 349 -22153 -27315 0 0 *6B
1580403416.76,$M4.1 6888 403 363 -22153 -27315 0 0 *6C
1580403417.87,$M4.1 6889 407 371 -22153 -27315 0 0 *6A
1580403419.01,$M4.1 6890 407 371 -22153 -27315 0 0 *62
1580403420.13,$M4.1 6891 403 367 -22153 -27315 0 0 *60
1580403421.24,$M4.1 6892 403 371 -22153 -27315 0 0 *64
1580403422.36,$M4.1 6893 403 379 -22153 -27315 0 0 *6D
1580403423.49,$M4.1 6894 403 375 -22153 -27315 0 0 *66
1580403424.61,$M4.1 6895 403 375 -22153 -27315 0 0 *67
1580403425.74,$M4.1 6896 407 375 -22153 -27315 0 0 *60
1580403426.86,$M4.1 6897 403 367 -22153 -27315 0 0 *66
1580403427.98,$M4.1 6898 403 371 -22153 -27315 0 0 *6E
1580403429.11,$M4.1 6899 403 371 -22153 -27315 0 0 *6F
1580403430.23,$M4.1 6900 403 379 -22153 -27315 0 0 *66
1580403431.31,$M4.1 6901 407 363 -22153 -27315 0 0 *68
1580403432.45,$M4.1 6902 407 375 -22153 -27315 0 0 *6C
1580403433.56,$M4.1 6903 407 375 -22153 -27315 0 0 *6D
1580403434.7,$M4.1 6904 403 371 -22153 -27315 0 0 *6A
1580403435.81,$M4.1 6905 407 375 -22153 -27315 0 0 *6B
1580403436.92,$M4.1 6906 407 381 -22153 -27315 0 0 *63
1580403438.02,$M4.1 6907 407 385 -22153 -27315 0 0 *66
1580403439.1,$M4.1 6908 403 381 -22153 -27315 0 0 *69
1580403440.22,$M4.1 6909 403 379 -22153 -27315 0 0 *6F
1580403441.32,$M4.1 6910 407 381 -22153 -27315 0 0 *64
1580403442.46,$M4.1 6911 409 389 -22153 -27315 0 0 *63
1580403443.54,$M4.1 6912 403 385 -22153 -27315 0 0 *66
1580403444.64,$M4.1 6913 407 381 -22153 -27315 0 0 *67
1580403445.76,$M4.1 6914 407 379 -22153 -27315 0 0 *67
1580403446.86,$M4.1 6915 407 381 -22153 -27315 0 0 *61
1580403447.96,$M4.1 6916 407 381 -22153 -27315 0 0 *62
1580403449.05,$M4.1 6917 407 381 -22153 -27315 0 0 *63
1580403450.15,$M4.1 6918 407 385 -22153 -27315 0 0 *68
1580403451.23,$M4.1 6919 407 381 -22153 -27315 0 0 *6D
1580403452.33,$M4.1 6920 407 381 -22153 -27315 0 0 *67
1580403453.45,$M4.1 6921 403 379 -22153 -27315 0 0 *65
1580403454.55,$M4.1 6922 407 381 -22153 -27315 0 0 *65
1580403455.67,$M4.1 6923 407 379 -22153 -27315 0 0 *63
1580403456.77,$M4.1 6924 407 381 -22153 -27315 0 0 *63
1580403457.86,$M4.1 6925 407 389 -22153 -27315 0 0 *6A
1580403458.96,$M4.1 6926 407 385 -22153 -27315 0 0 *65
1580403460.04,$M4.1 6927 407 385 -22153 -27315 0 0 *64
1580403461.14,$M4.1 6928 407 393 -22153 -27315 0 0 *6C
1580403462.28,$M4.1 6929 409 393 -22153 -27315 0 0 *63
1580403463.39,$M4.1 6930 409 389 -22153 -27315 0 0 *60
1580403464.51,$M4.1 6931 409 393 -22153 -27315 0 0 *6A
1580403465.61,$M4.1 6932 411 393 -22153 -27315 0 0 *60
1580403466.71,$M4.1 6933 411 393 -22153 -27315 0 0 *61
1580403467.81,$M4.1 6934 407 393 -22153 -27315 0 0 *61
1580403468.92,$M4.1 6935 407 389 -22153 -27315 0 0 *6B
1580403470.03,$M4.1 6936 411 397 -22153 -27315 0 0 *60
1580403471.17,$M4.1 6937 409 397 -22153 -27315 0 0 *68
1580403472.3,$M4.1 6938 409 393 -22153 -27315 0 0 *63
1580403473.42,$M4.1 6939 409 393 -22153 -27315 0 0 *62
1580403474.55,$M4.1 6940 409 389 -22153 -27315 0 0 *67
1580403475.67,$M4.1 6941 411 371 -22153 -27315 0 0 *68
