1580443546.74,$M4.1 42588 459 493 -22153 -27315 0 0 *56
1580443547.87,$M4.1 42589 461 493 -22153 -27315 0 0 *5C
1580443549.01,$M4.1 42590 459 493 -22153 -27315 0 0 *5F
1580443550.16,$M4.1 42591 459 493 -22153 -27315 0 0 *5E
1580443551.27,$M4.1 42592 461 493 -22153 -27315 0 0 *56
1580443552.37,$M4.1 42593 461 489 -22153 -27315 0 0 *5C
1580443553.49,$M4.1 42594 461 493 -22153 -27315 0 0 *50
1580443554.64,$M4.1 42595 459 497 -22153 -27315 0 0 *5E
1580443555.76,$M4.1 42596 461 501 -22153 -27315 0 0 *58
1580443556.89,$M4.1 42597 461 501 -22153 -27315 0 0 *59
1580443558.01,$M4.1 42598 461 505 -22153 -27315 0 0 *52
1580443559.16,$M4.1 42599 459 501 -22153 -27315 0 0 *5C
1580443560.28,$M4.1 42600 461 497 -22153 -27315 0 0 *5A
1580443561.43,$M4.1 42601 459 497 -22153 -27315 0 0 *50
1580443562.54,$M4.1 42602 461 497 -22153 -27315 0 0 *58
1580443563.66,$M4.1 42603 461 497 -22153 -27315 0 0 *59
1580443564.79,$M4.1 42604 461 497 -22153 -27315 0 0 *5E
1580443565.91,$M4.1 42605 461 497 -22153 -27315 0 0 *5F
1580443567.03,$M4.1 42606 461 497 -22153 -27315 0 0 *5C
1580443568.16,$M4.1 42607 461 505 -22153 -27315 0 0 *57
1580443569.28,$M4.1 42608 461 501 -22153 -27315 0 0 *5C
1580443570.43,$M4.1 42609 459 505 -22153 -27315 0 0 *52
1580443571.54,$M4.1 42610 461 505 -22153 -27315 0 0 *51
1580443572.63,$M4.1 42611 461 507 -22153 -27315 0 0 *52
1580443573.76,$M4.1 42612 461 505 -22153 -27315 0 0 *53
1580443574.88,$M4.1 42613 463 507 -22153 -27315 0 0 *52
1580443576.0,$M4.1 42614 463 507 -22153 -27315 0 0 *55
1580443577.11,$M4.1 42615 463 507 -22153 -27315 0 0 *54
1580443578.26,$M4.1 42616 463 501 -22153 -27315 0 0 *51
1580443579.35,$M4.1 42617 465 507 -22153 -27315 0 0 *50
1580443580.47,$M4.1 42618 463 519 -22153 -27315 0 0 *56
1580443581.58,$M4.1 42619 463 507 -22153 -27315 0 0 *58
1580443582.73,$M4.1 42620 463 501 -22153 -27315 0 0 *54
1580443583.83,$M4.1 42621 461 481 -22153 -27315 0 0 *5E
1580443584.94,$M4.1 42622 465 493 -22153 -27315 0 0 *5A
1580443586.08,$M4.1 42623 463 493 -22153 -27315 0 0 *5D
1580443587.23,$M4.1 42624 463 493 -22153 -27315 0 0 *5A
1580443588.35,$M4.1 42625 463 481 -22153 -27315 0 0 *58
1580443589.45,$M4.1 42626 461 481 -22153 -27315 0 0 *59
1580443590.57,$M4.1 42627 463 489 -22153 -27315 0 0 *52
1580443591.69,$M4.1 42628 463 485 -22153 -27315 0 0 *51
1580443592.8,$M4.1 42629 463 481 -22153 -27315 0 0 *54
1580443593.92,$M4.1 42630 463 485 -22153 -27315 0 0 *58
1580443595.04,$M4.1 42631 463 485 -22153 -27315 0 0 *59
1580443596.17,$M4.1 42632 463 479 -22153 -27315 0 0 *59
1580443597.32,$M4.1 42633 463 479 -22153 -27315 0 0 *58
1580443598.44,$M4.1 42634 461 475 -22153 -27315 0 0 *51
1580443599.55,$M4.1 42635 461 479 -22153 -27315 0 0 *5C
1580443600.69,$M4.1 42636 461 475 -22153 -27315 0 0 *53
1580443601.79,$M4.1 42637 459 485 -22153 -27315 0 0 *56
1580443602.94,$M4.1 42638 463 497 -22153 -27315 0 0 *53
1580443604.06,$M4.1 42639 461 493 -22153 -27315 0 0 *54
1580443605.21,$M4.1 42640 463 505 -22153 -27315 0 0 *56
1580443606.34,$M4.1 42641 461 505 -22153 -27315 0 0 *55
1580443607.46,$M4.1 42642 461 505 -22153 -27315 0 0 *56
1580443608.57,$M4.1 42643 463 511 -22153 -27315 0 0 *50
1580443609.68,$M4.1 42644 461 523 -22153 -27315 0 0 *54
1580443610.76,$M4.1 42645 461 523 -22153 -27315 0 0 *55
1580443611.86,$M4.1 42646 461 519 -22153 -27315 0 0 *5F
1580443613.0,$M4.1 42647 463 527 -22153 -27315 0 0 *51
1580443614.11,$M4.1 42648 463 523 -22153 -27315 0 0 *5A
1580443615.25,$M4.1 42649 463 523 -22153 -27315 0 0 *5B
1580443616.36,$M4.1 42650 463 523 -22153 -27315 0 0 *53
1580443617.48,$M4.1 42651 463 523 -22153 -27315 0 0 *52
1580443618.6,$M4.1 42652 463 533 -22153 -27315 0 0 *50
1580443619.73,$M4.1 42653 463 527 -22153 -27315 0 0 *54
1580443620.83,$M4.1 42654 461 523 -22153 -27315 0 0 *55
1580443621.92,$M4.1 42655 465 523 -22153 -27315 0 0 *50
1580443623.0,$M4.1 42656 461 523 -22153 -27315 0 0 *57
1580443624.1,$M4.1 42657 461 523 -22153 -27315 0 0 *56
1580443625.21,$M4.1 42658 461 523 -22153 -27315 0 0 *59
1580443626.34,$M4.1 42659 463 527 -22153 -27315 0 0 *5E
1580443627.46,$M4.1 42660 463 519 -22153 -27315 0 0 *59
1580443628.57,$M4.1 42661 463 529 -22153 -27315 0 0 *5B
1580443629.66,$M4.1 42662 461 529 -22153 -27315 0 0 *5A
1580443630.78,$M4.1 42663 463 545 -22153 -27315 0 0 *53
1580443631.89,$M4.1 42664 463 533 -22153 -27315 0 0 *55
1580443632.99,$M4.1 42665 463 529 -22153 -27315 0 0 *5F
1580443634.13,$M4.1 42666 463 519 -22153 -27315 0 0 *5F
1580443635.24,$M4.1 42667 463 519 -22153 -27315 0 0 *5E
1580443636.33,$M4.1 42668 465 515 -22153 -27315 0 0 *5B
1580443637.42,$M4.1 42669 465 519 -22153 -27315 0 0 *56
1580443638.56,$M4.1 42670 463 505 -22153 -27315 0 0 *55
1580443639.65,$M4.1 42671 465 507 -22153 -27315 0 0 *50
1580443640.77,$M4.1 42672 465 505 -22153 -27315 0 0 *51
1580443641.88,$M4.1 42673 465 505 -22153 -27315 0 0 *50
1580443642.97,$M4.1 42674 465 507 -22153 -27315 0 0 *55
1580443644.09,$M4.1 42675 465 505 -22153 -27315 0 0 *56
1580443645.2,$M4.1 42676 465 497 -22153 -27315 0 0 *5F
1580443646.35,$M4.1 42677 463 493 -22153 -27315 0 0 *5C
1580443647.5,$M4.1 42678 463 497 -22153 -27315 0 0 *57
1580443648.65,$M4.1 42679 463 493 -22153 -27315 0 0 *52
1580443649.77,$M4.1 42680 463 485 -22153 -27315 0 0 *53
1580443650.89,$M4.1 42681 465 493 -22153 -27315 0 0 *53
1580443652.0,$M4.1 42682 465 501 -22153 -27315 0 0 *5A
1580443653.12,$M4.1 42683 465 501 -22153 -27315 0 0 *5B
1580443654.27,$M4.1 42684 463 497 -22153 -27315 0 0 *54
1580443655.39,$M4.1 42685 465 505 -22153 -27315 0 0 *59
1580443656.54,$M4.1 42686 463 501 -22153 -27315 0 0 *58
1580443657.62,$M4.1 42687 465 507 -22153 -27315 0 0 *59
1580443658.77,$M4.1 42688 463 505 -22153 -27315 0 0 *52
1580443659.92,$M4.1 42689 463 501 -22153 -27315 0 0 *57
1580443661.04,$M4.1 42690 465 505 -22153 -27315 0 0 *5D
1580443662.17,$M4.1 42691 463 505 -22153 -27315 0 0 *5A
1580443663.3,$M4.1 42692 465 493 -22153 -27315 0 0 *51
1580443664.44,$M4.1 42693 463 497 -22153 -27315 0 0 *52
1580443665.58,$M4.1 42694 463 501 -22153 -27315 0 0 *5B
1580443666.7,$M4.1 42695 465 501 -22153 -27315 0 0 *5C
1580443667.85,$M4.1 42696 463 497 -22153 -27315 0 0 *57
1580443669.0,$M4.1 42697 463 505 -22153 -27315 0 0 *5C
1580443670.12,$M4.1 42698 463 511 -22153 -27315 0 0 *56
1580443671.23,$M4.1 42699 463 511 -22153 -27315 0 0 *57
1580443672.34,$M4.1 42700 465 511 -22153 -27315 0 0 *50
1580443673.42,$M4.1 42701 465 511 -22153 -27315 0 0 *51
1580443674.51,$M4.1 42702 465 515 -22153 -27315 0 0 *56
1580443675.61,$M4.1 42703 465 519 -22153 -27315 0 0 *5B
1580443676.72,$M4.1 42704 463 511 -22153 -27315 0 0 *52
1580443677.84,$M4.1 42705 463 515 -22153 -27315 0 0 *57
1580443678.93,$M4.1 42706 465 519 -22153 -27315 0 0 *5E
1580443680.01,$M4.1 42707 465 515 -22153 -27315 0 0 *53
1580443681.13,$M4.1 42708 463 515 -22153 -27315 0 0 *5A
1580443682.22,$M4.1 42709 465 515 -22153 -27315 0 0 *5D
1580443683.33,$M4.1 42710 463 519 -22153 -27315 0 0 *5F
1580443684.43,$M4.1 42711 465 519 -22153 -27315 0 0 *58
1580443685.52,$M4.1 42712 465 519 -22153 -27315 0 0 *5B
1580443686.64,$M4.1 42713 463 523 -22153 -27315 0 0 *55
1580443687.74,$M4.1 42714 465 533 -22153 -27315 0 0 *55
1580443688.82,$M4.1 42715 465 519 -22153 -27315 0 0 *5C
1580443689.93,$M4.1 42716 465 519 -22153 -27315 0 0 *5F
1580443691.04,$M4.1 42717 463 515 -22153 -27315 0 0 *54
1580443692.16,$M4.1 42718 463 515 -22153 -27315 0 0 *5B
1580443693.28,$M4.1 42719 463 523 -22153 -27315 0 0 *5F
1580443694.36,$M4.1 42720 465 529 -22153 -27315 0 0 *59
1580443695.46,$M4.1 42721 465 527 -22153 -27315 0 0 *56
1580443696.6,$M4.1 42722 463 527 -22153 -27315 0 0 *53
1580443697.71,$M4.1 42723 463 533 -22153 -27315 0 0 *57
1580443698.8,$M4.1 42724 465 537 -22153 -27315 0 0 *52
1580443699.9,$M4.1 42725 465 533 -22153 -27315 0 0 *57
1580443700.97,$M4.1 42726 465 529 -22153 -27315 0 0 *5F
1580443702.07,$M4.1 42727 465 511 -22153 -27315 0 0 *55
1580443703.19,$M4.1 42728 463 507 -22153 -27315 0 0 *5B
1580443704.3,$M4.1 42729 465 505 -22153 -27315 0 0 *5E
1580443705.45,$M4.1 42730 463 501 -22153 -27315 0 0 *54
1580443706.59,$M4.1 42731 463 501 -22153 -27315 0 0 *55
1580443707.7,$M4.1 42732 465 505 -22153 -27315 0 0 *54
1580443708.85,$M4.1 42733 463 505 -22153 -27315 0 0 *53
1580443709.94,$M4.1 42734 465 507 -22153 -27315 0 0 *50
1580443711.09,$M4.1 42735 463 501 -22153 -27315 0 0 *51
1580443712.24,$M4.1 42736 463 497 -22153 -27315 0 0 *5C
1580443713.39,$M4.1 42737 463 497 -22153 -27315 0 0 *5D
1580443714.54,$M4.1 42738 463 497 -22153 -27315 0 0 *52
1580443715.67,$M4.1 42739 463 497 -22153 -27315 0 0 *53
1580443716.8,$M4.1 42740 463 489 -22153 -27315 0 0 *52
1580443717.95,$M4.1 42741 463 497 -22153 -27315 0 0 *5C
1580443719.07,$M4.1 42742 463 489 -22153 -27315 0 0 *50
1580443720.19,$M4.1 42743 463 489 -22153 -27315 0 0 *51
1580443721.3,$M4.1 42744 465 501 -22153 -27315 0 0 *51
1580443722.39,$M4.1 42745 465 481 -22153 -27315 0 0 *59
1580443723.47,$M4.1 42746 465 481 -22153 -27315 0 0 *5A
1580443724.59,$M4.1 42747 465 471 -22153 -27315 0 0 *54
1580443725.71,$M4.1 42748 465 463 -22153 -27315 0 0 *58
1580443726.83,$M4.1 42749 465 463 -22153 -27315 0 0 *59
1580443727.94,$M4.1 42750 465 475 -22153 -27315 0 0 *56
1580443729.06,$M4.1 42751 465 463 -22153 -27315 0 0 *50
1580443730.18,$M4.1 42752 463 453 -22153 -27315 0 0 *56
1580443731.29,$M4.1 42753 465 459 -22153 -27315 0 0 *5B
1580443732.41,$M4.1 42754 465 459 -22153 -27315 0 0 *5C
1580443733.53,$M4.1 42755 465 459 -22153 -27315 0 0 *5D
1580443734.65,$M4.1 42756 465 463 -22153 -27315 0 0 *57
1580443735.73,$M4.1 42757 465 457 -22153 -27315 0 0 *51
1580443736.88,$M4.1 42758 463 459 -22153 -27315 0 0 *56
1580443738.03,$M4.1 42759 463 463 -22153 -27315 0 0 *5E
1580443739.13,$M4.1 42760 465 467 -22153 -27315 0 0 *56
1580443740.28,$M4.1 42761 463 459 -22153 -27315 0 0 *5C
1580443741.4,$M4.1 42762 465 459 -22153 -27315 0 0 *59
1580443742.52,$M4.1 42763 465 459 -22153 -27315 0 0 *58
1580443743.63,$M4.1 42764 465 467 -22153 -27315 0 0 *52
1580443744.75,$M4.1 42765 465 463 -22153 -27315 0 0 *57
1580443745.9,$M4.1 42766 463 471 -22153 -27315 0 0 *51
1580443747.05,$M4.1 42767 463 497 -22153 -27315 0 0 *58
1580443748.2,$M4.1 42768 463 493 -22153 -27315 0 0 *53
1580443749.32,$M4.1 42769 463 515 -22153 -27315 0 0 *5D
1580443750.4,$M4.1 42770 465 507 -22153 -27315 0 0 *50
1580443751.52,$M4.1 42771 465 505 -22153 -27315 0 0 *53
1580443752.64,$M4.1 42772 467 481 -22153 -27315 0 0 *5F
1580443753.79,$M4.1 42773 467 471 -22153 -27315 0 0 *51
1580443754.93,$M4.1 42774 467 463 -22153 -27315 0 0 *55
1580443756.05,$M4.1 42775 467 457 -22153 -27315 0 0 *53
1580443757.17,$M4.1 42776 467 441 -22153 -27315 0 0 *57
1580443758.25,$M4.1 42777 465 445 -22153 -27315 0 0 *50
1580443759.34,$M4.1 42778 465 441 -22153 -27315 0 0 *5B
1580443760.42,$M4.1 42779 465 445 -22153 -27315 0 0 *5E
1580443761.51,$M4.1 42780 465 445 -22153 -27315 0 0 *58
1580443762.59,$M4.1 42781 465 445 -22153 -27315 0 0 *59
1580443763.68,$M4.1 42782 465 445 -22153 -27315 0 0 *5A
1580443764.8,$M4.1 42783 463 449 -22153 -27315 0 0 *51
1580443765.88,$M4.1 42784 465 449 -22153 -27315 0 0 *50
1580443766.98,$M4.1 42785 465 457 -22153 -27315 0 0 *5E
1580443768.1,$M4.1 42786 463 453 -22153 -27315 0 0 *5F
1580443769.22,$M4.1 42787 463 457 -22153 -27315 0 0 *5A
1580443770.34,$M4.1 42788 465 467 -22153 -27315 0 0 *50
1580443771.49,$M4.1 42789 463 459 -22153 -27315 0 0 *5A
1580443772.6,$M4.1 42790 465 475 -22153 -27315 0 0 *5A
1580443773.7,$M4.1 42791 465 467 -22153 -27315 0 0 *58
1580443774.82,$M4.1 42792 465 459 -22153 -27315 0 0 *56
1580443775.95,$M4.1 42793 465 459 -22153 -27315 0 0 *57
1580443777.07,$M4.1 42794 465 471 -22153 -27315 0 0 *5A
1580443778.19,$M4.1 42795 465 471 -22153 -27315 0 0 *5B
1580443779.31,$M4.1 42796 465 467 -22153 -27315 0 0 *5F
1580443780.46,$M4.1 42797 463 459 -22153 -27315 0 0 *55
1580443781.59,$M4.1 42798 463 467 -22153 -27315 0 0 *57
1580443782.72,$M4.1 42799 465 471 -22153 -27315 0 0 *57
1580443783.85,$M4.1 42800 463 467 -22153 -27315 0 0 *59
1580443784.99,$M4.1 42801 465 471 -22153 -27315 0 0 *59
1580443786.1,$M4.1 42802 465 471 -22153 -27315 0 0 *5A
1580443787.24,$M4.1 42803 467 467 -22153 -27315 0 0 *5E
1580443788.36,$M4.1 42804 467 481 -22153 -27315 0 0 *51
1580443789.44,$M4.1 42805 465 511 -22153 -27315 0 0 *5A
1580443790.54,$M4.1 42806 465 511 -22153 -27315 0 0 *59
1580443791.69,$M4.1 42807 467 493 -22153 -27315 0 0 *51
1580443792.79,$M4.1 42808 467 485 -22153 -27315 0 0 *59
1580443793.94,$M4.1 42809 467 493 -22153 -27315 0 0 *5F
1580443795.09,$M4.1 42810 467 493 -22153 -27315 0 0 *57
1580443796.21,$M4.1 42811 467 485 -22153 -27315 0 0 *51
1580443797.36,$M4.1 42812 467 497 -22153 -27315 0 0 *51
1580443798.46,$M4.1 42813 467 485 -22153 -27315 0 0 *53
1580443799.59,$M4.1 42814 469 505 -22153 -27315 0 0 *53
1580443800.72,$M4.1 42815 467 501 -22153 -27315 0 0 *58
1580443801.87,$M4.1 42816 467 497 -22153 -27315 0 0 *55
1580443802.99,$M4.1 42817 469 493 -22153 -27315 0 0 *5E
1580443804.11,$M4.1 42818 469 497 -22153 -27315 0 0 *55
1580443805.23,$M4.1 42819 467 489 -22153 -27315 0 0 *55
1580443806.34,$M4.1 42820 467 489 -22153 -27315 0 0 *5F
1580443807.49,$M4.1 42821 467 501 -22153 -27315 0 0 *5F
1580443808.64,$M4.1 42822 467 501 -22153 -27315 0 0 *5C
1580443809.79,$M4.1 42823 467 501 -22153 -27315 0 0 *5D
1580443810.91,$M4.1 42824 465 493 -22153 -27315 0 0 *52
1580443812.04,$M4.1 42825 467 505 -22153 -27315 0 0 *5F
1580443813.13,$M4.1 42826 465 507 -22153 -27315 0 0 *5C
1580443814.21,$M4.1 42827 465 507 -22153 -27315 0 0 *5D
1580443815.33,$M4.1 42828 467 507 -22153 -27315 0 0 *50
1580443816.41,$M4.1 42829 469 515 -22153 -27315 0 0 *5C
1580443817.5,$M4.1 42830 465 511 -22153 -27315 0 0 *5C
1580443818.62,$M4.1 42831 467 515 -22153 -27315 0 0 *5B
1580443819.73,$M4.1 42832 467 511 -22153 -27315 0 0 *5C
1580443820.85,$M4.1 42833 467 511 -22153 -27315 0 0 *5D
1580443821.94,$M4.1 42834 465 507 -22153 -27315 0 0 *5F
1580443823.05,$M4.1 42835 467 507 -22153 -27315 0 0 *5C
1580443824.17,$M4.1 42836 467 511 -22153 -27315 0 0 *58
1580443825.29,$M4.1 42837 467 511 -22153 -27315 0 0 *59
1580443826.44,$M4.1 42838 467 505 -22153 -27315 0 0 *53
1580443827.52,$M4.1 42839 469 507 -22153 -27315 0 0 *5E
1580443828.61,$M4.1 42840 469 511 -22153 -27315 0 0 *57
1580443829.71,$M4.1 42841 469 519 -22153 -27315 0 0 *5E
1580443830.79,$M4.1 42842 469 519 -22153 -27315 0 0 *5D
1580443831.9,$M4.1 42843 469 519 -22153 -27315 0 0 *5C
1580443832.98,$M4.1 42844 469 519 -22153 -27315 0 0 *5B
1580443834.1,$M4.1 42845 467 523 -22153 -27315 0 0 *5D
1580443835.22,$M4.1 42846 467 519 -22153 -27315 0 0 *57
1580443836.37,$M4.1 42847 467 527 -22153 -27315 0 0 *5B
1580443837.48,$M4.1 42848 467 519 -22153 -27315 0 0 *59
1580443838.6,$M4.1 42849 467 515 -22153 -27315 0 0 *54
1580443839.72,$M4.1 42850 467 515 -22153 -27315 0 0 *5C
1580443840.82,$M4.1 42851 467 515 -22153 -27315 0 0 *5D
1580443841.92,$M4.1 42852 469 515 -22153 -27315 0 0 *50
1580443843.0,$M4.1 42853 469 541 -22153 -27315 0 0 *50
1580443844.11,$M4.1 42854 469 555 -22153 -27315 0 0 *52
1580443845.26,$M4.1 42855 467 527 -22153 -27315 0 0 *58
1580443846.34,$M4.1 42856 469 523 -22153 -27315 0 0 *51
1580443847.43,$M4.1 42857 469 515 -22153 -27315 0 0 *55
1580443848.51,$M4.1 42858 469 515 -22153 -27315 0 0 *5A
1580443849.63,$M4.1 42859 469 505 -22153 -27315 0 0 *5A
1580443850.75,$M4.1 42860 469 505 -22153 -27315 0 0 *50
1580443851.86,$M4.1 42861 469 505 -22153 -27315 0 0 *51
1580443852.96,$M4.1 42862 469 507 -22153 -27315 0 0 *50
1580443854.05,$M4.1 42863 469 507 -22153 -27315 0 0 *51
1580443855.13,$M4.1 42864 469 523 -22153 -27315 0 0 *50
1580443856.22,$M4.1 42865 469 529 -22153 -27315 0 0 *5B
1580443857.34,$M4.1 42866 473 555 -22153 -27315 0 0 *58
1580443858.42,$M4.1 42867 473 549 -22153 -27315 0 0 *54
1580443859.51,$M4.1 42868 469 523 -22153 -27315 0 0 *5C
1580443860.59,$M4.1 42869 469 519 -22153 -27315 0 0 *54
1580443861.7,$M4.1 42870 469 519 -22153 -27315 0 0 *5C
1580443862.78,$M4.1 42871 469 515 -22153 -27315 0 0 *51
1580443863.87,$M4.1 42872 473 515 -22153 -27315 0 0 *59
1580443864.95,$M4.1 42873 473 511 -22153 -27315 0 0 *5C
1580443866.07,$M4.1 42874 473 527 -22153 -27315 0 0 *5E
1580443867.2,$M4.1 42875 475 555 -22153 -27315 0 0 *5C
1580443868.32,$M4.1 42876 475 545 -22153 -27315 0 0 *5E
1580443869.44,$M4.1 42877 475 519 -22153 -27315 0 0 *56
1580443870.52,$M4.1 42878 469 515 -22153 -27315 0 0 *58
1580443871.61,$M4.1 42879 473 511 -22153 -27315 0 0 *56
1580443872.72,$M4.1 42880 475 511 -22153 -27315 0 0 *56
1580443873.84,$M4.1 42881 475 511 -22153 -27315 0 0 *57
1580443874.99,$M4.1 42882 475 501 -22153 -27315 0 0 *55
1580443876.11,$M4.1 42883 473 501 -22153 -27315 0 0 *52
1580443877.23,$M4.1 42884 473 505 -22153 -27315 0 0 *51
1580443878.33,$M4.1 42885 473 511 -22153 -27315 0 0 *55
1580443879.41,$M4.1 42886 473 507 -22153 -27315 0 0 *51
1580443880.5,$M4.1 42887 473 507 -22153 -27315 0 0 *50
1580443881.65,$M4.1 42888 475 505 -22153 -27315 0 0 *5B
1580443882.73,$M4.1 42889 473 507 -22153 -27315 0 0 *5E
1580443883.85,$M4.1 42890 475 511 -22153 -27315 0 0 *57
1580443884.97,$M4.1 42891 473 505 -22153 -27315 0 0 *55
1580443886.05,$M4.1 42892 473 507 -22153 -27315 0 0 *54
1580443887.14,$M4.1 42893 473 507 -22153 -27315 0 0 *55
1580443888.24,$M4.1 42894 473 507 -22153 -27315 0 0 *52
1580443889.36,$M4.1 42895 473 505 -22153 -27315 0 0 *51
1580443890.47,$M4.1 42896 473 497 -22153 -27315 0 0 *58
1580443891.59,$M4.1 42897 473 501 -22153 -27315 0 0 *57
1580443892.71,$M4.1 42898 473 505 -22153 -27315 0 0 *5C
1580443893.86,$M4.1 42899 475 505 -22153 -27315 0 0 *5B
1580443894.99,$M4.1 42900 475 505 -22153 -27315 0 0 *5A
1580443896.11,$M4.1 42901 473 501 -22153 -27315 0 0 *59
1580443897.24,$M4.1 42902 473 497 -22153 -27315 0 0 *54
1580443898.37,$M4.1 42903 475 505 -22153 -27315 0 0 *59
1580443899.52,$M4.1 42904 475 505 -22153 -27315 0 0 *5E
1580443900.67,$M4.1 42905 475 505 -22153 -27315 0 0 *5F
1580443901.8,$M4.1 42906 475 501 -22153 -27315 0 0 *58
1580443902.94,$M4.1 42907 475 489 -22153 -27315 0 0 *58
1580443904.06,$M4.1 42908 475 489 -22153 -27315 0 0 *57
1580443905.17,$M4.1 42909 473 505 -22153 -27315 0 0 *55
1580443906.26,$M4.1 42910 473 511 -22153 -27315 0 0 *58
1580443907.37,$M4.1 42911 475 511 -22153 -27315 0 0 *5F
1580443908.49,$M4.1 42912 473 505 -22153 -27315 0 0 *5F
1580443909.61,$M4.1 42913 473 505 -22153 -27315 0 0 *5E
1580443910.76,$M4.1 42914 475 501 -22153 -27315 0 0 *5B
1580443911.84,$M4.1 42915 473 489 -22153 -27315 0 0 *5D
1580443912.94,$M4.1 42916 473 485 -22153 -27315 0 0 *52
1580443914.06,$M4.1 42917 475 485 -22153 -27315 0 0 *55
1580443915.18,$M4.1 42918 473 497 -22153 -27315 0 0 *5F
1580443916.3,$M4.1 42919 473 501 -22153 -27315 0 0 *50
1580443917.41,$M4.1 42920 473 505 -22153 -27315 0 0 *5E
1580443918.53,$M4.1 42921 473 505 -22153 -27315 0 0 *5F
1580443919.68,$M4.1 42922 475 497 -22153 -27315 0 0 *50
1580443920.83,$M4.1 42923 475 497 -22153 -27315 0 0 *51
1580443921.96,$M4.1 42924 475 497 -22153 -27315 0 0 *56
1580443923.08,$M4.1 42925 473 501 -22153 -27315 0 0 *5F
1580443924.2,$M4.1 42926 475 507 -22153 -27315 0 0 *5C
1580443925.32,$M4.1 42927 475 529 -22153 -27315 0 0 *51
1580443926.4,$M4.1 42928 473 519 -22153 -27315 0 0 *5B
1580443927.5,$M4.1 42929 473 515 -22153 -27315 0 0 *56
1580443928.59,$M4.1 42930 473 507 -22153 -27315 0 0 *5D
1580443929.71,$M4.1 42931 475 515 -22153 -27315 0 0 *59
1580443930.79,$M4.1 42932 473 515 -22153 -27315 0 0 *5C
1580443931.91,$M4.1 42933 475 511 -22153 -27315 0 0 *5F
1580443932.99,$M4.1 42934 473 515 -22153 -27315 0 0 *5A
1580443934.08,$M4.1 42935 473 515 -22153 -27315 0 0 *5B
1580443935.2,$M4.1 42936 475 515 -22153 -27315 0 0 *5E
1580443936.28,$M4.1 42937 473 515 -22153 -27315 0 0 *59
1580443937.4,$M4.1 42938 475 511 -22153 -27315 0 0 *54
1580443938.48,$M4.1 42939 473 515 -22153 -27315 0 0 *57
1580443939.6,$M4.1 42940 475 529 -22153 -27315 0 0 *50
1580443940.72,$M4.1 42941 475 523 -22153 -27315 0 0 *5B
1580443941.8,$M4.1 42942 473 515 -22153 -27315 0 0 *5B
1580443942.95,$M4.1 42943 475 497 -22153 -27315 0 0 *57
1580443944.08,$M4.1 42944 475 497 -22153 -27315 0 0 *50
1580443945.2,$M4.1 42945 473 505 -22153 -27315 0 0 *5D
1580443946.29,$M4.1 42946 473 515 -22153 -27315 0 0 *5F
1580443947.39,$M4.1 42947 473 511 -22153 -27315 0 0 *5A
1580443948.48,$M4.1 42948 473 507 -22153 -27315 0 0 *52
1580443949.59,$M4.1 42949 475 507 -22153 -27315 0 0 *55
1580443950.68,$M4.1 42950 473 507 -22153 -27315 0 0 *5B
1580443951.76,$M4.1 42951 473 515 -22153 -27315 0 0 *59
1580443952.88,$M4.1 42952 475 515 -22153 -27315 0 0 *5C
1580443953.98,$M4.1 42953 473 519 -22153 -27315 0 0 *57
1580443955.07,$M4.1 42954 473 515 -22153 -27315 0 0 *5C
1580443956.18,$M4.1 42955 475 519 -22153 -27315 0 0 *57
1580443957.32,$M4.1 42956 475 519 -22153 -27315 0 0 *54
1580443958.4,$M4.1 42957 473 523 -22153 -27315 0 0 *5A
1580443959.52,$M4.1 42958 475 515 -22153 -27315 0 0 *56
1580443960.64,$M4.1 42959 475 511 -22153 -27315 0 0 *53
1580443961.75,$M4.1 42960 475 515 -22153 -27315 0 0 *5D
1580443962.87,$M4.1 42961 475 511 -22153 -27315 0 0 *58
1580443963.96,$M4.1 42962 473 507 -22153 -27315 0 0 *5A
1580443965.07,$M4.1 42963 473 505 -22153 -27315 0 0 *59
1580443966.18,$M4.1 42964 473 511 -22153 -27315 0 0 *5B
1580443967.28,$M4.1 42965 475 515 -22153 -27315 0 0 *58
1580443968.39,$M4.1 42966 475 515 -22153 -27315 0 0 *5B
1580443969.51,$M4.1 42967 475 519 -22153 -27315 0 0 *56
1580443970.66,$M4.1 42968 475 527 -22153 -27315 0 0 *54
1580443971.79,$M4.1 42969 475 527 -22153 -27315 0 0 *55
1580443972.88,$M4.1 42970 473 529 -22153 -27315 0 0 *55
1580443974.0,$M4.1 42971 475 533 -22153 -27315 0 0 *59
1580443975.08,$M4.1 42972 473 533 -22153 -27315 0 0 *5C
1580443976.18,$M4.1 42973 473 519 -22153 -27315 0 0 *55
1580443977.3,$M4.1 42974 475 523 -22153 -27315 0 0 *5D
1580443978.4,$M4.1 42975 473 527 -22153 -27315 0 0 *5E
1580443979.53,$M4.1 42976 475 523 -22153 -27315 0 0 *5F
1580443980.62,$M4.1 42977 473 519 -22153 -27315 0 0 *51
1580443981.72,$M4.1 42978 473 533 -22153 -27315 0 0 *56
1580443982.82,$M4.1 42979 475 545 -22153 -27315 0 0 *50
1580443983.92,$M4.1 42980 473 533 -22153 -27315 0 0 *51
1580443985.04,$M4.1 42981 475 541 -22153 -27315 0 0 *53
1580443986.16,$M4.1 42982 475 545 -22153 -27315 0 0 *54
