1580850357.9,$M4.1 13240 629 453 -22153 -27315 0 0 *58
1580850359.0,$M4.1 13241 629 453 -22153 -27315 0 0 *59
1580850360.08,$M4.1 13242 633 457 -22153 -27315 0 0 *55
1580850361.2,$M4.1 13243 631 453 -22153 -27315 0 0 *52
1580850362.3,$M4.1 13244 629 449 -22153 -27315 0 0 *57
1580850363.42,$M4.1 13245 631 453 -22153 -27315 0 0 *54
1580850364.54,$M4.1 13246 631 457 -22153 -27315 0 0 *53
1580850365.62,$M4.1 13247 629 457 -22153 -27315 0 0 *5B
1580850366.71,$M4.1 13248 629 457 -22153 -27315 0 0 *54
1580850367.84,$M4.1 13249 627 453 -22153 -27315 0 0 *5F
1580850368.96,$M4.1 13250 631 453 -22153 -27315 0 0 *50
1580850370.06,$M4.1 13251 629 453 -22153 -27315 0 0 *58
1580850371.15,$M4.1 13252 629 457 -22153 -27315 0 0 *5F
1580850372.29,$M4.1 13253 631 459 -22153 -27315 0 0 *59
1580850373.38,$M4.1 13254 629 453 -22153 -27315 0 0 *5D
1580850374.48,$M4.1 13255 629 453 -22153 -27315 0 0 *5C
1580850375.57,$M4.1 13256 629 457 -22153 -27315 0 0 *5B
1580850376.68,$M4.1 13257 627 453 -22153 -27315 0 0 *50
1580850377.82,$M4.1 13258 631 457 -22153 -27315 0 0 *5C
1580850378.9,$M4.1 13259 629 453 -22153 -27315 0 0 *50
1580850379.99,$M4.1 13260 629 457 -22153 -27315 0 0 *5E
1580850381.12,$M4.1 13261 631 453 -22153 -27315 0 0 *52
1580850382.25,$M4.1 13262 631 463 -22153 -27315 0 0 *52
1580850383.37,$M4.1 13263 629 463 -22153 -27315 0 0 *5A
1580850384.49,$M4.1 13264 629 459 -22153 -27315 0 0 *54
1580850385.62,$M4.1 13265 629 459 -22153 -27315 0 0 *55
1580850386.71,$M4.1 13266 629 457 -22153 -27315 0 0 *58
1580850387.86,$M4.1 13267 631 459 -22153 -27315 0 0 *5E
1580850388.94,$M4.1 13268 629 457 -22153 -27315 0 0 *56
1580850390.06,$M4.1 13269 629 459 -22153 -27315 0 0 *59
1580850391.21,$M4.1 13270 631 463 -22153 -27315 0 0 *51
1580850392.32,$M4.1 13271 629 463 -22153 -27315 0 0 *59
1580850393.44,$M4.1 13272 629 463 -22153 -27315 0 0 *5A
1580850394.56,$M4.1 13273 629 463 -22153 -27315 0 0 *5B
1580850395.68,$M4.1 13274 629 463 -22153 -27315 0 0 *5C
1580850396.79,$M4.1 13275 629 467 -22153 -27315 0 0 *59
1580850397.91,$M4.1 13276 629 463 -22153 -27315 0 0 *5E
1580850399.06,$M4.1 13277 627 463 -22153 -27315 0 0 *51
1580850400.16,$M4.1 13278 629 463 -22153 -27315 0 0 *50
1580850401.28,$M4.1 13279 629 467 -22153 -27315 0 0 *55
1580850402.43,$M4.1 13280 627 467 -22153 -27315 0 0 *5D
1580850403.58,$M4.1 13281 627 467 -22153 -27315 0 0 *5C
1580850404.7,$M4.1 13282 629 467 -22153 -27315 0 0 *51
1580850405.81,$M4.1 13283 629 471 -22153 -27315 0 0 *57
1580850406.96,$M4.1 13284 631 471 -22153 -27315 0 0 *59
1580850408.08,$M4.1 13285 629 467 -22153 -27315 0 0 *56
1580850409.21,$M4.1 13286 629 471 -22153 -27315 0 0 *52
1580850410.33,$M4.1 13287 629 471 -22153 -27315 0 0 *53
1580850411.48,$M4.1 13288 631 479 -22153 -27315 0 0 *5D
1580850412.6,$M4.1 13289 629 475 -22153 -27315 0 0 *59
1580850413.74,$M4.1 13290 627 479 -22153 -27315 0 0 *53
1580850414.86,$M4.1 13291 629 479 -22153 -27315 0 0 *5C
1580850415.96,$M4.1 13292 631 481 -22153 -27315 0 0 *51
1580850417.06,$M4.1 13293 629 481 -22153 -27315 0 0 *59
1580850418.15,$M4.1 13294 629 481 -22153 -27315 0 0 *5E
1580850419.23,$M4.1 13295 629 481 -22153 -27315 0 0 *5F
1580850420.34,$M4.1 13296 629 485 -22153 -27315 0 0 *58
1580850421.42,$M4.1 13297 629 481 -22153 -27315 0 0 *5D
1580850422.54,$M4.1 13298 631 481 -22153 -27315 0 0 *5B
1580850423.66,$M4.1 13299 629 479 -22153 -27315 0 0 *54
1580850424.77,$M4.1 13300 629 475 -22153 -27315 0 0 *59
1580850425.88,$M4.1 13301 631 485 -22153 -27315 0 0 *5E
1580850426.98,$M4.1 13302 629 485 -22153 -27315 0 0 *54
1580850428.09,$M4.1 13303 631 485 -22153 -27315 0 0 *5C
1580850429.21,$M4.1 13304 627 481 -22153 -27315 0 0 *58
1580850430.3,$M4.1 13305 629 489 -22153 -27315 0 0 *5F
1580850431.4,$M4.1 13306 629 485 -22153 -27315 0 0 *50
1580850432.48,$M4.1 13307 629 481 -22153 -27315 0 0 *55
1580850433.57,$M4.1 13308 629 481 -22153 -27315 0 0 *5A
1580850434.7,$M4.1 13309 627 489 -22153 -27315 0 0 *5D
1580850435.79,$M4.1 13310 629 489 -22153 -27315 0 0 *5B
1580850436.87,$M4.1 13311 629 485 -22153 -27315 0 0 *56
1580850438.0,$M4.1 13312 627 485 -22153 -27315 0 0 *5B
1580850439.12,$M4.1 13313 627 485 -22153 -27315 0 0 *5A
1580850440.24,$M4.1 13314 627 481 -22153 -27315 0 0 *59
1580850441.39,$M4.1 13315 627 475 -22153 -27315 0 0 *53
1580850442.51,$M4.1 13316 627 481 -22153 -27315 0 0 *5B
1580850443.62,$M4.1 13317 629 479 -22153 -27315 0 0 *53
1580850444.74,$M4.1 13318 629 475 -22153 -27315 0 0 *50
1580850445.86,$M4.1 13319 627 481 -22153 -27315 0 0 *54
1580850446.97,$M4.1 13320 627 485 -22153 -27315 0 0 *5A
1580850448.11,$M4.1 13321 627 485 -22153 -27315 0 0 *5B
1580850449.23,$M4.1 13322 627 481 -22153 -27315 0 0 *5C
1580850450.34,$M4.1 13323 627 481 -22153 -27315 0 0 *5D
1580850451.46,$M4.1 13324 627 481 -22153 -27315 0 0 *5A
1580850452.55,$M4.1 13325 629 481 -22153 -27315 0 0 *55
1580850453.65,$M4.1 13326 629 485 -22153 -27315 0 0 *52
1580850454.73,$M4.1 13327 629 485 -22153 -27315 0 0 *53
1580850455.87,$M4.1 13328 627 485 -22153 -27315 0 0 *52
1580850456.95,$M4.1 13329 629 481 -22153 -27315 0 0 *59
1580850458.07,$M4.1 13330 629 479 -22153 -27315 0 0 *56
1580850459.15,$M4.1 13331 629 485 -22153 -27315 0 0 *54
1580850460.29,$M4.1 13332 627 481 -22153 -27315 0 0 *5D
1580850461.39,$M4.1 13333 629 479 -22153 -27315 0 0 *55
1580850462.52,$M4.1 13334 629 475 -22153 -27315 0 0 *5E
1580850463.64,$M4.1 13335 629 479 -22153 -27315 0 0 *53
1580850464.76,$M4.1 13336 627 481 -22153 -27315 0 0 *59
1580850465.9,$M4.1 13337 627 479 -22153 -27315 0 0 *5F
1580850467.05,$M4.1 13338 627 479 -22153 -27315 0 0 *50
1580850468.17,$M4.1 13339 629 471 -22153 -27315 0 0 *57
1580850469.3,$M4.1 13340 629 471 -22153 -27315 0 0 *59
1580850470.42,$M4.1 13341 629 475 -22153 -27315 0 0 *5C
1580850471.54,$M4.1 13342 629 475 -22153 -27315 0 0 *5F
1580850472.66,$M4.1 13343 629 475 -22153 -27315 0 0 *5E
1580850473.81,$M4.1 13344 627 475 -22153 -27315 0 0 *57
1580850474.94,$M4.1 13345 631 479 -22153 -27315 0 0 *5D
1580850476.06,$M4.1 13346 629 475 -22153 -27315 0 0 *5B
1580850477.19,$M4.1 13347 629 471 -22153 -27315 0 0 *5E
1580850478.34,$M4.1 13348 627 471 -22153 -27315 0 0 *5F
1580850479.49,$M4.1 13349 627 471 -22153 -27315 0 0 *5E
1580850480.64,$M4.1 13350 627 467 -22153 -27315 0 0 *51
1580850481.75,$M4.1 13351 629 467 -22153 -27315 0 0 *5E
1580850482.92,$M4.1 13352 627 471 -22153 -27315 0 0 *54
1580850484.04,$M4.1 13353 625 467 -22153 -27315 0 0 *50
1580850485.15,$M4.1 13354 629 471 -22153 -27315 0 0 *5C
1580850486.32,$M4.1 13355 627 471 -22153 -27315 0 0 *53
1580850487.47,$M4.1 13356 627 471 -22153 -27315 0 0 *50
1580850488.62,$M4.1 13357 627 475 -22153 -27315 0 0 *55
1580850489.77,$M4.1 13358 627 467 -22153 -27315 0 0 *59
1580850490.88,$M4.1 13359 629 471 -22153 -27315 0 0 *51
1580850492.03,$M4.1 13360 627 475 -22153 -27315 0 0 *51
1580850493.15,$M4.1 13361 629 467 -22153 -27315 0 0 *5D
1580850494.27,$M4.1 13362 629 467 -22153 -27315 0 0 *5E
1580850495.42,$M4.1 13363 627 467 -22153 -27315 0 0 *51
1580850496.53,$M4.1 13364 629 471 -22153 -27315 0 0 *5F
1580850497.68,$M4.1 13365 627 467 -22153 -27315 0 0 *57
1580850498.83,$M4.1 13366 627 467 -22153 -27315 0 0 *54
1580850499.98,$M4.1 13367 627 471 -22153 -27315 0 0 *52
1580850501.1,$M4.1 13368 629 467 -22153 -27315 0 0 *54
1580850502.22,$M4.1 13369 629 467 -22153 -27315 0 0 *55
1580850503.35,$M4.1 13370 625 467 -22153 -27315 0 0 *51
1580850504.5,$M4.1 13371 627 459 -22153 -27315 0 0 *5F
1580850505.65,$M4.1 13372 627 463 -22153 -27315 0 0 *55
1580850506.77,$M4.1 13373 627 457 -22153 -27315 0 0 *53
1580850507.88,$M4.1 13374 627 457 -22153 -27315 0 0 *54
1580850509.01,$M4.1 13375 627 453 -22153 -27315 0 0 *51
1580850510.13,$M4.1 13376 627 457 -22153 -27315 0 0 *56
1580850511.27,$M4.1 13377 627 453 -22153 -27315 0 0 *53
1580850512.38,$M4.1 13378 629 459 -22153 -27315 0 0 *58
1580850513.5,$M4.1 13379 629 463 -22153 -27315 0 0 *50
1580850514.65,$M4.1 13380 627 459 -22153 -27315 0 0 *51
1580850515.77,$M4.1 13381 627 457 -22153 -27315 0 0 *5E
1580850516.9,$M4.1 13382 627 453 -22153 -27315 0 0 *59
1580850518.02,$M4.1 13383 627 449 -22153 -27315 0 0 *53
1580850519.15,$M4.1 13384 627 453 -22153 -27315 0 0 *5F
1580850520.27,$M4.1 13385 627 449 -22153 -27315 0 0 *55
1580850521.38,$M4.1 13386 627 445 -22153 -27315 0 0 *5A
1580850522.49,$M4.1 13387 625 437 -22153 -27315 0 0 *5C
1580850523.59,$M4.1 13388 625 441 -22153 -27315 0 0 *52
1580850524.69,$M4.1 13389 625 441 -22153 -27315 0 0 *53
1580850525.79,$M4.1 13390 625 445 -22153 -27315 0 0 *5F
1580850526.91,$M4.1 13391 623 445 -22153 -27315 0 0 *58
1580850528.01,$M4.1 13392 625 449 -22153 -27315 0 0 *51
1580850529.09,$M4.1 13393 625 449 -22153 -27315 0 0 *50
1580850530.2,$M4.1 13394 625 445 -22153 -27315 0 0 *5B
1580850531.3,$M4.1 13395 625 445 -22153 -27315 0 0 *5A
1580850532.38,$M4.1 13396 625 449 -22153 -27315 0 0 *55
1580850533.48,$M4.1 13397 625 449 -22153 -27315 0 0 *54
1580850534.57,$M4.1 13398 625 449 -22153 -27315 0 0 *5B
1580850535.7,$M4.1 13399 623 453 -22153 -27315 0 0 *57
1580850536.8,$M4.1 13400 625 453 -22153 -27315 0 0 *56
1580850537.92,$M4.1 13401 623 445 -22153 -27315 0 0 *56
1580850539.04,$M4.1 13402 627 449 -22153 -27315 0 0 *5D
1580850540.14,$M4.1 13403 625 441 -22153 -27315 0 0 *56
1580850541.22,$M4.1 13404 625 441 -22153 -27315 0 0 *51
1580850542.34,$M4.1 13405 625 437 -22153 -27315 0 0 *51
1580850543.43,$M4.1 13406 625 445 -22153 -27315 0 0 *57
1580850544.54,$M4.1 13407 623 449 -22153 -27315 0 0 *5C
1580850545.64,$M4.1 13408 625 449 -22153 -27315 0 0 *55
1580850546.73,$M4.1 13409 625 457 -22153 -27315 0 0 *5B
1580850547.83,$M4.1 13410 625 449 -22153 -27315 0 0 *5C
1580850548.95,$M4.1 13411 623 457 -22153 -27315 0 0 *54
1580850550.05,$M4.1 13412 625 457 -22153 -27315 0 0 *51
1580850551.15,$M4.1 13413 625 449 -22153 -27315 0 0 *5F
1580850552.24,$M4.1 13414 625 449 -22153 -27315 0 0 *58
1580850553.34,$M4.1 13415 625 453 -22153 -27315 0 0 *52
1580850554.45,$M4.1 13416 623 449 -22153 -27315 0 0 *5C
1580850555.56,$M4.1 13417 625 453 -22153 -27315 0 0 *50
1580850556.67,$M4.1 13418 623 453 -22153 -27315 0 0 *59
1580850557.77,$M4.1 13419 625 449 -22153 -27315 0 0 *55
1580850558.86,$M4.1 13420 625 449 -22153 -27315 0 0 *5F
1580850559.96,$M4.1 13421 625 453 -22153 -27315 0 0 *55
1580850561.06,$M4.1 13422 625 457 -22153 -27315 0 0 *52
1580850562.16,$M4.1 13423 625 453 -22153 -27315 0 0 *57
1580850563.28,$M4.1 13424 623 457 -22153 -27315 0 0 *52
1580850564.4,$M4.1 13425 625 459 -22153 -27315 0 0 *5B
1580850565.55,$M4.1 13426 623 459 -22153 -27315 0 0 *5E
1580850566.68,$M4.1 13427 625 459 -22153 -27315 0 0 *59
1580850567.78,$M4.1 13428 625 457 -22153 -27315 0 0 *58
1580850568.9,$M4.1 13429 625 459 -22153 -27315 0 0 *57
1580850570.03,$M4.1 13430 625 459 -22153 -27315 0 0 *5F
1580850571.18,$M4.1 13431 627 463 -22153 -27315 0 0 *55
1580850572.33,$M4.1 13432 623 463 -22153 -27315 0 0 *52
1580850573.45,$M4.1 13433 625 467 -22153 -27315 0 0 *51
1580850574.58,$M4.1 13434 625 463 -22153 -27315 0 0 *52
1580850575.73,$M4.1 13435 623 459 -22153 -27315 0 0 *5C
1580850576.85,$M4.1 13436 625 459 -22153 -27315 0 0 *59
1580850577.98,$M4.1 13437 625 459 -22153 -27315 0 0 *58
1580850579.1,$M4.1 13438 625 459 -22153 -27315 0 0 *57
1580850580.25,$M4.1 13439 623 459 -22153 -27315 0 0 *50
1580850581.38,$M4.1 13440 625 459 -22153 -27315 0 0 *58
1580850582.5,$M4.1 13441 623 457 -22153 -27315 0 0 *51
1580850583.63,$M4.1 13442 625 459 -22153 -27315 0 0 *5A
1580850584.72,$M4.1 13443 625 457 -22153 -27315 0 0 *55
1580850585.85,$M4.1 13444 623 453 -22153 -27315 0 0 *50
1580850586.97,$M4.1 13445 623 457 -22153 -27315 0 0 *55
1580850588.08,$M4.1 13446 623 457 -22153 -27315 0 0 *56
1580850589.22,$M4.1 13447 623 453 -22153 -27315 0 0 *53
1580850590.32,$M4.1 13448 625 457 -22153 -27315 0 0 *5E
1580850591.44,$M4.1 13449 623 457 -22153 -27315 0 0 *59
1580850592.55,$M4.1 13450 623 453 -22153 -27315 0 0 *55
1580850593.67,$M4.1 13451 623 457 -22153 -27315 0 0 *50
1580850594.8,$M4.1 13452 623 453 -22153 -27315 0 0 *57
1580850595.92,$M4.1 13453 623 449 -22153 -27315 0 0 *5D
1580850597.04,$M4.1 13454 623 453 -22153 -27315 0 0 *51
1580850598.14,$M4.1 13455 625 449 -22153 -27315 0 0 *5D
1580850599.26,$M4.1 13456 623 453 -22153 -27315 0 0 *53
1580850600.41,$M4.1 13457 623 459 -22153 -27315 0 0 *58
1580850601.52,$M4.1 13458 623 449 -22153 -27315 0 0 *56
1580850602.66,$M4.1 13459 623 457 -22153 -27315 0 0 *58
1580850603.77,$M4.1 13460 623 457 -22153 -27315 0 0 *52
1580850604.86,$M4.1 13461 621 453 -22153 -27315 0 0 *55
1580850606.01,$M4.1 13462 623 459 -22153 -27315 0 0 *5E
1580850607.11,$M4.1 13463 625 457 -22153 -27315 0 0 *57
1580850608.26,$M4.1 13464 623 463 -22153 -27315 0 0 *51
1580850609.38,$M4.1 13465 625 463 -22153 -27315 0 0 *56
1580850610.53,$M4.1 13466 623 467 -22153 -27315 0 0 *57
1580850611.64,$M4.1 13467 625 467 -22153 -27315 0 0 *50
1580850612.79,$M4.1 13468 623 475 -22153 -27315 0 0 *5A
1580850613.94,$M4.1 13469 623 475 -22153 -27315 0 0 *5B
1580850615.06,$M4.1 13470 625 479 -22153 -27315 0 0 *59
1580850616.21,$M4.1 13471 623 475 -22153 -27315 0 0 *52
1580850617.36,$M4.1 13472 623 475 -22153 -27315 0 0 *51
1580850618.51,$M4.1 13473 623 475 -22153 -27315 0 0 *50
1580850619.64,$M4.1 13474 625 471 -22153 -27315 0 0 *55
1580850620.79,$M4.1 13475 623 479 -22153 -27315 0 0 *5A
1580850621.94,$M4.1 13476 623 493 -22153 -27315 0 0 *5D
1580850623.09,$M4.1 13477 623 501 -22153 -27315 0 0 *56
1580850624.24,$M4.1 13478 623 497 -22153 -27315 0 0 *57
1580850625.38,$M4.1 13479 623 493 -22153 -27315 0 0 *52
1580850626.52,$M4.1 13480 623 497 -22153 -27315 0 0 *50
1580850627.67,$M4.1 13481 623 497 -22153 -27315 0 0 *51
1580850628.82,$M4.1 13482 623 493 -22153 -27315 0 0 *56
1580850629.95,$M4.1 13483 625 493 -22153 -27315 0 0 *51
1580850631.1,$M4.1 13484 623 493 -22153 -27315 0 0 *50
1580850632.18,$M4.1 13485 625 485 -22153 -27315 0 0 *50
1580850633.32,$M4.1 13486 623 485 -22153 -27315 0 0 *55
1580850634.43,$M4.1 13487 623 489 -22153 -27315 0 0 *58
1580850635.58,$M4.1 13488 623 493 -22153 -27315 0 0 *5C
1580850636.72,$M4.1 13489 625 493 -22153 -27315 0 0 *5B
1580850637.83,$M4.1 13490 625 497 -22153 -27315 0 0 *57
1580850638.95,$M4.1 13491 625 493 -22153 -27315 0 0 *52
1580850640.05,$M4.1 13492 625 489 -22153 -27315 0 0 *5A
1580850641.19,$M4.1 13493 625 493 -22153 -27315 0 0 *50
1580850642.3,$M4.1 13494 625 497 -22153 -27315 0 0 *53
1580850643.44,$M4.1 13495 625 497 -22153 -27315 0 0 *52
1580850644.55,$M4.1 13496 625 497 -22153 -27315 0 0 *51
1580850645.69,$M4.1 13497 625 497 -22153 -27315 0 0 *50
1580850646.8,$M4.1 13498 625 497 -22153 -27315 0 0 *5F
1580850647.95,$M4.1 13499 623 501 -22153 -27315 0 0 *56
1580850649.07,$M4.1 13500 625 505 -22153 -27315 0 0 *55
1580850650.17,$M4.1 13501 625 515 -22153 -27315 0 0 *55
1580850651.27,$M4.1 13502 625 511 -22153 -27315 0 0 *52
1580850652.38,$M4.1 13503 625 511 -22153 -27315 0 0 *53
1580850653.46,$M4.1 13504 625 511 -22153 -27315 0 0 *54
1580850654.58,$M4.1 13505 623 515 -22153 -27315 0 0 *57
1580850655.68,$M4.1 13506 625 519 -22153 -27315 0 0 *5E
1580850656.81,$M4.1 13507 627 523 -22153 -27315 0 0 *54
1580850657.9,$M4.1 13508 625 515 -22153 -27315 0 0 *5C
1580850659.0,$M4.1 13509 625 515 -22153 -27315 0 0 *5D
1580850660.1,$M4.1 13510 625 515 -22153 -27315 0 0 *55
1580850661.2,$M4.1 13511 625 519 -22153 -27315 0 0 *58
1580850662.29,$M4.1 13512 625 515 -22153 -27315 0 0 *57
1580850663.39,$M4.1 13513 625 511 -22153 -27315 0 0 *52
1580850664.49,$M4.1 13514 625 515 -22153 -27315 0 0 *51
1580850665.58,$M4.1 13515 625 515 -22153 -27315 0 0 *50
1580850666.68,$M4.1 13516 625 519 -22153 -27315 0 0 *5F
1580850667.81,$M4.1 13517 627 519 -22153 -27315 0 0 *5C
1580850668.93,$M4.1 13518 623 511 -22153 -27315 0 0 *5F
1580850670.04,$M4.1 13519 623 515 -22153 -27315 0 0 *5A
1580850671.16,$M4.1 13520 623 511 -22153 -27315 0 0 *54
1580850672.26,$M4.1 13521 625 515 -22153 -27315 0 0 *57
1580850673.36,$M4.1 13522 625 519 -22153 -27315 0 0 *58
1580850674.5,$M4.1 13523 627 519 -22153 -27315 0 0 *5B
1580850675.62,$M4.1 13524 627 511 -22153 -27315 0 0 *54
1580850676.72,$M4.1 13525 625 519 -22153 -27315 0 0 *5F
1580850677.82,$M4.1 13526 625 519 -22153 -27315 0 0 *5C
1580850678.95,$M4.1 13527 623 523 -22153 -27315 0 0 *52
1580850680.04,$M4.1 13528 625 523 -22153 -27315 0 0 *5B
1580850681.14,$M4.1 13529 629 537 -22153 -27315 0 0 *53
1580850682.22,$M4.1 13530 625 541 -22153 -27315 0 0 *56
1580850683.32,$M4.1 13531 629 559 -22153 -27315 0 0 *52
1580850684.44,$M4.1 13532 627 545 -22153 -27315 0 0 *52
1580850685.56,$M4.1 13533 627 541 -22153 -27315 0 0 *57
1580850686.67,$M4.1 13534 627 545 -22153 -27315 0 0 *54
1580850687.76,$M4.1 13535 629 541 -22153 -27315 0 0 *5F
1580850688.85,$M4.1 13536 629 545 -22153 -27315 0 0 *58
1580850689.98,$M4.1 13537 627 541 -22153 -27315 0 0 *53
1580850691.09,$M4.1 13538 627 545 -22153 -27315 0 0 *58
1580850692.21,$M4.1 13539 627 541 -22153 -27315 0 0 *5D
1580850693.3,$M4.1 13540 629 541 -22153 -27315 0 0 *5D
1580850694.39,$M4.1 13541 629 537 -22153 -27315 0 0 *5D
1580850695.49,$M4.1 13542 629 537 -22153 -27315 0 0 *5E
1580850696.57,$M4.1 13543 629 533 -22153 -27315 0 0 *5B
1580850697.67,$M4.1 13544 629 533 -22153 -27315 0 0 *5C
1580850698.76,$M4.1 13545 629 529 -22153 -27315 0 0 *56
1580850699.84,$M4.1 13546 629 533 -22153 -27315 0 0 *5E
1580850700.93,$M4.1 13547 629 529 -22153 -27315 0 0 *54
1580850702.01,$M4.1 13548 629 529 -22153 -27315 0 0 *5B
1580850703.13,$M4.1 13549 629 527 -22153 -27315 0 0 *54
1580850704.25,$M4.1 13550 631 537 -22153 -27315 0 0 *54
1580850705.33,$M4.1 13551 629 533 -22153 -27315 0 0 *58
1580850706.44,$M4.1 13552 629 541 -22153 -27315 0 0 *5E
1580850707.52,$M4.1 13553 629 533 -22153 -27315 0 0 *5A
1580850708.64,$M4.1 13554 631 533 -22153 -27315 0 0 *54
1580850709.72,$M4.1 13555 629 529 -22153 -27315 0 0 *57
1580850710.81,$M4.1 13556 629 529 -22153 -27315 0 0 *54
1580850711.91,$M4.1 13557 629 533 -22153 -27315 0 0 *5E
1580850713.03,$M4.1 13558 631 541 -22153 -27315 0 0 *5D
1580850714.14,$M4.1 13559 631 541 -22153 -27315 0 0 *5C
1580850715.23,$M4.1 13560 629 529 -22153 -27315 0 0 *51
1580850716.31,$M4.1 13561 629 529 -22153 -27315 0 0 *50
1580850717.4,$M4.1 13562 629 529 -22153 -27315 0 0 *53
1580850718.52,$M4.1 13563 627 537 -22153 -27315 0 0 *53
1580850719.62,$M4.1 13564 629 537 -22153 -27315 0 0 *5A
1580850720.7,$M4.1 13565 629 545 -22153 -27315 0 0 *5E
1580850721.82,$M4.1 13566 627 541 -22153 -27315 0 0 *57
1580850722.91,$M4.1 13567 629 545 -22153 -27315 0 0 *5C
1580850723.99,$M4.1 13568 629 545 -22153 -27315 0 0 *53
1580850725.11,$M4.1 13569 631 545 -22153 -27315 0 0 *5B
1580850726.19,$M4.1 13570 629 541 -22153 -27315 0 0 *5E
1580850727.28,$M4.1 13571 629 541 -22153 -27315 0 0 *5F
1580850728.38,$M4.1 13572 629 541 -22153 -27315 0 0 *5C
1580850729.47,$M4.1 13573 629 541 -22153 -27315 0 0 *5D
1580850730.6,$M4.1 13574 627 541 -22153 -27315 0 0 *54
1580850731.72,$M4.1 13575 627 545 -22153 -27315 0 0 *51
1580850732.82,$M4.1 13576 627 545 -22153 -27315 0 0 *52
1580850733.94,$M4.1 13577 631 549 -22153 -27315 0 0 *58
1580850735.02,$M4.1 13578 629 545 -22153 -27315 0 0 *52
1580850736.12,$M4.1 13579 629 537 -22153 -27315 0 0 *56
1580850737.24,$M4.1 13580 627 541 -22153 -27315 0 0 *5F
1580850738.33,$M4.1 13581 629 541 -22153 -27315 0 0 *50
1580850739.41,$M4.1 13582 629 545 -22153 -27315 0 0 *57
1580850740.54,$M4.1 13583 627 537 -22153 -27315 0 0 *5D
1580850741.63,$M4.1 13584 629 537 -22153 -27315 0 0 *54
1580850742.75,$M4.1 13585 627 541 -22153 -27315 0 0 *5A
1580850743.88,$M4.1 13586 627 537 -22153 -27315 0 0 *58
1580850745.0,$M4.1 13587 631 541 -22153 -27315 0 0 *5F
1580850746.11,$M4.1 13588 627 537 -22153 -27315 0 0 *56
1580850747.23,$M4.1 13589 627 533 -22153 -27315 0 0 *53
1580850748.33,$M4.1 13590 629 537 -22153 -27315 0 0 *51
1580850749.45,$M4.1 13591 627 541 -22153 -27315 0 0 *5F
1580850750.53,$M4.1 13592 629 537 -22153 -27315 0 0 *53
1580850751.62,$M4.1 13593 629 545 -22153 -27315 0 0 *57
1580850752.7,$M4.1 13594 629 545 -22153 -27315 0 0 *50
1580850753.81,$M4.1 13595 629 541 -22153 -27315 0 0 *55
1580850754.89,$M4.1 13596 629 545 -22153 -27315 0 0 *52
1580850756.01,$M4.1 13597 627 537 -22153 -27315 0 0 *58
1580850757.13,$M4.1 13598 627 545 -22153 -27315 0 0 *52
1580850758.21,$M4.1 13599 629 545 -22153 -27315 0 0 *5D
1580850759.33,$M4.1 13600 627 545 -22153 -27315 0 0 *50
1580850760.44,$M4.1 13601 627 541 -22153 -27315 0 0 *55
1580850761.56,$M4.1 13602 627 533 -22153 -27315 0 0 *53
1580850762.66,$M4.1 13603 629 537 -22153 -27315 0 0 *58
1580850763.78,$M4.1 13604 627 533 -22153 -27315 0 0 *55
1580850764.9,$M4.1 13605 627 541 -22153 -27315 0 0 *51
1580850766.0,$M4.1 13606 629 541 -22153 -27315 0 0 *5C
1580850767.12,$M4.1 13607 627 541 -22153 -27315 0 0 *53
1580850768.22,$M4.1 13608 629 541 -22153 -27315 0 0 *52
1580850769.3,$M4.1 13609 629 537 -22153 -27315 0 0 *52
1580850770.39,$M4.1 13610 629 541 -22153 -27315 0 0 *5B
1580850771.47,$M4.1 13611 629 545 -22153 -27315 0 0 *5E
1580850772.56,$M4.1 13612 629 545 -22153 -27315 0 0 *5D
1580850773.68,$M4.1 13613 627 545 -22153 -27315 0 0 *52
1580850774.76,$M4.1 13614 629 545 -22153 -27315 0 0 *5B
1580850775.88,$M4.1 13615 627 545 -22153 -27315 0 0 *54
1580850776.98,$M4.1 13616 629 541 -22153 -27315 0 0 *5D
1580850778.07,$M4.1 13617 629 537 -22153 -27315 0 0 *5D
1580850779.15,$M4.1 13618 629 545 -22153 -27315 0 0 *57
1580850780.24,$M4.1 13619 629 541 -22153 -27315 0 0 *52
1580850781.32,$M4.1 13620 629 545 -22153 -27315 0 0 *5C
1580850782.44,$M4.1 13621 627 545 -22153 -27315 0 0 *53
1580850783.53,$M4.1 13622 629 545 -22153 -27315 0 0 *5E
1580850784.64,$M4.1 13623 627 549 -22153 -27315 0 0 *5D
1580850785.78,$M4.1 13624 627 549 -22153 -27315 0 0 *5A
1580850786.86,$M4.1 13625 629 549 -22153 -27315 0 0 *55
1580850787.95,$M4.1 13626 629 549 -22153 -27315 0 0 *56
1580850789.03,$M4.1 13627 629 549 -22153 -27315 0 0 *57
1580850790.12,$M4.1 13628 629 549 -22153 -27315 0 0 *58
1580850791.2,$M4.1 13629 629 545 -22153 -27315 0 0 *55
1580850792.29,$M4.1 13630 629 545 -22153 -27315 0 0 *5D
1580850793.4,$M4.1 13631 627 545 -22153 -27315 0 0 *52
1580850794.52,$M4.1 13632 631 549 -22153 -27315 0 0 *5A
1580850795.62,$M4.1 13633 629 555 -22153 -27315 0 0 *5F
1580850796.74,$M4.1 13634 627 541 -22153 -27315 0 0 *53
1580850797.86,$M4.1 13635 631 545 -22153 -27315 0 0 *51
